Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:14;;;;;;;30.40;4.22;;;;;;;8.14;100.00;101431.66;5018587;28;20303;-81
2022/09/19 00:02:49;;;;;;;19.40;2.90;;;;;;;8.13;100.00;101427.16;5023165;28;20042;-81
2022/09/19 00:05:16;;;;;;;28.17;3.15;;;;;;;8.14;100.00;101434.41;4994287;28;20104;-81
2022/09/19 00:07:43;;;;;;;33.95;3.35;;;;;;;8.25;100.00;101431.91;5026562;28;20040;-81
2022/09/19 00:10:16;;;;;;;36.33;3.70;;;;;;;8.12;100.00;101425.44;5024913;28;20034;-81
2022/09/19 00:12:57;;;;;;;22.00;3.45;;;;;;;8.10;100.00;101428.25;5008572;28;20038;-80
2022/09/19 00:15:30;;;;;;;46.03;3.42;;;;;;;8.07;100.00;101414.78;5052108;28;20179;-80
2022/09/19 00:17:59;;;;;;;29.90;3.42;;;;;;;8.15;100.00;101419.81;5031449;28;20033;-80
2022/09/19 00:20:30;;;;;;;34.83;3.88;;;;;;;8.23;100.00;101424.78;5036928;28;20025;-80
2022/09/19 00:26:06;;;;;;;39.20;3.90;;;;;;;8.12;100.00;101430.00;5044791;28;20061;-80
2022/09/19 00:28:51;;;;;;;46.88;5.03;;;;;;;8.07;100.00;101417.53;5037791;28;20037;-80
2022/09/19 00:31:27;;;;;;;23.20;3.05;;;;;;;8.13;100.00;101427.16;5000947;28;20072;-80
2022/09/19 00:34:06;;;;;;;28.30;3.50;;;;;;;8.15;100.00;101429.81;5018329;28;20116;-80
2022/09/19 00:36:42;;;;;;;29.38;3.40;;;;;;;8.08;100.00;101429.28;5022179;28;20037;-80
2022/09/19 00:39:13;;;;;;;37.97;3.47;;;;;;;8.06;100.00;101436.69;5050722;28;20085;-80
2022/09/19 00:41:52;;;;;;;34.90;3.20;;;;;;;8.06;100.00;101436.69;5054370;28;20029;-80
2022/09/19 00:44:29;;;;;;;18.83;2.55;;;;;;;7.97;100.00;101437.22;5019452;28;20069;-80
2022/09/19 00:47:02;;;;;;;24.30;3.45;;;;;;;7.98;100.00;101434.41;5040072;28;20060;-79
2022/09/19 00:49:38;;;;;;;22.10;3.00;;;;;;;7.99;100.00;101436.19;5024221;28;20041;-80
2022/09/19 00:52:10;;;;;;;;;;;;;;;7.95;100.00;101436.44;5060559;28;20424;-80
2022/09/19 00:54:46;;;;;;;41.17;3.00;;;;;;;7.97;100.00;101434.50;5060555;28;19912;-79
2022/09/19 00:57:17;;;;;;;39.15;3.45;;;;;;;7.97;100.00;101421.78;5078674;28;20035;-80
2022/09/19 00:59:49;;;;;;;28.27;3.25;;;;;;;8.02;100.00;101432.41;5068527;28;20044;-80
2022/09/19 01:02:21;;;;;;;45.83;3.00;;;;;;;8.04;100.00;101431.34;5060063;28;20036;-80
2022/09/19 01:04:47;;;;;;;30.92;3.47;;;;;;;8.08;100.00;101446.56;5061261;28;20111;-81
2022/09/19 01:08:01;;;;;;;31.33;3.00;;;;;;;8.03;100.00;101440.47;5026588;28;20033;-80
2022/09/19 01:10:49;;;;;;;29.20;3.67;;;;;;;8.04;100.00;101452.28;5058573;28;20070;-80
2022/09/19 01:13:54;;;;;;;26.77;3.55;;;;;;;8.00;100.00;101447.97;5043784;28;20036;-80
2022/09/19 01:16:48;;;;;;;27.73;3.72;;;;;;;8.00;100.00;101454.31;5040134;28;20045;-79
2022/09/19 01:19:36;;;;;;;35.20;2.88;;;;;;;7.98;100.00;101460.81;5048739;28;20108;-80
2022/09/19 01:22:28;;;;;;;20.52;2.58;;;;;;;8.00;100.00;101451.59;5040892;28;20434;-80
2022/09/19 01:25:31;;;;;;;24.23;3.17;;;;;;;7.91;100.00;101452.13;5059042;28;20033;-80
2022/09/19 01:28:01;;;;;;;;;;;;;;;7.93;100.00;101462.94;5060638;28;20468;-79
2022/09/19 01:30:31;;;;;;;16.63;3.95;;;;;;;7.87;100.00;101465.06;5075163;28;19955;-80
2022/09/19 01:33:05;;;;;;;29.02;3.25;;;;;;;7.90;100.00;101459.44;5054872;28;20120;-80
2022/09/19 01:35:39;;;;;;;31.73;2.90;;;;;;;7.88;100.00;101460.47;5058470;28;20090;-80
2022/09/19 01:38:21;;;;;;;21.33;3.10;;;;;;;7.86;100.00;101456.97;5055038;28;20507;-80
2022/09/19 01:40:56;;;;;;;22.75;2.35;;;;;;;7.84;100.00;101467.97;5063417;28;20033;-79
2022/09/19 01:43:35;;;;;;;30.13;3.22;;;;;;;7.79;100.00;101461.91;5045621;28;20075;-79
2022/09/19 01:46:17;;;;;;;23.92;3.97;;;;;;;7.83;100.00;101462.59;5042418;28;20036;-80
2022/09/19 01:49:06;;;;;;;20.27;2.90;;;;;;;7.87;100.00;101461.44;5034610;28;20081;-80
2022/09/19 01:51:46;;;;;;;39.25;3.00;;;;;;;7.90;100.00;101469.44;5079325;28;20028;-80
2022/09/19 01:54:26;;;;;;;24.40;2.30;;;;;;;7.91;100.00;101477.53;5077723;28;20036;-81
2022/09/19 01:57:33;;;;;;;28.35;3.38;;;;;;;7.84;100.00;101472.53;5046569;28;20116;-80
2022/09/19 02:00:10;;;;;;;29.85;3.90;;;;;;;7.90;100.00;101477.63;5062192;28;20104;-81
2022/09/19 02:02:56;;;;;;;25.83;2.75;;;;;;;7.88;100.00;101483.16;5063094;28;20032;-81
2022/09/19 02:05:36;;;;;;;30.23;3.53;;;;;;;7.83;100.00;101481.69;5062303;28;20029;-80
2022/09/19 02:08:20;;;;;;;35.90;3.17;;;;;;;7.79;100.00;101480.97;5054300;28;20301;-81
2022/09/19 02:10:54;;;;;;;19.38;3.30;;;;;;;7.84;100.00;101487.03;5082624;28;20028;-81
2022/09/19 02:13:25;;;;;;;46.90;3.00;;;;;;;7.89;100.00;101486.78;5038256;28;20033;-81
2022/09/19 02:16:01;;;;;;;23.95;3.05;;;;;;;7.81;100.00;101470.84;5061994;28;20025;-80
2022/09/19 02:18:45;;;;;;;24.40;2.97;;;;;;;7.84;100.00;101483.44;5071230;28;20391;-80
2022/09/19 02:21:20;;;;;;;17.13;2.38;;;;;;;7.77;100.00;101479.28;5077414;28;20032;-80
2022/09/19 02:23:52;;;;;;;36.28;3.80;;;;;;;7.82;100.00;101491.72;5051013;28;20078;-81
2022/09/19 02:26:22;;;;;;;15.48;2.83;;;;;;;7.76;100.00;101489.31;5063800;28;20020;-81
2022/09/19 02:29:06;;;;;;;35.13;3.83;;;;;;;7.72;100.00;101485.91;5050382;28;20041;-81
2022/09/19 02:31:44;;;;;;;30.55;3.13;;;;;;;7.77;100.00;101488.34;5063838;28;20044;-80
2022/09/19 02:34:12;;;;;;;32.45;2.78;;;;;;;7.75;100.00;101482.09;5065660;28;20048;-81
2022/09/19 02:36:52;;;;;;;39.38;3.22;;;;;;;7.81;100.00;101491.78;5066475;28;20085;-81
2022/09/19 02:39:46;;;;;;;24.52;3.47;;;;;;;7.75;100.00;101495.72;5080671;28;20045;-81
2022/09/19 02:42:33;;;;;;;33.90;2.53;;;;;;;7.82;100.00;101490.81;5066242;28;20032;-81
2022/09/19 02:45:41;;;;;;;28.13;2.55;;;;;;;7.83;100.00;101498.91;5073187;28;20145;-81
2022/09/19 02:48:23;;;;;;;;;;;;;;;7.90;100.00;101499.44;5055481;28;20051;-80
2022/09/19 02:51:30;;;;;;;38.25;4.05;;;;;;;7.83;100.00;101500.75;5082076;28;19916;-80
2022/09/19 02:54:02;;;;;;;32.95;3.03;;;;;;;7.79;100.00;101491.88;5075048;28;20025;-80
2022/09/19 02:56:34;;;;;;;27.05;2.85;;;;;;;7.77;100.00;101492.91;5041956;28;20021;-80
2022/09/19 02:59:06;;;;;;;30.80;3.47;;;;;;;7.71;100.00;101497.75;5059049;28;20387;-80
2022/09/19 03:01:41;;;;;;;44.78;3.45;;;;;;;7.72;100.00;101499.53;5054117;28;20028;-79
2022/09/19 03:04:21;;;;;;;31.08;3.78;;;;;;;7.72;100.00;101498.63;5040579;28;20036;-80
2022/09/19 03:07:12;;;;;;;19.27;2.83;;;;;;;7.73;100.00;101504.00;5063745;28;20406;-82
2022/09/19 03:10:10;;;;;;;29.15;3.72;;;;;;;7.70;100.00;101501.44;5063141;28;20426;-81
2022/09/19 03:12:49;;;;;;;31.83;2.75;;;;;;;7.70;100.00;101498.72;5051323;28;20029;-81
2022/09/19 03:15:30;;;;;;;26.10;3.38;;;;;;;7.69;100.00;101510.59;5061424;28;20032;-81
2022/09/19 03:18:13;;;;;;;24.77;2.88;;;;;;;7.66;100.00;101508.06;5048885;28;20032;-81
2022/09/19 03:20:46;;;;;;;32.72;3.85;;;;;;;7.66;100.00;101509.91;5070493;28;20074;-81
2022/09/19 03:23:15;;;;;;;;;;;;;;;7.68;100.00;101510.69;5071725;28;20432;-81
2022/09/19 03:25:49;;;;;;;37.15;4.07;;;;;;;7.63;100.00;101499.16;5076385;28;19930;-80
2022/09/19 03:28:25;;;;;;;27.65;3.45;;;;;;;7.74;100.00;101510.34;5040007;28;20111;-81
2022/09/19 03:30:51;;;;;;;40.47;3.92;;;;;;;7.85;100.00;101509.72;5058776;28;20107;-80
2022/09/19 03:33:20;;;;;;;29.77;2.95;;;;;;;7.87;100.00;101514.13;5053278;28;20033;-81
2022/09/19 03:35:57;;;;;;;29.67;3.38;;;;;;;7.95;100.00;101507.34;5078435;28;20036;-81
2022/09/19 03:38:23;;;;;;;36.17;3.80;;;;;;;7.99;100.00;101511.66;5062280;28;20056;-80
2022/09/19 03:40:49;;;;;;;37.65;4.13;;;;;;;7.97;100.00;101508.13;5044460;28;20039;-81
2022/09/19 03:43:16;;;;;;;32.33;3.03;;;;;;;8.05;100.00;101516.75;5061036;28;20103;-81
2022/09/19 03:45:44;;;;;;;40.03;4.85;;;;;;;8.07;100.00;101512.09;5078300;28;20487;-81
2022/09/19 03:48:20;;;;;;;33.42;3.50;;;;;;;8.10;100.00;101520.13;5048479;28;20040;-82
2022/09/19 03:50:53;;;;;;;33.17;4.03;;;;;;;8.12;100.00;101520.00;5028821;28;20028;-81
2022/09/19 03:53:20;;;;;;;35.17;3.60;;;;;;;8.16;100.00;101518.88;5060928;28;20029;-81
2022/09/19 03:55:55;;;;;;;33.72;3.53;;;;;;;8.13;100.00;101522.63;5045225;28;20032;-81
2022/09/19 03:58:26;;;;;;;;;;;;;;;8.18;100.00;101522.38;5082976;28;20110;-81
2022/09/19 04:00:54;;;;;;;32.83;3.28;;;;;;;8.18;100.00;101523.28;5059659;28;19920;-81
2022/09/19 04:03:30;;;;;;;33.15;3.22;;;;;;;8.15;100.00;101520.72;5046058;28;20033;-83
2022/09/19 04:06:02;;;;;;;35.05;3.38;;;;;;;8.23;100.00;101518.41;5043336;28;20021;-80
2022/09/19 04:08:37;;;;;;;26.45;3.17;;;;;;;8.24;100.00;101524.75;5045397;28;20115;-80
2022/09/19 04:11:09;;;;;;;39.45;3.70;;;;;;;8.24;100.00;101516.56;5054648;28;20033;-80
2022/09/19 04:13:39;;;;;;;29.27;3.88;;;;;;;8.26;100.00;101523.69;5040910;28;20129;-80
2022/09/19 04:16:13;;;;;;;31.02;3.63;;;;;;;8.17;100.00;101520.63;5013880;28;20039;-80
2022/09/19 04:18:49;;;;;;;33.60;3.33;;;;;;;8.15;100.00;101523.44;5044788;28;20033;-81
2022/09/19 04:21:21;;;;;;;31.02;2.50;;;;;;;8.20;100.00;101531.34;5050219;28;20067;-82
2022/09/19 04:23:49;;;;;;;39.78;3.17;;;;;;;8.08;100.00;101525.66;5033008;28;20028;-81
2022/09/19 04:26:15;;;;;;;27.15;4.32;;;;;;;8.05;100.00;101522.19;5058197;28;20128;-80
2022/09/19 04:28:46;;;;;;;30.00;4.00;;;;;;;8.03;100.00;101535.06;5075951;28;20823;-81
2022/09/19 04:31:14;;;;;;;29.70;2.50;;;;;;;7.99;100.00;101523.44;5047671;28;20041;-80
2022/09/19 04:33:43;;;;;;;38.13;4.18;;;;;;;8.08;100.00;101532.94;5061404;28;20029;-79
2022/09/19 04:36:18;;;;;;;30.00;3.22;;;;;;;8.05;100.00;101538.56;5074104;28;20644;-78
2022/09/19 04:38:52;;;;;;;42.90;3.42;;;;;;;8.10;100.00;101539.19;5043089;28;20492;-78
2022/09/19 04:41:24;;;;;;;38.20;3.47;;;;;;;8.09;100.00;101537.44;5062617;28;20041;-78
2022/09/19 04:43:57;;;;;;;53.10;4.82;;;;;;;8.09;100.00;101543.75;5050379;28;20050;-77
2022/09/19 04:46:33;;;;;;;31.58;5.68;;;;;;;8.05;100.00;101542.19;5065202;28;20086;-77
2022/09/19 04:49:04;;;;;;;42.17;4.63;;;;;;;7.99;100.00;101539.81;5046138;28;20084;-78
2022/09/19 04:51:33;;;;;;;28.77;3.72;;;;;;;7.96;100.00;101545.44;5045222;28;20062;-78
2022/09/19 04:54:01;;;;;;;27.17;2.85;;;;;;;8.02;100.00;101556.00;5052688;28;20033;-79
2022/09/19 04:56:37;;;;;;;28.48;2.83;;;;;;;7.98;100.00;101546.22;5044802;28;20445;-76
2022/09/19 04:59:18;;;;;;;28.80;3.53;;;;;;;7.95;100.00;101550.97;5031823;28;20029;-78
2022/09/19 05:01:47;;;;;;;54.33;4.25;;;;;;;7.93;100.00;101558.38;5074967;28;20163;-78
2022/09/19 05:04:22;;;;;;;32.65;3.42;;;;;;;7.91;100.00;101555.72;5042637;28;20064;-78
2022/09/19 05:06:51;;;;;;;43.00;4.32;;;;;;;7.82;100.00;101562.59;5041431;28;20029;-78
2022/09/19 05:09:28;;;;;;;36.45;2.78;;;;;;;7.86;100.00;101560.56;5058556;28;20033;-78
2022/09/19 05:11:56;;;;;;;29.85;2.78;;;;;;;7.90;100.00;101562.13;5067638;28;20037;-78
2022/09/19 05:14:27;;;;;;;35.92;4.18;;;;;;;7.86;100.00;101555.13;5029257;28;20178;-79
2022/09/19 05:17:00;;;;;;;39.15;3.47;;;;;;;7.84;100.00;101568.81;5046575;28;20039;-79
2022/09/19 05:19:27;;;;;;;37.03;2.92;;;;;;;7.80;100.00;101569.09;5027293;28;20028;-78
2022/09/19 05:21:52;;;;;;;28.05;4.03;;;;;;;7.86;100.00;101566.88;5060126;28;20214;-78
2022/09/19 05:24:28;;;;;;;40.58;3.70;;;;;;;7.84;100.00;101581.59;5057762;28;20043;-78
2022/09/19 05:26:56;;;;;;;33.05;3.33;;;;;;;7.80;100.00;101580.84;5026407;28;20029;-78
2022/09/19 05:29:25;;;;;;;25.38;3.00;;;;;;;7.77;100.00;101578.28;5078689;28;20029;-78
2022/09/19 05:31:54;;;;;;;27.02;2.95;;;;;;;7.79;100.00;101579.13;5061637;28;20048;-79
2022/09/19 05:34:21;;;;;;;31.08;4.18;;;;;;;7.79;100.00;101581.84;5058202;28;20492;-79
2022/09/19 05:36:51;;;;;;;25.70;4.05;;;;;;;7.82;100.00;101581.66;5073379;28;20058;-79
2022/09/19 05:39:20;;;;;;;35.58;3.38;;;;;;;7.87;100.00;101581.38;5058762;28;20072;-79
2022/09/19 05:42:01;;;;;;;37.70;4.45;;;;;;;7.91;100.00;101591.19;5077741;28;20028;-79
2022/09/19 05:44:35;;;;;;;36.03;4.07;;;;;;;7.88;100.00;101589.47;5060163;28;20037;-79
2022/09/19 05:47:02;;;;;;;32.40;3.80;;;;;;;7.90;100.00;101586.69;5056544;28;20041;-78
2022/09/19 05:49:30;;;;;;;31.88;3.40;;;;;;;7.89;100.00;101591.25;5059420;28;20037;-79
2022/09/19 05:54:50;;;;;;;29.35;3.55;;;;;;;8.01;100.00;101600.59;5042279;28;20036;-79
2022/09/19 05:57:18;;;;;;;41.88;3.58;;;;;;;8.06;100.00;101603.06;5059699;28;20032;-79
2022/09/19 05:59:52;;;;;;;29.23;3.53;;;;;;;8.02;100.00;101610.53;5077381;28;20108;-79
2022/09/19 06:02:23;;;;;;;23.92;2.92;;;;;;;8.10;100.00;101597.34;5048283;28;20037;-79
2022/09/19 06:04:58;;;;;;;34.63;3.83;;;;;;;8.11;100.00;101609.13;5056759;28;20038;-78
2022/09/19 06:07:29;;;;;;;38.20;4.60;;;;;;;8.12;100.00;101608.19;5025738;28;20052;-80
2022/09/19 06:10:00;;;;;;;32.15;3.67;;;;;;;8.27;100.00;101614.59;5044896;28;20055;-79
2022/09/19 06:12:27;;;;;;;29.77;4.45;;;;;;;8.39;100.00;101610.28;5042891;28;20025;-79
2022/09/19 06:15:00;;;;;;;29.20;3.80;;;;;;;8.66;100.00;101616.03;5057011;28;20033;-79
2022/09/19 06:17:27;;;;;;;46.05;3.60;;;;;;;8.78;100.00;101618.00;5020271;28;20037;-78
2022/09/19 06:20:06;;;;;;;26.77;3.47;;;;;;;8.93;100.00;101618.06;5041428;28;20063;-79
2022/09/19 06:22:35;;;;;;;29.58;3.15;;;;;;;8.93;100.00;101618.94;5058286;28;20025;-78
2022/09/19 06:25:04;;;;;;;34.90;4.18;;;;;;;9.07;100.00;101625.41;5054582;28;20059;-79
2022/09/19 06:27:30;;;;;;;37.67;4.53;;;;;;;9.20;100.00;101623.72;5080140;28;20028;-79
2022/09/19 06:30:01;;;;;;;45.10;5.03;;;;;;;9.37;100.00;101625.41;5067264;28;20036;-79
2022/09/19 06:32:32;;;;;;;47.28;4.45;;;;;;;9.81;100.00;101632.69;5044887;28;20082;-80
2022/09/19 06:35:05;;;;;;;37.20;4.00;;;;;;;9.97;100.00;101624.41;5050665;28;20403;-80
2022/09/19 06:37:37;;;;;;;;;;;;;;;9.90;100.00;101637.59;5077239;28;20123;-80
2022/09/19 06:40:03;;;;;;;46.22;4.60;;;;;;;9.83;100.00;101633.47;5049429;28;19964;-79
2022/09/19 06:42:33;;;;;;;40.42;3.60;;;;;;;9.73;100.00;101637.75;5045670;28;20392;-79
2022/09/19 06:45:13;;;;;;;24.83;3.72;;;;;;;9.62;100.00;101635.69;5061209;28;20555;-79
2022/09/19 06:47:46;;;;;;;32.17;5.32;;;;;;;9.50;100.00;101637.34;5043491;28;20107;-79
2022/09/19 06:50:18;;;;;;;33.97;4.30;;;;;;;9.44;100.00;101648.66;5043867;28;20035;-79
2022/09/19 06:52:50;;;;;;;27.40;4.57;;;;;;;9.50;100.00;101652.88;5043582;28;20116;-79
2022/09/19 06:55:25;;;;;;;32.25;3.60;;;;;;;9.77;100.00;101654.84;5050751;28;20037;-79
2022/09/19 06:58:03;;;;;;;33.15;4.15;;;;;;;10.02;100.00;101657.81;5061146;28;20021;-79
2022/09/19 07:00:40;;;;;;;48.17;5.20;;;;;;;10.43;100.00;101659.75;5064813;28;20094;-78
2022/09/19 07:03:16;;;;;;;27.02;4.05;;;;;;;10.42;100.00;101665.31;5066880;28;20098;-79
2022/09/19 07:05:47;;;;;;;38.80;5.43;;;;;;;10.35;100.00;101659.38;5057982;28;20550;-78
2022/09/19 07:08:24;;;;;;;31.73;3.67;;;;;;;10.27;100.00;101673.50;5061066;28;20024;-79
2022/09/19 07:11:01;;;;;;;32.10;4.30;;;;;;;10.34;100.00;101670.41;5029259;28;20395;-78
2022/09/19 07:13:38;;;;;;;27.45;4.28;;;;;;;10.44;100.00;101672.44;5055041;28;20025;-78
2022/09/19 07:16:04;;;;;;;37.25;4.72;;;;;;;10.54;100.00;101675.44;5041041;28;20065;-78
2022/09/19 07:18:49;;;;;;;39.10;5.15;;;;;;;10.61;100.00;101675.94;5096871;28;20040;-78
2022/09/19 07:21:24;;;;;;;39.45;4.68;;;;;;;10.60;100.00;101683.25;5098033;28;20102;-78
2022/09/19 07:23:54;;;;;;;28.30;4.25;;;;;;;10.63;100.00;101684.94;5034836;28;20062;-78
2022/09/19 07:26:33;;;;;;;28.08;4.32;;;;;;;10.68;100.00;101680.03;5047066;28;20108;-79
2022/09/19 07:29:02;;;;;;;20.10;4.28;;;;;;;10.68;100.00;101692.84;5076201;28;20480;-79
2022/09/19 07:31:30;;;;;;;25.13;4.03;;;;;;;10.83;100.00;101689.09;5059018;28;20040;-78
2022/09/19 07:34:00;;;;;;;29.58;3.72;;;;;;;10.74;100.00;101689.69;5059133;28;20037;-78
2022/09/19 07:36:31;;;;;;;42.10;4.20;;;;;;;10.87;100.00;101693.38;5056556;28;20044;-78
2022/09/19 07:38:56;;;;;;;30.73;3.88;;;;;;;11.00;100.00;101693.41;5038620;28;20488;-78
2022/09/19 07:41:25;;;;;;;45.85;3.50;;;;;;;11.26;100.00;101696.25;5022667;28;20037;-78
2022/09/19 07:43:57;;;;;;;37.95;5.93;;;;;;;11.50;100.00;101705.53;5050752;28;20036;-78
2022/09/19 07:46:31;;;;;;;37.38;3.58;;;;;;;11.52;100.00;101698.06;5044797;28;20020;-78
2022/09/19 07:48:57;;;;;;;27.60;3.47;;;;;;;11.63;100.00;101700.06;5058541;28;20082;-78
2022/09/19 07:51:23;;;;;;;27.33;3.22;;;;;;;11.77;100.00;101713.69;5058907;28;20035;-78
2022/09/19 07:53:51;;;;;;;23.15;2.97;;;;;;;12.09;100.00;101717.91;5055657;28;20055;-78
2022/09/19 07:56:21;;;;;;;34.78;3.30;;;;;;;11.96;100.00;101717.91;5056057;28;20029;-78
2022/09/19 07:58:47;;;;;;;28.65;2.92;;;;;;;11.88;100.00;101721.16;5026548;28;20033;-78
2022/09/19 08:01:25;;;;;;;38.60;3.22;;;;;;;11.75;100.00;101718.41;5039704;28;20047;-78
2022/09/19 08:03:57;;;;;;;27.67;2.93;;;;;;;11.87;100.00;101727.66;5038504;28;20024;-78
2022/09/19 08:06:24;;;;;;;22.58;3.30;;;;;;;12.04;100.00;101723.72;5076020;28;20387;-78
2022/09/19 08:08:54;;;;;;;23.70;3.25;;;;;;;12.01;100.00;101737.66;5056973;28;20070;-78
2022/09/19 08:11:37;;;;;;;32.38;3.33;;;;;;;11.98;100.00;101737.88;5060925;28;20029;-78
2022/09/19 08:14:03;;;;;;;29.45;3.05;;;;;;;11.90;100.00;101735.66;5056140;28;20036;-78
2022/09/19 08:16:31;;;;;;;15.13;2.60;;;;;;;11.85;100.00;101735.09;5075981;28;20043;-78
2022/09/19 08:18:58;;;;;;;30.45;3.08;;;;;;;11.77;100.00;101727.41;5043715;28;20094;-78
2022/09/19 08:21:33;;;;;;;21.33;2.92;;;;;;;11.80;100.00;101736.41;5075663;28;20396;-78
2022/09/19 08:24:03;;;;;;;41.53;2.97;;;;;;;12.03;100.00;101734.81;5073437;28;20122;-78
2022/09/19 08:26:31;;;;;;;26.73;2.63;;;;;;;12.17;100.00;101737.47;5044457;28;20051;-79
2022/09/19 08:28:58;;;;;;;27.92;2.33;;;;;;;12.29;100.00;101741.19;5061400;28;20028;-79
2022/09/19 08:31:30;;;;;;;26.25;2.45;;;;;;;12.42;100.00;101738.44;5054818;28;20396;-79
2022/09/19 08:34:00;;;;;;;22.45;2.30;;;;;;;12.59;100.00;101745.44;5028942;28;20033;-78
2022/09/19 08:36:28;;;;;;;24.73;2.60;;;;;;;12.64;100.00;101756.94;5075613;28;20094;-80
2022/09/19 08:38:59;;;;;;;20.52;2.55;;;;;;;12.72;100.00;101749.03;5063590;28;20051;-80
2022/09/19 08:41:43;;;;;;;27.15;2.60;;;;;;;12.64;100.00;101762.44;5040301;28;20040;-80
2022/09/19 08:44:27;;;;;;;23.85;2.50;;;;;;;12.63;100.00;101758.84;5063792;28;20029;-80
2022/09/19 08:47:07;;;;;;;37.00;3.03;;;;;;;12.99;100.00;101761.72;5071917;28;20028;-80
2022/09/19 08:50:06;;;;;;;17.88;2.75;;;;;;;13.14;100.00;101757.81;5074583;28;20505;-79
2022/09/19 08:52:44;;;;;;;28.25;3.28;;;;;;;13.15;100.00;101759.56;5057476;28;20511;-81
2022/09/19 08:55:20;;;;;;;31.80;2.88;;;;;;;12.96;100.00;101762.81;5052466;28;20028;-80
2022/09/19 08:57:54;;;;;;;22.05;3.03;;;;;;;12.89;100.00;101761.53;5083558;28;20032;-79
2022/09/19 09:00:23;;;;;;;24.77;2.45;;;;;;;12.94;100.00;101759.31;5046778;28;20047;-80
2022/09/19 09:02:58;;;;;;;20.27;2.58;;;;;;;12.95;100.00;101763.81;5062075;28;20045;-78
2022/09/19 09:05:49;;;;;;;25.90;2.55;;;;;;;12.93;100.00;101767.69;5071989;28;20025;-78
2022/09/19 09:08:51;;;;;;;16.30;3.40;;;;;;;13.26;100.00;101775.25;5075733;28;20444;-78
2022/09/19 09:11:58;;;;;;;34.67;2.70;;;;;;;13.38;100.00;101768.84;5067697;28;20021;-80
2022/09/19 09:14:58;;;;;;;23.58;2.95;;;;;;;13.31;100.00;101772.16;5055736;28;20028;-79
2022/09/19 09:17:35;;;;;;;34.17;2.80;;;;;;;13.40;100.00;101771.50;5070809;28;20037;-79
2022/09/19 09:20:01;;;;;;;24.67;2.95;;;;;;;13.46;100.00;101776.50;5049769;28;20534;-82
2022/09/19 09:22:36;;;;;;;28.75;2.67;;;;;;;13.45;100.00;101771.16;5070610;28;20025;-79
2022/09/19 09:25:14;;;;;;;20.95;2.42;;;;;;;13.84;100.00;101766.28;5078825;28;20079;-79
2022/09/19 09:28:06;;;;;;;20.50;3.55;;;;;;;14.17;100.00;101771.00;5054709;28;20025;-77
2022/09/19 09:30:44;;;;;;;24.67;2.83;;;;;;;14.54;100.00;101762.50;5066011;28;20104;-78
2022/09/19 09:33:21;;;;;;;17.30;1.90;;;;;;;15.23;100.00;101762.34;5100428;28;20051;-78
2022/09/19 09:36:14;;;;;;;20.10;2.35;;;;;;;15.68;100.00;101753.03;5073670;28;20028;-79
2022/09/19 09:38:51;;;;;;;30.92;2.83;;;;;;;15.98;100.00;101765.19;5066555;28;20044;-79
2022/09/19 09:41:47;;;;;;;22.60;2.45;;;;;;;16.35;100.00;101765.56;5059237;28;20425;-79
2022/09/19 09:44:27;;;;;;;26.35;2.55;;;;;;;16.38;100.00;101758.00;5069786;28;20066;-79
2022/09/19 09:47:24;;;;;;;18.60;2.10;;;;;;;16.21;100.00;101754.00;5057911;28;20028;-79
2022/09/19 09:50:25;;;;;;;32.58;3.22;;;;;;;16.36;100.00;101744.34;5073704;28;20108;-80
2022/09/19 09:53:00;;;;;;;21.52;1.98;;;;;;;16.11;100.00;101746.53;5061896;28;20045;-80
2022/09/19 10:03:33;;;;;;;23.25;1.83;;;;;;;16.55;100.00;101760.16;5074484;28;20044;-78
2022/09/19 10:05:42;;;;;;;22.73;1.98;;;;;;;17.13;100.00;101756.72;5059599;28;20029;-79
2022/09/19 10:08:37;;;;;;;27.25;2.30;;;;;;;17.45;100.00;101762.03;5083360;28;20024;-79
2022/09/19 10:11:14;;;;;;;20.55;2.20;;;;;;;17.05;100.00;101760.22;5057054;28;20048;-79
2022/09/19 10:14:01;;;;;;;20.25;2.08;;;;;;;16.77;100.00;101758.19;5058554;28;20033;-79
2022/09/19 10:16:32;;;;;;;24.90;2.13;;;;;;;17.24;100.00;101747.44;5058310;28;20036;-79
2022/09/19 10:19:29;;;;;;;22.25;3.38;;;;;;;16.99;100.00;101748.84;5063450;28;20384;-79
2022/09/19 10:22:02;;;;;;;18.90;2.22;;;;;;;16.80;100.00;101749.63;5072222;28;20020;-79
2022/09/19 10:24:51;;;;;;;24.92;2.20;;;;;;;17.39;100.00;101737.69;5051365;28;20038;-79
2022/09/19 10:27:38;;;;;;;34.28;2.42;;;;;;;17.60;100.00;101750.53;5077218;28;20024;-79
2022/09/19 10:30:16;;;;;;;18.65;2.03;;;;;;;17.47;100.00;101748.03;5059931;28;20025;-79
2022/09/19 10:32:48;;;;;;;18.73;1.95;;;;;;;16.70;100.00;101739.38;5043273;28;20044;-79
2022/09/19 10:35:36;;;;;;;20.75;2.70;;;;;;;16.45;100.00;101728.84;5042309;28;20032;-79
2022/09/19 10:38:17;;;;;;;16.58;2.13;;;;;;;16.48;100.00;101740.47;5042516;28;20386;-79
2022/09/19 10:40:58;;;;;;;18.90;1.90;;;;;;;15.99;100.00;101759.53;5059799;28;20029;-79
2022/09/19 10:43:46;;;;;;;8.15;0.85;;;;;;;14.67;100.00;101766.03;5056795;28;20036;-78
2022/09/19 10:46:23;;;;;;;26.63;2.20;;;;;;;13.59;100.00;101768.19;5061631;28;20475;-82
2022/09/19 10:48:58;;;;;;;12.63;1.15;;;;;;;12.85;100.00;101760.91;5047323;28;20387;-82
2022/09/19 10:51:32;;;;;;;12.25;1.35;;;;;;;12.47;100.00;101753.56;5062340;28;20033;-82
2022/09/19 10:54:00;;;;;;;10.73;1.23;;;;;;;12.42;100.00;101753.03;5068711;28;20029;-81
2022/09/19 10:56:35;;;;;;;9.95;1.13;;;;;;;12.52;100.00;101772.47;5059669;28;20046;-81
2022/09/19 10:59:23;;;;;;;7.40;1.23;;;;;;;12.49;100.00;101772.69;5032077;28;20060;-80
2022/09/19 11:02:08;;;;;;;19.88;1.40;;;;;;;12.56;100.00;101773.13;5059718;28;20025;-80
2022/09/19 11:05:00;;;;;;;9.57;1.30;;;;;;;12.75;100.00;101773.53;5069635;28;20020;-80
2022/09/19 11:07:41;;;;;;;11.57;1.13;;;;;;;12.86;100.00;101768.13;5069884;28;20020;-83
2022/09/19 11:10:37;;;;;;;8.05;1.45;;;;;;;13.09;100.00;101765.53;5050649;28;20050;-81
2022/09/19 11:13:07;;;;;;;12.77;1.13;;;;;;;13.29;100.00;101758.50;5065037;28;20170;-80
2022/09/19 11:16:19;;;;;;;15.05;1.48;;;;;;;13.41;100.00;101748.47;5040804;28;20387;-81
2022/09/19 11:19:06;;;;;;;24.08;2.28;;;;;;;13.34;100.00;101749.94;5066090;28;20033;-80
2022/09/19 11:21:49;;;;;;;19.40;1.70;;;;;;;13.29;100.00;101752.16;5074936;28;20060;-80
2022/09/19 11:24:44;;;;;;;16.40;1.58;;;;;;;13.35;100.00;101755.34;5042569;28;20468;-82
2022/09/19 11:27:51;;;;;;;14.52;1.85;;;;;;;13.55;100.00;101759.28;5078384;28;20481;-81
2022/09/19 11:30:31;;;;;;;18.67;1.75;;;;;;;14.20;100.00;101761.59;5054012;28;20036;-81
2022/09/19 11:33:34;;;;;;;31.15;2.10;;;;;;;14.82;100.00;101757.53;5028100;28;20040;-79
2022/09/19 11:36:08;;;;;;;16.23;1.52;;;;;;;15.41;100.00;101750.75;5072667;28;20407;-79
2022/09/19 11:39:05;;;;;;;18.65;1.70;;;;;;;15.84;100.00;101758.13;5059369;28;20044;-79
2022/09/19 11:42:05;;;;;;;7.93;1.77;;;;;;;15.88;100.00;101759.59;5059712;28;20041;-79
2022/09/19 11:44:48;;;;;;;22.60;1.60;;;;;;;15.98;100.00;101765.19;5066715;28;20027;-79
2022/09/19 11:48:02;;;;;;;12.02;0.90;;;;;;;15.34;100.00;101766.06;5074722;28;20036;-79
2022/09/19 11:50:40;;;;;;;17.48;1.00;;;;;;;14.71;100.00;101763.94;5051597;28;20044;-78
2022/09/19 11:53:18;;;;;;;11.23;1.35;;;;;;;14.76;100.00;101761.69;5052530;28;20078;-78
2022/09/19 11:56:26;;;;;;;8.15;1.20;;;;;;;14.59;100.00;101760.28;5057184;28;20044;-78
2022/09/19 11:59:20;;;;;;;13.73;0.93;;;;;;;14.45;100.00;101763.28;5067361;28;20044;-77
2022/09/19 12:02:21;;;;;;;15.10;1.10;;;;;;;14.70;100.00;101762.19;5065359;28;20024;-78
2022/09/19 12:05:49;;;;;;;10.68;1.63;;;;;;;14.69;100.00;101761.31;5072713;28;20047;-78
2022/09/19 12:08:33;;;;;;;7.45;0.70;;;;;;;14.74;100.00;101751.75;5072877;28;20024;-77
2022/09/19 12:11:08;;;;;;;11.40;0.90;;;;;;;14.92;100.00;101750.25;5055399;28;20388;-78
2022/09/19 12:13:51;;;;;;;;;;;;;;;15.42;100.00;101752.50;5074567;28;20036;-78
2022/09/19 12:16:24;;;;;;;20.13;3.08;;;;;;;15.22;100.00;101749.56;5037362;28;19916;-78