Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:09;;;;;;;7.20;6.60;;;;;;;15.63;52.38;94599.25;5090298;28;20198;-74
2022/05/02 00:02:36;;;;;;;7.73;7.00;;;;;;;15.54;53.08;94606.72;5055834;28;20174;-74
2022/05/02 00:05:02;;;;;;;7.50;7.00;;;;;;;15.69;52.46;94594.91;5058756;28;20437;-73
2022/05/02 00:07:28;;;;;;;7.43;6.83;;;;;;;15.71;52.24;94600.78;5064056;28;20428;-74
2022/05/02 00:09:53;;;;;;;7.13;6.57;;;;;;;15.63;52.48;94601.91;5067443;28;20429;-75
2022/05/02 00:12:19;;;;;;;8.30;7.67;;;;;;;15.66;51.93;94590.91;5062073;28;20905;-74
2022/05/02 00:14:44;;;;;;;8.07;7.33;;;;;;;15.64;52.68;94592.97;5059488;28;20276;-74
2022/05/02 00:17:10;;;;;;;8.40;7.63;;;;;;;15.58;52.34;94588.59;5056541;28;20182;-74
2022/05/02 00:19:35;;;;;;;6.97;6.47;;;;;;;15.96;51.78;94588.22;5060088;28;20586;-74
2022/05/02 00:22:01;;;;;;;7.90;7.30;;;;;;;15.51;52.46;94593.16;5055322;28;20189;-74
2022/05/02 00:24:26;;;;;;;8.67;7.87;;;;;;;15.61;53.09;94588.13;5053837;28;20209;-75
2022/05/02 00:26:51;;;;;;;8.60;7.90;;;;;;;15.76;52.13;94579.81;5062603;28;20292;-74
2022/05/02 00:29:17;;;;;;;8.13;7.50;;;;;;;15.63;53.04;94586.06;5063518;28;20218;-75
2022/05/02 00:31:45;;;;;;;9.20;8.50;;;;;;;15.51;53.06;94582.63;5064578;28;20182;-75
2022/05/02 00:34:12;;;;;;;8.50;7.80;;;;;;;15.46;53.16;94585.13;5063655;28;20711;-74
2022/05/02 00:36:37;;;;;;;9.27;8.33;;;;;;;15.85;52.04;94577.66;5063815;28;20421;-74
2022/05/02 00:39:03;;;;;;;8.00;7.40;;;;;;;15.80;52.29;94578.31;5064364;28;20433;-75
2022/05/02 00:41:28;;;;;;;8.93;7.93;;;;;;;16.06;51.25;94577.06;5063055;28;20174;-75
2022/05/02 00:43:54;;;;;;;7.70;6.97;;;;;;;15.74;52.43;94577.41;5064188;28;20197;-74
2022/05/02 00:46:22;;;;;;;8.10;7.30;;;;;;;15.47;52.33;94577.00;5064042;28;20542;-74
2022/05/02 00:48:47;;;;;;;7.70;7.03;;;;;;;15.66;52.08;94580.34;5064385;28;20424;-75
2022/05/02 00:51:14;;;;;;;8.40;7.60;;;;;;;15.79;52.13;94579.38;5062848;28;20649;-74
2022/05/02 00:53:41;;;;;;;7.33;6.73;;;;;;;15.59;52.84;94571.72;5063287;28;20186;-74
2022/05/02 00:56:06;;;;;;;8.53;7.87;;;;;;;15.56;52.29;94561.66;5063465;28;20509;-75
2022/05/02 00:58:34;;;;;;;7.17;6.67;;;;;;;15.45;52.35;94575.63;5060073;28;20406;-75
2022/05/02 01:01:00;;;;;;;7.70;7.10;;;;;;;15.98;51.24;94561.59;5063861;28;20193;-74
2022/05/02 01:03:26;;;;;;;7.40;6.80;;;;;;;15.85;51.76;94567.09;5060334;28;20473;-75
2022/05/02 01:08:35;;;;;;;7.40;6.90;;;;;;;15.51;52.10;94564.16;5063911;28;20294;-74
2022/05/02 01:11:02;;;;;;;8.90;8.07;;;;;;;15.57;51.30;94560.59;5063809;28;20429;-74
2022/05/02 01:13:42;;;;;;;7.17;6.67;;;;;;;15.66;51.71;94564.53;5061919;28;20183;-75
2022/05/02 01:16:16;;;;;;;8.33;7.53;;;;;;;15.43;52.30;94566.09;5063494;28;20412;-74
2022/05/02 01:18:42;;;;;;;10.80;7.30;;;;;;;15.38;51.97;94558.03;5062237;28;20425;-74
2022/05/02 01:21:14;;;;;;;8.83;8.23;;;;;;;15.37;52.68;94555.66;5063240;28;20445;-75
2022/05/02 01:23:40;;;;;;;8.10;7.50;;;;;;;15.76;51.23;94550.78;5063434;28;20438;-74
2022/05/02 01:26:05;;;;;;;7.50;7.00;;;;;;;15.83;51.58;94548.84;5053793;28;20420;-74
2022/05/02 01:28:31;;;;;;;8.13;7.53;;;;;;;15.76;51.35;94553.44;5063462;28;20413;-75
2022/05/02 01:30:57;;;;;;;7.87;7.10;;;;;;;15.51;52.32;94556.25;5063243;28;20171;-75
2022/05/02 01:33:23;;;;;;;7.70;7.10;;;;;;;15.36;52.00;94546.91;5063421;28;20180;-75
2022/05/02 01:35:48;;;;;;;7.83;7.20;;;;;;;15.51;52.58;94540.41;5063104;28;20412;-75
2022/05/02 01:38:14;;;;;;;7.83;7.23;;;;;;;15.33;52.70;94536.03;5066019;28;20182;-75
2022/05/02 01:40:40;;;;;;;7.23;6.73;;;;;;;15.39;52.42;94535.94;5067214;28;20542;-74
2022/05/02 01:43:05;;;;;;;6.53;6.03;;;;;;;15.63;52.30;94533.31;5066731;28;20182;-75
2022/05/02 01:45:31;;;;;;;7.03;6.47;;;;;;;15.37;52.11;94537.19;5068571;28;20443;-75
2022/05/02 01:47:56;;;;;;;7.60;6.70;;;;;;;15.72;51.51;94526.66;5054328;28;20228;-74
2022/05/02 01:50:22;;;;;;;6.57;6.07;;;;;;;15.36;52.42;94532.94;5066822;28;20171;-76
2022/05/02 01:52:47;;;;;;;7.23;6.73;;;;;;;15.76;51.45;94521.78;5067057;28;20178;-74
2022/05/02 01:55:13;;;;;;;6.30;5.90;;;;;;;15.80;51.03;94526.38;5062218;28;20174;-75
2022/05/02 01:57:38;;;;;;;6.30;5.70;;;;;;;15.64;51.04;94527.00;5065608;28;20178;-75
2022/05/02 02:00:04;;;;;;;6.53;6.03;;;;;;;15.29;52.43;94521.69;5056053;28;20231;-75
2022/05/02 02:02:30;;;;;;;6.30;5.87;;;;;;;15.23;52.83;94521.59;5063865;28;20227;-75
2022/05/02 02:07:39;;;;;;;6.30;5.67;;;;;;;14.77;54.47;94514.31;5065962;28;20186;-75
2022/05/02 02:10:05;;;;;;;5.30;5.00;;;;;;;14.92;53.55;94514.72;5057759;28;20429;-74
2022/05/02 02:12:30;;;;;;;7.97;5.83;;;;;;;15.20;52.69;94510.69;5060559;28;20170;-74
2022/05/02 02:14:56;;;;;;;6.90;6.40;;;;;;;15.03;53.29;94507.88;5067042;28;20843;-75
2022/05/02 02:17:21;;;;;;;12.23;8.33;;;;;;;15.05;54.00;94505.81;5062776;28;20171;-74
2022/05/02 02:19:47;;;;;;;7.97;7.37;;;;;;;14.97;54.00;94496.41;5066668;28;20276;-75
2022/05/02 02:22:18;;;;;;;7.83;7.03;;;;;;;14.89;53.49;94496.75;5060020;28;20174;-74
2022/05/02 02:24:44;;;;;;;8.30;7.70;;;;;;;14.77;54.38;94491.41;5065495;28;20343;-75
2022/05/02 02:27:10;;;;;;;8.00;7.20;;;;;;;14.75;54.11;94495.31;5053858;28;20444;-74
2022/05/02 02:29:36;;;;;;;7.80;7.27;;;;;;;14.91;54.73;94492.06;5065342;28;20465;-75
2022/05/02 02:32:01;;;;;;;7.77;7.20;;;;;;;14.70;54.72;94493.34;5060805;28;20182;-75
2022/05/02 02:34:27;;;;;;;9.10;8.40;;;;;;;15.09;54.20;94482.47;5053170;28;20175;-75
2022/05/02 02:36:52;;;;;;;9.23;8.43;;;;;;;14.88;54.84;94479.31;5066384;28;20181;-75
2022/05/02 02:39:17;;;;;;;9.50;8.80;;;;;;;14.82;54.25;94469.69;5065696;28;20209;-74
2022/05/02 02:41:43;;;;;;;9.40;8.50;;;;;;;14.88;54.60;94476.69;5066077;28;20201;-74
2022/05/02 02:44:08;;;;;;;8.50;7.80;;;;;;;15.16;53.77;94470.00;5065496;28;20234;-74
2022/05/02 02:46:34;;;;;;;9.73;8.83;;;;;;;14.75;54.65;94467.13;5066313;28;20186;-75
2022/05/02 02:48:59;;;;;;;9.40;8.47;;;;;;;15.02;53.90;94467.56;5061228;28;20176;-75
2022/05/02 02:51:25;;;;;;;9.10;8.27;;;;;;;14.74;54.56;94469.97;5049710;28;20202;-74
2022/05/02 02:53:51;;;;;;;9.23;8.53;;;;;;;14.95;54.72;94469.50;5063501;28;20198;-74
2022/05/02 02:56:17;;;;;;;8.43;7.83;;;;;;;14.67;55.73;94474.56;5065263;28;20257;-75
2022/05/02 02:58:43;;;;;;;10.17;9.17;;;;;;;14.76;55.54;94465.28;5065612;28;20440;-75
2022/05/02 03:01:08;;;;;;;8.60;7.90;;;;;;;14.92;54.44;94464.66;5060057;28;20183;-74
2022/05/02 03:03:34;;;;;;;10.03;8.70;;;;;;;14.76;54.95;94466.13;5064618;28;20255;-74
2022/05/02 03:06:02;;;;;;;10.27;9.47;;;;;;;14.91;55.31;94464.88;5057958;28;20194;-74
2022/05/02 03:08:30;;;;;;;10.30;9.50;;;;;;;14.52;55.62;94459.91;5065073;28;20409;-75
2022/05/02 03:10:56;;;;;;;9.70;8.80;;;;;;;14.58;55.76;94464.31;5065020;28;20409;-75
2022/05/02 03:13:23;;;;;;;10.63;9.73;;;;;;;14.68;55.69;94457.72;5064959;28;20436;-74
2022/05/02 03:15:48;;;;;;;9.90;9.10;;;;;;;14.24;56.77;94463.91;5064241;28;20498;-74
2022/05/02 03:18:14;;;;;;;9.47;8.67;;;;;;;14.44;56.06;94452.34;5053897;28;20489;-74
2022/05/02 03:20:39;;;;;;;11.77;10.80;;;;;;;14.14;57.21;94463.63;5065380;28;20201;-74
2022/05/02 03:23:05;;;;;;;12.17;11.27;;;;;;;14.52;55.52;94453.88;5061443;28;20244;-74
2022/05/02 03:25:30;;;;;;;11.77;10.50;;;;;;;14.43;56.17;94456.00;5064766;28;20181;-75
2022/05/02 03:27:56;;;;;;;10.13;9.33;;;;;;;14.36;56.31;94465.78;5065128;28;20179;-75
2022/05/02 03:30:22;;;;;;;10.50;9.60;;;;;;;14.10;56.67;94462.47;5064248;28;20570;-74
2022/05/02 03:32:47;;;;;;;10.37;9.47;;;;;;;14.16;56.50;94460.78;5065241;28;20177;-74
2022/05/02 03:35:13;;;;;;;12.87;11.77;;;;;;;14.33;56.25;94461.00;5069139;28;20175;-75
2022/05/02 03:37:38;;;;;;;10.20;9.20;;;;;;;14.23;56.95;94464.94;5065181;28;20235;-74
2022/05/02 03:40:07;;;;;;;11.07;9.57;;;;;;;14.30;56.50;94454.31;5063188;28;20209;-75
2022/05/02 03:42:32;;;;;;;10.47;9.57;;;;;;;14.28;55.99;94456.38;5062882;28;20166;-75
2022/05/02 03:44:58;;;;;;;13.80;9.10;;;;;;;14.31;56.22;94465.69;5060408;28;20432;-75
2022/05/02 03:47:23;;;;;;;8.13;7.40;;;;;;;14.31;56.21;94463.03;5064449;28;20230;-75
2022/05/02 03:49:49;;;;;;;9.97;9.17;;;;;;;14.47;56.57;94462.41;5064771;28;20194;-74
2022/05/02 03:52:14;;;;;;;9.17;8.27;;;;;;;14.04;57.09;94463.38;5063005;28;20167;-74
2022/05/02 03:54:40;;;;;;;9.93;9.00;;;;;;;14.36;56.18;94460.53;5064633;28;20256;-74
2022/05/02 03:57:06;;;;;;;9.80;8.90;;;;;;;14.19;57.40;94469.06;5064005;28;20182;-74
2022/05/02 03:59:31;;;;;;;9.67;8.80;;;;;;;14.32;56.81;94470.69;5064135;28;20205;-74
2022/05/02 04:01:57;;;;;;;10.33;9.50;;;;;;;14.42;56.36;94471.00;5057581;28;20479;-74
2022/05/02 04:04:22;;;;;;;9.30;8.37;;;;;;;14.34;56.02;94462.59;5062143;28;20178;-74
2022/05/02 04:06:48;;;;;;;9.90;8.90;;;;;;;14.21;57.57;94459.09;5061693;28;20427;-74
2022/05/02 04:09:14;;;;;;;10.30;8.67;;;;;;;14.42;55.59;94464.94;5056040;28;20188;-75
2022/05/02 04:11:40;;;;;;;9.83;9.03;;;;;;;14.35;55.86;94469.47;5061898;28;20221;-74
2022/05/02 04:14:06;;;;;;;9.40;8.47;;;;;;;14.30;55.40;94471.94;5056034;28;20437;-74
2022/05/02 04:16:31;;;;;;;11.33;9.17;;;;;;;14.08;57.70;94477.69;5062969;28;20424;-74
2022/05/02 04:18:56;;;;;;;9.27;8.50;;;;;;;14.21;56.57;94468.84;5055942;28;20197;-74
2022/05/02 04:21:22;;;;;;;8.73;7.83;;;;;;;14.48;55.14;94479.84;5062263;28;20214;-74
2022/05/02 04:23:47;;;;;;;8.17;7.60;;;;;;;14.61;55.24;94477.06;5064222;28;20205;-75
2022/05/02 04:26:13;;;;;;;8.67;7.73;;;;;;;14.79;54.64;94470.13;5063468;28;20174;-74
2022/05/02 04:28:38;;;;;;;8.50;7.90;;;;;;;14.99;53.74;94469.84;5063933;28;20170;-74
2022/05/02 04:31:04;;;;;;;10.00;8.97;;;;;;;14.75;54.72;94474.22;5063427;28;20222;-74
2022/05/02 04:33:29;;;;;;;8.00;7.40;;;;;;;14.50;54.87;94477.78;5056893;28;20166;-74
2022/05/02 04:35:55;;;;;;;8.20;7.60;;;;;;;15.07;53.27;94466.06;5068873;28;20181;-74
2022/05/02 04:38:20;;;;;;;8.93;8.17;;;;;;;15.16;53.46;94475.25;5063987;28;20177;-75
2022/05/02 04:40:45;;;;;;;8.67;7.60;;;;;;;15.26;52.67;94472.06;5057244;28;20206;-75
2022/05/02 04:43:11;;;;;;;8.40;7.70;;;;;;;14.90;53.35;94477.25;5061269;28;20200;-74
2022/05/02 04:45:36;;;;;;;13.07;8.70;;;;;;;15.35;52.83;94481.25;5042689;28;20179;-74
2022/05/02 04:48:02;;;;;;;7.80;7.10;;;;;;;15.12;52.51;94474.91;5059665;28;20179;-74
2022/05/02 04:50:28;;;;;;;9.77;7.13;;;;;;;15.00;52.59;94474.88;5064261;28;20167;-75
2022/05/02 04:52:53;;;;;;;7.53;7.00;;;;;;;15.19;52.14;94467.69;5052582;28;20488;-74
2022/05/02 04:55:19;;;;;;;8.17;7.47;;;;;;;15.61;51.33;94467.63;5064367;28;20179;-75
2022/05/02 04:57:44;;;;;;;9.30;8.47;;;;;;;15.45;51.89;94470.13;5063230;28;20183;-74
2022/05/02 05:00:10;;;;;;;8.23;7.53;;;;;;;15.59;51.10;94474.97;5063008;28;20193;-74
2022/05/02 05:02:36;;;;;;;8.20;7.40;;;;;;;15.31;51.66;94473.00;5060361;28;20934;-75
2022/05/02 05:05:01;;;;;;;7.90;7.10;;;;;;;15.00;52.67;94472.22;5050250;28;21005;-75
2022/05/02 05:07:27;;;;;;;7.90;7.10;;;;;;;15.30;51.60;94474.00;5062195;28;20198;-75
2022/05/02 05:09:53;;;;;;;10.50;8.13;;;;;;;15.67;50.53;94465.91;5049662;28;20937;-75
2022/05/02 05:12:31;;;;;;;8.10;7.40;;;;;;;15.11;52.06;94464.59;5063509;28;20178;-75
2022/05/02 05:17:59;;;;;;;9.40;8.13;;;;;;;15.69;51.10;94463.81;5066980;28;20432;-75
2022/05/02 05:20:44;;;;;;;10.67;9.63;;;;;;;15.47;51.36;94460.94;5067188;28;20460;-75
2022/05/02 05:23:16;;;;;;;8.57;7.93;;;;;;;15.53;50.72;94451.31;5065572;28;20424;-75
2022/05/02 05:25:54;;;;;;;14.53;9.60;;;;;;;15.57;50.74;94452.47;5065002;28;20515;-74
2022/05/02 05:28:43;;;;;;;10.70;8.10;;;;;;;15.48;50.58;94461.75;5064883;28;20409;-75
2022/05/02 05:31:24;;;;;;;8.97;8.07;;;;;;;15.33;51.09;94457.75;5066100;28;20528;-74
2022/05/02 05:34:08;;;;;;;8.60;7.87;;;;;;;15.67;50.42;94455.34;5066742;28;20919;-74
2022/05/02 05:37:14;;;;;;;8.70;8.00;;;;;;;15.58;50.20;94462.00;5061254;28;20405;-75
2022/05/02 05:39:49;;;;;;;9.40;8.43;;;;;;;15.87;49.43;94448.91;5044421;28;20461;-74
2022/05/02 05:42:27;;;;;;;9.60;8.80;;;;;;;16.20;48.67;94457.00;5062298;28;20424;-74
2022/05/02 05:45:38;;;;;;;10.27;9.40;;;;;;;16.38;47.78;94456.00;5064986;28;20505;-74
2022/05/02 05:48:28;;;;;;;11.17;9.37;;;;;;;16.54;47.89;94446.56;5055809;28;20428;-74
2022/05/02 05:51:27;;;;;;;10.07;9.17;;;;;;;16.69;47.57;94440.72;5066884;28;20417;-75
2022/05/02 05:54:14;;;;;;;10.77;9.17;;;;;;;16.62;47.67;94445.38;5064696;28;20534;-74
2022/05/02 05:56:42;;;;;;;9.87;9.03;;;;;;;16.24;48.39;94444.13;5066694;28;20474;-74
2022/05/02 05:59:28;;;;;;;12.20;11.00;;;;;;;16.76;47.20;94448.50;5065319;28;20456;-75
2022/05/02 06:02:08;;;;;;;9.00;8.30;;;;;;;16.46;47.92;94446.91;5098542;28;20436;-75
2022/05/02 06:04:36;;;;;;;9.13;8.23;;;;;;;16.86;46.86;94440.00;5074670;28;20445;-75
2022/05/02 06:07:02;;;;;;;8.70;7.80;;;;;;;16.29;47.92;94438.13;5052590;28;20421;-74
2022/05/02 06:09:30;;;;;;;8.53;7.90;;;;;;;16.59;47.31;94441.34;5065801;28;20456;-75
2022/05/02 06:11:58;;;;;;;8.67;7.77;;;;;;;16.51;47.32;94441.72;5063907;28;20457;-75
2022/05/02 06:18:27;;;;;;;9.03;8.13;;;;;;;16.50;47.47;94442.75;5065474;28;20554;-75
2022/05/02 06:20:11;;;;;;;10.03;8.20;;;;;;;17.54;45.53;94446.09;5066212;28;20492;-74
2022/05/02 06:22:39;;;;;;;7.07;6.37;;;;;;;17.30;46.25;94446.28;5065578;28;20833;-74
2022/05/02 06:25:05;;;;;;;8.10;6.63;;;;;;;17.49;45.48;94451.31;5066055;28;20441;-75
2022/05/02 06:27:33;;;;;;;9.17;6.67;;;;;;;16.74;47.28;94443.47;5061984;28;20482;-76
2022/05/02 06:30:03;;;;;;;6.73;6.13;;;;;;;17.21;46.73;94446.94;5059552;28;20465;-75
2022/05/02 06:32:36;;;;;;;7.40;6.80;;;;;;;17.59;45.73;94438.22;5055855;28;20421;-75
2022/05/02 06:35:04;;;;;;;7.40;6.70;;;;;;;17.10;46.37;94440.66;5077639;28;20891;-75
2022/05/02 06:37:34;;;;;;;7.57;6.87;;;;;;;17.34;45.51;94425.44;5066171;28;20412;-75
2022/05/02 06:40:24;;;;;;;8.30;7.60;;;;;;;17.78;44.75;94424.72;5065963;28;20997;-75
2022/05/02 06:42:55;;;;;;;8.43;7.50;;;;;;;17.52;44.77;94432.31;5055431;28;20448;-75
2022/05/02 06:45:37;;;;;;;7.77;7.07;;;;;;;17.68;44.65;94439.44;5054544;28;20525;-75
2022/05/02 06:48:31;;;;;;;10.63;7.70;;;;;;;17.16;45.58;94426.47;5067709;28;20432;-75
2022/05/02 06:51:06;;;;;;;8.77;7.97;;;;;;;17.29;44.50;94420.84;5053066;28;20413;-75
2022/05/02 06:53:46;;;;;;;9.57;8.43;;;;;;;17.45;44.46;94421.88;5065272;28;20448;-75
2022/05/02 06:56:29;;;;;;;8.37;7.77;;;;;;;17.39;44.00;94422.06;5066282;28;20409;-75
2022/05/02 06:59:14;;;;;;;8.60;7.90;;;;;;;17.64;44.07;94419.78;5064123;28;20420;-75
2022/05/02 07:01:55;;;;;;;10.37;9.40;;;;;;;17.32;44.74;94416.91;5057496;28;20840;-74
2022/05/02 07:04:54;;;;;;;9.00;8.30;;;;;;;17.68;43.63;94418.25;5064743;28;20425;-75
2022/05/02 07:07:20;;;;;;;10.47;9.57;;;;;;;17.68;43.36;94418.25;5055324;28;20417;-75
2022/05/02 07:09:47;;;;;;;8.57;7.67;;;;;;;18.00;42.71;94416.81;5065287;28;20436;-75
2022/05/02 07:12:26;;;;;;;10.03;9.23;;;;;;;18.03;43.16;94414.47;5064230;28;20198;-75
2022/05/02 07:15:04;;;;;;;11.80;8.93;;;;;;;18.51;41.96;94415.53;5057179;28;20776;-75
2022/05/02 07:17:41;;;;;;;10.27;9.17;;;;;;;17.85;42.75;94409.47;5066935;28;20419;-75
2022/05/02 07:20:11;;;;;;;11.07;9.60;;;;;;;18.13;42.86;94405.84;5059950;28;20460;-75
2022/05/02 07:22:42;;;;;;;9.83;9.03;;;;;;;17.60;43.82;94421.28;5061510;28;20792;-75
2022/05/02 07:25:13;;;;;;;10.40;9.70;;;;;;;17.97;43.09;94401.44;5062584;28;20425;-75
2022/05/02 07:28:15;;;;;;;11.13;10.03;;;;;;;18.16;41.92;94408.03;5063834;28;20980;-75
2022/05/02 07:30:42;;;;;;;10.10;9.10;;;;;;;17.95;42.69;94399.03;5064954;28;20524;-75
2022/05/02 07:33:08;;;;;;;9.83;9.03;;;;;;;18.17;42.14;94409.59;5063366;28;20871;-75
2022/05/02 07:35:35;;;;;;;9.20;8.40;;;;;;;17.66;42.94;94395.69;5073011;28;20536;-75
2022/05/02 07:38:01;;;;;;;9.47;8.70;;;;;;;17.63;42.87;94399.66;5064027;28;20420;-75
2022/05/02 07:40:28;;;;;;;9.47;7.60;;;;;;;18.31;41.97;94399.44;5063774;28;20473;-75
2022/05/02 07:42:55;;;;;;;10.17;9.17;;;;;;;18.71;41.11;94398.25;5073854;28;20433;-75
2022/05/02 07:45:30;;;;;;;9.30;8.40;;;;;;;18.44;41.04;94398.22;5061629;28;20428;-75
2022/05/02 07:48:04;;;;;;;9.33;7.80;;;;;;;18.75;40.83;94403.84;5058384;28;20530;-75
2022/05/02 07:50:29;;;;;;;9.13;8.40;;;;;;;18.79;40.95;94416.34;5059025;28;20429;-75
2022/05/02 07:52:58;;;;;;;9.67;8.97;;;;;;;18.66;41.40;94408.81;5061427;28;20417;-75
2022/05/02 07:55:23;;;;;;;8.53;7.83;;;;;;;19.37;39.80;94413.94;5062302;28;20460;-75
2022/05/02 07:57:50;;;;;;;9.13;8.20;;;;;;;19.16;39.66;94420.94;5057011;28;20420;-74
2022/05/02 08:00:17;;;;;;;7.83;7.23;;;;;;;18.52;40.42;94425.09;5058006;28;20209;-74
2022/05/02 08:02:43;;;;;;;8.07;7.43;;;;;;;18.69;40.09;94424.22;5059962;28;20414;-75
2022/05/02 08:05:10;;;;;;;8.07;7.37;;;;;;;18.61;40.67;94432.59;5060589;28;21100;-74
2022/05/02 08:07:38;;;;;;;8.60;7.90;;;;;;;18.97;39.95;94427.66;5052524;28;20500;-74
2022/05/02 08:10:35;;;;;;;9.53;8.70;;;;;;;18.39;40.53;94430.00;5058697;28;20432;-75
2022/05/02 08:13:16;;;;;;;7.13;6.50;;;;;;;19.15;39.31;94429.16;5060825;28;20408;-74
2022/05/02 08:15:57;;;;;;;8.70;7.80;;;;;;;18.96;39.55;94426.88;5053838;28;20448;-74
2022/05/02 08:18:53;;;;;;;7.03;6.50;;;;;;;18.27;40.40;94438.88;5052519;28;20403;-74
2022/05/02 08:21:32;;;;;;;9.83;8.90;;;;;;;18.98;39.81;94423.97;5062772;28;20457;-74
2022/05/02 08:27:25;;;;;;;8.50;7.63;;;;;;;19.92;37.65;94419.88;5062553;28;20487;-75
2022/05/02 08:30:07;;;;;;;9.87;8.93;;;;;;;19.93;37.28;94418.81;5060714;28;20464;-75
2022/05/02 08:32:54;;;;;;;9.10;8.40;;;;;;;20.11;36.89;94411.44;5057328;28;20443;-75
2022/05/02 08:35:41;;;;;;;9.47;8.60;;;;;;;20.38;36.13;94417.41;5065979;28;20448;-74
2022/05/02 08:38:22;;;;;;;10.87;8.67;;;;;;;19.79;36.92;94409.72;5076927;28;20793;-74
2022/05/02 08:41:25;;;;;;;9.80;7.30;;;;;;;19.46;36.88;94419.56;5075696;28;20460;-75
2022/05/02 08:44:05;;;;;;;8.27;7.67;;;;;;;19.34;37.09;94413.66;5063352;28;20512;-74
2022/05/02 08:46:49;;;;;;;9.50;8.80;;;;;;;19.74;36.40;94396.41;5058504;28;20435;-74
2022/05/02 08:49:39;;;;;;;10.60;9.70;;;;;;;19.84;35.50;94399.09;5063839;28;20431;-75
2022/05/02 08:52:42;;;;;;;9.40;7.40;;;;;;;19.88;35.42;94393.03;5066088;28;20473;-75
2022/05/02 08:55:36;;;;;;;9.10;8.43;;;;;;;19.65;36.57;94382.78;5059533;28;20469;-75
2022/05/02 08:58:32;;;;;;;9.00;8.20;;;;;;;19.61;35.89;94382.50;5062765;28;20421;-74
2022/05/02 09:01:24;;;;;;;9.10;8.40;;;;;;;19.48;35.83;94380.28;5065270;28;20441;-74
2022/05/02 09:04:14;;;;;;;9.07;7.60;;;;;;;19.46;35.94;94379.75;5058946;28;20452;-74
2022/05/02 09:06:55;;;;;;;10.67;7.30;;;;;;;20.40;34.22;94372.75;5061303;28;20414;-74
2022/05/02 09:09:40;;;;;;;8.60;7.70;;;;;;;20.70;33.90;94379.22;5079844;28;20452;-74
2022/05/02 09:12:30;;;;;;;7.27;6.67;;;;;;;20.64;33.97;94374.94;5065652;28;20941;-75
2022/05/02 09:15:17;;;;;;;8.07;7.27;;;;;;;19.94;34.61;94383.22;5053183;28;20831;-74
2022/05/02 09:18:20;;;;;;;6.97;6.47;;;;;;;20.03;33.81;94376.38;5065888;28;20419;-75
2022/05/02 09:20:49;;;;;;;5.50;5.10;;;;;;;19.30;34.83;94374.34;5062982;28;20467;-75
2022/05/02 09:24:11;;;;;;;6.03;5.47;;;;;;;18.51;34.92;94375.00;5061509;28;20422;-75
2022/05/02 09:27:08;;;;;;;6.60;6.00;;;;;;;19.08;34.76;94371.00;5040591;28;20425;-74
2022/05/02 09:29:54;;;;;;;5.33;4.50;;;;;;;19.08;33.86;94376.31;5044777;28;20477;-74
2022/05/02 09:32:45;;;;;;;4.30;3.93;;;;;;;19.09;33.31;94369.97;5061167;28;20496;-73
2022/05/02 09:35:16;;;;;;;3.93;3.73;;;;;;;19.15;34.19;94370.81;5060199;28;20443;-72
2022/05/02 09:37:55;;;;;;;5.73;5.33;;;;;;;19.79;32.93;94368.03;5062813;28;20434;-72
2022/05/02 09:40:29;;;;;;;4.30;3.90;;;;;;;20.39;31.92;94359.72;5066193;28;20476;-73
2022/05/02 09:43:19;;;;;;;3.77;3.47;;;;;;;18.80;33.69;94357.00;5064776;28;21033;-74
2022/05/02 09:49:33;;;;;;;5.63;5.33;;;;;;;19.56;32.72;94345.31;5062174;28;20463;-75
2022/05/02 09:52:29;;;;;;;5.23;4.93;;;;;;;19.33;32.89;94332.44;5064448;28;20493;-75
2022/05/02 09:58:33;;;;;;;5.27;4.30;;;;;;;19.15;32.61;94326.50;5060252;28;20521;-74
2022/05/02 10:01:06;;;;;;;9.50;4.90;;;;;;;20.11;31.36;94324.59;5068881;28;20497;-74
2022/05/02 10:04:18;;;;;;;4.23;3.93;;;;;;;20.06;31.39;94324.56;5058983;28;20924;-75
2022/05/02 10:06:55;;;;;;;7.63;4.47;;;;;;;20.46;30.93;94315.84;5062981;28;20417;-74
2022/05/02 10:09:33;;;;;;;4.30;4.00;;;;;;;20.56;30.07;94320.38;5056063;28;20479;-75
2022/05/02 10:12:12;;;;;;;3.07;2.90;;;;;;;19.93;29.80;94320.53;5061412;28;20412;-75
2022/05/02 10:14:50;;;;;;;3.90;3.60;;;;;;;20.16;29.33;94313.16;5057438;28;20504;-74
2022/05/02 10:17:31;;;;;;;3.90;3.70;;;;;;;20.19;29.71;94312.63;5065790;28;20476;-74
2022/05/02 10:20:04;;;;;;;4.17;3.87;;;;;;;20.54;29.11;94298.59;5061722;28;20468;-75
2022/05/02 10:22:54;;;;;;;5.30;4.80;;;;;;;20.32;30.36;94312.13;5065223;28;20453;-74
2022/05/02 10:25:45;;;;;;;5.87;5.30;;;;;;;20.73;30.49;94306.84;5061804;28;20432;-74
2022/05/02 10:28:17;;;;;;;6.10;5.70;;;;;;;20.88;29.44;94330.00;5055809;28;20800;-75
2022/05/02 10:30:50;;;;;;;6.17;5.67;;;;;;;21.12;29.72;94316.97;5065251;28;20475;-74
2022/05/02 10:33:21;;;;;;;5.40;4.53;;;;;;;20.25;31.43;94315.03;5061992;28;20419;-74
2022/05/02 10:35:50;;;;;;;5.80;5.50;;;;;;;19.72;32.76;94319.66;5065515;28;20425;-74
2022/05/02 10:38:25;;;;;;;5.73;5.40;;;;;;;20.79;30.43;94316.47;5065170;28;20489;-74
2022/05/02 10:40:57;;;;;;;7.03;6.40;;;;;;;21.84;29.27;94308.81;5065190;28;20456;-74
2022/05/02 10:43:26;;;;;;;6.70;6.20;;;;;;;22.10;28.45;94314.00;5055505;28;20797;-74
2022/05/02 10:45:53;;;;;;;5.53;5.23;;;;;;;21.73;27.98;94304.59;5063599;28;20480;-74
2022/05/02 10:48:18;;;;;;;5.43;5.03;;;;;;;22.03;26.83;94303.66;5063485;28;20468;-75
2022/05/02 10:51:04;;;;;;;4.63;4.33;;;;;;;20.94;28.03;94296.22;5064147;28;20444;-74
2022/05/02 10:53:39;;;;;;;4.27;3.90;;;;;;;21.71;27.33;94306.72;5064826;28;20193;-74
2022/05/02 10:56:53;;;;;;;4.77;4.40;;;;;;;21.23;28.26;94291.91;5058187;28;20425;-74
2022/05/02 10:59:23;;;;;;;5.20;4.90;;;;;;;21.65;28.64;94295.28;5047946;28;20445;-75
2022/05/02 11:02:47;;;;;;;5.03;4.63;;;;;;;21.78;28.26;94291.25;5065529;28;20420;-74
2022/05/02 11:05:26;;;;;;;5.20;4.90;;;;;;;21.07;29.71;94293.00;5034539;28;20472;-75
2022/05/02 11:08:04;;;;;;;4.40;4.10;;;;;;;21.33;29.39;94290.31;5043088;28;20498;-74
2022/05/02 11:10:38;;;;;;;4.43;4.23;;;;;;;21.32;29.06;94286.03;5051981;28;20425;-74
2022/05/02 11:13:26;;;;;;;4.57;4.27;;;;;;;21.71;27.91;94288.06;5065033;28;20405;-74
2022/05/02 11:15:59;;;;;;;4.30;4.00;;;;;;;21.77;27.16;94289.66;5064135;28;20428;-74
2022/05/02 11:22:00;;;;;;;3.47;3.17;;;;;;;20.91;29.40;94273.63;5063698;28;20455;-74
2022/05/02 11:24:50;;;;;;;5.47;4.23;;;;;;;20.98;29.14;94284.78;5042359;28;20456;-75
2022/05/02 11:27:43;;;;;;;4.27;3.97;;;;;;;21.48;28.48;94279.63;5063080;28;20417;-75
2022/05/02 11:30:12;;;;;;;11.83;4.53;;;;;;;21.74;28.89;94287.50;5057299;28;20469;-74
2022/05/02 11:32:43;;;;;;;5.23;3.70;;;;;;;21.75;29.23;94278.47;5062130;28;20447;-74
2022/05/02 11:35:12;;;;;;;4.30;3.90;;;;;;;21.86;29.13;94285.34;5058732;28;20433;-74
2022/05/02 11:37:40;;;;;;;3.77;3.47;;;;;;;21.16;30.42;94282.63;5063269;28;20441;-74
2022/05/02 11:40:11;;;;;;;4.83;4.43;;;;;;;20.81;31.08;94282.41;5064731;28;20453;-74
2022/05/02 11:42:42;;;;;;;6.60;4.60;;;;;;;21.39;31.07;94286.56;5064844;28;20413;-74
2022/05/02 11:45:17;;;;;;;4.63;4.40;;;;;;;21.06;31.49;94291.44;5064368;28;20432;-74
2022/05/02 11:47:52;;;;;;;5.50;5.00;;;;;;;20.93;31.90;94276.00;5064133;28;20474;-74
2022/05/02 11:50:21;;;;;;;6.10;4.57;;;;;;;21.05;31.06;94281.84;5057688;28;20420;-74
2022/05/02 11:52:53;;;;;;;4.60;4.33;;;;;;;20.28;32.75;94287.16;5064159;28;20454;-74
2022/05/02 11:55:28;;;;;;;5.97;4.20;;;;;;;20.02;32.92;94287.09;5064291;28;20429;-74
2022/05/02 11:58:01;;;;;;;4.40;4.20;;;;;;;19.86;32.78;94282.78;5057314;28;20420;-74
2022/05/02 12:00:32;;;;;;;5.10;4.60;;;;;;;20.08;32.32;94270.09;5064316;28;20515;-74
2022/05/02 12:03:15;;;;;;;4.50;4.10;;;;;;;20.00;32.56;94272.47;5050493;28;20421;-74
2022/05/02 12:05:43;;;;;;;7.07;4.87;;;;;;;20.38;31.59;94270.41;5063771;28;20459;-74
2022/05/02 12:08:20;;;;;;;4.63;4.33;;;;;;;20.19;31.00;94270.13;5064327;28;20773;-74
2022/05/02 12:10:47;;;;;;;4.00;3.70;;;;;;;20.00;30.07;94278.59;5063424;28;20864;-74
2022/05/02 12:13:15;;;;;;;4.07;3.87;;;;;;;19.88;30.39;94270.03;5054518;28;20432;-74
2022/05/02 12:16:03;;;;;;;4.63;4.27;;;;;;;20.17;29.85;94269.59;5063287;28;20859;-74
2022/05/02 12:18:49;;;;;;;5.37;4.87;;;;;;;20.94;29.02;94264.28;5051088;28;20474;-73
2022/05/02 12:21:33;;;;;;;5.30;4.97;;;;;;;20.62;29.62;94262.72;5063637;28;20448;-75
2022/05/02 12:24:03;;;;;;;5.90;5.40;;;;;;;20.93;29.18;94268.03;5056248;28;20443;-74