Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:05;;;;;;;1.40;1.10;;;;;;;;;;5072704;28;20455;-64
2022/08/06 00:02:32;;;;;;;1.47;1.00;;;;;;;;;;5076514;28;20490;-64
2022/08/06 00:05:00;;;;;;;1.57;1.03;;;;;;;;;;5076524;28;20555;-63
2022/08/06 00:07:29;;;;;;;2.30;1.20;;;;;;;;;;5076374;28;20980;-64
2022/08/06 00:09:57;;;;;;;1.20;1.10;;;;;;;;;;5076056;28;20490;-64
2022/08/06 00:12:23;;;;;;;2.57;1.50;;;;;;;;;;5076511;28;20810;-64
2022/08/06 00:14:51;;;;;;;1.23;1.13;;;;;;;;;;5076364;28;20447;-63
2022/08/06 00:17:20;;;;;;;1.10;1.00;;;;;;;;;;5076314;28;20455;-64
2022/08/06 00:19:47;;;;;;;1.23;1.00;;;;;;;;;;5076180;28;20509;-63
2022/08/06 00:22:14;;;;;;;1.00;0.90;;;;;;;;;;5076116;28;20449;-64
2022/08/06 00:24:42;;;;;;;1.33;1.00;;;;;;;;;;5076295;28;20449;-63
2022/08/06 00:27:09;;;;;;;0.90;0.90;;;;;;;;;;5076108;28;20542;-64
2022/08/06 00:29:36;;;;;;;2.23;1.07;;;;;;;;;;5076083;28;20505;-64
2022/08/06 00:32:03;;;;;;;1.30;0.80;;;;;;;;;;5076006;28;20451;-63
2022/08/06 00:34:30;;;;;;;1.70;0.90;;;;;;;;;;5075916;28;20451;-63
2022/08/06 00:36:56;;;;;;;3.13;0.97;;;;;;;;;;5075732;28;20815;-64
2022/08/06 00:39:23;;;;;;;1.50;0.90;;;;;;;;;;5075961;28;20544;-63
2022/08/06 00:41:52;;;;;;;1.30;0.80;;;;;;;;;;5075916;28;20455;-64
2022/08/06 00:44:19;;;;;;;5.70;0.90;;;;;;;;;;5075797;28;20525;-63
2022/08/06 00:46:47;;;;;;;1.27;1.00;;;;;;;;;;5075688;28;21045;-63
2022/08/06 00:49:14;;;;;;;4.00;2.30;;;;;;;;;;5075574;28;20474;-65
2022/08/06 00:51:41;;;;;;;0.80;0.80;;;;;;;;;;5075633;28;20457;-64
2022/08/06 00:54:08;;;;;;;1.10;0.83;;;;;;;;;;5075385;28;21008;-64
2022/08/06 00:56:35;;;;;;;1.00;0.80;;;;;;;;;;5075678;28;20443;-63
2022/08/06 00:59:03;;;;;;;4.10;0.90;;;;;;;;;;5075609;28;20802;-63
2022/08/06 01:01:31;;;;;;;1.10;0.70;;;;;;;;;;5075441;28;20875;-63
2022/08/06 01:03:57;;;;;;;1.00;0.90;;;;;;;;;;5075291;28;20795;-63
2022/08/06 01:06:25;;;;;;;1.43;1.10;;;;;;;;;;5075586;28;20443;-63
2022/08/06 01:08:52;;;;;;;1.10;1.00;;;;;;;;;;5075357;28;20447;-63
2022/08/06 01:11:19;;;;;;;1.10;0.90;;;;;;;;;;5075042;28;20518;-63
2022/08/06 01:13:45;;;;;;;1.03;0.90;;;;;;;;;;5074183;28;20947;-63
2022/08/06 01:16:19;;;;;;;1.63;1.00;;;;;;;;;;5075147;28;20453;-63
2022/08/06 01:18:52;;;;;;;1.40;1.30;;;;;;;;;;5075095;28;20919;-63
2022/08/06 01:21:24;;;;;;;1.53;0.90;;;;;;;;;;5075258;28;20447;-63
2022/08/06 01:23:58;;;;;;;1.17;0.97;;;;;;;;;;5075175;28;20443;-63
2022/08/06 01:26:30;;;;;;;0.97;0.80;;;;;;;;;;5075067;28;20483;-63
2022/08/06 01:29:01;;;;;;;1.23;1.00;;;;;;;;;;5074788;28;20792;-63
2022/08/06 01:31:32;;;;;;;3.00;0.80;;;;;;;;;;5075043;28;20547;-63
2022/08/06 01:34:01;;;;;;;0.77;0.73;;;;;;;;;;5074954;28;20547;-64
2022/08/06 01:36:31;;;;;;;2.00;1.10;;;;;;;;;;5074884;28;20451;-63
2022/08/06 01:38:59;;;;;;;1.43;1.00;;;;;;;;;;5074800;28;20473;-63
2022/08/06 01:41:41;;;;;;;2.00;0.90;;;;;;;;;;5074641;28;20453;-64
2022/08/06 01:44:11;;;;;;;1.57;1.47;;;;;;;;;;5074744;28;20454;-64
2022/08/06 01:46:39;;;;;;;1.83;0.80;;;;;;;;;;5074715;28;20447;-63
2022/08/06 01:49:07;;;;;;;1.00;0.90;;;;;;;;;;5074531;28;20806;-63
2022/08/06 01:51:35;;;;;;;1.73;0.80;;;;;;;;;;5074460;28;20494;-63
2022/08/06 01:54:03;;;;;;;2.30;0.87;;;;;;;;;;5074305;28;20951;-64
2022/08/06 01:56:31;;;;;;;1.20;1.00;;;;;;;;;;5074528;28;20447;-63
2022/08/06 01:59:00;;;;;;;1.47;1.00;;;;;;;;;;5074449;28;20898;-63
2022/08/06 02:01:28;;;;;;;3.00;1.07;;;;;;;;;;5074339;28;20881;-63
2022/08/06 02:03:56;;;;;;;0.90;0.77;;;;;;;;;;5074247;28;20448;-63
2022/08/06 02:06:26;;;;;;;1.77;0.90;;;;;;;;;;5074177;28;20554;-64
2022/08/06 02:08:54;;;;;;;2.90;1.30;;;;;;;;;;5074390;28;20741;-63
2022/08/06 02:11:21;;;;;;;0.87;0.80;;;;;;;;;;5073826;28;20493;-63
2022/08/06 02:13:49;;;;;;;2.10;0.90;;;;;;;;;;5074058;28;20455;-63
2022/08/06 02:16:17;;;;;;;1.57;0.87;;;;;;;;;;5073984;28;20447;-63
2022/08/06 02:18:47;;;;;;;1.67;1.10;;;;;;;;;;5073921;28;20454;-63
2022/08/06 02:21:16;;;;;;;1.17;0.80;;;;;;;;;;5073913;28;20451;-64
2022/08/06 02:23:44;;;;;;;2.40;0.80;;;;;;;;;;5073854;28;20473;-64
2022/08/06 02:26:12;;;;;;;0.80;0.70;;;;;;;;;;5073825;28;20453;-63
2022/08/06 02:28:39;;;;;;;3.27;0.80;;;;;;;;;;5073827;28;20451;-63
2022/08/06 02:31:06;;;;;;;1.40;1.20;;;;;;;;;;5073674;28;20483;-63
2022/08/06 02:33:33;;;;;;;1.33;0.90;;;;;;;;;;5073664;28;20811;-64
2022/08/06 02:36:03;;;;;;;2.03;1.00;;;;;;;;;;5073821;28;20550;-63
2022/08/06 02:38:35;;;;;;;1.17;1.07;;;;;;;;;;5073740;28;20458;-63
2022/08/06 02:41:03;;;;;;;1.03;0.90;;;;;;;;;;5073685;28;20448;-63
2022/08/06 02:43:38;;;;;;;1.17;0.83;;;;;;;;;;5074842;28;20450;-66
2022/08/06 02:46:09;;;;;;;3.97;1.20;;;;;;;;;;5073215;28;20525;-63
2022/08/06 02:48:39;;;;;;;1.87;1.20;;;;;;;;;;5073508;28;20447;-63
2022/08/06 02:51:10;;;;;;;1.00;0.90;;;;;;;;;;5073396;28;20487;-63
2022/08/06 02:53:41;;;;;;;1.70;0.90;;;;;;;;;;5073444;28;20492;-63
2022/08/06 02:56:09;;;;;;;1.50;1.10;;;;;;;;;;5073274;28;20807;-63
2022/08/06 02:58:37;;;;;;;1.30;0.80;;;;;;;;;;5073166;28;20447;-63
2022/08/06 03:01:07;;;;;;;2.17;0.80;;;;;;;;;;5073127;28;20455;-63
2022/08/06 03:03:35;;;;;;;0.90;0.83;;;;;;;;;;5073215;28;20454;-63
2022/08/06 03:06:03;;;;;;;2.80;1.00;;;;;;;;;;5073110;28;20450;-64
2022/08/06 03:08:32;;;;;;;1.77;0.80;;;;;;;;;;5073175;28;20538;-64
2022/08/06 03:10:59;;;;;;;1.30;0.80;;;;;;;;;;5072723;28;20493;-65
2022/08/06 03:13:27;;;;;;;2.17;1.00;;;;;;;;;;5073226;28;20461;-64
2022/08/06 03:15:55;;;;;;;1.57;0.83;;;;;;;;;;5072919;28;20950;-63
2022/08/06 03:18:23;;;;;;;1.50;0.90;;;;;;;;;;5073054;28;20810;-64
2022/08/06 03:20:50;;;;;;;1.10;1.00;;;;;;;;;;5073023;28;20454;-64
2022/08/06 03:23:18;;;;;;;1.50;1.00;;;;;;;;;;5072956;28;20875;-64
2022/08/06 03:25:47;;;;;;;2.43;0.90;;;;;;;;;;5072867;28;20481;-65
2022/08/06 03:28:15;;;;;;;1.30;0.80;;;;;;;;;;5073062;28;20653;-64
2022/08/06 03:30:43;;;;;;;1.20;0.80;;;;;;;;;;5072905;28;20868;-64
2022/08/06 03:33:11;;;;;;;2.60;0.83;;;;;;;;;;5072823;28;20451;-64
2022/08/06 03:35:38;;;;;;;1.90;0.80;;;;;;;;;;5072295;28;20447;-63
2022/08/06 03:38:07;;;;;;;1.57;0.90;;;;;;;;;;5072695;28;20448;-63
2022/08/06 03:40:35;;;;;;;1.40;0.90;;;;;;;;;;5072918;28;20447;-63
2022/08/06 03:43:03;;;;;;;1.73;0.77;;;;;;;;;;5072827;28;20447;-63
2022/08/06 03:45:31;;;;;;;1.73;0.77;;;;;;;;;;5072754;28;20471;-63
2022/08/06 03:47:59;;;;;;;1.03;0.80;;;;;;;;;;5072660;28;20446;-63
2022/08/06 03:50:29;;;;;;;1.93;0.80;;;;;;;;;;5072588;28;20499;-63
2022/08/06 03:53:01;;;;;;;0.93;0.80;;;;;;;;;;5072559;28;20448;-64
2022/08/06 03:55:29;;;;;;;3.00;0.80;;;;;;;;;;5072861;28;20463;-64
2022/08/06 03:57:58;;;;;;;1.40;0.70;;;;;;;;;;5072695;28;20453;-64
2022/08/06 04:00:27;;;;;;;1.27;0.80;;;;;;;;;;5072645;28;20455;-64
2022/08/06 04:02:55;;;;;;;3.80;0.90;;;;;;;;;;5072536;28;20444;-64
2022/08/06 04:05:23;;;;;;;1.40;0.93;;;;;;;;;;5072374;28;20443;-65
2022/08/06 04:07:51;;;;;;;1.73;0.80;;;;;;;;;;5072874;28;20444;-65
2022/08/06 04:10:19;;;;;;;1.33;0.83;;;;;;;;;;5072140;28;20481;-64
2022/08/06 04:12:46;;;;;;;0.93;0.70;;;;;;;;;;5072448;28;20451;-64
2022/08/06 04:15:14;;;;;;;3.63;1.00;;;;;;;;;;5072423;28;20447;-64
2022/08/06 04:17:43;;;;;;;1.83;0.80;;;;;;;;;;5072297;28;20447;-65
2022/08/06 04:20:11;;;;;;;0.97;0.80;;;;;;;;;;5072589;28;20454;-64
2022/08/06 04:22:38;;;;;;;2.10;1.13;;;;;;;;;;5072285;28;20974;-64
2022/08/06 04:25:05;;;;;;;0.87;0.70;;;;;;;;;;5072390;28;20458;-64
2022/08/06 04:27:33;;;;;;;1.57;0.80;;;;;;;;;;5072345;28;20444;-64
2022/08/06 04:30:00;;;;;;;0.77;0.70;;;;;;;;;;5072154;28;20832;-64
2022/08/06 04:32:27;;;;;;;1.70;0.83;;;;;;;;;;5072163;28;20969;-65
2022/08/06 04:34:56;;;;;;;1.67;0.70;;;;;;;;;;5072379;28;20451;-65
2022/08/06 04:37:23;;;;;;;1.60;1.10;;;;;;;;;;5072317;28;20447;-64
2022/08/06 04:39:51;;;;;;;1.10;0.70;;;;;;;;;;5072242;28;20443;-63
2022/08/06 04:42:18;;;;;;;3.47;0.97;;;;;;;;;;5072165;28;20447;-64
2022/08/06 04:44:45;;;;;;;1.40;0.83;;;;;;;;;;5072134;28;21024;-65
2022/08/06 04:47:13;;;;;;;1.10;0.70;;;;;;;;;;5072359;28;20447;-64
2022/08/06 04:49:40;;;;;;;4.47;0.80;;;;;;;;;;5075771;28;20453;-65
2022/08/06 04:52:08;;;;;;;1.00;0.67;;;;;;;;;;5075657;28;20838;-64
2022/08/06 04:54:35;;;;;;;0.97;0.80;;;;;;;;;;5075659;28;20534;-64
2022/08/06 04:57:02;;;;;;;3.33;0.83;;;;;;;;;;5075496;28;20450;-63
2022/08/06 04:59:29;;;;;;;2.50;0.90;;;;;;;;;;5075400;28;20806;-63
2022/08/06 05:01:56;;;;;;;2.73;1.10;;;;;;;;;;5075592;28;20503;-65
2022/08/06 05:04:23;;;;;;;1.00;0.80;;;;;;;;;;5075563;28;20815;-64
2022/08/06 05:06:52;;;;;;;1.77;0.80;;;;;;;;;;5075414;28;20505;-63
2022/08/06 05:09:21;;;;;;;1.20;1.10;;;;;;;;;;5075212;28;20452;-66
2022/08/06 05:11:51;;;;;;;1.70;0.90;;;;;;;;;;5075160;28;21246;-64
2022/08/06 05:14:24;;;;;;;1.13;0.80;;;;;;;;;;5075484;28;20808;-64
2022/08/06 05:16:52;;;;;;;1.20;0.80;;;;;;;;;;5075291;28;20448;-64
2022/08/06 05:19:21;;;;;;;2.43;0.87;;;;;;;;;;5075075;28;20855;-63
2022/08/06 05:21:49;;;;;;;1.10;0.80;;;;;;;;;;5075148;28;20443;-64
2022/08/06 05:24:16;;;;;;;1.73;0.97;;;;;;;;;;5074858;28;20447;-63
2022/08/06 05:26:44;;;;;;;1.97;0.90;;;;;;;;;;5075198;28;20468;-64
2022/08/06 05:29:11;;;;;;;1.00;0.90;;;;;;;;;;5075057;28;20451;-64
2022/08/06 05:31:40;;;;;;;0.80;0.60;;;;;;;;;;5074929;28;20519;-63
2022/08/06 05:34:10;;;;;;;1.40;1.30;;;;;;;;;;5074850;28;20496;-63
2022/08/06 05:36:37;;;;;;;6.10;0.90;;;;;;;;;;5074800;28;20451;-63
2022/08/06 05:39:05;;;;;;;1.40;0.90;;;;;;;;;;5074559;28;20451;-64
2022/08/06 05:41:34;;;;;;;1.00;0.70;;;;;;;;;;5074813;28;20848;-64
2022/08/06 05:44:03;;;;;;;2.57;1.30;;;;;;;;;;5074672;28;20451;-63
2022/08/06 05:46:33;;;;;;;1.37;0.83;;;;;;;;;;5074690;28;20546;-64
2022/08/06 05:49:01;;;;;;;2.40;0.90;;;;;;;;;;5074505;28;20547;-63
2022/08/06 05:51:34;;;;;;;2.17;0.90;;;;;;;;;;5074275;28;20486;-63
2022/08/06 05:54:02;;;;;;;1.00;0.90;;;;;;;;;;5074595;28;20455;-63
2022/08/06 05:56:32;;;;;;;1.20;0.90;;;;;;;;;;5074697;28;20454;-62
2022/08/06 05:59:07;;;;;;;1.40;0.80;;;;;;;;;;5073935;28;20547;-63
2022/08/06 06:01:36;;;;;;;2.70;0.90;;;;;;;;;;5074273;28;20457;-63
2022/08/06 06:04:03;;;;;;;2.40;0.80;;;;;;;;;;5074072;28;20450;-64
2022/08/06 06:06:31;;;;;;;2.27;1.10;;;;;;;;;;5074242;28;20450;-63
2022/08/06 06:08:58;;;;;;;1.97;0.80;;;;;;;;;;5074231;28;20448;-63
2022/08/06 06:11:25;;;;;;;1.40;0.80;;;;;;;;;;5073881;28;20494;-63
2022/08/06 06:13:52;;;;;;;1.80;0.90;;;;;;;;;;5074396;28;20847;-64
2022/08/06 06:16:23;;;;;;;1.10;0.80;;;;;;;;;;5074001;28;20534;-64
2022/08/06 06:18:55;;;;;;;1.33;0.93;;;;;;;;;;5074161;28;20802;-63
2022/08/06 06:21:34;;;;;;;1.53;1.43;;;;;;;;;;5073980;28;20466;-64
2022/08/06 06:24:04;;;;;;;1.20;0.90;;;;;;;;;;5073911;28;20536;-64
2022/08/06 06:26:37;;;;;;;2.30;0.90;;;;;;;;;;5073787;28;20458;-63
2022/08/06 06:29:08;;;;;;;1.73;0.90;;;;;;;;;;5073667;28;20857;-64
2022/08/06 06:31:40;;;;;;;1.07;0.70;;;;;;;;;;5073562;28;20531;-64
2022/08/06 06:34:11;;;;;;;1.23;0.80;;;;;;;;;;5073710;28;20451;-63
2022/08/06 06:36:41;;;;;;;1.70;0.90;;;;;;;;;;5073612;28;20458;-63
2022/08/06 06:39:09;;;;;;;2.50;1.00;;;;;;;;;;5073522;28;20850;-63
2022/08/06 06:41:38;;;;;;;1.83;0.80;;;;;;;;;;5073401;28;20454;-63
2022/08/06 06:44:09;;;;;;;1.37;0.90;;;;;;;;;;5073555;28;20455;-64
2022/08/06 06:46:39;;;;;;;2.10;0.80;;;;;;;;;;5073460;28;20486;-64
2022/08/06 06:49:12;;;;;;;1.53;1.23;;;;;;;;;;5073436;28;20542;-64
2022/08/06 06:51:42;;;;;;;1.33;1.07;;;;;;;;;;5073273;28;20479;-64
2022/08/06 06:54:13;;;;;;;2.37;1.00;;;;;;;;;;5073155;28;20444;-64
2022/08/06 06:56:43;;;;;;;2.23;1.20;;;;;;;;;;5073381;28;20447;-65
2022/08/06 06:59:12;;;;;;;2.60;1.00;;;;;;;;;;5073306;28;20482;-64
2022/08/06 07:01:40;;;;;;;2.53;0.80;;;;;;;;;;5073183;28;20454;-64
2022/08/06 07:04:09;;;;;;;0.70;0.70;;;;;;;;;;5073100;28;20949;-64
2022/08/06 07:06:38;;;;;;;1.67;0.80;;;;;;;;;;5073030;28;20443;-64
2022/08/06 07:09:06;;;;;;;1.50;0.90;;;;;;;;;;5073139;28;20447;-64
2022/08/06 07:11:33;;;;;;;4.20;1.10;;;;;;;;;;5072020;28;20479;-64
2022/08/06 07:14:01;;;;;;;5.27;1.60;;;;;;;;;;5073054;28;20447;-64
2022/08/06 07:16:28;;;;;;;2.60;1.40;;;;;;;;;;5073023;28;20447;-64
2022/08/06 07:18:56;;;;;;;1.47;0.70;;;;;;;;;;5072826;28;20446;-65
2022/08/06 07:21:24;;;;;;;3.63;0.90;;;;;;;;;;5073052;28;20879;-64
2022/08/06 07:23:53;;;;;;;3.33;1.00;;;;;;;;;;5072995;28;20449;-64
2022/08/06 07:26:21;;;;;;;4.10;1.00;;;;;;;;;;5072910;28;20453;-64
2022/08/06 07:28:49;;;;;;;1.70;0.90;;;;;;;;;;5072857;28;20479;-64
2022/08/06 07:31:16;;;;;;;2.57;1.00;;;;;;;;;;5072711;28;20471;-64
2022/08/06 07:33:44;;;;;;;1.00;0.90;;;;;;;;;;5072587;28;20456;-64
2022/08/06 07:36:11;;;;;;;2.10;0.83;;;;;;;;;;5072763;28;20536;-65
2022/08/06 07:38:40;;;;;;;1.63;0.80;;;;;;;;;;5072803;28;20453;-64
2022/08/06 07:41:09;;;;;;;2.80;0.90;;;;;;;;;;5072741;28;20455;-64
2022/08/06 07:43:40;;;;;;;1.90;0.80;;;;;;;;;;5072558;28;20453;-64
2022/08/06 07:46:08;;;;;;;1.67;0.80;;;;;;;;;;5072552;28;20542;-64
2022/08/06 07:48:37;;;;;;;0.90;0.77;;;;;;;;;;5072743;28;20451;-64
2022/08/06 07:51:04;;;;;;;2.00;0.90;;;;;;;;;;5072593;28;20459;-65
2022/08/06 07:53:32;;;;;;;1.50;0.90;;;;;;;;;;5072938;28;20803;-64
2022/08/06 07:55:59;;;;;;;1.03;0.70;;;;;;;;;;5072657;28;20535;-64
2022/08/06 07:58:28;;;;;;;3.23;1.10;;;;;;;;;;5072360;28;20846;-65
2022/08/06 08:00:55;;;;;;;1.87;0.90;;;;;;;;;;5072641;28;20444;-64
2022/08/06 08:06:22;;;;;;;1.90;0.90;;;;;;;;;;5072478;28;20530;-64
2022/08/06 08:08:50;;;;;;;1.73;1.00;;;;;;;;;;5072385;28;20470;-65
2022/08/06 08:11:18;;;;;;;1.53;1.00;;;;;;;;;;5072110;28;20970;-64
2022/08/06 08:13:46;;;;;;;1.00;0.90;;;;;;;;;;5072384;28;20768;-64
2022/08/06 08:16:14;;;;;;;0.97;0.70;;;;;;;;;;5072438;28;20458;-64
2022/08/06 08:18:41;;;;;;;3.13;0.90;;;;;;;;;;5072298;28;20938;-64
2022/08/06 08:21:09;;;;;;;1.70;0.80;;;;;;;;;;5072355;28;20454;-64
2022/08/06 08:23:37;;;;;;;4.30;0.83;;;;;;;;;;5076010;28;20447;-64
2022/08/06 08:26:04;;;;;;;3.47;0.90;;;;;;;;;;5076235;28;20451;-64
2022/08/06 08:28:31;;;;;;;1.40;1.00;;;;;;;;;;5076302;28;20465;-64
2022/08/06 08:31:01;;;;;;;1.30;0.70;;;;;;;;;;5076043;28;20458;-64
2022/08/06 08:33:29;;;;;;;1.57;0.60;;;;;;;;;;5075919;28;20814;-64
2022/08/06 08:35:56;;;;;;;1.10;0.80;;;;;;;;;;5075785;28;20930;-65
2022/08/06 08:38:23;;;;;;;1.00;0.70;;;;;;;;;;5075821;28;20533;-64
2022/08/06 08:40:52;;;;;;;0.80;0.70;;;;;;;;;;5075939;28;20443;-64
2022/08/06 08:43:21;;;;;;;1.20;0.60;;;;;;;;;;5075760;28;20462;-64
2022/08/06 08:45:50;;;;;;;2.00;0.70;;;;;;;;;;5075666;28;20461;-64
2022/08/06 08:48:20;;;;;;;1.43;0.67;;;;;;;;;;5075566;28;20455;-64
2022/08/06 08:50:48;;;;;;;1.30;0.70;;;;;;;;;;5075571;28;20538;-64
2022/08/06 08:53:20;;;;;;;1.30;0.90;;;;;;;;;;5075602;28;20990;-64
2022/08/06 08:55:47;;;;;;;0.60;0.57;;;;;;;;;;5075652;28;20537;-65
2022/08/06 08:58:15;;;;;;;1.33;0.67;;;;;;;;;;5075587;28;20441;-64
2022/08/06 09:00:42;;;;;;;1.50;0.77;;;;;;;;;;5075496;28;20447;-64
2022/08/06 09:03:09;;;;;;;0.80;0.70;;;;;;;;;;5075265;28;20458;-65
2022/08/06 09:05:38;;;;;;;1.27;0.70;;;;;;;;;;5075117;28;20447;-65
2022/08/06 09:08:05;;;;;;;0.73;0.60;;;;;;;;;;5075185;28;20966;-64
2022/08/06 09:10:32;;;;;;;1.40;0.70;;;;;;;;;;5075161;28;20467;-64
2022/08/06 09:12:59;;;;;;;1.77;0.80;;;;;;;;;;5075094;28;20541;-64
2022/08/06 09:15:26;;;;;;;0.70;0.63;;;;;;;;;;5075114;28;20443;-64
2022/08/06 09:17:52;;;;;;;0.67;0.60;;;;;;;;;;5074946;28;20455;-65
2022/08/06 09:20:19;;;;;;;2.80;0.70;;;;;;;;;;5075223;28;20455;-65
2022/08/06 09:22:50;;;;;;;0.70;0.60;;;;;;;;;;5075059;28;20811;-64
2022/08/06 09:25:37;;;;;;;1.73;0.70;;;;;;;;;;5075046;28;20454;-64
2022/08/06 09:28:04;;;;;;;1.47;0.70;;;;;;;;;;5074805;28;20443;-65
2022/08/06 09:30:32;;;;;;;1.33;0.70;;;;;;;;;;5075004;28;20465;-65
2022/08/06 09:32:59;;;;;;;0.80;0.67;;;;;;;;;;5073967;28;21104;-64
2022/08/06 09:35:26;;;;;;;1.83;0.90;;;;;;;;;;5074667;28;20447;-64
2022/08/06 09:38:01;;;;;;;1.03;0.70;;;;;;;;;;5074809;28;20447;-64
2022/08/06 09:40:28;;;;;;;1.67;0.70;;;;;;;;;;5074709;28;20538;-64
2022/08/06 09:42:55;;;;;;;0.80;0.80;;;;;;;;;;5074394;28;20458;-64
2022/08/06 09:45:23;;;;;;;2.70;1.10;;;;;;;;;;5074484;28;20958;-65
2022/08/06 09:47:51;;;;;;;1.33;1.00;;;;;;;;;;5074680;28;20454;-65
2022/08/06 09:50:35;;;;;;;0.87;0.70;;;;;;;;;;5074514;28;20432;-64
2022/08/06 09:53:04;;;;;;;2.70;0.63;;;;;;;;;;5074289;28;20485;-65
2022/08/06 09:55:32;;;;;;;2.10;0.70;;;;;;;;;;5074097;28;20521;-63
2022/08/06 09:57:59;;;;;;;0.70;0.60;;;;;;;;;;5074503;28;20448;-64
2022/08/06 10:00:27;;;;;;;1.27;0.70;;;;;;;;;;5074301;28;20452;-65
2022/08/06 10:02:58;;;;;;;1.43;0.77;;;;;;;;;;5074233;28;20453;-65
2022/08/06 10:05:25;;;;;;;1.67;0.60;;;;;;;;;;5074099;28;20479;-64
2022/08/06 10:08:08;;;;;;;1.10;0.60;;;;;;;;;;5073922;28;20455;-64
2022/08/06 10:10:42;;;;;;;2.20;1.33;;;;;;;;;;5073985;28;20514;-64
2022/08/06 10:13:17;;;;;;;1.73;0.70;;;;;;;;;;5073957;28;20482;-65
2022/08/06 10:15:45;;;;;;;0.93;0.67;;;;;;;;;;5073973;28;20447;-64
2022/08/06 10:18:12;;;;;;;1.33;0.70;;;;;;;;;;5073874;28;20451;-65
2022/08/06 10:20:59;;;;;;;3.80;0.80;;;;;;;;;;5073926;28;20461;-64
2022/08/06 10:23:28;;;;;;;1.00;0.70;;;;;;;;;;5073694;28;21030;-65
2022/08/06 10:25:55;;;;;;;1.87;0.80;;;;;;;;;;5073574;28;20977;-64
2022/08/06 10:28:22;;;;;;;0.80;0.80;;;;;;;;;;5073560;28;20938;-64
2022/08/06 10:30:49;;;;;;;0.80;0.80;;;;;;;;;;5073607;28;20942;-64
2022/08/06 10:33:16;;;;;;;1.73;0.87;;;;;;;;;;5073373;28;21001;-63
2022/08/06 10:35:44;;;;;;;1.00;0.80;;;;;;;;;;5073602;28;20561;-64
2022/08/06 10:38:15;;;;;;;0.90;0.70;;;;;;;;;;5073571;28;20447;-65
2022/08/06 10:40:45;;;;;;;1.93;0.80;;;;;;;;;;5073557;28;20542;-64
2022/08/06 10:43:12;;;;;;;0.90;0.60;;;;;;;;;;5073424;28;20546;-65
2022/08/06 10:45:40;;;;;;;1.00;0.80;;;;;;;;;;5073556;28;20526;-65
2022/08/06 10:48:07;;;;;;;3.23;0.67;;;;;;;;;;5073452;28;20443;-64
2022/08/06 10:50:34;;;;;;;0.80;0.63;;;;;;;;;;5073329;28;20448;-65
2022/08/06 10:53:02;;;;;;;1.00;0.70;;;;;;;;;;5073000;28;20480;-64
2022/08/06 10:55:30;;;;;;;1.17;0.70;;;;;;;;;;5073112;28;20447;-66
2022/08/06 10:57:59;;;;;;;0.83;0.70;;;;;;;;;;5073083;28;20942;-65
2022/08/06 11:00:27;;;;;;;0.83;0.70;;;;;;;;;;5073039;28;21052;-65
2022/08/06 11:03:02;;;;;;;1.13;0.70;;;;;;;;;;5073173;28;20883;-65
2022/08/06 11:05:31;;;;;;;0.90;0.80;;;;;;;;;;5072977;28;20923;-63
2022/08/06 11:08:12;;;;;;;0.80;0.60;;;;;;;;;;5072858;28;20879;-62
2022/08/06 11:10:44;;;;;;;1.20;0.90;;;;;;;;;;5072851;28;20467;-65
2022/08/06 11:13:15;;;;;;;3.83;0.80;;;;;;;;;;5073062;28;20486;-64
2022/08/06 11:15:43;;;;;;;0.80;0.80;;;;;;;;;;5072848;28;20954;-64
2022/08/06 11:18:11;;;;;;;0.60;0.60;;;;;;;;;;5072998;28;20996;-64
2022/08/06 11:20:41;;;;;;;0.67;0.60;;;;;;;;;;5072844;28;20601;-65
2022/08/06 11:23:23;;;;;;;2.97;0.70;;;;;;;;;;5072927;28;20447;-64
2022/08/06 11:25:51;;;;;;;2.00;0.93;;;;;;;;;;5072941;28;20448;-65
2022/08/06 11:28:20;;;;;;;0.70;0.60;;;;;;;;;;5072892;28;20453;-65
2022/08/06 11:30:47;;;;;;;1.00;0.73;;;;;;;;;;5072818;28;20882;-64
2022/08/06 11:33:15;;;;;;;1.97;1.00;;;;;;;;;;5072596;28;20483;-65
2022/08/06 11:35:48;;;;;;;0.83;0.70;;;;;;;;;;5072813;28;20448;-65
2022/08/06 11:38:16;;;;;;;0.90;0.70;;;;;;;;;;5072662;28;20486;-65
2022/08/06 11:40:54;;;;;;;0.70;0.60;;;;;;;;;;5072624;28;20490;-65
2022/08/06 11:43:36;;;;;;;0.70;0.60;;;;;;;;;;5072699;28;20455;-65
2022/08/06 11:49:14;;;;;;;1.27;0.60;;;;;;;;;;5152010;27;20505;-62
2022/08/06 11:51:42;;;;;;;0.80;0.57;;;;;;;;;;5131061;28;20455;-62
2022/08/06 11:54:09;;;;;;;1.70;0.80;;;;;;;;;;5131140;28;20808;-62
2022/08/06 11:56:36;;;;;;;0.80;0.63;;;;;;;;;;5131339;28;20449;-63
2022/08/06 11:59:13;;;;;;;1.30;0.63;;;;;;;;;;5131056;28;20808;-63
2022/08/06 12:01:46;;;;;;;1.00;0.80;;;;;;;;;;5130924;28;20477;-62
2022/08/06 12:04:28;;;;;;;1.00;0.80;;;;;;;;;;5130710;28;20441;-62
2022/08/06 12:07:10;;;;;;;0.80;0.63;;;;;;;;;;5130663;28;20473;-62
2022/08/06 12:09:38;;;;;;;2.07;0.83;;;;;;;;;;5130583;27;20532;-63
2022/08/06 12:12:23;;;;;;;0.90;0.70;;;;;;;;;;5130801;28;20536;-62
2022/08/06 12:14:51;;;;;;;1.97;0.70;;;;;;;;;;5130678;28;20471;-62
2022/08/06 12:17:18;;;;;;;0.80;0.70;;;;;;;;;;5130651;28;20809;-62
2022/08/06 12:19:46;;;;;;;1.03;0.70;;;;;;;;;;5130662;28;20499;-62
2022/08/06 12:22:13;;;;;;;3.17;0.70;;;;;;;;;;5130569;28;20537;-62
2022/08/06 12:24:42;;;;;;;1.57;0.80;;;;;;;;;;5130489;28;20441;-62
2022/08/06 12:27:11;;;;;;;0.90;0.80;;;;;;;;;;5130276;28;20491;-63
2022/08/06 12:29:38;;;;;;;0.70;0.60;;;;;;;;;;5130391;28;20524;-62
2022/08/06 12:32:20;;;;;;;0.80;0.80;;;;;;;;;;5130537;28;20532;-63
2022/08/06 12:34:47;;;;;;;0.93;0.70;;;;;;;;;;5131361;28;20453;-62
2022/08/06 12:37:13;;;;;;;1.17;0.60;;;;;;;;;;5130285;28;20548;-62
2022/08/06 12:42:28;;;;;;;1.00;0.80;;;;;;;;;;5130107;28;20497;-62
2022/08/06 12:44:55;;;;;;;0.80;0.60;;;;;;;;;;5130282;27;20483;-62
2022/08/06 12:47:22;;;;;;;0.80;0.70;;;;;;;;;;5129790;28;20481;-62
2022/08/06 12:49:49;;;;;;;0.60;0.50;;;;;;;;;;5129910;28;20452;-62
2022/08/06 12:52:17;;;;;;;0.73;0.60;;;;;;;;;;5129859;28;20455;-62
2022/08/06 12:54:46;;;;;;;1.00;0.60;;;;;;;;;;5130091;27;20797;-62
2022/08/06 12:57:20;;;;;;;1.00;0.60;;;;;;;;;;5129950;28;20455;-62
2022/08/06 12:59:47;;;;;;;1.27;0.70;;;;;;;;;;5119052;28;20480;-62
2022/08/06 13:02:14;;;;;;;0.90;0.60;;;;;;;;;;5116012;28;20445;-62
2022/08/06 13:04:46;;;;;;;0.80;0.60;;;;;;;;;;5115907;28;20875;-62
2022/08/06 13:07:13;;;;;;;1.47;0.50;;;;;;;;;;5116167;28;20465;-62
2022/08/06 13:09:40;;;;;;;0.83;0.70;;;;;;;;;;5116096;28;20540;-63
2022/08/06 13:12:15;;;;;;;0.97;0.70;;;;;;;;;;5115978;28;20446;-63
2022/08/06 13:14:52;;;;;;;0.90;0.67;;;;;;;;;;5115820;28;20445;-63
2022/08/06 13:17:21;;;;;;;0.90;0.77;;;;;;;;;;5115734;28;20899;-63
2022/08/06 13:19:54;;;;;;;0.70;0.50;;;;;;;;;;5115840;28;20847;-63
2022/08/06 13:22:21;;;;;;;1.20;0.90;;;;;;;;;;5115795;28;20438;-63
2022/08/06 13:24:48;;;;;;;1.33;0.90;;;;;;;;;;5115626;28;21187;-63
2022/08/06 13:27:16;;;;;;;1.00;0.70;;;;;;;;;;5115658;28;20769;-63
2022/08/06 13:30:06;;;;;;;4.00;2.43;;;;;;;;;;5115370;28;20481;-63
2022/08/06 13:32:33;;;;;;;2.03;1.00;;;;;;;;;;5115477;28;20456;-63
2022/08/06 13:35:01;;;;;;;1.27;0.80;;;;;;;;;;5115537;28;20544;-62
2022/08/06 13:37:48;;;;;;;3.30;0.80;;;;;;;;;;5115593;28;20780;-62
2022/08/06 13:40:15;;;;;;;1.87;1.30;;;;;;;;;;5115422;28;20532;-63
2022/08/06 13:42:50;;;;;;;1.63;0.70;;;;;;;;;;5115470;28;20445;-62
2022/08/06 13:45:21;;;;;;;0.93;0.70;;;;;;;;;;5115346;28;20449;-62
2022/08/06 13:47:49;;;;;;;0.80;0.73;;;;;;;;;;5115111;28;20480;-62
2022/08/06 13:50:17;;;;;;;1.50;0.87;;;;;;;;;;5115184;28;20452;-62
2022/08/06 13:52:44;;;;;;;1.63;0.60;;;;;;;;;;5115021;28;20808;-63
2022/08/06 13:55:11;;;;;;;1.77;0.53;;;;;;;;;;5115242;28;20452;-62
2022/08/06 13:57:38;;;;;;;1.07;0.90;;;;;;;;;;5115111;28;20453;-62
2022/08/06 14:00:07;;;;;;;1.10;0.77;;;;;;;;;;5115085;28;20452;-62
2022/08/06 14:02:34;;;;;;;1.67;0.70;;;;;;;;;;5114906;28;20445;-62
2022/08/06 14:05:02;;;;;;;2.30;0.90;;;;;;;;;;5115322;28;20445;-63
2022/08/06 14:07:29;;;;;;;0.70;0.60;;;;;;;;;;5114693;28;21048;-63
2022/08/06 14:09:56;;;;;;;1.47;0.70;;;;;;;;;;5115317;28;20452;-65
2022/08/06 14:12:23;;;;;;;0.80;0.70;;;;;;;;;;5114279;28;20971;-62
2022/08/06 14:14:50;;;;;;;0.60;0.50;;;;;;;;;;5114788;28;20545;-64
2022/08/06 14:17:18;;;;;;;1.10;0.60;;;;;;;;;;5114722;28;20454;-62
2022/08/06 14:19:45;;;;;;;0.90;0.70;;;;;;;;;;5114574;28;20445;-62
2022/08/06 14:22:12;;;;;;;0.77;0.60;;;;;;;;;;5114766;28;20441;-62
2022/08/06 14:24:39;;;;;;;0.70;0.60;;;;;;;;;;5114544;28;20813;-64
2022/08/06 14:27:06;;;;;;;1.83;0.93;;;;;;;;;;5114368;28;20805;-64
2022/08/06 14:29:34;;;;;;;0.80;0.50;;;;;;;;;;5114406;28;20481;-62
2022/08/06 14:32:01;;;;;;;0.80;0.60;;;;;;;;;;5114373;28;20456;-62
2022/08/06 14:34:29;;;;;;;1.17;0.70;;;;;;;;;;5114165;28;20445;-62
2022/08/06 14:36:56;;;;;;;0.70;0.60;;;;;;;;;;5114474;28;20874;-66
2022/08/06 14:39:23;;;;;;;0.80;0.60;;;;;;;;;;5114318;28;20446;-64
2022/08/06 14:47:20;;;;;;;0.80;0.70;;;;;;;;;;5113888;28;20824;-64
2022/08/06 14:49:48;;;;;;;1.53;0.70;;;;;;;;;;5114074;28;20536;-62
2022/08/06 14:52:15;;;;;;;0.73;0.70;;;;;;;;;;5114037;28;20801;-63
2022/08/06 14:54:42;;;;;;;1.03;0.70;;;;;;;;;;5113980;28;20446;-63
2022/08/06 14:57:11;;;;;;;0.77;0.60;;;;;;;;;;5113787;28;20945;-62
2022/08/06 14:59:38;;;;;;;0.90;0.70;;;;;;;;;;5113859;28;20456;-64
2022/08/06 15:02:05;;;;;;;1.03;0.60;;;;;;;;;;5113962;28;20445;-64
2022/08/06 15:04:32;;;;;;;1.20;0.70;;;;;;;;;;5113902;28;20453;-64
2022/08/06 15:07:01;;;;;;;0.90;0.70;;;;;;;;;;5113833;28;20445;-64