Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:06;;;;;;;18.10;10.13;;;;;;;;;;6163567;23;20505;-81
2023/03/06 00:04:10;;;;;;;20.27;10.53;;;;;;;;;;6163809;23;21043;-81
2023/03/06 00:07:15;;;;;;;17.80;10.40;;;;;;;;;;6170425;23;20572;-81
2023/03/06 00:10:25;;;;;;;23.60;11.23;;;;;;;;;;6163641;23;20153;-81
2023/03/06 00:13:30;;;;;;;21.83;11.33;;;;;;;;;;6179933;23;21045;-81
2023/03/06 00:16:35;;;;;;;18.43;10.87;;;;;;;;;;6180104;23;20505;-81
2023/03/06 00:19:39;;;;;;;19.00;10.73;;;;;;;;;;6197744;23;20524;-81
2023/03/06 00:22:43;;;;;;;19.17;11.17;;;;;;;;;;6198138;23;21080;-81
2023/03/06 00:25:47;;;;;;;21.00;11.83;;;;;;;;;;6163434;23;20509;-81
2023/03/06 00:28:51;;;;;;;19.60;11.30;;;;;;;;;;6153883;23;20563;-80
2023/03/06 00:31:56;;;;;;;22.43;11.50;;;;;;;;;;6180356;23;20504;-80
2023/03/06 00:35:00;;;;;;;21.63;11.80;;;;;;;;;;6179209;23;20572;-81
2023/03/06 00:38:04;;;;;;;23.30;12.37;;;;;;;;;;6157174;23;20612;-81
2023/03/06 00:41:11;;;;;;;18.60;11.70;;;;;;;;;;6197759;23;20504;-81
2023/03/06 00:44:15;;;;;;;22.40;11.27;;;;;;;;;;6163556;23;20509;-81
2023/03/06 00:47:20;;;;;;;24.00;11.73;;;;;;;;;;6160427;23;20579;-81
2023/03/06 00:50:24;;;;;;;23.03;11.67;;;;;;;;;;6162603;23;20504;-81
2023/03/06 00:53:28;;;;;;;21.17;12.03;;;;;;;;;;6179698;23;20509;-80
2023/03/06 00:56:33;;;;;;;23.47;12.37;;;;;;;;;;6180075;23;20505;-81
2023/03/06 00:59:37;;;;;;;22.30;12.80;;;;;;;;;;6162724;23;20574;-81
2023/03/06 01:02:41;;;;;;;24.40;11.97;;;;;;;;;;6162800;23;20509;-80
2023/03/06 01:05:45;;;;;;;24.30;12.93;;;;;;;;;;6180235;23;20509;-81
2023/03/06 01:08:49;;;;;;;23.33;12.43;;;;;;;;;;6187418;23;20575;-80
2023/03/06 01:11:55;;;;;;;21.33;12.13;;;;;;;;;;6163208;23;20501;-80
2023/03/06 01:14:59;;;;;;;25.07;13.17;;;;;;;;;;6163196;23;20157;-81
2023/03/06 01:18:03;;;;;;;22.17;11.47;;;;;;;;;;6155948;23;20607;-80
2023/03/06 01:21:08;;;;;;;23.87;12.73;;;;;;;;;;6179807;23;20840;-80
2023/03/06 01:24:13;;;;;;;21.53;11.63;;;;;;;;;;6179939;23;20504;-80
2023/03/06 01:27:17;;;;;;;23.37;11.70;;;;;;;;;;6176788;23;20580;-81
2023/03/06 01:30:21;;;;;;;21.00;11.30;;;;;;;;;;6180178;23;21043;-81
2023/03/06 01:33:25;;;;;;;23.77;12.67;;;;;;;;;;6162126;23;21119;-81
2023/03/06 01:36:29;;;;;;;21.73;12.10;;;;;;;;;;6200805;23;20504;-81
2023/03/06 01:39:33;;;;;;;23.93;13.23;;;;;;;;;;6181844;23;20560;-81
2023/03/06 01:42:37;;;;;;;20.77;11.77;;;;;;;;;;6164994;23;21052;-81
2023/03/06 01:45:48;;;;;;;21.30;11.50;;;;;;;;;;6154675;23;21106;-81
2023/03/06 01:48:56;;;;;;;24.73;14.10;;;;;;;;;;6172406;23;21151;-81
2023/03/06 01:52:06;;;;;;;23.20;12.70;;;;;;;;;;6182268;23;20504;-81
2023/03/06 01:55:14;;;;;;;23.07;12.70;;;;;;;;;;6164908;23;20504;-81
2023/03/06 01:58:19;;;;;;;22.67;12.80;;;;;;;;;;6157547;23;20619;-81
2023/03/06 02:01:24;;;;;;;21.23;12.70;;;;;;;;;;6165265;23;20831;-80
2023/03/06 02:04:30;;;;;;;25.73;13.30;;;;;;;;;;6182372;23;20815;-80
2023/03/06 02:07:36;;;;;;;28.83;14.60;;;;;;;;;;6160055;23;21173;-80
2023/03/06 02:10:56;;;;;;;24.20;13.50;;;;;;;;;;6165133;23;20504;-82
2023/03/06 02:14:01;;;;;;;24.53;13.47;;;;;;;;;;6182141;23;20513;-80
2023/03/06 02:17:07;;;;;;;23.80;12.53;;;;;;;;;;6162582;23;20878;-79
2023/03/06 02:20:30;;;;;;;26.00;13.73;;;;;;;;;;6170662;23;20560;-80
2023/03/06 02:24:05;;;;;;;21.70;12.23;;;;;;;;;;6180844;23;20501;-80
2023/03/06 02:27:16;;;;;;;26.13;13.27;;;;;;;;;;6166299;23;20591;-79
2023/03/06 02:30:55;;;;;;;23.83;12.50;;;;;;;;;;6180791;23;20516;-80
2023/03/06 02:34:18;;;;;;;27.57;12.97;;;;;;;;;;6176055;23;20559;-80
2023/03/06 02:37:35;;;;;;;26.60;13.03;;;;;;;;;;6178889;23;20572;-80
2023/03/06 02:41:01;;;;;;;25.90;12.73;;;;;;;;;;6180857;23;20497;-81
2023/03/06 02:44:18;;;;;;;24.33;13.07;;;;;;;;;;6165049;23;20504;-80
2023/03/06 02:47:46;;;;;;;28.33;13.53;;;;;;;;;;6176712;23;20576;-79
2023/03/06 02:51:08;;;;;;;25.50;13.80;;;;;;;;;;6164314;23;20505;-78
2023/03/06 02:54:52;;;;;;;22.70;12.20;;;;;;;;;;6172853;23;20563;-79
2023/03/06 02:58:08;;;;;;;23.67;12.20;;;;;;;;;;6191668;23;20571;-79
2023/03/06 03:01:27;;;;;;;23.90;12.27;;;;;;;;;;6182066;23;20513;-79
2023/03/06 03:04:44;;;;;;;26.67;12.70;;;;;;;;;;6164597;23;20503;-80
2023/03/06 03:08:08;;;;;;;24.03;12.97;;;;;;;;;;6191366;23;20855;-80
2023/03/06 03:11:20;;;;;;;27.40;14.30;;;;;;;;;;6180892;23;20525;-80
2023/03/06 03:14:36;;;;;;;26.10;12.10;;;;;;;;;;6164049;23;21066;-82
2023/03/06 03:17:52;;;;;;;21.73;12.67;;;;;;;;;;6175173;23;20582;-81
2023/03/06 03:21:14;;;;;;;22.20;12.47;;;;;;;;;;6163787;23;20497;-81
2023/03/06 03:28:25;;;;;;;22.67;12.93;;;;;;;;;;6171026;23;20576;-80
2023/03/06 03:31:39;;;;;;;24.00;13.03;;;;;;;;;;6163601;23;20811;-80
2023/03/06 03:34:57;;;;;;;24.60;13.07;;;;;;;;;;6163950;23;20917;-80
2023/03/06 03:38:27;;;;;;;23.07;12.40;;;;;;;;;;6162575;23;20654;-79
2023/03/06 03:41:49;;;;;;;25.60;12.83;;;;;;;;;;6171139;23;20557;-79
2023/03/06 03:45:04;;;;;;;24.53;13.50;;;;;;;;;;6147295;23;20505;-79
2023/03/06 03:48:26;;;;;;;25.97;13.73;;;;;;;;;;6173468;23;20590;-79
2023/03/06 03:51:51;;;;;;;25.80;13.03;;;;;;;;;;6163553;23;20824;-80
2023/03/06 03:55:28;;;;;;;26.63;13.97;;;;;;;;;;6159709;23;20580;-80
2023/03/06 03:58:48;;;;;;;26.73;14.33;;;;;;;;;;6155173;23;20689;-79
2023/03/06 04:02:03;;;;;;;25.80;13.23;;;;;;;;;;6163439;23;20505;-78
2023/03/06 04:05:26;;;;;;;24.57;13.87;;;;;;;;;;6149775;23;20505;-79
2023/03/06 04:08:44;;;;;;;22.23;13.23;;;;;;;;;;6173100;23;20564;-80
2023/03/06 04:12:10;;;;;;;21.07;12.57;;;;;;;;;;6182642;23;20509;-80
2023/03/06 04:15:31;;;;;;;28.83;14.33;;;;;;;;;;6179425;23;20509;-80
2023/03/06 04:18:56;;;;;;;28.33;13.57;;;;;;;;;;6138852;23;20612;-80
2023/03/06 04:22:21;;;;;;;26.77;13.77;;;;;;;;;;6197841;23;20504;-79
2023/03/06 04:26:15;;;;;;;27.43;14.03;;;;;;;;;;6180255;23;20508;-80
2023/03/06 04:29:41;;;;;;;28.13;13.90;;;;;;;;;;6180493;23;20496;-80
2023/03/06 04:33:27;;;;;;;25.23;13.30;;;;;;;;;;6177973;23;20566;-79
2023/03/06 04:36:37;;;;;;;30.70;14.77;;;;;;;;;;6164055;23;20501;-80
2023/03/06 04:39:45;;;;;;;30.13;14.80;;;;;;;;;;6180377;23;20863;-81
2023/03/06 04:42:49;;;;;;;26.53;13.97;;;;;;;;;;6180344;23;20505;-80
2023/03/06 04:45:53;;;;;;;27.10;14.93;;;;;;;;;;6180424;23;20509;-79
2023/03/06 04:48:58;;;;;;;27.83;14.43;;;;;;;;;;6179867;23;20511;-80
2023/03/06 04:52:03;;;;;;;27.10;14.80;;;;;;;;;;6153060;23;20564;-79
2023/03/06 04:55:10;;;;;;;28.63;14.20;;;;;;;;;;6153372;23;21138;-80
2023/03/06 04:58:14;;;;;;;29.30;14.23;;;;;;;;;;6155594;23;21138;-80
2023/03/06 05:01:18;;;;;;;28.87;15.17;;;;;;;;;;6162901;23;20500;-81
2023/03/06 05:04:22;;;;;;;27.10;14.93;;;;;;;;;;6180298;23;20501;-80
2023/03/06 05:07:26;;;;;;;29.77;14.67;;;;;;;;;;6159567;23;20582;-79
2023/03/06 05:10:30;;;;;;;25.47;13.90;;;;;;;;;;6181513;23;20505;-80
2023/03/06 05:13:35;;;;;;;25.70;14.07;;;;;;;;;;6181755;23;20501;-80
2023/03/06 05:16:42;;;;;;;28.23;14.30;;;;;;;;;;6181717;23;20501;-80
2023/03/06 05:19:46;;;;;;;27.30;14.80;;;;;;;;;;6165571;23;21142;-80
2023/03/06 05:22:50;;;;;;;25.60;14.40;;;;;;;;;;6165135;23;20500;-80
2023/03/06 05:25:54;;;;;;;25.23;14.10;;;;;;;;;;6182270;23;20512;-80
2023/03/06 05:28:59;;;;;;;25.53;14.53;;;;;;;;;;6199632;23;20496;-80
2023/03/06 05:32:03;;;;;;;30.17;14.80;;;;;;;;;;6198679;23;20505;-80
2023/03/06 05:35:07;;;;;;;26.33;14.17;;;;;;;;;;6172611;23;20560;-81
2023/03/06 05:38:12;;;;;;;28.43;14.30;;;;;;;;;;6172982;23;21119;-80
2023/03/06 05:41:17;;;;;;;27.57;14.47;;;;;;;;;;6181745;23;20500;-81
2023/03/06 05:44:22;;;;;;;25.40;13.47;;;;;;;;;;6182039;23;20831;-80
2023/03/06 05:47:27;;;;;;;27.33;13.97;;;;;;;;;;6160912;23;20575;-82
2023/03/06 05:50:31;;;;;;;28.80;14.10;;;;;;;;;;6165082;23;20787;-80
2023/03/06 05:53:35;;;;;;;29.93;15.30;;;;;;;;;;6165002;23;20521;-81
2023/03/06 05:56:39;;;;;;;26.17;13.50;;;;;;;;;;6163904;23;21053;-82
2023/03/06 05:59:43;;;;;;;25.27;14.03;;;;;;;;;;6165314;23;21153;-81
2023/03/06 06:02:47;;;;;;;27.17;14.63;;;;;;;;;;6172439;23;20556;-81
2023/03/06 06:05:51;;;;;;;25.90;14.23;;;;;;;;;;6181920;23;20500;-81
2023/03/06 06:08:55;;;;;;;34.33;15.73;;;;;;;;;;6154911;23;20575;-81
2023/03/06 06:12:02;;;;;;;31.57;15.10;;;;;;;;;;6164698;23;20811;-81
2023/03/06 06:15:06;;;;;;;26.00;13.67;;;;;;;;;;6164441;23;20508;-81
2023/03/06 06:18:11;;;;;;;26.73;14.63;;;;;;;;;;6174847;23;20580;-81
2023/03/06 06:21:15;;;;;;;28.87;15.53;;;;;;;;;;6181960;23;20505;-82
2023/03/06 06:24:22;;;;;;;25.90;14.70;;;;;;;;;;6165317;23;20504;-82
2023/03/06 06:27:26;;;;;;;27.27;14.57;;;;;;;;;;6161699;23;20576;-82
2023/03/06 06:30:31;;;;;;;29.00;14.77;;;;;;;;;;6164677;23;20509;-83
2023/03/06 06:33:37;;;;;;;27.80;14.60;;;;;;;;;;6171768;23;20591;-84
2023/03/06 06:36:42;;;;;;;31.63;15.60;;;;;;;;;;6163810;23;20509;-82
2023/03/06 06:39:46;;;;;;;24.93;14.17;;;;;;;;;;6198335;23;20568;-82
2023/03/06 06:42:51;;;;;;;30.97;15.03;;;;;;;;;;6181371;23;20504;-82
2023/03/06 06:45:57;;;;;;;27.40;14.57;;;;;;;;;;6171793;23;21101;-83
2023/03/06 06:49:02;;;;;;;26.47;14.03;;;;;;;;;;6154592;23;20552;-83
2023/03/06 06:52:06;;;;;;;26.37;14.47;;;;;;;;;;6164203;23;20516;-81
2023/03/06 06:55:11;;;;;;;26.27;14.50;;;;;;;;;;6163995;23;20504;-82
2023/03/06 06:58:16;;;;;;;29.83;15.93;;;;;;;;;;6154548;23;20580;-82
2023/03/06 07:01:21;;;;;;;37.47;15.97;;;;;;;;;;6188092;23;20615;-79
2023/03/06 07:04:25;;;;;;;28.33;15.07;;;;;;;;;;6199412;23;20501;-78
2023/03/06 07:07:32;;;;;;;33.30;16.57;;;;;;;;;;6170800;23;20579;-79
2023/03/06 07:10:38;;;;;;;28.30;15.80;;;;;;;;;;6170068;23;20555;-77
2023/03/06 07:13:43;;;;;;;29.60;15.73;;;;;;;;;;6197874;23;20509;-78
2023/03/06 07:16:48;;;;;;;32.73;16.23;;;;;;;;;;6179795;23;20153;-78
2023/03/06 07:19:52;;;;;;;29.63;15.53;;;;;;;;;;6170604;23;20196;-77
2023/03/06 07:22:57;;;;;;;30.03;16.03;;;;;;;;;;6163814;23;20157;-78
2023/03/06 07:26:00;;;;;;;29.93;16.77;;;;;;;;;;6187834;23;20168;-77
2023/03/06 07:29:04;;;;;;;36.27;19.13;;;;;;;;;;6189037;23;20173;-78
2023/03/06 07:32:09;;;;;;;128.60;70.10;;;;;;;;;;6182598;23;20152;-78
2023/03/06 07:35:16;;;;;;;70.87;36.50;;;;;;;;;;6190060;23;20175;-78
2023/03/06 07:38:20;;;;;;;408.83;176.77;;;;;;;;;;6175597;23;20193;-78
2023/03/06 07:41:24;;;;;;;237.77;108.43;;;;;;;;;;6155221;23;20199;-77
2023/03/06 07:44:28;;;;;;;46.00;26.00;;;;;;;;;;6191247;23;20179;-78
2023/03/06 07:47:32;;;;;;;31.63;18.67;;;;;;;;;;6178795;23;20188;-78
2023/03/06 07:50:37;;;;;;;33.57;19.57;;;;;;;;;;6201884;23;20153;-78
2023/03/06 07:53:42;;;;;;;37.53;19.43;;;;;;;;;;6189393;23;20172;-79
2023/03/06 07:56:49;;;;;;;33.40;16.97;;;;;;;;;;6180680;23;20157;-78
2023/03/06 07:59:53;;;;;;;34.83;18.07;;;;;;;;;;6181852;23;20181;-78
2023/03/06 08:02:57;;;;;;;34.50;18.23;;;;;;;;;;6165553;23;20157;-79
2023/03/06 08:06:13;;;;;;;34.10;19.73;;;;;;;;;;6199501;23;20606;-79
2023/03/06 08:09:17;;;;;;;35.77;24.10;;;;;;;;;;6189007;23;20169;-79
2023/03/06 08:12:21;;;;;;;41.03;25.43;;;;;;;;;;6200775;23;20153;-81
2023/03/06 08:15:26;;;;;;;36.43;22.20;;;;;;;;;;6199795;23;20157;-80
2023/03/06 08:18:30;;;;;;;48.13;29.10;;;;;;;;;;6156698;23;20193;-79
2023/03/06 08:21:34;;;;;;;36.07;20.80;;;;;;;;;;6181861;23;20180;-79
2023/03/06 08:24:39;;;;;;;36.00;22.43;;;;;;;;;;6164959;23;20157;-79
2023/03/06 08:27:43;;;;;;;43.13;23.87;;;;;;;;;;6193126;23;20192;-77
2023/03/06 08:30:47;;;;;;;66.20;35.60;;;;;;;;;;6182505;23;20149;-78
2023/03/06 08:33:52;;;;;;;56.63;30.80;;;;;;;;;;6194938;23;20180;-79
2023/03/06 08:36:56;;;;;;;39.23;20.90;;;;;;;;;;6161871;23;20192;-78
2023/03/06 08:40:03;;;;;;;35.70;20.10;;;;;;;;;;6198664;23;20184;-80
2023/03/06 08:43:08;;;;;;;33.43;18.90;;;;;;;;;;6180366;23;20594;-80
2023/03/06 08:46:13;;;;;;;32.10;18.43;;;;;;;;;;6153174;23;20491;-81
2023/03/06 08:49:17;;;;;;;31.53;18.67;;;;;;;;;;6162985;23;20602;-80
2023/03/06 08:52:21;;;;;;;29.57;17.03;;;;;;;;;;6180768;23;20581;-79
2023/03/06 08:55:26;;;;;;;29.17;16.07;;;;;;;;;;6163704;23;20156;-81
2023/03/06 08:58:31;;;;;;;27.43;15.13;;;;;;;;;;6172057;23;20193;-80
2023/03/06 09:01:36;;;;;;;32.20;15.40;;;;;;;;;;6179932;23;20216;-78
2023/03/06 09:04:40;;;;;;;25.50;13.93;;;;;;;;;;6199342;23;20153;-78
2023/03/06 09:07:44;;;;;;;25.97;14.40;;;;;;;;;;6170770;23;20193;-78
2023/03/06 09:10:48;;;;;;;26.97;14.67;;;;;;;;;;6164287;23;20153;-79
2023/03/06 09:13:53;;;;;;;33.50;17.77;;;;;;;;;;6180850;23;20180;-82
2023/03/06 09:16:57;;;;;;;30.10;17.87;;;;;;;;;;6162219;23;20185;-80
2023/03/06 09:20:04;;;;;;;28.73;15.33;;;;;;;;;;6163835;23;20153;-81
2023/03/06 09:23:08;;;;;;;27.00;15.47;;;;;;;;;;6181422;23;20157;-82
2023/03/06 09:26:12;;;;;;;144.67;67.53;;;;;;;;;;6164443;23;20153;-81
2023/03/06 09:29:17;;;;;;;34.30;20.07;;;;;;;;;;6147751;23;20159;-81
2023/03/06 09:32:22;;;;;;;34.90;20.33;;;;;;;;;;6181336;23;20153;-80
2023/03/06 09:35:26;;;;;;;28.13;16.43;;;;;;;;;;6180549;23;20833;-81
2023/03/06 09:38:31;;;;;;;31.07;15.70;;;;;;;;;;6156018;23;20193;-81
2023/03/06 09:41:39;;;;;;;24.80;15.20;;;;;;;;;;6163712;23;20180;-78
2023/03/06 09:44:49;;;;;;;21.50;12.37;;;;;;;;;;6164689;23;20161;-78
2023/03/06 09:48:12;;;;;;;28.87;13.17;;;;;;;;;;6158984;23;20185;-79
2023/03/06 09:51:19;;;;;;;22.50;12.37;;;;;;;;;;6164509;23;20154;-82
2023/03/06 09:54:41;;;;;;;28.13;14.17;;;;;;;;;;6167110;23;20153;-78
2023/03/06 09:58:03;;;;;;;21.50;12.63;;;;;;;;;;6161675;23;20189;-79
2023/03/06 10:01:27;;;;;;;23.77;13.70;;;;;;;;;;6165408;23;20181;-79
2023/03/06 10:04:36;;;;;;;24.77;13.17;;;;;;;;;;6199689;23;20153;-79
2023/03/06 10:07:46;;;;;;;30.10;14.33;;;;;;;;;;6160417;23;20188;-80
2023/03/06 10:10:57;;;;;;;24.77;13.00;;;;;;;;;;6182269;23;20149;-79
2023/03/06 10:14:35;;;;;;;25.40;14.90;;;;;;;;;;6199785;23;20157;-81
2023/03/06 10:17:41;;;;;;;27.67;14.67;;;;;;;;;;6160921;23;20193;-80
2023/03/06 10:21:01;;;;;;;28.37;14.77;;;;;;;;;;6182935;23;20292;-80
2023/03/06 10:24:32;;;;;;;24.90;14.27;;;;;;;;;;6181102;23;20153;-78
2023/03/06 10:27:45;;;;;;;27.43;14.70;;;;;;;;;;6176686;23;20653;-80
2023/03/06 10:31:06;;;;;;;25.10;14.13;;;;;;;;;;6171569;23;20169;-79
2023/03/06 10:34:19;;;;;;;23.17;14.40;;;;;;;;;;6159044;23;20176;-80
2023/03/06 10:37:28;;;;;;;167.93;19.57;;;;;;;;;;6161371;23;20197;-80
2023/03/06 10:40:46;;;;;;;34.60;13.90;;;;;;;;;;6181684;23;20514;-81
2023/03/06 10:43:59;;;;;;;25.57;13.40;;;;;;;;;;6199015;23;20157;-79
2023/03/06 10:47:26;;;;;;;20.97;12.57;;;;;;;;;;6178587;23;20193;-81
2023/03/06 10:50:31;;;;;;;21.97;12.53;;;;;;;;;;6164615;23;20150;-78
2023/03/06 10:53:35;;;;;;;21.70;12.33;;;;;;;;;;6181068;23;20157;-79
2023/03/06 10:56:42;;;;;;;20.60;13.40;;;;;;;;;;6180771;23;20156;-80
2023/03/06 10:59:55;;;;;;;19.90;12.37;;;;;;;;;;6181823;23;20157;-80
2023/03/06 11:03:16;;;;;;;20.67;11.50;;;;;;;;;;6183892;23;20157;-81
2023/03/06 11:06:36;;;;;;;18.63;11.53;;;;;;;;;;6166180;23;20157;-80
2023/03/06 11:09:59;;;;;;;17.97;10.07;;;;;;;;;;6200879;23;20157;-80
2023/03/06 11:13:22;;;;;;;17.37;10.33;;;;;;;;;;6185125;23;20157;-80
2023/03/06 11:16:29;;;;;;;15.07;9.60;;;;;;;;;;6183001;23;20482;-81
2023/03/06 11:19:33;;;;;;;17.90;10.40;;;;;;;;;;6182269;23;20190;-81
2023/03/06 11:22:39;;;;;;;17.37;10.63;;;;;;;;;;6174506;23;20196;-81
2023/03/06 11:26:16;;;;;;;16.90;10.77;;;;;;;;;;6193162;23;20172;-81
2023/03/06 11:29:31;;;;;;;15.67;9.97;;;;;;;;;;6165031;23;20177;-80
2023/03/06 11:32:47;;;;;;;17.30;10.30;;;;;;;;;;6182996;23;20153;-81
2023/03/06 11:35:59;;;;;;;17.50;9.70;;;;;;;;;;6186044;23;20150;-81
2023/03/06 11:39:18;;;;;;;16.17;9.63;;;;;;;;;;6183663;23;20161;-81
2023/03/06 11:42:30;;;;;;;21.33;9.30;;;;;;;;;;6166439;23;20185;-80
2023/03/06 11:45:46;;;;;;;17.43;9.20;;;;;;;;;;6204096;23;20149;-80
2023/03/06 11:49:02;;;;;;;15.50;9.70;;;;;;;;;;6174297;23;20500;-80
2023/03/06 11:52:16;;;;;;;15.10;9.13;;;;;;;;;;6166993;23;20153;-80
2023/03/06 11:56:02;;;;;;;15.00;8.97;;;;;;;;;;6156938;23;20176;-80
2023/03/06 11:59:31;;;;;;;16.70;9.50;;;;;;;;;;6168390;23;20583;-80
2023/03/06 12:02:56;;;;;;;16.50;9.17;;;;;;;;;;6185459;23;20184;-79
2023/03/06 12:06:02;;;;;;;18.80;9.53;;;;;;;;;;6183167;23;20452;-79
2023/03/06 12:09:13;;;;;;;14.90;9.80;;;;;;;;;;6188260;23;20152;-80
2023/03/06 12:12:33;;;;;;;17.37;9.50;;;;;;;;;;6217697;23;20149;-80
2023/03/06 12:16:04;;;;;;;16.50;9.60;;;;;;;;;;6215543;23;20153;-80
2023/03/06 12:19:32;;;;;;;14.93;9.03;;;;;;;;;;6180143;23;20153;-80
2023/03/06 12:22:48;;;;;;;15.20;8.77;;;;;;;;;;6212605;23;20177;-79
2023/03/06 12:26:07;;;;;;;18.93;9.43;;;;;;;;;;6204299;23;20169;-79
2023/03/06 12:29:21;;;;;;;15.60;8.40;;;;;;;;;;6212045;23;20153;-79
2023/03/06 12:32:44;;;;;;;13.47;8.53;;;;;;;;;;6210831;23;20153;-79
2023/03/06 12:35:59;;;;;;;13.47;8.63;;;;;;;;;;6183797;23;20165;-78
2023/03/06 12:39:19;;;;;;;13.13;8.20;;;;;;;;;;6191541;23;20157;-79
2023/03/06 12:42:51;;;;;;;25.20;8.73;;;;;;;;;;6203608;23;20177;-78
2023/03/06 12:46:02;;;;;;;13.90;7.70;;;;;;;;;;6188175;23;20153;-79
2023/03/06 12:49:26;;;;;;;9.60;6.57;;;;;;;;;;6186283;23;20605;-79
2023/03/06 12:52:32;;;;;;;9.23;5.63;;;;;;;;;;6176756;23;20153;-80
2023/03/06 12:55:42;;;;;;;12.70;7.27;;;;;;;;;;6202010;23;20153;-80
2023/03/06 12:58:54;;;;;;;12.23;7.67;;;;;;;;;;6200208;23;20189;-80
2023/03/06 13:02:26;;;;;;;11.40;6.83;;;;;;;;;;6192134;23;20185;-79
2023/03/06 13:06:24;;;;;;;12.57;7.70;;;;;;;;;;6205635;23;20153;-78
2023/03/06 13:09:32;;;;;;;15.33;7.63;;;;;;;;;;6132341;23;20173;-80
2023/03/06 13:12:54;;;;;;;11.73;7.40;;;;;;;;;;6174007;23;20153;-80
2023/03/06 13:16:17;;;;;;;13.93;8.00;;;;;;;;;;6173865;23;20153;-80
2023/03/06 13:19:25;;;;;;;12.77;8.17;;;;;;;;;;6188724;23;20157;-80
2023/03/06 13:22:29;;;;;;;19.13;10.27;;;;;;;;;;6170569;23;20185;-81
2023/03/06 13:25:44;;;;;;;35.03;8.10;;;;;;;;;;6172507;23;20149;-79
2023/03/06 13:28:50;;;;;;;11.87;7.27;;;;;;;;;;6199507;23;20188;-80
2023/03/06 13:31:56;;;;;;;14.17;9.27;;;;;;;;;;6210050;23;20149;-76
2023/03/06 13:35:01;;;;;;;20.40;7.17;;;;;;;;;;6185727;23;20176;-79
2023/03/06 13:38:35;;;;;;;10.83;6.83;;;;;;;;;;6204355;23;20188;-78
2023/03/06 13:41:53;;;;;;;11.30;7.43;;;;;;;;;;6210504;23;20181;-79
2023/03/06 13:45:12;;;;;;;12.13;7.63;;;;;;;;;;6202417;23;20173;-80
2023/03/06 13:48:34;;;;;;;11.53;6.83;;;;;;;;;;6160336;23;20193;-78
2023/03/06 13:52:17;;;;;;;11.77;7.20;;;;;;;;;;6204787;23;20154;-81
2023/03/06 13:55:33;;;;;;;8.10;5.73;;;;;;;;;;6206848;23;20463;-80
2023/03/06 13:58:56;;;;;;;9.43;6.20;;;;;;;;;;6159497;23;20193;-81
2023/03/06 14:02:12;;;;;;;8.10;5.60;;;;;;;;;;6191022;23;20185;-79
2023/03/06 14:05:17;;;;;;;10.67;5.30;;;;;;;;;;6190155;23;20157;-84
2023/03/06 14:08:24;;;;;;;8.60;5.60;;;;;;;;;;6171565;23;20649;-84
2023/03/06 14:11:29;;;;;;;8.47;6.00;;;;;;;;;;6159118;23;20164;-79
2023/03/06 14:14:49;;;;;;;11.63;6.33;;;;;;;;;;6209936;23;20157;-80
2023/03/06 14:18:03;;;;;;;11.60;7.17;;;;;;;;;;6186050;23;20188;-79
2023/03/06 14:21:14;;;;;;;24.60;13.70;;;;;;;;;;6173117;23;20153;-80
2023/03/06 14:24:30;;;;;;;7.43;5.10;;;;;;;;;;6166013;23;20157;-78
2023/03/06 14:27:50;;;;;;;7.90;5.10;;;;;;;;;;6197799;23;20193;-79
2023/03/06 14:30:56;;;;;;;8.63;5.30;;;;;;;;;;6201734;23;20153;-79
2023/03/06 14:34:04;;;;;;;10.47;6.20;;;;;;;;;;6179117;23;20177;-79
2023/03/06 14:37:19;;;;;;;8.27;5.70;;;;;;;;;;6200399;23;20185;-80
2023/03/06 14:40:29;;;;;;;10.90;6.83;;;;;;;;;;6184860;23;20157;-79
2023/03/06 14:43:33;;;;;;;10.03;6.80;;;;;;;;;;6191200;23;20181;-79
2023/03/06 14:46:37;;;;;;;11.27;7.60;;;;;;;;;;6192549;23;20157;-79
2023/03/06 14:49:41;;;;;;;10.73;7.50;;;;;;;;;;6181690;23;20164;-79
2023/03/06 14:52:47;;;;;;;11.00;6.23;;;;;;;;;;6192052;23;20149;-79
2023/03/06 14:55:57;;;;;;;10.87;6.77;;;;;;;;;;6173423;23;20157;-80
2023/03/06 14:59:07;;;;;;;9.50;6.13;;;;;;;;;;6173770;23;20157;-80
2023/03/06 15:02:21;;;;;;;8.83;6.37;;;;;;;;;;6191172;23;20503;-80
2023/03/06 15:05:28;;;;;;;13.87;7.83;;;;;;;;;;6207516;23;20161;-79
2023/03/06 15:08:36;;;;;;;12.00;7.43;;;;;;;;;;6179589;23;20189;-79
2023/03/06 15:11:58;;;;;;;9.80;6.77;;;;;;;;;;6186487;23;20468;-81
2023/03/06 15:15:22;;;;;;;9.93;6.40;;;;;;;;;;6188343;23;20468;-80
2023/03/06 15:18:37;;;;;;;9.77;6.93;;;;;;;;;;6182533;23;20189;-79
2023/03/06 15:21:46;;;;;;;10.43;6.23;;;;;;;;;;6173689;23;20153;-79
2023/03/06 15:24:50;;;;;;;13.27;6.77;;;;;;;;;;6199419;23;20168;-80
2023/03/06 15:28:19;;;;;;;11.47;6.83;;;;;;;;;;6168177;23;20503;-79
2023/03/06 15:31:32;;;;;;;20.23;10.47;;;;;;;;;;6194281;23;20152;-79
2023/03/06 15:34:36;;;;;;;17.03;8.07;;;;;;;;;;6183434;23;20181;-79
2023/03/06 15:37:40;;;;;;;101.97;58.07;;;;;;;;;;6197308;23;20188;-80
2023/03/06 15:40:54;;;;;;;86.13;57.10;;;;;;;;;;6179354;23;20179;-79
2023/03/06 15:44:00;;;;;;;12.70;9.27;;;;;;;;;;6161363;23;20607;-79
2023/03/06 15:47:07;;;;;;;18.40;14.13;;;;;;;;;;6182817;23;20193;-79
2023/03/06 15:50:17;;;;;;;20.47;13.20;;;;;;;;;;6183647;23;20153;-79
2023/03/06 15:53:22;;;;;;;17.27;12.97;;;;;;;;;;6192286;23;20483;-78
2023/03/06 15:56:32;;;;;;;15.13;8.13;;;;;;;;;;6183074;23;20160;-78
2023/03/06 15:59:41;;;;;;;12.07;7.80;;;;;;;;;;6164083;23;20157;-78
2023/03/06 16:02:45;;;;;;;12.17;7.07;;;;;;;;;;6171488;23;20237;-78
2023/03/06 16:05:49;;;;;;;24.87;17.40;;;;;;;;;;6173228;23;20172;-78
2023/03/06 16:08:54;;;;;;;34.50;22.23;;;;;;;;;;6174458;23;20188;-79
2023/03/06 16:11:58;;;;;;;28.87;18.53;;;;;;;;;;6183547;23;20156;-79
2023/03/06 16:15:05;;;;;;;65.97;34.57;;;;;;;;;;6183628;23;20157;-79
2023/03/06 16:18:11;;;;;;;51.27;28.53;;;;;;;;;;6177075;23;20188;-80
2023/03/06 16:21:15;;;;;;;35.93;19.40;;;;;;;;;;6202161;23;20458;-79
2023/03/06 16:24:19;;;;;;;12.57;9.03;;;;;;;;;;6200744;23;20157;-79
2023/03/06 16:27:24;;;;;;;14.10;8.17;;;;;;;;;;6196015;23;20188;-78
2023/03/06 16:30:30;;;;;;;12.10;8.00;;;;;;;;;;6201634;23;20152;-80
2023/03/06 16:33:34;;;;;;;12.83;8.40;;;;;;;;;;6164294;23;20173;-80
2023/03/06 16:36:39;;;;;;;12.77;9.20;;;;;;;;;;6201420;23;20157;-79
2023/03/06 16:39:43;;;;;;;13.43;8.50;;;;;;;;;;6182971;23;20583;-79
2023/03/06 16:42:49;;;;;;;12.40;8.53;;;;;;;;;;6190845;23;20188;-79
2023/03/06 16:45:54;;;;;;;15.03;8.33;;;;;;;;;;6156882;23;20184;-79
2023/03/06 16:48:58;;;;;;;15.63;10.27;;;;;;;;;;6173420;23;20192;-78
2023/03/06 16:52:03;;;;;;;16.13;8.83;;;;;;;;;;6183923;23;20157;-79
2023/03/06 16:55:08;;;;;;;12.20;8.07;;;;;;;;;;6174446;23;20168;-80
2023/03/06 16:58:12;;;;;;;18.67;11.27;;;;;;;;;;6194751;23;20192;-80
2023/03/06 17:01:18;;;;;;;26.43;14.00;;;;;;;;;;6203270;23;20157;-80
2023/03/06 17:04:22;;;;;;;18.97;10.80;;;;;;;;;;6168571;23;20185;-79
2023/03/06 17:07:27;;;;;;;28.50;16.33;;;;;;;;;;6184696;23;20503;-80
2023/03/06 17:10:32;;;;;;;17.50;9.80;;;;;;;;;;6190866;23;20157;-80
2023/03/06 17:13:36;;;;;;;16.30;9.43;;;;;;;;;;6205775;23;20145;-80
2023/03/06 17:16:41;;;;;;;12.33;8.03;;;;;;;;;;6184933;23;20586;-81
2023/03/06 17:19:46;;;;;;;13.73;8.90;;;;;;;;;;6204277;23;20468;-82
2023/03/06 17:22:51;;;;;;;13.00;8.53;;;;;;;;;;6203109;23;20176;-80
2023/03/06 17:26:04;;;;;;;13.83;8.43;;;;;;;;;;6188668;23;20152;-81
2023/03/06 17:29:08;;;;;;;13.03;8.10;;;;;;;;;;6189523;23;20602;-80
2023/03/06 17:32:13;;;;;;;11.73;7.40;;;;;;;;;;6188760;23;20153;-81
2023/03/06 17:35:17;;;;;;;16.23;9.77;;;;;;;;;;6161953;23;20173;-81
2023/03/06 17:38:22;;;;;;;13.40;8.53;;;;;;;;;;6163612;23;20188;-80
2023/03/06 17:41:26;;;;;;;12.50;7.17;;;;;;;;;;6189149;23;20157;-80
2023/03/06 17:44:32;;;;;;;13.00;7.90;;;;;;;;;;6186786;23;20185;-80
2023/03/06 17:47:36;;;;;;;12.73;7.17;;;;;;;;;;6159866;23;20192;-79
2023/03/06 17:50:40;;;;;;;14.80;7.40;;;;;;;;;;6176782;23;20165;-79
2023/03/06 17:53:44;;;;;;;12.30;7.03;;;;;;;;;;6168591;23;20152;-79
2023/03/06 17:56:48;;;;;;;11.80;7.27;;;;;;;;;;6198415;23;20598;-78
2023/03/06 17:59:52;;;;;;;11.03;6.83;;;;;;;;;;6199841;23;20157;-80
2023/03/06 18:02:57;;;;;;;9.67;6.43;;;;;;;;;;6172331;23;20189;-80
2023/03/06 18:06:03;;;;;;;10.77;7.37;;;;;;;;;;6206423;23;20157;-80
2023/03/06 18:09:08;;;;;;;10.93;7.20;;;;;;;;;;6207601;23;20149;-79
2023/03/06 18:12:13;;;;;;;12.63;7.47;;;;;;;;;;6186815;23;20153;-78
2023/03/06 18:15:17;;;;;;;10.63;7.57;;;;;;;;;;6176223;23;20169;-78
2023/03/06 18:18:22;;;;;;;13.47;6.40;;;;;;;;;;6192206;23;20189;-78
2023/03/06 18:21:27;;;;;;;11.00;6.67;;;;;;;;;;6183169;23;20157;-79
2023/03/06 18:24:31;;;;;;;11.30;7.20;;;;;;;;;;6204352;23;20491;-78
2023/03/06 18:27:36;;;;;;;9.03;6.40;;;;;;;;;;6198778;23;20188;-78
2023/03/06 18:30:41;;;;;;;14.37;7.30;;;;;;;;;;6206416;23;20153;-78
2023/03/06 18:33:53;;;;;;;13.70;7.27;;;;;;;;;;6163187;23;20176;-77
2023/03/06 18:36:57;;;;;;;12.63;7.53;;;;;;;;;;6186135;23;20192;-79