Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:57;;;;;;;;;;;14.20;99.90;;;;;;5032047;28;19909;-79
2021/08/06 00:03:23;;;;;;;;;;;14.20;99.90;;;;;;5032284;28;19935;-79
2021/08/06 00:05:49;;;;;;;;;;;14.20;99.90;;;;;;5032121;28;19913;-79
2021/08/06 00:08:14;;;;;;;;;;;14.20;99.90;;;;;;5032444;28;19947;-79
2021/08/06 00:10:40;;;;;;;;;;;14.10;99.90;;;;;;5033292;28;19916;-79
2021/08/06 00:13:05;;;;;;;;;;;14.10;99.90;;;;;;5031894;28;19910;-79
2021/08/06 00:15:31;;;;;;;;;;;14.00;99.90;;;;;;5031719;28;20384;-79
2021/08/06 00:17:56;;;;;;;;;;;13.90;99.90;;;;;;5032529;28;19916;-79
2021/08/06 00:20:22;;;;;;;;;;;13.90;99.90;;;;;;5033331;28;19913;-79
2021/08/06 00:22:47;;;;;;;;;;;13.90;99.90;;;;;;5032547;28;19913;-79
2021/08/06 00:25:13;;;;;;;;;;;13.80;99.90;;;;;;5033108;28;19960;-79
2021/08/06 00:27:39;;;;;;;;;;;13.80;99.90;;;;;;5036087;28;19932;-79
2021/08/06 00:30:05;;;;;;;;;;;13.80;99.90;;;;;;5036283;28;20469;-79
2021/08/06 00:32:30;;;;;;;;;;;13.70;99.90;;;;;;5035640;28;20377;-79
2021/08/06 00:34:56;;;;;;;;;;;13.70;99.90;;;;;;5017069;28;19917;-79
2021/08/06 00:37:21;;;;;;;;;;;13.70;99.90;;;;;;5034414;28;20373;-78
2021/08/06 00:39:47;;;;;;;;;;;13.60;99.90;;;;;;5034338;28;19909;-79
2021/08/06 00:42:13;;;;;;;;;;;13.50;99.90;;;;;;5034443;28;20008;-79
2021/08/06 00:44:38;;;;;;;;;;;13.50;99.90;;;;;;5034305;28;19967;-79
2021/08/06 00:47:04;;;;;;;;;;;13.40;99.90;;;;;;5016223;28;20008;-79
2021/08/06 00:49:30;;;;;;;;;;;13.40;99.90;;;;;;5016784;28;19996;-79
2021/08/06 00:51:55;;;;;;;;;;;13.40;99.90;;;;;;5016469;28;19916;-79
2021/08/06 00:54:23;;;;;;;;;;;13.40;99.90;;;;;;5034213;28;20485;-79
2021/08/06 00:56:49;;;;;;;;;;;13.30;99.90;;;;;;5033935;28;19909;-79
2021/08/06 00:59:15;;;;;;;;;;;13.30;99.90;;;;;;5034429;28;20364;-79
2021/08/06 01:01:42;;;;;;;;;;;13.30;99.90;;;;;;5034106;28;20321;-79
2021/08/06 01:04:11;;;;;;;;;;;13.30;99.90;;;;;;5034795;28;19913;-79
2021/08/06 01:06:41;;;;;;;;;;;13.20;99.90;;;;;;5033710;28;19945;-79
2021/08/06 01:09:10;;;;;;;;;;;13.20;99.90;;;;;;5034204;28;19963;-79
2021/08/06 01:11:36;;;;;;;;;;;13.20;99.90;;;;;;5034725;28;19917;-79
2021/08/06 01:14:03;;;;;;;;;;;13.10;99.90;;;;;;5033792;28;20421;-79
2021/08/06 01:16:30;;;;;;;;;;;13.10;99.90;;;;;;5033823;28;19909;-79
2021/08/06 01:19:20;;;;;;;;;;;13.10;99.90;;;;;;5033781;28;19941;-79
2021/08/06 01:21:49;;;;;;;;;;;13.10;99.90;;;;;;5033982;28;19910;-79
2021/08/06 01:24:16;;;;;;;;;;;13.00;99.90;;;;;;5015908;28;19913;-79
2021/08/06 01:26:43;;;;;;;;;;;13.00;99.90;;;;;;5015742;28;19920;-79
2021/08/06 01:29:09;;;;;;;;;;;13.00;99.90;;;;;;5033957;28;20366;-79
2021/08/06 01:31:35;;;;;;;;;;;13.00;99.90;;;;;;5020188;28;19967;-79
2021/08/06 01:34:00;;;;;;;;;;;13.00;99.90;;;;;;5033686;28;19921;-79
2021/08/06 01:36:26;;;;;;;;;;;13.00;99.90;;;;;;5032105;28;19909;-79
2021/08/06 01:38:51;;;;;;;;;;;13.00;99.90;;;;;;5033475;28;20094;-79
2021/08/06 01:41:25;;;;;;;;;;;12.90;99.90;;;;;;5033341;28;19909;-79
2021/08/06 01:44:11;;;;;;;;;;;12.80;99.90;;;;;;5032394;28;20283;-79
2021/08/06 01:46:44;;;;;;;;;;;12.80;99.90;;;;;;5032703;28;19948;-79
2021/08/06 01:49:11;;;;;;;;;;;12.90;99.90;;;;;;5032979;28;19916;-79
2021/08/06 01:51:38;;;;;;;;;;;12.90;99.90;;;;;;5032738;28;19917;-79
2021/08/06 01:54:04;;;;;;;;;;;12.90;99.90;;;;;;5031585;28;19909;-79
2021/08/06 01:56:30;;;;;;;;;;;13.00;99.90;;;;;;5032450;28;19910;-79
2021/08/06 01:58:56;;;;;;;;;;;13.00;99.90;;;;;;5032714;28;20366;-79
2021/08/06 02:01:22;;;;;;;;;;;13.00;99.90;;;;;;5032328;28;19914;-79
2021/08/06 02:03:48;;;;;;;;;;;13.10;99.90;;;;;;5032354;28;19916;-79
2021/08/06 02:06:15;;;;;;;;;;;13.10;99.90;;;;;;5031927;28;19913;-79
2021/08/06 02:08:40;;;;;;;;;;;13.20;99.90;;;;;;5032671;28;19910;-79
2021/08/06 02:11:06;;;;;;;;;;;13.30;99.90;;;;;;5032352;28;19946;-79
2021/08/06 02:13:33;;;;;;;;;;;13.30;99.90;;;;;;5032671;28;19920;-79
2021/08/06 02:15:59;;;;;;;;;;;13.40;99.90;;;;;;5032621;28;19909;-79
2021/08/06 02:18:25;;;;;;;;;;;13.40;99.90;;;;;;5014923;28;19971;-79
2021/08/06 02:20:55;;;;;;;;;;;13.50;99.90;;;;;;5032052;28;19909;-79
2021/08/06 02:23:21;;;;;;;;;;;13.50;99.90;;;;;;5032366;28;19909;-79
2021/08/06 02:25:48;;;;;;;;;;;13.60;99.90;;;;;;5032161;28;20297;-79
2021/08/06 02:28:13;;;;;;;;;;;13.60;99.90;;;;;;5031768;28;19910;-79
2021/08/06 02:30:39;;;;;;;;;;;13.60;99.90;;;;;;5032186;28;20390;-79
2021/08/06 02:33:05;;;;;;;;;;;13.70;99.90;;;;;;5031785;28;19949;-79
2021/08/06 02:35:31;;;;;;;;;;;13.70;99.90;;;;;;5031937;28;19959;-79
2021/08/06 02:37:56;;;;;;;;;;;13.80;99.90;;;;;;5013840;28;20386;-79
2021/08/06 02:40:22;;;;;;;;;;;13.80;99.90;;;;;;5014055;28;19967;-79
2021/08/06 02:42:48;;;;;;;;;;;13.80;99.90;;;;;;5014217;28;19916;-79
2021/08/06 02:45:13;;;;;;;;;;;13.90;99.90;;;;;;5031809;28;20369;-79
2021/08/06 02:47:39;;;;;;;;;;;14.00;99.90;;;;;;5030998;28;19915;-79
2021/08/06 02:50:05;;;;;;;;;;;14.00;99.90;;;;;;5031512;28;19909;-79
2021/08/06 02:52:30;;;;;;;;;;;14.10;99.90;;;;;;5031927;28;20282;-79
2021/08/06 02:54:56;;;;;;;;;;;14.10;99.90;;;;;;5031835;28;19937;-79
2021/08/06 02:57:21;;;;;;;;;;;14.10;99.90;;;;;;5031474;28;19940;-79
2021/08/06 02:59:47;;;;;;;;;;;14.10;99.90;;;;;;5031981;28;19909;-79
2021/08/06 03:02:12;;;;;;;;;;;14.10;99.90;;;;;;5031419;28;19917;-79
2021/08/06 03:04:38;;;;;;;;;;;14.10;99.90;;;;;;5031584;28;19917;-79
2021/08/06 03:07:03;;;;;;;;;;;14.20;99.90;;;;;;5031498;28;19976;-79
2021/08/06 03:09:29;;;;;;;;;;;14.20;99.90;;;;;;5031647;28;19909;-79
2021/08/06 03:11:55;;;;;;;;;;;14.20;99.90;;;;;;5031618;28;20445;-79
2021/08/06 03:14:20;;;;;;;;;;;14.20;99.90;;;;;;5013594;28;19963;-79
2021/08/06 03:16:46;;;;;;;;;;;14.20;99.90;;;;;;5031186;28;19932;-79
2021/08/06 03:19:11;;;;;;;;;;;14.20;99.90;;;;;;5013813;28;19936;-79
2021/08/06 03:21:37;;;;;;;;;;;14.20;99.90;;;;;;5031416;28;20361;-79
2021/08/06 03:24:02;;;;;;;;;;;14.20;99.90;;;;;;5031815;28;20404;-79
2021/08/06 03:26:28;;;;;;;;;;;14.20;99.90;;;;;;5031383;28;19917;-79
2021/08/06 03:28:53;;;;;;;;;;;14.20;99.90;;;;;;5031319;28;20382;-79
2021/08/06 03:31:19;;;;;;;;;;;14.10;99.90;;;;;;5031010;28;19924;-79
2021/08/06 03:33:44;;;;;;;;;;;14.10;99.90;;;;;;5029671;28;19909;-79
2021/08/06 03:36:12;;;;;;;;;;;14.00;99.90;;;;;;5029378;28;20292;-79
2021/08/06 03:38:37;;;;;;;;;;;13.90;99.90;;;;;;5029615;28;20362;-79
2021/08/06 03:41:03;;;;;;;;;;;13.80;99.90;;;;;;5030964;28;19910;-79
2021/08/06 03:43:28;;;;;;;;;;;13.80;99.90;;;;;;5031084;28;20594;-79
2021/08/06 03:45:54;;;;;;;;;;;13.80;99.90;;;;;;5030841;28;19959;-79
2021/08/06 03:48:19;;;;;;;;;;;13.80;99.90;;;;;;5030488;28;19932;-78
2021/08/06 03:50:45;;;;;;;;;;;13.80;99.90;;;;;;5030771;28;19909;-78
2021/08/06 03:53:10;;;;;;;;;;;13.80;99.90;;;;;;5030558;28;19909;-79
2021/08/06 03:55:36;;;;;;;;;;;13.80;99.90;;;;;;5029570;28;20054;-79
2021/08/06 03:58:02;;;;;;;;;;;13.80;99.90;;;;;;5030425;28;19909;-79
2021/08/06 04:00:31;;;;;;;;;;;13.80;99.90;;;;;;5032759;28;19909;-79
2021/08/06 04:02:56;;;;;;;;;;;13.80;99.90;;;;;;5034201;28;19983;-79
2021/08/06 04:05:22;;;;;;;;;;;13.80;99.90;;;;;;5034631;28;20016;-79
2021/08/06 04:07:48;;;;;;;;;;;13.80;99.90;;;;;;5034234;28;19916;-79
2021/08/06 04:10:15;;;;;;;;;;;13.90;99.90;;;;;;5016824;28;19920;-79
2021/08/06 04:12:40;;;;;;;;;;;13.90;99.90;;;;;;5034560;28;20374;-79
2021/08/06 04:15:06;;;;;;;;;;;13.90;99.90;;;;;;5034447;28;19952;-79
2021/08/06 04:17:32;;;;;;;;;;;13.90;99.90;;;;;;5033983;28;20191;-79
2021/08/06 04:19:57;;;;;;;;;;;13.90;99.90;;;;;;5034333;28;19952;-79
2021/08/06 04:22:23;;;;;;;;;;;13.90;99.90;;;;;;5034272;28;19909;-79
2021/08/06 04:24:48;;;;;;;;;;;13.90;99.90;;;;;;5034224;28;19913;-79
2021/08/06 04:27:14;;;;;;;;;;;13.90;99.90;;;;;;5016370;28;20282;-79
2021/08/06 04:29:39;;;;;;;;;;;13.90;99.90;;;;;;5034207;28;19944;-79
2021/08/06 04:32:05;;;;;;;;;;;14.00;99.90;;;;;;5033665;28;19917;-79
2021/08/06 04:34:30;;;;;;;;;;;14.00;99.90;;;;;;5034032;28;20007;-79
2021/08/06 04:36:56;;;;;;;;;;;14.00;99.90;;;;;;5033761;28;20382;-79
2021/08/06 04:39:21;;;;;;;;;;;14.00;99.90;;;;;;5032918;28;19909;-79
2021/08/06 04:41:49;;;;;;;;;;;14.10;99.90;;;;;;5033966;28;19916;-79
2021/08/06 04:44:18;;;;;;;;;;;14.10;99.90;;;;;;5032644;28;19909;-79
2021/08/06 04:46:43;;;;;;;;;;;14.20;99.90;;;;;;5033514;28;20332;-79
2021/08/06 04:49:09;;;;;;;;;;;14.20;99.90;;;;;;5033888;28;19909;-80
2021/08/06 04:51:34;;;;;;;;;;;14.20;99.90;;;;;;5033749;28;19988;-79
2021/08/06 04:54:00;;;;;;;;;;;14.10;99.90;;;;;;5033842;28;19963;-79
2021/08/06 04:56:25;;;;;;;;;;;14.20;99.90;;;;;;5033520;28;19917;-79
2021/08/06 04:58:51;;;;;;;;;;;14.20;99.90;;;;;;5033798;28;19948;-80
2021/08/06 05:01:16;;;;;;;;;;;14.20;99.90;;;;;;5033175;28;19909;-79
2021/08/06 05:03:42;;;;;;;;;;;14.10;99.90;;;;;;5033423;28;20011;-79
2021/08/06 05:06:07;;;;;;;;;;;14.10;99.90;;;;;;5033078;28;19917;-79
2021/08/06 05:08:33;;;;;;;;;;;14.00;99.90;;;;;;5015906;28;20324;-79
2021/08/06 05:10:59;;;;;;;;;;;14.10;99.90;;;;;;5033246;28;19988;-79
2021/08/06 05:13:25;;;;;;;;;;;14.00;99.90;;;;;;5033296;28;19948;-79
2021/08/06 05:15:51;;;;;;;;;;;14.00;99.90;;;;;;5033249;28;19909;-78
2021/08/06 05:18:17;;;;;;;;;;;14.00;99.90;;;;;;5016126;28;20061;-78
2021/08/06 05:20:42;;;;;;;;;;;14.00;99.90;;;;;;5034016;28;20332;-78
2021/08/06 05:23:08;;;;;;;;;;;14.00;99.90;;;;;;5033658;28;19916;-78
2021/08/06 05:25:33;;;;;;;;;;;14.00;99.90;;;;;;5035522;28;20321;-78
2021/08/06 05:27:59;;;;;;;;;;;14.00;99.90;;;;;;5015979;28;20274;-78
2021/08/06 05:30:24;;;;;;;;;;;14.00;99.90;;;;;;5015001;28;20316;-78
2021/08/06 05:32:50;;;;;;;;;;;14.00;99.90;;;;;;5032055;28;19909;-78
2021/08/06 05:35:16;;;;;;;;;;;14.00;99.90;;;;;;5030794;28;19937;-78
2021/08/06 05:37:42;;;;;;;;;;;14.10;99.90;;;;;;5031823;28;19963;-78
2021/08/06 05:40:07;;;;;;;;;;;14.10;99.90;;;;;;5032440;28;20321;-78
2021/08/06 05:42:33;;;;;;;;;;;14.20;99.90;;;;;;5031395;28;19913;-78
2021/08/06 05:44:59;;;;;;;;;;;14.30;99.90;;;;;;5032998;28;19913;-78
2021/08/06 05:47:24;;;;;;;;;;;14.40;99.90;;;;;;5033245;28;19909;-78
2021/08/06 05:49:50;;;;;;;;;;;14.40;99.90;;;;;;5033289;28;19913;-78
2021/08/06 05:52:15;;;;;;;;;;;14.50;99.90;;;;;;5033175;28;20008;-78
2021/08/06 05:54:41;;;;;;;;;;;14.40;99.90;;;;;;5034147;28;20362;-78
2021/08/06 05:57:06;;;;;;;;;;;14.50;99.90;;;;;;5033493;28;19916;-78
2021/08/06 05:59:32;;;;;;;;;;;14.60;99.90;;;;;;5034013;28;20407;-78
2021/08/06 06:01:57;;;;;;;;;;;14.60;99.90;;;;;;5034124;28;20381;-78
2021/08/06 06:04:23;;;;;;;;;;;14.70;99.90;;;;;;5035769;28;19926;-78
2021/08/06 06:06:48;;;;;;;;;;;14.80;99.90;;;;;;5018223;28;20408;-78
2021/08/06 06:09:14;;;;;;;;;;;14.80;99.90;;;;;;5038082;28;20442;-78
2021/08/06 06:11:39;;;;;;;;;;;14.90;99.90;;;;;;5038349;28;19909;-78
2021/08/06 06:14:05;;;;;;;;;;;14.90;99.90;;;;;;5037163;28;19996;-78
2021/08/06 06:16:30;;;;;;;;;;;14.90;99.90;;;;;;5019128;28;19983;-79
2021/08/06 06:18:56;;;;;;;;;;;14.90;99.90;;;;;;5037872;28;19913;-79
2021/08/06 06:21:22;;;;;;;;;;;15.00;99.90;;;;;;5037764;28;19909;-78
2021/08/06 06:23:47;;;;;;;;;;;15.00;99.90;;;;;;5037092;28;19996;-78
2021/08/06 06:26:13;;;;;;;;;;;15.10;99.90;;;;;;5019370;28;20007;-78
2021/08/06 06:28:38;;;;;;;;;;;15.00;99.90;;;;;;5019728;28;19909;-78
2021/08/06 06:31:04;;;;;;;;;;;15.00;99.90;;;;;;4956489;28;1807779;-78
2021/08/06 06:33:29;;;;;;;;;;;15.00;99.90;;;;;;5032533;28;20027;-79
2021/08/06 06:35:55;;;;;;;;;;;15.00;99.90;;;;;;5037179;28;19916;-78
2021/08/06 06:38:21;;;;;;;;;;;15.10;99.90;;;;;;5039947;28;19909;-79
2021/08/06 06:40:47;;;;;;;;;;;15.20;99.90;;;;;;5038786;28;19909;-79
2021/08/06 06:43:12;;;;;;;;;;;15.20;99.90;;;;;;5038895;28;19936;-79
2021/08/06 06:45:38;;;;;;;;;;;15.30;99.90;;;;;;5037876;28;19920;-79
2021/08/06 06:48:06;;;;;;;;;;;15.30;99.90;;;;;;5037450;28;19909;-79
2021/08/06 06:50:32;;;;;;;;;;;15.40;99.90;;;;;;5038490;28;19947;-79
2021/08/06 06:52:57;;;;;;;;;;;15.40;99.90;;;;;;5038027;28;19909;-79
2021/08/06 06:55:23;;;;;;;;;;;15.60;99.90;;;;;;5037285;28;19989;-79
2021/08/06 06:57:52;;;;;;;;;;;15.70;99.90;;;;;;5041280;28;20376;-79
2021/08/06 07:00:20;;;;;;;;;;;15.90;99.90;;;;;;5042620;28;19909;-78
2021/08/06 07:02:46;;;;;;;;;;;16.20;99.90;;;;;;5041824;28;19909;-79
2021/08/06 07:05:12;;;;;;;;;;;16.80;99.90;;;;;;5021123;28;19913;-79
2021/08/06 07:07:38;;;;;;;;;;;17.30;99.90;;;;;;5022229;28;20401;-79
2021/08/06 07:10:04;;;;;;;;;;;17.50;99.90;;;;;;5039416;28;19909;-79
2021/08/06 07:12:30;;;;;;;;;;;17.50;99.90;;;;;;5036542;28;20003;-79
2021/08/06 07:14:55;;;;;;;;;;;17.30;99.90;;;;;;5020668;28;20393;-79
2021/08/06 07:17:21;;;;;;;;;;;17.00;99.90;;;;;;5038645;28;19962;-79
2021/08/06 07:19:46;;;;;;;;;;;17.00;99.90;;;;;;5038912;28;19917;-80
2021/08/06 07:22:12;;;;;;;;;;;16.90;99.90;;;;;;5039406;28;19913;-79
2021/08/06 07:24:37;;;;;;;;;;;16.90;99.90;;;;;;5038916;28;20263;-80
2021/08/06 07:27:03;;;;;;;;;;;17.00;99.90;;;;;;5017590;28;19941;-79
2021/08/06 07:29:28;;;;;;;;;;;17.00;99.90;;;;;;5039633;28;19992;-80
2021/08/06 07:31:54;;;;;;;;;;;17.10;99.90;;;;;;5038503;28;19924;-80
2021/08/06 07:34:20;;;;;;;;;;;17.20;99.90;;;;;;5035598;28;19959;-80
2021/08/06 07:36:45;;;;;;;;;;;17.30;99.90;;;;;;5039597;28;19980;-79
2021/08/06 07:39:11;;;;;;;;;;;17.40;99.90;;;;;;5038025;28;19916;-79
2021/08/06 07:41:36;;;;;;;;;;;17.50;99.90;;;;;;5038453;28;19916;-80
2021/08/06 07:44:02;;;;;;;;;;;17.60;99.90;;;;;;5037796;28;20000;-78
2021/08/06 07:46:27;;;;;;;;;;;17.70;99.90;;;;;;5040049;28;19955;-79
2021/08/06 07:48:53;;;;;;;;;;;17.80;99.90;;;;;;5040186;28;19909;-80
2021/08/06 07:51:18;;;;;;;;;;;18.10;99.90;;;;;;5038816;28;20025;-80
2021/08/06 07:53:44;;;;;;;;;;;18.30;99.90;;;;;;5039043;28;19992;-79
2021/08/06 07:56:11;;;;;;;;;;;18.40;99.90;;;;;;5037663;28;19918;-79
2021/08/06 07:58:37;;;;;;;;;;;18.50;99.90;;;;;;5041111;28;19909;-79
2021/08/06 08:01:03;;;;;;;;;;;19.10;99.90;;;;;;5039439;28;19936;-80
2021/08/06 08:03:28;;;;;;;;;;;19.30;99.90;;;;;;5038537;28;19932;-79
2021/08/06 08:05:54;;;;;;;;;;;19.50;99.90;;;;;;5039494;28;19917;-79
2021/08/06 08:08:19;;;;;;;;;;;19.60;99.90;;;;;;5038610;28;19913;-80
2021/08/06 08:10:45;;;;;;;;;;;19.40;99.90;;;;;;5038127;28;19909;-79
2021/08/06 08:13:10;;;;;;;;;;;19.30;99.90;;;;;;5040137;28;19909;-79
2021/08/06 08:15:38;;;;;;;;;;;19.10;99.90;;;;;;5034627;28;20371;-79
2021/08/06 08:18:04;;;;;;;;;;;18.90;99.90;;;;;;5022653;28;20350;-79
2021/08/06 08:20:29;;;;;;;;;;;18.70;99.90;;;;;;5022688;28;20000;-79
2021/08/06 08:22:55;;;;;;;;;;;18.70;99.90;;;;;;5040399;28;19916;-79
2021/08/06 08:25:20;;;;;;;;;;;18.80;99.90;;;;;;5021781;28;19944;-79
2021/08/06 08:27:46;;;;;;;;;;;18.90;99.90;;;;;;5040213;28;19909;-80
2021/08/06 08:30:11;;;;;;;;;;;19.00;99.90;;;;;;5040284;28;19917;-80
2021/08/06 08:32:38;;;;;;;;;;;19.10;99.90;;;;;;5021459;28;19917;-80
2021/08/06 08:35:04;;;;;;;;;;;19.30;99.90;;;;;;5040633;28;19980;-79
2021/08/06 08:37:29;;;;;;;;;;;19.30;99.90;;;;;;5040656;28;19909;-79
2021/08/06 08:39:55;;;;;;;;;;;19.30;99.90;;;;;;5022437;28;19948;-79
2021/08/06 08:42:21;;;;;;;;;;;19.60;99.90;;;;;;5040451;28;19964;-79
2021/08/06 08:44:47;;;;;;;;;;;19.80;99.90;;;;;;5040380;28;19920;-79
2021/08/06 08:47:14;;;;;;;;;;;19.70;99.90;;;;;;5044891;28;19917;-80
2021/08/06 08:49:39;;;;;;;;;;;19.80;99.90;;;;;;5044331;28;20378;-79
2021/08/06 08:52:05;;;;;;;;;;;19.50;99.90;;;;;;5026284;28;19955;-79
2021/08/06 08:54:31;;;;;;;;;;;19.40;99.90;;;;;;5044221;28;20376;-80
2021/08/06 08:56:57;;;;;;;;;;;19.20;99.90;;;;;;5045282;28;19909;-80
2021/08/06 08:59:22;;;;;;;;;;;19.00;99.90;;;;;;5027152;28;20129;-80
2021/08/06 09:01:48;;;;;;;;;;;18.80;99.90;;;;;;5045587;28;19909;-80
2021/08/06 09:04:24;;;;;;;;;;;19.00;99.90;;;;;;5027369;28;19924;-78
2021/08/06 09:06:51;;;;;;;;;;;19.90;99.90;;;;;;5025778;28;19909;-79
2021/08/06 09:09:20;;;;;;;;;;;20.40;99.90;;;;;;5025133;28;20381;-80
2021/08/06 09:11:46;;;;;;;;;;;20.30;99.90;;;;;;5024966;28;19909;-79
2021/08/06 09:14:18;;;;;;;;;;;20.20;99.90;;;;;;5042281;28;20394;-78
2021/08/06 09:17:03;;;;;;;;;;;20.10;99.90;;;;;;5042197;28;19986;-79
2021/08/06 09:19:48;;;;;;;;;;;20.10;99.90;;;;;;5044033;28;19909;-79
2021/08/06 09:22:15;;;;;;;;;;;19.90;99.90;;;;;;5014407;28;19909;-79
2021/08/06 09:24:59;;;;;;;;;;;19.80;99.90;;;;;;5043437;28;19921;-79
2021/08/06 09:27:25;;;;;;;;;;;19.80;99.90;;;;;;5036188;28;19967;-79
2021/08/06 09:29:51;;;;;;;;;;;19.90;99.90;;;;;;5041990;28;20297;-80
2021/08/06 09:32:16;;;;;;;;;;;20.80;99.90;;;;;;5043920;28;19913;-80
2021/08/06 09:34:42;;;;;;;;;;;21.80;99.90;;;;;;5027776;28;19909;-80
2021/08/06 09:37:16;;;;;;;;;;;22.80;99.90;;;;;;5043928;28;19909;-79
2021/08/06 09:39:49;;;;;;;;;;;23.60;99.90;;;;;;5043567;28;19909;-79
2021/08/06 09:42:27;;;;;;;;;;;24.30;99.90;;;;;;5044164;28;19917;-80
2021/08/06 09:44:56;;;;;;;;;;;24.40;99.90;;;;;;5043861;28;19919;-79
2021/08/06 09:47:22;;;;;;;;;;;23.50;99.90;;;;;;5025874;28;19917;-79
2021/08/06 09:49:49;;;;;;;;;;;22.60;99.90;;;;;;5031233;28;19909;-79
2021/08/06 09:52:14;;;;;;;;;;;22.40;99.90;;;;;;5043690;28;19909;-79
2021/08/06 09:54:46;;;;;;;;;;;22.30;99.90;;;;;;5045650;28;19909;-80
2021/08/06 09:57:12;;;;;;;;;;;22.30;99.90;;;;;;5041270;28;20469;-79
2021/08/06 09:59:38;;;;;;;;;;;22.10;99.90;;;;;;5041973;28;20206;-79
2021/08/06 10:02:10;;;;;;;;;;;21.90;99.90;;;;;;5030698;28;19909;-79
2021/08/06 10:04:35;;;;;;;;;;;21.70;99.90;;;;;;5041675;28;19967;-78
2021/08/06 10:07:01;;;;;;;;;;;21.50;99.90;;;;;;5042249;28;19909;-78
2021/08/06 10:09:27;;;;;;;;;;;21.30;99.90;;;;;;5039033;28;19944;-79
2021/08/06 10:11:52;;;;;;;;;;;21.10;99.90;;;;;;5041751;28;19997;-79
2021/08/06 10:14:18;;;;;;;;;;;21.00;99.90;;;;;;5039281;28;19972;-79
2021/08/06 10:16:44;;;;;;;;;;;20.80;99.90;;;;;;5040868;28;19912;-79
2021/08/06 10:19:10;;;;;;;;;;;20.70;99.90;;;;;;5035275;28;19913;-79
2021/08/06 10:21:35;;;;;;;;;;;20.30;99.90;;;;;;5022299;28;19909;-79
2021/08/06 10:24:01;;;;;;;;;;;19.90;99.90;;;;;;5040397;28;19909;-79
2021/08/06 10:26:27;;;;;;;;;;;19.60;99.90;;;;;;5038518;28;20200;-79
2021/08/06 10:28:52;;;;;;;;;;;19.40;99.90;;;;;;5040597;28;19981;-79
2021/08/06 10:31:19;;;;;;;;;;;19.20;99.90;;;;;;5039927;28;19976;-79
2021/08/06 10:34:01;;;;;;;;;;;19.20;99.90;;;;;;5039373;28;19909;-79
2021/08/06 10:36:37;;;;;;;;;;;19.20;99.90;;;;;;5039564;28;20313;-79
2021/08/06 10:39:02;;;;;;;;;;;19.40;99.90;;;;;;5021889;28;19969;-79
2021/08/06 10:41:47;;;;;;;;;;;19.60;99.90;;;;;;5040940;28;20378;-79
2021/08/06 10:44:12;;;;;;;;;;;19.80;99.90;;;;;;5040757;28;19913;-79
2021/08/06 10:47:08;;;;;;;;;;;20.00;99.90;;;;;;5039707;28;19919;-79
2021/08/06 10:49:33;;;;;;;;;;;20.20;99.90;;;;;;5028305;28;20262;-79
2021/08/06 10:52:16;;;;;;;;;;;20.40;99.90;;;;;;5022640;28;19909;-79
2021/08/06 10:54:42;;;;;;;;;;;20.60;99.90;;;;;;5040726;28;20358;-78
2021/08/06 10:57:12;;;;;;;;;;;20.50;99.90;;;;;;5022134;28;19931;-79
2021/08/06 10:59:38;;;;;;;;;;;20.60;99.90;;;;;;5022236;28;19910;-80
2021/08/06 11:02:04;;;;;;;;;;;20.70;99.90;;;;;;5033046;28;19931;-79
2021/08/06 11:04:30;;;;;;;;;;;20.70;99.90;;;;;;5033182;28;20460;-80
2021/08/06 11:06:56;;;;;;;;;;;20.90;99.90;;;;;;5035107;28;19917;-80
2021/08/06 11:09:28;;;;;;;;;;;21.20;99.90;;;;;;5016455;28;19988;-80
2021/08/06 11:11:54;;;;;;;;;;;20.90;99.90;;;;;;5033493;28;19979;-80
2021/08/06 11:14:31;;;;;;;;;;;20.70;99.90;;;;;;5031711;28;20367;-80
2021/08/06 11:17:07;;;;;;;;;;;20.50;99.90;;;;;;5031085;28;19909;-80
2021/08/06 11:19:33;;;;;;;;;;;20.20;99.90;;;;;;5033196;28;19913;-80
2021/08/06 11:21:59;;;;;;;;;;;20.00;99.90;;;;;;5033878;28;19932;-80
2021/08/06 11:24:25;;;;;;;;;;;19.90;99.90;;;;;;5033165;28;19916;-79
2021/08/06 11:26:51;;;;;;;;;;;20.00;99.90;;;;;;5034314;28;19913;-80
2021/08/06 11:29:17;;;;;;;;;;;20.80;99.90;;;;;;5036473;28;19955;-80
2021/08/06 11:31:43;;;;;;;;;;;21.60;99.90;;;;;;5037171;28;19929;-80
2021/08/06 11:34:08;;;;;;;;;;;22.60;99.90;;;;;;5037888;28;19909;-80
2021/08/06 11:36:34;;;;;;;;;;;22.90;99.90;;;;;;5038508;28;19916;-80
2021/08/06 11:39:10;;;;;;;;;;;22.90;99.90;;;;;;5021455;28;19910;-80
2021/08/06 11:41:44;;;;;;;;;;;22.80;99.90;;;;;;5038859;28;19917;-79
2021/08/06 11:44:10;;;;;;;;;;;22.60;99.90;;;;;;5038381;28;19909;-80
2021/08/06 11:46:43;;;;;;;;;;;22.30;99.90;;;;;;5038689;28;19920;-80
2021/08/06 11:49:09;;;;;;;;;;;22.40;99.90;;;;;;5039122;28;20003;-80
2021/08/06 11:51:44;;;;;;;;;;;23.10;99.90;;;;;;5020893;28;19944;-80
2021/08/06 11:54:09;;;;;;;;;;;23.70;99.90;;;;;;5036248;28;19916;-80
2021/08/06 11:56:35;;;;;;;;;;;23.80;99.90;;;;;;5017478;28;19909;-80
2021/08/06 11:59:06;;;;;;;;;;;23.90;99.90;;;;;;5020632;28;20285;-80
2021/08/06 12:01:31;;;;;;;;;;;24.10;99.90;;;;;;5034587;28;19909;-80
2021/08/06 12:03:57;;;;;;;;;;;23.60;99.90;;;;;;5037874;28;19915;-80
2021/08/06 12:06:23;;;;;;;;;;;23.60;99.90;;;;;;5037444;28;20393;-79
2021/08/06 12:08:50;;;;;;;;;;;23.60;99.90;;;;;;5039106;28;19910;-80
2021/08/06 12:11:17;;;;;;;;;;;23.30;99.90;;;;;;5036682;28;20008;-79
2021/08/06 12:13:49;;;;;;;;;;;23.10;99.90;;;;;;5033509;28;19913;-80
2021/08/06 12:16:19;;;;;;;;;;;22.50;99.90;;;;;;5038890;28;19916;-80
2021/08/06 12:18:52;;;;;;;;;;;22.00;99.90;;;;;;5038726;28;19910;-80
2021/08/06 12:21:22;;;;;;;;;;;21.80;99.90;;;;;;5040666;28;19909;-80
2021/08/06 12:23:52;;;;;;;;;;;21.50;99.90;;;;;;5040654;28;19916;-79
2021/08/06 12:26:20;;;;;;;;;;;21.50;99.90;;;;;;5039636;28;19933;-80
2021/08/06 12:28:47;;;;;;;;;;;21.30;99.90;;;;;;5033354;28;19909;-80
2021/08/06 12:31:15;;;;;;;;;;;21.30;99.90;;;;;;5043920;28;19921;-80
2021/08/06 12:33:42;;;;;;;;;;;21.30;99.90;;;;;;5025213;28;20020;-80
2021/08/06 12:36:20;;;;;;;;;;;21.70;99.90;;;;;;5044683;28;19909;-80
2021/08/06 12:38:49;;;;;;;;;;;22.50;99.90;;;;;;5044746;28;19917;-80
2021/08/06 12:41:29;;;;;;;;;;;23.20;99.90;;;;;;5043116;28;20281;-80
2021/08/06 12:44:13;;;;;;;;;;;23.50;99.90;;;;;;5043937;28;20370;-80
2021/08/06 12:46:39;;;;;;;;;;;23.80;99.90;;;;;;5044579;28;19913;-81
2021/08/06 12:49:05;;;;;;;;;;;23.50;99.90;;;;;;5043025;28;20349;-81
2021/08/06 12:51:32;;;;;;;;;;;23.10;99.90;;;;;;5043497;28;19913;-80
2021/08/06 12:53:57;;;;;;;;;;;22.60;99.90;;;;;;5042598;28;19909;-80
2021/08/06 12:56:23;;;;;;;;;;;22.30;99.90;;;;;;5039383;28;19993;-80
2021/08/06 12:59:08;;;;;;;;;;;22.10;99.90;;;;;;5041458;28;19916;-80
2021/08/06 13:01:37;;;;;;;;;;;22.10;99.90;;;;;;5040089;28;20376;-80
2021/08/06 13:04:03;;;;;;;;;;;22.20;99.90;;;;;;5042125;28;19965;-80
2021/08/06 13:06:44;;;;;;;;;;;23.00;99.90;;;;;;5042523;28;20245;-80
2021/08/06 13:09:09;;;;;;;;;;;23.80;99.90;;;;;;5042598;28;19909;-80
2021/08/06 13:11:35;;;;;;;;;;;23.90;99.90;;;;;;5026285;28;19916;-80
2021/08/06 13:14:06;;;;;;;;;;;23.60;99.90;;;;;;5043433;28;19917;-80
2021/08/06 13:16:31;;;;;;;;;;;23.30;99.90;;;;;;5042141;28;19948;-80
2021/08/06 13:18:57;;;;;;;;;;;23.20;99.90;;;;;;5042560;28;19909;-80
2021/08/06 13:21:22;;;;;;;;;;;23.00;99.90;;;;;;5040756;28;20286;-80
2021/08/06 13:23:48;;;;;;;;;;;22.60;99.90;;;;;;5042023;28;19909;-81
2021/08/06 13:26:14;;;;;;;;;;;22.40;99.90;;;;;;5040012;28;20388;-80
2021/08/06 13:28:39;;;;;;;;;;;22.40;99.90;;;;;;5040103;28;19916;-80
2021/08/06 13:31:05;;;;;;;;;;;22.30;99.90;;;;;;5039139;28;19932;-80
2021/08/06 13:33:30;;;;;;;;;;;22.20;99.90;;;;;;5022896;28;19924;-81
2021/08/06 13:35:57;;;;;;;;;;;22.30;99.90;;;;;;5042452;28;20011;-80
2021/08/06 13:38:23;;;;;;;;;;;22.90;99.90;;;;;;5024053;28;20441;-81
2021/08/06 13:40:48;;;;;;;;;;;23.80;99.90;;;;;;5023651;28;19947;-80
2021/08/06 13:43:14;;;;;;;;;;;24.40;99.90;;;;;;5041478;28;19932;-81
2021/08/06 13:45:39;;;;;;;;;;;24.60;99.90;;;;;;5044219;28;19940;-81
2021/08/06 13:48:08;;;;;;;;;;;25.20;99.90;;;;;;5042428;28;19913;-79
2021/08/06 13:50:35;;;;;;;;;;;25.30;99.90;;;;;;5024309;28;20448;-81
2021/08/06 13:53:00;;;;;;;;;;;25.30;99.90;;;;;;5043357;28;19932;-79
2021/08/06 13:55:26;;;;;;;;;;;25.30;98.70;;;;;;5042958;28;19909;-80
2021/08/06 13:57:51;;;;;;;;;;;24.80;98.40;;;;;;5023657;28;19909;-80
2021/08/06 14:00:17;;;;;;;;;;;24.10;99.30;;;;;;5039278;28;19910;-80
2021/08/06 14:02:43;;;;;;;;;;;23.60;99.70;;;;;;5036678;28;19909;-80
2021/08/06 14:05:09;;;;;;;;;;;23.00;99.90;;;;;;5019532;28;20010;-80
2021/08/06 14:07:35;;;;;;;;;;;22.50;99.90;;;;;;5036523;28;19928;-79
2021/08/06 14:10:01;;;;;;;;;;;22.20;99.90;;;;;;5042397;28;19909;-80
2021/08/06 14:12:26;;;;;;;;;;;22.50;99.90;;;;;;5025261;28;20005;-79
2021/08/06 14:14:52;;;;;;;;;;;23.20;99.90;;;;;;5039734;28;19913;-80