Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:28;;;;;;;5.65;1.50;;;;;;;;;;5027264;28;20026;-88
2022/02/05 00:03:59;;;;;;;5.40;1.60;;;;;;;;;;5029344;28;20386;-85
2022/02/05 00:06:30;;;;;;;6.65;1.77;;;;;;;;;;5026193;28;20021;-84
2022/02/05 00:12:19;;;;;;;5.88;1.70;;;;;;;;;;5008013;28;20057;-87
2022/02/05 00:33:18;;;;;;;7.80;1.70;;;;;;;;;;5025771;28;20031;-84
2022/02/05 00:42:27;;;;;;;7.07;1.52;;;;;;;;;;5026910;28;20104;-88
2022/02/05 00:44:53;;;;;;;8.90;1.30;;;;;;;;;;5025011;28;20060;-84
2022/02/05 00:47:18;;;;;;;5.15;1.23;;;;;;;;;;5025063;28;20061;-84
2022/02/05 00:49:48;;;;;;;6.57;1.25;;;;;;;;;;5026523;28;20022;-84
2022/02/05 00:52:16;;;;;;;5.78;1.40;;;;;;;;;;5027399;28;20409;-83
2022/02/05 00:54:46;;;;;;;4.88;1.42;;;;;;;;;;5023273;28;20029;-85
2022/02/05 00:57:34;;;;;;;10.90;2.33;;;;;;;;;;5022150;28;20033;-84
2022/02/05 00:59:59;;;;;;;9.23;1.40;;;;;;;;;;5023154;28;20022;-84
2022/02/05 01:02:25;;;;;;;10.00;1.20;;;;;;;;;;5024080;28;20033;-89
2022/02/05 01:04:50;;;;;;;7.15;1.80;;;;;;;;;;5041848;28;20048;-89
2022/02/05 01:07:16;;;;;;;5.78;1.35;;;;;;;;;;5021834;28;20026;-84
2022/02/05 01:09:44;;;;;;;5.65;1.50;;;;;;;;;;5025815;28;20020;-89
2022/02/05 01:12:10;;;;;;;5.65;1.35;;;;;;;;;;5025957;28;20355;-85
2022/02/05 01:14:45;;;;;;;9.77;1.45;;;;;;;;;;5022265;28;20045;-86
2022/02/05 01:17:12;;;;;;;11.50;1.98;;;;;;;;;;5023594;28;20034;-83
2022/02/05 01:22:21;;;;;;;9.75;1.45;;;;;;;;;;5023732;28;20080;-85
2022/02/05 01:24:49;;;;;;;5.30;1.23;;;;;;;;;;5024416;28;20413;-85
2022/02/05 01:27:32;;;;;;;9.05;2.03;;;;;;;;;;5022334;28;20066;-85
2022/02/05 01:32:26;;;;;;;6.00;1.10;;;;;;;;;;5022871;28;20305;-88
2022/02/05 01:35:03;;;;;;;5.53;1.38;;;;;;;;;;5019764;28;20038;-89
2022/02/05 01:54:12;;;;;;;4.95;1.58;;;;;;;;;;5010236;28;20510;-84
2022/02/05 01:56:41;;;;;;;8.38;1.30;;;;;;;;;;5022704;28;20091;-85
2022/02/05 02:12:11;;;;;;;6.57;1.10;;;;;;;;;;5022907;28;20083;-88
2022/02/05 02:20:00;;;;;;;6.57;1.30;;;;;;;;;;5018455;28;20036;-84
2022/02/05 02:22:34;;;;;;;6.90;1.42;;;;;;;;;;5036775;28;20037;-84
2022/02/05 02:25:16;;;;;;;7.40;1.25;;;;;;;;;;5020409;28;20026;-90
2022/02/05 02:27:57;;;;;;;7.55;1.60;;;;;;;;;;5026535;28;20036;-85
2022/02/05 02:30:26;;;;;;;7.60;1.60;;;;;;;;;;5021763;28;20124;-84
2022/02/05 02:33:01;;;;;;;6.18;1.20;;;;;;;;;;5022758;28;20025;-84
2022/02/05 02:35:28;;;;;;;6.95;1.52;;;;;;;;;;5022640;28;20164;-83
2022/02/05 02:38:07;;;;;;;5.68;1.45;;;;;;;;;;5021632;28;21918;-85
2022/02/05 02:40:48;;;;;;;7.00;1.55;;;;;;;;;;5019139;28;20103;-85
2022/02/05 02:43:19;;;;;;;9.75;1.70;;;;;;;;;;5020223;28;20120;-85
2022/02/05 02:45:46;;;;;;;3.83;1.15;;;;;;;;;;5022819;28;20029;-84
2022/02/05 02:48:12;;;;;;;5.65;1.35;;;;;;;;;;5021682;28;20029;-89
2022/02/05 02:58:53;;;;;;;7.93;1.33;;;;;;;;;;5019364;28;20691;-84
2022/02/05 03:01:20;;;;;;;8.93;1.92;;;;;;;;;;5020392;28;20026;-86
2022/02/05 03:03:46;;;;;;;8.48;1.90;;;;;;;;;;5020058;28;20206;-85
2022/02/05 03:06:12;;;;;;;3.13;1.10;;;;;;;;;;5019775;28;20022;-84
2022/02/05 03:08:37;;;;;;;5.93;1.27;;;;;;;;;;5018243;28;20100;-84
2022/02/05 03:11:03;;;;;;;7.80;1.52;;;;;;;;;;5020886;28;20022;-89
2022/02/05 03:13:29;;;;;;;10.63;1.63;;;;;;;;;;5020171;28;20030;-86
2022/02/05 03:15:54;;;;;;;6.63;1.67;;;;;;;;;;5023631;28;20159;-85
2022/02/05 03:18:33;;;;;;;7.68;1.48;;;;;;;;;;5021517;28;20120;-84
2022/02/05 03:20:58;;;;;;;4.30;1.15;;;;;;;;;;5024421;28;20045;-88
2022/02/05 03:23:24;;;;;;;7.25;1.40;;;;;;;;;;5020682;28;20037;-88
2022/02/05 03:25:49;;;;;;;8.20;1.85;;;;;;;;;;5021889;28;20030;-84
2022/02/05 03:28:14;;;;;;;9.10;1.75;;;;;;;;;;5021945;28;20021;-84
2022/02/05 03:30:40;;;;;;;6.90;1.55;;;;;;;;;;5015419;28;20029;-85
2022/02/05 03:33:05;;;;;;;8.18;1.67;;;;;;;;;;5023817;28;20025;-85
2022/02/05 03:35:31;;;;;;;5.43;1.40;;;;;;;;;;5022020;28;20021;-84
2022/02/05 03:37:56;;;;;;;6.25;1.50;;;;;;;;;;5027000;28;20026;-83
2022/02/05 03:40:21;;;;;;;7.93;1.70;;;;;;;;;;5025835;28;20025;-85
2022/02/05 03:42:47;;;;;;;6.57;1.55;;;;;;;;;;5021486;28;20040;-85
2022/02/05 03:45:14;;;;;;;5.13;1.45;;;;;;;;;;5022102;28;20032;-84
2022/02/05 03:47:40;;;;;;;9.93;1.45;;;;;;;;;;5028802;28;20025;-85
2022/02/05 03:50:06;;;;;;;8.48;1.33;;;;;;;;;;5018518;28;20048;-85
2022/02/05 03:52:31;;;;;;;8.35;1.58;;;;;;;;;;5020505;28;20033;-84
2022/02/05 03:54:57;;;;;;;6.10;1.50;;;;;;;;;;5023973;28;20036;-85
2022/02/05 03:57:22;;;;;;;8.00;1.63;;;;;;;;;;5027429;28;20112;-85
2022/02/05 03:59:49;;;;;;;9.07;1.55;;;;;;;;;;5025604;28;20021;-90
2022/02/05 04:02:14;;;;;;;7.40;1.58;;;;;;;;;;5026884;28;20186;-84
2022/02/05 04:04:39;;;;;;;6.93;1.80;;;;;;;;;;5020309;28;20101;-89
2022/02/05 04:07:05;;;;;;;5.97;1.88;;;;;;;;;;5023073;28;20048;-89
2022/02/05 04:09:38;;;;;;;8.80;1.77;;;;;;;;;;5024912;28;20466;-88
2022/02/05 04:17:32;;;;;;;8.00;1.58;;;;;;;;;;5019787;28;20095;-89
2022/02/05 04:19:58;;;;;;;3.80;1.23;;;;;;;;;;5020532;28;20478;-89
2022/02/05 04:22:23;;;;;;;11.00;1.73;;;;;;;;;;5020792;28;20034;-84
2022/02/05 04:24:49;;;;;;;5.80;1.17;;;;;;;;;;5024602;28;20025;-85
2022/02/05 04:27:14;;;;;;;7.13;1.35;;;;;;;;;;5023294;28;21213;-84
2022/02/05 04:29:40;;;;;;;9.45;1.20;;;;;;;;;;5024488;28;20037;-85
2022/02/05 04:32:06;;;;;;;4.97;1.38;;;;;;;;;;5026083;28;20017;-85
2022/02/05 04:34:31;;;;;;;9.95;1.48;;;;;;;;;;5019707;28;20042;-84
2022/02/05 04:36:58;;;;;;;6.28;1.10;;;;;;;;;;5025543;28;20034;-85
2022/02/05 04:39:23;;;;;;;7.70;1.30;;;;;;;;;;5026378;28;20128;-84
2022/02/05 04:41:59;;;;;;;4.20;1.10;;;;;;;;;;5021601;28;20109;-89
2022/02/05 04:50:03;;;;;;;6.97;1.20;;;;;;;;;;5005213;28;20034;-84
2022/02/05 04:55:08;;;;;;;10.00;1.33;;;;;;;;;;5021437;28;20029;-84
2022/02/05 05:10:57;;;;;;;7.88;1.70;;;;;;;;;;5023485;28;20037;-84
2022/02/05 05:15:11;;;;;;;6.80;1.42;;;;;;;;;;5022113;28;20029;-83
2022/02/05 05:21:21;;;;;;;6.38;1.33;;;;;;;;;;5031394;28;20035;-88
2022/02/05 05:23:47;;;;;;;7.95;1.52;;;;;;;;;;5023402;28;20140;-85
2022/02/05 05:26:12;;;;;;;11.77;1.95;;;;;;;;;;5021906;28;20116;-88
2022/02/05 05:28:37;;;;;;;6.43;1.75;;;;;;;;;;5025559;28;20478;-85
2022/02/05 05:31:03;;;;;;;11.18;1.85;;;;;;;;;;5024733;28;20204;-84
2022/02/05 05:33:28;;;;;;;7.80;1.63;;;;;;;;;;5020146;28;20040;-84
2022/02/05 05:35:53;;;;;;;8.63;1.60;;;;;;;;;;5020891;28;20448;-85
2022/02/05 05:38:19;;;;;;;7.97;2.03;;;;;;;;;;5027114;28;20034;-83
2022/02/05 05:40:44;;;;;;;10.57;2.10;;;;;;;;;;5019636;28;20029;-88
2022/02/05 05:43:30;;;;;;;6.25;1.52;;;;;;;;;;5024322;28;20025;-85
2022/02/05 05:48:31;;;;;;;5.70;1.48;;;;;;;;;;5020646;28;20037;-90
2022/02/05 05:50:59;;;;;;;9.93;1.70;;;;;;;;;;5028789;28;20029;-89
2022/02/05 05:53:25;;;;;;;8.50;2.00;;;;;;;;;;5021419;28;20045;-84
2022/02/05 05:55:51;;;;;;;4.80;1.92;;;;;;;;;;5021096;28;20039;-84
2022/02/05 05:58:18;;;;;;;8.88;2.78;;;;;;;;;;5029241;28;20037;-83
2022/02/05 06:00:45;;;;;;;7.30;3.28;;;;;;;;;;5019477;28;20104;-83
2022/02/05 06:03:11;;;;;;;9.55;3.03;;;;;;;;;;5018116;28;20448;-89
2022/02/05 06:05:37;;;;;;;9.77;2.85;;;;;;;;;;5019537;28;20032;-89
2022/02/05 06:08:04;;;;;;;11.20;3.33;;;;;;;;;;5023563;28;20470;-85
2022/02/05 06:10:30;;;;;;;13.30;3.65;;;;;;;;;;5021674;28;20037;-89
2022/02/05 06:12:55;;;;;;;11.98;2.88;;;;;;;;;;5020552;28;20038;-86
2022/02/05 06:15:20;;;;;;;11.85;2.80;;;;;;;;;;5019767;28;20045;-83
2022/02/05 06:17:49;;;;;;;10.52;3.53;;;;;;;;;;5022645;28;20049;-88
2022/02/05 06:20:14;;;;;;;7.47;2.95;;;;;;;;;;5020823;28;20037;-89
2022/02/05 06:22:39;;;;;;;7.57;2.72;;;;;;;;;;5020944;28;20569;-89
2022/02/05 06:25:05;;;;;;;9.30;2.60;;;;;;;;;;5022076;28;20026;-85
2022/02/05 06:27:31;;;;;;;8.73;2.60;;;;;;;;;;5017449;28;20128;-88
2022/02/05 06:29:56;;;;;;;6.38;2.67;;;;;;;;;;5021741;28;20124;-85
2022/02/05 06:32:22;;;;;;;6.93;2.55;;;;;;;;;;5020499;28;20394;-84
2022/02/05 06:34:48;;;;;;;9.52;2.67;;;;;;;;;;5020728;28;20033;-83
2022/02/05 06:37:13;;;;;;;7.88;2.50;;;;;;;;;;5023178;28;20028;-88
2022/02/05 06:39:39;;;;;;;9.43;2.60;;;;;;;;;;5025060;28;20077;-84
2022/02/05 06:42:05;;;;;;;9.43;2.63;;;;;;;;;;5020223;28;20076;-84
2022/02/05 06:44:30;;;;;;;7.53;2.35;;;;;;;;;;5026860;28;20022;-84
2022/02/05 06:46:56;;;;;;;8.25;2.58;;;;;;;;;;5017575;28;20034;-84
2022/02/05 06:49:25;;;;;;;9.80;2.58;;;;;;;;;;5019040;28;20593;-85
2022/02/05 06:51:51;;;;;;;12.75;3.88;;;;;;;;;;5018636;28;20037;-84
2022/02/05 06:54:16;;;;;;;10.07;3.45;;;;;;;;;;5013949;28;20030;-85
2022/02/05 06:56:42;;;;;;;9.75;3.28;;;;;;;;;;5018011;28;20459;-84
2022/02/05 06:59:07;;;;;;;10.73;3.10;;;;;;;;;;5034213;28;20084;-84
2022/02/05 07:01:32;;;;;;;9.13;3.22;;;;;;;;;;5016675;28;20034;-87
2022/02/05 07:03:58;;;;;;;9.10;2.78;;;;;;;;;;5019358;28;20478;-85
2022/02/05 07:06:23;;;;;;;7.55;3.30;;;;;;;;;;5018600;28;20049;-85
2022/02/05 07:08:48;;;;;;;8.93;3.40;;;;;;;;;;5022666;28;20033;-85
2022/02/05 07:11:14;;;;;;;9.77;3.25;;;;;;;;;;5025157;28;20148;-89
2022/02/05 07:13:39;;;;;;;12.35;3.08;;;;;;;;;;5041662;28;20103;-87
2022/02/05 07:21:35;;;;;;;7.60;3.22;;;;;;;;;;5013342;28;20049;-84
2022/02/05 07:29:16;;;;;;;6.30;3.20;;;;;;;;;;5021359;28;20083;-84
2022/02/05 07:31:50;;;;;;;10.90;3.70;;;;;;;;;;5023122;28;20045;-86
2022/02/05 07:34:18;;;;;;;9.45;3.83;;;;;;;;;;5024223;28;20120;-83
2022/02/05 07:36:44;;;;;;;8.85;3.92;;;;;;;;;;5025295;28;20652;-84
2022/02/05 07:39:10;;;;;;;7.57;3.22;;;;;;;;;;5022040;28;20121;-89
2022/02/05 07:41:38;;;;;;;11.68;3.38;;;;;;;;;;5023060;28;20441;-85
2022/02/05 07:44:05;;;;;;;10.27;3.53;;;;;;;;;;5021567;28;20025;-83
2022/02/05 07:46:31;;;;;;;8.48;3.60;;;;;;;;;;5021291;28;20029;-85
2022/02/05 07:48:57;;;;;;;8.90;3.30;;;;;;;;;;5025110;28;20116;-84
2022/02/05 07:51:22;;;;;;;10.90;3.38;;;;;;;;;;5022486;28;20041;-87
2022/02/05 07:53:48;;;;;;;8.07;3.50;;;;;;;;;;5019878;28;20064;-85
2022/02/05 07:56:14;;;;;;;8.73;3.50;;;;;;;;;;5024568;28;20033;-85
2022/02/05 07:58:40;;;;;;;10.40;3.53;;;;;;;;;;5021105;28;20026;-85
2022/02/05 08:01:05;;;;;;;10.77;3.47;;;;;;;;;;5024311;28;20031;-84
2022/02/05 08:03:31;;;;;;;7.57;3.45;;;;;;;;;;5023589;28;20026;-90
2022/02/05 08:05:58;;;;;;;9.70;3.55;;;;;;;;;;5019174;28;20026;-84
2022/02/05 08:08:26;;;;;;;11.75;3.55;;;;;;;;;;5023772;28;20029;-84
2022/02/05 08:10:59;;;;;;;8.73;3.97;;;;;;;;;;5023882;28;20057;-83
2022/02/05 08:13:27;;;;;;;10.18;3.90;;;;;;;;;;5022321;28;20033;-85
2022/02/05 08:15:57;;;;;;;10.07;3.63;;;;;;;;;;5024061;28;20100;-84
2022/02/05 08:18:22;;;;;;;12.13;4.18;;;;;;;;;;5026467;28;20021;-86
2022/02/05 08:20:47;;;;;;;11.45;4.22;;;;;;;;;;5024988;28;20087;-85
2022/02/05 08:23:13;;;;;;;13.48;4.47;;;;;;;;;;5029755;28;20033;-88
2022/02/05 08:25:39;;;;;;;8.63;3.90;;;;;;;;;;5024721;28;20029;-84
2022/02/05 08:28:04;;;;;;;8.52;3.83;;;;;;;;;;5020006;28;20036;-88
2022/02/05 08:30:30;;;;;;;12.27;4.43;;;;;;;;;;5019797;28;20044;-87
2022/02/05 08:32:58;;;;;;;9.68;4.20;;;;;;;;;;5020108;28;20116;-83
2022/02/05 08:35:23;;;;;;;12.32;3.97;;;;;;;;;;5021509;28;20112;-88
2022/02/05 08:37:49;;;;;;;10.60;4.10;;;;;;;;;;5034883;28;20017;-84
2022/02/05 08:40:16;;;;;;;10.45;3.90;;;;;;;;;;5023221;28;20052;-85
2022/02/05 08:42:42;;;;;;;12.02;4.07;;;;;;;;;;5024877;28;20100;-86
2022/02/05 08:45:08;;;;;;;12.38;4.40;;;;;;;;;;5019621;28;20105;-83
2022/02/05 08:47:34;;;;;;;9.48;4.32;;;;;;;;;;5020719;28;20037;-84
2022/02/05 08:50:00;;;;;;;10.00;4.35;;;;;;;;;;5038263;28;20030;-83
2022/02/05 08:52:27;;;;;;;11.35;4.25;;;;;;;;;;5021282;28;20482;-88
2022/02/05 08:54:52;;;;;;;10.68;4.38;;;;;;;;;;5018825;28;20034;-85
2022/02/05 08:57:18;;;;;;;11.27;4.72;;;;;;;;;;5019371;28;20030;-87
2022/02/05 08:59:53;;;;;;;8.88;4.20;;;;;;;;;;5021912;28;20037;-84
2022/02/05 09:02:37;;;;;;;13.02;4.72;;;;;;;;;;5021381;28;20436;-84
2022/02/05 09:05:16;;;;;;;12.35;4.30;;;;;;;;;;5019067;28;20033;-84
2022/02/05 09:07:43;;;;;;;11.95;4.00;;;;;;;;;;5021503;28;20047;-84
2022/02/05 09:10:26;;;;;;;13.43;3.88;;;;;;;;;;5021876;28;20065;-83
2022/02/05 09:15:53;;;;;;;12.65;3.88;;;;;;;;;;5019979;28;20076;-84
2022/02/05 09:18:24;;;;;;;9.30;4.05;;;;;;;;;;5019452;28;20025;-85
2022/02/05 09:20:55;;;;;;;10.63;3.60;;;;;;;;;;5020430;28;20443;-83
2022/02/05 09:23:25;;;;;;;8.10;3.53;;;;;;;;;;5019802;28;20490;-84
2022/02/05 09:25:56;;;;;;;10.15;3.47;;;;;;;;;;5040052;28;20056;-84
2022/02/05 09:28:29;;;;;;;7.75;3.38;;;;;;;;;;5022808;28;20077;-84
2022/02/05 09:33:29;;;;;;;9.80;3.80;;;;;;;;;;5020969;28;20034;-84
2022/02/05 09:35:54;;;;;;;9.63;3.65;;;;;;;;;;5016179;28;20532;-88
2022/02/05 09:38:20;;;;;;;9.35;3.40;;;;;;;;;;5019710;28;20030;-84
2022/02/05 09:40:46;;;;;;;6.50;2.83;;;;;;;;;;5020614;28;20029;-89
2022/02/05 09:43:12;;;;;;;12.90;3.47;;;;;;;;;;5020431;28;20029;-85
2022/02/05 09:45:38;;;;;;;11.25;3.00;;;;;;;;;;5014804;28;20108;-85
2022/02/05 09:48:05;;;;;;;8.07;2.53;;;;;;;;;;5022086;28;20600;-85
2022/02/05 09:50:31;;;;;;;7.15;2.55;;;;;;;;;;5020982;28;20072;-88
2022/02/05 09:53:01;;;;;;;12.63;3.40;;;;;;;;;;5017479;28;20041;-84
2022/02/05 09:55:27;;;;;;;12.63;3.08;;;;;;;;;;5019077;28;20072;-84
2022/02/05 09:57:52;;;;;;;10.43;3.20;;;;;;;;;;5017543;28;20497;-84
2022/02/05 10:00:19;;;;;;;12.05;2.58;;;;;;;;;;5018197;28;20475;-83
2022/02/05 10:02:50;;;;;;;7.63;2.72;;;;;;;;;;5021277;28;20136;-84
2022/02/05 10:05:21;;;;;;;9.98;2.78;;;;;;;;;;5015566;28;20022;-83
2022/02/05 10:07:55;;;;;;;8.85;2.70;;;;;;;;;;5024697;28;20029;-87
2022/02/05 10:10:21;;;;;;;11.55;2.88;;;;;;;;;;5018315;28;20040;-83
2022/02/05 10:13:09;;;;;;;10.57;2.80;;;;;;;;;;5023816;28;20029;-84
2022/02/05 10:15:37;;;;;;;9.38;3.00;;;;;;;;;;5019449;28;20560;-83
2022/02/05 10:18:03;;;;;;;11.00;3.33;;;;;;;;;;5025509;28;20026;-84
2022/02/05 10:20:31;;;;;;;9.50;3.13;;;;;;;;;;5022403;28;20045;-83
2022/02/05 10:23:06;;;;;;;11.23;3.38;;;;;;;;;;5018539;28;20103;-83
2022/02/05 10:25:32;;;;;;;11.52;2.97;;;;;;;;;;5018391;28;20033;-84
2022/02/05 10:27:57;;;;;;;8.68;2.92;;;;;;;;;;5018620;28;20031;-83
2022/02/05 10:30:27;;;;;;;9.45;2.78;;;;;;;;;;5021586;28;20045;-83
2022/02/05 10:33:12;;;;;;;9.75;3.42;;;;;;;;;;5017367;28;20029;-88
2022/02/05 10:35:59;;;;;;;9.82;3.10;;;;;;;;;;5024410;28;20029;-88
2022/02/05 10:38:53;;;;;;;7.82;2.70;;;;;;;;;;5023766;28;20033;-88
2022/02/05 10:44:15;;;;;;;10.65;2.92;;;;;;;;;;5020335;28;20057;-84
2022/02/05 10:46:44;;;;;;;12.07;3.38;;;;;;;;;;5027199;28;20024;-87
2022/02/05 10:49:33;;;;;;;11.55;2.70;;;;;;;;;;5022016;28;20018;-84
2022/02/05 10:52:00;;;;;;;10.48;2.47;;;;;;;;;;5019413;28;20053;-84
2022/02/05 10:55:19;;;;;;;7.20;2.42;;;;;;;;;;5021618;28;20120;-84
2022/02/05 11:07:16;;;;;;;10.10;3.05;;;;;;;;;;5022234;28;20040;-86
2022/02/05 11:09:46;;;;;;;9.90;2.65;;;;;;;;;;5019861;28;20091;-86
2022/02/05 11:21:14;;;;;;;15.70;3.58;;;;;;;;;;4989337;28;20085;-83
2022/02/05 11:24:58;;;;;;;;;;;;;;;;;;;;;
2022/02/05 11:27:14;;;;;;;10.70;3.33;;;;;;;;;;4919192;29;20046;-89
2022/02/05 11:29:42;;;;;;;9.60;2.47;;;;;;;;;;4915155;29;20027;-86
2022/02/05 11:32:45;;;;;;;12.18;2.83;;;;;;;;;;4971826;28;20350;-87
2022/02/05 11:35:22;;;;;;;10.75;2.28;;;;;;;;;;4981898;28;20031;-83
2022/02/05 11:38:15;;;;;;;11.60;2.03;;;;;;;;;;4964778;28;20588;-84
2022/02/05 11:41:14;;;;;;;9.48;1.67;;;;;;;;;;4980187;28;20113;-83
2022/02/05 11:43:46;;;;;;;9.38;2.42;;;;;;;;;;4994553;28;20419;-84
2022/02/05 11:46:18;;;;;;;9.13;2.10;;;;;;;;;;4984986;28;20069;-83
2022/02/05 11:48:50;;;;;;;4.53;1.63;;;;;;;;;;4995310;28;20044;-82
2022/02/05 11:51:47;;;;;;;10.02;2.17;;;;;;;;;;4990356;28;20284;-88
2022/02/05 11:54:16;;;;;;;11.15;1.98;;;;;;;;;;4961239;28;20650;-83
2022/02/05 11:56:53;;;;;;;14.25;2.20;;;;;;;;;;4988612;28;20121;-89
2022/02/05 11:59:47;;;;;;;9.82;2.05;;;;;;;;;;4961999;28;20078;-88
2022/02/05 12:02:20;;;;;;;9.32;1.73;;;;;;;;;;4964615;28;20043;-83
2022/02/05 12:05:26;;;;;;;8.23;2.05;;;;;;;;;;4949267;28;20536;-83
2022/02/05 12:08:18;;;;;;;9.95;1.85;;;;;;;;;;4912722;29;20039;-87
2022/02/05 12:10:52;;;;;;;9.57;1.63;;;;;;;;;;4968044;28;20042;-82
2022/02/05 12:13:24;;;;;;;5.45;1.83;;;;;;;;;;4963146;28;20466;-83
2022/02/05 12:15:55;;;;;;;7.43;2.10;;;;;;;;;;4939671;28;20043;-83
2022/02/05 12:18:25;;;;;;;9.35;1.80;;;;;;;;;;4927802;29;20444;-86
2022/02/05 12:20:51;;;;;;;9.85;1.95;;;;;;;;;;4912213;29;20035;-87
2022/02/05 12:23:52;;;;;;;7.80;1.45;;;;;;;;;;4912155;29;20063;-82
2022/02/05 12:26:25;;;;;;;9.13;1.95;;;;;;;;;;4926547;29;20497;-83
2022/02/05 12:28:55;;;;;;;7.80;1.90;;;;;;;;;;4911623;29;20098;-82
2022/02/05 12:31:28;;;;;;;8.60;2.00;;;;;;;;;;4944996;28;20070;-87
2022/02/05 12:34:01;;;;;;;10.13;2.08;;;;;;;;;;4965039;28;20043;-90
2022/02/05 12:36:52;;;;;;;8.45;2.10;;;;;;;;;;4952705;28;20035;-86
2022/02/05 12:39:27;;;;;;;13.80;1.80;;;;;;;;;;4947713;28;20039;-83
2022/02/05 12:42:00;;;;;;;10.00;1.73;;;;;;;;;;4949660;28;20066;-87
2022/02/05 12:44:29;;;;;;;9.38;1.80;;;;;;;;;;4967988;28;20158;-83
2022/02/05 12:46:59;;;;;;;7.78;1.65;;;;;;;;;;4949573;28;20035;-84
2022/02/05 12:49:29;;;;;;;6.53;1.33;;;;;;;;;;4951494;28;20039;-85
2022/02/05 12:51:58;;;;;;;5.80;2.42;;;;;;;;;;4952322;28;20564;-82
2022/02/05 12:54:34;;;;;;;10.13;1.63;;;;;;;;;;4965056;28;20058;-86
2022/02/05 12:57:00;;;;;;;8.13;2.08;;;;;;;;;;4958702;28;20041;-82
2022/02/05 12:59:32;;;;;;;4.35;1.50;;;;;;;;;;4965810;28;20039;-83
2022/02/05 13:02:04;;;;;;;4.82;1.50;;;;;;;;;;4969162;28;20027;-82
2022/02/05 13:04:50;;;;;;;8.20;2.00;;;;;;;;;;4948392;28;20121;-83
2022/02/05 13:07:27;;;;;;;10.68;2.45;;;;;;;;;;4968628;28;20039;-82
2022/02/05 13:10:04;;;;;;;7.88;2.35;;;;;;;;;;4963294;28;20079;-84
2022/02/05 13:12:39;;;;;;;9.93;2.55;;;;;;;;;;4948217;28;20023;-84
2022/02/05 13:15:22;;;;;;;10.48;2.00;;;;;;;;;;4948854;28;20045;-84
2022/02/05 13:18:17;;;;;;;11.43;2.38;;;;;;;;;;4985447;28;20439;-83
2022/02/05 13:34:36;;;;;;;11.70;3.10;;;;;;;;;;4982855;28;20041;-86
2022/02/05 13:37:21;;;;;;;7.25;2.88;;;;;;;;;;4982950;28;20046;-83
2022/02/05 13:40:00;;;;;;;6.30;2.90;;;;;;;;;;4982255;28;20451;-87
2022/02/05 13:42:30;;;;;;;6.78;3.03;;;;;;;;;;4985647;28;20446;-83
2022/02/05 13:47:57;;;;;;;7.50;3.33;;;;;;;;;;4983981;28;20042;-83
2022/02/05 13:50:28;;;;;;;10.38;3.00;;;;;;;;;;4978431;28;20048;-82
2022/02/05 13:53:06;;;;;;;8.70;3.47;;;;;;;;;;4984362;28;20034;-82
2022/02/05 13:55:35;;;;;;;12.80;3.10;;;;;;;;;;4982386;28;20022;-83
2022/02/05 13:58:07;;;;;;;15.48;3.28;;;;;;;;;;4984973;28;20518;-84
2022/02/05 14:01:01;;;;;;;10.83;3.20;;;;;;;;;;4984011;28;20026;-83
2022/02/05 14:03:32;;;;;;;9.68;3.15;;;;;;;;;;4984821;28;20045;-83
2022/02/05 14:06:02;;;;;;;7.72;3.55;;;;;;;;;;4994332;28;20092;-88
2022/02/05 14:08:44;;;;;;;11.10;4.03;;;;;;;;;;4995721;28;20467;-82
2022/02/05 14:11:11;;;;;;;9.65;3.30;;;;;;;;;;4982992;28;20464;-89
2022/02/05 14:13:39;;;;;;;8.77;3.20;;;;;;;;;;4979258;28;20058;-84
2022/02/05 14:16:09;;;;;;;8.18;3.60;;;;;;;;;;4999096;28;20045;-83
2022/02/05 14:18:54;;;;;;;12.98;3.25;;;;;;;;;;4989543;28;20030;-83
2022/02/05 14:21:47;;;;;;;10.27;3.83;;;;;;;;;;4989197;28;20562;-87
2022/02/05 14:24:16;;;;;;;;;;;;;;;;;;4985708;28;20060;-88
2022/02/05 14:26:53;;;;;;;8.45;2.60;;;;;;;;;;5001758;28;19914;-87
2022/02/05 14:29:20;;;;;;;7.18;3.08;;;;;;;;;;4988938;28;20034;-82
2022/02/05 14:31:54;;;;;;;9.27;2.90;;;;;;;;;;4987005;28;20034;-84
2022/02/05 14:42:11;;;;;;;9.07;2.85;;;;;;;;;;4984695;28;20559;-84
2022/02/05 14:44:45;;;;;;;10.60;3.38;;;;;;;;;;4985261;28;20030;-84
2022/02/05 14:47:13;;;;;;;8.43;3.00;;;;;;;;;;4998850;28;20022;-83
2022/02/05 14:49:42;;;;;;;6.95;2.53;;;;;;;;;;5005513;28;20069;-83
2022/02/05 14:52:13;;;;;;;6.53;2.45;;;;;;;;;;4986386;28;20454;-82
2022/02/05 14:54:41;;;;;;;6.95;2.40;;;;;;;;;;4983042;28;20030;-88
2022/02/05 14:57:10;;;;;;;7.32;2.70;;;;;;;;;;4985281;28;20056;-83
2022/02/05 14:59:43;;;;;;;9.82;3.05;;;;;;;;;;4991104;28;20070;-82
2022/02/05 15:02:11;;;;;;;15.00;4.60;;;;;;;;;;4982770;28;20030;-83
2022/02/05 15:04:37;;;;;;;19.65;7.22;;;;;;;;;;4984473;28;20094;-84
2022/02/05 15:07:07;;;;;;;20.23;8.25;;;;;;;;;;4985135;28;20034;-84
2022/02/05 15:09:33;;;;;;;12.07;5.70;;;;;;;;;;4977194;28;20031;-83
2022/02/05 15:11:58;;;;;;;8.63;3.97;;;;;;;;;;4982525;28;20073;-82
2022/02/05 15:14:24;;;;;;;9.95;3.00;;;;;;;;;;4980619;28;20030;-84
2022/02/05 15:16:49;;;;;;;7.47;3.10;;;;;;;;;;4982349;28;20061;-88
2022/02/05 15:19:16;;;;;;;6.13;3.40;;;;;;;;;;4987079;28;20052;-83
2022/02/05 15:21:45;;;;;;;7.88;3.85;;;;;;;;;;4989343;28;20418;-84
2022/02/05 15:24:11;;;;;;;10.40;3.50;;;;;;;;;;4982626;28;20042;-83
2022/02/05 15:26:53;;;;;;;11.30;3.90;;;;;;;;;;4987679;28;20038;-85
2022/02/05 15:29:21;;;;;;;9.10;3.40;;;;;;;;;;4987942;28;20018;-84
2022/02/05 15:31:53;;;;;;;11.30;3.75;;;;;;;;;;5004960;28;20022;-83
2022/02/05 15:34:21;;;;;;;6.93;3.20;;;;;;;;;;4991305;28;20120;-82
2022/02/05 15:37:04;;;;;;;7.53;3.22;;;;;;;;;;4985006;28;20092;-83
2022/02/05 15:45:12;;;;;;;5.97;2.42;;;;;;;;;;4988971;28;20508;-82
2022/02/05 15:48:00;;;;;;;6.47;2.85;;;;;;;;;;4989702;28;20438;-83
2022/02/05 15:50:26;;;;;;;9.38;3.00;;;;;;;;;;4984929;28;20022;-83
2022/02/05 15:52:54;;;;;;;9.05;2.90;;;;;;;;;;4985624;28;20387;-82
2022/02/05 15:55:27;;;;;;;11.40;3.13;;;;;;;;;;4987797;28;20395;-83
2022/02/05 15:58:03;;;;;;;11.10;4.65;;;;;;;;;;4986539;28;20057;-82
2022/02/05 16:00:32;;;;;;;9.40;3.65;;;;;;;;;;4987266;28;20458;-85
2022/02/05 16:03:01;;;;;;;8.90;3.08;;;;;;;;;;4967512;28;20047;-82
2022/02/05 16:05:27;;;;;;;5.90;2.97;;;;;;;;;;4988570;28;20027;-85
2022/02/05 16:07:58;;;;;;;11.32;2.92;;;;;;;;;;4980905;28;20622;-85
2022/02/05 16:10:27;;;;;;;11.73;3.05;;;;;;;;;;5002849;28;20046;-83
2022/02/05 16:12:58;;;;;;;11.73;3.95;;;;;;;;;;4989155;28;20434;-82
2022/02/05 16:15:24;;;;;;;6.90;2.67;;;;;;;;;;4984065;28;20108;-82
2022/02/05 16:17:51;;;;;;;8.20;2.83;;;;;;;;;;4989113;28;20065;-82
2022/02/05 16:20:37;;;;;;;9.35;2.88;;;;;;;;;;4989134;28;20029;-83
2022/02/05 16:23:05;;;;;;;9.82;3.53;;;;;;;;;;5001263;28;20049;-82
2022/02/05 16:25:30;;;;;;;7.65;2.67;;;;;;;;;;4984820;28;20117;-83
2022/02/05 16:27:56;;;;;;;15.40;3.42;;;;;;;;;;4981218;28;20764;-82
2022/02/05 16:30:36;;;;;;;7.20;2.80;;;;;;;;;;4974750;28;20030;-87
2022/02/05 16:33:08;;;;;;;8.43;2.10;;;;;;;;;;4990989;28;20022;-82
2022/02/05 16:35:37;;;;;;;7.90;2.13;;;;;;;;;;4987233;28;20026;-82
2022/02/05 16:38:04;;;;;;;8.20;2.40;;;;;;;;;;4985846;28;20074;-83
2022/02/05 16:40:32;;;;;;;8.40;2.05;;;;;;;;;;4989161;28;20022;-83
2022/02/05 16:43:05;;;;;;;9.50;2.65;;;;;;;;;;4986396;28;20026;-82
2022/02/05 16:45:36;;;;;;;13.43;2.25;;;;;;;;;;4987777;28;20022;-82
2022/02/05 16:48:05;;;;;;;7.30;2.10;;;;;;;;;;4988401;28;20688;-84
2022/02/05 16:50:37;;;;;;;8.32;2.20;;;;;;;;;;4991361;28;20379;-82
2022/02/05 16:53:05;;;;;;;10.23;1.92;;;;;;;;;;4990045;28;20064;-85
2022/02/05 16:55:34;;;;;;;7.63;1.60;;;;;;;;;;4986081;28;20124;-82
2022/02/05 16:58:07;;;;;;;5.60;2.15;;;;;;;;;;4985388;28;20027;-82
2022/02/05 17:00:35;;;;;;;7.00;1.67;;;;;;;;;;4991070;28;20104;-82
2022/02/05 17:03:05;;;;;;;7.57;1.88;;;;;;;;;;4984928;28;20030;-82
2022/02/05 17:05:37;;;;;;;6.80;1.73;;;;;;;;;;4989829;28;20138;-82
2022/02/05 17:08:10;;;;;;;6.00;1.48;;;;;;;;;;4987263;28;20124;-83
2022/02/05 17:10:39;;;;;;;;;;;;;;;;;;4988675;28;20027;-82
2022/02/05 17:13:08;;;;;;;5.90;1.50;;;;;;;;;;4993017;28;19914;-83
2022/02/05 17:15:37;;;;;;;7.22;2.00;;;;;;;;;;4984768;28;20427;-88
2022/02/05 17:18:18;;;;;;;10.43;2.70;;;;;;;;;;4986884;28;20057;-88
2022/02/05 17:20:52;;;;;;;10.35;1.92;;;;;;;;;;5003316;28;20121;-83
2022/02/05 17:23:30;;;;;;;6.47;1.50;;;;;;;;;;4988273;28;20113;-86
2022/02/05 17:25:57;;;;;;;8.68;2.15;;;;;;;;;;4991276;28;20065;-84
2022/02/05 17:28:25;;;;;;;7.65;1.55;;;;;;;;;;4991549;28;20030;-82
2022/02/05 17:30:51;;;;;;;3.97;1.30;;;;;;;;;;4992085;28;20049;-82
2022/02/05 17:33:16;;;;;;;6.15;1.90;;;;;;;;;;4997995;28;20022;-84
2022/02/05 17:35:44;;;;;;;8.43;1.55;;;;;;;;;;4986304;28;20037;-82
2022/02/05 17:38:17;;;;;;;8.60;1.65;;;;;;;;;;4988678;28;20105;-86
2022/02/05 17:40:42;;;;;;;7.17;1.60;;;;;;;;;;4994574;28;20052;-82
2022/02/05 17:43:08;;;;;;;7.78;1.80;;;;;;;;;;4996569;28;20018;-88
2022/02/05 17:45:36;;;;;;;11.40;2.03;;;;;;;;;;4993974;28;20034;-82
2022/02/05 17:48:13;;;;;;;6.95;1.55;;;;;;;;;;4991928;28;20486;-82
2022/02/05 17:50:45;;;;;;;10.77;2.30;;;;;;;;;;4989936;28;20076;-83
2022/02/05 17:53:10;;;;;;;7.30;1.80;;;;;;;;;;4989654;28;20027;-82
2022/02/05 17:55:36;;;;;;;11.43;1.90;;;;;;;;;;4987320;28;20468;-86
2022/02/05 17:58:11;;;;;;;8.73;2.15;;;;;;;;;;4988216;28;20101;-85
2022/02/05 18:00:42;;;;;;;8.05;2.00;;;;;;;;;;4988864;28;20202;-83