Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:05;;;;;;;2.25;2.15;;;3.60;90.20;;;;;;5054641;28;20218;-58
2022/01/09 00:03:32;;;;;;;2.30;2.20;;;3.70;90.40;;;;;;5054406;28;20240;-56
2022/01/09 00:05:59;;;;;;;1.90;1.80;;;3.70;90.50;;;;;;5054514;28;20289;-60
2022/01/09 00:08:27;;;;;;;1.90;1.80;;;3.60;90.90;;;;;;5054512;28;20204;-57
2022/01/09 00:10:55;;;;;;;1.90;1.80;;;3.60;91.30;;;;;;5054360;28;20320;-59
2022/01/09 00:13:22;;;;;;;1.77;1.70;;;3.60;91.50;;;;;;5053085;28;20233;-58
2022/01/09 00:15:48;;;;;;;2.00;1.90;;;3.60;92.00;;;;;;5054457;28;20215;-61
2022/01/09 00:18:15;;;;;;;1.83;1.73;;;3.60;92.00;;;;;;5054220;28;20209;-57
2022/01/09 00:20:42;;;;;;;1.50;1.50;;;3.60;92.20;;;;;;5054284;28;20292;-55
2022/01/09 00:23:11;;;;;;;1.90;1.80;;;3.60;92.30;;;;;;5054225;28;20233;-60
2022/01/09 00:25:39;;;;;;;1.90;1.80;;;3.60;92.50;;;;;;5054208;28;20284;-57
2022/01/09 00:28:06;;;;;;;2.22;2.10;;;3.60;92.80;;;;;;5052945;28;20201;-57
2022/01/09 00:30:33;;;;;;;1.85;1.75;;;3.60;93.00;;;;;;5054162;28;20216;-61
2022/01/09 00:33:00;;;;;;;1.80;1.70;;;3.60;93.30;;;;;;5053909;28;20201;-61
2022/01/09 00:35:27;;;;;;;1.65;1.55;;;3.50;93.60;;;;;;5053877;28;20653;-57
2022/01/09 00:37:54;;;;;;;1.55;1.45;;;3.50;93.90;;;;;;5053926;28;20201;-61
2022/01/09 00:40:21;;;;;;;1.63;1.52;;;3.50;94.10;;;;;;5054005;28;20240;-62
2022/01/09 00:42:49;;;;;;;1.60;1.50;;;3.50;94.00;;;;;;5051921;28;20569;-68
2022/01/09 00:45:16;;;;;;;1.92;1.70;;;3.50;94.40;;;;;;5053723;28;20686;-60
2022/01/09 00:47:44;;;;;;;1.70;1.60;;;3.60;94.30;;;;;;5053562;28;20205;-61
2022/01/09 00:50:13;;;;;;;1.75;1.65;;;3.50;94.60;;;;;;5053691;28;20206;-58
2022/01/09 00:52:40;;;;;;;1.50;1.50;;;3.60;94.70;;;;;;5053903;28;20591;-60
2022/01/09 00:55:08;;;;;;;1.50;1.50;;;3.50;94.60;;;;;;5053626;28;20229;-58
2022/01/09 00:57:35;;;;;;;1.70;1.60;;;3.50;94.50;;;;;;5052279;28;20208;-61
2022/01/09 01:00:05;;;;;;;1.50;1.48;;;3.50;94.70;;;;;;5053392;28;20197;-61
2022/01/09 01:02:31;;;;;;;1.40;1.40;;;3.50;94.80;;;;;;5053627;28;20395;-59
2022/01/09 01:04:58;;;;;;;1.50;1.40;;;3.50;95.00;;;;;;5053643;28;20299;-59
2022/01/09 01:07:27;;;;;;;1.40;1.40;;;3.60;94.90;;;;;;5053435;28;20691;-60
2022/01/09 01:09:56;;;;;;;1.52;1.40;;;3.50;94.60;;;;;;5053370;28;20205;-59
2022/01/09 01:12:24;;;;;;;1.40;1.40;;;3.50;94.90;;;;;;5051843;28;20240;-59
2022/01/09 01:14:51;;;;;;;1.30;1.30;;;3.50;95.10;;;;;;5053051;28;20240;-60
2022/01/09 01:17:19;;;;;;;1.40;1.30;;;3.50;95.10;;;;;;5053307;28;20285;-61
2022/01/09 01:19:47;;;;;;;1.40;1.40;;;3.60;95.30;;;;;;5053042;28;20293;-57
2022/01/09 01:22:14;;;;;;;1.48;1.38;;;3.60;95.20;;;;;;5053330;28;20214;-57
2022/01/09 01:24:41;;;;;;;1.30;1.30;;;3.60;95.10;;;;;;5053114;28;20287;-59
2022/01/09 01:27:08;;;;;;;1.30;1.30;;;3.60;95.20;;;;;;5051697;28;20296;-57
2022/01/09 01:29:35;;;;;;;1.30;1.30;;;3.60;95.20;;;;;;5053254;28;20292;-59
2022/01/09 01:32:03;;;;;;;1.20;1.20;;;3.60;95.20;;;;;;5053048;28;20229;-60
2022/01/09 01:34:32;;;;;;;1.27;1.27;;;3.60;95.30;;;;;;5052757;28;20317;-59
2022/01/09 01:36:59;;;;;;;1.30;1.30;;;3.70;95.40;;;;;;5053088;28;20204;-58
2022/01/09 01:39:26;;;;;;;1.50;1.40;;;3.70;95.40;;;;;;5053021;28;20201;-58
2022/01/09 01:41:53;;;;;;;2.17;1.20;;;3.60;95.30;;;;;;5051579;28;20205;-59
2022/01/09 01:44:20;;;;;;;1.20;1.20;;;3.60;95.50;;;;;;5052831;28;20201;-59
2022/01/09 01:46:47;;;;;;;1.30;1.30;;;3.70;95.60;;;;;;5052794;28;20569;-58
2022/01/09 01:49:14;;;;;;;1.13;1.13;;;3.70;95.40;;;;;;5052798;28;20286;-58
2022/01/09 01:51:44;;;;;;;1.75;1.40;;;3.70;95.50;;;;;;5052852;28;20211;-60
2022/01/09 01:54:11;;;;;;;1.25;1.25;;;3.70;95.40;;;;;;5052541;28;20324;-57
2022/01/09 01:56:39;;;;;;;1.10;1.10;;;3.70;95.30;;;;;;5051527;28;20205;-59
2022/01/09 01:59:06;;;;;;;1.10;1.10;;;3.70;95.20;;;;;;5052829;28;20207;-59
2022/01/09 02:01:36;;;;;;;1.50;1.40;;;3.70;95.20;;;;;;5052713;28;20217;-59
2022/01/09 02:04:03;;;;;;;1.30;1.30;;;3.80;94.70;;;;;;5052524;28;20295;-60
2022/01/09 02:06:30;;;;;;;1.30;1.30;;;3.70;94.60;;;;;;5052703;28;20205;-59
2022/01/09 02:08:59;;;;;;;1.25;1.25;;;3.70;94.80;;;;;;5052424;28;20201;-60
2022/01/09 02:11:25;;;;;;;1.30;1.30;;;3.70;95.00;;;;;;5051166;28;20822;-60
2022/01/09 02:13:52;;;;;;;1.30;1.30;;;3.70;94.50;;;;;;5052451;28;20260;-61
2022/01/09 02:16:19;;;;;;;1.30;1.30;;;3.70;94.40;;;;;;5052667;28;20229;-58
2022/01/09 02:18:47;;;;;;;1.58;1.48;;;3.70;94.30;;;;;;5052371;28;20205;-61
2022/01/09 02:21:16;;;;;;;1.55;1.45;;;3.70;94.70;;;;;;5052518;28;20651;-58
2022/01/09 02:23:49;;;;;;;1.55;1.50;;;3.70;94.40;;;;;;5052599;28;20298;-61
2022/01/09 02:26:18;;;;;;;1.63;1.52;;;3.70;94.40;;;;;;5052168;28;20391;-58
2022/01/09 02:28:46;;;;;;;1.55;1.55;;;3.70;94.60;;;;;;5052456;28;20592;-60
2022/01/09 02:31:13;;;;;;;1.60;1.50;;;3.70;94.30;;;;;;5052440;28;20210;-60
2022/01/09 02:33:40;;;;;;;1.50;1.50;;;3.70;94.50;;;;;;5052314;28;20211;-62
2022/01/09 02:36:07;;;;;;;1.60;1.60;;;3.70;94.40;;;;;;5052239;28;20320;-62
2022/01/09 02:38:35;;;;;;;1.50;1.50;;;3.70;94.50;;;;;;5052417;28;20206;-59
2022/01/09 02:41:02;;;;;;;1.55;1.45;;;3.70;94.00;;;;;;5052335;28;20201;-61
2022/01/09 02:43:29;;;;;;;1.60;1.50;;;3.70;94.20;;;;;;5051404;28;20205;-59
2022/01/09 02:46:05;;;;;;;1.70;1.60;;;3.60;94.20;;;;;;5052382;28;20295;-60
2022/01/09 02:48:35;;;;;;;1.70;1.60;;;3.70;94.00;;;;;;5052045;28;20197;-62
2022/01/09 02:51:06;;;;;;;1.60;1.50;;;3.60;93.90;;;;;;5052388;28;20601;-60
2022/01/09 02:53:36;;;;;;;1.40;1.40;;;3.70;93.90;;;;;;5052310;28;20284;-64
2022/01/09 02:56:05;;;;;;;1.60;1.60;;;3.60;94.00;;;;;;5052288;28;20704;-60
2022/01/09 02:58:32;;;;;;;1.40;1.40;;;3.60;94.00;;;;;;5050906;28;20232;-60
2022/01/09 03:01:00;;;;;;;1.48;1.45;;;3.60;94.20;;;;;;5052094;28;20331;-62
2022/01/09 03:03:27;;;;;;;1.40;1.40;;;3.50;94.00;;;;;;5052131;28;20205;-60
2022/01/09 03:05:54;;;;;;;1.50;1.50;;;3.50;94.10;;;;;;5053432;28;20248;-60
2022/01/09 03:08:21;;;;;;;1.40;1.40;;;3.50;94.30;;;;;;5055755;28;20201;-60
2022/01/09 03:10:49;;;;;;;2.00;1.50;;;3.40;94.40;;;;;;5055438;28;20660;-58
2022/01/09 03:13:16;;;;;;;1.58;1.48;;;3.40;94.30;;;;;;5054399;28;20201;-60
2022/01/09 03:15:43;;;;;;;1.35;1.35;;;3.40;94.60;;;;;;5055396;28;20695;-61
2022/01/09 03:18:10;;;;;;;1.50;1.40;;;3.40;94.60;;;;;;5055483;28;20197;-61
2022/01/09 03:20:37;;;;;;;1.60;1.60;;;3.40;94.50;;;;;;5055524;28;20210;-57
2022/01/09 03:23:04;;;;;;;1.60;1.50;;;3.40;94.50;;;;;;5055383;28;20216;-61
2022/01/09 03:25:31;;;;;;;1.50;1.50;;;3.40;94.50;;;;;;5055553;28;20223;-60
2022/01/09 03:28:00;;;;;;;1.55;1.40;;;3.40;94.50;;;;;;5054025;28;20308;-59
2022/01/09 03:30:27;;;;;;;1.40;1.40;;;3.50;94.40;;;;;;5055305;28;20660;-60
2022/01/09 03:32:55;;;;;;;1.70;1.60;;;3.50;94.30;;;;;;5055264;28;20205;-59
2022/01/09 03:35:24;;;;;;;1.58;1.48;;;3.50;94.40;;;;;;5055012;28;20237;-59
2022/01/09 03:37:51;;;;;;;1.30;1.30;;;3.60;94.50;;;;;;5055122;28;20205;-60
2022/01/09 03:40:20;;;;;;;1.50;1.50;;;3.60;94.40;;;;;;5055071;28;20201;-59
2022/01/09 03:42:48;;;;;;;1.40;1.40;;;3.60;94.20;;;;;;5053709;28;20205;-60
2022/01/09 03:45:16;;;;;;;1.30;1.30;;;3.60;94.30;;;;;;5054908;28;20219;-59
2022/01/09 03:47:43;;;;;;;1.40;1.40;;;3.60;94.00;;;;;;5054976;28;20576;-58
2022/01/09 03:50:13;;;;;;;1.40;1.40;;;3.60;94.10;;;;;;5054939;28;20197;-59
2022/01/09 03:52:40;;;;;;;1.52;1.40;;;3.60;94.00;;;;;;5054970;28;20208;-58
2022/01/09 03:55:10;;;;;;;1.38;1.38;;;3.60;93.90;;;;;;5054805;28;20229;-58
2022/01/09 03:57:37;;;;;;;1.48;1.40;;;3.60;94.00;;;;;;5053526;28;20201;-59
2022/01/09 04:00:06;;;;;;;1.30;1.30;;;3.60;94.10;;;;;;5054695;28;20227;-59
2022/01/09 04:02:34;;;;;;;1.70;1.60;;;3.60;94.10;;;;;;5054696;28;20220;-58
2022/01/09 04:05:01;;;;;;;1.90;1.80;;;3.60;93.80;;;;;;5054578;28;20569;-59
2022/01/09 04:07:28;;;;;;;1.55;1.50;;;3.60;93.90;;;;;;5054663;28;20212;-58
2022/01/09 04:09:55;;;;;;;1.80;1.70;;;3.60;94.20;;;;;;5054593;28;20213;-58
2022/01/09 04:12:32;;;;;;;1.75;1.65;;;3.60;94.30;;;;;;5053089;28;20263;-59
2022/01/09 04:15:03;;;;;;;1.55;1.48;;;3.60;94.10;;;;;;5054407;28;20245;-59
2022/01/09 04:17:39;;;;;;;1.60;1.50;;;3.60;94.50;;;;;;5053468;28;20197;-60
2022/01/09 04:20:10;;;;;;;1.40;1.40;;;3.60;94.70;;;;;;5054282;28;20212;-59
2022/01/09 04:22:37;;;;;;;1.38;1.38;;;3.60;94.60;;;;;;5054278;28;20701;-59
2022/01/09 04:25:05;;;;;;;1.42;1.42;;;3.60;94.70;;;;;;5054243;28;20210;-58
2022/01/09 04:27:32;;;;;;;1.40;1.40;;;3.70;95.00;;;;;;5052991;28;20206;-59
2022/01/09 04:29:59;;;;;;;1.50;1.40;;;3.70;94.70;;;;;;5054310;28;20205;-59
2022/01/09 04:32:27;;;;;;;1.70;1.60;;;3.70;94.80;;;;;;5054119;28;20208;-59
2022/01/09 04:34:54;;;;;;;1.50;1.40;;;3.70;94.80;;;;;;5053728;28;20317;-60
2022/01/09 04:37:22;;;;;;;1.50;1.40;;;3.70;94.40;;;;;;5054112;28;20275;-59
2022/01/09 04:39:50;;;;;;;1.30;1.30;;;3.70;94.90;;;;;;5054082;28;20275;-57
2022/01/09 04:42:18;;;;;;;1.70;1.60;;;3.60;94.90;;;;;;5052722;28;20221;-60
2022/01/09 04:44:45;;;;;;;1.50;1.40;;;3.60;95.10;;;;;;5053786;28;20209;-60
2022/01/09 04:47:15;;;;;;;1.60;1.50;;;3.60;95.20;;;;;;5053801;28;20687;-61
2022/01/09 04:49:44;;;;;;;1.73;1.67;;;3.60;95.00;;;;;;5053631;28;20281;-60
2022/01/09 04:52:16;;;;;;;1.60;1.50;;;3.50;94.50;;;;;;5053774;28;20213;-57
2022/01/09 04:54:45;;;;;;;1.48;1.48;;;3.50;95.20;;;;;;5053533;28;20288;-60
2022/01/09 04:57:13;;;;;;;1.60;1.60;;;3.40;95.30;;;;;;5052422;28;20236;-61
2022/01/09 04:59:40;;;;;;;1.50;1.50;;;3.50;95.30;;;;;;5053526;28;20721;-61
2022/01/09 05:02:07;;;;;;;1.30;1.30;;;3.40;95.00;;;;;;5053364;28;20204;-63
2022/01/09 05:04:34;;;;;;;1.40;1.40;;;3.40;94.80;;;;;;5053329;28;20201;-63
2022/01/09 05:07:01;;;;;;;1.52;1.52;;;3.30;94.60;;;;;;5053452;28;20661;-63
2022/01/09 05:09:27;;;;;;;1.83;1.73;;;3.20;94.90;;;;;;5053563;28;20293;-62
2022/01/09 05:11:57;;;;;;;1.90;1.80;;;3.20;94.50;;;;;;5052001;28;20239;-61
2022/01/09 05:14:24;;;;;;;1.50;1.50;;;3.10;94.80;;;;;;5053300;28;20206;-61
2022/01/09 05:16:51;;;;;;;1.30;1.30;;;3.10;94.80;;;;;;5053124;28;20230;-60
2022/01/09 05:19:20;;;;;;;1.40;1.40;;;3.00;95.10;;;;;;5053164;28;20209;-59
2022/01/09 05:21:48;;;;;;;1.40;1.40;;;3.00;95.00;;;;;;5053428;28;20201;-57
2022/01/09 05:24:15;;;;;;;1.50;1.50;;;2.90;95.10;;;;;;5053258;28;20209;-62
2022/01/09 05:26:43;;;;;;;1.50;1.50;;;2.80;95.00;;;;;;5051806;28;20218;-60
2022/01/09 05:29:11;;;;;;;1.60;1.50;;;2.80;95.40;;;;;;5052688;28;20212;-65
2022/01/09 05:31:38;;;;;;;1.27;1.27;;;2.80;95.70;;;;;;5053051;28;20201;-60
2022/01/09 05:34:05;;;;;;;1.40;1.40;;;2.70;95.50;;;;;;5052920;28;20299;-58
2022/01/09 05:36:32;;;;;;;1.30;1.30;;;2.60;96.10;;;;;;5053144;28;20237;-61
2022/01/09 05:38:58;;;;;;;1.50;1.40;;;2.60;95.90;;;;;;5053064;28;20594;-64
2022/01/09 05:41:26;;;;;;;1.30;1.30;;;2.50;96.30;;;;;;5051630;28;20207;-63
2022/01/09 05:43:53;;;;;;;1.40;1.30;;;2.50;96.00;;;;;;5052822;28;20212;-67
2022/01/09 05:46:21;;;;;;;1.30;1.30;;;2.50;96.10;;;;;;5052870;28;20215;-64
2022/01/09 05:48:48;;;;;;;1.30;1.30;;;2.60;96.20;;;;;;5052721;28;20209;-63
2022/01/09 05:51:14;;;;;;;1.38;1.38;;;2.70;95.90;;;;;;5052877;28;20206;-61
2022/01/09 05:53:41;;;;;;;1.30;1.30;;;2.70;95.20;;;;;;5052852;28;20201;-63
2022/01/09 05:56:08;;;;;;;1.30;1.30;;;2.60;94.90;;;;;;5052676;28;20233;-65
2022/01/09 05:58:35;;;;;;;1.48;1.40;;;2.50;95.00;;;;;;5051371;28;20243;-67
2022/01/09 06:01:03;;;;;;;1.50;1.50;;;2.30;95.50;;;;;;5052831;28;20564;-67
2022/01/09 06:03:31;;;;;;;1.20;1.20;;;2.30;96.00;;;;;;5052725;28;20201;-64
2022/01/09 06:05:58;;;;;;;1.30;1.30;;;2.20;96.30;;;;;;5052487;28;20300;-66
2022/01/09 06:08:25;;;;;;;1.20;1.20;;;2.20;96.30;;;;;;5052785;28;20537;-69
2022/01/09 06:10:52;;;;;;;1.20;1.20;;;2.20;96.30;;;;;;5052529;28;20232;-61
2022/01/09 06:13:19;;;;;;;1.42;1.33;;;2.20;96.30;;;;;;5051238;28;20212;-71
2022/01/09 06:15:46;;;;;;;1.40;1.30;;;2.30;96.30;;;;;;5052559;28;20224;-72
2022/01/09 06:18:18;;;;;;;1.30;1.30;;;2.30;96.30;;;;;;5052585;28;21064;-65
2022/01/09 06:20:46;;;;;;;1.45;1.35;;;2.30;96.30;;;;;;5052392;28;20648;-63
2022/01/09 06:23:13;;;;;;;2.65;1.40;;;2.30;96.30;;;;;;5052653;28;20573;-69
2022/01/09 06:25:40;;;;;;;2.17;1.40;;;2.30;96.30;;;;;;5052384;28;20694;-72
2022/01/09 06:28:06;;;;;;;1.60;1.50;;;2.20;96.30;;;;;;5051089;28;20297;-72
2022/01/09 06:30:33;;;;;;;2.35;1.48;;;2.30;96.30;;;;;;5052716;28;20300;-65
2022/01/09 06:33:00;;;;;;;1.33;1.30;;;2.30;96.30;;;;;;5052545;28;20212;-68
2022/01/09 06:35:27;;;;;;;2.63;1.80;;;2.30;96.30;;;;;;5052262;28;20257;-70
2022/01/09 06:37:55;;;;;;;2.55;1.50;;;2.30;96.30;;;;;;5052325;28;20288;-60
2022/01/09 06:40:22;;;;;;;1.50;1.40;;;2.30;96.30;;;;;;5052729;28;20251;-70
2022/01/09 06:42:49;;;;;;;1.45;1.35;;;2.30;96.30;;;;;;5054953;28;20574;-67
2022/01/09 06:45:16;;;;;;;1.50;1.40;;;2.40;96.30;;;;;;5056167;28;20212;-68
2022/01/09 06:47:43;;;;;;;1.85;1.40;;;2.40;96.30;;;;;;5056161;28;20299;-68
2022/01/09 06:50:11;;;;;;;1.50;1.40;;;2.50;96.30;;;;;;5055976;28;20206;-69
2022/01/09 06:52:38;;;;;;;1.25;1.25;;;2.40;96.30;;;;;;5056024;28;20660;-70
2022/01/09 06:55:08;;;;;;;1.20;1.20;;;2.30;96.00;;;;;;5056023;28;20301;-69
2022/01/09 06:57:35;;;;;;;1.38;1.38;;;2.20;96.30;;;;;;5054617;28;20229;-67
2022/01/09 07:00:03;;;;;;;1.73;1.63;;;2.10;96.30;;;;;;5056150;28;20227;-72
2022/01/09 07:02:30;;;;;;;1.20;1.20;;;2.00;96.30;;;;;;5055926;28;20205;-70
2022/01/09 07:04:57;;;;;;;1.20;1.20;;;1.90;96.30;;;;;;5055653;28;20284;-62
2022/01/09 07:07:24;;;;;;;2.38;1.45;;;1.80;96.30;;;;;;5055786;28;20209;-68
2022/01/09 07:09:51;;;;;;;1.95;1.85;;;1.90;96.30;;;;;;5055755;28;20206;-70
2022/01/09 07:12:19;;;;;;;1.40;1.30;;;2.00;96.30;;;;;;5054383;28;20233;-67
2022/01/09 07:14:46;;;;;;;1.40;1.40;;;2.00;96.30;;;;;;5055627;28;20665;-73
2022/01/09 07:17:13;;;;;;;2.28;1.70;;;1.90;96.30;;;;;;5055563;28;20270;-73
2022/01/09 07:19:40;;;;;;;1.50;1.40;;;2.00;96.30;;;;;;5055396;28;20208;-67
2022/01/09 07:22:07;;;;;;;1.60;1.50;;;1.90;96.30;;;;;;5055581;28;20215;-69
2022/01/09 07:24:34;;;;;;;1.48;1.38;;;2.00;96.30;;;;;;5055465;28;20564;-70
2022/01/09 07:27:01;;;;;;;1.60;1.50;;;2.00;96.30;;;;;;5054089;28;20219;-72
2022/01/09 07:29:29;;;;;;;1.75;1.65;;;2.10;96.30;;;;;;5055324;28;20293;-74
2022/01/09 07:31:56;;;;;;;1.80;1.70;;;2.10;96.30;;;;;;5055396;28;20229;-71
2022/01/09 07:34:23;;;;;;;1.67;1.58;;;2.10;96.30;;;;;;5055042;28;20301;-74
2022/01/09 07:36:50;;;;;;;1.80;1.70;;;2.10;96.30;;;;;;5055114;28;20711;-67
2022/01/09 07:39:17;;;;;;;2.28;2.03;;;2.10;96.30;;;;;;5055140;28;20567;-70
2022/01/09 07:41:45;;;;;;;3.05;2.13;;;2.00;96.30;;;;;;5053760;28;20246;-71
2022/01/09 07:44:12;;;;;;;4.55;2.38;;;2.00;96.30;;;;;;5055012;28;20288;-58
2022/01/09 07:46:40;;;;;;;2.70;2.50;;;2.00;96.30;;;;;;5055039;28;20220;-66
2022/01/09 07:49:07;;;;;;;3.15;2.50;;;2.10;96.30;;;;;;5054768;28;20197;-63
2022/01/09 07:51:33;;;;;;;6.35;3.15;;;2.20;96.20;;;;;;5054672;28;20201;-62
2022/01/09 07:54:00;;;;;;;2.80;2.60;;;2.20;95.40;;;;;;5054913;28;20236;-60
2022/01/09 07:56:27;;;;;;;10.02;3.25;;;2.20;95.50;;;;;;5053551;28;20319;-67
2022/01/09 07:58:54;;;;;;;6.47;2.83;;;2.30;95.50;;;;;;5054852;28;20312;-64
2022/01/09 08:01:21;;;;;;;4.75;2.65;;;2.30;93.80;;;;;;5054729;28;20296;-60
2022/01/09 08:03:49;;;;;;;2.80;2.60;;;2.30;93.70;;;;;;5054774;28;20243;-59
2022/01/09 08:06:16;;;;;;;6.22;3.20;;;2.40;94.10;;;;;;5054504;28;20711;-60
2022/01/09 08:08:43;;;;;;;4.25;2.90;;;2.30;93.40;;;;;;5054597;28;20296;-60
2022/01/09 08:11:10;;;;;;;2.90;2.70;;;2.40;93.70;;;;;;5054363;28;20272;-60
2022/01/09 08:13:36;;;;;;;3.33;2.95;;;2.50;92.80;;;;;;5053352;28;20296;-61
2022/01/09 08:16:04;;;;;;;3.67;3.10;;;2.50;92.50;;;;;;5054262;28;20247;-61
2022/01/09 08:18:30;;;;;;;4.57;3.50;;;2.50;91.40;;;;;;5054580;28;20216;-59
2022/01/09 08:20:59;;;;;;;3.83;3.33;;;2.40;91.60;;;;;;5054212;28;20209;-65
2022/01/09 08:23:25;;;;;;;4.28;3.90;;;2.50;91.50;;;;;;5054434;28;20210;-61
2022/01/09 08:25:52;;;;;;;5.10;4.60;;;2.40;90.90;;;;;;5054365;28;20678;-59
2022/01/09 08:28:19;;;;;;;6.95;4.50;;;2.40;90.90;;;;;;5053101;28;20224;-61
2022/01/09 08:30:46;;;;;;;4.70;4.30;;;2.40;90.70;;;;;;5053951;28;20207;-61
2022/01/09 08:33:13;;;;;;;4.45;4.05;;;2.40;90.90;;;;;;5054232;28;20205;-60
2022/01/09 08:35:40;;;;;;;4.90;4.40;;;2.50;90.10;;;;;;5053962;28;20205;-59
2022/01/09 08:38:08;;;;;;;5.40;5.00;;;2.50;90.10;;;;;;5054012;28;20328;-59
2022/01/09 08:40:35;;;;;;;5.57;5.03;;;2.40;89.80;;;;;;5053966;28;20205;-60
2022/01/09 08:43:02;;;;;;;6.65;5.25;;;2.40;89.80;;;;;;5052776;28;20205;-58
2022/01/09 08:45:29;;;;;;;6.57;6.00;;;2.40;89.00;;;;;;5053874;28;20205;-61
2022/01/09 08:47:55;;;;;;;6.65;5.93;;;2.30;87.80;;;;;;5053996;28;20205;-62
2022/01/09 08:50:23;;;;;;;5.63;5.15;;;2.40;89.10;;;;;;5053655;28;20208;-58
2022/01/09 08:52:50;;;;;;;6.53;5.80;;;2.40;88.10;;;;;;5053778;28;20205;-57
2022/01/09 08:55:18;;;;;;;6.30;5.80;;;2.40;88.70;;;;;;5053663;28;20201;-58
2022/01/09 08:57:45;;;;;;;6.30;5.70;;;2.50;87.30;;;;;;5052254;28;20243;-57
2022/01/09 09:00:13;;;;;;;6.38;5.93;;;2.50;88.30;;;;;;5053699;28;20208;-58
2022/01/09 09:02:41;;;;;;;9.50;6.90;;;2.50;87.60;;;;;;5053312;28;20197;-60
2022/01/09 09:05:08;;;;;;;8.82;6.65;;;2.50;86.80;;;;;;5053108;28;20292;-60
2022/01/09 09:07:35;;;;;;;6.18;5.78;;;2.50;87.60;;;;;;5053461;28;20255;-60
2022/01/09 09:10:04;;;;;;;6.80;6.50;;;2.60;86.80;;;;;;5053450;28;20208;-59
2022/01/09 09:12:33;;;;;;;7.68;6.60;;;2.60;86.70;;;;;;5052076;28;20699;-61
2022/01/09 09:15:01;;;;;;;6.60;6.03;;;2.60;87.70;;;;;;5053289;28;20209;-58
2022/01/09 09:17:28;;;;;;;5.70;5.10;;;2.70;88.70;;;;;;5053175;28;20233;-58
2022/01/09 09:19:54;;;;;;;4.60;4.30;;;2.60;89.60;;;;;;5053050;28;20209;-58
2022/01/09 09:22:21;;;;;;;4.40;4.10;;;2.70;90.00;;;;;;5053255;28;20211;-60
2022/01/09 09:24:48;;;;;;;4.40;4.10;;;2.80;90.20;;;;;;5053171;28;20225;-59
2022/01/09 09:27:15;;;;;;;4.30;3.90;;;3.00;90.40;;;;;;5051966;28;20201;-58
2022/01/09 09:29:44;;;;;;;4.00;3.70;;;3.20;90.20;;;;;;5053073;28;20205;-59
2022/01/09 09:32:11;;;;;;;3.97;3.78;;;3.40;88.40;;;;;;5053134;28;20259;-59
2022/01/09 09:34:39;;;;;;;4.65;4.30;;;3.40;88.30;;;;;;5052954;28;20686;-60
2022/01/09 09:37:06;;;;;;;3.85;3.60;;;3.70;89.20;;;;;;5052986;28;20789;-59
2022/01/09 09:39:33;;;;;;;4.75;3.90;;;3.80;88.00;;;;;;5052769;28;20208;-61
2022/01/09 09:42:00;;;;;;;4.10;3.90;;;3.80;85.90;;;;;;5051660;28;20558;-61
2022/01/09 09:44:27;;;;;;;4.57;4.18;;;3.80;86.90;;;;;;5052910;28;20541;-58
2022/01/09 09:46:56;;;;;;;4.80;4.30;;;3.90;85.70;;;;;;5053005;28;20211;-61
2022/01/09 09:49:23;;;;;;;5.50;4.93;;;4.00;85.90;;;;;;5052759;28;20205;-61
2022/01/09 09:51:50;;;;;;;6.50;4.50;;;3.90;85.20;;;;;;5052777;28;20206;-59
2022/01/09 09:54:17;;;;;;;5.15;3.88;;;3.90;85.50;;;;;;5052935;28;20316;-60
2022/01/09 09:56:44;;;;;;;7.75;3.97;;;3.90;86.20;;;;;;5051377;28;20247;-60
2022/01/09 09:59:10;;;;;;;6.55;4.60;;;4.00;86.40;;;;;;5052997;28;20205;-62
2022/01/09 10:01:38;;;;;;;4.55;4.22;;;3.80;86.80;;;;;;5052786;28;20205;-57
2022/01/09 10:04:08;;;;;;;5.07;4.57;;;3.60;86.10;;;;;;5052751;28;20623;-64
2022/01/09 10:06:40;;;;;;;5.78;5.22;;;3.40;85.50;;;;;;5052466;28;20640;-61
2022/01/09 10:09:10;;;;;;;6.28;5.30;;;3.20;85.80;;;;;;5052654;28;20283;-61
2022/01/09 10:11:49;;;;;;;5.63;4.93;;;3.30;86.40;;;;;;5051386;28;20233;-58
2022/01/09 10:14:19;;;;;;;5.68;5.28;;;3.40;86.60;;;;;;5052983;28;20209;-62
2022/01/09 10:17:06;;;;;;;5.35;4.75;;;3.30;86.10;;;;;;5056715;28;20232;-57
2022/01/09 10:19:47;;;;;;;4.70;4.40;;;3.30;87.60;;;;;;5056526;28;20208;-59
2022/01/09 10:22:26;;;;;;;3.78;3.47;;;3.20;88.40;;;;;;5056671;28;20232;-63
2022/01/09 10:24:53;;;;;;;7.07;3.40;;;3.20;89.20;;;;;;5056652;28;20231;-61
2022/01/09 10:27:31;;;;;;;3.80;3.60;;;3.30;89.90;;;;;;5055239;28;20207;-57
2022/01/09 10:29:59;;;;;;;3.75;3.45;;;3.40;89.80;;;;;;5056534;28;20211;-62
2022/01/09 10:32:27;;;;;;;3.85;3.50;;;3.40;89.70;;;;;;5056613;28;20630;-61
2022/01/09 10:35:16;;;;;;;4.15;3.47;;;3.40;89.40;;;;;;5056323;28;20206;-62
2022/01/09 10:37:44;;;;;;;3.40;3.10;;;3.60;89.60;;;;;;5056184;28;20229;-64
2022/01/09 10:40:19;;;;;;;6.35;3.60;;;3.70;88.50;;;;;;5056297;28;20206;-64
2022/01/09 10:43:00;;;;;;;3.78;3.47;;;3.80;88.70;;;;;;5054973;28;20660;-60
2022/01/09 10:45:27;;;;;;;4.90;3.33;;;3.80;88.60;;;;;;5056159;28;20213;-57
2022/01/09 10:48:03;;;;;;;4.30;2.95;;;3.80;88.30;;;;;;5056062;28;20207;-63
2022/01/09 10:50:34;;;;;;;4.93;2.95;;;3.70;88.70;;;;;;5055822;28;20296;-63
2022/01/09 10:53:17;;;;;;;6.72;3.15;;;3.60;89.30;;;;;;5055987;28;20208;-59
2022/01/09 10:55:44;;;;;;;6.55;3.45;;;3.40;88.70;;;;;;5056021;28;20211;-63
2022/01/09 10:58:22;;;;;;;3.67;3.33;;;3.40;89.80;;;;;;5054390;28;20233;-64
2022/01/09 11:01:08;;;;;;;5.05;3.00;;;3.50;89.10;;;;;;5055755;28;20211;-55
2022/01/09 11:03:35;;;;;;;3.17;2.97;;;3.40;89.00;;;;;;5055866;28;20205;-63
2022/01/09 11:06:05;;;;;;;5.82;2.83;;;3.40;89.00;;;;;;5055649;28;20212;-66
2022/01/09 11:08:32;;;;;;;5.85;2.90;;;3.60;89.00;;;;;;5055785;28;20209;-60
2022/01/09 11:10:59;;;;;;;4.20;2.42;;;3.60;88.00;;;;;;5055573;28;20231;-65
2022/01/09 11:13:27;;;;;;;6.72;2.20;;;3.70;88.40;;;;;;5054304;28;20202;-63
2022/01/09 11:18:42;;;;;;;3.70;3.47;;;4.10;87.00;;;;;;5055603;28;20362;-65
2022/01/09 11:21:10;;;;;;;2.70;2.50;;;5.10;85.10;;;;;;5055373;28;20201;-59
2022/01/09 11:23:45;;;;;;;6.80;3.47;;;5.60;80.00;;;;;;5055545;28;20212;-59
2022/01/09 11:26:15;;;;;;;3.38;3.00;;;5.50;79.50;;;;;;5054719;28;20223;-63
2022/01/09 11:28:44;;;;;;;5.78;3.10;;;4.90;81.60;;;;;;5054226;28;20220;-56
2022/01/09 11:31:18;;;;;;;3.80;3.45;;;4.60;82.30;;;;;;5055553;28;20600;-63
2022/01/09 11:33:54;;;;;;;3.35;2.80;;;4.10;83.30;;;;;;5055277;28;20209;-61
2022/01/09 11:36:30;;;;;;;8.43;3.20;;;3.90;84.60;;;;;;5054890;28;20292;-58
2022/01/09 11:39:11;;;;;;;5.13;2.33;;;3.70;85.80;;;;;;5055168;28;20232;-60
2022/01/09 11:41:40;;;;;;;2.45;2.05;;;3.70;86.80;;;;;;5053847;28;20294;-63
2022/01/09 11:44:09;;;;;;;3.83;2.70;;;4.60;87.40;;;;;;5055338;28;20209;-57
2022/01/09 11:46:58;;;;;;;3.70;3.50;;;5.90;81.10;;;;;;5055090;28;20660;-64
2022/01/09 11:49:25;;;;;;;6.95;4.18;;;5.60;77.50;;;;;;5055158;28;20201;-60
2022/01/09 11:51:56;;;;;;;3.97;3.47;;;5.20;79.60;;;;;;5054841;28;20209;-60
2022/01/09 11:54:24;;;;;;;4.00;3.60;;;5.10;80.70;;;;;;5054862;28;20731;-57
2022/01/09 11:57:05;;;;;;;3.53;3.22;;;4.90;80.70;;;;;;5053294;28;20227;-61
2022/01/09 11:59:34;;;;;;;3.70;3.50;;;4.70;81.80;;;;;;5054699;28;20606;-61
2022/01/09 12:02:02;;;;;;;3.40;3.20;;;4.50;81.50;;;;;;5054723;28;20298;-60
2022/01/09 12:05:06;;;;;;;3.40;3.13;;;4.40;82.60;;;;;;5054636;28;20292;-61
2022/01/09 12:08:06;;;;;;;3.17;2.97;;;4.30;83.20;;;;;;5054620;28;20205;-61
2022/01/09 12:10:36;;;;;;;4.03;3.60;;;4.10;83.20;;;;;;5054384;28;20232;-64
2022/01/09 12:13:04;;;;;;;3.65;3.33;;;4.10;83.30;;;;;;5053207;28;20237;-60
2022/01/09 12:15:37;;;;;;;3.92;3.20;;;4.00;83.80;;;;;;5054383;28;20208;-64
2022/01/09 12:18:06;;;;;;;3.83;3.50;;;4.30;83.70;;;;;;5054194;28;20239;-63
2022/01/09 12:20:39;;;;;;;5.53;3.80;;;4.50;82.60;;;;;;5054245;28;20205;-63
2022/01/09 12:23:08;;;;;;;4.40;4.20;;;4.50;81.20;;;;;;5054417;28;20208;-63
2022/01/09 12:25:50;;;;;;;4.22;3.90;;;4.40;80.40;;;;;;5054313;28;20229;-62
2022/01/09 12:28:19;;;;;;;4.20;2.80;;;4.60;82.10;;;;;;5052875;28;20205;-62
2022/01/09 12:30:52;;;;;;;4.95;3.58;;;4.60;83.00;;;;;;5054085;28;20213;-61
2022/01/09 12:33:45;;;;;;;4.40;3.80;;;4.70;82.20;;;;;;5054103;28;20660;-60
2022/01/09 12:36:14;;;;;;;3.40;3.10;;;4.40;81.70;;;;;;5053915;28;20688;-57
2022/01/09 12:38:44;;;;;;;3.78;3.47;;;4.30;84.00;;;;;;5053020;28;20233;-60
2022/01/09 12:41:14;;;;;;;3.60;3.20;;;4.40;84.50;;;;;;5053850;28;20216;-60
2022/01/09 12:43:42;;;;;;;3.15;2.95;;;4.60;83.20;;;;;;5052610;28;20202;-60
2022/01/09 12:46:10;;;;;;;3.67;3.38;;;5.00;84.10;;;;;;5053941;28;20763;-60
2022/01/09 12:48:37;;;;;;;4.00;3.70;;;5.70;82.20;;;;;;5053962;28;20205;-58
2022/01/09 12:51:12;;;;;;;4.32;4.03;;;6.10;78.20;;;;;;5053608;28;20201;-60
2022/01/09 12:53:42;;;;;;;4.85;4.25;;;6.30;78.80;;;;;;5053755;28;20212;-60
2022/01/09 12:56:11;;;;;;;5.30;4.90;;;6.70;78.30;;;;;;5053749;28;20221;-57
2022/01/09 12:58:42;;;;;;;5.72;5.20;;;7.50;75.30;;;;;;5052323;28;20229;-61
2022/01/09 13:01:19;;;;;;;5.55;4.95;;;8.10;74.50;;;;;;5053590;28;20538;-63
2022/01/09 13:03:47;;;;;;;6.00;5.55;;;8.50;74.80;;;;;;5053704;28;20575;-63
2022/01/09 13:06:16;;;;;;;6.47;6.03;;;8.70;71.70;;;;;;5053240;28;20205;-60
2022/01/09 13:08:47;;;;;;;6.95;6.43;;;8.40;72.50;;;;;;5053473;28;20243;-63