Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:11;0.00;0.00;0.62;0.00;0.00;0.62;7.07;6.40;;;34.60;25.90;;;;;;2267867;61;20643;-64
2023/06/22 00:02:56;0.00;0.00;0.62;0.00;0.00;0.62;8.10;7.50;;;34.60;25.90;;;;;;2268294;61;20363;-63
2023/06/22 00:05:41;0.00;0.00;0.62;0.00;0.00;0.62;8.40;7.60;;;34.60;25.90;;;;;;2267866;61;20901;-64
2023/06/22 00:08:26;0.00;0.00;0.62;0.00;0.00;0.62;8.73;8.03;;;34.60;25.90;;;;;;2267710;61;20923;-64
2023/06/22 00:11:12;0.00;0.00;0.62;0.00;0.00;0.62;7.87;7.27;;;34.60;25.90;;;;;;2267977;61;20391;-64
2023/06/22 00:13:57;0.00;0.00;0.62;0.00;0.00;0.62;8.00;7.40;;;34.60;25.90;;;;;;2268051;61;20363;-64
2023/06/22 00:16:42;0.00;0.00;0.62;0.00;0.00;0.62;8.67;7.97;;;34.60;25.90;;;;;;2267889;61;20363;-65
2023/06/22 00:19:27;0.00;0.00;0.62;0.00;0.00;0.62;7.50;6.90;;;34.60;25.90;;;;;;2267954;61;20382;-65
2023/06/22 00:22:11;0.00;0.00;0.62;0.00;0.00;0.62;8.10;7.50;;;34.60;25.90;;;;;;2268202;61;20375;-65
2023/06/22 00:24:56;0.00;0.00;0.62;0.00;0.00;0.62;8.10;7.30;;;34.60;25.90;;;;;;2267658;61;20406;-64
2023/06/22 00:27:42;0.00;0.00;0.62;0.00;0.00;0.62;7.30;6.70;;;34.60;25.90;;;;;;2268015;61;20389;-65
2023/06/22 00:30:26;0.00;0.00;0.62;0.00;0.00;0.62;7.70;7.10;;;34.60;25.90;;;;;;2264205;61;20873;-65
2023/06/22 00:33:11;0.00;0.00;0.62;0.00;0.00;0.62;8.50;7.80;;;34.60;25.90;;;;;;2264974;61;20473;-70
2023/06/22 00:35:59;0.00;0.00;0.62;0.00;0.00;0.62;7.50;6.90;;;34.60;25.90;;;;;;2267848;61;20398;-65
2023/06/22 00:38:44;0.00;0.00;0.62;0.00;0.00;0.62;8.77;8.07;;;34.60;25.90;;;;;;2267568;61;20929;-65
2023/06/22 00:41:29;0.00;0.00;0.62;0.00;0.00;0.62;7.07;6.57;;;34.60;25.90;;;;;;2268133;61;20343;-70
2023/06/22 00:44:15;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.80;;;34.60;25.90;;;;;;2267901;61;20417;-64
2023/06/22 00:47:00;0.00;0.00;0.62;0.00;0.00;0.62;7.87;7.27;;;34.50;25.80;;;;;;2264682;61;20404;-65
2023/06/22 00:49:48;0.00;0.00;0.62;0.00;0.00;0.62;8.00;7.37;;;34.50;25.90;;;;;;2267207;61;20931;-65
2023/06/22 00:52:35;0.00;0.00;0.62;0.00;0.00;0.62;7.50;6.90;;;34.50;25.80;;;;;;2267934;61;20482;-64
2023/06/22 00:55:21;0.00;0.00;0.62;0.00;0.00;0.62;7.87;7.27;;;34.50;25.80;;;;;;2264883;61;20362;-65
2023/06/22 00:58:10;0.00;0.00;0.62;0.00;0.00;0.62;8.00;7.40;;;34.50;25.90;;;;;;2264535;61;20379;-65
2023/06/22 01:00:56;0.00;0.00;0.62;0.00;0.00;0.62;7.80;7.20;;;34.50;25.80;;;;;;2267812;61;20819;-65
2023/06/22 01:03:41;0.00;0.00;0.62;0.00;0.00;0.62;7.43;6.93;;;34.50;25.80;;;;;;2264965;61;20950;-65
2023/06/22 01:06:38;0.00;0.00;0.62;0.00;0.00;0.62;8.80;8.10;;;34.50;26.30;;;;;;2267889;61;20389;-64
2023/06/22 01:09:39;0.00;0.00;0.62;0.00;0.00;0.62;8.20;7.50;;;34.50;25.80;;;;;;2267374;61;20797;-63
2023/06/22 01:12:27;0.00;0.00;0.62;0.00;0.00;0.62;8.50;7.80;;;34.50;25.80;;;;;;2264688;61;20818;-64
2023/06/22 01:15:21;0.00;0.00;0.62;0.00;0.00;0.62;8.40;7.80;;;34.50;25.80;;;;;;2267879;61;20406;-64
2023/06/22 01:18:10;0.00;0.00;0.62;0.00;0.00;0.62;8.00;7.40;;;34.50;25.80;;;;;;2268236;61;20390;-64
2023/06/22 01:20:57;0.00;0.00;0.62;0.00;0.00;0.62;8.27;7.67;;;34.50;25.80;;;;;;2267586;61;20842;-64
2023/06/22 01:23:58;0.00;0.00;0.62;0.00;0.00;0.62;8.80;8.10;;;34.50;25.80;;;;;;2264742;61;20374;-63
2023/06/22 01:26:57;0.00;0.00;0.62;0.00;0.00;0.62;7.70;7.20;;;34.50;25.80;;;;;;2264391;61;20783;-63
2023/06/22 01:29:44;0.00;0.00;0.62;0.00;0.00;0.62;7.93;7.33;;;34.50;25.80;;;;;;2266995;61;20785;-64
2023/06/22 01:32:32;0.00;0.00;0.62;0.00;0.00;0.62;7.87;7.30;;;34.40;25.70;;;;;;2268303;61;20401;-64
2023/06/22 01:35:18;0.00;0.00;0.62;0.00;0.00;0.62;8.10;7.50;;;34.40;25.70;;;;;;2264384;61;20831;-64
2023/06/22 01:38:03;0.00;0.00;0.62;0.00;0.00;0.62;8.07;7.47;;;34.40;25.70;;;;;;2267770;61;20367;-64
2023/06/22 01:40:49;0.00;0.00;0.62;0.00;0.00;0.62;7.70;7.10;;;34.40;25.60;;;;;;2264797;61;20464;-63
2023/06/22 01:43:36;0.00;0.00;0.62;0.00;0.00;0.62;7.97;7.37;;;34.40;25.70;;;;;;2267863;61;20685;-70
2023/06/22 01:46:23;0.00;0.00;0.62;0.00;0.00;0.62;8.23;7.60;;;34.40;25.60;;;;;;2267930;61;20693;-63
2023/06/22 01:49:08;0.00;0.00;0.62;0.00;0.00;0.62;9.00;8.30;;;34.40;25.70;;;;;;2263948;61;20844;-68
2023/06/22 01:51:54;0.00;0.00;0.62;0.00;0.00;0.62;6.93;6.43;;;34.40;25.70;;;;;;2268070;61;20367;-64
2023/06/22 01:54:40;0.00;0.00;0.62;0.00;0.00;0.62;7.47;6.97;;;34.40;25.70;;;;;;2264990;61;20366;-65
2023/06/22 01:57:25;0.00;0.00;0.62;0.00;0.00;0.62;7.50;6.90;;;34.40;25.60;;;;;;2267535;61;20439;-65
2023/06/22 02:00:14;0.00;0.00;0.62;0.00;0.00;0.62;7.67;7.07;;;34.40;25.60;;;;;;2264109;61;20962;-67
2023/06/22 02:03:11;0.00;0.00;0.62;0.00;0.00;0.62;7.70;7.10;;;34.40;25.60;;;;;;2268006;61;20486;-65
2023/06/22 02:06:04;0.00;0.00;0.62;0.00;0.00;0.62;7.90;7.30;;;34.40;25.60;;;;;;2267774;61;20367;-65
2023/06/22 02:09:00;0.00;0.00;0.62;0.00;0.00;0.62;7.93;7.33;;;34.40;25.60;;;;;;2267376;61;20379;-65
2023/06/22 02:11:48;0.00;0.00;0.62;0.00;0.00;0.62;7.07;6.47;;;34.40;25.60;;;;;;2264180;61;20480;-65
2023/06/22 02:14:35;0.00;0.00;0.62;0.00;0.00;0.62;7.80;7.20;;;34.30;25.60;;;;;;2267882;61;20355;-64
2023/06/22 02:17:20;0.00;0.00;0.62;0.00;0.00;0.62;6.90;6.40;;;34.30;25.60;;;;;;2261731;61;20497;-64
2023/06/22 02:20:13;0.00;0.00;0.62;0.00;0.00;0.62;6.83;6.33;;;34.30;25.60;;;;;;2267632;61;20390;-64
2023/06/22 02:22:58;0.00;0.00;0.62;0.00;0.00;0.62;6.57;6.07;;;34.30;25.60;;;;;;2264920;61;20399;-64
2023/06/22 02:25:44;0.00;0.00;0.62;0.00;0.00;0.62;7.33;6.80;;;34.30;25.60;;;;;;2265221;61;20444;-65
2023/06/22 02:28:29;0.00;0.00;0.62;0.00;0.00;0.62;6.43;5.93;;;34.30;25.60;;;;;;2264692;61;20466;-64
2023/06/22 02:31:13;0.00;0.00;0.62;0.00;0.00;0.62;7.60;7.10;;;34.30;25.60;;;;;;2268407;61;20391;-65
2023/06/22 02:33:59;0.00;0.00;0.62;0.00;0.00;0.62;7.77;7.17;;;34.20;25.50;;;;;;2268346;61;20441;-64
2023/06/22 02:36:50;0.00;0.00;0.62;0.00;0.00;0.62;6.90;6.40;;;34.20;25.60;;;;;;2268432;61;20962;-65
2023/06/22 02:39:35;0.00;0.00;0.62;0.00;0.00;0.62;7.83;7.23;;;34.20;25.50;;;;;;2264794;61;20387;-64
2023/06/22 02:42:21;0.00;0.00;0.62;0.00;0.00;0.62;6.77;6.27;;;34.20;25.60;;;;;;2268379;61;20410;-66
2023/06/22 02:45:08;0.00;0.00;0.62;0.00;0.00;0.62;6.80;6.30;;;34.20;25.60;;;;;;2264896;61;20356;-65
2023/06/22 02:47:52;0.00;0.00;0.62;0.00;0.00;0.62;6.17;5.67;;;34.20;25.60;;;;;;2268248;61;20889;-64
2023/06/22 02:50:37;0.00;0.00;0.62;0.00;0.00;0.62;6.63;6.10;;;34.20;25.60;;;;;;2267860;61;20379;-64
2023/06/22 02:53:24;0.00;0.00;0.62;0.00;0.00;0.62;5.53;5.13;;;34.20;25.60;;;;;;2262595;61;20359;-64
2023/06/22 02:56:09;0.00;0.00;0.62;0.00;0.00;0.62;6.13;5.63;;;34.20;25.60;;;;;;2268127;61;20427;-65
2023/06/22 02:59:01;0.00;0.00;0.62;0.00;0.00;0.62;6.57;6.07;;;34.20;25.60;;;;;;2264574;61;20888;-65
2023/06/22 03:01:48;0.00;0.00;0.62;0.00;0.00;0.62;6.67;6.17;;;34.20;25.60;;;;;;2265224;61;20452;-65
2023/06/22 03:04:38;0.00;0.00;0.62;0.00;0.00;0.62;6.33;5.83;;;34.10;25.50;;;;;;2264822;61;20820;-65
2023/06/22 03:07:23;0.00;0.00;0.62;0.00;0.00;0.62;6.47;5.97;;;34.20;25.60;;;;;;2264969;61;20405;-64
2023/06/22 03:10:12;0.00;0.00;0.62;0.00;0.00;0.62;6.67;6.17;;;34.10;25.50;;;;;;2264473;61;20391;-65
2023/06/22 03:12:57;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.50;;;34.10;25.50;;;;;;2264850;61;20371;-65
2023/06/22 03:15:42;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.50;;;34.10;25.50;;;;;;2265158;61;20393;-65
2023/06/22 03:18:27;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.80;;;34.10;25.50;;;;;;2267740;61;20359;-65
2023/06/22 03:21:11;0.00;0.00;0.62;0.00;0.00;0.62;7.17;6.67;;;34.10;25.60;;;;;;2268125;61;20470;-65
2023/06/22 03:23:56;0.00;0.00;0.62;0.00;0.00;0.62;6.13;5.63;;;34.10;25.50;;;;;;2265081;61;20346;-65
2023/06/22 03:26:46;0.00;0.00;0.62;0.00;0.00;0.62;6.60;6.10;;;34.10;25.50;;;;;;2264643;61;20412;-65
2023/06/22 03:29:31;0.00;0.00;0.62;0.00;0.00;0.62;5.77;5.30;;;34.10;25.60;;;;;;2264735;61;20395;-64
2023/06/22 03:32:16;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.90;;;34.10;25.50;;;;;;2267673;61;20386;-64
2023/06/22 03:35:00;0.00;0.00;0.62;0.00;0.00;0.62;5.77;5.37;;;34.10;25.60;;;;;;2262183;61;20366;-64
2023/06/22 03:37:45;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.50;;;34.10;25.60;;;;;;2265127;61;20779;-64
2023/06/22 03:40:30;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.60;;;34.10;25.60;;;;;;2267331;61;20792;-64
2023/06/22 03:43:16;0.00;0.00;0.62;0.00;0.00;0.62;6.63;6.13;;;34.10;25.60;;;;;;2264864;61;20363;-64
2023/06/22 03:46:00;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.10;;;34.00;25.60;;;;;;2264990;61;20359;-64
2023/06/22 03:48:45;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.90;;;34.00;25.60;;;;;;2264306;61;20421;-65
2023/06/22 03:51:30;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.80;;;34.00;25.60;;;;;;2264825;61;20505;-64
2023/06/22 03:54:15;0.00;0.00;0.62;0.00;0.00;0.62;5.63;5.23;;;34.00;25.60;;;;;;2264906;61;20366;-64
2023/06/22 03:57:00;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.37;;;34.00;25.60;;;;;;2268340;61;20371;-64
2023/06/22 03:59:46;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.50;;;34.00;25.60;;;;;;2267996;61;20383;-65
2023/06/22 04:02:31;0.00;0.00;0.62;0.00;0.00;0.62;6.07;5.57;;;34.00;25.60;;;;;;2264632;61;20410;-65
2023/06/22 04:05:18;0.00;0.00;0.62;0.00;0.00;0.62;6.13;5.67;;;34.00;25.60;;;;;;2268020;61;20382;-65
2023/06/22 04:08:04;0.00;0.00;0.62;0.00;0.00;0.62;6.60;6.10;;;34.00;25.60;;;;;;2268048;61;20386;-65
2023/06/22 04:10:49;0.00;0.00;0.62;0.00;0.00;0.62;5.40;5.00;;;34.00;25.60;;;;;;2264581;61;20495;-64
2023/06/22 04:13:34;0.00;0.00;0.62;0.00;0.00;0.62;6.63;6.13;;;34.00;25.60;;;;;;2267884;61;20448;-64
2023/06/22 04:16:20;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.27;;;33.90;25.50;;;;;;2268191;61;20359;-64
2023/06/22 04:19:04;0.00;0.00;0.62;0.00;0.00;0.62;6.63;6.03;;;33.90;25.60;;;;;;2267885;61;20358;-69
2023/06/22 04:21:49;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.47;;;33.90;25.60;;;;;;2268151;61;20429;-69
2023/06/22 04:24:33;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.50;;;33.90;25.60;;;;;;2267811;61;20373;-64
2023/06/22 04:27:19;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.60;;;33.90;25.60;;;;;;2269003;61;20378;-63
2023/06/22 04:30:06;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.90;;;33.90;25.60;;;;;;2269382;61;20432;-64
2023/06/22 04:33:00;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.20;;;33.90;25.60;;;;;;2269918;61;20371;-64
2023/06/22 04:35:45;0.00;0.00;0.62;0.00;0.00;0.62;5.43;5.03;;;33.90;25.60;;;;;;2269555;61;20387;-65
2023/06/22 04:38:33;0.00;0.00;0.62;0.00;0.00;0.62;6.07;5.57;;;33.90;25.70;;;;;;2269614;61;20395;-65
2023/06/22 04:41:23;0.00;0.00;0.62;0.00;0.00;0.62;5.43;5.03;;;33.90;26.10;;;;;;2269643;61;20374;-64
2023/06/22 04:44:09;0.00;0.00;0.62;0.00;0.00;0.62;6.07;5.57;;;33.90;25.70;;;;;;2269678;61;20367;-65
2023/06/22 04:47:01;0.00;0.00;0.62;0.00;0.00;0.62;6.03;5.53;;;33.90;25.60;;;;;;2269717;61;20577;-65
2023/06/22 04:49:47;0.00;0.00;0.62;0.00;0.00;0.62;6.33;5.83;;;33.90;25.60;;;;;;2268825;61;20379;-65
2023/06/22 04:52:32;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.83;;;33.90;25.60;;;;;;2269731;61;20429;-65
2023/06/22 04:55:20;0.00;0.00;0.62;0.00;0.00;0.62;5.63;5.23;;;33.90;25.70;;;;;;2269289;61;20382;-65
2023/06/22 04:58:05;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.80;;;33.90;25.70;;;;;;2269860;61;20355;-65
2023/06/22 05:00:51;0.00;0.00;0.62;0.00;0.00;0.62;5.73;5.33;;;33.90;25.70;;;;;;2269981;61;20862;-65
2023/06/22 05:03:36;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.90;;;33.90;25.70;;;;;;2270171;61;20402;-65
2023/06/22 05:06:26;0.00;0.00;0.62;0.00;0.00;0.62;6.57;6.07;;;33.90;25.70;;;;;;2270989;61;20371;-64
2023/06/22 05:09:12;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.50;;;33.90;25.70;;;;;;2270081;61;20817;-65
2023/06/22 05:11:56;0.00;0.00;0.62;0.00;0.00;0.62;6.80;6.30;;;33.90;25.70;;;;;;2270607;61;20458;-65
2023/06/22 05:14:41;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.70;;;33.90;25.70;;;;;;2270438;61;20385;-64
2023/06/22 05:17:26;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.73;;;33.80;25.60;;;;;;2269329;61;20387;-68
2023/06/22 05:20:12;0.00;0.00;0.62;0.00;0.00;0.62;6.03;5.53;;;33.90;25.70;;;;;;2269633;61;20390;-65
2023/06/22 05:22:59;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.90;;;33.80;25.60;;;;;;2270186;61;20420;-65
2023/06/22 05:25:44;0.00;0.00;0.62;0.00;0.00;0.62;5.67;5.17;;;33.80;25.60;;;;;;2267491;61;20359;-65
2023/06/22 05:28:28;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.70;;;33.80;25.60;;;;;;2271034;61;20387;-65
2023/06/22 05:31:14;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.90;;;33.80;25.60;;;;;;2270452;61;20472;-65
2023/06/22 05:33:59;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.90;;;33.80;25.60;;;;;;2271007;61;20977;-65
2023/06/22 05:36:44;0.00;0.00;0.62;0.00;0.00;0.62;6.73;6.13;;;33.80;25.60;;;;;;2270931;61;20351;-65
2023/06/22 05:39:30;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.50;;;33.80;25.60;;;;;;2270410;61;20510;-64
2023/06/22 05:42:15;0.00;0.00;0.62;0.00;0.00;0.62;6.60;6.10;;;33.80;25.60;;;;;;2271129;61;20426;-65
2023/06/22 05:45:00;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.80;;;33.80;25.60;;;;;;2271103;61;20386;-65
2023/06/22 05:47:45;0.00;0.00;0.62;0.00;0.00;0.62;6.23;5.73;;;33.80;25.60;;;;;;2271357;61;20339;-65
2023/06/22 05:50:29;0.00;0.00;0.62;0.00;0.00;0.62;6.27;5.77;;;33.80;25.60;;;;;;2270623;61;20390;-64
2023/06/22 05:53:14;0.00;0.00;0.62;0.00;0.00;0.62;6.47;5.97;;;33.80;25.60;;;;;;2267445;61;20354;-65
2023/06/22 05:56:00;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.70;;;33.80;25.60;;;;;;2271442;61;20362;-64
2023/06/22 05:58:46;0.00;0.00;0.62;0.00;0.00;0.62;6.03;5.37;;;33.80;25.70;;;;;;2268014;61;20359;-65
2023/06/22 06:01:34;0.00;0.00;0.62;0.00;0.00;0.62;5.50;5.10;;;33.80;25.70;;;;;;2271113;61;20413;-64
2023/06/22 06:04:19;0.00;0.00;0.62;0.00;0.00;0.62;6.03;5.43;;;33.80;25.70;;;;;;2271438;61;20660;-66
2023/06/22 06:07:04;0.00;0.00;0.62;0.00;0.00;0.62;6.43;5.93;;;33.80;25.70;;;;;;2271608;61;20378;-64
2023/06/22 06:09:49;0.00;0.00;0.62;0.00;0.00;0.62;6.23;5.73;;;33.80;25.70;;;;;;2271190;61;20383;-65
2023/06/22 06:12:35;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.90;;;33.80;25.70;;;;;;2272100;61;20405;-65
2023/06/22 06:15:20;0.00;0.00;0.62;0.00;0.00;0.62;7.17;5.60;;;33.80;25.70;;;;;;2271009;61;20425;-66
2023/06/22 06:18:06;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.60;;;33.80;25.70;;;;;;2271519;61;20395;-64
2023/06/22 06:20:51;0.00;0.00;0.62;0.00;0.00;0.62;5.53;5.03;;;33.80;25.70;;;;;;2271060;61;20370;-65
2023/06/22 06:23:35;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.67;;;33.80;25.70;;;;;;2271469;61;20386;-65
2023/06/22 06:26:27;0.00;0.00;0.62;0.00;0.00;0.62;5.73;5.23;;;33.80;25.70;;;;;;2271397;61;20359;-66
2023/06/22 06:29:16;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.37;;;33.80;25.70;;;;;;2270946;61;20383;-64
2023/06/22 06:32:01;0.00;0.00;0.62;0.00;0.00;0.62;5.83;5.33;;;33.80;25.70;;;;;;2271218;61;20418;-65
2023/06/22 06:34:46;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.60;;;33.80;25.70;;;;;;2271275;61;20927;-64
2023/06/22 06:37:31;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.87;;;33.80;25.70;;;;;;2271257;61;20410;-65
2023/06/22 06:40:17;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.90;;;33.80;25.70;;;;;;2270747;61;21090;-65
2023/06/22 06:43:02;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.57;;;33.80;25.70;;;;;;2271506;61;20809;-64
2023/06/22 06:45:48;0.00;0.00;0.62;0.00;0.00;0.62;5.53;5.03;;;33.70;25.60;;;;;;2271443;61;20359;-65
2023/06/22 06:48:33;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.73;;;33.70;25.60;;;;;;2271448;61;20784;-66
2023/06/22 06:51:17;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.50;;;33.70;25.60;;;;;;2271419;61;20395;-65
2023/06/22 06:54:03;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.80;;;33.80;25.70;;;;;;2268353;61;20621;-65
2023/06/22 06:56:48;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.50;;;33.70;25.60;;;;;;2271702;61;20482;-66
2023/06/22 06:59:33;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.60;;;33.70;25.60;;;;;;2271179;61;20374;-65
2023/06/22 07:02:20;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.43;;;33.70;25.60;;;;;;2268328;61;20355;-64
2023/06/22 07:05:05;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.60;;;33.70;25.70;;;;;;2272008;61;20363;-65
2023/06/22 07:07:50;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.50;;;33.70;25.60;;;;;;2268236;61;20833;-64
2023/06/22 07:13:30;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.77;;;33.70;25.70;;;;;;2264980;61;20465;-64
2023/06/22 07:16:15;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.97;;;33.70;25.70;;;;;;2265274;61;20434;-64
2023/06/22 07:19:01;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.60;;;33.70;25.70;;;;;;2263530;61;20446;-62
2023/06/22 07:21:45;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.17;;;33.70;25.70;;;;;;2267419;61;20368;-67
2023/06/22 07:24:30;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.93;;;33.70;25.70;;;;;;2267566;61;20972;-64
2023/06/22 07:27:19;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.80;;;33.70;25.70;;;;;;2267676;61;20359;-64
2023/06/22 07:30:06;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.30;;;33.70;25.70;;;;;;2260719;61;20430;-63
2023/06/22 07:32:50;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.47;;;33.70;25.70;;;;;;2267763;61;20379;-63
2023/06/22 07:35:37;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.70;;;33.70;25.70;;;;;;2268008;61;20452;-64
2023/06/22 07:38:22;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.77;;;33.70;25.70;;;;;;2266898;61;20375;-64
2023/06/22 07:41:06;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.70;;;33.70;25.70;;;;;;2267232;61;20387;-64
2023/06/22 07:43:51;0.00;0.00;0.62;0.00;0.00;0.62;4.63;4.30;;;33.70;25.70;;;;;;2267438;61;20929;-64
2023/06/22 07:46:36;0.00;0.00;0.62;0.00;0.00;0.62;4.53;4.13;;;33.70;26.30;;;;;;2267809;61;20422;-64
2023/06/22 07:49:21;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.07;;;33.70;25.70;;;;;;2267473;61;20383;-63
2023/06/22 07:52:08;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;33.70;25.70;;;;;;2267294;61;20443;-63
2023/06/22 07:54:53;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.53;;;33.70;25.70;;;;;;2267690;61;20463;-64
2023/06/22 07:57:37;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.17;;;33.70;25.70;;;;;;2268029;61;20427;-64
2023/06/22 08:00:23;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.30;;;33.70;25.70;;;;;;2263745;61;20380;-64
2023/06/22 08:03:08;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.10;;;33.70;25.70;;;;;;2267834;61;20376;-63
2023/06/22 08:05:52;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;33.70;25.70;;;;;;2264210;61;20773;-63
2023/06/22 08:08:38;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.90;;;33.70;25.70;;;;;;2267499;61;20371;-64
2023/06/22 08:11:25;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.63;;;33.70;25.70;;;;;;2267479;61;20395;-64
2023/06/22 08:14:10;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.97;;;33.70;25.70;;;;;;2267232;61;21035;-64
2023/06/22 08:16:55;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.80;;;33.70;25.70;;;;;;2267613;61;20550;-63
2023/06/22 08:19:40;0.00;0.00;0.62;0.00;0.00;0.62;4.30;4.00;;;33.70;25.80;;;;;;2266934;61;20407;-64
2023/06/22 08:22:25;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;33.70;25.80;;;;;;2267466;61;20908;-64
2023/06/22 08:25:13;0.00;0.00;0.62;0.00;0.00;0.62;5.57;4.40;;;33.70;25.80;;;;;;2267646;61;20372;-64
2023/06/22 08:27:57;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;33.70;25.80;;;;;;2267597;61;20364;-64
2023/06/22 08:30:42;0.00;0.00;0.62;0.00;0.00;0.62;4.43;4.03;;;33.70;25.80;;;;;;2267601;61;20953;-63
2023/06/22 08:33:28;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.90;;;33.70;25.80;;;;;;2264357;61;20361;-64
2023/06/22 08:36:13;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.90;;;33.70;25.80;;;;;;2267077;61;20368;-72
2023/06/22 08:39:01;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.77;;;33.70;25.80;;;;;;2267243;61;20380;-63
2023/06/22 08:41:47;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;33.80;25.80;;;;;;2267708;61;20449;-64
2023/06/22 08:44:32;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.20;;;33.70;25.80;;;;;;2267603;61;20411;-63
2023/06/22 08:47:17;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.13;;;33.80;25.80;;;;;;2267200;61;20399;-64
2023/06/22 08:50:04;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.30;;;33.80;25.80;;;;;;2267051;61;20909;-64
2023/06/22 08:52:49;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.60;;;33.80;25.80;;;;;;2264252;61;20380;-63
2023/06/22 08:55:34;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;33.80;25.90;;;;;;2267288;61;20368;-64
2023/06/22 08:58:21;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.57;;;33.80;25.90;;;;;;2266698;61;20367;-63
2023/06/22 09:01:06;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.60;;;33.80;25.90;;;;;;2267224;61;20446;-65
2023/06/22 09:03:55;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.80;;;33.80;25.90;;;;;;2267668;61;20388;-63
2023/06/22 09:06:44;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;33.80;25.90;;;;;;2266921;61;20917;-64
2023/06/22 09:09:29;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.77;;;33.80;25.90;;;;;;2266698;61;20403;-63
2023/06/22 09:12:14;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.53;;;33.80;25.80;;;;;;2267213;61;20391;-64
2023/06/22 09:15:02;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.67;;;33.80;25.90;;;;;;2267290;61;20371;-63
2023/06/22 09:17:47;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.93;;;33.80;25.90;;;;;;2267398;61;20412;-63
2023/06/22 09:20:32;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.60;;;33.80;25.90;;;;;;2266859;61;20419;-64
2023/06/22 09:23:17;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;33.80;25.90;;;;;;2267356;61;20460;-64
2023/06/22 09:26:03;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.90;;;33.90;25.90;;;;;;2267603;61;20364;-63
2023/06/22 09:28:48;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.57;;;33.90;25.90;;;;;;2266573;61;20364;-64
2023/06/22 09:31:34;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.77;;;33.90;25.90;;;;;;2267821;61;20528;-64
2023/06/22 09:34:20;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.50;;;33.90;25.90;;;;;;2268201;61;20465;-64
2023/06/22 09:37:05;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.50;;;33.80;25.90;;;;;;2267924;61;20363;-63
2023/06/22 09:39:50;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;33.90;25.90;;;;;;2267907;61;20380;-66
2023/06/22 09:42:35;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.83;;;33.90;26.00;;;;;;2267878;61;20376;-63
2023/06/22 09:45:19;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;33.80;26.40;;;;;;2268164;61;20387;-64
2023/06/22 09:48:06;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.30;;;33.90;26.00;;;;;;2264765;61;20406;-64
2023/06/22 09:50:50;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.43;;;33.90;26.00;;;;;;2267408;61;20384;-66
2023/06/22 09:53:35;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.27;;;33.90;26.00;;;;;;2267999;61;20439;-64
2023/06/22 09:56:20;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.63;;;33.90;26.00;;;;;;2267817;61;20387;-64
2023/06/22 09:59:05;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.60;;;33.90;26.00;;;;;;2267026;61;20793;-64
2023/06/22 10:01:50;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.20;;;33.90;26.00;;;;;;2267966;61;20384;-65
2023/06/22 10:04:37;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.50;;;33.90;26.00;;;;;;2263800;61;20371;-64
2023/06/22 10:07:22;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.10;;;33.90;26.00;;;;;;2267431;61;20368;-65
2023/06/22 10:10:08;0.00;0.00;0.62;0.00;0.00;0.62;5.77;4.10;;;33.90;26.00;;;;;;2266877;61;20382;-66
2023/06/22 10:12:57;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.80;;;33.90;26.00;;;;;;2266771;61;20392;-64
2023/06/22 10:15:42;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.27;;;33.90;26.00;;;;;;2267595;61;20368;-66
2023/06/22 10:18:27;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.30;;;33.90;26.00;;;;;;2267487;61;20415;-66
2023/06/22 10:21:13;0.00;0.00;0.62;0.00;0.00;0.62;4.63;4.23;;;33.90;26.00;;;;;;2266965;61;20391;-65
2023/06/22 10:23:59;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.37;;;33.90;26.00;;;;;;2267298;61;20360;-65
2023/06/22 10:26:43;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.27;;;33.90;26.00;;;;;;2267372;61;20404;-65
2023/06/22 10:29:28;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.40;;;33.90;26.00;;;;;;2266998;61;20383;-65
2023/06/22 10:32:12;0.00;0.00;0.62;0.00;0.00;0.62;4.30;4.00;;;34.00;26.00;;;;;;2267170;61;20384;-65
2023/06/22 10:34:58;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.60;;;34.00;26.00;;;;;;2267130;61;20359;-65
2023/06/22 10:37:45;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.73;;;34.00;26.00;;;;;;2264083;61;20506;-66
2023/06/22 10:40:30;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.83;;;33.90;26.00;;;;;;2266695;61;20805;-65
2023/06/22 10:43:15;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.93;;;33.90;26.00;;;;;;2267384;61;20886;-65
2023/06/22 10:46:00;0.00;0.00;0.62;0.00;0.00;0.62;6.17;5.67;;;34.00;26.10;;;;;;2267070;61;20431;-65
2023/06/22 10:48:45;0.00;0.00;0.62;0.00;0.00;0.62;5.67;5.17;;;34.00;26.10;;;;;;2266552;61;20364;-62
2023/06/22 10:51:31;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.70;;;34.00;26.10;;;;;;2267382;61;20427;-66
2023/06/22 10:54:19;0.00;0.00;0.62;0.00;0.00;0.62;6.17;5.53;;;34.00;26.10;;;;;;2267524;61;20364;-66
2023/06/22 10:57:04;0.00;0.00;0.62;0.00;0.00;0.62;5.67;5.17;;;34.00;26.10;;;;;;2267188;61;20408;-65