Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:57;;;;;;;88.35;37.33;;;-3.90;95.00;;;;;;5041824;28;20032;-69
2022/01/27 00:03:28;;;;;;;;;;;-4.00;95.40;;;;;;5061210;28;20029;-69
2022/01/27 00:05:59;;;;;;;120.57;45.15;;;-4.00;94.80;;;;;;5041929;28;19909;-69
2022/01/27 00:08:30;;;;;;;84.18;36.05;;;-4.10;94.60;;;;;;5048451;28;20070;-69
2022/01/27 00:11:02;;;;;;;79.80;34.40;;;-4.10;94.60;;;;;;5041129;28;20021;-69
2022/01/27 00:13:32;;;;;;;96.40;37.75;;;-4.20;94.80;;;;;;5047531;28;20057;-68
2022/01/27 00:16:11;;;;;;;92.13;37.17;;;-4.30;95.00;;;;;;5038378;28;20481;-69
2022/01/27 00:18:38;;;;;;;75.65;33.50;;;-4.40;95.40;;;;;;5040832;28;20029;-70
2022/01/27 00:21:04;;;;;;;82.15;32.55;;;-4.60;95.50;;;;;;5047387;28;20392;-69
2022/01/27 00:23:30;;;;;;;66.35;30.63;;;-4.70;95.10;;;;;;5048070;28;20030;-69
2022/01/27 00:25:55;;;;;;;70.32;31.40;;;-4.80;95.60;;;;;;5040504;28;20415;-69
2022/01/27 00:28:24;;;;;;;74.47;30.40;;;-4.80;95.50;;;;;;5043335;28;20365;-70
2022/01/27 00:30:49;;;;;;;64.35;29.33;;;-4.90;95.70;;;;;;5043621;28;20082;-70
2022/01/27 00:33:17;;;;;;;84.28;34.28;;;-5.00;95.80;;;;;;5044923;28;20426;-69
2022/01/27 00:35:46;;;;;;;63.20;28.77;;;-5.00;95.80;;;;;;5041404;28;20036;-70
2022/01/27 00:38:11;;;;;;;73.72;31.73;;;-5.00;95.00;;;;;;5043251;28;20033;-69
2022/01/27 00:40:37;;;;;;;67.78;31.52;;;-4.90;95.60;;;;;;5045999;28;20370;-68
2022/01/27 00:43:03;;;;;;;79.78;32.53;;;-4.90;95.80;;;;;;5041460;28;20036;-70
2022/01/27 00:45:33;;;;;;;74.55;31.75;;;-5.00;96.30;;;;;;5042324;28;20329;-67
2022/01/27 00:48:02;;;;;;;75.03;32.25;;;-5.10;95.90;;;;;;5048057;28;20029;-68
2022/01/27 00:50:36;;;;;;;63.90;30.58;;;-5.00;95.60;;;;;;5047344;28;20033;-69
2022/01/27 00:53:18;;;;;;;72.53;30.75;;;-5.00;95.70;;;;;;5045585;28;20021;-70
2022/01/27 00:55:44;;;;;;;75.65;30.13;;;-5.00;96.10;;;;;;5037358;28;20088;-70
2022/01/27 01:00:53;;;;;;;75.97;31.75;;;-5.20;96.00;;;;;;5044795;28;20056;-70
2022/01/27 01:03:39;;;;;;;;;;;;;;;;;;;;;
2022/01/27 01:19:14;;;;;;;75.88;30.75;;;-4.90;95.00;;;;;;5038618;28;20091;-69
2022/01/27 01:34:30;;;;;;;75.35;34.47;;;-4.60;95.20;;;;;;5039197;28;20263;-69
2022/01/27 01:37:05;;;;;;;69.78;30.17;;;-4.50;95.00;;;;;;5042307;28;20102;-68
2022/01/27 01:39:33;;;;;;;72.07;31.13;;;-4.60;96.30;;;;;;5046862;28;20057;-70
2022/01/27 01:42:03;;;;;;;70.45;32.65;;;-4.70;96.30;;;;;;5036717;28;20033;-69
2022/01/27 01:44:29;;;;;;;73.35;32.28;;;-4.70;95.70;;;;;;5039366;28;20326;-69
2022/01/27 01:46:55;;;;;;;68.45;30.15;;;-4.60;95.70;;;;;;5041383;28;20410;-69
2022/01/27 01:49:26;;;;;;;63.67;30.73;;;-4.60;96.10;;;;;;5047609;28;20032;-69
2022/01/27 01:51:56;;;;;;;64.10;29.55;;;-4.60;96.00;;;;;;5053098;28;20028;-68
2022/01/27 01:54:23;;;;;;;64.35;29.85;;;-4.60;96.20;;;;;;5048075;28;20057;-69
2022/01/27 01:56:49;;;;;;;71.05;30.95;;;-4.60;96.00;;;;;;5042334;28;20086;-71
2022/01/27 01:59:15;;;;;;;55.53;26.58;;;-4.50;96.30;;;;;;5045499;28;20040;-69
2022/01/27 02:01:41;;;;;;;56.63;29.60;;;-4.60;96.80;;;;;;5049456;28;20056;-69
2022/01/27 02:04:09;;;;;;;58.70;29.40;;;-4.50;95.20;;;;;;5048354;28;20032;-68
2022/01/27 02:06:46;;;;;;;60.70;27.38;;;-4.10;94.70;;;;;;5036805;28;20053;-69
2022/01/27 02:20:23;;;;;;;49.60;25.00;;;-4.50;97.20;;;;;;5051293;28;20452;-69
2022/01/27 02:22:48;;;;;;;51.90;25.38;;;-4.50;97.40;;;;;;5042986;28;20041;-69
2022/01/27 02:25:14;;;;;;;51.00;26.42;;;-4.50;97.00;;;;;;5051150;28;20048;-69
2022/01/27 02:27:41;;;;;;;57.13;25.60;;;-4.50;97.60;;;;;;5047903;28;20116;-68
2022/01/27 02:30:09;;;;;;;50.25;24.58;;;-4.60;98.00;;;;;;5044260;28;20424;-69
2022/01/27 02:32:35;;;;;;;59.28;25.45;;;-4.60;97.80;;;;;;5053723;28;20025;-69
2022/01/27 02:35:02;;;;;;;47.72;24.55;;;-4.70;98.00;;;;;;5051199;28;20029;-69
2022/01/27 02:37:28;;;;;;;45.40;22.75;;;-4.80;98.00;;;;;;5040935;28;20037;-69
2022/01/27 02:39:55;;;;;;;53.67;26.20;;;-4.80;98.00;;;;;;5045183;28;20029;-69
2022/01/27 02:42:21;;;;;;;51.00;24.30;;;-4.90;98.00;;;;;;5047898;28;20372;-69
2022/01/27 02:44:51;;;;;;;48.00;25.02;;;-5.00;98.00;;;;;;5039209;28;20029;-68
2022/01/27 02:47:17;;;;;;;48.58;26.60;;;-4.90;97.80;;;;;;5049844;28;20018;-68
2022/01/27 02:49:43;;;;;;;60.17;28.48;;;-4.70;97.30;;;;;;5040765;28;20031;-68
2022/01/27 02:52:10;;;;;;;56.33;27.30;;;-4.60;97.50;;;;;;5049203;28;20025;-69
2022/01/27 02:54:37;;;;;;;52.03;27.25;;;-4.50;97.50;;;;;;5049298;28;20033;-69
2022/01/27 02:57:03;;;;;;;51.75;25.95;;;-4.60;97.80;;;;;;5052220;28;20025;-68
2022/01/27 02:59:32;;;;;;;52.88;27.83;;;-4.40;96.80;;;;;;5048828;28;20082;-68
2022/01/27 03:01:58;;;;;;;54.85;29.58;;;-4.20;96.50;;;;;;5054022;28;20033;-68
2022/01/27 03:04:24;;;;;;;64.03;31.10;;;-4.10;96.40;;;;;;5049290;28;20037;-68
2022/01/27 03:06:50;;;;;;;48.80;26.42;;;-4.00;97.50;;;;;;5043264;28;20021;-68
2022/01/27 03:09:17;;;;;;;54.38;25.25;;;-4.10;97.80;;;;;;5051950;28;20302;-68
2022/01/27 03:11:46;;;;;;;51.22;25.58;;;-4.30;98.00;;;;;;5047403;28;20021;-69
2022/01/27 03:14:24;;;;;;;62.65;28.90;;;-4.30;97.80;;;;;;5046008;28;20037;-68
2022/01/27 03:16:55;;;;;;;52.50;27.08;;;-4.30;97.60;;;;;;5048862;28;20021;-68
2022/01/27 03:19:21;;;;;;;53.80;26.92;;;-4.30;97.80;;;;;;5050863;28;20083;-68
2022/01/27 03:21:47;;;;;;;55.72;26.92;;;-4.40;97.30;;;;;;5054205;28;20024;-68
2022/01/27 03:24:16;;;;;;;54.83;26.40;;;-4.50;98.00;;;;;;5050428;28;20056;-68
2022/01/27 03:26:42;;;;;;;58.72;27.20;;;-4.50;96.70;;;;;;5038039;28;20416;-68
2022/01/27 03:29:09;;;;;;;57.90;28.75;;;-4.40;96.80;;;;;;5044202;28;20048;-68
2022/01/27 03:31:35;;;;;;;53.13;26.83;;;-4.10;96.20;;;;;;5036773;28;20033;-67
2022/01/27 03:34:01;;;;;;;57.22;28.38;;;-4.10;96.70;;;;;;5045376;28;20044;-67
2022/01/27 03:36:26;;;;;;;56.75;28.92;;;-4.10;96.80;;;;;;5046738;28;20041;-66
2022/01/27 03:38:53;;;;;;;57.70;28.05;;;-4.10;97.00;;;;;;5039753;28;20461;-66
2022/01/27 03:41:21;;;;;;;54.90;26.23;;;-4.20;97.60;;;;;;5046248;28;20384;-66
2022/01/27 03:43:51;;;;;;;49.95;24.55;;;-4.40;98.00;;;;;;5048499;28;20029;-68
2022/01/27 03:46:18;;;;;;;54.70;24.88;;;-4.60;98.00;;;;;;5044680;28;20072;-68
2022/01/27 03:48:44;;;;;;;53.08;26.35;;;-4.80;98.00;;;;;;5037522;28;20616;-68
2022/01/27 03:51:10;;;;;;;53.47;24.52;;;-5.00;98.00;;;;;;5044112;28;20100;-68
2022/01/27 03:53:35;;;;;;;52.55;25.00;;;-5.00;98.00;;;;;;5048384;28;20034;-69
2022/01/27 03:56:02;;;;;;;47.63;23.30;;;-5.10;98.00;;;;;;5044649;28;20040;-68
2022/01/27 03:58:30;;;;;;;50.53;26.70;;;-5.10;97.90;;;;;;5041815;28;20029;-69
2022/01/27 04:00:58;;;;;;;58.60;27.55;;;-5.00;97.70;;;;;;5041544;28;20737;-68
2022/01/27 04:03:24;;;;;;;56.15;27.48;;;-4.90;96.50;;;;;;5046533;28;20029;-68
2022/01/27 04:05:53;;;;;;;43.15;23.33;;;-4.70;96.60;;;;;;5041199;28;20082;-68
2022/01/27 04:08:20;;;;;;;53.28;24.95;;;-4.70;97.80;;;;;;5043365;28;20025;-68
2022/01/27 04:10:46;;;;;;;50.20;25.30;;;-4.70;97.30;;;;;;5053852;28;20045;-69
2022/01/27 04:13:11;;;;;;;54.15;26.00;;;-4.80;97.90;;;;;;5040526;28;20322;-68
2022/01/27 04:15:42;;;;;;;55.75;26.65;;;-4.80;97.50;;;;;;5054852;28;20056;-68
2022/01/27 04:18:08;;;;;;;53.00;25.58;;;-4.80;97.40;;;;;;5040969;28;20394;-68
2022/01/27 04:20:33;;;;;;;52.08;25.17;;;-4.80;97.30;;;;;;5037117;28;20036;-68
2022/01/27 04:22:59;;;;;;;45.22;23.80;;;-4.70;96.70;;;;;;5046251;28;20109;-68
2022/01/27 04:25:25;;;;;;;75.25;37.83;;;-4.70;97.40;;;;;;5046135;28;20045;-68
2022/01/27 04:27:54;;;;;;;52.72;26.40;;;-4.60;97.20;;;;;;5045899;28;20028;-68
2022/01/27 04:30:23;;;;;;;85.70;45.67;;;-4.60;97.10;;;;;;5045236;28;20087;-68
2022/01/27 04:32:53;;;;;;;57.45;30.45;;;-4.70;97.60;;;;;;5038645;28;20421;-69
2022/01/27 04:35:21;;;;;;;49.33;24.85;;;-4.80;97.50;;;;;;5038794;28;20441;-68
2022/01/27 04:38:43;;;;;;;46.70;25.70;;;-4.80;97.60;;;;;;5049244;28;20036;-68
2022/01/27 04:40:48;;;;;;;49.08;26.25;;;-4.80;97.80;;;;;;5055111;28;20337;-69
2022/01/27 04:43:33;;;;;;;44.73;22.27;;;-4.90;97.70;;;;;;5038885;28;20116;-68
2022/01/27 04:48:44;;;;;;;38.70;20.90;;;-4.90;97.60;;;;;;5050681;28;20052;-68
2022/01/27 04:51:14;;;;;;;48.08;26.02;;;-4.80;97.30;;;;;;5044512;28;20027;-68
2022/01/27 04:53:53;;;;;;;46.97;23.30;;;-4.70;97.80;;;;;;5039918;28;20057;-69
2022/01/27 04:56:20;;;;;;;45.08;22.42;;;-4.80;97.90;;;;;;5036253;28;20037;-68
2022/01/27 04:58:49;;;;;;;40.92;20.77;;;-4.90;98.00;;;;;;5042705;28;20035;-68
2022/01/27 05:01:17;;;;;;;40.42;19.98;;;-4.70;97.80;;;;;;5038815;28;20037;-68
2022/01/27 05:03:48;;;;;;;36.42;19.92;;;-4.70;98.00;;;;;;5046938;28;20038;-68
2022/01/27 05:06:16;;;;;;;47.90;25.15;;;-4.80;98.00;;;;;;5039003;28;20407;-69
2022/01/27 05:08:42;;;;;;;39.67;20.67;;;-4.80;98.00;;;;;;5037965;28;20108;-68
2022/01/27 05:11:22;;;;;;;38.67;19.05;;;-4.80;98.00;;;;;;5042496;28;20025;-68
2022/01/27 05:14:03;;;;;;;34.17;18.10;;;-4.80;98.00;;;;;;5050727;28;20021;-69
2022/01/27 05:16:29;;;;;;;33.38;18.42;;;-4.70;98.00;;;;;;5044466;28;20120;-68
2022/01/27 05:18:55;;;;;;;34.53;18.05;;;-4.60;98.00;;;;;;5042634;28;20113;-68
2022/01/27 05:21:22;;;;;;;19.90;11.55;;;-4.60;98.00;;;;;;5042392;28;20037;-69
2022/01/27 05:23:48;;;;;;;30.05;15.90;;;-4.50;98.00;;;;;;5049249;28;20047;-68
2022/01/27 05:26:13;;;;;;;29.40;15.13;;;-4.30;98.00;;;;;;5041925;28;20111;-69
2022/01/27 05:28:39;;;;;;;34.22;16.27;;;-4.30;98.00;;;;;;5043224;28;20018;-69
2022/01/27 05:31:05;;;;;;;26.10;13.80;;;-4.30;98.00;;;;;;5041600;28;20052;-68
2022/01/27 05:33:32;;;;;;;22.02;12.45;;;-4.40;98.00;;;;;;5041720;28;20021;-68
2022/01/27 05:35:59;;;;;;;23.35;11.60;;;-4.30;98.00;;;;;;5042669;28;20068;-68
2022/01/27 05:38:24;;;;;;;24.63;12.98;;;-4.20;98.00;;;;;;5046818;28;20108;-68
2022/01/27 05:40:50;;;;;;;30.60;16.02;;;-4.10;98.00;;;;;;5051337;28;20155;-67
2022/01/27 05:43:16;;;;;;;35.28;18.35;;;-4.00;98.00;;;;;;5045756;28;20025;-69
2022/01/27 05:45:42;;;;;;;26.50;14.25;;;-4.00;98.00;;;;;;5049993;28;20096;-68
2022/01/27 05:48:07;;;;;;;27.00;13.85;;;-4.10;98.00;;;;;;5049176;28;20338;-69
2022/01/27 05:50:39;;;;;;;25.15;13.45;;;-4.20;98.00;;;;;;5035841;28;20026;-69
2022/01/27 05:53:04;;;;;;;23.80;11.90;;;-4.30;98.00;;;;;;5046580;28;20057;-68
2022/01/27 05:55:30;;;;;;;25.10;13.85;;;-4.30;98.00;;;;;;5041238;28;20106;-67
2022/01/27 05:57:56;;;;;;;23.13;13.10;;;-4.10;98.00;;;;;;5039703;28;20021;-68
2022/01/27 06:00:22;;;;;;;24.77;13.55;;;-4.20;98.00;;;;;;5047469;28;20037;-68
2022/01/27 06:02:47;;;;;;;21.65;11.82;;;-4.20;98.00;;;;;;5040652;28;20330;-67
2022/01/27 06:05:13;;;;;;;20.55;11.50;;;-4.10;98.00;;;;;;5044692;28;20034;-68
2022/01/27 06:07:39;;;;;;;20.08;10.73;;;-3.80;98.00;;;;;;5039465;28;20022;-69
2022/01/27 06:10:08;;;;;;;22.50;11.15;;;-3.50;98.00;;;;;;5043686;28;20032;-69
2022/01/27 06:12:36;;;;;;;16.67;9.65;;;-3.10;98.00;;;;;;5051717;28;20030;-69
2022/01/27 06:15:02;;;;;;;23.10;11.80;;;-3.00;98.00;;;;;;5042865;28;20029;-68
2022/01/27 06:17:30;;;;;;;24.27;11.88;;;-3.00;98.00;;;;;;5037020;28;20036;-68
2022/01/27 06:19:57;;;;;;;35.42;16.77;;;-3.00;98.00;;;;;;5053007;28;20380;-68
2022/01/27 06:22:23;;;;;;;40.67;20.17;;;-3.10;98.00;;;;;;5058289;28;20111;-69
2022/01/27 06:24:48;;;;;;;33.72;20.05;;;-3.30;98.00;;;;;;5045832;28;20117;-68
2022/01/27 06:27:14;;;;;;;31.45;19.88;;;-3.60;98.00;;;;;;5039175;28;20022;-68
2022/01/27 06:29:40;;;;;;;20.52;11.50;;;-3.80;98.00;;;;;;5050365;28;20099;-67
2022/01/27 06:32:06;;;;;;;23.58;13.73;;;-3.90;98.00;;;;;;5056923;28;20024;-66
2022/01/27 06:34:32;;;;;;;19.45;10.98;;;-3.90;98.00;;;;;;5048120;28;20121;-67
2022/01/27 06:37:00;;;;;;;20.13;11.07;;;-4.00;98.00;;;;;;5039091;28;20060;-67
2022/01/27 06:39:26;;;;;;;22.25;10.82;;;-3.90;98.00;;;;;;5048380;28;20385;-69
2022/01/27 06:41:51;;;;;;;22.88;12.45;;;-3.90;98.00;;;;;;5058869;28;20049;-69
2022/01/27 06:44:17;;;;;;;23.35;12.82;;;-3.90;98.00;;;;;;5050213;28;20414;-68
2022/01/27 06:46:43;;;;;;;22.25;12.32;;;-4.10;98.00;;;;;;5037793;28;20028;-69
2022/01/27 06:49:14;;;;;;;24.92;13.52;;;-4.20;98.00;;;;;;5046020;28;20025;-69
2022/01/27 06:51:44;;;;;;;21.15;11.80;;;-4.20;98.00;;;;;;5058022;28;20033;-69
2022/01/27 06:54:10;;;;;;;24.17;13.18;;;-4.20;98.00;;;;;;5051545;28;20029;-68
2022/01/27 06:56:35;;;;;;;24.55;12.82;;;-4.10;98.00;;;;;;5038739;28;20060;-68
2022/01/27 06:59:01;;;;;;;24.52;13.30;;;-4.10;98.00;;;;;;5044556;28;20029;-68
2022/01/27 07:01:26;;;;;;;25.23;13.93;;;-4.00;98.00;;;;;;5057222;28;20033;-69
2022/01/27 07:03:52;;;;;;;25.30;13.30;;;-3.80;98.00;;;;;;5052604;28;20036;-67
2022/01/27 07:06:18;;;;;;;25.83;12.88;;;-3.70;98.00;;;;;;5038600;28;20017;-68
2022/01/27 07:08:44;;;;;;;25.92;13.60;;;-3.80;98.00;;;;;;5041972;28;20031;-68
2022/01/27 07:11:09;;;;;;;38.40;20.52;;;-4.10;98.00;;;;;;5056611;28;20036;-68
2022/01/27 07:13:40;;;;;;;45.75;27.67;;;-4.20;98.00;;;;;;5055782;28;20041;-69
2022/01/27 07:16:09;;;;;;;47.05;26.25;;;-4.30;98.00;;;;;;5040838;28;20099;-69
2022/01/27 07:18:36;;;;;;;52.22;27.33;;;-4.30;98.00;;;;;;5051838;28;20036;-68
2022/01/27 07:21:03;;;;;;;52.38;30.15;;;-4.30;98.00;;;;;;5037092;28;20433;-68
2022/01/27 07:23:28;;;;;;;59.08;34.47;;;-4.30;98.00;;;;;;5046337;28;20033;-69
2022/01/27 07:25:54;;;;;;;40.55;22.85;;;-4.20;98.00;;;;;;5058078;28;20039;-70
2022/01/27 07:28:23;;;;;;;40.72;22.58;;;-4.10;98.00;;;;;;5048498;28;20430;-69
2022/01/27 07:30:49;;;;;;;30.38;15.73;;;-4.10;98.00;;;;;;5038053;28;20101;-68
2022/01/27 07:33:15;;;;;;;30.52;15.48;;;-4.00;98.00;;;;;;5036621;28;20022;-69
2022/01/27 07:35:41;;;;;;;36.58;19.42;;;-3.90;98.00;;;;;;5058074;28;20024;-69
2022/01/27 07:38:07;;;;;;;30.02;16.95;;;-3.80;98.00;;;;;;5055871;28;20028;-69
2022/01/27 07:40:33;;;;;;;31.02;17.67;;;-3.70;98.00;;;;;;5057879;28;20048;-68
2022/01/27 07:42:59;;;;;;;35.40;18.83;;;-3.60;98.00;;;;;;5057461;28;20040;-69
2022/01/27 07:45:25;;;;;;;33.70;19.23;;;-3.60;98.00;;;;;;5047425;28;20033;-69
2022/01/27 07:47:51;;;;;;;28.35;14.70;;;-3.50;98.00;;;;;;5036603;28;20429;-68
2022/01/27 07:50:17;;;;;;;27.63;14.80;;;-3.40;98.00;;;;;;5044427;28;20155;-69
2022/01/27 07:52:42;;;;;;;30.92;15.98;;;-3.30;98.00;;;;;;5040764;28;20029;-68
2022/01/27 07:55:12;;;;;;;28.27;14.35;;;-3.20;98.00;;;;;;5041558;28;20032;-69
2022/01/27 07:57:38;;;;;;;26.13;14.50;;;-3.10;98.00;;;;;;5036598;28;20123;-69
2022/01/27 08:00:09;;;;;;;29.90;14.48;;;-3.00;98.00;;;;;;5041161;28;20414;-69
2022/01/27 08:02:35;;;;;;;24.52;13.82;;;-3.00;98.00;;;;;;5056102;28;20028;-69
2022/01/27 08:05:04;;;;;;;35.85;20.17;;;-3.00;98.00;;;;;;5052236;28;20037;-69
2022/01/27 08:07:30;;;;;;;34.38;19.45;;;-2.80;98.00;;;;;;5037366;28;20025;-69
2022/01/27 08:09:55;;;;;;;32.42;17.83;;;-2.70;98.00;;;;;;5039655;28;20291;-69
2022/01/27 08:12:21;;;;;;;32.60;17.85;;;-2.70;98.00;;;;;;5057376;28;20025;-69
2022/01/27 08:14:47;;;;;;;32.70;17.77;;;-2.70;98.00;;;;;;5054862;28;20408;-68
2022/01/27 08:17:13;;;;;;;26.95;14.23;;;-2.60;98.00;;;;;;5036280;28;20018;-68
2022/01/27 08:19:40;;;;;;;28.63;14.50;;;-2.50;98.00;;;;;;5038370;28;20026;-69
2022/01/27 08:22:07;;;;;;;31.95;16.63;;;-2.40;98.00;;;;;;5056665;28;20029;-69
2022/01/27 08:24:33;;;;;;;27.30;14.50;;;-2.30;98.00;;;;;;5052656;28;20498;-69
2022/01/27 08:27:03;;;;;;;27.30;15.25;;;-2.30;98.00;;;;;;5037106;28;20092;-69
2022/01/27 08:29:37;;;;;;;25.27;14.05;;;-2.30;98.00;;;;;;5038121;28;20031;-69
2022/01/27 08:32:06;;;;;;;27.15;14.27;;;-2.20;98.00;;;;;;5035908;28;20029;-69
2022/01/27 08:34:39;;;;;;;27.15;14.80;;;-2.10;98.00;;;;;;5038333;28;20554;-69
2022/01/27 08:37:12;;;;;;;33.85;17.60;;;-2.00;98.00;;;;;;5054962;28;20112;-69
2022/01/27 08:39:38;;;;;;;32.60;17.30;;;-2.00;98.00;;;;;;5052385;28;20036;-70
2022/01/27 08:42:06;;;;;;;32.10;16.70;;;-1.90;98.00;;;;;;5036965;28;20433;-69
2022/01/27 08:44:32;;;;;;;28.65;16.33;;;-1.80;98.00;;;;;;5055427;28;20025;-69
2022/01/27 08:47:00;;;;;;;26.40;14.75;;;-1.50;98.00;;;;;;5050270;28;20020;-68
2022/01/27 08:49:27;;;;;;;36.88;18.67;;;-1.30;98.00;;;;;;5053361;28;20021;-68
2022/01/27 08:51:53;;;;;;;31.08;17.90;;;-1.00;96.60;;;;;;5053615;28;20046;-69
2022/01/27 08:54:19;;;;;;;29.40;15.48;;;-0.70;95.80;;;;;;5036370;28;20072;-69
2022/01/27 08:56:44;;;;;;;30.00;16.00;;;-0.40;95.40;;;;;;5038449;28;20029;-69
2022/01/27 08:59:10;;;;;;;26.33;14.88;;;0.00;95.70;;;;;;5056434;28;20406;-69
2022/01/27 09:01:37;;;;;;;31.15;17.92;;;0.40;94.80;;;;;;5054578;28;20036;-68
2022/01/27 09:04:03;;;;;;;30.05;15.30;;;0.50;93.20;;;;;;5036487;28;20025;-69
2022/01/27 09:06:29;;;;;;;27.17;14.63;;;0.70;92.30;;;;;;5036424;28;20021;-70
2022/01/27 09:08:56;;;;;;;26.30;14.57;;;1.30;91.70;;;;;;5055817;28;20032;-68
2022/01/27 09:11:23;;;;;;;25.00;14.00;;;1.50;89.40;;;;;;5055207;28;20020;-69
2022/01/27 09:13:48;;;;;;;22.55;13.60;;;1.70;90.70;;;;;;5037652;28;20041;-69
2022/01/27 09:16:18;;;;;;;25.70;14.70;;;2.10;87.80;;;;;;5036433;28;20100;-69
2022/01/27 09:18:44;;;;;;;24.42;13.52;;;1.60;85.70;;;;;;5052734;28;20032;-69
2022/01/27 09:21:22;;;;;;;23.95;14.00;;;1.40;86.00;;;;;;5056139;28;20025;-69
2022/01/27 09:23:48;;;;;;;24.52;14.40;;;1.10;86.30;;;;;;5037578;28;20045;-68
2022/01/27 09:26:39;;;;;;;23.25;13.43;;;1.20;87.80;;;;;;5036322;28;20061;-67
2022/01/27 09:29:02;;;;;;;24.15;13.57;;;1.70;86.90;;;;;;5037270;28;20017;-68
2022/01/27 09:31:27;;;;;;;24.92;13.73;;;2.50;83.80;;;;;;5051518;28;20378;-67
2022/01/27 09:33:53;;;;;;;30.80;15.77;;;2.50;81.40;;;;;;5053124;28;20061;-69
2022/01/27 09:36:22;;;;;;;27.90;15.98;;;2.00;82.80;;;;;;5037390;28;20084;-69
2022/01/27 09:38:47;;;;;;;32.67;17.17;;;2.00;84.10;;;;;;5035958;28;20029;-70
2022/01/27 09:41:19;;;;;;;28.45;17.35;;;2.20;82.70;;;;;;5051550;28;20120;-69
2022/01/27 09:43:45;;;;;;;34.13;19.33;;;2.00;83.10;;;;;;5054928;28;20025;-68
2022/01/27 09:46:13;;;;;;;34.00;18.67;;;2.30;83.70;;;;;;5039614;28;20021;-69
2022/01/27 09:48:43;;;;;;;38.15;20.63;;;2.40;83.20;;;;;;5034553;28;20096;-68
2022/01/27 09:53:57;;;;;;;33.30;18.90;;;3.00;82.00;;;;;;5040644;28;20302;-69
2022/01/27 09:56:24;;;;;;;32.22;16.58;;;2.80;81.80;;;;;;5050557;28;20082;-68
2022/01/27 09:58:50;;;;;;;31.58;16.45;;;2.40;83.20;;;;;;5035948;28;20084;-70
2022/01/27 10:01:17;;;;;;;32.58;17.98;;;2.40;83.20;;;;;;5034700;28;20116;-69
2022/01/27 10:04:11;;;;;;;33.00;18.35;;;2.50;83.00;;;;;;5054396;28;20373;-68
2022/01/27 10:06:37;;;;;;;34.40;18.10;;;2.40;83.40;;;;;;5051078;28;20033;-68
2022/01/27 10:09:10;;;;;;;32.28;17.65;;;2.70;83.80;;;;;;5055603;28;20044;-69
2022/01/27 10:11:36;;;;;;;33.63;17.63;;;2.70;83.00;;;;;;5045940;28;20029;-68
2022/01/27 10:14:26;;;;;;;33.42;17.38;;;2.70;83.40;;;;;;5035662;28;20029;-69
2022/01/27 10:16:59;;;;;;;33.88;19.02;;;2.80;83.00;;;;;;5045971;28;20338;-69
2022/01/27 10:19:26;;;;;;;33.92;17.95;;;2.70;83.80;;;;;;5055501;28;20040;-69
2022/01/27 10:22:00;;;;;;;32.30;17.73;;;3.10;82.60;;;;;;5042840;28;20091;-69
2022/01/27 10:24:29;;;;;;;32.97;16.77;;;3.30;82.70;;;;;;5035459;28;20042;-70
2022/01/27 10:27:22;;;;;;;29.90;15.57;;;3.40;81.50;;;;;;5046225;28;20037;-70
2022/01/27 10:32:39;;;;;;;35.08;16.02;;;3.40;81.60;;;;;;5045806;28;20021;-69
2022/01/27 10:35:06;;;;;;;33.55;18.10;;;3.60;81.40;;;;;;5040707;28;20036;-69
2022/01/27 10:38:08;;;;;;;31.90;17.40;;;3.50;81.50;;;;;;5055333;28;20318;-69
2022/01/27 10:40:35;;;;;;;31.08;17.17;;;3.50;81.20;;;;;;5036655;28;20026;-69
2022/01/27 10:43:16;;;;;;;36.28;18.38;;;3.40;81.70;;;;;;5053657;28;20104;-69
2022/01/27 10:46:08;;;;;;;31.55;16.27;;;3.10;82.30;;;;;;5036740;28;20105;-69
2022/01/27 10:48:46;;;;;;;35.88;18.45;;;3.00;82.40;;;;;;5041807;28;20044;-69
2022/01/27 10:51:22;;;;;;;32.35;16.23;;;3.00;82.70;;;;;;5043349;28;20029;-70
2022/01/27 10:56:40;;;;;;;35.33;17.23;;;2.80;82.50;;;;;;5057553;28;20567;-69
2022/01/27 10:59:12;;;;;;;31.92;16.92;;;3.20;82.40;;;;;;5051004;28;20056;-70
2022/01/27 11:01:42;;;;;;;33.13;17.50;;;3.00;82.60;;;;;;5037461;28;20446;-70
2022/01/27 11:04:10;;;;;;;37.08;19.20;;;3.00;83.40;;;;;;5039568;28;20029;-69
2022/01/27 11:06:37;;;;;;;35.78;18.63;;;3.20;82.90;;;;;;5038551;28;20461;-70
2022/01/27 11:09:08;;;;;;;35.80;18.17;;;3.40;82.20;;;;;;5044308;28;20029;-69
2022/01/27 11:11:38;;;;;;;32.67;16.50;;;3.60;81.50;;;;;;5057599;28;20028;-69
2022/01/27 11:14:04;;;;;;;35.15;17.42;;;3.10;82.40;;;;;;5051417;28;20051;-69
2022/01/27 11:16:37;;;;;;;35.83;17.63;;;3.20;82.60;;;;;;5037953;28;20026;-69
2022/01/27 11:21:49;;;;;;;33.42;17.02;;;2.80;83.30;;;;;;5038272;28;20032;-70
2022/01/27 11:24:25;;;;;;;35.78;18.77;;;2.90;83.20;;;;;;5039135;28;20056;-69
2022/01/27 11:26:54;;;;;;;36.20;18.38;;;3.00;83.00;;;;;;5038149;28;20025;-69
2022/01/27 11:29:21;;;;;;;39.50;18.08;;;2.80;83.80;;;;;;5049751;28;20025;-70
2022/01/27 11:32:14;;;;;;;35.90;17.60;;;2.80;84.10;;;;;;5047642;28;20736;-70
2022/01/27 11:34:44;;;;;;;35.35;18.48;;;3.00;83.60;;;;;;5038090;28;20441;-70
2022/01/27 11:37:10;;;;;;;41.55;18.50;;;3.30;83.00;;;;;;5038032;28;20022;-70
2022/01/27 11:39:55;;;;;;;39.92;20.02;;;3.00;83.60;;;;;;5048441;28;20036;-70
2022/01/27 11:42:42;;;;;;;34.53;18.00;;;3.30;83.80;;;;;;5046276;28;20037;-71
2022/01/27 11:45:22;;;;;;;36.25;17.75;;;3.20;82.40;;;;;;5037701;28;20382;-71
2022/01/27 11:48:01;;;;;;;37.53;18.23;;;2.70;83.80;;;;;;5051920;28;20036;-71
2022/01/27 11:50:51;;;;;;;34.58;16.90;;;2.20;85.10;;;;;;5040366;28;20025;-71
2022/01/27 11:53:43;;;;;;;31.75;16.77;;;2.50;85.20;;;;;;5056613;28;20087;-71
2022/01/27 11:56:23;;;;;;;31.67;16.63;;;2.60;85.40;;;;;;5055068;28;20021;-71
2022/01/27 11:58:51;;;;;;;34.53;17.10;;;2.50;85.20;;;;;;5037794;28;20017;-70
2022/01/27 12:01:23;;;;;;;31.77;15.13;;;2.00;87.10;;;;;;5039801;28;20033;-70
2022/01/27 12:04:08;;;;;;;29.65;15.05;;;1.90;89.00;;;;;;5055173;28;20029;-71
2022/01/27 12:06:38;;;;;;;27.02;14.15;;;2.00;89.50;;;;;;5051949;28;20339;-71
2022/01/27 12:09:19;;;;;;;26.02;12.98;;;2.20;89.50;;;;;;5037484;28;20513;-71
2022/01/27 12:11:52;;;;;;;27.25;14.07;;;2.00;89.80;;;;;;5043232;28;20025;-70
2022/01/27 12:14:47;;;;;;;29.17;14.20;;;1.70;91.20;;;;;;5057380;28;20152;-70
2022/01/27 12:17:13;;;;;;;30.30;13.95;;;1.40;92.60;;;;;;5044364;28;20034;-70
2022/01/27 12:19:59;;;;;;;28.40;13.93;;;1.50;93.30;;;;;;5038312;28;20328;-70
2022/01/27 12:22:52;;;;;;;30.35;14.70;;;1.50;94.00;;;;;;5048244;28;20082;-70
2022/01/27 12:25:20;;;;;;;26.40;13.65;;;1.40;94.70;;;;;;5054914;28;20055;-69
2022/01/27 12:27:51;;;;;;;24.33;11.80;;;1.60;94.70;;;;;;5053573;28;20017;-71
2022/01/27 12:30:18;;;;;;;26.67;11.02;;;1.90;94.50;;;;;;5056888;28;20040;-72
2022/01/27 12:32:45;;;;;;;23.85;12.15;;;1.90;93.50;;;;;;5055763;28;20410;-71
2022/01/27 12:35:14;;;;;;;21.52;11.77;;;1.70;94.10;;;;;;5055461;28;20036;-71
2022/01/27 12:37:42;;;;;;;19.67;10.30;;;1.90;94.60;;;;;;5055494;28;20418;-71
2022/01/27 12:40:19;;;;;;;22.25;11.98;;;1.70;94.80;;;;;;5035822;28;20037;-72
2022/01/27 12:42:57;;;;;;;19.92;10.73;;;1.70;95.50;;;;;;5036813;28;20121;-71
2022/01/27 12:45:27;;;;;;;22.52;11.48;;;1.50;96.10;;;;;;5036710;28;20105;-71
2022/01/27 12:47:54;;;;;;;23.20;11.90;;;1.60;96.60;;;;;;5036845;28;20085;-71
2022/01/27 12:50:22;;;;;;;22.02;11.23;;;1.70;96.30;;;;;;5056383;28;20338;-71
2022/01/27 12:52:52;;;;;;;21.67;11.10;;;1.80;96.50;;;;;;5055485;28;20420;-71
2022/01/27 12:55:25;;;;;;;22.00;11.48;;;2.00;96.10;;;;;;5055511;28;20145;-71
2022/01/27 12:57:59;;;;;;;23.85;11.82;;;1.90;95.60;;;;;;5054112;28;20025;-71
2022/01/27 13:00:29;;;;;;;21.52;11.38;;;1.90;96.20;;;;;;5036663;28;20496;-69
2022/01/27 13:02:59;;;;;;;19.20;10.25;;;2.00;96.10;;;;;;5035368;28;20390;-69
2022/01/27 13:05:36;;;;;;;18.83;10.00;;;2.40;95.70;;;;;;5036213;28;20028;-69
2022/01/27 13:08:05;;;;;;;19.95;10.45;;;2.90;94.20;;;;;;5037701;28;20017;-69
2022/01/27 13:10:31;;;;;;;19.40;10.55;;;3.40;92.70;;;;;;5056390;28;20112;-70
2022/01/27 13:13:10;;;;;;;19.13;10.55;;;3.10;92.20;;;;;;5056016;28;20052;-69
2022/01/27 13:15:36;;;;;;;19.80;10.52;;;2.60;93.80;;;;;;5056182;28;20025;-69
2022/01/27 13:18:17;;;;;;;19.42;10.07;;;2.70;94.40;;;;;;5037818;28;20083;-69
2022/01/27 13:20:55;;;;;;;20.92;11.38;;;2.40;94.80;;;;;;5036018;28;20084;-69
2022/01/27 13:25:57;;;;;;;22.17;12.07;;;2.20;96.10;;;;;;5035965;28;20091;-69
2022/01/27 13:28:33;;;;;;;24.67;12.50;;;2.00;96.60;;;;;;5036132;28;20100;-69
2022/01/27 13:31:02;;;;;;;24.55;12.80;;;1.70;97.10;;;;;;5036093;28;20048;-69
2022/01/27 13:33:29;;;;;;;22.13;12.00;;;1.80;97.90;;;;;;5049527;28;20103;-69
2022/01/27 13:35:59;;;;;;;24.83;14.20;;;1.70;97.90;;;;;;5053927;28;20017;-69
2022/01/27 13:38:38;;;;;;;24.30;12.82;;;1.90;97.90;;;;;;5054930;28;20040;-69