Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:35;;;;;;;11.40;7.43;;;;;;;19.93;35.93;102031.59;5020712;28;20048;-64
2022/12/05 00:04:04;;;;;;;9.73;7.35;;;;;;;19.87;35.99;102029.53;5024594;28;20037;-64
2022/12/05 00:06:32;;;;;;;10.40;7.47;;;;;;;19.88;35.95;102028.53;5023231;28;20045;-64
2022/12/05 00:08:57;;;;;;;9.80;6.88;;;;;;;19.80;36.09;102018.72;5022313;28;20043;-64
2022/12/05 00:11:27;;;;;;;11.38;7.38;;;;;;;19.91;35.89;102028.22;5022727;28;20071;-64
2022/12/05 00:13:55;;;;;;;11.23;7.70;;;;;;;19.86;36.05;102031.34;5023788;28;20040;-64
2022/12/05 00:16:24;;;;;;;10.38;7.50;;;;;;;19.85;35.98;102040.25;5024421;28;20126;-64
2022/12/05 00:18:49;;;;;;;10.73;7.30;;;;;;;19.88;35.94;102042.59;5024978;28;20165;-64
2022/12/05 00:21:18;;;;;;;10.73;7.45;;;;;;;19.84;36.07;102032.47;5020313;28;20133;-64
2022/12/05 00:23:43;;;;;;;10.80;7.10;;;;;;;19.84;36.05;102040.41;5023520;28;20052;-64
2022/12/05 00:26:09;;;;;;;9.55;6.60;;;;;;;19.82;36.18;102039.72;5023917;28;20032;-64
2022/12/05 00:28:35;;;;;;;9.98;6.40;;;;;;;19.78;36.13;102036.56;5027953;28;20052;-64
2022/12/05 00:31:06;;;;;;;11.60;6.60;;;;;;;19.82;36.13;102034.44;5026674;28;20041;-64
2022/12/05 00:33:31;;;;;;;10.82;7.38;;;;;;;19.78;36.01;102036.56;5018476;28;20048;-64
2022/12/05 00:36:09;;;;;;;10.68;7.13;;;;;;;19.83;36.09;102036.09;5019153;28;20029;-64
2022/12/05 00:38:35;;;;;;;10.63;7.47;;;;;;;19.82;36.07;102034.44;5022158;28;20132;-64
2022/12/05 00:41:06;;;;;;;9.48;6.75;;;;;;;19.76;36.14;102035.88;5021183;28;21005;-64
2022/12/05 00:43:32;;;;;;;14.63;6.78;;;;;;;19.71;36.23;102026.72;5021137;28;20048;-64
2022/12/05 00:46:17;;;;;;;10.45;6.82;;;;;;;19.72;36.19;102036.31;5017524;28;20076;-64
2022/12/05 00:48:43;;;;;;;10.90;6.40;;;;;;;19.73;36.14;102040.59;5020483;28;20524;-64
2022/12/05 00:51:15;;;;;;;10.75;6.60;;;;;;;19.73;36.03;102038.78;5028942;28;20041;-65
2022/12/05 00:53:41;;;;;;;8.40;6.18;;;;;;;19.74;36.33;102026.41;5023546;28;20064;-64
2022/12/05 00:56:09;;;;;;;11.55;7.10;;;;;;;19.70;36.27;102036.47;5023862;28;20395;-64
2022/12/05 00:58:36;;;;;;;10.95;6.63;;;;;;;19.66;36.52;102035.09;5022181;28;20041;-65
2022/12/05 01:01:31;;;;;;;10.57;6.75;;;;;;;19.65;36.31;102038.72;5022499;28;20553;-64
2022/12/05 01:04:00;;;;;;;9.65;6.95;;;;;;;19.64;36.32;102030.94;5023440;28;20045;-64
2022/12/05 01:06:26;;;;;;;10.07;7.10;;;;;;;19.69;36.24;102034.78;5020430;28;20040;-64
2022/12/05 01:08:54;;;;;;;9.68;7.13;;;;;;;19.70;36.19;102041.75;5023929;28;20736;-64
2022/12/05 01:11:20;;;;;;;10.18;6.25;;;;;;;19.67;36.19;102030.66;5025158;28;20791;-64
2022/12/05 01:13:45;;;;;;;10.05;6.53;;;;;;;19.67;36.39;102038.56;5021510;28;20045;-64
2022/12/05 01:16:21;;;;;;;8.18;5.85;;;;;;;19.67;36.19;102035.94;5022806;28;20048;-64
2022/12/05 01:18:47;;;;;;;9.48;6.35;;;;;;;19.63;36.40;102038.03;5021793;28;20459;-64
2022/12/05 01:21:13;;;;;;;9.50;6.65;;;;;;;19.70;36.28;102032.97;5018756;28;21017;-64
2022/12/05 01:23:38;;;;;;;10.32;6.72;;;;;;;19.71;36.23;102034.66;5019209;28;20040;-64
2022/12/05 01:26:07;;;;;;;9.40;6.88;;;;;;;19.61;36.35;102042.66;5019967;28;20128;-64
2022/12/05 01:28:33;;;;;;;9.25;6.70;;;;;;;19.60;36.45;102031.25;5019762;28;20048;-64
2022/12/05 01:31:05;;;;;;;9.95;6.97;;;;;;;19.60;36.49;102033.91;5026184;28;20119;-64
2022/12/05 01:33:31;;;;;;;9.65;6.85;;;;;;;19.56;36.38;102029.88;5023847;28;20056;-64
2022/12/05 01:35:57;;;;;;;9.80;6.45;;;;;;;19.65;36.34;102036.09;5015315;28;21817;-64
2022/12/05 01:38:23;;;;;;;9.25;6.07;;;;;;;19.67;36.30;102041.22;5017100;28;20059;-64
2022/12/05 01:40:48;;;;;;;9.10;6.35;;;;;;;19.62;36.34;102036.38;5023350;28;20034;-64
2022/12/05 01:43:16;;;;;;;8.77;6.10;;;;;;;19.62;36.34;102033.75;5020375;28;20061;-64
2022/12/05 01:45:45;;;;;;;9.77;6.20;;;;;;;19.61;36.35;102040.84;5020537;28;20036;-64
2022/12/05 01:48:17;;;;;;;8.55;5.70;;;;;;;19.63;36.36;102032.75;5021277;28;20166;-64
2022/12/05 01:50:43;;;;;;;8.35;6.05;;;;;;;19.61;36.44;102042.66;5017300;28;20087;-64
2022/12/05 01:53:09;;;;;;;9.43;6.18;;;;;;;19.62;36.39;102036.38;5024803;28;20049;-64
2022/12/05 01:55:35;;;;;;;9.57;6.80;;;;;;;19.66;36.37;102034.28;5021595;28;20041;-64
2022/12/05 01:58:04;;;;;;;9.60;6.70;;;;;;;19.66;36.43;102028.97;5016903;28;20730;-64
2022/12/05 02:00:29;;;;;;;9.30;6.28;;;;;;;19.64;36.65;102034.41;5021626;28;20045;-64
2022/12/05 02:02:59;;;;;;;9.95;6.30;;;;;;;19.62;36.35;102023.16;5023782;28;20486;-64
2022/12/05 02:05:35;;;;;;;10.07;6.97;;;;;;;19.69;36.34;102033.97;5017603;28;20149;-64
2022/12/05 02:08:04;;;;;;;8.70;5.95;;;;;;;19.64;36.40;102023.84;5018166;28;20091;-64
2022/12/05 02:10:45;;;;;;;9.45;6.28;;;;;;;19.87;36.14;102019.78;5016791;28;20400;-64
2022/12/05 02:13:48;;;;;;;7.63;5.05;;;;;;;20.61;34.93;102012.44;5014368;28;20033;-65
2022/12/05 02:16:47;;;;;;;9.60;6.07;;;;;;;20.92;34.62;102018.91;5017569;28;20033;-65
2022/12/05 02:19:47;;;;;;;7.70;5.87;;;;;;;20.90;34.62;102012.94;5021421;28;20253;-64
2022/12/05 02:22:31;;;;;;;10.45;6.63;;;;;;;20.78;34.96;102006.25;5017077;28;20045;-64
2022/12/05 02:25:27;;;;;;;7.93;5.68;;;;;;;20.72;34.95;102009.53;5019684;28;20124;-64
2022/12/05 02:28:08;;;;;;;8.20;5.65;;;;;;;20.64;35.11;102010.31;5021435;28;20572;-64
2022/12/05 02:31:03;;;;;;;7.53;5.35;;;;;;;20.58;35.16;102003.00;5021255;28;20103;-64
2022/12/05 02:33:44;;;;;;;8.80;5.88;;;;;;;20.50;35.51;102002.97;5019692;28;20146;-64
2022/12/05 02:36:24;;;;;;;8.18;5.28;;;;;;;20.46;35.76;102006.88;5021186;28;20760;-64
2022/12/05 02:39:05;;;;;;;8.18;5.43;;;;;;;20.38;35.81;102005.00;5022273;28;20036;-64
2022/12/05 02:41:40;;;;;;;6.35;4.88;;;;;;;20.38;35.65;102004.16;5019651;28;20141;-64
2022/12/05 02:44:23;;;;;;;7.95;5.32;;;;;;;20.32;35.80;102002.97;5021892;28;20479;-64
2022/12/05 02:46:51;;;;;;;8.35;5.30;;;;;;;20.23;35.99;102003.88;5017559;28;20067;-64
2022/12/05 02:49:22;;;;;;;8.35;5.15;;;;;;;20.20;36.01;101998.91;5025005;28;20041;-64
2022/12/05 02:51:54;;;;;;;7.70;5.18;;;;;;;20.13;36.29;102003.16;5025071;28;20518;-64
2022/12/05 02:54:29;;;;;;;8.30;5.75;;;;;;;20.23;36.18;101996.78;5023539;28;20049;-64
2022/12/05 02:56:56;;;;;;;7.32;5.00;;;;;;;20.17;36.14;102001.88;5022704;28;20040;-64
2022/12/05 02:59:21;;;;;;;7.82;5.03;;;;;;;20.18;36.11;102008.81;5033421;28;20079;-64
2022/12/05 03:01:48;;;;;;;7.50;5.45;;;;;;;20.11;36.18;102005.13;5028557;28;20045;-64
2022/12/05 03:04:15;;;;;;;7.43;5.38;;;;;;;20.06;36.16;102002.09;5024283;28;20124;-65
2022/12/05 03:06:44;;;;;;;8.60;5.55;;;;;;;20.11;36.18;102010.41;5020761;28;20044;-64
2022/12/05 03:09:20;;;;;;;7.10;5.13;;;;;;;20.15;36.13;102001.19;5022612;28;20064;-64
2022/12/05 03:11:52;;;;;;;7.28;5.40;;;;;;;20.08;36.19;102003.59;5027471;28;20041;-64
2022/12/05 03:14:27;;;;;;;6.93;5.07;;;;;;;20.06;36.35;102007.38;5022830;28;20587;-64
2022/12/05 03:16:56;;;;;;;7.88;5.28;;;;;;;20.08;36.25;102018.63;5029636;28;20049;-64
2022/12/05 03:19:44;;;;;;;8.10;5.18;;;;;;;20.07;36.22;102016.97;5020075;28;20049;-64
2022/12/05 03:22:21;;;;;;;6.57;4.60;;;;;;;20.08;36.15;102014.16;5023641;28;20115;-64
2022/12/05 03:24:47;;;;;;;7.28;4.70;;;;;;;20.02;36.28;102020.09;5022334;28;20068;-64
2022/12/05 03:27:43;;;;;;;6.22;4.10;;;;;;;20.05;36.34;102013.66;5026957;28;20065;-65
2022/12/05 03:30:21;;;;;;;6.22;4.97;;;;;;;20.02;36.21;102004.22;5029382;28;20051;-64
2022/12/05 03:33:07;;;;;;;7.53;5.30;;;;;;;20.04;36.20;102017.28;5024335;28;20115;-64
2022/12/05 03:36:04;;;;;;;6.50;4.80;;;;;;;20.04;36.22;102009.34;5017487;28;20025;-64
2022/12/05 03:38:38;;;;;;;6.60;4.90;;;;;;;20.03;36.26;102016.44;5025160;28;20625;-64
2022/12/05 03:41:22;;;;;;;7.03;5.00;;;;;;;20.04;36.20;102014.63;5020896;28;20033;-64
2022/12/05 03:44:05;;;;;;;7.25;4.45;;;;;;;19.99;36.35;102008.97;5025806;28;20045;-64
2022/12/05 03:46:33;;;;;;;6.32;4.38;;;;;;;19.96;36.36;102017.22;5022443;28;20065;-64
2022/12/05 03:49:19;;;;;;;6.30;4.25;;;;;;;20.00;36.24;102011.47;5018928;28;20463;-64
2022/12/05 03:52:03;;;;;;;6.13;4.40;;;;;;;20.03;36.25;102023.56;5020050;28;20704;-64
2022/12/05 03:54:36;;;;;;;6.60;4.97;;;;;;;19.92;36.40;102016.66;5020661;28;20812;-64
2022/12/05 03:57:16;;;;;;;6.35;4.38;;;;;;;19.97;36.32;102022.34;5025927;28;20036;-64
2022/12/05 04:00:09;;;;;;;5.17;4.03;;;;;;;19.84;36.55;102020.09;5024909;28;20099;-64
2022/12/05 04:03:03;;;;;;;5.80;4.25;;;;;;;19.91;36.38;102021.13;5019846;28;20159;-65
2022/12/05 04:05:37;;;;;;;7.05;4.63;;;;;;;19.85;36.53;102019.09;5022562;28;20070;-64
2022/12/05 04:08:52;;;;;;;6.68;4.30;;;;;;;19.90;36.47;102026.56;5022207;28;20163;-64
2022/12/05 04:11:21;;;;;;;6.72;4.30;;;;;;;19.90;36.19;102021.28;5020428;28;20110;-64
2022/12/05 04:13:52;;;;;;;6.07;4.23;;;;;;;19.86;36.47;102028.69;5022170;28;20037;-64
2022/12/05 04:22:23;;;;;;;6.28;3.90;;;;;;;19.81;36.52;102027.50;5026038;28;20052;-64
2022/12/05 04:27:43;;;;;;;5.40;3.55;;;;;;;19.91;36.43;102038.81;5022044;28;20041;-64
2022/12/05 04:30:19;;;;;;;6.43;4.32;;;;;;;19.87;36.50;102037.44;5026713;28;20036;-64
2022/12/05 04:32:48;;;;;;;4.13;3.15;;;;;;;19.87;36.43;102029.53;5028934;28;20486;-64
2022/12/05 04:35:23;;;;;;;5.13;3.72;;;;;;;19.80;36.62;102033.75;5024090;28;20041;-64
2022/12/05 04:37:53;;;;;;;5.45;3.47;;;;;;;19.88;36.52;102039.94;5022182;28;20764;-64
2022/12/05 04:40:29;;;;;;;5.22;3.63;;;;;;;19.87;36.48;102038.28;5022981;28;20037;-64
2022/12/05 04:42:56;;;;;;;5.20;3.65;;;;;;;19.88;36.50;102031.19;5024009;28;20519;-65
2022/12/05 04:45:24;;;;;;;5.22;3.75;;;;;;;19.92;36.35;102043.09;5022947;28;20049;-64
2022/12/05 04:47:56;;;;;;;4.68;3.47;;;;;;;19.88;36.42;102029.38;5022564;28;20561;-64
2022/12/05 04:50:25;;;;;;;4.55;3.65;;;;;;;19.87;36.31;102040.09;5024850;28;22460;-64
2022/12/05 04:52:55;;;;;;;5.55;3.40;;;;;;;19.85;36.57;102032.31;5024869;28;20111;-64
2022/12/05 04:55:27;;;;;;;4.78;3.53;;;;;;;19.80;36.85;102034.59;5023004;28;20503;-64
2022/12/05 04:58:12;;;;;;;4.95;3.20;;;;;;;19.82;36.70;102035.28;5017235;28;20049;-64
2022/12/05 05:00:55;;;;;;;4.60;3.15;;;;;;;19.81;36.57;102038.91;5021129;28;20049;-64
2022/12/05 05:03:31;;;;;;;4.70;3.42;;;;;;;19.83;36.67;102033.44;5025581;28;20064;-64
2022/12/05 05:05:57;;;;;;;4.28;3.45;;;;;;;19.74;36.81;102015.84;5023028;28;20052;-64
2022/12/05 05:08:26;;;;;;;3.80;2.83;;;;;;;19.79;36.76;102025.00;5021221;28;20041;-64
2022/12/05 05:11:13;;;;;;;5.53;3.45;;;;;;;19.81;36.65;102028.31;5023312;28;20501;-64
2022/12/05 05:13:39;;;;;;;6.57;3.67;;;;;;;19.79;36.71;102027.66;5021175;28;20041;-63
2022/12/05 05:16:06;;;;;;;4.22;3.20;;;;;;;19.79;36.78;102035.56;5021532;28;20036;-64
2022/12/05 05:18:32;;;;;;;4.25;3.03;;;;;;;19.77;36.79;102029.59;5020108;28;20045;-64
2022/12/05 05:20:58;;;;;;;4.35;3.35;;;;;;;19.79;36.76;102029.47;5017905;28;20395;-64
2022/12/05 05:23:23;;;;;;;3.85;2.95;;;;;;;19.77;36.88;102026.97;5025977;28;20049;-64
2022/12/05 05:25:54;;;;;;;3.78;3.22;;;;;;;19.68;36.94;102035.78;5021938;28;20044;-64
2022/12/05 05:28:20;;;;;;;3.97;2.70;;;;;;;19.76;36.73;102033.25;5022530;28;20037;-64
2022/12/05 05:30:46;;;;;;;4.53;3.28;;;;;;;19.75;36.81;102038.66;5024446;28;20047;-64
2022/12/05 05:33:11;;;;;;;3.75;2.78;;;;;;;19.77;36.62;102034.91;5023247;28;20033;-64
2022/12/05 05:35:37;;;;;;;4.35;2.65;;;;;;;19.63;37.02;102030.13;5020521;28;20052;-64
2022/12/05 05:38:03;;;;;;;5.80;3.28;;;;;;;19.71;36.92;102045.22;5022142;28;20518;-64
2022/12/05 05:40:29;;;;;;;4.60;2.90;;;;;;;19.71;36.84;102045.22;5024912;28;20033;-64
2022/12/05 05:42:54;;;;;;;3.35;2.83;;;;;;;19.71;36.90;102040.75;5020119;28;20029;-64
2022/12/05 05:45:20;;;;;;;3.58;2.97;;;;;;;19.71;36.85;102040.75;5016490;28;20038;-64
2022/12/05 05:47:48;;;;;;;3.05;2.60;;;;;;;19.75;36.81;102039.50;5023113;28;20052;-64
2022/12/05 05:50:14;;;;;;;3.85;2.90;;;;;;;19.74;36.74;102047.56;5021131;28;20040;-64
2022/12/05 05:52:40;;;;;;;4.68;2.85;;;;;;;19.74;36.75;102043.09;5036928;28;20052;-64
2022/12/05 05:55:07;;;;;;;3.92;2.97;;;;;;;19.78;36.77;102043.66;5020388;28;20033;-64
2022/12/05 05:57:33;;;;;;;4.70;3.13;;;;;;;20.01;36.49;102038.75;5023043;28;20827;-64
2022/12/05 05:59:59;;;;;;;3.67;2.40;;;;;;;20.17;36.19;102042.38;5019452;28;20079;-64
2022/12/05 06:02:25;;;;;;;3.40;2.70;;;;;;;20.16;36.40;102037.22;5027738;28;20065;-64
2022/12/05 06:04:50;;;;;;;4.00;2.75;;;;;;;20.19;36.13;102040.38;5026261;28;20707;-64
2022/12/05 06:07:16;;;;;;;3.97;2.70;;;;;;;20.21;36.37;102041.06;5018360;28;20052;-64
2022/12/05 06:09:41;;;;;;;4.55;2.85;;;;;;;20.13;36.36;102038.38;5018480;28;20041;-64
2022/12/05 06:12:07;;;;;;;4.05;2.78;;;;;;;20.13;36.43;102043.66;5020745;28;20702;-64
2022/12/05 06:14:32;;;;;;;3.80;2.80;;;;;;;20.15;36.36;102041.69;5019641;28;20049;-64
2022/12/05 06:16:58;;;;;;;3.95;2.70;;;;;;;20.06;36.59;102034.66;5017252;28;20108;-64
2022/12/05 06:19:23;;;;;;;3.53;2.60;;;;;;;20.10;36.59;102033.34;5019414;28;20042;-64
2022/12/05 06:21:49;;;;;;;2.80;2.50;;;;;;;20.12;36.57;102036.72;5019518;28;20114;-64
2022/12/05 06:24:16;;;;;;;3.58;2.72;;;;;;;20.10;36.48;102032.53;5026454;28;20052;-65
2022/12/05 06:26:42;;;;;;;4.00;2.63;;;;;;;20.08;36.61;102034.50;5018182;28;20392;-64
2022/12/05 06:29:07;;;;;;;3.17;2.42;;;;;;;20.09;36.60;102028.22;5026356;28;20193;-64
2022/12/05 06:31:33;;;;;;;3.83;2.63;;;;;;;20.10;36.62;102035.16;5025579;28;20475;-64
2022/12/05 06:34:01;;;;;;;3.45;2.58;;;;;;;20.13;36.64;102035.72;5028930;28;20442;-64
2022/12/05 06:36:28;;;;;;;3.22;2.65;;;;;;;20.07;36.77;102036.31;5029323;28;20033;-64
2022/12/05 06:38:58;;;;;;;3.83;2.63;;;;;;;20.03;36.96;102037.59;5026036;28;20045;-64
2022/12/05 06:41:24;;;;;;;2.88;2.22;;;;;;;20.03;36.80;102040.25;5017263;28;21035;-64
2022/12/05 06:43:54;;;;;;;3.53;2.55;;;;;;;20.04;36.82;102041.91;5027895;28;20024;-64
2022/12/05 06:46:21;;;;;;;3.03;2.30;;;;;;;20.07;36.98;102043.41;5024845;28;20132;-64
2022/12/05 06:48:46;;;;;;;2.58;2.00;;;;;;;20.00;36.87;102040.56;5022471;28;20040;-64
2022/12/05 06:51:14;;;;;;;3.00;2.35;;;;;;;20.04;37.28;102041.06;5020514;28;20048;-64
2022/12/05 06:53:41;;;;;;;3.00;2.20;;;;;;;19.93;36.99;102034.22;5021965;28;20128;-64
2022/12/05 06:56:10;;;;;;;4.00;2.60;;;;;;;19.96;37.09;102043.66;5024999;28;20059;-64
2022/12/05 06:58:36;;;;;;;3.90;2.55;;;;;;;20.02;36.89;102046.53;5034475;28;20035;-64
2022/12/05 07:03:48;;;;;;;3.75;2.47;;;;;;;19.98;37.04;102052.28;5030786;28;20101;-64
2022/12/05 07:06:14;;;;;;;2.22;2.00;;;;;;;19.98;37.07;102050.47;5027384;28;20049;-64
2022/12/05 07:08:40;;;;;;;3.03;2.20;;;;;;;19.96;37.18;102048.94;5021622;28;20037;-64
2022/12/05 07:11:06;;;;;;;2.67;2.20;;;;;;;20.04;36.96;102054.31;5020474;28;20118;-64
2022/12/05 07:13:32;;;;;;;2.95;2.20;;;;;;;19.97;37.07;102056.72;5022281;28;20130;-64
2022/12/05 07:15:58;;;;;;;4.00;2.33;;;;;;;19.94;37.13;102061.50;5021998;28;21400;-64
2022/12/05 07:18:24;;;;;;;2.83;2.45;;;;;;;19.98;37.08;102057.56;5023669;28;20556;-64
2022/12/05 07:21:01;;;;;;;2.92;1.98;;;;;;;20.00;37.08;102058.22;5022468;28;20088;-64
2022/12/05 07:23:27;;;;;;;2.90;2.03;;;;;;;19.88;37.29;102044.41;5022301;28;20044;-64
2022/12/05 07:25:53;;;;;;;3.03;2.10;;;;;;;19.98;37.12;102047.81;5020452;28;20402;-64
2022/12/05 07:28:18;;;;;;;2.70;2.28;;;;;;;19.97;37.05;102046.16;5023821;28;20128;-64
2022/12/05 07:30:44;;;;;;;2.58;1.98;;;;;;;20.03;37.03;102052.63;5020229;28;20056;-63
2022/12/05 07:33:09;;;;;;;3.20;2.25;;;;;;;19.92;37.12;102043.94;5026258;28;20049;-64
2022/12/05 07:35:35;;;;;;;3.00;2.10;;;;;;;19.96;36.99;102049.78;5027276;28;20766;-64
2022/12/05 07:38:01;;;;;;;2.70;2.08;;;;;;;19.95;37.07;102048.13;5021560;28;20049;-64
2022/12/05 07:40:26;;;;;;;2.33;2.13;;;;;;;19.94;37.16;102051.75;5016915;28;20037;-64
2022/12/05 07:42:52;;;;;;;2.72;1.90;;;;;;;19.99;37.13;102052.13;5022181;28;20383;-64
2022/12/05 07:45:19;;;;;;;3.00;2.20;;;;;;;19.95;37.03;102049.94;5023259;28;20036;-64
2022/12/05 07:47:44;;;;;;;2.78;1.90;;;;;;;19.91;37.23;102047.56;5024781;28;20048;-64
2022/12/05 07:50:10;;;;;;;3.08;2.10;;;;;;;19.94;37.00;102051.75;5020820;28;20084;-64
2022/12/05 07:52:36;;;;;;;3.83;2.40;;;;;;;19.90;37.19;102048.53;5023923;28;20079;-64
2022/12/05 07:55:01;;;;;;;3.42;2.28;;;;;;;19.94;36.98;102041.19;5028919;28;20052;-64
2022/12/05 07:57:29;;;;;;;2.42;2.13;;;;;;;19.90;37.21;102045.06;5022390;28;20048;-63
2022/12/05 07:59:55;;;;;;;3.10;2.08;;;;;;;19.92;37.21;102045.75;5025450;28;20036;-63
2022/12/05 08:02:20;;;;;;;3.15;2.20;;;;;;;19.86;37.41;102041.06;5025833;28;20128;-63
2022/12/05 08:04:46;;;;;;;2.17;1.98;;;;;;;19.90;37.20;102048.53;5021643;28;20040;-64
2022/12/05 08:07:11;;;;;;;3.67;2.15;;;;;;;19.76;37.47;102046.44;5022700;28;20045;-64
2022/12/05 08:09:37;;;;;;;2.28;1.90;;;;;;;19.87;37.17;102048.84;5021882;28;20471;-64
2022/12/05 08:12:03;;;;;;;2.60;1.98;;;;;;;19.85;37.29;102044.72;5026266;28;20037;-64
2022/12/05 08:14:28;;;;;;;2.40;1.75;;;;;;;19.90;37.25;102051.19;5019531;28;20051;-63
2022/12/05 08:16:54;;;;;;;3.03;2.00;;;;;;;19.89;37.35;102048.69;5019343;28;20041;-63
2022/12/05 08:19:19;;;;;;;3.10;2.28;;;;;;;19.79;37.49;102055.88;5015009;28;20033;-63
2022/12/05 08:21:45;;;;;;;2.67;2.10;;;;;;;19.83;37.35;102052.78;5020951;28;20040;-63
2022/12/05 08:24:11;;;;;;;3.97;2.47;;;;;;;19.85;37.36;102064.03;5019978;28;20041;-63
2022/12/05 08:26:38;;;;;;;2.67;1.98;;;;;;;19.83;37.45;102051.97;5022277;28;20053;-62
2022/12/05 08:29:08;;;;;;;3.22;2.20;;;;;;;19.80;37.44;102055.72;5016693;28;20041;-63
2022/12/05 08:31:37;;;;;;;3.40;2.10;;;;;;;19.79;37.53;102054.06;5013987;28;20029;-63
2022/12/05 08:34:03;;;;;;;4.05;2.35;;;;;;;19.83;37.35;102055.44;5025071;28;20048;-63
2022/12/05 08:36:30;;;;;;;3.38;2.25;;;;;;;19.82;37.37;102059.06;5019033;28;21041;-63
2022/12/05 08:39:05;;;;;;;3.42;2.33;;;;;;;19.79;37.44;102069.94;5039840;28;20536;-63
2022/12/05 08:41:31;;;;;;;2.60;1.95;;;;;;;19.83;37.46;102065.19;5019257;28;20061;-63
2022/12/05 08:44:00;;;;;;;2.70;2.00;;;;;;;19.85;37.30;102060.56;5019692;28;20360;-63
2022/12/05 08:46:25;;;;;;;2.83;2.08;;;;;;;19.78;37.38;102070.91;5021933;28;20437;-62
2022/12/05 08:48:51;;;;;;;2.97;2.08;;;;;;;19.77;37.40;102068.44;5020175;28;20048;-63
2022/12/05 08:51:16;;;;;;;3.22;2.20;;;;;;;19.73;37.46;102072.31;5019164;28;20122;-63
2022/12/05 08:53:42;;;;;;;2.78;2.13;;;;;;;19.71;37.58;102080.41;5020754;28;20053;-63
2022/12/05 08:56:09;;;;;;;3.53;2.20;;;;;;;19.75;37.42;102073.00;5019454;28;21669;-62
2022/12/05 08:58:35;;;;;;;3.20;2.00;;;;;;;19.80;37.39;102068.13;5020837;28;20541;-64
2022/12/05 09:01:16;;;;;;;2.83;2.10;;;;;;;19.79;37.31;102064.66;5023200;28;20045;-65
2022/12/05 09:03:43;;;;;;;3.28;2.42;;;;;;;19.77;37.45;102076.34;5026029;28;20120;-65
2022/12/05 09:06:11;;;;;;;4.28;2.50;;;;;;;19.75;37.43;102084.44;5016195;28;20065;-65
2022/12/05 09:08:37;;;;;;;2.30;1.95;;;;;;;19.73;37.56;102082.88;5018301;28;20718;-65
2022/12/05 09:11:06;;;;;;;2.80;1.83;;;;;;;19.77;37.45;102079.81;5013836;28;20124;-65
2022/12/05 09:13:32;;;;;;;4.07;2.10;;;;;;;19.77;37.49;102086.94;5021126;28;20386;-65
2022/12/05 09:15:57;;;;;;;4.57;2.13;;;;;;;19.73;37.54;102085.53;5020052;28;20505;-65
2022/12/05 09:18:23;;;;;;;3.50;1.90;;;;;;;19.68;37.66;102091.28;5012139;28;20040;-63
2022/12/05 09:20:48;;;;;;;2.30;1.90;;;;;;;19.71;37.53;102085.69;5019249;28;20445;-62
2022/12/05 09:23:14;;;;;;;3.38;2.60;;;;;;;19.65;37.64;102091.56;5023391;28;20056;-63
2022/12/05 09:25:39;;;;;;;3.58;2.45;;;;;;;19.78;37.45;102091.22;5020571;28;20064;-65
2022/12/05 09:28:05;;;;;;;2.78;2.30;;;;;;;19.75;38.05;102092.38;5021130;28;20119;-64
2022/12/05 09:30:30;;;;;;;3.80;2.40;;;;;;;19.70;37.82;102094.59;5024350;28;20045;-64
2022/12/05 09:32:56;;;;;;;4.70;2.30;;;;;;;19.69;37.84;102090.28;5022609;28;20087;-65
2022/12/05 09:35:21;;;;;;;2.65;2.15;;;;;;;19.66;37.90;102095.88;5023473;28;20071;-65
2022/12/05 09:37:47;;;;;;;4.25;2.22;;;;;;;19.73;37.67;102098.75;5029038;28;20052;-64
2022/12/05 09:40:16;;;;;;;3.70;2.22;;;;;;;19.70;37.70;102099.06;5028652;28;20037;-64
2022/12/05 09:43:03;;;;;;;5.47;1.83;;;;;;;19.73;37.59;102096.09;5037637;28;20135;-65
2022/12/05 09:45:36;;;;;;;2.70;2.30;;;;;;;19.74;37.60;102100.41;5029384;28;20043;-64
2022/12/05 09:48:18;;;;;;;3.25;2.28;;;;;;;19.70;37.70;102105.16;5020968;28;20033;-65
2022/12/05 09:51:00;;;;;;;2.33;2.00;;;;;;;19.72;37.61;102087.34;5021206;28;20045;-65
2022/12/05 09:53:34;;;;;;;3.15;2.15;;;;;;;19.69;37.50;102094.75;5023025;28;20690;-64
2022/12/05 09:56:25;;;;;;;3.78;2.50;;;;;;;19.67;37.59;102086.13;5027458;28;20847;-65
2022/12/05 09:58:55;;;;;;;3.83;2.38;;;;;;;19.66;37.61;102084.47;5027000;28;20049;-65
2022/12/05 10:01:36;;;;;;;2.47;2.05;;;;;;;19.72;37.54;102090.00;5019064;28;20073;-65
2022/12/05 10:04:16;;;;;;;3.95;2.22;;;;;;;19.69;37.52;102094.75;5017675;28;20213;-65
2022/12/05 10:06:48;;;;;;;4.15;2.20;;;;;;;19.69;37.60;102078.91;5033181;28;20396;-78
2022/12/05 10:10:04;;;;;;;2.92;2.10;;;;;;;19.99;37.19;102077.72;5013776;28;20561;-76
2022/12/05 10:12:55;;;;;;;3.05;2.10;;;;;;;20.44;36.48;102075.81;4991350;28;20172;-76
2022/12/05 10:15:36;;;;;;;2.55;2.10;;;;;;;20.75;36.03;102075.41;5020192;28;20097;-76
2022/12/05 10:18:37;;;;;;;3.08;2.20;;;;;;;20.77;36.02;102079.53;5021126;28;20034;-76
2022/12/05 10:21:32;;;;;;;2.97;2.25;;;;;;;20.68;36.30;102072.56;5017774;28;20506;-76
2022/12/05 10:24:03;;;;;;;3.33;2.30;;;;;;;20.66;36.40;102077.16;5013465;28;20730;-76
2022/12/05 10:26:36;;;;;;;3.97;2.60;;;;;;;20.62;36.26;102073.16;5015093;28;20518;-77
2022/12/05 10:29:16;;;;;;;3.95;2.13;;;;;;;20.59;36.45;102070.81;5018413;28;20037;-73
2022/12/05 10:31:46;;;;;;;3.05;2.15;;;;;;;20.48;36.56;102068.44;5023498;28;20033;-77
2022/12/05 10:34:39;;;;;;;3.38;2.10;;;;;;;20.46;36.52;102071.22;5020740;28;20128;-75
2022/12/05 10:37:15;;;;;;;6.35;2.20;;;;;;;20.29;36.97;102073.84;5020477;28;20659;-77
2022/12/05 10:39:41;;;;;;;3.80;2.15;;;;;;;20.23;37.15;102062.06;5013940;28;20052;-76
2022/12/05 10:42:14;;;;;;;2.78;2.10;;;;;;;20.26;37.08;102055.63;5012957;28;20045;-74
2022/12/05 10:44:40;;;;;;;3.92;2.40;;;;;;;20.27;36.98;102068.72;5020173;28;21276;-76
2022/12/05 10:47:06;;;;;;;2.42;2.03;;;;;;;20.23;37.22;102054.13;5018700;28;20048;-76
2022/12/05 10:49:33;;;;;;;3.35;2.13;;;;;;;20.15;37.33;102054.09;5016136;28;20053;-76
2022/12/05 10:51:59;;;;;;;3.58;2.40;;;;;;;20.18;37.17;102061.72;5009969;28;20620;-76
2022/12/05 10:54:29;;;;;;;3.17;2.00;;;;;;;20.16;37.24;102055.75;5019802;28;20049;-77
2022/12/05 10:56:55;;;;;;;2.58;2.10;;;;;;;20.18;37.18;102061.72;5038115;28;20048;-77
2022/12/05 10:59:23;;;;;;;2.83;2.40;;;;;;;20.12;37.23;102060.50;5027991;28;20505;-77
2022/12/05 11:01:57;;;;;;;2.83;2.20;;;;;;;20.12;37.31;102054.38;5022133;28;20037;-77
2022/12/05 11:04:42;;;;;;;4.32;2.20;;;;;;;20.09;37.35;102057.31;5024365;28;20798;-76
2022/12/05 11:07:27;;;;;;;3.85;2.00;;;;;;;20.05;37.31;102062.06;5025255;28;20141;-77
2022/12/05 11:09:53;;;;;;;2.42;2.20;;;;;;;20.10;37.29;102053.69;5033358;28;20033;-77
2022/12/05 11:12:21;;;;;;;3.92;2.55;;;;;;;20.12;37.26;102057.03;5029937;28;20373;-77
2022/12/05 11:15:03;;;;;;;3.00;2.03;;;;;;;20.10;37.22;102058.97;5029898;28;20032;-77
2022/12/05 11:17:32;;;;;;;3.92;2.08;;;;;;;20.10;37.12;102051.88;5026863;28;20041;-77
2022/12/05 11:19:59;;;;;;;2.90;2.30;;;;;;;19.99;37.19;102036.25;5033263;28;20034;-75
2022/12/05 11:22:34;;;;;;;4.47;2.22;;;;;;;20.04;37.23;102052.50;5028078;28;20056;-75
2022/12/05 11:25:20;;;;;;;2.70;1.98;;;;;;;19.98;37.45;102044.34;5034166;28;20128;-77
2022/12/05 11:27:46;;;;;;;2.28;2.05;;;;;;;20.09;37.13;102049.38;5035247;28;20076;-76
2022/12/05 11:30:11;;;;;;;2.58;2.00;;;;;;;19.97;37.42;102051.44;5029645;28;20560;-76
2022/12/05 11:32:37;;;;;;;3.13;2.20;;;;;;;20.01;37.28;102038.75;5035998;28;20263;-75
2022/12/05 11:35:12;;;;;;;3.05;2.00;;;;;;;20.02;37.30;102037.75;5031443;28;20052;-77
2022/12/05 11:37:52;;;;;;;3.15;2.30;;;;;;;20.05;37.24;102034.81;5037038;28;20033;-77
2022/12/05 11:40:27;;;;;;;2.30;2.03;;;;;;;19.98;37.29;102039.06;5036527;28;20154;-77
2022/12/05 11:43:18;;;;;;;4.00;2.35;;;;;;;20.01;37.29;102033.44;5034750;28;20033;-77
2022/12/05 11:46:18;;;;;;;3.42;2.20;;;;;;;19.94;37.37;102037.69;5032254;28;20045;-77
2022/12/05 11:48:59;;;;;;;2.90;2.13;;;;;;;19.91;37.41;102044.09;5035257;28;20566;-76
2022/12/05 11:51:50;;;;;;;2.85;2.10;;;;;;;19.94;37.30;102045.63;5025318;28;20049;-76
2022/12/05 11:54:22;;;;;;;2.35;2.15;;;;;;;19.94;37.24;102043.81;5029888;28;20506;-76
2022/12/05 11:56:55;;;;;;;2.58;2.17;;;;;;;19.81;37.55;102038.06;5033421;28;20444;-77