Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:02;;;;;;;0.45;0.45;;;19.30;88.60;;;19.50;70.82;94718.22;5072688;28;20214;-79
2022/06/30 00:02:36;;;;;;;0.52;0.52;;;19.30;88.60;;;19.49;71.26;94721.94;5055563;28;20275;-79
2022/06/30 00:05:04;;;;;;;0.40;0.40;;;19.30;88.80;;;19.49;71.01;94738.72;5055920;28;20211;-79
2022/06/30 00:07:31;;;;;;;0.50;0.50;;;19.20;88.80;;;19.46;71.28;94733.09;5072643;28;20187;-79
2022/06/30 00:09:59;;;;;;;0.40;0.40;;;19.30;88.90;;;19.47;71.50;94746.16;5050808;28;20228;-79
2022/06/30 00:12:27;;;;;;;0.40;0.40;;;19.30;89.00;;;19.46;71.31;94759.72;5060505;28;20202;-79
2022/06/30 00:14:54;;;;;;;0.40;0.40;;;19.30;89.10;;;19.46;71.30;94749.06;5055453;28;20230;-79
2022/06/30 00:17:21;;;;;;;0.40;0.40;;;19.20;89.10;;;19.45;71.65;94753.56;5066604;28;20257;-79
2022/06/30 00:19:48;;;;;;;0.40;0.40;;;19.20;89.10;;;19.46;71.15;94773.78;5035739;28;20568;-79
2022/06/30 00:22:16;;;;;;;0.40;0.40;;;19.20;89.40;;;19.52;71.64;94786.09;5052207;28;20278;-79
2022/06/30 00:24:43;;;;;;;0.50;0.50;;;19.20;89.40;;;19.57;71.70;94797.84;5051824;28;20219;-79
2022/06/30 00:27:11;;;;;;;0.43;0.43;;;19.20;89.70;;;19.62;72.03;94811.19;5052748;28;20199;-78
2022/06/30 00:29:39;;;;;;;0.40;0.40;;;19.20;90.00;;;19.68;71.97;94820.84;5069104;28;20222;-79
2022/06/30 00:32:06;;;;;;;0.47;0.47;;;19.20;90.00;;;19.72;71.69;94813.16;5055137;28;20667;-79
2022/06/30 00:34:34;;;;;;;0.63;0.63;;;19.30;90.10;;;19.80;71.54;94820.69;5071743;28;20213;-79
2022/06/30 00:37:02;;;;;;;0.60;0.60;;;19.40;90.10;;;19.85;71.54;94812.78;5077461;28;20282;-79
2022/06/30 00:39:30;;;;;;;0.40;0.40;;;19.40;90.20;;;19.91;71.91;94802.94;5034950;28;20219;-78
2022/06/30 00:41:57;;;;;;;0.40;0.40;;;19.40;90.20;;;19.97;71.64;94805.41;5035328;28;20187;-79
2022/06/30 00:44:24;;;;;;;0.40;0.40;;;19.50;90.20;;;20.03;71.72;94806.28;5051567;28;20205;-79
2022/06/30 00:46:51;;;;;;;0.50;0.50;;;19.50;90.20;;;20.08;71.55;94798.31;5039758;28;20685;-79
2022/06/30 00:49:19;;;;;;;0.40;0.40;;;19.60;90.20;;;20.13;71.62;94784.25;5071316;28;20197;-79
2022/06/30 00:51:47;;;;;;;0.45;0.45;;;19.60;90.20;;;20.15;71.60;94772.28;5071840;28;20252;-79
2022/06/30 00:54:15;;;;;;;0.40;0.40;;;19.70;90.20;;;20.14;71.08;94770.69;5054671;28;20195;-79
2022/06/30 00:56:46;;;;;;;0.40;0.40;;;19.70;90.00;;;20.18;71.35;94786.13;5052605;28;20207;-79
2022/06/30 00:59:16;;;;;;;0.40;0.40;;;19.70;89.80;;;20.17;71.36;94793.31;5059476;28;20313;-79
2022/06/30 01:01:46;;;;;;;0.50;0.50;;;19.80;89.90;;;20.15;71.37;94793.59;5054305;28;20194;-79
2022/06/30 01:04:14;;;;;;;0.47;0.47;;;19.70;89.90;;;20.16;71.14;94786.38;5087896;28;20191;-79
2022/06/30 01:06:46;;;;;;;0.40;0.40;;;19.70;90.00;;;20.17;71.00;94779.22;5067350;28;20298;-78
2022/06/30 01:12:41;;;;;;;0.40;0.40;;;19.80;89.80;;;20.15;71.24;94771.47;5051249;28;20282;-79
2022/06/30 01:14:52;;;;;;;0.47;0.47;;;19.70;89.70;;;20.08;71.27;94779.69;5051126;28;20216;-79
2022/06/30 01:17:20;;;;;;;0.47;0.47;;;19.80;89.70;;;20.07;71.49;94774.63;5035791;28;20671;-79
2022/06/30 01:19:56;;;;;;;0.40;0.40;;;19.70;89.80;;;20.03;71.32;94770.84;5054391;28;20234;-79
2022/06/30 01:22:23;;;;;;;0.43;0.43;;;19.70;89.60;;;20.03;71.22;94774.31;5054685;28;20194;-79
2022/06/30 01:24:50;;;;;;;0.43;0.43;;;19.60;89.80;;;20.04;71.42;94788.44;5071481;28;20210;-78
2022/06/30 01:27:18;;;;;;;0.50;0.50;;;19.60;89.90;;;20.03;70.82;94798.28;5021347;28;20215;-78
2022/06/30 01:29:45;;;;;;;0.40;0.40;;;19.60;90.00;;;20.04;71.26;94791.09;5038607;28;20589;-78
2022/06/30 01:32:13;;;;;;;0.60;0.60;;;19.60;90.00;;;20.05;71.31;94790.84;5054583;28;20244;-79
2022/06/30 01:34:40;;;;;;;0.50;0.50;;;19.60;90.10;;;20.07;71.68;94778.06;5053631;28;20215;-79
2022/06/30 01:37:07;;;;;;;0.40;0.40;;;19.60;90.10;;;20.06;71.47;94781.78;5054401;28;20199;-79
2022/06/30 01:39:36;;;;;;;0.45;0.45;;;19.70;90.10;;;20.06;71.24;94776.47;5052930;28;20245;-79
2022/06/30 01:42:03;;;;;;;0.50;0.50;;;19.60;90.00;;;20.04;71.42;94775.13;5051042;28;20273;-79
2022/06/30 01:44:31;;;;;;;0.40;0.40;;;19.60;90.00;;;20.02;71.28;94771.91;5050896;28;20191;-78
2022/06/30 01:46:58;;;;;;;0.50;0.50;;;19.70;89.90;;;19.99;71.41;94782.03;5050846;28;20202;-79
2022/06/30 01:49:26;;;;;;;0.40;0.40;;;19.70;90.00;;;19.99;71.50;94783.88;5049255;28;20254;-79
2022/06/30 01:51:53;;;;;;;0.40;0.40;;;19.60;90.00;;;19.98;71.13;94779.59;5055930;28;22321;-78
2022/06/30 01:54:20;;;;;;;0.40;0.40;;;19.60;90.00;;;19.94;71.68;94770.53;5073989;28;20187;-79
2022/06/30 01:56:48;;;;;;;0.45;0.45;;;19.60;90.00;;;19.99;71.87;94768.72;5073147;28;20464;-79
2022/06/30 01:59:16;;;;;;;0.40;0.40;;;19.50;90.10;;;20.00;71.16;94788.94;5054412;28;20254;-79
2022/06/30 02:01:43;;;;;;;0.40;0.40;;;19.60;90.10;;;19.99;71.72;94786.53;5059333;28;20353;-79
2022/06/30 02:06:56;;;;;;;0.40;0.40;;;19.60;90.10;;;19.94;71.82;94781.97;5056867;28;20199;-79
2022/06/30 02:09:23;;;;;;;0.40;0.40;;;19.60;90.10;;;19.96;71.97;94787.06;5057208;28;20195;-79
2022/06/30 02:12:45;;;;;;;0.47;0.47;;;19.60;90.10;;;19.94;71.66;94781.16;5074861;28;20194;-78
2022/06/30 02:14:37;;;;;;;0.40;0.40;;;19.60;90.00;;;19.89;71.96;94776.59;5074466;28;20207;-79
2022/06/30 02:17:04;;;;;;;0.40;0.40;;;19.50;90.00;;;19.90;71.63;94766.78;5058000;28;20641;-78
2022/06/30 02:19:31;;;;;;;0.65;0.65;;;19.60;90.00;;;19.88;71.52;94764.34;5071548;28;20230;-78
2022/06/30 02:21:59;;;;;;;0.50;0.50;;;19.60;90.10;;;19.87;71.40;94773.38;5058133;28;20197;-78
2022/06/30 02:24:26;;;;;;;0.40;0.40;;;19.50;90.00;;;19.88;71.84;94784.84;5056715;28;20206;-79
2022/06/30 02:26:53;;;;;;;0.40;0.40;;;19.50;90.10;;;19.88;71.69;94780.31;5074414;28;20290;-79
2022/06/30 02:29:20;;;;;;;0.50;0.50;;;19.50;90.10;;;19.86;71.50;94782.44;5059285;28;20215;-78
2022/06/30 02:31:47;;;;;;;0.40;0.40;;;19.40;90.10;;;19.87;71.93;94788.56;5037669;28;20210;-79
2022/06/30 02:34:15;;;;;;;0.40;0.40;;;19.50;90.10;;;19.86;72.02;94798.41;5037605;28;20562;-79
2022/06/30 02:36:43;;;;;;;0.40;0.40;;;19.50;90.10;;;19.84;71.47;94797.84;5037855;28;20203;-79
2022/06/30 02:39:10;;;;;;;0.50;0.50;;;19.50;90.10;;;19.87;71.84;94794.66;5053001;28;20219;-78
2022/06/30 02:41:37;;;;;;;0.30;0.30;;;19.60;90.20;;;19.89;71.97;94805.09;5052811;28;20231;-78
2022/06/30 02:44:05;;;;;;;0.40;0.40;;;19.50;90.20;;;19.88;71.86;94801.59;5052921;28;20661;-79
2022/06/30 02:46:32;;;;;;;0.50;0.50;;;19.50;90.20;;;19.90;72.15;94802.16;5065146;28;20310;-78
2022/06/30 02:48:59;;;;;;;0.40;0.40;;;19.40;90.20;;;19.91;71.76;94800.28;5064545;28;20282;-79
2022/06/30 02:51:26;;;;;;;0.40;0.40;;;19.50;90.30;;;19.92;71.84;94793.91;5063415;28;20723;-79
2022/06/30 02:53:53;;;;;;;0.40;0.40;;;19.50;90.30;;;19.92;72.21;94778.78;5056069;28;20207;-78
2022/06/30 02:56:20;;;;;;;0.40;0.40;;;19.50;90.20;;;19.91;71.94;94760.38;5052822;28;20223;-79
2022/06/30 02:58:49;;;;;;;0.40;0.40;;;19.50;90.20;;;19.92;72.03;94759.31;5065569;28;20764;-79
2022/06/30 03:01:16;;;;;;;0.40;0.40;;;19.50;90.20;;;19.92;71.68;94760.13;5054939;28;20631;-79
2022/06/30 03:03:43;;;;;;;0.40;0.40;;;19.50;90.20;;;19.92;72.18;94754.00;5054813;28;20191;-79
2022/06/30 03:06:10;;;;;;;0.50;0.50;;;19.50;90.20;;;19.92;71.72;94754.81;5053508;28;20596;-78
2022/06/30 03:08:37;;;;;;;0.50;0.50;;;19.60;90.20;;;19.92;71.72;94746.81;5053899;28;20361;-79
2022/06/30 03:11:04;;;;;;;0.40;0.40;;;19.50;90.20;;;19.91;72.05;94753.19;5038511;28;20792;-79
2022/06/30 03:13:31;;;;;;;0.40;0.40;;;19.60;90.20;;;19.90;72.25;94746.28;5078143;28;20223;-78
2022/06/30 03:16:01;;;;;;;0.40;0.40;;;19.50;90.20;;;19.91;71.68;94733.75;5050950;28;20633;-80
2022/06/30 03:18:29;;;;;;;0.40;0.40;;;19.50;90.20;;;19.86;72.01;94728.41;5033837;28;20215;-79
2022/06/30 03:20:56;;;;;;;0.40;0.40;;;19.50;90.20;;;19.88;72.17;94743.06;5049432;28;20722;-79
2022/06/30 03:23:25;;;;;;;0.40;0.40;;;19.50;90.10;;;19.89;71.84;94742.00;5033275;28;20207;-80
2022/06/30 03:25:52;;;;;;;0.40;0.40;;;19.50;90.20;;;19.91;71.97;94742.56;5052365;28;20214;-79
2022/06/30 03:28:21;;;;;;;0.50;0.50;;;19.50;90.20;;;19.91;72.37;94744.41;5071637;28;20207;-79
2022/06/30 03:30:48;;;;;;;0.50;0.50;;;19.50;90.30;;;19.91;72.44;94739.91;5054493;28;20297;-79
2022/06/30 03:33:17;;;;;;;0.40;0.40;;;19.50;90.30;;;19.93;71.95;94729.81;5055460;28;20591;-80
2022/06/30 03:35:46;;;;;;;0.40;0.40;;;19.50;90.30;;;19.94;72.33;94730.59;5053797;28;20210;-78
2022/06/30 03:38:14;;;;;;;0.43;0.43;;;19.50;90.30;;;19.94;72.14;94728.72;5088893;28;20237;-79
2022/06/30 03:40:41;;;;;;;0.50;0.50;;;19.60;90.30;;;19.94;71.99;94726.06;5056297;28;20218;-79
2022/06/30 03:43:10;;;;;;;0.40;0.40;;;19.60;90.30;;;19.95;71.73;94727.66;5069846;28;20209;-79
2022/06/30 03:45:37;;;;;;;0.43;0.43;;;19.60;90.30;;;19.92;72.43;94722.88;5069569;28;20232;-79
2022/06/30 03:48:05;;;;;;;0.40;0.40;;;19.60;90.30;;;19.95;71.93;94722.34;5051860;28;20184;-79
2022/06/30 03:50:34;;;;;;;0.43;0.43;;;19.50;90.30;;;19.96;71.98;94721.28;5036220;28;20226;-80
2022/06/30 03:53:01;;;;;;;0.40;0.40;;;19.60;90.30;;;19.97;72.03;94711.47;5052668;28;20210;-80
2022/06/30 03:55:29;;;;;;;0.70;0.70;;;19.50;90.40;;;19.96;72.57;94707.97;5069546;28;20340;-80
2022/06/30 03:57:56;;;;;;;0.40;0.40;;;19.60;90.30;;;19.97;72.35;94704.25;5072448;28;20226;-80
2022/06/30 04:00:23;;;;;;;0.50;0.50;;;19.60;90.40;;;19.97;72.27;94687.50;5067220;28;20232;-78
2022/06/30 04:02:51;;;;;;;0.43;0.43;;;19.60;90.40;;;19.92;72.38;94687.44;5048494;28;20203;-80
2022/06/30 04:05:51;;;;;;;0.40;0.40;;;19.70;90.40;;;19.89;72.19;94687.97;5052976;28;20219;-80
2022/06/30 04:08:18;;;;;;;0.40;0.40;;;19.60;90.20;;;19.87;72.16;94679.44;5050481;28;20200;-79
2022/06/30 04:10:46;;;;;;;0.50;0.50;;;19.70;90.30;;;19.90;72.81;94669.06;5070132;28;20727;-79
2022/06/30 04:13:13;;;;;;;0.40;0.40;;;19.70;90.30;;;19.84;72.69;94662.91;5055351;28;20327;-79
2022/06/30 04:15:40;;;;;;;0.40;0.40;;;19.70;90.30;;;19.94;72.64;94672.03;5071037;28;20226;-80
2022/06/30 04:18:08;;;;;;;0.40;0.40;;;19.70;90.40;;;19.91;72.38;94672.53;5055069;28;20199;-80
2022/06/30 04:20:35;;;;;;;0.50;0.50;;;19.70;90.30;;;19.94;72.72;94674.69;5052995;28;20222;-79
2022/06/30 04:23:02;;;;;;;0.40;0.40;;;19.70;90.40;;;19.96;72.46;94681.34;5055777;28;20195;-80
2022/06/30 04:25:34;;;;;;;0.50;0.50;;;19.70;90.40;;;19.96;72.95;94684.03;5056717;28;20318;-79
2022/06/30 04:28:01;;;;;;;0.40;0.40;;;19.70;90.40;;;20.02;72.56;94692.03;5052433;28;20279;-79
2022/06/30 04:33:14;;;;;;;0.40;0.40;;;19.80;90.60;;;20.14;73.06;94744.03;5057841;28;20228;-79
2022/06/30 04:35:42;;;;;;;0.40;0.40;;;19.90;90.80;;;20.26;73.55;94754.53;5071769;28;20223;-80
2022/06/30 04:38:09;;;;;;;0.40;0.40;;;19.90;90.90;;;20.36;73.38;94752.97;5070205;28;20636;-80
2022/06/30 04:43:22;;;;;;;0.40;0.40;;;20.10;91.10;;;20.52;73.20;94764.50;5071436;28;20188;-81
2022/06/30 04:45:49;;;;;;;0.40;0.40;;;20.10;91.00;;;20.59;73.33;94765.06;5054971;28;20225;-80
2022/06/30 04:48:16;;;;;;;0.35;0.35;;;20.10;90.90;;;20.66;73.56;94767.53;5053358;28;20227;-80
2022/06/30 04:50:43;;;;;;;0.43;0.43;;;20.20;90.90;;;20.72;73.01;94774.50;5067547;28;20234;-79
2022/06/30 04:53:11;;;;;;;0.40;0.40;;;20.30;90.90;;;20.76;73.49;94771.06;5038444;28;20286;-80
2022/06/30 04:55:39;;;;;;;0.35;0.35;;;20.30;90.90;;;20.81;73.09;94766.81;5035614;28;20716;-80
2022/06/30 04:58:06;;;;;;;0.40;0.40;;;20.40;91.00;;;20.85;72.93;94767.88;5037233;28;20195;-80
2022/06/30 05:00:34;;;;;;;0.40;0.40;;;20.50;91.00;;;20.87;73.10;94769.25;5035131;28;20715;-80
2022/06/30 05:03:02;;;;;;;0.47;0.47;;;20.50;91.00;;;20.92;73.12;94769.28;5018693;28;20567;-80
2022/06/30 05:05:29;;;;;;;0.40;0.40;;;20.50;91.00;;;20.95;72.96;94762.63;5051232;28;21856;-80
2022/06/30 05:07:56;;;;;;;0.50;0.50;;;20.50;90.90;;;20.99;72.76;94760.22;5050931;28;20607;-81
2022/06/30 05:10:23;;;;;;;0.40;0.40;;;20.60;91.00;;;21.03;73.21;94756.78;5081630;28;20733;-81
2022/06/30 05:12:50;;;;;;;0.45;0.45;;;20.60;91.10;;;21.08;73.47;94746.13;5035063;28;20222;-81
2022/06/30 05:15:17;;;;;;;0.52;0.52;;;20.60;91.10;;;21.12;73.96;94741.06;5040232;28;20215;-79
2022/06/30 05:17:44;;;;;;;0.40;0.40;;;20.70;91.20;;;21.17;73.74;94759.75;5043205;28;21031;-80
2022/06/30 05:20:12;;;;;;;0.40;0.40;;;20.70;91.20;;;21.24;73.45;94754.97;5032386;28;20234;-79
2022/06/30 05:22:39;;;;;;;0.30;0.30;;;20.80;91.30;;;21.31;73.92;94740.59;5046390;28;21431;-79
2022/06/30 05:27:53;;;;;;;0.50;0.50;;;20.90;91.30;;;21.40;73.85;94742.47;5061084;28;20205;-79
2022/06/30 05:30:20;;;;;;;0.30;0.30;;;20.90;91.30;;;21.46;73.94;94737.13;5049877;28;20218;-80
2022/06/30 05:32:47;;;;;;;0.50;0.50;;;21.00;91.30;;;21.49;73.13;94734.75;5014849;28;20316;-81
2022/06/30 05:35:15;;;;;;;0.40;0.40;;;21.10;91.30;;;21.52;73.86;94728.88;5024767;28;20221;-79
2022/06/30 05:37:42;;;;;;;0.30;0.30;;;21.10;91.30;;;21.55;73.60;94728.34;5047932;28;20209;-79
2022/06/30 05:40:10;;;;;;;0.50;0.50;;;21.30;91.30;;;21.59;73.66;94729.47;5032198;28;20226;-79
2022/06/30 05:42:37;;;;;;;0.45;0.45;;;21.20;91.20;;;21.63;73.57;94723.56;5064936;28;20197;-80
2022/06/30 05:45:05;;;;;;;0.40;0.40;;;21.20;91.20;;;21.67;73.46;94720.09;5049730;28;20229;-80
2022/06/30 05:47:32;;;;;;;0.40;0.40;;;21.30;91.20;;;21.72;73.98;94724.66;5069613;28;20690;-80
2022/06/30 05:49:59;;;;;;;0.40;0.40;;;21.30;91.30;;;21.82;73.95;94731.88;5053309;28;20580;-80
2022/06/30 05:52:26;;;;;;;0.40;0.40;;;21.40;91.50;;;21.85;74.07;94734.81;5062734;28;20214;-80
2022/06/30 05:54:56;;;;;;;0.40;0.40;;;21.40;91.50;;;21.89;73.93;94735.06;5049612;28;20233;-80
2022/06/30 05:57:23;;;;;;;0.40;0.40;;;21.50;91.60;;;21.98;74.09;94728.09;5035147;28;20235;-80
2022/06/30 05:59:50;;;;;;;0.50;0.50;;;21.60;91.70;;;22.05;74.45;94727.84;5029336;28;20245;-79
2022/06/30 06:02:17;;;;;;;0.40;0.40;;;21.60;91.60;;;22.17;74.29;94739.03;5029980;28;20223;-81
2022/06/30 06:04:45;;;;;;;0.40;0.40;;;21.70;91.60;;;22.23;74.28;94739.84;5030292;28;20219;-81
2022/06/30 06:07:12;;;;;;;0.40;0.40;;;21.70;91.60;;;22.29;74.34;94741.44;5051120;28;21092;-81
2022/06/30 06:09:39;;;;;;;0.40;0.40;;;21.80;91.60;;;22.34;74.01;94733.41;5033277;28;20231;-81
2022/06/30 06:12:07;;;;;;;0.45;0.45;;;21.80;91.60;;;22.42;74.37;94728.63;5040922;28;20210;-81
2022/06/30 06:14:34;;;;;;;0.40;0.40;;;21.90;91.80;;;22.49;74.76;94734.47;5047889;28;20223;-80
2022/06/30 06:17:01;;;;;;;0.30;0.30;;;22.00;91.90;;;22.55;74.65;94741.41;5025049;28;20216;-82
2022/06/30 06:19:28;;;;;;;0.30;0.30;;;22.20;92.00;;;22.63;74.56;94746.19;5066901;28;20227;-83
2022/06/30 06:21:55;;;;;;;0.40;0.40;;;22.20;92.00;;;22.76;75.02;94744.81;5031696;28;20453;-81
2022/06/30 06:24:22;;;;;;;0.40;0.40;;;22.30;92.10;;;22.87;74.96;94750.91;5045486;28;20199;-80
2022/06/30 06:26:50;;;;;;;0.32;0.32;;;22.40;92.10;;;22.95;75.27;94758.38;5033848;28;20206;-80
2022/06/30 06:29:18;;;;;;;0.30;0.30;;;22.50;92.20;;;23.05;75.04;94748.72;5034316;28;20297;-81
2022/06/30 06:31:45;;;;;;;0.40;0.40;;;22.50;92.10;;;23.10;74.61;94749.47;5036266;28;20211;-81
2022/06/30 06:34:12;;;;;;;0.35;0.35;;;22.70;92.00;;;23.22;74.32;94765.25;5038531;28;20193;-81
2022/06/30 06:36:39;;;;;;;0.30;0.30;;;22.80;91.80;;;23.26;73.90;94763.59;5049999;28;20226;-81
2022/06/30 06:39:06;;;;;;;0.40;0.40;;;22.90;92.10;;;23.28;74.39;94769.50;5035623;28;20195;-80
2022/06/30 06:41:34;;;;;;;0.35;0.35;;;22.90;91.90;;;23.35;74.42;94774.53;5039110;28;21538;-81
2022/06/30 06:44:01;;;;;;;0.40;0.40;;;22.90;91.90;;;23.45;74.41;94785.19;5035236;28;20199;-80
2022/06/30 06:46:28;;;;;;;0.38;0.38;;;23.10;91.80;;;23.46;74.24;94780.63;5044640;28;20226;-80
2022/06/30 06:49:04;;;;;;;0.30;0.30;;;23.00;91.60;;;23.54;74.05;94784.63;5057226;28;20740;-80
2022/06/30 06:51:32;;;;;;;0.30;0.30;;;23.10;91.50;;;23.59;74.03;94784.59;5067382;28;20327;-81
2022/06/30 06:54:00;;;;;;;0.40;0.40;;;23.10;91.80;;;23.66;74.17;94780.50;5016312;28;21042;-81
2022/06/30 06:56:28;;;;;;;0.40;0.40;;;23.20;91.80;;;23.74;74.58;94784.50;5016748;28;20253;-80
2022/06/30 06:58:59;;;;;;;0.50;0.50;;;23.30;91.90;;;23.84;74.73;94786.31;5057029;28;20676;-81
2022/06/30 07:01:27;;;;;;;0.50;0.50;;;23.30;92.20;;;23.93;74.97;94770.44;5036195;28;20287;-80
2022/06/30 07:03:54;;;;;;;0.30;0.30;;;23.40;92.30;;;24.12;74.92;94779.41;5050709;28;20239;-81
2022/06/30 07:06:22;;;;;;;0.40;0.40;;;23.60;92.50;;;24.28;75.51;94772.03;5051518;28;20231;-82
2022/06/30 07:08:49;;;;;;;0.40;0.40;;;23.70;92.60;;;24.44;75.54;94783.41;5023671;28;20344;-81
2022/06/30 07:11:16;;;;;;;0.45;0.45;;;23.80;92.60;;;24.56;75.18;94782.22;5067392;28;20214;-80
2022/06/30 07:13:43;;;;;;;0.30;0.30;;;24.00;92.40;;;24.62;73.83;94775.75;5036341;28;20290;-81
2022/06/30 07:16:10;;;;;;;0.30;0.30;;;24.10;92.00;;;24.70;73.81;94774.34;5066542;28;20232;-82
2022/06/30 07:18:38;;;;;;;0.32;0.32;;;24.20;91.80;;;24.72;73.80;94782.91;5051269;28;20227;-80
2022/06/30 07:21:05;;;;;;;0.30;0.30;;;24.20;91.70;;;24.77;73.70;94785.53;5036774;28;20594;-81
2022/06/30 07:23:32;;;;;;;0.40;0.40;;;24.30;91.70;;;24.79;73.21;94777.97;5054328;28;20723;-81
2022/06/30 07:25:59;;;;;;;0.40;0.40;;;24.30;91.50;;;24.84;73.19;94780.63;5049149;28;20246;-81
2022/06/30 07:28:26;;;;;;;0.30;0.30;;;24.40;91.40;;;24.86;73.36;94781.13;5037000;28;20371;-81
2022/06/30 07:31:14;;;;;;;0.38;0.38;;;24.40;91.30;;;24.89;73.08;94775.19;5048296;28;20216;-81
2022/06/30 07:33:44;;;;;;;0.40;0.40;;;24.40;91.30;;;24.91;73.52;94770.34;5061168;28;20200;-81
2022/06/30 07:36:12;;;;;;;0.30;0.30;;;24.50;91.30;;;24.94;72.97;94761.72;5054935;28;20251;-82
2022/06/30 07:38:40;;;;;;;0.32;0.32;;;24.50;91.30;;;25.03;73.29;94763.78;5036743;28;20207;-81
2022/06/30 07:41:07;;;;;;;0.47;0.47;;;24.50;91.40;;;25.09;73.22;94762.63;5050738;28;20326;-80
2022/06/30 07:43:34;;;;;;;0.30;0.30;;;24.60;91.30;;;25.16;73.30;94759.56;5043590;28;20197;-82
2022/06/30 07:46:01;;;;;;;0.45;0.45;;;24.70;91.30;;;25.19;72.71;94749.06;5073145;28;20766;-81
2022/06/30 07:48:29;;;;;;;0.40;0.40;;;24.70;91.00;;;25.21;72.73;94754.16;5054275;28;20207;-81
2022/06/30 07:50:56;;;;;;;0.38;0.38;;;24.80;91.00;;;25.21;72.22;94756.84;5056345;28;20589;-81
2022/06/30 07:53:23;;;;;;;0.30;0.30;;;24.70;90.80;;;25.17;72.01;94747.75;5054910;28;20208;-81
2022/06/30 07:55:50;;;;;;;0.30;0.30;;;24.70;90.60;;;25.17;72.11;94748.56;5072618;28;20227;-82
2022/06/30 07:58:17;;;;;;;0.40;0.40;;;24.70;90.80;;;25.18;72.24;94750.16;5072030;28;20200;-81
2022/06/30 08:00:45;;;;;;;0.30;0.30;;;24.70;90.80;;;25.28;72.68;94759.16;5054475;28;20218;-81
2022/06/30 08:03:12;;;;;;;0.40;0.40;;;24.80;90.90;;;25.36;72.53;94761.19;5051670;28;20201;-82
2022/06/30 08:05:40;;;;;;;0.38;0.38;;;24.90;91.10;;;25.50;72.79;94761.28;5072769;28;20212;-81
2022/06/30 08:08:07;;;;;;;0.30;0.30;;;25.00;91.20;;;25.64;72.70;94764.84;5069057;28;20724;-81
2022/06/30 08:10:34;;;;;;;0.30;0.30;;;25.10;90.90;;;25.79;72.89;94769.19;5035041;28;20222;-81
2022/06/30 08:13:02;;;;;;;0.30;0.30;;;25.20;90.80;;;25.93;72.57;94769.25;5052568;28;20211;-81
2022/06/30 08:15:29;;;;;;;0.40;0.40;;;25.40;90.60;;;26.05;71.91;94769.59;5064209;28;20228;-81
2022/06/30 08:18:04;;;;;;;0.30;0.30;;;25.50;90.50;;;26.18;71.43;94768.09;5033834;28;20263;-81
2022/06/30 08:20:32;;;;;;;0.30;0.30;;;25.70;89.40;;;26.32;71.69;94772.72;5061353;28;20624;-82
2022/06/30 08:22:59;;;;;;;0.30;0.30;;;25.80;90.10;;;26.42;70.40;94777.09;5035852;28;20196;-82
2022/06/30 08:25:27;;;;;;;0.30;0.30;;;25.90;89.60;;;26.50;70.39;94766.47;5035868;28;20332;-82
2022/06/30 08:27:54;;;;;;;0.35;0.35;;;26.00;89.30;;;26.62;70.68;94779.44;5045537;28;20211;-81
2022/06/30 08:30:23;;;;;;;0.30;0.30;;;26.10;89.30;;;26.73;70.80;94766.56;5035354;28;20314;-81
2022/06/30 08:32:50;;;;;;;0.30;0.30;;;26.20;88.90;;;26.83;69.64;94777.19;5071034;28;20561;-82
2022/06/30 08:35:17;;;;;;;0.30;0.30;;;26.40;88.60;;;26.90;69.79;94765.22;5055449;28;20318;-83
2022/06/30 08:38:04;;;;;;;0.20;0.20;;;26.40;87.60;;;26.90;68.82;94766.00;5052578;28;20197;-82
2022/06/30 08:43:21;;;;;;;0.30;0.30;;;26.60;86.10;;;26.97;68.20;94771.00;5056311;28;20696;-82
2022/06/30 08:45:50;;;;;;;0.30;0.30;;;26.60;86.10;;;27.05;68.49;94775.69;5036995;28;20224;-82
2022/06/30 08:48:17;;;;;;;0.30;0.30;;;26.70;86.20;;;27.13;68.92;94774.97;5057683;28;20208;-82
2022/06/30 08:50:48;;;;;;;0.30;0.30;;;26.70;86.20;;;27.22;68.59;94774.25;5061398;28;20228;-82
2022/06/30 08:53:16;;;;;;;0.20;0.20;;;26.80;85.70;;;27.24;68.34;94770.16;5071881;28;20226;-82
2022/06/30 08:55:45;;;;;;;0.30;0.30;;;26.90;85.80;;;27.36;67.46;94775.03;5051646;28;20259;-80
2022/06/30 08:58:13;;;;;;;0.30;0.30;;;26.90;85.00;;;27.39;67.13;94766.38;5035063;28;20305;-81
2022/06/30 09:00:41;;;;;;;0.35;0.35;;;27.00;84.70;;;27.42;66.99;94765.00;5051058;28;20239;-82
2022/06/30 09:03:08;;;;;;;0.30;0.30;;;27.00;84.20;;;27.44;67.24;94754.69;5048212;28;20210;-82
2022/06/30 09:05:35;;;;;;;0.30;0.30;;;27.10;84.20;;;27.45;67.14;94749.03;5088009;28;20219;-83
2022/06/30 09:08:02;;;;;;;0.30;0.30;;;27.10;83.90;;;27.54;66.32;94756.38;5035362;28;20213;-83
2022/06/30 09:10:54;;;;;;;0.32;0.32;;;27.10;83.30;;;27.59;65.44;94748.19;5037693;28;20235;-81
2022/06/30 09:13:24;;;;;;;0.30;0.30;;;27.20;82.90;;;27.66;65.09;94753.97;5036493;28;20720;-83
2022/06/30 09:15:51;;;;;;;0.30;0.30;;;27.30;82.80;;;27.74;64.78;94744.34;5039433;28;20281;-82
2022/06/30 09:18:26;;;;;;;0.30;0.30;;;27.40;82.30;;;27.87;64.33;94742.69;5060684;28;20206;-82
2022/06/30 09:20:55;;;;;;;0.30;0.30;;;27.50;81.70;;;27.99;65.19;94751.03;5065940;28;20324;-82
2022/06/30 09:23:31;;;;;;;0.20;0.20;;;27.50;82.50;;;28.10;64.73;94751.63;5037263;28;20203;-83
2022/06/30 09:26:01;;;;;;;0.30;0.30;;;27.80;81.80;;;28.19;64.08;94751.66;5051387;28;20215;-83
2022/06/30 09:28:51;;;;;;;0.30;0.30;;;27.80;81.90;;;28.30;63.70;94758.38;5053039;28;20218;-82
2022/06/30 09:31:45;;;;;;;0.40;0.40;;;28.00;81.70;;;28.41;63.65;94757.00;5043505;28;20218;-82
2022/06/30 09:34:19;;;;;;;0.40;0.40;;;28.10;80.60;;;28.51;62.34;94755.16;5054698;28;20261;-82
2022/06/30 09:36:52;;;;;;;0.30;0.30;;;28.20;79.70;;;28.62;62.53;94763.78;5079723;28;20210;-82
2022/06/30 09:39:21;;;;;;;0.20;0.20;;;28.30;80.30;;;28.70;62.60;94757.66;5056806;28;20218;-80
2022/06/30 09:41:51;;;;;;;0.30;0.30;;;28.40;80.00;;;28.78;62.91;94767.69;5053729;28;20649;-82
2022/06/30 09:44:23;;;;;;;0.30;0.30;;;28.40;80.20;;;28.90;62.13;94761.69;5052648;28;20206;-82
2022/06/30 09:47:10;;;;;;;0.30;0.30;;;28.50;79.10;;;29.01;62.86;94757.59;5052852;28;20229;-83
2022/06/30 09:49:41;;;;;;;0.35;0.35;;;28.70;81.30;;;29.18;61.95;94759.53;5055386;28;20224;-83
2022/06/30 09:52:20;;;;;;;0.25;0.25;;;28.80;79.60;;;29.33;61.65;94760.25;5042833;28;20635;-82
2022/06/30 09:55:06;;;;;;;0.38;0.38;;;29.00;78.40;;;29.46;60.86;94758.53;5060393;28;20314;-83
2022/06/30 09:57:45;;;;;;;0.30;0.30;;;29.10;78.00;;;29.55;61.63;94749.31;5079502;28;20255;-81
2022/06/30 10:00:16;;;;;;;0.40;0.40;;;29.20;77.80;;;29.65;60.88;94753.63;5052147;28;20220;-82
2022/06/30 10:02:49;;;;;;;0.30;0.30;;;29.30;77.50;;;29.71;60.17;94754.22;5054094;28;20284;-83
2022/06/30 10:05:18;;;;;;;0.28;0.28;;;29.40;77.20;;;29.75;59.85;94749.78;5036454;28;20667;-83
2022/06/30 10:07:46;;;;;;;0.30;0.30;;;29.50;77.70;;;29.83;59.75;94751.72;5084570;28;20604;-82
2022/06/30 10:10:16;;;;;;;0.40;0.40;;;29.50;76.10;;;29.83;58.42;94745.50;5036508;28;20235;-82
2022/06/30 10:12:45;;;;;;;0.28;0.28;;;29.60;75.80;;;29.91;58.22;94755.53;5038170;28;20214;-82
2022/06/30 10:15:15;;;;;;;0.30;0.30;;;29.60;75.50;;;29.96;58.48;94752.66;5038500;28;20236;-81
2022/06/30 10:17:53;;;;;;;0.30;0.30;;;29.70;76.10;;;30.00;58.43;94742.81;5051558;28;20281;-82
2022/06/30 10:20:21;;;;;;;0.40;0.40;;;29.80;75.80;;;30.11;57.95;94747.88;5072144;28;20651;-81
2022/06/30 10:22:48;;;;;;;0.30;0.30;;;29.80;75.50;;;30.19;59.27;94749.78;5059240;28;20280;-81
2022/06/30 10:25:17;;;;;;;0.30;0.30;;;29.90;76.20;;;30.31;58.68;94740.97;5043535;28;20209;-82
2022/06/30 10:27:46;;;;;;;0.30;0.30;;;30.00;75.70;;;30.32;57.02;94737.97;5070141;28;20264;-81
2022/06/30 10:30:19;;;;;;;0.30;0.30;;;30.00;74.30;;;30.42;56.76;94744.13;5071323;28;20805;-81
2022/06/30 10:33:18;;;;;;;0.38;0.38;;;30.10;73.80;;;30.44;56.96;94739.22;5073690;28;20209;-81
2022/06/30 10:36:31;;;;;;;0.20;0.20;;;30.20;73.60;;;30.49;57.22;94747.16;5037322;28;20220;-82
2022/06/30 10:39:09;;;;;;;0.30;0.30;;;30.30;73.70;;;30.59;56.73;94738.72;5070672;28;20199;-82
2022/06/30 10:41:48;;;;;;;0.38;0.38;;;30.40;74.40;;;30.66;56.30;94739.00;5054055;28;20227;-82
2022/06/30 10:44:24;;;;;;;0.40;0.40;;;30.40;73.60;;;30.70;56.21;94730.22;5049913;28;20294;-81