Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 02:03:13;505080.00;1.68;870.57;6849.00;0.02;12.49;;;;;9.10;1.00;;;;;;2283305;61;1024;-89
2021/03/02 02:05:45;37891.00;0.13;66.24;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2280805;61;1011;-89
2021/03/02 02:08:15;82606.00;0.28;143.54;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2280715;61;2008;-89
2021/03/02 02:10:51;102380.00;0.34;177.68;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2277005;61;1038;-88
2021/03/02 02:13:25;114880.00;0.38;199.25;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2280290;61;1599;-89
2021/03/02 02:15:57;145216.00;0.48;251.56;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2280757;61;974;-89
2021/03/02 02:18:30;605745.00;2.02;1044.14;35065.00;0.12;61.35;;;;;9.60;1.00;;;;;;2273516;61;1493;-88
2021/03/02 02:21:08;267045.00;0.89;461.26;39748.00;0.13;69.45;;;;;9.80;1.00;;;;;;2268136;61;1050;-89
2021/03/02 02:23:43;22730.00;0.08;40.00;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2268086;61;1023;-88
2021/03/02 02:26:26;443325.00;1.48;764.30;16000.00;0.05;28.34;;;;;9.60;1.00;;;;;;2267677;61;1112;-89
2021/03/02 02:28:54;92775.00;0.31;161.10;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2267589;61;2005;-88
2021/03/02 02:31:25;224439.00;0.75;387.98;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2267125;61;1043;-89
2021/03/02 02:33:54;32363.00;0.11;56.67;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2256021;61;1076;-88
2021/03/02 03:51:04;651165.00;2.17;1122.65;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2282841;61;992;-90
2021/03/02 03:53:36;149352.00;0.50;258.69;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2281099;61;796;-88
2021/03/02 03:56:05;306789.00;1.02;529.59;74044.00;0.25;128.75;;;;;9.60;1.00;;;;;;2281002;61;1553;-91
2021/03/02 03:58:33;240195.00;0.80;415.09;75809.00;0.25;131.80;;;;;9.70;1.00;;;;;;2281076;61;1371;-89
2021/03/02 04:01:03;498080.00;1.66;858.52;113908.00;0.38;197.57;;;;;9.80;1.00;;;;;;2281010;61;1735;-90
2021/03/02 04:03:34;406704.00;1.36;701.33;77360.00;0.26;134.48;;;;;9.90;1.00;;;;;;2281037;61;1558;-89
2021/03/02 04:06:03;326394.00;1.09;563.29;75491.00;0.25;131.25;;;;;10.30;1.00;;;;;;2281067;61;1055;-92
2021/03/02 04:08:31;329362.00;1.10;568.39;81335.00;0.27;141.34;;;;;10.70;1.00;;;;;;2280964;61;2012;-90
2021/03/02 04:10:59;461415.00;1.54;795.42;81343.00;0.27;141.36;;;;;11.10;1.00;;;;;;2281047;61;1064;-92
2021/03/02 04:13:27;337719.00;1.13;582.75;70681.00;0.24;122.94;;;;;11.30;1.00;;;;;;2281075;61;515;-94
2021/03/02 04:15:57;327692.00;1.09;565.52;76919.00;0.26;133.72;;;;;11.00;1.00;;;;;;2281038;61;868;-91
2021/03/02 04:18:25;413662.00;1.38;713.29;82120.00;0.27;142.70;;;;;10.60;1.00;;;;;;2280319;60;1479;-90
2021/03/02 04:20:53;571792.00;1.91;985.54;70952.00;0.24;123.41;;;;;10.20;1.00;;;;;;2280410;60;1738;-90
2021/03/02 04:23:21;597137.00;1.99;1029.28;80083.00;0.27;139.18;;;;;9.70;1.00;;;;;;2280327;60;1635;-89
2021/03/02 04:25:47;591314.00;1.97;1019.22;78983.00;0.26;137.28;;;;;9.50;1.00;;;;;;2280353;60;1092;-91
2021/03/02 04:28:14;490248.00;1.63;845.04;77875.00;0.26;135.37;;;;;9.20;1.00;;;;;;2280271;60;2008;-87
2021/03/02 04:30:40;481289.00;1.60;829.62;81335.00;0.27;141.34;;;;;9.10;1.00;;;;;;2280410;60;975;-88
2021/03/02 04:33:07;585019.00;1.95;1008.36;75799.00;0.25;131.78;;;;;8.50;1.00;;;;;;2280311;60;1582;-89
2021/03/02 04:35:34;638764.00;2.13;1101.20;83183.00;0.28;144.54;;;;;8.60;1.00;;;;;;2280423;60;1006;-89
2021/03/02 04:38:00;391030.00;1.30;674.39;83975.00;0.28;145.90;;;;;8.70;1.00;;;;;;2279901;60;1443;-89
2021/03/02 04:40:28;427652.00;1.43;737.35;85651.00;0.29;148.80;;;;;8.40;1.00;;;;;;2280310;60;1121;-88
2021/03/02 04:42:54;431531.00;1.44;744.02;87322.00;0.29;151.68;;;;;8.40;1.00;;;;;;2280327;60;938;-88
2021/03/02 04:45:21;463050.00;1.54;798.23;85977.00;0.29;149.36;;;;;8.80;1.00;;;;;;2280423;60;1049;-89
2021/03/02 04:47:48;434436.00;1.45;749.01;89916.00;0.30;156.16;;;;;9.60;1.00;;;;;;2271731;61;1379;-88
2021/03/02 04:50:16;443689.00;1.48;764.93;79567.00;0.27;138.29;;;;;10.30;1.00;;;;;;2271574;61;2023;-90
2021/03/02 04:52:43;305690.00;1.02;527.70;102676.00;0.34;178.19;;;;;10.70;1.00;;;;;;2263632;61;1060;-90
2021/03/02 04:55:11;418622.00;1.40;721.82;74128.00;0.25;128.89;;;;;11.00;1.00;;;;;;2263696;61;1042;-89
2021/03/02 04:57:39;420932.00;1.40;725.79;73322.00;0.24;127.50;;;;;11.20;1.00;;;;;;2266932;61;1278;-90
2021/03/02 05:00:09;576743.00;1.92;994.08;98489.00;0.33;170.96;;;;;10.90;1.00;;;;;;2267714;61;975;-89
2021/03/02 05:02:35;576486.00;1.92;993.64;70782.00;0.24;123.11;;;;;11.10;1.00;;;;;;2259532;61;1058;-89
2021/03/02 05:05:03;761735.00;2.54;1314.47;73055.00;0.24;127.04;;;;;11.30;1.00;;;;;;2260825;61;1008;-90
2021/03/02 05:07:29;624360.00;2.08;1076.30;60698.00;0.20;105.68;;;;;11.30;1.00;;;;;;2268035;61;1364;-91
2021/03/02 05:09:56;628501.00;2.10;1083.46;80740.00;0.27;140.32;;;;;11.60;1.00;;;;;;2269541;61;2018;-88
2021/03/02 05:12:23;654331.00;2.18;1128.13;80205.00;0.27;139.39;;;;;11.70;1.00;;;;;;2276420;61;1612;-89
2021/03/02 05:14:50;549820.00;1.83;947.65;85730.00;0.29;148.93;;;;;11.70;1.00;;;;;;2276402;61;1020;-91
2021/03/02 05:17:17;591708.00;1.97;1019.90;76951.00;0.26;133.77;;;;;11.80;1.00;;;;;;2276366;61;1790;-89
2021/03/02 05:19:44;576964.00;1.92;994.46;80718.00;0.27;140.28;;;;;11.80;1.00;;;;;;2277077;60;964;-91
2021/03/02 05:22:10;723260.00;2.41;1247.60;123667.00;0.41;214.41;;;;;11.80;1.00;;;;;;2280934;60;960;-90
2021/03/02 05:24:37;700905.00;2.34;1208.81;77640.00;0.26;134.96;;;;;11.90;1.00;;;;;;2280916;60;1617;-91
2021/03/02 05:27:04;479067.00;1.60;825.79;76904.00;0.26;133.69;;;;;11.80;1.00;;;;;;2280942;60;1771;-90
2021/03/02 05:29:31;527749.00;1.76;909.61;76464.00;0.25;132.93;;;;;11.60;1.00;;;;;;2280864;60;1994;-88
2021/03/02 05:31:58;550792.00;1.84;949.32;71469.00;0.24;124.30;;;;;11.70;1.00;;;;;;2280879;60;1557;-90
2021/03/02 05:34:25;519600.00;1.73;895.58;81770.00;0.27;142.09;;;;;11.50;1.00;;;;;;2280845;60;1753;-90
2021/03/02 05:36:52;404351.00;1.35;697.29;82057.00;0.27;142.59;;;;;10.60;1.00;;;;;;2280752;60;1655;-90
2021/03/02 05:39:18;534331.00;1.78;920.95;74036.00;0.25;128.73;;;;;9.80;1.00;;;;;;2280886;60;934;-88
2021/03/02 05:41:45;466096.00;1.55;803.47;80295.00;0.27;139.55;;;;;9.50;1.00;;;;;;2279748;60;1118;-88
2021/03/02 05:44:12;428233.00;1.43;738.35;78554.00;0.26;136.54;;;;;9.40;1.00;;;;;;2276288;61;966;-88
2021/03/02 05:46:40;490523.00;1.64;845.51;85446.00;0.28;148.44;;;;;9.30;1.00;;;;;;2275924;61;1403;-87
2021/03/02 07:23:20;702361.00;2.34;1211.33;39693.00;0.13;69.36;;;;;9.10;1.00;;;;;;2278956;61;1017;-88
2021/03/02 07:56:27;1293329.00;4.31;2259.90;45419.00;0.15;79.26;;;;;10.20;1.00;;;;;;2278371;61;1009;-90
2021/03/02 08:11:31;1381984.00;4.61;2422.95;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2277510;61;1411;-88
2021/03/02 08:45:07;124939.00;0.42;216.60;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2282492;60;1256;-88
2021/03/02 08:47:37;345559.00;1.15;596.23;98773.00;0.33;171.45;;;;;12.20;1.00;;;;;;2280494;60;1348;-87
2021/03/02 08:50:05;106888.00;0.36;185.46;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2280438;60;1911;-87
2021/03/02 08:52:38;141370.00;0.47;244.93;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2280495;60;1020;-87
2021/03/02 08:55:07;35139.00;0.12;61.48;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2280554;60;1094;-86
2021/03/02 08:57:43;140254.00;0.47;243.01;58782.00;0.20;102.37;;;;;12.30;1.00;;;;;;2280503;60;1375;-87
2021/03/02 09:00:14;43843.00;0.15;76.54;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2280062;60;1095;-86
2021/03/02 09:02:45;333240.00;1.11;575.05;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2280885;60;995;-88
2021/03/02 09:05:16;446668.00;1.49;770.05;62299.00;0.21;108.45;;;;;11.90;1.00;;;;;;2280816;60;1044;-91
2021/03/02 09:12:51;1121711.00;3.74;1949.29;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2282409;60;1202;-88
2021/03/02 09:15:18;208351.00;0.69;360.30;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2280565;60;1256;-90
2021/03/02 09:17:45;73778.00;0.25;128.29;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2280245;60;1467;-88
2021/03/02 09:20:13;315577.00;1.05;544.70;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2280884;60;1051;-90
2021/03/02 09:22:40;349016.00;1.16;602.17;34817.00;0.12;60.92;;;;;11.30;1.00;;;;;;2268235;61;934;-88
2021/03/02 09:25:08;25875.00;0.09;45.44;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2264159;61;986;-93
2021/03/02 09:27:36;113481.00;0.38;196.84;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2263789;61;1416;-90
2021/03/02 09:30:07;110990.00;0.37;192.54;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2264101;61;1916;-89
2021/03/02 09:32:36;169420.00;0.56;293.27;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2260070;61;965;-90
2021/03/02 09:37:31;727207.00;2.42;1254.45;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2286383;60;1410;-90
2021/03/02 09:40:00;275527.00;0.92;475.85;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2276112;61;1000;-88
2021/03/02 09:42:28;173880.00;0.58;300.95;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2276330;61;1004;-89
2021/03/02 09:44:56;515042.00;1.72;887.73;68868.00;0.23;119.80;;;;;11.30;1.00;;;;;;2263888;61;978;-87
2021/03/02 09:47:27;286979.00;0.96;495.54;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2259741;61;1412;-89
2021/03/02 09:50:03;32295.00;0.11;56.56;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2255935;61;1920;-89
2021/03/02 09:52:37;273190.00;0.91;471.83;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2255987;61;1042;-88
2021/03/02 09:55:25;154398.00;0.51;267.39;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2251980;61;999;-88
2021/03/02 09:57:57;95377.00;0.32;165.59;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2245919;61;1333;-89
2021/03/02 10:00:26;406126.00;1.35;700.34;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2248058;61;1068;-91
2021/03/02 10:02:54;307183.00;1.02;530.27;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2251553;61;1076;-88
2021/03/02 10:05:36;528975.00;1.76;911.73;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2251138;61;1028;-89
2021/03/02 10:08:21;296171.00;0.99;511.34;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2264331;61;1474;-88
2021/03/02 10:10:49;200070.00;0.67;346.04;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2247775;61;2020;-89
2021/03/02 10:13:25;402398.00;1.34;693.93;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2250167;61;1118;-88
2021/03/02 10:16:06;153550.00;0.51;265.93;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2251751;61;1015;-89
2021/03/02 10:31:23;826946.00;2.76;1428.16;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2291068;60;1036;-91
2021/03/02 10:59:37;1234209.00;4.11;2152.19;51270.00;0.17;89.38;;;;;14.10;1.00;;;;;;2289575;60;1017;-91
2021/03/02 12:41:41;1456908.00;4.86;2562.29;82724.00;0.28;143.74;;;;;16.80;1.00;;;;;;2274360;61;990;-90
2021/03/02 12:44:08;244238.00;0.81;422.04;85118.00;0.28;147.88;;;;;17.10;1.00;;;;;;2272793;61;417;-89
2021/03/02 12:46:35;234039.00;0.78;404.50;22875.00;0.08;40.25;;;;;16.60;1.00;;;;;;2272654;61;1373;-91
2021/03/02 14:21:09;1451047.00;4.84;2551.34;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2278953;61;1014;-88
2021/03/02 14:33:54;1197311.00;3.99;2085.36;38361.00;0.13;67.05;;;;;17.70;1.00;;;;;;2275001;61;1137;-92
2021/03/02 14:36:22;357856.00;1.19;617.36;33385.00;0.11;58.44;;;;;18.20;1.00;;;;;;2268549;61;824;-89
2021/03/02 14:41:28;1266437.00;4.22;2210.81;78551.00;0.26;136.53;;;;;18.00;1.00;;;;;;2278713;61;1306;-90
2021/03/02 14:43:57;528028.00;1.76;910.09;83595.00;0.28;145.25;;;;;17.90;1.00;;;;;;2264560;61;949;-89
2021/03/02 14:49:01;1547634.00;5.16;2733.08;76060.00;0.25;132.23;;;;;18.00;1.00;;;;;;2282817;61;1318;-90
2021/03/02 14:51:32;387298.00;1.29;667.97;95712.00;0.32;166.17;;;;;18.20;1.00;;;;;;2272599;61;923;-89
2021/03/02 14:53:58;247409.00;0.82;427.49;87681.00;0.29;152.30;;;;;18.10;1.00;;;;;;2264532;61;840;-88
2021/03/02 14:56:29;736257.00;2.45;1270.17;209400.00;0.70;362.10;;;;;18.40;1.00;;;;;;2264547;61;1214;-89
2021/03/02 14:58:56;439148.00;1.46;757.12;75423.00;0.25;131.13;;;;;18.50;1.00;;;;;;2252498;61;825;-89
2021/03/02 15:01:23;417857.00;1.39;720.51;136570.00;0.46;236.66;;;;;18.40;1.00;;;;;;2248525;62;930;-89
2021/03/02 15:08:57;468418.00;1.56;807.47;79974.00;0.27;138.99;;;;;17.60;1.00;;;;;;2269928;61;1427;-89
2021/03/02 15:11:26;508991.00;1.70;877.30;76747.00;0.26;133.42;;;;;18.10;1.00;;;;;;2264593;61;2007;-88
2021/03/02 15:13:53;360396.00;1.20;621.73;81234.00;0.27;141.17;;;;;18.50;1.00;;;;;;2268365;61;1058;-89
2021/03/02 15:16:24;647597.00;2.16;1116.48;156614.00;0.52;271.21;;;;;18.30;1.00;;;;;;2259716;61;1061;-91
2021/03/02 15:18:57;735432.00;2.45;1268.74;152602.00;0.51;264.29;;;;;18.20;1.00;;;;;;2259836;61;1028;-89
2021/03/02 15:26:30;925534.00;3.09;1601.01;85100.00;0.28;147.85;;;;;17.50;1.00;;;;;;2277754;61;1423;-87
2021/03/02 15:31:25;869269.00;2.90;1502.21;85829.00;0.29;149.10;;;;;17.60;1.00;;;;;;2278324;61;1902;-91
2021/03/02 15:41:39;1322616.00;4.41;2313.56;68775.00;0.23;119.64;;;;;17.30;1.00;;;;;;2286008;60;1181;-89
2021/03/02 16:10:04;715494.00;2.38;1234.12;39672.00;0.13;69.32;;;;;16.80;1.00;;;;;;2277890;61;1973;-90
2021/03/02 16:12:35;2399822.00;8.00;4480.22;367926.00;1.23;634.67;;;;;16.90;1.00;;;;;;2275619;61;1684;-89
2021/03/02 16:43:34;1010787.00;3.37;1751.59;79944.00;0.27;138.94;;;;;16.40;1.00;;;;;;2281711;61;1211;-89
2021/03/02 16:46:00;937477.00;3.12;1622.04;176343.00;0.59;305.19;;;;;16.30;1.00;;;;;;2263118;61;1604;-90
2021/03/02 16:48:27;1564180.00;5.21;2764.48;302662.00;1.01;522.50;;;;;16.30;1.00;;;;;;2263474;61;1430;-89
2021/03/02 16:50:53;2152057.00;7.17;3941.37;318136.00;1.06;549.09;;;;;16.20;1.00;;;;;;2255567;61;2002;-88
2021/03/02 16:53:22;687175.00;2.29;1185.01;96822.00;0.32;168.09;;;;;16.30;1.00;;;;;;2247517;61;995;-88
2021/03/02 16:55:51;491387.00;1.64;847.00;46304.00;0.15;80.79;;;;;16.40;1.00;;;;;;2247103;61;1082;-89
2021/03/02 17:06:02;1083550.00;3.61;1881.03;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2278752;61;1394;-89
2021/03/02 17:08:34;230057.00;0.77;397.65;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2272375;61;1460;-89
2021/03/02 17:11:01;269182.00;0.90;464.94;50715.00;0.17;88.42;;;;;16.40;1.00;;;;;;2272376;61;1915;-88
2021/03/02 17:13:28;353237.00;1.18;609.42;0.00;0.00;0.62;;;;;16.50;1.00;;;;;;2272101;61;1547;-88
2021/03/02 17:15:54;735428.00;2.45;1268.73;81019.00;0.27;140.80;;;;;16.60;1.00;;;;;;2264271;61;991;-88
2021/03/02 17:18:21;346467.00;1.15;597.79;0.00;0.00;0.62;;;;;16.50;1.00;;;;;;2264141;61;1699;-90
2021/03/02 17:20:47;492423.00;1.64;848.78;51255.00;0.17;89.36;;;;;16.20;1.00;;;;;;2264330;61;1029;-90
2021/03/02 17:23:15;482481.00;1.61;831.67;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2264338;61;1008;-89
2021/03/02 17:25:41;302320.00;1.01;521.91;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2264374;61;1001;-89
2021/03/02 17:28:08;248382.00;0.83;429.17;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2264250;61;1353;-89
2021/03/02 17:30:35;283256.00;0.94;489.14;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2264216;61;1975;-88
2021/03/02 17:33:03;264424.00;0.88;456.76;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2269163;61;983;-88
2021/03/02 17:40:50;528882.00;1.76;911.57;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2283510;61;1021;-88
2021/03/02 17:43:17;339222.00;1.13;585.34;20804.00;0.07;36.66;;;;;15.20;1.00;;;;;;2281486;61;379;-92
2021/03/02 17:45:44;190815.00;0.64;330.11;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2280827;61;1039;-91
2021/03/02 17:48:13;230793.00;0.77;398.91;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2280296;61;1329;-89
2021/03/02 17:50:39;420770.00;1.40;725.51;91397.00;0.30;158.72;;;;;15.30;1.00;;;;;;2272241;61;1959;-88
2021/03/02 17:53:12;27995.00;0.09;49.11;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2260131;61;958;-89
2021/03/02 17:55:39;146628.00;0.49;254.00;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2260213;61;1032;-88
2021/03/02 17:58:07;144396.00;0.48;250.15;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2260136;61;1351;-88
2021/03/02 18:00:33;108464.00;0.36;188.18;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2256757;61;1022;-88
2021/03/02 18:03:00;159251.00;0.53;275.75;16548.00;0.06;29.29;;;;;15.60;1.00;;;;;;2260126;61;1560;-88
2021/03/02 18:05:26;846386.00;2.82;1462.14;62051.00;0.21;108.02;;;;;15.60;1.00;;;;;;2260151;61;946;-88
2021/03/02 18:07:53;198348.00;0.66;343.08;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2254699;61;1299;-87
2021/03/02 18:10:20;214687.00;0.72;371.20;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2261894;61;1923;-87
2021/03/02 18:12:47;233791.00;0.78;404.07;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2272208;61;989;-89
2021/03/02 18:15:15;281611.00;0.94;486.31;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2272122;61;1806;-87
2021/03/02 18:17:41;216302.00;0.72;373.98;34210.00;0.11;59.87;;;;;15.50;1.00;;;;;;2259962;61;1407;-87
2021/03/02 18:20:09;188187.00;0.63;325.59;56062.00;0.19;97.67;;;;;15.40;1.00;;;;;;2252032;61;1005;-88
2021/03/02 18:22:37;74829.00;0.25;130.10;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2240182;62;963;-90
2021/03/02 18:25:04;180148.00;0.60;311.74;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2240217;62;1023;-88
2021/03/02 18:30:08;716003.00;2.39;1235.00;96439.00;0.32;167.42;;;;;15.70;1.00;;;;;;2274163;61;1896;-87
2021/03/02 18:32:36;57683.00;0.19;100.47;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2268811;61;1045;-87
2021/03/02 18:35:05;197604.00;0.66;341.80;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2267985;61;1028;-88
2021/03/02 18:37:33;61642.00;0.21;107.32;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2264660;61;1362;-89
2021/03/02 18:40:09;90033.00;0.30;156.36;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2259906;61;1013;-86
2021/03/02 18:42:36;246696.00;0.82;426.27;0.00;0.00;0.62;;;;;16.40;1.00;;;;;;2259872;61;1181;-88
2021/03/02 18:45:04;149483.00;0.50;258.92;0.00;0.00;0.62;;;;;16.50;1.00;;;;;;2247952;61;982;-88
2021/03/02 18:47:31;4101.00;0.01;7.73;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2248052;61;1381;-87
2021/03/02 18:50:15;26232.00;0.09;46.06;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2244711;61;1997;-89
2021/03/02 18:52:41;126648.00;0.42;219.55;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2241211;61;1000;-88
2021/03/02 18:55:09;65048.00;0.22;113.20;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2243926;61;1849;-87
2021/03/02 18:57:36;322389.00;1.07;556.40;74.00;0.00;0.75;;;;;16.70;1.00;;;;;;2246554;61;1610;-89
2021/03/02 19:00:03;55378.00;0.18;96.49;0.00;0.00;0.62;;;;;16.80;1.00;;;;;;2252035;61;1132;-87
2021/03/02 19:02:30;298.00;0.00;1.14;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2255139;61;1110;-87
2021/03/02 19:07:29;390169.00;1.30;672.91;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2278205;61;1347;-87
2021/03/02 19:12:28;236735.00;0.79;409.13;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2274295;61;1407;-89
2021/03/02 19:14:55;104449.00;0.35;181.25;0.00;0.00;0.62;;;;;16.80;1.00;;;;;;2259903;61;959;-87
2021/03/02 19:17:21;133047.00;0.44;230.58;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2259842;61;1412;-88
2021/03/02 19:19:48;113821.00;0.38;197.42;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2260000;61;1572;-89
2021/03/02 19:22:15;237695.00;0.79;410.79;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2260004;61;1572;-86
2021/03/02 19:24:42;238914.00;0.80;412.88;40829.00;0.14;71.32;;;;;16.60;1.00;;;;;;2259822;61;1738;-88
2021/03/02 19:27:09;123137.00;0.41;213.49;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2259776;61;1630;-86
2021/03/02 19:29:35;154855.00;0.52;268.17;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2259894;61;1928;-88
2021/03/02 19:37:08;126225.00;0.42;218.82;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2273712;61;1408;-89
2021/03/02 19:39:35;94918.00;0.32;164.80;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2263884;61;1013;-89
2021/03/02 19:42:03;132398.00;0.44;229.46;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2263835;61;1820;-88
2021/03/02 19:44:29;95408.00;0.32;165.64;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2263877;61;1743;-89
2021/03/02 19:46:56;217135.00;0.72;375.41;21193.00;0.07;37.34;;;;;16.20;1.00;;;;;;2263867;61;1301;-87
2021/03/02 19:49:22;83308.00;0.28;144.75;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2263805;61;1620;-87
2021/03/02 19:51:54;111749.00;0.37;193.85;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2263577;61;2015;-88
2021/03/02 19:54:21;109650.00;0.37;190.23;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2263533;61;1777;-86
2021/03/02 19:56:51;77137.00;0.26;134.09;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2265216;61;1416;-87
2021/03/02 19:59:18;256369.00;0.85;442.90;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2272313;61;950;-88
2021/03/02 20:01:45;319215.00;1.06;550.95;53871.00;0.18;93.88;;;;;16.10;1.00;;;;;;2272355;61;1715;-89
2021/03/02 20:04:11;267181.00;0.89;461.50;23209.00;0.08;40.83;;;;;16.00;1.00;;;;;;2272258;61;1485;-88
2021/03/02 20:06:42;192914.00;0.64;333.73;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2272209;61;1592;-88
2021/03/02 20:09:08;55490.00;0.18;96.68;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2272383;61;1757;-88
2021/03/02 20:11:35;306180.00;1.02;528.54;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2272328;61;1935;-89
2021/03/02 20:14:01;104919.00;0.35;182.06;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2272278;61;1610;-90
2021/03/02 20:16:29;208553.00;0.70;360.64;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2272341;61;1667;-89
2021/03/02 20:18:56;21361.00;0.07;37.63;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2272329;61;1073;-88
2021/03/02 20:21:22;423679.00;1.41;730.52;25599.00;0.09;44.96;;;;;15.80;1.00;;;;;;2272362;61;941;-88
2021/03/02 20:26:26;541836.00;1.81;933.89;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2278026;61;1399;-88
2021/03/02 20:28:53;42134.00;0.14;73.58;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2268512;61;983;-90
2021/03/02 20:31:20;175314.00;0.58;303.42;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2267756;61;2006;-89
2021/03/02 20:36:16;114239.00;0.38;198.14;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2281766;61;1290;-89
2021/03/02 20:43:48;471308.00;1.57;812.44;111032.00;0.37;192.61;;;;;15.40;1.00;;;;;;2275202;61;1315;-88
2021/03/02 20:46:15;503191.00;1.68;867.32;105125.00;0.35;182.42;;;;;15.10;1.00;;;;;;2260412;61;1041;-89
2021/03/02 20:48:41;470843.00;1.57;811.64;76809.00;0.26;133.52;;;;;15.20;1.00;;;;;;2260291;61;1318;-89
2021/03/02 20:51:14;391277.00;1.30;674.81;83990.00;0.28;145.93;;;;;15.20;1.00;;;;;;2253870;61;1920;-89
2021/03/02 20:53:41;377508.00;1.26;651.14;89476.00;0.30;155.40;;;;;15.40;1.00;;;;;;2260506;61;912;-90
2021/03/02 20:56:07;404592.00;1.35;697.70;75075.00;0.25;130.53;;;;;15.30;1.00;;;;;;2260551;61;1088;-88
2021/03/02 20:58:34;297688.00;0.99;513.95;83813.00;0.28;145.62;;;;;15.40;1.00;;;;;;2260493;61;1373;-89
2021/03/02 21:01:01;306244.00;1.02;528.65;69622.00;0.23;121.11;;;;;15.30;1.00;;;;;;2260535;61;1147;-89
2021/03/02 21:03:27;397291.00;1.32;685.15;75213.00;0.25;130.77;;;;;15.30;1.00;;;;;;2253619;61;1058;-89
2021/03/02 21:05:54;497291.00;1.66;857.16;81273.00;0.27;141.24;;;;;15.30;1.00;;;;;;2260310;61;1570;-88
2021/03/02 21:08:21;349793.00;1.17;603.51;81061.00;0.27;140.87;;;;;15.40;1.00;;;;;;2260459;61;1504;-89
2021/03/02 21:10:55;253659.00;0.85;438.24;77635.00;0.26;134.95;;;;;15.40;1.00;;;;;;2260424;61;2005;-89
2021/03/02 21:13:21;356047.00;1.19;614.25;74552.00;0.25;129.63;;;;;15.50;1.00;;;;;;2260440;61;1776;-91
2021/03/02 21:15:49;404765.00;1.35;698.00;91044.00;0.30;158.11;;;;;15.40;1.00;;;;;;2260470;61;1024;-88
2021/03/02 21:18:15;426998.00;1.42;736.22;82968.00;0.28;144.16;;;;;15.50;1.00;;;;;;2256277;61;1459;-90
2021/03/02 21:20:42;451926.00;1.51;779.10;74457.00;0.25;129.46;;;;;15.40;1.00;;;;;;2254407;61;1075;-89
2021/03/02 21:23:08;424429.00;1.41;731.81;67451.00;0.22;117.36;;;;;15.30;1.00;;;;;;2256165;61;937;-90
2021/03/02 21:30:45;787931.00;2.63;1360.08;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2282396;61;1895;-89
2021/03/02 21:33:12;362880.00;1.21;626.00;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2280992;61;997;-89
2021/03/02 21:35:38;582282.00;1.94;1003.64;15810.00;0.05;28.01;;;;;15.30;1.00;;;;;;2273583;61;965;-90
2021/03/02 21:38:05;162642.00;0.54;281.59;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2268163;61;1406;-88
2021/03/02 21:40:31;333792.00;1.11;576.00;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2268421;61;963;-89
2021/03/02 21:42:58;393347.00;1.31;678.37;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2260294;61;1012;-89
2021/03/02 21:45:24;191000.00;0.64;330.43;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2260361;61;1057;-89
2021/03/02 21:47:54;403438.00;1.34;695.72;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2256295;61;1320;-89
2021/03/02 21:50:20;299430.00;1.00;516.94;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2256021;61;2018;-90
2021/03/02 21:55:27;631016.00;2.10;1087.81;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2278862;61;1411;-89
2021/03/02 21:57:53;393132.00;1.31;678.00;21062.00;0.07;37.11;;;;;14.70;1.00;;;;;;2273033;61;1293;-89
2021/03/02 22:00:21;409959.00;1.37;706.93;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2276787;61;980;-90
2021/03/02 22:02:47;348448.00;1.16;601.19;43182.00;0.14;75.39;;;;;14.80;1.00;;;;;;2268196;61;1007;-89
2021/03/02 22:05:22;116846920.00;389.49;64621188.00;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2268334;61;1020;-89