Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:29;;;;;;;89.07;35.35;;;6.10;99.90;;;;;;5055892;28;20029;-69
2022/11/13 00:03:57;;;;;;;86.47;34.65;;;6.10;99.90;;;;;;5053915;28;20099;-76
2022/11/13 00:06:23;;;;;;;83.28;35.00;;;6.10;99.90;;;;;;5054352;28;20477;-76
2022/11/13 00:08:53;;;;;;;88.28;32.88;;;6.10;99.90;;;;;;5055434;28;20029;-69
2022/11/13 00:11:19;;;;;;;69.35;27.88;;;6.10;99.90;;;;;;5054387;28;20033;-75
2022/11/13 00:13:46;;;;;;;83.47;32.30;;;6.10;99.90;;;;;;5054115;28;20063;-70
2022/11/13 00:16:14;;;;;;;81.22;30.20;;;6.00;99.90;;;;;;5055552;28;20398;-69
2022/11/13 00:18:40;;;;;;;85.63;33.17;;;6.10;99.90;;;;;;5055451;28;20032;-69
2022/11/13 00:21:20;;;;;;;85.40;31.98;;;6.10;99.90;;;;;;5055485;28;20024;-75
2022/11/13 00:23:46;;;;;;;83.63;31.30;;;6.00;99.90;;;;;;5055570;28;20061;-76
2022/11/13 00:26:20;;;;;;;79.80;31.33;;;6.00;99.90;;;;;;5055498;28;20150;-75
2022/11/13 00:28:46;;;;;;;74.63;30.60;;;6.00;99.90;;;;;;5054025;28;20075;-69
2022/11/13 00:31:14;;;;;;;75.10;29.17;;;6.00;99.90;;;;;;5055092;28;20029;-76
2022/11/13 00:33:40;;;;;;;78.10;33.20;;;5.90;99.90;;;;;;5055373;28;20082;-69
2022/11/13 00:36:08;;;;;;;95.22;34.58;;;5.90;99.90;;;;;;5055191;28;20112;-69
2022/11/13 00:38:34;;;;;;;82.75;33.03;;;5.90;99.90;;;;;;5055045;28;20223;-70
2022/11/13 00:41:00;;;;;;;80.78;31.77;;;5.90;99.90;;;;;;5055054;28;20060;-69
2022/11/13 00:43:26;;;;;;;77.47;32.83;;;5.90;99.90;;;;;;5054864;28;20132;-76
2022/11/13 00:45:52;;;;;;;77.75;32.17;;;5.90;99.90;;;;;;5055061;28;20029;-69
2022/11/13 00:48:18;;;;;;;97.82;36.58;;;5.90;99.90;;;;;;5054929;28;20017;-75
2022/11/13 00:50:44;;;;;;;82.28;33.10;;;5.90;99.90;;;;;;5054824;28;20359;-76
2022/11/13 00:53:10;;;;;;;86.63;32.78;;;5.90;99.90;;;;;;5054943;28;20123;-76
2022/11/13 00:55:36;;;;;;;82.22;29.48;;;6.00;99.90;;;;;;5053396;28;20112;-70
2022/11/13 00:58:03;;;;;;;86.32;32.33;;;6.00;99.90;;;;;;5054827;28;20033;-70
2022/11/13 01:00:29;;;;;;;87.22;31.45;;;6.00;99.90;;;;;;5054571;28;20433;-76
2022/11/13 01:02:56;;;;;;;82.13;30.83;;;6.00;99.90;;;;;;5053436;28;20025;-76
2022/11/13 01:05:22;;;;;;;93.35;32.25;;;6.00;99.90;;;;;;5054479;28;20025;-69
2022/11/13 01:07:47;;;;;;;90.22;31.75;;;5.90;99.90;;;;;;5054540;28;20433;-76
2022/11/13 01:10:13;;;;;;;87.55;33.05;;;5.90;99.90;;;;;;5054526;28;20031;-76
2022/11/13 01:12:39;;;;;;;99.45;39.03;;;5.90;99.90;;;;;;5054553;28;20045;-71
2022/11/13 01:15:05;;;;;;;99.75;35.85;;;5.90;99.90;;;;;;5054421;28;20517;-76
2022/11/13 01:17:30;;;;;;;127.47;40.35;;;5.90;99.90;;;;;;5054386;28;20009;-76
2022/11/13 01:19:56;;;;;;;120.75;41.33;;;5.90;99.90;;;;;;5054074;28;20036;-76
2022/11/13 01:22:21;;;;;;;132.98;46.45;;;5.90;99.90;;;;;;5053015;28;20059;-71
2022/11/13 01:24:47;;;;;;;118.38;39.88;;;5.90;99.90;;;;;;5054228;28;20029;-76
2022/11/13 01:27:14;;;;;;;88.47;32.97;;;5.80;99.90;;;;;;5053451;28;20070;-70
2022/11/13 01:29:40;;;;;;;89.85;32.42;;;5.90;99.90;;;;;;5054237;28;20081;-76
2022/11/13 01:32:06;;;;;;;100.05;34.35;;;5.80;99.90;;;;;;5054175;28;20024;-76
2022/11/13 01:34:32;;;;;;;85.72;32.00;;;5.80;99.90;;;;;;5053960;28;20021;-75
2022/11/13 01:36:57;;;;;;;113.55;36.70;;;5.80;99.90;;;;;;5054131;28;20029;-69
2022/11/13 01:39:23;;;;;;;99.32;31.63;;;5.80;99.90;;;;;;5053741;28;20029;-76
2022/11/13 01:41:49;;;;;;;92.13;31.55;;;5.80;99.90;;;;;;5053821;28;20048;-69
2022/11/13 01:44:17;;;;;;;93.25;33.03;;;5.90;99.90;;;;;;5053625;28;20059;-76
2022/11/13 01:46:54;;;;;;;95.10;31.85;;;5.80;99.90;;;;;;5053882;28;20025;-70
2022/11/13 01:49:30;;;;;;;123.75;39.10;;;5.80;99.90;;;;;;5053828;28;20418;-69
2022/11/13 01:52:00;;;;;;;96.13;33.40;;;5.80;99.90;;;;;;5052645;28;20100;-69
2022/11/13 01:54:37;;;;;;;102.63;35.90;;;5.80;99.90;;;;;;5052275;28;20045;-69
2022/11/13 01:57:04;;;;;;;91.95;32.03;;;5.80;99.90;;;;;;5053905;28;20100;-76
2022/11/13 01:59:34;;;;;;;92.38;31.77;;;5.80;99.90;;;;;;5053614;28;20025;-75
2022/11/13 02:02:00;;;;;;;113.50;38.60;;;5.80;99.90;;;;;;5053777;28;20032;-75
2022/11/13 02:04:27;;;;;;;87.05;31.27;;;5.80;99.90;;;;;;5052265;28;20083;-76
2022/11/13 02:07:13;;;;;;;107.82;36.35;;;5.80;99.90;;;;;;5052105;28;20017;-70
2022/11/13 02:09:49;;;;;;;96.22;32.30;;;5.70;99.90;;;;;;5033626;28;20091;-76
2022/11/13 02:12:35;;;;;;;101.45;37.15;;;5.70;99.90;;;;;;5033583;28;20057;-76
2022/11/13 02:15:04;;;;;;;126.15;41.45;;;5.70;99.90;;;;;;5033490;28;20100;-75
2022/11/13 02:17:35;;;;;;;123.13;36.05;;;5.70;99.90;;;;;;5043572;28;20028;-69
2022/11/13 02:20:05;;;;;;;93.53;31.63;;;5.70;99.90;;;;;;5073453;28;20044;-75
2022/11/13 02:22:53;;;;;;;95.05;35.75;;;5.70;99.90;;;;;;5073210;28;20079;-76
2022/11/13 02:25:19;;;;;;;125.40;42.25;;;5.70;99.90;;;;;;5073166;28;20024;-76
2022/11/13 02:27:49;;;;;;;117.03;36.78;;;5.70;99.90;;;;;;5073442;28;20024;-70
2022/11/13 02:30:20;;;;;;;95.93;33.60;;;5.70;99.90;;;;;;5073152;28;20020;-69
2022/11/13 02:32:48;;;;;;;103.43;34.75;;;5.60;99.90;;;;;;5073290;28;20107;-69
2022/11/13 02:35:33;;;;;;;115.20;45.25;;;5.60;99.90;;;;;;5073095;28;20017;-69
2022/11/13 02:38:02;;;;;;;150.52;59.35;;;5.60;99.90;;;;;;5073005;28;20497;-69
2022/11/13 02:40:28;;;;;;;95.95;33.70;;;5.60;99.90;;;;;;5071835;28;20024;-69
2022/11/13 02:42:54;;;;;;;105.32;37.63;;;5.50;99.90;;;;;;5072967;28;20052;-70
2022/11/13 02:45:19;;;;;;;100.90;33.17;;;5.50;99.90;;;;;;5072984;28;20048;-76
2022/11/13 02:47:45;;;;;;;103.55;33.85;;;5.50;99.90;;;;;;5073190;28;20035;-70
2022/11/13 02:50:12;;;;;;;115.47;37.13;;;5.50;99.90;;;;;;5072939;28;20029;-70
2022/11/13 02:52:37;;;;;;;118.88;38.08;;;5.50;99.90;;;;;;5071747;28;20013;-69
2022/11/13 02:55:04;;;;;;;145.23;50.90;;;5.50;99.90;;;;;;5072998;28;20096;-76
2022/11/13 02:57:30;;;;;;;107.95;37.20;;;5.50;99.90;;;;;;5072873;28;20050;-76
2022/11/13 02:59:55;;;;;;;81.55;31.13;;;5.40;99.90;;;;;;5073013;28;20021;-70
2022/11/13 03:02:21;;;;;;;103.13;33.30;;;5.40;99.90;;;;;;5072872;28;20116;-76
2022/11/13 03:04:46;;;;;;;102.22;34.22;;;5.40;99.90;;;;;;5071663;28;20025;-69
2022/11/13 03:07:12;;;;;;;109.85;37.00;;;5.40;99.90;;;;;;5071442;28;20412;-70
2022/11/13 03:09:39;;;;;;;91.57;33.05;;;5.40;99.90;;;;;;5052843;28;20524;-75
2022/11/13 03:12:06;;;;;;;75.28;29.63;;;5.40;99.90;;;;;;5052679;28;20071;-76
2022/11/13 03:14:32;;;;;;;69.35;27.75;;;5.40;99.90;;;;;;5051530;28;20029;-75
2022/11/13 03:16:57;;;;;;;74.60;27.13;;;5.50;99.90;;;;;;5053695;28;20032;-69
2022/11/13 03:19:23;;;;;;;77.05;26.73;;;5.40;99.90;;;;;;5072772;28;20028;-76
2022/11/13 03:21:48;;;;;;;91.90;28.73;;;5.50;99.90;;;;;;5072599;28;20033;-76
2022/11/13 03:24:14;;;;;;;88.32;29.85;;;5.50;99.90;;;;;;5072429;28;20036;-76
2022/11/13 03:26:40;;;;;;;75.88;26.60;;;5.50;99.90;;;;;;5072644;28;20031;-70
2022/11/13 03:29:05;;;;;;;74.72;28.30;;;5.60;99.90;;;;;;5071394;28;20020;-76
2022/11/13 03:31:31;;;;;;;84.32;28.85;;;5.60;99.90;;;;;;5072598;28;20047;-70
2022/11/13 03:33:56;;;;;;;81.45;27.20;;;5.60;99.90;;;;;;5071312;28;20101;-69
2022/11/13 03:36:22;;;;;;;78.35;28.92;;;5.60;99.90;;;;;;5071331;28;20488;-76
2022/11/13 03:38:48;;;;;;;83.72;28.67;;;5.60;99.90;;;;;;5072622;28;20031;-75
2022/11/13 03:41:13;;;;;;;81.85;29.13;;;5.60;99.90;;;;;;5072273;28;20364;-76
2022/11/13 03:43:40;;;;;;;73.40;27.65;;;5.60;99.90;;;;;;5071406;28;20135;-75
2022/11/13 03:46:05;;;;;;;78.60;28.05;;;5.60;99.90;;;;;;5072352;28;20025;-76
2022/11/13 03:48:32;;;;;;;83.85;29.70;;;5.60;99.90;;;;;;5071172;28;20033;-70
2022/11/13 03:50:57;;;;;;;82.55;29.85;;;5.60;99.90;;;;;;5074493;28;20031;-69
2022/11/13 03:53:23;;;;;;;98.03;28.88;;;5.60;99.90;;;;;;5076065;28;20028;-76
2022/11/13 03:55:48;;;;;;;82.55;31.40;;;5.60;99.90;;;;;;5074727;28;20119;-76
2022/11/13 03:58:14;;;;;;;73.63;28.23;;;5.60;99.90;;;;;;5075914;28;20028;-76
2022/11/13 04:00:41;;;;;;;75.78;28.88;;;5.70;99.90;;;;;;5075968;28;20020;-69
2022/11/13 04:03:07;;;;;;;82.95;31.40;;;5.70;99.90;;;;;;5075814;28;20482;-75
2022/11/13 04:05:32;;;;;;;66.75;25.25;;;5.70;99.90;;;;;;5075791;28;20025;-69
2022/11/13 04:07:58;;;;;;;64.15;24.63;;;5.60;99.90;;;;;;5067702;28;20021;-69
2022/11/13 04:10:24;;;;;;;56.78;22.40;;;5.60;99.90;;;;;;5055858;28;20032;-69
2022/11/13 04:12:50;;;;;;;78.88;28.90;;;5.60;99.90;;;;;;5054452;28;20019;-69
2022/11/13 04:15:16;;;;;;;60.88;25.30;;;5.60;99.90;;;;;;5055609;28;20095;-70
2022/11/13 04:17:41;;;;;;;74.22;26.38;;;5.60;99.90;;;;;;5062923;28;20031;-76
2022/11/13 04:20:08;;;;;;;69.93;24.98;;;5.60;99.90;;;;;;5075476;28;20032;-76
2022/11/13 04:22:33;;;;;;;64.00;24.70;;;5.60;99.90;;;;;;5075347;28;20036;-70
2022/11/13 04:24:59;;;;;;;71.00;25.88;;;5.60;99.90;;;;;;5075502;28;20028;-69
2022/11/13 04:27:25;;;;;;;67.82;28.52;;;5.60;99.90;;;;;;5074075;28;20070;-69
2022/11/13 04:29:50;;;;;;;72.53;27.13;;;5.60;99.90;;;;;;5073929;28;20032;-69
2022/11/13 04:32:16;;;;;;;70.53;27.42;;;5.60;99.90;;;;;;5053975;28;20099;-75
2022/11/13 04:34:41;;;;;;;62.20;25.23;;;5.60;99.90;;;;;;5055179;28;20458;-76
2022/11/13 04:37:07;;;;;;;61.00;24.67;;;5.60;99.90;;;;;;5053908;28;20021;-70
2022/11/13 04:39:33;;;;;;;65.28;25.02;;;5.60;99.90;;;;;;5055186;28;20025;-69
2022/11/13 04:44:42;;;;;;;60.72;24.48;;;5.60;99.90;;;;;;5054801;28;20063;-75
2022/11/13 04:47:08;;;;;;;65.00;23.52;;;5.60;99.90;;;;;;5053719;28;20029;-70
2022/11/13 04:49:34;;;;;;;72.82;27.50;;;5.60;99.90;;;;;;5054916;28;20040;-69
2022/11/13 04:52:00;;;;;;;72.15;28.90;;;5.50;99.90;;;;;;5054969;28;20021;-71
2022/11/13 04:54:25;;;;;;;63.50;25.52;;;5.50;99.90;;;;;;5054833;28;20064;-75
2022/11/13 04:56:51;;;;;;;76.85;26.38;;;5.50;99.90;;;;;;5054925;28;20032;-69
2022/11/13 04:59:16;;;;;;;75.60;25.40;;;5.40;99.90;;;;;;5054722;28;20518;-69
2022/11/13 05:01:42;;;;;;;68.10;26.83;;;5.40;99.90;;;;;;5053534;28;20098;-75
2022/11/13 05:04:13;;;;;;;81.82;29.23;;;5.40;99.90;;;;;;5054616;28;20029;-76
2022/11/13 05:06:39;;;;;;;83.63;32.25;;;5.40;99.90;;;;;;5054934;28;20394;-69
2022/11/13 05:09:05;;;;;;;79.50;28.17;;;5.40;99.90;;;;;;5054480;28;20100;-69
2022/11/13 05:11:30;;;;;;;82.18;29.48;;;5.40;99.90;;;;;;5054597;28;20025;-75
2022/11/13 05:13:56;;;;;;;83.55;29.13;;;5.40;99.90;;;;;;5054385;28;20100;-75
2022/11/13 05:16:21;;;;;;;85.95;31.77;;;5.40;99.90;;;;;;5053199;28;20083;-70
2022/11/13 05:18:47;;;;;;;80.47;29.35;;;5.40;99.90;;;;;;5054277;28;20025;-70
2022/11/13 05:21:13;;;;;;;77.03;28.27;;;5.40;99.90;;;;;;5054096;28;20025;-69
2022/11/13 05:23:38;;;;;;;83.68;28.48;;;5.40;99.90;;;;;;5071784;28;20033;-75
2022/11/13 05:26:07;;;;;;;94.25;30.85;;;5.40;99.90;;;;;;5072893;28;20118;-69
2022/11/13 05:28:32;;;;;;;83.18;28.42;;;5.40;99.90;;;;;;5074067;28;20086;-75
2022/11/13 05:31:09;;;;;;;85.70;30.05;;;5.40;99.90;;;;;;5074159;28;20470;-76
2022/11/13 05:33:36;;;;;;;79.10;27.27;;;5.40;99.90;;;;;;5074138;28;20362;-69
2022/11/13 05:36:03;;;;;;;81.15;29.20;;;5.40;99.90;;;;;;5072844;28;20055;-75
2022/11/13 05:38:29;;;;;;;94.18;32.42;;;5.40;99.90;;;;;;5073879;28;20035;-76
2022/11/13 05:41:01;;;;;;;113.70;33.85;;;5.50;99.90;;;;;;5074033;28;20405;-69
2022/11/13 05:43:26;;;;;;;93.53;31.27;;;5.40;99.90;;;;;;5073591;28;20060;-76
2022/11/13 05:46:01;;;;;;;91.75;31.15;;;5.40;99.90;;;;;;5073954;28;20016;-69
2022/11/13 05:48:27;;;;;;;98.50;33.22;;;5.40;99.90;;;;;;5073836;28;20406;-69
2022/11/13 05:50:52;;;;;;;108.28;31.73;;;5.40;99.90;;;;;;5073804;28;20031;-69
2022/11/13 05:53:18;;;;;;;101.78;29.77;;;5.40;99.90;;;;;;5072507;28;20024;-75
2022/11/13 05:55:43;;;;;;;97.28;30.17;;;5.40;99.90;;;;;;5072459;28;20115;-76
2022/11/13 05:58:10;;;;;;;92.03;29.42;;;5.30;99.90;;;;;;5072245;28;20024;-69
2022/11/13 06:00:36;;;;;;;82.28;27.67;;;5.30;99.90;;;;;;5073584;28;20025;-69
2022/11/13 06:03:02;;;;;;;81.80;26.70;;;5.30;99.90;;;;;;5051633;28;20044;-75
2022/11/13 06:05:27;;;;;;;79.88;27.55;;;5.20;99.90;;;;;;5036965;28;20030;-76
2022/11/13 06:07:53;;;;;;;96.13;29.92;;;5.20;99.90;;;;;;5041226;28;20092;-75
2022/11/13 06:10:18;;;;;;;99.30;32.65;;;5.20;99.90;;;;;;5036307;28;20026;-75
2022/11/13 06:12:44;;;;;;;85.93;32.45;;;5.20;99.90;;;;;;5032519;28;20021;-70
2022/11/13 06:15:09;;;;;;;94.15;37.70;;;5.30;99.90;;;;;;5033278;28;20068;-69
2022/11/13 06:17:35;;;;;;;82.40;35.47;;;5.20;99.90;;;;;;5047635;28;20021;-75
2022/11/13 06:20:00;;;;;;;96.60;33.65;;;5.20;99.90;;;;;;5039781;28;20061;-76
2022/11/13 06:22:26;;;;;;;102.90;32.72;;;5.20;99.90;;;;;;5033287;28;20034;-76
2022/11/13 06:24:52;;;;;;;82.75;31.70;;;5.20;99.90;;;;;;5032999;28;20026;-76
2022/11/13 06:27:17;;;;;;;92.13;32.05;;;5.20;99.90;;;;;;5042600;28;20028;-76
2022/11/13 06:29:43;;;;;;;86.78;33.47;;;5.20;99.90;;;;;;5051157;28;20533;-76
2022/11/13 06:32:08;;;;;;;75.07;28.35;;;5.20;99.90;;;;;;5053029;28;20025;-70
2022/11/13 06:34:34;;;;;;;70.47;27.35;;;5.20;99.90;;;;;;5051595;28;20021;-76
2022/11/13 06:36:59;;;;;;;82.13;32.38;;;5.20;99.90;;;;;;5047463;28;20534;-70
2022/11/13 06:39:26;;;;;;;88.68;30.45;;;5.20;99.90;;;;;;5032821;28;20057;-69
2022/11/13 06:41:51;;;;;;;83.90;31.83;;;5.20;99.90;;;;;;5032897;28;20534;-76
2022/11/13 06:44:17;;;;;;;81.43;29.40;;;5.30;99.90;;;;;;5031066;28;20088;-69
2022/11/13 06:46:42;;;;;;;91.75;35.53;;;5.30;99.90;;;;;;5033062;28;20022;-69
2022/11/13 06:49:08;;;;;;;94.05;34.42;;;5.30;99.90;;;;;;5032691;28;20576;-68
2022/11/13 06:51:34;;;;;;;92.45;34.75;;;5.30;99.90;;;;;;5032527;28;20573;-69
2022/11/13 06:53:59;;;;;;;73.43;26.42;;;5.30;99.90;;;;;;5032919;28;20022;-75
2022/11/13 06:56:25;;;;;;;72.20;25.13;;;5.30;99.90;;;;;;5047962;28;20028;-71
2022/11/13 06:58:52;;;;;;;84.22;31.75;;;5.40;99.90;;;;;;5052651;28;20025;-70
2022/11/13 07:01:20;;;;;;;75.63;29.38;;;5.40;99.90;;;;;;5032746;28;20021;-75
2022/11/13 07:03:46;;;;;;;78.63;30.08;;;5.40;99.90;;;;;;5036575;28;20049;-70
2022/11/13 07:06:19;;;;;;;65.70;27.83;;;5.50;99.90;;;;;;5052495;28;20036;-75
2022/11/13 07:08:45;;;;;;;70.38;26.17;;;5.50;99.90;;;;;;5046348;28;20025;-75
2022/11/13 07:11:13;;;;;;;69.28;26.15;;;5.50;99.90;;;;;;5035606;28;20101;-75
2022/11/13 07:13:39;;;;;;;66.35;24.85;;;5.60;99.90;;;;;;5054468;28;20505;-75
2022/11/13 07:16:06;;;;;;;57.20;24.13;;;5.60;99.90;;;;;;5050574;28;20021;-75
2022/11/13 07:18:33;;;;;;;71.25;24.60;;;5.60;99.90;;;;;;5047400;28;20045;-68
2022/11/13 07:21:05;;;;;;;56.30;22.35;;;5.60;99.90;;;;;;5048732;28;20044;-69
2022/11/13 07:23:31;;;;;;;49.15;20.52;;;5.60;99.90;;;;;;5040113;28;20053;-75
2022/11/13 07:25:56;;;;;;;51.58;20.95;;;5.60;99.90;;;;;;5067895;28;20092;-68
2022/11/13 07:28:22;;;;;;;64.60;22.90;;;5.50;99.90;;;;;;5075135;28;20062;-68
2022/11/13 07:30:48;;;;;;;57.00;22.02;;;5.50;99.90;;;;;;5075556;28;20036;-67
2022/11/13 07:33:13;;;;;;;56.15;22.00;;;5.60;99.90;;;;;;5075270;28;20052;-75
2022/11/13 07:35:39;;;;;;;52.72;22.10;;;5.60;99.90;;;;;;5064356;28;20046;-75
2022/11/13 07:38:05;;;;;;;51.67;22.38;;;5.60;99.90;;;;;;5074716;28;20040;-69
2022/11/13 07:40:30;;;;;;;58.45;23.42;;;5.50;99.90;;;;;;5075249;28;20029;-75
2022/11/13 07:43:00;;;;;;;52.10;23.27;;;5.50;99.90;;;;;;5064871;28;20447;-75
2022/11/13 07:45:27;;;;;;;39.40;19.17;;;5.60;99.90;;;;;;5073382;28;20017;-75
2022/11/13 07:48:00;;;;;;;45.60;22.10;;;5.50;99.90;;;;;;5034877;28;20135;-75
2022/11/13 07:50:34;;;;;;;50.45;20.45;;;5.60;99.90;;;;;;5036092;28;20025;-75
2022/11/13 07:53:04;;;;;;;42.25;19.90;;;5.60;99.90;;;;;;5034588;28;20058;-68
2022/11/13 07:55:31;;;;;;;43.42;19.95;;;5.60;99.90;;;;;;5035208;28;20101;-68
2022/11/13 07:57:58;;;;;;;40.45;18.85;;;5.60;99.90;;;;;;5043474;28;20028;-69
2022/11/13 08:00:28;;;;;;;43.65;20.73;;;5.60;99.90;;;;;;5044970;28;20029;-68
2022/11/13 08:02:55;;;;;;;38.03;17.50;;;5.60;99.90;;;;;;5041090;28;20439;-69
2022/11/13 08:05:21;;;;;;;36.13;17.08;;;5.60;99.90;;;;;;5044057;28;20025;-69
2022/11/13 08:07:48;;;;;;;33.40;17.00;;;5.60;99.90;;;;;;5039659;28;20043;-69
2022/11/13 08:10:15;;;;;;;38.17;18.65;;;5.70;99.90;;;;;;5035316;28;20037;-69
2022/11/13 08:12:41;;;;;;;41.80;18.63;;;5.80;99.90;;;;;;5035809;28;20021;-75
2022/11/13 08:15:07;;;;;;;48.75;19.70;;;5.90;99.90;;;;;;5040198;28;20021;-69
2022/11/13 08:17:32;;;;;;;45.80;18.75;;;5.90;99.90;;;;;;5053606;28;20021;-70
2022/11/13 08:19:58;;;;;;;44.08;18.80;;;5.90;99.90;;;;;;5053707;28;20529;-76
2022/11/13 08:22:23;;;;;;;52.67;21.17;;;5.90;99.90;;;;;;5053414;28;20131;-76
2022/11/13 08:24:52;;;;;;;39.88;18.98;;;6.00;99.90;;;;;;5053653;28;20415;-75
2022/11/13 08:27:21;;;;;;;42.28;19.00;;;6.00;99.90;;;;;;5052275;28;20048;-69
2022/11/13 08:29:48;;;;;;;33.53;17.48;;;6.10;99.90;;;;;;5051585;28;20033;-75
2022/11/13 08:32:15;;;;;;;38.92;16.88;;;6.20;99.90;;;;;;5050216;28;20542;-75
2022/11/13 08:34:40;;;;;;;40.15;18.67;;;6.30;99.90;;;;;;5051758;28;20047;-75
2022/11/13 08:37:06;;;;;;;40.60;18.13;;;6.30;99.90;;;;;;5051591;28;20017;-69
2022/11/13 08:39:34;;;;;;;37.13;17.83;;;6.40;99.90;;;;;;5050455;28;20014;-74
2022/11/13 08:42:00;;;;;;;37.97;17.65;;;6.50;99.90;;;;;;5051689;28;20140;-69
2022/11/13 08:44:26;;;;;;;41.55;19.13;;;6.60;99.90;;;;;;5053892;28;20025;-69
2022/11/13 08:46:51;;;;;;;42.70;20.30;;;6.70;99.90;;;;;;5055234;28;20032;-70
2022/11/13 08:49:17;;;;;;;43.97;19.60;;;6.80;99.90;;;;;;5055179;28;20024;-75
2022/11/13 08:51:42;;;;;;;45.88;19.40;;;7.00;99.90;;;;;;5055114;28;20021;-75
2022/11/13 08:54:08;;;;;;;43.88;20.52;;;7.20;99.90;;;;;;5055062;28;20025;-75
2022/11/13 08:56:33;;;;;;;41.17;19.42;;;7.20;99.90;;;;;;5054913;28;20028;-69
2022/11/13 08:58:59;;;;;;;40.90;18.52;;;7.40;99.90;;;;;;5053771;28;20486;-69
2022/11/13 09:01:24;;;;;;;40.90;20.10;;;7.50;99.90;;;;;;5054945;28;20017;-74
2022/11/13 09:03:50;;;;;;;38.97;18.77;;;7.60;99.90;;;;;;5055053;28;20037;-69
2022/11/13 09:06:16;;;;;;;37.13;18.33;;;7.80;99.90;;;;;;5054712;28;20060;-75
2022/11/13 09:08:41;;;;;;;41.08;18.67;;;7.80;99.90;;;;;;5054853;28;20118;-75
2022/11/13 09:11:07;;;;;;;39.20;19.40;;;7.90;99.90;;;;;;5054729;28;20104;-69
2022/11/13 09:13:33;;;;;;;40.95;20.13;;;7.90;99.90;;;;;;5054651;28;20017;-75
2022/11/13 09:16:00;;;;;;;41.97;21.25;;;8.00;99.90;;;;;;5054559;28;20035;-68
2022/11/13 09:18:27;;;;;;;43.13;21.58;;;8.20;99.90;;;;;;5054438;28;20025;-69
2022/11/13 09:20:53;;;;;;;42.70;21.30;;;8.40;99.90;;;;;;5054400;28;20029;-69
2022/11/13 09:23:19;;;;;;;38.40;18.80;;;8.50;99.90;;;;;;5054513;28;20029;-69
2022/11/13 09:25:44;;;;;;;35.63;18.73;;;8.60;99.90;;;;;;5054664;28;20079;-70
2022/11/13 09:28:10;;;;;;;38.33;19.02;;;8.70;99.90;;;;;;5054415;28;20064;-74
2022/11/13 09:30:38;;;;;;;40.50;18.95;;;8.80;99.90;;;;;;5053113;28;20048;-69
2022/11/13 09:33:04;;;;;;;38.03;18.63;;;9.00;99.90;;;;;;5054244;28;20013;-75
2022/11/13 09:35:34;;;;;;;40.90;19.83;;;9.20;99.90;;;;;;5053043;28;20437;-75
2022/11/13 09:38:01;;;;;;;42.60;19.73;;;9.30;99.90;;;;;;5054270;28;20017;-75
2022/11/13 09:40:32;;;;;;;35.55;17.90;;;9.30;99.90;;;;;;5052920;28;20021;-75
2022/11/13 09:42:59;;;;;;;32.90;17.70;;;9.30;99.90;;;;;;5054028;28;20124;-75
2022/11/13 09:45:25;;;;;;;30.73;16.80;;;9.30;99.90;;;;;;5054112;28;20019;-69
2022/11/13 09:47:54;;;;;;;37.03;18.40;;;9.40;99.90;;;;;;5053501;28;20056;-70
2022/11/13 09:50:26;;;;;;;44.75;19.55;;;9.50;99.90;;;;;;5053984;28;20108;-75
2022/11/13 09:52:53;;;;;;;42.17;21.17;;;9.60;99.90;;;;;;5054015;28;20071;-69
2022/11/13 09:55:24;;;;;;;37.70;18.55;;;9.50;99.90;;;;;;5053973;28;20021;-69
2022/11/13 09:58:14;;;;;;;35.55;18.27;;;9.60;99.90;;;;;;5053996;28;20021;-69
2022/11/13 10:00:40;;;;;;;34.97;18.88;;;9.60;99.90;;;;;;5052636;28;20029;-75
2022/11/13 10:03:25;;;;;;;54.05;25.90;;;9.70;99.90;;;;;;5052471;28;20521;-75
2022/11/13 10:06:13;;;;;;;82.97;35.05;;;9.80;99.90;;;;;;5053871;28;20025;-69
2022/11/13 10:09:04;;;;;;;99.55;43.63;;;9.80;99.90;;;;;;5052378;28;20021;-75
2022/11/13 10:11:41;;;;;;;32.63;18.05;;;9.90;99.90;;;;;;5052423;28;20438;-75
2022/11/13 10:14:30;;;;;;;31.20;17.75;;;9.80;99.90;;;;;;5053641;28;20104;-75
2022/11/13 10:17:35;;;;;;;182.13;76.38;;;9.90;99.90;;;;;;5053358;28;20075;-69
2022/11/13 10:20:14;;;;;;;40.65;19.83;;;9.90;99.90;;;;;;5041520;28;20033;-75
2022/11/13 10:22:50;;;;;;;35.22;18.77;;;9.90;99.90;;;;;;5053404;28;20033;-75
2022/11/13 10:25:27;;;;;;;37.08;18.10;;;9.80;99.90;;;;;;5052130;28;20092;-69
2022/11/13 10:27:55;;;;;;;33.38;17.73;;;9.80;99.90;;;;;;5052021;28;20074;-75
2022/11/13 10:30:21;;;;;;;36.80;18.98;;;9.90;99.90;;;;;;5053534;28;20091;-75
2022/11/13 10:32:47;;;;;;;31.90;18.23;;;9.90;99.90;;;;;;5053229;28;20501;-74
2022/11/13 10:35:33;;;;;;;35.90;17.48;;;10.00;99.90;;;;;;5052014;28;20710;-69
2022/11/13 10:38:18;;;;;;;31.23;17.27;;;9.90;99.90;;;;;;5053415;28;20060;-69
2022/11/13 10:40:43;;;;;;;34.00;17.38;;;9.90;99.90;;;;;;5053476;28;20028;-75
2022/11/13 10:43:21;;;;;;;32.42;16.63;;;10.00;99.90;;;;;;5052985;28;20048;-75
2022/11/13 10:46:04;;;;;;;41.58;20.92;;;10.00;99.90;;;;;;5053087;28;20109;-70
2022/11/13 10:48:30;;;;;;;;;;;10.00;99.90;;;;;;5053507;28;20020;-75
2022/11/13 10:51:04;;;;;;;31.92;16.63;;;10.00;99.90;;;;;;5053144;28;19951;-75
2022/11/13 10:53:39;;;;;;;113.78;72.75;;;10.10;99.90;;;;;;5053082;28;20082;-75
2022/11/13 10:56:27;;;;;;;92.65;66.80;;;10.10;99.90;;;;;;5053323;28;20048;-70
2022/11/13 10:59:15;;;;;;;41.75;22.70;;;10.30;99.90;;;;;;5053616;28;20013;-69
2022/11/13 11:01:43;;;;;;;31.65;17.85;;;10.20;99.90;;;;;;5057191;28;20021;-75
2022/11/13 11:04:28;;;;;;;32.92;17.20;;;10.20;99.90;;;;;;5055730;28;20166;-75
2022/11/13 11:06:55;;;;;;;28.85;15.23;;;10.20;99.90;;;;;;5057308;28;20048;-69
2022/11/13 11:09:31;;;;;;;28.33;15.95;;;10.30;99.90;;;;;;5057021;28;20032;-69
2022/11/13 11:12:17;;;;;;;27.55;15.88;;;10.30;99.90;;;;;;5057221;28;20047;-76
2022/11/13 11:14:58;;;;;;;30.75;15.93;;;10.30;99.90;;;;;;5055686;28;20072;-75
2022/11/13 11:17:38;;;;;;;29.38;15.30;;;10.40;99.90;;;;;;5055616;28;20052;-69
2022/11/13 11:20:28;;;;;;;27.60;14.85;;;10.50;99.90;;;;;;5055645;28;20021;-75
2022/11/13 11:23:01;;;;;;;27.40;13.68;;;10.50;99.90;;;;;;5055450;28;20032;-69
2022/11/13 11:25:37;;;;;;;21.40;13.88;;;10.60;99.90;;;;;;5056813;28;20112;-75
2022/11/13 11:28:21;;;;;;;23.65;13.40;;;10.60;99.90;;;;;;5056693;28;20021;-75
2022/11/13 11:30:52;;;;;;;25.48;13.63;;;10.60;99.90;;;;;;5055472;28;20544;-75
2022/11/13 11:33:24;;;;;;;23.30;13.02;;;10.60;99.90;;;;;;5056386;28;20022;-75
2022/11/13 11:35:57;;;;;;;21.95;12.63;;;10.60;99.90;;;;;;5056757;28;20112;-69
2022/11/13 11:38:39;;;;;;;23.85;13.90;;;10.70;99.90;;;;;;5056991;28;20061;-69
2022/11/13 11:41:10;;;;;;;22.25;12.98;;;10.70;99.90;;;;;;5056557;28;20104;-75
2022/11/13 11:43:43;;;;;;;25.55;12.90;;;10.70;99.90;;;;;;5056380;28;20032;-69
2022/11/13 11:46:11;;;;;;;19.40;10.60;;;10.60;99.90;;;;;;5056440;28;20017;-69
2022/11/13 11:48:37;;;;;;;19.67;12.55;;;10.60;99.90;;;;;;5056345;28;20382;-75
2022/11/13 11:51:18;;;;;;;19.52;11.93;;;10.60;99.90;;;;;;5056270;28;20031;-69
2022/11/13 11:53:50;;;;;;;24.40;13.15;;;10.60;98.70;;;;;;5056337;28;20036;-75
2022/11/13 11:56:34;;;;;;;24.33;12.00;;;10.70;98.30;;;;;;5054922;28;20036;-70
2022/11/13 11:59:04;;;;;;;19.88;11.45;;;10.70;99.90;;;;;;5056113;28;20466;-75
2022/11/13 12:01:50;;;;;;;22.40;11.20;;;10.70;99.10;;;;;;5054929;28;20035;-75
2022/11/13 12:04:50;;;;;;;22.45;12.50;;;10.70;98.10;;;;;;5055911;28;20033;-75
2022/11/13 12:07:19;;;;;;;21.60;11.90;;;10.70;98.10;;;;;;5055642;28;20013;-70
2022/11/13 12:10:13;;;;;;;23.95;12.18;;;10.80;99.90;;;;;;5053963;28;20025;-74
2022/11/13 12:12:59;;;;;;;18.88;10.98;;;10.80;99.70;;;;;;5056096;28;20417;-69
2022/11/13 12:15:42;;;;;;;18.30;11.10;;;10.80;98.60;;;;;;5055793;28;20032;-75
2022/11/13 12:18:11;;;;;;;;;;;10.80;99.90;;;;;;5069942;28;20434;-69
2022/11/13 12:20:59;;;;;;;23.67;13.63;;;10.80;99.90;;;;;;5075686;28;19904;-75
2022/11/13 12:23:28;;;;;;;26.50;13.48;;;10.90;99.90;;;;;;5074300;28;20505;-75
2022/11/13 12:26:03;;;;;;;21.73;13.10;;;10.90;99.90;;;;;;5075738;28;20028;-75
2022/11/13 12:28:42;;;;;;;25.38;11.77;;;10.80;99.90;;;;;;5075578;28;20013;-70
2022/11/13 12:31:17;;;;;;;21.65;12.38;;;10.80;99.50;;;;;;5074327;28;20031;-70
2022/11/13 12:34:35;;;;;;;23.85;12.13;;;10.80;99.00;;;;;;5074209;28;20055;-69
2022/11/13 12:37:10;;;;;;;22.52;11.50;;;10.80;99.60;;;;;;5036710;28;20029;-69
2022/11/13 12:39:35;;;;;;;23.95;11.82;;;10.80;99.90;;;;;;5053275;28;20029;-70
2022/11/13 12:42:19;;;;;;;25.38;11.10;;;10.80;98.90;;;;;;5067006;28;20052;-75
2022/11/13 12:45:03;;;;;;;19.25;10.55;;;10.70;96.30;;;;;;5075415;28;20040;-70
2022/11/13 12:47:29;;;;;;;18.30;10.65;;;10.70;94.50;;;;;;5075435;28;20061;-75
2022/11/13 12:50:03;;;;;;;19.85;10.13;;;10.70;94.80;;;;;;5075184;28;20024;-69