Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:34;;;;;;;1.70;1.60;;;;;;;21.07;49.77;99084.25;5114191;28;40982;-74
2022/08/24 00:03:02;;;;;;;1.70;1.60;;;;;;;21.03;49.74;99090.94;5113944;28;41549;-74
2022/08/24 00:05:29;;;;;;;1.60;1.50;;;;;;;21.00;50.02;99080.50;5113007;28;43545;-74
2022/08/24 00:07:58;;;;;;;1.50;1.40;;;;;;;20.95;50.70;99077.41;5113556;28;42926;-74
2022/08/24 00:10:26;;;;;;;1.53;1.17;;;;;;;20.92;50.91;99088.50;5095514;28;40750;-74
2022/08/24 00:12:54;;;;;;;1.60;1.50;;;;;;;20.88;50.46;99089.81;5112501;28;41967;-74
2022/08/24 00:15:22;;;;;;;1.40;1.30;;;;;;;20.83;50.06;99089.44;5113917;28;43619;-74
2022/08/24 00:17:49;;;;;;;1.20;1.10;;;;;;;20.80;50.76;99095.13;5111971;28;42007;-74
2022/08/24 00:20:17;;;;;;;1.20;1.07;;;;;;;20.76;50.19;99091.06;5109779;28;40003;-74
2022/08/24 00:22:45;;;;;;;1.57;1.30;;;;;;;20.73;50.47;99094.06;5112096;28;42686;-74
2022/08/24 00:25:16;;;;;;;1.27;1.17;;;;;;;20.69;50.10;99087.28;5112683;28;43515;-74
2022/08/24 00:27:44;;;;;;;1.37;1.23;;;;;;;20.66;50.71;99093.81;5110777;28;42315;-74
2022/08/24 00:30:15;;;;;;;1.47;1.37;;;;;;;20.59;50.87;99081.13;5112676;28;38872;-74
2022/08/24 00:32:44;;;;;;;1.40;1.23;;;;;;;20.61;50.56;99090.75;5109636;28;41767;-74
2022/08/24 00:35:13;;;;;;;1.37;1.27;;;;;;;20.58;50.80;99090.19;5095307;28;43115;-74
2022/08/24 00:37:41;;;;;;;1.20;1.10;;;;;;;20.54;50.37;99091.50;5111882;28;42282;-74
2022/08/24 00:40:13;;;;;;;0.90;0.90;;;;;;;20.50;50.49;99087.44;5112300;28;40466;-74
2022/08/24 00:42:42;;;;;;;1.17;1.07;;;;;;;20.45;50.71;99095.97;5111881;28;41661;-74
2022/08/24 00:45:13;;;;;;;1.20;1.20;;;;;;;20.42;50.38;99091.72;5095186;28;41691;-74
2022/08/24 00:47:45;;;;;;;1.37;1.00;;;;;;;20.39;50.38;99105.50;5113189;28;42971;-74
2022/08/24 00:50:20;;;;;;;1.03;1.03;;;;;;;20.34;50.29;99099.69;5109226;28;41923;-74
2022/08/24 00:52:54;;;;;;;1.50;1.10;;;;;;;20.31;50.64;99097.28;5094582;27;40634;-74
2022/08/24 00:55:29;;;;;;;1.23;1.07;;;;;;;20.28;50.55;99096.75;5108377;28;44089;-74
2022/08/24 00:58:01;;;;;;;1.00;1.00;;;;;;;20.26;50.59;99104.13;5109463;28;43154;-74
2022/08/24 01:00:34;;;;;;;1.20;1.10;;;;;;;20.21;51.03;99099.19;5095058;28;39165;-74
2022/08/24 01:03:05;;;;;;;1.70;1.20;;;;;;;20.08;51.20;99085.28;5111943;28;40522;-74
2022/08/24 01:05:36;;;;;;;2.27;1.50;;;;;;;20.09;50.89;99095.03;5094944;28;43747;-74
2022/08/24 01:08:07;;;;;;;2.33;1.17;;;;;;;20.04;50.73;99086.56;5094466;28;41190;-74
2022/08/24 01:10:39;;;;;;;1.43;1.33;;;;;;;20.01;50.92;99092.25;5112112;28;41271;-74
2022/08/24 01:13:10;;;;;;;1.03;1.03;;;;;;;19.96;51.21;99081.09;5111077;28;41599;-74
2022/08/24 01:15:42;;;;;;;1.20;1.10;;;;;;;19.94;51.53;99085.75;5094679;28;43894;-74
2022/08/24 01:21:07;;;;;;;1.13;1.03;;;;;;;19.89;51.23;99104.19;5111984;28;39970;-74
2022/08/24 01:23:39;;;;;;;1.57;0.90;;;;;;;19.85;51.40;99105.47;5094224;28;40346;-74
2022/08/24 01:26:10;;;;;;;1.30;1.20;;;;;;;19.80;51.63;99094.31;5108564;28;43716;-74
2022/08/24 01:28:39;;;;;;;1.80;1.27;;;;;;;19.77;52.18;99094.63;5094238;28;41145;-74
2022/08/24 01:31:07;;;;;;;1.40;1.30;;;;;;;19.71;52.51;99090.69;5112796;28;40013;-74
2022/08/24 01:33:35;;;;;;;3.43;1.37;;;;;;;19.67;52.92;99094.66;5094177;28;40620;-74
2022/08/24 01:36:18;;;;;;;1.30;1.20;;;;;;;19.62;52.74;99089.75;5111373;28;43524;-74
2022/08/24 01:38:49;;;;;;;1.80;1.37;;;;;;;19.59;52.78;99097.25;5094109;28;42215;-74
2022/08/24 01:41:17;;;;;;;1.53;1.43;;;;;;;19.56;53.57;99094.84;5112514;28;41782;-74
2022/08/24 01:43:45;;;;;;;1.77;1.50;;;;;;;19.53;53.13;99093.31;5094055;28;41255;-74
2022/08/24 01:46:13;;;;;;;1.40;1.30;;;;;;;19.51;53.54;99089.94;5111266;28;41644;-74
2022/08/24 01:48:40;;;;;;;1.30;1.20;;;;;;;19.50;53.58;99085.53;5093781;28;43865;-74
2022/08/24 01:51:08;;;;;;;2.47;1.60;;;;;;;19.47;53.57;99083.13;5112511;28;40874;-74
2022/08/24 01:53:36;;;;;;;1.43;1.27;;;;;;;19.47;53.73;99085.78;5110668;28;42373;-74
2022/08/24 01:56:06;;;;;;;1.87;1.77;;;;;;;19.46;53.47;99085.94;5111261;28;43510;-74
2022/08/24 01:58:35;;;;;;;1.40;1.30;;;;;;;19.44;53.61;99088.78;5109514;28;42064;-74
2022/08/24 02:01:02;;;;;;;2.10;1.37;;;;;;;19.40;53.86;99092.75;5111213;28;39938;-74
2022/08/24 02:03:30;;;;;;;2.33;1.63;;;;;;;19.33;54.50;99091.63;5112003;28;41741;-74
2022/08/24 02:05:58;;;;;;;1.67;1.40;;;;;;;19.25;54.01;99088.84;5093449;28;43321;-74
2022/08/24 02:08:27;;;;;;;1.50;1.40;;;;;;;19.19;54.63;99084.03;5110285;28;41984;-74
2022/08/24 02:10:55;;;;;;;1.60;1.40;;;;;;;19.15;54.44;99088.00;5110002;28;40628;-74
2022/08/24 02:13:27;;;;;;;1.50;1.40;;;;;;;19.11;53.87;99098.19;5093685;28;42692;-74
2022/08/24 02:15:55;;;;;;;1.23;1.20;;;;;;;19.07;54.23;99095.91;5093808;28;41606;-74
2022/08/24 02:18:23;;;;;;;1.73;1.27;;;;;;;19.03;53.91;99100.75;5093347;28;42464;-75
2022/08/24 02:20:52;;;;;;;1.30;1.20;;;;;;;18.98;54.23;99106.53;5110739;28;40963;-74
2022/08/24 02:23:21;;;;;;;1.70;1.30;;;;;;;18.95;54.08;99106.81;5108604;28;41564;-74
2022/08/24 02:25:49;;;;;;;1.57;1.47;;;;;;;18.92;53.81;99114.28;5110860;28;42757;-74
2022/08/24 02:28:17;;;;;;;1.20;1.10;;;;;;;18.87;54.38;99101.31;5110130;28;42242;-74
2022/08/24 02:30:47;;;;;;;1.40;1.30;;;;;;;18.83;54.47;99110.63;5110887;28;40621;-74
2022/08/24 02:33:15;;;;;;;1.43;1.13;;;;;;;18.81;54.41;99109.06;5093547;28;40705;-74
2022/08/24 02:35:42;;;;;;;1.67;1.57;;;;;;;18.60;54.54;99077.03;5110682;28;42772;-74
2022/08/24 02:38:10;;;;;;;0.90;0.90;;;;;;;18.71;54.58;99098.34;5110521;28;42814;-74
2022/08/24 02:40:39;;;;;;;1.33;1.23;;;;;;;18.65;54.94;99080.16;5110651;28;40937;-74
2022/08/24 02:43:07;;;;;;;1.33;1.23;;;;;;;18.72;55.21;99097.38;5093165;28;43343;-74
2022/08/24 02:45:38;;;;;;;1.50;1.40;;;;;;;18.70;55.16;99098.50;5110641;28;42552;-75
2022/08/24 02:48:07;;;;;;;1.83;1.30;;;;;;;18.58;55.39;99079.84;5107968;28;42260;-73
2022/08/24 02:50:39;;;;;;;1.67;1.30;;;;;;;18.65;55.42;99091.72;5093396;28;38984;-74
2022/08/24 02:53:07;;;;;;;1.40;1.30;;;;;;;18.61;55.37;99089.47;5092717;28;42347;-73
2022/08/24 02:55:35;;;;;;;1.40;1.27;;;;;;;18.58;55.91;99084.38;5093259;28;44320;-74
2022/08/24 02:58:03;;;;;;;1.90;1.60;;;;;;;18.59;56.15;99102.16;5111397;28;42348;-74
2022/08/24 03:00:31;;;;;;;2.33;2.00;;;;;;;18.56;57.16;99083.63;5093528;28;38693;-74
2022/08/24 03:02:58;;;;;;;1.90;1.80;;;;;;;18.54;57.58;99082.94;5110224;28;41795;-74
2022/08/24 03:05:28;;;;;;;2.30;2.10;;;;;;;18.51;58.61;99083.22;5111499;28;42638;-74
2022/08/24 03:07:56;;;;;;;2.27;2.07;;;;;;;18.43;59.73;99064.28;5092645;28;41356;-75
2022/08/24 03:10:24;;;;;;;2.30;2.10;;;;;;;18.44;59.32;99082.91;5093100;28;38895;-74
2022/08/24 03:12:52;;;;;;;2.17;1.90;;;;;;;18.41;58.52;99077.84;5110197;28;41893;-75
2022/08/24 03:15:21;;;;;;;1.73;1.63;;;;;;;18.34;58.06;99078.53;5111369;28;42800;-75
2022/08/24 03:17:50;;;;;;;2.10;1.90;;;;;;;18.31;57.80;99083.19;5094175;28;41262;-74
2022/08/24 03:20:21;;;;;;;1.80;1.70;;;;;;;18.30;58.22;99096.72;5097038;28;41252;-74
2022/08/24 03:22:51;;;;;;;2.00;1.53;;;;;;;18.25;57.98;99089.13;5096150;28;41410;-74
2022/08/24 03:25:23;;;;;;;2.20;1.70;;;;;;;18.21;58.04;99093.06;5113485;28;42877;-73
2022/08/24 03:27:52;;;;;;;1.70;1.60;;;;;;;18.21;57.93;99098.41;5096021;28;41751;-74
2022/08/24 03:30:20;;;;;;;1.70;1.60;;;;;;;18.07;57.90;99080.03;5114732;28;40003;-74
2022/08/24 03:32:49;;;;;;;1.93;1.60;;;;;;;18.16;57.72;99095.31;5113246;28;42637;-74
2022/08/24 03:35:18;;;;;;;1.70;1.60;;;;;;;18.14;57.67;99097.28;5096333;28;41979;-74
2022/08/24 03:37:46;;;;;;;1.50;1.40;;;;;;;18.11;57.73;99097.56;5113065;28;42432;-75
2022/08/24 03:40:19;;;;;;;1.27;1.17;;;;;;;18.10;57.78;99087.81;5096540;28;39129;-75
2022/08/24 03:42:47;;;;;;;1.50;1.40;;;;;;;18.07;57.94;99084.53;5110111;28;41901;-75
2022/08/24 03:45:14;;;;;;;1.67;1.57;;;;;;;18.04;57.70;99090.22;5095947;28;41752;-75
2022/08/24 03:47:42;;;;;;;2.60;1.43;;;;;;;18.01;58.11;99083.28;5095722;28;42489;-75
2022/08/24 03:50:10;;;;;;;1.87;1.77;;;;;;;17.97;57.87;99081.84;5113271;28;39847;-76
2022/08/24 03:52:38;;;;;;;1.57;1.47;;;;;;;17.92;58.17;99081.44;5112825;28;41776;-76
2022/08/24 03:55:07;;;;;;;1.67;1.57;;;;;;;17.92;57.97;99092.16;5096044;28;41682;-75
2022/08/24 03:57:37;;;;;;;2.23;1.87;;;;;;;17.86;58.05;99079.28;5112796;28;42244;-75
2022/08/24 04:00:06;;;;;;;1.77;1.60;;;;;;;17.76;57.85;99073.06;5113032;28;40336;-76
2022/08/24 04:02:43;;;;;;;1.60;1.50;;;;;;;17.82;57.99;99097.44;5112901;28;41722;-76
2022/08/24 04:05:14;;;;;;;1.67;1.57;;;;;;;17.80;58.79;99091.38;5095766;28;42402;-75
2022/08/24 04:07:42;;;;;;;2.20;1.97;;;;;;;17.78;59.53;99084.47;5112065;28;42276;-74
2022/08/24 04:10:11;;;;;;;1.50;1.40;;;;;;;17.74;59.38;99088.41;5113001;28;40826;-74
2022/08/24 04:12:42;;;;;;;2.17;1.40;;;;;;;17.73;59.22;99092.06;5112812;28;42559;-74
2022/08/24 04:15:11;;;;;;;1.93;1.73;;;;;;;17.72;59.62;99090.38;5094949;28;41772;-74
2022/08/24 04:17:39;;;;;;;2.00;1.90;;;;;;;17.69;59.77;99093.31;5111985;28;42269;-74
2022/08/24 04:20:08;;;;;;;1.90;1.80;;;;;;;17.67;59.80;99097.97;5095646;28;41332;-74
2022/08/24 04:22:39;;;;;;;2.20;2.00;;;;;;;17.66;60.03;99107.00;5109495;28;42478;-74
2022/08/24 04:25:08;;;;;;;3.40;2.70;;;;;;;17.63;60.57;99104.53;5112797;28;43673;-74
2022/08/24 04:27:36;;;;;;;2.03;1.67;;;;;;;17.63;60.35;99096.50;5112296;27;43189;-72
2022/08/24 04:30:07;;;;;;;2.27;2.07;;;;;;;17.62;60.52;99089.44;5112742;28;39954;-73
2022/08/24 04:32:49;;;;;;;3.17;1.83;;;;;;;17.62;61.16;99082.28;5095392;28;40544;-74
2022/08/24 04:35:17;;;;;;;2.40;2.20;;;;;;;17.62;60.56;99094.81;5095392;28;44622;-73
2022/08/24 04:37:45;;;;;;;2.10;2.00;;;;;;;17.62;60.66;99097.50;5094828;28;40830;-73
2022/08/24 04:40:12;;;;;;;3.03;2.30;;;;;;;17.63;60.63;99107.22;5112428;28;39983;-73
2022/08/24 04:42:46;;;;;;;1.77;1.67;;;;;;;17.64;60.56;99117.00;5094254;28;41346;-73
2022/08/24 04:45:15;;;;;;;2.10;1.90;;;;;;;17.64;60.28;99117.00;5095153;28;44227;-73
2022/08/24 04:47:44;;;;;;;1.70;1.60;;;;;;;17.60;60.74;99119.03;5112000;28;42978;-72
2022/08/24 04:50:13;;;;;;;2.17;2.00;;;;;;;17.67;60.68;99124.75;5095354;28;39538;-74
2022/08/24 04:52:40;;;;;;;2.10;1.60;;;;;;;17.67;60.66;99125.63;5113254;28;42735;-75
2022/08/24 04:55:09;;;;;;;2.17;1.90;;;;;;;17.69;60.67;99123.63;5095310;28;42803;-76
2022/08/24 04:57:36;;;;;;;2.73;2.07;;;;;;;17.72;60.25;99130.53;5094694;28;42105;-73
2022/08/24 05:00:08;;;;;;;2.50;1.90;;;;;;;17.73;60.66;99129.56;5112220;28;40708;-73
2022/08/24 05:02:38;;;;;;;2.30;2.00;;;;;;;17.77;61.05;99136.38;5108961;28;42711;-73
2022/08/24 05:05:09;;;;;;;2.90;2.00;;;;;;;17.81;60.56;99132.41;5095017;28;43080;-74
2022/08/24 05:07:37;;;;;;;2.87;2.20;;;;;;;17.88;60.89;99130.91;5111603;28;42421;-73
2022/08/24 05:10:06;;;;;;;2.50;2.00;;;;;;;17.94;60.56;99131.19;5110987;28;40867;-75
2022/08/24 05:12:34;;;;;;;3.33;2.33;;;;;;;18.04;60.87;99139.31;5111562;28;41631;-74
2022/08/24 05:15:06;;;;;;;2.80;2.60;;;;;;;18.12;60.82;99147.50;5108767;28;42736;-74
2022/08/24 05:17:41;;;;;;;4.10;2.30;;;;;;;18.23;60.77;99138.50;5094333;28;42096;-74
2022/08/24 05:20:10;;;;;;;2.60;2.40;;;;;;;18.35;60.96;99141.91;5108752;28;40901;-74
2022/08/24 05:22:39;;;;;;;2.53;2.33;;;;;;;18.48;60.28;99147.88;5111164;28;41682;-75
2022/08/24 05:25:07;;;;;;;4.63;2.47;;;;;;;18.59;60.57;99153.97;5111656;28;44256;-75
2022/08/24 05:27:36;;;;;;;3.00;2.47;;;;;;;18.71;60.81;99152.00;5111388;28;42359;-74
2022/08/24 05:30:06;;;;;;;2.10;1.77;;;;;;;18.83;60.29;99148.22;5095503;28;20673;-73
2022/08/24 05:32:34;;;;;;;2.73;2.40;;;;;;;19.01;59.51;99157.25;5094351;28;41652;-74
2022/08/24 05:35:05;;;;;;;2.60;2.20;;;;;;;19.30;59.41;99161.75;5111362;28;43229;-75
2022/08/24 05:37:35;;;;;;;2.47;2.23;;;;;;;19.48;58.97;99165.41;5108337;28;42014;-75
2022/08/24 05:40:15;;;;;;;3.47;2.33;;;;;;;19.58;58.95;99160.88;5110950;28;40130;-74
2022/08/24 05:42:45;;;;;;;3.07;2.50;;;;;;;19.69;58.36;99158.00;5108647;28;41601;-74
2022/08/24 05:45:13;;;;;;;2.87;2.63;;;;;;;19.87;58.32;99182.31;5094389;28;41575;-74
2022/08/24 05:47:41;;;;;;;2.50;2.03;;;;;;;19.95;57.91;99177.03;5111153;28;43240;-73
2022/08/24 05:50:24;;;;;;;4.50;2.17;;;;;;;20.17;57.63;99188.38;5094039;28;39521;-77
2022/08/24 05:52:52;;;;;;;4.40;2.70;;;;;;;20.29;57.28;99188.03;5090525;28;40775;-79
2022/08/24 05:55:20;;;;;;;2.30;2.10;;;;;;;20.36;57.02;99194.56;5091715;28;41986;-78
2022/08/24 05:57:49;;;;;;;2.80;2.37;;;;;;;20.40;57.32;99185.19;5093194;28;41132;-76
2022/08/24 06:00:22;;;;;;;4.30;2.63;;;;;;;20.43;57.54;99182.19;5107421;28;40131;-76
2022/08/24 06:02:51;;;;;;;3.57;2.67;;;;;;;20.53;57.46;99186.66;5104034;28;41709;-78
2022/08/24 06:05:20;;;;;;;2.87;2.63;;;;;;;20.65;57.16;99185.47;5110035;28;42692;-74
2022/08/24 06:07:49;;;;;;;2.50;2.30;;;;;;;20.86;56.87;99186.03;5110123;28;42173;-75
2022/08/24 06:10:17;;;;;;;3.17;2.30;;;;;;;21.23;56.00;99185.06;5093087;28;40539;-74
2022/08/24 06:12:45;;;;;;;3.27;2.87;;;;;;;21.42;55.79;99183.03;5110275;28;42721;-75
2022/08/24 06:15:14;;;;;;;2.37;2.17;;;;;;;21.58;55.68;99182.31;5110560;28;44153;-74
2022/08/24 06:17:42;;;;;;;2.90;2.20;;;;;;;21.70;55.16;99189.13;5092182;28;42149;-76
2022/08/24 06:20:11;;;;;;;2.70;2.50;;;;;;;21.83;55.07;99199.50;5107509;28;40694;-77
2022/08/24 06:22:38;;;;;;;3.00;2.30;;;;;;;21.85;55.05;99190.25;5093448;28;41942;-78
2022/08/24 06:27:54;;;;;;;3.90;2.47;;;;;;;22.12;54.28;99201.91;5092929;28;41039;-77
2022/08/24 06:30:22;;;;;;;3.63;2.33;;;;;;;22.35;54.06;99208.41;5110873;28;40014;-75
2022/08/24 06:33:09;;;;;;;2.43;2.23;;;;;;;22.65;53.31;99198.03;5092985;28;42325;-78
2022/08/24 06:35:46;;;;;;;3.13;2.50;;;;;;;22.81;52.79;99203.53;5103910;28;43460;-76
2022/08/24 06:38:14;;;;;;;3.33;2.63;;;;;;;22.81;52.80;99198.13;5109401;28;42762;-76
2022/08/24 06:40:43;;;;;;;2.30;2.20;;;;;;;22.91;52.76;99205.06;5110358;28;41718;-76
2022/08/24 06:43:12;;;;;;;5.13;2.60;;;;;;;22.96;52.55;99207.28;5092404;28;40980;-77
2022/08/24 06:45:47;;;;;;;3.30;2.77;;;;;;;22.93;52.79;99200.34;5093179;28;44333;-81
2022/08/24 06:48:18;;;;;;;3.53;2.90;;;;;;;23.07;52.15;99228.56;5109810;28;41863;-77
2022/08/24 06:50:47;;;;;;;2.73;2.53;;;;;;;23.15;52.31;99223.19;5093365;27;39429;-80
2022/08/24 06:53:14;;;;;;;3.13;2.70;;;;;;;23.29;52.34;99218.97;5095171;28;42587;-78
2022/08/24 06:55:49;;;;;;;3.83;2.60;;;;;;;23.51;51.80;99222.88;5114262;28;42677;-74
2022/08/24 06:58:18;;;;;;;2.83;2.33;;;;;;;23.66;51.70;99221.19;5111557;28;42429;-75
2022/08/24 07:00:46;;;;;;;2.57;2.37;;;;;;;23.79;51.21;99216.13;5096754;28;38262;-76
2022/08/24 07:03:17;;;;;;;4.33;2.60;;;;;;;23.82;50.90;99199.56;5113057;28;43131;-81
2022/08/24 07:06:07;;;;;;;3.30;2.60;;;;;;;24.09;50.54;99225.38;5097516;28;42581;-84
2022/08/24 07:08:41;;;;;;;2.57;2.37;;;;;;;24.19;50.23;99236.00;5096058;28;41160;-77
2022/08/24 07:11:13;;;;;;;2.60;2.40;;;;;;;24.22;50.24;99233.81;5113734;28;39947;-75
2022/08/24 07:13:41;;;;;;;2.60;2.40;;;;;;;24.29;49.79;99233.97;5111656;28;41581;-76
2022/08/24 07:16:10;;;;;;;2.93;2.73;;;;;;;24.39;49.54;99233.75;5113745;28;43807;-76
2022/08/24 07:18:39;;;;;;;3.03;2.50;;;;;;;24.48;49.65;99230.03;5112755;28;42928;-74
2022/08/24 07:21:08;;;;;;;2.73;2.53;;;;;;;24.65;49.70;99237.88;5096084;28;40573;-75
2022/08/24 07:23:43;;;;;;;3.93;2.80;;;;;;;24.89;48.84;99236.06;5095686;28;40916;-76
2022/08/24 07:26:19;;;;;;;2.77;2.50;;;;;;;25.14;48.65;99234.94;5096233;28;41748;-76
2022/08/24 07:28:47;;;;;;;2.80;2.50;;;;;;;25.47;47.60;99245.56;5095376;28;42932;-74
2022/08/24 07:31:14;;;;;;;5.97;2.60;;;;;;;25.72;47.56;99257.91;5095914;28;41222;-75
2022/08/24 07:33:51;;;;;;;3.10;2.80;;;;;;;25.97;47.30;99253.94;5095186;28;41586;-75
2022/08/24 07:36:19;;;;;;;3.30;3.00;;;;;;;26.15;46.37;99260.91;5113391;28;42720;-74
2022/08/24 07:38:46;;;;;;;3.27;2.30;;;;;;;26.19;46.81;99245.94;5095558;28;42287;-76
2022/08/24 07:41:17;;;;;;;3.70;2.40;;;;;;;26.30;47.18;99249.06;5113096;28;39990;-80
2022/08/24 07:43:47;;;;;;;3.07;2.70;;;;;;;26.43;46.38;99249.25;5095632;28;40637;-77
2022/08/24 07:46:15;;;;;;;3.60;2.80;;;;;;;26.62;46.58;99257.84;5096211;28;42598;-78
2022/08/24 07:48:44;;;;;;;2.77;2.57;;;;;;;26.88;45.68;99247.31;5112466;28;43243;-76
2022/08/24 07:51:14;;;;;;;4.93;2.60;;;;;;;27.45;44.55;99262.81;5095348;28;40379;-79
2022/08/24 07:53:45;;;;;;;3.00;2.80;;;;;;;28.07;43.53;99262.97;5110501;28;41834;-77
2022/08/24 07:56:13;;;;;;;2.80;2.60;;;;;;;28.60;42.24;99260.63;5095656;28;41686;-79
2022/08/24 07:58:47;;;;;;;3.27;2.73;;;;;;;29.09;41.49;99284.16;5095317;28;42327;-79
2022/08/24 08:01:16;;;;;;;2.87;2.67;;;;;;;29.52;40.20;99249.25;5112436;28;40206;-78
2022/08/24 08:03:44;;;;;;;2.80;2.47;;;;;;;30.47;39.10;99280.75;5094756;28;40900;-78
2022/08/24 08:06:12;;;;;;;3.40;2.33;;;;;;;30.96;37.83;99300.22;5095607;28;44850;-78
2022/08/24 08:08:41;;;;;;;2.73;2.53;;;;;;;30.98;37.42;99300.00;5111606;28;42625;-77
2022/08/24 08:11:12;;;;;;;2.90;2.60;;;;;;;30.86;37.49;99286.16;5112493;28;38832;-75
2022/08/24 08:13:41;;;;;;;4.00;2.67;;;;;;;31.25;36.99;99303.50;5094238;28;42389;-81
2022/08/24 08:16:14;;;;;;;3.83;2.83;;;;;;;31.48;36.15;99300.19;5112352;28;42758;-80
2022/08/24 08:18:42;;;;;;;3.20;2.70;;;;;;;31.57;36.17;99309.81;5094714;28;41456;-82
2022/08/24 08:24:17;;;;;;;2.60;2.40;;;;;;;32.46;34.76;99288.50;5095526;28;41128;-82
2022/08/24 08:26:51;;;;;;;3.00;2.80;;;;;;;33.05;34.46;99313.59;5096136;28;42893;-85
2022/08/24 08:29:32;;;;;;;2.70;2.50;;;;;;;33.70;33.07;99289.94;5094962;28;41666;-85
2022/08/24 08:32:03;;;;;;;2.97;2.60;;;;;;;34.50;32.54;99316.97;5096009;28;40568;-84
2022/08/24 08:34:35;;;;;;;2.53;2.33;;;;;;;34.66;31.42;99321.75;5095256;28;41836;-83
2022/08/24 08:37:06;;;;;;;2.60;2.33;;;;;;;34.79;31.04;99327.03;5095430;28;44123;-85
2022/08/24 08:39:34;;;;;;;5.00;2.53;;;;;;;34.86;31.13;99324.16;5094904;28;41840;-87
2022/08/24 08:42:37;;;;;;;3.80;2.90;;;;;;;35.71;30.21;99327.03;5110338;28;40009;-84
2022/08/24 08:45:30;;;;;;;2.63;2.43;;;;;;;36.98;28.55;99329.09;5094601;28;41027;-75
2022/08/24 08:48:49;;;;;;;2.95;2.75;;;;;;;37.54;27.13;99327.06;5108160;28;41375;-81
2022/08/24 08:51:52;;;;;;;3.03;2.78;;;;;;;37.92;26.81;99324.16;5094113;28;43241;-77
2022/08/24 08:54:33;;;;;;;2.50;2.30;;;;;;;38.18;26.43;99328.03;5094065;28;39809;-75
2022/08/24 08:57:15;;;;;;;2.60;2.40;;;;;;;38.72;25.66;99339.78;5108913;28;41573;-76
2022/08/24 08:59:55;;;;;;;2.47;2.05;;;;;;;38.76;25.80;99340.91;5107837;28;43576;-75
2022/08/24 09:02:40;;;;;;;2.85;2.65;;;;;;;38.16;25.89;99330.22;5108806;28;43176;-77
2022/08/24 09:05:54;;;;;;;2.67;2.47;;;;;;;37.72;26.66;99330.31;5109283;28;39910;-76
2022/08/24 09:08:34;;;;;;;3.63;2.58;;;;;;;37.60;26.98;99321.31;5036012;28;41125;-78
2022/08/24 09:11:17;;;;;;;2.03;1.92;;;;;;;37.85;26.95;99323.53;5107511;28;43503;-76
2022/08/24 09:14:08;;;;;;;2.78;2.58;;;;;;;38.15;25.93;99322.19;5107585;27;42266;-75
2022/08/24 09:16:59;;;;;;;2.35;2.15;;;;;;;38.79;24.78;99332.09;5111118;28;41721;-82
2022/08/24 09:19:42;;;;;;;2.50;2.33;;;;;;;38.73;24.89;99324.84;5110051;28;41601;-79
2022/08/24 09:22:16;;;;;;;2.30;2.20;;;;;;;38.43;25.15;99330.16;5097676;28;45585;-84
2022/08/24 09:25:02;;;;;;;2.75;2.55;;;;;;;37.89;25.67;99324.69;5108546;28;42176;-82
2022/08/24 09:28:03;;;;;;;2.60;2.40;;;;;;;37.96;25.90;99303.16;5112561;28;39774;-82
2022/08/24 09:30:46;;;;;;;3.28;2.33;;;;;;;38.54;25.26;99315.31;5111153;28;41450;-82
2022/08/24 09:33:20;;;;;;;2.10;2.00;;;;;;;38.17;25.55;99325.53;5109250;28;44034;-81
2022/08/24 09:36:06;;;;;;;2.63;2.43;;;;;;;37.70;25.66;99310.41;5112276;28;43430;-83
2022/08/24 09:38:57;;;;;;;2.30;2.17;;;;;;;37.01;25.87;99276.13;5109454;28;40998;-82
2022/08/24 09:41:56;;;;;;;2.90;2.37;;;;;;;36.87;26.64;99313.50;5111422;28;41501;-75
2022/08/24 09:44:43;;;;;;;3.40;2.20;;;;;;;36.50;26.83;99304.94;5084275;28;41675;-83
2022/08/24 09:47:41;;;;;;;2.40;2.20;;;;;;;36.12;27.59;99313.97;5109927;28;42128;-83
2022/08/24 09:50:32;;;;;;;3.30;2.30;;;;;;;36.10;26.91;99313.41;5093607;28;39606;-76
2022/08/24 09:53:27;;;;;;;2.97;2.20;;;;;;;36.12;27.48;99305.69;5107134;28;42536;-75
2022/08/24 09:56:13;;;;;;;2.60;2.40;;;;;;;36.02;27.10;99308.28;5111816;28;42515;-76
2022/08/24 09:58:53;;;;;;;5.13;2.47;;;;;;;35.51;27.54;99280.63;5093435;28;41818;-77
2022/08/24 10:01:29;;;;;;;2.50;2.30;;;;;;;35.29;27.82;99305.28;5110076;28;40510;-77
2022/08/24 10:04:10;;;;;;;3.90;2.40;;;;;;;34.97;28.15;99278.41;5107349;28;41770;-79
2022/08/24 10:06:47;;;;;;;2.73;2.40;;;;;;;34.87;28.15;99285.38;5110006;28;43028;-78
2022/08/24 10:09:49;;;;;;;2.43;2.20;;;;;;;34.78;28.94;99278.56;5107790;28;42603;-75
2022/08/24 10:12:27;;;;;;;2.33;2.23;;;;;;;34.75;29.35;99268.00;5108632;28;40889;-77
2022/08/24 10:15:04;;;;;;;4.43;2.43;;;;;;;34.80;29.02;99267.31;5109012;28;41638;-82
2022/08/24 10:17:43;;;;;;;2.60;2.40;;;;;;;34.88;28.67;99269.69;5109075;28;42972;-81
2022/08/24 10:20:22;;;;;;;3.90;2.40;;;;;;;34.86;28.01;99282.88;5110281;28;41336;-79
2022/08/24 10:23:24;;;;;;;2.63;2.43;;;;;;;34.71;28.47;99263.25;5108637;28;40156;-77
2022/08/24 10:26:01;;;;;;;2.97;2.10;;;;;;;34.73;28.25;99261.94;5112009;27;40972;-78
2022/08/24 10:32:02;;;;;;;2.70;2.50;;;;;;;36.06;27.13;99274.44;5128565;27;21097;-76
2022/08/24 10:34:49;;;;;;;2.50;2.05;;;;;;;37.31;25.56;99275.69;5124523;27;39604;-77
2022/08/24 10:39:39;;;;;;;2.58;2.38;;;;;;;38.68;24.47;99276.91;5125143;27;41694;-77
2022/08/24 10:40:49;;;;;;;2.17;1.98;;;;;;;39.82;23.25;99281.44;5102327;27;41374;-79
2022/08/24 10:43:51;;;;;;;2.13;2.00;;;;;;;39.96;22.42;99259.56;5124344;27;42221;-80
2022/08/24 10:46:39;;;;;;;2.70;2.10;;;;;;;40.17;22.13;99284.28;5127835;27;39844;-78
2022/08/24 10:49:51;;;;;;;2.03;1.88;;;;;;;41.82;21.01;99287.00;5109926;27;40702;-77
2022/08/24 10:53:14;;;;;;;2.42;1.83;;;;;;;43.04;19.74;99300.63;5124338;27;42690;-85
2022/08/24 10:55:43;;;;;;;2.72;1.58;;;;;;;43.69;18.67;99293.34;5031963;28;41157;-76
2022/08/24 10:58:34;;;;;;;3.00;1.92;;;;;;;44.28;18.35;99300.22;5064807;28;38681;-75
2022/08/24 11:01:14;;;;;;;2.30;1.98;;;;;;;44.38;18.35;99291.69;5112254;27;41691;-74
2022/08/24 11:03:55;;;;;;;2.15;1.50;;;;;;;44.70;17.83;99295.56;5124904;27;42874;-78
2022/08/24 11:06:27;;;;;;;2.53;1.40;;;;;;;45.20;17.37;99290.09;5125263;27;42835;-78
2022/08/24 11:08:58;;;;;;;1.65;1.55;;;;;;;45.33;16.35;99301.28;5109693;27;38717;-75
2022/08/24 11:11:30;;;;;;;2.17;1.98;;;;;;;45.28;16.49;99289.34;5124666;27;42506;-76
2022/08/24 11:14:00;;;;;;;2.28;2.08;;;;;;;45.51;16.35;99291.09;5126326;27;41551;-77
2022/08/24 11:16:32;;;;;;;1.85;1.63;;;;;;;45.80;16.58;99285.91;5109324;27;41325;-77
2022/08/24 11:19:01;;;;;;;1.77;1.67;;;;;;;45.76;16.06;99290.47;5124580;27;39892;-76
2022/08/24 11:21:49;;;;;;;1.70;1.60;;;;;;;45.91;16.45;99285.69;5127267;27;41748;-76
2022/08/24 11:24:43;;;;;;;2.78;1.85;;;;;;;45.82;16.09;99287.56;5126583;27;42427;-76
2022/08/24 11:27:24;;;;;;;1.85;1.73;;;;;;;45.04;16.99;99270.81;5108595;27;41946;-73
2022/08/24 11:29:58;;;;;;;2.20;1.75;;;;;;;44.68;17.10;99265.13;5125216;27;40053;-75
2022/08/24 11:32:29;;;;;;;2.13;2.03;;;;;;;44.34;17.24;99265.47;5127611;27;42692;-78
2022/08/24 11:35:02;;;;;;;1.95;1.85;;;;;;;44.31;16.92;99256.88;5108640;27;43099;-79
2022/08/24 11:37:35;;;;;;;1.63;1.52;;;;;;;44.57;17.27;99251.66;5126039;27;43166;-77
2022/08/24 11:40:05;;;;;;;1.45;1.30;;;;;;;45.18;16.43;99265.25;5123660;27;39921;-79
2022/08/24 11:42:47;;;;;;;1.35;1.25;;;;;;;45.40;15.77;99258.84;5115278;27;41752;-74
2022/08/24 11:45:20;;;;;;;1.73;1.42;;;;;;;45.82;15.09;99265.16;5110779;28;42345;-75
2022/08/24 11:47:56;;;;;;;1.80;1.50;;;;;;;46.15;15.08;99266.56;5111559;28;42450;-77
2022/08/24 11:50:32;;;;;;;1.42;1.33;;;;;;;46.37;14.42;99266.56;5109684;28;40167;-76
2022/08/24 11:53:10;;;;;;;1.83;1.45;;;;;;;46.46;14.59;99275.84;5112154;28;40406;-75
2022/08/24 11:55:46;;;;;;;1.40;1.30;;;;;;;47.31;13.76;99272.88;5112662;28;42688;-75
2022/08/24 11:58:18;;;;;;;2.53;1.50;;;;;;;47.40;13.58;99245.66;5113022;28;41927;-80
2022/08/24 12:00:54;;;;;;;2.20;1.30;;;;;;;47.57;14.21;99270.94;5095660;28;39193;-76
2022/08/24 12:03:41;;;;;;;1.88;1.70;;;;;;;48.33;13.91;99264.75;5108767;28;40662;-76
2022/08/24 12:06:19;;;;;;;1.50;1.40;;;;;;;49.26;12.87;99271.13;5095301;28;42036;-77
2022/08/24 12:08:54;;;;;;;1.40;1.30;;;;;;;49.47;12.32;99268.31;5091435;28;43044;-77
2022/08/24 12:11:32;;;;;;;1.23;1.20;;;;;;;49.23;12.72;99266.19;5091774;28;40327;-78
2022/08/24 12:14:08;;;;;;;1.48;1.30;;;;;;;49.13;12.32;99260.94;5108968;28;42770;-82
2022/08/24 12:16:44;;;;;;;1.33;1.23;;;;;;;49.32;12.39;99256.88;5110929;28;43509;-76