Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:14;;;;;;;9.60;6.65;;;;;;;-143.48;74.46;118439.88;5095147;28;20428;-64
2023/01/28 00:03:40;;;;;;;9.23;6.15;;;;;;;-143.48;73.75;118439.88;5095142;28;20092;-65
2023/01/28 00:06:13;;;;;;;9.65;6.47;;;;;;;-143.48;75.03;118439.88;5095019;28;20470;-65
2023/01/28 00:08:38;;;;;;;8.80;6.13;;;;;;;-143.48;73.97;118439.88;5094240;28;20032;-65
2023/01/28 00:11:05;;;;;;;9.32;6.03;;;;;;;-143.48;74.05;118439.88;5094624;28;20039;-65
2023/01/28 00:13:32;;;;;;;9.45;6.18;;;;;;;-143.48;73.93;118439.88;5094662;28;20031;-65
2023/01/28 00:15:59;;;;;;;9.50;5.82;;;;;;;-143.48;73.79;118439.88;5094681;28;20035;-66
2023/01/28 00:18:28;;;;;;;8.80;5.90;;;;;;;-143.48;73.46;118439.88;5094253;28;20116;-65
2023/01/28 00:21:11;;;;;;;9.30;6.18;;;;;;;-143.48;73.19;118439.88;5096142;28;20043;-65
2023/01/28 00:23:38;;;;;;;8.52;6.40;;;;;;;-143.48;73.30;118439.88;5094433;28;20028;-65
2023/01/28 00:26:10;;;;;;;8.15;5.85;;;;;;;-143.48;73.88;118439.88;5094501;28;20020;-67
2023/01/28 00:28:36;;;;;;;10.15;6.55;;;;;;;-143.48;73.10;118439.88;5094434;28;20028;-64
2023/01/28 00:31:10;;;;;;;8.60;6.03;;;;;;;-143.48;72.87;118439.88;5076170;28;20016;-65
2023/01/28 00:33:35;;;;;;;7.97;5.63;;;;;;;-143.48;73.22;118439.88;5094075;28;20165;-64
2023/01/28 00:36:02;;;;;;;8.48;6.10;;;;;;;-143.48;72.93;118439.88;5094337;28;20111;-65
2023/01/28 00:38:28;;;;;;;8.35;6.20;;;;;;;-143.48;72.56;118439.88;5094126;28;20031;-65
2023/01/28 00:40:54;;;;;;;8.10;5.93;;;;;;;-143.48;72.93;118439.88;5075875;28;20142;-66
2023/01/28 00:43:19;;;;;;;9.32;6.43;;;;;;;-143.48;73.19;118439.88;5094284;28;20150;-65
2023/01/28 00:45:45;;;;;;;8.55;5.80;;;;;;;-143.48;73.11;118439.88;5094189;28;20107;-65
2023/01/28 00:48:10;;;;;;;11.05;6.15;;;;;;;-143.48;72.31;118439.88;5093995;28;20020;-68
2023/01/28 00:50:36;;;;;;;7.75;5.55;;;;;;;-143.48;72.14;118439.88;5075777;28;20024;-65
2023/01/28 00:53:02;;;;;;;9.20;5.95;;;;;;;-143.48;72.75;118439.88;5094080;28;20111;-65
2023/01/28 00:55:27;;;;;;;8.45;5.93;;;;;;;-143.48;72.45;118439.88;5094086;28;20036;-65
2023/01/28 00:57:53;;;;;;;9.15;6.30;;;;;;;-143.48;72.02;118439.88;5094283;28;20484;-65
2023/01/28 01:00:20;;;;;;;8.48;5.90;;;;;;;-143.48;71.67;118439.88;5093880;28;20030;-65
2023/01/28 01:02:46;;;;;;;9.93;6.25;;;;;;;-143.48;71.48;118439.88;5093971;28;20028;-65
2023/01/28 01:05:11;;;;;;;8.65;5.97;;;;;;;-143.48;71.22;118439.88;5093944;28;20035;-64
2023/01/28 01:07:42;;;;;;;9.25;6.28;;;;;;;-143.48;70.82;118439.88;5075825;28;20517;-65
2023/01/28 01:10:18;;;;;;;10.68;6.28;;;;;;;-143.48;70.36;118439.88;5093747;28;20390;-66
2023/01/28 01:12:48;;;;;;;9.80;6.32;;;;;;;-143.48;69.78;118439.88;5093833;28;20056;-66
2023/01/28 01:15:15;;;;;;;10.05;6.47;;;;;;;-143.48;70.11;118439.88;5093659;28;20451;-65
2023/01/28 01:17:43;;;;;;;9.52;6.65;;;;;;;-143.48;69.83;118439.88;5093655;28;20443;-65
2023/01/28 01:20:15;;;;;;;9.18;6.32;;;;;;;-143.48;70.69;118439.88;5095127;28;20364;-65
2023/01/28 01:22:40;;;;;;;8.82;6.20;;;;;;;-143.48;70.57;118439.88;5098444;28;20089;-66
2023/01/28 01:25:07;;;;;;;8.68;6.05;;;;;;;-143.48;69.79;118439.88;5097755;28;20024;-66
2023/01/28 01:27:32;;;;;;;8.30;5.95;;;;;;;-143.48;69.14;118439.88;5097819;28;20020;-65
2023/01/28 01:29:58;;;;;;;8.35;5.85;;;;;;;-143.48;69.16;118439.88;5097641;28;20433;-65
2023/01/28 01:32:24;;;;;;;9.57;5.75;;;;;;;-143.48;69.01;118439.88;5097875;28;20035;-65
2023/01/28 01:34:50;;;;;;;9.90;6.30;;;;;;;-143.48;69.51;118439.88;5097762;28;20020;-65
2023/01/28 01:37:15;;;;;;;10.88;6.65;;;;;;;-143.48;69.80;118439.88;5097726;28;20470;-65
2023/01/28 01:39:40;;;;;;;9.23;6.05;;;;;;;-143.48;68.91;118439.88;5097528;28;20083;-65
2023/01/28 01:42:14;;;;;;;8.23;5.88;;;;;;;-143.48;68.82;118439.88;5097471;28;20016;-66
2023/01/28 01:44:55;;;;;;;7.75;5.70;;;;;;;-143.48;68.18;118439.88;5097544;28;20028;-65
2023/01/28 01:47:27;;;;;;;10.63;5.70;;;;;;;-143.48;69.08;118439.88;5097499;28;20028;-65
2023/01/28 01:49:53;;;;;;;9.05;5.93;;;;;;;-143.48;67.75;118439.88;5078925;28;20016;-65
2023/01/28 01:52:24;;;;;;;8.50;6.00;;;;;;;-143.48;69.49;118439.88;5097531;28;20039;-65
2023/01/28 01:54:55;;;;;;;8.80;5.95;;;;;;;-143.48;69.46;118439.88;5097118;28;20020;-65
2023/01/28 01:57:26;;;;;;;9.48;6.20;;;;;;;-143.48;69.51;118439.88;5079094;28;20027;-65
2023/01/28 01:59:52;;;;;;;11.85;6.40;;;;;;;-143.48;69.89;118439.88;5097349;28;20020;-65
2023/01/28 02:02:18;;;;;;;9.10;6.03;;;;;;;-143.48;69.45;118439.88;5078981;28;20113;-66
2023/01/28 02:04:44;;;;;;;9.40;5.97;;;;;;;-143.48;69.74;118439.88;5097000;28;20055;-66
2023/01/28 02:07:12;;;;;;;9.32;5.97;;;;;;;-143.48;69.91;118439.88;5078718;28;20031;-64
2023/01/28 02:09:40;;;;;;;9.20;6.15;;;;;;;-143.48;69.25;118439.88;5097010;28;20023;-65
2023/01/28 02:12:10;;;;;;;10.73;6.00;;;;;;;-143.48;69.04;118439.88;5078826;28;20027;-66
2023/01/28 02:14:41;;;;;;;9.25;6.20;;;;;;;-143.48;69.57;118439.88;5097570;28;20052;-65
2023/01/28 02:17:06;;;;;;;8.63;6.13;;;;;;;-143.48;70.19;118439.88;5096805;28;20020;-66
2023/01/28 02:19:39;;;;;;;12.10;6.18;;;;;;;-143.48;69.07;118439.88;5078548;28;20380;-66
2023/01/28 02:22:33;;;;;;;9.10;5.97;;;;;;;-143.48;69.13;118439.88;5078638;28;20066;-66
2023/01/28 02:25:07;;;;;;;11.20;6.00;;;;;;;-143.48;69.94;118439.88;5078178;28;20110;-65
2023/01/28 02:27:47;;;;;;;9.32;5.80;;;;;;;-143.48;69.12;118439.88;5096866;28;20031;-66
2023/01/28 02:30:21;;;;;;;8.95;6.05;;;;;;;-143.48;69.24;118439.88;5079557;28;20375;-66
2023/01/28 02:32:54;;;;;;;9.32;6.18;;;;;;;-143.48;68.97;118439.88;5078263;28;20050;-65
2023/01/28 02:35:22;;;;;;;9.63;5.93;;;;;;;-143.48;69.31;118439.88;5096413;28;20035;-65
2023/01/28 02:37:57;;;;;;;9.40;6.13;;;;;;;-143.48;68.75;118439.88;5096320;28;20036;-66
2023/01/28 02:40:28;;;;;;;9.35;6.30;;;;;;;-143.48;68.22;118439.88;5096248;28;20081;-65
2023/01/28 02:42:54;;;;;;;9.65;6.18;;;;;;;-143.48;69.30;118439.88;5096486;28;20039;-65
2023/01/28 02:47:56;;;;;;;10.35;6.50;;;;;;;-143.48;68.63;118439.88;5096550;28;20055;-66
2023/01/28 02:48:14;;;;;;;11.13;6.27;;;;;;;-143.48;69.12;118439.88;5096352;28;20032;-65
2023/01/28 02:50:50;;;;;;;10.32;6.15;;;;;;;-143.48;69.12;118439.88;5096144;28;20268;-66
2023/01/28 02:53:42;;;;;;;9.90;6.10;;;;;;;-143.48;68.75;118439.88;5096224;28;20111;-67
2023/01/28 02:56:37;;;;;;;9.48;6.18;;;;;;;-143.48;69.74;118439.88;5096134;28;20028;-66
2023/01/28 03:02:13;;;;;;;9.32;6.03;;;;;;;-143.48;69.80;118439.88;5096583;28;20050;-65
2023/01/28 03:05:29;;;;;;;9.38;6.30;;;;;;;-143.48;69.61;118439.88;5077853;28;20024;-67
2023/01/28 03:07:55;;;;;;;9.43;6.53;;;;;;;-143.48;70.04;118439.88;5013838;28;20276;-65
2023/01/28 03:10:25;;;;;;;10.95;6.70;;;;;;;-143.48;69.33;118439.88;5013961;28;20493;-65
2023/01/28 03:38:21;;;;;;;14.50;7.07;;;;;;;-143.48;69.10;118439.88;5095673;28;20054;-66
2023/01/28 03:41:04;;;;;;;12.32;6.82;;;;;;;-143.48;69.73;118439.88;5095134;28;20131;-65
2023/01/28 03:43:30;;;;;;;10.32;6.63;;;;;;;-143.48;69.22;118439.88;5076628;28;20092;-65
2023/01/28 03:45:56;;;;;;;10.07;6.53;;;;;;;-143.48;69.03;118439.88;5095079;28;20032;-65
2023/01/28 03:48:24;;;;;;;10.30;6.65;;;;;;;-143.48;68.96;118439.88;5095051;28;20028;-65
2023/01/28 03:50:50;;;;;;;11.40;6.93;;;;;;;-143.48;69.59;118439.88;5095055;28;20023;-65
2023/01/28 03:53:17;;;;;;;11.27;7.20;;;;;;;-143.48;70.01;118439.88;5095152;28;20031;-65
2023/01/28 03:55:44;;;;;;;9.93;6.35;;;;;;;-143.48;68.72;118439.88;5094981;28;20040;-65
2023/01/28 03:58:12;;;;;;;10.00;6.78;;;;;;;-143.48;70.10;118439.88;5095015;28;20024;-65
2023/01/28 04:00:40;;;;;;;10.43;7.00;;;;;;;-143.48;70.07;118439.88;5094659;28;20032;-66
2023/01/28 04:03:15;;;;;;;10.93;6.47;;;;;;;-143.48;70.21;118439.88;5095018;28;20020;-65
2023/01/28 04:05:46;;;;;;;9.93;6.82;;;;;;;-143.48;70.20;118439.88;5094691;28;20024;-67
2023/01/28 04:08:12;;;;;;;10.20;6.63;;;;;;;-143.48;68.96;118439.88;5094978;28;20467;-66
2023/01/28 04:10:38;;;;;;;10.65;6.60;;;;;;;-143.48;68.76;118439.88;5094753;28;20031;-66
2023/01/28 04:13:05;;;;;;;10.23;7.22;;;;;;;-143.48;68.55;118439.88;5094413;28;20030;-66
2023/01/28 04:15:30;;;;;;;10.32;7.00;;;;;;;-143.48;69.70;118439.88;5094565;28;20023;-66
2023/01/28 04:17:55;;;;;;;9.55;6.38;;;;;;;-143.48;68.75;118439.88;5094523;28;20412;-65
2023/01/28 04:20:21;;;;;;;9.70;6.72;;;;;;;-143.48;69.33;118439.88;5094559;28;20053;-66
2023/01/28 04:22:46;;;;;;;9.48;6.47;;;;;;;-143.48;68.85;118439.88;5094411;28;20461;-66
2023/01/28 04:25:12;;;;;;;10.82;6.47;;;;;;;-143.48;68.89;118439.88;5095266;28;20030;-66
2023/01/28 04:27:37;;;;;;;8.52;6.05;;;;;;;-143.48;69.32;118439.88;5076270;28;20111;-66
2023/01/28 04:30:03;;;;;;;9.80;6.63;;;;;;;-143.48;69.47;118439.88;5094330;28;20077;-66
2023/01/28 04:32:28;;;;;;;10.57;6.53;;;;;;;-143.48;70.20;118439.88;5094281;28;20035;-66
2023/01/28 04:34:53;;;;;;;11.05;6.80;;;;;;;-143.48;69.70;118439.88;5076405;28;20023;-66
2023/01/28 04:37:19;;;;;;;10.32;6.40;;;;;;;-143.48;69.25;118439.88;5094190;28;20024;-66
2023/01/28 04:39:44;;;;;;;11.07;6.90;;;;;;;-143.48;69.41;118439.88;5094105;28;20144;-66
2023/01/28 04:42:09;;;;;;;10.88;6.72;;;;;;;-143.48;69.20;118439.88;5093827;28;20070;-65
2023/01/28 04:44:34;;;;;;;11.32;6.70;;;;;;;-143.48;69.21;118439.88;5094352;28;20036;-66
2023/01/28 04:47:00;;;;;;;9.55;6.50;;;;;;;-143.48;68.82;118439.88;5094092;28;20538;-66
2023/01/28 04:49:25;;;;;;;11.52;6.30;;;;;;;-143.48;68.64;118439.88;5094119;28;20028;-66
2023/01/28 04:51:50;;;;;;;11.90;6.78;;;;;;;-143.48;68.51;118439.88;5075894;28;20085;-66
2023/01/28 04:54:16;;;;;;;8.98;6.13;;;;;;;-143.48;68.17;118439.88;5094143;28;20535;-66
2023/01/28 04:56:41;;;;;;;9.05;6.30;;;;;;;-143.48;67.57;118439.88;5093927;28;20020;-66
2023/01/28 04:59:07;;;;;;;10.65;6.90;;;;;;;-143.48;68.38;118439.88;5094060;28;20032;-66
2023/01/28 05:01:32;;;;;;;9.85;6.65;;;;;;;-143.48;69.55;118439.88;5093716;28;20024;-66
2023/01/28 05:03:58;;;;;;;8.48;6.05;;;;;;;-143.48;68.18;118439.88;5094013;28;20022;-66
2023/01/28 05:06:23;;;;;;;9.55;6.45;;;;;;;-143.48;68.69;118439.88;5093765;28;20379;-66
2023/01/28 05:08:49;;;;;;;9.52;6.68;;;;;;;-143.48;69.12;118439.88;5093987;28;20031;-65
2023/01/28 05:11:14;;;;;;;9.43;6.90;;;;;;;-143.48;69.05;118439.88;5093845;28;20463;-66
2023/01/28 05:13:39;;;;;;;9.57;6.40;;;;;;;-143.48;68.21;118439.88;5094774;28;20028;-66
2023/01/28 05:16:05;;;;;;;10.40;7.20;;;;;;;-143.48;69.25;118439.88;5075489;28;20023;-66
2023/01/28 05:18:31;;;;;;;10.82;7.05;;;;;;;-143.48;70.05;118439.88;5075601;28;20059;-67
2023/01/28 05:20:57;;;;;;;10.30;6.72;;;;;;;-143.48;69.40;118439.88;5075346;28;20027;-65
2023/01/28 05:23:22;;;;;;;10.18;7.22;;;;;;;-143.48;69.86;118439.88;5093417;28;20024;-66
2023/01/28 05:25:48;;;;;;;9.77;6.80;;;;;;;-143.48;69.11;118439.88;5093656;28;20031;-65
2023/01/28 05:28:14;;;;;;;9.50;6.97;;;;;;;-143.48;67.97;118439.88;5093456;28;20390;-65
2023/01/28 05:30:40;;;;;;;11.90;7.22;;;;;;;-143.48;68.77;118439.88;5075320;28;20023;-65
2023/01/28 05:33:05;;;;;;;10.68;7.07;;;;;;;-143.48;69.40;118439.88;5093569;28;20355;-65
2023/01/28 05:35:30;;;;;;;10.25;7.20;;;;;;;-143.48;69.64;118439.88;5093604;28;20117;-65
2023/01/28 05:37:56;;;;;;;10.63;7.45;;;;;;;-143.48;69.01;118439.88;5093713;28;20099;-66
2023/01/28 05:40:21;;;;;;;12.02;7.70;;;;;;;-143.48;68.26;118439.88;5093209;28;20094;-65
2023/01/28 05:42:46;;;;;;;11.77;7.82;;;;;;;-143.48;67.63;118439.88;5093562;28;20016;-65
2023/01/28 05:45:12;;;;;;;12.50;7.82;;;;;;;-143.48;68.19;118439.88;5093456;28;20028;-66
2023/01/28 05:47:37;;;;;;;12.27;8.18;;;;;;;-143.48;67.79;118439.88;5093556;28;20028;-65
2023/01/28 05:50:03;;;;;;;11.05;7.60;;;;;;;-143.48;68.40;118439.88;5093295;28;20059;-65
2023/01/28 05:52:28;;;;;;;11.40;7.38;;;;;;;-143.48;67.99;118439.88;5093739;28;20506;-64
2023/01/28 05:54:53;;;;;;;11.77;8.18;;;;;;;-143.48;68.64;118439.88;5093785;28;20024;-65
2023/01/28 05:57:18;;;;;;;10.68;7.30;;;;;;;-143.48;68.92;118439.88;5093391;28;20379;-65
2023/01/28 05:59:44;;;;;;;14.32;7.53;;;;;;;-143.48;68.40;118439.88;5093546;28;20050;-65
2023/01/28 06:02:09;;;;;;;11.55;7.80;;;;;;;-143.48;68.26;118439.88;5076379;28;20024;-65
2023/01/28 06:04:34;;;;;;;11.23;7.43;;;;;;;-143.48;68.28;118439.88;5095680;28;20028;-65
2023/01/28 06:07:00;;;;;;;11.77;7.53;;;;;;;-143.48;67.90;118439.88;5098779;28;20514;-66
2023/01/28 06:09:25;;;;;;;10.93;7.70;;;;;;;-143.48;67.55;118439.88;5099738;28;20039;-65
2023/01/28 06:11:50;;;;;;;12.45;8.18;;;;;;;-143.48;68.68;118439.88;5100388;28;20371;-65
2023/01/28 06:14:16;;;;;;;12.75;7.57;;;;;;;-143.48;67.66;118439.88;5099900;28;20058;-64
2023/01/28 06:16:41;;;;;;;12.00;7.85;;;;;;;-143.48;68.83;118439.88;5082210;28;20024;-65
2023/01/28 06:19:06;;;;;;;13.43;7.80;;;;;;;-143.48;68.53;118439.88;5100455;28;20024;-65
2023/01/28 06:21:32;;;;;;;13.80;7.57;;;;;;;-143.48;69.15;118439.88;5106214;28;20028;-66
2023/01/28 06:23:57;;;;;;;11.57;7.95;;;;;;;-143.48;68.91;118439.88;5111469;28;20027;-66
2023/01/28 06:26:23;;;;;;;13.23;7.93;;;;;;;-143.48;69.28;118439.88;5112791;28;20408;-67
2023/01/28 06:28:48;;;;;;;16.48;9.02;;;;;;;-143.48;69.42;118439.88;5093895;28;20020;-66
2023/01/28 06:31:13;;;;;;;16.27;8.80;;;;;;;-143.48;70.11;118439.88;5112126;28;20032;-66
2023/01/28 06:33:39;;;;;;;13.73;8.32;;;;;;;-143.48;69.41;118439.88;5093927;28;20032;-68
2023/01/28 06:36:05;;;;;;;13.63;8.10;;;;;;;-143.48;70.08;118439.88;5094822;28;20020;-68
2023/01/28 06:38:31;;;;;;;14.07;8.48;;;;;;;-143.48;70.29;118439.88;5108963;28;20031;-66
2023/01/28 06:40:59;;;;;;;13.40;8.43;;;;;;;-143.48;69.70;118439.88;5090822;28;20044;-67
2023/01/28 06:43:26;;;;;;;13.30;8.30;;;;;;;-143.48;69.68;118439.88;5108929;28;20040;-63
2023/01/28 06:45:59;;;;;;;14.18;8.15;;;;;;;-143.48;69.75;118439.88;5103684;28;20028;-64
2023/01/28 06:48:25;;;;;;;15.13;8.13;;;;;;;-143.48;68.80;118439.88;5101900;28;20185;-64
2023/01/28 06:50:51;;;;;;;13.38;7.95;;;;;;;-143.48;68.38;118439.88;5083925;28;20023;-65
2023/01/28 06:53:17;;;;;;;13.02;8.25;;;;;;;-143.48;69.52;118439.88;5102003;28;20474;-65
2023/01/28 06:55:42;;;;;;;11.30;7.32;;;;;;;-143.48;69.06;118439.88;5103376;28;20054;-64
2023/01/28 06:58:08;;;;;;;12.65;8.13;;;;;;;-143.48;68.85;118439.88;5101391;28;20475;-65
2023/01/28 07:00:33;;;;;;;16.10;8.38;;;;;;;-143.48;69.46;118439.88;5101734;28;20035;-64
2023/01/28 07:02:59;;;;;;;13.05;8.05;;;;;;;-143.48;69.22;118439.88;5100925;28;20020;-65
2023/01/28 07:05:24;;;;;;;11.70;8.05;;;;;;;-143.48;68.47;118439.88;5099666;28;20133;-64
2023/01/28 07:07:50;;;;;;;10.20;7.05;;;;;;;-143.48;68.66;118439.88;5097117;28;20024;-64
2023/01/28 07:10:16;;;;;;;12.68;7.68;;;;;;;-143.48;68.62;118439.88;5098288;28;20036;-66
2023/01/28 07:12:41;;;;;;;11.80;7.90;;;;;;;-143.48;69.54;118439.88;5097506;28;20024;-65
2023/01/28 07:15:09;;;;;;;12.95;7.72;;;;;;;-143.48;68.39;118439.88;5079788;28;20060;-64
2023/01/28 07:17:35;;;;;;;10.98;6.93;;;;;;;-143.48;68.59;118439.88;5096588;28;20048;-66
2023/01/28 07:20:00;;;;;;;11.95;7.20;;;;;;;-143.48;68.13;118439.88;5097433;28;20042;-65
2023/01/28 07:22:25;;;;;;;11.13;6.82;;;;;;;-143.48;68.83;118439.88;5097029;28;20110;-65
2023/01/28 07:24:51;;;;;;;9.65;5.30;;;;;;;-143.48;66.82;118439.88;5097629;28;20030;-64
2023/01/28 07:27:16;;;;;;;9.65;4.57;;;;;;;-143.48;66.23;118439.88;5096092;28;20083;-65
2023/01/28 07:29:41;;;;;;;6.88;4.72;;;;;;;-143.48;66.41;118439.88;5096986;28;20016;-65
2023/01/28 07:32:06;;;;;;;6.10;4.07;;;;;;;-143.48;64.94;118439.88;5098402;28;20062;-67
2023/01/28 07:34:32;;;;;;;6.75;3.80;;;;;;;-143.48;64.29;118439.88;5079621;28;20516;-65
2023/01/28 07:36:58;;;;;;;5.95;4.13;;;;;;;-143.48;64.79;118439.88;5077629;28;20024;-65
2023/01/28 07:39:23;;;;;;;10.10;4.72;;;;;;;-143.48;64.22;118439.88;5095041;28;20047;-65
2023/01/28 07:41:49;;;;;;;7.10;4.75;;;;;;;-143.48;65.33;118439.88;5094868;28;20020;-65
2023/01/28 07:44:14;;;;;;;7.28;4.13;;;;;;;-143.48;65.59;118439.88;5094846;28;20745;-66
2023/01/28 07:46:39;;;;;;;6.80;4.70;;;;;;;-143.48;65.32;118439.88;5094381;28;20058;-65
2023/01/28 07:49:05;;;;;;;6.38;4.40;;;;;;;-143.48;65.86;118439.88;5096011;28;20020;-64
2023/01/28 07:51:33;;;;;;;9.68;4.50;;;;;;;-143.48;66.49;118439.88;5084676;28;20490;-65
2023/01/28 07:53:58;;;;;;;9.50;4.78;;;;;;;-143.48;66.49;118439.88;5094842;28;20024;-65
2023/01/28 07:56:26;;;;;;;8.25;5.32;;;;;;;-143.48;67.66;118439.88;5095190;28;20039;-65
2023/01/28 07:58:51;;;;;;;7.20;5.20;;;;;;;-143.48;67.52;118439.88;5076423;28;20049;-66
2023/01/28 08:01:17;;;;;;;7.22;5.07;;;;;;;-143.48;67.85;118439.88;5078034;28;20024;-66
2023/01/28 08:03:42;;;;;;;6.57;4.00;;;;;;;-143.48;66.82;118439.88;5095187;28;20028;-66
2023/01/28 08:06:08;;;;;;;13.23;5.30;;;;;;;-143.48;66.83;118439.88;5076665;28;20020;-66
2023/01/28 08:08:33;;;;;;;8.13;4.80;;;;;;;-143.48;66.28;118439.88;5076883;28;20072;-65
2023/01/28 08:11:05;;;;;;;7.68;4.40;;;;;;;-143.48;65.76;118439.88;5095136;28;20360;-65
2023/01/28 08:13:31;;;;;;;8.00;4.60;;;;;;;-143.48;66.08;118439.88;5095062;28;20023;-66
2023/01/28 08:15:56;;;;;;;7.07;4.75;;;;;;;-143.48;65.61;118439.88;5094449;28;20360;-66
2023/01/28 08:18:21;;;;;;;7.28;4.97;;;;;;;-143.48;66.68;118439.88;5093949;28;20039;-66
2023/01/28 08:20:47;;;;;;;7.97;4.75;;;;;;;-143.48;66.20;118439.88;5076053;28;20030;-65
2023/01/28 08:23:17;;;;;;;7.28;5.10;;;;;;;-143.48;65.66;118439.88;5075980;28;20012;-67
2023/01/28 08:25:43;;;;;;;7.95;4.78;;;;;;;-143.48;66.48;118439.88;5076200;28;20020;-65
2023/01/28 08:28:09;;;;;;;9.52;5.38;;;;;;;-143.48;66.75;118439.88;5094528;28;20134;-65
2023/01/28 08:30:37;;;;;;;7.30;4.63;;;;;;;-143.48;66.02;118439.88;5076123;28;20027;-65
2023/01/28 08:33:04;;;;;;;7.25;4.45;;;;;;;-143.48;64.19;118439.88;5076307;28;20028;-66
2023/01/28 08:35:29;;;;;;;6.70;4.38;;;;;;;-143.48;65.92;118439.88;5075167;28;20117;-66
2023/01/28 08:37:54;;;;;;;11.27;4.80;;;;;;;-143.48;66.26;118439.88;5094108;28;20118;-66
2023/01/28 08:40:21;;;;;;;8.70;5.50;;;;;;;-143.48;65.85;118439.88;5093687;28;20105;-65
2023/01/28 08:42:48;;;;;;;14.75;9.15;;;;;;;-143.48;66.54;118439.88;5094303;28;20020;-66
2023/01/28 08:45:13;;;;;;;8.10;5.15;;;;;;;-143.48;65.49;118439.88;5075670;28;20467;-66
2023/01/28 08:48:06;;;;;;;9.93;5.50;;;;;;;-143.48;65.33;118439.88;5094063;28;20022;-65
2023/01/28 08:50:35;;;;;;;7.10;5.03;;;;;;;-143.48;65.66;118439.88;5079913;28;20105;-67
2023/01/28 08:53:05;;;;;;;8.57;5.40;;;;;;;-143.48;64.91;118439.88;5101312;28;20031;-65
2023/01/28 08:55:32;;;;;;;8.88;5.65;;;;;;;-143.48;65.56;118439.88;5093236;28;20020;-67
2023/01/28 08:58:03;;;;;;;12.68;5.78;;;;;;;-143.48;67.55;118439.88;5092623;28;20019;-66
2023/01/28 09:00:29;;;;;;;14.88;6.13;;;;;;;-143.48;66.41;118439.88;5093684;28;20024;-66
2023/01/28 09:02:54;;;;;;;10.82;5.88;;;;;;;-143.48;66.37;118439.88;5074672;28;20391;-65
2023/01/28 09:05:20;;;;;;;8.32;5.60;;;;;;;-143.48;65.69;118439.88;5092173;28;20032;-65
2023/01/28 09:07:47;;;;;;;13.25;6.43;;;;;;;-143.48;64.66;118439.88;5091913;28;20486;-64
2023/01/28 09:10:13;;;;;;;11.75;5.97;;;;;;;-143.48;65.67;118439.88;5092269;28;20024;-66
2023/01/28 09:12:38;;;;;;;10.07;5.40;;;;;;;-143.48;66.36;118439.88;5093338;28;20024;-66
2023/01/28 09:15:05;;;;;;;10.43;5.38;;;;;;;-143.48;66.86;118439.88;5074931;28;20039;-65
2023/01/28 09:17:30;;;;;;;9.40;5.50;;;;;;;-143.48;66.81;118439.88;5093039;28;20031;-65
2023/01/28 09:19:55;;;;;;;10.75;5.80;;;;;;;-143.48;67.10;118439.88;5093318;28;20395;-66
2023/01/28 09:22:21;;;;;;;8.95;5.35;;;;;;;-143.48;67.19;118439.88;5093398;28;20123;-66
2023/01/28 09:24:46;;;;;;;11.20;5.75;;;;;;;-143.48;65.85;118439.88;5093206;28;20020;-66
2023/01/28 09:27:11;;;;;;;9.77;5.72;;;;;;;-143.48;64.65;118439.88;5093236;28;20046;-66
2023/01/28 09:29:37;;;;;;;11.70;5.63;;;;;;;-143.48;64.01;118439.88;5093286;28;20048;-66
2023/01/28 09:32:03;;;;;;;10.25;5.95;;;;;;;-143.48;64.22;118439.88;5074874;28;20051;-68
2023/01/28 09:34:28;;;;;;;11.70;6.38;;;;;;;-143.48;64.55;118439.88;5092877;28;20028;-66
2023/01/28 09:36:54;;;;;;;11.05;5.90;;;;;;;-143.48;63.30;118439.88;5075009;28;20024;-67
2023/01/28 09:39:19;;;;;;;11.82;4.88;;;;;;;-143.48;61.39;118439.88;5093501;28;20047;-67
2023/01/28 09:41:48;;;;;;;10.68;5.22;;;;;;;-143.48;61.65;118439.88;5095142;28;20540;-66
2023/01/28 09:44:58;;;;;;;27.08;14.63;;;;;;;-143.48;60.83;118439.88;5097139;28;20073;-66
2023/01/28 09:47:48;;;;;;;9.13;5.57;;;;;;;-143.48;61.19;118439.88;5096982;28;20524;-67
2023/01/28 09:50:19;;;;;;;8.90;5.38;;;;;;;-143.48;62.04;118439.88;5096944;28;20086;-66
2023/01/28 09:52:44;;;;;;;7.63;4.80;;;;;;;-143.48;60.81;118439.88;5096946;28;20020;-66
2023/01/28 09:55:28;;;;;;;8.55;5.15;;;;;;;-143.48;52.80;118439.88;5078322;28;20120;-67
2023/01/28 09:57:54;;;;;;;9.63;4.72;;;;;;;-143.48;43.73;118439.88;5078329;28;20070;-67
2023/01/28 10:00:44;;;;;;;5.43;4.35;;;;;;;-143.48;40.87;118439.88;5096480;28;20024;-67
2023/01/28 10:03:18;;;;;;;5.85;4.25;;;;;;;-143.48;38.82;118439.88;5097467;28;20099;-66
2023/01/28 10:05:53;;;;;;;8.10;3.85;;;;;;;-143.48;38.63;118439.88;5096904;28;20024;-67
2023/01/28 10:08:40;;;;;;;7.35;4.20;;;;;;;-143.48;37.90;118439.88;5097239;28;20024;-68
2023/01/28 10:11:30;;;;;;;4.88;3.63;;;;;;;-143.48;36.32;118439.88;5096897;28;20478;-67
2023/01/28 10:13:55;;;;;;;4.45;3.28;;;;;;;-143.48;35.54;118439.88;5098290;28;20028;-66
2023/01/28 10:16:28;;;;;;;5.23;3.30;;;;;;;-143.48;36.09;118439.88;5097132;28;20103;-66
2023/01/28 10:19:26;;;;;;;7.35;3.40;;;;;;;-143.48;34.79;118439.88;5096270;28;20270;-65
2023/01/28 10:21:59;;;;;;;5.97;3.35;;;;;;;-143.48;35.77;118439.88;5025937;28;20470;-65
2023/01/28 10:24:34;;;;;;;4.45;3.30;;;;;;;-143.48;35.33;118439.88;5096697;28;20055;-66
2023/01/28 10:27:02;;;;;;;5.20;3.70;;;;;;;-143.48;34.43;118439.88;5078510;28;20035;-65
2023/01/28 10:29:32;;;;;;;4.75;3.20;;;;;;;-143.48;34.05;118439.88;5096718;28;20012;-66
2023/01/28 10:32:04;;;;;;;4.97;2.92;;;;;;;-143.48;33.27;118439.88;5079150;28;20086;-66
2023/01/28 10:34:29;;;;;;;6.25;3.17;;;;;;;-143.48;32.82;118439.88;5097814;28;20031;-65
2023/01/28 10:36:56;;;;;;;3.75;2.80;;;;;;;-143.48;33.31;118439.88;5096182;28;20047;-66
2023/01/28 10:39:24;;;;;;;5.35;2.85;;;;;;;-143.48;33.40;118439.88;5096806;28;20047;-65
2023/01/28 10:41:50;;;;;;;3.65;2.30;;;;;;;-143.48;32.83;118439.88;5096636;28;20028;-66
2023/01/28 10:44:20;;;;;;;5.63;2.53;;;;;;;-143.48;33.06;118439.88;5077928;28;20364;-67
2023/01/28 10:46:48;;;;;;;3.65;2.58;;;;;;;-143.48;31.99;118439.88;5095663;28;20376;-66
2023/01/28 10:49:18;;;;;;;3.58;2.60;;;;;;;-143.48;32.24;118439.88;5077689;28;20028;-66
2023/01/28 10:51:43;;;;;;;3.35;2.10;;;;;;;-143.48;32.32;118439.88;5095462;28;20039;-66
2023/01/28 10:54:19;;;;;;;6.65;2.17;;;;;;;-143.48;31.66;118439.88;5096003;28;20020;-66
2023/01/28 10:56:47;;;;;;;3.13;1.70;;;;;;;-143.48;31.21;118439.88;5077312;28;20086;-67
2023/01/28 10:59:40;;;;;;;5.05;1.83;;;;;;;-143.48;30.60;118439.88;5095575;28;20020;-67
2023/01/28 11:02:23;;;;;;;4.18;1.85;;;;;;;-143.48;31.77;118439.88;5095541;28;20024;-66
2023/01/28 11:05:22;;;;;;;3.45;1.83;;;;;;;-143.48;33.30;118439.88;5095507;28;20382;-65
2023/01/28 11:07:50;;;;;;;4.70;1.70;;;;;;;-143.48;31.51;118439.88;5095337;28;20020;-66
2023/01/28 11:10:31;;;;;;;3.30;1.83;;;;;;;-143.48;31.27;118439.88;5096206;28;20081;-69
2023/01/28 11:12:58;;;;;;;3.42;1.80;;;;;;;-143.48;30.97;118439.88;5095315;28;20138;-67
2023/01/28 11:15:24;;;;;;;3.00;1.70;;;;;;;-143.48;31.96;118439.88;5095438;28;20026;-66
2023/01/28 11:18:27;;;;;;;3.15;1.67;;;;;;;-143.48;32.13;118439.88;5095404;28;20027;-67
2023/01/28 11:20:56;;;;;;;3.03;1.80;;;;;;;-143.48;31.88;118439.88;5095239;28;20386;-67
2023/01/28 11:23:49;;;;;;;2.45;1.55;;;;;;;-143.48;30.72;118439.88;5095068;28;20020;-66
2023/01/28 11:26:16;;;;;;;;;;;;;;;-143.48;32.45;118439.88;5095434;28;20024;-66
2023/01/28 11:28:42;;;;;;;3.85;1.70;;;;;;;-143.48;30.69;118439.88;5094970;28;19908;-66
2023/01/28 11:31:12;;;;;;;3.33;1.67;;;;;;;-143.48;30.71;118439.88;5094973;28;20039;-66
2023/01/28 11:33:57;;;;;;;3.63;1.70;;;;;;;-143.48;31.81;118439.88;5076751;28;20114;-67
2023/01/28 11:36:25;;;;;;;3.17;1.60;;;;;;;-143.48;30.92;118439.88;5094939;28;20454;-67
2023/01/28 11:38:59;;;;;;;5.55;1.88;;;;;;;-143.48;31.06;118439.88;5097376;28;20432;-66
2023/01/28 11:41:36;;;;;;;3.60;1.60;;;;;;;-143.48;31.51;118439.88;5094750;28;20360;-66
2023/01/28 11:44:16;;;;;;;4.00;1.67;;;;;;;-143.48;33.32;118439.88;5094556;28;20495;-67