Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:46;;;;;;;42.38;25.25;;;13.10;99.90;;;;;;5040726;28;20088;-40
2023/05/28 00:04:14;;;;;;;37.15;23.05;;;13.00;99.90;;;;;;5041139;28;20041;-40
2023/05/28 00:06:41;;;;;;;30.13;18.63;;;13.00;99.90;;;;;;5035364;28;20052;-41
2023/05/28 00:09:09;;;;;;;28.88;18.70;;;12.90;99.90;;;;;;5033955;28;20041;-44
2023/05/28 00:11:36;;;;;;;24.38;16.83;;;12.90;99.90;;;;;;5038997;28;20132;-41
2023/05/28 00:14:04;;;;;;;21.45;15.10;;;12.80;99.90;;;;;;5041106;28;20107;-40
2023/05/28 00:16:35;;;;;;;21.60;15.20;;;12.80;99.90;;;;;;5029943;28;20052;-41
2023/05/28 00:19:03;;;;;;;20.20;12.37;;;12.80;99.90;;;;;;5037318;28;20050;-40
2023/05/28 00:21:33;;;;;;;16.80;11.27;;;12.70;99.90;;;;;;5033056;28;20077;-40
2023/05/28 00:24:00;;;;;;;22.75;12.23;;;12.70;99.90;;;;;;5042331;28;20057;-40
2023/05/28 00:26:28;;;;;;;19.20;11.95;;;12.70;99.90;;;;;;5036158;28;20049;-41
2023/05/28 00:28:56;;;;;;;19.10;13.05;;;12.70;99.90;;;;;;5025666;28;20049;-40
2023/05/28 00:31:24;;;;;;;15.90;12.27;;;12.70;99.90;;;;;;5030587;28;20041;-44
2023/05/28 00:33:51;;;;;;;17.88;11.40;;;12.60;99.90;;;;;;5037285;28;20124;-40
2023/05/28 00:36:19;;;;;;;18.13;10.43;;;12.50;99.90;;;;;;5038211;28;20080;-42
2023/05/28 00:38:46;;;;;;;14.85;9.57;;;12.50;99.90;;;;;;5038826;28;20046;-41
2023/05/28 00:41:20;;;;;;;15.75;9.52;;;12.50;99.90;;;;;;5037430;28;20099;-42
2023/05/28 00:43:48;;;;;;;14.60;9.68;;;12.50;99.90;;;;;;5046393;28;20068;-41
2023/05/28 00:46:21;;;;;;;13.32;9.68;;;12.40;99.90;;;;;;5043223;28;20586;-42
2023/05/28 00:48:50;;;;;;;10.10;8.43;;;12.40;99.90;;;;;;5038993;28;20143;-41
2023/05/28 00:51:18;;;;;;;14.57;9.05;;;12.40;99.90;;;;;;5033285;28;20537;-42
2023/05/28 00:53:46;;;;;;;15.27;9.45;;;12.30;99.90;;;;;;5039553;28;20362;-41
2023/05/28 00:56:14;;;;;;;13.75;9.77;;;12.30;99.90;;;;;;5044619;28;20084;-42
2023/05/28 00:58:43;;;;;;;16.10;9.63;;;12.30;99.90;;;;;;5036359;28;20052;-44
2023/05/28 01:01:10;;;;;;;17.10;10.70;;;12.30;99.90;;;;;;5025554;28;20056;-41
2023/05/28 01:03:39;;;;;;;18.88;11.75;;;12.30;99.90;;;;;;5032672;28;20037;-39
2023/05/28 01:06:11;;;;;;;17.67;10.80;;;12.30;99.90;;;;;;5034140;28;20064;-40
2023/05/28 01:08:39;;;;;;;15.27;10.10;;;12.30;99.90;;;;;;5028807;28;20100;-40
2023/05/28 01:11:13;;;;;;;11.23;9.05;;;12.20;99.90;;;;;;5037962;28;20057;-39
2023/05/28 01:13:41;;;;;;;15.95;9.95;;;12.20;99.90;;;;;;5032405;28;20041;-39
2023/05/28 01:16:10;;;;;;;13.32;8.90;;;12.20;99.90;;;;;;5035451;28;20116;-42
2023/05/28 01:18:39;;;;;;;13.93;9.55;;;12.10;99.90;;;;;;5036736;28;20063;-43
2023/05/28 01:21:08;;;;;;;12.98;9.25;;;12.10;99.90;;;;;;5046181;28;20041;-40
2023/05/28 01:23:57;;;;;;;13.55;8.88;;;12.10;99.90;;;;;;5043570;28;20053;-41
2023/05/28 01:26:26;;;;;;;11.52;8.52;;;12.10;99.90;;;;;;5038511;28;20045;-39
2023/05/28 01:28:54;;;;;;;13.45;9.40;;;12.00;99.90;;;;;;5046868;28;20061;-41
2023/05/28 01:31:22;;;;;;;14.52;9.45;;;12.00;99.90;;;;;;5040180;28;20049;-42
2023/05/28 01:33:49;;;;;;;14.73;9.38;;;12.00;99.90;;;;;;5027983;28;20062;-40
2023/05/28 01:36:24;;;;;;;13.40;9.90;;;11.90;99.90;;;;;;5033762;28;20049;-38
2023/05/28 01:38:58;;;;;;;16.17;11.32;;;11.90;99.90;;;;;;5031557;28;20076;-40
2023/05/28 01:41:28;;;;;;;23.63;12.65;;;11.80;99.90;;;;;;5023362;28;20049;-41
2023/05/28 01:43:58;;;;;;;19.13;13.27;;;11.90;99.90;;;;;;5027870;28;20471;-39
2023/05/28 01:46:26;;;;;;;34.03;13.63;;;11.90;99.90;;;;;;5032303;28;20574;-40
2023/05/28 01:48:55;;;;;;;21.05;12.43;;;11.80;99.90;;;;;;5031989;28;20038;-42
2023/05/28 01:51:25;;;;;;;16.25;10.30;;;11.80;99.90;;;;;;5031961;28;20049;-39
2023/05/28 01:53:53;;;;;;;15.90;10.15;;;11.80;99.90;;;;;;5032720;28;20183;-43
2023/05/28 01:56:20;;;;;;;13.38;9.40;;;11.80;99.90;;;;;;5033225;28;20041;-40
2023/05/28 01:58:47;;;;;;;14.13;9.27;;;11.80;99.90;;;;;;5030357;28;20536;-41
2023/05/28 02:01:27;;;;;;;14.65;9.15;;;11.80;99.90;;;;;;5025289;28;20050;-41
2023/05/28 02:03:57;;;;;;;13.57;9.20;;;11.80;99.90;;;;;;5056787;28;20045;-42
2023/05/28 02:06:29;;;;;;;13.25;9.25;;;11.80;99.90;;;;;;5047460;28;20038;-44
2023/05/28 02:08:57;;;;;;;17.35;9.73;;;11.80;99.90;;;;;;5032772;28;20494;-42
2023/05/28 02:11:25;;;;;;;12.93;8.68;;;11.80;99.90;;;;;;5037571;28;20042;-40
2023/05/28 02:13:55;;;;;;;14.27;9.40;;;11.80;99.90;;;;;;5032470;28;20305;-39
2023/05/28 02:16:23;;;;;;;14.50;8.52;;;11.80;99.90;;;;;;5031470;28;20060;-41
2023/05/28 02:18:54;;;;;;;12.95;8.70;;;11.80;99.90;;;;;;5027654;28;20046;-42
2023/05/28 02:21:23;;;;;;;13.85;9.30;;;11.80;99.90;;;;;;5024443;28;20256;-36
2023/05/28 02:23:50;;;;;;;14.23;8.75;;;11.80;99.90;;;;;;5035391;28;20045;-39
2023/05/28 02:26:18;;;;;;;12.48;8.65;;;11.80;99.90;;;;;;5030945;28;20090;-41
2023/05/28 02:28:45;;;;;;;16.52;9.00;;;11.80;99.90;;;;;;5034121;28;20358;-41
2023/05/28 02:31:14;;;;;;;15.15;9.02;;;11.80;99.90;;;;;;5030593;28;20473;-43
2023/05/28 02:33:44;;;;;;;12.50;8.25;;;11.70;99.90;;;;;;5031894;28;20050;-40
2023/05/28 02:36:13;;;;;;;14.43;8.60;;;11.70;99.90;;;;;;5043276;28;20123;-40
2023/05/28 02:38:41;;;;;;;17.67;9.07;;;11.60;99.90;;;;;;5036139;28;20053;-40
2023/05/28 02:41:10;;;;;;;13.82;8.27;;;11.60;99.90;;;;;;5028130;28;20065;-39
2023/05/28 02:43:42;;;;;;;13.90;8.85;;;11.60;99.90;;;;;;5038416;28;20049;-38
2023/05/28 02:46:10;;;;;;;13.43;8.77;;;11.60;99.90;;;;;;5039737;28;20038;-39
2023/05/28 02:48:38;;;;;;;15.50;8.98;;;11.60;99.90;;;;;;5044280;28;20352;-41
2023/05/28 02:51:07;;;;;;;13.18;9.02;;;11.50;99.90;;;;;;5027107;28;20037;-40
2023/05/28 02:53:51;;;;;;;13.25;8.20;;;11.50;99.90;;;;;;5034753;28;20092;-43
2023/05/28 02:56:18;;;;;;;13.52;8.30;;;11.50;99.90;;;;;;5035524;28;20060;-42
2023/05/28 02:58:46;;;;;;;15.68;8.95;;;11.50;99.90;;;;;;5024267;28;20119;-41
2023/05/28 03:01:14;;;;;;;12.88;8.50;;;11.50;99.90;;;;;;5040838;28;20106;-41
2023/05/28 03:03:43;;;;;;;13.88;8.68;;;11.50;99.90;;;;;;5035530;28;20103;-41
2023/05/28 03:06:10;;;;;;;12.88;8.40;;;11.50;99.90;;;;;;5036765;28;20068;-39
2023/05/28 03:08:46;;;;;;;14.90;8.38;;;11.50;99.90;;;;;;5041960;28;20045;-41
2023/05/28 03:11:14;;;;;;;14.13;8.38;;;11.40;99.90;;;;;;5044568;28;20045;-38
2023/05/28 03:13:41;;;;;;;18.42;9.40;;;11.40;99.90;;;;;;5052416;28;20037;-39
2023/05/28 03:16:09;;;;;;;15.77;9.02;;;11.40;99.90;;;;;;5051140;28;20068;-40
2023/05/28 03:18:36;;;;;;;17.63;8.50;;;11.40;99.90;;;;;;5052604;28;20505;-40
2023/05/28 03:21:05;;;;;;;14.85;8.82;;;11.40;99.90;;;;;;5051325;28;20037;-40
2023/05/28 03:23:33;;;;;;;12.43;8.35;;;11.40;99.90;;;;;;5051930;28;20037;-38
2023/05/28 03:26:07;;;;;;;15.57;8.32;;;11.40;99.90;;;;;;5054821;28;20067;-42
2023/05/28 03:28:35;;;;;;;13.82;8.30;;;11.40;99.90;;;;;;5052514;28;20140;-40
2023/05/28 03:31:21;;;;;;;12.38;8.13;;;11.40;99.90;;;;;;5052527;28;20049;-40
2023/05/28 03:33:48;;;;;;;16.63;9.07;;;11.40;99.90;;;;;;5046763;28;20041;-39
2023/05/28 03:36:17;;;;;;;15.38;8.68;;;11.40;99.90;;;;;;5046349;28;20064;-40
2023/05/28 03:38:44;;;;;;;17.33;8.68;;;11.30;99.90;;;;;;5051833;28;20450;-39
2023/05/28 03:41:12;;;;;;;16.50;8.20;;;11.40;99.90;;;;;;5048362;28;20526;-40
2023/05/28 03:43:39;;;;;;;16.77;8.77;;;11.40;99.90;;;;;;5038079;28;20098;-39
2023/05/28 03:46:07;;;;;;;15.77;8.93;;;11.40;99.90;;;;;;5033056;28;20107;-38
2023/05/28 03:48:36;;;;;;;12.20;7.95;;;11.40;99.90;;;;;;5051024;28;20037;-41
2023/05/28 03:51:04;;;;;;;11.63;8.38;;;11.40;99.90;;;;;;5060719;28;20049;-40
2023/05/28 03:53:32;;;;;;;14.60;8.20;;;11.40;99.90;;;;;;5064151;28;20041;-44
2023/05/28 03:55:59;;;;;;;17.17;8.88;;;11.50;99.90;;;;;;5055213;28;20053;-42
2023/05/28 03:58:28;;;;;;;15.18;8.57;;;11.50;99.90;;;;;;5050697;28;20094;-38
2023/05/28 04:00:56;;;;;;;15.82;8.45;;;11.60;99.90;;;;;;5054141;28;20060;-42
2023/05/28 04:03:24;;;;;;;14.20;8.20;;;11.60;99.90;;;;;;5058329;28;20045;-40
2023/05/28 04:05:52;;;;;;;12.70;8.15;;;11.60;99.90;;;;;;5054978;28;20053;-41
2023/05/28 04:08:21;;;;;;;15.45;8.63;;;11.70;99.90;;;;;;5061606;28;20108;-43
2023/05/28 04:10:49;;;;;;;18.70;8.60;;;11.70;99.90;;;;;;5065780;28;20049;-40
2023/05/28 04:13:17;;;;;;;17.88;9.55;;;11.80;99.90;;;;;;5055266;28;20092;-40
2023/05/28 04:15:45;;;;;;;13.27;8.60;;;11.80;99.90;;;;;;5054335;28;20053;-40
2023/05/28 04:18:12;;;;;;;17.50;9.07;;;11.80;99.90;;;;;;5056789;28;20037;-42
2023/05/28 04:20:41;;;;;;;13.30;8.95;;;11.90;99.90;;;;;;5044252;28;20536;-37
2023/05/28 04:23:09;;;;;;;15.43;8.73;;;11.90;99.90;;;;;;5028748;28;20473;-40
2023/05/28 04:25:36;;;;;;;12.57;8.27;;;11.90;99.90;;;;;;5048175;28;20078;-40
2023/05/28 04:28:04;;;;;;;14.55;8.30;;;12.00;99.90;;;;;;5053442;28;20045;-42
2023/05/28 04:30:33;;;;;;;13.38;8.45;;;12.10;99.90;;;;;;5052496;28;20041;-39
2023/05/28 04:33:00;;;;;;;17.65;8.82;;;12.10;99.90;;;;;;5048818;28;20049;-38
2023/05/28 04:35:29;;;;;;;12.18;8.80;;;12.20;99.90;;;;;;5054321;28;20453;-39
2023/05/28 04:37:56;;;;;;;19.23;9.18;;;12.30;99.90;;;;;;5050279;28;20064;-39
2023/05/28 04:40:24;;;;;;;12.77;8.45;;;12.30;99.90;;;;;;5050026;28;20049;-38
2023/05/28 04:42:55;;;;;;;13.60;9.18;;;12.40;99.90;;;;;;5044532;28;20063;-38
2023/05/28 04:45:24;;;;;;;14.40;8.35;;;12.40;99.90;;;;;;5045965;28;20049;-45
2023/05/28 04:47:51;;;;;;;14.52;9.05;;;12.50;99.90;;;;;;5052462;28;20037;-40
2023/05/28 04:50:19;;;;;;;12.52;8.38;;;12.60;99.90;;;;;;5043783;28;20120;-40
2023/05/28 04:52:47;;;;;;;15.63;8.65;;;12.70;99.90;;;;;;5050411;28;20045;-40
2023/05/28 04:55:17;;;;;;;16.23;9.52;;;12.70;99.90;;;;;;5043580;28;20076;-41
2023/05/28 04:57:45;;;;;;;16.50;9.90;;;12.90;99.90;;;;;;5052916;28;20073;-42
2023/05/28 05:00:14;;;;;;;17.30;8.45;;;13.00;99.90;;;;;;5049011;28;20050;-40
2023/05/28 05:02:42;;;;;;;16.98;8.43;;;13.10;99.90;;;;;;5054869;28;20049;-40
2023/05/28 05:05:09;;;;;;;13.85;8.13;;;13.20;99.90;;;;;;5037168;28;20051;-38
2023/05/28 05:07:38;;;;;;;14.75;8.57;;;13.30;99.90;;;;;;5037421;28;20050;-40
2023/05/28 05:10:10;;;;;;;13.82;9.25;;;13.40;99.90;;;;;;5044040;28;20050;-40
2023/05/28 05:12:37;;;;;;;18.38;8.98;;;13.60;99.90;;;;;;5038735;28;20041;-39
2023/05/28 05:15:07;;;;;;;15.23;9.25;;;13.80;99.90;;;;;;5042688;28;20417;-41
2023/05/28 05:17:34;;;;;;;12.63;8.55;;;13.90;99.90;;;;;;5038007;28;20065;-40
2023/05/28 05:20:06;;;;;;;14.90;8.35;;;13.90;99.90;;;;;;5050996;28;20053;-38
2023/05/28 05:22:35;;;;;;;15.00;8.80;;;14.00;99.90;;;;;;5041029;28;20080;-39
2023/05/28 05:25:02;;;;;;;12.95;8.57;;;14.00;99.90;;;;;;5051132;28;20056;-40
2023/05/28 05:27:30;;;;;;;12.60;8.27;;;14.10;99.90;;;;;;5049373;28;20407;-39
2023/05/28 05:29:57;;;;;;;13.35;8.13;;;14.20;99.90;;;;;;5052221;28;20162;-40
2023/05/28 05:32:25;;;;;;;14.02;8.20;;;14.30;99.90;;;;;;5049701;28;20048;-41
2023/05/28 05:34:53;;;;;;;11.85;8.05;;;14.40;99.90;;;;;;5052360;28;20089;-41
2023/05/28 05:37:40;;;;;;;14.88;8.40;;;14.40;99.90;;;;;;4992831;28;20077;-40
2023/05/28 05:40:28;;;;;;;12.88;8.05;;;14.50;99.90;;;;;;5047632;28;20056;-40
2023/05/28 05:43:06;;;;;;;12.70;8.52;;;14.60;99.90;;;;;;5046686;28;20188;-42
2023/05/28 05:45:36;;;;;;;18.88;9.70;;;14.70;99.90;;;;;;5059876;28;20044;-42
2023/05/28 05:48:04;;;;;;;14.30;9.27;;;14.80;99.90;;;;;;5055786;28;20041;-40
2023/05/28 05:50:32;;;;;;;15.68;8.77;;;14.90;99.90;;;;;;5049173;28;20044;-41
2023/05/28 05:53:01;;;;;;;12.45;8.80;;;15.00;99.90;;;;;;5034810;28;20084;-39
2023/05/28 05:55:28;;;;;;;14.32;9.07;;;15.00;99.90;;;;;;5030737;28;20049;-38
2023/05/28 05:57:58;;;;;;;16.67;8.63;;;15.10;99.90;;;;;;5028507;28;20052;-39
2023/05/28 06:00:26;;;;;;;16.55;8.40;;;15.20;99.90;;;;;;5026005;28;20049;-38
2023/05/28 06:02:56;;;;;;;15.45;8.77;;;15.10;99.90;;;;;;5035907;28;20091;-38
2023/05/28 06:05:42;;;;;;;15.02;9.02;;;15.20;99.90;;;;;;5034936;28;20042;-40
2023/05/28 06:08:22;;;;;;;15.90;8.68;;;15.30;99.90;;;;;;5034832;28;20045;-43
2023/05/28 06:11:14;;;;;;;14.52;7.97;;;15.40;99.90;;;;;;5034570;28;20172;-39
2023/05/28 06:13:41;;;;;;;15.15;8.45;;;15.50;99.90;;;;;;5036795;28;20057;-39
2023/05/28 06:16:10;;;;;;;12.00;7.82;;;15.50;99.90;;;;;;5042860;28;20041;-40
2023/05/28 06:18:39;;;;;;;12.30;7.80;;;15.50;99.90;;;;;;5034655;28;20049;-40
2023/05/28 06:21:08;;;;;;;14.52;8.27;;;15.60;99.90;;;;;;5022914;28;20538;-40
2023/05/28 06:23:35;;;;;;;13.43;8.38;;;15.70;99.90;;;;;;5037154;28;20079;-41
2023/05/28 06:26:03;;;;;;;14.18;8.07;;;15.80;99.90;;;;;;5035554;28;20489;-41
2023/05/28 06:28:31;;;;;;;16.17;8.13;;;15.90;99.90;;;;;;5032838;28;20068;-42
2023/05/28 06:30:59;;;;;;;11.95;7.93;;;16.00;99.90;;;;;;5032588;28;20125;-39
2023/05/28 06:33:26;;;;;;;12.60;8.05;;;16.00;99.90;;;;;;5033696;28;20068;-41
2023/05/28 06:35:54;;;;;;;15.63;8.95;;;16.10;99.90;;;;;;5032207;28;20041;-42
2023/05/28 06:38:22;;;;;;;16.30;8.82;;;16.20;99.90;;;;;;5033983;28;20100;-41
2023/05/28 06:40:50;;;;;;;15.88;9.00;;;16.30;99.90;;;;;;5032713;28;20581;-39
2023/05/28 06:43:18;;;;;;;17.88;9.27;;;16.30;99.90;;;;;;5038921;28;20045;-43
2023/05/28 06:46:12;;;;;;;14.88;9.27;;;16.50;99.90;;;;;;5022382;28;20105;-38
2023/05/28 06:48:39;;;;;;;16.00;8.13;;;16.60;99.90;;;;;;5045375;28;20033;-42
2023/05/28 06:51:07;;;;;;;16.92;8.38;;;16.70;99.90;;;;;;5047784;28;20045;-42
2023/05/28 06:53:34;;;;;;;15.20;7.95;;;16.70;99.90;;;;;;5045757;28;20525;-45
2023/05/28 06:56:02;;;;;;;17.00;8.70;;;16.80;99.90;;;;;;5044147;28;20132;-40
2023/05/28 06:58:39;;;;;;;13.50;8.27;;;16.80;99.90;;;;;;5049120;28;20050;-41
2023/05/28 07:01:32;;;;;;;15.43;8.40;;;17.00;99.90;;;;;;5041310;28;20045;-42
2023/05/28 07:04:13;;;;;;;14.95;8.32;;;17.00;99.90;;;;;;5038729;28;20406;-42
2023/05/28 07:06:44;;;;;;;12.35;8.05;;;17.10;99.90;;;;;;5035890;28;20072;-38
2023/05/28 07:09:24;;;;;;;13.73;7.68;;;17.10;99.90;;;;;;5040212;28;20068;-41
2023/05/28 07:11:51;;;;;;;12.20;7.68;;;17.30;99.90;;;;;;5039159;28;20054;-40
2023/05/28 07:14:19;;;;;;;14.93;7.97;;;17.40;99.90;;;;;;5030571;28;20046;-44
2023/05/28 07:16:47;;;;;;;13.00;8.10;;;17.50;99.90;;;;;;5036910;28;20541;-41
2023/05/28 07:19:15;;;;;;;11.13;7.88;;;17.70;99.90;;;;;;5038693;28;20045;-43
2023/05/28 07:21:45;;;;;;;12.75;6.97;;;17.90;99.90;;;;;;5036701;28;20049;-38
2023/05/28 07:24:13;;;;;;;14.27;7.18;;;18.00;99.90;;;;;;5027564;28;20152;-44
2023/05/28 07:26:40;;;;;;;12.18;7.20;;;18.00;99.90;;;;;;5035933;28;20046;-40
2023/05/28 07:29:08;;;;;;;11.75;6.85;;;18.10;99.90;;;;;;5030511;28;20095;-40
2023/05/28 07:31:38;;;;;;;12.90;7.55;;;18.20;99.90;;;;;;5023561;28;20081;-39
2023/05/28 07:34:08;;;;;;;14.63;7.82;;;18.40;99.90;;;;;;5031017;28;20065;-39
2023/05/28 07:36:37;;;;;;;17.00;9.02;;;18.50;99.90;;;;;;5036815;28;20033;-39
2023/05/28 07:39:05;;;;;;;12.50;7.15;;;18.30;99.90;;;;;;5032879;28;20060;-40
2023/05/28 07:41:34;;;;;;;11.73;8.07;;;18.30;99.90;;;;;;5035249;28;20049;-39
2023/05/28 07:44:19;;;;;;;11.00;6.82;;;18.50;99.90;;;;;;5037644;28;20060;-41
2023/05/28 07:46:46;;;;;;;11.30;7.70;;;18.50;99.90;;;;;;5043498;28;20045;-40
2023/05/28 07:49:26;;;;;;;10.98;7.10;;;18.40;99.90;;;;;;5041212;28;20064;-41
2023/05/28 07:51:57;;;;;;;11.27;7.07;;;18.50;99.90;;;;;;5032378;28;20581;-40
2023/05/28 07:54:28;;;;;;;13.20;7.28;;;18.60;99.90;;;;;;5030791;28;20042;-40
2023/05/28 07:56:57;;;;;;;12.60;7.40;;;18.70;99.90;;;;;;5017590;28;20460;-41
2023/05/28 07:59:34;;;;;;;15.55;7.28;;;18.80;99.90;;;;;;5033625;28;20049;-39
2023/05/28 08:02:03;;;;;;;13.98;8.00;;;18.80;99.90;;;;;;5031531;28;20060;-39
2023/05/28 08:04:31;;;;;;;12.90;7.63;;;19.00;99.90;;;;;;5034879;28;20056;-38
2023/05/28 08:07:00;;;;;;;11.82;7.30;;;19.20;99.90;;;;;;5035346;28;20124;-41
2023/05/28 08:09:29;;;;;;;12.93;7.10;;;19.10;99.90;;;;;;5036754;28;20239;-41
2023/05/28 08:12:00;;;;;;;12.70;7.30;;;19.10;99.90;;;;;;5042027;28;20403;-42
2023/05/28 08:14:28;;;;;;;12.80;7.95;;;19.30;99.90;;;;;;5035439;28;20503;-43
2023/05/28 08:17:02;;;;;;;13.98;7.03;;;19.30;99.90;;;;;;5029942;28;20049;-39
2023/05/28 08:19:50;;;;;;;17.02;8.27;;;19.40;99.90;;;;;;5031775;28;20052;-38
2023/05/28 08:22:54;;;;;;;11.95;6.50;;;19.50;99.90;;;;;;5012214;28;20055;-40
2023/05/28 08:25:22;;;;;;;14.05;6.97;;;19.70;99.90;;;;;;5027622;28;20076;-40
2023/05/28 08:27:53;;;;;;;10.98;6.40;;;19.90;99.90;;;;;;5031252;28;20123;-40
2023/05/28 08:30:22;;;;;;;12.38;6.40;;;20.10;99.90;;;;;;5025285;28;20060;-40
2023/05/28 08:32:58;;;;;;;13.75;7.63;;;20.10;99.90;;;;;;5029655;28;20041;-40
2023/05/28 08:35:25;;;;;;;14.27;6.72;;;20.30;99.90;;;;;;5032099;28;20214;-37
2023/05/28 08:37:54;;;;;;;14.25;7.75;;;20.30;99.90;;;;;;5032954;28;20053;-43
2023/05/28 08:40:44;;;;;;;12.88;7.40;;;20.30;99.90;;;;;;5032810;28;20046;-40
2023/05/28 08:43:12;;;;;;;11.10;6.90;;;20.40;99.90;;;;;;5029129;28;20073;-41
2023/05/28 08:45:40;;;;;;;12.65;7.00;;;20.40;99.90;;;;;;5031965;28;20045;-41
2023/05/28 08:48:10;;;;;;;12.57;6.35;;;20.30;99.90;;;;;;5028622;28;20138;-39
2023/05/28 08:50:41;;;;;;;18.55;7.32;;;20.40;99.90;;;;;;5041117;28;20137;-40
2023/05/28 08:53:18;;;;;;;11.45;7.40;;;20.60;99.90;;;;;;5044413;28;20061;-42
2023/05/28 08:55:47;;;;;;;13.00;7.40;;;20.70;99.90;;;;;;5045129;28;20041;-42
2023/05/28 08:58:18;;;;;;;11.48;6.53;;;20.90;99.90;;;;;;5024666;28;20465;-46
2023/05/28 09:00:48;;;;;;;12.20;6.72;;;21.00;99.90;;;;;;5024070;28;20145;-44
2023/05/28 09:03:37;;;;;;;12.43;6.35;;;21.00;99.90;;;;;;5028140;28;20045;-43
2023/05/28 09:06:13;;;;;;;12.43;7.22;;;20.90;99.90;;;;;;5031794;28;20076;-45
2023/05/28 09:08:43;;;;;;;12.45;6.88;;;21.00;99.90;;;;;;5028428;28;20073;-45
2023/05/28 09:11:15;;;;;;;9.95;6.70;;;21.10;99.90;;;;;;5035030;28;20053;-45
2023/05/28 09:13:45;;;;;;;12.77;7.05;;;21.20;99.90;;;;;;5022579;28;20047;-42
2023/05/28 09:16:21;;;;;;;9.40;6.38;;;21.30;99.90;;;;;;5022580;28;20045;-45
2023/05/28 09:19:02;;;;;;;13.77;7.30;;;21.40;99.90;;;;;;5026074;28;20096;-43
2023/05/28 09:21:31;;;;;;;10.15;6.53;;;21.60;99.90;;;;;;5026410;28;20144;-46
2023/05/28 09:24:01;;;;;;;11.73;7.10;;;21.80;99.10;;;;;;5031319;28;20053;-44
2023/05/28 09:26:46;;;;;;;11.88;7.10;;;22.00;98.50;;;;;;5030034;28;20042;-40
2023/05/28 09:29:24;;;;;;;11.60;7.00;;;22.10;98.20;;;;;;5048657;28;20466;-39
2023/05/28 09:31:59;;;;;;;11.88;7.38;;;22.30;97.70;;;;;;5034788;28;20036;-39
2023/05/28 09:34:31;;;;;;;10.10;7.43;;;22.30;96.10;;;;;;5039785;28;20109;-41
2023/05/28 09:37:03;;;;;;;12.93;6.97;;;22.50;96.50;;;;;;5066598;28;20045;-42
2023/05/28 09:39:31;;;;;;;12.65;6.85;;;22.60;95.20;;;;;;5070691;28;20182;-37
2023/05/28 09:42:04;;;;;;;9.52;6.68;;;22.60;94.00;;;;;;5055568;28;20077;-41
2023/05/28 09:44:39;;;;;;;10.43;6.88;;;22.60;92.20;;;;;;5044429;28;20420;-39
2023/05/28 09:47:16;;;;;;;11.32;6.75;;;22.80;92.30;;;;;;5046540;28;20541;-38
2023/05/28 09:49:45;;;;;;;11.77;7.43;;;23.10;91.90;;;;;;5055749;28;20045;-38
2023/05/28 09:52:22;;;;;;;13.23;8.90;;;23.30;91.50;;;;;;5052241;28;20464;-41
2023/05/28 09:54:55;;;;;;;9.98;6.30;;;23.50;90.00;;;;;;5044137;28;20106;-38
2023/05/28 09:57:33;;;;;;;10.52;6.40;;;23.60;89.10;;;;;;5041617;28;20533;-41
2023/05/28 10:00:13;;;;;;;11.57;7.10;;;23.60;88.00;;;;;;5043575;28;20132;-41
2023/05/28 10:03:05;;;;;;;17.70;10.88;;;23.80;85.50;;;;;;5054353;28;20048;-42
2023/05/28 10:05:34;;;;;;;12.85;7.15;;;23.90;83.90;;;;;;5045738;28;20139;-43
2023/05/28 10:08:03;;;;;;;9.35;6.60;;;23.90;83.80;;;;;;5047474;28;20046;-40
2023/05/28 10:10:31;;;;;;;10.55;6.90;;;23.80;82.90;;;;;;5044723;28;20049;-41
2023/05/28 10:13:01;;;;;;;8.20;5.78;;;24.00;82.70;;;;;;5051023;28;20114;-43
2023/05/28 10:15:28;;;;;;;9.48;6.80;;;24.20;81.60;;;;;;5052157;28;20644;-43
2023/05/28 10:17:57;;;;;;;13.38;8.43;;;24.40;80.80;;;;;;5037533;28;20079;-41
2023/05/28 10:20:25;;;;;;;13.65;7.57;;;24.40;79.10;;;;;;5048203;28;20041;-42
2023/05/28 10:22:53;;;;;;;14.25;8.18;;;24.60;77.70;;;;;;5049590;28;20111;-41
2023/05/28 10:25:20;;;;;;;8.52;6.35;;;24.80;78.30;;;;;;5052053;28;20037;-41
2023/05/28 10:27:51;;;;;;;9.85;6.90;;;25.10;76.20;;;;;;5052833;28;20386;-41
2023/05/28 10:30:38;;;;;;;9.75;6.97;;;25.30;75.20;;;;;;5053582;28;20128;-42
2023/05/28 10:33:11;;;;;;;9.07;7.00;;;25.50;74.20;;;;;;5049301;28;20076;-44
2023/05/28 10:35:53;;;;;;;9.07;7.32;;;25.80;74.00;;;;;;5053097;28;20526;-42
2023/05/28 10:38:21;;;;;;;16.50;9.63;;;26.00;72.90;;;;;;5033089;28;20037;-43
2023/05/28 10:40:49;;;;;;;17.92;12.18;;;26.10;72.40;;;;;;5052709;28;20037;-41
2023/05/28 10:43:38;;;;;;;11.45;6.93;;;26.30;72.40;;;;;;5044666;28;20037;-42
2023/05/28 10:46:14;;;;;;;9.48;6.80;;;26.50;71.80;;;;;;5053796;28;20033;-44
2023/05/28 10:49:11;;;;;;;12.73;8.10;;;26.50;69.60;;;;;;5041412;28;20049;-42
2023/05/28 10:52:00;;;;;;;10.38;6.82;;;26.70;69.40;;;;;;5044552;28;20049;-40
2023/05/28 10:54:30;;;;;;;10.93;6.57;;;26.60;67.20;;;;;;5043074;28;20061;-42
2023/05/28 10:57:20;;;;;;;7.63;5.88;;;25.70;68.10;;;;;;5048545;28;20454;-41
2023/05/28 10:59:51;;;;;;;8.43;6.65;;;26.30;70.00;;;;;;5041986;28;20041;-44
2023/05/28 11:02:24;;;;;;;12.30;6.50;;;26.70;67.30;;;;;;5049508;28;20106;-40
2023/05/28 11:04:56;;;;;;;9.02;5.93;;;27.00;68.00;;;;;;5061002;28;20053;-41
2023/05/28 11:07:41;;;;;;;12.10;7.53;;;27.00;67.50;;;;;;5051578;28;20053;-41
2023/05/28 11:10:15;;;;;;;9.95;6.70;;;26.90;67.50;;;;;;5054149;28;20045;-41
2023/05/28 11:12:45;;;;;;;12.38;6.72;;;27.10;67.50;;;;;;5040895;28;20100;-45
2023/05/28 11:15:13;;;;;;;10.07;6.55;;;27.40;66.00;;;;;;5040318;28;20736;-41
2023/05/28 11:17:45;;;;;;;10.40;6.47;;;27.40;65.70;;;;;;5034327;28;20054;-41
2023/05/28 11:20:25;;;;;;;12.02;6.32;;;27.40;65.80;;;;;;5036197;28;20234;-41
2023/05/28 11:22:53;;;;;;;11.80;5.93;;;27.40;64.50;;;;;;5035502;28;20033;-41
2023/05/28 11:25:27;;;;;;;12.35;6.72;;;27.30;63.20;;;;;;5052895;28;20045;-39
2023/05/28 11:27:57;;;;;;;11.00;6.65;;;27.10;64.30;;;;;;5041064;28;20099;-41
2023/05/28 11:30:24;;;;;;;10.13;6.63;;;27.40;64.30;;;;;;5042742;28;20041;-42
2023/05/28 11:32:54;;;;;;;9.90;6.20;;;27.70;64.40;;;;;;5039674;28;20049;-41
2023/05/28 11:35:21;;;;;;;8.32;5.53;;;28.00;62.60;;;;;;5062138;28;20060;-42
2023/05/28 11:37:48;;;;;;;11.02;6.80;;;28.00;62.50;;;;;;5055271;28;20136;-42
2023/05/28 11:40:16;;;;;;;7.47;5.90;;;28.10;62.30;;;;;;5057874;28;20099;-43
2023/05/28 11:42:44;;;;;;;8.55;6.20;;;28.30;61.60;;;;;;5055329;28;20060;-43
2023/05/28 11:45:12;;;;;;;8.90;6.22;;;28.40;60.90;;;;;;5042259;28;20049;-42
2023/05/28 11:47:42;;;;;;;9.70;6.13;;;28.70;59.90;;;;;;5054363;28;20067;-43
2023/05/28 11:50:15;;;;;;;9.27;6.03;;;28.80;59.40;;;;;;5054404;28;20084;-43
2023/05/28 11:52:44;;;;;;;8.68;5.60;;;28.60;59.50;;;;;;5043850;28;20052;-42
2023/05/28 11:55:12;;;;;;;8.43;6.00;;;28.80;58.50;;;;;;5040862;28;20056;-42
2023/05/28 11:57:49;;;;;;;10.77;7.07;;;29.00;60.00;;;;;;5047018;28;20047;-41
2023/05/28 12:00:18;;;;;;;11.70;6.60;;;29.70;58.60;;;;;;5036330;28;20044;-42
2023/05/28 12:02:51;;;;;;;10.27;6.25;;;29.90;57.10;;;;;;5042850;28;20137;-38
2023/05/28 12:05:20;;;;;;;11.00;6.63;;;30.30;57.30;;;;;;5049040;28;20041;-42
2023/05/28 12:07:52;;;;;;;7.28;6.15;;;30.70;57.10;;;;;;5050304;28;20557;-39
2023/05/28 12:10:26;;;;;;;9.98;6.70;;;31.20;55.80;;;;;;5041863;28;20053;-42
2023/05/28 12:12:56;;;;;;;8.90;6.10;;;31.10;55.40;;;;;;5051004;28;20045;-42
2023/05/28 12:15:27;;;;;;;8.82;6.03;;;31.10;54.70;;;;;;5053504;28;20037;-42
2023/05/28 12:17:56;;;;;;;9.48;6.85;;;30.60;52.70;;;;;;5045808;28;20045;-42
2023/05/28 12:20:24;;;;;;;7.43;6.30;;;30.70;54.40;;;;;;5059071;28;20053;-42
2023/05/28 12:23:06;;;;;;;9.13;6.55;;;31.10;53.90;;;;;;5055115;28;20080;-43
2023/05/28 12:25:43;;;;;;;8.32;6.20;;;31.70;53.90;;;;;;5037493;28;20139;-44
2023/05/28 12:28:11;;;;;;;7.55;5.95;;;32.30;51.80;;;;;;5027252;28;20482;-41
2023/05/28 12:30:40;;;;;;;8.30;5.90;;;32.50;51.00;;;;;;5040108;28;20298;-41
2023/05/28 12:33:09;;;;;;;9.63;6.05;;;32.00;51.40;;;;;;5050873;28;20041;-42
2023/05/28 12:35:37;;;;;;;9.32;6.70;;;32.10;51.40;;;;;;5050894;28;20048;-41
2023/05/28 12:38:04;;;;;;;9.20;6.10;;;32.10;51.00;;;;;;5052399;28;20462;-41
2023/05/28 12:40:31;;;;;;;8.13;7.07;;;32.80;50.50;;;;;;5051832;28;20405;-43
2023/05/28 12:42:59;;;;;;;9.10;6.45;;;33.10;50.50;;;;;;5043080;28;20080;-42
2023/05/28 12:45:27;;;;;;;7.88;6.20;;;33.60;50.00;;;;;;5052053;28;20053;-44
2023/05/28 12:47:54;;;;;;;8.95;6.75;;;34.10;49.40;;;;;;5055351;28;20099;-42
2023/05/28 12:50:24;;;;;;;10.52;7.15;;;34.40;49.00;;;;;;5049914;28;20052;-43
2023/05/28 12:52:52;;;;;;;9.93;6.25;;;34.70;48.50;;;;;;5048134;28;20049;-42
2023/05/28 12:55:20;;;;;;;9.38;6.22;;;34.20;47.70;;;;;;5045048;28;20060;-43
2023/05/28 12:57:48;;;;;;;10.40;6.22;;;34.60;47.40;;;;;;5053355;28;20044;-43