Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:06:02;;;;;;;5.67;1.60;;;;;;;14.13;100.00;99978.25;31452116;28;20048;-74
2024/04/04 00:21:03;;;;;;;6.33;4.30;;;;;;;13.98;100.00;99989.66;31444937;28;20048;-74
2024/04/04 00:36:05;;;;;;;5.60;3.97;;;;;;;13.83;100.00;99979.72;31442118;28;20055;-76
2024/04/04 00:51:07;;;;;;;5.60;3.60;;;;;;;13.80;100.00;99989.53;31438532;28;20051;-75
2024/04/04 01:06:08;;;;;;;12.57;7.87;;;;;;;13.49;100.00;99983.19;31440719;28;20064;-74
2024/04/04 01:21:09;;;;;;;4.53;2.70;;;;;;;13.15;100.00;99990.16;31416688;28;20059;-73
2024/04/04 01:36:10;;;;;;;9.33;7.20;;;;;;;13.01;100.00;99996.00;31435941;28;20056;-75
2024/04/04 01:51:11;;;;;;;20.30;11.45;;;;;;;13.00;100.00;100005.38;31464367;28;20053;-74
2024/04/04 02:06:12;;;;;;;4.63;2.90;;;;;;;13.13;100.00;99984.34;31474241;28;20041;-73
2024/04/04 02:21:13;;;;;;;5.73;2.33;;;;;;;13.11;100.00;100000.38;31464798;28;20088;-74
2024/04/04 02:36:14;;;;;;;3.23;2.03;;;;;;;12.97;100.00;100011.72;31449269;28;20068;-75
2024/04/04 02:51:15;;;;;;;6.57;2.73;;;;;;;12.93;100.00;100041.78;31464627;28;20080;-74
2024/04/04 03:06:19;;;;;;;3.47;1.93;;;;;;;13.02;100.00;100046.56;31438803;28;20053;-74
2024/04/04 03:21:20;;;;;;;5.90;2.63;;;;;;;12.96;100.00;100048.34;31441840;28;20061;-74
2024/04/04 03:36:21;;;;;;;4.77;2.23;;;;;;;12.25;100.00;100053.09;31458468;28;20051;-74
2024/04/04 03:51:22;;;;;;;9.63;4.37;;;;;;;12.59;100.00;100045.13;31450102;28;20056;-76
2024/04/04 04:06:23;;;;;;;5.83;3.13;;;;;;;12.95;100.00;100057.72;31428555;28;20514;-76
2024/04/04 04:21:24;;;;;;;7.73;2.47;;;;;;;13.37;100.00;100049.44;31440878;28;20094;-75
2024/04/04 04:36:27;;;;;;;5.33;2.60;;;;;;;14.29;100.00;100068.16;31430430;28;20063;-74
2024/04/04 04:51:28;;;;;;;6.17;2.50;;;;;;;15.43;100.00;100096.72;31452626;28;20117;-74
2024/04/04 05:06:29;;;;;;;4.50;2.60;;;;;;;16.11;100.00;100089.25;31418232;28;20056;-75
2024/04/04 05:21:30;;;;;;;8.17;2.43;;;;;;;16.73;100.00;100080.72;31450674;28;20052;-76
2024/04/04 05:36:31;;;;;;;5.33;1.97;;;;;;;17.92;87.28;100089.91;31446202;28;20499;-76
2024/04/04 05:51:33;;;;;;;2.17;1.70;;;;;;;19.07;78.89;100100.00;31454288;28;20151;-75
2024/04/04 06:06:34;;;;;;;4.38;1.80;;;;;;;20.31;66.45;100091.38;31458133;28;20059;-74
2024/04/04 06:21:35;;;;;;;4.88;1.70;;;;;;;21.86;59.55;100091.06;31446758;28;20057;-74
2024/04/04 06:36:36;;;;;;;9.18;2.42;;;;;;;21.66;57.32;100088.47;31440807;28;20071;-75
2024/04/04 06:51:37;;;;;;;8.02;1.70;;;;;;;23.02;50.01;100092.56;31447647;28;20060;-74
2024/04/04 07:06:38;;;;;;;5.75;1.80;;;;;;;24.59;42.73;100087.22;31456619;28;20406;-74
2024/04/04 07:21:39;;;;;;;4.03;1.20;;;;;;;25.90;39.55;100094.59;31466145;28;20478;-75
2024/04/04 07:36:40;;;;;;;23.23;2.85;;;;;;;26.15;36.93;100085.66;31478007;28;20542;-75
2024/04/04 07:51:42;;;;;;;8.02;2.10;;;;;;;26.96;35.99;100081.91;31467736;28;20087;-74
2024/04/04 08:06:43;;;;;;;3.88;1.65;;;;;;;27.06;33.42;100080.25;31440929;28;20055;-78
2024/04/04 08:21:44;;;;;;;2.15;1.42;;;;;;;27.28;33.40;100059.56;31434912;28;20052;-78
2024/04/04 08:36:45;;;;;;;9.88;1.50;;;;;;;28.81;31.82;100038.50;31449838;28;20059;-78
2024/04/04 08:51:48;;;;;;;2.35;1.02;;;;;;;29.30;29.10;100031.34;31429890;28;20140;-78
2024/04/04 09:06:49;;;;;;;4.13;1.02;;;;;;;28.93;29.21;100022.19;31439892;28;20053;-78
2024/04/04 09:21:50;;;;;;;4.27;0.90;;;;;;;29.85;27.36;100018.59;31471808;28;20115;-73
2024/04/04 09:36:52;;;;;;;3.87;1.20;;;;;;;29.08;27.34;100001.97;31446895;28;20304;-75
2024/04/04 09:51:54;;;;;;;3.63;0.60;;;;;;;28.93;27.33;99983.06;31462257;28;20204;-76
2024/04/04 10:06:56;;;;;;;8.63;1.37;;;;;;;28.80;27.67;99981.13;31432463;28;20053;-78
2024/04/04 10:21:58;;;;;;;3.60;1.08;;;;;;;27.45;27.42;99982.69;31455133;28;20305;-76
2024/04/04 10:36:59;;;;;;;4.50;1.03;;;;;;;26.67;29.08;99964.69;31480658;28;20056;-81
2024/04/04 10:52:05;;;;;;;3.73;0.77;;;;;;;28.13;28.53;99971.56;31474390;28;20063;-82
2024/04/04 11:07:06;;;;;;;1.65;0.70;;;;;;;27.55;28.04;99973.91;31474727;28;20047;-78
2024/04/04 11:22:07;;;;;;;3.83;1.20;;;;;;;28.09;28.28;99970.44;31459210;28;20122;-77
2024/04/04 11:37:08;;;;;;;3.23;1.60;;;;;;;28.93;27.53;99969.09;31483408;28;20057;-75
2024/04/04 11:52:09;;;;;;;6.17;2.40;;;;;;;29.01;27.50;99972.72;31451664;28;20056;-73
2024/04/04 12:07:13;;;;;;;6.80;2.03;;;;;;;27.09;26.57;99948.25;31472782;28;20659;-76
2024/04/04 12:22:14;;;;;;;1.85;0.90;;;;;;;26.53;26.75;99940.13;31443010;28;20058;-75
2024/04/04 12:37:15;;;;;;;2.90;1.13;;;;;;;26.29;28.31;99927.09;31466462;28;20048;-74
2024/04/04 12:52:17;;;;;;;2.10;1.10;;;;;;;25.95;28.05;99924.13;31449496;28;20148;-74
2024/04/04 13:07:18;;;;;;;6.93;0.82;;;;;;;25.81;27.83;99912.19;31444617;28;20064;-78
2024/04/04 13:22:19;;;;;;;4.07;1.25;;;;;;;25.42;28.62;99921.81;31436837;28;20085;-79
2024/04/04 13:37:20;;;;;;;3.60;1.23;;;;;;;25.15;29.00;99914.59;31444098;28;20094;-78
2024/04/04 13:52:22;;;;;;;1.85;0.88;;;;;;;25.11;29.18;99914.13;31456092;28;20110;-76
2024/04/04 14:07:23;;;;;;;3.85;0.80;;;;;;;25.03;29.17;99921.56;31460632;28;20048;-76
2024/04/04 14:22:23;;;;;;;1.25;0.65;;;;;;;24.37;30.41;99932.03;31418645;28;20082;-77
2024/04/04 14:37:24;;;;;;;4.32;0.80;;;;;;;24.40;30.63;99931.75;31430790;28;20053;-76
2024/04/04 14:52:26;;;;;;;4.10;0.70;;;;;;;24.22;31.27;99943.47;31431868;28;20096;-77
2024/04/04 15:07:27;;;;;;;2.55;1.00;;;;;;;23.41;32.17;99939.41;31411092;28;20424;-77
2024/04/04 15:22:28;;;;;;;2.03;0.60;;;;;;;23.30;32.86;99950.53;31431978;28;20057;-78
2024/04/04 15:37:30;;;;;;;0.77;0.68;;;;;;;23.09;33.01;99950.88;31457261;28;20044;-77
2024/04/04 15:52:31;;;;;;;8.98;2.25;;;;;;;23.20;32.88;99957.63;31457293;28;20056;-75
2024/04/04 16:07:32;;;;;;;23.50;1.33;;;;;;;22.51;33.74;99972.06;31441970;28;20094;-77
2024/04/04 16:22:36;;;;;;;6.43;1.38;;;;;;;22.56;34.11;99976.84;31435383;28;20049;-74
2024/04/04 16:37:37;;;;;;;3.30;1.73;;;;;;;22.47;34.44;99993.69;31445569;28;20086;-76
2024/04/04 16:52:38;;;;;;;3.38;1.02;;;;;;;21.66;35.61;100016.63;31414111;28;20098;-77
2024/04/04 17:07:40;;;;;;;9.27;1.80;;;;;;;21.47;36.07;100034.88;31414454;28;20056;-77
2024/04/04 17:22:41;;;;;;;8.50;3.08;;;;;;;21.20;37.05;100081.16;31452166;28;20137;-76
2024/04/04 17:37:43;;;;;;;3.92;2.00;;;;;;;20.48;39.74;100092.34;31479044;28;20049;-75
2024/04/04 17:52:45;;;;;;;6.95;2.00;;;;;;;19.82;40.86;100095.84;31485342;28;20060;-75
2024/04/04 18:07:46;;;;;;;4.55;1.55;;;;;;;19.14;42.01;100109.84;31493925;28;20052;-74
2024/04/04 18:22:47;;;;;;;3.22;1.58;;;;;;;18.77;42.94;100115.00;31473890;28;20067;-75
2024/04/04 18:37:48;;;;;;;5.13;1.85;;;;;;;18.66;43.40;100126.56;31462809;28;20483;-74
2024/04/04 18:52:49;;;;;;;12.43;3.05;;;;;;;18.62;44.09;100125.25;31450381;28;20053;-75
2024/04/04 19:07:51;;;;;;;5.35;2.90;;;;;;;18.52;44.70;100132.78;31464815;28;20132;-74
2024/04/04 19:22:52;;;;;;;6.00;3.50;;;;;;;18.33;44.57;100131.41;31467060;28;20500;-75
2024/04/04 19:37:53;;;;;;;6.80;2.80;;;;;;;18.48;44.48;100148.69;31431959;28;20049;-77
2024/04/04 19:52:54;;;;;;;3.36;1.20;;;;;;;18.14;44.63;100152.03;31413107;28;20136;-75
2024/04/04 20:07:57;;;;;;;2.37;1.53;;;;;;;18.04;44.43;100171.31;31424992;28;20045;-77
2024/04/04 20:22:58;;;;;;;4.80;2.90;;;;;;;17.38;45.69;100193.25;31442576;28;20053;-76
2024/04/04 20:37:59;;;;;;;5.70;3.23;;;;;;;16.98;47.94;100200.97;31434423;28;20425;-76
2024/04/04 20:53:00;;;;;;;7.70;3.40;;;;;;;16.07;48.98;100217.31;31445124;28;20056;-75
2024/04/04 21:08:01;;;;;;;5.80;3.03;;;;;;;15.58;50.06;100223.56;31439400;28;20068;-75
2024/04/04 21:23:03;;;;;;;3.83;2.53;;;;;;;15.01;51.91;100231.09;31456361;28;20071;-74
2024/04/04 21:38:04;;;;;;;4.23;2.93;;;;;;;14.38;53.63;100262.13;31416019;28;20053;-76
2024/04/04 21:53:05;;;;;;;5.67;3.20;;;;;;;14.76;53.39;100270.25;31374622;28;20102;-76
2024/04/04 22:08:07;;;;;;;4.27;2.33;;;;;;;14.27;53.32;100295.22;31405720;28;20044;-77
2024/04/04 22:23:08;;;;;;;3.67;2.60;;;;;;;13.72;54.45;100301.97;31437602;28;20056;-75
2024/04/04 22:38:09;;;;;;;8.57;3.30;;;;;;;13.30;54.74;100296.53;31445379;28;20052;-75
2024/04/04 22:53:10;;;;;;;4.13;2.60;;;;;;;13.17;55.21;100301.19;31404823;28;20064;-74
2024/04/04 23:08:11;;;;;;;5.10;2.97;;;;;;;13.21;55.62;100315.50;31416473;28;20560;-75
2024/04/04 23:23:12;;;;;;;5.70;2.70;;;;;;;13.27;55.69;100316.50;31416843;28;20056;-77
2024/04/04 23:38:13;;;;;;;4.70;2.90;;;;;;;13.40;55.62;100337.59;31419876;28;20056;-74
2024/04/04 23:53:15;;;;;;;6.37;2.77;;;;;;;13.41;55.96;100344.56;31408036;28;20068;-74
