Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:22;;;;;;;4.00;3.40;;;19.50;99.90;;;;;;5034313;28;20410;-74
2022/09/14 00:03:51;;;;;;;5.00;3.30;;;19.60;99.90;;;;;;5032834;28;20456;-74
2022/09/14 00:06:17;;;;;;;5.43;3.80;;;19.60;99.90;;;;;;5032847;28;20957;-74
2022/09/14 00:08:43;;;;;;;5.67;3.50;;;19.50;99.90;;;;;;5033959;28;20457;-73
2022/09/14 00:11:13;;;;;;;4.93;4.33;;;19.50;99.90;;;;;;5034013;28;20172;-74
2022/09/14 00:13:40;;;;;;;6.83;4.33;;;19.50;99.90;;;;;;5034056;28;20198;-74
2022/09/14 00:16:11;;;;;;;5.47;4.37;;;19.50;99.90;;;;;;5033647;28;20473;-74
2022/09/14 00:18:36;;;;;;;7.50;4.77;;;19.50;99.90;;;;;;5033934;28;20877;-74
2022/09/14 00:21:05;;;;;;;6.90;5.30;;;19.50;99.90;;;;;;5033912;28;20406;-74
2022/09/14 00:23:31;;;;;;;7.40;4.50;;;19.50;99.90;;;;;;5033723;28;20164;-74
2022/09/14 00:26:08;;;;;;;9.00;5.37;;;19.50;99.90;;;;;;5033565;28;20426;-75
2022/09/14 00:28:38;;;;;;;8.50;5.17;;;19.50;99.90;;;;;;5033692;28;20453;-74
2022/09/14 00:31:05;;;;;;;9.53;5.60;;;19.50;99.90;;;;;;5033678;28;20410;-74
2022/09/14 00:33:31;;;;;;;10.00;5.77;;;19.50;99.90;;;;;;5033576;28;20410;-74
2022/09/14 00:36:04;;;;;;;6.90;5.60;;;19.50;99.90;;;;;;5033134;28;20959;-75
2022/09/14 00:38:29;;;;;;;7.37;6.00;;;19.50;99.90;;;;;;5033601;28;20199;-75
2022/09/14 00:40:57;;;;;;;7.67;5.73;;;19.50;99.90;;;;;;5033492;28;20402;-75
2022/09/14 00:43:22;;;;;;;9.47;6.90;;;19.50;99.90;;;;;;5032246;28;20179;-75
2022/09/14 00:45:48;;;;;;;8.93;6.20;;;19.50;99.90;;;;;;5032889;28;20784;-74
2022/09/14 00:48:14;;;;;;;10.07;6.30;;;19.50;99.90;;;;;;5033155;28;20195;-72
2022/09/14 00:50:39;;;;;;;7.70;6.03;;;19.50;99.90;;;;;;5033088;28;20222;-72
2022/09/14 00:53:05;;;;;;;11.17;7.60;;;19.60;99.90;;;;;;5033382;28;20434;-73
2022/09/14 00:55:32;;;;;;;8.20;6.00;;;19.60;99.90;;;;;;5032772;28;20183;-72
2022/09/14 00:57:58;;;;;;;8.80;6.20;;;19.50;99.90;;;;;;5033092;28;20495;-73
2022/09/14 01:00:26;;;;;;;8.80;6.00;;;19.60;99.90;;;;;;5032882;28;20501;-73
2022/09/14 01:02:51;;;;;;;7.43;5.43;;;19.60;99.90;;;;;;5032570;28;20770;-73
2022/09/14 01:05:18;;;;;;;12.47;7.77;;;19.60;99.90;;;;;;5031977;28;20435;-73
2022/09/14 01:08:01;;;;;;;9.77;5.30;;;19.60;99.90;;;;;;5032873;28;20195;-74
2022/09/14 01:10:37;;;;;;;10.43;7.17;;;19.50;99.90;;;;;;5032860;28;20402;-74
2022/09/14 01:13:39;;;;;;;12.10;7.83;;;19.50;99.90;;;;;;5031617;28;20453;-74
2022/09/14 01:16:10;;;;;;;9.60;5.73;;;19.50;99.90;;;;;;5031830;28;21000;-73
2022/09/14 01:18:52;;;;;;;9.10;5.67;;;19.40;99.90;;;;;;5032685;28;20456;-73
2022/09/14 01:21:23;;;;;;;13.77;7.23;;;19.40;99.90;;;;;;5032537;28;20407;-73
2022/09/14 01:24:19;;;;;;;12.83;7.07;;;19.50;99.90;;;;;;5032627;28;20438;-73
2022/09/14 01:26:57;;;;;;;9.70;5.57;;;19.50;99.90;;;;;;5032472;28;20509;-74
2022/09/14 01:29:32;;;;;;;9.97;5.30;;;19.40;99.90;;;;;;5032478;28;20468;-73
2022/09/14 01:32:24;;;;;;;6.50;5.50;;;19.40;99.90;;;;;;5032606;28;20402;-73
2022/09/14 01:35:00;;;;;;;5.70;4.57;;;19.40;99.90;;;;;;5031819;28;20524;-74
2022/09/14 01:37:58;;;;;;;6.50;5.30;;;19.40;99.90;;;;;;5032416;28;20417;-73
2022/09/14 01:40:31;;;;;;;8.50;5.57;;;19.40;99.90;;;;;;5032139;28;20422;-74
2022/09/14 01:43:03;;;;;;;9.90;6.30;;;19.40;99.90;;;;;;5032425;28;20464;-74
2022/09/14 01:45:30;;;;;;;7.60;6.13;;;19.40;99.90;;;;;;5032067;28;20817;-74
2022/09/14 01:48:01;;;;;;;11.37;7.17;;;19.30;99.90;;;;;;5032124;28;20474;-73
2022/09/14 01:50:32;;;;;;;10.47;7.97;;;19.40;99.90;;;;;;5030956;28;20941;-73
2022/09/14 01:53:12;;;;;;;14.40;10.87;;;19.40;99.90;;;;;;5032213;28;20430;-74
2022/09/14 01:55:47;;;;;;;11.60;7.83;;;19.40;99.90;;;;;;5031883;28;20453;-73
2022/09/14 01:58:24;;;;;;;11.60;7.60;;;19.40;99.90;;;;;;5030768;28;20760;-73
2022/09/14 02:00:53;;;;;;;14.57;8.30;;;19.40;99.90;;;;;;5032061;28;20410;-73
2022/09/14 02:03:23;;;;;;;12.00;8.23;;;19.40;99.90;;;;;;5032231;28;20421;-74
2022/09/14 02:06:05;;;;;;;13.10;9.27;;;19.40;99.90;;;;;;5031677;28;20902;-73
2022/09/14 02:08:32;;;;;;;12.70;8.07;;;19.40;99.90;;;;;;5031910;28;20453;-73
2022/09/14 02:10:58;;;;;;;11.80;7.40;;;19.40;99.90;;;;;;5030804;28;21087;-73
2022/09/14 02:13:25;;;;;;;13.33;7.20;;;19.40;99.90;;;;;;5033722;28;20878;-74
2022/09/14 02:15:51;;;;;;;11.13;8.97;;;19.40;99.90;;;;;;5038129;28;20438;-73
2022/09/14 02:18:17;;;;;;;15.83;9.83;;;19.40;99.90;;;;;;5038280;28;20472;-74
2022/09/14 02:21:14;;;;;;;15.10;8.43;;;19.40;99.90;;;;;;5038582;28;20521;-74
2022/09/14 02:23:40;;;;;;;16.57;8.60;;;19.40;99.90;;;;;;5038364;28;20810;-73
2022/09/14 02:26:06;;;;;;;12.90;7.80;;;19.40;99.90;;;;;;5038025;28;20445;-73
2022/09/14 02:28:31;;;;;;;13.17;8.37;;;19.40;99.90;;;;;;5038327;28;20202;-73
2022/09/14 02:31:11;;;;;;;16.90;9.77;;;19.50;99.90;;;;;;5038447;28;20160;-73
2022/09/14 02:33:42;;;;;;;14.40;8.70;;;19.40;99.90;;;;;;5038393;28;20246;-74
2022/09/14 02:36:45;;;;;;;14.90;8.40;;;19.50;99.90;;;;;;5038100;28;20903;-74
2022/09/14 02:39:30;;;;;;;14.57;8.60;;;19.50;99.90;;;;;;5038351;28;20424;-74
2022/09/14 02:42:29;;;;;;;10.93;8.60;;;19.50;99.90;;;;;;5038437;28;20930;-73
2022/09/14 02:44:55;;;;;;;11.07;6.90;;;19.50;99.90;;;;;;5038155;28;20441;-74
2022/09/14 02:47:42;;;;;;;13.50;7.70;;;19.50;99.90;;;;;;5038186;28;20953;-74
2022/09/14 02:50:36;;;;;;;11.30;6.30;;;19.50;99.90;;;;;;5036964;28;20683;-74
2022/09/14 02:53:20;;;;;;;9.80;6.23;;;19.50;99.90;;;;;;5037200;28;20508;-73
2022/09/14 02:55:51;;;;;;;8.70;5.30;;;19.40;99.90;;;;;;5037865;28;20429;-74
2022/09/14 02:58:16;;;;;;;12.97;6.70;;;19.40;99.90;;;;;;5038322;28;20406;-74
2022/09/14 03:00:46;;;;;;;12.03;6.80;;;19.40;99.90;;;;;;5038016;28;20413;-73
2022/09/14 03:03:16;;;;;;;10.50;6.87;;;19.40;99.90;;;;;;5038584;28;20617;-74
2022/09/14 03:05:42;;;;;;;9.47;6.30;;;19.40;99.90;;;;;;5037678;28;20480;-74
2022/09/14 03:08:11;;;;;;;9.00;7.43;;;19.50;99.90;;;;;;5038022;28;20483;-73
2022/09/14 03:10:37;;;;;;;9.30;7.30;;;19.40;99.90;;;;;;5036816;28;20179;-74
2022/09/14 03:13:03;;;;;;;9.77;6.80;;;19.40;99.90;;;;;;5036971;28;20424;-74
2022/09/14 03:15:29;;;;;;;18.13;8.03;;;19.40;99.90;;;;;;5037848;28;21009;-74
2022/09/14 03:17:55;;;;;;;6.73;5.70;;;19.40;99.90;;;;;;5038036;28;20222;-74
2022/09/14 03:20:26;;;;;;;9.87;6.63;;;19.40;99.90;;;;;;5038021;28;20195;-73
2022/09/14 03:22:52;;;;;;;9.00;6.93;;;19.30;99.90;;;;;;5038031;28;20798;-74
2022/09/14 03:25:18;;;;;;;7.27;6.07;;;19.30;99.90;;;;;;5034913;28;20426;-74
2022/09/14 03:27:48;;;;;;;10.13;6.47;;;19.30;99.90;;;;;;5034487;28;20204;-74
2022/09/14 03:30:14;;;;;;;8.00;6.13;;;19.30;99.90;;;;;;5034648;28;20659;-74
2022/09/14 03:32:39;;;;;;;8.63;5.90;;;19.20;99.90;;;;;;5034773;28;20433;-74
2022/09/14 03:35:06;;;;;;;9.20;5.63;;;19.20;99.90;;;;;;5034486;28;20187;-73
2022/09/14 03:37:31;;;;;;;8.53;5.80;;;19.20;99.90;;;;;;5034740;28;20186;-75
2022/09/14 03:39:57;;;;;;;6.60;5.20;;;19.10;99.90;;;;;;5034570;28;20410;-74
2022/09/14 03:42:22;;;;;;;8.10;6.00;;;19.10;99.90;;;;;;5034551;28;20182;-74
2022/09/14 03:44:48;;;;;;;9.30;5.40;;;19.10;99.90;;;;;;5034371;28;20235;-74
2022/09/14 03:47:13;;;;;;;8.90;6.73;;;19.00;99.90;;;;;;5034757;28;20196;-73
2022/09/14 03:49:39;;;;;;;8.90;5.80;;;19.00;99.90;;;;;;5034249;28;20594;-74
2022/09/14 03:52:04;;;;;;;11.67;5.67;;;19.00;99.90;;;;;;5034543;28;20195;-74
2022/09/14 03:54:30;;;;;;;7.50;5.07;;;18.90;99.90;;;;;;5034250;28;20191;-74
2022/09/14 03:56:56;;;;;;;6.83;5.70;;;18.90;99.90;;;;;;5033097;28;20175;-74
2022/09/14 03:59:21;;;;;;;7.10;5.30;;;18.90;99.90;;;;;;5034277;28;20410;-75
2022/09/14 04:01:47;;;;;;;7.50;6.20;;;18.80;99.90;;;;;;5034282;28;20579;-75
2022/09/14 04:04:12;;;;;;;8.93;6.47;;;18.80;99.90;;;;;;5033929;28;20251;-75
2022/09/14 04:06:38;;;;;;;7.13;5.50;;;18.80;99.90;;;;;;5032735;28;20175;-75
2022/09/14 04:09:03;;;;;;;7.50;5.67;;;18.80;99.90;;;;;;5034017;28;20592;-75
2022/09/14 04:11:30;;;;;;;8.33;5.33;;;18.70;99.90;;;;;;5034153;28;20259;-74
2022/09/14 04:14:00;;;;;;;7.70;5.87;;;18.60;99.90;;;;;;5033959;28;20175;-74
2022/09/14 04:16:27;;;;;;;5.33;4.83;;;18.60;99.90;;;;;;5033617;28;20423;-74
2022/09/14 04:18:53;;;;;;;9.80;5.63;;;18.70;99.90;;;;;;5049285;28;20479;-73
2022/09/14 04:21:21;;;;;;;6.03;5.43;;;18.60;99.90;;;;;;5033894;28;20903;-74
2022/09/14 04:23:47;;;;;;;7.33;5.20;;;18.60;99.90;;;;;;5033914;28;20633;-73
2022/09/14 04:26:16;;;;;;;6.40;5.57;;;18.60;99.90;;;;;;5033349;28;20963;-73
2022/09/14 04:28:42;;;;;;;7.57;5.77;;;18.60;99.90;;;;;;5033588;28;20485;-73
2022/09/14 04:31:09;;;;;;;5.97;5.07;;;18.60;99.90;;;;;;5033917;28;20472;-73
2022/09/14 04:33:37;;;;;;;7.70;6.27;;;18.60;99.90;;;;;;5033595;28;20406;-75
2022/09/14 04:36:07;;;;;;;9.70;6.80;;;18.60;99.90;;;;;;5033040;28;20479;-75
2022/09/14 04:38:35;;;;;;;10.43;6.33;;;18.60;99.90;;;;;;5032349;28;20422;-75
2022/09/14 04:41:05;;;;;;;8.20;5.83;;;18.60;99.90;;;;;;5033512;28;20414;-75
2022/09/14 04:43:31;;;;;;;6.90;5.53;;;18.60;99.90;;;;;;5033391;28;20391;-75
2022/09/14 04:46:09;;;;;;;8.60;5.70;;;18.60;99.90;;;;;;5033228;28;20946;-75
2022/09/14 04:48:35;;;;;;;6.30;4.63;;;18.60;99.90;;;;;;5031975;28;20449;-74
2022/09/14 04:51:02;;;;;;;8.23;5.90;;;18.50;99.90;;;;;;5033241;28;20978;-74
2022/09/14 04:53:28;;;;;;;10.43;6.97;;;18.60;99.90;;;;;;5033298;28;20424;-74
2022/09/14 04:55:59;;;;;;;9.63;5.90;;;18.60;99.90;;;;;;5033031;28;20927;-74
2022/09/14 04:58:27;;;;;;;8.07;6.77;;;18.50;99.90;;;;;;5033689;28;20937;-74
2022/09/14 05:00:54;;;;;;;8.80;5.43;;;18.60;99.90;;;;;;5032020;28;20501;-74
2022/09/14 05:03:20;;;;;;;9.40;6.87;;;18.50;99.90;;;;;;5033127;28;20430;-74
2022/09/14 05:05:45;;;;;;;9.50;6.40;;;18.50;99.90;;;;;;5032873;28;20462;-75
2022/09/14 05:08:11;;;;;;;9.10;6.67;;;18.60;99.90;;;;;;5032968;28;20446;-73
2022/09/14 05:10:36;;;;;;;9.10;6.20;;;18.60;99.90;;;;;;5032983;28;20172;-74
2022/09/14 05:13:02;;;;;;;10.00;7.00;;;18.60;99.90;;;;;;5032849;28;20820;-74
2022/09/14 05:15:27;;;;;;;7.57;6.20;;;18.60;99.90;;;;;;5032613;28;20187;-74
2022/09/14 05:17:53;;;;;;;8.13;5.87;;;18.50;99.90;;;;;;5033094;28;20171;-74
2022/09/14 05:20:18;;;;;;;6.53;5.70;;;18.50;99.90;;;;;;5032772;28;20179;-75
2022/09/14 05:22:47;;;;;;;8.53;5.97;;;18.50;99.90;;;;;;5032759;28;20184;-74
2022/09/14 05:25:13;;;;;;;8.13;5.00;;;18.60;99.90;;;;;;5032732;28;20192;-75
2022/09/14 05:27:38;;;;;;;7.83;5.37;;;18.50;99.90;;;;;;5032786;28;20583;-75
2022/09/14 05:30:04;;;;;;;9.03;5.60;;;18.50;99.90;;;;;;5032666;28;20199;-74
2022/09/14 05:32:30;;;;;;;7.03;5.30;;;18.50;99.90;;;;;;5032227;28;20164;-74
2022/09/14 05:34:55;;;;;;;6.73;5.07;;;18.50;99.90;;;;;;5032299;28;20418;-75
2022/09/14 05:37:21;;;;;;;10.17;4.93;;;18.50;99.90;;;;;;5032487;28;20180;-75
2022/09/14 05:39:46;;;;;;;6.90;4.90;;;18.50;99.90;;;;;;5032444;28;20179;-75
2022/09/14 05:42:12;;;;;;;5.30;4.23;;;18.50;99.90;;;;;;5032371;28;20567;-74
2022/09/14 05:44:37;;;;;;;8.20;5.20;;;18.50;99.90;;;;;;5032159;28;20183;-75
2022/09/14 05:47:03;;;;;;;7.37;5.50;;;18.40;99.90;;;;;;5032253;28;20159;-75
2022/09/14 05:49:28;;;;;;;10.97;5.60;;;18.40;99.90;;;;;;5031564;28;20584;-75
2022/09/14 05:51:54;;;;;;;7.23;6.43;;;18.30;99.90;;;;;;5032544;28;20158;-75
2022/09/14 05:54:19;;;;;;;5.33;4.30;;;18.30;99.90;;;;;;5031924;28;20164;-75
2022/09/14 05:56:45;;;;;;;6.10;4.97;;;18.30;99.90;;;;;;5032131;28;20275;-75
2022/09/14 05:59:10;;;;;;;8.00;5.20;;;18.30;99.90;;;;;;5032147;28;20194;-75
2022/09/14 06:01:36;;;;;;;7.20;5.30;;;18.30;99.90;;;;;;5032208;28;20535;-75
2022/09/14 06:04:02;;;;;;;8.97;4.83;;;18.20;99.90;;;;;;5032191;28;20168;-75
2022/09/14 06:06:29;;;;;;;7.07;5.20;;;18.20;99.90;;;;;;5031798;28;20195;-75
2022/09/14 06:08:55;;;;;;;9.37;6.83;;;18.10;99.90;;;;;;5031949;28;20523;-75
2022/09/14 06:11:24;;;;;;;12.27;7.17;;;18.10;99.90;;;;;;5031970;28;20406;-75
2022/09/14 06:13:50;;;;;;;9.93;6.23;;;18.10;99.90;;;;;;5032067;28;20168;-75
2022/09/14 06:16:18;;;;;;;12.07;6.10;;;18.00;99.90;;;;;;5031735;28;20785;-75
2022/09/14 06:18:44;;;;;;;11.53;6.23;;;18.00;99.90;;;;;;5031964;28;20182;-75
2022/09/14 06:21:14;;;;;;;8.53;6.53;;;18.00;99.90;;;;;;5031693;28;20410;-75
2022/09/14 06:23:40;;;;;;;12.53;7.47;;;17.90;99.90;;;;;;5032132;28;20493;-75
2022/09/14 06:26:06;;;;;;;9.20;6.87;;;17.90;99.90;;;;;;5046933;28;20438;-75
2022/09/14 06:28:33;;;;;;;9.07;7.23;;;17.80;99.90;;;;;;5031913;28;20978;-75
2022/09/14 06:31:02;;;;;;;7.37;5.97;;;17.80;99.90;;;;;;5031901;28;20172;-75
2022/09/14 06:33:27;;;;;;;9.17;6.63;;;17.80;99.90;;;;;;5031885;28;20406;-76
2022/09/14 06:36:02;;;;;;;9.67;6.20;;;17.80;99.90;;;;;;5031477;28;20500;-75
2022/09/14 06:38:28;;;;;;;7.80;4.80;;;17.80;99.90;;;;;;5031953;28;20171;-75
2022/09/14 06:40:56;;;;;;;7.20;4.87;;;17.80;99.90;;;;;;5031852;28;20456;-75
2022/09/14 06:43:22;;;;;;;10.07;5.80;;;17.80;99.90;;;;;;5031918;28;20975;-76
2022/09/14 06:45:59;;;;;;;8.93;4.80;;;17.70;99.90;;;;;;5030126;28;20568;-73
2022/09/14 06:48:27;;;;;;;4.90;4.00;;;17.80;99.90;;;;;;5030451;28;20507;-73
2022/09/14 06:50:52;;;;;;;6.20;4.30;;;17.80;99.90;;;;;;5031624;28;20426;-73
2022/09/14 06:53:18;;;;;;;4.43;3.20;;;17.80;99.90;;;;;;5031727;28;20459;-73
2022/09/14 06:55:44;;;;;;;3.67;3.30;;;17.80;99.90;;;;;;5031343;28;20188;-74
2022/09/14 06:58:10;;;;;;;3.63;2.87;;;17.80;99.90;;;;;;5031878;28;20167;-73
2022/09/14 07:00:36;;;;;;;5.17;3.10;;;17.70;99.90;;;;;;5034162;28;20410;-74
2022/09/14 07:03:01;;;;;;;3.33;3.03;;;17.70;99.90;;;;;;5035328;28;20422;-74
2022/09/14 07:05:28;;;;;;;3.83;2.73;;;17.70;99.90;;;;;;5034964;28;20195;-74
2022/09/14 07:07:54;;;;;;;6.10;3.10;;;17.70;99.90;;;;;;5035127;28;20203;-72
2022/09/14 07:10:19;;;;;;;3.23;2.93;;;17.70;99.90;;;;;;5035326;28;20772;-74
2022/09/14 07:12:45;;;;;;;3.40;3.00;;;17.60;99.90;;;;;;5035146;28;20178;-74
2022/09/14 07:15:10;;;;;;;3.97;3.17;;;17.60;99.90;;;;;;5035005;28;20245;-74
2022/09/14 07:17:36;;;;;;;3.80;3.33;;;17.60;99.90;;;;;;5035075;28;20251;-74
2022/09/14 07:20:04;;;;;;;5.10;3.43;;;17.70;99.90;;;;;;5035019;28;20175;-73
2022/09/14 07:22:33;;;;;;;3.13;2.67;;;17.70;99.90;;;;;;5034986;28;20539;-74
2022/09/14 07:24:58;;;;;;;4.40;4.00;;;17.70;99.90;;;;;;5034588;28;20422;-74
2022/09/14 07:27:24;;;;;;;3.83;3.30;;;17.80;99.90;;;;;;5034808;28;20453;-74
2022/09/14 07:29:49;;;;;;;5.00;3.57;;;17.80;99.90;;;;;;5034776;28;20174;-74
2022/09/14 07:32:15;;;;;;;4.40;3.20;;;17.80;99.90;;;;;;5034724;28;20167;-73
2022/09/14 07:34:40;;;;;;;3.07;2.47;;;17.90;99.90;;;;;;5034420;28;20195;-74
2022/09/14 07:37:06;;;;;;;4.40;2.97;;;17.90;99.90;;;;;;5034639;28;20178;-74
2022/09/14 07:39:32;;;;;;;4.30;3.90;;;17.90;99.90;;;;;;5033478;28;20179;-74
2022/09/14 07:41:57;;;;;;;4.13;3.23;;;17.90;99.90;;;;;;5034598;28;20168;-74
2022/09/14 07:44:23;;;;;;;3.40;3.00;;;17.90;99.90;;;;;;5034254;28;20700;-74
2022/09/14 07:46:48;;;;;;;4.50;3.03;;;17.90;99.90;;;;;;5033351;28;20201;-74
2022/09/14 07:49:16;;;;;;;3.20;2.90;;;17.90;99.90;;;;;;5034317;28;20299;-74
2022/09/14 07:51:42;;;;;;;4.83;3.10;;;18.00;99.90;;;;;;5034439;28;20196;-74
2022/09/14 07:54:11;;;;;;;4.60;3.00;;;18.00;99.90;;;;;;5034266;28;20849;-74
2022/09/14 07:56:37;;;;;;;5.13;3.70;;;18.10;99.90;;;;;;5034191;28;20659;-74
2022/09/14 07:59:03;;;;;;;4.67;2.93;;;18.10;99.90;;;;;;5034405;28;20497;-74
2022/09/14 08:01:29;;;;;;;6.00;2.70;;;18.10;99.90;;;;;;5034439;28;20406;-74
2022/09/14 08:03:59;;;;;;;4.77;3.83;;;18.20;99.90;;;;;;5034378;28;20907;-74
2022/09/14 08:06:25;;;;;;;5.03;3.73;;;18.30;99.90;;;;;;5033789;28;20457;-74
2022/09/14 08:08:53;;;;;;;3.73;3.10;;;18.30;99.90;;;;;;5032637;28;20504;-74
2022/09/14 08:11:24;;;;;;;3.70;2.90;;;18.30;99.90;;;;;;5032192;28;20781;-74
2022/09/14 08:13:55;;;;;;;3.63;3.23;;;18.40;99.90;;;;;;5034035;28;20391;-74
2022/09/14 08:16:23;;;;;;;4.30;3.50;;;18.40;99.90;;;;;;5033698;28;20442;-74
2022/09/14 08:18:54;;;;;;;5.27;3.00;;;18.40;99.90;;;;;;5033868;28;20414;-74
2022/09/14 08:21:21;;;;;;;2.70;2.43;;;18.50;99.90;;;;;;5033993;28;20827;-74
2022/09/14 08:23:47;;;;;;;4.53;2.57;;;18.50;99.90;;;;;;5033793;28;20436;-74
2022/09/14 08:26:18;;;;;;;2.20;2.00;;;18.60;99.90;;;;;;5032448;28;20434;-74
2022/09/14 08:28:45;;;;;;;3.00;2.20;;;18.60;99.90;;;;;;5033630;28;20226;-74
2022/09/14 08:31:23;;;;;;;4.07;2.70;;;18.60;99.90;;;;;;5033641;28;20903;-74
2022/09/14 08:33:55;;;;;;;2.93;2.00;;;18.50;99.90;;;;;;5032500;28;20418;-75
2022/09/14 08:36:22;;;;;;;2.60;2.30;;;18.50;99.90;;;;;;5033312;28;20517;-74
2022/09/14 08:38:48;;;;;;;3.50;3.20;;;18.60;99.90;;;;;;5032184;28;20566;-74
2022/09/14 08:41:42;;;;;;;2.20;2.00;;;18.50;99.90;;;;;;5033483;28;20417;-74
2022/09/14 08:44:19;;;;;;;4.00;3.27;;;18.60;99.90;;;;;;5032077;28;20418;-74
2022/09/14 08:46:54;;;;;;;3.03;2.73;;;18.60;99.90;;;;;;5048970;28;20988;-73
2022/09/14 08:49:25;;;;;;;3.10;2.30;;;18.60;99.90;;;;;;5033093;28;20448;-75
2022/09/14 08:51:51;;;;;;;3.67;2.20;;;18.50;99.90;;;;;;5033337;28;20421;-74
2022/09/14 08:54:17;;;;;;;2.60;2.00;;;18.40;99.90;;;;;;5032939;28;20398;-74
2022/09/14 08:56:53;;;;;;;3.93;2.63;;;18.50;99.90;;;;;;5033355;28;20414;-74
2022/09/14 08:59:36;;;;;;;8.27;2.50;;;18.60;99.90;;;;;;5033261;28;20171;-74
2022/09/14 09:02:32;;;;;;;2.50;2.30;;;18.50;99.90;;;;;;5033049;28;20438;-74
2022/09/14 09:05:22;;;;;;;2.90;2.30;;;18.60;99.90;;;;;;5033018;28;20433;-74
2022/09/14 09:08:04;;;;;;;2.50;2.30;;;18.50;99.90;;;;;;5032938;28;20460;-74
2022/09/14 09:10:32;;;;;;;2.67;2.47;;;18.60;99.90;;;;;;5031945;28;20418;-74
2022/09/14 09:13:00;;;;;;;3.93;2.80;;;18.70;99.90;;;;;;5031597;28;20418;-74
2022/09/14 09:15:35;;;;;;;2.40;2.10;;;18.70;99.90;;;;;;5032568;28;20433;-74
2022/09/14 09:18:10;;;;;;;3.30;2.70;;;18.80;99.90;;;;;;5032953;28;20464;-74
2022/09/14 09:20:45;;;;;;;3.77;2.90;;;18.70;99.90;;;;;;5031507;28;20425;-74
2022/09/14 09:23:19;;;;;;;4.70;3.53;;;18.80;99.90;;;;;;5031955;28;20420;-74
2022/09/14 09:25:50;;;;;;;3.23;2.40;;;18.80;99.90;;;;;;5032491;28;20521;-74
2022/09/14 09:28:16;;;;;;;4.13;3.20;;;18.80;99.90;;;;;;5032581;28;20450;-74
2022/09/14 09:30:44;;;;;;;3.43;2.80;;;18.80;99.90;;;;;;5032745;28;20436;-74
2022/09/14 09:33:36;;;;;;;5.13;3.77;;;18.90;99.90;;;;;;5032536;28;20453;-74
2022/09/14 09:36:02;;;;;;;4.30;3.07;;;18.90;99.90;;;;;;5030665;28;20433;-74
2022/09/14 09:38:28;;;;;;;4.93;3.67;;;18.90;99.90;;;;;;5032443;28;20414;-74
2022/09/14 09:41:00;;;;;;;3.03;2.73;;;18.90;99.90;;;;;;5031177;28;20198;-74
2022/09/14 09:43:26;;;;;;;4.70;3.30;;;18.90;99.90;;;;;;5032479;28;20409;-74
2022/09/14 09:46:11;;;;;;;3.83;3.40;;;18.90;99.90;;;;;;5032084;28;20422;-74
2022/09/14 09:48:42;;;;;;;3.53;3.20;;;18.90;99.90;;;;;;5031996;28;20193;-75
2022/09/14 09:51:23;;;;;;;3.60;3.30;;;18.90;99.90;;;;;;5032067;28;20493;-75
2022/09/14 09:54:07;;;;;;;3.57;3.23;;;18.90;99.90;;;;;;5030866;28;20444;-74
2022/09/14 09:56:37;;;;;;;4.47;3.43;;;18.90;99.90;;;;;;5032013;28;20412;-75
2022/09/14 09:59:19;;;;;;;5.40;3.60;;;18.90;99.90;;;;;;5032148;28;20417;-75
2022/09/14 10:01:45;;;;;;;3.80;2.90;;;18.80;99.90;;;;;;5032174;28;20422;-74
2022/09/14 10:04:28;;;;;;;4.50;3.30;;;18.80;99.90;;;;;;5032158;28;20437;-75
2022/09/14 10:06:56;;;;;;;3.50;3.13;;;18.80;99.90;;;;;;5032021;28;20611;-75
2022/09/14 10:09:26;;;;;;;4.80;4.33;;;18.70;99.90;;;;;;5032030;28;20461;-74
2022/09/14 10:12:02;;;;;;;4.83;3.47;;;18.70;99.90;;;;;;5032127;28;20402;-75
2022/09/14 10:14:36;;;;;;;3.67;3.37;;;18.70;99.90;;;;;;5030404;28;20823;-75
2022/09/14 10:17:17;;;;;;;4.20;3.10;;;18.60;99.90;;;;;;5047243;28;20426;-75
2022/09/14 10:19:48;;;;;;;10.63;4.90;;;18.70;99.90;;;;;;5030715;28;20838;-75
2022/09/14 10:22:31;;;;;;;4.17;3.27;;;18.60;99.90;;;;;;5031957;28;20489;-75
2022/09/14 10:25:18;;;;;;;3.53;3.13;;;18.70;99.90;;;;;;5031463;28;20429;-75
2022/09/14 10:27:54;;;;;;;3.00;2.53;;;18.70;99.90;;;;;;5032117;28;20488;-74
2022/09/14 10:30:39;;;;;;;3.20;2.70;;;18.70;99.90;;;;;;5030704;28;20746;-75
2022/09/14 10:33:09;;;;;;;8.63;2.57;;;18.70;99.90;;;;;;5030638;28;20418;-75
2022/09/14 10:35:46;;;;;;;5.23;3.00;;;18.80;99.90;;;;;;5034095;28;20430;-75
2022/09/14 10:38:32;;;;;;;3.30;2.67;;;18.80;99.90;;;;;;5035884;28;20906;-75
2022/09/14 10:41:20;;;;;;;4.63;3.30;;;18.80;99.90;;;;;;5035826;28;20857;-74
2022/09/14 10:43:49;;;;;;;3.17;2.73;;;18.80;99.90;;;;;;5035703;28;20800;-74
2022/09/14 10:46:28;;;;;;;2.87;2.53;;;18.70;99.90;;;;;;5035283;28;20917;-74
2022/09/14 10:49:11;;;;;;;2.73;2.43;;;18.70;99.90;;;;;;5035708;28;20456;-74
2022/09/14 10:51:57;;;;;;;2.37;2.07;;;18.70;99.90;;;;;;5034786;28;20422;-74
2022/09/14 10:54:25;;;;;;;2.70;2.40;;;18.60;99.90;;;;;;5034120;28;20412;-74
2022/09/14 10:57:05;;;;;;;4.23;2.83;;;18.60;99.90;;;;;;5035415;28;20406;-74
2022/09/14 11:00:00;;;;;;;4.17;2.67;;;18.60;99.90;;;;;;5035375;28;20406;-74
2022/09/14 11:02:26;;;;;;;4.37;2.80;;;18.60;99.90;;;;;;5035211;28;20528;-75
2022/09/14 11:05:12;;;;;;;2.93;2.53;;;18.60;99.90;;;;;;5033748;28;20517;-74
2022/09/14 11:07:41;;;;;;;2.60;2.40;;;18.70;99.90;;;;;;5034910;28;20206;-74
2022/09/14 11:10:34;;;;;;;3.17;2.73;;;18.80;99.90;;;;;;5033769;28;20481;-74
2022/09/14 11:13:19;;;;;;;3.00;2.67;;;18.90;99.90;;;;;;5034866;28;20759;-73
2022/09/14 11:15:53;;;;;;;3.23;2.93;;;19.20;99.90;;;;;;5033267;28;21000;-74
2022/09/14 11:18:28;;;;;;;3.80;2.83;;;19.40;99.90;;;;;;5033597;28;20499;-74
2022/09/14 11:21:06;;;;;;;2.93;2.63;;;19.40;99.90;;;;;;5034847;28;20736;-75
2022/09/14 11:24:09;;;;;;;3.50;2.70;;;19.50;99.90;;;;;;5034617;28;20488;-74
2022/09/14 11:26:39;;;;;;;4.87;3.00;;;19.60;99.90;;;;;;5034597;28;20456;-75
2022/09/14 11:29:27;;;;;;;2.50;2.30;;;19.60;99.90;;;;;;5034563;28;20864;-75
2022/09/14 11:32:03;;;;;;;2.77;2.40;;;19.60;99.90;;;;;;5034674;28;20470;-74
2022/09/14 11:34:41;;;;;;;4.13;2.50;;;19.70;99.90;;;;;;5034236;28;20441;-73
2022/09/14 11:37:13;;;;;;;2.80;2.50;;;19.80;99.90;;;;;;5034573;28;20418;-74
2022/09/14 11:39:47;;;;;;;3.07;2.73;;;19.80;99.90;;;;;;5034474;28;20489;-75
2022/09/14 11:42:31;;;;;;;2.80;2.57;;;19.90;99.90;;;;;;5034379;28;20759;-74
2022/09/14 11:45:20;;;;;;;3.00;2.27;;;19.90;99.90;;;;;;5034073;28;20418;-75
2022/09/14 11:47:55;;;;;;;2.77;2.57;;;20.00;99.90;;;;;;5033358;28;20803;-75
2022/09/14 11:50:29;;;;;;;3.10;2.53;;;20.10;99.90;;;;;;5034233;28;20904;-74
2022/09/14 11:53:12;;;;;;;4.00;3.10;;;20.10;99.90;;;;;;5034131;28;20966;-74
2022/09/14 11:55:44;;;;;;;2.80;2.60;;;20.00;99.90;;;;;;5033815;28;20448;-74
2022/09/14 11:58:28;;;;;;;3.53;3.23;;;20.00;99.90;;;;;;5034181;28;20402;-74
2022/09/14 12:01:03;;;;;;;3.67;3.30;;;20.00;99.90;;;;;;5034358;28;20926;-74
2022/09/14 12:04:00;;;;;;;6.20;3.00;;;20.10;99.90;;;;;;5034137;28;20402;-75
2022/09/14 12:06:28;;;;;;;3.17;2.87;;;20.10;99.90;;;;;;5033856;28;20464;-75
2022/09/14 12:09:15;;;;;;;3.20;2.90;;;20.20;99.90;;;;;;5034429;28;20450;-75
2022/09/14 12:11:45;;;;;;;4.37;2.97;;;20.20;99.90;;;;;;5034355;28;20930;-75
2022/09/14 12:14:28;;;;;;;5.30;3.33;;;20.20;99.90;;;;;;5033830;28;20402;-73
2022/09/14 12:17:02;;;;;;;2.77;2.57;;;20.20;99.90;;;;;;5034048;28;20485;-75
2022/09/14 12:19:29;;;;;;;3.60;3.30;;;20.20;99.90;;;;;;5034019;28;20406;-75
2022/09/14 12:21:56;;;;;;;2.90;2.60;;;20.20;99.90;;;;;;5032868;28;20418;-75
2022/09/14 12:24:22;;;;;;;4.17;3.40;;;20.20;99.90;;;;;;5033724;28;20410;-74
2022/09/14 12:26:47;;;;;;;3.47;2.97;;;20.20;99.90;;;;;;5033968;28;20481;-75
2022/09/14 12:29:32;;;;;;;2.30;2.00;;;20.00;99.90;;;;;;5033819;28;20814;-75
2022/09/14 12:32:04;;;;;;;2.87;2.57;;;19.90;99.90;;;;;;5033804;28;20174;-75
2022/09/14 12:34:32;;;;;;;2.50;2.30;;;19.90;99.90;;;;;;5032143;28;20430;-74
2022/09/14 12:37:27;;;;;;;3.63;2.57;;;19.70;99.90;;;;;;5033647;28;20500;-74
2022/09/14 12:40:28;;;;;;;5.07;3.40;;;19.70;99.90;;;;;;5033698;28;20456;-73
2022/09/14 12:42:54;;;;;;;3.67;2.53;;;19.70;99.90;;;;;;5033567;28;20393;-74
2022/09/14 12:45:58;;;;;;;3.40;2.93;;;19.60;99.90;;;;;;5033284;28;20464;-75
2022/09/14 12:48:54;;;;;;;2.57;2.20;;;19.70;99.90;;;;;;5033378;28;20199;-74
2022/09/14 12:51:25;;;;;;;3.30;2.80;;;19.60;99.90;;;;;;5033501;28;20418;-74
2022/09/14 12:53:57;;;;;;;3.90;2.67;;;19.50;99.90;;;;;;5031962;28;20922;-74
2022/09/14 12:56:35;;;;;;;3.60;2.33;;;19.50;99.90;;;;;;5033039;28;20433;-74
2022/09/14 12:59:01;;;;;;;3.07;2.13;;;19.50;99.90;;;;;;5031875;28;20767;-74
2022/09/14 13:02:23;;;;;;;3.00;2.37;;;19.50;99.90;;;;;;5032107;28;20410;-73
2022/09/14 13:04:53;;;;;;;3.90;2.80;;;19.40;99.90;;;;;;5030587;28;20192;-75
2022/09/14 13:07:20;;;;;;;2.70;2.07;;;19.60;99.90;;;;;;5030483;28;20853;-74
2022/09/14 13:09:52;;;;;;;3.00;2.37;;;19.70;99.90;;;;;;5031987;28;20417;-74