Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:59;;;;;;;8.82;6.20;;;11.70;99.90;;;;;;5076672;28;19916;-65
2023/08/28 00:03:37;;;;;;;10.15;7.32;;;11.70;99.90;;;;;;5074705;28;20508;-65
2023/08/28 00:06:03;;;;;;;9.88;7.75;;;11.80;99.90;;;;;;5068967;28;20044;-64
2023/08/28 00:08:28;;;;;;;;;;;11.80;99.90;;;;;;5072040;28;20078;-64
2023/08/28 00:10:54;;;;;;;6.90;5.07;;;11.90;99.90;;;;;;5075115;28;19950;-64
2023/08/28 00:13:20;;;;;;;;;;;11.90;99.90;;;;;;5078384;28;20085;-65
2023/08/28 00:15:45;;;;;;;8.73;5.82;;;12.00;99.90;;;;;;5077014;28;19920;-65
2023/08/28 00:18:11;;;;;;;;;;;12.00;99.90;;;;;;5056007;28;20029;-65
2023/08/28 00:20:36;;;;;;;8.40;6.07;;;12.00;99.90;;;;;;5052504;28;19916;-65
2023/08/28 00:23:02;;;;;;;;;;;12.00;99.90;;;;;;5051742;28;20031;-65
2023/08/28 00:25:28;;;;;;;8.88;7.25;;;12.00;99.90;;;;;;5063303;28;19964;-63
2023/08/28 00:27:53;;;;;;;;;;;12.10;99.90;;;;;;5064114;28;20067;-65
2023/08/28 00:30:19;;;;;;;10.13;7.35;;;12.10;99.90;;;;;;5060509;28;20595;-66
2023/08/28 00:32:45;;;;;;;15.30;7.38;;;12.10;99.90;;;;;;5060423;28;20422;-65
2023/08/28 00:35:10;;;;;;;;;;;12.10;99.90;;;;;;5051508;28;20044;-63
2023/08/28 00:37:36;;;;;;;11.35;8.02;;;12.20;99.90;;;;;;5057994;28;19935;-64
2023/08/28 00:40:03;;;;;;;11.95;8.05;;;12.10;99.90;;;;;;5064870;28;20486;-63
2023/08/28 00:42:28;;;;;;;12.80;7.28;;;12.10;99.90;;;;;;5057633;28;20687;-65
2023/08/28 00:44:54;;;;;;;;;;;12.10;99.90;;;;;;5063470;28;20094;-64
2023/08/28 00:47:20;;;;;;;10.73;7.43;;;12.00;99.90;;;;;;5062599;28;19931;-63
2023/08/28 00:49:45;;;;;;;15.18;9.55;;;12.00;99.90;;;;;;5071645;28;20526;-63
2023/08/28 00:52:11;;;;;;;;;;;12.00;99.90;;;;;;5065346;28;20032;-64
2023/08/28 00:54:41;;;;;;;13.75;8.40;;;12.00;99.90;;;;;;5056068;28;19916;-63
2023/08/28 00:57:08;;;;;;;11.50;7.78;;;11.90;99.90;;;;;;5055025;28;21320;-64
2023/08/28 00:59:34;;;;;;;10.18;8.63;;;12.00;99.90;;;;;;5061443;28;20041;-62
2023/08/28 01:02:00;;;;;;;11.65;9.20;;;11.90;99.90;;;;;;5058895;28;20119;-63
2023/08/28 01:04:26;;;;;;;;;;;12.00;99.90;;;;;;5049020;28;20124;-64
2023/08/28 01:06:58;;;;;;;10.45;7.28;;;12.00;99.90;;;;;;5061041;28;19960;-64
2023/08/28 01:09:49;;;;;;;14.73;8.65;;;12.00;99.90;;;;;;5064440;28;20106;-63
2023/08/28 01:12:34;;;;;;;11.93;8.40;;;12.10;99.90;;;;;;5050451;28;20528;-64
2023/08/28 01:15:14;;;;;;;10.57;8.63;;;12.00;99.90;;;;;;5064524;28;20031;-62
2023/08/28 01:17:41;;;;;;;11.70;8.20;;;11.90;99.90;;;;;;5055472;28;20062;-63
2023/08/28 01:20:12;;;;;;;9.63;8.10;;;12.00;99.90;;;;;;5073591;28;20036;-63
2023/08/28 01:23:23;;;;;;;10.30;7.70;;;12.00;99.90;;;;;;5066498;28;20032;-64
2023/08/28 01:25:48;;;;;;;10.10;7.65;;;12.00;99.90;;;;;;5048609;28;20580;-63
2023/08/28 01:28:14;;;;;;;;;;;12.00;99.90;;;;;;5055733;28;20039;-63
2023/08/28 01:30:40;;;;;;;11.52;7.80;;;12.00;99.90;;;;;;5061834;28;20490;-62
2023/08/28 01:33:05;;;;;;;;;;;12.00;99.90;;;;;;5059155;28;20029;-64
2023/08/28 01:35:32;;;;;;;8.88;7.10;;;12.00;99.90;;;;;;5052873;28;19996;-64
2023/08/28 01:38:11;;;;;;;14.48;7.25;;;12.00;99.90;;;;;;5060706;28;20888;-63
2023/08/28 01:40:38;;;;;;;11.10;6.80;;;12.00;99.90;;;;;;5060709;28;20059;-62
2023/08/28 01:43:09;;;;;;;17.92;7.70;;;12.10;99.90;;;;;;5064077;28;20027;-63
2023/08/28 01:45:39;;;;;;;12.88;8.10;;;12.00;99.90;;;;;;5059835;28;20048;-63
2023/08/28 01:48:07;;;;;;;12.93;7.80;;;12.00;99.90;;;;;;5053739;28;20456;-64
2023/08/28 01:50:34;;;;;;;15.10;9.15;;;12.00;99.90;;;;;;5057428;28;20033;-64
2023/08/28 01:52:59;;;;;;;16.75;8.35;;;11.90;99.90;;;;;;5059726;28;21020;-62
2023/08/28 01:55:45;;;;;;;;;;;11.90;99.90;;;;;;5058356;28;20068;-63
2023/08/28 01:58:11;;;;;;;20.00;10.35;;;11.90;99.90;;;;;;5050084;28;19932;-65
2023/08/28 02:00:37;;;;;;;17.33;9.65;;;11.70;99.90;;;;;;5050320;28;20113;-63
2023/08/28 02:03:02;;;;;;;;;;;11.70;99.90;;;;;;5063480;28;20123;-64
2023/08/28 02:05:28;;;;;;;12.52;8.38;;;11.70;99.90;;;;;;5059360;28;19956;-64
2023/08/28 02:07:53;;;;;;;;;;;11.70;99.90;;;;;;5050597;28;20075;-63
2023/08/28 02:10:19;;;;;;;13.82;9.55;;;11.70;99.90;;;;;;5049746;28;20618;-63
2023/08/28 02:12:44;;;;;;;;;;;11.60;99.90;;;;;;5061004;28;20069;-64
2023/08/28 02:15:10;;;;;;;13.82;9.68;;;11.50;99.90;;;;;;5058480;28;19924;-63
2023/08/28 02:17:36;;;;;;;;;;;11.50;99.90;;;;;;5059027;28;20044;-64
2023/08/28 02:20:01;;;;;;;14.98;11.88;;;11.40;99.90;;;;;;5045189;28;19923;-64
2023/08/28 02:22:27;;;;;;;;;;;11.40;99.90;;;;;;5054933;28;20040;-63
2023/08/28 02:24:52;;;;;;;16.50;10.35;;;11.40;99.90;;;;;;5062612;28;19917;-64
2023/08/28 02:27:18;;;;;;;14.68;10.85;;;11.40;99.90;;;;;;5060046;28;20129;-63
2023/08/28 02:29:43;;;;;;;;;;;11.40;99.90;;;;;;5062726;28;20520;-63
2023/08/28 02:32:09;;;;;;;19.40;10.65;;;11.40;99.90;;;;;;5051757;28;19924;-64
2023/08/28 02:34:35;;;;;;;;;;;11.40;99.90;;;;;;5063128;28;20049;-64
2023/08/28 02:37:00;;;;;;;18.58;10.93;;;11.30;99.90;;;;;;5054942;28;19925;-63
2023/08/28 02:39:26;;;;;;;;;;;11.40;99.90;;;;;;5064779;28;20075;-64
2023/08/28 02:41:51;;;;;;;11.85;8.60;;;11.30;99.90;;;;;;5057019;28;19940;-64
2023/08/28 02:44:17;;;;;;;;;;;11.30;99.90;;;;;;5067842;28;20395;-63
2023/08/28 02:46:42;;;;;;;13.40;9.00;;;11.30;99.90;;;;;;5062411;28;19994;-64
2023/08/28 02:49:08;;;;;;;;;;;11.30;99.90;;;;;;5061069;28;20113;-66
2023/08/28 02:51:34;;;;;;;14.02;8.02;;;11.40;99.90;;;;;;5060090;28;19923;-64
2023/08/28 02:54:00;;;;;;;12.00;8.68;;;11.40;99.90;;;;;;5060231;28;20149;-63
2023/08/28 02:56:26;;;;;;;;;;;11.40;99.90;;;;;;5055803;28;20029;-63
2023/08/28 02:58:56;;;;;;;11.40;7.55;;;11.40;99.90;;;;;;5060407;28;20296;-63
2023/08/28 03:01:22;;;;;;;11.65;7.28;;;11.40;99.90;;;;;;5061189;28;20118;-63
2023/08/28 03:03:47;;;;;;;;;;;11.30;99.90;;;;;;5057940;28;20036;-64
2023/08/28 03:06:13;;;;;;;17.55;7.15;;;11.30;99.90;;;;;;5062633;28;19930;-63
2023/08/28 03:08:39;;;;;;;11.30;6.82;;;11.30;99.90;;;;;;5057018;28;20443;-63
2023/08/28 03:11:04;;;;;;;;;;;11.20;99.90;;;;;;5060922;28;20036;-63
2023/08/28 03:13:30;;;;;;;9.95;6.72;;;11.20;99.90;;;;;;5059014;28;19974;-63
2023/08/28 03:15:56;;;;;;;;;;;11.20;99.90;;;;;;5059793;28;20037;-64
2023/08/28 03:18:32;;;;;;;10.60;6.40;;;11.20;99.90;;;;;;5050493;28;19958;-65
2023/08/28 03:21:00;;;;;;;11.30;5.68;;;11.10;99.90;;;;;;5042669;28;20032;-63
2023/08/28 03:23:26;;;;;;;13.65;5.85;;;11.10;99.90;;;;;;5043269;28;20037;-65
2023/08/28 03:25:51;;;;;;;;;;;11.10;99.90;;;;;;5051848;28;20889;-64
2023/08/28 03:28:17;;;;;;;9.27;4.97;;;11.10;99.90;;;;;;5062462;28;20417;-64
2023/08/28 03:30:43;;;;;;;12.70;4.70;;;11.00;99.90;;;;;;5045062;28;20060;-64
2023/08/28 03:33:08;;;;;;;;;;;11.00;99.90;;;;;;5053479;28;20536;-65
2023/08/28 03:35:34;;;;;;;20.10;5.28;;;11.10;99.90;;;;;;5062849;28;19966;-63
2023/08/28 03:38:00;;;;;;;;;;;11.00;99.90;;;;;;5054800;28;20794;-64
2023/08/28 03:40:25;;;;;;;5.97;4.28;;;11.10;99.90;;;;;;5062461;28;19939;-64
2023/08/28 03:42:51;;;;;;;;;;;11.20;99.90;;;;;;5055525;28;20659;-64
2023/08/28 03:45:16;;;;;;;7.95;5.57;;;11.10;99.90;;;;;;5057353;28;19991;-64
2023/08/28 03:47:42;;;;;;;9.15;5.90;;;11.10;99.90;;;;;;5056734;28;20341;-64
2023/08/28 03:50:08;;;;;;;;;;;11.10;99.90;;;;;;5061464;28;20139;-62
2023/08/28 03:52:33;;;;;;;13.10;6.97;;;11.20;99.90;;;;;;5056137;28;19971;-64
2023/08/28 03:54:59;;;;;;;;;;;11.20;99.90;;;;;;5064071;28;20131;-65
2023/08/28 03:57:25;;;;;;;10.93;5.80;;;11.30;99.90;;;;;;5058865;28;19917;-64
2023/08/28 03:59:50;;;;;;;;;;;11.40;99.90;;;;;;5060658;28;20112;-64
2023/08/28 04:02:16;;;;;;;7.57;5.20;;;11.40;99.90;;;;;;5056049;28;20038;-63
2023/08/28 04:04:42;;;;;;;;;;;11.50;99.90;;;;;;5057279;28;20514;-65
2023/08/28 04:07:07;;;;;;;9.40;4.80;;;11.40;99.90;;;;;;5053714;28;19928;-63
2023/08/28 04:09:33;;;;;;;;;;;11.50;99.90;;;;;;5065391;28;20055;-65
2023/08/28 04:11:58;;;;;;;7.78;4.72;;;11.50;99.90;;;;;;5055869;28;19928;-63
2023/08/28 04:14:24;;;;;;;;;;;11.50;99.90;;;;;;5065224;28;20028;-63
2023/08/28 04:16:49;;;;;;;11.52;4.90;;;11.50;99.90;;;;;;5055762;28;19926;-62
2023/08/28 04:19:15;;;;;;;;;;;11.50;99.90;;;;;;5049620;28;20032;-64
2023/08/28 04:21:41;;;;;;;9.63;5.25;;;11.50;99.90;;;;;;5063310;28;19965;-64
2023/08/28 04:24:07;;;;;;;;;;;11.50;99.90;;;;;;5067144;28;20036;-64
2023/08/28 04:26:32;;;;;;;11.80;5.88;;;11.50;99.90;;;;;;5056414;28;19994;-63
2023/08/28 04:28:58;;;;;;;;;;;11.50;99.90;;;;;;5061012;28;20426;-64
2023/08/28 04:31:23;;;;;;;7.60;4.80;;;11.60;99.90;;;;;;5057888;28;19927;-65
2023/08/28 04:33:49;;;;;;;6.95;4.82;;;11.60;99.90;;;;;;5068683;28;20040;-64
2023/08/28 04:36:15;;;;;;;;;;;11.60;99.90;;;;;;5064404;28;20033;-61
2023/08/28 04:38:40;;;;;;;12.00;5.50;;;11.60;99.90;;;;;;5057178;28;20564;-64
2023/08/28 04:41:06;;;;;;;;;;;11.60;99.90;;;;;;5060982;28;20052;-64
2023/08/28 04:43:31;;;;;;;9.00;5.35;;;11.60;99.90;;;;;;5064431;28;20575;-64
2023/08/28 04:45:57;;;;;;;;;;;11.60;99.90;;;;;;5063870;28;20033;-64
2023/08/28 04:48:22;;;;;;;14.93;5.07;;;11.60;99.90;;;;;;5056111;28;20026;-65
2023/08/28 04:50:48;;;;;;;;;;;11.60;99.90;;;;;;5062178;28;20071;-65
2023/08/28 04:53:13;;;;;;;11.63;5.75;;;11.60;99.90;;;;;;5063341;28;20545;-63
2023/08/28 04:55:42;;;;;;;;;;;11.60;99.90;;;;;;5054888;28;20595;-64
2023/08/28 04:58:08;;;;;;;9.30;5.57;;;11.60;99.90;;;;;;5051114;28;19924;-63
2023/08/28 05:00:33;;;;;;;;;;;11.60;99.90;;;;;;5055841;28;20586;-64
2023/08/28 05:02:59;;;;;;;12.38;5.65;;;11.60;99.90;;;;;;5061374;28;19917;-62
2023/08/28 05:05:24;;;;;;;;;;;11.50;99.90;;;;;;5063563;28;20476;-63
2023/08/28 05:07:50;;;;;;;10.23;6.63;;;11.50;99.90;;;;;;5047359;28;19917;-64
2023/08/28 05:10:15;;;;;;;;;;;11.50;99.90;;;;;;5058159;28;20036;-64
2023/08/28 05:12:41;;;;;;;11.52;6.03;;;11.50;99.90;;;;;;5054611;28;19969;-64
2023/08/28 05:15:07;;;;;;;;;;;11.50;99.90;;;;;;5049479;28;20062;-65
2023/08/28 05:17:32;;;;;;;9.85;5.30;;;11.50;99.90;;;;;;5058422;28;19912;-65
2023/08/28 05:19:58;;;;;;;12.65;5.57;;;11.50;99.90;;;;;;5056100;28;20473;-63
2023/08/28 05:22:23;;;;;;;;;;;11.70;99.90;;;;;;5053249;28;20041;-65
2023/08/28 05:24:49;;;;;;;8.90;4.65;;;11.90;99.90;;;;;;5062391;28;19939;-64
2023/08/28 05:27:14;;;;;;;;;;;12.10;99.90;;;;;;5056133;28;20041;-66
2023/08/28 05:29:40;;;;;;;13.75;4.78;;;12.30;99.90;;;;;;5060170;28;20106;-62
2023/08/28 05:32:06;;;;;;;;;;;12.70;99.90;;;;;;5061380;28;20484;-62
2023/08/28 05:34:32;;;;;;;7.43;4.35;;;13.40;99.90;;;;;;5057513;28;19916;-62
2023/08/28 05:36:57;;;;;;;9.60;4.93;;;13.80;99.90;;;;;;5051865;28;20052;-64
2023/08/28 05:39:23;;;;;;;;;;;13.80;99.90;;;;;;5060805;28;20595;-61
2023/08/28 05:41:49;;;;;;;10.98;4.95;;;13.70;99.90;;;;;;5062066;28;19927;-61
2023/08/28 05:44:15;;;;;;;;;;;13.60;99.90;;;;;;5060070;28;20056;-61
2023/08/28 05:46:40;;;;;;;8.75;5.30;;;13.50;99.90;;;;;;5051541;28;19964;-63
2023/08/28 05:49:07;;;;;;;;;;;13.30;99.90;;;;;;5055922;28;20044;-62
2023/08/28 05:51:33;;;;;;;7.90;5.17;;;13.40;99.90;;;;;;5064509;28;20460;-62
2023/08/28 05:53:58;;;;;;;9.98;5.43;;;13.30;99.90;;;;;;5063539;28;20037;-62
2023/08/28 05:56:24;;;;;;;;;;;13.30;99.90;;;;;;5056144;28;20052;-63
2023/08/28 05:58:50;;;;;;;13.10;6.32;;;13.30;99.90;;;;;;5067415;28;20011;-63
2023/08/28 06:01:15;;;;;;;8.85;5.88;;;13.30;99.90;;;;;;5058037;28;20041;-63
2023/08/28 06:03:41;;;;;;;;;;;13.30;99.90;;;;;;5051252;28;20083;-62
2023/08/28 06:06:07;;;;;;;9.73;5.00;;;13.30;99.90;;;;;;5062263;28;19921;-64
2023/08/28 06:08:33;;;;;;;9.60;5.53;;;13.30;99.90;;;;;;5063324;28;20047;-62
2023/08/28 06:10:58;;;;;;;;;;;13.20;99.90;;;;;;5063977;28;20033;-61
2023/08/28 06:13:24;;;;;;;10.48;5.80;;;13.00;99.90;;;;;;5061977;28;19926;-61
2023/08/28 06:15:50;;;;;;;17.17;6.47;;;13.00;99.90;;;;;;5060104;28;20040;-62
2023/08/28 06:18:16;;;;;;;;;;;13.00;99.90;;;;;;5062548;28;20124;-62
2023/08/28 06:20:41;;;;;;;11.45;4.88;;;13.00;99.90;;;;;;5053658;28;20430;-62
2023/08/28 06:23:07;;;;;;;;;;;13.00;99.90;;;;;;5046032;28;20070;-63
2023/08/28 06:25:33;;;;;;;6.68;4.85;;;13.00;99.90;;;;;;5062075;28;19921;-62
2023/08/28 06:27:59;;;;;;;8.32;4.47;;;13.00;99.90;;;;;;5046935;28;20033;-60
2023/08/28 06:30:24;;;;;;;;;;;13.00;99.90;;;;;;5053233;28;20043;-58
2023/08/28 06:32:50;;;;;;;7.30;4.28;;;13.10;99.90;;;;;;5055304;28;20015;-59
2023/08/28 06:35:16;;;;;;;;;;;13.30;99.90;;;;;;5061085;28;20051;-62
2023/08/28 06:37:41;;;;;;;8.75;4.50;;;13.30;99.90;;;;;;5052721;28;19917;-62
2023/08/28 06:40:08;;;;;;;;;;;13.40;99.90;;;;;;5058085;28;20047;-62
2023/08/28 06:42:34;;;;;;;8.45;3.58;;;13.40;99.90;;;;;;5058469;28;20011;-62
2023/08/28 06:45:00;;;;;;;7.88;3.92;;;13.40;99.90;;;;;;5054870;28;20045;-61
2023/08/28 06:47:25;;;;;;;;;;;13.50;99.90;;;;;;5065412;28;20411;-62
2023/08/28 06:49:51;;;;;;;7.40;3.50;;;13.50;99.90;;;;;;5062230;28;20623;-65
2023/08/28 06:52:16;;;;;;;;;;;13.50;99.90;;;;;;5043802;28;20036;-64
2023/08/28 06:54:42;;;;;;;5.85;3.20;;;13.40;99.90;;;;;;5050368;28;19948;-62
2023/08/28 06:57:08;;;;;;;;;;;13.50;99.90;;;;;;5057680;28;20041;-61
2023/08/28 06:59:33;;;;;;;7.70;3.40;;;13.40;99.90;;;;;;5054046;28;20237;-62
2023/08/28 07:01:59;;;;;;;;;;;13.40;99.90;;;;;;5060155;28;20108;-61
2023/08/28 07:04:24;;;;;;;4.88;3.83;;;13.40;99.90;;;;;;5053653;28;19924;-63
2023/08/28 07:06:51;;;;;;;8.13;3.72;;;13.40;99.90;;;;;;5060314;28;20458;-63
2023/08/28 07:09:16;;;;;;;7.38;3.10;;;13.50;99.90;;;;;;5066752;28;20078;-61
2023/08/28 07:11:43;;;;;;;;;;;13.60;99.90;;;;;;5062330;28;20056;-63
2023/08/28 07:14:09;;;;;;;8.10;4.05;;;13.60;99.90;;;;;;5061088;28;19916;-61
2023/08/28 07:16:34;;;;;;;;;;;13.60;99.90;;;;;;5053494;28;20044;-63
2023/08/28 07:19:00;;;;;;;5.35;3.08;;;13.60;99.90;;;;;;5056178;28;19916;-63
2023/08/28 07:21:26;;;;;;;;;;;13.60;99.90;;;;;;5061888;28;20032;-63
2023/08/28 07:23:51;;;;;;;5.97;3.08;;;13.60;99.90;;;;;;5062933;28;19916;-63
2023/08/28 07:26:18;;;;;;;;;;;13.70;99.90;;;;;;5060430;28;20115;-62
2023/08/28 07:28:43;;;;;;;9.40;2.92;;;13.70;99.90;;;;;;5068151;28;19926;-63
2023/08/28 07:31:10;;;;;;;;;;;13.80;99.90;;;;;;5058150;28;20040;-63
2023/08/28 07:33:36;;;;;;;3.78;2.55;;;13.80;99.90;;;;;;5054654;28;19920;-63
2023/08/28 07:36:03;;;;;;;4.78;2.90;;;13.90;99.90;;;;;;5067122;28;20036;-63
2023/08/28 07:38:29;;;;;;;6.82;3.63;;;14.00;99.90;;;;;;5054680;28;20212;-63
2023/08/28 07:40:54;;;;;;;;;;;14.00;99.90;;;;;;5061567;28;20782;-63
2023/08/28 07:43:20;;;;;;;9.02;4.38;;;14.20;99.90;;;;;;5058823;28;19916;-63
2023/08/28 07:45:45;;;;;;;;;;;14.20;99.90;;;;;;5063443;28;20078;-63
2023/08/28 07:48:11;;;;;;;7.72;4.65;;;14.20;99.90;;;;;;5055888;28;20631;-63
2023/08/28 07:50:37;;;;;;;;;;;14.20;99.90;;;;;;5050557;28;20115;-63
2023/08/28 07:53:03;;;;;;;8.30;4.00;;;14.30;99.90;;;;;;5055250;28;19916;-62
2023/08/28 07:55:29;;;;;;;;;;;14.30;99.90;;;;;;5066589;28;20036;-63
2023/08/28 07:57:55;;;;;;;6.18;4.68;;;14.40;99.90;;;;;;5062536;28;19918;-62
2023/08/28 08:00:22;;;;;;;5.75;4.60;;;14.40;99.90;;;;;;5055706;28;20041;-63
2023/08/28 08:02:49;;;;;;;11.75;4.13;;;14.40;99.90;;;;;;5057928;28;20050;-63
2023/08/28 08:05:15;;;;;;;5.53;4.20;;;14.40;99.90;;;;;;5062309;28;20706;-62
2023/08/28 08:07:40;;;;;;;;;;;14.30;99.90;;;;;;5048159;28;20094;-61
2023/08/28 08:10:10;;;;;;;7.28;3.53;;;14.40;99.90;;;;;;5063460;28;19920;-61
2023/08/28 08:12:38;;;;;;;7.63;4.20;;;14.50;99.90;;;;;;5055526;28;20490;-61
2023/08/28 08:15:05;;;;;;;6.57;3.47;;;14.80;99.90;;;;;;5061739;28;20041;-62
2023/08/28 08:17:30;;;;;;;5.28;3.17;;;15.20;99.90;;;;;;5064698;28;20139;-61
2023/08/28 08:19:56;;;;;;;;;;;15.50;99.90;;;;;;5056390;28;20838;-59
2023/08/28 08:22:21;;;;;;;3.88;2.85;;;15.50;99.90;;;;;;5055767;28;19920;-62
2023/08/28 08:24:47;;;;;;;4.20;3.25;;;15.50;99.90;;;;;;5057165;28;20533;-61
2023/08/28 08:27:12;;;;;;;6.07;3.40;;;15.60;99.90;;;;;;5057453;28;20036;-61
2023/08/28 08:29:38;;;;;;;12.45;3.15;;;15.70;99.90;;;;;;5055996;28;20039;-63
2023/08/28 08:32:04;;;;;;;4.88;2.55;;;15.50;99.90;;;;;;5063601;28;20646;-61
2023/08/28 08:34:32;;;;;;;;;;;15.40;99.90;;;;;;5057150;28;20033;-61
2023/08/28 08:36:58;;;;;;;4.93;2.85;;;15.30;99.90;;;;;;5063475;28;19916;-62
2023/08/28 08:39:24;;;;;;;;;;;15.10;99.90;;;;;;5056439;28;20037;-61
2023/08/28 08:41:49;;;;;;;4.88;2.80;;;15.10;99.90;;;;;;5056827;28;20391;-59
2023/08/28 08:44:15;;;;;;;;;;;14.90;99.90;;;;;;5065899;28;20054;-62
2023/08/28 08:46:44;;;;;;;8.10;2.42;;;14.80;99.90;;;;;;5063997;28;20014;-61
2023/08/28 08:49:13;;;;;;;4.55;3.00;;;14.70;99.90;;;;;;5064463;28;21226;-62
2023/08/28 08:51:42;;;;;;;5.22;2.53;;;14.60;99.90;;;;;;5058079;28;20033;-62
2023/08/28 08:54:39;;;;;;;8.32;2.80;;;14.60;99.90;;;;;;5062954;28;20056;-62
2023/08/28 08:57:13;;;;;;;4.53;2.97;;;14.50;99.90;;;;;;5058488;28;20086;-61
2023/08/28 08:59:40;;;;;;;4.75;2.30;;;14.50;99.90;;;;;;5063533;28;20056;-62
2023/08/28 09:02:07;;;;;;;4.15;2.67;;;14.50;99.90;;;;;;5063079;28;20436;-62
2023/08/28 09:04:33;;;;;;;6.35;2.97;;;14.60;99.90;;;;;;5062167;28;20040;-61
2023/08/28 09:06:59;;;;;;;4.15;2.45;;;14.70;99.90;;;;;;5058777;28;20385;-61
2023/08/28 09:09:25;;;;;;;4.40;2.20;;;14.70;99.90;;;;;;5075920;28;20097;-62
2023/08/28 09:11:51;;;;;;;3.78;2.50;;;14.70;99.90;;;;;;5061334;28;20090;-62
2023/08/28 09:14:17;;;;;;;;;;;14.70;99.90;;;;;;5059226;28;20040;-63
2023/08/28 09:16:42;;;;;;;7.05;2.60;;;14.70;99.90;;;;;;5046720;28;20412;-62
2023/08/28 09:19:08;;;;;;;;;;;14.70;99.90;;;;;;5062163;28;20047;-61
2023/08/28 09:21:38;;;;;;;4.60;2.40;;;14.70;99.90;;;;;;5063805;28;19927;-62
2023/08/28 09:24:08;;;;;;;4.70;2.35;;;14.70;99.90;;;;;;5064459;28;20040;-63
2023/08/28 09:26:37;;;;;;;4.93;2.45;;;14.70;99.90;;;;;;5061423;28;20755;-62
2023/08/28 09:29:08;;;;;;;5.88;2.38;;;14.80;99.90;;;;;;5056709;28;20045;-61
2023/08/28 09:31:36;;;;;;;4.78;2.55;;;14.90;99.90;;;;;;5045584;28;20567;-61
2023/08/28 09:34:03;;;;;;;4.28;2.63;;;14.90;99.90;;;;;;5061869;28;20488;-61
2023/08/28 09:36:34;;;;;;;4.88;2.67;;;15.00;99.90;;;;;;5062880;28;20040;-61
2023/08/28 09:39:04;;;;;;;3.28;2.17;;;15.00;99.90;;;;;;5057507;28;20044;-61
2023/08/28 09:41:49;;;;;;;6.25;2.20;;;15.20;99.90;;;;;;5063319;28;20496;-61
2023/08/28 09:44:17;;;;;;;5.57;2.40;;;15.30;99.90;;;;;;5064128;28;20640;-62
2023/08/28 09:46:44;;;;;;;5.10;2.47;;;15.50;99.90;;;;;;5055525;28;20045;-62
2023/08/28 09:49:13;;;;;;;5.80;1.98;;;15.60;99.90;;;;;;5062129;28;20513;-60
2023/08/28 09:52:00;;;;;;;3.95;2.38;;;15.60;99.90;;;;;;5054158;28;20045;-62
2023/08/28 09:54:26;;;;;;;;;;;15.60;99.90;;;;;;5058595;28;20542;-62
2023/08/28 09:56:52;;;;;;;4.13;1.90;;;15.60;99.90;;;;;;5043697;28;19936;-63
2023/08/28 09:59:19;;;;;;;5.47;2.45;;;15.60;99.90;;;;;;5058716;28;20044;-61
2023/08/28 10:01:46;;;;;;;2.22;1.90;;;15.50;99.90;;;;;;5058468;28;20044;-62
2023/08/28 10:04:14;;;;;;;3.50;2.58;;;15.40;99.90;;;;;;5056693;28;20095;-61
2023/08/28 10:06:49;;;;;;;4.30;1.85;;;15.40;99.90;;;;;;5044545;28;20048;-61
2023/08/28 10:09:19;;;;;;;3.25;1.70;;;15.50;99.90;;;;;;5060668;28;20818;-62
2023/08/28 10:11:45;;;;;;;3.22;1.35;;;15.40;99.90;;;;;;5049086;28;20029;-63
2023/08/28 10:14:12;;;;;;;6.53;1.80;;;15.50;99.90;;;;;;5052808;28;20111;-61
2023/08/28 10:16:46;;;;;;;3.67;1.67;;;15.50;99.90;;;;;;5061592;28;20040;-62
2023/08/28 10:19:26;;;;;;;3.35;1.38;;;15.60;99.90;;;;;;5068129;28;20028;-62
2023/08/28 10:21:53;;;;;;;3.60;1.88;;;15.70;99.90;;;;;;5055447;28;20120;-63
2023/08/28 10:24:19;;;;;;;3.45;1.55;;;15.60;99.90;;;;;;5057882;28;20037;-63
2023/08/28 10:26:46;;;;;;;6.72;1.77;;;15.60;99.90;;;;;;5057275;28;20902;-64
2023/08/28 10:29:17;;;;;;;2.88;1.40;;;15.60;99.90;;;;;;5054970;28;20032;-62
2023/08/28 10:31:43;;;;;;;2.50;1.50;;;15.70;99.90;;;;;;5053530;28;20475;-61
2023/08/28 10:34:10;;;;;;;5.63;1.60;;;15.70;99.90;;;;;;5060474;28;20032;-61
2023/08/28 10:36:36;;;;;;;2.70;1.27;;;15.50;99.90;;;;;;5057717;28;20052;-63
2023/08/28 10:39:03;;;;;;;4.30;1.77;;;15.50;99.90;;;;;;5053879;28;20052;-63
2023/08/28 10:41:30;;;;;;;2.90;1.40;;;15.50;99.90;;;;;;5062225;28;20589;-63
2023/08/28 10:43:58;;;;;;;2.45;1.45;;;15.50;99.90;;;;;;5061173;28;20045;-63
2023/08/28 10:46:27;;;;;;;2.03;0.95;;;15.60;99.90;;;;;;5053253;28;20048;-63
2023/08/28 10:48:57;;;;;;;1.45;1.00;;;15.80;99.90;;;;;;5058720;28;20097;-63
2023/08/28 10:51:31;;;;;;;3.03;1.30;;;15.90;99.90;;;;;;5056039;28;20504;-62
2023/08/28 10:54:01;;;;;;;2.65;1.00;;;15.90;99.90;;;;;;5060850;28;20047;-62
2023/08/28 10:56:33;;;;;;;1.83;1.17;;;16.00;99.90;;;;;;5052830;28;20045;-62
2023/08/28 10:59:17;;;;;;;1.63;1.23;;;16.00;99.90;;;;;;5052539;28;20037;-63
2023/08/28 11:01:57;;;;;;;2.13;1.20;;;15.80;99.90;;;;;;5058488;28;20044;-62
2023/08/28 11:04:31;;;;;;;2.17;1.17;;;15.80;99.90;;;;;;5057057;28;20079;-62
2023/08/28 11:06:57;;;;;;;1.63;1.00;;;15.80;99.90;;;;;;5059237;28;20695;-62
2023/08/28 11:09:25;;;;;;;;;;;15.80;99.90;;;;;;5057737;28;20032;-64
2023/08/28 11:11:51;;;;;;;1.58;1.05;;;15.80;99.90;;;;;;5059934;28;20004;-63
2023/08/28 11:14:17;;;;;;;;;;;15.80;99.90;;;;;;5061358;28;20459;-63
2023/08/28 11:16:43;;;;;;;2.70;1.17;;;15.70;99.90;;;;;;5057438;28;19921;-63
2023/08/28 11:19:09;;;;;;;3.88;1.35;;;15.70;99.90;;;;;;5061231;28;20074;-64
2023/08/28 11:21:42;;;;;;;;;;;15.80;99.90;;;;;;5058920;28;20036;-63
2023/08/28 11:24:37;;;;;;;6.13;1.60;;;15.70;99.90;;;;;;5060001;28;20451;-63
2023/08/28 11:27:22;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5033023;28;20057;-63
2023/08/28 11:29:48;;;;;;;3.65;1.40;;;15.80;99.90;;;;;;5053016;28;20033;-62
2023/08/28 11:32:14;;;;;;;;;;;15.80;99.90;;;;;;5051290;28;20036;-62
2023/08/28 11:34:39;;;;;;;3.53;1.40;;;15.90;99.90;;;;;;5052298;28;19971;-63
2023/08/28 11:37:05;;;;;;;1.95;1.33;;;16.00;99.90;;;;;;5056961;28;20540;-62
2023/08/28 11:39:30;;;;;;;;;;;16.00;99.90;;;;;;5056797;28;20054;-62
2023/08/28 11:41:56;;;;;;;2.00;1.45;;;16.10;99.90;;;;;;5060644;28;20877;-63
2023/08/28 11:44:22;;;;;;;;;;;16.10;99.90;;;;;;5057892;28;20595;-63
2023/08/28 11:46:49;;;;;;;3.45;1.25;;;16.10;99.90;;;;;;5050369;28;20347;-63
2023/08/28 11:49:15;;;;;;;1.30;1.15;;;16.00;99.90;;;;;;5052681;28;20041;-62
2023/08/28 11:51:40;;;;;;;;;;;16.10;99.90;;;;;;5058089;28;20119;-61
2023/08/28 11:54:06;;;;;;;2.80;1.33;;;16.20;99.90;;;;;;5053319;28;19920;-63
2023/08/28 11:56:35;;;;;;;;;;;16.50;99.90;;;;;;5060870;28;20032;-64
2023/08/28 11:59:00;;;;;;;4.18;1.40;;;16.60;99.90;;;;;;5046191;28;19920;-64
2023/08/28 12:01:28;;;;;;;;;;;16.60;99.90;;;;;;5049349;28;20072;-64
2023/08/28 12:04:04;;;;;;;3.35;1.67;;;16.50;99.90;;;;;;5052173;28;20455;-63
2023/08/28 12:06:36;;;;;;;2.03;1.38;;;16.30;99.90;;;;;;5050351;28;20098;-64
2023/08/28 12:09:04;;;;;;;2.63;1.05;;;16.30;99.90;;;;;;5055943;28;20043;-63
2023/08/28 12:11:30;;;;;;;5.47;1.63;;;16.30;99.90;;;;;;5051813;28;20040;-64
2023/08/28 12:13:56;;;;;;;;;;;16.30;99.90;;;;;;5057151;28;20407;-64
2023/08/28 12:16:23;;;;;;;3.78;1.25;;;16.40;99.90;;;;;;5053712;28;19920;-64
2023/08/28 12:18:49;;;;;;;2.75;1.10;;;16.30;99.90;;;;;;5057017;28;20075;-63
2023/08/28 12:21:15;;;;;;;;;;;16.20;99.90;;;;;;5053656;28;20500;-64
2023/08/28 12:23:56;;;;;;;2.88;1.38;;;16.20;99.90;;;;;;5056097;28;19923;-64
2023/08/28 12:26:24;;;;;;;2.35;1.48;;;16.20;99.90;;;;;;5051419;28;20111;-65
2023/08/28 12:28:53;;;;;;;4.80;1.60;;;16.10;99.90;;;;;;5060331;28;20123;-65
2023/08/28 12:31:33;;;;;;;6.03;1.73;;;16.00;99.90;;;;;;5052976;28;20499;-64
2023/08/28 12:34:09;;;;;;;4.43;1.15;;;16.00;99.90;;;;;;5058284;28;20029;-64
2023/08/28 12:36:43;;;;;;;2.00;1.30;;;16.00;99.90;;;;;;5055947;28;20037;-64
2023/08/28 12:39:15;;;;;;;3.25;1.23;;;16.00;99.90;;;;;;5059438;28;20049;-64
2023/08/28 12:41:55;;;;;;;3.85;1.42;;;16.10;99.90;;;;;;5061501;28;20124;-65
2023/08/28 12:44:21;;;;;;;1.77;1.33;;;16.20;99.90;;;;;;5045675;28;20040;-65
2023/08/28 12:46:48;;;;;;;2.88;1.08;;;16.20;99.90;;;;;;5047056;28;20460;-63
2023/08/28 12:49:16;;;;;;;3.00;1.60;;;16.40;99.90;;;;;;5064453;28;20055;-65
2023/08/28 12:51:43;;;;;;;1.95;1.50;;;16.40;99.90;;;;;;5053373;28;20111;-64
2023/08/28 12:54:19;;;;;;;5.68;1.90;;;16.30;99.90;;;;;;5054545;28;20048;-64
2023/08/28 12:56:48;;;;;;;1.98;1.40;;;16.20;99.90;;;;;;5055183;28;20396;-65
2023/08/28 12:59:17;;;;;;;1.90;1.40;;;16.10;99.90;;;;;;5061139;28;20060;-64
2023/08/28 13:01:43;;;;;;;3.63;1.65;;;16.00;99.90;;;;;;5053062;28;20048;-63
2023/08/28 13:04:09;;;;;;;;;;;15.90;99.90;;;;;;5055863;28;20750;-63
2023/08/28 13:06:34;;;;;;;5.70;1.60;;;15.80;99.90;;;;;;5057488;28;19925;-63
2023/08/28 13:09:00;;;;;;;;;;;15.70;99.90;;;;;;5055997;28;20036;-63
2023/08/28 13:11:26;;;;;;;3.72;1.27;;;15.80;99.90;;;;;;5059019;28;19947;-64