Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:02:06;;;;;;;1.73;1.53;;;;;;;;;;4952246;28;20090;-71
2021/06/17 00:04:31;;;;;;;2.28;1.70;;;;;;;;;;4952455;28;20330;-72
2021/06/17 00:06:56;;;;;;;2.42;1.65;;;;;;;;;;4953123;28;20067;-71
2021/06/17 00:09:21;;;;;;;3.43;1.77;;;;;;;;;;4952561;28;20027;-71
2021/06/17 00:11:47;;;;;;;2.37;1.50;;;;;;;;;;4952407;28;20023;-71
2021/06/17 00:14:12;;;;;;;2.30;1.95;;;;;;;;;;4952466;28;20106;-71
2021/06/17 00:16:37;;;;;;;2.43;2.10;;;;;;;;;;4952726;28;20581;-71
2021/06/17 00:19:03;;;;;;;2.47;1.80;;;;;;;;;;4952294;28;20263;-71
2021/06/17 00:21:28;;;;;;;2.80;1.63;;;;;;;;;;4951896;28;20122;-70
2021/06/17 00:23:53;;;;;;;2.28;1.70;;;;;;;;;;4950278;28;20027;-71
2021/06/17 00:26:19;;;;;;;2.65;1.80;;;;;;;;;;4952012;28;20574;-71
2021/06/17 00:28:44;;;;;;;2.80;1.80;;;;;;;;;;4952507;28;20422;-71
2021/06/17 00:31:09;;;;;;;2.10;1.57;;;;;;;;;;4952482;28;20034;-71
2021/06/17 00:33:35;;;;;;;2.20;1.60;;;;;;;;;;4950432;28;20016;-71
2021/06/17 00:36:00;;;;;;;2.22;1.83;;;;;;;;;;4951951;28;20023;-71
2021/06/17 00:38:25;;;;;;;2.93;1.60;;;;;;;;;;4952337;28;20019;-71
2021/06/17 00:40:53;;;;;;;3.03;1.70;;;;;;;;;;4952025;28;20807;-71
2021/06/17 00:43:18;;;;;;;2.40;1.85;;;;;;;;;;4951763;28;20057;-71
2021/06/17 00:45:45;;;;;;;2.10;1.70;;;;;;;;;;4952028;28;20764;-71
2021/06/17 00:48:10;;;;;;;2.25;1.67;;;;;;;;;;4952026;28;20776;-71
2021/06/17 00:50:37;;;;;;;1.73;1.50;;;;;;;;;;4952206;28;20028;-71
2021/06/17 00:53:05;;;;;;;2.55;1.60;;;;;;;;;;4950841;28;20031;-71
2021/06/17 00:55:30;;;;;;;2.05;1.70;;;;;;;;;;4950757;28;20866;-71
2021/06/17 00:57:55;;;;;;;2.72;1.50;;;;;;;;;;4951808;28;20067;-71
2021/06/17 01:00:20;;;;;;;2.03;1.47;;;;;;;;;;4951836;28;20106;-70
2021/06/17 01:02:46;;;;;;;1.93;1.50;;;;;;;;;;4951422;28;20726;-70
2021/06/17 01:05:12;;;;;;;2.40;1.35;;;;;;;;;;4951797;28;20258;-70
2021/06/17 01:07:40;;;;;;;2.08;1.50;;;;;;;;;;4951314;28;20098;-71
2021/06/17 01:10:08;;;;;;;3.40;1.67;;;;;;;;;;4950460;28;20055;-71
2021/06/17 01:12:57;;;;;;;2.28;1.65;;;;;;;;;;4949962;28;20047;-71
2021/06/17 01:15:22;;;;;;;1.70;1.30;;;;;;;;;;4950299;28;20036;-71
2021/06/17 01:17:50;;;;;;;1.83;1.45;;;;;;;;;;4951571;28;20108;-71
2021/06/17 01:20:39;;;;;;;2.65;1.58;;;;;;;;;;4951530;28;20066;-71
2021/06/17 01:23:31;;;;;;;1.90;1.42;;;;;;;;;;4945313;28;20475;-71
2021/06/17 01:26:02;;;;;;;2.40;1.50;;;;;;;;;;4950388;28;20577;-71
2021/06/17 01:28:28;;;;;;;1.35;1.23;;;;;;;;;;4951734;28;20413;-71
2021/06/17 01:31:03;;;;;;;1.80;1.50;;;;;;;;;;4950168;28;20032;-70
2021/06/17 01:33:35;;;;;;;1.92;1.50;;;;;;;;;;4951028;28;20031;-70
2021/06/17 01:36:01;;;;;;;2.53;1.20;;;;;;;;;;4951159;28;20016;-71
2021/06/17 01:38:26;;;;;;;1.98;1.35;;;;;;;;;;4950302;28;20031;-71
2021/06/17 01:40:52;;;;;;;2.15;1.40;;;;;;;;;;4949766;28;20059;-71
2021/06/17 01:43:17;;;;;;;1.98;1.40;;;;;;;;;;4950993;28;20035;-70
2021/06/17 01:45:44;;;;;;;1.70;1.45;;;;;;;;;;4950573;28;20031;-70
2021/06/17 01:48:09;;;;;;;1.75;1.20;;;;;;;;;;4949851;28;20055;-71
2021/06/17 01:50:35;;;;;;;2.72;1.40;;;;;;;;;;4951059;28;20129;-71
2021/06/17 01:53:00;;;;;;;2.78;1.45;;;;;;;;;;4949358;29;20034;-71
2021/06/17 01:55:29;;;;;;;2.47;1.30;;;;;;;;;;4950930;28;20611;-71
2021/06/17 01:57:54;;;;;;;1.70;1.30;;;;;;;;;;4951082;28;20353;-71
2021/06/17 02:00:20;;;;;;;2.03;1.40;;;;;;;;;;4949403;28;20602;-71
2021/06/17 02:02:45;;;;;;;2.30;1.50;;;;;;;;;;4948989;28;20051;-71
2021/06/17 02:05:10;;;;;;;2.25;1.38;;;;;;;;;;4950022;28;20035;-72
2021/06/17 02:07:38;;;;;;;2.42;1.73;;;;;;;;;;4950414;28;20030;-72
2021/06/17 02:10:03;;;;;;;2.35;1.60;;;;;;;;;;4949356;28;20514;-72
2021/06/17 02:12:28;;;;;;;2.30;1.60;;;;;;;;;;4949055;28;20027;-71
2021/06/17 02:14:53;;;;;;;2.10;1.27;;;;;;;;;;4949669;28;20505;-71
2021/06/17 02:17:20;;;;;;;2.33;1.53;;;;;;;;;;4949281;28;20391;-71
2021/06/17 02:19:47;;;;;;;1.95;1.60;;;;;;;;;;4950584;28;20537;-71
2021/06/17 02:22:12;;;;;;;1.73;1.35;;;;;;;;;;4948815;28;20043;-71
2021/06/17 02:24:37;;;;;;;2.60;1.53;;;;;;;;;;4948228;28;20615;-71
2021/06/17 02:27:12;;;;;;;1.73;1.30;;;;;;;;;;4948990;28;20283;-72
2021/06/17 02:29:39;;;;;;;2.55;1.40;;;;;;;;;;4949011;28;20033;-71
2021/06/17 02:32:04;;;;;;;1.65;1.42;;;;;;;;;;4938462;28;20114;-71
2021/06/17 02:34:30;;;;;;;2.38;1.50;;;;;;;;;;4929423;29;20056;-71
2021/06/17 02:36:55;;;;;;;2.17;1.43;;;;;;;;;;4929902;29;20498;-71
2021/06/17 02:39:22;;;;;;;2.93;1.53;;;;;;;;;;4931019;29;20299;-71
2021/06/17 02:41:49;;;;;;;1.73;1.50;;;;;;;;;;4929437;29;20098;-71
2021/06/17 02:44:14;;;;;;;2.20;1.52;;;;;;;;;;4931926;29;20107;-71
2021/06/17 02:46:40;;;;;;;1.77;1.60;;;;;;;;;;4934990;28;20114;-71
2021/06/17 02:49:08;;;;;;;2.03;1.67;;;;;;;;;;4951254;28;20082;-71
2021/06/17 02:51:34;;;;;;;2.88;1.10;;;;;;;;;;4951405;28;20034;-71
2021/06/17 02:53:59;;;;;;;2.58;1.30;;;;;;;;;;4950124;28;20027;-71
2021/06/17 02:56:33;;;;;;;2.20;1.40;;;;;;;;;;4950177;28;20502;-71
2021/06/17 02:59:03;;;;;;;1.65;1.33;;;;;;;;;;4950123;28;20031;-72
2021/06/17 03:01:34;;;;;;;2.00;1.42;;;;;;;;;;4949461;28;20034;-71
2021/06/17 03:04:03;;;;;;;1.50;1.30;;;;;;;;;;4949125;28;20556;-71
2021/06/17 03:06:35;;;;;;;2.97;1.58;;;;;;;;;;4949915;28;20059;-71
2021/06/17 03:09:04;;;;;;;2.97;1.40;;;;;;;;;;4949973;28;20032;-71
2021/06/17 03:11:33;;;;;;;2.47;1.50;;;;;;;;;;4948493;28;20426;-71
2021/06/17 03:13:59;;;;;;;2.35;1.45;;;;;;;;;;4948012;28;20550;-71
2021/06/17 03:16:26;;;;;;;1.95;1.42;;;;;;;;;;4949774;28;20027;-71
2021/06/17 03:18:51;;;;;;;2.03;1.40;;;;;;;;;;4951950;28;20041;-71
2021/06/17 03:21:16;;;;;;;2.47;1.90;;;;;;;;;;4952289;28;20031;-71
2021/06/17 03:23:42;;;;;;;1.63;1.33;;;;;;;;;;4951917;28;20271;-71
2021/06/17 03:26:08;;;;;;;1.67;1.20;;;;;;;;;;4951990;28;20027;-71
2021/06/17 03:28:33;;;;;;;2.30;1.50;;;;;;;;;;4952178;28;20037;-72
2021/06/17 03:30:58;;;;;;;2.40;1.65;;;;;;;;;;4953434;28;20488;-71
2021/06/17 03:33:25;;;;;;;1.95;1.48;;;;;;;;;;4953320;28;20566;-72
2021/06/17 03:35:51;;;;;;;1.70;1.30;;;;;;;;;;4952885;28;20058;-72
2021/06/17 03:38:16;;;;;;;1.40;1.20;;;;;;;;;;4951983;28;20070;-71
2021/06/17 03:40:41;;;;;;;1.98;1.65;;;;;;;;;;4952884;28;20031;-71
2021/06/17 03:43:07;;;;;;;1.90;1.30;;;;;;;;;;4951805;28;20039;-71
2021/06/17 03:45:32;;;;;;;1.87;1.43;;;;;;;;;;4951644;28;20027;-71
2021/06/17 03:47:57;;;;;;;1.80;1.50;;;;;;;;;;4953157;28;20318;-71
2021/06/17 03:50:23;;;;;;;2.28;1.55;;;;;;;;;;4953006;28;20094;-71
2021/06/17 03:52:49;;;;;;;1.55;1.27;;;;;;;;;;4951692;28;20058;-71
2021/06/17 03:55:15;;;;;;;2.00;1.48;;;;;;;;;;4953202;28;20471;-72
2021/06/17 03:57:40;;;;;;;2.05;1.60;;;;;;;;;;4951660;28;20023;-71
2021/06/17 04:00:06;;;;;;;2.70;1.60;;;;;;;;;;4952784;28;20035;-72
2021/06/17 04:02:31;;;;;;;1.80;1.55;;;;;;;;;;4952369;28;20146;-71
2021/06/17 04:04:56;;;;;;;3.30;1.73;;;;;;;;;;4953085;28;20058;-71
2021/06/17 04:07:22;;;;;;;1.77;1.20;;;;;;;;;;4950814;28;20290;-71
2021/06/17 04:09:47;;;;;;;2.22;1.60;;;;;;;;;;4951644;28;20325;-71
2021/06/17 04:12:13;;;;;;;1.77;1.50;;;;;;;;;;4950898;29;20027;-71
2021/06/17 04:14:39;;;;;;;2.47;1.45;;;;;;;;;;4951279;28;20019;-71
2021/06/17 04:17:04;;;;;;;1.70;1.30;;;;;;;;;;4952218;28;20028;-71
2021/06/17 04:19:30;;;;;;;4.07;2.00;;;;;;;;;;4965200;28;20031;-74
2021/06/17 04:21:58;;;;;;;4.95;2.42;;;;;;;;;;4958953;28;20489;-74
2021/06/17 04:24:23;;;;;;;3.58;2.50;;;;;;;;;;4965090;28;20113;-74
2021/06/17 04:26:49;;;;;;;5.80;3.00;;;;;;;;;;4958791;28;20609;-74
2021/06/17 04:29:15;;;;;;;6.22;3.30;;;;;;;;;;4968506;28;20095;-74
2021/06/17 04:31:41;;;;;;;4.72;3.30;;;;;;;;;;4961905;28;20019;-75
2021/06/17 04:34:07;;;;;;;6.72;3.50;;;;;;;;;;4965321;28;20086;-74
2021/06/17 04:36:32;;;;;;;5.28;3.30;;;;;;;;;;4956613;28;21778;-75
2021/06/17 04:38:57;;;;;;;6.32;3.25;;;;;;;;;;4965822;28;20530;-74
2021/06/17 04:41:22;;;;;;;5.97;3.77;;;;;;;;;;4949133;28;20518;-74
2021/06/17 04:43:48;;;;;;;6.27;3.87;;;;;;;;;;4951205;28;20564;-74
2021/06/17 04:46:13;;;;;;;8.25;4.47;;;;;;;;;;4951764;28;20287;-77
2021/06/17 04:48:38;;;;;;;6.23;4.50;;;;;;;;;;4950973;28;20473;-76
2021/06/17 04:51:04;;;;;;;9.10;4.30;;;;;;;;;;4951296;28;20414;-76
2021/06/17 04:53:29;;;;;;;5.40;4.32;;;;;;;;;;4949769;28;20399;-73
2021/06/17 04:55:55;;;;;;;7.15;4.65;;;;;;;;;;4958715;28;20090;-75
2021/06/17 04:58:21;;;;;;;7.88;5.07;;;;;;;;;;4969469;28;20031;-73
2021/06/17 05:00:46;;;;;;;8.27;5.03;;;;;;;;;;4963566;28;20042;-73
2021/06/17 05:03:12;;;;;;;10.57;5.70;;;;;;;;;;4967968;28;20493;-74
2021/06/17 05:05:37;;;;;;;9.18;6.07;;;;;;;;;;4957722;28;20441;-71
2021/06/17 05:10:51;;;;;;;8.60;6.00;;;;;;;;;;4950831;28;20106;-75
2021/06/17 05:13:26;;;;;;;8.52;5.88;;;;;;;;;;4950273;28;20410;-76
2021/06/17 05:15:52;;;;;;;8.00;6.18;;;;;;;;;;4950410;28;20038;-71
2021/06/17 05:18:18;;;;;;;9.70;6.63;;;;;;;;;;4950307;28;20097;-72
2021/06/17 05:20:43;;;;;;;8.90;5.85;;;;;;;;;;4950445;28;20070;-73
2021/06/17 05:23:09;;;;;;;9.93;6.93;;;;;;;;;;4960476;28;20486;-74
2021/06/17 05:25:35;;;;;;;10.10;6.32;;;;;;;;;;4949217;28;20035;-74
2021/06/17 05:28:00;;;;;;;10.30;6.23;;;;;;;;;;4950173;28;20465;-78
2021/06/17 05:30:25;;;;;;;9.20;6.87;;;;;;;;;;4950376;28;20305;-73
2021/06/17 05:32:50;;;;;;;11.10;6.57;;;;;;;;;;4950246;28;20258;-74
2021/06/17 05:35:16;;;;;;;8.73;6.23;;;;;;;;;;4949933;28;20039;-79
2021/06/17 05:37:41;;;;;;;11.15;7.57;;;;;;;;;;4950482;28;20034;-76
2021/06/17 05:40:07;;;;;;;12.60;7.57;;;;;;;;;;4949462;28;20133;-74
2021/06/17 05:42:32;;;;;;;11.27;7.22;;;;;;;;;;4949702;28;20034;-73
2021/06/17 05:44:57;;;;;;;10.33;6.90;;;;;;;;;;4960488;28;20043;-72
2021/06/17 05:47:22;;;;;;;9.82;5.60;;;;;;;;;;4960597;28;20910;-72
2021/06/17 05:49:48;;;;;;;9.27;5.50;;;;;;;;;;4963433;28;20023;-71
2021/06/17 05:52:13;;;;;;;9.68;5.07;;;;;;;;;;4961059;28;20274;-71
2021/06/17 05:54:38;;;;;;;8.07;4.88;;;;;;;;;;4962495;28;20037;-73
2021/06/17 05:57:04;;;;;;;10.20;6.70;;;;;;;;;;4964787;28;20121;-74
2021/06/17 05:59:29;;;;;;;11.23;6.93;;;;;;;;;;4966040;28;20046;-74
2021/06/17 06:01:55;;;;;;;12.13;7.25;;;;;;;;;;4963676;28;20093;-74
2021/06/17 06:04:20;;;;;;;10.75;7.47;;;;;;;;;;4965328;28;20137;-73
2021/06/17 06:06:45;;;;;;;13.18;7.10;;;;;;;;;;4951961;28;20019;-76
2021/06/17 06:09:11;;;;;;;13.70;7.47;;;;;;;;;;4950246;28;20027;-74
2021/06/17 06:11:36;;;;;;;12.85;7.10;;;;;;;;;;4949466;28;20027;-74
2021/06/17 06:14:01;;;;;;;13.65;7.78;;;;;;;;;;4948778;28;20023;-73
2021/06/17 06:16:28;;;;;;;11.73;7.32;;;;;;;;;;4950402;28;20053;-73
2021/06/17 06:18:54;;;;;;;12.00;7.60;;;;;;;;;;4951087;28;20038;-74
2021/06/17 06:21:19;;;;;;;9.23;6.20;;;;;;;;;;4948916;28;20019;-74
2021/06/17 06:23:44;;;;;;;10.93;6.07;;;;;;;;;;4951292;28;20472;-74
2021/06/17 06:26:10;;;;;;;9.10;6.18;;;;;;;;;;4955961;28;20286;-73
2021/06/17 06:28:35;;;;;;;7.25;5.47;;;;;;;;;;4948056;28;20292;-74
2021/06/17 06:31:01;;;;;;;12.30;5.50;;;;;;;;;;4951559;28;20039;-75
2021/06/17 06:33:26;;;;;;;7.82;5.38;;;;;;;;;;4951680;28;20283;-72
2021/06/17 06:35:51;;;;;;;9.80;5.38;;;;;;;;;;4949832;28;20030;-74
2021/06/17 06:38:17;;;;;;;8.00;4.60;;;;;;;;;;4952456;28;20023;-76
2021/06/17 06:40:42;;;;;;;11.60;5.75;;;;;;;;;;4951628;28;20047;-73
2021/06/17 06:43:08;;;;;;;7.10;4.83;;;;;;;;;;4957536;28;20030;-72
2021/06/17 06:45:33;;;;;;;8.55;5.10;;;;;;;;;;4954661;28;20290;-72
2021/06/17 06:47:59;;;;;;;7.60;5.00;;;;;;;;;;4957598;28;20360;-72
2021/06/17 06:50:24;;;;;;;10.03;5.47;;;;;;;;;;4950745;28;20031;-71
2021/06/17 06:52:49;;;;;;;5.85;4.30;;;;;;;;;;4949560;28;20649;-72
2021/06/17 06:55:15;;;;;;;6.25;4.30;;;;;;;;;;4947614;28;20803;-71
2021/06/17 06:57:40;;;;;;;11.13;4.93;;;;;;;;;;4948697;28;20019;-71
2021/06/17 07:00:06;;;;;;;7.07;4.30;;;;;;;;;;4949173;28;20037;-72
2021/06/17 07:02:33;;;;;;;6.65;3.95;;;;;;;;;;4948884;28;20027;-71
2021/06/17 07:04:59;;;;;;;11.18;6.75;;;;;;;;;;4952743;28;20035;-79
2021/06/17 07:07:24;;;;;;;9.88;5.88;;;;;;;;;;4952685;28;20027;-76
2021/06/17 07:09:50;;;;;;;9.00;5.25;;;;;;;;;;4951021;28;20023;-75
2021/06/17 07:12:15;;;;;;;10.38;5.97;;;;;;;;;;4960185;28;20413;-75
2021/06/17 07:14:41;;;;;;;8.43;5.37;;;;;;;;;;4947737;28;20019;-75
2021/06/17 07:17:06;;;;;;;8.55;5.53;;;;;;;;;;5295499;23;20321;-77
2021/06/17 07:19:32;;;;;;;8.75;5.38;;;;;;;;;;4985724;28;20058;-77
2021/06/17 07:21:59;;;;;;;7.55;4.60;;;;;;;;;;4984911;28;20019;-75
2021/06/17 07:24:24;;;;;;;7.32;4.60;;;;;;;;;;4979642;28;20031;-77
2021/06/17 07:26:52;;;;;;;7.72;4.60;;;;;;;;;;4981471;28;20060;-76
2021/06/17 07:29:17;;;;;;;7.38;5.38;;;;;;;;;;4986169;28;20512;-75
2021/06/17 07:31:42;;;;;;;8.37;4.73;;;;;;;;;;4987041;28;20022;-79
2021/06/17 07:34:10;;;;;;;5.75;3.95;;;;;;;;;;4988117;28;20277;-76
2021/06/17 07:36:36;;;;;;;9.60;5.50;;;;;;;;;;4986162;28;20034;-74
2021/06/17 07:39:01;;;;;;;6.50;5.18;;;;;;;;;;4990320;28;20157;-75
2021/06/17 07:41:27;;;;;;;8.15;4.50;;;;;;;;;;4987247;28;20392;-75
2021/06/17 07:43:53;;;;;;;6.15;4.20;;;;;;;;;;4986024;28;20034;-73
2021/06/17 07:46:18;;;;;;;6.85;4.97;;;;;;;;;;4984555;28;20068;-75
2021/06/17 07:48:45;;;;;;;8.90;4.13;;;;;;;;;;4984189;28;20053;-74
2021/06/17 07:51:10;;;;;;;8.52;4.20;;;;;;;;;;4984758;28;20081;-74
2021/06/17 07:53:36;;;;;;;5.60;3.88;;;;;;;;;;4987987;28;20030;-73
2021/06/17 07:56:01;;;;;;;6.03;3.92;;;;;;;;;;5001727;28;20026;-72
2021/06/17 07:58:27;;;;;;;6.35;3.70;;;;;;;;;;4986893;28;20041;-72
2021/06/17 08:00:52;;;;;;;7.00;3.75;;;;;;;;;;5001122;28;20034;-72
2021/06/17 08:03:17;;;;;;;7.32;4.25;;;;;;;;;;5001569;28;20480;-74
2021/06/17 08:05:45;;;;;;;9.15;4.70;;;;;;;;;;4989667;28;20543;-73
2021/06/17 08:08:11;;;;;;;6.35;3.85;;;;;;;;;;4988918;28;20038;-73
2021/06/17 08:10:36;;;;;;;6.40;4.05;;;;;;;;;;4989040;28;20022;-73
2021/06/17 08:13:02;;;;;;;7.00;3.90;;;;;;;;;;4989953;28;20030;-73
2021/06/17 08:15:27;;;;;;;6.32;3.78;;;;;;;;;;4991489;28;20056;-73
2021/06/17 08:17:53;;;;;;;5.70;3.50;;;;;;;;;;4989517;28;20138;-73
2021/06/17 08:20:19;;;;;;;6.65;3.25;;;;;;;;;;4989547;28;20031;-76
2021/06/17 08:22:44;;;;;;;3.75;3.20;;;;;;;;;;4988049;28;20500;-72
2021/06/17 08:25:10;;;;;;;5.35;2.90;;;;;;;;;;4990523;28;20509;-75
2021/06/17 08:27:36;;;;;;;6.00;3.35;;;;;;;;;;4989965;28;20034;-74
2021/06/17 08:30:04;;;;;;;6.07;3.00;;;;;;;;;;4989039;28;20049;-76
2021/06/17 08:32:30;;;;;;;4.80;3.10;;;;;;;;;;4987721;28;20393;-74
2021/06/17 08:34:59;;;;;;;4.90;3.15;;;;;;;;;;4989777;28;20049;-75
2021/06/17 08:37:25;;;;;;;4.93;2.92;;;;;;;;;;5003850;28;20022;-73
2021/06/17 08:39:54;;;;;;;5.15;3.20;;;;;;;;;;4988602;28;20396;-75
2021/06/17 08:42:19;;;;;;;5.50;2.80;;;;;;;;;;5002126;28;20048;-74
2021/06/17 08:44:44;;;;;;;3.80;2.40;;;;;;;;;;4987869;28;20050;-75
2021/06/17 08:47:10;;;;;;;3.83;2.72;;;;;;;;;;4989760;28;20493;-72
2021/06/17 08:49:35;;;;;;;4.97;2.70;;;;;;;;;;5005833;28;20030;-77
2021/06/17 08:52:01;;;;;;;4.07;2.40;;;;;;;;;;5003919;28;20023;-81
2021/06/17 08:54:26;;;;;;;4.80;2.30;;;;;;;;;;4988913;28;20014;-81
2021/06/17 08:56:52;;;;;;;4.35;2.72;;;;;;;;;;5006963;28;20364;-80
2021/06/17 08:59:17;;;;;;;5.40;2.78;;;;;;;;;;5007678;28;20504;-81
2021/06/17 09:01:53;;;;;;;3.80;2.50;;;;;;;;;;4990762;28;20058;-81
2021/06/17 09:04:18;;;;;;;5.85;2.50;;;;;;;;;;5008026;28;20084;-80
2021/06/17 09:06:57;;;;;;;3.65;2.40;;;;;;;;;;5006859;28;20023;-79
2021/06/17 09:09:29;;;;;;;4.33;2.40;;;;;;;;;;5004119;28;20084;-79
2021/06/17 09:11:54;;;;;;;4.65;2.80;;;;;;;;;;4989787;28;20727;-79
2021/06/17 09:14:21;;;;;;;4.17;2.40;;;;;;;;;;4987814;28;20061;-79
2021/06/17 09:16:56;;;;;;;2.95;2.20;;;;;;;;;;4988705;28;20340;-79
2021/06/17 09:19:40;;;;;;;5.15;2.50;;;;;;;;;;4989093;28;20085;-80
2021/06/17 09:22:06;;;;;;;3.08;2.28;;;;;;;;;;4989628;28;20381;-79
2021/06/17 09:24:34;;;;;;;5.00;2.13;;;;;;;;;;4987764;28;20046;-80
2021/06/17 09:27:32;;;;;;;3.75;2.30;;;;;;;;;;4986832;28;20034;-79
2021/06/17 09:29:58;;;;;;;4.35;2.35;;;;;;;;;;4957058;28;20034;-79
2021/06/17 09:32:25;;;;;;;4.20;2.28;;;;;;;;;;4987884;28;20034;-78
2021/06/17 09:34:50;;;;;;;6.28;2.30;;;;;;;;;;5005305;28;20113;-79
2021/06/17 09:37:32;;;;;;;5.32;2.20;;;;;;;;;;4987304;28;20234;-79
2021/06/17 09:39:57;;;;;;;3.08;2.40;;;;;;;;;;4989248;28;20046;-80
2021/06/17 09:42:29;;;;;;;2.67;1.98;;;;;;;;;;4987904;28;20108;-79
2021/06/17 09:44:55;;;;;;;3.72;2.15;;;;;;;;;;5004274;28;20195;-79
2021/06/17 09:47:25;;;;;;;3.60;2.03;;;;;;;;;;4987599;28;20022;-79
2021/06/17 09:49:51;;;;;;;5.28;2.20;;;;;;;;;;5004599;28;20031;-80
2021/06/17 09:52:20;;;;;;;10.68;3.15;;;;;;;;;;4987821;28;20508;-82
2021/06/17 09:54:45;;;;;;;6.90;2.25;;;;;;;;;;4987856;28;20122;-79
2021/06/17 09:57:12;;;;;;;4.57;2.20;;;;;;;;;;5006144;28;20117;-82
2021/06/17 09:59:50;;;;;;;7.35;2.70;;;;;;;;;;4992690;28;20128;-84
2021/06/17 10:02:22;;;;;;;5.82;2.22;;;;;;;;;;4992836;28;20026;-83
2021/06/17 10:04:47;;;;;;;4.63;2.10;;;;;;;;;;4990313;28;20157;-84
2021/06/17 10:07:13;;;;;;;4.75;2.17;;;;;;;;;;5004322;28;20113;-82
2021/06/17 10:09:38;;;;;;;6.57;2.20;;;;;;;;;;4987300;28;20473;-78
2021/06/17 10:12:04;;;;;;;7.33;2.27;;;;;;;;;;5003259;28;20030;-81
2021/06/17 10:14:29;;;;;;;4.63;2.28;;;;;;;;;;4986065;28;20427;-84
2021/06/17 10:16:55;;;;;;;4.63;2.20;;;;;;;;;;5004202;28;20510;-85
2021/06/17 10:19:20;;;;;;;3.30;1.90;;;;;;;;;;4982537;28;20476;-82
2021/06/17 10:21:45;;;;;;;4.43;1.90;;;;;;;;;;4986265;28;20274;-81
2021/06/17 10:24:18;;;;;;;4.38;1.90;;;;;;;;;;5001147;28;20044;-79
2021/06/17 10:26:51;;;;;;;6.15;2.40;;;;;;;;;;4992334;28;20033;-81
2021/06/17 10:29:28;;;;;;;3.42;2.20;;;;;;;;;;4990439;28;20491;-67
2021/06/17 10:31:54;;;;;;;3.25;2.20;;;;;;;;;;4992949;28;20014;-70
2021/06/17 10:34:22;;;;;;;4.32;2.10;;;;;;;;;;4989503;28;20574;-67
2021/06/17 10:37:07;;;;;;;4.80;2.08;;;;;;;;;;4986562;28;20105;-71
2021/06/17 10:39:51;;;;;;;4.35;2.15;;;;;;;;;;4988575;28;20060;-71
2021/06/17 10:42:27;;;;;;;3.67;1.85;;;;;;;;;;4992553;28;20030;-66
2021/06/17 10:44:55;;;;;;;6.05;2.65;;;;;;;;;;4991239;28;20057;-66
2021/06/17 10:47:58;;;;;;;4.80;2.30;;;;;;;;;;4982943;28;20037;-67
2021/06/17 10:50:24;;;;;;;4.45;2.20;;;;;;;;;;4991900;28;20018;-67
2021/06/17 10:52:52;;;;;;;6.13;2.10;;;;;;;;;;4997543;28;20032;-66
2021/06/17 11:01:42;;;;;;;4.70;2.08;;;;;;;;;;4925149;29;20470;-73
2021/06/17 11:04:07;;;;;;;3.30;2.00;;;;;;;;;;4981513;28;20072;-73
2021/06/17 11:06:48;;;;;;;4.03;2.00;;;;;;;;;;4988930;28;20512;-73
2021/06/17 11:09:36;;;;;;;3.42;2.15;;;;;;;;;;4986289;28;20562;-77
2021/06/17 11:12:02;;;;;;;3.05;1.95;;;;;;;;;;4985418;28;20082;-72
2021/06/17 11:14:27;;;;;;;2.65;2.20;;;;;;;;;;4996241;28;20832;-71
2021/06/17 11:16:56;;;;;;;3.13;2.13;;;;;;;;;;4999655;28;20097;-72
2021/06/17 11:19:21;;;;;;;2.10;1.67;;;;;;;;;;5001676;28;20375;-73
2021/06/17 11:21:47;;;;;;;7.65;2.22;;;;;;;;;;4996792;28;20508;-72
2021/06/17 11:24:13;;;;;;;4.20;2.00;;;;;;;;;;5000100;28;20049;-71
2021/06/17 11:26:39;;;;;;;3.72;2.05;;;;;;;;;;4997858;28;20023;-73
2021/06/17 11:29:46;;;;;;;2.67;1.85;;;;;;;28.48;39.75;95078.16;5096966;27;20349;-76
2021/06/17 11:32:26;;;;;;;3.95;2.20;;;;;;;28.42;38.64;95067.31;5063319;28;20394;-73
2021/06/17 11:34:51;;;;;;;4.68;2.22;;;;;;;28.54;38.36;95059.50;5060515;28;20582;-72
2021/06/17 11:37:17;;;;;;;3.33;2.08;;;;;;;28.57;38.54;95058.41;5062024;28;20024;-71
2021/06/17 11:39:46;;;;;;;4.45;1.95;;;;;;;28.59;39.33;95055.84;5063419;28;20410;-76
2021/06/17 11:42:17;;;;;;;2.75;2.15;;;;;;;28.57;38.79;95052.91;5057166;28;20029;-74
2021/06/17 11:44:43;;;;;;;47.95;9.68;;;;;;;-140.79;100.00;63287.88;5047179;28;20117;-81
2021/06/17 11:47:24;;;;;;;;;;;;;;;28.97;39.00;95046.47;5103277;27;20002;-72
2021/06/17 11:49:50;;;;;;;;;;;;;;;28.88;38.54;95045.00;5081709;28;20008;-72
2021/06/17 11:52:16;;;;;;;;;;;;;;;28.79;38.80;95053.78;5080676;28;20333;-74
2021/06/17 11:54:45;;;;;;;;;;;;;;;28.85;39.02;95053.63;5064939;28;19916;-74
2021/06/17 11:57:10;;;;;;;;;;;;;;;28.87;38.72;95065.53;5083114;28;19927;-75
2021/06/17 11:59:40;;;;;;;;;;;;;;;28.85;39.23;95067.38;5093117;28;19920;-75
2021/06/17 12:02:19;;;;;;;;;;;;;;;28.89;38.93;95063.00;5083104;28;19924;-72
2021/06/17 12:04:44;;;;;;;;;;;;;;;28.86;39.35;95061.31;5084844;28;19921;-73
2021/06/17 12:07:09;;;;;;;;;;;;;;;28.92;39.28;95056.41;5084632;28;20191;-71
2021/06/17 12:12:13;;;;;;;;;;;;;;;28.98;39.15;95064.47;5297313;22;19925;-71
2021/06/17 12:14:45;;;;;;;;;;;;;;;29.03;39.14;95050.56;5040956;28;19920;-70
2021/06/17 12:17:10;;;;;;;;;;;;;;;29.06;38.77;95049.47;5024590;28;19909;-71
2021/06/17 12:19:35;;;;;;;;;;;;;;;29.18;38.57;95034.09;5033499;28;20410;-70
2021/06/17 12:22:05;;;;;;;;;;;;;;;29.21;38.85;95035.75;5024905;28;19921;-70
2021/06/17 12:24:30;;;;;;;;;;;;;;;29.29;38.64;95033.78;5025567;28;19924;-70
2021/06/17 12:26:55;;;;;;;;;;;;;;;29.28;38.87;95033.03;5036167;28;19917;-70
2021/06/17 12:29:23;;;;;;;;;;;;;;;29.39;38.85;95029.22;5026632;28;19917;-72
2021/06/17 12:31:56;;;;;;;;;;;;;;;29.45;38.25;95030.50;5026824;28;19917;-72
2021/06/17 12:34:21;;;;;;;;;;;;;;;29.43;38.77;95029.56;5043849;28;19921;-70
2021/06/17 12:37:03;;;;;;;;;;;;;;;29.47;38.35;95038.94;5044179;28;19913;-70
2021/06/17 12:39:28;;;;;;;;;;;;;;;29.51;37.63;95033.06;5044289;28;20383;-70
2021/06/17 12:41:53;;;;;;;;;;;;;;;29.50;37.80;95026.09;5043789;28;20062;-71
2021/06/17 12:44:35;;;;;;;;;;;;;;;29.68;37.71;95037.47;5025746;28;20393;-69
2021/06/17 12:47:03;;;;;;;;;;;;;;;29.80;37.72;95026.84;5043782;28;20440;-70
2021/06/17 12:52:04;;;;;;;;;;;;;;;29.75;37.78;95025.72;5043278;28;20531;-69
2021/06/17 12:54:34;;;;;;;;;;;;;;;29.87;37.83;95026.13;5040069;28;19924;-69
2021/06/17 12:57:02;;;;;;;;;;;;;;;29.82;37.27;95033.28;5038629;28;19921;-70
2021/06/17 12:59:33;;;;;;;;;;;;;;;29.74;37.52;95032.50;5028309;28;19917;-71
2021/06/17 13:01:58;;;;;;;;;;;;;;;29.64;37.59;95027.38;5028592;28;19917;-73
2021/06/17 13:04:24;;;;;;;;;;;;;;;29.63;38.13;95028.69;5025416;28;19917;-72
2021/06/17 13:06:49;;;;;;;;;;;;;;;29.58;37.78;95033.09;5029826;28;19967;-72
2021/06/17 13:09:21;;;;;;;;;;;;;;;29.55;38.18;95039.69;5025687;28;19921;-79
2021/06/17 13:11:46;;;;;;;;;;;;;;;29.56;39.01;95041.13;5029969;28;19925;-77
2021/06/17 13:14:12;;;;;;;;;;;;;;;29.51;39.00;95060.59;5025199;28;19979;-72
2021/06/17 13:16:37;;;;;;;;;;;;;;;29.51;39.49;95041.34;5029507;28;19913;-73
2021/06/17 13:19:11;;;;;;;;;;;;;;;29.52;39.80;95040.03;5008936;28;20016;-73
2021/06/17 13:21:37;;;;;;;;;;;;;;;29.45;39.31;95046.28;5026639;28;19921;-74
2021/06/17 13:24:14;;;;;;;;;;;;;;;29.42;39.28;95041.88;5027209;28;19932;-74
2021/06/17 13:26:39;;;;;;;;;;;;;;;29.48;39.86;95034.16;5028308;28;19932;-73
2021/06/17 13:29:09;;;;;;;;;;;;;;;29.48;40.14;95032.16;5027342;28;19917;-74
2021/06/17 13:31:34;;;;;;;;;;;;;;;29.58;39.51;95027.56;5030394;28;19913;-75
2021/06/17 13:34:02;;;;;;;;;;;;;;;29.63;39.19;95028.69;5033757;28;20852;-75
2021/06/17 13:36:28;;;;;;;;;;;;;;;29.68;39.28;95037.47;5030794;28;19921;-77
2021/06/17 13:38:53;;;;;;;;;;;;;;;29.72;39.03;95037.84;5030732;28;19924;-75
2021/06/17 13:41:19;;;;;;;;;;;;;;;29.66;39.19;95027.59;5028952;28;19971;-75
2021/06/17 13:43:44;;;;;;;;;;;;;;;29.62;39.34;95035.47;5028638;28;19924;-74
2021/06/17 13:46:10;;;;;;;;;;;;;;;29.60;39.69;95035.28;5037713;28;20384;-72
2021/06/17 13:48:35;;;;;;;;;;;;;;;29.67;39.55;95041.53;5036058;28;19936;-73
2021/06/17 13:51:01;;;;;;;;;;;;;;;29.79;39.04;95045.41;5034684;28;20391;-75
2021/06/17 13:53:26;;;;;;;;;;;;;;;29.92;39.30;95039.69;5028723;28;19917;-73
2021/06/17 13:55:52;;;;;;;;;;;;;;;29.98;39.56;95045.75;5029881;28;20327;-74
2021/06/17 13:58:17;;;;;;;;;;;;;;;30.05;39.58;95042.25;5027162;28;19928;-74
2021/06/17 14:00:42;;;;;;;;;;;;;;;30.12;39.36;95052.53;5028463;28;19968;-75
2021/06/17 14:03:07;;;;;;;;;;;;;;;30.19;39.59;95051.78;5027092;28;19917;-74
2021/06/17 14:05:33;;;;;;;;;;;;;;;30.17;39.23;95037.84;5026934;28;20036;-74
2021/06/17 14:07:58;;;;;;;;;;;;;;;30.17;39.33;95038.56;5026917;28;19921;-74
2021/06/17 14:10:24;;;;;;;;;;;;;;;30.26;39.38;95029.00;5026945;28;20016;-74
2021/06/17 14:12:49;;;;;;;;;;;;;;;30.34;39.27;95035.25;5028966;28;20330;-74
2021/06/17 14:15:15;;;;;;;;;;;;;;;30.33;38.90;95028.97;5027438;28;19917;-76
2021/06/17 14:17:40;;;;;;;;;;;;;;;30.26;39.12;95029.00;5030252;28;20303;-76
2021/06/17 14:20:06;;;;;;;;;;;;;;;30.26;39.44;95029.72;5027354;28;20008;-74
2021/06/17 14:22:32;;;;;;;;;;;;;;;30.28;39.28;95023.66;5025749;28;19923;-74
2021/06/17 14:24:58;;;;;;;;;;;;;;;30.20;39.70;95020.19;5027222;28;20103;-73
2021/06/17 14:27:23;;;;;;;;;;;;;;;30.17;39.33;95021.31;5026950;28;20008;-72
2021/06/17 14:29:48;;;;;;;;;;;;;;;30.11;39.39;95023.53;5030350;28;20012;-72