Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:18;;;;;;;15.88;8.18;;;;;;;24.27;47.01;100767.81;5018741;28;20054;-30
2023/07/02 00:04:45;;;;;;;16.20;8.18;;;;;;;24.25;47.34;100767.19;5019418;28;20765;-31
2023/07/02 00:07:12;;;;;;;13.43;7.78;;;;;;;24.24;46.92;100779.91;5020300;28;20120;-31
2023/07/02 00:09:39;;;;;;;10.85;7.13;;;;;;;24.22;47.12;100781.97;5025168;28;20050;-31
2023/07/02 00:12:06;;;;;;;12.95;7.72;;;;;;;24.20;47.45;100781.34;5021789;28;20050;-31
2023/07/02 00:14:33;;;;;;;14.77;8.10;;;;;;;24.20;46.88;100781.34;5023498;28;20337;-31
2023/07/02 00:17:00;;;;;;;13.65;7.30;;;;;;;24.18;46.63;100783.38;5023633;28;20108;-31
2023/07/02 00:19:27;;;;;;;14.23;7.68;;;;;;;24.18;47.13;100782.56;5025306;28;20049;-32
2023/07/02 00:21:53;;;;;;;13.75;8.05;;;;;;;24.17;47.12;100787.13;5023279;28;20322;-31
2023/07/02 00:24:20;;;;;;;14.55;7.40;;;;;;;24.16;46.96;100781.91;5024217;28;20077;-31
2023/07/02 00:26:47;;;;;;;12.35;7.53;;;;;;;24.14;46.83;100782.09;5024043;28;20418;-31
2023/07/02 00:29:13;;;;;;;14.25;7.80;;;;;;;24.13;46.53;100789.41;5023031;28;20049;-31
2023/07/02 00:31:40;;;;;;;13.05;7.50;;;;;;;24.13;47.25;100788.56;5026154;28;20520;-31
2023/07/02 00:34:07;;;;;;;12.95;7.32;;;;;;;24.11;46.42;100796.88;5023805;28;20099;-31
2023/07/02 00:36:33;;;;;;;13.13;7.07;;;;;;;24.10;47.08;100794.34;5023665;28;20397;-31
2023/07/02 00:39:00;;;;;;;15.15;7.45;;;;;;;24.08;46.98;100782.88;5022162;28;20046;-31
2023/07/02 00:41:26;;;;;;;16.05;8.40;;;;;;;24.07;46.70;100784.75;5024255;28;20422;-31
2023/07/02 00:43:56;;;;;;;14.77;7.97;;;;;;;24.05;46.27;100794.13;5023924;28;20045;-31
2023/07/02 00:46:25;;;;;;;14.73;7.97;;;;;;;24.04;46.98;100793.28;5025037;28;20046;-31
2023/07/02 00:48:54;;;;;;;15.40;8.07;;;;;;;24.03;47.04;100797.00;5022820;28;20434;-31
2023/07/02 00:51:26;;;;;;;13.13;7.30;;;;;;;24.01;46.96;100793.66;5025095;28;20160;-31
2023/07/02 00:53:56;;;;;;;12.07;6.90;;;;;;;24.00;46.70;100796.53;5023454;28;20107;-31
2023/07/02 00:56:24;;;;;;;13.30;7.10;;;;;;;23.98;46.47;100802.16;5022984;28;20049;-31
2023/07/02 00:58:53;;;;;;;10.85;6.70;;;;;;;23.99;46.58;100808.41;5021571;28;20049;-31
2023/07/02 01:01:25;;;;;;;16.20;7.28;;;;;;;23.96;46.70;100801.53;5022850;28;20103;-31
2023/07/02 01:03:53;;;;;;;13.35;7.40;;;;;;;23.96;46.47;100800.66;5023792;28;20042;-30
2023/07/02 01:06:26;;;;;;;11.80;6.55;;;;;;;23.94;46.44;100803.59;5020916;28;20123;-31
2023/07/02 01:08:58;;;;;;;18.77;7.75;;;;;;;23.94;46.37;100809.00;5021792;28;20128;-31
2023/07/02 01:11:31;;;;;;;12.68;6.95;;;;;;;23.92;46.54;100802.97;5020042;28;20501;-31
2023/07/02 01:14:21;;;;;;;12.68;7.38;;;;;;;23.89;46.99;100803.34;5023060;28;20368;-30
2023/07/02 01:16:49;;;;;;;12.65;6.70;;;;;;;23.90;46.39;100805.00;5024799;28;20144;-32
2023/07/02 01:19:22;;;;;;;13.88;6.88;;;;;;;23.88;47.02;100807.91;5023342;28;20050;-31
2023/07/02 01:21:49;;;;;;;13.27;7.03;;;;;;;23.86;46.32;100812.66;5056703;28;20054;-31
2023/07/02 01:24:17;;;;;;;11.32;6.60;;;;;;;23.85;46.52;100807.47;5026059;28;20045;-31
2023/07/02 01:26:45;;;;;;;12.38;6.65;;;;;;;23.84;46.39;100811.19;5027109;28;20080;-32
2023/07/02 01:29:14;;;;;;;13.05;7.32;;;;;;;23.81;46.34;100801.59;5026451;28;20079;-31
2023/07/02 01:31:40;;;;;;;13.65;7.10;;;;;;;23.82;46.96;100797.00;5026628;28;20099;-32
2023/07/02 01:34:08;;;;;;;13.32;7.30;;;;;;;23.80;46.56;100801.75;5031916;28;20049;-31
2023/07/02 01:36:35;;;;;;;10.20;6.30;;;;;;;23.79;46.35;100794.69;5025357;28;20564;-31
2023/07/02 01:39:02;;;;;;;15.07;6.22;;;;;;;23.77;47.00;100803.00;5024745;28;20111;-31
2023/07/02 01:41:29;;;;;;;13.88;7.35;;;;;;;23.78;46.71;100803.84;5031042;28;20049;-32
2023/07/02 01:43:55;;;;;;;14.40;7.07;;;;;;;23.76;46.73;100804.06;5031493;28;20441;-32
2023/07/02 01:46:22;;;;;;;12.68;6.18;;;;;;;23.75;47.19;100812.34;5032956;28;20487;-31
2023/07/02 01:48:48;;;;;;;12.52;6.25;;;;;;;23.74;46.89;100807.97;5025812;28;20374;-32
2023/07/02 01:51:15;;;;;;;12.32;6.68;;;;;;;23.74;46.28;100818.78;5025065;28;20104;-31
2023/07/02 01:53:42;;;;;;;13.48;6.78;;;;;;;23.72;46.45;100818.13;5019790;28;20140;-31
2023/07/02 01:56:08;;;;;;;12.45;6.22;;;;;;;23.70;46.50;100815.63;5026903;28;20053;-32
2023/07/02 01:58:35;;;;;;;11.98;6.40;;;;;;;23.70;46.42;100810.22;5020027;28;20112;-32
2023/07/02 02:01:01;;;;;;;12.30;6.97;;;;;;;23.69;46.56;100808.53;5023844;28;20077;-32
2023/07/02 02:03:28;;;;;;;16.00;7.15;;;;;;;23.69;46.51;100816.66;5054842;28;20057;-33
2023/07/02 02:05:55;;;;;;;12.13;6.18;;;;;;;23.68;46.87;100814.13;5020320;28;20137;-32
2023/07/02 02:08:21;;;;;;;13.15;6.32;;;;;;;23.67;46.74;100813.28;5020021;28;20099;-32
2023/07/02 02:10:48;;;;;;;13.88;6.70;;;;;;;23.66;46.38;100808.94;5024843;28;20064;-32
2023/07/02 02:13:15;;;;;;;13.68;6.63;;;;;;;23.65;46.99;100812.63;5023025;28;20060;-31
2023/07/02 02:15:42;;;;;;;11.95;6.00;;;;;;;23.63;47.00;100822.78;5023151;28;20112;-32
2023/07/02 02:18:08;;;;;;;10.73;5.95;;;;;;;23.62;46.89;100818.41;5020701;28;20135;-32
2023/07/02 02:20:35;;;;;;;12.25;6.13;;;;;;;23.61;46.67;100820.28;5018196;28;20050;-32
2023/07/02 02:23:02;;;;;;;10.68;5.80;;;;;;;23.59;46.46;100819.63;5020304;28;20120;-32
2023/07/02 02:25:29;;;;;;;13.50;6.22;;;;;;;23.58;46.71;100828.78;5022469;28;20057;-32
2023/07/02 02:27:55;;;;;;;12.68;6.22;;;;;;;23.57;46.35;100832.53;5023053;28;20069;-31
2023/07/02 02:30:22;;;;;;;11.70;5.95;;;;;;;23.56;46.89;100825.44;5025888;28;20046;-32
2023/07/02 02:32:49;;;;;;;12.10;6.30;;;;;;;23.55;46.63;100825.63;5021503;28;20053;-32
2023/07/02 02:35:16;;;;;;;12.70;6.68;;;;;;;23.54;46.87;100822.06;5022321;28;20045;-31
2023/07/02 02:37:42;;;;;;;13.38;6.35;;;;;;;23.54;46.87;100830.19;5017007;28;20448;-32
2023/07/02 02:40:09;;;;;;;14.68;6.43;;;;;;;23.52;46.83;100828.72;5018800;28;20551;-32
2023/07/02 02:42:36;;;;;;;12.45;6.10;;;;;;;23.50;46.74;100828.91;5019849;28;20412;-32
2023/07/02 02:45:03;;;;;;;11.98;6.00;;;;;;;23.48;46.88;100830.97;5022718;28;20120;-31
2023/07/02 02:47:30;;;;;;;13.70;5.65;;;;;;;23.48;46.88;100840.94;5022608;28;20099;-32
2023/07/02 02:49:57;;;;;;;15.43;5.50;;;;;;;23.47;47.07;100840.09;5024387;28;20051;-31
2023/07/02 02:52:23;;;;;;;16.02;6.65;;;;;;;23.47;46.88;100844.66;5021489;28;20485;-32
2023/07/02 02:54:52;;;;;;;10.90;6.13;;;;;;;23.45;46.39;100844.03;5022587;28;20164;-32
2023/07/02 02:57:19;;;;;;;12.35;6.40;;;;;;;23.44;46.66;100848.63;5023712;28;20053;-31
2023/07/02 02:59:46;;;;;;;12.60;6.05;;;;;;;23.44;46.70;100843.19;5024820;28;20155;-32
2023/07/02 03:02:12;;;;;;;10.93;6.25;;;;;;;23.43;46.73;100848.78;5025768;28;20096;-32
2023/07/02 03:04:39;;;;;;;10.57;6.03;;;;;;;23.42;47.09;100847.94;5022942;28;20380;-31
2023/07/02 03:07:07;;;;;;;13.90;6.55;;;;;;;23.41;47.06;100851.69;5020363;28;20054;-31
2023/07/02 03:09:34;;;;;;;11.43;6.55;;;;;;;23.40;46.69;100850.84;5020489;28;20349;-31
2023/07/02 03:12:00;;;;;;;10.98;6.20;;;;;;;23.39;46.94;100854.56;5021308;28;20402;-31
2023/07/02 03:14:27;;;;;;;12.48;5.88;;;;;;;23.39;46.53;100864.53;5027729;28;20132;-32
2023/07/02 03:16:54;;;;;;;8.98;5.05;;;;;;;23.38;46.76;100860.16;5021465;28;20099;-31
2023/07/02 03:19:21;;;;;;;11.07;6.32;;;;;;;23.38;47.02;100861.00;5022720;28;20510;-32
2023/07/02 03:21:48;;;;;;;12.35;6.10;;;;;;;23.37;46.49;100861.22;5021810;28;20069;-32
2023/07/02 03:24:15;;;;;;;16.67;6.43;;;;;;;23.37;46.90;100851.22;5022410;28;20452;-31
2023/07/02 03:26:43;;;;;;;10.43;5.65;;;;;;;23.36;46.52;100843.31;5020837;28;20057;-32
2023/07/02 03:29:10;;;;;;;11.70;5.78;;;;;;;23.35;46.70;100849.72;5024995;28;20265;-32
2023/07/02 03:31:37;;;;;;;13.13;5.78;;;;;;;23.34;46.29;100851.59;5016117;28;20099;-32
2023/07/02 03:34:08;;;;;;;12.15;5.82;;;;;;;23.34;46.79;100856.16;5023244;28;20100;-32
2023/07/02 03:36:35;;;;;;;11.55;5.55;;;;;;;23.33;46.80;100858.03;5024643;28;20136;-32
2023/07/02 03:39:02;;;;;;;10.55;5.53;;;;;;;23.33;46.25;100854.50;5020152;28;20053;-32
2023/07/02 03:41:28;;;;;;;11.98;5.93;;;;;;;23.32;46.76;100864.47;5023366;28;20145;-32
2023/07/02 03:43:55;;;;;;;13.75;6.05;;;;;;;23.31;46.66;100861.94;5020201;28;20091;-31
2023/07/02 03:46:21;;;;;;;11.02;6.07;;;;;;;23.31;46.36;100856.53;5023712;28;20080;-31
2023/07/02 03:48:48;;;;;;;14.40;6.22;;;;;;;23.30;46.32;100854.88;5024899;28;20561;-32
2023/07/02 03:51:15;;;;;;;13.50;6.10;;;;;;;23.29;46.45;100856.75;5019880;28;20108;-31
2023/07/02 03:53:42;;;;;;;12.77;6.53;;;;;;;23.29;46.56;100874.84;5014977;28;20045;-32
2023/07/02 03:56:08;;;;;;;14.05;6.05;;;;;;;23.28;46.64;100878.56;5021879;28;20050;-31
2023/07/02 03:58:35;;;;;;;13.98;6.15;;;;;;;23.27;46.65;100876.88;5026372;28;20430;-32
2023/07/02 04:01:01;;;;;;;10.45;5.95;;;;;;;23.26;46.77;100878.75;5021929;28;20139;-32
2023/07/02 04:03:28;;;;;;;12.13;6.03;;;;;;;23.26;46.84;100886.84;5019884;28;20041;-31
2023/07/02 04:05:55;;;;;;;14.82;6.15;;;;;;;23.25;46.38;100878.94;5019723;28;20061;-32
2023/07/02 04:08:22;;;;;;;14.05;6.68;;;;;;;23.25;46.46;100884.34;5013702;28;20050;-31
2023/07/02 04:10:48;;;;;;;11.02;6.38;;;;;;;23.25;46.54;100895.16;5025341;28;20056;-33
2023/07/02 04:13:15;;;;;;;10.90;5.55;;;;;;;23.23;46.56;100898.03;5025374;28;20099;-32
2023/07/02 04:15:42;;;;;;;10.52;5.82;;;;;;;23.24;46.73;100896.19;5026032;28;20083;-31
2023/07/02 04:18:09;;;;;;;15.52;6.22;;;;;;;23.23;46.19;100898.03;5024391;28;20100;-32
2023/07/02 04:20:38;;;;;;;13.30;6.45;;;;;;;23.23;46.37;100902.63;5022588;28;20081;-32
2023/07/02 04:23:06;;;;;;;13.27;6.05;;;;;;;23.23;46.31;100898.03;5023209;28;20041;-32
2023/07/02 04:25:33;;;;;;;13.40;6.45;;;;;;;23.23;46.50;100899.91;5022677;28;20111;-32
2023/07/02 04:28:13;;;;;;;15.30;5.75;;;;;;;23.22;46.57;100900.94;5021926;28;20112;-32
2023/07/02 04:30:42;;;;;;;15.57;6.20;;;;;;;23.23;46.45;100897.19;5021982;28;20433;-31
2023/07/02 04:33:08;;;;;;;12.07;6.32;;;;;;;23.22;46.21;100898.25;5017914;28;20042;-31
2023/07/02 04:35:35;;;;;;;13.32;6.03;;;;;;;23.22;46.66;100906.34;5021086;28;20441;-32
2023/07/02 04:38:01;;;;;;;10.32;5.82;;;;;;;23.21;46.56;100897.41;5018159;28;20410;-32
2023/07/02 04:40:28;;;;;;;13.35;5.70;;;;;;;23.21;46.51;100910.09;5017580;28;20042;-32
2023/07/02 04:42:57;;;;;;;14.65;5.90;;;;;;;23.22;46.07;100909.06;5021078;28;20037;-32
2023/07/02 04:45:25;;;;;;;11.77;6.50;;;;;;;23.22;46.52;100911.75;5020871;28;20064;-32
2023/07/02 04:47:52;;;;;;;14.40;6.03;;;;;;;23.22;46.00;100914.47;5019509;28;20520;-32
2023/07/02 04:50:19;;;;;;;11.25;5.35;;;;;;;23.22;46.55;100915.28;5021225;28;20045;-33
2023/07/02 04:52:46;;;;;;;15.50;6.18;;;;;;;23.23;46.22;100918.84;5021101;28;20048;-32
2023/07/02 04:55:12;;;;;;;13.82;6.57;;;;;;;23.23;46.31;100925.09;5019397;28;20393;-33
2023/07/02 04:57:39;;;;;;;12.23;6.38;;;;;;;23.24;45.92;100928.66;5020777;28;20053;-31
2023/07/02 05:00:08;;;;;;;11.07;5.78;;;;;;;23.24;45.91;100925.94;5022796;28;20054;-32
2023/07/02 05:02:34;;;;;;;11.55;6.45;;;;;;;23.25;45.96;100924.91;5018622;28;20088;-33
2023/07/02 05:05:01;;;;;;;16.33;6.35;;;;;;;23.26;46.20;100918.47;5020903;28;20073;-32
2023/07/02 05:07:28;;;;;;;14.45;6.15;;;;;;;23.26;46.30;100919.31;5024425;28;20060;-32
2023/07/02 05:09:54;;;;;;;11.02;5.00;;;;;;;23.28;46.33;100919.97;5023173;28;20426;-32
2023/07/02 05:12:21;;;;;;;14.35;5.28;;;;;;;23.30;46.28;100923.31;5023183;28;20343;-32
2023/07/02 05:14:47;;;;;;;13.88;6.10;;;;;;;23.31;46.30;100922.28;5021103;28;20476;-32
2023/07/02 05:17:14;;;;;;;18.50;6.40;;;;;;;23.32;45.74;100925.84;5023163;28;20053;-32
2023/07/02 05:19:41;;;;;;;16.90;7.50;;;;;;;23.33;46.11;100925.66;5022917;28;20393;-32
2023/07/02 05:22:09;;;;;;;13.48;6.20;;;;;;;23.35;46.17;100926.28;5026239;28;20046;-33
2023/07/02 05:24:35;;;;;;;15.90;7.07;;;;;;;23.36;46.13;100930.69;5024805;28;20081;-34
2023/07/02 05:27:02;;;;;;;18.60;6.10;;;;;;;23.38;46.00;100941.31;5023343;28;20064;-33
2023/07/02 05:29:28;;;;;;;12.95;5.63;;;;;;;23.39;45.74;100943.00;5026423;28;20049;-32
2023/07/02 05:31:55;;;;;;;18.00;6.60;;;;;;;23.39;45.83;100935.72;5018579;28;20081;-32
2023/07/02 05:34:22;;;;;;;14.32;6.25;;;;;;;23.39;45.34;100938.41;5026749;28;20132;-32
2023/07/02 05:36:48;;;;;;;11.88;5.90;;;;;;;23.39;45.42;100945.69;5028337;28;20400;-33
2023/07/02 05:39:15;;;;;;;14.70;5.82;;;;;;;23.39;45.09;100937.59;5022054;28;20113;-32
2023/07/02 05:41:41;;;;;;;12.45;5.55;;;;;;;23.39;45.57;100951.94;5021708;28;20046;-32
2023/07/02 05:44:08;;;;;;;16.52;5.93;;;;;;;23.41;45.44;100951.78;5032993;28;20049;-33
2023/07/02 05:46:34;;;;;;;16.92;5.70;;;;;;;23.41;45.06;100954.47;5030534;28;20128;-33
2023/07/02 05:49:01;;;;;;;19.73;6.28;;;;;;;23.40;44.73;100955.50;5024019;28;20501;-32
2023/07/02 05:51:28;;;;;;;14.80;5.38;;;;;;;23.40;45.17;100955.50;5023132;28;20212;-32
2023/07/02 05:53:54;;;;;;;24.13;5.88;;;;;;;23.41;45.24;100962.59;5026546;28;20069;-33
2023/07/02 05:56:21;;;;;;;12.55;5.70;;;;;;;23.41;44.67;100965.31;5030484;28;20085;-32
2023/07/02 05:58:48;;;;;;;19.10;5.93;;;;;;;23.40;45.30;100969.03;5022945;28;20057;-32
2023/07/02 06:01:15;;;;;;;11.30;5.43;;;;;;;23.40;45.04;100974.44;5016681;28;20092;-32
2023/07/02 06:03:43;;;;;;;20.45;6.00;;;;;;;23.40;44.90;100979.84;5024665;28;20073;-32
2023/07/02 06:06:11;;;;;;;12.30;5.25;;;;;;;23.38;44.54;100966.50;5021410;28;20519;-32
2023/07/02 06:08:38;;;;;;;15.43;6.03;;;;;;;23.38;45.04;100974.63;5022281;28;20045;-32
2023/07/02 06:11:04;;;;;;;15.68;5.97;;;;;;;23.38;44.71;100982.72;5021821;28;20346;-33
2023/07/02 06:13:31;;;;;;;13.68;4.95;;;;;;;23.38;44.99;100987.31;5022870;28;20361;-32
2023/07/02 06:15:57;;;;;;;18.80;5.88;;;;;;;23.38;45.04;100992.72;5019103;28;20046;-32
2023/07/02 06:18:24;;;;;;;14.30;5.40;;;;;;;23.38;44.97;100977.31;5022111;28;20418;-32
2023/07/02 06:20:51;;;;;;;14.85;6.30;;;;;;;23.38;44.50;100981.91;5019271;28;20357;-32
2023/07/02 06:23:18;;;;;;;13.48;5.20;;;;;;;23.38;44.68;100992.72;5019381;28;20465;-31
2023/07/02 06:25:44;;;;;;;10.63;5.18;;;;;;;23.36;44.81;100984.81;5019421;28;20096;-31
2023/07/02 06:28:11;;;;;;;12.82;5.57;;;;;;;23.37;44.30;101002.69;5021322;28;20058;-32
2023/07/02 06:30:38;;;;;;;14.95;5.45;;;;;;;23.38;44.61;100998.97;5021992;28;20441;-31
2023/07/02 06:33:04;;;;;;;22.38;9.00;;;;;;;23.40;44.72;100996.09;5020743;28;20132;-31
2023/07/02 06:35:31;;;;;;;21.45;8.50;;;;;;;23.39;44.31;100999.78;5022952;28;20053;-32
2023/07/02 06:37:57;;;;;;;22.35;8.23;;;;;;;23.39;44.42;101013.31;5021372;28;20536;-32
2023/07/02 06:40:24;;;;;;;20.17;8.43;;;;;;;23.38;44.02;101004.38;5021015;28;20046;-32
2023/07/02 06:42:50;;;;;;;20.20;8.90;;;;;;;23.38;43.90;100993.56;5022102;28;20053;-33
2023/07/02 06:45:17;;;;;;;21.55;9.20;;;;;;;23.37;44.47;101005.41;5019506;28;20418;-31
2023/07/02 06:47:44;;;;;;;20.70;8.65;;;;;;;23.37;43.91;100999.16;5021073;28;20104;-32
2023/07/02 06:50:10;;;;;;;20.40;8.73;;;;;;;23.37;44.09;101008.09;5023013;28;20052;-32
2023/07/02 06:52:37;;;;;;;21.20;9.70;;;;;;;23.37;43.79;101004.56;5021369;28;20088;-31
2023/07/02 06:55:04;;;;;;;20.00;9.05;;;;;;;23.39;44.19;101010.63;5019386;28;20100;-32
2023/07/02 06:57:30;;;;;;;15.27;8.20;;;;;;;23.39;43.92;101024.16;5020973;28;20057;-32
2023/07/02 06:59:59;;;;;;;19.98;8.35;;;;;;;23.38;44.23;101019.75;5021624;28;20136;-32
2023/07/02 07:02:27;;;;;;;17.98;8.30;;;;;;;23.39;43.62;101029.56;5020470;28;20405;-32
2023/07/02 07:04:53;;;;;;;20.67;8.43;;;;;;;23.38;43.87;101022.47;5021521;28;20338;-32
2023/07/02 07:07:20;;;;;;;21.63;8.00;;;;;;;23.38;43.59;101028.72;5015867;28;20046;-31
2023/07/02 07:09:47;;;;;;;18.60;7.68;;;;;;;23.37;43.87;101035.16;5021335;28;20046;-32
2023/07/02 07:12:13;;;;;;;18.55;7.95;;;;;;;23.39;43.67;101037.66;5017296;28;20041;-33
2023/07/02 07:14:41;;;;;;;16.40;6.88;;;;;;;23.37;43.58;101040.56;5025236;28;20581;-33
2023/07/02 07:17:08;;;;;;;19.17;8.02;;;;;;;23.37;43.60;101039.72;5024463;28;20462;-34
2023/07/02 07:19:35;;;;;;;16.55;7.05;;;;;;;23.36;42.98;101048.88;5027740;28;20053;-34
2023/07/02 07:22:02;;;;;;;15.18;6.70;;;;;;;23.36;43.01;101049.72;5017839;28;20049;-33
2023/07/02 07:24:28;;;;;;;15.27;6.63;;;;;;;23.37;43.29;101064.06;5024208;28;20045;-34
2023/07/02 07:26:55;;;;;;;12.88;6.40;;;;;;;23.37;42.83;101055.97;5021221;28;20056;-34
2023/07/02 07:29:22;;;;;;;16.02;6.13;;;;;;;23.37;43.06;101055.97;5028114;28;20082;-33
2023/07/02 07:31:48;;;;;;;16.45;6.45;;;;;;;23.37;43.08;101062.22;5024519;28;20119;-33
2023/07/02 07:34:15;;;;;;;17.85;6.70;;;;;;;23.37;42.98;101073.03;5025502;28;20081;-33
2023/07/02 07:36:41;;;;;;;33.20;17.15;;;;;;;23.39;43.14;101070.97;5025327;28;20054;-33
2023/07/02 07:39:08;;;;;;;21.45;11.15;;;;;;;23.39;42.65;101070.13;5021193;28;20049;-33
2023/07/02 07:41:35;;;;;;;27.55;12.18;;;;;;;23.38;42.63;101073.88;5022967;28;20145;-33
2023/07/02 07:44:01;;;;;;;23.25;10.85;;;;;;;23.36;42.80;101073.22;5021488;28;20054;-34
2023/07/02 07:46:28;;;;;;;21.95;10.75;;;;;;;23.37;42.93;101074.91;5021680;28;20183;-33
2023/07/02 07:48:55;;;;;;;25.58;13.27;;;;;;;23.37;42.51;101075.72;5020834;28;20477;-34
2023/07/02 07:51:21;;;;;;;24.55;11.10;;;;;;;23.37;42.29;101072.19;5020382;28;20096;-34
2023/07/02 07:53:48;;;;;;;24.63;11.82;;;;;;;23.39;42.43;101086.34;5018009;28;20300;-33
2023/07/02 07:56:15;;;;;;;23.17;10.88;;;;;;;23.38;42.57;101090.94;5023128;28;20331;-33
2023/07/02 07:58:41;;;;;;;24.42;10.88;;;;;;;23.37;42.55;101073.03;5014197;28;20053;-34
2023/07/02 08:01:08;;;;;;;22.20;10.57;;;;;;;23.37;42.33;101083.84;5018832;28;20096;-33
2023/07/02 08:03:38;;;;;;;24.05;11.23;;;;;;;23.39;42.75;101089.06;5023094;28;20377;-33
2023/07/02 08:06:05;;;;;;;43.53;15.57;;;;;;;23.40;42.22;101078.09;5020663;28;20042;-33
2023/07/02 08:08:31;;;;;;;36.75;14.80;;;;;;;23.41;42.36;101076.22;5015143;28;20049;-34
2023/07/02 08:10:58;;;;;;;39.92;14.85;;;;;;;23.41;41.99;101081.63;5021839;28;20108;-34
2023/07/02 08:13:25;;;;;;;43.78;13.98;;;;;;;23.40;41.81;101083.50;5017463;28;20041;-33
2023/07/02 08:15:51;;;;;;;32.40;13.40;;;;;;;23.40;41.88;101098.88;5019327;28;20111;-33
2023/07/02 08:18:18;;;;;;;27.95;11.32;;;;;;;23.37;41.51;101086.56;5021256;28;20061;-33
2023/07/02 08:20:44;;;;;;;27.73;10.85;;;;;;;23.34;40.67;101092.31;5022220;28;20091;-33
2023/07/02 08:23:11;;;;;;;29.02;11.27;;;;;;;23.34;40.96;101096.91;5023073;28;20115;-33
2023/07/02 08:25:38;;;;;;;27.42;11.10;;;;;;;23.32;40.73;101097.09;5018031;28;20091;-33
2023/07/02 08:28:04;;;;;;;22.27;10.57;;;;;;;23.29;40.88;101102.84;5021873;28;20058;-33
2023/07/02 08:30:31;;;;;;;22.45;10.45;;;;;;;23.28;40.94;101098.47;5023190;28;20140;-33
2023/07/02 08:32:58;;;;;;;25.10;9.93;;;;;;;23.28;40.45;101094.94;5022946;28;20049;-34
2023/07/02 08:35:24;;;;;;;18.13;8.18;;;;;;;23.25;40.78;101093.44;5022299;28;20470;-33
2023/07/02 08:37:51;;;;;;;17.05;7.88;;;;;;;23.24;40.71;101101.72;5018784;28;20061;-33
2023/07/02 08:40:21;;;;;;;19.38;7.88;;;;;;;23.23;40.61;101105.44;5019016;28;20539;-33
2023/07/02 08:42:48;;;;;;;15.77;7.13;;;;;;;23.22;40.75;101101.06;5023754;28;20042;-34
2023/07/02 08:45:18;;;;;;;17.17;7.70;;;;;;;23.21;40.67;101102.09;5026529;28;20049;-33
2023/07/02 08:47:45;;;;;;;18.95;7.75;;;;;;;23.21;40.85;101096.69;5023114;28;20393;-33
2023/07/02 08:50:13;;;;;;;15.27;7.60;;;;;;;23.19;40.37;101102.25;5025877;28;20160;-33
2023/07/02 08:52:40;;;;;;;22.40;10.00;;;;;;;23.21;40.90;101102.09;5023662;28;20479;-34
2023/07/02 08:55:07;;;;;;;18.33;8.23;;;;;;;23.22;41.23;101106.47;5021911;28;20054;-33
2023/07/02 08:57:35;;;;;;;18.05;7.15;;;;;;;23.23;40.57;101113.56;5024309;28;20392;-33
2023/07/02 09:00:10;;;;;;;15.85;6.32;;;;;;;23.22;39.92;101115.41;5026372;28;20050;-33
2023/07/02 09:02:36;;;;;;;13.85;5.88;;;;;;;23.21;39.64;101112.91;5013476;28;20054;-34
2023/07/02 09:05:04;;;;;;;11.48;5.80;;;;;;;23.21;39.91;101108.34;5023299;28;20091;-33
2023/07/02 09:07:31;;;;;;;14.93;5.93;;;;;;;23.21;39.42;101115.59;5022859;28;20373;-33
2023/07/02 09:09:57;;;;;;;15.15;5.28;;;;;;;23.21;38.84;101113.75;5025695;28;20081;-34
2023/07/02 09:12:26;;;;;;;12.88;4.70;;;;;;;23.21;39.12;101108.34;5023958;28;20108;-33
2023/07/02 09:15:05;;;;;;;14.88;5.25;;;;;;;23.20;38.23;101108.53;5023510;28;20041;-34
2023/07/02 09:17:36;;;;;;;11.30;5.18;;;;;;;23.21;39.09;101115.59;5023973;28;20075;-32
2023/07/02 09:20:08;;;;;;;11.82;4.90;;;;;;;23.22;39.12;101117.28;5024374;28;20050;-32
2023/07/02 09:22:35;;;;;;;8.80;3.63;;;;;;;23.23;38.94;101114.38;5022127;28;20131;-32
2023/07/02 09:25:02;;;;;;;11.88;3.95;;;;;;;23.24;38.81;101123.38;5021933;28;20100;-32
2023/07/02 09:27:39;;;;;;;10.32;4.47;;;;;;;23.25;38.65;101116.94;5023333;28;20061;-33
2023/07/02 09:30:09;;;;;;;12.10;4.13;;;;;;;23.25;38.53;101117.75;5027758;28;20076;-32
2023/07/02 09:32:36;;;;;;;9.50;3.70;;;;;;;23.27;38.53;101126.53;5022903;28;20078;-32
2023/07/02 09:35:04;;;;;;;11.98;3.95;;;;;;;23.30;38.25;101118.06;5021667;28;20417;-32
2023/07/02 09:37:31;;;;;;;11.85;4.20;;;;;;;23.33;37.96;101124.97;5022029;28;20048;-32
2023/07/02 09:39:58;;;;;;;8.48;3.75;;;;;;;23.36;38.52;101125.44;5025484;28;20508;-32
2023/07/02 09:42:25;;;;;;;12.40;3.75;;;;;;;23.39;37.99;101118.81;5023685;28;20046;-31
2023/07/02 09:44:54;;;;;;;9.85;3.28;;;;;;;23.44;38.37;101123.69;5029764;28;20048;-32
2023/07/02 09:47:22;;;;;;;8.45;3.63;;;;;;;23.48;38.42;101116.88;5023952;28;20049;-32
2023/07/02 09:49:54;;;;;;;8.00;3.60;;;;;;;23.50;37.40;101125.66;5027032;28;20450;-33
2023/07/02 09:52:21;;;;;;;7.38;3.10;;;;;;;23.51;37.87;101120.06;5020953;28;20104;-32
2023/07/02 09:54:48;;;;;;;9.38;2.92;;;;;;;23.54;37.43;101119.69;5023516;28;20085;-32
2023/07/02 09:57:15;;;;;;;9.65;2.97;;;;;;;23.56;37.32;101106.84;5031123;28;20053;-32
2023/07/02 09:59:42;;;;;;;7.72;3.00;;;;;;;23.59;37.09;101111.88;5028436;28;20049;-32
2023/07/02 10:02:10;;;;;;;7.30;2.70;;;;;;;23.60;36.98;101124.41;5025294;28;20431;-32
2023/07/02 10:04:41;;;;;;;7.95;3.30;;;;;;;23.59;36.21;101138.09;5025083;28;20132;-33
2023/07/02 10:07:08;;;;;;;6.97;3.00;;;;;;;23.57;36.78;101126.63;5023547;28;20053;-32
2023/07/02 10:09:44;;;;;;;11.25;3.33;;;;;;;23.55;36.35;101137.59;5021098;28;20139;-33
2023/07/02 10:12:24;;;;;;;8.68;2.75;;;;;;;23.55;36.17;101139.47;5024944;28;20326;-32
2023/07/02 10:14:53;;;;;;;8.73;3.15;;;;;;;23.54;36.32;101138.63;5024291;28;20452;-33
2023/07/02 10:17:38;;;;;;;9.68;3.30;;;;;;;23.50;36.13;101139.19;5018955;28;20085;-32
2023/07/02 10:20:11;;;;;;;7.95;2.97;;;;;;;23.52;37.01;101140.72;5022644;28;20429;-33
2023/07/02 10:22:45;;;;;;;13.05;3.22;;;;;;;23.51;36.76;101149.00;5020107;28;20045;-32
2023/07/02 10:25:12;;;;;;;8.18;3.28;;;;;;;23.51;37.31;101130.88;5022472;28;20099;-33
2023/07/02 10:27:40;;;;;;;9.75;3.10;;;;;;;23.53;37.23;101136.97;5020233;28;20108;-33
2023/07/02 10:30:09;;;;;;;10.23;3.20;;;;;;;23.53;37.23;101147.78;5022119;28;20079;-32
2023/07/02 10:32:37;;;;;;;11.00;3.40;;;;;;;23.54;37.79;101144.06;5021744;28;20057;-32
2023/07/02 10:35:14;;;;;;;9.15;2.90;;;;;;;23.53;36.87;101149.66;5021329;28;20107;-33
2023/07/02 10:37:41;;;;;;;8.63;3.17;;;;;;;23.54;37.06;101144.06;5020974;28;20056;-32
2023/07/02 10:40:12;;;;;;;8.55;3.10;;;;;;;23.57;37.11;101159.09;5019835;28;20172;-33
2023/07/02 10:42:49;;;;;;;6.13;3.28;;;;;;;23.56;37.20;101162.84;5022516;28;20053;-33
2023/07/02 10:45:16;;;;;;;8.57;3.10;;;;;;;23.56;36.67;101162.84;5026059;28;20041;-32
2023/07/02 10:47:44;;;;;;;7.63;2.80;;;;;;;23.57;36.82;101165.34;5022727;28;20045;-33
2023/07/02 10:50:21;;;;;;;8.20;3.20;;;;;;;23.56;36.80;101160.13;5023509;28;20049;-32
2023/07/02 10:52:50;;;;;;;9.45;3.25;;;;;;;23.56;36.82;101166.38;5019951;28;20437;-32
2023/07/02 10:55:21;;;;;;;6.25;3.13;;;;;;;23.56;36.25;101158.25;5023570;28;20092;-32
2023/07/02 10:57:50;;;;;;;10.57;3.40;;;;;;;23.57;36.40;101154.53;5022613;28;20049;-32
2023/07/02 11:00:18;;;;;;;6.15;2.70;;;;;;;23.60;36.42;101153.31;5023273;28;20045;-33
2023/07/02 11:02:45;;;;;;;7.88;3.20;;;;;;;23.62;35.92;101153.97;5020210;28;20052;-33
2023/07/02 11:05:12;;;;;;;9.80;3.05;;;;;;;23.64;35.73;101152.78;5020224;28;20408;-33
2023/07/02 11:07:42;;;;;;;9.73;2.95;;;;;;;23.64;35.49;101166.31;5022026;28;20359;-33
2023/07/02 11:10:11;;;;;;;6.95;2.90;;;;;;;23.65;35.26;101156.31;5017946;28;20519;-33
2023/07/02 11:12:38;;;;;;;9.25;3.53;;;;;;;23.64;35.02;101165.47;5017860;28;20111;-32
2023/07/02 11:15:09;;;;;;;8.88;3.78;;;;;;;23.66;34.79;101160.72;5019587;28;20115;-32
2023/07/02 11:17:36;;;;;;;9.95;3.40;;;;;;;23.69;34.81;101163.06;5015696;28;20481;-33
2023/07/02 11:20:05;;;;;;;8.52;3.35;;;;;;;23.71;34.95;101165.59;5021675;28;20061;-32