Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:35;;;;;;;13.50;12.10;;;7.70;99.90;;;;;;5015604;28;20771;-83
2020/12/22 00:03:03;;;;;;;13.83;12.43;;;7.70;99.90;;;;;;5015486;28;20241;-82
2020/12/22 00:05:31;;;;;;;13.33;12.03;;;7.70;99.90;;;;;;5015803;28;20757;-82
2020/12/22 00:07:58;;;;;;;14.63;13.13;;;7.70;99.90;;;;;;5015734;28;20245;-84
2020/12/22 00:10:26;;;;;;;14.20;12.70;;;7.80;99.90;;;;;;5015411;28;20727;-82
2020/12/22 00:12:53;;;;;;;13.97;12.57;;;7.80;99.90;;;;;;5015805;28;20774;-83
2020/12/22 00:15:20;;;;;;;12.87;11.57;;;7.80;99.90;;;;;;5027535;28;20666;-83
2020/12/22 00:18:06;;;;;;;14.37;12.87;;;7.80;99.90;;;;;;5028548;28;20232;-83
2020/12/22 00:20:33;;;;;;;12.67;11.23;;;7.80;99.90;;;;;;5010914;28;20612;-82
2020/12/22 00:23:00;;;;;;;12.83;11.53;;;7.80;99.90;;;;;;5015610;28;20272;-83
2020/12/22 00:25:28;;;;;;;12.77;11.47;;;7.80;99.90;;;;;;5010614;28;20620;-83
2020/12/22 00:27:55;;;;;;;13.07;11.77;;;7.80;99.90;;;;;;4995460;28;20245;-82
2020/12/22 00:30:22;;;;;;;15.43;12.40;;;7.90;99.90;;;;;;5008708;28;20237;-83
2020/12/22 00:32:50;;;;;;;13.70;12.30;;;7.80;99.90;;;;;;5015608;28;20241;-83
2020/12/22 00:35:18;;;;;;;13.10;11.67;;;7.90;99.90;;;;;;5015249;28;20778;-83
2020/12/22 00:37:47;;;;;;;14.90;12.80;;;7.90;99.90;;;;;;5014962;28;20264;-83
2020/12/22 00:40:14;;;;;;;13.93;12.60;;;7.90;99.90;;;;;;5015405;28;20245;-84
2020/12/22 00:42:43;;;;;;;14.43;12.97;;;7.90;99.90;;;;;;5014097;28;20241;-83
2020/12/22 00:45:10;;;;;;;13.63;12.23;;;7.90;99.90;;;;;;5026170;28;20291;-83
2020/12/22 00:47:37;;;;;;;13.93;12.23;;;7.90;99.90;;;;;;5010859;28;20589;-83
2020/12/22 00:50:05;;;;;;;13.67;12.27;;;7.90;99.90;;;;;;5007389;28;20235;-84
2020/12/22 00:52:33;;;;;;;14.13;12.03;;;7.90;99.90;;;;;;5029983;28;20774;-83
2020/12/22 00:55:00;;;;;;;13.53;12.13;;;7.90;99.90;;;;;;5015451;28;20724;-83
2020/12/22 00:57:28;;;;;;;13.63;12.23;;;8.00;99.90;;;;;;5025741;28;20241;-83
2020/12/22 01:00:13;;;;;;;13.53;12.20;;;8.00;99.90;;;;;;4995422;28;20292;-83
2020/12/22 01:02:42;;;;;;;12.30;11.03;;;8.00;99.90;;;;;;4997004;28;20246;-82
2020/12/22 01:05:09;;;;;;;13.30;11.83;;;8.00;99.90;;;;;;4995957;28;20253;-82
2020/12/22 01:07:38;;;;;;;13.23;11.87;;;8.00;99.90;;;;;;5013775;28;20236;-83
2020/12/22 01:10:06;;;;;;;11.67;10.47;;;8.00;99.90;;;;;;5015030;28;20647;-83
2020/12/22 01:12:34;;;;;;;12.53;11.33;;;8.10;99.90;;;;;;5013831;28;20232;-83
2020/12/22 01:15:01;;;;;;;11.43;10.33;;;8.10;99.90;;;;;;5014497;28;20230;-85
2020/12/22 01:17:29;;;;;;;11.43;10.33;;;8.00;99.90;;;;;;5013219;28;20316;-83
2020/12/22 01:19:56;;;;;;;12.40;11.13;;;8.10;99.90;;;;;;5014055;28;20237;-82
2020/12/22 01:22:23;;;;;;;12.00;10.80;;;8.10;99.90;;;;;;5014544;28;20300;-83
2020/12/22 01:24:52;;;;;;;10.77;9.77;;;8.10;99.90;;;;;;5014068;28;20268;-84
2020/12/22 01:27:19;;;;;;;11.93;10.73;;;8.10;99.90;;;;;;5028607;28;20244;-83
2020/12/22 01:29:46;;;;;;;11.67;10.47;;;8.10;99.90;;;;;;5013386;28;20770;-82
2020/12/22 01:32:14;;;;;;;11.77;10.57;;;8.10;99.90;;;;;;5012441;28;20787;-83
2020/12/22 01:34:41;;;;;;;10.70;9.63;;;8.10;99.90;;;;;;5013257;28;20279;-83
2020/12/22 01:37:12;;;;;;;11.20;10.07;;;8.10;99.90;;;;;;5025305;28;20236;-82
2020/12/22 01:39:40;;;;;;;11.10;10.00;;;8.20;99.90;;;;;;5034890;28;20298;-83
2020/12/22 01:42:09;;;;;;;10.70;9.60;;;8.20;99.90;;;;;;5033343;28;20232;-81
2020/12/22 01:44:37;;;;;;;10.70;9.60;;;8.20;99.90;;;;;;5023653;28;20244;-84
2020/12/22 01:47:04;;;;;;;10.17;9.17;;;8.20;99.90;;;;;;5032220;28;20304;-83
2020/12/22 01:49:32;;;;;;;10.30;9.20;;;8.20;99.90;;;;;;5034260;28;20700;-84
2020/12/22 01:52:00;;;;;;;9.50;8.50;;;8.20;99.90;;;;;;5034804;28;20758;-84
2020/12/22 01:54:28;;;;;;;9.70;8.80;;;8.30;99.90;;;;;;5028849;28;20264;-82
2020/12/22 01:56:56;;;;;;;9.77;8.87;;;8.30;99.90;;;;;;5013332;28;20299;-83
2020/12/22 01:59:25;;;;;;;9.97;8.97;;;8.30;99.90;;;;;;4997133;28;20265;-84
2020/12/22 02:01:54;;;;;;;9.87;8.87;;;8.30;99.90;;;;;;4996984;28;20236;-83
2020/12/22 02:04:22;;;;;;;10.30;9.30;;;8.30;99.90;;;;;;5018504;28;20553;-83
2020/12/22 02:06:49;;;;;;;9.70;8.80;;;8.40;99.90;;;;;;5034082;28;20275;-83
2020/12/22 02:09:17;;;;;;;10.07;9.07;;;8.30;99.90;;;;;;5033870;28;20236;-83
2020/12/22 02:11:45;;;;;;;9.13;8.23;;;8.40;99.90;;;;;;5032925;28;20645;-85
2020/12/22 02:14:12;;;;;;;9.40;8.50;;;8.40;99.90;;;;;;5032388;28;20270;-82
2020/12/22 02:16:42;;;;;;;9.40;8.50;;;8.40;99.90;;;;;;5034026;28;20232;-83
2020/12/22 02:19:23;;;;;;;9.43;8.40;;;8.50;99.90;;;;;;5016307;28;20612;-83
2020/12/22 02:21:56;;;;;;;9.07;8.20;;;8.50;99.90;;;;;;5032873;28;20232;-83
2020/12/22 02:24:23;;;;;;;8.43;7.63;;;8.60;99.90;;;;;;5016312;28;20251;-82
2020/12/22 02:26:51;;;;;;;8.67;7.87;;;8.60;99.90;;;;;;5034607;28;20267;-83
2020/12/22 02:29:19;;;;;;;9.03;8.20;;;8.60;99.90;;;;;;5033641;28;20591;-83
2020/12/22 02:31:47;;;;;;;9.50;8.60;;;8.60;99.90;;;;;;5033451;28;20251;-83
2020/12/22 02:34:15;;;;;;;8.23;7.53;;;8.70;99.90;;;;;;5033673;28;20743;-83
2020/12/22 02:36:43;;;;;;;7.93;7.17;;;8.60;99.90;;;;;;5033462;28;20251;-84
2020/12/22 02:39:11;;;;;;;9.13;8.13;;;8.70;99.90;;;;;;5034049;28;20330;-83
2020/12/22 02:41:43;;;;;;;8.63;7.93;;;8.70;99.90;;;;;;5029503;28;20236;-82
2020/12/22 02:44:10;;;;;;;8.70;7.90;;;8.70;99.90;;;;;;5033277;28;20243;-83
2020/12/22 02:46:40;;;;;;;9.00;8.20;;;8.70;99.90;;;;;;5033784;28;20698;-84
2020/12/22 02:49:07;;;;;;;9.30;8.40;;;8.70;99.90;;;;;;5033653;28;20302;-83
2020/12/22 02:51:35;;;;;;;8.63;7.83;;;8.70;99.90;;;;;;5032759;28;20236;-83
2020/12/22 02:54:02;;;;;;;9.13;8.23;;;8.80;99.90;;;;;;5034228;28;20247;-83
2020/12/22 02:56:31;;;;;;;9.33;8.43;;;8.80;99.90;;;;;;5018518;28;20237;-84
2020/12/22 02:58:58;;;;;;;9.20;8.30;;;8.80;99.90;;;;;;5016079;28;20677;-84
2020/12/22 03:01:28;;;;;;;9.60;8.70;;;8.80;99.90;;;;;;5019292;28;20251;-83
2020/12/22 03:03:55;;;;;;;9.93;9.03;;;8.90;99.90;;;;;;5015674;28;20259;-83
2020/12/22 03:06:23;;;;;;;9.47;8.63;;;8.90;99.90;;;;;;5031528;28;20244;-83
2020/12/22 03:08:51;;;;;;;9.23;8.43;;;8.90;99.90;;;;;;5033241;28;20239;-83
2020/12/22 03:11:19;;;;;;;9.63;8.50;;;8.90;99.90;;;;;;5028232;28;20632;-84
2020/12/22 03:13:47;;;;;;;9.37;8.57;;;8.90;99.90;;;;;;5013070;28;20239;-85
2020/12/22 03:16:18;;;;;;;9.33;8.43;;;8.90;99.90;;;;;;5033327;28;20251;-82
2020/12/22 03:18:45;;;;;;;8.93;8.10;;;8.90;99.90;;;;;;5032730;28;20244;-83
2020/12/22 03:21:14;;;;;;;7.80;7.10;;;9.00;99.90;;;;;;5032876;28;20298;-83
2020/12/22 03:23:42;;;;;;;8.50;7.70;;;9.00;99.90;;;;;;5015159;28;20299;-83
2020/12/22 03:26:09;;;;;;;8.50;7.70;;;9.00;99.90;;;;;;5033643;28;20248;-84
2020/12/22 03:28:37;;;;;;;8.03;7.33;;;9.00;99.90;;;;;;5018936;28;20275;-84
2020/12/22 03:31:05;;;;;;;9.03;8.20;;;9.00;99.90;;;;;;5018494;28;20240;-83
2020/12/22 03:33:32;;;;;;;7.90;7.10;;;9.10;99.90;;;;;;5040759;28;20286;-83
2020/12/22 03:36:00;;;;;;;8.77;7.87;;;9.10;99.90;;;;;;5015065;28;20265;-85
2020/12/22 03:38:27;;;;;;;8.43;7.63;;;9.10;99.90;;;;;;5015827;28;20247;-84
2020/12/22 03:40:55;;;;;;;8.00;7.20;;;9.10;99.90;;;;;;5013546;28;20233;-83
2020/12/22 03:43:22;;;;;;;8.00;7.30;;;9.10;99.90;;;;;;5012131;28;20294;-84
2020/12/22 03:45:57;;;;;;;8.47;7.67;;;9.20;99.90;;;;;;5016434;28;20628;-84
2020/12/22 03:48:25;;;;;;;8.20;7.50;;;9.30;99.90;;;;;;5016033;28;20244;-83
2020/12/22 03:50:53;;;;;;;7.80;6.97;;;9.20;99.90;;;;;;5016697;28;20249;-82
2020/12/22 03:53:21;;;;;;;8.90;7.47;;;9.20;99.90;;;;;;5016296;28;20233;-83
2020/12/22 03:55:48;;;;;;;7.73;6.93;;;9.20;99.90;;;;;;5015941;28;20244;-84
2020/12/22 03:58:16;;;;;;;8.07;7.27;;;9.20;99.90;;;;;;5015887;28;20644;-85
2020/12/22 04:00:43;;;;;;;7.77;7.07;;;9.30;99.90;;;;;;5016420;28;20245;-83
2020/12/22 04:03:10;;;;;;;7.63;6.93;;;9.40;99.90;;;;;;5027015;28;20814;-84
2020/12/22 04:05:39;;;;;;;8.03;7.27;;;9.40;99.90;;;;;;4996267;28;20234;-83
2020/12/22 04:08:07;;;;;;;7.00;6.37;;;9.50;99.90;;;;;;5012802;28;20727;-83
2020/12/22 04:10:34;;;;;;;6.97;6.37;;;9.40;99.90;;;;;;5015588;28;20635;-84
2020/12/22 04:13:01;;;;;;;7.13;6.40;;;9.50;99.90;;;;;;5015881;28;20241;-83
2020/12/22 04:15:29;;;;;;;7.07;6.07;;;9.50;99.90;;;;;;5015646;28;20241;-83
2020/12/22 04:17:56;;;;;;;6.93;5.83;;;9.50;99.90;;;;;;5015672;28;20242;-83
2020/12/22 04:20:42;;;;;;;6.30;5.70;;;9.50;99.90;;;;;;5015327;28;20229;-83
2020/12/22 04:23:17;;;;;;;5.70;5.20;;;9.60;99.90;;;;;;5016041;28;20241;-84
2020/12/22 04:25:44;;;;;;;6.60;5.23;;;9.60;99.90;;;;;;5015804;28;21697;-84
2020/12/22 04:28:12;;;;;;;5.70;4.73;;;9.60;99.90;;;;;;5015869;28;20233;-84
2020/12/22 04:30:39;;;;;;;4.73;4.33;;;9.60;99.90;;;;;;5027395;28;20261;-83
2020/12/22 04:33:07;;;;;;;4.63;4.23;;;9.70;99.90;;;;;;5014905;28;20324;-83
2020/12/22 04:35:34;;;;;;;4.83;4.40;;;9.70;99.90;;;;;;5016744;28;20321;-84
2020/12/22 04:38:04;;;;;;;4.37;3.97;;;9.80;99.90;;;;;;5017152;28;20268;-83
2020/12/22 04:40:34;;;;;;;4.73;4.23;;;9.70;99.90;;;;;;5035166;28;20698;-84
2020/12/22 04:43:03;;;;;;;4.53;3.93;;;9.80;99.90;;;;;;5035430;28;20287;-83
2020/12/22 04:45:31;;;;;;;4.20;3.80;;;9.70;99.90;;;;;;5035362;28;20244;-83
2020/12/22 04:47:59;;;;;;;4.47;4.07;;;9.90;99.90;;;;;;5027098;28;20248;-83
2020/12/22 04:50:26;;;;;;;4.30;3.90;;;10.00;99.90;;;;;;5016207;28;20234;-83
2020/12/22 04:52:55;;;;;;;4.77;4.27;;;9.80;99.90;;;;;;5022472;28;20288;-84
2020/12/22 04:55:24;;;;;;;5.33;4.63;;;9.90;99.90;;;;;;5033721;28;20311;-84
2020/12/22 04:57:54;;;;;;;6.03;5.30;;;10.00;99.90;;;;;;5034584;28;20251;-83
2020/12/22 05:00:22;;;;;;;6.90;6.20;;;10.10;99.90;;;;;;5035411;28;20237;-85
2020/12/22 05:02:50;;;;;;;8.10;7.30;;;10.10;99.90;;;;;;5033871;28;20786;-84
2020/12/22 05:05:21;;;;;;;10.60;8.77;;;10.20;99.90;;;;;;5034355;28;20229;-83
2020/12/22 05:07:48;;;;;;;10.87;9.77;;;10.20;99.90;;;;;;5033650;28;20453;-84
2020/12/22 05:10:16;;;;;;;11.97;10.60;;;10.40;99.90;;;;;;5015809;28;20704;-85
2020/12/22 05:12:44;;;;;;;12.73;11.43;;;10.40;99.90;;;;;;5022851;28;20275;-85
2020/12/22 05:15:12;;;;;;;13.90;12.47;;;10.40;99.90;;;;;;5012953;28;20917;-84
2020/12/22 05:17:45;;;;;;;15.17;13.57;;;10.40;99.90;;;;;;5021414;28;20232;-84
2020/12/22 05:20:18;;;;;;;16.37;14.47;;;10.50;99.90;;;;;;5023683;28;20676;-84
2020/12/22 05:22:47;;;;;;;16.57;14.47;;;10.60;99.90;;;;;;5014405;28;20241;-84
2020/12/22 05:25:17;;;;;;;16.63;14.93;;;10.60;99.90;;;;;;5016984;28;20228;-86
2020/12/22 05:27:56;;;;;;;16.97;14.90;;;10.70;99.90;;;;;;5012190;28;20237;-84
2020/12/22 05:30:26;;;;;;;15.83;14.23;;;10.70;99.90;;;;;;5014685;28;20260;-85
2020/12/22 05:32:53;;;;;;;14.67;13.23;;;10.70;99.90;;;;;;5015933;28;20245;-84
2020/12/22 05:35:21;;;;;;;15.30;13.70;;;10.80;99.90;;;;;;5024117;28;20240;-83
2020/12/22 05:37:51;;;;;;;15.43;13.37;;;10.80;99.90;;;;;;5033073;28;20730;-83
2020/12/22 05:40:20;;;;;;;14.67;13.17;;;10.80;99.90;;;;;;5022769;28;20233;-83
2020/12/22 05:42:47;;;;;;;15.40;13.80;;;10.90;99.90;;;;;;5029976;28;20247;-85
2020/12/22 05:45:16;;;;;;;15.33;13.77;;;10.90;99.90;;;;;;5022384;28;20273;-84
2020/12/22 05:47:45;;;;;;;14.77;12.47;;;10.90;99.90;;;;;;5017499;28;20729;-84
2020/12/22 05:50:14;;;;;;;16.90;12.30;;;11.00;99.90;;;;;;5034296;28;20241;-84
2020/12/22 05:52:44;;;;;;;14.30;12.23;;;11.00;99.90;;;;;;5032540;28;20270;-84
2020/12/22 05:55:26;;;;;;;14.03;12.03;;;11.00;99.90;;;;;;5017997;28;20311;-85
2020/12/22 05:58:12;;;;;;;14.50;11.97;;;11.00;99.90;;;;;;5023809;28;20237;-84
2020/12/22 06:00:48;;;;;;;13.37;11.07;;;11.00;99.90;;;;;;5025861;28;20429;-84
2020/12/22 06:03:17;;;;;;;12.73;11.17;;;11.10;99.90;;;;;;5029808;28;20257;-83
2020/12/22 06:05:46;;;;;;;12.50;10.33;;;11.10;99.90;;;;;;5027351;28;20744;-83
2020/12/22 06:08:16;;;;;;;14.77;9.93;;;11.10;99.90;;;;;;5024893;28;20297;-83
2020/12/22 06:10:44;;;;;;;11.70;8.83;;;11.20;99.90;;;;;;5020496;28;20233;-83
2020/12/22 06:13:12;;;;;;;10.47;8.77;;;11.20;99.90;;;;;;5028782;28;20290;-83
2020/12/22 06:15:42;;;;;;;9.47;8.53;;;11.20;99.90;;;;;;5016248;28;20245;-84
2020/12/22 06:18:11;;;;;;;8.63;7.57;;;11.20;99.90;;;;;;5025875;28;20234;-83
2020/12/22 06:20:40;;;;;;;6.57;5.80;;;11.20;99.90;;;;;;5027770;28;20291;-84
2020/12/22 06:23:08;;;;;;;5.83;5.33;;;11.30;99.90;;;;;;5022774;28;20246;-83
2020/12/22 06:25:36;;;;;;;5.00;4.60;;;11.30;99.90;;;;;;5021097;28;20755;-83
2020/12/22 06:28:04;;;;;;;4.93;4.47;;;11.30;99.90;;;;;;5020128;28;20226;-83
2020/12/22 06:30:36;;;;;;;4.10;3.70;;;11.30;99.90;;;;;;5025616;28;20242;-84
2020/12/22 06:33:20;;;;;;;4.00;3.13;;;11.30;99.90;;;;;;5029806;28;20585;-84
2020/12/22 06:36:05;;;;;;;3.10;2.80;;;11.40;99.90;;;;;;5029170;28;20269;-83
2020/12/22 06:38:51;;;;;;;2.77;2.57;;;11.40;99.90;;;;;;5023803;28;20278;-84
2020/12/22 06:41:45;;;;;;;2.60;2.40;;;11.40;99.90;;;;;;5011768;28;20236;-84
2020/12/22 06:44:23;;;;;;;2.40;2.13;;;11.40;99.90;;;;;;5030947;28;20237;-84
2020/12/22 06:46:55;;;;;;;2.27;2.07;;;11.30;99.90;;;;;;5030648;28;20287;-84
2020/12/22 06:49:54;;;;;;;2.87;2.40;;;11.40;99.90;;;;;;5012622;28;20770;-83
2020/12/22 06:52:32;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;5024149;28;20239;-82
2020/12/22 06:55:01;;;;;;;2.27;2.13;;;11.50;99.90;;;;;;5008781;28;20319;-83
2020/12/22 06:57:49;;;;;;;2.67;2.47;;;11.50;99.90;;;;;;5024129;28;20296;-83
2020/12/22 07:00:42;;;;;;;2.90;2.40;;;11.50;99.90;;;;;;5023142;28;20240;-83
2020/12/22 07:03:14;;;;;;;3.30;2.70;;;11.50;99.90;;;;;;5010480;28;20233;-83
2020/12/22 07:05:45;;;;;;;3.23;2.80;;;11.40;99.90;;;;;;5028752;28;20241;-83
2020/12/22 07:08:14;;;;;;;3.60;3.00;;;11.40;99.90;;;;;;5034434;28;20976;-84
2020/12/22 07:10:45;;;;;;;2.97;2.77;;;11.40;99.90;;;;;;5025488;28;20238;-83
2020/12/22 07:13:16;;;;;;;3.50;3.20;;;11.40;99.90;;;;;;5025524;28;20242;-82
2020/12/22 07:15:46;;;;;;;3.10;2.80;;;11.40;99.90;;;;;;5032424;28;20250;-83
2020/12/22 07:18:17;;;;;;;3.33;3.03;;;11.40;99.90;;;;;;5032574;28;20241;-84
2020/12/22 07:20:47;;;;;;;3.40;3.10;;;11.40;99.90;;;;;;5013810;28;21032;-83
2020/12/22 07:23:19;;;;;;;2.97;2.67;;;11.40;99.90;;;;;;5018145;28;20760;-83
2020/12/22 07:25:47;;;;;;;3.10;2.80;;;11.50;99.90;;;;;;5015006;28;20272;-84
2020/12/22 07:28:18;;;;;;;3.43;3.13;;;11.50;99.90;;;;;;5024667;28;20241;-83
2020/12/22 07:30:52;;;;;;;3.00;2.80;;;11.50;99.90;;;;;;5017388;28;21011;-83
2020/12/22 07:33:26;;;;;;;3.47;3.17;;;11.50;99.90;;;;;;5008425;28;20324;-83
2020/12/22 07:35:54;;;;;;;3.03;2.83;;;11.40;99.90;;;;;;5023721;28;20323;-84
2020/12/22 07:38:21;;;;;;;4.03;3.57;;;11.40;99.90;;;;;;5025542;28;20245;-83
2020/12/22 07:40:49;;;;;;;4.03;3.63;;;11.50;99.90;;;;;;5023202;28;20234;-83
2020/12/22 07:43:17;;;;;;;4.07;3.53;;;11.50;99.90;;;;;;5020022;28;20703;-83
2020/12/22 07:45:50;;;;;;;4.20;3.70;;;11.50;99.90;;;;;;5013287;28;20663;-83
2020/12/22 07:48:19;;;;;;;3.80;3.50;;;11.50;99.90;;;;;;5011979;28;20300;-83
2020/12/22 07:50:52;;;;;;;3.40;3.10;;;11.50;99.90;;;;;;5011028;28;20321;-83
2020/12/22 07:53:21;;;;;;;3.13;2.77;;;11.50;99.90;;;;;;5008861;28;20623;-84
2020/12/22 07:55:50;;;;;;;3.43;3.13;;;11.60;99.90;;;;;;5011991;28;20239;-83
2020/12/22 07:58:18;;;;;;;3.00;2.80;;;11.50;99.90;;;;;;5029979;28;20286;-84
2020/12/22 08:00:45;;;;;;;3.20;2.90;;;11.50;99.90;;;;;;5012887;28;20297;-83
2020/12/22 08:03:15;;;;;;;2.87;2.67;;;11.60;99.90;;;;;;5027546;28;20229;-83
2020/12/22 08:05:58;;;;;;;3.00;2.80;;;11.60;99.90;;;;;;5025392;28;20296;-83
2020/12/22 08:08:30;;;;;;;3.50;3.20;;;11.60;99.90;;;;;;5025190;28;20245;-83
2020/12/22 08:10:57;;;;;;;2.67;2.47;;;11.60;99.90;;;;;;5015533;28;20304;-83
2020/12/22 08:13:30;;;;;;;2.80;2.60;;;11.60;99.90;;;;;;5030327;28;20242;-83
2020/12/22 08:16:05;;;;;;;2.93;2.70;;;11.50;99.90;;;;;;5031294;28;20242;-83
2020/12/22 08:18:34;;;;;;;4.17;2.70;;;11.60;99.90;;;;;;5010438;28;20234;-82
2020/12/22 08:21:03;;;;;;;2.80;2.60;;;11.60;99.90;;;;;;5022122;28;20716;-81
2020/12/22 08:23:33;;;;;;;3.10;2.80;;;11.60;99.90;;;;;;5027188;28;20259;-82
2020/12/22 08:26:01;;;;;;;3.00;2.50;;;11.60;99.90;;;;;;5033633;28;21079;-81
2020/12/22 08:28:28;;;;;;;2.90;2.70;;;11.60;99.90;;;;;;5025397;28;20234;-82
2020/12/22 08:31:07;;;;;;;2.70;2.50;;;11.60;99.90;;;;;;5011902;28;20757;-82
2020/12/22 08:33:36;;;;;;;2.50;2.30;;;11.70;99.90;;;;;;5026317;28;20610;-82
2020/12/22 08:36:04;;;;;;;2.77;2.53;;;11.60;99.90;;;;;;5017106;28;20254;-83
2020/12/22 08:38:32;;;;;;;2.40;2.20;;;11.60;99.90;;;;;;5006784;28;20259;-83
2020/12/22 08:41:14;;;;;;;2.47;2.27;;;11.60;99.90;;;;;;5017859;28;20718;-83
2020/12/22 08:43:51;;;;;;;2.37;2.17;;;11.60;99.90;;;;;;5009890;28;20250;-83
2020/12/22 08:46:23;;;;;;;2.77;2.57;;;11.60;99.90;;;;;;5010504;28;20268;-83
2020/12/22 08:48:52;;;;;;;2.40;2.20;;;11.60;99.90;;;;;;5005502;28;20686;-83
2020/12/22 08:51:27;;;;;;;2.80;2.33;;;11.70;99.90;;;;;;5009732;28;20240;-82
2020/12/22 08:53:56;;;;;;;2.27;2.03;;;11.70;99.90;;;;;;5008380;28;20237;-82
2020/12/22 08:56:24;;;;;;;2.37;2.20;;;11.70;99.90;;;;;;5010744;28;20294;-82
2020/12/22 08:58:53;;;;;;;3.63;1.97;;;11.70;99.90;;;;;;5007829;28;20294;-82
2020/12/22 09:01:27;;;;;;;3.10;2.13;;;11.70;99.90;;;;;;5010131;28;20242;-83
2020/12/22 09:03:59;;;;;;;3.10;2.30;;;11.70;99.90;;;;;;5014376;28;20303;-83
2020/12/22 09:06:39;;;;;;;3.33;2.77;;;11.70;99.90;;;;;;5009608;28;20235;-82
2020/12/22 09:09:16;;;;;;;3.40;2.90;;;11.70;99.90;;;;;;4997922;28;20243;-83
2020/12/22 09:11:47;;;;;;;4.70;3.50;;;11.70;99.90;;;;;;5007617;28;20265;-83
2020/12/22 09:14:18;;;;;;;4.70;3.00;;;11.70;99.90;;;;;;5007162;28;20247;-83
2020/12/22 09:16:55;;;;;;;4.03;3.40;;;11.80;99.90;;;;;;5029370;28;20249;-82
2020/12/22 09:19:29;;;;;;;3.80;3.10;;;11.80;99.90;;;;;;5017580;28;20818;-83
2020/12/22 09:22:01;;;;;;;4.90;3.50;;;11.80;99.90;;;;;;5022276;28;20265;-82
2020/12/22 09:24:31;;;;;;;7.13;3.47;;;11.80;99.90;;;;;;5008897;28;20246;-82
2020/12/22 09:27:02;;;;;;;4.67;3.50;;;11.80;99.90;;;;;;5023908;28;20238;-82
2020/12/22 09:29:30;;;;;;;4.90;3.00;;;11.80;99.90;;;;;;5001548;28;20241;-82
2020/12/22 09:32:00;;;;;;;4.93;2.70;;;11.80;99.90;;;;;;5005742;28;20317;-84
2020/12/22 09:34:31;;;;;;;2.87;2.30;;;11.90;99.90;;;;;;5009003;28;20684;-82
2020/12/22 09:37:02;;;;;;;2.93;2.30;;;11.90;99.90;;;;;;5007230;28;20317;-83
2020/12/22 09:39:31;;;;;;;3.37;2.87;;;11.90;99.90;;;;;;5009639;28;20255;-82
2020/12/22 09:41:59;;;;;;;4.87;2.93;;;11.90;99.90;;;;;;5021555;28;20230;-82
2020/12/22 09:44:27;;;;;;;4.53;2.83;;;11.90;99.90;;;;;;4989653;28;20267;-82
2020/12/22 09:46:57;;;;;;;5.30;3.00;;;11.90;99.90;;;;;;4997446;28;20257;-82
2020/12/22 09:49:26;;;;;;;5.37;2.87;;;11.90;99.90;;;;;;5005927;28;20233;-83
2020/12/22 09:51:55;;;;;;;5.40;3.10;;;11.90;99.90;;;;;;5021341;28;20248;-86
2020/12/22 09:54:25;;;;;;;3.13;2.80;;;11.90;99.90;;;;;;5011272;28;20247;-86
2020/12/22 09:56:59;;;;;;;4.53;2.60;;;11.90;99.90;;;;;;5011424;28;20243;-86
2020/12/22 09:59:32;;;;;;;5.50;2.90;;;11.90;99.90;;;;;;5010437;28;20658;-87
2020/12/22 10:02:00;;;;;;;4.70;2.80;;;11.90;99.90;;;;;;5008483;28;20250;-86
2020/12/22 10:04:33;;;;;;;3.90;2.57;;;11.90;99.90;;;;;;5026291;28;20244;-86
2020/12/22 10:07:07;;;;;;;3.40;2.20;;;11.90;99.90;;;;;;5011360;28;20778;-86
2020/12/22 10:09:34;;;;;;;2.27;1.90;;;12.00;99.90;;;;;;5013241;28;20256;-86
2020/12/22 10:12:03;;;;;;;2.37;2.00;;;11.90;99.90;;;;;;5011098;28;20246;-87
2020/12/22 10:14:32;;;;;;;2.47;1.90;;;11.90;99.90;;;;;;5011379;28;20247;-86
2020/12/22 10:17:00;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;5010070;28;20695;-82
2020/12/22 10:19:27;;;;;;;2.77;1.63;;;11.90;99.90;;;;;;5012311;28;20255;-82
2020/12/22 10:21:55;;;;;;;1.70;1.60;;;11.80;99.90;;;;;;4995456;28;20302;-83
2020/12/22 10:24:34;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5008408;28;20247;-83
2020/12/22 10:27:03;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5009247;28;20251;-83
2020/12/22 10:29:31;;;;;;;0.73;0.70;;;11.60;99.90;;;;;;5009237;28;20242;-83
2020/12/22 10:31:59;;;;;;;0.70;0.47;;;11.50;99.90;;;;;;5012725;28;20636;-83
2020/12/22 10:34:27;;;;;;;1.07;0.60;;;11.50;99.90;;;;;;5013684;28;20240;-83
2020/12/22 10:36:56;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5025799;28;20321;-82
2020/12/22 10:39:25;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5029390;28;20323;-83
2020/12/22 10:41:52;;;;;;;0.90;0.60;;;11.40;99.90;;;;;;5012341;28;20245;-82
2020/12/22 10:44:21;;;;;;;2.60;1.30;;;11.40;99.90;;;;;;5013225;28;20249;-82
2020/12/22 10:46:55;;;;;;;2.70;2.30;;;11.30;99.90;;;;;;5019572;28;20261;-82
2020/12/22 10:49:23;;;;;;;3.87;3.40;;;11.10;99.90;;;;;;5019264;28;20524;-82
2020/12/22 10:51:53;;;;;;;4.50;3.50;;;11.10;99.90;;;;;;5023733;28;20319;-82
2020/12/22 10:54:23;;;;;;;6.67;4.30;;;10.90;99.90;;;;;;5023835;28;20237;-82
2020/12/22 10:56:54;;;;;;;5.27;3.80;;;10.80;99.90;;;;;;5020710;28;20267;-83
2020/12/22 10:59:22;;;;;;;5.33;4.00;;;10.70;99.90;;;;;;5022572;28;20248;-81
2020/12/22 11:01:52;;;;;;;4.67;3.90;;;10.70;99.90;;;;;;5027345;28;20324;-81
2020/12/22 11:04:20;;;;;;;5.87;3.67;;;10.60;99.90;;;;;;5019544;28;20233;-82
2020/12/22 11:06:59;;;;;;;4.50;3.90;;;10.60;99.90;;;;;;5025184;28;21034;-81
2020/12/22 11:09:26;;;;;;;5.83;4.30;;;10.60;99.90;;;;;;5007295;28;20244;-80
2020/12/22 11:11:54;;;;;;;4.90;4.40;;;10.50;99.90;;;;;;5017387;28;20249;-84
2020/12/22 11:14:22;;;;;;;6.90;4.70;;;10.50;99.90;;;;;;5026611;28;20241;-81
2020/12/22 11:16:50;;;;;;;6.93;4.77;;;10.40;99.90;;;;;;5022915;28;20633;-81
2020/12/22 11:19:18;;;;;;;7.50;4.90;;;10.40;99.90;;;;;;5024202;28;20229;-82
2020/12/22 11:21:46;;;;;;;8.23;5.63;;;10.40;99.90;;;;;;5025338;28;20758;-81
2020/12/22 11:24:14;;;;;;;8.07;5.27;;;10.30;99.90;;;;;;5025824;28;20249;-82
2020/12/22 11:26:43;;;;;;;10.87;5.53;;;10.40;99.90;;;;;;5021664;28;20716;-81
2020/12/22 11:29:15;;;;;;;8.80;5.33;;;10.30;99.90;;;;;;5021786;28;20238;-81
2020/12/22 11:31:48;;;;;;;8.43;4.70;;;10.20;99.90;;;;;;5020276;28;20242;-81
2020/12/22 11:34:17;;;;;;;9.80;4.80;;;10.20;99.90;;;;;;5016882;28;20282;-80
2020/12/22 11:36:49;;;;;;;9.30;4.17;;;10.20;99.90;;;;;;5021079;28;20236;-81
2020/12/22 11:39:18;;;;;;;11.13;4.57;;;10.10;99.90;;;;;;5021720;28;20252;-81
2020/12/22 11:41:46;;;;;;;9.40;4.63;;;10.10;99.90;;;;;;5017614;28;20241;-80
2020/12/22 11:44:15;;;;;;;12.30;4.70;;;10.10;99.90;;;;;;5022544;28;20255;-80
2020/12/22 11:46:45;;;;;;;8.67;4.73;;;10.00;99.90;;;;;;5026635;28;20253;-82
2020/12/22 11:49:14;;;;;;;8.80;4.60;;;10.00;99.90;;;;;;5029176;28;20251;-80
2020/12/22 11:51:42;;;;;;;8.80;4.87;;;10.00;99.90;;;;;;5011439;28;20233;-80
2020/12/22 11:54:10;;;;;;;13.83;4.97;;;10.10;99.90;;;;;;5027327;28;20241;-81
2020/12/22 11:56:38;;;;;;;9.40;4.27;;;10.10;99.90;;;;;;5037065;28;20263;-80
2020/12/22 11:59:07;;;;;;;12.93;3.77;;;10.10;99.90;;;;;;5034879;28;20236;-82
2020/12/22 12:01:35;;;;;;;7.83;4.37;;;10.10;99.90;;;;;;5028716;28;20712;-81
2020/12/22 12:04:03;;;;;;;9.60;3.90;;;10.10;99.90;;;;;;5036648;28;20238;-81
2020/12/22 12:06:31;;;;;;;8.10;3.30;;;10.10;99.90;;;;;;5036751;28;20260;-80
2020/12/22 12:08:58;;;;;;;8.87;3.40;;;10.10;99.90;;;;;;5036496;28;20236;-80
2020/12/22 12:11:26;;;;;;;11.37;4.13;;;10.10;99.90;;;;;;5035672;28;20295;-80
2020/12/22 12:13:53;;;;;;;6.67;3.13;;;10.10;99.90;;;;;;5036877;28;20725;-81
2020/12/22 12:16:21;;;;;;;8.37;3.40;;;10.10;99.90;;;;;;5035869;28;20295;-81
2020/12/22 12:18:48;;;;;;;6.40;2.50;;;10.20;99.90;;;;;;5036960;28;20290;-80
2020/12/22 12:21:18;;;;;;;6.90;2.73;;;10.20;99.90;;;;;;5028335;28;20245;-80
2020/12/22 12:23:45;;;;;;;5.40;2.50;;;10.20;99.90;;;;;;5036576;28;20631;-81
2020/12/22 12:26:13;;;;;;;6.57;2.83;;;10.10;99.90;;;;;;5034966;28;20660;-80
2020/12/22 12:28:42;;;;;;;11.90;3.37;;;10.10;99.90;;;;;;5036048;28;20259;-81
2020/12/22 12:31:14;;;;;;;6.07;2.90;;;10.10;99.90;;;;;;5032715;28;20263;-81
2020/12/22 12:33:42;;;;;;;6.30;2.83;;;10.00;99.90;;;;;;5032895;28;20244;-81
2020/12/22 12:36:12;;;;;;;7.57;2.63;;;10.00;99.90;;;;;;5032351;28;20222;-81
2020/12/22 12:38:41;;;;;;;8.73;2.60;;;10.00;99.90;;;;;;5028309;28;20679;-80
2020/12/22 12:41:11;;;;;;;10.40;2.97;;;9.90;99.90;;;;;;5030204;28;20593;-81
2020/12/22 12:43:39;;;;;;;5.90;2.53;;;9.90;99.90;;;;;;5029391;28;20294;-81
2020/12/22 12:46:08;;;;;;;5.50;2.40;;;9.90;99.90;;;;;;5034932;28;20267;-81
2020/12/22 12:48:37;;;;;;;6.03;2.60;;;9.90;99.90;;;;;;5032678;28;20295;-81
2020/12/22 12:51:06;;;;;;;10.00;2.37;;;9.80;99.90;;;;;;5034833;28;20246;-80
2020/12/22 12:53:34;;;;;;;9.33;2.60;;;9.80;99.90;;;;;;5039486;28;20245;-81
2020/12/22 12:56:18;;;;;;;9.77;2.20;;;9.80;99.90;;;;;;5037506;28;20736;-81
2020/12/22 12:58:46;;;;;;;5.70;2.47;;;9.80;99.90;;;;;;5036994;28;20252;-81