Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:02:20;;;;;;;49.53;45.13;;;20.00;99.90;;;;;;5049579;28;20037;-63
2023/08/23 00:04:45;;;;;;;49.60;45.00;;;20.00;99.90;;;;;;5049735;28;20379;-61
2023/08/23 00:07:11;;;;;;;49.22;44.40;;;19.30;99.90;;;;;;5046444;28;20388;-62
2023/08/23 00:09:36;;;;;;;49.15;44.65;;;19.40;99.90;;;;;;5048231;28;20506;-61
2023/08/23 00:12:02;;;;;;;50.17;45.45;;;19.60;99.90;;;;;;5050393;28;20033;-62
2023/08/23 00:14:28;;;;;;;48.28;43.50;;;19.60;99.90;;;;;;5048159;28;20044;-62
2023/08/23 00:16:53;;;;;;;49.10;44.30;;;19.30;99.90;;;;;;5053070;28;20041;-61
2023/08/23 00:19:19;;;;;;;48.88;44.20;;;19.30;99.90;;;;;;5050596;28;20356;-61
2023/08/23 00:21:44;;;;;;;49.65;44.88;;;19.60;99.90;;;;;;5066113;28;20486;-61
2023/08/23 00:24:10;;;;;;;49.35;45.03;;;19.70;99.90;;;;;;5048201;28;20045;-61
2023/08/23 00:26:35;;;;;;;46.90;42.00;;;19.40;99.90;;;;;;5043792;28;20044;-61
2023/08/23 00:29:02;;;;;;;47.17;43.00;;;19.90;99.90;;;;;;5047401;28;20037;-61
2023/08/23 00:31:27;;;;;;;49.45;44.97;;;19.40;99.90;;;;;;5051306;28;20546;-61
2023/08/23 00:33:53;;;;;;;50.30;45.88;;;19.60;99.90;;;;;;5044119;28;20406;-61
2023/08/23 00:36:18;;;;;;;50.05;45.33;;;19.30;99.90;;;;;;5048873;28;20517;-61
2023/08/23 00:38:44;;;;;;;51.17;46.42;;;19.60;99.90;;;;;;5044638;28;20452;-61
2023/08/23 00:41:09;;;;;;;50.00;45.63;;;19.60;99.90;;;;;;5050042;28;20029;-62
2023/08/23 00:43:35;;;;;;;49.83;45.22;;;18.90;99.90;;;;;;5049594;28;20076;-61
2023/08/23 00:46:01;;;;;;;49.85;45.17;;;19.50;99.90;;;;;;5049210;28;20044;-61
2023/08/23 00:48:27;;;;;;;49.63;45.42;;;19.70;99.90;;;;;;5048403;28;20651;-61
2023/08/23 00:50:53;;;;;;;48.28;44.35;;;18.90;99.90;;;;;;5049939;28;20111;-61
2023/08/23 00:53:20;;;;;;;49.35;45.03;;;19.70;99.90;;;;;;5048491;28;20033;-62
2023/08/23 00:55:45;;;;;;;48.40;44.17;;;19.20;99.90;;;;;;5038175;28;20052;-61
2023/08/23 00:58:11;;;;;;;49.20;44.90;;;19.40;99.90;;;;;;5041555;28;20029;-61
2023/08/23 01:00:40;;;;;;;49.97;45.47;;;18.80;99.90;;;;;;5047718;28;20113;-61
2023/08/23 01:03:05;;;;;;;49.20;45.08;;;19.60;99.90;;;;;;5046064;28;20072;-61
2023/08/23 01:06:00;;;;;;;50.10;45.63;;;19.30;99.90;;;;;;5042825;28;20090;-62
2023/08/23 01:08:50;;;;;;;48.70;44.33;;;19.10;99.90;;;;;;5049244;28;20120;-61
2023/08/23 01:11:43;;;;;;;47.75;43.30;;;18.90;99.90;;;;;;5052820;28;20033;-61
2023/08/23 01:14:39;;;;;;;48.20;43.80;;;19.30;99.90;;;;;;5044375;28;20514;-62
2023/08/23 01:17:07;;;;;;;49.60;45.28;;;19.70;99.90;;;;;;5049243;28;20106;-62
2023/08/23 01:19:45;;;;;;;48.63;44.30;;;19.50;99.90;;;;;;5052575;28;20094;-62
2023/08/23 01:22:16;;;;;;;50.08;45.22;;;19.00;99.90;;;;;;5042123;28;20037;-62
2023/08/23 01:24:42;;;;;;;49.42;45.10;;;19.90;99.90;;;;;;5044073;28;20037;-62
2023/08/23 01:27:07;;;;;;;48.28;43.58;;;19.90;99.90;;;;;;5047091;28;20040;-62
2023/08/23 01:29:33;;;;;;;48.65;44.15;;;19.10;99.90;;;;;;5046436;28;20037;-62
2023/08/23 01:32:37;;;;;;;50.40;45.55;;;20.00;99.90;;;;;;5041562;28;20044;-62
2023/08/23 01:35:07;;;;;;;49.10;44.40;;;19.90;99.90;;;;;;5045655;28;20057;-62
2023/08/23 01:37:36;;;;;;;47.58;43.05;;;19.40;99.90;;;;;;5049400;28;20136;-62
2023/08/23 01:40:03;;;;;;;48.88;44.50;;;19.20;99.90;;;;;;5049292;28;20075;-62
2023/08/23 01:42:30;;;;;;;49.50;44.63;;;19.90;99.90;;;;;;5049381;28;20518;-62
2023/08/23 01:44:56;;;;;;;48.38;43.85;;;19.40;99.90;;;;;;5047478;28;20033;-62
2023/08/23 01:47:22;;;;;;;48.05;43.45;;;20.00;99.90;;;;;;5049184;28;20049;-62
2023/08/23 01:49:48;;;;;;;48.00;43.80;;;19.40;99.90;;;;;;5047645;28;20094;-62
2023/08/23 01:52:13;;;;;;;47.90;43.80;;;19.80;99.90;;;;;;5054290;28;20037;-62
2023/08/23 01:54:39;;;;;;;48.33;44.08;;;19.20;99.90;;;;;;5050402;28;20056;-62
2023/08/23 01:57:04;;;;;;;48.40;44.13;;;19.70;99.90;;;;;;5049967;28;20037;-62
2023/08/23 01:59:30;;;;;;;49.08;44.60;;;19.80;99.90;;;;;;5051724;28;20059;-62
2023/08/23 02:01:55;;;;;;;48.17;43.95;;;19.10;99.90;;;;;;5061091;28;20068;-62
2023/08/23 02:04:21;;;;;;;48.65;44.40;;;19.10;99.90;;;;;;5050803;28;20049;-62
2023/08/23 02:06:46;;;;;;;48.55;44.10;;;20.00;99.90;;;;;;5052093;28;20049;-62
2023/08/23 02:09:12;;;;;;;50.58;45.92;;;19.20;99.90;;;;;;5051945;28;20044;-62
2023/08/23 02:11:37;;;;;;;50.92;46.22;;;19.20;99.90;;;;;;5053649;28;20064;-62
2023/08/23 02:14:03;;;;;;;48.55;44.13;;;19.20;99.90;;;;;;5053009;28;20044;-62
2023/08/23 02:16:29;;;;;;;51.22;46.22;;;19.20;99.90;;;;;;5052745;28;20083;-62
2023/08/23 02:18:55;;;;;;;51.33;46.67;;;19.90;99.90;;;;;;5049908;28;20072;-62
2023/08/23 02:21:21;;;;;;;49.97;45.67;;;19.20;99.90;;;;;;5045457;28;20041;-62
2023/08/23 02:23:46;;;;;;;46.75;42.65;;;19.20;99.90;;;;;;5052022;28;20071;-62
2023/08/23 02:26:12;;;;;;;47.53;43.17;;;19.10;99.90;;;;;;5052499;28;20120;-63
2023/08/23 02:28:38;;;;;;;46.35;42.38;;;19.90;99.90;;;;;;5073450;28;20095;-64
2023/08/23 02:31:04;;;;;;;46.47;42.33;;;20.00;99.90;;;;;;5052900;28;20043;-63
2023/08/23 02:33:29;;;;;;;46.72;42.50;;;20.10;99.90;;;;;;5046801;28;20040;-63
2023/08/23 02:35:55;;;;;;;45.42;41.53;;;20.00;99.90;;;;;;5048218;28;20033;-64
2023/08/23 02:38:20;;;;;;;49.38;44.97;;;19.20;99.90;;;;;;5051427;28;20070;-63
2023/08/23 02:40:46;;;;;;;48.55;44.15;;;20.10;99.90;;;;;;5052322;28;20041;-63
2023/08/23 02:43:12;;;;;;;48.45;43.95;;;19.20;99.90;;;;;;5084729;28;20041;-64
2023/08/23 02:45:41;;;;;;;48.53;43.85;;;20.20;99.90;;;;;;5051193;28;20053;-63
2023/08/23 02:48:10;;;;;;;46.60;42.38;;;19.30;99.90;;;;;;5052491;28;20384;-63
2023/08/23 02:50:36;;;;;;;47.20;42.78;;;19.50;99.90;;;;;;5045347;28;20124;-63
2023/08/23 02:53:02;;;;;;;47.22;42.70;;;19.30;99.90;;;;;;5048979;28;20393;-64
2023/08/23 02:55:27;;;;;;;47.00;42.70;;;19.20;99.90;;;;;;5049169;28;20041;-63
2023/08/23 02:57:53;;;;;;;47.05;42.78;;;19.50;99.90;;;;;;5049696;28;20075;-63
2023/08/23 03:00:18;;;;;;;47.50;43.17;;;20.20;99.90;;;;;;5043892;28;20051;-63
2023/08/23 03:02:44;;;;;;;47.78;43.45;;;19.60;99.90;;;;;;5051926;28;20482;-63
2023/08/23 03:05:10;;;;;;;47.35;42.90;;;19.30;99.90;;;;;;5050992;28;20041;-63
2023/08/23 03:07:35;;;;;;;47.80;43.30;;;19.70;99.90;;;;;;5051766;28;20052;-63
2023/08/23 03:10:01;;;;;;;48.45;44.15;;;20.20;99.90;;;;;;5048931;28;20040;-63
2023/08/23 03:12:26;;;;;;;48.78;44.38;;;19.80;99.90;;;;;;5050442;28;20037;-63
2023/08/23 03:14:52;;;;;;;49.50;44.97;;;19.50;99.90;;;;;;5049546;28;20036;-63
2023/08/23 03:17:18;;;;;;;48.58;44.05;;;19.70;99.90;;;;;;5051277;28;20033;-63
2023/08/23 03:19:43;;;;;;;50.58;45.83;;;20.80;99.90;;;;;;5048705;28;20118;-64
2023/08/23 03:22:09;;;;;;;48.50;44.22;;;19.90;99.90;;;;;;5045203;28;20475;-64
2023/08/23 03:24:35;;;;;;;49.35;45.05;;;20.40;99.90;;;;;;5048545;28;20400;-63
2023/08/23 03:27:00;;;;;;;48.63;44.33;;;19.90;99.90;;;;;;5047815;28;20047;-63
2023/08/23 03:29:26;;;;;;;49.40;45.28;;;20.20;99.90;;;;;;5053672;28;20120;-64
2023/08/23 03:31:52;;;;;;;48.35;44.05;;;20.50;99.90;;;;;;5051384;28;20069;-64
2023/08/23 03:34:17;;;;;;;49.40;44.80;;;20.30;99.90;;;;;;5047011;28;20056;-63
2023/08/23 03:36:43;;;;;;;49.00;44.40;;;19.90;99.90;;;;;;5051613;28;20559;-61
2023/08/23 03:39:08;;;;;;;49.88;45.05;;;19.70;99.90;;;;;;5049969;28;20090;-60
2023/08/23 03:41:34;;;;;;;48.65;44.20;;;20.30;99.90;;;;;;5048839;28;20040;-60
2023/08/23 03:43:59;;;;;;;48.40;43.67;;;19.50;99.90;;;;;;5049559;28;20048;-60
2023/08/23 03:46:25;;;;;;;48.05;43.60;;;20.50;99.90;;;;;;5049519;28;20048;-59
2023/08/23 03:48:51;;;;;;;49.38;44.75;;;20.40;99.90;;;;;;5048378;28;20195;-60
2023/08/23 03:51:17;;;;;;;48.97;44.05;;;19.90;99.90;;;;;;5044555;28;20029;-59
2023/08/23 03:53:42;;;;;;;49.70;45.20;;;20.40;99.90;;;;;;5046243;28;20032;-59
2023/08/23 03:56:08;;;;;;;49.53;44.92;;;19.40;99.90;;;;;;5050927;28;20040;-60
2023/08/23 03:58:35;;;;;;;48.90;44.45;;;20.10;99.90;;;;;;5049850;28;20091;-61
2023/08/23 04:01:00;;;;;;;48.97;44.20;;;20.20;99.90;;;;;;5048563;28;20044;-59
2023/08/23 04:03:26;;;;;;;48.65;44.22;;;19.40;99.90;;;;;;5064660;28;20128;-60
2023/08/23 04:05:51;;;;;;;44.80;40.90;;;19.30;99.90;;;;;;5049666;28;20040;-60
2023/08/23 04:08:17;;;;;;;47.20;42.80;;;19.30;99.90;;;;;;5050656;28;20053;-59
2023/08/23 04:10:50;;;;;;;49.15;44.38;;;19.30;99.90;;;;;;5050258;28;20041;-60
2023/08/23 04:13:16;;;;;;;47.65;43.22;;;20.20;99.90;;;;;;5051932;28;20495;-59
2023/08/23 04:15:43;;;;;;;48.70;43.97;;;20.20;99.90;;;;;;5047979;28;20075;-59
2023/08/23 04:18:08;;;;;;;48.50;43.95;;;19.20;99.90;;;;;;5050633;28;20048;-60
2023/08/23 04:20:34;;;;;;;48.70;44.25;;;20.20;99.90;;;;;;5049280;28;20521;-60
2023/08/23 04:22:59;;;;;;;48.40;43.95;;;19.30;99.90;;;;;;5047256;28;20047;-60
2023/08/23 04:25:25;;;;;;;48.55;43.72;;;20.30;99.90;;;;;;5048113;28;20048;-61
2023/08/23 04:27:51;;;;;;;48.50;44.03;;;19.20;99.90;;;;;;5044626;28;20025;-60
2023/08/23 04:30:17;;;;;;;49.58;45.00;;;20.10;99.90;;;;;;5051040;28;20048;-62
2023/08/23 04:32:42;;;;;;;48.15;43.97;;;20.00;99.90;;;;;;5049724;28;20037;-60
2023/08/23 04:35:08;;;;;;;50.08;45.38;;;20.20;99.90;;;;;;5049192;28;20040;-60
2023/08/23 04:37:34;;;;;;;50.45;45.90;;;19.90;99.90;;;;;;5048673;28;20044;-60
2023/08/23 04:39:59;;;;;;;52.95;47.85;;;19.70;99.90;;;;;;5049162;28;20037;-60
2023/08/23 04:42:25;;;;;;;50.03;45.42;;;19.20;99.90;;;;;;5050060;28;20040;-59
2023/08/23 04:44:50;;;;;;;51.08;45.97;;;20.00;99.90;;;;;;5050215;28;20154;-61
2023/08/23 04:47:16;;;;;;;49.75;45.33;;;20.00;99.90;;;;;;5046735;28;20062;-61
2023/08/23 04:49:43;;;;;;;49.20;44.80;;;19.40;99.90;;;;;;5049077;28;20037;-61
2023/08/23 04:52:08;;;;;;;51.03;45.72;;;19.80;99.90;;;;;;5048123;28;20098;-62
2023/08/23 04:54:34;;;;;;;49.05;44.30;;;19.70;99.90;;;;;;5043741;28;20128;-62
2023/08/23 04:56:59;;;;;;;53.13;47.47;;;20.50;99.90;;;;;;5052211;28;20035;-61
2023/08/23 04:59:25;;;;;;;52.53;46.35;;;19.70;99.90;;;;;;5050023;28;20048;-62
2023/08/23 05:01:50;;;;;;;54.97;48.85;;;20.20;99.90;;;;;;5053600;28;20071;-61
2023/08/23 05:04:18;;;;;;;57.78;49.90;;;21.80;99.90;;;;;;5045969;28;20174;-62
2023/08/23 05:06:43;;;;;;;55.58;49.58;;;21.90;99.90;;;;;;5048455;28;20060;-62
2023/08/23 05:09:09;;;;;;;54.35;48.42;;;22.00;99.90;;;;;;5047267;28;20040;-62
2023/08/23 05:11:34;;;;;;;55.55;47.33;;;20.60;99.90;;;;;;5049134;28;20045;-61
2023/08/23 05:14:00;;;;;;;57.25;48.60;;;21.90;99.90;;;;;;5045395;28;20037;-62
2023/08/23 05:16:26;;;;;;;58.10;50.45;;;21.40;99.90;;;;;;5046251;28;20029;-62
2023/08/23 05:18:51;;;;;;;55.53;47.80;;;22.20;99.90;;;;;;5043702;28;20041;-62
2023/08/23 05:21:17;;;;;;;53.08;47.20;;;22.20;99.90;;;;;;5048995;28;20479;-62
2023/08/23 05:23:42;;;;;;;54.47;48.45;;;22.60;99.90;;;;;;5046795;28;20246;-62
2023/08/23 05:26:09;;;;;;;55.20;46.60;;;20.80;99.90;;;;;;5038697;28;21344;-61
2023/08/23 05:28:34;;;;;;;53.38;47.55;;;22.60;99.90;;;;;;5040720;28;20499;-62
2023/08/23 05:31:01;;;;;;;52.95;47.25;;;22.30;99.90;;;;;;5048276;28;20049;-61
2023/08/23 05:33:26;;;;;;;54.83;49.08;;;21.20;99.90;;;;;;5045293;28;20056;-62
2023/08/23 05:35:52;;;;;;;54.22;48.33;;;21.80;99.90;;;;;;5040543;28;20045;-62
2023/08/23 05:38:19;;;;;;;54.25;48.38;;;21.10;99.90;;;;;;5079146;28;20048;-61
2023/08/23 05:40:45;;;;;;;53.95;47.95;;;21.90;99.90;;;;;;5045892;28;20132;-62
2023/08/23 05:43:11;;;;;;;53.67;48.03;;;21.40;99.90;;;;;;5046142;28;20114;-62
2023/08/23 05:45:37;;;;;;;54.65;48.63;;;21.90;99.90;;;;;;5041117;28;20103;-62
2023/08/23 05:48:03;;;;;;;54.90;48.40;;;22.50;99.90;;;;;;5042683;28;20111;-62
2023/08/23 05:50:28;;;;;;;54.63;48.97;;;21.40;99.90;;;;;;5052856;28;20123;-62
2023/08/23 05:52:54;;;;;;;56.35;49.55;;;22.70;99.90;;;;;;5045238;28;20903;-63
2023/08/23 05:55:20;;;;;;;54.47;48.65;;;22.50;99.90;;;;;;5040216;28;20711;-63
2023/08/23 05:57:45;;;;;;;53.30;47.67;;;21.60;99.90;;;;;;5044871;28;20041;-62
2023/08/23 06:00:12;;;;;;;55.15;46.78;;;22.30;99.90;;;;;;5045013;28;20522;-63
2023/08/23 06:02:38;;;;;;;53.47;47.67;;;22.10;99.90;;;;;;5042835;28;20037;-63
2023/08/23 06:05:05;;;;;;;52.30;47.00;;;23.10;99.90;;;;;;5044286;28;20029;-62
2023/08/23 06:07:30;;;;;;;52.58;46.78;;;21.80;99.90;;;;;;5054568;28;20045;-63
2023/08/23 06:09:56;;;;;;;50.67;45.25;;;21.60;99.90;;;;;;5042996;28;20564;-62
2023/08/23 06:12:24;;;;;;;51.63;44.90;;;22.90;99.90;;;;;;5043515;28;20048;-63
2023/08/23 06:14:49;;;;;;;50.47;44.95;;;23.00;99.90;;;;;;5049081;28;20134;-68
2023/08/23 06:17:16;;;;;;;51.58;45.75;;;22.80;99.90;;;;;;5040989;28;20041;-64
2023/08/23 06:19:42;;;;;;;51.30;45.88;;;22.60;99.90;;;;;;5045236;28;20092;-63
2023/08/23 06:22:08;;;;;;;50.17;45.05;;;23.40;99.90;;;;;;5033868;28;20052;-63
2023/08/23 06:24:34;;;;;;;51.30;45.88;;;23.80;99.90;;;;;;5042548;28;20399;-66
2023/08/23 06:26:59;;;;;;;56.20;46.20;;;23.60;99.90;;;;;;5047553;28;20040;-63
2023/08/23 06:29:25;;;;;;;51.60;46.15;;;21.90;99.90;;;;;;5043382;28;20043;-63
2023/08/23 06:31:50;;;;;;;51.38;46.00;;;23.60;99.90;;;;;;5050943;28;20065;-63
2023/08/23 06:34:16;;;;;;;51.45;45.70;;;22.40;99.90;;;;;;5049105;28;20501;-63
2023/08/23 06:36:41;;;;;;;51.85;46.15;;;23.60;99.90;;;;;;5043328;28;20060;-63
2023/08/23 06:39:07;;;;;;;52.97;47.53;;;23.60;99.90;;;;;;5048762;28;20048;-63
2023/08/23 06:41:32;;;;;;;54.05;48.38;;;24.00;99.90;;;;;;5051157;28;20044;-63
2023/08/23 06:44:02;;;;;;;58.65;47.97;;;23.60;99.90;;;;;;5051381;28;20024;-62
2023/08/23 06:46:28;;;;;;;52.95;47.13;;;22.30;99.90;;;;;;5052587;28;20041;-62
2023/08/23 06:48:55;;;;;;;52.00;44.92;;;22.40;99.90;;;;;;5054938;28;20045;-63
2023/08/23 06:51:21;;;;;;;52.97;46.83;;;23.70;99.90;;;;;;5048507;28;20080;-63
2023/08/23 06:53:49;;;;;;;54.83;48.85;;;22.70;99.90;;;;;;5045070;28;20033;-64
2023/08/23 06:56:14;;;;;;;53.90;47.90;;;23.60;99.90;;;;;;5047447;28;20068;-64
2023/08/23 06:58:40;;;;;;;51.13;45.60;;;23.60;99.90;;;;;;5047956;28;20757;-63
2023/08/23 07:01:07;;;;;;;51.60;45.78;;;23.50;99.90;;;;;;5045385;28;20052;-63
2023/08/23 07:03:33;;;;;;;52.45;46.78;;;23.30;99.90;;;;;;5040766;28;21389;-63
2023/08/23 07:06:01;;;;;;;53.17;47.53;;;24.10;99.90;;;;;;5050466;28;20044;-63
2023/08/23 07:08:26;;;;;;;54.53;47.80;;;22.70;99.90;;;;;;5052179;28;20410;-63
2023/08/23 07:10:52;;;;;;;53.10;47.35;;;22.90;99.90;;;;;;5052744;28;20033;-63
2023/08/23 07:13:18;;;;;;;51.65;46.35;;;23.00;99.90;;;;;;5041213;28;20039;-61
2023/08/23 07:15:43;;;;;;;48.60;43.53;;;24.70;99.90;;;;;;5046278;28;20124;-62
2023/08/23 07:18:09;;;;;;;48.40;43.22;;;24.20;99.90;;;;;;5049211;28;20033;-62
2023/08/23 07:20:34;;;;;;;48.95;43.92;;;24.40;99.90;;;;;;5050522;28;20056;-62
2023/08/23 07:23:00;;;;;;;47.00;42.35;;;23.40;99.90;;;;;;5047520;28;20037;-61
2023/08/23 07:25:26;;;;;;;49.28;44.15;;;23.50;99.90;;;;;;5038819;28;20503;-61
2023/08/23 07:27:51;;;;;;;48.00;43.25;;;24.30;99.90;;;;;;5045600;28;20041;-62
2023/08/23 07:30:17;;;;;;;49.78;44.47;;;23.30;99.90;;;;;;5042342;28;20123;-62
2023/08/23 07:32:42;;;;;;;45.75;41.38;;;23.70;99.90;;;;;;5049021;28;20040;-62
2023/08/23 07:35:08;;;;;;;46.50;41.58;;;24.40;99.90;;;;;;5046787;28;20127;-62
2023/08/23 07:37:34;;;;;;;40.30;36.25;;;24.00;99.90;;;;;;5042111;28;20041;-62
2023/08/23 07:40:00;;;;;;;42.88;38.33;;;24.20;99.90;;;;;;5045192;28;20127;-62
2023/08/23 07:42:27;;;;;;;42.50;38.13;;;25.00;99.90;;;;;;5045640;28;20036;-62
2023/08/23 07:44:53;;;;;;;40.38;36.15;;;24.70;99.90;;;;;;5044727;28;20049;-61
2023/08/23 07:47:18;;;;;;;39.42;35.38;;;25.20;99.90;;;;;;5038359;28;20041;-62
2023/08/23 07:49:44;;;;;;;39.25;35.40;;;25.20;99.90;;;;;;5040914;28;20076;-62
2023/08/23 07:52:09;;;;;;;40.63;36.42;;;25.10;99.90;;;;;;5042943;28;20041;-62
2023/08/23 07:54:35;;;;;;;38.67;34.85;;;24.80;99.90;;;;;;5080089;28;20059;-62
2023/08/23 07:57:00;;;;;;;38.83;34.95;;;24.60;99.90;;;;;;5045713;28;20137;-61
2023/08/23 07:59:26;;;;;;;40.20;35.80;;;24.70;99.90;;;;;;5045996;28;20068;-62
2023/08/23 08:01:51;;;;;;;38.47;34.30;;;25.20;99.90;;;;;;5045037;28;20083;-62
2023/08/23 08:04:17;;;;;;;42.25;37.85;;;24.50;99.90;;;;;;5046606;28;20062;-63
2023/08/23 08:06:43;;;;;;;36.55;32.70;;;25.00;99.90;;;;;;5044053;28;20116;-61
2023/08/23 08:09:08;;;;;;;37.97;33.72;;;24.80;99.90;;;;;;5048322;28;20178;-62
2023/08/23 08:11:34;;;;;;;38.65;34.45;;;24.50;99.90;;;;;;5048053;28;20039;-62
2023/08/23 08:14:00;;;;;;;35.70;31.83;;;24.70;99.90;;;;;;5043454;28;20041;-61
2023/08/23 08:16:25;;;;;;;38.28;34.38;;;25.20;99.90;;;;;;5044108;28;20506;-64
2023/08/23 08:18:51;;;;;;;40.65;36.05;;;25.20;99.90;;;;;;5044133;28;20565;-64
2023/08/23 08:21:17;;;;;;;37.20;32.90;;;25.20;99.90;;;;;;5044471;28;20044;-63
2023/08/23 08:23:46;;;;;;;38.03;34.10;;;25.00;99.90;;;;;;5049946;28;20040;-65
2023/08/23 08:26:13;;;;;;;38.20;33.38;;;25.10;99.90;;;;;;5059284;28;20061;-63
2023/08/23 08:28:42;;;;;;;37.33;32.97;;;25.30;99.90;;;;;;5041609;28;20045;-64
2023/08/23 08:31:08;;;;;;;39.00;33.05;;;25.40;99.90;;;;;;5048432;28;20096;-64
2023/08/23 08:33:34;;;;;;;37.55;32.90;;;25.40;99.90;;;;;;5047138;28;20032;-64
2023/08/23 08:36:00;;;;;;;38.15;33.83;;;25.80;99.90;;;;;;5051132;28;20486;-65
2023/08/23 08:38:25;;;;;;;39.67;33.05;;;26.20;99.90;;;;;;5048844;28;20571;-65
2023/08/23 08:40:51;;;;;;;36.47;30.30;;;26.60;99.90;;;;;;5050049;28;20078;-64
2023/08/23 08:43:18;;;;;;;29.92;26.80;;;26.50;99.90;;;;;;5046221;28;20049;-64
2023/08/23 08:45:44;;;;;;;34.85;28.52;;;26.70;99.90;;;;;;5045191;28;20053;-65
2023/08/23 08:48:10;;;;;;;33.70;29.33;;;27.20;99.90;;;;;;5044767;28;20040;-64
2023/08/23 08:50:37;;;;;;;29.15;24.77;;;27.30;99.90;;;;;;5048776;28;20501;-64
2023/08/23 08:53:07;;;;;;;25.55;22.98;;;27.40;50.80;;;;;;5040728;28;20102;-65
2023/08/23 08:55:33;;;;;;;30.42;27.25;;;27.70;1.00;;;;;;5044713;28;20086;-65
2023/08/23 08:58:01;;;;;;;29.40;26.02;;;27.20;58.90;;;;;;5047914;28;20052;-64
2023/08/23 09:00:27;;;;;;;31.27;28.15;;;26.60;1.00;;;;;;5049923;28;20061;-64
2023/08/23 09:02:57;;;;;;;31.80;28.40;;;26.50;99.90;;;;;;5043252;28;20049;-65
2023/08/23 09:05:24;;;;;;;29.88;26.50;;;26.50;99.90;;;;;;5065924;28;20165;-63
2023/08/23 09:07:50;;;;;;;30.50;26.83;;;26.40;1.00;;;;;;5046510;28;20052;-65
2023/08/23 09:10:16;;;;;;;34.00;30.52;;;26.30;99.90;;;;;;5041857;28;20086;-64
2023/08/23 09:12:42;;;;;;;33.83;29.25;;;26.30;99.90;;;;;;5039246;28;20048;-63
2023/08/23 09:15:08;;;;;;;32.88;27.85;;;26.10;1.00;;;;;;5076903;28;20071;-64
2023/08/23 09:17:35;;;;;;;31.38;27.27;;;26.10;1.00;;;;;;5037714;28;20092;-64
2023/08/23 09:20:06;;;;;;;32.88;28.10;;;26.20;1.00;;;;;;5039359;28;20686;-65
2023/08/23 09:22:33;;;;;;;35.65;29.60;;;26.40;1.00;;;;;;5043797;28;20128;-65
2023/08/23 09:25:05;;;;;;;33.95;29.05;;;26.30;1.00;;;;;;5058820;28;20049;-64
2023/08/23 09:27:31;;;;;;;35.50;29.98;;;26.30;99.90;;;;;;5048547;28;20044;-65
2023/08/23 09:29:58;;;;;;;31.33;26.73;;;26.30;99.90;;;;;;5042116;28;20128;-65
2023/08/23 09:32:25;;;;;;;30.65;27.23;;;26.20;99.90;;;;;;5039463;28;20528;-64
2023/08/23 09:34:51;;;;;;;33.17;29.67;;;26.70;1.00;;;;;;5046766;28;20124;-66
2023/08/23 09:37:17;;;;;;;31.42;27.60;;;26.90;1.00;;;;;;5041284;28;20329;-65
2023/08/23 09:39:43;;;;;;;30.17;26.90;;;26.90;54.70;;;;;;5043646;28;20037;-64
2023/08/23 09:42:13;;;;;;;26.08;23.60;;;27.10;1.00;;;;;;5044330;28;20808;-64
2023/08/23 09:44:43;;;;;;;34.28;26.85;;;27.30;99.90;;;;;;5050739;28;20093;-63
2023/08/23 09:47:16;;;;;;;27.13;24.42;;;27.70;46.90;;;;;;5038797;28;20109;-64
2023/08/23 09:49:44;;;;;;;29.50;25.88;;;28.00;1.00;;;;;;5044389;28;20071;-65
2023/08/23 09:52:14;;;;;;;23.90;21.50;;;28.10;1.00;;;;;;5043008;28;20064;-64
2023/08/23 09:54:39;;;;;;;19.85;17.73;;;28.20;99.90;;;;;;5049378;28;20032;-64
2023/08/23 09:57:05;;;;;;;20.55;18.65;;;28.40;1.00;;;;;;5045128;28;20396;-61
2023/08/23 09:59:32;;;;;;;19.85;17.85;;;28.60;99.90;;;;;;5041642;28;20064;-60
2023/08/23 10:01:59;;;;;;;22.00;18.80;;;28.90;99.90;;;;;;5059152;28;20049;-63
2023/08/23 10:04:26;;;;;;;19.35;17.60;;;29.20;99.90;;;;;;5043591;28;20041;-61
2023/08/23 10:06:52;;;;;;;19.15;17.35;;;29.30;99.90;;;;;;5047747;28;20118;-62
2023/08/23 10:09:22;;;;;;;20.65;18.58;;;29.60;99.90;;;;;;5046252;28;20594;-61
2023/08/23 10:11:48;;;;;;;17.98;16.38;;;29.40;37.10;;;;;;5044590;28;20040;-61
2023/08/23 10:14:15;;;;;;;20.23;18.33;;;29.70;19.00;;;;;;5048472;28;20082;-61
2023/08/23 10:16:42;;;;;;;20.83;18.80;;;29.60;14.10;;;;;;5047863;28;20036;-63
2023/08/23 10:19:08;;;;;;;17.27;15.52;;;29.50;1.00;;;;;;5053658;28;20155;-61
2023/08/23 10:21:34;;;;;;;17.63;15.70;;;29.70;1.00;;;;;;5053995;28;20139;-61
2023/08/23 10:24:04;;;;;;;20.20;18.10;;;29.80;1.00;;;;;;5049380;28;20616;-64
2023/08/23 10:26:29;;;;;;;28.77;26.52;;;29.70;1.00;;;;;;5043174;28;20049;-61
2023/08/23 10:28:55;;;;;;;74.47;67.38;;;29.70;1.00;;;;;;5042548;28;20066;-61
2023/08/23 10:31:28;;;;;;;95.20;86.60;;;29.50;1.00;;;;;;5045958;28;20044;-61
2023/08/23 10:33:57;;;;;;;85.20;78.00;;;29.70;1.00;;;;;;5050465;28;20037;-61
2023/08/23 10:36:25;;;;;;;157.57;144.07;;;29.60;99.90;;;;;;5078516;28;20048;-62
2023/08/23 10:38:52;;;;;;;214.80;195.75;;;29.40;99.90;;;;;;5043186;28;20120;-62
2023/08/23 10:41:18;;;;;;;152.20;140.18;;;29.20;99.90;;;;;;5047592;28;20048;-61
2023/08/23 10:43:47;;;;;;;149.02;137.68;;;28.60;99.90;;;;;;5066618;28;20098;-61
2023/08/23 10:46:17;;;;;;;179.20;164.95;;;28.40;99.90;;;;;;5062831;28;20450;-64
2023/08/23 10:48:43;;;;;;;20.17;18.55;;;28.40;99.90;;;;;;5047367;28;20135;-61
2023/08/23 10:51:11;;;;;;;7.22;4.00;;;28.50;99.90;;;;;;5044730;28;20045;-63
2023/08/23 10:53:36;;;;;;;8.13;6.72;;;28.40;99.90;;;;;;5039884;28;20033;-60
2023/08/23 10:56:02;;;;;;;5.57;1.92;;;28.20;99.90;;;;;;5048179;28;20055;-64
2023/08/23 10:58:28;;;;;;;6.30;1.90;;;28.30;99.90;;;;;;5042198;28;20044;-61
2023/08/23 11:00:53;;;;;;;3.53;1.50;;;28.20;99.90;;;;;;5058879;28;20058;-61
2023/08/23 11:03:20;;;;;;;5.20;2.53;;;28.30;99.90;;;;;;5027471;28;20132;-61
2023/08/23 11:05:46;;;;;;;3.17;1.95;;;28.50;99.90;;;;;;5051771;28;20406;-60
2023/08/23 11:08:11;;;;;;;4.07;2.45;;;28.40;99.90;;;;;;5048901;28;20041;-61
2023/08/23 11:10:37;;;;;;;6.68;3.30;;;28.40;99.90;;;;;;5049783;28;20044;-61
2023/08/23 11:13:03;;;;;;;6.72;3.83;;;28.40;99.90;;;;;;5050282;28;20103;-61
2023/08/23 11:15:29;;;;;;;7.53;3.90;;;28.30;99.90;;;;;;5051509;28;20041;-61
2023/08/23 11:17:55;;;;;;;14.75;9.90;;;28.20;99.90;;;;;;5046016;28;20041;-61
2023/08/23 11:20:21;;;;;;;11.57;10.35;;;28.20;99.90;;;;;;5050376;28;20091;-61
2023/08/23 11:22:47;;;;;;;13.88;11.38;;;28.10;99.90;;;;;;5047352;28;20084;-61
2023/08/23 11:25:12;;;;;;;6.20;4.60;;;28.00;99.90;;;;;;5047694;28;20125;-61
2023/08/23 11:27:38;;;;;;;6.85;5.47;;;27.90;99.90;;;;;;5047644;28;20115;-60
2023/08/23 11:30:05;;;;;;;35.67;32.88;;;27.80;99.90;;;;;;5050319;28;20122;-60
2023/08/23 11:32:31;;;;;;;12.65;11.52;;;27.60;99.90;;;;;;5050009;28;20161;-60
2023/08/23 11:34:57;;;;;;;32.92;30.30;;;27.50;99.90;;;;;;5046374;28;20045;-61
2023/08/23 11:37:23;;;;;;;17.33;15.95;;;27.50;99.90;;;;;;5049840;28;20044;-63
2023/08/23 11:39:56;;;;;;;19.55;17.75;;;27.50;99.90;;;;;;5041824;28;20064;-60
2023/08/23 11:42:23;;;;;;;68.20;63.40;;;27.70;99.90;;;;;;5046522;28;20044;-61
2023/08/23 11:44:48;;;;;;;72.25;66.93;;;27.60;99.90;;;;;;5066841;28;20040;-61
2023/08/23 11:47:14;;;;;;;81.38;74.80;;;27.20;99.90;;;;;;5047933;28;20090;-62
2023/08/23 11:49:39;;;;;;;97.45;89.53;;;26.90;99.90;;;;;;5052300;28;20052;-63
2023/08/23 11:52:05;;;;;;;119.40;107.50;;;26.30;99.90;;;;;;5049800;28;20033;-61
2023/08/23 11:54:30;;;;;;;122.82;110.78;;;26.10;1.00;;;;;;5044746;28;20483;-60
2023/08/23 11:57:00;;;;;;;99.82;90.45;;;25.80;34.30;;;;;;5040726;28;20426;-60
2023/08/23 11:59:26;;;;;;;90.22;81.18;;;25.70;99.90;;;;;;5047292;28;20069;-61
2023/08/23 12:01:51;;;;;;;85.47;77.43;;;25.40;99.90;;;;;;5051297;28;20045;-61
2023/08/23 12:04:17;;;;;;;76.82;68.93;;;25.40;99.90;;;;;;5051995;28;20040;-60
2023/08/23 12:06:42;;;;;;;61.38;55.80;;;25.40;99.90;;;;;;5048657;28;20037;-60
2023/08/23 12:09:09;;;;;;;62.28;56.75;;;25.50;99.90;;;;;;5050088;28;20049;-60
2023/08/23 12:11:35;;;;;;;78.18;71.60;;;25.50;99.90;;;;;;5051022;28;20056;-60
2023/08/23 12:14:04;;;;;;;79.50;73.00;;;25.40;99.90;;;;;;5052210;28;20033;-62
2023/08/23 12:16:31;;;;;;;69.35;63.85;;;25.20;99.90;;;;;;5043663;28;20044;-60
2023/08/23 12:18:56;;;;;;;69.40;63.58;;;25.20;96.20;;;;;;5045654;28;20048;-60
2023/08/23 12:21:22;;;;;;;60.67;55.88;;;25.20;22.80;;;;;;5047226;28;20045;-61
2023/08/23 12:23:48;;;;;;;61.25;56.45;;;25.60;1.00;;;;;;5051174;28;20048;-60
2023/08/23 12:26:13;;;;;;;64.53;59.20;;;25.40;1.00;;;;;;5048028;28;20052;-61