Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:02:04;;;;;;;4.15;0.90;;;;;;;;;;5011273;28;20026;-72
2021/08/18 00:04:30;;;;;;;3.70;1.08;;;;;;;;;;5011824;28;20078;-74
2021/08/18 00:06:56;;;;;;;4.60;1.00;;;;;;;;;;5011313;28;20029;-72
2021/08/18 00:09:22;;;;;;;1.83;0.80;;;;;;;;;;5012034;28;20034;-72
2021/08/18 00:11:48;;;;;;;3.25;0.88;;;;;;;;;;5011550;28;20029;-72
2021/08/18 00:14:14;;;;;;;2.72;0.90;;;;;;;;;;5049356;28;20047;-72
2021/08/18 00:16:40;;;;;;;2.13;0.88;;;;;;;;;;5114549;28;20107;-73
2021/08/18 00:19:06;;;;;;;3.15;1.20;;;;;;;;;;5114942;28;20031;-73
2021/08/18 00:21:32;;;;;;;1.05;0.90;;;;;;;;;;5114161;28;20019;-73
2021/08/18 00:23:58;;;;;;;6.63;1.30;;;;;;;;;;5114480;28;20077;-71
2021/08/18 00:26:27;;;;;;;2.10;0.90;;;;;;;;;;5093855;28;20024;-73
2021/08/18 00:28:56;;;;;;;2.85;0.98;;;;;;;;;;5093739;28;20475;-71
2021/08/18 00:31:22;;;;;;;2.88;0.85;;;;;;;;;;5093467;28;20025;-71
2021/08/18 00:33:48;;;;;;;5.85;1.20;;;;;;;;;;5093772;28;20032;-73
2021/08/18 00:36:14;;;;;;;5.22;1.00;;;;;;;;;;5093682;28;20024;-74
2021/08/18 00:38:40;;;;;;;1.73;0.80;;;;;;;;;;5093579;28;20031;-73
2021/08/18 00:41:07;;;;;;;4.20;0.90;;;;;;;;;;5093600;28;20395;-74
2021/08/18 00:43:33;;;;;;;4.53;1.15;;;;;;;;;;5093652;28;20470;-73
2021/08/18 00:45:59;;;;;;;2.35;0.88;;;;;;;;;;5093485;28;20028;-73
2021/08/18 00:48:25;;;;;;;2.35;0.90;;;;;;;;;;5093379;28;20408;-71
2021/08/18 00:50:51;;;;;;;4.53;1.05;;;;;;;;;;5093501;28;20035;-74
2021/08/18 00:53:17;;;;;;;7.70;1.15;;;;;;;;;;5093278;28;20016;-74
2021/08/18 00:55:43;;;;;;;19.20;1.20;;;;;;;;;;5093767;28;20110;-72
2021/08/18 00:58:09;;;;;;;2.35;0.98;;;;;;;;;;5093155;28;20028;-71
2021/08/18 01:00:35;;;;;;;3.83;1.05;;;;;;;;;;5075599;28;20032;-72
2021/08/18 01:03:01;;;;;;;3.40;0.98;;;;;;;;;;5075007;28;20490;-72
2021/08/18 01:05:29;;;;;;;4.03;0.90;;;;;;;;;;5093354;28;20028;-72
2021/08/18 01:07:56;;;;;;;2.38;0.95;;;;;;;;;;5093415;28;20474;-72
2021/08/18 01:10:23;;;;;;;3.17;0.80;;;;;;;;;;5075265;28;20024;-72
2021/08/18 01:12:50;;;;;;;1.42;0.90;;;;;;;;;;5075185;28;20032;-72
2021/08/18 01:15:17;;;;;;;3.65;0.80;;;;;;;;;;5092386;28;20075;-72
2021/08/18 01:17:44;;;;;;;1.80;0.80;;;;;;;;;;5074294;28;20032;-73
2021/08/18 01:20:11;;;;;;;5.80;0.90;;;;;;;;;;5092425;28;20036;-73
2021/08/18 01:22:37;;;;;;;2.30;0.80;;;;;;;;;;5092302;28;20021;-72
2021/08/18 01:25:04;;;;;;;1.50;0.98;;;;;;;;;;5092377;28;20032;-72
2021/08/18 01:27:31;;;;;;;7.78;0.90;;;;;;;;;;5092368;28;20031;-73
2021/08/18 01:29:57;;;;;;;4.18;0.73;;;;;;;;;;5092174;28;20039;-74
2021/08/18 01:32:23;;;;;;;1.30;1.00;;;;;;;;;;5092122;28;20111;-73
2021/08/18 01:34:49;;;;;;;1.20;0.80;;;;;;;;;;5091985;28;20059;-73
2021/08/18 01:37:15;;;;;;;4.13;0.88;;;;;;;;;;5092266;28;20348;-74
2021/08/18 01:39:41;;;;;;;2.35;0.80;;;;;;;;;;5092392;28;20115;-73
2021/08/18 01:42:07;;;;;;;1.83;0.90;;;;;;;;;;5093858;28;20024;-74
2021/08/18 01:44:33;;;;;;;2.72;0.77;;;;;;;;;;5095561;28;20047;-70
2021/08/18 01:47:03;;;;;;;2.65;1.10;;;;;;;;;;5095390;28;20051;-70
2021/08/18 01:49:29;;;;;;;4.40;1.00;;;;;;;;;;5095480;28;20760;-71
2021/08/18 01:51:57;;;;;;;1.13;0.65;;;;;;;;;;5095537;28;20028;-70
2021/08/18 01:54:23;;;;;;;1.10;0.88;;;;;;;;;;5095564;28;20020;-72
2021/08/18 01:56:49;;;;;;;4.25;1.08;;;;;;;;;;5095551;28;20382;-71
2021/08/18 01:59:15;;;;;;;4.43;0.93;;;;;;;;;;5095056;28;20032;-71
2021/08/18 02:01:42;;;;;;;4.20;1.10;;;;;;;;;;5095294;28;20039;-72
2021/08/18 02:04:08;;;;;;;1.33;0.70;;;;;;;;;;5095421;28;20076;-72
2021/08/18 02:06:35;;;;;;;2.17;0.75;;;;;;;;;;5076958;28;20024;-72
2021/08/18 02:09:01;;;;;;;1.55;0.82;;;;;;;;;;5095346;28;20020;-70
2021/08/18 02:11:27;;;;;;;2.92;0.90;;;;;;;;;;5095356;28;20356;-71
2021/08/18 02:16:00;;;;;;;2.08;0.90;;;;;;;;;;5111072;27;20117;-72
2021/08/18 02:18:27;;;;;;;2.03;1.00;;;;;;;;;;5111127;28;20102;-71
2021/08/18 02:20:53;;;;;;;2.22;0.90;;;;;;;;;;5111154;28;20052;-71
2021/08/18 02:23:19;;;;;;;1.23;0.80;;;;;;;;;;5092755;28;20043;-72
2021/08/18 02:25:45;;;;;;;2.45;0.85;;;;;;;;;;5111250;28;20051;-73
2021/08/18 02:28:11;;;;;;;1.90;0.93;;;;;;;;;;5111323;28;20064;-73
2021/08/18 02:30:38;;;;;;;1.77;0.90;;;;;;;;;;5092773;28;20391;-73
2021/08/18 02:33:04;;;;;;;3.95;1.10;;;;;;;;;;5092010;28;20387;-72
2021/08/18 02:35:30;;;;;;;0.80;0.80;;;;;;;;;;5072519;28;20028;-73
2021/08/18 02:37:57;;;;;;;3.08;0.90;;;;;;;;;;5090271;28;20103;-73
2021/08/18 02:40:23;;;;;;;3.08;1.02;;;;;;;;;;5072367;28;20028;-72
2021/08/18 02:42:51;;;;;;;2.63;1.00;;;;;;;;;;5090401;28;20039;-72
2021/08/18 02:45:17;;;;;;;4.32;0.90;;;;;;;;;;5090286;28;20024;-70
2021/08/18 02:47:43;;;;;;;1.92;1.15;;;;;;;;;;5072238;28;20031;-73
2021/08/18 02:50:10;;;;;;;13.32;1.27;;;;;;;;;;5090582;28;20078;-76
2021/08/18 02:52:36;;;;;;;4.25;1.00;;;;;;;;;;5089959;28;20024;-72
2021/08/18 02:55:03;;;;;;;10.70;0.90;;;;;;;;;;5090070;28;20043;-71
2021/08/18 02:57:29;;;;;;;12.50;1.20;;;;;;;;;;5090462;28;20017;-71
2021/08/18 02:59:56;;;;;;;3.05;0.80;;;;;;;;;;5071902;28;20532;-70
2021/08/18 03:02:22;;;;;;;7.63;1.10;;;;;;;;;;5089877;28;20031;-72
2021/08/18 03:04:48;;;;;;;9.65;1.50;;;;;;;;;;5090209;28;20028;-71
2021/08/18 03:07:14;;;;;;;6.80;1.15;;;;;;;;;;5090197;28;20078;-73
2021/08/18 03:09:40;;;;;;;7.72;1.25;;;;;;;;;;5089646;28;20034;-72
2021/08/18 03:12:07;;;;;;;8.75;1.30;;;;;;;;;;5089917;28;20095;-70
2021/08/18 03:14:33;;;;;;;4.82;0.95;;;;;;;;;;5089430;28;20048;-70
2021/08/18 03:16:59;;;;;;;3.50;1.20;;;;;;;;;;5089715;28;20028;-71
2021/08/18 03:19:25;;;;;;;4.63;1.25;;;;;;;;;;5089568;28;20111;-70
2021/08/18 03:21:51;;;;;;;5.05;1.13;;;;;;;;;;5089802;28;20028;-70
2021/08/18 03:24:18;;;;;;;11.43;1.52;;;;;;;;;;5089446;28;20032;-70
2021/08/18 03:26:43;;;;;;;4.00;1.20;;;;;;;;;;5079986;28;20405;-71
2021/08/18 03:29:09;;;;;;;6.40;1.20;;;;;;;;;;5075956;28;20507;-71
2021/08/18 03:31:35;;;;;;;14.32;1.05;;;;;;;;;;5075883;28;20039;-70
2021/08/18 03:34:02;;;;;;;3.10;1.20;;;;;;;;;;5076058;28;20056;-72
2021/08/18 03:36:28;;;;;;;3.55;1.25;;;;;;;;;;5076033;28;20095;-70
2021/08/18 03:38:54;;;;;;;10.05;1.40;;;;;;;;;;5076388;28;20017;-72
2021/08/18 03:41:20;;;;;;;11.25;1.17;;;;;;;;;;5075721;28;20043;-71
2021/08/18 03:43:46;;;;;;;9.73;1.50;;;;;;;;;;5075890;28;20032;-73
2021/08/18 03:46:12;;;;;;;2.25;0.90;;;;;;;;;;5075611;28;20103;-71
2021/08/18 03:48:38;;;;;;;5.32;0.95;;;;;;;;;;5057661;28;20089;-72
2021/08/18 03:51:04;;;;;;;1.52;1.00;;;;;;;;;;5057560;28;20060;-73
2021/08/18 03:53:30;;;;;;;2.42;1.00;;;;;;;;;;5057666;28;20039;-73
2021/08/18 03:55:56;;;;;;;6.00;0.90;;;;;;;;;;5075534;28;20044;-73
2021/08/18 03:58:22;;;;;;;4.40;1.00;;;;;;;;;;5057559;28;20103;-72
2021/08/18 04:00:48;;;;;;;5.97;1.20;;;;;;;;;;5075073;28;20056;-72
2021/08/18 04:03:14;;;;;;;5.85;1.20;;;;;;;;;;5075421;28;20052;-71
2021/08/18 04:05:40;;;;;;;7.30;1.20;;;;;;;;;;5075396;28;20047;-70
2021/08/18 04:08:08;;;;;;;6.18;1.13;;;;;;;;;;5075449;28;20020;-70
2021/08/18 04:10:34;;;;;;;3.03;1.00;;;;;;;;;;5057133;28;20387;-71
2021/08/18 04:13:00;;;;;;;3.25;1.20;;;;;;;;;;5075334;28;20046;-71
2021/08/18 04:15:27;;;;;;;3.97;1.10;;;;;;;;;;5075023;28;20396;-71
2021/08/18 04:17:54;;;;;;;3.55;1.10;;;;;;;;;;5075384;28;20473;-73
2021/08/18 04:20:20;;;;;;;4.85;1.33;;;;;;;;;;5057355;28;20459;-70
2021/08/18 04:22:46;;;;;;;6.63;1.00;;;;;;;;;;5075258;28;20112;-71
2021/08/18 04:25:13;;;;;;;1.98;1.10;;;;;;;;;;5074803;28;20100;-68
2021/08/18 04:27:39;;;;;;;2.03;0.77;;;;;;;;;;5075390;28;20058;-72
2021/08/18 04:30:06;;;;;;;4.20;1.10;;;;;;;;;;5074701;28;20028;-71
2021/08/18 04:32:32;;;;;;;1.42;1.13;;;;;;;;;;5085471;28;20028;-71
2021/08/18 04:34:58;;;;;;;1.40;1.00;;;;;;;;;;5095007;28;20036;-71
2021/08/18 04:37:24;;;;;;;2.05;1.27;;;;;;;;;;5094213;28;20020;-72
2021/08/18 04:39:50;;;;;;;2.72;1.17;;;;;;;;;;5094897;28;20028;-71
2021/08/18 04:42:16;;;;;;;5.78;1.35;;;;;;;;;;5076656;28;20107;-72
2021/08/18 04:44:42;;;;;;;2.65;1.27;;;;;;;;;;5094930;28;20483;-71
2021/08/18 04:47:08;;;;;;;1.73;1.00;;;;;;;;;;5094435;28;20028;-70
2021/08/18 04:49:34;;;;;;;4.57;0.90;;;;;;;;;;5059830;28;20020;-71
2021/08/18 04:52:00;;;;;;;4.50;1.20;;;;;;;;;;5074765;28;20026;-71
2021/08/18 04:54:26;;;;;;;5.38;0.95;;;;;;;;;;5074612;28;20422;-71
2021/08/18 04:56:52;;;;;;;1.67;0.90;;;;;;;;;;5074019;28;20383;-71
2021/08/18 04:59:18;;;;;;;3.00;1.00;;;;;;;;;;5074326;28;20070;-72
2021/08/18 05:01:44;;;;;;;2.58;0.80;;;;;;;;;;5056405;28;20028;-70
2021/08/18 05:04:10;;;;;;;2.15;0.95;;;;;;;;;;5074182;28;20475;-72
2021/08/18 05:06:36;;;;;;;5.00;0.90;;;;;;;;;;5074328;28;20096;-70
2021/08/18 05:09:02;;;;;;;4.03;0.82;;;;;;;;;;5074335;28;20120;-71
2021/08/18 05:11:28;;;;;;;1.50;0.80;;;;;;;;;;5073884;28;20025;-72
2021/08/18 05:13:54;;;;;;;2.65;0.98;;;;;;;;;;5073676;28;20043;-70
2021/08/18 05:16:20;;;;;;;3.33;1.10;;;;;;;;;;5074101;28;20041;-70
2021/08/18 05:18:46;;;;;;;2.45;0.90;;;;;;;;;;5074273;28;20024;-71
2021/08/18 05:21:12;;;;;;;3.40;0.75;;;;;;;;;;5073750;28;20384;-71
2021/08/18 05:23:38;;;;;;;2.00;0.88;;;;;;;;;;5073762;28;20020;-71
2021/08/18 05:26:04;;;;;;;4.18;1.20;;;;;;;;;;5073973;28;20028;-74
2021/08/18 05:28:30;;;;;;;1.42;0.70;;;;;;;;;;5073750;28;20376;-72
2021/08/18 05:30:56;;;;;;;1.75;0.80;;;;;;;;;;5073790;28;20017;-73
2021/08/18 05:33:22;;;;;;;3.45;0.80;;;;;;;;;;5091511;28;20039;-71
2021/08/18 05:35:48;;;;;;;2.80;1.58;;;;;;;;;;5093770;28;20031;-72
2021/08/18 05:38:14;;;;;;;3.72;1.00;;;;;;;;;;5094213;28;20020;-72
2021/08/18 05:40:40;;;;;;;2.65;0.93;;;;;;;;;;5093793;28;20028;-72
2021/08/18 05:43:06;;;;;;;4.68;0.90;;;;;;;;;;5075311;28;20055;-71
2021/08/18 05:45:32;;;;;;;2.90;0.90;;;;;;;;;;5093859;28;20032;-71
2021/08/18 05:47:58;;;;;;;1.40;0.90;;;;;;;;;;5090230;28;20016;-69
2021/08/18 05:50:24;;;;;;;1.98;1.00;;;;;;;;;;5073496;28;20145;-71
2021/08/18 05:52:50;;;;;;;2.80;1.00;;;;;;;;;;5055606;28;20029;-71
2021/08/18 05:55:16;;;;;;;2.20;0.90;;;;;;;;;;5073692;28;20028;-68
2021/08/18 05:57:42;;;;;;;1.00;0.80;;;;;;;;;;5073252;28;20035;-70
2021/08/18 06:00:09;;;;;;;2.50;0.80;;;;;;;;;;5073150;28;20099;-66
2021/08/18 06:02:36;;;;;;;1.95;0.80;;;;;;;;;;5072703;28;20028;-67
2021/08/18 06:05:01;;;;;;;1.40;0.70;;;;;;;;;;5072474;28;20421;-67
2021/08/18 06:07:27;;;;;;;5.03;1.10;;;;;;;;;;5073745;28;20511;-68
2021/08/18 06:09:53;;;;;;;4.60;1.10;;;;;;;;;;5093170;28;20036;-67
2021/08/18 06:12:19;;;;;;;7.65;1.00;;;;;;;;;;5077754;28;20159;-67
2021/08/18 06:14:45;;;;;;;9.52;1.20;;;;;;;;;;5061918;28;20036;-67
2021/08/18 06:17:11;;;;;;;15.15;1.20;;;;;;;;;;5052784;28;20028;-67
2021/08/18 06:19:37;;;;;;;7.75;1.23;;;;;;;;;;5052079;28;20024;-67
2021/08/18 06:22:04;;;;;;;2.15;0.98;;;;;;;;;;5052349;28;20021;-68
2021/08/18 06:24:40;;;;;;;33.83;1.85;;;;;;;;;;5052619;28;20025;-67
2021/08/18 06:27:07;;;;;;;8.50;1.30;;;;;;;;;;5052643;28;20032;-71
2021/08/18 06:29:34;;;;;;;16.77;1.23;;;;;;;;;;5053242;28;20059;-76
2021/08/18 06:32:00;;;;;;;17.23;1.30;;;;;;;;;;5053696;28;20040;-74
2021/08/18 06:34:26;;;;;;;14.43;1.40;;;;;;;;;;5067618;28;20472;-73
2021/08/18 06:36:52;;;;;;;16.95;1.38;;;;;;;;;;5052665;28;20017;-74
2021/08/18 06:39:18;;;;;;;6.75;0.95;;;;;;;;;;5052638;28;20040;-74
2021/08/18 06:41:44;;;;;;;8.45;1.15;;;;;;;;;;5052477;28;20021;-74
2021/08/18 06:44:10;;;;;;;8.00;1.50;;;;;;;;;;5052330;28;20033;-75
2021/08/18 06:46:36;;;;;;;10.50;1.20;;;;;;;;;;5053197;28;20025;-84
2021/08/18 06:49:02;;;;;;;6.80;1.20;;;;;;;;;;5037179;28;20029;-79
2021/08/18 06:51:28;;;;;;;4.95;1.02;;;;;;;;;;5054799;28;20036;-78
2021/08/18 06:53:54;;;;;;;5.53;1.38;;;;;;;;;;5053548;28;20021;-76
2021/08/18 06:56:20;;;;;;;12.10;1.10;;;;;;;;;;5034392;28;20039;-71
2021/08/18 06:58:46;;;;;;;6.53;1.30;;;;;;;;;;5052349;28;20480;-72
2021/08/18 07:01:12;;;;;;;2.63;1.20;;;;;;;;;;5035573;28;20025;-72
2021/08/18 07:03:38;;;;;;;5.53;1.27;;;;;;;;;;5056226;28;20099;-72
2021/08/18 07:06:04;;;;;;;7.68;1.40;;;;;;;;;;5038295;28;20021;-71
2021/08/18 07:08:30;;;;;;;2.70;1.35;;;;;;;;;;5055974;28;20064;-71
2021/08/18 07:10:56;;;;;;;4.30;1.20;;;;;;;;;;5038002;28;20036;-71
2021/08/18 07:13:22;;;;;;;3.38;1.42;;;;;;;;;;5054417;28;20463;-70
2021/08/18 07:15:48;;;;;;;5.55;1.42;;;;;;;;;;5071168;28;20135;-71
2021/08/18 07:18:14;;;;;;;2.35;1.20;;;;;;;;;;5067896;28;20384;-71
2021/08/18 07:20:40;;;;;;;6.93;1.30;;;;;;;;;;5075920;28;20036;-71
2021/08/18 07:23:06;;;;;;;4.78;1.38;;;;;;;;;;5059346;28;20380;-71
2021/08/18 07:25:32;;;;;;;6.38;1.63;;;;;;;;;;5055966;28;20096;-71
2021/08/18 07:27:58;;;;;;;4.60;1.50;;;;;;;;;;5055877;28;20029;-71
2021/08/18 07:30:24;;;;;;;3.28;1.25;;;;;;;;;;5055770;28;20048;-71
2021/08/18 07:32:50;;;;;;;4.60;1.23;;;;;;;;;;5082157;28;20024;-71
2021/08/18 07:35:16;;;;;;;6.60;1.20;;;;;;;;;;5095999;28;20527;-71
2021/08/18 07:37:42;;;;;;;1.92;1.13;;;;;;;;;;5095998;28;20103;-71
2021/08/18 07:40:09;;;;;;;5.20;1.20;;;;;;;;;;5095746;28;20081;-71
2021/08/18 07:42:35;;;;;;;3.03;1.40;;;;;;;;;;5095880;28;20044;-70
2021/08/18 07:45:01;;;;;;;4.40;1.70;;;;;;;;;;5077686;28;20060;-71
2021/08/18 07:47:27;;;;;;;2.67;1.20;;;;;;;;;;5095659;28;20535;-71
2021/08/18 07:49:53;;;;;;;6.22;1.85;;;;;;;;;;5077652;28;20028;-70
2021/08/18 07:52:19;;;;;;;3.65;1.52;;;;;;;;;;5095580;28;20024;-69
2021/08/18 07:54:46;;;;;;;2.30;1.70;;;;;;;;;;5095442;28;20107;-70
2021/08/18 07:57:13;;;;;;;4.22;1.60;;;;;;;;;;5095446;28;20024;-70
2021/08/18 07:59:39;;;;;;;3.55;1.95;;;;;;;;;;5095692;28;20020;-71
2021/08/18 08:02:05;;;;;;;7.25;1.95;;;;;;;;;;5095284;28;20020;-71
2021/08/18 08:04:31;;;;;;;5.72;1.90;;;;;;;;;;5095899;28;20020;-71
2021/08/18 08:06:57;;;;;;;8.07;1.95;;;;;;;;;;5077392;28;20024;-71
2021/08/18 08:09:23;;;;;;;3.72;2.03;;;;;;;;;;5095430;28;20099;-71
2021/08/18 08:11:49;;;;;;;5.50;2.08;;;;;;;;;;5077038;28;20425;-70
2021/08/18 08:14:15;;;;;;;3.75;1.90;;;;;;;;;;5095096;28;20444;-71
2021/08/18 08:16:41;;;;;;;4.40;2.20;;;;;;;;;;5095064;28;20106;-72
2021/08/18 08:19:07;;;;;;;7.38;2.38;;;;;;;;;;5095522;28;20363;-70
2021/08/18 08:21:33;;;;;;;7.47;2.30;;;;;;;;;;5076634;28;20085;-70
2021/08/18 08:23:59;;;;;;;3.13;2.08;;;;;;;;;;5094447;28;20091;-69
2021/08/18 08:26:25;;;;;;;7.28;2.60;;;;;;;;;;5074303;28;20448;-69
2021/08/18 08:28:51;;;;;;;11.60;3.00;;;;;;;;;;5074522;28;20056;-71
2021/08/18 08:31:17;;;;;;;12.82;2.67;;;;;;;;;;5056434;28;20430;-71
2021/08/18 08:33:43;;;;;;;11.20;2.70;;;;;;;;;;5094739;28;20131;-69
2021/08/18 08:36:09;;;;;;;10.77;2.40;;;;;;;;;;5094627;28;20134;-68
2021/08/18 08:38:35;;;;;;;5.68;2.45;;;;;;;;;;5094396;28;20441;-68
2021/08/18 08:41:02;;;;;;;14.30;2.33;;;;;;;;;;5094064;28;20027;-70
2021/08/18 08:43:28;;;;;;;5.15;2.47;;;;;;;;;;5094571;28;20444;-71
2021/08/18 08:45:54;;;;;;;10.38;2.90;;;;;;;;;;5076127;28;20069;-70
2021/08/18 08:48:20;;;;;;;16.60;2.47;;;;;;;;;;5088074;28;20063;-70
2021/08/18 08:50:47;;;;;;;11.23;2.65;;;;;;;;;;5074025;28;20077;-70
2021/08/18 08:53:13;;;;;;;12.55;2.58;;;;;;;;;;5074065;28;20024;-70
2021/08/18 08:55:42;;;;;;;5.32;2.92;;;;;;;;;;5073603;28;20028;-68
2021/08/18 08:58:08;;;;;;;7.10;2.70;;;;;;;;;;5073776;28;20533;-71
2021/08/18 09:00:35;;;;;;;13.57;2.83;;;;;;;;;;5055592;28;20028;-73
2021/08/18 09:03:15;;;;;;;13.10;2.72;;;;;;;;;;5073812;28;20028;-72
2021/08/18 09:05:41;;;;;;;17.65;3.55;;;;;;;;;;5073844;28;20111;-72
2021/08/18 09:08:11;;;;;;;17.92;3.30;;;;;;;;;;5074007;28;20021;-73
2021/08/18 09:10:37;;;;;;;24.05;3.67;;;;;;;;;;5073829;28;20028;-71
2021/08/18 09:13:09;;;;;;;52.30;4.25;;;;;;;;;;5073884;28;20078;-72
2021/08/18 09:15:35;;;;;;;22.20;4.07;;;;;;;;;;5073147;28;20404;-72
2021/08/18 09:18:01;;;;;;;20.17;3.50;;;;;;;;;;5073641;28;20770;-73
2021/08/18 09:20:31;;;;;;;19.40;3.53;;;;;;;;;;5073549;28;20476;-73
2021/08/18 09:22:58;;;;;;;19.42;3.33;;;;;;;;;;5073608;28;20062;-73
2021/08/18 09:25:24;;;;;;;18.98;4.50;;;;;;;;;;5072992;28;20491;-72
2021/08/18 09:27:52;;;;;;;18.48;4.13;;;;;;;;;;5073853;28;20021;-73
2021/08/18 09:30:36;;;;;;;12.70;4.25;;;;;;;;;;5073257;28;20020;-72
2021/08/18 09:33:12;;;;;;;11.32;3.90;;;;;;;;;;5073551;28;20100;-73
2021/08/18 09:35:38;;;;;;;8.70;4.40;;;;;;;;;;5073466;28;20036;-73
2021/08/18 09:38:06;;;;;;;16.23;4.95;;;;;;;;;;5055508;28;20070;-73
2021/08/18 09:40:51;;;;;;;10.32;4.53;;;;;;;;;;5055363;28;20033;-73
2021/08/18 09:43:22;;;;;;;10.65;3.85;;;;;;;;;;5055593;28;20063;-73
2021/08/18 09:45:49;;;;;;;9.32;4.32;;;;;;;;;;5073305;28;20021;-73
2021/08/18 09:48:16;;;;;;;7.20;3.88;;;;;;;;;;5073731;28;20371;-73
2021/08/18 09:50:53;;;;;;;13.07;4.20;;;;;;;;;;5073567;28;20024;-73
2021/08/18 09:53:24;;;;;;;12.57;4.65;;;;;;;;;;5073373;28;20020;-72
2021/08/18 09:55:54;;;;;;;6.78;3.97;;;;;;;;;;5073122;28;20031;-72
2021/08/18 09:58:34;;;;;;;8.50;3.97;;;;;;;;;;5073305;28;20066;-73
2021/08/18 10:01:01;;;;;;;11.73;4.28;;;;;;;;;;5073157;28;20103;-72
2021/08/18 10:03:27;;;;;;;7.60;3.88;;;;;;;;;;5073139;28;20480;-73
2021/08/18 10:05:55;;;;;;;7.18;3.50;;;;;;;;;;5073503;28;20036;-72
2021/08/18 10:08:21;;;;;;;6.90;4.03;;;;;;;;;;5073228;28;20027;-73
2021/08/18 10:10:48;;;;;;;7.53;3.85;;;;;;;;;;5073268;28;20017;-72
2021/08/18 10:13:14;;;;;;;8.95;3.97;;;;;;;;;;5073694;28;20028;-72
2021/08/18 10:15:40;;;;;;;13.52;4.18;;;;;;;;;;5055076;28;20040;-72
2021/08/18 10:18:07;;;;;;;10.25;3.90;;;;;;;;;;5054960;28;20464;-73
2021/08/18 10:20:34;;;;;;;13.13;4.10;;;;;;;;;;5073006;28;20496;-74
2021/08/18 10:23:03;;;;;;;8.13;3.95;;;;;;;;;;5055187;28;20024;-73
2021/08/18 10:25:33;;;;;;;9.27;4.32;;;;;;;;;;5054945;28;20028;-74
2021/08/18 10:28:00;;;;;;;7.60;3.72;;;;;;;;;;5072993;28;20025;-74
2021/08/18 10:30:26;;;;;;;12.52;4.57;;;;;;;;;;5054923;28;20021;-73
2021/08/18 10:32:52;;;;;;;7.68;4.00;;;;;;;;;;5072920;28;20096;-74
2021/08/18 10:35:37;;;;;;;9.55;3.63;;;;;;;;;;5073089;28;20124;-73
2021/08/18 10:38:22;;;;;;;13.63;4.53;;;;;;;;;;5076877;28;20024;-74
2021/08/18 10:40:48;;;;;;;7.95;3.30;;;;;;;;;;5077077;28;20028;-73
2021/08/18 10:43:32;;;;;;;11.23;3.35;;;;;;;;;;5076708;28;20029;-73
2021/08/18 10:45:58;;;;;;;7.88;3.35;;;;;;;;;;5076710;28;20074;-73
2021/08/18 10:48:43;;;;;;;7.22;3.30;;;;;;;;;;5077354;28;20025;-73
2021/08/18 10:51:09;;;;;;;9.05;3.40;;;;;;;;;;5076537;28;20031;-74
2021/08/18 10:53:35;;;;;;;7.57;3.40;;;;;;;;;;5076585;28;20025;-74
2021/08/18 10:56:21;;;;;;;9.18;3.20;;;;;;;;;;5058460;28;20502;-74
2021/08/18 10:58:47;;;;;;;8.68;3.50;;;;;;;;;;5058297;28;20028;-73
2021/08/18 11:01:33;;;;;;;11.90;3.38;;;;;;;;;;5076379;28;20082;-74
2021/08/18 11:04:19;;;;;;;6.78;3.30;;;;;;;;;;5058370;28;20075;-73
2021/08/18 11:06:51;;;;;;;8.55;3.70;;;;;;;;;;5076166;28;20028;-73
2021/08/18 11:09:49;;;;;;;7.60;3.22;;;;;;;;;;5076438;28;20031;-73
2021/08/18 11:12:34;;;;;;;8.20;2.88;;;;;;;;;;5041583;28;20374;-74
2021/08/18 11:15:00;;;;;;;7.55;3.40;;;;;;;;;;5077943;28;20488;-73
2021/08/18 11:17:26;;;;;;;6.18;2.80;;;;;;;;;;5077985;28;20020;-73
2021/08/18 11:19:54;;;;;;;8.15;3.13;;;;;;;;;;5096623;28;20356;-73
2021/08/18 11:22:20;;;;;;;9.65;3.50;;;;;;;;;;5096304;28;20026;-73
2021/08/18 11:24:46;;;;;;;11.85;3.83;;;;;;;;;;5096156;28;20356;-74
2021/08/18 11:27:17;;;;;;;6.28;3.17;;;;;;;;;;5096290;28;20484;-74
2021/08/18 11:29:43;;;;;;;11.25;3.45;;;;;;;;;;5096464;28;20027;-73
2021/08/18 11:32:09;;;;;;;9.85;3.33;;;;;;;;;;5077711;28;20051;-74
2021/08/18 11:34:36;;;;;;;4.95;2.92;;;;;;;;;;5077855;28;20071;-74
2021/08/18 11:37:02;;;;;;;10.55;3.45;;;;;;;;;;5096166;28;20073;-74
2021/08/18 11:39:34;;;;;;;5.85;2.97;;;;;;;;;;5095934;28;20095;-73
2021/08/18 11:41:59;;;;;;;6.63;2.97;;;;;;;;;;5095950;28;20055;-74
2021/08/18 11:44:31;;;;;;;4.70;2.70;;;;;;;;;;5077891;28;20100;-73
2021/08/18 11:47:07;;;;;;;7.63;3.30;;;;;;;;;;5077050;28;20055;-73
2021/08/18 11:49:33;;;;;;;5.32;3.20;;;;;;;;;;5095874;28;20039;-73
2021/08/18 11:51:59;;;;;;;5.55;2.90;;;;;;;;;;5077529;28;20436;-74
2021/08/18 11:54:25;;;;;;;6.90;3.00;;;;;;;;;;5077599;28;20035;-73
2021/08/18 11:57:01;;;;;;;7.70;2.78;;;;;;;;;;5095774;28;20055;-74
2021/08/18 11:59:27;;;;;;;7.75;2.97;;;;;;;;;;5077532;28;20024;-73
2021/08/18 12:01:54;;;;;;;7.18;2.72;;;;;;;;;;5095423;28;20437;-74
2021/08/18 12:04:21;;;;;;;5.45;2.42;;;;;;;;;;5095471;28;20047;-74
2021/08/18 12:06:47;;;;;;;5.45;2.90;;;;;;;;;;5095410;28;20024;-74
2021/08/18 12:09:23;;;;;;;6.95;3.08;;;;;;;;;;5095386;28;20020;-73
2021/08/18 12:11:49;;;;;;;6.47;2.95;;;;;;;;;;5095513;28;20035;-74
2021/08/18 12:14:16;;;;;;;6.53;3.00;;;;;;;;;;5095214;28;20131;-73
2021/08/18 12:16:43;;;;;;;5.47;2.53;;;;;;;;;;5095172;28;20020;-74
2021/08/18 12:19:18;;;;;;;4.85;2.80;;;;;;;;;;5095210;28;20330;-74
2021/08/18 12:21:45;;;;;;;8.00;3.15;;;;;;;;;;5077222;28;20467;-74
2021/08/18 12:24:12;;;;;;;8.18;3.50;;;;;;;;;;5095022;28;20028;-73
2021/08/18 12:26:40;;;;;;;9.48;2.97;;;;;;;;;;5094989;28;20024;-73
2021/08/18 12:29:07;;;;;;;6.32;3.22;;;;;;;;;;5095089;28;20028;-73
2021/08/18 12:31:52;;;;;;;6.30;2.67;;;;;;;;;;5076735;28;20028;-74
2021/08/18 12:34:28;;;;;;;6.00;2.75;;;;;;;;;;5094935;28;20426;-73
2021/08/18 12:37:00;;;;;;;7.82;3.13;;;;;;;;;;5094932;28;20024;-73
2021/08/18 12:39:34;;;;;;;7.30;3.10;;;;;;;;;;5094911;28;20051;-73
2021/08/18 12:42:00;;;;;;;5.85;2.72;;;;;;;;;;5094990;28;20097;-73
2021/08/18 12:44:39;;;;;;;10.57;3.00;;;;;;;;;;5094736;28;20024;-74
2021/08/18 12:47:07;;;;;;;7.55;3.10;;;;;;;;;;5094908;28;20024;-73
2021/08/18 12:49:36;;;;;;;7.97;2.80;;;;;;;;;;5071722;28;20112;-73
2021/08/18 12:52:04;;;;;;;5.53;3.00;;;;;;;;;;5074424;28;20056;-73
2021/08/18 12:54:30;;;;;;;7.13;2.63;;;;;;;;;;5056329;28;20028;-73
2021/08/18 12:56:56;;;;;;;4.97;2.75;;;;;;;;;;5074223;28;20024;-73
2021/08/18 12:59:22;;;;;;;7.78;2.42;;;;;;;;;;5055362;28;20024;-74
2021/08/18 13:01:48;;;;;;;2.92;2.13;;;;;;;;;;5073974;28;20494;-74
2021/08/18 13:04:14;;;;;;;5.30;2.63;;;;;;;;;;5056165;28;20045;-74
2021/08/18 13:06:40;;;;;;;5.70;2.30;;;;;;;;;;5074219;28;20469;-73
2021/08/18 13:09:06;;;;;;;5.00;2.67;;;;;;;;;;5073939;28;20043;-73
2021/08/18 13:11:33;;;;;;;7.97;2.45;;;;;;;;;;5073876;28;20033;-73
2021/08/18 13:13:59;;;;;;;7.07;2.70;;;;;;;;;;5055910;28;20094;-73
2021/08/18 13:16:25;;;;;;;5.68;2.55;;;;;;;;;;5073913;28;20039;-73
2021/08/18 13:18:51;;;;;;;6.40;2.53;;;;;;;;;;5073706;28;20048;-73
2021/08/18 13:21:17;;;;;;;10.27;2.72;;;;;;;;;;5073636;28;20103;-74
2021/08/18 13:23:43;;;;;;;4.50;2.30;;;;;;;;;;5073695;28;20359;-74
2021/08/18 13:26:10;;;;;;;8.70;2.60;;;;;;;;;;5073473;28;20429;-73
2021/08/18 13:28:36;;;;;;;6.28;1.90;;;;;;;;;;5055906;28;20031;-74
2021/08/18 13:31:02;;;;;;;7.22;2.30;;;;;;;;;;5073539;28;20020;-73
2021/08/18 13:33:28;;;;;;;6.78;2.50;;;;;;;;;;5055602;28;20493;-74
2021/08/18 13:35:54;;;;;;;4.55;2.10;;;;;;;;;;5073578;28;20043;-73
2021/08/18 13:38:20;;;;;;;5.00;2.50;;;;;;;;;;5055733;28;20091;-74
2021/08/18 13:40:46;;;;;;;4.60;2.10;;;;;;;;;;5055580;28;20024;-73
2021/08/18 13:43:12;;;;;;;6.93;2.25;;;;;;;;;;5073380;28;20036;-73
2021/08/18 13:45:38;;;;;;;5.15;2.10;;;;;;;;;;5073754;28;20024;-74
2021/08/18 13:48:04;;;;;;;3.75;2.10;;;;;;;;;;5073374;28;20054;-73
2021/08/18 13:50:30;;;;;;;6.93;2.25;;;;;;;;;;5073307;28;20047;-73
2021/08/18 13:52:56;;;;;;;8.05;2.28;;;;;;;;;;5055333;28;20353;-72
2021/08/18 13:55:22;;;;;;;4.15;2.28;;;;;;;;;;5073285;28;20036;-73
2021/08/18 13:57:48;;;;;;;5.45;2.15;;;;;;;;;;5073277;28;20541;-73
2021/08/18 14:00:14;;;;;;;7.03;1.90;;;;;;;;;;5055094;28;20035;-73
2021/08/18 14:02:40;;;;;;;4.57;1.60;;;;;;;;;;5073287;28;20020;-73
2021/08/18 14:05:07;;;;;;;3.55;1.77;;;;;;;;;;5073198;28;20052;-72
2021/08/18 14:07:33;;;;;;;5.82;2.17;;;;;;;;;;5073214;28;20024;-73
2021/08/18 14:09:59;;;;;;;5.43;1.58;;;;;;;;;;5073094;28;20050;-73
2021/08/18 14:12:25;;;;;;;3.92;1.70;;;;;;;;;;5073018;28;20029;-73
2021/08/18 14:14:51;;;;;;;5.50;1.38;;;;;;;;;;5054852;28;20088;-73
2021/08/18 14:17:17;;;;;;;4.40;1.40;;;;;;;;;;5073249;28;20024;-73
2021/08/18 14:19:43;;;;;;;4.35;1.42;;;;;;;;;;5055236;28;20024;-72
2021/08/18 14:22:09;;;;;;;3.63;1.60;;;;;;;;;;5054811;28;20029;-73
2021/08/18 14:24:35;;;;;;;4.40;1.30;;;;;;;;;;5073165;28;20100;-73
2021/08/18 14:27:01;;;;;;;4.03;1.48;;;;;;;;;;5072987;28;20119;-72
2021/08/18 14:29:27;;;;;;;3.25;1.20;;;;;;;;;;5073207;28;20016;-73
2021/08/18 14:31:53;;;;;;;2.33;1.13;;;;;;;;;;5072951;28;20032;-72
2021/08/18 14:34:20;;;;;;;3.78;1.27;;;;;;;;;;5055024;28;20020;-72
2021/08/18 14:36:46;;;;;;;3.05;1.10;;;;;;;;;;5054637;28;20066;-72
2021/08/18 14:39:13;;;;;;;3.55;1.10;;;;;;;;;;5072944;28;20024;-73
2021/08/18 14:41:39;;;;;;;2.40;1.17;;;;;;;;;;5073120;28;20028;-73
2021/08/18 14:44:05;;;;;;;5.05;1.30;;;;;;;;;;5073179;28;20029;-73