Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:27;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;101558.03;5037914;28;20022;-85
2023/05/13 00:03:52;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;101548.50;5038000;28;20041;-85
2023/05/13 00:06:17;;;;;;;1999.90;621.63;;;;;;;9.26;100.00;101543.41;5048756;28;20025;-87
2023/05/13 00:08:43;;;;;;;1999.90;999.90;;;;;;;9.27;100.00;101534.44;5023607;28;20448;-87
2023/05/13 00:11:09;;;;;;;1999.90;959.20;;;;;;;9.23;100.00;101538.34;5042426;28;20364;-85
2023/05/13 00:13:34;;;;;;;1999.90;999.90;;;;;;;9.24;100.00;101536.53;5043210;28;20060;-85
2023/05/13 00:15:59;;;;;;;1999.90;999.90;;;;;;;9.22;100.00;101530.47;5065229;28;20280;-85
2023/05/13 00:18:26;;;;;;;1999.90;856.60;;;;;;;9.16;100.00;101537.22;5053492;28;20052;-85
2023/05/13 00:20:51;;;;;;;1999.90;999.90;;;;;;;9.08;100.00;101545.00;5020083;28;20093;-85
2023/05/13 00:23:16;;;;;;;1999.90;999.90;;;;;;;9.02;100.00;101535.75;5024165;28;20040;-86
2023/05/13 00:25:43;;;;;;;1999.90;860.90;;;;;;;9.01;100.00;101546.53;5039783;28;20598;-86
2023/05/13 00:28:09;;;;;;;1999.90;999.90;;;;;;;9.00;100.00;101547.50;5048074;28;20033;-85
2023/05/13 00:30:35;;;;;;;;;;;;;;;8.94;100.00;101548.88;5038650;28;20215;-85
2023/05/13 00:33:00;;;;;;;;;;;;;;;8.92;100.00;101560.63;5031399;28;20004;-86
2023/05/13 00:35:26;;;;;;;;;;;;;;;8.87;100.00;101564.56;5048167;28;19909;-85
2023/05/13 00:37:51;;;;;;;1999.90;999.90;;;;;;;8.82;100.00;101572.06;5063172;28;19913;-86
2023/05/13 00:40:21;;;;;;;1999.90;999.90;;;;;;;8.77;100.00;101574.28;5026143;28;20021;-86
2023/05/13 00:42:47;;;;;;;1519.03;574.55;;;;;;;8.71;100.00;101573.94;5040161;28;20026;-86
2023/05/13 00:45:12;;;;;;;1999.90;999.90;;;;;;;8.67;100.00;101576.03;5047565;28;20459;-86
2023/05/13 00:47:39;;;;;;;1999.90;867.70;;;;;;;8.64;100.00;101576.31;5047242;28;20032;-85
2023/05/13 00:50:06;;;;;;;1999.90;999.90;;;;;;;8.65;100.00;101578.00;5022550;28;20783;-85
2023/05/13 00:52:32;;;;;;;1999.90;999.90;;;;;;;8.64;100.00;101565.66;5047317;28;20031;-85
2023/05/13 00:54:58;;;;;;;1999.90;913.90;;;;;;;8.66;100.00;101555.72;5055885;28;20048;-86
2023/05/13 00:57:23;;;;;;;1847.80;490.73;;;;;;;8.69;100.00;101542.16;5047851;28;20025;-85
2023/05/13 00:59:49;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;101511.03;5039082;28;20318;-86
2023/05/13 01:02:31;;;;;;;1999.90;999.90;;;;;;;8.74;100.00;101497.34;5045732;28;20053;-85
2023/05/13 01:05:25;;;;;;;1999.90;999.90;;;;;;;8.71;100.00;101475.44;5027405;28;20037;-86
2023/05/13 01:08:16;;;;;;;1999.90;999.90;;;;;;;8.72;100.00;101470.00;5036563;28;20113;-85
2023/05/13 01:10:48;;;;;;;1999.90;999.90;;;;;;;8.71;100.00;101457.69;5035710;28;20048;-85
2023/05/13 01:13:19;;;;;;;1999.90;999.90;;;;;;;8.67;100.00;101461.56;5022527;28;20037;-86
2023/05/13 01:15:51;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;101449.50;5046929;28;20040;-86
2023/05/13 01:18:21;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;101449.50;5023860;28;20068;-86
2023/05/13 01:20:47;;;;;;;1999.90;999.90;;;;;;;8.59;100.00;101446.28;5047213;28;20064;-86
2023/05/13 01:23:13;;;;;;;1999.90;999.90;;;;;;;8.61;100.00;101456.78;5046685;28;20481;-86
2023/05/13 01:25:39;;;;;;;296.37;151.43;;;;;;;8.66;100.00;101446.56;5039830;28;20044;-85
2023/05/13 01:28:05;;;;;;;1737.13;509.38;;;;;;;8.64;100.00;101432.56;5027224;28;20489;-86
2023/05/13 01:30:32;;;;;;;1999.90;838.20;;;;;;;8.62;100.00;101430.03;5016315;28;20032;-86
2023/05/13 01:32:58;;;;;;;1999.90;483.02;;;;;;;8.59;100.00;101434.75;5055695;28;20029;-86
2023/05/13 01:35:29;;;;;;;1999.90;999.90;;;;;;;8.57;100.00;101436.72;5067859;28;20048;-85
2023/05/13 01:37:59;;;;;;;1999.90;999.90;;;;;;;8.45;100.00;101452.78;5034551;28;20528;-85
2023/05/13 01:40:25;;;;;;;1999.90;999.90;;;;;;;8.45;100.00;101479.41;5028532;28;20409;-85
2023/05/13 01:42:51;;;;;;;1999.90;999.90;;;;;;;8.39;100.00;101495.00;5022329;28;20036;-85
2023/05/13 01:45:17;;;;;;;1999.90;999.90;;;;;;;8.31;100.00;101511.63;5027013;28;20082;-86
2023/05/13 01:47:42;;;;;;;1999.90;999.90;;;;;;;8.36;100.00;101516.56;5034362;28;20064;-86
2023/05/13 01:50:08;;;;;;;1999.90;999.90;;;;;;;8.35;100.00;101515.69;5044707;28;20060;-85
2023/05/13 01:52:34;;;;;;;1999.90;999.90;;;;;;;8.32;100.00;101525.75;5030335;28;20018;-86
2023/05/13 01:54:59;;;;;;;1999.90;999.90;;;;;;;8.29;100.00;101531.31;5031941;28;20045;-85
2023/05/13 01:57:29;;;;;;;1999.90;999.90;;;;;;;8.33;100.00;101540.75;5031511;28;20386;-85
2023/05/13 01:59:55;;;;;;;1999.90;999.90;;;;;;;8.35;100.00;101544.13;5030461;28;20144;-86
2023/05/13 02:02:21;;;;;;;1999.90;999.90;;;;;;;8.28;100.00;101524.31;5033099;28;20088;-86
2023/05/13 02:04:47;;;;;;;1999.90;999.90;;;;;;;8.40;100.00;101542.78;5049859;28;20029;-86
2023/05/13 02:07:12;;;;;;;1999.90;999.90;;;;;;;8.40;100.00;101529.47;5043010;28;20188;-86
2023/05/13 02:09:37;;;;;;;1999.90;999.90;;;;;;;8.41;100.00;101531.19;5025410;28;20043;-85
2023/05/13 02:12:04;;;;;;;1999.90;705.97;;;;;;;8.47;100.00;101535.13;5022838;28;20111;-86
2023/05/13 02:14:30;;;;;;;1999.90;999.90;;;;;;;8.59;100.00;101522.59;5043334;28;20069;-86
2023/05/13 02:16:55;;;;;;;1999.90;999.90;;;;;;;8.64;100.00;101507.09;5023325;28;20034;-86
2023/05/13 02:19:21;;;;;;;1999.90;999.90;;;;;;;8.61;100.00;101494.03;5025432;28;20283;-85
2023/05/13 02:21:47;;;;;;;1999.90;999.90;;;;;;;8.56;100.00;101480.28;5041866;28;20882;-86
2023/05/13 02:24:13;;;;;;;1999.90;999.90;;;;;;;8.54;100.00;101485.72;5045844;28;20128;-86
2023/05/13 02:26:40;;;;;;;1999.90;999.90;;;;;;;8.60;100.00;101482.56;5014013;28;20536;-85
2023/05/13 02:29:06;;;;;;;1999.90;871.85;;;;;;;8.68;100.00;101495.19;5024989;28;20129;-86
2023/05/13 02:31:32;;;;;;;1999.90;999.90;;;;;;;8.65;100.00;101479.50;5058374;28;20739;-85
2023/05/13 02:33:57;;;;;;;1999.90;999.90;;;;;;;8.65;100.00;101480.34;5022663;28;20029;-85
2023/05/13 02:36:23;;;;;;;1999.90;999.90;;;;;;;8.57;100.00;101498.78;5042063;28;20657;-85
2023/05/13 02:38:48;;;;;;;1999.90;999.90;;;;;;;8.56;100.00;101517.53;5036594;28;20048;-86
2023/05/13 02:41:15;;;;;;;1999.90;999.90;;;;;;;8.53;100.00;101537.28;5049342;28;20081;-86
2023/05/13 02:43:41;;;;;;;1999.90;999.90;;;;;;;8.50;100.00;101550.00;5063597;28;20090;-86
2023/05/13 02:46:06;;;;;;;1999.90;999.90;;;;;;;8.47;100.00;101564.41;5024844;28;20063;-86
2023/05/13 02:48:32;;;;;;;1999.90;999.90;;;;;;;8.43;100.00;101571.81;5051059;28;20037;-86
2023/05/13 02:50:59;;;;;;;1999.90;999.90;;;;;;;8.44;100.00;101589.47;5029691;28;20017;-86
2023/05/13 02:53:25;;;;;;;1999.90;999.90;;;;;;;8.39;100.00;101599.63;5037811;28;20027;-86
2023/05/13 02:55:55;;;;;;;1999.90;999.90;;;;;;;8.40;100.00;101609.31;5055488;28;20055;-86
2023/05/13 02:58:24;;;;;;;1999.90;999.90;;;;;;;8.41;100.00;101611.00;5043436;28;20025;-87
2023/05/13 03:00:50;;;;;;;;;;;;;;;8.46;100.00;101618.63;5034641;28;20389;-86
2023/05/13 03:03:16;;;;;;;1999.90;999.90;;;;;;;8.42;100.00;101619.84;5053161;28;20032;-86
2023/05/13 03:05:41;;;;;;;1999.90;999.90;;;;;;;8.40;100.00;101627.94;5046757;28;20025;-86
2023/05/13 03:08:07;;;;;;;1999.90;999.90;;;;;;;8.37;100.00;101632.66;5026837;28;20036;-86
2023/05/13 03:10:32;;;;;;;1999.90;999.90;;;;;;;8.37;100.00;101638.81;5060831;28;20401;-86
2023/05/13 03:12:57;;;;;;;1999.90;713.90;;;;;;;8.31;100.00;101636.66;5040790;28;20033;-87
2023/05/13 03:15:23;;;;;;;1999.90;999.90;;;;;;;8.31;100.00;101644.66;5030050;28;20025;-86
2023/05/13 03:17:48;;;;;;;1999.90;999.90;;;;;;;8.31;100.00;101652.63;5027861;28;20521;-86
2023/05/13 03:20:14;;;;;;;1999.90;999.90;;;;;;;8.29;100.00;101659.88;5041143;28;20025;-85
2023/05/13 03:22:39;;;;;;;1999.90;999.90;;;;;;;8.32;100.00;101664.13;5020308;28;20064;-86
2023/05/13 03:25:06;;;;;;;1999.90;999.90;;;;;;;8.33;100.00;101665.78;5028412;28;20096;-86
2023/05/13 03:27:38;;;;;;;1999.90;999.90;;;;;;;8.34;100.00;101665.69;5038406;28;20029;-85
2023/05/13 03:30:05;;;;;;;1944.38;819.38;;;;;;;8.41;100.00;101663.41;5038731;28;20029;-86
2023/05/13 03:32:31;;;;;;;1999.90;999.90;;;;;;;8.41;100.00;101668.72;5039930;28;20017;-86
2023/05/13 03:34:59;;;;;;;1995.30;596.80;;;;;;;8.35;100.00;101659.38;5041901;28;20046;-85
2023/05/13 03:37:26;;;;;;;1999.90;999.90;;;;;;;8.34;100.00;101657.69;5022677;28;20033;-85
2023/05/13 03:39:51;;;;;;;1999.90;999.90;;;;;;;8.37;100.00;101673.41;5054435;28;20060;-85
2023/05/13 03:42:17;;;;;;;1999.90;999.90;;;;;;;8.50;100.00;101677.75;5025179;28;20051;-85
2023/05/13 03:44:43;;;;;;;1999.90;999.90;;;;;;;8.50;100.00;101662.63;5050106;28;20077;-88
2023/05/13 03:47:09;;;;;;;1999.90;999.90;;;;;;;8.51;100.00;101666.13;5033464;28;20425;-85
2023/05/13 03:49:35;;;;;;;1999.90;999.90;;;;;;;8.57;100.00;101663.81;5029183;28;20088;-85
2023/05/13 03:52:01;;;;;;;1999.90;999.90;;;;;;;8.49;100.00;101654.78;5023016;28;20659;-86
2023/05/13 03:54:26;;;;;;;1999.90;999.90;;;;;;;8.56;100.00;101658.63;5029654;28;20029;-85
2023/05/13 03:56:52;;;;;;;1999.90;999.90;;;;;;;8.55;100.00;101656.94;5046413;28;20094;-86
2023/05/13 03:59:17;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;101660.19;5022889;28;20029;-85
2023/05/13 04:01:43;;;;;;;1999.90;999.90;;;;;;;8.64;100.00;101658.84;5045821;28;20029;-86
2023/05/13 04:04:08;;;;;;;1999.90;999.90;;;;;;;8.65;100.00;101661.34;5024781;28;20531;-85
2023/05/13 04:06:34;;;;;;;1999.90;999.90;;;;;;;8.69;100.00;101667.28;5044466;28;20399;-85
2023/05/13 04:09:00;;;;;;;1999.90;999.90;;;;;;;8.65;100.00;101653.38;5025031;28;20502;-85
2023/05/13 04:11:26;;;;;;;1999.90;999.90;;;;;;;8.69;100.00;101661.13;5050644;28;20040;-85
2023/05/13 04:13:53;;;;;;;1889.32;786.65;;;;;;;8.68;100.00;101654.94;5049025;28;20028;-85
2023/05/13 04:16:18;;;;;;;1999.90;999.90;;;;;;;8.75;100.00;101668.56;5047592;28;20030;-82
2023/05/13 04:18:44;;;;;;;1999.90;999.90;;;;;;;8.79;100.00;101670.00;5019986;28;20532;-83
2023/05/13 04:21:10;;;;;;;1999.90;999.90;;;;;;;8.84;100.00;101673.97;5057768;28;20045;-83
2023/05/13 04:23:35;;;;;;;1999.90;999.90;;;;;;;8.93;100.00;101675.03;5030383;28;20682;-82
2023/05/13 04:26:00;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;101664.09;5038698;28;20045;-83
2023/05/13 04:28:27;;;;;;;1999.90;999.90;;;;;;;9.05;100.00;101673.16;5038464;28;20084;-81
2023/05/13 04:30:53;;;;;;;1999.90;999.90;;;;;;;9.07;100.00;101672.03;5017239;28;20504;-80
2023/05/13 04:33:18;;;;;;;;;;;;;;;9.15;100.00;101671.38;5026977;28;20113;-84
2023/05/13 04:35:46;;;;;;;1999.90;999.90;;;;;;;9.19;100.00;101664.81;5033154;28;19913;-84
2023/05/13 04:38:12;;;;;;;1999.90;999.90;;;;;;;9.26;100.00;101670.47;5045524;28;20017;-81
2023/05/13 04:40:37;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;101662.09;5014906;28;20427;-82
2023/05/13 04:43:11;;;;;;;1999.90;999.90;;;;;;;9.43;100.00;101666.34;5030370;28;20025;-84
2023/05/13 04:45:42;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;101659.38;5046710;28;20032;-80
2023/05/13 04:48:11;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;101656.34;5043641;28;20154;-83
2023/05/13 04:50:36;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;101635.34;5029986;28;20087;-83
2023/05/13 04:53:01;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;101640.00;5046619;28;20032;-83
2023/05/13 04:55:27;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;101627.56;5030144;28;20033;-83
2023/05/13 04:57:53;;;;;;;1999.90;999.90;;;;;;;10.20;100.00;101608.91;5036184;28;20032;-83
2023/05/13 05:00:19;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;101600.78;5047002;28;20022;-85
2023/05/13 05:02:47;;;;;;;1719.30;783.67;;;;;;;10.47;100.00;101592.22;5025914;28;20040;-83
2023/05/13 05:05:12;;;;;;;1999.90;999.90;;;;;;;10.68;100.00;101594.75;5031526;28;20025;-80
2023/05/13 05:07:39;;;;;;;1999.90;999.90;;;;;;;10.88;100.00;101577.69;5027378;28;20030;-85
2023/05/13 05:10:07;;;;;;;1999.90;999.90;;;;;;;11.07;100.00;101533.19;5027122;28;20020;-85
2023/05/13 05:12:33;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;101517.19;5029379;28;20173;-82
2023/05/13 05:14:58;;;;;;;1999.90;999.90;;;;;;;11.67;100.00;101484.63;5040986;28;20120;-84
2023/05/13 05:17:24;;;;;;;1999.90;612.03;;;;;;;12.51;100.00;101472.66;5024340;28;20025;-83
2023/05/13 05:19:49;;;;;;;1999.90;956.22;;;;;;;13.52;100.00;101371.69;5061769;28;20040;-83
2023/05/13 05:22:15;;;;;;;1999.90;751.50;;;;;;;14.23;100.00;101161.66;5038658;28;20046;-84
2023/05/13 05:24:40;;;;;;;1999.90;942.27;;;;;;;15.04;100.00;101019.63;5031064;28;20031;-84
2023/05/13 05:27:05;;;;;;;1999.90;942.30;;;;;;;15.60;100.00;100818.94;5037427;28;20048;-84
2023/05/13 05:29:32;;;;;;;1999.90;911.92;;;;;;;16.04;100.00;100636.63;5023800;28;20037;-81
2023/05/13 05:31:59;;;;;;;;;;;;;;;16.78;100.00;100657.31;5026563;28;20174;-84
2023/05/13 05:34:24;;;;;;;;;;;;;;;17.18;100.00;100436.16;5043020;28;20178;-84
2023/05/13 05:36:53;;;;;;;882.70;348.47;;;;;;;17.24;100.00;100241.09;5056307;28;19913;-81
2023/05/13 05:39:19;;;;;;;163.38;129.63;;;;;;;17.62;100.00;100210.47;5053521;28;20049;-85
2023/05/13 05:41:46;;;;;;;17.33;14.97;;;;;;;17.95;97.68;100168.00;5030564;28;20037;-84
2023/05/13 05:44:12;;;;;;;12.55;8.55;;;;;;;18.59;94.62;100198.19;5022699;28;20595;-85
2023/05/13 05:46:38;;;;;;;10.63;9.02;;;;;;;18.69;89.59;99974.06;5035224;28;20408;-85
2023/05/13 05:49:07;;;;;;;14.13;7.60;;;;;;;19.02;86.93;99945.63;5019860;28;20017;-85
2023/05/13 05:51:32;;;;;;;9.93;7.32;;;;;;;19.09;84.11;99851.66;5026273;28;20120;-84
2023/05/13 05:54:00;;;;;;;9.85;6.53;;;;;;;18.60;82.82;99762.75;5026212;28;20025;-86
2023/05/13 05:56:26;;;;;;;11.23;6.88;;;;;;;18.61;83.52;99939.28;5061876;28;20114;-85
2023/05/13 05:58:51;;;;;;;13.07;6.87;;;;;;;19.27;81.27;99957.00;5030425;28;20773;-84
2023/05/13 06:01:16;;;;;;;21.33;7.77;;;;;;;19.10;78.79;99713.41;5034216;28;20442;-84
2023/05/13 06:03:42;;;;;;;26.63;12.23;;;;;;;18.64;77.99;99638.75;5023298;28;20038;-85
2023/05/13 06:06:07;;;;;;;8.40;6.20;;;;;;;19.70;78.07;100020.69;5027680;28;20275;-84
2023/05/13 06:08:33;;;;;;;8.50;6.57;;;;;;;20.15;75.58;99954.88;5040080;28;20089;-84
2023/05/13 06:11:01;;;;;;;9.50;7.47;;;;;;;19.70;73.94;99697.66;5022539;28;20164;-85
2023/05/13 06:13:26;;;;;;;10.32;7.07;;;;;;;19.70;74.99;99881.78;5040470;28;20052;-85
2023/05/13 06:15:52;;;;;;;14.60;6.97;;;;;;;19.42;75.14;99950.25;5041331;28;20492;-86
2023/05/13 06:18:17;;;;;;;11.13;6.90;;;;;;;19.88;74.18;100008.03;5026911;28;20037;-84
2023/05/13 06:20:42;;;;;;;15.77;7.57;;;;;;;20.20;72.74;100009.16;5042177;28;20039;-86
2023/05/13 06:23:08;;;;;;;13.03;7.23;;;;;;;19.96;71.60;99809.91;5043505;28;20021;-86
2023/05/13 06:25:34;;;;;;;12.18;6.78;;;;;;;20.26;71.27;99949.66;5042982;28;20093;-84
2023/05/13 06:27:59;;;;;;;11.50;7.23;;;;;;;20.62;69.53;99911.19;5050465;28;20103;-85
2023/05/13 06:30:24;;;;;;;8.53;5.90;;;;;;;20.53;70.15;99968.78;5042564;28;20025;-84
2023/05/13 06:32:50;;;;;;;8.63;5.77;;;;;;;20.67;69.17;99964.69;5031825;28;20029;-84
2023/05/13 06:35:15;;;;;;;12.13;5.73;;;;;;;19.97;69.94;99866.53;5034354;28;20268;-84
2023/05/13 06:37:41;;;;;;;6.55;5.35;;;;;;;21.32;68.35;100138.78;5039827;28;20033;-85
2023/05/13 06:40:07;;;;;;;8.10;5.17;;;;;;;21.07;67.30;99917.50;5036318;28;20051;-82
2023/05/13 06:42:39;;;;;;;8.45;6.07;;;;;;;21.28;66.59;99959.28;5045186;28;20065;-82
2023/05/13 06:45:11;;;;;;;10.90;5.65;;;;;;;21.17;66.31;99908.69;5028713;28;20060;-81
2023/05/13 06:47:39;;;;;;;8.57;5.63;;;;;;;21.10;64.73;99784.03;5046461;28;20048;-81
2023/05/13 06:50:05;;;;;;;11.55;5.32;;;;;;;21.47;64.24;99826.78;5032997;28;20028;-82
2023/05/13 06:52:30;;;;;;;11.02;5.60;;;;;;;21.49;64.89;99936.78;5054464;28;20033;-82
2023/05/13 06:54:58;;;;;;;13.53;6.73;;;;;;;21.43;66.32;100144.16;5031748;28;20036;-82
2023/05/13 06:57:24;;;;;;;8.02;5.50;;;;;;;21.45;66.09;100169.19;5033035;28;20414;-85
2023/05/13 06:59:49;;;;;;;9.40;5.75;;;;;;;21.25;65.12;100005.94;5049706;28;20017;-84
2023/05/13 07:02:15;;;;;;;11.37;5.83;;;;;;;21.39;65.79;100163.88;5046844;28;20071;-84
2023/05/13 07:04:40;;;;;;;13.13;6.57;;;;;;;21.58;65.48;100180.75;5024813;28;20025;-84
2023/05/13 07:07:05;;;;;;;11.90;5.83;;;;;;;21.77;64.16;100097.06;5057198;28;20044;-84
2023/05/13 07:09:32;;;;;;;13.00;5.70;;;;;;;21.63;63.90;100043.16;5065271;28;20783;-86
2023/05/13 07:11:57;;;;;;;11.05;5.60;;;;;;;21.48;63.26;99943.28;5031898;28;20032;-87
2023/05/13 07:14:24;;;;;;;7.40;4.50;;;;;;;21.92;63.04;100117.13;5042949;28;20108;-86
2023/05/13 07:16:50;;;;;;;11.27;5.40;;;;;;;21.82;62.88;100021.06;5018309;28;20737;-84
2023/05/13 07:19:15;;;;;;;6.60;5.10;;;;;;;21.99;62.37;100031.88;5062267;28;20033;-84
2023/05/13 07:21:41;;;;;;;6.00;4.50;;;;;;;21.53;61.08;99719.84;5046361;28;20030;-83
2023/05/13 07:24:06;;;;;;;11.17;4.27;;;;;;;21.92;61.91;99994.84;5043648;28;20288;-83
2023/05/13 07:26:31;;;;;;;9.68;4.90;;;;;;;21.83;61.27;99909.41;5048344;28;20093;-83
2023/05/13 07:28:58;;;;;;;11.13;5.30;;;;;;;21.32;59.95;99545.09;5028523;28;20025;-82
2023/05/13 07:31:24;;;;;;;9.07;4.57;;;;;;;21.58;61.31;99895.59;5049111;28;20663;-84
2023/05/13 07:33:49;;;;;;;9.65;4.50;;;;;;;21.92;60.59;99901.63;5030836;28;20031;-84
2023/05/13 07:36:14;;;;;;;7.23;4.40;;;;;;;21.57;59.80;99672.09;5065176;28;20025;-84
2023/05/13 07:38:40;;;;;;;7.33;4.13;;;;;;;21.86;60.30;99889.88;5020716;28;20440;-83
2023/05/13 07:41:05;;;;;;;14.63;5.00;;;;;;;21.28;59.38;99538.53;5047937;28;20033;-82
2023/05/13 07:43:33;;;;;;;11.80;4.97;;;;;;;21.33;59.65;99654.47;5047993;28;20028;-83
2023/05/13 07:45:59;;;;;;;12.18;4.32;;;;;;;21.70;58.78;99679.78;5042996;28;20044;-83
2023/05/13 07:48:27;;;;;;;7.40;4.15;;;;;;;21.84;57.03;99527.97;5048710;28;20040;-84
2023/05/13 07:50:52;;;;;;;8.65;3.83;;;;;;;21.96;56.25;99413.66;5044793;28;20052;-80
2023/05/13 07:53:18;;;;;;;6.30;3.40;;;;;;;21.89;56.16;99405.75;5018301;28;20533;-80
2023/05/13 07:55:43;;;;;;;8.90;3.20;;;;;;;22.25;56.68;99666.78;5034360;28;20041;-81
2023/05/13 07:58:09;;;;;;;6.37;3.77;;;;;;;22.32;53.38;99150.78;5046276;28;20024;-81
2023/05/13 08:00:35;;;;;;;9.90;3.63;;;;;;;22.51;54.00;99386.75;5041889;28;20045;-81
2023/05/13 08:03:00;;;;;;;;;;;;;;;22.71;53.25;99321.44;5031841;28;20338;-80
2023/05/13 08:05:26;;;;;;;6.18;3.40;;;;;;;22.90;51.69;99187.47;5054461;28;19917;-80
2023/05/13 08:07:51;;;;;;;5.70;3.20;;;;;;;22.73;52.10;99221.31;5033162;28;20091;-82
2023/05/13 08:10:16;;;;;;;7.63;3.77;;;;;;;22.49;51.83;99134.13;5021822;28;20086;-81
2023/05/13 08:12:42;;;;;;;12.50;3.63;;;;;;;22.94;50.61;99102.28;5055368;28;20029;-81
2023/05/13 08:15:08;;;;;;;9.68;3.60;;;;;;;22.75;48.28;98664.19;5024741;28;20160;-82
2023/05/13 08:17:33;;;;;;;13.38;3.25;;;;;;;22.95;49.68;98995.06;5043597;28;20032;-82
2023/05/13 08:20:00;;;;;;;6.70;2.72;;;;;;;23.42;48.97;99128.84;5062738;28;20044;-82
2023/05/13 08:22:25;;;;;;;;;;;;;;;23.50;48.98;99109.16;5043550;28;20112;-83
2023/05/13 08:24:50;;;;;;;6.95;3.22;;;;;;;23.97;47.22;99025.81;5041720;28;20018;-81
2023/05/13 08:27:16;;;;;;;7.63;2.70;;;;;;;24.27;46.88;99072.06;5020832;28;20195;-81
2023/05/13 08:29:41;;;;;;;7.67;3.77;;;;;;;24.21;44.43;98605.13;5046777;28;20043;-83
2023/05/13 08:32:06;;;;;;;9.37;3.70;;;;;;;24.37;44.34;98679.19;5046471;28;20076;-82
2023/05/13 08:34:32;;;;;;;5.47;3.23;;;;;;;24.38;44.45;98703.44;5058087;28;20376;-82
2023/05/13 08:36:57;;;;;;;6.43;3.17;;;;;;;24.13;42.46;98328.59;5043805;28;20392;-81
2023/05/13 08:39:23;;;;;;;9.25;2.83;;;;;;;24.23;42.01;98282.00;5054061;28;20112;-82
2023/05/13 08:41:50;;;;;;;4.73;3.13;;;;;;;24.48;41.74;98366.22;5041575;28;20037;-83
2023/05/13 08:44:17;;;;;;;8.35;2.92;;;;;;;23.37;40.47;97716.72;5040650;28;20041;-84
2023/05/13 08:46:56;;;;;;;4.63;3.22;;;;;;;24.05;40.67;98118.72;5023952;28;20108;-83
2023/05/13 08:49:22;;;;;;;4.35;3.00;;;;;;;23.80;42.16;98349.81;5044869;28;20041;-84
2023/05/13 08:51:47;;;;;;;17.05;2.88;;;;;;;24.27;40.07;98260.34;5048551;28;20396;-86
2023/05/13 08:54:15;;;;;;;7.20;2.83;;;;;;;24.41;40.19;98255.59;5024990;28;20458;-84
2023/05/13 08:56:40;;;;;;;6.15;3.28;;;;;;;24.75;39.45;98283.38;5050284;28;20106;-83
2023/05/13 08:59:06;;;;;;;6.70;2.60;;;;;;;24.78;39.70;98376.31;5022287;28;20066;-86
2023/05/13 09:01:31;;;;;;;5.27;2.70;;;;;;;24.04;39.08;97901.81;5024659;28;20279;-86
2023/05/13 09:04:00;;;;;;;4.93;2.42;;;;;;;24.94;39.95;98566.97;5043423;28;20064;-81
2023/05/13 09:06:25;;;;;;;9.68;2.95;;;;;;;24.62;37.60;97871.28;5040266;28;20029;-82
2023/05/13 09:08:51;;;;;;;5.72;2.78;;;;;;;23.36;38.16;97524.56;5037930;28;20041;-80
2023/05/13 09:11:17;;;;;;;6.47;3.05;;;;;;;23.59;39.76;98094.25;5046227;28;20032;-81
2023/05/13 09:13:43;;;;;;;7.68;2.97;;;;;;;24.44;40.33;98597.78;5045333;28;20066;-82
2023/05/13 09:16:11;;;;;;;8.90;3.53;;;;;;;25.35;38.69;98576.88;5054089;28;20066;-82
2023/05/13 09:18:38;;;;;;;4.57;2.80;;;;;;;24.05;37.44;97669.06;5025965;28;20867;-81
2023/05/13 09:21:23;;;;;;;8.95;3.80;;;;;;;23.13;40.40;98062.78;5044972;28;20033;-80
2023/05/13 09:23:49;;;;;;;8.02;3.72;;;;;;;21.99;41.69;97801.28;5039093;28;20180;-81
2023/05/13 09:26:28;;;;;;;8.52;3.30;;;;;;;23.22;43.82;98928.38;5047688;28;20607;-84
2023/05/13 09:29:13;;;;;;;7.55;3.65;;;;;;;24.50;42.89;99236.78;5046744;28;20033;-83
2023/05/13 09:31:38;;;;;;;7.25;3.78;;;;;;;25.07;42.14;99224.00;5054401;28;20048;-84
2023/05/13 09:34:03;;;;;;;6.27;2.73;;;;;;;25.35;42.78;99459.88;5039832;28;20020;-83
2023/05/13 09:36:29;;;;;;;9.90;3.30;;;;;;;25.09;42.11;99169.91;5043033;28;20029;-86
2023/05/13 09:38:54;;;;;;;6.20;2.63;;;;;;;25.74;42.28;99445.19;5048530;28;20443;-87
2023/05/13 09:41:20;;;;;;;13.90;4.03;;;;;;;25.18;40.62;98761.31;5059836;28;20065;-84
2023/05/13 09:43:46;;;;;;;9.50;3.25;;;;;;;24.42;41.21;98690.03;5036562;28;20021;-84
2023/05/13 09:46:11;;;;;;;;;;;;;;;25.11;41.15;99028.47;5038132;28;20033;-86
2023/05/13 09:48:41;;;;;;;10.05;3.00;;;;;;;25.95;41.53;99360.19;5023418;28;20011;-84
2023/05/13 09:51:07;;;;;;;5.97;2.88;;;;;;;23.88;38.32;97743.47;5032060;28;20032;-83
2023/05/13 09:53:32;;;;;;;8.13;3.47;;;;;;;24.94;38.23;98333.03;5045313;28;20037;-84
2023/05/13 09:55:59;;;;;;;6.27;3.40;;;;;;;23.40;39.27;97889.50;5035407;28;20382;-83
2023/05/13 09:58:27;;;;;;;6.80;2.95;;;;;;;25.03;38.94;98638.78;5025581;28;20110;-83
2023/05/13 10:00:53;;;;;;;5.82;3.65;;;;;;;25.02;37.11;98083.09;5038575;28;20065;-83
2023/05/13 10:03:18;;;;;;;5.97;2.72;;;;;;;24.68;36.67;97865.66;5046199;28;20167;-83
2023/05/13 10:05:44;;;;;;;7.20;3.13;;;;;;;25.71;37.65;98606.78;5044713;28;20040;-83
2023/05/13 10:08:12;;;;;;;11.18;3.33;;;;;;;24.27;36.75;97681.66;5049518;28;20029;-83
2023/05/13 10:10:38;;;;;;;5.55;3.35;;;;;;;24.06;36.91;97671.47;5046152;28;20037;-83
2023/05/13 10:13:05;;;;;;;;;;;;;;;23.55;38.37;97847.41;5045424;28;20061;-83
2023/05/13 10:15:32;;;;;;;9.00;3.33;;;;;;;24.49;38.33;98213.19;5046287;28;19960;-84
2023/05/13 10:17:58;;;;;;;8.13;3.95;;;;;;;23.35;38.77;97799.81;5043208;28;20517;-83
2023/05/13 10:20:25;;;;;;;;;;;;;;;24.32;39.42;98491.97;5031007;28;20036;-83
2023/05/13 10:22:51;;;;;;;12.57;3.00;;;;;;;24.60;39.62;98661.03;5029040;28;19919;-83
2023/05/13 10:25:17;;;;;;;6.43;3.55;;;;;;;25.13;37.76;98510.22;5050377;28;20029;-84
2023/05/13 10:27:43;;;;;;;5.05;3.10;;;;;;;23.51;39.01;97960.81;5033718;28;20119;-82
2023/05/13 10:30:09;;;;;;;12.07;3.80;;;;;;;23.25;40.41;98216.53;5038822;28;20100;-82
2023/05/13 10:32:40;;;;;;;5.18;3.15;;;;;;;24.00;39.82;98523.75;5043185;28;20089;-83
2023/05/13 10:35:11;;;;;;;6.65;3.65;;;;;;;24.32;38.84;98346.66;5037606;28;20075;-83
2023/05/13 10:38:15;;;;;;;12.50;3.63;;;;;;;23.87;39.24;98227.59;5061728;28;20071;-83
2023/05/13 10:40:59;;;;;;;8.10;3.40;;;;;;;24.19;39.06;98316.44;5043324;28;20052;-85
2023/05/13 10:43:29;;;;;;;10.13;3.50;;;;;;;24.09;39.29;98354.03;5041656;28;20516;-83
2023/05/13 10:46:11;;;;;;;12.63;3.70;;;;;;;22.82;39.84;97880.44;5032239;28;20045;-85
2023/05/13 10:48:48;;;;;;;8.00;3.53;;;;;;;23.68;39.56;98248.75;5045751;28;20029;-85
2023/05/13 10:51:14;;;;;;;5.72;3.58;;;;;;;23.88;38.90;98286.44;5067351;28;20039;-84
2023/05/13 10:53:46;;;;;;;6.15;3.70;;;;;;;25.17;38.78;98841.59;5068746;28;20082;-85
2023/05/13 10:56:12;;;;;;;8.70;3.92;;;;;;;24.74;37.51;98307.13;5044303;28;20081;-85
2023/05/13 10:58:38;;;;;;;6.22;3.83;;;;;;;25.40;38.68;98907.22;5042324;28;20036;-85
2023/05/13 11:01:37;;;;;;;7.88;3.55;;;;;;;25.70;37.70;98720.72;5040286;28;20097;-85
2023/05/13 11:04:04;;;;;;;10.95;3.42;;;;;;;25.51;37.68;98558.16;5058430;28;20056;-85
2023/05/13 11:06:40;;;;;;;6.22;4.07;;;;;;;24.94;37.94;98281.19;5035539;28;20033;-83
2023/05/13 11:09:06;;;;;;;;;;;;;;;24.04;37.95;97915.44;5064362;28;20121;-83
2023/05/13 11:11:33;;;;;;;9.93;3.22;;;;;;;25.79;38.39;98933.16;5043591;28;19924;-81