Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:23;;;;;;;5.40;1.50;;;;;;;13.48;69.63;100549.94;5036762;28;20467;-71
2023/08/08 00:02:50;;;;;;;3.10;1.70;;;;;;;13.46;70.13;100546.09;5036664;28;20202;-71
2023/08/08 00:05:16;;;;;;;3.83;1.60;;;;;;;13.41;69.99;100552.41;5037751;28;20692;-71
2023/08/08 00:07:43;;;;;;;4.43;1.40;;;;;;;13.37;69.73;100559.53;5037945;28;20224;-71
2023/08/08 00:10:10;;;;;;;2.47;1.87;;;;;;;13.36;70.20;100555.31;5037671;28;20240;-71
2023/08/08 00:12:37;;;;;;;2.90;1.37;;;;;;;13.34;71.21;100552.25;5038117;28;20210;-71
2023/08/08 00:15:04;;;;;;;4.37;1.77;;;;;;;13.33;70.34;100557.91;5035513;28;20210;-71
2023/08/08 00:17:30;;;;;;;3.13;1.70;;;;;;;13.27;69.87;100553.97;5035794;28;20691;-71
2023/08/08 00:19:56;;;;;;;3.87;1.40;;;;;;;13.25;70.13;100542.94;5038162;28;20485;-71
2023/08/08 00:22:23;;;;;;;5.17;1.90;;;;;;;13.24;70.52;100560.72;5038014;28;20200;-71
2023/08/08 00:24:49;;;;;;;4.43;1.80;;;;;;;13.22;70.02;100555.00;5035723;28;20207;-71
2023/08/08 00:27:17;;;;;;;5.10;1.60;;;;;;;13.19;70.41;100549.63;5036217;28;20201;-72
2023/08/08 00:29:43;;;;;;;4.80;1.83;;;;;;;13.16;70.68;100559.03;5018021;28;20227;-72
2023/08/08 00:32:09;;;;;;;4.17;2.07;;;;;;;13.16;70.17;100558.25;5036555;28;20223;-72
2023/08/08 00:34:37;;;;;;;4.47;1.80;;;;;;;13.14;70.62;100558.59;5034516;28;20251;-71
2023/08/08 00:37:03;;;;;;;4.60;1.50;;;;;;;13.11;70.42;100561.94;5036924;28;20211;-71
2023/08/08 00:39:30;;;;;;;5.73;1.50;;;;;;;13.09;70.65;100564.16;5036038;28;20724;-72
2023/08/08 00:41:56;;;;;;;3.00;1.70;;;;;;;13.09;70.63;100566.06;5017173;28;20238;-71
2023/08/08 00:44:24;;;;;;;4.03;1.63;;;;;;;13.05;70.59;100562.53;5021646;28;20198;-71
2023/08/08 00:46:50;;;;;;;2.93;1.50;;;;;;;13.03;70.99;100554.91;5017253;28;20224;-71
2023/08/08 00:49:17;;;;;;;4.33;1.90;;;;;;;12.99;71.01;100564.66;5036966;28;20231;-71
2023/08/08 00:51:43;;;;;;;3.17;1.50;;;;;;;12.96;71.28;100559.28;5038438;28;20300;-71
2023/08/08 00:54:11;;;;;;;5.27;2.10;;;;;;;12.96;71.44;100560.06;5036019;28;20330;-71
2023/08/08 00:56:37;;;;;;;3.23;1.80;;;;;;;12.96;71.18;100560.06;5037710;28;20204;-71
2023/08/08 00:59:04;;;;;;;4.70;1.83;;;;;;;12.94;71.04;100558.81;5033563;28;20234;-71
2023/08/08 01:01:33;;;;;;;3.73;1.70;;;;;;;12.92;71.67;100564.47;5034091;28;20209;-72
2023/08/08 01:04:00;;;;;;;6.33;1.63;;;;;;;12.90;71.37;100560.63;5016325;28;20209;-71
2023/08/08 01:06:33;;;;;;;3.53;1.63;;;;;;;12.87;71.57;100564.72;5038109;28;20530;-71
2023/08/08 01:09:05;;;;;;;4.50;1.70;;;;;;;12.82;71.93;100562.31;5017323;28;20229;-71
2023/08/08 01:11:35;;;;;;;4.47;1.70;;;;;;;12.80;71.16;100556.59;5035544;28;20210;-70
2023/08/08 01:14:03;;;;;;;3.67;1.50;;;;;;;12.80;71.14;100555.81;5036314;28;24082;-71
2023/08/08 01:16:30;;;;;;;4.57;1.60;;;;;;;12.79;71.25;100556.94;5037457;28;20613;-71
2023/08/08 01:18:58;;;;;;;6.43;1.83;;;;;;;12.77;72.75;100559.13;5036529;28;20229;-71
2023/08/08 01:21:28;;;;;;;6.80;1.90;;;;;;;12.76;71.97;100562.91;5039707;28;20595;-71
2023/08/08 01:24:01;;;;;;;4.50;1.80;;;;;;;12.72;71.86;100560.16;5025437;28;21092;-70
2023/08/08 01:26:29;;;;;;;6.00;1.60;;;;;;;12.71;71.85;100560.50;5021980;28;20291;-71
2023/08/08 01:28:56;;;;;;;5.20;1.73;;;;;;;12.73;71.83;100551.09;5036446;28;20238;-75
2023/08/08 01:31:23;;;;;;;2.90;1.93;;;;;;;12.73;71.60;100545.03;5035114;28;20208;-71
2023/08/08 01:33:50;;;;;;;2.00;1.40;;;;;;;12.73;72.60;100545.78;5037074;28;20225;-71
2023/08/08 01:36:33;;;;;;;6.43;1.97;;;;;;;12.71;72.54;100542.72;5020885;28;20700;-71
2023/08/08 01:39:05;;;;;;;4.90;2.07;;;;;;;12.68;72.49;100550.59;5020144;28;20723;-70
2023/08/08 01:41:33;;;;;;;3.10;1.50;;;;;;;12.65;72.39;100543.31;5039964;28;20723;-71
2023/08/08 01:44:00;;;;;;;5.37;2.00;;;;;;;12.63;73.48;100542.88;5021630;28;20213;-71
2023/08/08 01:46:28;;;;;;;3.70;1.73;;;;;;;12.63;73.19;100542.88;5025191;28;20566;-71
2023/08/08 01:48:54;;;;;;;5.07;1.80;;;;;;;12.57;72.73;100537.06;5021241;28;20233;-70
2023/08/08 01:51:21;;;;;;;2.70;2.07;;;;;;;12.59;72.21;100539.38;5042304;28;20292;-71
2023/08/08 01:53:48;;;;;;;3.30;2.07;;;;;;;12.58;72.38;100548.44;5040303;28;20597;-71
2023/08/08 01:56:14;;;;;;;2.40;1.63;;;;;;;12.54;73.52;100542.25;5041907;28;20214;-71
2023/08/08 01:58:42;;;;;;;2.53;1.60;;;;;;;12.51;74.04;100541.06;5021452;28;20206;-71
2023/08/08 02:01:09;;;;;;;4.50;1.90;;;;;;;12.49;73.79;100539.84;5035881;28;20495;-71
2023/08/08 02:03:35;;;;;;;7.30;1.97;;;;;;;12.49;73.89;100540.63;5039756;28;20623;-70
2023/08/08 02:06:01;;;;;;;5.23;1.60;;;;;;;12.47;73.91;100539.44;5044992;28;20214;-70
2023/08/08 02:08:28;;;;;;;3.00;1.73;;;;;;;12.44;73.90;100546.19;5050744;28;20206;-71
2023/08/08 02:10:54;;;;;;;2.83;2.53;;;;;;;12.38;73.99;100536.91;5026925;28;20224;-71
2023/08/08 02:13:20;;;;;;;8.90;2.23;;;;;;;12.34;74.74;100541.38;5026674;28;20204;-70
2023/08/08 02:15:49;;;;;;;2.80;1.77;;;;;;;12.35;74.23;100542.13;5021535;28;20212;-71
2023/08/08 02:18:15;;;;;;;2.43;2.03;;;;;;;12.31;74.04;100549.97;5025183;28;20233;-71
2023/08/08 02:20:42;;;;;;;6.10;1.90;;;;;;;12.31;74.19;100546.56;5040037;28;20224;-71
2023/08/08 02:23:08;;;;;;;2.90;1.67;;;;;;;12.30;74.21;100545.00;5021351;28;20706;-71
2023/08/08 02:25:34;;;;;;;4.90;2.20;;;;;;;12.27;73.55;100540.41;5023927;28;21280;-71
2023/08/08 02:28:01;;;;;;;3.87;1.83;;;;;;;12.25;74.32;100542.59;5021107;28;20221;-70
2023/08/08 02:30:27;;;;;;;5.43;2.27;;;;;;;12.24;74.96;100535.78;5019110;28;20798;-71
2023/08/08 02:32:55;;;;;;;4.67;1.90;;;;;;;12.23;73.80;100542.19;5040923;28;20246;-71
2023/08/08 02:35:21;;;;;;;2.33;1.60;;;;;;;12.21;73.85;100545.16;5019429;28;20686;-70
2023/08/08 02:37:47;;;;;;;2.90;1.67;;;;;;;12.19;73.89;100539.44;5018509;28;20216;-71
2023/08/08 02:40:14;;;;;;;4.80;1.80;;;;;;;12.17;74.17;100544.28;5039094;28;20650;-71
2023/08/08 02:42:41;;;;;;;3.40;1.90;;;;;;;12.16;74.36;100552.59;5026819;28;20248;-71
2023/08/08 02:45:08;;;;;;;2.57;1.80;;;;;;;12.13;74.90;100556.66;5023689;28;20215;-71
2023/08/08 02:47:35;;;;;;;7.27;2.20;;;;;;;12.13;74.55;100550.59;5036584;28;20207;-71
2023/08/08 02:50:03;;;;;;;3.80;2.07;;;;;;;12.10;75.15;100543.31;5021236;28;20293;-70
2023/08/08 02:52:29;;;;;;;4.10;1.87;;;;;;;12.08;74.99;100545.53;5031543;28;21231;-71
2023/08/08 02:54:55;;;;;;;5.77;1.80;;;;;;;12.05;75.04;100539.03;5037594;28;21619;-71
2023/08/08 02:57:22;;;;;;;3.00;1.83;;;;;;;12.02;75.21;100537.06;5036521;28;20204;-71
2023/08/08 02:59:48;;;;;;;1.77;1.50;;;;;;;11.98;75.81;100541.50;5038795;28;20405;-71
2023/08/08 03:02:15;;;;;;;3.90;1.90;;;;;;;11.97;75.87;100532.03;5015283;28;20219;-71
2023/08/08 03:04:41;;;;;;;6.17;2.07;;;;;;;11.96;76.13;100542.94;5019794;28;20258;-71
2023/08/08 03:07:09;;;;;;;4.93;2.03;;;;;;;11.94;75.50;100547.78;5034213;28;20518;-70
2023/08/08 03:09:37;;;;;;;4.73;2.10;;;;;;;11.91;76.66;100535.97;5020619;28;20225;-71
2023/08/08 03:12:05;;;;;;;7.40;2.10;;;;;;;11.90;76.11;100537.09;5016735;28;20308;-71
2023/08/08 03:14:33;;;;;;;2.53;2.10;;;;;;;11.90;76.47;100538.97;5036175;28;20631;-71
2023/08/08 03:17:01;;;;;;;4.67;2.53;;;;;;;11.88;77.00;100541.16;5019632;28;20302;-71
2023/08/08 03:19:27;;;;;;;2.67;1.90;;;;;;;11.89;77.21;100532.91;5036651;28;20219;-71
2023/08/08 03:21:55;;;;;;;4.07;2.00;;;;;;;11.90;76.84;100539.72;5019454;28;20224;-71
2023/08/08 03:24:23;;;;;;;3.27;1.80;;;;;;;11.91;77.10;100537.88;5038608;28;20200;-71
2023/08/08 03:26:49;;;;;;;4.37;1.97;;;;;;;11.92;76.86;100534.13;5019264;28;20227;-71
2023/08/08 03:29:16;;;;;;;3.60;2.27;;;;;;;11.90;76.98;100537.09;5020249;28;20232;-71
2023/08/08 03:31:47;;;;;;;5.47;2.00;;;;;;;11.88;76.81;100534.03;5020185;28;20226;-71
2023/08/08 03:34:13;;;;;;;3.13;1.80;;;;;;;11.88;77.13;100539.31;5034148;28;20652;-71
2023/08/08 03:36:41;;;;;;;5.93;2.70;;;;;;;11.87;77.38;100539.63;5015340;28;21426;-70
2023/08/08 03:39:08;;;;;;;4.93;2.03;;;;;;;11.87;77.29;100529.06;5020273;28;20240;-71
2023/08/08 03:41:37;;;;;;;3.30;2.47;;;;;;;11.85;77.89;100534.66;5039174;28;20237;-71
2023/08/08 03:44:03;;;;;;;4.07;2.00;;;;;;;11.87;77.38;100544.94;5016785;28;20197;-71
2023/08/08 03:46:30;;;;;;;5.20;2.50;;;;;;;11.87;78.33;100543.06;5038459;28;20200;-71
2023/08/08 03:48:56;;;;;;;4.70;2.50;;;;;;;11.89;77.50;100538.19;5017471;28;20240;-72
2023/08/08 03:51:23;;;;;;;3.33;2.13;;;;;;;11.90;78.17;100539.72;5020049;28;20209;-71
2023/08/08 03:53:49;;;;;;;3.77;2.13;;;;;;;11.89;78.04;100535.56;5037837;28;20208;-72
2023/08/08 03:56:16;;;;;;;3.10;2.20;;;;;;;11.90;78.29;100547.66;5019849;28;20671;-71
2023/08/08 03:58:44;;;;;;;5.00;2.20;;;;;;;11.90;78.23;100550.31;5020318;28;20288;-72
2023/08/08 04:01:10;;;;;;;6.43;2.50;;;;;;;11.91;77.64;100543.91;5037088;28;20583;-71
2023/08/08 04:03:37;;;;;;;3.30;2.17;;;;;;;11.90;78.32;100539.72;5036481;28;20802;-71
2023/08/08 04:06:04;;;;;;;4.90;2.37;;;;;;;11.91;78.29;100548.44;5018973;28;20693;-71
2023/08/08 04:08:33;;;;;;;5.40;2.63;;;;;;;11.91;78.38;100554.50;5037023;28;20224;-72
2023/08/08 04:10:59;;;;;;;4.20;2.20;;;;;;;11.95;78.75;100549.34;5035757;28;20689;-72
2023/08/08 04:13:25;;;;;;;4.40;2.47;;;;;;;11.96;78.92;100548.97;5037030;28;20283;-72
2023/08/08 04:15:53;;;;;;;5.83;2.70;;;;;;;11.98;78.45;100549.44;5029755;28;20196;-71
2023/08/08 04:18:19;;;;;;;3.53;2.40;;;;;;;12.00;78.04;100539.28;5036773;28;20208;-71
2023/08/08 04:20:46;;;;;;;5.17;2.37;;;;;;;12.03;78.53;100546.56;5035640;28;20247;-71
2023/08/08 04:23:13;;;;;;;3.80;2.20;;;;;;;12.06;78.44;100548.50;5031062;28;20283;-71
2023/08/08 04:25:39;;;;;;;3.00;2.23;;;;;;;12.08;77.94;100554.25;5031819;28;20580;-71
2023/08/08 04:28:06;;;;;;;3.07;2.23;;;;;;;12.13;78.44;100550.59;5034190;28;20734;-72
2023/08/08 04:30:32;;;;;;;5.70;2.40;;;;;;;12.16;78.22;100549.94;5037041;28;20223;-71
2023/08/08 04:33:00;;;;;;;4.10;2.30;;;;;;;12.22;77.92;100551.22;5033947;28;20208;-72
2023/08/08 04:35:26;;;;;;;3.20;2.30;;;;;;;12.26;77.59;100550.22;5038218;28;20248;-71
2023/08/08 04:37:52;;;;;;;6.00;2.53;;;;;;;12.32;77.44;100554.16;5030015;28;20217;-71
2023/08/08 04:40:18;;;;;;;5.20;2.30;;;;;;;12.38;77.61;100560.00;5030029;28;20232;-71
2023/08/08 04:42:45;;;;;;;4.00;2.13;;;;;;;12.43;77.40;100554.47;5029438;28;20671;-71
2023/08/08 04:45:12;;;;;;;5.60;2.40;;;;;;;12.46;77.32;100559.84;5036100;28;20213;-71
2023/08/08 04:47:39;;;;;;;3.50;2.10;;;;;;;12.52;77.59;100565.69;5033512;28;20307;-71
2023/08/08 04:50:07;;;;;;;3.97;1.73;;;;;;;12.56;76.92;100561.22;5034709;28;20236;-71
2023/08/08 04:52:34;;;;;;;3.90;1.70;;;;;;;12.62;76.56;100563.31;5027508;28;20687;-72
2023/08/08 04:55:00;;;;;;;3.37;2.40;;;;;;;12.66;76.39;100558.88;5031493;28;20211;-71
2023/08/08 04:57:26;;;;;;;2.30;1.80;;;;;;;12.72;76.38;100570.75;5030369;28;20209;-71
2023/08/08 04:59:53;;;;;;;6.20;2.20;;;;;;;12.77;76.16;100565.22;5034984;28;20640;-71
2023/08/08 05:02:19;;;;;;;3.43;2.47;;;;;;;12.84;76.04;100575.22;5042460;28;20230;-72
2023/08/08 05:04:45;;;;;;;3.40;2.13;;;;;;;12.89;75.42;100573.09;5042849;28;20203;-72
2023/08/08 05:07:13;;;;;;;6.20;1.90;;;;;;;12.96;75.99;100559.28;5037773;28;20256;-71
2023/08/08 05:09:40;;;;;;;6.40;2.37;;;;;;;12.98;75.31;100565.78;5041353;28;20765;-72
2023/08/08 05:12:07;;;;;;;6.67;2.10;;;;;;;13.04;75.56;100571.59;5040681;28;20198;-71
2023/08/08 05:14:33;;;;;;;3.60;1.97;;;;;;;13.11;75.53;100577.06;5043712;28;20218;-71
2023/08/08 05:16:59;;;;;;;3.73;2.10;;;;;;;13.18;75.48;100580.66;5041611;28;20211;-71
2023/08/08 05:19:26;;;;;;;2.40;1.73;;;;;;;13.24;75.42;100579.28;5043032;28;20591;-71
2023/08/08 05:21:52;;;;;;;4.13;2.00;;;;;;;13.33;74.43;100577.25;5041951;28;20242;-71
2023/08/08 05:24:20;;;;;;;4.93;1.97;;;;;;;13.43;75.31;100573.28;5043654;28;20210;-71
2023/08/08 05:26:46;;;;;;;4.90;2.00;;;;;;;13.55;74.82;100576.63;5043184;28;20206;-72
2023/08/08 05:29:13;;;;;;;5.40;2.10;;;;;;;13.70;75.00;100573.16;5041983;28;20230;-72
2023/08/08 05:31:39;;;;;;;2.47;1.87;;;;;;;13.84;74.39;100578.03;5042571;28;20207;-71
2023/08/08 05:34:05;;;;;;;7.80;2.00;;;;;;;13.96;74.17;100583.19;5038723;28;20207;-72
2023/08/08 05:36:32;;;;;;;2.07;1.60;;;;;;;14.02;75.17;100579.94;5043262;28;20215;-72
2023/08/08 05:38:58;;;;;;;2.80;1.73;;;;;;;14.08;74.01;100572.47;5041935;28;20580;-71
2023/08/08 05:41:25;;;;;;;4.33;1.90;;;;;;;14.12;73.89;100582.03;5040958;28;20195;-72
2023/08/08 05:43:52;;;;;;;2.73;1.70;;;;;;;14.20;74.25;100585.63;5038162;28;20210;-72
2023/08/08 05:46:18;;;;;;;2.43;1.53;;;;;;;14.27;71.36;100572.50;5042159;28;20198;-72
2023/08/08 05:48:46;;;;;;;2.80;1.90;;;;;;;14.26;71.51;100579.72;5040819;28;20231;-71
2023/08/08 05:51:12;;;;;;;2.63;1.60;;;;;;;14.32;71.69;100580.97;5025926;28;20600;-72
2023/08/08 05:53:39;;;;;;;2.93;1.70;;;;;;;14.39;71.52;100572.38;5041489;28;20198;-72
2023/08/08 05:56:05;;;;;;;3.50;1.73;;;;;;;14.45;72.14;100582.38;5040430;28;20212;-73
2023/08/08 05:58:33;;;;;;;2.97;1.87;;;;;;;14.56;72.84;100578.03;5041535;28;20200;-72
2023/08/08 06:00:59;;;;;;;4.03;2.00;;;;;;;14.68;71.09;100574.41;5038367;28;20293;-71
2023/08/08 06:03:25;;;;;;;4.83;1.60;;;;;;;14.73;69.69;100568.81;5038596;28;20242;-72
2023/08/08 06:05:52;;;;;;;5.00;1.77;;;;;;;14.76;69.19;100579.50;5042497;28;20670;-72
2023/08/08 06:08:18;;;;;;;4.30;1.70;;;;;;;14.83;69.45;100578.88;5038753;28;20197;-72
2023/08/08 06:10:44;;;;;;;2.83;1.93;;;;;;;14.92;70.39;100579.41;5041148;28;20226;-72
2023/08/08 06:13:11;;;;;;;3.43;1.63;;;;;;;14.94;71.28;100572.63;5039438;28;23321;-71
2023/08/08 06:15:38;;;;;;;2.50;1.60;;;;;;;14.96;68.90;100574.94;5044290;28;20216;-71
2023/08/08 06:18:06;;;;;;;2.23;1.43;;;;;;;14.97;68.98;100579.91;5041816;28;20203;-72
2023/08/08 06:20:32;;;;;;;2.07;1.50;;;;;;;14.96;69.83;100572.28;5043180;28;20226;-72
2023/08/08 06:22:58;;;;;;;4.80;1.80;;;;;;;15.06;71.51;100572.44;5040256;28;20216;-71
2023/08/08 06:25:24;;;;;;;2.30;1.40;;;;;;;15.17;72.25;100575.28;5042391;28;20210;-72
2023/08/08 06:27:51;;;;;;;1.80;1.57;;;;;;;15.29;68.45;100570.56;5040079;28;20220;-72
2023/08/08 06:30:17;;;;;;;2.80;1.60;;;;;;;15.38;67.06;100568.41;5037877;28;20221;-72
2023/08/08 06:32:45;;;;;;;5.00;1.80;;;;;;;15.44;69.71;100574.22;5040628;28;21010;-72
2023/08/08 06:35:11;;;;;;;2.37;1.40;;;;;;;15.43;69.97;100568.13;5040079;28;20206;-72
2023/08/08 06:37:38;;;;;;;2.60;1.60;;;;;;;15.45;67.20;100565.09;5039623;28;20213;-72
2023/08/08 06:40:07;;;;;;;1.57;1.40;;;;;;;15.53;68.38;100572.84;5039393;28;20517;-71
2023/08/08 06:42:33;;;;;;;3.50;1.43;;;;;;;15.66;68.00;100574.19;5042604;28;20313;-72
2023/08/08 06:45:01;;;;;;;2.40;1.20;;;;;;;15.78;68.61;100573.22;5024533;28;20305;-72
2023/08/08 06:47:27;;;;;;;1.73;1.50;;;;;;;15.92;66.52;100574.16;5040327;28;20224;-72
2023/08/08 06:49:55;;;;;;;4.40;2.03;;;;;;;16.05;67.95;100569.38;5041968;28;20618;-72
2023/08/08 06:52:22;;;;;;;1.73;1.30;;;;;;;16.12;69.42;100570.25;5038597;28;20214;-72
2023/08/08 06:54:48;;;;;;;3.13;1.50;;;;;;;16.15;67.03;100564.16;5044504;28;20273;-72
2023/08/08 06:57:14;;;;;;;1.67;1.27;;;;;;;16.17;66.51;100572.59;5040108;28;20211;-72
2023/08/08 06:59:41;;;;;;;2.43;1.40;;;;;;;16.16;64.96;100565.72;5041095;28;20767;-72
2023/08/08 07:02:07;;;;;;;3.27;1.80;;;;;;;16.15;66.27;100574.81;5038618;28;20222;-72
2023/08/08 07:04:34;;;;;;;2.10;1.40;;;;;;;16.17;70.04;100567.25;5037638;28;20663;-72
2023/08/08 07:07:01;;;;;;;2.83;1.47;;;;;;;16.13;65.81;100569.09;5039539;28;20196;-72
2023/08/08 07:09:28;;;;;;;2.60;1.57;;;;;;;16.15;64.88;100563.41;5042686;28;20617;-72
2023/08/08 07:11:54;;;;;;;1.47;1.37;;;;;;;16.17;65.55;100569.13;5039428;28;20211;-72
2023/08/08 07:14:21;;;;;;;1.43;1.33;;;;;;;16.20;64.73;100571.84;5041181;28;20497;-72
2023/08/08 07:16:48;;;;;;;2.10;1.30;;;;;;;16.27;69.08;100571.16;5041749;28;20233;-72
2023/08/08 07:19:15;;;;;;;2.00;1.43;;;;;;;16.33;65.95;100570.50;5037632;28;20663;-72
2023/08/08 07:21:41;;;;;;;4.30;1.77;;;;;;;16.39;67.27;100570.94;5042835;28;20210;-72
2023/08/08 07:24:10;;;;;;;1.40;1.27;;;;;;;16.46;66.42;100565.72;5039775;28;20222;-72
2023/08/08 07:26:36;;;;;;;2.10;1.50;;;;;;;16.51;64.98;100578.72;5041550;28;20600;-72
2023/08/08 07:29:04;;;;;;;2.73;1.20;;;;;;;16.53;64.27;100571.88;5041458;28;20250;-72
2023/08/08 07:31:30;;;;;;;1.40;1.00;;;;;;;16.64;66.24;100571.97;5035655;28;20566;-72
2023/08/08 07:33:56;;;;;;;2.17;1.20;;;;;;;16.74;67.53;100579.31;5038564;28;20219;-72
2023/08/08 07:36:23;;;;;;;1.40;1.23;;;;;;;16.85;65.37;100572.19;5038727;28;20192;-72
2023/08/08 07:38:49;;;;;;;1.97;1.30;;;;;;;16.93;64.49;100565.81;5039697;28;20714;-72
2023/08/08 07:41:17;;;;;;;2.70;1.50;;;;;;;16.98;64.19;100566.22;5039752;28;20215;-73
2023/08/08 07:43:44;;;;;;;2.73;1.50;;;;;;;16.93;62.68;100574.56;5040044;28;20215;-72
2023/08/08 07:46:10;;;;;;;2.63;1.40;;;;;;;16.97;64.41;100567.34;5040092;28;20668;-72
2023/08/08 07:48:37;;;;;;;2.27;1.30;;;;;;;17.02;64.86;100569.69;5039521;28;20208;-72
2023/08/08 07:51:03;;;;;;;1.63;1.53;;;;;;;17.13;68.20;100564.47;5040922;28;20207;-72
2023/08/08 07:53:29;;;;;;;3.37;1.57;;;;;;;17.22;64.76;100554.22;5040165;28;20211;-71
2023/08/08 07:55:56;;;;;;;3.00;1.40;;;;;;;17.30;62.80;100561.94;5041633;28;20532;-71
2023/08/08 07:58:25;;;;;;;4.70;1.53;;;;;;;17.46;64.01;100553.66;5038124;28;20700;-71
2023/08/08 08:00:53;;;;;;;1.87;1.23;;;;;;;17.50;63.23;100560.56;5040733;28;20305;-71
2023/08/08 08:03:19;;;;;;;1.57;1.10;;;;;;;17.58;64.05;100562.13;5036978;28;20211;-71
2023/08/08 08:05:45;;;;;;;1.73;1.20;;;;;;;17.63;63.08;100567.13;5040321;28;20199;-71
2023/08/08 08:08:12;;;;;;;1.47;1.10;;;;;;;17.52;62.36;100570.88;5033919;28;20204;-71
2023/08/08 08:10:38;;;;;;;1.87;1.17;;;;;;;17.59;61.73;100568.25;5038405;28;20223;-71
2023/08/08 08:13:05;;;;;;;2.03;1.50;;;;;;;17.57;62.22;100581.97;5038741;28;20693;-71
2023/08/08 08:15:32;;;;;;;1.83;1.33;;;;;;;17.52;62.13;100573.53;5040678;28;20206;-71
2023/08/08 08:17:59;;;;;;;1.47;1.00;;;;;;;17.56;62.63;100571.66;5038431;28;20638;-70
2023/08/08 08:20:25;;;;;;;2.97;1.10;;;;;;;17.53;62.25;100559.81;5037361;28;20231;-71
2023/08/08 08:22:51;;;;;;;1.27;1.07;;;;;;;17.63;62.04;100561.00;5039289;28;20215;-71
2023/08/08 08:25:17;;;;;;;4.67;1.50;;;;;;;17.68;61.60;100555.31;5037741;28;20211;-71
2023/08/08 08:27:44;;;;;;;3.33;1.30;;;;;;;17.73;61.77;100555.75;5038786;28;20215;-71
2023/08/08 08:30:11;;;;;;;2.70;1.30;;;;;;;17.81;61.94;100556.56;5034680;28;20977;-71
2023/08/08 08:32:40;;;;;;;1.30;1.20;;;;;;;17.83;65.92;100555.03;5039875;28;20199;-71
2023/08/08 08:35:08;;;;;;;2.63;1.20;;;;;;;17.88;60.66;100560.03;5036733;28;20609;-71
2023/08/08 08:37:35;;;;;;;1.80;1.10;;;;;;;17.95;62.91;100559.31;5038461;28;20249;-71
2023/08/08 08:40:04;;;;;;;2.70;1.47;;;;;;;18.06;65.92;100558.19;5040744;28;20222;-71
2023/08/08 08:42:33;;;;;;;1.77;1.20;;;;;;;18.01;59.86;100553.19;5034351;28;20210;-71
2023/08/08 08:45:02;;;;;;;1.63;1.23;;;;;;;17.95;59.25;100552.03;5039916;28;20253;-71
2023/08/08 08:47:31;;;;;;;2.77;1.50;;;;;;;17.97;61.46;100565.03;5035290;28;20563;-71
2023/08/08 08:50:01;;;;;;;1.30;1.10;;;;;;;17.97;61.31;100565.03;5041611;28;20237;-71
2023/08/08 08:52:27;;;;;;;2.23;1.20;;;;;;;18.02;60.75;100562.00;5037769;28;20200;-71
2023/08/08 08:54:54;;;;;;;1.20;1.10;;;;;;;18.12;61.34;100567.38;5037741;28;20208;-71
2023/08/08 08:57:22;;;;;;;3.50;1.50;;;;;;;18.19;60.40;100563.97;5035035;28;20802;-71
2023/08/08 08:59:48;;;;;;;2.27;1.20;;;;;;;18.34;65.56;100561.00;5036831;28;20589;-71
2023/08/08 09:02:15;;;;;;;1.73;1.30;;;;;;;18.42;57.48;100559.13;5032755;28;20212;-71
2023/08/08 09:04:42;;;;;;;3.30;1.23;;;;;;;18.50;58.35;100566.78;5033762;28;20243;-71
2023/08/08 09:07:10;;;;;;;2.53;1.33;;;;;;;18.57;59.73;100566.03;5039573;28;21047;-71
2023/08/08 09:09:37;;;;;;;2.13;1.30;;;;;;;18.67;59.82;100560.72;5039553;28;20222;-70
2023/08/08 09:12:05;;;;;;;1.20;1.10;;;;;;;18.64;58.53;100564.16;5038599;28;20200;-71
2023/08/08 09:14:32;;;;;;;2.40;1.30;;;;;;;18.70;58.70;100569.88;5038047;28;20603;-71
2023/08/08 09:16:58;;;;;;;2.00;1.43;;;;;;;18.81;58.36;100573.34;5038292;28;20195;-71
2023/08/08 09:19:25;;;;;;;2.17;1.53;;;;;;;18.78;59.70;100568.75;5035471;28;20238;-71
2023/08/08 09:21:53;;;;;;;1.33;0.90;;;;;;;18.73;58.16;100569.88;5039690;28;20196;-71
2023/08/08 09:24:21;;;;;;;1.37;1.27;;;;;;;18.69;56.53;100568.34;5034423;28;20266;-71
2023/08/08 09:26:47;;;;;;;1.97;1.10;;;;;;;18.71;58.08;100564.16;5036198;28;20239;-71
2023/08/08 09:29:15;;;;;;;2.47;1.27;;;;;;;18.75;64.87;100559.59;5037207;28;20238;-71
2023/08/08 09:31:41;;;;;;;1.87;1.30;;;;;;;18.78;58.70;100558.06;5036390;28;20573;-71
2023/08/08 09:34:08;;;;;;;1.73;1.37;;;;;;;18.84;60.00;100567.97;5039967;28;20565;-71
2023/08/08 09:36:36;;;;;;;2.27;1.47;;;;;;;18.87;58.08;100567.25;5034868;28;20204;-71
2023/08/08 09:39:03;;;;;;;2.50;1.27;;;;;;;18.90;59.65;100563.81;5033236;28;20224;-71
2023/08/08 09:41:32;;;;;;;1.73;1.40;;;;;;;19.04;61.74;100557.69;5037858;28;20214;-71
2023/08/08 09:44:00;;;;;;;3.00;1.30;;;;;;;19.12;60.89;100557.31;5034807;28;20289;-71
2023/08/08 09:46:26;;;;;;;3.80;1.40;;;;;;;19.25;58.82;100555.78;5041592;28;20204;-71
2023/08/08 09:48:53;;;;;;;2.57;1.50;;;;;;;19.32;57.10;100557.72;5042789;28;20234;-70
2023/08/08 09:51:21;;;;;;;2.37;1.40;;;;;;;19.38;56.33;100561.53;5039717;28;20203;-71
2023/08/08 09:53:49;;;;;;;2.70;1.27;;;;;;;19.47;57.01;100551.97;5042451;28;20195;-71
2023/08/08 09:56:15;;;;;;;2.40;1.50;;;;;;;19.55;55.82;100548.13;5037968;28;20239;-71
2023/08/08 09:58:43;;;;;;;2.50;1.37;;;;;;;19.60;56.66;100553.06;5041897;28;20192;-71
2023/08/08 10:01:12;;;;;;;1.20;1.10;;;;;;;19.66;57.31;100553.47;5036973;28;20212;-71
2023/08/08 10:03:39;;;;;;;6.13;1.37;;;;;;;19.70;59.19;100554.97;5044042;28;20219;-71
2023/08/08 10:06:05;;;;;;;1.53;1.27;;;;;;;19.69;55.85;100560.72;5041758;28;20284;-72
2023/08/08 10:08:32;;;;;;;2.00;1.90;;;;;;;19.77;56.44;100560.31;5035823;28;20196;-71
2023/08/08 10:10:59;;;;;;;1.83;1.30;;;;;;;19.81;54.64;100561.06;5040201;28;20291;-71
2023/08/08 10:13:27;;;;;;;3.63;1.30;;;;;;;19.90;56.08;100549.94;5040991;28;20290;-71
2023/08/08 10:15:55;;;;;;;2.50;1.57;;;;;;;19.92;53.67;100555.69;5042964;28;20227;-71
2023/08/08 10:18:23;;;;;;;2.07;1.30;;;;;;;19.95;57.26;100544.94;5039012;28;20206;-71
2023/08/08 10:20:50;;;;;;;1.60;1.20;;;;;;;19.98;57.33;100546.81;5040287;28;20230;-71
2023/08/08 10:23:17;;;;;;;3.10;1.60;;;;;;;20.01;59.63;100542.59;5042373;28;20223;-70
2023/08/08 10:25:45;;;;;;;2.03;1.20;;;;;;;20.00;60.95;100546.44;5043879;28;20664;-71
2023/08/08 10:28:14;;;;;;;1.47;1.20;;;;;;;20.00;57.40;100523.09;5043061;28;20199;-71
2023/08/08 10:30:45;;;;;;;1.87;0.97;;;;;;;20.08;56.62;100537.25;5042297;28;20804;-71
2023/08/08 10:33:20;;;;;;;2.70;1.30;;;;;;;20.15;54.64;100529.19;5033310;28;20207;-71
2023/08/08 10:35:59;;;;;;;1.77;1.40;;;;;;;20.09;53.70;100538.78;5038048;28;20209;-71
2023/08/08 10:38:27;;;;;;;3.50;1.60;;;;;;;20.10;57.26;100516.19;5039162;28;20282;-71
2023/08/08 10:40:57;;;;;;;2.60;1.30;;;;;;;20.10;57.73;100527.69;5039006;28;20223;-71
2023/08/08 10:43:27;;;;;;;2.90;1.37;;;;;;;20.21;56.58;100528.38;5042159;28;20230;-71
2023/08/08 10:45:58;;;;;;;2.93;1.30;;;;;;;20.29;55.86;100515.72;5041112;28;20207;-71
2023/08/08 10:48:26;;;;;;;4.57;1.43;;;;;;;20.45;58.99;100516.00;5038759;28;20207;-71
2023/08/08 10:50:55;;;;;;;3.07;1.30;;;;;;;20.62;56.57;100510.53;5040978;28;20768;-70
2023/08/08 10:53:23;;;;;;;1.33;1.17;;;;;;;20.72;54.44;100531.16;5035690;28;20210;-71
2023/08/08 10:55:58;;;;;;;1.40;1.20;;;;;;;20.80;55.22;100510.41;5040209;28;20212;-70
2023/08/08 10:58:36;;;;;;;1.17;1.07;;;;;;;20.84;54.10;100514.56;5040277;28;20211;-71
2023/08/08 11:01:05;;;;;;;3.27;1.20;;;;;;;20.78;52.86;100515.38;5040292;28;20635;-71
2023/08/08 11:03:33;;;;;;;1.40;1.23;;;;;;;20.77;55.06;100511.94;5041105;28;20223;-71
2023/08/08 11:05:59;;;;;;;1.10;0.97;;;;;;;20.82;55.45;100511.53;5043011;28;20207;-70
2023/08/08 11:08:26;;;;;;;0.90;0.90;;;;;;;20.67;51.15;100510.09;5036241;28;20206;-71
2023/08/08 11:10:53;;;;;;;1.53;1.10;;;;;;;20.69;54.21;100510.47;5041534;28;20234;-71
2023/08/08 11:13:21;;;;;;;1.57;1.20;;;;;;;20.66;53.01;100502.44;5041938;28;20203;-71
2023/08/08 11:15:47;;;;;;;1.57;1.10;;;;;;;20.69;55.27;100499.72;5034840;28;20211;-71
2023/08/08 11:18:14;;;;;;;1.20;1.10;;;;;;;20.59;51.85;100489.09;5039033;28;20208;-71
2023/08/08 11:20:42;;;;;;;1.40;1.20;;;;;;;20.52;52.47;100495.25;5041998;28;20644;-70
2023/08/08 11:23:10;;;;;;;1.23;1.00;;;;;;;20.50;53.49;100494.13;5041704;28;20748;-71