Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:02:31;;;;;;;20.52;5.53;;;17.80;75.40;;;;;;9172350;19;20030;-68
2023/10/11 00:05:40;;;;;;;12.93;4.90;;;17.80;75.40;;;;;;9170894;19;20014;-68
2023/10/11 00:08:45;;;;;;;13.43;4.78;;;17.80;75.40;;;;;;9172392;19;20014;-68
2023/10/11 00:11:57;;;;;;;12.68;5.00;;;17.80;75.30;;;;;;9168187;19;20794;-68
2023/10/11 00:15:03;;;;;;;16.83;4.93;;;17.80;75.40;;;;;;9170820;19;20003;-69
2023/10/11 00:18:10;;;;;;;13.45;5.47;;;17.80;75.30;;;;;;9166582;19;20014;-68
2023/10/11 00:21:18;;;;;;;12.35;4.53;;;17.80;75.30;;;;;;9170470;19;20102;-73
2023/10/11 00:24:28;;;;;;;11.63;4.88;;;17.80;75.40;;;;;;9169391;19;20018;-75
2023/10/11 00:27:36;;;;;;;13.13;4.93;;;17.70;75.30;;;;;;9169176;19;20022;-71
2023/10/11 00:30:47;;;;;;;10.32;4.50;;;17.70;75.30;;;;;;9170124;19;20375;-71
2023/10/11 00:33:53;;;;;;;11.25;5.05;;;17.70;75.30;;;;;;9167657;19;20453;-76
2023/10/11 00:37:02;;;;;;;15.38;5.40;;;17.80;75.30;;;;;;9166460;19;20014;-75
2023/10/11 00:40:13;;;;;;;9.88;4.65;;;17.70;75.30;;;;;;9169658;19;20366;-72
2023/10/11 00:43:34;;;;;;;12.27;5.45;;;17.70;75.30;;;;;;9166888;19;20017;-74
2023/10/11 00:46:50;;;;;;;15.95;4.72;;;17.80;76.70;;;;;;9167581;19;20707;-75
2023/10/11 00:50:18;;;;;;;10.02;5.60;;;17.70;75.30;;;;;;9167096;19;20018;-78
2023/10/11 00:53:26;;;;;;;11.43;4.47;;;17.70;76.00;;;;;;9165991;19;20428;-77
2023/10/11 00:56:34;;;;;;;11.57;5.22;;;17.70;75.40;;;;;;9168906;19;20640;-75
2023/10/11 00:59:42;;;;;;;12.00;4.72;;;17.70;75.30;;;;;;9166663;19;20811;-73
2023/10/11 01:02:52;;;;;;;11.63;5.13;;;17.60;75.30;;;;;;9165907;19;20018;-77
2023/10/11 01:05:59;;;;;;;12.63;4.93;;;17.70;75.40;;;;;;9168686;19;20028;-77
2023/10/11 01:09:14;;;;;;;14.40;4.90;;;18.30;79.70;;;;;;9164142;19;20007;-70
2023/10/11 01:12:22;;;;;;;9.93;5.05;;;17.60;75.30;;;;;;9166720;19;20064;-73
2023/10/11 01:15:33;;;;;;;16.25;4.97;;;17.60;75.30;;;;;;9164386;19;20026;-77
2023/10/11 01:18:39;;;;;;;9.73;4.85;;;17.60;75.30;;;;;;9167536;19;20125;-74
2023/10/11 01:21:53;;;;;;;10.13;5.20;;;17.60;75.30;;;;;;9165166;19;20024;-77
2023/10/11 01:25:01;;;;;;;10.55;5.25;;;17.60;75.30;;;;;;9167634;19;20018;-74
2023/10/11 01:28:08;;;;;;;11.82;5.15;;;17.60;75.30;;;;;;9165250;19;20069;-75
2023/10/11 01:31:16;;;;;;;19.95;5.05;;;17.60;75.30;;;;;;9167121;19;20011;-71
2023/10/11 01:34:27;;;;;;;9.32;4.80;;;17.60;75.30;;;;;;9165841;19;20015;-69
2023/10/11 01:37:41;;;;;;;14.57;4.85;;;17.60;75.30;;;;;;9163060;19;20032;-77
2023/10/11 01:40:55;;;;;;;14.77;5.32;;;17.50;75.20;;;;;;9167044;19;20018;-70
2023/10/11 01:44:01;;;;;;;12.35;5.50;;;17.60;75.30;;;;;;9167028;19;20468;-74
2023/10/11 01:47:08;;;;;;;11.63;5.43;;;17.50;75.20;;;;;;9166448;19;20007;-78
2023/10/11 01:50:14;;;;;;;16.08;5.90;;;17.50;75.20;;;;;;9166621;19;20052;-76
2023/10/11 01:53:24;;;;;;;13.63;5.72;;;17.50;75.30;;;;;;9163872;19;20015;-75
2023/10/11 01:56:30;;;;;;;14.65;5.63;;;17.50;75.30;;;;;;9164705;19;20018;-75
2023/10/11 01:59:38;;;;;;;10.27;5.63;;;17.50;75.30;;;;;;9166913;19;20095;-76
2023/10/11 02:02:47;;;;;;;8.93;4.72;;;17.50;75.30;;;;;;9164127;19;20014;-76
2023/10/11 02:05:55;;;;;;;12.55;5.25;;;17.50;75.30;;;;;;9163506;19;21117;-76
2023/10/11 02:09:03;;;;;;;8.77;5.05;;;17.50;75.30;;;;;;9166210;19;20025;-75
2023/10/11 02:12:11;;;;;;;16.08;5.47;;;17.50;75.40;;;;;;9161228;19;20018;-77
2023/10/11 02:15:21;;;;;;;12.95;5.43;;;17.50;75.40;;;;;;9164214;19;20018;-70
2023/10/11 02:18:31;;;;;;;12.43;5.75;;;17.50;75.40;;;;;;9163615;19;20603;-75
2023/10/11 02:21:36;;;;;;;14.18;5.03;;;17.40;75.40;;;;;;9164540;19;20367;-73
2023/10/11 02:24:47;;;;;;;10.70;4.95;;;17.50;75.40;;;;;;9164913;19;20367;-76
2023/10/11 02:27:53;;;;;;;14.25;5.18;;;17.40;75.40;;;;;;9164643;19;20015;-71
2023/10/11 02:31:01;;;;;;;11.10;5.35;;;17.60;80.60;;;;;;9164496;19;20476;-76
2023/10/11 02:34:12;;;;;;;17.75;5.40;;;17.40;75.30;;;;;;9169815;19;20477;-76
2023/10/11 02:37:22;;;;;;;13.85;5.45;;;17.40;75.30;;;;;;9170078;19;20026;-77
2023/10/11 02:40:37;;;;;;;12.10;5.60;;;17.40;75.40;;;;;;9175749;19;20018;-77
2023/10/11 02:43:50;;;;;;;14.05;4.90;;;17.40;75.30;;;;;;9175605;19;20019;-76
2023/10/11 02:46:58;;;;;;;15.52;5.22;;;17.40;75.40;;;;;;9176550;19;20494;-76
2023/10/11 02:50:09;;;;;;;13.63;5.72;;;17.40;75.50;;;;;;9175184;19;20010;-71
2023/10/11 02:53:21;;;;;;;17.98;5.60;;;17.40;75.50;;;;;;9172524;19;20044;-72
2023/10/11 02:56:39;;;;;;;11.50;5.40;;;17.30;75.50;;;;;;9172645;19;20006;-70
2023/10/11 02:59:50;;;;;;;13.90;5.05;;;17.30;75.40;;;;;;9173227;19;20017;-75
2023/10/11 03:02:57;;;;;;;13.38;5.22;;;17.30;75.40;;;;;;9174584;19;20014;-75
2023/10/11 03:06:03;;;;;;;13.80;5.55;;;17.30;75.40;;;;;;9174361;19;20014;-71
2023/10/11 03:09:11;;;;;;;13.40;5.65;;;17.30;75.50;;;;;;9172886;19;20026;-76
2023/10/11 03:12:30;;;;;;;17.63;5.07;;;17.30;75.30;;;;;;9174035;19;20105;-77
2023/10/11 03:15:40;;;;;;;15.38;5.07;;;17.30;75.40;;;;;;9170730;19;20022;-77
2023/10/11 03:18:50;;;;;;;28.45;6.25;;;17.20;75.40;;;;;;9172618;19;20014;-77
2023/10/11 03:21:58;;;;;;;16.35;5.40;;;17.30;75.40;;;;;;9174571;19;20014;-75
2023/10/11 03:25:13;;;;;;;11.68;5.68;;;17.20;75.40;;;;;;9173705;19;20046;-74
2023/10/11 03:28:26;;;;;;;12.57;5.05;;;17.20;75.40;;;;;;9170297;19;20034;-73
2023/10/11 03:31:33;;;;;;;10.35;5.65;;;17.20;75.40;;;;;;9171201;19;20086;-76
2023/10/11 03:34:41;;;;;;;12.43;5.00;;;17.20;75.50;;;;;;9168539;19;20018;-78
2023/10/11 03:37:57;;;;;;;13.32;5.28;;;17.20;75.40;;;;;;9166606;19;20037;-74
2023/10/11 03:41:14;;;;;;;13.77;5.13;;;17.10;75.40;;;;;;9171019;19;20026;-77
2023/10/11 03:44:23;;;;;;;12.38;5.00;;;17.20;75.50;;;;;;9167379;19;20025;-73
2023/10/11 03:47:32;;;;;;;16.42;5.57;;;17.10;75.40;;;;;;9170515;19;20006;-76
2023/10/11 03:50:37;;;;;;;19.08;5.93;;;17.10;75.50;;;;;;9169708;19;20546;-77
2023/10/11 03:53:47;;;;;;;12.10;5.63;;;17.10;75.50;;;;;;9168462;19;20033;-70
2023/10/11 03:56:53;;;;;;;14.88;6.70;;;17.10;75.50;;;;;;9170399;19;21159;-75
2023/10/11 04:00:05;;;;;;;11.80;5.55;;;17.00;75.50;;;;;;9170095;19;20029;-76
2023/10/11 04:03:18;;;;;;;20.80;6.47;;;17.00;75.40;;;;;;9167752;19;20365;-73
2023/10/11 04:06:25;;;;;;;23.25;5.72;;;17.00;75.50;;;;;;9169205;19;20046;-74
2023/10/11 04:09:37;;;;;;;13.38;5.50;;;17.00;75.60;;;;;;9168439;19;20015;-73
2023/10/11 04:12:44;;;;;;;16.70;5.78;;;16.90;75.50;;;;;;9170386;19;20010;-78
2023/10/11 04:15:55;;;;;;;14.07;6.57;;;16.90;78.70;;;;;;9165729;19;20383;-74
2023/10/11 04:19:04;;;;;;;17.63;5.45;;;17.00;80.00;;;;;;9168728;19;20011;-75
2023/10/11 04:22:17;;;;;;;17.20;5.57;;;16.90;75.60;;;;;;9168404;19;20049;-71
2023/10/11 04:25:25;;;;;;;10.35;5.13;;;16.90;75.60;;;;;;9170988;19;20029;-77
2023/10/11 04:28:31;;;;;;;10.57;4.97;;;16.80;76.10;;;;;;9170585;19;20018;-75
2023/10/11 04:31:54;;;;;;;15.25;5.40;;;16.80;75.50;;;;;;9166931;19;20010;-77
2023/10/11 04:35:00;;;;;;;12.20;5.35;;;16.80;75.50;;;;;;9167885;19;20056;-76
2023/10/11 04:38:10;;;;;;;11.63;5.75;;;16.80;75.70;;;;;;9163743;19;20369;-76
2023/10/11 04:41:19;;;;;;;12.77;5.57;;;16.80;76.60;;;;;;9167889;19;20313;-75
2023/10/11 04:44:31;;;;;;;16.70;7.18;;;16.70;75.70;;;;;;9166470;19;20025;-76
2023/10/11 04:51:07;;;;;;;25.17;7.00;;;16.90;75.90;;;;;;9166894;19;20018;-76
2023/10/11 04:54:13;;;;;;;9.15;5.13;;;16.70;75.80;;;;;;9167386;19;20022;-76
2023/10/11 04:57:32;;;;;;;15.10;5.95;;;18.40;77.00;;;;;;9164471;19;20015;-73
2023/10/11 05:00:44;;;;;;;15.55;7.07;;;16.60;75.90;;;;;;9165326;19;20014;-76
2023/10/11 05:03:59;;;;;;;16.90;6.32;;;16.60;75.80;;;;;;9165986;19;20078;-76
2023/10/11 05:07:07;;;;;;;12.98;6.63;;;16.50;75.80;;;;;;9166211;19;20014;-74
2023/10/11 05:10:30;;;;;;;15.30;6.28;;;16.50;75.80;;;;;;9166784;19;20021;-76
2023/10/11 05:13:39;;;;;;;18.23;6.40;;;16.60;76.10;;;;;;9165327;19;20015;-71
2023/10/11 05:16:49;;;;;;;21.17;6.38;;;16.50;75.90;;;;;;9168398;19;20033;-74
2023/10/11 05:20:20;;;;;;;18.90;6.45;;;16.50;75.90;;;;;;9166502;19;20868;-76
2023/10/11 05:23:40;;;;;;;21.33;6.10;;;16.50;75.90;;;;;;9164555;19;20022;-70
2023/10/11 05:27:03;;;;;;;16.00;6.22;;;16.50;75.90;;;;;;9165745;19;20031;-74
2023/10/11 05:30:13;;;;;;;19.85;6.18;;;16.50;76.00;;;;;;9167600;19;20022;-74
2023/10/11 05:33:41;;;;;;;17.38;6.15;;;16.50;76.00;;;;;;9163769;19;20055;-73
2023/10/11 05:50:50;;;;;;;14.00;5.95;;;16.50;76.00;;;;;;9159560;19;20014;-76
2023/10/11 05:53:38;;;;;;;19.20;6.13;;;16.50;76.30;;;;;;9165269;19;20105;-72
2023/10/11 05:56:49;;;;;;;10.60;5.70;;;16.40;76.10;;;;;;9163424;19;20006;-75
2023/10/11 05:59:55;;;;;;;15.32;5.88;;;16.50;76.20;;;;;;9164825;19;20025;-72
2023/10/11 06:03:03;;;;;;;17.65;6.10;;;16.40;76.20;;;;;;9166016;19;20377;-72
2023/10/11 06:06:23;;;;;;;14.57;6.60;;;16.40;76.30;;;;;;9164024;19;20025;-73
2023/10/11 06:09:39;;;;;;;13.80;6.85;;;16.40;76.20;;;;;;9163915;19;20480;-76
2023/10/11 06:12:45;;;;;;;13.47;7.20;;;16.40;76.30;;;;;;9163916;19;20056;-76
2023/10/11 06:16:03;;;;;;;14.38;6.03;;;16.40;76.30;;;;;;9158893;19;20484;-70
2023/10/11 06:19:23;;;;;;;16.95;5.90;;;16.40;76.40;;;;;;9163639;19;20034;-73
2023/10/11 06:22:33;;;;;;;18.83;7.25;;;16.40;76.40;;;;;;9163780;19;20030;-74
2023/10/11 06:25:53;;;;;;;20.23;6.22;;;16.40;76.40;;;;;;9163997;19;20022;-74
2023/10/11 06:29:03;;;;;;;19.52;7.28;;;16.40;76.50;;;;;;9165096;19;20021;-75
2023/10/11 06:32:11;;;;;;;13.98;5.90;;;16.40;76.50;;;;;;9161262;19;20507;-71
2023/10/11 06:35:26;;;;;;;20.70;7.63;;;16.40;76.50;;;;;;9162650;19;20023;-72
2023/10/11 06:38:41;;;;;;;19.60;7.18;;;16.40;76.60;;;;;;9159002;19;20018;-73
2023/10/11 06:41:51;;;;;;;15.25;6.40;;;16.40;76.60;;;;;;9159861;19;20026;-74
2023/10/11 06:44:59;;;;;;;15.18;6.97;;;16.40;76.60;;;;;;9158655;19;20017;-70
2023/10/11 06:48:09;;;;;;;23.80;7.95;;;16.50;76.70;;;;;;9160332;19;20014;-71
2023/10/11 06:51:15;;;;;;;15.65;7.82;;;16.50;76.70;;;;;;9159967;19;20369;-75
2023/10/11 06:54:25;;;;;;;18.02;7.13;;;16.50;76.70;;;;;;9160197;19;20015;-76
2023/10/11 06:57:38;;;;;;;17.10;7.85;;;16.50;76.70;;;;;;9157549;19;20018;-78
2023/10/11 07:00:48;;;;;;;16.92;7.38;;;16.50;76.70;;;;;;9159659;19;20017;-70
2023/10/11 07:03:55;;;;;;;17.33;7.75;;;16.50;76.80;;;;;;9162007;19;20370;-69
2023/10/11 07:07:07;;;;;;;16.88;7.68;;;16.50;76.80;;;;;;9161707;19;20017;-72
2023/10/11 07:10:28;;;;;;;23.23;7.57;;;16.60;77.60;;;;;;9157985;19;20208;-69
2023/10/11 07:13:49;;;;;;;22.83;7.55;;;16.70;78.80;;;;;;9161660;19;20018;-70
2023/10/11 07:16:55;;;;;;;12.82;6.82;;;16.60;77.10;;;;;;9157854;19;20026;-70
2023/10/11 07:20:44;;;;;;;17.63;8.23;;;16.60;77.00;;;;;;9164066;19;20064;-69
2023/10/11 07:23:46;;;;;;;20.45;8.50;;;16.70;77.00;;;;;;9170412;19;20019;-69
2023/10/11 07:26:56;;;;;;;16.52;7.32;;;16.70;77.10;;;;;;9169310;19;20018;-70
2023/10/11 07:30:04;;;;;;;17.25;8.15;;;16.80;77.20;;;;;;9171028;19;20106;-72
2023/10/11 07:33:12;;;;;;;17.70;8.57;;;16.80;77.70;;;;;;9168497;19;20018;-74
2023/10/11 07:36:18;;;;;;;24.80;8.43;;;16.80;77.10;;;;;;9164343;19;20381;-72
2023/10/11 07:39:28;;;;;;;15.20;8.23;;;16.80;77.10;;;;;;9167474;19;20018;-69
2023/10/11 07:42:37;;;;;;;15.73;7.80;;;16.90;77.20;;;;;;9169548;19;20023;-70
2023/10/11 07:45:48;;;;;;;22.20;8.68;;;16.90;77.10;;;;;;9169995;19;20077;-70
2023/10/11 07:49:01;;;;;;;23.00;9.02;;;17.00;77.20;;;;;;9166580;19;20031;-69
2023/10/11 07:52:13;;;;;;;21.38;8.52;;;17.00;77.20;;;;;;9167590;19;20030;-68
2023/10/11 07:55:19;;;;;;;17.73;9.13;;;17.10;77.20;;;;;;9169449;19;20022;-69
2023/10/11 07:58:32;;;;;;;21.80;8.95;;;17.10;77.30;;;;;;9169370;19;20011;-70
2023/10/11 08:01:45;;;;;;;28.55;9.30;;;17.20;77.20;;;;;;9167911;19;20014;-69
2023/10/11 08:04:53;;;;;;;19.02;8.35;;;17.20;77.20;;;;;;9167059;19;20762;-68
2023/10/11 08:08:00;;;;;;;26.55;9.75;;;17.30;77.30;;;;;;9170537;19;20022;-69
2023/10/11 08:11:18;;;;;;;19.70;8.35;;;17.30;77.20;;;;;;9168124;19;20025;-67
2023/10/11 08:14:28;;;;;;;23.15;8.73;;;17.40;77.30;;;;;;9166443;19;20573;-68
2023/10/11 08:17:41;;;;;;;20.75;8.75;;;17.40;77.30;;;;;;9165173;19;20021;-68
2023/10/11 08:20:48;;;;;;;29.67;9.50;;;17.50;77.40;;;;;;9165669;19;20322;-68
2023/10/11 08:23:55;;;;;;;20.35;9.93;;;17.50;77.40;;;;;;9167783;19;20040;-71
2023/10/11 08:27:08;;;;;;;22.60;9.82;;;17.50;77.90;;;;;;9169390;19;20532;-69
2023/10/11 08:30:23;;;;;;;27.70;9.93;;;17.60;77.50;;;;;;9170965;19;20018;-69
2023/10/11 08:33:31;;;;;;;23.42;10.57;;;17.70;77.60;;;;;;9163980;19;20380;-70
2023/10/11 08:36:41;;;;;;;19.98;9.57;;;17.70;77.70;;;;;;9159083;19;20502;-68
2023/10/11 08:39:46;;;;;;;24.30;10.35;;;17.80;77.70;;;;;;9166740;19;20502;-72
2023/10/11 08:42:54;;;;;;;25.08;11.02;;;17.80;77.50;;;;;;9166118;19;20014;-71
2023/10/11 08:46:09;;;;;;;20.17;10.48;;;17.90;79.10;;;;;;9161887;19;20799;-72
2023/10/11 08:49:20;;;;;;;23.63;10.80;;;17.90;77.60;;;;;;9166684;19;20404;-70
2023/10/11 08:52:28;;;;;;;29.17;10.32;;;18.00;77.60;;;;;;9164744;19;20360;-73
2023/10/11 08:55:36;;;;;;;19.77;10.88;;;18.00;77.60;;;;;;9163985;19;20471;-73
2023/10/11 08:58:41;;;;;;;23.85;10.63;;;18.00;77.70;;;;;;9164675;19;20033;-71
2023/10/11 09:01:49;;;;;;;26.50;10.00;;;18.10;77.60;;;;;;9168340;19;20021;-71
2023/10/11 09:05:06;;;;;;;24.35;11.05;;;18.10;77.60;;;;;;9168590;19;20123;-74
2023/10/11 09:08:27;;;;;;;26.35;10.10;;;18.20;77.80;;;;;;9167126;19;20484;-72
2023/10/11 09:11:32;;;;;;;23.52;11.20;;;18.20;78.40;;;;;;9166469;19;20018;-70
2023/10/11 09:14:42;;;;;;;26.20;11.73;;;18.30;77.70;;;;;;9165218;19;20368;-71
2023/10/11 09:17:50;;;;;;;27.20;11.73;;;18.30;77.80;;;;;;9163196;19;20015;-72
2023/10/11 09:21:10;;;;;;;23.88;11.45;;;18.30;77.80;;;;;;9164409;19;20006;-73
2023/10/11 09:24:28;;;;;;;30.67;12.18;;;18.30;77.90;;;;;;9162901;19;20504;-70
2023/10/11 09:27:48;;;;;;;23.13;11.95;;;18.40;78.30;;;;;;9163105;19;20368;-69
2023/10/11 09:31:10;;;;;;;28.02;11.80;;;18.40;78.00;;;;;;9166466;19;20019;-72
2023/10/11 09:34:20;;;;;;;24.47;11.80;;;18.40;78.10;;;;;;9161898;19;20365;-71
2023/10/11 09:37:33;;;;;;;27.70;11.75;;;18.40;78.00;;;;;;9158921;19;20030;-70
2023/10/11 09:40:42;;;;;;;32.13;13.00;;;18.40;78.20;;;;;;9162273;19;20028;-72
2023/10/11 09:43:47;;;;;;;33.33;13.43;;;18.40;78.00;;;;;;9162159;19;20022;-72
2023/10/11 09:46:57;;;;;;;29.73;13.00;;;18.50;78.10;;;;;;9166021;19;20483;-73
2023/10/11 09:50:05;;;;;;;29.95;12.52;;;18.50;78.10;;;;;;9166246;19;20014;-69
2023/10/11 09:53:16;;;;;;;40.58;12.82;;;18.50;78.20;;;;;;9164881;19;20018;-69
2023/10/11 09:56:48;;;;;;;22.23;11.82;;;18.50;78.20;;;;;;9165921;19;20036;-71
2023/10/11 10:00:08;;;;;;;28.42;12.48;;;18.60;78.30;;;;;;9163329;19;20275;-69
2023/10/11 10:03:15;;;;;;;31.05;12.30;;;18.60;78.30;;;;;;9163712;19;20064;-69
2023/10/11 10:06:24;;;;;;;26.90;12.07;;;18.60;78.30;;;;;;9164405;19;20479;-71
2023/10/11 10:09:52;;;;;;;28.63;13.48;;;18.70;78.40;;;;;;9163955;19;20010;-69
2023/10/11 10:13:09;;;;;;;26.58;12.82;;;18.70;78.50;;;;;;9166050;19;20018;-69
2023/10/11 10:16:15;;;;;;;27.70;12.60;;;18.70;78.50;;;;;;9164399;19;20022;-72
2023/10/11 10:19:26;;;;;;;29.52;12.65;;;18.70;78.50;;;;;;9161392;19;20018;-72
2023/10/11 10:22:32;;;;;;;28.63;13.02;;;18.80;78.60;;;;;;9165002;19;20018;-71
2023/10/11 10:25:45;;;;;;;27.45;12.05;;;18.80;78.60;;;;;;9165087;19;20025;-70
2023/10/11 10:28:57;;;;;;;33.45;13.82;;;18.80;78.70;;;;;;9162856;19;20026;-68
2023/10/11 10:32:09;;;;;;;38.55;13.77;;;18.80;78.60;;;;;;9161884;19;20015;-67
2023/10/11 10:35:36;;;;;;;27.40;12.90;;;18.90;78.70;;;;;;9163526;19;21573;-70
2023/10/11 10:42:31;;;;;;;30.52;13.27;;;18.90;78.90;;;;;;9164280;19;20014;-71
2023/10/11 10:45:36;;;;;;;32.35;13.52;;;18.80;78.70;;;;;;9161163;19;20025;-71
2023/10/11 10:48:43;;;;;;;35.33;14.20;;;18.80;78.80;;;;;;9162661;19;20018;-68
2023/10/11 10:51:53;;;;;;;32.25;13.40;;;18.80;78.80;;;;;;9160173;19;20014;-72
2023/10/11 10:55:01;;;;;;;33.40;14.10;;;18.80;78.90;;;;;;9165057;19;20032;-71
2023/10/11 10:58:18;;;;;;;29.52;13.63;;;18.80;79.10;;;;;;9170454;19;20018;-68
2023/10/11 11:01:29;;;;;;;25.63;13.40;;;18.80;79.30;;;;;;9173854;19;21081;-72
2023/10/11 11:04:37;;;;;;;33.83;13.70;;;18.80;79.30;;;;;;9172506;19;20006;-70
2023/10/11 11:07:47;;;;;;;28.58;13.88;;;18.80;79.20;;;;;;9169006;19;20014;-71
2023/10/11 11:10:59;;;;;;;33.55;13.88;;;18.80;79.30;;;;;;9168580;19;20027;-71
2023/10/11 11:14:14;;;;;;;36.47;13.60;;;18.80;79.40;;;;;;9170588;19;20018;-71
2023/10/11 11:17:26;;;;;;;30.92;13.20;;;18.80;79.50;;;;;;9168251;19;20356;-72
2023/10/11 11:20:31;;;;;;;27.40;13.13;;;18.80;79.50;;;;;;9169378;19;20014;-71
2023/10/11 11:23:42;;;;;;;28.48;14.40;;;18.80;79.60;;;;;;9169420;19;20018;-68
2023/10/11 11:26:46;;;;;;;28.20;13.10;;;18.80;79.60;;;;;;9169200;19;20484;-71
2023/10/11 11:30:02;;;;;;;34.53;14.02;;;18.80;79.80;;;;;;9171768;19;20387;-70
2023/10/11 11:33:28;;;;;;;40.28;14.43;;;18.80;79.90;;;;;;9164251;19;20672;-71
2023/10/11 11:36:40;;;;;;;37.67;15.45;;;18.80;80.00;;;;;;9166126;19;20026;-69
2023/10/11 11:40:17;;;;;;;31.25;14.65;;;18.80;81.40;;;;;;9170237;19;20010;-72
2023/10/11 11:43:24;;;;;;;33.78;15.20;;;18.80;80.00;;;;;;9169367;19;20078;-71
2023/10/11 11:46:29;;;;;;;36.67;16.38;;;18.80;80.00;;;;;;9166373;19;20019;-70
2023/10/11 11:49:37;;;;;;;41.63;16.75;;;18.80;80.10;;;;;;9166638;19;20390;-71
2023/10/11 11:52:42;;;;;;;33.00;15.30;;;18.80;80.10;;;;;;9164655;19;20026;-72
2023/10/11 11:55:53;;;;;;;38.45;15.88;;;18.80;80.20;;;;;;9164496;19;20026;-71
2023/10/11 11:59:00;;;;;;;34.45;15.57;;;18.90;80.40;;;;;;9161952;19;20022;-71
2023/10/11 12:02:16;;;;;;;40.13;15.95;;;18.90;80.40;;;;;;9167023;19;20394;-70
2023/10/11 12:05:23;;;;;;;30.23;15.82;;;19.00;80.50;;;;;;9169017;19;20784;-71
2023/10/11 12:08:31;;;;;;;34.28;14.52;;;19.00;81.00;;;;;;9169974;19;20702;-72
2023/10/11 12:11:37;;;;;;;33.17;15.18;;;19.10;80.40;;;;;;9170290;19;20745;-71
2023/10/11 12:14:44;;;;;;;32.45;14.50;;;19.10;80.40;;;;;;9168340;19;20018;-71
2023/10/11 12:17:53;;;;;;;31.08;13.10;;;19.20;80.40;;;;;;9169480;19;20062;-72
2023/10/11 12:21:10;;;;;;;35.42;14.57;;;19.30;80.50;;;;;;9167152;19;20504;-71
2023/10/11 12:24:17;;;;;;;29.95;14.20;;;19.30;80.40;;;;;;9171386;19;20489;-70
2023/10/11 12:27:27;;;;;;;35.22;13.48;;;19.40;80.30;;;;;;9169200;19;20033;-71
2023/10/11 12:30:35;;;;;;;32.22;13.35;;;19.40;80.30;;;;;;9168470;19;20018;-72
2023/10/11 12:33:46;;;;;;;31.48;14.02;;;19.50;80.30;;;;;;9166339;19;20022;-71
2023/10/11 12:36:53;;;;;;;31.40;15.10;;;19.50;80.30;;;;;;9162943;19;20089;-68
2023/10/11 12:40:00;;;;;;;40.08;13.25;;;19.50;80.20;;;;;;9165715;19;20021;-72
2023/10/11 12:43:07;;;;;;;27.75;13.52;;;19.60;80.20;;;;;;9166059;19;20023;-70
2023/10/11 12:46:16;;;;;;;32.00;13.10;;;19.60;80.20;;;;;;9165536;19;20017;-71
2023/10/11 12:49:27;;;;;;;40.10;14.13;;;19.60;80.20;;;;;;9165208;19;20022;-72
2023/10/11 12:52:37;;;;;;;27.65;13.38;;;19.70;80.20;;;;;;9165402;19;20025;-72
2023/10/11 12:55:48;;;;;;;30.85;12.55;;;19.70;80.20;;;;;;9167892;19;20018;-71
2023/10/11 12:58:57;;;;;;;35.15;13.95;;;19.70;80.10;;;;;;9163615;19;20014;-72
2023/10/11 13:02:04;;;;;;;26.30;12.57;;;19.70;80.00;;;;;;9164600;19;20029;-71
2023/10/11 13:05:15;;;;;;;30.75;12.43;;;19.80;80.00;;;;;;9166330;19;20010;-68
2023/10/11 13:08:24;;;;;;;33.13;13.77;;;19.80;80.00;;;;;;9165133;19;20019;-72
2023/10/11 13:11:32;;;;;;;23.95;12.05;;;19.80;80.00;;;;;;9168219;19;20021;-71
2023/10/11 13:14:38;;;;;;;29.08;12.07;;;19.90;80.10;;;;;;9168754;19;20019;-73
2023/10/11 13:17:46;;;;;;;36.47;11.52;;;19.90;80.00;;;;;;9164928;19;20018;-69
2023/10/11 13:20:55;;;;;;;24.58;10.60;;;19.90;79.90;;;;;;9162477;19;20022;-68
2023/10/11 13:24:08;;;;;;;34.15;11.13;;;20.00;80.00;;;;;;9165860;19;20795;-71
2023/10/11 13:27:13;;;;;;;25.63;10.45;;;20.00;79.90;;;;;;9164121;19;20134;-72
2023/10/11 13:30:22;;;;;;;23.70;9.93;;;20.00;79.90;;;;;;9165875;19;20385;-70
2023/10/11 13:33:30;;;;;;;25.33;10.02;;;20.10;79.90;;;;;;9164547;19;20018;-70
2023/10/11 13:36:40;;;;;;;22.63;9.68;;;20.00;79.80;;;;;;9162006;19;20011;-69
2023/10/11 13:39:48;;;;;;;29.27;9.82;;;20.10;79.90;;;;;;9163566;19;20419;-71
2023/10/11 13:42:55;;;;;;;27.20;10.05;;;20.10;79.80;;;;;;9163663;19;20018;-69
2023/10/11 13:46:06;;;;;;;19.40;9.73;;;20.10;79.80;;;;;;9166663;19;20021;-71
2023/10/11 13:49:24;;;;;;;26.48;10.27;;;20.10;79.70;;;;;;9165279;19;20029;-71
2023/10/11 13:52:36;;;;;;;27.35;9.25;;;20.10;79.70;;;;;;9166681;19;20029;-71
2023/10/11 13:55:43;;;;;;;26.63;9.63;;;20.10;79.70;;;;;;9167041;19;20387;-71
2023/10/11 13:58:48;;;;;;;21.63;8.95;;;20.10;79.60;;;;;;9163907;19;20018;-71
2023/10/11 14:02:00;;;;;;;25.90;8.13;;;20.10;79.60;;;;;;9166279;19;20018;-73
2023/10/11 14:05:18;;;;;;;17.80;8.13;;;20.10;79.60;;;;;;9166318;19;20043;-71
2023/10/11 14:08:39;;;;;;;27.58;8.73;;;20.10;79.70;;;;;;9166269;19;20495;-68
2023/10/11 14:11:46;;;;;;;20.25;7.70;;;20.10;79.70;;;;;;9167204;19;20739;-69
2023/10/11 14:14:55;;;;;;;19.25;8.30;;;20.10;79.70;;;;;;9164082;19;20021;-69
2023/10/11 14:18:02;;;;;;;24.95;8.90;;;20.10;79.70;;;;;;9165583;19;20029;-68
2023/10/11 14:21:12;;;;;;;28.08;7.90;;;20.20;79.80;;;;;;9163152;19;20046;-69
2023/10/11 14:24:21;;;;;;;20.80;8.00;;;20.20;80.00;;;;;;9165591;19;20022;-72
2023/10/11 14:27:29;;;;;;;23.67;8.00;;;20.20;79.80;;;;;;9161978;19;20014;-69
2023/10/11 14:30:38;;;;;;;25.85;10.57;;;20.20;79.80;;;;;;9171806;19;20506;-70
2023/10/11 14:33:47;;;;;;;19.17;8.48;;;20.20;79.70;;;;;;9170238;19;20017;-71
2023/10/11 14:36:53;;;;;;;22.88;9.32;;;20.20;80.00;;;;;;9170150;19;20025;-70
2023/10/11 14:40:14;;;;;;;28.67;8.93;;;20.20;79.70;;;;;;9173415;19;20048;-72
2023/10/11 14:43:22;;;;;;;25.85;8.70;;;20.30;79.70;;;;;;9174223;19;20023;-69
2023/10/11 14:46:29;;;;;;;23.50;8.45;;;20.30;79.70;;;;;;9172457;19;20045;-70
2023/10/11 14:49:35;;;;;;;22.40;9.10;;;20.30;79.80;;;;;;9171960;19;20019;-69
2023/10/11 14:52:43;;;;;;;25.25;9.73;;;20.30;79.70;;;;;;9173917;19;20029;-70
2023/10/11 14:55:54;;;;;;;30.92;10.57;;;20.30;79.70;;;;;;9171544;19;20879;-71
2023/10/11 14:59:01;;;;;;;22.25;9.13;;;20.30;79.70;;;;;;9173135;19;20017;-71
2023/10/11 15:02:07;;;;;;;23.58;10.13;;;20.30;79.70;;;;;;9168846;19;20018;-73
2023/10/11 15:05:17;;;;;;;37.05;11.93;;;20.30;80.20;;;;;;9169833;19;20018;-69
2023/10/11 15:08:22;;;;;;;27.85;11.75;;;20.30;80.00;;;;;;9171972;19;20408;-71
2023/10/11 15:11:34;;;;;;;24.25;10.90;;;20.30;79.60;;;;;;9169204;19;20038;-69
2023/10/11 15:14:39;;;;;;;26.10;10.75;;;20.20;79.60;;;;;;9171758;19;20052;-69
2023/10/11 15:17:49;;;;;;;30.90;12.63;;;20.20;79.60;;;;;;9172226;19;20013;-72
2023/10/11 15:20:55;;;;;;;31.70;12.40;;;20.20;79.60;;;;;;9170044;19;20451;-69
2023/10/11 15:24:07;;;;;;;32.65;14.43;;;20.10;79.60;;;;;;9171816;19;20010;-69
2023/10/11 15:27:15;;;;;;;32.22;15.10;;;20.10;79.60;;;;;;9170707;19;20026;-69
2023/10/11 15:30:22;;;;;;;29.58;13.55;;;20.10;79.70;;;;;;9165382;19;20017;-70
2023/10/11 15:33:29;;;;;;;38.38;14.75;;;20.10;79.80;;;;;;9170915;19;20022;-69
2023/10/11 15:36:36;;;;;;;36.90;13.77;;;20.10;79.90;;;;;;9165818;19;20022;-69
2023/10/11 15:39:42;;;;;;;30.35;14.10;;;20.10;79.70;;;;;;9168719;19;20017;-69
2023/10/11 15:42:52;;;;;;;32.58;13.68;;;20.00;79.80;;;;;;9171251;19;20483;-69
2023/10/11 15:45:58;;;;;;;36.10;15.02;;;20.00;79.80;;;;;;9169839;19;20025;-69
2023/10/11 15:49:06;;;;;;;38.53;15.48;;;20.00;79.80;;;;;;9169964;19;20133;-70
2023/10/11 15:52:11;;;;;;;36.92;15.48;;;20.00;80.00;;;;;;9168469;19;20030;-69
2023/10/11 15:55:22;;;;;;;37.90;15.18;;;20.00;79.80;;;;;;9167978;19;20018;-70
2023/10/11 15:58:30;;;;;;;31.02;15.00;;;19.90;79.80;;;;;;9168696;19;20011;-69
2023/10/11 16:01:38;;;;;;;36.95;15.27;;;19.90;80.00;;;;;;9167210;19;20507;-68
2023/10/11 16:04:44;;;;;;;40.08;15.57;;;19.90;80.00;;;;;;9168362;19;20018;-75
2023/10/11 16:07:52;;;;;;;29.00;15.20;;;19.90;80.00;;;;;;9167889;19;20022;-71
2023/10/11 16:11:04;;;;;;;31.52;14.93;;;19.90;80.00;;;;;;9170393;19;20075;-68
2023/10/11 16:14:15;;;;;;;29.17;16.25;;;19.90;80.10;;;;;;9167411;19;20011;-70
2023/10/11 16:17:21;;;;;;;37.38;15.40;;;19.90;80.10;;;;;;9163168;19;20353;-70
2023/10/11 16:20:30;;;;;;;33.42;16.88;;;19.90;80.00;;;;;;9167181;19;20025;-68
2023/10/11 16:23:38;;;;;;;36.50;16.55;;;19.90;80.00;;;;;;9167979;19;20018;-69
2023/10/11 16:26:49;;;;;;;37.13;16.45;;;19.80;80.00;;;;;;9169637;19;20015;-69
2023/10/11 16:30:00;;;;;;;33.85;16.55;;;19.90;80.10;;;;;;9166800;19;20497;-69
2023/10/11 16:33:08;;;;;;;36.25;16.02;;;19.80;80.10;;;;;;9166086;19;20026;-70
2023/10/11 16:36:14;;;;;;;32.75;15.35;;;19.80;80.10;;;;;;9164094;19;20023;-70