Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:49;;;;;;;5.77;4.10;;;;;;;15.11;100.00;96249.50;5030487;28;20033;-76
2021/07/11 00:03:15;;;;;;;11.13;3.83;;;;;;;15.08;100.00;96244.59;5015012;28;20488;-77
2021/07/11 00:05:40;;;;;;;11.63;4.37;;;;;;;15.04;100.00;96249.44;5031426;28;20030;-77
2021/07/11 00:08:06;;;;;;;7.83;3.73;;;;;;;14.99;100.00;96248.34;5022807;28;20053;-76
2021/07/11 00:10:32;;;;;;;7.43;4.27;;;;;;;15.00;100.00;96247.38;5017290;28;20545;-77
2021/07/11 00:12:58;;;;;;;5.97;3.60;;;;;;;14.97;100.00;96248.53;5032611;28;20029;-76
2021/07/11 00:15:26;;;;;;;6.50;3.57;;;;;;;15.00;100.00;96252.66;5024683;28;20040;-77
2021/07/11 00:17:54;;;;;;;5.97;3.77;;;;;;;15.01;100.00;96256.94;5012286;28;20052;-77
2021/07/11 00:20:21;;;;;;;7.50;3.90;;;;;;;14.90;100.00;96257.44;5010370;28;20033;-77
2021/07/11 00:22:47;;;;;;;7.33;4.37;;;;;;;14.87;100.00;96255.16;5030184;28;20106;-76
2021/07/11 00:25:13;;;;;;;6.23;4.10;;;;;;;14.90;100.00;96250.31;5027925;28;20056;-77
2021/07/11 00:27:40;;;;;;;8.37;3.87;;;;;;;14.93;100.00;96246.47;5021687;28;20100;-76
2021/07/11 00:30:07;;;;;;;6.00;4.30;;;;;;;14.91;100.00;96246.63;5027514;28;20382;-76
2021/07/11 00:32:32;;;;;;;6.10;4.37;;;;;;;14.99;100.00;96246.53;5033746;28;20021;-77
2021/07/11 00:34:58;;;;;;;9.90;4.20;;;;;;;15.00;100.00;96242.06;5035092;28;20442;-77
2021/07/11 00:37:25;;;;;;;7.97;4.00;;;;;;;14.98;100.00;96244.06;5024216;28;20036;-77
2021/07/11 00:39:51;;;;;;;7.23;4.30;;;;;;;15.00;100.00;96234.94;5026443;28;20040;-77
2021/07/11 00:42:18;;;;;;;8.37;4.47;;;;;;;15.00;100.00;96234.94;5001812;28;20025;-77
2021/07/11 00:44:47;;;;;;;7.30;4.60;;;;;;;15.02;100.00;96234.72;5009957;28;20057;-77
2021/07/11 00:47:13;;;;;;;7.23;4.07;;;;;;;14.99;100.00;96251.84;5019370;28;20051;-77
2021/07/11 00:49:43;;;;;;;7.37;4.80;;;;;;;14.95;100.00;96245.25;5021200;28;20463;-77
2021/07/11 00:52:10;;;;;;;6.10;4.10;;;;;;;14.96;100.00;96246.09;5035159;28;20021;-76
2021/07/11 00:54:37;;;;;;;6.17;4.10;;;;;;;15.01;100.00;96249.81;5031038;28;20033;-76
2021/07/11 00:57:04;;;;;;;18.10;4.37;;;;;;;15.08;100.00;96239.28;5018104;28;20032;-76
2021/07/11 00:59:36;;;;;;;5.77;3.50;;;;;;;14.96;100.00;96246.09;5018244;28;20033;-77
2021/07/11 01:02:10;;;;;;;5.37;3.53;;;;;;;14.98;100.00;96249.38;5028465;28;20042;-76
2021/07/11 01:04:42;;;;;;;5.35;3.30;;;;;;;14.95;100.00;96244.44;5028746;28;20498;-77
2021/07/11 01:07:12;;;;;;;5.60;3.47;;;;;;;14.92;100.00;96244.81;5031352;28;20116;-77
2021/07/11 01:09:42;;;;;;;6.30;3.70;;;;;;;14.91;100.00;96246.63;5014806;28;20078;-78
2021/07/11 01:12:23;;;;;;;9.27;3.53;;;;;;;14.87;100.00;96248.03;5015110;28;20052;-77
2021/07/11 01:14:51;;;;;;;5.43;3.10;;;;;;;14.75;100.00;96245.00;5030485;28;20171;-78
2021/07/11 01:17:24;;;;;;;5.47;2.90;;;;;;;14.80;100.00;96252.41;5042027;28;20386;-79
2021/07/11 01:20:22;;;;;;;6.17;3.13;;;;;;;14.74;100.00;96248.69;5039139;28;20087;-78
2021/07/11 01:22:55;;;;;;;5.23;3.30;;;;;;;14.67;100.00;96253.06;5020519;28;20021;-77
2021/07/11 01:25:30;;;;;;;8.13;3.17;;;;;;;14.71;100.00;96251.69;5010981;28;20029;-77
2021/07/11 01:27:56;;;;;;;7.47;2.70;;;;;;;14.64;100.00;96252.63;5014335;28;20025;-78
2021/07/11 01:30:23;;;;;;;5.70;2.90;;;;;;;14.58;100.00;96254.97;5023267;28;20115;-76
2021/07/11 01:32:51;;;;;;;4.63;3.00;;;;;;;14.57;100.00;96258.66;5014589;28;20029;-77
2021/07/11 01:35:17;;;;;;;7.47;3.03;;;;;;;14.57;100.00;96258.66;5014779;28;20017;-78
2021/07/11 01:37:45;;;;;;;6.83;3.23;;;;;;;14.38;100.00;96265.28;5023921;28;20051;-77
2021/07/11 01:40:12;;;;;;;5.23;2.93;;;;;;;14.30;100.00;96262.72;5029565;28;20339;-77
2021/07/11 01:42:39;;;;;;;11.53;3.17;;;;;;;14.21;100.00;96268.28;5031940;28;20584;-79
2021/07/11 01:45:06;;;;;;;5.87;2.60;;;;;;;14.11;100.00;96263.25;5037788;28;20478;-78
2021/07/11 01:47:34;;;;;;;4.60;2.43;;;;;;;14.11;100.00;96269.34;5039400;28;20029;-77
2021/07/11 01:50:01;;;;;;;4.30;2.67;;;;;;;14.07;100.00;96267.25;5020936;28;20044;-76
2021/07/11 01:52:27;;;;;;;5.77;3.30;;;;;;;14.06;100.00;96269.09;5018490;28;20649;-77
2021/07/11 01:54:53;;;;;;;6.20;3.33;;;;;;;14.05;100.00;96266.59;5022761;28;20467;-78
2021/07/11 01:57:21;;;;;;;8.47;3.03;;;;;;;14.06;100.00;96268.25;5023717;28;20040;-77
2021/07/11 01:59:51;;;;;;;5.90;3.10;;;;;;;14.11;100.00;96274.63;5005681;28;20060;-76
2021/07/11 02:02:23;;;;;;;5.63;3.08;;;;;;;14.06;100.00;96270.91;5016901;28;20067;-78
2021/07/11 02:05:09;;;;;;;4.33;2.80;;;;;;;13.97;100.00;96262.22;5030342;28;20051;-78
2021/07/11 02:07:35;;;;;;;9.17;2.90;;;;;;;13.99;100.00;96265.50;5024282;28;20120;-78
2021/07/11 02:10:03;;;;;;;5.97;2.90;;;;;;;13.88;100.00;96264.13;5017048;28;20033;-77
2021/07/11 02:12:32;;;;;;;3.90;2.10;;;;;;;13.93;100.00;96260.13;5013309;28;20438;-77
2021/07/11 02:15:05;;;;;;;5.77;2.77;;;;;;;13.92;100.00;96269.88;5036205;28;20035;-77
2021/07/11 02:17:36;;;;;;;6.13;2.83;;;;;;;13.82;100.00;96269.31;5006404;28;20044;-77
2021/07/11 02:20:12;;;;;;;4.33;2.50;;;;;;;13.81;100.00;96268.47;5022467;28;20682;-78
2021/07/11 02:22:46;;;;;;;5.03;2.50;;;;;;;13.82;100.00;96264.84;5013620;28;20121;-77
2021/07/11 02:25:17;;;;;;;3.57;2.37;;;;;;;13.82;100.00;96267.47;5029534;28;20153;-79
2021/07/11 02:27:50;;;;;;;4.67;2.50;;;;;;;13.80;100.00;96266.00;5037103;28;20026;-77
2021/07/11 02:30:19;;;;;;;6.27;2.80;;;;;;;13.81;100.00;96267.66;5026686;28;20800;-77
2021/07/11 02:32:49;;;;;;;5.50;2.70;;;;;;;13.77;100.00;96271.66;5013949;28;20017;-77
2021/07/11 02:35:17;;;;;;;5.80;2.97;;;;;;;13.82;100.00;96272.78;5029951;28;20537;-78
2021/07/11 02:37:49;;;;;;;6.60;3.30;;;;;;;13.79;100.00;96275.78;5029175;28;20033;-77
2021/07/11 02:40:20;;;;;;;7.70;3.40;;;;;;;13.75;100.00;96269.19;5041393;28;20044;-77
2021/07/11 02:42:50;;;;;;;8.33;2.67;;;;;;;13.79;100.00;96272.31;5023726;28;20061;-77
2021/07/11 02:45:20;;;;;;;5.68;2.88;;;;;;;13.76;100.00;96267.38;5001102;28;20037;-77
2021/07/11 02:47:47;;;;;;;8.43;3.10;;;;;;;13.83;100.00;96266.47;5010376;28;20128;-77
2021/07/11 02:50:16;;;;;;;6.03;2.63;;;;;;;13.84;100.00;96265.47;5010558;28;20552;-79
2021/07/11 02:52:46;;;;;;;5.07;2.77;;;;;;;13.85;100.00;96274.25;5030510;28;20487;-77
2021/07/11 02:55:17;;;;;;;7.27;3.07;;;;;;;13.81;100.00;96273.75;5035160;28;20021;-77
2021/07/11 02:57:52;;;;;;;6.53;2.73;;;;;;;13.79;100.00;96270.47;5015477;28;20029;-77
2021/07/11 03:00:19;;;;;;;4.88;2.70;;;;;;;13.77;100.00;96272.47;5015372;28;20029;-77
2021/07/11 03:02:45;;;;;;;5.37;2.53;;;;;;;13.86;100.00;96279.34;5035661;28;20471;-77
2021/07/11 03:05:21;;;;;;;4.43;2.83;;;;;;;13.81;100.00;96270.28;5032537;28;20021;-77
2021/07/11 03:07:50;;;;;;;5.47;2.87;;;;;;;13.81;100.00;96276.41;5022172;28;20056;-77
2021/07/11 03:10:16;;;;;;;4.63;2.77;;;;;;;13.79;100.00;96275.78;5016651;28;20428;-77
2021/07/11 03:12:46;;;;;;;10.03;2.93;;;;;;;13.78;100.00;96275.94;5016980;28;20482;-77
2021/07/11 03:15:13;;;;;;;5.10;2.93;;;;;;;13.78;100.00;96274.13;5034280;28;20486;-77
2021/07/11 03:17:40;;;;;;;8.17;3.13;;;;;;;13.79;100.00;96267.84;5024220;28;20606;-77
2021/07/11 03:20:11;;;;;;;4.83;2.77;;;;;;;13.83;100.00;96266.47;5037180;28;20120;-77
2021/07/11 03:22:42;;;;;;;6.07;3.07;;;;;;;13.83;100.00;96270.94;5016907;28;20051;-77
2021/07/11 03:25:11;;;;;;;5.60;2.83;;;;;;;13.81;100.00;96268.47;5021731;28;20037;-77
2021/07/11 03:27:38;;;;;;;6.47;2.77;;;;;;;13.83;100.00;96269.13;5036328;28;20052;-75
2021/07/11 03:30:12;;;;;;;6.23;3.00;;;;;;;13.89;100.00;96267.59;5039206;28;20159;-75
2021/07/11 03:32:50;;;;;;;5.10;2.77;;;;;;;13.88;100.00;96273.84;5031340;28;20155;-75
2021/07/11 03:35:17;;;;;;;4.83;2.70;;;;;;;13.85;100.00;96269.78;5020314;28;20041;-75
2021/07/11 03:37:48;;;;;;;5.40;2.67;;;;;;;13.87;100.00;96270.41;5001864;28;20482;-77
2021/07/11 03:40:22;;;;;;;4.80;2.57;;;;;;;13.91;100.00;96266.38;5034136;28;20040;-75
2021/07/11 03:42:51;;;;;;;4.57;3.10;;;;;;;13.88;100.00;96272.06;5040449;28;20108;-74
2021/07/11 03:45:18;;;;;;;5.20;2.90;;;;;;;13.91;100.00;96269.03;5033577;28;20022;-77
2021/07/11 03:47:57;;;;;;;4.67;2.93;;;;;;;13.94;100.00;96267.03;5026925;28;20060;-75
2021/07/11 03:50:25;;;;;;;3.90;2.23;;;;;;;13.90;100.00;96266.59;5037181;28;20056;-75
2021/07/11 03:52:56;;;;;;;4.90;2.70;;;;;;;13.85;100.00;96275.06;5038410;28;20493;-76
2021/07/11 03:55:22;;;;;;;4.00;2.63;;;;;;;13.89;100.00;96281.63;5035167;28;20087;-75
2021/07/11 03:57:50;;;;;;;5.73;3.40;;;;;;;13.86;100.00;96279.34;5011316;28;20030;-75
2021/07/11 04:00:18;;;;;;;4.93;3.00;;;;;;;13.94;100.00;96278.44;5017926;28;20067;-75
2021/07/11 04:02:50;;;;;;;7.93;3.60;;;;;;;13.91;100.00;96284.06;5030414;28;20025;-75
2021/07/11 04:05:22;;;;;;;6.70;3.17;;;;;;;13.88;100.00;96279.16;5028823;28;20108;-75
2021/07/11 04:07:55;;;;;;;5.50;2.97;;;;;;;13.91;100.00;96286.72;5029444;28;20064;-76
2021/07/11 04:10:25;;;;;;;5.97;3.65;;;;;;;13.93;100.00;96286.56;5030919;28;20055;-75
2021/07/11 04:12:54;;;;;;;5.97;3.20;;;;;;;13.94;100.00;96291.66;5039273;28;20068;-75
2021/07/11 04:15:21;;;;;;;5.97;2.90;;;;;;;13.93;100.00;96291.84;5036760;28;20056;-75
2021/07/11 04:17:52;;;;;;;5.50;3.00;;;;;;;13.90;100.00;96299.13;5030361;28;20036;-75
2021/07/11 04:20:21;;;;;;;5.07;3.07;;;;;;;13.94;100.00;96293.47;5031746;28;20616;-75
2021/07/11 04:22:49;;;;;;;7.27;3.07;;;;;;;13.95;100.00;96295.97;5031844;28;20594;-75
2021/07/11 04:25:16;;;;;;;6.70;4.17;;;;;;;13.94;100.00;96302.22;5013941;28;20509;-75
2021/07/11 04:27:44;;;;;;;8.23;3.37;;;;;;;13.89;100.00;96291.38;5037125;28;20033;-74
2021/07/11 04:30:10;;;;;;;5.70;3.60;;;;;;;14.00;100.00;96303.34;5029495;28;20118;-75
2021/07/11 04:32:36;;;;;;;4.37;2.47;;;;;;;13.93;100.00;96300.59;5049476;28;20021;-75
2021/07/11 04:35:06;;;;;;;5.67;3.07;;;;;;;13.95;100.00;96292.47;5036004;28;20037;-77
2021/07/11 04:37:33;;;;;;;6.57;2.93;;;;;;;13.96;100.00;96296.78;5011589;28;20037;-77
2021/07/11 04:39:58;;;;;;;7.20;3.40;;;;;;;13.91;100.00;96284.06;5040148;28;20513;-77
2021/07/11 04:42:24;;;;;;;5.63;3.17;;;;;;;13.97;100.00;96278.09;5015405;28;20053;-77
2021/07/11 04:44:51;;;;;;;5.57;3.03;;;;;;;14.02;100.00;96285.50;5031936;28;20026;-77
2021/07/11 04:47:17;;;;;;;5.27;2.93;;;;;;;14.03;100.00;96292.41;5013804;28;20040;-77
2021/07/11 04:49:43;;;;;;;5.07;2.83;;;;;;;14.02;100.00;96290.78;5043329;28;20025;-78
2021/07/11 04:52:09;;;;;;;7.33;3.57;;;;;;;14.03;100.00;96285.31;5024025;28;20037;-78
2021/07/11 04:54:35;;;;;;;4.23;2.83;;;;;;;14.02;100.00;96278.38;5046048;28;20033;-78
2021/07/11 04:57:01;;;;;;;4.73;3.40;;;;;;;14.10;100.00;96285.41;5017010;28;20041;-78
2021/07/11 04:59:27;;;;;;;7.53;3.53;;;;;;;14.03;100.00;96287.94;5031643;28;20029;-77
2021/07/11 05:01:53;;;;;;;4.60;2.60;;;;;;;14.03;100.00;96287.13;5011575;28;20034;-77
2021/07/11 05:04:19;;;;;;;5.67;3.00;;;;;;;13.98;100.00;96287.66;5031842;28;20471;-78
2021/07/11 05:06:45;;;;;;;5.03;2.97;;;;;;;13.98;100.00;96290.28;5040293;28;20120;-77
2021/07/11 05:09:11;;;;;;;5.17;3.33;;;;;;;13.95;100.00;96273.97;5025509;28;20025;-78
2021/07/11 05:11:38;;;;;;;7.07;3.07;;;;;;;13.98;100.00;96279.72;5011172;28;20034;-77
2021/07/11 05:14:04;;;;;;;3.70;2.53;;;;;;;14.02;100.00;96282.84;5017608;28;20045;-77
2021/07/11 05:16:31;;;;;;;7.77;2.73;;;;;;;14.02;100.00;96281.03;5026726;28;20517;-77
2021/07/11 05:18:57;;;;;;;7.37;3.27;;;;;;;14.12;100.00;96288.72;5025717;28;20537;-77
2021/07/11 05:21:23;;;;;;;8.43;3.30;;;;;;;14.18;100.00;96285.31;5015320;28;20116;-77
2021/07/11 05:23:50;;;;;;;5.33;2.97;;;;;;;14.20;100.00;96299.19;5040098;28;20482;-78
2021/07/11 05:26:16;;;;;;;6.70;3.00;;;;;;;14.26;100.00;96293.19;5022188;28;20124;-77
2021/07/11 05:28:44;;;;;;;7.83;3.70;;;;;;;14.32;100.00;96297.75;5041594;28;20037;-78
2021/07/11 05:31:11;;;;;;;7.27;2.87;;;;;;;14.30;100.00;96299.75;5029811;28;20044;-76
2021/07/11 05:33:36;;;;;;;3.93;3.00;;;;;;;14.29;100.00;96300.75;5032275;28;20025;-78
2021/07/11 05:36:03;;;;;;;7.20;3.10;;;;;;;14.33;100.00;96298.56;5022501;28;20590;-77
2021/07/11 05:38:29;;;;;;;4.87;2.50;;;;;;;14.29;100.00;96306.06;5037126;28;20526;-76
2021/07/11 05:40:56;;;;;;;9.67;3.13;;;;;;;14.35;100.00;96310.63;5045713;28;20171;-76
2021/07/11 05:43:22;;;;;;;4.37;2.83;;;;;;;14.40;100.00;96312.72;5022329;28;20111;-77
2021/07/11 05:45:48;;;;;;;6.50;2.83;;;;;;;14.49;100.00;96305.53;5036863;28;20033;-77
2021/07/11 05:48:14;;;;;;;7.80;4.17;;;;;;;14.56;100.00;96309.13;5038923;28;20462;-78
2021/07/11 05:50:40;;;;;;;6.50;3.03;;;;;;;14.59;100.00;96314.88;5039176;28;20033;-78
2021/07/11 05:53:10;;;;;;;4.80;3.07;;;;;;;14.52;100.00;96310.47;5032741;28;20101;-77
2021/07/11 05:55:38;;;;;;;4.90;2.63;;;;;;;14.57;100.00;96308.09;5019091;28;20121;-77
2021/07/11 05:58:04;;;;;;;5.80;3.33;;;;;;;14.64;100.00;96300.25;5022322;28;20025;-77
2021/07/11 06:00:30;;;;;;;5.53;2.83;;;;;;;14.67;100.00;96305.19;5021759;28;20741;-77
2021/07/11 06:02:56;;;;;;;4.47;2.87;;;;;;;14.78;100.00;96317.97;5019064;28;20038;-77
2021/07/11 06:05:22;;;;;;;5.90;3.30;;;;;;;14.58;100.00;96315.03;5030802;28;20064;-77
2021/07/11 06:07:47;;;;;;;4.50;2.60;;;;;;;14.72;100.00;96322.19;5020320;28;20050;-76
2021/07/11 06:10:13;;;;;;;7.23;2.87;;;;;;;14.58;100.00;96317.69;5021837;28;20120;-77
2021/07/11 06:12:39;;;;;;;4.57;2.58;;;;;;;14.64;100.00;96316.13;5018642;28;20021;-78
2021/07/11 06:15:06;;;;;;;4.70;2.50;;;;;;;14.61;100.00;96309.38;5037070;28;20098;-78
2021/07/11 06:17:32;;;;;;;4.23;2.47;;;;;;;14.62;100.00;96313.69;5034861;28;20029;-77
2021/07/11 06:19:59;;;;;;;4.83;2.40;;;;;;;14.60;100.00;96315.69;5041245;28;20668;-77
2021/07/11 06:22:26;;;;;;;4.00;2.40;;;;;;;14.77;100.00;96327.72;5039526;28;20025;-77
2021/07/11 06:24:52;;;;;;;5.00;2.80;;;;;;;14.89;100.00;96328.09;5038544;28;20124;-77
2021/07/11 06:27:18;;;;;;;4.13;2.58;;;;;;;14.83;100.00;96332.28;5034287;28;20140;-77
2021/07/11 06:29:44;;;;;;;4.97;2.90;;;;;;;14.78;100.00;96337.31;5034152;28;20021;-77
2021/07/11 06:32:10;;;;;;;5.43;2.75;;;;;;;14.92;100.00;96343.59;5039317;28;20055;-76
2021/07/11 06:34:35;;;;;;;7.60;3.03;;;;;;;14.90;100.00;96335.03;5026287;28;20099;-77
2021/07/11 06:37:01;;;;;;;7.03;2.90;;;;;;;14.95;100.00;96345.06;5035479;28;20033;-77
2021/07/11 06:39:27;;;;;;;4.70;2.55;;;;;;;14.98;100.00;96342.88;5037314;28;20740;-77
2021/07/11 06:41:53;;;;;;;6.80;3.03;;;;;;;15.11;100.00;96344.88;5022801;28;20016;-78
2021/07/11 06:44:18;;;;;;;5.82;2.63;;;;;;;15.03;100.00;96339.69;5018637;28;20368;-77
2021/07/11 06:46:44;;;;;;;5.13;2.97;;;;;;;15.19;100.00;96342.13;5033921;28;20108;-77
2021/07/11 06:49:10;;;;;;;5.40;2.70;;;;;;;15.22;100.00;96347.03;5025953;28;20501;-76
2021/07/11 06:51:35;;;;;;;8.85;3.38;;;;;;;15.27;100.00;96342.00;5038523;28;20033;-77
2021/07/11 06:54:02;;;;;;;6.88;2.75;;;;;;;15.35;100.00;96348.22;5017049;28;20050;-77
2021/07/11 06:56:29;;;;;;;5.00;2.58;;;;;;;15.41;100.00;96345.63;5004959;28;20025;-76
2021/07/11 06:58:55;;;;;;;6.07;2.70;;;;;;;15.57;100.00;96340.09;5039539;28;20060;-77
2021/07/11 07:01:20;;;;;;;5.05;2.90;;;;;;;15.51;100.00;96342.69;5035454;28;20456;-77
2021/07/11 07:03:46;;;;;;;7.13;3.33;;;;;;;15.70;100.00;96336.00;5013903;28;20124;-77
2021/07/11 07:06:12;;;;;;;6.45;2.90;;;;;;;15.67;100.00;96333.72;5027767;28;20064;-76
2021/07/11 07:08:37;;;;;;;6.03;3.10;;;;;;;15.74;100.00;96340.72;5038924;28;20029;-75
2021/07/11 07:11:03;;;;;;;6.57;2.40;;;;;;;15.83;100.00;96343.22;5023483;28;20078;-77
2021/07/11 07:13:29;;;;;;;5.50;2.90;;;;;;;15.92;100.00;96334.16;5019758;28;20033;-78
2021/07/11 07:15:54;;;;;;;6.78;3.22;;;;;;;16.00;100.00;96328.72;5010237;28;20017;-77
2021/07/11 07:18:20;;;;;;;6.82;2.38;;;;;;;15.81;100.00;96334.66;5027237;28;20033;-76
2021/07/11 07:20:46;;;;;;;8.80;2.85;;;;;;;15.93;100.00;96333.16;5043905;28;20501;-76
2021/07/11 07:23:12;;;;;;;6.38;2.38;;;;;;;16.07;100.00;96334.91;5037162;28;20093;-76
2021/07/11 07:25:38;;;;;;;5.88;3.67;;;;;;;16.24;100.00;96330.97;5013439;28;20469;-77
2021/07/11 07:28:04;;;;;;;4.90;2.60;;;;;;;16.08;100.00;96333.88;5056013;28;20029;-76
2021/07/11 07:30:30;;;;;;;4.00;2.50;;;;;;;16.21;100.00;96331.34;5041595;28;20074;-76
2021/07/11 07:32:55;;;;;;;5.22;2.38;;;;;;;16.38;100.00;96336.38;5015013;28;20119;-76
2021/07/11 07:35:22;;;;;;;5.30;2.67;;;;;;;16.35;100.00;96334.09;5013575;28;20663;-77
2021/07/11 07:37:48;;;;;;;5.85;2.70;;;;;;;16.55;100.00;96334.25;5011302;28;20040;-76
2021/07/11 07:40:17;;;;;;;5.25;2.65;;;;;;;16.42;99.98;96337.63;5018395;28;20029;-76
2021/07/11 07:42:44;;;;;;;4.93;2.50;;;;;;;16.63;100.00;96334.94;5015362;28;20034;-76
2021/07/11 07:45:12;;;;;;;5.03;2.63;;;;;;;16.87;97.72;96331.00;5035400;28;20032;-76
2021/07/11 07:47:37;;;;;;;4.93;3.33;;;;;;;16.93;96.82;96338.19;5014808;28;20030;-76
2021/07/11 07:50:06;;;;;;;4.50;3.00;;;;;;;16.85;95.43;96329.56;5028804;28;20037;-76
2021/07/11 07:52:32;;;;;;;5.28;2.30;;;;;;;17.00;95.07;96335.59;5025414;28;20044;-76
2021/07/11 07:54:58;;;;;;;6.30;2.53;;;;;;;17.07;92.47;96333.78;5024854;28;20035;-77
2021/07/11 07:57:26;;;;;;;5.25;2.45;;;;;;;17.36;94.00;96334.50;5015989;28;20040;-78
2021/07/11 07:59:52;;;;;;;6.38;2.45;;;;;;;17.36;92.88;96332.66;5008999;28;20571;-77
2021/07/11 08:02:18;;;;;;;3.85;2.35;;;;;;;17.56;90.54;96334.56;5031782;28;20033;-77
2021/07/11 08:04:45;;;;;;;4.65;2.13;;;;;;;17.42;91.56;96325.72;5022268;28;20086;-77
2021/07/11 08:07:11;;;;;;;5.10;2.60;;;;;;;17.12;92.10;96336.63;5001118;28;20029;-77
2021/07/11 08:09:37;;;;;;;4.68;2.40;;;;;;;17.09;94.01;96331.72;5040570;28;20029;-77
2021/07/11 08:12:03;;;;;;;7.38;2.35;;;;;;;17.37;93.40;96336.13;5041752;28;20513;-77
2021/07/11 08:14:29;;;;;;;7.60;2.95;;;;;;;17.30;94.11;96345.91;5029191;28;20052;-77
2021/07/11 08:16:56;;;;;;;4.72;2.42;;;;;;;17.29;94.60;96346.94;5010146;28;20029;-77
2021/07/11 08:19:22;;;;;;;4.18;2.30;;;;;;;17.01;93.77;96345.19;5033980;28;20811;-78
2021/07/11 08:21:48;;;;;;;5.13;2.47;;;;;;;17.19;93.38;96341.97;5025959;28;20041;-77
2021/07/11 08:24:13;;;;;;;3.70;2.28;;;;;;;17.38;92.82;96349.22;5009583;28;20108;-77
2021/07/11 08:26:39;;;;;;;5.10;2.00;;;;;;;17.73;89.08;96353.63;5003614;28;20504;-78
2021/07/11 08:29:05;;;;;;;4.88;2.25;;;;;;;17.63;88.87;96357.47;5026872;28;20021;-76
2021/07/11 08:31:31;;;;;;;4.18;2.33;;;;;;;17.86;88.96;96351.03;5017417;28;20040;-77
2021/07/11 08:33:56;;;;;;;7.38;2.33;;;;;;;17.93;86.79;96356.34;5043444;28;20112;-78
2021/07/11 08:36:22;;;;;;;7.88;2.40;;;;;;;18.18;85.79;96359.25;5010209;28;20033;-77
2021/07/11 08:38:48;;;;;;;4.55;2.20;;;;;;;17.97;87.66;96368.22;5014903;28;20021;-78
2021/07/11 08:41:14;;;;;;;5.32;2.30;;;;;;;17.93;84.83;96367.81;5035857;28;20025;-76
2021/07/11 08:43:40;;;;;;;7.38;2.17;;;;;;;19.07;79.29;96372.91;5034899;28;20113;-78
2021/07/11 08:46:06;;;;;;;3.75;2.10;;;;;;;19.79;77.51;96362.22;5019437;28;20037;-77
2021/07/11 08:48:33;;;;;;;4.03;2.00;;;;;;;20.22;71.97;96356.16;5021368;28;20029;-77
2021/07/11 08:51:02;;;;;;;7.90;2.40;;;;;;;19.66;75.64;96368.44;5029298;28;20044;-77
2021/07/11 08:53:31;;;;;;;3.05;1.63;;;;;;;20.09;74.44;96359.75;5021968;28;20467;-77
2021/07/11 08:56:01;;;;;;;3.95;1.63;;;;;;;20.03;73.69;96368.63;5032738;28;20058;-77
2021/07/11 08:58:27;;;;;;;4.63;1.98;;;;;;;19.64;73.69;96375.00;5010918;28;20038;-76
2021/07/11 09:00:54;;;;;;;9.10;4.50;;;;;;;19.81;75.84;96370.81;5012496;28;20113;-77
2021/07/11 09:03:20;;;;;;;4.60;2.28;;;;;;;20.51;73.02;96375.28;5036185;28;20484;-78
2021/07/11 09:05:52;;;;;;;3.13;2.00;;;;;;;19.89;73.83;96372.41;5030255;28;20032;-78
2021/07/11 09:08:24;;;;;;;3.15;1.77;;;;;;;21.23;70.52;96370.25;5020966;28;20045;-77
2021/07/11 09:11:02;;;;;;;2.42;1.45;;;;;;;22.65;62.72;96367.94;5020079;28;20038;-78
2021/07/11 09:13:32;;;;;;;2.50;1.40;;;;;;;23.76;59.96;96363.38;5023685;28;20034;-77
2021/07/11 09:15:59;;;;;;;4.47;1.77;;;;;;;22.68;60.33;96369.34;5014997;28;20040;-78
2021/07/11 09:18:29;;;;;;;2.88;1.75;;;;;;;22.63;61.83;96369.19;4999913;28;20025;-78
2021/07/11 09:21:07;;;;;;;2.90;1.73;;;;;;;23.15;60.50;96374.72;5029984;28;20033;-77
2021/07/11 09:23:33;;;;;;;3.60;2.00;;;;;;;21.86;62.70;96373.44;5009018;28;20237;-78
2021/07/11 09:26:00;;;;;;;6.22;2.10;;;;;;;21.86;62.69;96383.31;5027881;28;20033;-77
2021/07/11 09:28:27;;;;;;;5.30;1.60;;;;;;;20.95;66.32;96385.78;5029221;28;20164;-77
2021/07/11 09:31:14;;;;;;;5.20;1.40;;;;;;;21.45;66.87;96381.38;5001949;28;20018;-78
2021/07/11 09:33:44;;;;;;;3.67;1.55;;;;;;;21.32;65.83;96377.75;5014458;28;20061;-77
2021/07/11 09:36:18;;;;;;;2.63;1.65;;;;;;;21.42;65.70;96380.75;5035177;28;20045;-77
2021/07/11 09:38:52;;;;;;;2.28;1.20;;;;;;;20.81;65.50;96384.28;5018575;28;20022;-78
2021/07/11 09:41:27;;;;;;;3.70;1.90;;;;;;;21.08;66.04;96376.00;5011022;28;20032;-77
2021/07/11 09:43:58;;;;;;;4.20;1.90;;;;;;;20.97;66.05;96368.72;5039413;28;20057;-77
2021/07/11 09:46:25;;;;;;;2.83;1.52;;;;;;;21.53;64.90;96371.19;5023714;28;20095;-77
2021/07/11 09:48:52;;;;;;;6.53;2.17;;;;;;;21.52;64.11;96374.88;5041623;28;20040;-77
2021/07/11 09:51:27;;;;;;;5.30;3.22;;;;;;;21.73;63.44;96376.28;5041722;28;20072;-77
2021/07/11 09:53:53;;;;;;;4.47;2.28;;;;;;;21.26;66.72;96373.34;5040661;28;20047;-77
2021/07/11 09:56:34;;;;;;;4.05;1.70;;;;;;;20.46;68.92;96383.94;5036081;28;20016;-76
2021/07/11 09:59:02;;;;;;;5.07;3.05;;;;;;;20.78;68.25;96379.34;5040425;28;20155;-77
2021/07/11 10:01:29;;;;;;;2.58;1.52;;;;;;;21.09;67.65;96375.78;5039775;28;20037;-78
2021/07/11 10:04:00;;;;;;;3.20;1.55;;;;;;;20.95;69.83;96374.25;5034608;28;20029;-76
2021/07/11 10:06:27;;;;;;;2.97;1.58;;;;;;;21.27;66.63;96372.28;5014694;28;20057;-77
2021/07/11 10:08:53;;;;;;;2.78;1.58;;;;;;;21.34;66.71;96373.06;5027833;28;20022;-77
2021/07/11 10:11:19;;;;;;;4.95;1.90;;;;;;;21.93;65.25;96362.63;5028264;28;20107;-77
2021/07/11 10:13:45;;;;;;;3.47;1.70;;;;;;;22.40;64.08;96361.94;5010107;28;20449;-77
2021/07/11 10:16:12;;;;;;;3.08;1.52;;;;;;;22.40;63.96;96357.44;5039153;28;20465;-77
2021/07/11 10:18:39;;;;;;;3.28;1.50;;;;;;;22.88;62.59;96353.72;5038403;28;20028;-77
2021/07/11 10:21:06;;;;;;;7.38;1.77;;;;;;;22.63;63.29;96348.56;5025828;28;20044;-77
2021/07/11 10:23:38;;;;;;;2.70;1.77;;;;;;;22.24;64.10;96364.25;5044309;28;20029;-77
2021/07/11 10:26:13;;;;;;;4.50;1.60;;;;;;;21.96;63.74;96356.00;5030677;28;20534;-77
2021/07/11 10:28:44;;;;;;;3.70;1.75;;;;;;;21.67;63.32;96361.13;5031339;28;20033;-78
2021/07/11 10:31:25;;;;;;;3.90;1.80;;;;;;;23.81;58.36;96356.47;5030433;28;20049;-77
2021/07/11 10:33:53;;;;;;;8.68;2.42;;;;;;;24.13;57.00;96360.28;5033299;28;20029;-77
2021/07/11 10:36:41;;;;;;;7.88;2.80;;;;;;;24.35;55.59;96356.91;5023657;28;20048;-77
2021/07/11 10:39:12;;;;;;;2.75;1.67;;;;;;;24.85;53.91;96343.47;5028364;28;20030;-77
2021/07/11 10:41:47;;;;;;;3.83;1.80;;;;;;;25.35;53.22;96347.13;5019732;28;20037;-78
2021/07/11 10:44:19;;;;;;;3.15;1.73;;;;;;;23.75;55.95;96358.25;5037447;28;20055;-77
2021/07/11 10:47:00;;;;;;;4.30;1.65;;;;;;;23.03;58.15;96356.75;5029115;28;20090;-80
2021/07/11 10:49:34;;;;;;;4.03;1.67;;;;;;;22.29;60.23;96350.16;5038889;28;20025;-78
2021/07/11 10:52:04;;;;;;;3.28;1.63;;;;;;;22.04;60.52;96353.81;5038875;28;20025;-79
2021/07/11 10:54:31;;;;;;;10.43;8.20;;;;;;;21.97;62.41;96349.59;5025969;28;20546;-79
2021/07/11 10:57:07;;;;;;;6.35;3.42;;;;;;;22.04;62.90;96351.13;5034983;28;20028;-80
2021/07/11 10:59:34;;;;;;;4.07;1.58;;;;;;;21.66;64.05;96356.81;5023349;28;20080;-80
2021/07/11 11:02:18;;;;;;;4.93;2.50;;;;;;;21.49;63.16;96345.09;5027128;28;20036;-79
2021/07/11 11:04:44;;;;;;;2.50;1.52;;;;;;;21.43;62.62;96354.84;5028371;28;20024;-81
2021/07/11 11:07:15;;;;;;;3.78;2.00;;;;;;;21.97;62.37;96357.66;5028722;28;20033;-78
2021/07/11 11:09:43;;;;;;;5.85;1.80;;;;;;;22.60;61.42;96351.72;5016983;28;20029;-79
2021/07/11 11:12:27;;;;;;;4.57;2.20;;;;;;;22.56;61.13;96356.72;5029351;28;20040;-80
2021/07/11 11:15:02;;;;;;;7.22;2.15;;;;;;;22.56;59.58;96350.56;5010324;28;20491;-79
2021/07/11 11:17:36;;;;;;;4.65;2.70;;;;;;;23.54;59.80;96359.72;5011675;28;20686;-79
2021/07/11 11:20:06;;;;;;;5.30;3.10;;;;;;;23.85;57.06;96349.59;5013991;28;20109;-80
2021/07/11 11:22:34;;;;;;;4.72;1.75;;;;;;;23.71;57.60;96352.56;5019608;28;20432;-80
2021/07/11 11:24:59;;;;;;;8.50;5.05;;;;;;;23.41;59.32;96357.28;5018280;28;20487;-80
2021/07/11 11:27:43;;;;;;;4.35;2.80;;;;;;;22.92;60.56;96362.09;5010671;28;20022;-77
2021/07/11 11:30:15;;;;;;;4.93;2.00;;;;;;;22.36;60.50;96365.09;5015596;28;20041;-79
2021/07/11 11:32:42;;;;;;;4.60;1.75;;;;;;;22.47;61.47;96362.69;5006990;28;20501;-78