Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:31;;;;;;;1.45;1.10;;;;;;;11.26;98.47;99066.41;5044276;28;20022;-72
2022/06/11 00:04:02;;;;;;;1.27;1.17;;;;;;;11.27;97.78;99070.81;5045361;28;20025;-72
2022/06/11 00:06:32;;;;;;;4.65;1.60;;;;;;;11.11;97.70;99064.03;5045270;28;20022;-72
2022/06/11 00:08:57;;;;;;;2.83;1.42;;;;;;;10.94;97.08;99059.00;5045228;28;20216;-72
2022/06/11 00:11:23;;;;;;;2.35;1.30;;;;;;;10.96;98.44;99069.50;5045190;28;20021;-72
2022/06/11 00:13:49;;;;;;;1.98;1.30;;;;;;;11.09;98.47;99068.44;5044002;28;20028;-72
2022/06/11 00:16:16;;;;;;;1.83;1.40;;;;;;;11.09;98.80;99067.56;5045079;28;20411;-72
2022/06/11 00:18:42;;;;;;;4.03;1.52;;;;;;;10.89;98.46;99065.22;5044939;28;20329;-72
2022/06/11 00:21:09;;;;;;;4.90;1.52;;;;;;;10.89;98.74;99065.22;5043860;28;20105;-72
2022/06/11 00:23:35;;;;;;;1.90;1.30;;;;;;;10.90;99.24;99072.22;5044917;28;20028;-72
2022/06/11 00:26:02;;;;;;;2.08;1.50;;;;;;;10.98;99.33;99065.06;5045053;28;20114;-72
2022/06/11 00:28:28;;;;;;;4.07;1.95;;;;;;;10.99;99.86;99072.09;5044860;28;20036;-72
2022/06/11 00:30:54;;;;;;;4.18;1.70;;;;;;;10.75;100.00;99060.13;5044820;28;20260;-72
2022/06/11 00:33:20;;;;;;;7.05;1.95;;;;;;;10.69;99.70;99064.59;5044804;28;20026;-72
2022/06/11 00:35:46;;;;;;;3.67;1.70;;;;;;;10.74;99.86;99061.03;5044785;28;20233;-72
2022/06/11 00:38:12;;;;;;;2.22;1.50;;;;;;;10.87;99.74;99069.63;5043561;28;20021;-72
2022/06/11 00:40:40;;;;;;;1.90;1.30;;;;;;;10.90;98.52;99065.19;5042727;28;20021;-72
2022/06/11 00:43:06;;;;;;;1.38;1.10;;;;;;;10.77;98.58;99060.13;5044610;28;20021;-72
2022/06/11 00:46:13;;;;;;;1.92;1.40;;;;;;;10.87;99.06;99065.25;5044616;28;20028;-72
2022/06/11 00:48:41;;;;;;;1.98;1.48;;;;;;;10.65;97.87;99061.16;5044043;28;20041;-72
2022/06/11 00:51:18;;;;;;;1.77;1.52;;;;;;;10.71;98.20;99068.09;5044434;28;20028;-72
2022/06/11 00:54:07;;;;;;;2.70;1.73;;;;;;;10.45;99.33;99062.28;5044408;28;20071;-72
2022/06/11 00:56:37;;;;;;;1.83;1.27;;;;;;;10.45;100.00;99057.88;5044405;28;20025;-72
2022/06/11 00:59:06;;;;;;;1.42;1.33;;;;;;;10.43;100.00;99058.78;5044364;28;20316;-72
2022/06/11 01:01:32;;;;;;;1.42;1.20;;;;;;;10.51;100.00;99062.22;5043279;28;20025;-73
2022/06/11 01:04:01;;;;;;;1.50;1.35;;;;;;;10.60;99.91;99056.84;5044360;28;20089;-73
2022/06/11 01:06:37;;;;;;;1.58;1.17;;;;;;;10.56;99.61;99055.09;5044383;28;20098;-73
2022/06/11 01:09:20;;;;;;;4.60;1.48;;;;;;;10.47;97.83;99049.97;5044095;28;20025;-73
2022/06/11 01:11:49;;;;;;;1.35;1.25;;;;;;;10.30;99.46;99057.19;5044208;28;20216;-73
2022/06/11 01:14:42;;;;;;;1.73;1.30;;;;;;;10.25;100.00;99059.03;5044173;28;20025;-73
2022/06/11 01:17:15;;;;;;;3.28;1.20;;;;;;;10.19;100.00;99054.69;5043971;28;20047;-73
2022/06/11 01:19:49;;;;;;;1.63;1.42;;;;;;;10.18;100.00;99052.06;5044077;28;20036;-73
2022/06/11 01:22:36;;;;;;;3.60;1.75;;;;;;;10.17;100.00;99056.47;5042874;28;20063;-73
2022/06/11 01:25:39;;;;;;;2.53;1.80;;;;;;;10.15;100.00;99059.97;5042903;28;20025;-73
2022/06/11 01:28:40;;;;;;;1.33;1.20;;;;;;;10.08;100.00;99055.69;5043919;28;20027;-73
2022/06/11 01:31:31;;;;;;;2.25;1.23;;;;;;;10.15;100.00;99052.09;5043833;28;20030;-73
2022/06/11 01:34:15;;;;;;;2.08;1.40;;;;;;;10.26;100.00;99055.50;5044063;28;20359;-73
2022/06/11 01:36:43;;;;;;;7.47;1.50;;;;;;;10.09;100.00;99058.31;5043918;28;20292;-73
2022/06/11 01:39:28;;;;;;;2.17;1.48;;;;;;;10.04;100.00;99053.94;5043943;28;20014;-73
2022/06/11 01:42:06;;;;;;;2.03;1.52;;;;;;;9.91;99.97;99050.56;5043822;28;20029;-73
2022/06/11 01:44:39;;;;;;;2.30;1.40;;;;;;;10.06;100.00;99058.34;5043851;28;20029;-73
2022/06/11 01:47:06;;;;;;;1.83;1.42;;;;;;;10.10;99.57;99059.19;5043738;28;20060;-73
2022/06/11 01:49:40;;;;;;;2.28;1.42;;;;;;;10.06;100.00;99060.09;5043611;28;20263;-73
2022/06/11 01:52:25;;;;;;;1.40;1.10;;;;;;;10.16;100.00;99059.13;5044530;28;20023;-73
2022/06/11 01:54:59;;;;;;;8.88;1.50;;;;;;;10.25;99.37;99054.63;5047814;28;20028;-73
2022/06/11 01:57:41;;;;;;;2.63;1.20;;;;;;;10.30;99.66;99057.19;5047704;28;20025;-73
2022/06/11 02:00:12;;;;;;;1.60;1.17;;;;;;;10.30;99.24;99058.06;5047698;28;20041;-73
2022/06/11 02:03:09;;;;;;;1.27;1.17;;;;;;;10.24;100.00;99052.88;5047638;28;20550;-73
2022/06/11 02:06:00;;;;;;;1.10;1.00;;;;;;;10.25;100.00;99051.97;5047600;28;20048;-73
2022/06/11 02:08:40;;;;;;;2.05;1.20;;;;;;;10.23;100.00;99052.91;5047461;28;20025;-73
2022/06/11 02:11:16;;;;;;;1.00;1.00;;;;;;;10.20;100.00;99050.31;5047703;28;20408;-73
2022/06/11 02:14:12;;;;;;;2.00;1.30;;;;;;;10.20;100.00;99055.56;5047431;28;20026;-73
2022/06/11 02:16:53;;;;;;;2.13;1.50;;;;;;;10.26;100.00;99055.50;5029624;28;20053;-73
2022/06/11 02:19:23;;;;;;;14.10;1.57;;;;;;;10.21;100.00;99052.03;5046084;28;20044;-73
2022/06/11 02:21:56;;;;;;;1.67;1.20;;;;;;;10.09;100.00;99053.03;5046179;28;20092;-73
2022/06/11 02:24:30;;;;;;;1.52;1.20;;;;;;;10.08;100.00;99056.56;5047251;28;20033;-73
2022/06/11 02:27:00;;;;;;;1.77;1.23;;;;;;;10.23;99.93;99052.91;5047116;28;20317;-73
2022/06/11 02:29:26;;;;;;;2.53;1.50;;;;;;;10.19;98.91;99053.81;5047072;28;20321;-73
2022/06/11 02:31:59;;;;;;;1.50;1.33;;;;;;;10.06;99.33;99052.19;5047055;28;20105;-73
2022/06/11 02:34:26;;;;;;;2.28;1.30;;;;;;;10.20;99.55;99055.56;5047054;28;20027;-73
2022/06/11 02:37:06;;;;;;;1.67;1.00;;;;;;;10.23;100.00;99055.53;5047016;28;20347;-73
2022/06/11 02:39:35;;;;;;;2.08;1.30;;;;;;;10.34;99.97;99059.78;5047023;28;20247;-73
2022/06/11 02:42:05;;;;;;;1.05;1.00;;;;;;;10.40;100.00;99058.81;5046969;28;20087;-73
2022/06/11 02:44:31;;;;;;;1.08;0.98;;;;;;;10.41;99.69;99060.59;5045745;28;20041;-73
2022/06/11 02:46:56;;;;;;;1.17;1.00;;;;;;;10.24;100.00;99063.41;5047095;28;20031;-73
2022/06/11 02:49:27;;;;;;;1.17;1.10;;;;;;;10.29;100.00;99061.56;5046734;28;20049;-73
2022/06/11 02:51:55;;;;;;;1.27;1.17;;;;;;;10.32;100.00;99055.44;5046904;28;20021;-73
2022/06/11 02:54:23;;;;;;;7.13;1.20;;;;;;;10.27;99.65;99065.13;5046716;28;20067;-73
2022/06/11 02:56:51;;;;;;;1.35;1.05;;;;;;;10.24;100.00;99059.88;5046669;28;20032;-73
2022/06/11 02:59:17;;;;;;;1.70;1.20;;;;;;;10.30;99.69;99065.09;5046585;28;20022;-73
2022/06/11 03:01:42;;;;;;;1.88;1.48;;;;;;;10.29;99.76;99060.72;5046605;28;20044;-73
2022/06/11 03:04:09;;;;;;;3.38;1.60;;;;;;;10.24;99.98;99065.16;5045711;28;20025;-73
2022/06/11 03:06:34;;;;;;;2.25;1.15;;;;;;;10.03;100.00;99062.75;5046515;28;20025;-73
2022/06/11 03:09:00;;;;;;;1.38;1.23;;;;;;;9.97;100.00;99068.06;5046387;28;20265;-73
2022/06/11 03:11:28;;;;;;;1.20;1.10;;;;;;;10.06;100.00;99060.97;5046412;28;20255;-73
2022/06/11 03:13:53;;;;;;;1.80;1.30;;;;;;;10.18;100.00;99065.22;5046334;28;20066;-73
2022/06/11 03:16:19;;;;;;;2.35;1.58;;;;;;;10.09;100.00;99073.19;5046319;28;20045;-73
2022/06/11 03:18:45;;;;;;;1.95;1.33;;;;;;;10.21;100.00;99067.81;5044952;28;20049;-73
2022/06/11 03:21:11;;;;;;;5.55;1.33;;;;;;;10.33;100.00;99075.56;5046242;28;20022;-73
2022/06/11 03:23:37;;;;;;;1.40;1.20;;;;;;;10.42;100.00;99063.19;5046175;28;20045;-73
2022/06/11 03:26:03;;;;;;;1.35;1.25;;;;;;;10.48;99.95;99072.78;5046134;28;20063;-73
2022/06/11 03:28:29;;;;;;;1.92;1.20;;;;;;;10.50;99.60;99078.88;5045903;28;20063;-73
2022/06/11 03:30:56;;;;;;;3.17;1.50;;;;;;;10.55;99.44;99074.44;5044874;28;20256;-73
2022/06/11 03:33:24;;;;;;;1.17;1.08;;;;;;;10.63;99.57;99077.81;5045997;28;20029;-73
2022/06/11 03:35:50;;;;;;;2.35;1.20;;;;;;;10.70;99.07;99084.78;5045964;28;20028;-73
2022/06/11 03:38:16;;;;;;;1.02;1.00;;;;;;;10.70;99.18;99079.53;5045865;28;20325;-73
2022/06/11 03:40:42;;;;;;;1.98;1.20;;;;;;;10.63;98.98;99083.09;5045794;28;20021;-73
2022/06/11 03:43:08;;;;;;;2.83;1.58;;;;;;;10.62;99.44;99082.25;5045852;28;20265;-73
2022/06/11 03:45:34;;;;;;;1.30;1.20;;;;;;;10.70;99.24;99084.78;5045712;28;20028;-73
2022/06/11 03:48:00;;;;;;;1.15;0.95;;;;;;;10.74;98.84;99083.84;5045747;28;20053;-73
2022/06/11 03:50:30;;;;;;;6.05;1.63;;;;;;;10.60;98.63;99078.75;5045548;28;20427;-73
2022/06/11 03:52:56;;;;;;;3.55;1.15;;;;;;;10.69;98.60;99080.38;5045622;28;20215;-73
2022/06/11 03:55:23;;;;;;;1.75;1.23;;;;;;;10.68;98.19;99081.28;5044400;28;20037;-73
2022/06/11 03:57:49;;;;;;;2.25;1.33;;;;;;;10.66;97.91;99078.69;5045463;28;20021;-73
2022/06/11 04:01:14;;;;;;;1.85;1.25;;;;;;;10.70;97.90;99084.78;5044276;28;20328;-73
2022/06/11 04:03:03;;;;;;;3.35;1.40;;;;;;;10.63;98.55;99081.34;5045272;28;20029;-73
2022/06/11 04:05:29;;;;;;;3.42;1.50;;;;;;;10.56;99.60;99082.31;5045428;28;20096;-73
2022/06/11 04:07:55;;;;;;;3.78;1.23;;;;;;;10.65;99.66;99087.47;5045299;28;20028;-73
2022/06/11 04:10:20;;;;;;;1.92;1.13;;;;;;;10.63;100.00;99091.00;5045152;28;20021;-73
2022/06/11 04:12:46;;;;;;;2.28;1.27;;;;;;;10.77;99.33;99094.34;5045230;28;20405;-73
2022/06/11 04:15:12;;;;;;;1.42;1.33;;;;;;;10.85;98.78;99090.72;5044002;28;20048;-73
2022/06/11 04:17:37;;;;;;;2.92;1.40;;;;;;;10.95;98.50;99099.38;5045116;28;20045;-73
2022/06/11 04:20:03;;;;;;;2.83;1.30;;;;;;;11.02;98.48;99102.78;5045180;28;20081;-73
2022/06/11 04:22:28;;;;;;;1.08;0.98;;;;;;;11.16;97.39;99096.44;5045152;28;20026;-73
2022/06/11 04:24:54;;;;;;;6.25;1.25;;;;;;;11.22;97.22;99104.25;5044950;28;20025;-73
2022/06/11 04:27:20;;;;;;;1.30;1.20;;;;;;;11.27;97.37;99105.06;5044890;28;20141;-73
2022/06/11 04:29:50;;;;;;;1.75;1.20;;;;;;;11.38;97.39;99111.03;5044832;28;20036;-73
2022/06/11 04:32:17;;;;;;;1.63;1.13;;;;;;;11.72;96.90;99107.00;5043694;28;20028;-73
2022/06/11 04:34:45;;;;;;;1.45;1.25;;;;;;;11.95;96.04;99112.75;5043627;28;20064;-73
2022/06/11 04:37:13;;;;;;;1.15;1.05;;;;;;;12.44;94.82;99108.31;5044793;28;20265;-73
2022/06/11 04:39:43;;;;;;;4.32;1.17;;;;;;;12.75;91.55;99108.56;5044663;28;20021;-73
2022/06/11 04:42:12;;;;;;;1.33;1.08;;;;;;;12.58;91.34;99111.59;5044705;28;20344;-73
2022/06/11 04:44:39;;;;;;;1.20;1.10;;;;;;;12.48;92.00;99104.75;5044669;28;20221;-73
2022/06/11 04:47:06;;;;;;;2.30;1.00;;;;;;;12.43;92.03;99103.06;5044607;28;20017;-73
2022/06/11 04:49:32;;;;;;;1.70;1.20;;;;;;;12.61;91.92;99103.59;5044436;28;20220;-73
2022/06/11 04:51:57;;;;;;;2.47;1.02;;;;;;;12.83;93.31;99112.84;5044514;28;20037;-73
2022/06/11 04:54:22;;;;;;;1.20;1.10;;;;;;;13.92;89.77;99116.47;5044508;28;20028;-73
2022/06/11 04:56:48;;;;;;;1.85;1.25;;;;;;;14.84;85.61;99114.88;5044409;28;20028;-73
2022/06/11 04:59:14;;;;;;;2.05;1.23;;;;;;;15.61;82.39;99115.22;5044417;28;20032;-73
2022/06/11 05:01:41;;;;;;;1.30;1.17;;;;;;;15.96;79.31;99114.94;5044411;28;20025;-73
2022/06/11 05:04:08;;;;;;;2.25;1.20;;;;;;;16.23;79.08;99119.31;5044299;28;20325;-73
2022/06/11 05:06:39;;;;;;;1.40;1.10;;;;;;;16.58;75.79;99120.78;5044340;28;20025;-73
2022/06/11 05:09:06;;;;;;;3.00;1.10;;;;;;;17.20;73.77;99128.19;5044184;28;20044;-73
2022/06/11 05:11:32;;;;;;;1.80;1.02;;;;;;;17.59;72.71;99130.25;5043070;28;20407;-73
2022/06/11 05:13:58;;;;;;;2.63;0.75;;;;;;;17.78;71.49;99125.94;5044177;28;20045;-73
2022/06/11 05:16:23;;;;;;;1.40;1.00;;;;;;;17.59;72.51;99131.09;5042985;28;20317;-73
2022/06/11 05:18:49;;;;;;;4.28;1.20;;;;;;;17.09;74.35;99130.34;5044027;28;20060;-73
2022/06/11 05:21:14;;;;;;;4.72;1.30;;;;;;;17.95;73.51;99139.41;5044103;28;20045;-73
2022/06/11 05:23:40;;;;;;;4.65;1.13;;;;;;;18.11;71.84;99124.53;5044124;28;20025;-73
2022/06/11 05:26:08;;;;;;;5.50;1.20;;;;;;;18.63;71.77;99140.94;5043621;28;20025;-73
2022/06/11 05:28:35;;;;;;;1.15;1.00;;;;;;;18.96;70.42;99133.25;5043937;28;20216;-73
2022/06/11 05:31:00;;;;;;;3.17;1.20;;;;;;;19.53;67.52;99135.94;5042817;28;20289;-73
2022/06/11 05:33:27;;;;;;;2.63;0.93;;;;;;;18.77;69.08;99132.34;5043952;28;20029;-73
2022/06/11 05:35:53;;;;;;;1.95;1.33;;;;;;;18.23;72.26;99130.19;5043927;28;20025;-73
2022/06/11 05:38:22;;;;;;;4.80;1.42;;;;;;;19.30;70.23;99138.78;5043916;28;20052;-73
2022/06/11 05:40:49;;;;;;;3.55;1.60;;;;;;;19.66;68.87;99131.75;5043905;28;20025;-74
2022/06/11 05:43:16;;;;;;;1.77;1.10;;;;;;;20.20;69.01;99134.41;5043843;28;20025;-73
2022/06/11 05:45:49;;;;;;;1.95;1.30;;;;;;;20.65;67.73;99142.78;5043884;28;20063;-74
2022/06/11 05:48:17;;;;;;;3.60;1.50;;;;;;;20.97;65.73;99157.16;5043825;28;20347;-74
2022/06/11 05:50:46;;;;;;;3.60;1.50;;;;;;;21.42;63.48;99151.16;5043750;28;20240;-74
2022/06/11 05:53:14;;;;;;;3.05;1.60;;;;;;;21.49;64.28;99157.91;5042315;28;20028;-74
2022/06/11 05:55:43;;;;;;;1.75;1.30;;;;;;;21.68;63.73;99153.25;5042837;28;20193;-74
2022/06/11 05:58:14;;;;;;;8.23;1.75;;;;;;;22.25;64.14;99149.97;5042755;28;20029;-73
2022/06/11 06:00:40;;;;;;;3.38;1.63;;;;;;;22.35;64.28;99151.16;5041645;28;20095;-74
2022/06/11 06:03:06;;;;;;;1.85;1.10;;;;;;;22.56;63.15;99149.94;5042755;28;20029;-74
2022/06/11 06:05:32;;;;;;;2.20;1.33;;;;;;;22.60;62.81;99148.81;5042339;28;20228;-74
2022/06/11 06:07:58;;;;;;;4.75;1.40;;;;;;;23.38;59.78;99157.38;5042968;28;20028;-74
2022/06/11 06:10:24;;;;;;;3.83;1.48;;;;;;;23.64;59.55;99159.31;5042582;28;20033;-74
2022/06/11 06:12:50;;;;;;;2.03;1.50;;;;;;;23.65;59.41;99150.25;5042927;28;20043;-74
2022/06/11 06:15:19;;;;;;;4.13;1.70;;;;;;;23.76;59.86;99153.13;5042648;28;20057;-73
2022/06/11 06:17:45;;;;;;;4.53;1.50;;;;;;;24.03;58.99;99146.00;5042511;28;20108;-74
2022/06/11 06:20:13;;;;;;;3.35;1.42;;;;;;;24.02;58.49;99152.34;5042192;28;20021;-74
2022/06/11 06:22:39;;;;;;;4.68;2.15;;;;;;;23.89;58.06;99148.66;5042583;28;20371;-74
2022/06/11 06:25:06;;;;;;;5.55;1.77;;;;;;;24.42;57.92;99156.78;5058358;28;20050;-74
2022/06/11 06:27:31;;;;;;;5.72;1.77;;;;;;;24.13;58.11;99151.63;5078376;28;20023;-74
2022/06/11 06:29:56;;;;;;;5.03;1.55;;;;;;;24.83;56.39;99154.00;5062759;28;20021;-74
2022/06/11 06:32:22;;;;;;;2.60;1.48;;;;;;;25.15;56.82;99161.59;5061985;28;20370;-74
2022/06/11 06:34:47;;;;;;;2.25;1.20;;;;;;;25.29;57.26;99156.13;5062417;28;20043;-74
2022/06/11 06:37:13;;;;;;;4.82;1.33;;;;;;;25.58;55.58;99159.47;5062378;28;20024;-74
2022/06/11 06:39:38;;;;;;;5.25;1.70;;;;;;;25.65;54.59;99149.94;5064936;28;20079;-74
2022/06/11 06:42:06;;;;;;;5.82;1.85;;;;;;;25.76;55.27;99149.19;5066093;28;20028;-74
2022/06/11 06:44:31;;;;;;;4.85;1.83;;;;;;;25.92;55.42;99147.09;5066994;28;20029;-74
2022/06/11 06:46:57;;;;;;;5.07;1.50;;;;;;;26.29;55.33;99151.53;5066859;28;20035;-69
2022/06/11 06:49:22;;;;;;;6.75;2.00;;;;;;;26.42;53.34;99141.53;5066978;28;20021;-70
2022/06/11 06:51:47;;;;;;;7.07;1.67;;;;;;;26.60;53.80;99151.78;5059593;28;20200;-70
2022/06/11 06:54:13;;;;;;;7.78;1.83;;;;;;;26.65;51.64;99143.38;5066683;28;20025;-70
2022/06/11 06:56:38;;;;;;;3.83;1.70;;;;;;;26.29;53.93;99146.13;5066654;28;20067;-70
2022/06/11 06:59:04;;;;;;;7.47;1.80;;;;;;;26.72;52.16;99155.41;5066667;28;20080;-70
2022/06/11 07:01:31;;;;;;;2.38;1.42;;;;;;;26.55;52.78;99156.66;5066585;28;20048;-70
2022/06/11 07:03:57;;;;;;;5.70;2.25;;;;;;;26.45;53.50;99147.53;5066433;28;20049;-70
2022/06/11 07:06:24;;;;;;;3.60;1.50;;;;;;;26.84;52.24;99157.19;5066462;28;20320;-70
2022/06/11 07:08:53;;;;;;;6.15;1.77;;;;;;;26.89;52.94;99157.69;5066396;28;20025;-70
2022/06/11 07:11:19;;;;;;;5.57;1.52;;;;;;;27.17;51.57;99155.41;5066406;28;20028;-70
2022/06/11 07:13:45;;;;;;;4.18;1.75;;;;;;;27.58;53.02;99157.56;5066328;28;20024;-70
2022/06/11 07:16:13;;;;;;;9.48;1.77;;;;;;;27.51;49.15;99145.53;5066277;28;20040;-70
2022/06/11 07:18:47;;;;;;;2.72;1.50;;;;;;;27.89;49.52;99156.84;5066084;28;20041;-70
2022/06/11 07:21:18;;;;;;;6.68;1.67;;;;;;;28.21;46.84;99154.19;5066201;28;20025;-70
2022/06/11 07:23:49;;;;;;;4.25;1.50;;;;;;;29.03;46.26;99162.53;5066171;28;20190;-70
2022/06/11 07:26:19;;;;;;;1.40;0.98;;;;;;;29.36;45.17;99164.22;5066148;28;20071;-70
2022/06/11 07:28:55;;;;;;;6.55;1.58;;;;;;;29.78;46.23;99160.44;5065851;28;20109;-70
2022/06/11 07:31:21;;;;;;;5.65;1.80;;;;;;;29.40;45.94;99161.09;5066030;28;20063;-70
2022/06/11 07:33:48;;;;;;;6.72;1.50;;;;;;;29.63;45.47;99156.38;5065983;28;20033;-70
2022/06/11 07:36:15;;;;;;;4.90;1.90;;;;;;;29.63;45.12;99150.94;5065900;28;20031;-70
2022/06/11 07:38:40;;;;;;;6.20;1.63;;;;;;;29.79;44.18;99156.72;5065884;28;20212;-70
2022/06/11 07:41:06;;;;;;;6.78;1.55;;;;;;;30.14;42.98;99147.13;5065913;28;20027;-70
2022/06/11 07:43:31;;;;;;;4.65;1.75;;;;;;;30.64;43.29;99156.09;5064152;28;20036;-70
2022/06/11 07:45:57;;;;;;;4.57;1.60;;;;;;;30.93;41.95;99152.41;5065529;28;20060;-70
2022/06/11 07:48:22;;;;;;;6.72;1.73;;;;;;;31.10;41.84;99150.81;5065672;28;20028;-70
2022/06/11 07:50:49;;;;;;;5.70;1.70;;;;;;;31.34;39.87;99159.38;5065257;28;20240;-70
2022/06/11 07:53:16;;;;;;;7.35;1.63;;;;;;;31.65;38.64;99147.25;5065540;28;20020;-70
2022/06/11 07:55:44;;;;;;;4.65;1.40;;;;;;;31.99;37.17;99153.00;5065539;28;20342;-70
2022/06/11 07:58:11;;;;;;;7.03;1.52;;;;;;;32.37;36.54;99152.81;5065424;28;20095;-70
2022/06/11 08:00:41;;;;;;;6.93;1.83;;;;;;;32.64;37.51;99161.78;5065470;28;20021;-70
2022/06/11 08:03:07;;;;;;;6.72;1.42;;;;;;;32.03;37.40;99151.69;5065452;28;20071;-71
2022/06/11 08:05:33;;;;;;;2.15;1.08;;;;;;;32.45;37.33;99152.88;5065368;28;20052;-71
2022/06/11 08:08:00;;;;;;;6.68;1.38;;;;;;;31.97;37.22;99150.44;5065287;28;20025;-71
2022/06/11 08:10:27;;;;;;;3.85;1.42;;;;;;;32.13;37.57;99147.91;5065159;28;20021;-71
2022/06/11 08:12:53;;;;;;;5.70;1.85;;;;;;;32.25;36.97;99143.97;5065185;28;20024;-71
2022/06/11 08:15:19;;;;;;;5.38;1.48;;;;;;;32.28;36.08;99146.38;5065172;28;20265;-71
2022/06/11 08:17:44;;;;;;;3.10;1.38;;;;;;;31.35;37.08;99146.63;5065022;28;20279;-71
2022/06/11 08:20:14;;;;;;;5.88;1.85;;;;;;;30.67;37.72;99144.94;5065126;28;20013;-71
2022/06/11 08:22:39;;;;;;;4.18;1.25;;;;;;;30.74;40.10;99146.97;5065044;28;20028;-71
2022/06/11 08:25:05;;;;;;;5.47;1.40;;;;;;;30.79;37.96;99138.38;5065030;28;20021;-71
2022/06/11 08:27:30;;;;;;;8.65;1.92;;;;;;;30.98;40.01;99144.66;5064802;28;20219;-71
2022/06/11 08:29:56;;;;;;;6.80;1.80;;;;;;;30.76;37.89;99138.69;5064831;28;20021;-71
2022/06/11 08:32:21;;;;;;;4.50;1.30;;;;;;;29.70;38.55;99141.28;5064877;28;20028;-71
2022/06/11 08:34:47;;;;;;;7.97;1.80;;;;;;;29.87;38.21;99143.34;5064823;28;20027;-71
2022/06/11 08:37:13;;;;;;;7.18;2.00;;;;;;;30.42;40.00;99150.91;5064985;28;20025;-71
2022/06/11 08:39:39;;;;;;;7.40;1.63;;;;;;;31.44;38.00;99152.03;5064720;28;20021;-71
2022/06/11 08:42:07;;;;;;;6.50;1.98;;;;;;;31.96;37.13;99148.72;5064662;28;20335;-71
2022/06/11 08:44:36;;;;;;;7.90;1.58;;;;;;;32.04;37.85;99151.53;5064884;28;20132;-71
2022/06/11 08:47:06;;;;;;;6.97;1.55;;;;;;;32.76;33.42;99155.09;5064573;28;20024;-71
2022/06/11 08:49:49;;;;;;;4.03;1.20;;;;;;;32.48;33.38;99148.00;5064462;28;20024;-70
2022/06/11 08:52:27;;;;;;;4.25;1.45;;;;;;;32.18;35.79;99142.00;5064484;28;20259;-71
2022/06/11 08:54:53;;;;;;;7.43;1.65;;;;;;;32.33;36.60;99141.34;5064449;28;20051;-71
2022/06/11 08:58:04;;;;;;;5.57;1.45;;;;;;;31.25;37.95;99130.28;5064460;28;20020;-71
2022/06/11 09:00:52;;;;;;;8.95;1.60;;;;;;;29.50;40.21;99124.03;5055980;28;20041;-71
2022/06/11 09:03:24;;;;;;;2.85;1.10;;;;;;;29.11;41.30;99128.38;5064494;28;20021;-71
2022/06/11 09:06:11;;;;;;;5.13;1.60;;;;;;;28.86;39.33;99127.88;5064293;28;20025;-71
2022/06/11 09:08:41;;;;;;;5.95;1.48;;;;;;;27.42;44.81;99119.22;5064136;28;20044;-71
2022/06/11 09:11:28;;;;;;;5.45;1.50;;;;;;;27.83;45.51;99130.25;5064208;28;20092;-71
2022/06/11 09:14:23;;;;;;;6.00;1.27;;;;;;;29.80;41.14;99131.31;5064181;28;20347;-71
2022/06/11 09:16:57;;;;;;;4.20;1.40;;;;;;;30.29;41.03;99129.47;5064101;28;20021;-71
2022/06/11 09:19:52;;;;;;;4.63;1.75;;;;;;;30.92;39.86;99128.06;5063826;28;20047;-71
2022/06/11 09:22:27;;;;;;;11.55;1.30;;;;;;;31.48;37.27;99131.72;5063959;28;20052;-71
2022/06/11 09:25:23;;;;;;;4.30;1.33;;;;;;;32.35;37.66;99133.88;5060307;28;20021;-71
2022/06/11 09:27:55;;;;;;;3.53;1.25;;;;;;;32.55;35.42;99129.16;5051481;28;20051;-71
2022/06/11 09:30:45;;;;;;;6.32;1.70;;;;;;;32.86;36.50;99139.53;5043944;28;20021;-71
2022/06/11 09:33:13;;;;;;;5.10;2.00;;;;;;;32.46;36.10;99120.03;5043833;28;20022;-70
2022/06/11 09:35:51;;;;;;;3.53;1.20;;;;;;;32.88;35.49;99132.06;5043999;28;20022;-71
2022/06/11 09:38:16;;;;;;;5.18;1.55;;;;;;;33.65;35.77;99143.03;5043916;28;20264;-71
2022/06/11 09:40:47;;;;;;;3.08;0.90;;;;;;;33.21;33.13;99132.31;5043908;28;20021;-71
2022/06/11 09:43:31;;;;;;;4.88;1.60;;;;;;;32.90;32.41;99123.72;5044143;28;20021;-71
2022/06/11 09:46:13;;;;;;;7.75;1.33;;;;;;;32.98;34.74;99131.94;5044077;28;20026;-71
2022/06/11 09:49:10;;;;;;;7.10;1.23;;;;;;;33.24;34.48;99134.72;5043784;28;20255;-71
2022/06/11 09:51:51;;;;;;;7.63;1.45;;;;;;;33.03;35.41;99130.47;5043727;28;20025;-71
2022/06/11 09:54:22;;;;;;;5.22;1.40;;;;;;;31.53;38.21;99129.38;5043778;28;20025;-71
2022/06/11 09:57:01;;;;;;;6.72;1.23;;;;;;;32.23;37.23;99126.03;5043764;28;20021;-71
2022/06/11 09:59:26;;;;;;;3.38;1.52;;;;;;;33.06;35.48;99135.59;5043716;28;20017;-71
2022/06/11 10:02:02;;;;;;;6.25;1.40;;;;;;;33.09;34.86;99135.28;5043721;28;20217;-71
2022/06/11 10:04:35;;;;;;;3.92;1.20;;;;;;;33.31;35.31;99135.78;5043943;28;20265;-71
2022/06/11 10:07:10;;;;;;;4.70;1.30;;;;;;;32.61;34.27;99123.94;5043664;28;20056;-71
2022/06/11 10:09:53;;;;;;;4.35;1.35;;;;;;;32.84;36.22;99129.78;5043667;28;20021;-71
2022/06/11 10:12:30;;;;;;;2.83;1.33;;;;;;;32.14;37.03;99118.81;5042891;28;20028;-71
2022/06/11 10:14:59;;;;;;;4.15;1.38;;;;;;;31.71;35.98;99116.72;5046522;28;20029;-71
2022/06/11 10:17:43;;;;;;;4.63;1.45;;;;;;;32.54;35.80;99120.13;5046292;28;20225;-71
2022/06/11 10:20:27;;;;;;;5.07;1.25;;;;;;;32.02;38.55;99120.88;5046697;28;20225;-71
2022/06/11 10:23:22;;;;;;;6.00;1.67;;;;;;;30.44;39.74;99095.44;5046436;28;20376;-71
2022/06/11 10:26:07;;;;;;;7.68;1.50;;;;;;;30.58;40.24;99107.75;5036623;28;20283;-71
2022/06/11 10:28:36;;;;;;;5.35;1.52;;;;;;;31.52;37.29;99116.78;5046137;28;20220;-71
2022/06/11 10:31:36;;;;;;;5.20;1.92;;;;;;;32.03;35.38;99113.56;5046240;28;20237;-71
2022/06/11 10:34:23;;;;;;;1.83;1.15;;;;;;;32.11;34.46;99109.06;5046209;28;20025;-71
2022/06/11 10:36:55;;;;;;;4.43;1.52;;;;;;;32.00;36.56;99109.28;5046166;28;20269;-71
2022/06/11 10:39:40;;;;;;;3.78;1.60;;;;;;;31.73;34.25;99106.50;5045700;28;20025;-71
2022/06/11 10:42:35;;;;;;;5.22;1.13;;;;;;;31.84;35.98;99111.81;5046044;28;20029;-71
2022/06/11 10:45:02;;;;;;;1.95;1.15;;;;;;;31.77;38.24;99118.84;5046264;28;20021;-71
2022/06/11 10:47:34;;;;;;;5.68;1.60;;;;;;;32.32;36.29;99112.34;5045965;28;20025;-71
2022/06/11 10:50:07;;;;;;;6.70;1.50;;;;;;;32.60;36.17;99115.91;5046094;28;20260;-71
2022/06/11 10:52:54;;;;;;;5.63;1.58;;;;;;;32.17;36.13;99103.00;5045455;28;20264;-71
2022/06/11 10:55:42;;;;;;;4.13;1.30;;;;;;;31.67;35.06;99104.41;5045835;28;20093;-71
2022/06/11 10:58:20;;;;;;;5.45;1.20;;;;;;;31.08;38.57;99112.03;5045759;28;20060;-71
2022/06/11 11:00:57;;;;;;;7.13;1.73;;;;;;;31.08;38.06;99106.56;5045682;28;20083;-71
2022/06/11 11:03:31;;;;;;;6.63;1.17;;;;;;;30.77;35.86;99088.75;5045935;28;20029;-71
2022/06/11 11:06:04;;;;;;;2.63;1.10;;;;;;;31.35;37.22;99098.50;5045212;28;20020;-71
2022/06/11 11:08:29;;;;;;;8.07;1.48;;;;;;;31.40;37.07;99095.34;5045564;28;20190;-71
2022/06/11 11:10:58;;;;;;;6.95;1.48;;;;;;;31.11;38.94;99095.41;5045695;28;20029;-71
2022/06/11 11:13:32;;;;;;;4.50;1.27;;;;;;;31.50;36.32;99086.13;5045512;28;20021;-71
2022/06/11 11:16:12;;;;;;;6.32;1.50;;;;;;;31.69;38.45;99085.19;5045696;28;20071;-71
2022/06/11 11:18:48;;;;;;;3.13;1.55;;;;;;;30.89;38.43;99074.00;5044874;28;20209;-71
2022/06/11 11:21:39;;;;;;;6.07;1.38;;;;;;;31.36;37.66;99078.47;5045321;28;20021;-71
2022/06/11 11:24:19;;;;;;;1.75;1.08;;;;;;;31.46;39.47;99084.72;5044295;28;20040;-71
2022/06/11 11:26:54;;;;;;;4.75;1.30;;;;;;;31.55;39.17;99086.56;5045118;28;20021;-71
2022/06/11 11:29:26;;;;;;;6.30;1.50;;;;;;;31.45;36.89;99079.44;5045153;28;20049;-71
2022/06/11 11:32:04;;;;;;;4.93;1.58;;;;;;;31.15;36.66;99077.78;5044764;28;20216;-71
2022/06/11 11:34:42;;;;;;;3.35;1.33;;;;;;;30.52;36.56;99070.28;5045068;28;20313;-71
2022/06/11 11:37:13;;;;;;;11.02;1.75;;;;;;;29.69;39.24;99056.28;5045051;28;20221;-71
2022/06/11 11:39:48;;;;;;;3.67;1.40;;;;;;;29.93;39.56;99069.50;5045001;28;20021;-71
2022/06/11 11:42:18;;;;;;;4.78;1.30;;;;;;;29.83;38.19;99057.75;5044934;28;20029;-71
2022/06/11 11:44:49;;;;;;;4.40;1.27;;;;;;;29.80;36.45;99055.31;5044511;28;20029;-71
2022/06/11 11:47:25;;;;;;;3.63;1.42;;;;;;;29.45;39.37;99065.75;5045158;28;20028;-71
2022/06/11 11:50:02;;;;;;;5.45;1.52;;;;;;;29.23;38.78;99062.22;5044706;28;20030;-71
2022/06/11 11:52:28;;;;;;;4.25;1.73;;;;;;;28.81;42.32;99059.66;5044722;28;20064;-71