Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:15;;;;;;;0.20;0.20;;;;;;;6.65;100.00;96057.00;4943683;28;20630;-73
2022/12/21 00:05:01;;;;;;;0.20;0.20;;;;;;;6.65;100.00;96063.13;4942317;28;20494;-72
2022/12/21 00:07:47;;;;;;;0.13;0.13;;;;;;;6.66;100.00;96053.28;4944136;28;20589;-73
2022/12/21 00:10:33;;;;;;;0.20;0.20;;;;;;;6.78;100.00;96062.06;4942962;28;20046;-71
2022/12/21 00:13:19;;;;;;;0.20;0.20;;;;;;;6.80;100.00;96056.50;4941804;28;20055;-73
2022/12/21 00:16:08;;;;;;;0.20;0.20;;;;;;;6.93;100.00;96065.03;4942459;28;20344;-74
2022/12/21 00:18:58;;;;;;;0.10;0.10;;;;;;;7.03;100.00;96058.31;4941923;28;20047;-72
2022/12/21 00:21:44;;;;;;;0.10;0.10;;;;;;;7.07;100.00;96051.47;4944102;28;20374;-74
2022/12/21 00:24:31;;;;;;;0.10;0.10;;;;;;;7.12;100.00;96057.69;4942491;28;20097;-73
2022/12/21 00:27:17;;;;;;;0.20;0.20;;;;;;;7.08;100.00;96066.38;4945160;28;20133;-72
2022/12/21 00:30:04;;;;;;;0.20;0.20;;;;;;;7.08;100.00;96058.41;4943984;28;20380;-74
2022/12/21 00:32:50;;;;;;;0.10;0.10;;;;;;;7.06;100.00;96053.31;4941321;28;20045;-74
2022/12/21 00:35:36;;;;;;;0.10;0.10;;;;;;;7.07;100.00;96056.78;4940029;28;20053;-73
2022/12/21 00:38:21;;;;;;;0.20;0.20;;;;;;;7.03;100.00;96055.66;4940369;28;20039;-73
2022/12/21 00:41:11;;;;;;;0.10;0.10;;;;;;;7.05;100.00;96054.38;4942647;28;20057;-74
2022/12/21 00:43:56;;;;;;;0.17;0.17;;;;;;;7.07;100.00;96046.94;4940495;28;20237;-73
2022/12/21 00:46:44;;;;;;;0.20;0.20;;;;;;;7.18;100.00;96050.63;4940236;28;20540;-74
2022/12/21 00:49:30;;;;;;;0.20;0.20;;;;;;;7.23;100.00;96054.19;4940355;28;20098;-73
2022/12/21 00:52:17;;;;;;;0.10;0.10;;;;;;;7.28;100.00;96061.47;4941576;28;20050;-75
2022/12/21 00:55:03;;;;;;;0.20;0.15;;;;;;;7.35;100.00;96046.16;4954273;28;20042;-75
2022/12/21 00:57:48;;;;;;;0.10;0.10;;;;;;;7.37;100.00;96049.38;4943069;28;20128;-74
2022/12/21 01:00:34;;;;;;;0.20;0.20;;;;;;;7.40;100.00;96051.59;4905226;28;1126640;-73
2022/12/21 01:03:20;;;;;;;0.10;0.10;;;;;;;7.54;100.00;96055.56;4945465;28;20491;-74
2022/12/21 01:06:13;;;;;;;0.10;0.10;;;;;;;7.52;100.00;96067.50;4945208;28;20478;-75
2022/12/21 01:08:59;;;;;;;0.10;0.10;;;;;;;7.59;100.00;96065.50;4946670;28;20039;-73
2022/12/21 01:11:45;;;;;;;0.10;0.10;;;;;;;7.64;100.00;96062.13;4960715;28;20574;-75
2022/12/21 01:14:31;;;;;;;0.20;0.20;;;;;;;7.72;100.00;96056.41;4958384;28;20340;-75
2022/12/21 01:17:17;;;;;;;0.20;0.20;;;;;;;7.71;100.00;96057.47;4948000;28;20138;-73
2022/12/21 01:20:03;;;;;;;0.10;0.10;;;;;;;7.76;100.00;96046.88;4932356;28;20043;-73
2022/12/21 01:22:48;;;;;;;0.10;0.10;;;;;;;7.78;100.00;96058.94;4944419;28;20414;-75
2022/12/21 01:25:34;;;;;;;0.10;0.10;;;;;;;7.81;100.00;96050.44;4947848;28;20502;-73
2022/12/21 01:28:20;;;;;;;0.20;0.20;;;;;;;7.83;100.00;96053.69;4948533;28;20511;-74
2022/12/21 01:31:06;;;;;;;0.13;0.13;;;;;;;7.86;100.00;96056.91;4947087;28;20149;-74
2022/12/21 01:33:52;;;;;;;0.10;0.10;;;;;;;7.87;100.00;96058.53;4943461;28;20042;-73
2022/12/21 01:36:38;;;;;;;0.20;0.20;;;;;;;7.88;100.00;96071.63;4945685;28;20070;-75
2022/12/21 01:39:24;;;;;;;0.20;0.20;;;;;;;7.90;100.00;96074.84;4944169;28;20875;-73
2022/12/21 01:42:11;;;;;;;0.20;0.20;;;;;;;7.97;100.00;96075.50;4946667;28;20632;-73
2022/12/21 01:45:03;;;;;;;0.10;0.10;;;;;;;7.98;100.00;96073.63;4944374;28;20181;-75
2022/12/21 01:47:57;;;;;;;0.10;0.10;;;;;;;7.98;100.00;96070.97;4947148;28;20069;-74
2022/12/21 01:50:56;;;;;;;0.10;0.10;;;;;;;7.99;100.00;96075.25;4957952;28;20079;-75
2022/12/21 01:53:51;;;;;;;0.17;0.17;;;;;;;7.97;100.00;96075.50;4942001;28;20039;-74
2022/12/21 01:56:42;;;;;;;0.20;0.20;;;;;;;7.99;100.00;96078.72;4944229;28;20074;-75
2022/12/21 01:59:56;;;;;;;0.20;0.20;;;;;;;8.00;100.00;96072.34;4945303;28;20062;-74
2022/12/21 02:02:51;;;;;;;0.10;0.10;;;;;;;7.97;100.00;96062.16;4964201;28;20046;-75
2022/12/21 02:05:43;;;;;;;0.10;0.10;;;;;;;7.98;100.00;96058.44;4964747;28;20038;-75
2022/12/21 02:08:28;;;;;;;0.10;0.10;;;;;;;8.00;100.00;96052.88;4964942;28;20121;-74
2022/12/21 02:11:15;;;;;;;0.10;0.10;;;;;;;8.00;100.00;96058.22;4977853;28;20049;-75
2022/12/21 02:14:01;;;;;;;0.20;0.20;;;;;;;7.95;100.00;96042.97;4963534;28;20331;-74
2022/12/21 02:17:10;;;;;;;0.15;0.15;;;;;;;7.95;100.00;96045.63;4974898;28;20050;-75
2022/12/21 02:20:29;;;;;;;0.20;0.20;;;;;;;7.96;100.00;96046.44;4975355;28;20602;-74
2022/12/21 02:23:26;;;;;;;0.10;0.10;;;;;;;7.98;100.00;96061.13;4958488;28;20053;-76
2022/12/21 02:26:32;;;;;;;0.10;0.10;;;;;;;7.99;100.00;96046.75;4964259;28;20046;-75
2022/12/21 02:29:49;;;;;;;0.20;0.20;;;;;;;7.95;100.00;96056.28;4965872;28;20050;-75
2022/12/21 02:33:12;;;;;;;0.10;0.10;;;;;;;8.01;100.00;96059.81;4963474;28;20054;-74
2022/12/21 02:36:21;;;;;;;0.17;0.17;;;;;;;8.02;100.00;96056.13;4973593;28;20050;-72
2022/12/21 02:39:49;;;;;;;0.10;0.10;;;;;;;7.99;100.00;96059.25;4963698;28;20157;-75
2022/12/21 02:46:04;;;;;;;0.10;0.10;;;;;;;7.96;100.00;96049.91;4961401;28;20391;-74
2022/12/21 02:49:00;;;;;;;0.10;0.10;;;;;;;8.03;100.00;96050.56;4962992;28;20053;-73
2022/12/21 02:51:55;;;;;;;0.10;0.10;;;;;;;8.06;100.00;96058.06;4975308;28;20050;-75
2022/12/21 02:54:41;;;;;;;0.10;0.10;;;;;;;8.05;100.00;96064.44;4963740;28;20137;-75
2022/12/21 02:57:35;;;;;;;0.10;0.10;;;;;;;8.05;100.00;96060.97;4964774;28;20077;-75
2022/12/21 03:00:21;;;;;;;0.10;0.10;;;;;;;8.09;100.00;96057.59;4963185;28;20125;-74
2022/12/21 03:06:45;;;;;;;0.20;0.20;;;;;;;8.07;100.00;96053.53;4941921;28;20057;-75
2022/12/21 03:10:03;;;;;;;0.17;0.17;;;;;;;8.05;100.00;96044.97;4958582;28;20125;-74
2022/12/21 03:13:14;;;;;;;0.10;0.10;;;;;;;8.07;100.00;96043.69;4941484;28;20109;-75
2022/12/21 03:16:18;;;;;;;0.20;0.20;;;;;;;8.04;100.00;96049.50;4956297;28;20255;-75
2022/12/21 03:19:17;;;;;;;0.10;0.10;;;;;;;8.06;100.00;96046.59;4943989;28;20203;-74
2022/12/21 03:22:25;;;;;;;0.20;0.20;;;;;;;8.04;100.00;96048.69;4955314;28;20050;-74
2022/12/21 03:25:21;;;;;;;0.13;0.13;;;;;;;8.05;100.00;96040.44;4944390;28;20436;-75
2022/12/21 03:28:15;;;;;;;0.10;0.10;;;;;;;8.08;100.00;96034.63;4942495;28;20134;-75
2022/12/21 03:31:11;;;;;;;0.10;0.10;;;;;;;8.05;100.00;96050.31;4943038;28;20038;-75
2022/12/21 03:34:18;;;;;;;0.17;0.17;;;;;;;8.09;100.00;96052.25;4941954;28;20519;-74
2022/12/21 03:37:09;;;;;;;0.20;0.20;;;;;;;8.09;100.00;96051.41;4942500;28;20248;-74
2022/12/21 03:40:05;;;;;;;0.20;0.20;;;;;;;8.10;100.00;96050.41;4942577;28;20751;-73
2022/12/21 03:42:59;;;;;;;0.15;0.15;;;;;;;8.10;100.00;96032.56;4943041;28;20038;-74
2022/12/21 03:45:50;;;;;;;0.20;0.20;;;;;;;8.10;100.00;96029.88;4941824;28;20471;-75
2022/12/21 03:48:47;;;;;;;;;;;;;;;8.17;100.00;96028.88;4944215;28;20685;-72
2022/12/21 03:51:40;;;;;;;0.10;0.10;;;;;;;8.13;100.00;96028.59;4944215;28;19917;-72
2022/12/21 03:54:31;;;;;;;0.10;0.10;;;;;;;8.13;100.00;96009.13;4944722;28;20336;-73
2022/12/21 03:57:19;;;;;;;0.20;0.20;;;;;;;8.09;100.00;96008.78;4943566;28;20094;-73
2022/12/21 04:00:06;;;;;;;0.10;0.10;;;;;;;8.08;100.00;96015.16;4941274;28;20570;-74
2022/12/21 04:03:25;;;;;;;0.10;0.10;;;;;;;8.12;100.00;96010.19;4959226;28;20244;-76
2022/12/21 04:06:19;;;;;;;0.20;0.20;;;;;;;8.07;100.00;96003.69;4962100;28;20153;-75
2022/12/21 04:09:05;;;;;;;0.20;0.20;;;;;;;8.09;100.00;96012.28;4960562;28;20398;-73
2022/12/21 04:14:59;;;;;;;0.10;0.10;;;;;;;8.12;100.00;96018.97;4962287;28;20330;-75
2022/12/21 04:17:48;;;;;;;0.10;0.10;;;;;;;8.14;100.00;96006.22;4961205;28;20255;-74
2022/12/21 04:20:35;;;;;;;0.13;0.13;;;;;;;8.12;100.00;96007.50;4966176;28;20393;-74
2022/12/21 04:29:30;;;;;;;0.10;0.10;;;;;;;8.01;100.00;96002.00;4961518;28;20034;-74
2022/12/21 04:32:15;;;;;;;0.22;0.20;;;;;;;8.04;100.00;96014.84;4962356;28;20554;-75
2022/12/21 04:35:01;;;;;;;0.10;0.10;;;;;;;8.13;100.00;96009.94;4959433;28;20048;-74
2022/12/21 04:37:47;;;;;;;0.30;0.20;;;;;;;8.06;100.00;96017.28;4960322;28;20411;-75
2022/12/21 04:40:33;;;;;;;0.98;0.50;;;;;;;8.06;100.00;96017.28;4965412;28;20050;-76
2022/12/21 04:43:19;;;;;;;0.88;0.47;;;;;;;8.06;100.00;96020.75;4964259;28;20054;-75
2022/12/21 04:46:08;;;;;;;1.00;0.43;;;;;;;8.07;100.00;96017.03;4961088;28;20042;-74
2022/12/21 04:48:54;;;;;;;2.40;1.25;;;;;;;8.09;100.00;96012.28;4960180;28;20141;-74
2022/12/21 04:51:39;;;;;;;1.63;0.80;;;;;;;8.12;100.00;96007.50;4962378;28;20458;-75
2022/12/21 04:54:25;;;;;;;1.58;0.65;;;;;;;8.10;100.00;96008.56;4964507;28;20042;-74
2022/12/21 04:57:12;;;;;;;1.52;0.73;;;;;;;8.04;100.00;96006.88;4962545;28;20191;-74
2022/12/21 04:59:57;;;;;;;0.82;0.40;;;;;;;7.97;100.00;96000.88;4961358;28;20840;-72
2022/12/21 05:02:46;;;;;;;0.10;0.10;;;;;;;7.93;100.00;96005.06;4963686;28;20741;-75
2022/12/21 05:05:31;;;;;;;0.15;0.15;;;;;;;7.93;100.00;96006.94;4965657;28;20764;-74
2022/12/21 05:08:17;;;;;;;0.10;0.10;;;;;;;7.95;100.00;95999.53;4963232;28;20443;-71
2022/12/21 05:11:10;;;;;;;0.20;0.20;;;;;;;7.93;100.00;95993.63;4962390;28;20042;-71
2022/12/21 05:13:57;;;;;;;0.15;0.13;;;;;;;7.95;100.00;96003.00;4962572;28;20046;-75
2022/12/21 05:16:43;;;;;;;0.10;0.10;;;;;;;7.92;100.00;96006.13;4962751;28;20049;-74
2022/12/21 05:19:29;;;;;;;0.10;0.10;;;;;;;7.92;100.00;96000.81;4965514;28;20056;-73
2022/12/21 05:22:18;;;;;;;0.10;0.10;;;;;;;7.88;100.00;96014.88;4961830;28;20062;-74
2022/12/21 05:25:04;;;;;;;0.20;0.20;;;;;;;7.91;100.00;96011.72;4963107;28;20285;-73
2022/12/21 05:27:50;;;;;;;0.10;0.10;;;;;;;7.96;100.00;96006.47;4963637;28;20165;-72
2022/12/21 05:30:36;;;;;;;0.10;0.10;;;;;;;8.01;100.00;96006.53;4964919;28;20042;-72
2022/12/21 05:33:23;;;;;;;0.10;0.10;;;;;;;7.97;100.00;96002.75;4964288;28;20153;-73
2022/12/21 05:36:11;;;;;;;0.10;0.10;;;;;;;8.04;100.00;96008.72;4962685;28;20042;-72
2022/12/21 05:38:59;;;;;;;0.20;0.20;;;;;;;8.03;100.00;96017.78;4949152;28;20528;-70
2022/12/21 05:41:45;;;;;;;0.15;0.15;;;;;;;8.03;100.00;96005.25;4964387;28;20319;-74
2022/12/21 05:44:31;;;;;;;0.10;0.10;;;;;;;8.04;100.00;96004.19;4964135;28;20046;-74
2022/12/21 05:47:17;;;;;;;0.20;0.20;;;;;;;8.02;100.00;96008.97;4977385;28;20035;-73
2022/12/21 05:50:03;;;;;;;0.10;0.10;;;;;;;8.04;100.00;96004.19;4969246;28;20328;-73
2022/12/21 05:52:49;;;;;;;0.10;0.10;;;;;;;8.05;100.00;96008.47;4967258;28;20042;-72
2022/12/21 05:55:35;;;;;;;0.10;0.10;;;;;;;8.04;100.00;95995.41;4968637;28;20100;-74
2022/12/21 05:58:21;;;;;;;0.17;0.17;;;;;;;8.09;100.00;95995.47;4968520;28;20941;-74
2022/12/21 06:01:09;;;;;;;0.10;0.10;;;;;;;8.04;100.00;95990.88;4966544;28;20281;-73
2022/12/21 06:03:55;;;;;;;0.10;0.10;;;;;;;8.02;100.00;95994.84;4963355;28;20034;-74
2022/12/21 06:06:41;;;;;;;0.20;0.20;;;;;;;8.05;100.00;95994.34;4962606;28;20120;-75
2022/12/21 06:09:27;;;;;;;0.63;0.40;;;;;;;8.03;100.00;96002.59;4967873;28;20153;-75
2022/12/21 06:12:13;;;;;;;1.35;0.73;;;;;;;8.01;100.00;96010.00;4966816;28;20049;-73
2022/12/21 06:14:58;;;;;;;2.25;1.20;;;;;;;7.91;100.00;96004.53;4967952;28;20073;-72
2022/12/21 06:17:45;;;;;;;2.42;1.40;;;;;;;7.93;100.00;96005.06;4951366;28;20045;-75
2022/12/21 06:20:32;;;;;;;2.58;1.33;;;;;;;8.04;100.00;96017.53;4969597;28;20038;-71
2022/12/21 06:23:19;;;;;;;2.88;1.63;;;;;;;8.04;100.00;96006.06;4977796;28;20076;-73
2022/12/21 06:26:07;;;;;;;3.60;2.10;;;;;;;8.07;100.00;96017.03;4966782;28;20598;-74
2022/12/21 06:28:53;;;;;;;2.78;1.40;;;;;;;8.03;100.00;96017.78;4967175;28;20109;-72
2022/12/21 06:31:39;;;;;;;1.60;0.80;;;;;;;8.10;100.00;96027.22;4968713;28;20034;-74
2022/12/21 06:34:25;;;;;;;1.00;0.57;;;;;;;8.03;100.00;96026.56;4965757;28;20035;-74
2022/12/21 06:37:10;;;;;;;0.20;0.20;;;;;;;8.10;100.00;96024.56;4979474;28;20493;-72
2022/12/21 06:39:56;;;;;;;0.20;0.20;;;;;;;8.11;100.00;96017.38;4967724;28;20247;-74
2022/12/21 06:42:42;;;;;;;0.10;0.10;;;;;;;8.03;100.00;96026.56;4964784;28;20137;-74
2022/12/21 06:45:28;;;;;;;0.15;0.15;;;;;;;8.07;100.00;96025.03;4966124;28;20137;-73
2022/12/21 06:48:14;;;;;;;0.20;0.20;;;;;;;8.05;100.00;96016.47;4965754;28;20050;-72
2022/12/21 06:51:02;;;;;;;0.43;0.30;;;;;;;8.05;100.00;96019.13;4964621;28;21147;-73
2022/12/21 06:53:50;;;;;;;0.55;0.30;;;;;;;8.06;100.00;96015.41;4965189;28;20241;-73
2022/12/21 06:56:36;;;;;;;0.30;0.20;;;;;;;7.98;100.00;96015.81;4967571;28;20436;-75
2022/12/21 06:59:22;;;;;;;0.30;0.20;;;;;;;8.02;100.00;96016.16;4966515;28;20042;-74
2022/12/21 07:02:11;;;;;;;0.20;0.20;;;;;;;8.10;100.00;96021.88;4963695;28;20042;-73
2022/12/21 07:04:57;;;;;;;0.15;0.15;;;;;;;8.09;100.00;96025.59;4960368;28;20514;-74
2022/12/21 07:07:43;;;;;;;0.20;0.20;;;;;;;8.14;100.00;96024.06;4965096;28;20475;-75
2022/12/21 07:10:29;;;;;;;0.10;0.10;;;;;;;8.04;100.00;96027.38;4953413;28;20046;-71
2022/12/21 07:13:15;;;;;;;0.20;0.20;;;;;;;8.07;100.00;96024.22;4954572;28;20202;-72
2022/12/21 07:16:01;;;;;;;0.20;0.20;;;;;;;8.07;100.00;96030.34;4963176;28;20139;-74
2022/12/21 07:18:47;;;;;;;0.10;0.10;;;;;;;8.15;100.00;96031.81;4967938;28;20086;-76
2022/12/21 07:21:33;;;;;;;0.10;0.10;;;;;;;8.13;100.00;96035.78;4967388;28;20085;-76
2022/12/21 07:24:19;;;;;;;0.20;0.20;;;;;;;8.12;100.00;96036.81;4969128;28;20145;-76
2022/12/21 07:27:05;;;;;;;0.20;0.20;;;;;;;8.13;100.00;96035.78;4965191;28;20278;-74
2022/12/21 07:29:51;;;;;;;0.10;0.10;;;;;;;8.08;100.00;96029.28;4966643;28;20045;-76
2022/12/21 07:32:39;;;;;;;0.10;0.10;;;;;;;8.18;100.00;96034.00;4947216;28;20371;-75
2022/12/21 07:35:25;;;;;;;0.10;0.10;;;;;;;8.13;100.00;96030.44;4948293;28;20509;-75
2022/12/21 07:38:11;;;;;;;0.10;0.10;;;;;;;8.17;100.00;96031.56;4958015;28;20090;-75
2022/12/21 07:41:01;;;;;;;0.10;0.10;;;;;;;8.14;100.00;96021.38;4946689;28;20542;-75
2022/12/21 07:43:48;;;;;;;0.20;0.20;;;;;;;8.12;100.00;96026.97;4949419;28;20047;-76
2022/12/21 07:46:37;;;;;;;0.20;0.20;;;;;;;8.17;100.00;96028.88;4947563;28;20683;-76
2022/12/21 07:49:26;;;;;;;0.20;0.20;;;;;;;8.21;100.00;96038.03;4960819;28;20047;-74
2022/12/21 07:52:12;;;;;;;0.10;0.10;;;;;;;8.13;100.00;96047.25;4947104;28;20570;-73
2022/12/21 07:54:58;;;;;;;0.20;0.20;;;;;;;8.14;100.00;96043.53;4947922;28;20043;-73
2022/12/21 07:57:44;;;;;;;0.20;0.20;;;;;;;8.16;100.00;96046.75;4946265;28;20158;-73
2022/12/21 08:00:30;;;;;;;0.20;0.20;;;;;;;8.15;100.00;96049.66;4948683;28;20113;-74
2022/12/21 08:03:16;;;;;;;0.20;0.20;;;;;;;8.14;100.00;96037.38;4963398;28;20042;-72
2022/12/21 08:06:03;;;;;;;0.10;0.10;;;;;;;8.13;100.00;96044.56;4962472;28;20049;-74
2022/12/21 08:08:49;;;;;;;0.20;0.20;;;;;;;8.21;100.00;96035.38;4965508;28;20148;-74
2022/12/21 08:11:35;;;;;;;0.20;0.20;;;;;;;8.16;100.00;96032.59;4969525;28;20031;-71
2022/12/21 08:14:21;;;;;;;0.20;0.20;;;;;;;8.20;100.00;96047.09;4969203;28;20046;-74
2022/12/21 08:17:06;;;;;;;0.10;0.10;;;;;;;8.13;100.00;96046.44;4964914;28;20693;-74
2022/12/21 08:19:52;;;;;;;0.20;0.20;;;;;;;8.24;100.00;96034.88;4966048;28;20042;-74
2022/12/21 08:22:38;;;;;;;0.20;0.20;;;;;;;8.29;100.00;96034.94;4965486;28;20748;-73
2022/12/21 08:25:26;;;;;;;0.20;0.20;;;;;;;8.30;100.00;96033.91;4966454;28;20157;-72
2022/12/21 08:28:14;;;;;;;0.10;0.10;;;;;;;8.29;100.00;96041.09;4965729;28;20453;-73
2022/12/21 08:31:21;;;;;;;0.10;0.10;;;;;;;8.23;100.00;96046.59;4957999;28;20800;-73
2022/12/21 08:34:07;;;;;;;0.10;0.10;;;;;;;8.32;100.00;96050.44;4946446;28;20502;-76
2022/12/21 08:36:53;;;;;;;0.17;0.17;;;;;;;8.35;100.00;96044.69;4943437;28;20688;-76
2022/12/21 08:39:39;;;;;;;0.13;0.13;;;;;;;8.30;100.00;96050.69;4945692;28;20046;-76
2022/12/21 08:42:25;;;;;;;0.10;0.10;;;;;;;8.44;100.00;96053.06;4945788;28;20035;-75
2022/12/21 08:45:12;;;;;;;0.20;0.20;;;;;;;8.39;100.00;96056.44;4943754;28;20498;-75
2022/12/21 08:47:58;;;;;;;0.10;0.10;;;;;;;8.46;100.00;96061.63;4942867;28;20255;-75
2022/12/21 08:50:50;;;;;;;0.10;0.10;;;;;;;8.46;100.00;96059.75;4956649;28;20046;-75
2022/12/21 08:53:38;;;;;;;0.17;0.17;;;;;;;8.42;100.00;96061.31;4943021;28;20765;-75
2022/12/21 08:56:24;;;;;;;0.10;0.10;;;;;;;8.43;100.00;96072.78;4946447;28;20046;-75
2022/12/21 08:59:10;;;;;;;0.10;0.10;;;;;;;8.46;100.00;96073.09;4946766;28;20259;-73
2022/12/21 09:01:56;;;;;;;0.10;0.10;;;;;;;8.44;100.00;96069.06;4944187;28;20372;-75
2022/12/21 09:04:42;;;;;;;0.20;0.20;;;;;;;8.46;100.00;96066.94;4945388;28;20586;-75
2022/12/21 09:07:28;;;;;;;0.20;0.20;;;;;;;8.54;100.00;96062.00;4945030;28;20043;-72
2022/12/21 09:10:14;;;;;;;0.20;0.20;;;;;;;8.68;100.00;96059.00;4945980;28;20101;-76
2022/12/21 09:13:00;;;;;;;0.10;0.10;;;;;;;8.87;100.00;96068.31;4941876;28;20616;-74
2022/12/21 09:15:45;;;;;;;0.20;0.20;;;;;;;8.94;100.00;96047.59;4944690;28;20102;-76
2022/12/21 09:18:31;;;;;;;0.20;0.20;;;;;;;9.05;100.00;96065.38;4945328;28;20039;-76
2022/12/21 09:21:19;;;;;;;0.10;0.10;;;;;;;9.01;100.00;96064.25;4945730;28;20842;-76
2022/12/21 09:24:06;;;;;;;0.20;0.20;;;;;;;8.94;100.00;96063.63;4947948;28;20230;-76
2022/12/21 09:26:52;;;;;;;0.13;0.13;;;;;;;8.92;100.00;96076.41;4943367;28;20534;-75
2022/12/21 09:29:38;;;;;;;0.10;0.10;;;;;;;8.93;100.00;96072.69;4950470;28;20664;-73
2022/12/21 09:32:24;;;;;;;0.30;0.30;;;;;;;8.79;100.00;96076.75;4966758;28;20057;-71
2022/12/21 09:35:10;;;;;;;0.10;0.10;;;;;;;8.75;100.00;96065.78;4967643;28;20645;-73
2022/12/21 09:37:57;;;;;;;0.10;0.10;;;;;;;8.73;100.00;96075.91;4979169;28;20046;-74
2022/12/21 09:40:43;;;;;;;0.10;0.10;;;;;;;8.96;100.00;96080.22;4970886;28;20056;-75
2022/12/21 09:43:44;;;;;;;0.20;0.20;;;;;;;9.35;100.00;96083.63;4972438;28;20038;-76
2022/12/21 09:46:35;;;;;;;0.30;0.30;;;;;;;9.44;100.00;96084.78;4963144;28;20112;-76
2022/12/21 09:49:34;;;;;;;0.13;0.13;;;;;;;9.34;100.00;96076.69;4969154;28;20030;-75
2022/12/21 09:52:25;;;;;;;0.10;0.10;;;;;;;9.36;100.00;96082.56;4966869;28;20096;-75
2022/12/21 09:55:14;;;;;;;0.10;0.10;;;;;;;9.22;100.00;96073.31;4971247;28;20373;-75
2022/12/21 09:58:08;;;;;;;0.10;0.10;;;;;;;9.12;100.00;96076.69;4966623;28;20134;-75
2022/12/21 10:01:07;;;;;;;0.17;0.17;;;;;;;9.22;100.00;96081.31;4961853;28;20651;-74
2022/12/21 10:03:59;;;;;;;0.20;0.20;;;;;;;9.57;100.00;96078.28;4947058;28;20534;-73
2022/12/21 10:07:09;;;;;;;0.20;0.20;;;;;;;9.82;100.00;96079.59;4944946;28;20402;-76
2022/12/21 10:10:22;;;;;;;0.10;0.10;;;;;;;9.92;100.00;96074.31;4948676;28;20066;-74
2022/12/21 10:13:19;;;;;;;0.10;0.10;;;;;;;9.76;100.00;96068.84;4947596;28;20053;-76
2022/12/21 10:16:05;;;;;;;0.13;0.13;;;;;;;9.45;100.00;96064.22;4943132;28;20347;-75
2022/12/21 10:18:59;;;;;;;0.28;0.20;;;;;;;9.34;100.00;96073.16;4946957;28;20042;-76
2022/12/21 10:22:01;;;;;;;0.20;0.20;;;;;;;9.40;100.00;96072.19;4945746;28;20047;-76
2022/12/21 10:24:52;;;;;;;0.20;0.20;;;;;;;9.36;100.00;96068.41;4938883;28;20059;-76
2022/12/21 10:27:47;;;;;;;0.10;0.10;;;;;;;9.42;100.00;96064.75;4958607;28;20058;-75
2022/12/21 10:30:38;;;;;;;0.10;0.10;;;;;;;9.30;100.00;96078.22;4952457;28;20107;-74
2022/12/21 10:33:24;;;;;;;0.20;0.20;;;;;;;9.12;100.00;96075.88;4965990;28;20034;-73
2022/12/21 10:36:23;;;;;;;0.10;0.10;;;;;;;9.16;100.00;96071.63;4959406;28;20046;-74
2022/12/21 10:39:14;;;;;;;0.10;0.10;;;;;;;9.19;100.00;96074.63;4964177;28;20050;-75
2022/12/21 10:42:16;;;;;;;0.30;0.30;;;;;;;9.21;100.00;96069.03;4964636;28;20202;-75
2022/12/21 10:45:03;;;;;;;0.20;0.20;;;;;;;9.29;100.00;96065.13;4948124;28;20162;-75
2022/12/21 10:47:50;;;;;;;0.10;0.10;;;;;;;9.67;100.00;96057.00;4946431;28;20265;-75
2022/12/21 10:50:40;;;;;;;0.20;0.20;;;;;;;9.89;100.00;96053.47;4946944;28;20511;-76
2022/12/21 10:53:27;;;;;;;0.20;0.20;;;;;;;10.28;100.00;96046.06;4945820;28;20153;-76
2022/12/21 10:56:15;;;;;;;0.20;0.20;;;;;;;10.19;100.00;96042.19;4947413;28;20126;-72
2022/12/21 10:59:27;;;;;;;0.20;0.20;;;;;;;10.90;100.00;96049.94;4943816;28;20396;-73
2022/12/21 11:02:50;;;;;;;0.10;0.10;;;;;;;10.72;100.00;96043.13;4947635;28;20398;-74
2022/12/21 11:05:41;;;;;;;0.10;0.10;;;;;;;10.46;100.00;96040.31;4857818;29;20044;-75
2022/12/21 11:08:30;;;;;;;0.20;0.20;;;;;;;10.18;100.00;96048.59;4948489;28;20126;-74
2022/12/21 11:11:28;;;;;;;0.20;0.20;;;;;;;10.10;100.00;96043.72;4949376;28;20039;-76
2022/12/21 11:14:16;;;;;;;0.10;0.10;;;;;;;10.05;100.00;96048.00;4960497;28;20047;-75
2022/12/21 11:17:02;;;;;;;0.20;0.20;;;;;;;9.97;100.00;96044.97;4947677;28;20043;-73
2022/12/21 11:19:51;;;;;;;0.20;0.20;;;;;;;9.83;100.00;96057.94;4948318;28;20231;-75
2022/12/21 11:22:40;;;;;;;0.20;0.20;;;;;;;10.18;100.00;96046.75;4947766;28;20050;-75
2022/12/21 11:25:31;;;;;;;0.20;0.20;;;;;;;12.21;100.00;96043.31;4949025;28;20053;-73
2022/12/21 11:28:20;;;;;;;0.10;0.10;;;;;;;11.33;100.00;96041.53;4949224;28;20114;-73
2022/12/21 11:31:06;;;;;;;0.20;0.20;;;;;;;10.75;100.00;96034.59;4953361;28;20038;-73
2022/12/21 11:33:52;;;;;;;0.20;0.20;;;;;;;10.29;100.00;96042.31;4961686;28;20135;-76
2022/12/21 11:36:55;;;;;;;0.10;0.10;;;;;;;10.54;100.00;96039.00;4279178;28;10001171;-74
2022/12/21 11:39:43;;;;;;;0.10;0.10;;;;;;;10.74;100.00;96033.78;4980159;28;20501;-70
2022/12/21 11:42:30;;;;;;;0.30;0.30;;;;;;;12.25;100.00;96039.03;4964464;28;20557;-71
2022/12/21 11:45:15;;;;;;;0.45;0.40;;;;;;;15.15;100.00;96015.00;4965827;28;20046;-75
2022/12/21 11:48:27;;;;;;;0.30;0.30;;;;;;;16.23;100.00;96026.75;4963054;28;20339;-73
2022/12/21 11:51:50;;;;;;;0.20;0.20;;;;;;;16.27;100.00;96022.38;4967103;28;20552;-75
2022/12/21 11:54:55;;;;;;;0.50;0.40;;;;;;;17.48;100.00;96021.19;4965982;28;20037;-76
2022/12/21 11:58:03;;;;;;;0.10;0.10;;;;;;;16.26;100.00;96015.34;4962267;28;20100;-75
2022/12/21 12:01:03;;;;;;;0.10;0.10;;;;;;;14.63;100.00;96014.78;4959049;28;20058;-76
2022/12/21 12:04:09;;;;;;;0.20;0.20;;;;;;;13.68;100.00;96025.19;4945429;28;20134;-76
2022/12/21 12:07:36;;;;;;;0.10;0.10;;;;;;;12.88;100.00;96019.88;4943260;28;20053;-75
2022/12/21 12:10:40;;;;;;;0.30;0.30;;;;;;;15.43;100.00;96032.19;4945046;28;20045;-74
2022/12/21 12:14:13;;;;;;;0.13;0.13;;;;;;;17.40;100.00;96032.72;4947054;28;20622;-75
2022/12/21 12:17:28;;;;;;;0.13;0.13;;;;;;;16.20;100.00;96021.13;4937812;28;20117;-75
2022/12/21 12:20:35;;;;;;;0.30;0.30;;;;;;;17.86;96.58;96003.94;4945683;28;20122;-76
2022/12/21 12:24:01;;;;;;;0.30;0.30;;;;;;;19.58;74.67;96008.69;4911618;28;20055;-77
2022/12/21 12:26:47;;;;;;;0.30;0.30;;;;;;;21.14;69.47;96009.34;4936073;28;20126;-77
2022/12/21 12:29:53;;;;;;;0.20;0.20;;;;;;;21.14;64.42;95993.00;4959170;28;20046;-76
2022/12/21 12:32:53;;;;;;;0.40;0.30;;;;;;;20.72;74.13;96003.72;4946181;28;20245;-76
2022/12/21 12:35:56;;;;;;;0.30;0.30;;;;;;;22.42;55.76;96003.41;4946252;28;20253;-76
2022/12/21 12:38:42;;;;;;;0.20;0.20;;;;;;;23.49;61.56;95990.63;4945562;28;20045;-78
2022/12/21 12:41:34;;;;;;;0.10;0.10;;;;;;;21.15;68.13;96010.94;4945524;28;20586;-73
2022/12/21 12:44:33;;;;;;;0.10;0.10;;;;;;;18.77;90.42;96025.31;4945611;28;20046;-76
2022/12/21 12:47:26;;;;;;;0.10;0.10;;;;;;;17.44;98.12;96020.22;4943713;28;20440;-76
2022/12/21 12:50:26;;;;;;;0.10;0.10;;;;;;;15.71;95.12;96028.59;4946135;28;20057;-74
2022/12/21 12:53:42;;;;;;;0.10;0.10;;;;;;;14.58;100.00;96030.97;4945528;28;20058;-73
2022/12/21 12:56:54;;;;;;;0.10;0.10;;;;;;;14.21;100.00;96031.53;4946668;28;20468;-76
2022/12/21 12:59:52;;;;;;;0.10;0.10;;;;;;;13.91;100.00;96022.59;4947266;28;20054;-75
2022/12/21 13:02:56;;;;;;;0.10;0.10;;;;;;;13.64;100.00;96035.69;4968822;28;20046;-76
2022/12/21 13:06:04;;;;;;;0.13;0.13;;;;;;;13.41;100.00;96037.16;4969323;28;20030;-75
2022/12/21 13:09:05;;;;;;;0.10;0.10;;;;;;;13.11;100.00;96036.16;4970035;28;20721;-75
2022/12/21 13:12:08;;;;;;;0.10;0.10;;;;;;;12.90;100.00;96048.03;4969080;28;20045;-76
2022/12/21 13:15:03;;;;;;;0.17;0.17;;;;;;;12.47;100.00;96050.28;4969267;28;20578;-74
2022/12/21 13:18:08;;;;;;;0.20;0.20;;;;;;;12.41;100.00;96053.25;4970089;28;20459;-76
2022/12/21 13:20:58;;;;;;;0.20;0.20;;;;;;;12.39;100.00;96039.31;4968794;28;20068;-75
2022/12/21 13:23:57;;;;;;;0.10;0.10;;;;;;;12.27;100.00;96028.81;4969377;28;20462;-75
2022/12/21 13:26:52;;;;;;;0.15;0.15;;;;;;;12.19;100.00;96040.91;4969583;28;20084;-76
2022/12/21 13:29:45;;;;;;;0.20;0.20;;;;;;;12.16;100.00;96040.66;4964368;28;20153;-74
2022/12/21 13:32:41;;;;;;;0.10;0.10;;;;;;;11.98;100.00;96036.59;4964033;28;20054;-74
2022/12/21 13:35:46;;;;;;;0.17;0.17;;;;;;;11.85;100.00;96040.63;4960165;28;20791;-75
2022/12/21 13:38:38;;;;;;;0.20;0.20;;;;;;;11.54;100.00;96049.66;4961235;28;20065;-74
2022/12/21 13:41:40;;;;;;;0.20;0.20;;;;;;;11.36;100.00;96045.53;4962829;28;21148;-73
2022/12/21 13:44:32;;;;;;;0.20;0.20;;;;;;;11.20;100.00;96038.53;4964136;28;20042;-75