Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:55;;;;;;;42.47;20.48;;;9.90;99.90;;;;;;5106581;27;20054;-67
2021/12/01 00:03:22;;;;;;;46.03;18.88;;;9.80;99.90;;;;;;5122766;27;20047;-66
2021/12/01 00:05:48;;;;;;;42.97;17.85;;;9.80;99.90;;;;;;5122054;27;20386;-67
2021/12/01 00:08:14;;;;;;;44.30;18.45;;;9.80;99.90;;;;;;5133361;27;20058;-67
2021/12/01 00:10:41;;;;;;;36.83;16.75;;;9.80;99.90;;;;;;5130694;27;20607;-67
2021/12/01 00:13:09;;;;;;;43.80;16.25;;;9.80;99.90;;;;;;5114057;27;20043;-67
2021/12/01 00:15:36;;;;;;;34.75;14.82;;;9.80;99.90;;;;;;5108973;27;20031;-67
2021/12/01 00:18:02;;;;;;;36.50;14.90;;;9.80;99.90;;;;;;5111511;27;20047;-67
2021/12/01 00:20:27;;;;;;;39.95;14.52;;;9.80;99.90;;;;;;5113293;27;20050;-67
2021/12/01 00:22:53;;;;;;;33.05;14.57;;;9.80;99.90;;;;;;5107519;27;20038;-67
2021/12/01 00:25:22;;;;;;;33.05;15.40;;;9.70;99.90;;;;;;5125345;27;20180;-68
2021/12/01 00:27:50;;;;;;;32.50;16.02;;;9.80;99.90;;;;;;5110937;27;20123;-67
2021/12/01 00:30:16;;;;;;;44.80;15.55;;;9.80;99.90;;;;;;5113419;27;20050;-67
2021/12/01 00:32:42;;;;;;;40.45;17.10;;;9.70;99.90;;;;;;5129909;27;20054;-67
2021/12/01 00:35:09;;;;;;;40.75;15.90;;;9.80;99.90;;;;;;5114489;27;20072;-67
2021/12/01 00:37:35;;;;;;;34.53;14.05;;;9.70;99.90;;;;;;5129196;27;20054;-67
2021/12/01 00:40:01;;;;;;;41.22;14.15;;;9.70;99.90;;;;;;5131344;27;20049;-67
2021/12/01 00:42:27;;;;;;;37.17;13.45;;;9.70;99.90;;;;;;5129450;27;20092;-67
2021/12/01 00:44:58;;;;;;;27.17;11.70;;;9.70;99.90;;;;;;5118052;27;20054;-67
2021/12/01 00:47:31;;;;;;;35.08;14.23;;;9.70;99.90;;;;;;5130239;27;20039;-67
2021/12/01 00:49:57;;;;;;;29.33;12.30;;;9.70;99.90;;;;;;5129831;27;20057;-67
2021/12/01 00:52:23;;;;;;;29.95;10.80;;;9.80;99.90;;;;;;5123655;27;20428;-67
2021/12/01 00:54:49;;;;;;;29.83;10.70;;;9.70;99.90;;;;;;5117055;27;20058;-67
2021/12/01 00:57:14;;;;;;;26.77;10.75;;;9.80;99.90;;;;;;5129260;27;20051;-67
2021/12/01 00:59:40;;;;;;;29.08;11.27;;;9.70;99.90;;;;;;5132909;27;20050;-67
2021/12/01 01:02:07;;;;;;;30.00;11.93;;;9.70;99.90;;;;;;5127946;27;20049;-67
2021/12/01 01:04:33;;;;;;;25.77;10.73;;;9.80;99.90;;;;;;5111794;27;20055;-67
2021/12/01 01:06:58;;;;;;;24.88;9.43;;;9.70;99.90;;;;;;5114922;27;20047;-67
2021/12/01 01:09:30;;;;;;;26.10;10.57;;;9.80;99.90;;;;;;5115523;27;20085;-68
2021/12/01 01:17:38;;;;;;;24.58;8.60;;;9.70;99.90;;;;;;5099510;27;20050;-67
2021/12/01 01:20:11;;;;;;;26.50;9.98;;;9.70;99.90;;;;;;5111800;28;20055;-68
2021/12/01 01:22:38;;;;;;;30.33;9.25;;;9.70;99.90;;;;;;5127382;27;20058;-67
2021/12/01 01:25:05;;;;;;;18.33;8.63;;;9.70;99.90;;;;;;5109267;27;20078;-68
2021/12/01 01:27:31;;;;;;;23.42;8.52;;;9.70;99.90;;;;;;5128854;27;20047;-68
2021/12/01 01:29:57;;;;;;;22.52;8.55;;;9.70;99.90;;;;;;5129248;28;20046;-68
2021/12/01 01:32:22;;;;;;;22.13;7.47;;;9.70;99.90;;;;;;5129465;28;20167;-67
2021/12/01 01:34:48;;;;;;;28.38;6.85;;;9.70;99.90;;;;;;5128318;27;20047;-67
2021/12/01 01:37:13;;;;;;;19.88;6.95;;;9.70;99.90;;;;;;5134825;27;20093;-68
2021/12/01 01:39:39;;;;;;;33.90;7.32;;;9.80;99.90;;;;;;5126782;27;20032;-67
2021/12/01 01:42:05;;;;;;;22.33;6.47;;;9.80;99.90;;;;;;5116138;27;20460;-68
2021/12/01 01:44:31;;;;;;;24.15;6.35;;;9.80;99.90;;;;;;5121124;27;20031;-67
2021/12/01 01:46:57;;;;;;;14.80;5.20;;;9.80;99.90;;;;;;5130427;27;20051;-68
2021/12/01 01:49:39;;;;;;;26.25;5.32;;;9.80;99.90;;;;;;5100214;27;20048;-67
2021/12/01 01:52:05;;;;;;;19.60;5.70;;;9.90;99.90;;;;;;5140742;27;20074;-67
2021/12/01 01:54:30;;;;;;;26.00;4.72;;;9.90;99.90;;;;;;5129764;28;20082;-68
2021/12/01 01:56:56;;;;;;;17.80;4.78;;;9.90;99.90;;;;;;5128843;28;20031;-67
2021/12/01 01:59:22;;;;;;;19.98;5.72;;;10.00;99.90;;;;;;5122745;27;20047;-68
2021/12/01 02:01:55;;;;;;;30.02;5.03;;;10.00;99.90;;;;;;5129129;27;20039;-68
2021/12/01 02:04:22;;;;;;;16.25;2.97;;;10.00;99.90;;;;;;5129113;28;20389;-68
2021/12/01 02:06:49;;;;;;;24.00;4.32;;;10.00;99.90;;;;;;5107756;27;20452;-68
2021/12/01 02:09:18;;;;;;;20.20;3.80;;;10.00;99.90;;;;;;5128131;28;20050;-68
2021/12/01 02:11:44;;;;;;;14.55;2.85;;;10.00;99.90;;;;;;5109402;28;20051;-68
2021/12/01 02:14:10;;;;;;;16.50;2.92;;;10.00;99.90;;;;;;5105656;28;20047;-67
2021/12/01 02:16:37;;;;;;;19.88;3.05;;;10.10;99.90;;;;;;5130434;27;20043;-68
2021/12/01 02:19:03;;;;;;;14.80;4.13;;;10.10;99.90;;;;;;5129280;28;20122;-68
2021/12/01 02:21:31;;;;;;;17.98;3.78;;;10.10;99.90;;;;;;5130984;27;20053;-68
2021/12/01 02:24:05;;;;;;;14.02;3.28;;;10.10;99.90;;;;;;5138926;27;20035;-68
2021/12/01 02:26:33;;;;;;;25.65;3.95;;;10.00;99.90;;;;;;5107410;28;20055;-67
2021/12/01 02:29:03;;;;;;;17.45;3.17;;;10.00;99.90;;;;;;5130192;27;20051;-67
2021/12/01 02:31:33;;;;;;;17.30;3.95;;;10.00;99.90;;;;;;5109999;28;20835;-68
2021/12/01 02:33:58;;;;;;;17.90;3.80;;;10.00;99.90;;;;;;5122156;27;20088;-68
2021/12/01 02:36:24;;;;;;;13.57;2.85;;;10.00;99.90;;;;;;5130028;27;20035;-68
2021/12/01 02:38:50;;;;;;;18.38;3.55;;;10.10;99.90;;;;;;5116794;27;20386;-67
2021/12/01 02:41:24;;;;;;;24.90;5.45;;;10.00;99.90;;;;;;5133379;27;20035;-67
2021/12/01 02:43:50;;;;;;;17.85;4.53;;;10.10;99.90;;;;;;5122491;27;20050;-68
2021/12/01 02:46:15;;;;;;;22.02;3.30;;;10.10;99.90;;;;;;5120149;27;20058;-68
2021/12/01 02:48:41;;;;;;;16.83;2.90;;;10.10;99.90;;;;;;5117691;27;20186;-68
2021/12/01 02:51:11;;;;;;;17.65;4.82;;;10.10;99.90;;;;;;5114657;27;20031;-68
2021/12/01 02:53:38;;;;;;;33.45;4.40;;;10.10;99.90;;;;;;5131365;27;20522;-67
2021/12/01 02:56:05;;;;;;;20.35;2.95;;;10.10;99.90;;;;;;5125600;27;20043;-67
2021/12/01 02:58:33;;;;;;;25.25;4.50;;;10.20;99.90;;;;;;5132858;27;20039;-67
2021/12/01 03:01:02;;;;;;;18.73;3.17;;;10.20;99.90;;;;;;5118499;27;20042;-67
2021/12/01 03:03:28;;;;;;;19.98;5.13;;;10.20;99.90;;;;;;5110339;27;20047;-67
2021/12/01 03:05:56;;;;;;;16.00;3.13;;;10.10;99.90;;;;;;5134755;27;20069;-68
2021/12/01 03:08:22;;;;;;;30.77;4.63;;;10.10;99.90;;;;;;5125229;27;20054;-68
2021/12/01 03:10:51;;;;;;;25.35;5.72;;;10.10;99.90;;;;;;5133071;27;20043;-68
2021/12/01 03:13:18;;;;;;;25.75;4.03;;;10.10;99.90;;;;;;5111532;27;20047;-67
2021/12/01 03:15:44;;;;;;;22.60;4.47;;;10.10;99.90;;;;;;5111640;27;20523;-67
2021/12/01 03:18:11;;;;;;;22.98;4.90;;;10.10;99.90;;;;;;5132423;27;20039;-67
2021/12/01 03:20:38;;;;;;;17.02;4.07;;;10.00;99.90;;;;;;5129943;27;20581;-67
2021/12/01 03:23:04;;;;;;;16.08;3.22;;;10.00;99.90;;;;;;5110708;27;20453;-67
2021/12/01 03:25:30;;;;;;;17.83;4.63;;;10.10;99.90;;;;;;5129245;27;20132;-67
2021/12/01 03:27:56;;;;;;;24.38;4.50;;;10.10;99.90;;;;;;5113284;27;20050;-67
2021/12/01 03:30:22;;;;;;;27.05;4.63;;;10.10;99.90;;;;;;5111612;27;20039;-67
2021/12/01 03:32:48;;;;;;;17.60;3.78;;;10.10;99.90;;;;;;5138584;27;20061;-67
2021/12/01 03:35:15;;;;;;;26.50;6.20;;;10.10;99.90;;;;;;5112018;27;20042;-67
2021/12/01 03:37:43;;;;;;;32.13;6.07;;;10.10;99.90;;;;;;5119247;27;20050;-67
2021/12/01 03:40:10;;;;;;;37.53;5.32;;;10.20;99.90;;;;;;5115869;27;20043;-67
2021/12/01 03:42:36;;;;;;;26.30;4.55;;;10.10;99.90;;;;;;5130792;27;20556;-67
2021/12/01 03:45:04;;;;;;;33.55;4.78;;;10.10;99.90;;;;;;5131318;27;20043;-67
2021/12/01 03:47:29;;;;;;;24.92;4.60;;;10.10;99.90;;;;;;5124848;27;20053;-67
2021/12/01 03:49:55;;;;;;;41.60;6.07;;;10.10;99.90;;;;;;5118607;27;20043;-67
2021/12/01 03:52:23;;;;;;;25.80;4.68;;;10.10;99.90;;;;;;5128974;27;20047;-67
2021/12/01 03:54:49;;;;;;;26.85;4.60;;;10.10;99.90;;;;;;5129406;27;20074;-66
2021/12/01 03:57:16;;;;;;;34.42;5.13;;;10.10;99.90;;;;;;5109842;27;20071;-66
2021/12/01 03:59:42;;;;;;;27.92;5.80;;;10.10;99.90;;;;;;5143830;27;20095;-66
2021/12/01 04:02:08;;;;;;;20.77;4.97;;;10.10;99.90;;;;;;5131458;27;20042;-66
2021/12/01 04:04:34;;;;;;;36.28;6.78;;;10.10;99.90;;;;;;5134634;27;20061;-66
2021/12/01 04:06:59;;;;;;;37.00;6.75;;;10.00;99.90;;;;;;5128341;27;20498;-66
2021/12/01 04:09:25;;;;;;;43.65;6.70;;;10.00;99.90;;;;;;5127060;27;20038;-66
2021/12/01 04:11:51;;;;;;;35.58;6.07;;;10.00;99.90;;;;;;5134157;27;20443;-66
2021/12/01 04:14:17;;;;;;;35.58;6.25;;;10.00;99.90;;;;;;5130865;27;20375;-66
2021/12/01 04:16:43;;;;;;;36.70;7.53;;;10.00;99.90;;;;;;5128810;27;20050;-66
2021/12/01 04:19:09;;;;;;;41.50;7.85;;;10.00;99.90;;;;;;5113221;27;20081;-67
2021/12/01 04:21:35;;;;;;;47.60;6.68;;;10.00;99.90;;;;;;5127254;27;20038;-66
2021/12/01 04:24:01;;;;;;;39.65;6.63;;;10.00;99.90;;;;;;5110759;27;20844;-66
2021/12/01 04:26:31;;;;;;;43.60;7.55;;;10.10;99.90;;;;;;5113811;27;20058;-66
2021/12/01 04:28:57;;;;;;;36.17;6.65;;;10.00;99.90;;;;;;5108484;28;20044;-66
2021/12/01 04:31:23;;;;;;;40.60;6.13;;;10.00;99.90;;;;;;5107292;27;20050;-66
2021/12/01 04:33:48;;;;;;;35.90;6.60;;;10.00;99.90;;;;;;5112959;27;20046;-66
2021/12/01 04:36:16;;;;;;;34.08;5.32;;;10.10;99.90;;;;;;5114881;27;20363;-66
2021/12/01 04:38:43;;;;;;;30.30;6.15;;;10.00;99.90;;;;;;5108843;28;20597;-66
2021/12/01 04:41:09;;;;;;;35.13;6.25;;;10.10;99.90;;;;;;5107551;28;20032;-66
2021/12/01 04:43:37;;;;;;;30.25;6.25;;;10.10;99.90;;;;;;5110043;28;20040;-66
2021/12/01 04:46:04;;;;;;;21.42;4.80;;;10.10;99.90;;;;;;5107904;28;20054;-67
2021/12/01 04:48:29;;;;;;;15.73;3.80;;;10.10;99.90;;;;;;5104352;27;20035;-67
2021/12/01 04:50:55;;;;;;;12.88;3.17;;;10.10;99.90;;;;;;5113428;27;20043;-66
2021/12/01 04:53:22;;;;;;;11.70;2.35;;;10.10;99.90;;;;;;5117601;27;20050;-66
2021/12/01 04:55:48;;;;;;;9.95;4.30;;;10.10;99.90;;;;;;5110028;27;20422;-67
2021/12/01 04:58:14;;;;;;;7.50;2.08;;;10.10;99.90;;;;;;5113161;27;20103;-66
2021/12/01 05:00:39;;;;;;;4.78;1.70;;;10.10;99.90;;;;;;5106044;27;20063;-67
2021/12/01 05:03:05;;;;;;;8.20;1.30;;;10.10;99.90;;;;;;5123522;27;20550;-67
2021/12/01 05:05:31;;;;;;;4.38;1.10;;;10.10;99.90;;;;;;5113701;27;20039;-67
2021/12/01 05:07:57;;;;;;;5.65;1.45;;;10.10;99.90;;;;;;5101235;28;20047;-67
2021/12/01 05:10:23;;;;;;;4.22;1.80;;;10.10;99.90;;;;;;5118982;27;20042;-67
2021/12/01 05:12:49;;;;;;;3.05;0.98;;;10.00;99.90;;;;;;5111408;28;20067;-67
2021/12/01 05:15:15;;;;;;;1.85;1.20;;;10.00;99.90;;;;;;5108765;28;20058;-67
2021/12/01 05:17:40;;;;;;;2.53;1.00;;;10.00;99.90;;;;;;5104257;28;20036;-68
2021/12/01 05:20:08;;;;;;;5.40;1.25;;;10.00;99.90;;;;;;5111301;27;20043;-67
2021/12/01 05:22:34;;;;;;;3.78;0.95;;;10.00;99.90;;;;;;5100577;28;20062;-68
2021/12/01 05:25:00;;;;;;;2.80;1.10;;;10.00;99.90;;;;;;5108674;28;20035;-68
2021/12/01 05:27:26;;;;;;;4.13;1.25;;;10.00;99.90;;;;;;5128586;27;20069;-68
2021/12/01 05:29:52;;;;;;;2.65;1.05;;;9.90;99.90;;;;;;5130280;28;20043;-67
2021/12/01 05:32:18;;;;;;;2.33;1.00;;;9.90;99.90;;;;;;5130711;28;20031;-68
2021/12/01 05:34:44;;;;;;;5.22;1.50;;;9.90;99.90;;;;;;5136598;27;20050;-68
2021/12/01 05:37:09;;;;;;;5.35;1.73;;;9.80;99.90;;;;;;5126512;27;20046;-68
2021/12/01 05:39:39;;;;;;;2.70;1.40;;;9.80;99.90;;;;;;5130844;28;20035;-67
2021/12/01 05:42:06;;;;;;;1.55;1.00;;;9.80;99.90;;;;;;5129428;27;20039;-67
2021/12/01 05:44:32;;;;;;;2.05;1.27;;;9.80;99.90;;;;;;5128032;27;20043;-67
2021/12/01 05:46:58;;;;;;;3.83;1.30;;;9.80;99.90;;;;;;5112012;28;20067;-67
2021/12/01 05:49:24;;;;;;;2.17;0.70;;;9.80;99.90;;;;;;5124218;28;20078;-68
2021/12/01 05:51:50;;;;;;;1.17;0.50;;;9.80;99.90;;;;;;5130454;27;20060;-67
2021/12/01 05:54:16;;;;;;;2.00;0.75;;;9.80;99.90;;;;;;5112316;28;20451;-67
2021/12/01 05:56:41;;;;;;;2.63;0.80;;;9.80;99.90;;;;;;5123043;27;20039;-67
2021/12/01 05:59:07;;;;;;;1.98;1.13;;;9.80;99.90;;;;;;5109011;28;20122;-67
2021/12/01 06:01:33;;;;;;;2.35;1.50;;;9.70;99.90;;;;;;5128521;28;20494;-66
2021/12/01 06:03:58;;;;;;;2.45;1.42;;;9.70;99.90;;;;;;5128889;28;20118;-67
2021/12/01 06:06:24;;;;;;;7.07;1.60;;;9.70;99.90;;;;;;5124618;27;20506;-67
2021/12/01 06:08:50;;;;;;;1.95;1.17;;;9.70;99.90;;;;;;5143755;27;20042;-67
2021/12/01 06:11:15;;;;;;;1.90;1.05;;;9.70;99.90;;;;;;5132974;27;20027;-67
2021/12/01 06:13:43;;;;;;;4.47;1.10;;;9.70;99.90;;;;;;5115913;27;20047;-67
2021/12/01 06:16:09;;;;;;;7.47;1.08;;;9.70;99.90;;;;;;5110348;27;20052;-67
2021/12/01 06:18:34;;;;;;;5.03;1.50;;;9.70;99.90;;;;;;5140788;27;20098;-67
2021/12/01 06:21:00;;;;;;;4.07;1.73;;;9.70;99.90;;;;;;5135291;27;20047;-67
2021/12/01 06:23:26;;;;;;;13.50;1.73;;;9.70;99.90;;;;;;5112897;27;20066;-67
2021/12/01 06:25:52;;;;;;;4.38;1.80;;;9.70;99.90;;;;;;5144407;27;20043;-67
2021/12/01 06:28:17;;;;;;;6.15;2.13;;;9.70;99.90;;;;;;5137278;27;20463;-67
2021/12/01 06:30:43;;;;;;;3.85;2.00;;;9.70;99.90;;;;;;5144063;27;20042;-67
2021/12/01 06:33:10;;;;;;;6.45;1.60;;;9.70;99.90;;;;;;5115224;27;20043;-67
2021/12/01 06:35:36;;;;;;;4.57;1.83;;;9.70;99.90;;;;;;5113283;27;20066;-67
2021/12/01 06:38:04;;;;;;;7.20;1.38;;;9.70;99.90;;;;;;5133284;27;20762;-67
2021/12/01 06:40:29;;;;;;;7.60;1.63;;;9.70;99.90;;;;;;5132384;27;20072;-67
2021/12/01 06:42:56;;;;;;;11.60;1.55;;;9.70;99.90;;;;;;5129210;27;20435;-66
2021/12/01 06:45:22;;;;;;;6.10;1.70;;;9.70;99.90;;;;;;5131413;27;20058;-67
2021/12/01 06:47:47;;;;;;;8.65;2.08;;;9.70;99.90;;;;;;5133418;27;20381;-67
2021/12/01 06:50:14;;;;;;;5.70;1.60;;;9.70;99.90;;;;;;5133293;27;20051;-67
2021/12/01 06:52:39;;;;;;;15.90;2.97;;;9.70;99.90;;;;;;5131939;27;20096;-67
2021/12/01 06:55:07;;;;;;;12.20;3.05;;;9.70;99.90;;;;;;5126990;27;20576;-67
2021/12/01 06:57:33;;;;;;;7.97;2.83;;;9.70;99.90;;;;;;5126287;27;20436;-67
2021/12/01 06:59:59;;;;;;;11.23;2.58;;;9.70;99.90;;;;;;5133126;27;20039;-67
2021/12/01 07:02:25;;;;;;;15.55;2.75;;;9.70;99.90;;;;;;5120029;27;20496;-67
2021/12/01 07:04:50;;;;;;;14.43;3.30;;;9.70;99.90;;;;;;5134374;27;20039;-67
2021/12/01 07:07:16;;;;;;;11.52;2.38;;;9.80;99.90;;;;;;5113693;27;20406;-68
2021/12/01 07:09:44;;;;;;;16.20;2.88;;;9.80;99.90;;;;;;5131505;27;20047;-68
2021/12/01 07:12:10;;;;;;;14.95;3.33;;;9.80;99.90;;;;;;5119760;27;20047;-69
2021/12/01 07:14:36;;;;;;;15.35;2.83;;;9.80;99.90;;;;;;5112913;27;20054;-69
2021/12/01 07:17:01;;;;;;;10.00;2.22;;;9.80;99.90;;;;;;5116057;27;20047;-69
2021/12/01 07:19:27;;;;;;;19.40;3.88;;;9.90;99.90;;;;;;5122119;27;20126;-69
2021/12/01 07:21:52;;;;;;;18.90;3.85;;;9.80;99.90;;;;;;5114545;27;20055;-69
2021/12/01 07:24:20;;;;;;;21.83;4.13;;;9.90;99.90;;;;;;5132579;27;20099;-68
2021/12/01 07:26:46;;;;;;;18.60;3.83;;;9.80;99.90;;;;;;5130482;27;20153;-68
2021/12/01 07:29:11;;;;;;;30.83;4.13;;;9.80;99.90;;;;;;5135282;27;20130;-68
2021/12/01 07:31:37;;;;;;;23.83;4.82;;;9.80;99.90;;;;;;5139985;27;20043;-67
2021/12/01 07:34:03;;;;;;;18.92;4.18;;;9.80;99.90;;;;;;5146101;27;20073;-68
2021/12/01 07:36:29;;;;;;;23.85;4.53;;;9.80;99.90;;;;;;5137187;27;20054;-68
2021/12/01 07:38:56;;;;;;;17.60;3.47;;;9.80;99.90;;;;;;5129350;27;20043;-68
2021/12/01 07:41:22;;;;;;;24.10;4.30;;;9.90;99.90;;;;;;5124981;27;20486;-68
2021/12/01 07:43:48;;;;;;;25.33;4.20;;;9.90;99.90;;;;;;5122224;27;20043;-68
2021/12/01 07:46:14;;;;;;;20.52;3.88;;;9.90;99.90;;;;;;5135483;27;20496;-69
2021/12/01 07:48:40;;;;;;;14.07;3.95;;;9.90;99.90;;;;;;5113281;27;20159;-67
2021/12/01 07:51:06;;;;;;;16.42;2.45;;;9.90;99.90;;;;;;5122802;27;20051;-68
2021/12/01 07:53:32;;;;;;;8.82;2.40;;;9.80;99.90;;;;;;5129796;27;20043;-67
2021/12/01 07:55:57;;;;;;;28.30;3.45;;;9.70;99.90;;;;;;5130886;27;20394;-67
2021/12/01 07:58:23;;;;;;;18.27;3.78;;;9.60;99.90;;;;;;5132019;27;20406;-67
2021/12/01 08:00:49;;;;;;;19.10;3.75;;;9.50;99.90;;;;;;5136907;27;20137;-68
2021/12/01 08:03:14;;;;;;;20.92;4.35;;;9.40;99.90;;;;;;5116010;27;20039;-68
2021/12/01 08:05:40;;;;;;;17.88;3.10;;;9.30;99.90;;;;;;5099675;27;20156;-68
2021/12/01 08:08:06;;;;;;;18.75;4.05;;;9.30;99.90;;;;;;5120885;27;20501;-68
2021/12/01 08:10:32;;;;;;;26.05;4.03;;;9.30;99.90;;;;;;5105310;27;20047;-68
2021/12/01 08:13:00;;;;;;;32.08;4.25;;;9.20;99.90;;;;;;5106340;27;20070;-68
2021/12/01 08:15:26;;;;;;;15.35;3.20;;;9.10;99.90;;;;;;5106673;27;20406;-68
2021/12/01 08:17:53;;;;;;;16.85;3.92;;;9.10;99.90;;;;;;5126619;27;20061;-69
2021/12/01 08:20:19;;;;;;;27.02;4.88;;;9.10;99.90;;;;;;5111300;27;20050;-69
2021/12/01 08:22:45;;;;;;;17.00;3.50;;;9.10;99.90;;;;;;5110689;27;20039;-69
2021/12/01 08:25:11;;;;;;;21.40;4.30;;;9.10;99.90;;;;;;5112953;27;20043;-69
2021/12/01 08:27:37;;;;;;;16.55;2.80;;;9.00;99.90;;;;;;5123959;27;20043;-69
2021/12/01 08:30:04;;;;;;;22.25;3.90;;;9.10;99.90;;;;;;5152306;27;20133;-69
2021/12/01 08:32:30;;;;;;;19.95;4.45;;;9.10;99.90;;;;;;5140224;27;20050;-69
2021/12/01 08:34:56;;;;;;;14.05;2.80;;;9.10;99.90;;;;;;5114181;27;20051;-70
2021/12/01 08:37:21;;;;;;;15.00;4.10;;;9.10;99.90;;;;;;5110593;27;20557;-69
2021/12/01 08:39:48;;;;;;;26.23;3.83;;;9.10;99.90;;;;;;5140266;27;20047;-69
2021/12/01 08:42:19;;;;;;;18.63;4.10;;;9.10;99.90;;;;;;5115847;27;20104;-70
2021/12/01 08:44:45;;;;;;;12.50;2.38;;;9.10;99.90;;;;;;5118425;27;20130;-70
2021/12/01 08:47:16;;;;;;;16.15;2.80;;;9.10;99.90;;;;;;5130306;27;20070;-70
2021/12/01 08:49:43;;;;;;;18.38;3.50;;;9.10;99.90;;;;;;5137082;27;20045;-70
2021/12/01 08:52:09;;;;;;;16.45;3.08;;;9.10;99.90;;;;;;5118554;27;20047;-70
2021/12/01 08:54:36;;;;;;;22.20;3.30;;;9.00;99.90;;;;;;5133647;27;20374;-70
2021/12/01 08:57:02;;;;;;;19.52;3.38;;;9.00;99.90;;;;;;5113027;27;20459;-70
2021/12/01 08:59:27;;;;;;;17.15;3.72;;;9.00;99.90;;;;;;5131555;27;20126;-70
2021/12/01 09:01:53;;;;;;;24.63;3.58;;;9.10;99.90;;;;;;5113102;27;20047;-69
2021/12/01 09:04:19;;;;;;;16.80;2.95;;;9.10;99.90;;;;;;5131780;27;20099;-69
2021/12/01 09:06:45;;;;;;;17.30;3.33;;;9.00;99.90;;;;;;5108037;27;20047;-70
2021/12/01 09:09:17;;;;;;;25.85;3.70;;;9.00;99.90;;;;;;5126780;27;20440;-70
2021/12/01 09:11:44;;;;;;;14.18;3.90;;;9.00;99.90;;;;;;5122794;27;20104;-70
2021/12/01 09:14:10;;;;;;;25.33;4.68;;;9.00;99.90;;;;;;5111888;27;20135;-69
2021/12/01 09:16:35;;;;;;;18.77;4.18;;;9.00;99.90;;;;;;5107723;27;20138;-69
2021/12/01 09:19:01;;;;;;;23.92;3.05;;;9.00;99.90;;;;;;5112809;27;20442;-70
2021/12/01 09:21:27;;;;;;;14.25;2.85;;;8.90;99.90;;;;;;5111970;28;20407;-70
2021/12/01 09:23:52;;;;;;;17.23;3.50;;;8.90;99.90;;;;;;5113083;28;20074;-69
2021/12/01 09:26:18;;;;;;;16.95;4.07;;;8.90;99.90;;;;;;5106193;27;20087;-70
2021/12/01 09:28:44;;;;;;;30.27;3.47;;;9.00;99.90;;;;;;5132117;27;20039;-70
2021/12/01 09:31:10;;;;;;;21.23;4.65;;;9.00;99.90;;;;;;5130536;28;20047;-69
2021/12/01 09:33:35;;;;;;;29.98;4.22;;;9.00;99.90;;;;;;5111984;28;20090;-70
2021/12/01 09:36:02;;;;;;;21.15;3.97;;;9.00;99.90;;;;;;5113585;27;20409;-70
2021/12/01 09:38:28;;;;;;;25.10;4.13;;;9.00;99.90;;;;;;5130655;28;20055;-69
2021/12/01 09:40:57;;;;;;;17.13;3.50;;;9.10;99.90;;;;;;5129430;28;20058;-70
2021/12/01 09:43:25;;;;;;;25.65;4.65;;;9.20;99.90;;;;;;5112395;27;20047;-70
2021/12/01 09:45:53;;;;;;;27.33;4.82;;;9.30;99.90;;;;;;5138647;27;20035;-70
2021/12/01 09:48:19;;;;;;;28.48;4.10;;;9.30;99.90;;;;;;5114061;27;20102;-69
2021/12/01 09:50:45;;;;;;;24.20;5.03;;;9.40;99.90;;;;;;5130196;27;20122;-70
2021/12/01 09:53:11;;;;;;;21.90;4.75;;;9.40;99.90;;;;;;5129446;27;20176;-69
2021/12/01 09:55:36;;;;;;;15.52;4.35;;;9.40;99.90;;;;;;5135334;27;20773;-69
2021/12/01 09:58:10;;;;;;;24.40;4.85;;;9.30;99.90;;;;;;5135623;27;20054;-70
2021/12/01 10:00:38;;;;;;;27.52;5.15;;;9.30;99.90;;;;;;5118422;27;20047;-69
2021/12/01 10:03:05;;;;;;;25.95;4.40;;;9.20;99.90;;;;;;5117916;27;20047;-69
2021/12/01 10:05:48;;;;;;;38.55;5.40;;;9.20;99.90;;;;;;5132956;27;20058;-70
2021/12/01 10:08:18;;;;;;;23.97;4.53;;;9.10;99.90;;;;;;5132699;27;20176;-69
2021/12/01 10:10:45;;;;;;;17.35;3.38;;;9.00;99.90;;;;;;5133354;27;20051;-69
2021/12/01 10:13:10;;;;;;;31.08;3.78;;;8.90;99.90;;;;;;5133670;27;20039;-69
2021/12/01 10:15:36;;;;;;;30.95;4.13;;;8.90;99.90;;;;;;5125160;27;20032;-64
2021/12/01 10:18:14;;;;;;;26.52;3.45;;;8.90;99.90;;;;;;5139176;27;20039;-64
2021/12/01 10:20:40;;;;;;;22.65;5.03;;;8.90;99.90;;;;;;5137037;27;20042;-64
2021/12/01 10:23:08;;;;;;;29.60;5.72;;;8.90;99.90;;;;;;5130147;27;20031;-64
2021/12/01 10:25:34;;;;;;;35.45;5.82;;;9.00;99.90;;;;;;5125980;27;20130;-64
2021/12/01 10:28:00;;;;;;;30.38;4.90;;;9.00;99.90;;;;;;5148277;27;20184;-64
2021/12/01 10:30:54;;;;;;;25.80;4.45;;;9.10;99.90;;;;;;5131706;27;20050;-64
2021/12/01 10:33:20;;;;;;;24.15;5.00;;;9.10;99.90;;;;;;5121734;27;20094;-64
2021/12/01 10:35:46;;;;;;;29.13;3.90;;;9.10;99.90;;;;;;5132932;27;20066;-65
2021/12/01 10:38:13;;;;;;;18.98;4.97;;;9.10;99.90;;;;;;5136316;27;20093;-65
2021/12/01 10:40:40;;;;;;;21.48;2.85;;;9.10;99.90;;;;;;5139967;27;20170;-65
2021/12/01 10:43:11;;;;;;;27.58;4.28;;;9.10;99.90;;;;;;5134098;27;20435;-65
2021/12/01 10:45:40;;;;;;;27.42;3.92;;;9.10;99.90;;;;;;5140425;27;20043;-65
2021/12/01 10:48:19;;;;;;;27.25;6.35;;;9.20;99.90;;;;;;5136607;27;20046;-65
2021/12/01 10:50:44;;;;;;;17.77;4.38;;;9.30;99.90;;;;;;5132629;27;20114;-64
2021/12/01 10:53:13;;;;;;;21.90;5.28;;;9.30;99.90;;;;;;5129755;27;20123;-64
2021/12/01 10:55:47;;;;;;;29.50;4.57;;;9.20;99.90;;;;;;5140803;27;20049;-64
2021/12/01 10:58:13;;;;;;;25.92;5.38;;;9.20;99.90;;;;;;5154404;27;20374;-69
2021/12/01 11:00:44;;;;;;;21.27;6.07;;;9.20;99.90;;;;;;5145837;27;20066;-65
2021/12/01 11:03:17;;;;;;;31.27;6.13;;;9.30;99.90;;;;;;5133388;27;20386;-70
2021/12/01 11:05:45;;;;;;;30.23;5.53;;;9.40;99.90;;;;;;5122043;27;20149;-70
2021/12/01 11:08:12;;;;;;;38.38;7.00;;;9.40;99.90;;;;;;5115351;27;20076;-70
2021/12/01 11:10:38;;;;;;;30.60;5.85;;;9.40;99.90;;;;;;5127976;27;20727;-70
2021/12/01 11:13:05;;;;;;;29.45;6.55;;;9.40;99.90;;;;;;5127642;27;20120;-70
2021/12/01 11:15:36;;;;;;;33.15;5.35;;;9.30;99.90;;;;;;5154185;27;20114;-70
2021/12/01 11:18:04;;;;;;;33.80;5.90;;;9.30;99.90;;;;;;5119376;27;20130;-69
2021/12/01 11:20:43;;;;;;;35.13;6.85;;;9.20;99.90;;;;;;5113494;27;20047;-70
2021/12/01 11:23:10;;;;;;;32.45;5.43;;;9.20;99.90;;;;;;5113329;27;20040;-70
2021/12/01 11:25:36;;;;;;;31.90;6.32;;;9.20;99.90;;;;;;5139548;27;20049;-70
2021/12/01 11:28:04;;;;;;;32.08;5.85;;;9.10;99.90;;;;;;5153791;27;20043;-70
2021/12/01 11:30:30;;;;;;;30.48;6.32;;;9.10;99.90;;;;;;5129796;27;20049;-70
2021/12/01 11:32:56;;;;;;;24.23;5.75;;;9.00;99.90;;;;;;5134933;27;20043;-70
2021/12/01 11:35:22;;;;;;;26.30;4.57;;;9.00;99.90;;;;;;5153860;27;20461;-70
2021/12/01 11:37:55;;;;;;;25.00;4.95;;;8.90;99.90;;;;;;5129046;27;20077;-70
2021/12/01 11:40:22;;;;;;;27.08;4.93;;;8.80;99.90;;;;;;5100734;28;20051;-70
2021/12/01 11:42:48;;;;;;;31.10;4.35;;;8.80;99.90;;;;;;5133518;27;20074;-70
2021/12/01 11:45:15;;;;;;;24.20;5.88;;;8.80;99.90;;;;;;5115680;27;20520;-69
2021/12/01 11:47:46;;;;;;;24.40;4.20;;;8.90;99.90;;;;;;5152131;27;20070;-69
2021/12/01 11:50:20;;;;;;;25.40;5.00;;;8.90;99.90;;;;;;5135655;27;20486;-69
2021/12/01 11:53:07;;;;;;;32.50;6.47;;;8.90;99.90;;;;;;5113907;27;20096;-69
2021/12/01 11:55:47;;;;;;;22.35;5.35;;;8.90;99.90;;;;;;5131863;27;20061;-69
2021/12/01 11:58:53;;;;;;;24.27;4.63;;;9.00;99.90;;;;;;5133276;27;20063;-69
2021/12/01 12:01:22;;;;;;;18.48;3.70;;;8.90;99.90;;;;;;5146325;27;20042;-69
2021/12/01 12:04:09;;;;;;;15.18;3.00;;;9.00;99.90;;;;;;5135505;27;20057;-69
2021/12/01 12:06:43;;;;;;;22.52;5.13;;;9.00;99.90;;;;;;5130185;27;20502;-69
2021/12/01 12:09:10;;;;;;;20.40;4.38;;;9.00;99.90;;;;;;5118140;27;20051;-69
2021/12/01 12:11:37;;;;;;;19.08;4.10;;;9.00;99.90;;;;;;5129749;27;20401;-69
2021/12/01 12:14:16;;;;;;;29.00;4.78;;;8.90;99.90;;;;;;5115291;27;20507;-71
2021/12/01 12:17:12;;;;;;;17.30;4.40;;;8.80;99.90;;;;;;5130964;27;20494;-69
2021/12/01 12:19:48;;;;;;;20.13;4.30;;;8.70;99.90;;;;;;5113029;27;20474;-70
2021/12/01 12:22:18;;;;;;;13.77;2.80;;;8.70;99.90;;;;;;5139677;27;20142;-69
2021/12/01 12:24:51;;;;;;;24.15;4.82;;;8.70;99.90;;;;;;5152678;27;20042;-70
2021/12/01 12:27:43;;;;;;;21.05;3.72;;;8.60;99.90;;;;;;5127856;27;20060;-69
2021/12/01 12:30:30;;;;;;;26.35;3.67;;;8.70;99.90;;;;;;5112593;27;20079;-69
2021/12/01 12:33:17;;;;;;;18.27;4.43;;;8.70;99.90;;;;;;5117297;27;20044;-69
2021/12/01 12:35:46;;;;;;;26.85;4.18;;;8.70;99.90;;;;;;5112996;27;20133;-69
2021/12/01 12:38:12;;;;;;;11.90;3.42;;;8.60;99.90;;;;;;5132969;27;20058;-69
2021/12/01 12:40:39;;;;;;;29.10;4.40;;;8.60;99.90;;;;;;5113120;27;20462;-69
2021/12/01 12:43:22;;;;;;;23.20;4.32;;;8.70;99.90;;;;;;5131874;27;20035;-69
2021/12/01 12:46:07;;;;;;;20.35;3.83;;;8.60;99.90;;;;;;5132185;27;20121;-69
2021/12/01 12:48:42;;;;;;;27.48;4.43;;;8.60;99.90;;;;;;5136750;27;20047;-69
2021/12/01 12:51:18;;;;;;;23.75;4.47;;;8.60;99.90;;;;;;5131460;27;20046;-69
2021/12/01 12:54:06;;;;;;;28.65;5.00;;;8.60;99.90;;;;;;5131788;27;20104;-69