Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:29;;;;;;;27.02;3.92;;;;;;;9.98;100.00;100894.47;4992924;28;20114;-85
2023/11/15 00:02:56;;;;;;;31.48;4.13;;;;;;;10.00;100.00;100896.03;4992994;28;20080;-85
2023/11/15 00:05:22;;;;;;;17.80;4.15;;;;;;;10.03;100.00;100894.91;4993170;28;20165;-88
2023/11/15 00:07:48;;;;;;;18.45;3.83;;;;;;;10.01;100.00;100903.00;4991533;28;20057;-85
2023/11/15 00:10:13;;;;;;;24.88;3.67;;;;;;;10.04;100.00;100904.56;4991526;28;20031;-86
2023/11/15 00:12:40;;;;;;;22.90;3.13;;;;;;;10.11;100.00;100895.09;4992749;28;20034;-84
2023/11/15 00:15:06;;;;;;;17.58;4.15;;;;;;;10.11;100.00;100892.44;4992749;28;20033;-89
2023/11/15 00:17:32;;;;;;;29.15;3.33;;;;;;;10.05;100.00;100896.47;4992695;28;20544;-89
2023/11/15 00:19:59;;;;;;;19.98;2.70;;;;;;;10.00;100.00;100908.47;4994029;28;20042;-85
2023/11/15 00:22:25;;;;;;;19.83;3.03;;;;;;;9.95;100.00;100916.00;4995331;28;20035;-87
2023/11/15 00:24:51;;;;;;;16.90;2.97;;;;;;;9.95;100.00;100916.00;4996817;28;20534;-88
2023/11/15 00:27:16;;;;;;;15.63;2.80;;;;;;;9.94;100.00;100916.97;4997412;28;20070;-91
2023/11/15 00:29:43;;;;;;;16.38;3.13;;;;;;;9.95;100.00;100918.66;4995442;28;20070;-85
2023/11/15 00:32:08;;;;;;;13.85;3.17;;;;;;;9.93;100.00;100916.16;4996649;28;20041;-85
2023/11/15 00:34:34;;;;;;;13.32;3.00;;;;;;;9.85;100.00;100931.91;4997007;28;20042;-89
2023/11/15 00:36:59;;;;;;;14.65;3.28;;;;;;;9.78;100.00;100923.63;4996575;28;20034;-88
2023/11/15 00:39:26;;;;;;;19.88;3.03;;;;;;;9.71;100.00;100938.41;4996019;28;20034;-85
2023/11/15 00:41:51;;;;;;;17.05;3.60;;;;;;;9.64;100.00;100940.75;4996034;28;20114;-88
2023/11/15 00:44:17;;;;;;;30.88;3.78;;;;;;;9.63;100.00;100936.41;4996233;28;20340;-82
2023/11/15 00:46:43;;;;;;;34.30;3.55;;;;;;;9.64;100.00;100942.56;4995018;28;20141;-86
2023/11/15 00:49:09;;;;;;;26.98;3.47;;;;;;;9.65;100.00;100939.75;4996392;28;20046;-89
2023/11/15 00:51:34;;;;;;;20.33;2.95;;;;;;;9.68;100.00;100950.13;4997595;28;20034;-89
2023/11/15 00:53:59;;;;;;;20.67;2.90;;;;;;;9.74;100.00;100950.59;4996640;28;20035;-89
2023/11/15 00:56:26;;;;;;;17.17;3.20;;;;;;;9.73;100.00;100955.03;4997480;28;20043;-84
2023/11/15 00:58:51;;;;;;;29.50;4.07;;;;;;;9.74;100.00;100945.28;4995586;28;20432;-84
2023/11/15 01:01:17;;;;;;;18.92;2.67;;;;;;;9.73;100.00;100948.91;4996456;28;20027;-81
2023/11/15 01:03:45;;;;;;;21.67;3.10;;;;;;;9.74;100.00;100956.75;4997465;28;20459;-92
2023/11/15 01:06:11;;;;;;;21.10;3.47;;;;;;;9.78;100.00;100965.28;4996716;28;20053;-89
2023/11/15 01:08:37;;;;;;;18.83;3.40;;;;;;;9.79;100.00;100959.88;4996250;28;20050;-81
2023/11/15 01:11:05;;;;;;;22.20;3.92;;;;;;;9.79;100.00;100966.97;4995862;28;20099;-79
2023/11/15 01:13:32;;;;;;;19.80;3.00;;;;;;;9.78;100.00;100966.13;4995760;28;20027;-84
2023/11/15 01:15:58;;;;;;;25.25;3.20;;;;;;;9.79;100.00;100970.50;4995711;28;20031;-84
2023/11/15 01:18:23;;;;;;;20.73;3.08;;;;;;;9.81;100.00;100976.50;4995766;28;20046;-82
2023/11/15 01:20:51;;;;;;;21.75;3.30;;;;;;;9.83;100.00;100984.34;4995543;28;20034;-85
2023/11/15 01:23:17;;;;;;;31.27;4.30;;;;;;;9.86;100.00;100989.41;4995453;28;20056;-86
2023/11/15 01:25:42;;;;;;;21.42;2.97;;;;;;;9.89;100.00;100984.66;4995948;28;20367;-86
2023/11/15 01:28:07;;;;;;;22.23;3.53;;;;;;;9.89;100.00;100982.00;4995063;28;20518;-84
2023/11/15 01:30:33;;;;;;;22.30;3.58;;;;;;;9.91;100.00;100989.00;4977197;28;20038;-83
2023/11/15 01:32:58;;;;;;;21.98;3.10;;;;;;;9.94;100.00;100991.41;4995025;28;20526;-85
2023/11/15 01:35:23;;;;;;;25.90;2.92;;;;;;;9.97;100.00;101002.63;4994019;28;20125;-85
2023/11/15 01:37:50;;;;;;;17.00;3.25;;;;;;;10.01;100.00;100998.72;4995630;28;20077;-85
2023/11/15 01:40:20;;;;;;;22.70;3.53;;;;;;;10.05;100.00;101002.78;4994448;28;20356;-83
2023/11/15 01:42:49;;;;;;;24.73;3.45;;;;;;;10.11;100.00;101005.91;4995869;28;20122;-92
2023/11/15 01:45:15;;;;;;;32.40;3.67;;;;;;;10.13;100.00;100999.47;4995666;28;20359;-84
2023/11/15 01:47:41;;;;;;;17.88;2.63;;;;;;;10.14;100.00;101009.16;4994948;28;20126;-85
2023/11/15 01:50:10;;;;;;;18.20;2.85;;;;;;;10.18;100.00;101017.69;4998393;28;20031;-88
2023/11/15 01:52:37;;;;;;;15.68;2.60;;;;;;;10.21;100.00;101022.75;4997084;28;20034;-83
2023/11/15 01:55:09;;;;;;;17.88;2.47;;;;;;;10.24;100.00;101017.19;4997553;28;20530;-84
2023/11/15 01:57:35;;;;;;;20.83;3.53;;;;;;;10.21;100.00;101034.25;4996614;28;20026;-85
2023/11/15 02:00:02;;;;;;;20.65;3.15;;;;;;;10.22;100.00;101033.25;4995315;28;20038;-86
2023/11/15 02:02:27;;;;;;;20.25;3.13;;;;;;;10.24;100.00;101039.28;4995732;28;20387;-86
2023/11/15 02:04:52;;;;;;;15.32;3.53;;;;;;;10.28;100.00;101031.03;4993585;28;20061;-81
2023/11/15 02:07:18;;;;;;;16.35;2.75;;;;;;;10.18;100.00;101041.63;4995050;28;20189;-83
2023/11/15 02:09:44;;;;;;;23.27;3.38;;;;;;;10.15;100.00;101044.53;4994842;28;20039;-83
2023/11/15 02:12:09;;;;;;;17.23;3.28;;;;;;;10.16;100.00;101049.72;4995528;28;20058;-86
2023/11/15 02:14:34;;;;;;;24.27;4.32;;;;;;;10.15;100.00;101060.50;4994788;28;20026;-81
2023/11/15 02:17:00;;;;;;;27.80;4.07;;;;;;;10.11;100.00;101048.47;4994863;28;20057;-83
2023/11/15 02:19:27;;;;;;;22.35;3.85;;;;;;;10.15;100.00;101058.69;4994263;28;20034;-83
2023/11/15 02:21:52;;;;;;;16.45;3.05;;;;;;;10.14;100.00;101061.50;4994460;28;20113;-82
2023/11/15 02:24:18;;;;;;;19.05;2.53;;;;;;;10.13;100.00;101057.13;4993583;28;20456;-87
2023/11/15 02:26:47;;;;;;;20.35;2.97;;;;;;;10.09;100.00;101064.53;4994438;28;20057;-84
2023/11/15 02:29:12;;;;;;;25.25;3.15;;;;;;;10.08;100.00;101068.16;4992908;28;20121;-81
2023/11/15 02:31:38;;;;;;;20.80;2.80;;;;;;;10.06;100.00;101070.97;4992595;28;20605;-80
2023/11/15 02:34:03;;;;;;;19.98;3.05;;;;;;;10.04;100.00;101069.41;4993977;28;20046;-81
2023/11/15 02:36:29;;;;;;;15.20;3.05;;;;;;;10.07;100.00;101077.94;4994013;28;20034;-82
2023/11/15 02:38:54;;;;;;;14.93;2.80;;;;;;;10.08;100.00;101073.47;4994145;28;20041;-81
2023/11/15 02:41:19;;;;;;;20.85;3.13;;;;;;;10.05;100.00;101063.94;4994137;28;20097;-80
2023/11/15 02:43:45;;;;;;;16.30;3.10;;;;;;;10.00;100.00;101059.97;4994225;28;20084;-82
2023/11/15 02:46:10;;;;;;;18.50;3.30;;;;;;;10.01;100.00;101072.31;4994714;28;20031;-81
2023/11/15 02:48:36;;;;;;;17.90;3.55;;;;;;;10.06;100.00;101070.09;4992568;28;20145;-85
2023/11/15 02:51:01;;;;;;;24.63;2.95;;;;;;;10.10;100.00;101070.69;4995011;28;20324;-82
2023/11/15 02:53:26;;;;;;;24.10;3.65;;;;;;;10.09;100.00;101072.53;4993814;28;20062;-84
2023/11/15 02:55:52;;;;;;;20.85;3.17;;;;;;;10.13;100.00;101073.09;4994201;28;20034;-81
2023/11/15 02:58:18;;;;;;;15.18;2.15;;;;;;;10.15;100.00;101066.69;4994289;28;20038;-84
2023/11/15 03:00:44;;;;;;;17.75;3.25;;;;;;;10.14;100.00;101072.97;4994507;28;20034;-84
2023/11/15 03:03:12;;;;;;;15.80;3.47;;;;;;;10.18;100.00;101081.50;4994190;28;20121;-83
2023/11/15 03:05:38;;;;;;;24.33;3.17;;;;;;;10.18;100.00;101078.84;4993698;28;20041;-83
2023/11/15 03:08:05;;;;;;;22.75;2.50;;;;;;;10.17;100.00;101083.31;4993374;28;20051;-84
2023/11/15 03:10:32;;;;;;;21.23;3.17;;;;;;;10.16;100.00;101067.50;4993818;28;20046;-82
2023/11/15 03:12:57;;;;;;;12.15;2.70;;;;;;;10.07;100.00;101085.06;4993659;28;20026;-81
2023/11/15 03:15:23;;;;;;;15.68;2.45;;;;;;;10.07;100.00;101079.75;4994117;28;20165;-86
2023/11/15 03:17:48;;;;;;;15.23;2.60;;;;;;;10.14;100.00;101088.91;4993354;28;20034;-83
2023/11/15 03:20:13;;;;;;;16.23;2.97;;;;;;;10.13;100.00;101081.06;4993360;28;20038;-84
2023/11/15 03:22:39;;;;;;;12.15;2.33;;;;;;;10.17;100.00;101096.63;4992205;28;20474;-82
2023/11/15 03:25:05;;;;;;;16.35;3.08;;;;;;;10.14;100.00;101096.88;4992124;28;20093;-81
2023/11/15 03:27:30;;;;;;;20.00;3.10;;;;;;;10.07;100.00;101098.38;4993367;28;20030;-81
2023/11/15 03:29:55;;;;;;;22.25;3.85;;;;;;;9.99;100.00;101099.03;4993256;28;20097;-81
2023/11/15 03:32:22;;;;;;;14.30;2.90;;;;;;;9.95;100.00;101094.09;4993204;28;20031;-81
2023/11/15 03:34:48;;;;;;;26.23;3.13;;;;;;;9.94;100.00;101103.03;4993496;28;20442;-83
2023/11/15 03:37:14;;;;;;;21.00;3.30;;;;;;;9.97;100.00;101106.28;4993196;28;20087;-85
2023/11/15 03:39:40;;;;;;;21.08;2.90;;;;;;;9.98;100.00;101101.81;4992914;28;20117;-84
2023/11/15 03:42:06;;;;;;;19.30;2.88;;;;;;;9.97;100.00;101095.66;4992942;28;20066;-82
2023/11/15 03:44:32;;;;;;;18.23;3.35;;;;;;;9.93;100.00;101109.31;4993140;28;20041;-82
2023/11/15 03:46:58;;;;;;;19.92;3.30;;;;;;;9.90;100.00;101102.47;4993066;28;20088;-81
2023/11/15 03:49:23;;;;;;;13.13;2.10;;;;;;;9.90;100.00;101105.13;4992106;28;20459;-84
2023/11/15 03:51:49;;;;;;;16.25;3.05;;;;;;;9.87;100.00;101100.06;4975727;28;20054;-82
2023/11/15 03:54:14;;;;;;;13.43;2.35;;;;;;;9.91;100.00;101101.47;4992482;28;20066;-82
2023/11/15 03:56:40;;;;;;;16.25;2.90;;;;;;;9.95;100.00;101118.03;4993114;28;20041;-80
2023/11/15 03:59:05;;;;;;;13.13;2.05;;;;;;;9.98;100.00;101121.25;4991664;28;20037;-80
2023/11/15 04:01:32;;;;;;;14.82;2.15;;;;;;;10.02;100.00;101114.72;4992925;28;20041;-81
2023/11/15 04:03:57;;;;;;;9.93;2.33;;;;;;;10.05;100.00;101129.56;4992825;28;20045;-80
2023/11/15 04:06:23;;;;;;;14.55;2.60;;;;;;;10.06;100.00;101132.09;4993266;28;20351;-82
2023/11/15 04:08:49;;;;;;;10.68;1.90;;;;;;;10.09;100.00;101133.66;4992596;28;20054;-86
2023/11/15 04:11:14;;;;;;;12.95;2.80;;;;;;;10.12;100.00;101132.53;4993255;28;20038;-80
2023/11/15 04:13:39;;;;;;;21.25;2.60;;;;;;;10.16;100.00;101136.63;4992616;28;20041;-82
2023/11/15 04:16:05;;;;;;;16.23;2.65;;;;;;;10.19;100.00;101145.19;4992528;28;20038;-84
2023/11/15 04:18:31;;;;;;;17.30;2.70;;;;;;;10.19;100.00;101144.34;4993182;28;20045;-85
2023/11/15 04:20:56;;;;;;;19.92;2.85;;;;;;;10.20;100.00;101157.53;4992496;28;20030;-81
2023/11/15 04:23:23;;;;;;;10.63;2.25;;;;;;;10.20;100.00;101154.88;4992739;28;20113;-84
2023/11/15 04:25:50;;;;;;;10.00;2.25;;;;;;;10.15;100.00;101158.88;4992680;28;20030;-82
2023/11/15 04:28:15;;;;;;;21.17;3.47;;;;;;;10.15;100.00;101157.09;4992889;28;20044;-82
2023/11/15 04:30:41;;;;;;;10.25;2.00;;;;;;;10.14;100.00;101160.69;4992799;28;20031;-84
2023/11/15 04:33:07;;;;;;;19.52;2.45;;;;;;;10.16;100.00;101157.91;4992778;28;20034;-81
2023/11/15 04:35:32;;;;;;;17.77;2.92;;;;;;;10.18;100.00;101155.97;4992707;28;20081;-84
2023/11/15 04:37:57;;;;;;;10.32;2.00;;;;;;;10.18;100.00;101163.94;4991890;28;20125;-80
2023/11/15 04:40:22;;;;;;;18.85;2.58;;;;;;;10.11;100.00;101163.63;4993053;28;20462;-81
2023/11/15 04:42:48;;;;;;;21.77;2.95;;;;;;;10.09;100.00;101168.22;4991776;28;20045;-84
2023/11/15 04:45:13;;;;;;;16.60;2.58;;;;;;;10.11;100.00;101168.94;4993100;28;20482;-80
2023/11/15 04:47:39;;;;;;;11.98;2.30;;;;;;;10.10;100.00;101167.25;4992917;28;20494;-81
2023/11/15 04:50:05;;;;;;;15.13;2.58;;;;;;;10.10;100.00;101175.22;4992684;28;20038;-82
2023/11/15 04:52:30;;;;;;;18.60;3.10;;;;;;;10.09;100.00;101167.38;4992200;28;20057;-80
2023/11/15 04:54:56;;;;;;;17.88;2.50;;;;;;;10.06;100.00;101184.41;4992482;28;20557;-84
2023/11/15 04:57:25;;;;;;;20.20;3.30;;;;;;;10.06;100.00;101174.63;4992700;28;20099;-80
2023/11/15 04:59:51;;;;;;;10.48;2.45;;;;;;;10.06;100.00;101187.06;4992397;28;20031;-81
2023/11/15 05:02:17;;;;;;;21.05;3.05;;;;;;;10.00;100.00;101191.09;4992636;28;20363;-81
2023/11/15 05:04:43;;;;;;;13.77;2.42;;;;;;;9.89;100.00;101193.78;4992280;28;20030;-79
2023/11/15 05:07:10;;;;;;;12.30;2.15;;;;;;;9.84;100.00;101190.69;4994547;28;20038;-82
2023/11/15 05:09:36;;;;;;;12.55;2.70;;;;;;;9.81;100.00;101190.94;4996085;28;20038;-83
2023/11/15 05:12:01;;;;;;;11.00;2.30;;;;;;;9.85;100.00;101185.25;4995572;28;20389;-82
2023/11/15 05:14:27;;;;;;;10.75;2.30;;;;;;;9.95;100.00;101192.44;4995762;28;20033;-84
2023/11/15 05:16:52;;;;;;;14.15;2.60;;;;;;;9.99;100.00;101191.22;4996024;28;20360;-84
2023/11/15 05:19:17;;;;;;;14.27;2.67;;;;;;;10.00;100.00;101196.41;4995571;28;20101;-82
2023/11/15 05:21:43;;;;;;;17.08;2.35;;;;;;;10.01;100.00;101198.09;4995660;28;20030;-82
2023/11/15 05:24:09;;;;;;;15.13;2.88;;;;;;;9.97;100.00;101209.97;4995917;28;20031;-88
2023/11/15 05:26:34;;;;;;;15.05;2.30;;;;;;;9.94;100.00;101217.34;4995279;28;20494;-87
2023/11/15 05:28:59;;;;;;;14.70;2.42;;;;;;;9.90;100.00;101211.44;4995763;28;20030;-81
2023/11/15 05:31:25;;;;;;;16.83;2.92;;;;;;;9.88;100.00;101211.56;4995413;28;20038;-81
2023/11/15 05:33:50;;;;;;;17.55;3.00;;;;;;;9.88;100.00;101216.88;4995350;28;20038;-82
2023/11/15 05:36:15;;;;;;;10.40;2.20;;;;;;;9.90;100.00;101219.41;4993875;28;20124;-89
2023/11/15 05:38:41;;;;;;;15.77;2.50;;;;;;;9.89;100.00;101220.38;4995346;28;20057;-81
2023/11/15 05:41:06;;;;;;;21.13;3.17;;;;;;;9.89;100.00;101213.22;4995412;28;20451;-81
2023/11/15 05:43:32;;;;;;;13.60;2.92;;;;;;;9.88;100.00;101226.66;4993979;28;20144;-83
2023/11/15 05:45:57;;;;;;;21.25;2.25;;;;;;;9.88;100.00;101224.84;4995310;28;20037;-84
2023/11/15 05:48:22;;;;;;;16.73;2.40;;;;;;;9.86;100.00;101223.28;4995380;28;20069;-81
2023/11/15 05:50:48;;;;;;;11.40;2.20;;;;;;;9.81;100.00;101231.63;4995322;28;20043;-82
2023/11/15 05:53:13;;;;;;;14.65;2.60;;;;;;;9.76;100.00;101236.44;4994948;28;20192;-81
2023/11/15 05:55:40;;;;;;;12.05;2.33;;;;;;;9.73;100.00;101219.94;4994998;28;20034;-82
2023/11/15 05:58:05;;;;;;;11.65;2.17;;;;;;;9.70;100.00;101227.19;4994977;28;20045;-83
2023/11/15 06:00:31;;;;;;;9.38;2.03;;;;;;;9.68;100.00;101228.28;4994821;28;20445;-83
2023/11/15 06:02:57;;;;;;;16.20;2.78;;;;;;;9.73;100.00;101225.25;4994750;28;20378;-81
2023/11/15 06:05:22;;;;;;;13.55;2.22;;;;;;;9.76;100.00;101222.34;4994765;28;20030;-82
2023/11/15 06:07:47;;;;;;;17.83;2.95;;;;;;;9.75;100.00;101216.19;4994507;28;20054;-83
2023/11/15 06:10:14;;;;;;;18.08;2.72;;;;;;;9.72;100.00;101219.09;4993743;28;20038;-83
2023/11/15 06:12:40;;;;;;;16.08;2.67;;;;;;;9.68;100.00;101221.13;4994556;28;20062;-81
2023/11/15 06:15:14;;;;;;;16.08;2.63;;;;;;;9.62;100.00;101229.59;4994824;28;20137;-84
2023/11/15 06:17:41;;;;;;;14.38;2.60;;;;;;;9.57;100.00;101225.63;4994313;28;20085;-80
2023/11/15 06:20:10;;;;;;;16.90;2.13;;;;;;;9.62;100.00;101234.91;4993475;28;20371;-80
2023/11/15 06:22:38;;;;;;;11.05;2.30;;;;;;;9.65;100.00;101228.53;4994267;28;20075;-84
2023/11/15 06:25:06;;;;;;;16.70;2.47;;;;;;;9.68;100.00;101239.72;4994470;28;20076;-82
2023/11/15 06:27:33;;;;;;;13.40;2.67;;;;;;;9.70;100.00;101248.44;4994816;28;20038;-81
2023/11/15 06:29:59;;;;;;;12.55;2.40;;;;;;;9.77;100.00;101247.94;4994186;28;20126;-83
2023/11/15 06:32:24;;;;;;;24.13;2.50;;;;;;;9.78;100.00;101250.47;4994938;28;20072;-80
2023/11/15 06:34:50;;;;;;;12.13;2.25;;;;;;;9.77;100.00;101254.09;4994754;28;20360;-83
2023/11/15 06:37:16;;;;;;;16.85;2.40;;;;;;;9.78;100.00;101249.63;4993105;28;20048;-84
2023/11/15 06:39:41;;;;;;;18.65;2.95;;;;;;;9.78;100.00;101258.44;4994128;28;20034;-81
2023/11/15 06:42:07;;;;;;;20.00;2.65;;;;;;;9.79;100.00;101267.25;4994112;28;20129;-80
2023/11/15 06:44:33;;;;;;;10.30;2.30;;;;;;;9.84;100.00;101270.41;4994414;28;20477;-80
2023/11/15 06:47:01;;;;;;;16.67;2.45;;;;;;;9.81;100.00;101263.53;4994487;28;20032;-82
2023/11/15 06:49:27;;;;;;;18.20;2.47;;;;;;;9.83;100.00;101266.06;4994377;28;20022;-83
2023/11/15 06:51:52;;;;;;;14.65;2.42;;;;;;;9.82;100.00;101267.00;4993903;28;20142;-79
2023/11/15 06:54:18;;;;;;;17.50;2.60;;;;;;;9.83;100.00;101269.53;4993677;28;20106;-80
2023/11/15 06:56:44;;;;;;;11.77;2.70;;;;;;;9.83;100.00;101277.53;4994019;28;20041;-81
2023/11/15 06:59:10;;;;;;;12.05;2.30;;;;;;;9.77;100.00;101277.19;4993766;28;20034;-81
2023/11/15 07:01:35;;;;;;;13.50;2.17;;;;;;;9.66;100.00;101286.84;4993802;28;20030;-79
2023/11/15 07:04:01;;;;;;;20.45;2.35;;;;;;;9.56;100.00;101283.22;4993808;28;20100;-81
2023/11/15 07:06:27;;;;;;;16.23;2.65;;;;;;;9.56;100.00;101290.38;4993549;28;20034;-80
2023/11/15 07:08:53;;;;;;;15.30;2.33;;;;;;;9.53;100.00;101292.28;4992249;28;20042;-80
2023/11/15 07:11:18;;;;;;;18.70;2.80;;;;;;;9.59;100.00;101298.09;4993879;28;20030;-81
2023/11/15 07:13:44;;;;;;;24.48;3.47;;;;;;;9.63;100.00;101296.84;4994625;28;20027;-78
2023/11/15 07:16:10;;;;;;;17.00;3.40;;;;;;;9.63;100.00;101305.69;4993501;28;20121;-80
2023/11/15 07:18:37;;;;;;;24.08;3.10;;;;;;;9.67;100.00;101307.16;4994477;28;20038;-82
2023/11/15 07:21:03;;;;;;;17.70;2.95;;;;;;;9.67;100.00;101309.81;4994589;28;20037;-83
2023/11/15 07:23:29;;;;;;;17.10;2.58;;;;;;;9.65;100.00;101316.19;4994227;28;20026;-81
2023/11/15 07:25:54;;;;;;;16.10;2.58;;;;;;;9.67;100.00;101317.78;4994099;28;20044;-82
2023/11/15 07:28:23;;;;;;;28.40;3.08;;;;;;;9.73;100.00;101315.59;4994543;28;20073;-81
2023/11/15 07:30:50;;;;;;;18.50;2.20;;;;;;;9.81;100.00;101318.50;4994366;28;20027;-83
2023/11/15 07:33:21;;;;;;;13.02;2.50;;;;;;;9.91;100.00;101310.63;4994330;28;20041;-78
2023/11/15 07:35:47;;;;;;;;;;;;;;;9.98;100.00;101303.84;4995364;28;20089;-83
2023/11/15 07:38:13;;;;;;;16.23;2.50;;;;;;;10.02;100.00;101318.59;4994544;28;20361;-80
2023/11/15 07:40:39;;;;;;;16.70;2.30;;;;;;;10.01;100.00;101315.06;4994159;28;20097;-78
2023/11/15 07:43:08;;;;;;;17.45;2.97;;;;;;;10.03;100.00;101325.56;4993902;28;20089;-80
2023/11/15 07:45:38;;;;;;;11.98;2.20;;;;;;;10.10;100.00;101331.25;4994376;28;20026;-82
2023/11/15 07:48:10;;;;;;;18.95;2.90;;;;;;;10.07;100.00;101327.84;4994254;28;20037;-83
2023/11/15 07:50:36;;;;;;;22.42;2.80;;;;;;;10.10;100.00;101334.75;4994223;28;20080;-82
2023/11/15 07:53:01;;;;;;;17.05;2.83;;;;;;;10.09;100.00;101338.41;4994035;28;20097;-82
2023/11/15 07:55:27;;;;;;;14.95;2.58;;;;;;;10.11;100.00;101341.75;4993805;28;20061;-82
2023/11/15 07:57:53;;;;;;;14.25;3.45;;;;;;;10.16;100.00;101347.53;4993580;28;20037;-78
2023/11/15 08:00:22;;;;;;;11.95;2.35;;;;;;;10.17;100.00;101348.41;4993620;28;20034;-79
2023/11/15 08:02:52;;;;;;;22.88;2.97;;;;;;;10.20;100.00;101364.13;4994055;28;20513;-81
2023/11/15 08:05:21;;;;;;;20.08;2.50;;;;;;;10.13;100.00;101360.25;4994289;28;20034;-80
2023/11/15 08:07:51;;;;;;;13.07;2.33;;;;;;;9.99;100.00;101356.88;4993443;28;20050;-80
2023/11/15 08:10:18;;;;;;;20.67;3.22;;;;;;;9.85;100.00;101370.41;4992720;28;20375;-80
2023/11/15 08:12:49;;;;;;;12.45;2.40;;;;;;;9.71;100.00;101369.69;4993381;28;20106;-83
2023/11/15 08:15:16;;;;;;;;;;;;;;;9.65;100.00;101372.00;4994475;28;20482;-81
2023/11/15 08:17:42;;;;;;;19.20;2.88;;;;;;;9.63;100.00;101366.81;4992893;28;20042;-80
2023/11/15 08:20:09;;;;;;;17.65;2.63;;;;;;;9.72;100.00;101375.88;4993287;28;20360;-80
2023/11/15 08:22:36;;;;;;;20.80;2.67;;;;;;;9.91;100.00;101379.72;4993403;28;20038;-78
2023/11/15 08:25:09;;;;;;;16.35;2.60;;;;;;;10.03;100.00;101374.28;4993649;28;20046;-85
2023/11/15 08:27:35;;;;;;;15.98;2.42;;;;;;;10.11;100.00;101373.66;4993360;28;20026;-81
2023/11/15 08:30:03;;;;;;;15.85;2.60;;;;;;;10.21;100.00;101384.41;4993007;28;20038;-81
2023/11/15 08:32:30;;;;;;;18.55;2.80;;;;;;;10.26;100.00;101394.69;4993150;28;20065;-79
2023/11/15 08:34:55;;;;;;;18.05;3.40;;;;;;;10.31;100.00;101384.50;4993146;28;20144;-79
2023/11/15 08:37:21;;;;;;;11.48;2.10;;;;;;;10.37;100.00;101400.00;4992106;28;20490;-78
2023/11/15 08:39:46;;;;;;;11.63;2.30;;;;;;;10.40;100.00;101394.44;4993714;28;20058;-79
2023/11/15 08:42:12;;;;;;;13.63;2.53;;;;;;;10.39;100.00;101400.75;4997476;28;20061;-81
2023/11/15 08:44:43;;;;;;;15.40;2.88;;;;;;;10.42;100.00;101395.19;4996786;28;20113;-83
2023/11/15 08:47:08;;;;;;;23.45;3.35;;;;;;;10.41;100.00;101389.00;4997068;28;20033;-81
2023/11/15 08:49:33;;;;;;;15.32;2.25;;;;;;;10.44;100.00;101395.88;4995695;28;20027;-83
2023/11/15 08:51:59;;;;;;;19.25;2.50;;;;;;;10.46;100.00;101388.63;4996733;28;20027;-82
2023/11/15 08:54:25;;;;;;;13.25;2.17;;;;;;;10.41;100.00;101399.63;4996607;28;20038;-82
2023/11/15 08:56:50;;;;;;;12.50;2.60;;;;;;;10.44;100.00;101395.88;4997062;28;20026;-84
2023/11/15 08:59:15;;;;;;;15.05;2.40;;;;;;;10.44;100.00;101401.22;4963561;28;20038;-82
2023/11/15 09:01:41;;;;;;;17.00;2.20;;;;;;;10.46;100.00;101401.09;4996874;28;20076;-85
2023/11/15 09:04:07;;;;;;;16.33;3.35;;;;;;;10.45;100.00;101410.03;4996715;28;20432;-80
2023/11/15 09:06:34;;;;;;;14.73;2.75;;;;;;;10.35;100.00;101413.44;4997066;28;20101;-82
2023/11/15 09:09:01;;;;;;;21.17;2.80;;;;;;;10.19;100.00;101408.44;4997109;28;20077;-82
2023/11/15 09:11:28;;;;;;;19.45;3.10;;;;;;;10.10;100.00;101413.69;4995248;28;20376;-82
2023/11/15 09:13:54;;;;;;;15.32;2.90;;;;;;;10.04;100.00;101407.88;4996819;28;20049;-82
2023/11/15 09:16:21;;;;;;;19.75;2.88;;;;;;;9.97;100.00;101413.78;4995203;28;20118;-81
2023/11/15 09:18:48;;;;;;;19.42;2.63;;;;;;;9.96;100.00;101417.44;4995370;28;20351;-81
2023/11/15 09:21:14;;;;;;;14.00;2.30;;;;;;;9.99;100.00;101412.72;4996045;28;20030;-85
2023/11/15 09:23:41;;;;;;;16.42;2.67;;;;;;;10.07;100.00;101415.59;4996306;28;20081;-83
2023/11/15 09:26:12;;;;;;;18.95;2.17;;;;;;;10.22;100.00;101423.34;4996241;28;20031;-82
2023/11/15 09:28:37;;;;;;;;;;;;;;;10.30;100.00;101420.91;4995810;28;20060;-79
2023/11/15 09:31:05;;;;;;;11.45;2.15;;;;;;;10.38;100.00;101415.84;4995848;28;19918;-82
2023/11/15 09:33:30;;;;;;;17.55;2.55;;;;;;;10.46;100.00;101415.22;4996269;28;20415;-83
2023/11/15 09:35:56;;;;;;;12.00;2.50;;;;;;;10.56;100.00;101418.81;4995668;28;20034;-83
2023/11/15 09:38:21;;;;;;;14.18;2.70;;;;;;;10.70;100.00;101414.19;4994994;28;20471;-84
2023/11/15 09:40:49;;;;;;;16.83;2.90;;;;;;;10.83;100.00;101409.56;5010578;28;20439;-82
2023/11/15 09:43:16;;;;;;;18.63;2.80;;;;;;;10.97;100.00;101407.56;4995856;28;20486;-82
2023/11/15 09:45:43;;;;;;;14.85;2.80;;;;;;;11.06;100.00;101420.97;4979302;28;20074;-78
2023/11/15 09:48:09;;;;;;;10.93;2.80;;;;;;;11.10;100.00;101413.56;4995636;28;20108;-73
2023/11/15 09:50:37;;;;;;;15.77;3.08;;;;;;;11.19;100.00;101423.44;4995665;28;20037;-81
2023/11/15 09:53:05;;;;;;;14.02;2.40;;;;;;;11.35;100.00;101422.16;4993679;28;20055;-74
2023/11/15 09:55:31;;;;;;;22.73;2.60;;;;;;;11.52;100.00;101410.88;4994751;28;20034;-78
2023/11/15 09:57:57;;;;;;;15.32;2.47;;;;;;;11.70;100.00;101421.78;4996123;28;20356;-77
2023/11/15 10:00:23;;;;;;;13.27;2.40;;;;;;;11.80;100.00;101416.53;4995895;28;20422;-78
2023/11/15 10:02:52;;;;;;;11.93;2.35;;;;;;;11.85;100.00;101421.44;4995853;28;20390;-77
2023/11/15 10:05:20;;;;;;;20.42;2.85;;;;;;;11.82;100.00;101419.88;4995530;28;20038;-75
2023/11/15 10:07:47;;;;;;;20.55;2.22;;;;;;;11.76;100.00;101423.09;4995495;28;20403;-76
2023/11/15 10:10:24;;;;;;;15.18;2.78;;;;;;;11.71;100.00;101427.97;4995637;28;20041;-76
2023/11/15 10:12:53;;;;;;;17.58;2.35;;;;;;;11.68;100.00;101426.41;4995348;28;20399;-77
2023/11/15 10:15:36;;;;;;;25.98;2.40;;;;;;;11.70;100.00;101423.63;4995575;28;20042;-77
2023/11/15 10:18:08;;;;;;;13.70;2.97;;;;;;;11.63;100.00;101432.16;4995732;28;20370;-83
2023/11/15 10:20:33;;;;;;;19.13;3.50;;;;;;;11.61;100.00;101434.09;4994976;28;20105;-76
2023/11/15 10:22:59;;;;;;;16.95;2.42;;;;;;;11.68;100.00;101422.91;4995365;28;20038;-76
2023/11/15 10:25:25;;;;;;;9.57;2.03;;;;;;;11.74;100.00;101435.72;4995269;28;20070;-80
2023/11/15 10:28:13;;;;;;;12.52;2.58;;;;;;;11.75;100.00;101432.91;4995056;28;20491;-77
2023/11/15 10:30:38;;;;;;;12.25;2.75;;;;;;;11.75;100.00;101440.06;4995380;28;20041;-77
2023/11/15 10:33:13;;;;;;;19.00;2.50;;;;;;;11.69;100.00;101444.09;4995111;28;20030;-78
2023/11/15 10:35:39;;;;;;;16.75;2.25;;;;;;;11.63;100.00;101444.63;4994663;28;20172;-76
2023/11/15 10:38:14;;;;;;;10.63;2.17;;;;;;;11.70;100.00;101450.28;4995082;28;20537;-81
2023/11/15 10:40:40;;;;;;;14.18;1.90;;;;;;;11.72;100.00;101445.66;4995278;28;20467;-80
2023/11/15 10:43:07;;;;;;;12.45;2.97;;;;;;;11.59;100.00;101449.38;4993721;28;20069;-78
2023/11/15 10:45:34;;;;;;;17.98;2.38;;;;;;;11.42;100.00;101444.63;4994968;28;20030;-80
2023/11/15 10:48:05;;;;;;;18.08;2.05;;;;;;;11.28;100.00;101453.78;4994896;28;20034;-76
2023/11/15 10:50:33;;;;;;;;;;;;;;;11.29;100.00;101445.66;4995205;28;20026;-75
2023/11/15 10:52:59;;;;;;;15.38;2.20;;;;;;;11.49;100.00;101451.13;4994771;28;19924;-75
2023/11/15 10:55:29;;;;;;;16.85;2.67;;;;;;;11.63;100.00;101439.31;4994935;28;20047;-78
2023/11/15 10:58:02;;;;;;;15.98;1.98;;;;;;;11.72;100.00;101449.19;4994949;28;20042;-76
2023/11/15 11:00:30;;;;;;;10.98;2.20;;;;;;;11.67;100.00;101450.53;4995067;28;20096;-78
2023/11/15 11:02:56;;;;;;;13.30;2.15;;;;;;;11.63;100.00;101453.47;4994782;28;20034;-77
2023/11/15 11:05:40;;;;;;;10.68;1.85;;;;;;;11.59;100.00;101446.69;4995411;28;20034;-75
2023/11/15 11:08:30;;;;;;;11.27;2.22;;;;;;;11.68;100.00;101436.25;4994495;28;20471;-76
2023/11/15 11:11:11;;;;;;;13.63;1.90;;;;;;;11.67;100.00;101443.38;4994174;28;20030;-76