Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:56;;;;;;;;;;;16.20;87.40;;;;;;5004424;28;19934;-70
2023/09/29 00:04:31;;;;;;;;;;;16.20;87.40;;;;;;5006255;28;20409;-70
2023/09/29 00:07:05;;;;;;;;;;;16.20;87.40;;;;;;5004603;28;19925;-70
2023/09/29 00:09:38;;;;;;;;;;;16.20;87.50;;;;;;5007387;28;19929;-70
2023/09/29 00:12:11;;;;;;;;;;;16.20;87.50;;;;;;5005041;28;19929;-62
2023/09/29 00:14:45;;;;;;;;;;;16.20;87.40;;;;;;5005525;28;19929;-63
2023/09/29 00:17:18;;;;;;;;;;;16.20;87.20;;;;;;5004118;28;19933;-62
2023/09/29 00:19:53;;;;;;;;;;;16.20;87.20;;;;;;5006036;28;19926;-64
2023/09/29 00:22:26;;;;;;;;;;;16.20;87.10;;;;;;5006974;28;19991;-62
2023/09/29 00:24:59;;;;;;;;;;;16.10;87.10;;;;;;5008030;28;19972;-62
2023/09/29 00:27:32;;;;;;;;;;;16.10;87.00;;;;;;5002470;28;20437;-64
2023/09/29 00:30:06;;;;;;;;;;;16.10;87.00;;;;;;5006219;28;19936;-64
2023/09/29 00:32:43;;;;;;;;;;;16.00;87.00;;;;;;5004931;28;20385;-63
2023/09/29 00:35:24;;;;;;;;;;;15.90;87.10;;;;;;5006673;28;20428;-64
2023/09/29 00:37:58;;;;;;;;;;;15.90;87.00;;;;;;5007422;28;20016;-64
2023/09/29 00:40:31;;;;;;;;;;;15.90;87.00;;;;;;5007540;28;19925;-63
2023/09/29 00:43:05;;;;;;;;;;;15.90;86.90;;;;;;5023032;28;20019;-63
2023/09/29 00:45:38;;;;;;;;;;;15.90;86.80;;;;;;5004736;28;19930;-65
2023/09/29 00:48:12;;;;;;;;;;;15.80;86.80;;;;;;5005689;28;20024;-64
2023/09/29 00:50:47;;;;;;;;;;;15.80;86.80;;;;;;5006173;28;19925;-64
2023/09/29 00:53:20;;;;;;;;;;;15.80;86.70;;;;;;5006671;28;19992;-64
2023/09/29 00:55:54;;;;;;;;;;;15.80;86.80;;;;;;5006893;28;19983;-64
2023/09/29 00:58:27;;;;;;;;;;;15.80;86.70;;;;;;5003057;28;20439;-64
2023/09/29 01:01:00;;;;;;;;;;;15.70;86.60;;;;;;5005203;28;19926;-64
2023/09/29 01:03:33;;;;;;;;;;;15.70;86.70;;;;;;5003885;28;19938;-63
2023/09/29 01:06:08;;;;;;;;;;;15.70;86.70;;;;;;5004778;28;19932;-64
2023/09/29 01:08:42;;;;;;;;;;;15.70;86.70;;;;;;5006408;28;20406;-63
2023/09/29 01:11:15;;;;;;;;;;;15.70;86.70;;;;;;5006204;28;19992;-63
2023/09/29 01:13:51;;;;;;;;;;;15.70;86.80;;;;;;5006147;28;20008;-64
2023/09/29 01:16:24;;;;;;;;;;;15.70;86.80;;;;;;5006646;28;19987;-62
2023/09/29 01:18:58;;;;;;;;;;;15.60;86.70;;;;;;4999304;28;20011;-63
2023/09/29 01:21:33;;;;;;;;;;;15.60;86.80;;;;;;5021494;28;20371;-69
2023/09/29 01:24:08;;;;;;;;;;;15.60;87.00;;;;;;5008405;28;19925;-69
2023/09/29 01:26:44;;;;;;;;;;;15.60;87.00;;;;;;5041246;28;19936;-70
2023/09/29 01:29:17;;;;;;;;;;;15.60;86.90;;;;;;5009953;28;19929;-69
2023/09/29 01:31:50;;;;;;;;;;;15.60;86.80;;;;;;5008486;28;19936;-71
2023/09/29 01:34:24;;;;;;;;;;;15.60;86.80;;;;;;5008411;28;19936;-69
2023/09/29 01:36:59;;;;;;;;;;;15.50;86.80;;;;;;5001644;28;19941;-69
2023/09/29 01:39:34;;;;;;;;;;;15.50;86.80;;;;;;5008632;28;19929;-70
2023/09/29 01:42:07;;;;;;;;;;;15.50;86.80;;;;;;5008604;28;19926;-69
2023/09/29 01:44:40;;;;;;;;;;;15.50;86.60;;;;;;5008539;28;20393;-69
2023/09/29 01:47:13;;;;;;;;;;;15.40;86.70;;;;;;5007961;28;20397;-69
2023/09/29 01:49:48;;;;;;;;;;;15.40;86.70;;;;;;5007419;28;19995;-70
2023/09/29 01:52:22;;;;;;;;;;;15.40;86.70;;;;;;5008371;28;20012;-69
2023/09/29 01:54:50;;;;;;;;;;;15.40;86.80;;;;;;5007640;28;19926;-68
2023/09/29 01:57:23;;;;;;;;;;;15.40;86.70;;;;;;5007401;28;19926;-70
2023/09/29 02:00:03;;;;;;;;;;;15.30;86.90;;;;;;4998182;28;19929;-69
2023/09/29 02:02:41;;;;;;;;;;;15.30;86.80;;;;;;5033116;28;19969;-70
2023/09/29 02:05:26;;;;;;;;;;;15.30;86.70;;;;;;5009088;28;19965;-71
2023/09/29 02:08:05;;;;;;;;;;;15.30;86.80;;;;;;5007423;28;20408;-69
2023/09/29 02:10:40;;;;;;;;;;;15.40;86.70;;;;;;5010925;28;19960;-69
2023/09/29 02:13:15;;;;;;;;;;;15.40;86.60;;;;;;5020604;28;19925;-70
2023/09/29 02:15:49;;;;;;;;;;;15.30;86.80;;;;;;5009948;28;19929;-71
2023/09/29 02:18:22;;;;;;;;;;;15.40;86.80;;;;;;5006841;28;19926;-70
2023/09/29 02:20:55;;;;;;;;;;;15.30;86.90;;;;;;5009846;28;20394;-70
2023/09/29 02:23:29;;;;;;;;;;;15.30;86.80;;;;;;5009014;28;19941;-69
2023/09/29 02:26:10;;;;;;;;;;;15.30;86.90;;;;;;5026042;28;20710;-70
2023/09/29 02:28:43;;;;;;;;;;;15.30;87.00;;;;;;5038545;28;19925;-70
2023/09/29 02:31:19;;;;;;;;;;;15.20;87.00;;;;;;5004700;28;19929;-69
2023/09/29 02:33:46;;;;;;;;;;;15.20;87.00;;;;;;5007005;28;19932;-70
2023/09/29 02:36:19;;;;;;;;;;;15.20;87.10;;;;;;5011238;28;19929;-70
2023/09/29 02:38:52;;;;;;;;;;;15.30;87.00;;;;;;5007148;28;19932;-69
2023/09/29 02:41:27;;;;;;;;;;;15.30;87.10;;;;;;5007431;28;19929;-69
2023/09/29 02:44:07;;;;;;;;;;;15.30;87.10;;;;;;5006985;28;19933;-70
2023/09/29 02:46:40;;;;;;;;;;;15.30;87.10;;;;;;5003150;28;20382;-71
2023/09/29 02:49:15;;;;;;;;;;;15.20;87.10;;;;;;5010242;28;20282;-70
2023/09/29 02:51:42;;;;;;;;;;;15.20;87.10;;;;;;5009357;28;19929;-69
2023/09/29 02:54:15;;;;;;;;;;;15.20;87.00;;;;;;5004570;28;20386;-69
2023/09/29 02:56:50;;;;;;;;;;;15.10;87.10;;;;;;5008775;28;19969;-69
2023/09/29 02:59:24;;;;;;;;;;;15.10;87.10;;;;;;5042110;28;19933;-70
2023/09/29 03:01:57;;;;;;;;;;;15.10;87.10;;;;;;5009189;28;20387;-70
2023/09/29 03:04:30;;;;;;;;;;;15.10;87.20;;;;;;5008050;28;19929;-70
2023/09/29 03:07:03;;;;;;;;;;;15.10;87.00;;;;;;5009053;28;20378;-70
2023/09/29 03:09:37;;;;;;;;;;;15.10;86.90;;;;;;5009369;28;19968;-69
2023/09/29 03:12:11;;;;;;;;;;;15.10;86.80;;;;;;5007787;28;19949;-69
2023/09/29 03:14:45;;;;;;;;;;;15.10;86.90;;;;;;5006666;28;20397;-70
2023/09/29 03:17:28;;;;;;;;;;;15.10;86.90;;;;;;5004674;28;19937;-69
2023/09/29 03:20:08;;;;;;;;;;;15.10;87.00;;;;;;5006765;28;19933;-70
2023/09/29 03:22:43;;;;;;;;;;;15.00;87.00;;;;;;5008216;28;19933;-69
2023/09/29 03:25:18;;;;;;;;;;;15.10;87.00;;;;;;5008680;28;19925;-70
2023/09/29 03:27:53;;;;;;;;;;;15.00;87.20;;;;;;5007931;28;19965;-70
2023/09/29 03:30:26;;;;;;;;;;;15.00;87.40;;;;;;5009911;28;19930;-70
2023/09/29 03:32:59;;;;;;;;;;;15.00;87.40;;;;;;5007865;28;19926;-70
2023/09/29 03:35:32;;;;;;;;;;;15.10;87.50;;;;;;5004217;28;19948;-70
2023/09/29 03:38:05;;;;;;;;;;;15.10;87.70;;;;;;5006707;28;20020;-71
2023/09/29 03:40:38;;;;;;;;;;;15.10;87.90;;;;;;5007256;28;19929;-71
2023/09/29 03:43:13;;;;;;;;;;;15.10;87.90;;;;;;5006067;28;19929;-72
2023/09/29 03:45:46;;;;;;;;;;;15.10;87.90;;;;;;5006134;28;19929;-70
2023/09/29 03:48:47;;;;;;;;;;;15.10;87.90;;;;;;5006810;28;19943;-70
2023/09/29 03:51:22;;;;;;;;;;;15.20;87.90;;;;;;5006265;28;19925;-70
2023/09/29 03:53:56;;;;;;;;;;;15.10;87.90;;;;;;5004984;28;20394;-70
2023/09/29 03:56:29;;;;;;;;;;;15.10;87.80;;;;;;5008903;28;19929;-71
2023/09/29 03:59:04;;;;;;;;;;;15.10;87.80;;;;;;5006306;28;19925;-71
2023/09/29 04:01:37;;;;;;;;;;;15.10;87.90;;;;;;5002609;28;19936;-71
2023/09/29 04:04:11;;;;;;;;;;;15.10;87.90;;;;;;5008433;28;19941;-70
2023/09/29 04:06:44;;;;;;;;;;;15.10;87.90;;;;;;5007160;28;19929;-71
2023/09/29 04:09:24;;;;;;;;;;;15.10;87.90;;;;;;5006480;28;19925;-72
2023/09/29 04:11:57;;;;;;;;;;;15.10;87.90;;;;;;5007244;28;20333;-71
2023/09/29 04:14:32;;;;;;;;;;;15.10;87.90;;;;;;5005889;28;19987;-71
2023/09/29 04:17:05;;;;;;;;;;;15.10;88.00;;;;;;5006305;28;20434;-71
2023/09/29 04:19:34;;;;;;;;;;;15.10;88.10;;;;;;5005241;28;20330;-71
2023/09/29 04:22:07;;;;;;;;;;;15.10;88.00;;;;;;5006117;28;19930;-71
2023/09/29 04:24:42;;;;;;;;;;;15.10;88.10;;;;;;5007672;28;20019;-71
2023/09/29 04:27:15;;;;;;;;;;;15.10;88.10;;;;;;5005856;28;20286;-72
2023/09/29 04:29:50;;;;;;;;;;;15.10;88.10;;;;;;5007659;28;20417;-72
2023/09/29 04:32:23;;;;;;;;;;;15.20;88.10;;;;;;5005769;28;20028;-71
2023/09/29 04:34:50;;;;;;;;;;;15.20;88.10;;;;;;5007117;28;19934;-71
2023/09/29 04:37:23;;;;;;;;;;;15.20;88.30;;;;;;5006535;28;19964;-71
2023/09/29 04:39:56;;;;;;;;;;;15.20;88.10;;;;;;5006759;28;19937;-71
2023/09/29 04:42:30;;;;;;;;;;;15.10;88.20;;;;;;5007486;28;19933;-71
2023/09/29 04:45:06;;;;;;;;;;;15.20;88.20;;;;;;5005202;28;19933;-71
2023/09/29 04:47:39;;;;;;;;;;;15.20;88.10;;;;;;5000554;28;20254;-71
2023/09/29 04:50:14;;;;;;;;;;;15.20;88.10;;;;;;5006535;28;20298;-71
2023/09/29 04:52:46;;;;;;;;;;;15.20;88.20;;;;;;5007878;28;19930;-74
2023/09/29 04:55:19;;;;;;;;;;;15.20;88.20;;;;;;5009144;28;19929;-73
2023/09/29 04:57:54;;;;;;;;;;;15.20;88.30;;;;;;5010002;28;19933;-74
2023/09/29 05:00:29;;;;;;;;;;;15.20;88.30;;;;;;5009706;28;20341;-73
2023/09/29 05:03:03;;;;;;;;;;;15.20;88.20;;;;;;5009225;28;20017;-73
2023/09/29 05:05:36;;;;;;;;;;;15.20;88.20;;;;;;5010132;28;19971;-74
2023/09/29 05:08:04;;;;;;;;;;;15.20;88.10;;;;;;5009587;28;20034;-75
2023/09/29 05:10:36;;;;;;;;;;;15.20;88.20;;;;;;5009592;28;19965;-75
2023/09/29 05:13:09;;;;;;;;;;;15.20;88.30;;;;;;5009537;28;20013;-74
2023/09/29 05:15:44;;;;;;;;;;;15.20;88.20;;;;;;5008679;28;19960;-75
2023/09/29 05:18:10;;;;;;;;;;;15.20;88.30;;;;;;5010204;28;19937;-75
2023/09/29 05:20:44;;;;;;;;;;;15.20;88.30;;;;;;5010014;28;19976;-72
2023/09/29 05:23:16;;;;;;;;;;;15.20;88.50;;;;;;5002335;28;19930;-73
2023/09/29 05:25:49;;;;;;;;;;;15.20;88.50;;;;;;5008154;28;19933;-73
2023/09/29 05:28:22;;;;;;;;;;;15.20;88.50;;;;;;5008082;28;19933;-73
2023/09/29 05:30:57;;;;;;;;;;;15.20;88.60;;;;;;5005873;28;19933;-73
2023/09/29 05:33:31;;;;;;;;;;;15.20;88.50;;;;;;5010452;28;19969;-73
2023/09/29 05:36:08;;;;;;;;;;;15.20;88.70;;;;;;5010696;28;20484;-73
2023/09/29 05:38:41;;;;;;;;;;;15.20;88.70;;;;;;5009527;28;19933;-74
2023/09/29 05:41:14;;;;;;;;;;;15.20;88.70;;;;;;5007990;28;19926;-74
2023/09/29 05:43:41;;;;;;;;;;;15.30;88.50;;;;;;5010659;28;19930;-73
2023/09/29 05:46:16;;;;;;;;;;;15.30;88.40;;;;;;5010377;28;20433;-73
2023/09/29 05:48:49;;;;;;;;;;;15.30;88.50;;;;;;5010208;28;20018;-75
2023/09/29 05:51:22;;;;;;;;;;;15.30;88.50;;;;;;5010091;28;19925;-72
2023/09/29 05:53:55;;;;;;;;;;;15.30;88.40;;;;;;5010042;28;19935;-73
2023/09/29 05:56:29;;;;;;;;;;;15.30;88.50;;;;;;5006640;28;20424;-73
2023/09/29 05:59:02;;;;;;;;;;;15.30;88.50;;;;;;5010022;28;20411;-73
2023/09/29 06:01:37;;;;;;;;;;;15.40;88.50;;;;;;5008694;28;19937;-63
2023/09/29 06:04:10;;;;;;;;;;;15.30;88.50;;;;;;5008978;28;19933;-63
2023/09/29 06:06:43;;;;;;;;;;;15.40;88.40;;;;;;5005940;28;20278;-63
2023/09/29 06:09:16;;;;;;;;;;;15.30;88.60;;;;;;5010149;28;19980;-62
2023/09/29 06:11:49;;;;;;;;;;;15.30;88.70;;;;;;5008917;28;19932;-62
2023/09/29 06:14:32;;;;;;;;;;;15.40;88.70;;;;;;5008368;28;19979;-64
2023/09/29 06:17:06;;;;;;;;;;;15.40;88.70;;;;;;5009632;28;19933;-64
2023/09/29 06:19:41;;;;;;;;;;;15.40;88.50;;;;;;5011664;28;20428;-63
2023/09/29 06:22:13;;;;;;;;;;;15.50;88.60;;;;;;5008021;28;20408;-62
2023/09/29 06:24:47;;;;;;;;;;;15.50;88.60;;;;;;5011283;28;19979;-63
2023/09/29 06:27:14;;;;;;;;;;;15.40;88.60;;;;;;5007831;28;19926;-62
2023/09/29 06:29:50;;;;;;;;;;;15.50;88.70;;;;;;5008765;28;19929;-63
2023/09/29 06:32:25;;;;;;;;;;;15.50;88.70;;;;;;5007696;28;20378;-63
2023/09/29 06:34:58;;;;;;;;;;;15.60;88.70;;;;;;5009699;28;19980;-63
2023/09/29 06:37:31;;;;;;;;;;;15.60;88.80;;;;;;5009703;28;19937;-64
2023/09/29 06:40:05;;;;;;;;;;;15.60;88.70;;;;;;5008269;28;19972;-63
2023/09/29 06:42:38;;;;;;;;;;;15.60;88.50;;;;;;5007538;28;19936;-63
2023/09/29 06:45:11;;;;;;;;;;;15.60;88.70;;;;;;5033408;28;19940;-64
2023/09/29 06:47:46;;;;;;;;;;;15.60;88.60;;;;;;5007486;28;19929;-63
2023/09/29 06:50:19;;;;;;;;;;;15.70;88.50;;;;;;5006777;28;19971;-62
2023/09/29 06:52:52;;;;;;;;;;;15.70;88.50;;;;;;5007047;28;19933;-64
2023/09/29 06:55:25;;;;;;;;;;;15.70;88.50;;;;;;5009072;28;19972;-64
2023/09/29 06:57:59;;;;;;;;;;;15.80;88.50;;;;;;5004138;28;20299;-64
2023/09/29 07:00:32;;;;;;;;;;;15.80;88.50;;;;;;5008796;28;19936;-63
2023/09/29 07:03:12;;;;;;;;;;;15.90;88.70;;;;;;5006426;28;19957;-64
2023/09/29 07:05:46;;;;;;;;;;;15.90;88.20;;;;;;5008408;28;20012;-63
2023/09/29 07:08:19;;;;;;;;;;;15.90;88.70;;;;;;5009646;28;20019;-63
2023/09/29 07:10:53;;;;;;;;;;;15.90;88.30;;;;;;5008111;28;20012;-63
2023/09/29 07:13:26;;;;;;;;;;;16.00;88.40;;;;;;5008739;28;20017;-72
2023/09/29 07:15:59;;;;;;;;;;;16.00;88.50;;;;;;5006379;28;20018;-71
2023/09/29 07:18:34;;;;;;;;;;;16.10;88.50;;;;;;5039185;28;20028;-72
2023/09/29 07:21:07;;;;;;;;;;;16.10;88.30;;;;;;5006495;28;19929;-71
2023/09/29 07:23:40;;;;;;;;;;;16.10;88.20;;;;;;5007044;28;20421;-70
2023/09/29 07:26:13;;;;;;;;;;;16.10;88.50;;;;;;5007577;28;19965;-71
2023/09/29 07:28:46;;;;;;;;;;;16.20;88.50;;;;;;5005739;28;19968;-72
2023/09/29 07:31:19;;;;;;;;;;;16.20;88.50;;;;;;5008018;28;20379;-71
2023/09/29 07:34:00;;;;;;;;;;;16.20;88.10;;;;;;5007336;28;19925;-70
2023/09/29 07:36:35;;;;;;;;;;;16.10;88.90;;;;;;5006856;28;19937;-70
2023/09/29 07:39:08;;;;;;;;;;;16.20;89.00;;;;;;4999767;28;20411;-69
2023/09/29 07:41:42;;;;;;;;;;;16.40;89.20;;;;;;5006166;28;19933;-71
2023/09/29 07:44:15;;;;;;;;;;;16.50;88.90;;;;;;5008407;28;19925;-72
2023/09/29 07:46:52;;;;;;;;;;;16.70;88.90;;;;;;5005950;28;19932;-72
2023/09/29 07:49:27;;;;;;;;;;;16.90;88.90;;;;;;5008058;28;19925;-71
2023/09/29 07:52:00;;;;;;;;;;;17.00;88.90;;;;;;5006848;28;20394;-72
2023/09/29 07:54:34;;;;;;;;;;;17.10;89.10;;;;;;5003363;28;19948;-70
2023/09/29 07:57:07;;;;;;;;;;;17.30;88.60;;;;;;5005850;28;20020;-72
2023/09/29 07:59:40;;;;;;;;;;;17.50;88.90;;;;;;5008669;28;19926;-71
2023/09/29 08:02:14;;;;;;;;;;;17.50;88.30;;;;;;5006686;28;19931;-71
2023/09/29 08:04:49;;;;;;;;;;;17.40;88.00;;;;;;5003207;28;19925;-73
2023/09/29 08:07:23;;;;;;;;;;;17.40;88.00;;;;;;5006697;28;19929;-71
2023/09/29 08:09:55;;;;;;;;;;;17.40;87.90;;;;;;5008086;28;20401;-71
2023/09/29 08:12:28;;;;;;;;;;;17.30;87.90;;;;;;5007009;28;20780;-72
2023/09/29 08:15:03;;;;;;;;;;;17.40;87.80;;;;;;5007984;28;19929;-71
2023/09/29 08:17:36;;;;;;;;;;;17.50;88.20;;;;;;5008526;28;20334;-71
2023/09/29 08:20:06;;;;;;;;;;;17.70;88.20;;;;;;5007164;28;19936;-70
2023/09/29 08:22:39;;;;;;;;;;;17.90;88.10;;;;;;5005015;28;20386;-63
2023/09/29 08:25:13;;;;;;;;;;;17.90;87.80;;;;;;5007470;28;19930;-63
2023/09/29 08:27:46;;;;;;;;;;;18.10;87.80;;;;;;5003529;28;19934;-64
2023/09/29 08:30:20;;;;;;;;;;;18.20;87.50;;;;;;5003729;28;20341;-64
2023/09/29 08:32:52;;;;;;;;;;;18.20;87.00;;;;;;5006182;28;20305;-64
2023/09/29 08:35:27;;;;;;;;;;;18.20;87.20;;;;;;5007099;28;19973;-64
2023/09/29 08:38:00;;;;;;;;;;;18.20;87.20;;;;;;5006915;28;19941;-64
2023/09/29 08:40:29;;;;;;;;;;;18.20;87.20;;;;;;5007084;28;19930;-63
2023/09/29 08:43:03;;;;;;;;;;;18.20;87.20;;;;;;5006955;28;20302;-63
2023/09/29 08:45:39;;;;;;;;;;;18.10;87.40;;;;;;5005517;28;20318;-64
2023/09/29 08:48:13;;;;;;;;;;;18.30;87.30;;;;;;5005769;28;19934;-64
2023/09/29 08:50:55;;;;;;;;;;;18.30;87.40;;;;;;5008121;28;19968;-63
2023/09/29 08:53:29;;;;;;;;;;;18.40;87.10;;;;;;5007073;28;20318;-64
2023/09/29 08:56:11;;;;;;;;;;;18.50;86.90;;;;;;5004193;28;20025;-63
2023/09/29 08:58:44;;;;;;;;;;;18.50;86.80;;;;;;5007745;28;20012;-65
2023/09/29 09:01:18;;;;;;;;;;;18.60;86.80;;;;;;5004990;28;19932;-63
2023/09/29 09:03:50;;;;;;;;;;;18.60;86.60;;;;;;5004361;28;19932;-63
2023/09/29 09:06:25;;;;;;;;;;;18.60;86.60;;;;;;5005628;28;19964;-63
2023/09/29 09:08:58;;;;;;;;;;;18.70;86.20;;;;;;5005285;28;19926;-63
2023/09/29 09:11:40;;;;;;;;;;;18.80;85.90;;;;;;5005914;28;19929;-63
2023/09/29 09:14:15;;;;;;;;;;;18.90;85.90;;;;;;5006343;28;20012;-62
2023/09/29 09:16:47;;;;;;;;;;;19.00;85.60;;;;;;5006698;28;19933;-62
2023/09/29 09:19:21;;;;;;;;;;;19.00;85.60;;;;;;5007399;28;19925;-64
2023/09/29 09:22:25;;;;;;;;;;;;;;;;;;;;;
2023/09/29 09:24:59;;;;;;;;;;;19.20;85.20;;;;;;5006065;28;19925;-62
2023/09/29 09:27:37;;;;;;;;;;;19.40;84.80;;;;;;5005579;28;19929;-63
2023/09/29 09:30:20;;;;;;;;;;;19.50;84.60;;;;;;5007233;28;20020;-63
2023/09/29 09:32:54;;;;;;;;;;;19.70;84.00;;;;;;5004473;28;19926;-69
2023/09/29 09:35:29;;;;;;;;;;;19.70;83.90;;;;;;5004173;28;19937;-68
2023/09/29 09:38:04;;;;;;;;;;;19.80;83.90;;;;;;5006184;28;20381;-68
2023/09/29 09:40:38;;;;;;;;;;;19.80;83.70;;;;;;5005461;28;19936;-68
2023/09/29 09:43:12;;;;;;;;;;;20.10;83.10;;;;;;5010003;28;20306;-68
2023/09/29 09:45:48;;;;;;;;;;;20.20;82.30;;;;;;5007297;28;20394;-68
2023/09/29 09:48:22;;;;;;;;;;;20.30;82.50;;;;;;5003863;28;19936;-67
2023/09/29 09:50:57;;;;;;;;;;;20.30;82.50;;;;;;5005956;28;19935;-69
2023/09/29 09:53:33;;;;;;;;;;;20.30;82.10;;;;;;5006524;28;19933;-68
2023/09/29 09:56:11;;;;;;;;;;;20.40;81.80;;;;;;5008567;28;19932;-71
2023/09/29 09:58:47;;;;;;;;;;;20.40;81.40;;;;;;5007286;28;19930;-68
2023/09/29 10:01:21;;;;;;;;;;;20.40;81.40;;;;;;5005916;28;19972;-68
2023/09/29 10:03:48;;;;;;;;;;;20.40;81.20;;;;;;5008453;28;20425;-69
2023/09/29 10:06:21;;;;;;;;;;;20.40;81.20;;;;;;5009886;28;19926;-68
2023/09/29 10:09:01;;;;;;;;;;;20.50;81.30;;;;;;5007589;28;19936;-70
2023/09/29 10:11:35;;;;;;;;;;;20.50;81.30;;;;;;5008757;28;20297;-69
2023/09/29 10:14:08;;;;;;;;;;;20.60;81.40;;;;;;5010531;28;19926;-69
2023/09/29 10:16:41;;;;;;;;;;;20.60;81.50;;;;;;5008445;28;19933;-70
2023/09/29 10:19:11;;;;;;;;;;;20.60;81.70;;;;;;5009874;28;19929;-67
2023/09/29 10:21:46;;;;;;;;;;;20.60;81.70;;;;;;5007530;28;20397;-68
2023/09/29 10:24:32;;;;;;;;;;;20.70;81.40;;;;;;5004321;28;20761;-69
2023/09/29 10:27:11;;;;;;;;;;;20.70;81.20;;;;;;5006278;28;20341;-68
2023/09/29 10:29:49;;;;;;;;;;;20.70;81.10;;;;;;5008108;28;19973;-69
2023/09/29 10:32:31;;;;;;;;;;;20.80;81.00;;;;;;5006174;28;19925;-68
2023/09/29 10:35:11;;;;;;;;;;;21.00;80.60;;;;;;5006766;28;19929;-69
2023/09/29 10:37:45;;;;;;;;;;;21.10;80.30;;;;;;5005612;28;19925;-69
2023/09/29 10:40:25;;;;;;;;;;;21.20;80.20;;;;;;5007400;28;19951;-69
2023/09/29 10:43:02;;;;;;;;;;;21.20;79.90;;;;;;5007399;28;19929;-65
2023/09/29 10:45:37;;;;;;;;;;;21.30;79.80;;;;;;5007299;28;20289;-66
2023/09/29 10:48:10;;;;;;;;;;;21.30;79.40;;;;;;5009025;28;19930;-66
2023/09/29 10:50:44;;;;;;;;;;;21.30;79.50;;;;;;5004429;28;19925;-66
2023/09/29 10:53:18;;;;;;;;;;;21.60;79.10;;;;;;5008848;28;19925;-66
2023/09/29 10:55:54;;;;;;;;;;;21.70;78.80;;;;;;5008637;28;20485;-66
2023/09/29 10:58:28;;;;;;;;;;;21.80;78.60;;;;;;5009460;28;19999;-67
2023/09/29 11:01:02;;;;;;;;;;;21.90;78.50;;;;;;5009561;28;19933;-66
2023/09/29 11:03:36;;;;;;;;;;;22.10;78.40;;;;;;5009092;28;19944;-66
2023/09/29 11:06:16;;;;;;;;;;;22.10;78.10;;;;;;5009857;28;19929;-66
2023/09/29 11:08:54;;;;;;;;;;;22.10;78.20;;;;;;5008409;28;19929;-66
2023/09/29 11:11:33;;;;;;;;;;;22.10;77.80;;;;;;5009920;28;19929;-65
2023/09/29 11:14:07;;;;;;;;;;;22.10;78.50;;;;;;5007470;28;20777;-65
2023/09/29 11:16:40;;;;;;;;;;;22.30;78.00;;;;;;5024380;28;20345;-66
2023/09/29 11:19:14;;;;;;;;;;;22.40;77.60;;;;;;5006645;28;19925;-66
2023/09/29 11:21:48;;;;;;;;;;;22.50;77.60;;;;;;5001426;28;19930;-65
2023/09/29 11:24:21;;;;;;;;;;;22.60;76.20;;;;;;5008656;28;19926;-66
2023/09/29 11:27:00;;;;;;;;;;;22.60;76.40;;;;;;5009585;28;19936;-67
2023/09/29 11:29:34;;;;;;;;;;;22.60;76.50;;;;;;5008981;28;19930;-65
2023/09/29 11:32:08;;;;;;;;;;;22.60;76.20;;;;;;5008238;28;19957;-67
2023/09/29 11:34:41;;;;;;;;;;;22.70;76.50;;;;;;5038545;28;21141;-66
2023/09/29 11:37:15;;;;;;;;;;;22.70;75.10;;;;;;5003823;28;19984;-67
2023/09/29 11:39:48;;;;;;;;;;;22.80;74.80;;;;;;5006410;28;20008;-67
2023/09/29 11:42:23;;;;;;;;;;;22.80;74.40;;;;;;5007382;28;20366;-67
2023/09/29 11:45:07;;;;;;;;;;;23.00;73.20;;;;;;5007902;28;20508;-67
2023/09/29 11:47:41;;;;;;;;;;;23.00;72.40;;;;;;5006892;28;19929;-66
2023/09/29 11:50:15;;;;;;;;;;;23.10;72.70;;;;;;5005484;28;19932;-67
2023/09/29 11:52:48;;;;;;;;;;;23.20;72.60;;;;;;5008088;28;19933;-66
2023/09/29 11:55:21;;;;;;;;;;;23.10;72.40;;;;;;5007779;28;19931;-65
2023/09/29 11:57:55;;;;;;;;;;;23.10;72.60;;;;;;5009490;28;20029;-66
2023/09/29 12:00:29;;;;;;;;;;;23.00;73.10;;;;;;5009182;28;19984;-67
2023/09/29 12:02:56;;;;;;;;;;;23.10;72.80;;;;;;5006258;28;19984;-68
2023/09/29 12:05:29;;;;;;;;;;;23.20;72.50;;;;;;5008707;28;19952;-68
2023/09/29 12:08:05;;;;;;;;;;;23.20;72.30;;;;;;5001552;28;19926;-68
2023/09/29 12:10:38;;;;;;;;;;;23.10;72.00;;;;;;5005290;28;20015;-69
2023/09/29 12:13:15;;;;;;;;;;;23.10;72.50;;;;;;5003302;28;20385;-71
2023/09/29 12:15:49;;;;;;;;;;;23.00;72.40;;;;;;5002508;28;20008;-71
2023/09/29 12:18:15;;;;;;;;;;;23.10;72.40;;;;;;5009225;28;20404;-71
2023/09/29 12:20:52;;;;;;;;;;;23.10;71.90;;;;;;5003804;28;19925;-70
2023/09/29 12:23:27;;;;;;;;;;;23.00;72.10;;;;;;5006722;28;19929;-70
2023/09/29 12:26:00;;;;;;;;;;;23.00;72.40;;;;;;5003275;28;19948;-70
2023/09/29 12:28:36;;;;;;;;;;;23.20;71.80;;;;;;5007770;28;19933;-70
2023/09/29 12:31:16;;;;;;;;;;;23.20;71.90;;;;;;5005958;28;19926;-71
2023/09/29 12:33:50;;;;;;;;;;;23.20;71.90;;;;;;5008388;28;19957;-70
2023/09/29 12:36:23;;;;;;;;;;;23.30;71.60;;;;;;5006958;28;19929;-71
2023/09/29 12:38:57;;;;;;;;;;;23.20;72.30;;;;;;5005954;28;19933;-69
2023/09/29 12:41:30;;;;;;;;;;;23.20;72.10;;;;;;5006122;28;19926;-69
2023/09/29 12:44:04;;;;;;;;;;;23.10;72.20;;;;;;5002880;28;20005;-69
2023/09/29 12:46:38;;;;;;;;;;;23.10;72.80;;;;;;5000989;28;19933;-70
2023/09/29 12:49:11;;;;;;;;;;;23.10;73.00;;;;;;5005436;28;19949;-70
2023/09/29 12:51:44;;;;;;;;;;;23.20;73.00;;;;;;5006993;28;19936;-70
2023/09/29 12:54:18;;;;;;;;;;;23.20;72.80;;;;;;5005551;28;19926;-70
2023/09/29 12:56:52;;;;;;;;;;;23.30;72.90;;;;;;5007029;28;19933;-69
2023/09/29 12:59:27;;;;;;;;;;;23.40;72.40;;;;;;5006281;28;19930;-70
2023/09/29 13:02:01;;;;;;;;;;;23.50;72.10;;;;;;5007384;28;19941;-69
2023/09/29 13:04:34;;;;;;;;;;;23.70;71.20;;;;;;5002778;28;19925;-70
2023/09/29 13:07:08;;;;;;;;;;;23.70;70.80;;;;;;5002787;28;19940;-70
2023/09/29 13:09:42;;;;;;;;;;;23.60;71.00;;;;;;5004574;28;20038;-70
2023/09/29 13:12:17;;;;;;;;;;;23.60;71.40;;;;;;5006716;28;19956;-69
2023/09/29 13:14:52;;;;;;;;;;;23.70;71.30;;;;;;5007081;28;20020;-70
2023/09/29 13:17:26;;;;;;;;;;;23.80;70.40;;;;;;5008962;28;19996;-69
2023/09/29 13:19:59;;;;;;;;;;;23.70;70.70;;;;;;5006584;28;19965;-70
2023/09/29 13:22:32;;;;;;;;;;;23.70;70.70;;;;;;5006984;28;20341;-69
2023/09/29 13:25:05;;;;;;;;;;;23.70;70.70;;;;;;5036678;28;20493;-71
2023/09/29 13:27:39;;;;;;;;;;;23.50;70.90;;;;;;5009196;28;19941;-70
2023/09/29 13:30:09;;;;;;;;;;;23.40;71.10;;;;;;5008774;28;19935;-71
2023/09/29 13:32:42;;;;;;;;;;;23.30;71.80;;;;;;5007643;28;19929;-70
2023/09/29 13:35:16;;;;;;;;;;;23.20;71.80;;;;;;5007987;28;19964;-70
2023/09/29 13:37:49;;;;;;;;;;;23.20;71.90;;;;;;5007318;28;19926;-70
2023/09/29 13:40:16;;;;;;;;;;;23.10;72.00;;;;;;5005710;28;19930;-71
2023/09/29 13:42:49;;;;;;;;;;;23.10;72.20;;;;;;5007184;28;19969;-69
2023/09/29 13:45:23;;;;;;;;;;;23.10;72.40;;;;;;5009768;28;20005;-69
2023/09/29 13:47:58;;;;;;;;;;;23.20;72.50;;;;;;5011424;28;19963;-71
2023/09/29 13:50:31;;;;;;;;;;;23.30;72.00;;;;;;5010950;28;19953;-71
2023/09/29 13:53:04;;;;;;;;;;;23.30;71.80;;;;;;5009550;28;20335;-70
2023/09/29 13:55:39;;;;;;;;;;;23.40;71.50;;;;;;5010612;28;19961;-71
2023/09/29 13:58:12;;;;;;;;;;;23.40;71.70;;;;;;5011576;28;19929;-69
2023/09/29 14:00:48;;;;;;;;;;;23.50;71.30;;;;;;5009395;28;19934;-70
2023/09/29 14:03:23;;;;;;;;;;;23.50;71.60;;;;;;5009143;28;20012;-70
2023/09/29 14:05:56;;;;;;;;;;;23.50;71.60;;;;;;5011643;28;19930;-70
2023/09/29 14:08:29;;;;;;;;;;;23.40;71.40;;;;;;5004923;28;19979;-70
2023/09/29 14:11:02;;;;;;;;;;;23.40;71.00;;;;;;5010021;28;19931;-70
2023/09/29 14:13:35;;;;;;;;;;;23.50;71.20;;;;;;5008491;28;20322;-70
2023/09/29 14:16:09;;;;;;;;;;;23.40;71.40;;;;;;5010249;28;19930;-70
2023/09/29 14:18:43;;;;;;;;;;;23.50;71.50;;;;;;5008057;28;19961;-71
2023/09/29 14:21:16;;;;;;;;;;;23.40;71.60;;;;;;5005911;28;19960;-71
2023/09/29 14:23:50;;;;;;;;;;;23.50;71.30;;;;;;5007633;28;19929;-71
2023/09/29 14:26:23;;;;;;;;;;;23.40;71.10;;;;;;5002075;28;19937;-71
2023/09/29 14:28:56;;;;;;;;;;;23.30;71.50;;;;;;5007485;28;20355;-71
2023/09/29 14:31:30;;;;;;;;;;;23.30;71.60;;;;;;5008071;28;19926;-66
2023/09/29 14:34:04;;;;;;;;;;;23.20;71.90;;;;;;5007902;28;19930;-68
2023/09/29 14:36:37;;;;;;;;;;;23.10;72.00;;;;;;5007541;28;20390;-67
2023/09/29 14:39:10;;;;;;;;;;;23.10;72.10;;;;;;5010389;28;19925;-67
2023/09/29 14:41:44;;;;;;;;;;;23.00;72.30;;;;;;5005216;28;19937;-67
2023/09/29 14:44:18;;;;;;;;;;;23.00;72.00;;;;;;5011567;28;19930;-67
2023/09/29 14:46:52;;;;;;;;;;;23.00;71.60;;;;;;5004238;28;19929;-68
2023/09/29 14:49:26;;;;;;;;;;;23.00;70.50;;;;;;5009999;28;19969;-67
2023/09/29 14:51:59;;;;;;;;;;;22.90;70.30;;;;;;5010597;28;20007;-67
2023/09/29 14:54:32;;;;;;;;;;;22.90;70.20;;;;;;5004605;28;19932;-67
2023/09/29 14:57:05;;;;;;;;;;;23.00;69.80;;;;;;5008444;28;20412;-68
2023/09/29 14:59:38;;;;;;;;;;;22.90;69.40;;;;;;5006055;28;19925;-68