Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:31;;;;;;;8.73;7.10;;;23.10;80.20;;;;;;21163076;28;20674;-64
2022/08/26 00:11:35;;;;;;;12.37;7.27;;;22.90;80.80;;;;;;21162046;28;20236;-67
2022/08/26 00:21:37;;;;;;;9.50;7.20;;;22.80;81.10;;;;;;21166526;28;20259;-64
2022/08/26 00:31:39;;;;;;;15.67;7.50;;;22.70;82.00;;;;;;21175731;28;20642;-67
2022/08/26 00:41:41;;;;;;;10.60;7.93;;;22.60;82.70;;;;;;21177459;28;20204;-64
2022/08/26 00:51:49;;;;;;;12.77;7.40;;;22.50;83.40;;;;;;21159368;28;20229;-65
2022/08/26 01:01:52;;;;;;;10.83;7.73;;;22.40;83.90;;;;;;21175973;28;20212;-63
2022/08/26 01:11:56;;;;;;;12.73;7.87;;;22.30;84.60;;;;;;21175531;28;20230;-64
2022/08/26 01:22:04;;;;;;;15.83;8.10;;;22.20;85.10;;;;;;21174829;28;20209;-64
2022/08/26 01:32:09;;;;;;;10.57;7.80;;;22.10;85.80;;;;;;21173303;28;20624;-63
2022/08/26 01:42:13;;;;;;;11.13;8.03;;;22.00;86.40;;;;;;21155518;28;20214;-64
2022/08/26 01:52:21;;;;;;;13.00;8.17;;;22.00;87.30;;;;;;21172242;28;20632;-64
2022/08/26 02:02:25;;;;;;;10.57;8.30;;;21.90;87.90;;;;;;21171210;28;20564;-64
2022/08/26 02:12:27;;;;;;;12.63;8.83;;;21.80;88.30;;;;;;21170519;28;20236;-62
2022/08/26 02:22:30;;;;;;;14.17;8.63;;;21.80;88.90;;;;;;21126794;28;20206;-63
2022/08/26 02:32:32;;;;;;;10.93;8.13;;;21.70;89.20;;;;;;21081469;28;20246;-63
2022/08/26 02:42:36;;;;;;;11.23;8.23;;;21.60;89.60;;;;;;21083260;28;20206;-64
2022/08/26 02:52:38;;;;;;;15.13;8.20;;;21.40;90.10;;;;;;21082663;28;20284;-64
2022/08/26 03:02:39;;;;;;;12.87;8.77;;;21.40;90.40;;;;;;21081658;28;20256;-65
2022/08/26 03:12:44;;;;;;;11.90;8.53;;;21.30;90.60;;;;;;21081308;28;20654;-63
2022/08/26 03:22:52;;;;;;;21.20;8.47;;;21.30;90.90;;;;;;21062819;28;20306;-66
2022/08/26 03:32:56;;;;;;;17.70;11.13;;;21.40;91.00;;;;;;21079659;28;20245;-63
2022/08/26 03:42:59;;;;;;;14.20;9.30;;;21.30;91.10;;;;;;21061857;28;20209;-66
2022/08/26 03:53:03;;;;;;;18.80;8.83;;;21.40;91.30;;;;;;21077963;28;20262;-63
2022/08/26 04:03:07;;;;;;;14.30;8.93;;;21.40;91.50;;;;;;21078092;28;20720;-64
2022/08/26 04:13:11;;;;;;;12.77;8.60;;;21.20;91.50;;;;;;21078273;28;20234;-68
2022/08/26 04:23:13;;;;;;;11.50;8.77;;;21.10;91.70;;;;;;21076529;28;20575;-68
2022/08/26 04:33:18;;;;;;;14.63;8.90;;;21.00;91.90;;;;;;21074142;28;20780;-65
2022/08/26 04:43:33;;;;;;;17.37;9.10;;;21.00;92.00;;;;;;21076820;28;20202;-65
2022/08/26 04:53:35;;;;;;;20.17;9.57;;;20.90;91.90;;;;;;21075879;28;20264;-65
2022/08/26 05:03:37;;;;;;;26.23;9.90;;;20.90;92.40;;;;;;21079988;28;20300;-64
2022/08/26 05:13:41;;;;;;;17.57;9.27;;;20.90;92.60;;;;;;21090712;28;20239;-65
2022/08/26 05:23:43;;;;;;;19.43;9.83;;;20.90;92.70;;;;;;21089844;28;20667;-64
2022/08/26 05:33:45;;;;;;;20.17;10.67;;;21.10;92.80;;;;;;21088764;28;20748;-66
2022/08/26 05:43:47;;;;;;;18.73;10.20;;;21.20;92.70;;;;;;21088280;28;20210;-65
2022/08/26 05:53:49;;;;;;;20.97;9.90;;;21.30;92.50;;;;;;21086942;28;20245;-65
2022/08/26 06:03:59;;;;;;;17.37;11.30;;;21.50;92.20;;;;;;21086178;28;20298;-66
2022/08/26 06:14:04;;;;;;;37.57;14.00;;;21.60;92.10;;;;;;21083497;28;20235;-65
2022/08/26 06:34:29;;;;;;;24.33;10.50;;;22.10;91.70;;;;;;21165690;28;20248;-64
2022/08/26 06:44:31;;;;;;;19.00;10.00;;;22.40;91.30;;;;;;21166734;28;20692;-70
2022/08/26 06:54:33;;;;;;;17.50;9.53;;;22.70;90.90;;;;;;21164022;28;20241;-72
2022/08/26 07:04:35;;;;;;;26.07;13.83;;;22.90;90.70;;;;;;21163393;28;20209;-69
2022/08/26 07:14:37;;;;;;;18.60;10.60;;;23.10;90.30;;;;;;21165572;28;20233;-71
2022/08/26 07:24:40;;;;;;;22.13;9.90;;;23.40;90.00;;;;;;21163734;28;20201;-69
2022/08/26 07:34:44;;;;;;;28.03;10.80;;;23.40;89.80;;;;;;21163947;28;20264;-69
2022/08/26 07:44:46;;;;;;;22.37;10.90;;;23.50;89.50;;;;;;21168391;28;20313;-71
2022/08/26 07:54:48;;;;;;;21.60;10.73;;;23.70;89.30;;;;;;21150296;28;20229;-69
2022/08/26 08:04:51;;;;;;;21.60;10.70;;;23.60;89.10;;;;;;21160807;28;20684;-68
2022/08/26 08:14:53;;;;;;;22.23;9.47;;;23.90;88.60;;;;;;21143567;28;20233;-66
2022/08/26 08:24:55;;;;;;;16.23;10.03;;;24.20;88.10;;;;;;21082035;28;20222;-71
2022/08/26 08:34:58;;;;;;;25.20;9.70;;;24.50;87.60;;;;;;21133828;28;20245;-73
2022/08/26 08:45:09;;;;;;;24.60;9.67;;;24.80;87.00;;;;;;21172547;28;20205;-72
2022/08/26 08:55:14;;;;;;;22.77;9.07;;;25.00;86.80;;;;;;21090999;28;20316;-72
2022/08/26 09:05:31;;;;;;;21.50;9.63;;;25.30;86.10;;;;;;21150062;28;20210;-77
2022/08/26 09:15:40;;;;;;;23.10;9.50;;;25.60;85.40;;;;;;21111741;28;20673;-72
2022/08/26 09:25:51;;;;;;;20.27;11.77;;;25.80;84.80;;;;;;21173899;28;20633;-72
2022/08/26 09:36:17;;;;;;;21.57;8.80;;;26.10;84.10;;;;;;21148596;28;20225;-76
2022/08/26 09:46:27;;;;;;;26.10;9.20;;;26.30;83.00;;;;;;21087160;28;20226;-76
2022/08/26 09:56:31;;;;;;;19.90;8.50;;;26.50;81.90;;;;;;21068482;28;20207;-73
2022/08/26 10:06:42;;;;;;;23.37;8.17;;;26.70;80.40;;;;;;21085196;28;20326;-74
2022/08/26 10:16:53;;;;;;;30.17;8.27;;;27.00;79.20;;;;;;21085064;28;20206;-78
2022/08/26 10:27:06;;;;;;;15.50;7.37;;;27.30;77.80;;;;;;21083855;28;20778;-75
2022/08/26 10:37:19;;;;;;;21.20;8.53;;;27.50;75.60;;;;;;21081218;28;20251;-77
2022/08/26 10:47:32;;;;;;;19.40;8.27;;;27.70;73.80;;;;;;21081229;28;20285;-70
2022/08/26 10:57:51;;;;;;;19.13;7.63;;;28.00;71.50;;;;;;21081444;28;20213;-75
2022/08/26 11:08:19;;;;;;;18.23;7.45;;;28.30;69.20;;;;;;21079576;28;20226;-77
2022/08/26 11:18:41;;;;;;;19.27;6.85;;;28.50;67.00;;;;;;21077932;28;20210;-72
2022/08/26 11:28:44;;;;;;;19.02;6.25;;;28.80;64.70;;;;;;21076870;28;20238;-75
2022/08/26 11:38:47;;;;;;;16.30;6.22;;;29.00;63.10;;;;;;21077547;28;20202;-73
2022/08/26 11:48:50;;;;;;;23.35;7.47;;;29.30;61.40;;;;;;21058734;28;20320;-73
2022/08/26 11:58:56;;;;;;;19.80;6.70;;;29.50;59.90;;;;;;21077317;28;20206;-76
2022/08/26 12:09:01;;;;;;;20.20;7.03;;;29.70;59.40;;;;;;21076393;28;20310;-76
2022/08/26 12:19:26;;;;;;;15.20;5.80;;;30.00;58.40;;;;;;21097299;28;20654;-73
2022/08/26 12:29:28;;;;;;;11.07;6.47;;;30.30;57.50;;;;;;21090056;28;20241;-70
2022/08/26 12:39:35;;;;;;;18.23;7.35;;;30.10;57.60;;;;;;21091830;28;20207;-72
2022/08/26 12:49:38;;;;;;;14.63;7.07;;;29.50;58.40;;;;;;21091760;28;20237;-73
2022/08/26 12:59:40;;;;;;;12.77;6.17;;;29.00;59.00;;;;;;21091176;28;20203;-72
2022/08/26 13:09:42;;;;;;;26.17;6.60;;;28.40;61.40;;;;;;21090375;28;20238;-75
2022/08/26 13:19:44;;;;;;;27.90;8.63;;;27.90;64.40;;;;;;21090222;28;20527;-74
2022/08/26 13:29:46;;;;;;;21.93;7.83;;;26.70;74.60;;;;;;21089585;28;20238;-74
2022/08/26 13:39:49;;;;;;;13.40;6.70;;;26.00;83.10;;;;;;21090343;28;20219;-75
2022/08/26 13:49:51;;;;;;;17.40;8.00;;;25.60;89.50;;;;;;21086602;28;20280;-77
2022/08/26 13:59:55;;;;;;;14.57;7.87;;;25.30;92.50;;;;;;21087790;28;21002;-77
2022/08/26 14:09:57;;;;;;;15.63;7.73;;;25.00;93.80;;;;;;21086707;28;20235;-76
2022/08/26 14:19:58;;;;;;;12.80;7.80;;;24.90;95.10;;;;;;21086338;28;20199;-75
2022/08/26 14:30:00;;;;;;;18.33;7.27;;;25.20;95.90;;;;;;21146512;28;20237;-72
2022/08/26 14:40:04;;;;;;;16.43;7.53;;;25.40;95.40;;;;;;21166723;28;20206;-69
2022/08/26 14:50:06;;;;;;;12.07;7.77;;;25.30;95.70;;;;;;21167726;28;20233;-65
2022/08/26 15:00:09;;;;;;;13.93;8.23;;;25.60;95.80;;;;;;21166999;28;20673;-72
2022/08/26 15:10:13;;;;;;;14.90;6.77;;;25.80;96.10;;;;;;21166521;28;20240;-65
2022/08/26 15:20:15;;;;;;;16.73;6.87;;;26.00;96.10;;;;;;21163902;28;20206;-66
2022/08/26 15:30:17;;;;;;;11.67;6.67;;;26.30;96.10;;;;;;21164398;28;20340;-65
2022/08/26 15:40:19;;;;;;;16.53;6.03;;;26.50;95.30;;;;;;21164582;28;20210;-68
2022/08/26 15:50:24;;;;;;;8.47;5.93;;;26.70;94.60;;;;;;21163368;28;20244;-72
2022/08/26 16:00:27;;;;;;;10.60;5.43;;;26.80;93.70;;;;;;21162661;28;20210;-67
2022/08/26 16:10:29;;;;;;;10.87;5.73;;;26.80;92.40;;;;;;21162516;28;20627;-66
2022/08/26 16:20:33;;;;;;;15.20;5.90;;;26.80;91.00;;;;;;21161925;28;20206;-73
2022/08/26 16:30:35;;;;;;;12.80;6.17;;;26.80;90.20;;;;;;21095704;28;20604;-72
2022/08/26 16:40:37;;;;;;;14.93;6.10;;;26.70;90.60;;;;;;21076825;28;20206;-72
2022/08/26 16:50:40;;;;;;;10.00;5.60;;;26.70;90.90;;;;;;21076632;28;20231;-74
2022/08/26 17:00:44;;;;;;;19.23;6.30;;;26.60;90.80;;;;;;21082396;28;20295;-74
2022/08/26 17:10:45;;;;;;;9.30;5.57;;;26.50;90.70;;;;;;21091833;28;20276;-72
2022/08/26 17:20:48;;;;;;;16.50;6.30;;;26.40;90.70;;;;;;21091119;28;20217;-73
2022/08/26 17:30:49;;;;;;;12.07;5.00;;;26.20;90.80;;;;;;21071530;28;20245;-71
2022/08/26 17:40:51;;;;;;;17.60;5.77;;;26.10;90.50;;;;;;21089301;28;20206;-77
2022/08/26 17:50:53;;;;;;;10.93;5.00;;;25.90;89.70;;;;;;21142174;28;20240;-71
2022/08/26 18:00:55;;;;;;;12.67;4.77;;;25.80;88.90;;;;;;21144893;28;20213;-76
2022/08/26 18:10:57;;;;;;;17.43;6.03;;;25.50;88.20;;;;;;21088844;28;20226;-74
2022/08/26 18:20:59;;;;;;;14.07;6.27;;;25.50;88.80;;;;;;21171006;28;20684;-72
2022/08/26 18:31:02;;;;;;;12.20;5.30;;;25.40;90.00;;;;;;21169487;28;20280;-71
2022/08/26 18:41:04;;;;;;;9.23;3.77;;;25.30;89.50;;;;;;21145819;28;20217;-72
2022/08/26 18:51:06;;;;;;;8.73;4.03;;;25.20;87.30;;;;;;21152091;28;20229;-71
2022/08/26 19:01:14;;;;;;;4.67;3.40;;;25.00;84.90;;;;;;21116428;28;20607;-72
2022/08/26 19:11:17;;;;;;;6.17;3.50;;;24.80;85.80;;;;;;21082055;28;20273;-74
2022/08/26 19:21:34;;;;;;;8.33;3.67;;;24.40;87.20;;;;;;21080960;28;20301;-73
2022/08/26 19:31:36;;;;;;;8.87;3.80;;;24.20;87.10;;;;;;21080128;28;20248;-76
2022/08/26 19:41:38;;;;;;;7.20;4.07;;;24.00;86.90;;;;;;21109884;28;20206;-76
2022/08/26 19:51:40;;;;;;;5.90;3.67;;;23.90;86.70;;;;;;21078241;28;20238;-77
2022/08/26 20:01:42;;;;;;;9.40;4.10;;;23.70;87.10;;;;;;21078396;28;20289;-75
2022/08/26 20:11:44;;;;;;;6.90;4.20;;;23.50;87.90;;;;;;21078611;28;20744;-74
2022/08/26 20:21:46;;;;;;;10.07;4.50;;;23.50;89.20;;;;;;21078478;28;20202;-76
2022/08/26 20:31:48;;;;;;;9.83;5.00;;;23.40;90.00;;;;;;21078387;28;20327;-76
2022/08/26 20:41:50;;;;;;;13.23;5.30;;;23.40;90.50;;;;;;21161152;28;20205;-72
2022/08/26 20:51:52;;;;;;;11.67;5.67;;;23.50;90.90;;;;;;21173002;28;20451;-73
2022/08/26 21:01:54;;;;;;;8.43;5.47;;;23.90;93.00;;;;;;21176698;28;20202;-70
2022/08/26 21:11:56;;;;;;;13.27;5.87;;;23.40;93.40;;;;;;21098293;28;20226;-72
2022/08/26 21:21:58;;;;;;;8.83;5.50;;;23.30;93.80;;;;;;21089591;28;20206;-73
2022/08/26 21:32:00;;;;;;;11.70;5.30;;;23.20;94.00;;;;;;21089826;28;20248;-75
2022/08/26 21:42:02;;;;;;;7.53;5.20;;;23.10;94.10;;;;;;21071996;28;20202;-73
2022/08/26 21:52:04;;;;;;;9.47;5.10;;;23.10;94.20;;;;;;21070596;28;20622;-70
2022/08/26 22:02:06;;;;;;;11.37;5.07;;;23.00;94.10;;;;;;21088072;28;20207;-70
2022/08/26 22:12:10;;;;;;;11.10;4.97;;;23.00;94.10;;;;;;21087546;28;20237;-70
2022/08/26 22:22:12;;;;;;;9.00;4.70;;;22.90;94.20;;;;;;21086550;28;20213;-69
2022/08/26 22:32:14;;;;;;;6.00;4.33;;;22.90;94.10;;;;;;21085617;28;20250;-70
2022/08/26 22:42:16;;;;;;;6.53;4.20;;;22.80;94.00;;;;;;21085792;28;20207;-68
2022/08/26 22:52:17;;;;;;;8.50;4.17;;;22.70;94.00;;;;;;21083727;28;20238;-68
2022/08/26 23:02:19;;;;;;;8.40;4.23;;;22.70;94.20;;;;;;21082386;28;20206;-70
2022/08/26 23:12:21;;;;;;;8.30;4.13;;;22.70;94.30;;;;;;21154737;28;20598;-69
2022/08/26 23:22:23;;;;;;;8.57;4.37;;;22.60;94.30;;;;;;21164545;28;20242;-67
2022/08/26 23:32:25;;;;;;;15.83;5.17;;;22.60;94.50;;;;;;21165109;28;20708;-69
2022/08/26 23:42:27;;;;;;;9.97;4.83;;;22.60;94.60;;;;;;21164792;28;20219;-67
