Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:02:16;;;;;;;97.40;43.40;;;;;;;1.30;80.74;100803.23;106645;1268;24197;-60
2023/02/17 00:04:48;;;;;;;102.70;43.60;;;;;;;1.29;80.78;100800.33;106790;1271;22537;-59
2023/02/17 00:07:19;;;;;;;101.90;43.80;;;;;;;1.28;80.78;100800.10;106666;1271;22527;-58
2023/02/17 00:09:50;;;;;;;101.40;44.60;;;;;;;1.26;80.70;100800.83;106681;1279;24188;-59
2023/02/17 00:12:20;;;;;;;99.70;42.40;;;;;;;1.23;80.86;100791.80;106699;1276;24316;-61
2023/02/17 00:14:51;;;;;;;103.60;43.70;;;;;;;1.23;81.00;100793.84;106676;1274;23160;-59
2023/02/17 00:17:22;;;;;;;100.60;43.50;;;;;;;1.23;81.03;100790.23;106710;1279;22551;-59
2023/02/17 00:19:55;;;;;;;99.20;43.40;;;;;;;1.22;81.18;100790.31;106728;1279;22780;-59
2023/02/17 00:22:27;;;;;;;100.40;42.10;;;;;;;1.21;81.28;100787.10;106727;1271;23127;-59
2023/02/17 00:24:58;;;;;;;96.00;41.80;;;;;;;1.20;81.46;100786.88;106865;1279;24204;-59
2023/02/17 00:27:31;;;;;;;86.10;38.60;;;;;;;1.19;81.61;100788.52;106777;1279;25314;-60
2023/02/17 00:30:02;;;;;;;88.60;36.70;;;;;;;1.19;81.67;100791.90;106657;1264;25551;-59
2023/02/17 00:32:33;;;;;;;90.30;37.60;;;;;;;1.21;81.81;100790.95;106775;1267;23270;-60
2023/02/17 00:35:05;;;;;;;92.20;38.20;;;;;;;1.23;82.02;100791.65;106791;1277;24319;-60
2023/02/17 00:37:39;;;;;;;83.40;36.30;;;;;;;1.24;82.16;100794.00;106772;1265;22566;-60
2023/02/17 00:40:12;;;;;;;74.10;31.20;;;;;;;1.27;82.33;100790.67;106845;1271;22514;-61
2023/02/17 00:42:43;;;;;;;89.10;35.60;;;;;;;1.30;82.52;100792.63;106781;1279;22518;-59
2023/02/17 00:45:14;;;;;;;80.80;33.70;;;;;;;1.33;82.60;100792.99;106695;1274;22533;-63
2023/02/17 00:47:45;;;;;;;77.10;32.50;;;;;;;1.37;82.73;100790.30;106815;1279;24189;-58
2023/02/17 00:50:16;;;;;;;72.30;29.30;;;;;;;1.43;82.88;100787.35;106691;1279;23164;-59
2023/02/17 00:52:47;;;;;;;82.00;32.60;;;;;;;1.47;82.84;100784.72;106775;1267;22637;-60
2023/02/17 00:55:18;;;;;;;78.20;32.50;;;;;;;1.51;82.85;100781.71;106883;1272;22531;-58
2023/02/17 00:57:50;;;;;;;71.20;30.90;;;;;;;1.55;83.03;100779.01;106835;1279;22562;-60
2023/02/17 01:00:21;;;;;;;70.70;28.70;;;;;;;1.58;83.12;100775.52;106766;1267;24635;-61
2023/02/17 01:02:52;;;;;;;72.30;29.50;;;;;;;1.62;83.18;100768.17;106697;1279;24397;-58
2023/02/17 01:05:23;;;;;;;66.00;26.80;;;;;;;1.68;83.30;100765.21;106715;1267;23693;-60
2023/02/17 01:07:55;;;;;;;67.80;27.20;;;;;;;1.75;83.46;100765.09;106726;1267;22610;-58
2023/02/17 01:10:26;;;;;;;70.20;28.30;;;;;;;1.80;83.50;100764.41;106726;1271;22533;-58
2023/02/17 01:12:57;;;;;;;67.10;27.10;;;;;;;1.85;83.47;100762.32;106782;1279;24165;-61
2023/02/17 01:15:28;;;;;;;71.50;28.10;;;;;;;1.91;83.44;100759.98;106815;1277;24191;-58
2023/02/17 01:17:59;;;;;;;68.90;28.20;;;;;;;1.95;83.42;100755.52;106703;1274;25439;-61
2023/02/17 01:20:30;;;;;;;66.00;26.90;;;;;;;2.00;83.49;100751.08;106680;1274;25615;-59
2023/02/17 01:23:01;;;;;;;70.00;27.10;;;;;;;2.03;83.52;100748.85;106709;1277;24273;-57
2023/02/17 01:25:36;;;;;;;65.20;27.70;;;;;;;2.08;83.45;100752.09;106684;1279;22596;-59
2023/02/17 01:28:07;;;;;;;57.30;24.80;;;;;;;2.11;83.44;100753.00;106739;1271;25642;-60
2023/02/17 01:30:38;;;;;;;65.80;27.50;;;;;;;2.15;83.48;100753.11;106751;1279;25260;-59
2023/02/17 01:33:09;;;;;;;68.60;27.60;;;;;;;2.19;83.64;100753.16;106747;1279;22529;-59
2023/02/17 01:35:40;;;;;;;64.10;26.10;;;;;;;2.23;83.67;100749.27;106751;1279;22849;-60
2023/02/17 01:38:11;;;;;;;59.50;26.40;;;;;;;2.26;83.66;100748.20;106828;1267;25254;-58
2023/02/17 01:40:49;;;;;;;61.90;25.50;;;;;;;2.30;83.70;100751.07;106740;1279;24141;-59
2023/02/17 01:43:19;;;;;;;58.40;24.70;;;;;;;2.32;83.71;100744.67;106878;1265;22531;-56
2023/02/17 01:45:53;;;;;;;65.50;26.70;;;;;;;2.36;83.67;100747.30;106754;1279;24245;-58
2023/02/17 01:48:28;;;;;;;59.00;24.90;;;;;;;2.38;83.75;100749.40;106698;1279;22568;-60
2023/02/17 01:51:08;;;;;;;59.00;23.90;;;;;;;2.41;83.77;100745.77;106793;1274;25547;-59
2023/02/17 01:53:43;;;;;;;61.00;24.10;;;;;;;2.43;83.85;100738.48;106756;1274;25315;-59
2023/02/17 01:56:16;;;;;;;60.40;24.10;;;;;;;2.45;83.89;100734.99;106737;1279;25471;-60
2023/02/17 01:58:55;;;;;;;60.10;23.20;;;;;;;2.46;83.86;100729.70;106807;1279;22546;-58
2023/02/17 02:01:27;;;;;;;58.60;24.70;;;;;;;2.48;83.96;100725.35;106767;1265;22519;-59
2023/02/17 02:03:59;;;;;;;61.90;25.50;;;;;;;2.51;84.01;100720.52;107014;1279;25438;-59
2023/02/17 02:06:31;;;;;;;60.30;24.40;;;;;;;2.53;84.10;100713.02;107008;1267;22537;-58
2023/02/17 02:09:06;;;;;;;54.70;22.60;;;;;;;2.55;84.09;100706.83;106723;1270;22556;-56
2023/02/17 02:11:37;;;;;;;57.00;23.50;;;;;;;2.58;84.13;100700.91;106882;1274;22666;-59
2023/02/17 02:14:10;;;;;;;63.70;25.20;;;;;;;2.60;84.17;100697.97;106870;1277;22502;-56
2023/02/17 02:16:48;;;;;;;67.50;25.30;;;;;;;2.62;84.25;100689.20;106738;1277;23969;-60
2023/02/17 02:19:42;;;;;;;60.90;25.10;;;;;;;2.64;84.33;100688.77;106825;1279;25438;-58
2023/02/17 02:22:39;;;;;;;62.70;24.40;;;;;;;2.68;84.31;100685.73;106679;1271;22528;-59
2023/02/17 02:25:28;;;;;;;63.70;26.40;;;;;;;2.71;84.37;100684.58;106482;1275;22531;-61
2023/02/17 02:28:17;;;;;;;61.00;25.00;;;;;;;2.73;84.42;100682.66;106489;1281;23983;-56
2023/02/17 02:30:59;;;;;;;70.80;25.60;;;;;;;2.76;84.40;100681.91;106546;1281;25626;-58
2023/02/17 02:33:37;;;;;;;73.40;27.50;;;;;;;2.78;84.43;100679.05;106610;1275;25457;-60
2023/02/17 02:36:15;;;;;;;61.50;27.40;;;;;;;2.80;84.50;100673.27;106458;1271;23022;-58
2023/02/17 02:38:51;;;;;;;53.80;23.10;;;;;;;2.83;84.59;100671.33;106498;1276;25531;-60
2023/02/17 02:41:27;;;;;;;65.00;26.90;;;;;;;2.86;84.55;100667.98;106503;1280;26081;-58
2023/02/17 02:43:58;;;;;;;63.80;24.70;;;;;;;2.90;84.46;100657.29;106544;1277;22543;-59
2023/02/17 02:46:29;;;;;;;62.00;24.60;;;;;;;2.92;84.56;100657.57;106507;1281;23950;-57
2023/02/17 02:49:01;;;;;;;61.60;24.10;;;;;;;2.94;84.61;100654.62;106484;1282;24321;-61
2023/02/17 02:51:43;;;;;;;57.80;24.10;;;;;;;2.96;84.65;100650.34;106544;1274;22544;-60
2023/02/17 02:54:27;;;;;;;53.80;24.50;;;;;;;2.98;84.67;100645.50;106439;1274;22537;-60
2023/02/17 02:57:16;;;;;;;55.10;24.40;;;;;;;3.01;84.72;100643.89;106552;1271;22548;-59
2023/02/17 02:59:58;;;;;;;62.40;25.60;;;;;;;3.03;84.68;100640.60;106651;1267;22556;-57
2023/02/17 03:02:36;;;;;;;59.80;24.20;;;;;;;3.06;84.70;100640.48;106853;1279;24386;-59
2023/02/17 03:05:13;;;;;;;60.60;26.60;;;;;;;3.08;84.67;100643.21;106870;1279;22537;-58
2023/02/17 03:07:52;;;;;;;56.80;25.20;;;;;;;3.09;84.78;100644.69;106810;1272;22536;-59
2023/02/17 03:10:24;;;;;;;68.60;26.30;;;;;;;3.11;84.71;100637.95;106735;1272;22537;-60
2023/02/17 03:12:55;;;;;;;66.60;28.40;;;;;;;3.11;84.77;100633.38;106893;1279;23030;-59
2023/02/17 03:15:30;;;;;;;63.40;25.50;;;;;;;3.13;84.78;100636.42;106728;1279;22753;-59
2023/02/17 03:18:02;;;;;;;67.50;29.80;;;;;;;3.15;84.74;100635.21;106788;1277;22531;-58
2023/02/17 03:20:37;;;;;;;65.90;27.50;;;;;;;3.16;84.58;100632.27;106750;1277;22847;-58
2023/02/17 03:23:09;;;;;;;68.60;28.80;;;;;;;3.17;84.71;100630.92;106691;1278;24311;-59
2023/02/17 03:25:41;;;;;;;69.30;28.80;;;;;;;3.19;84.80;100626.23;107046;1278;23018;-58
2023/02/17 03:28:12;;;;;;;62.50;27.50;;;;;;;3.20;84.80;100620.61;106919;1272;25471;-59
2023/02/17 03:30:43;;;;;;;66.20;28.00;;;;;;;3.22;84.74;100623.73;106798;1279;22536;-59
2023/02/17 03:33:14;;;;;;;64.30;28.10;;;;;;;3.23;84.80;100625.45;106798;1276;22477;-59
2023/02/17 03:35:45;;;;;;;58.60;27.60;;;;;;;3.24;84.90;100632.23;106660;1279;24323;-58
2023/02/17 03:38:16;;;;;;;63.20;26.60;;;;;;;3.26;84.87;100629.20;106481;1273;25553;-60
2023/02/17 03:40:47;;;;;;;70.50;30.40;;;;;;;3.27;84.89;100627.91;106768;1279;22663;-60
2023/02/17 03:43:19;;;;;;;62.80;28.00;;;;;;;3.29;84.95;100629.84;106673;1279;22537;-59
2023/02/17 03:45:50;;;;;;;70.10;26.70;;;;;;;3.29;85.04;100626.38;106797;1279;25514;-56
2023/02/17 03:48:21;;;;;;;66.20;28.00;;;;;;;3.31;85.12;100620.52;106778;1277;24316;-59
2023/02/17 03:50:52;;;;;;;64.50;28.40;;;;;;;3.33;85.40;100618.67;106667;1277;22821;-55
2023/02/17 03:53:23;;;;;;;60.10;26.60;;;;;;;3.36;85.52;100624.77;106775;1277;22484;-58
2023/02/17 03:55:54;;;;;;;59.60;26.20;;;;;;;3.40;85.64;100621.31;106614;1273;22526;-59
2023/02/17 03:58:25;;;;;;;57.30;25.50;;;;;;;3.44;86.11;100620.36;106797;1271;25246;-58
2023/02/17 04:00:56;;;;;;;63.70;25.30;;;;;;;3.50;86.22;100621.98;106733;1279;22588;-57
2023/02/17 04:03:27;;;;;;;61.30;26.80;;;;;;;3.56;86.39;100618.73;106725;1264;25249;-58
2023/02/17 04:05:58;;;;;;;53.20;24.20;;;;;;;3.61;86.37;100615.32;106687;1277;24190;-60
2023/02/17 04:08:30;;;;;;;51.50;23.00;;;;;;;3.65;86.51;100610.42;106732;1267;22538;-60
2023/02/17 04:11:03;;;;;;;48.70;20.40;;;;;;;3.72;86.83;100608.17;106855;1277;22534;-58
2023/02/17 04:13:35;;;;;;;51.60;21.50;;;;;;;3.78;86.83;100610.98;106747;1279;22533;-56
2023/02/17 04:16:07;;;;;;;48.60;22.00;;;;;;;3.82;86.78;100613.16;106798;1271;22531;-59
2023/02/17 04:18:39;;;;;;;58.40;23.50;;;;;;;3.86;86.72;100612.09;106841;1279;26525;-59
2023/02/17 04:21:10;;;;;;;55.20;24.60;;;;;;;3.90;86.85;100608.63;106670;1277;25290;-58
2023/02/17 04:23:41;;;;;;;57.80;25.50;;;;;;;3.92;86.75;100606.44;106766;1272;24325;-62
2023/02/17 04:26:12;;;;;;;57.30;25.00;;;;;;;3.94;86.81;100605.84;106691;1277;22545;-58
2023/02/17 04:28:44;;;;;;;48.80;22.70;;;;;;;3.97;86.91;100610.75;106778;1278;22538;-61
2023/02/17 04:31:15;;;;;;;52.20;24.60;;;;;;;3.99;86.94;100605.18;106728;1271;24166;-59
2023/02/17 04:33:46;;;;;;;54.80;23.90;;;;;;;4.02;86.88;100600.00;106794;1279;24293;-58
2023/02/17 04:36:17;;;;;;;56.90;23.60;;;;;;;4.03;87.01;100591.52;106740;1274;22563;-59
2023/02/17 04:38:48;;;;;;;55.10;25.50;;;;;;;4.06;87.12;100586.74;106733;1277;24207;-59
2023/02/17 04:41:18;;;;;;;51.70;22.70;;;;;;;4.08;87.07;100579.98;106731;1270;24258;-58
2023/02/17 04:43:49;;;;;;;52.50;22.40;;;;;;;4.09;87.09;100575.62;106667;1279;24225;-59
2023/02/17 04:46:21;;;;;;;57.70;25.40;;;;;;;4.11;87.06;100571.16;106708;1279;22618;-60
2023/02/17 04:48:52;;;;;;;55.20;23.70;;;;;;;4.13;86.99;100569.70;106725;1280;22537;-58
2023/02/17 04:51:22;;;;;;;59.40;26.30;;;;;;;4.14;86.93;100569.30;106741;1279;22539;-59
2023/02/17 04:53:53;;;;;;;53.70;26.00;;;;;;;4.14;86.93;100571.41;106722;1270;22536;-59
2023/02/17 04:56:24;;;;;;;55.50;24.50;;;;;;;4.14;86.97;100567.46;106775;1277;24163;-57
2023/02/17 04:58:55;;;;;;;63.10;26.50;;;;;;;4.14;86.96;100558.77;106702;1277;22746;-60
2023/02/17 05:01:27;;;;;;;55.10;24.50;;;;;;;4.14;87.03;100566.60;106774;1271;24233;-60
2023/02/17 05:03:58;;;;;;;53.10;24.70;;;;;;;4.14;86.96;100567.48;106704;1279;22541;-59
2023/02/17 05:06:29;;;;;;;51.10;24.30;;;;;;;4.13;86.99;100569.70;106686;1276;24723;-59
2023/02/17 05:08:59;;;;;;;54.00;23.20;;;;;;;4.12;87.07;100560.95;106719;1279;22526;-64
2023/02/17 05:11:31;;;;;;;58.70;24.00;;;;;;;4.12;87.27;100555.20;106738;1276;22530;-58
2023/02/17 05:14:02;;;;;;;55.60;24.30;;;;;;;4.13;87.21;100552.33;106699;1279;22877;-58
2023/02/17 05:16:33;;;;;;;51.80;23.90;;;;;;;4.13;87.28;100549.56;106627;1266;22481;-59
2023/02/17 05:19:04;;;;;;;50.70;23.40;;;;;;;4.14;87.35;100544.42;106802;1279;22561;-59
2023/02/17 05:21:35;;;;;;;57.20;24.90;;;;;;;4.13;87.32;100549.88;107056;1265;22537;-60
2023/02/17 05:24:07;;;;;;;51.90;23.10;;;;;;;4.14;87.34;100553.42;106805;1277;22552;-59
2023/02/17 05:26:49;;;;;;;55.60;23.50;;;;;;;4.13;87.39;100551.63;107064;1276;22533;-59
2023/02/17 05:29:32;;;;;;;56.90;24.90;;;;;;;4.13;87.54;100547.83;106990;1277;25434;-58
2023/02/17 05:32:08;;;;;;;58.60;25.10;;;;;;;4.14;87.45;100546.39;106854;1276;25998;-59
2023/02/17 05:34:39;;;;;;;55.90;25.10;;;;;;;4.14;87.52;100541.33;106892;1277;22626;-60
2023/02/17 05:37:11;;;;;;;58.30;24.70;;;;;;;4.16;87.61;100540.20;106721;1277;28083;-60
2023/02/17 05:39:42;;;;;;;55.30;24.00;;;;;;;4.16;87.66;100541.45;106741;1279;22535;-61
2023/02/17 05:42:13;;;;;;;54.10;25.00;;;;;;;4.17;87.61;100540.40;106865;1277;22539;-59
2023/02/17 05:44:44;;;;;;;47.50;22.80;;;;;;;4.17;87.75;100534.39;106907;1277;23949;-60
2023/02/17 05:47:15;;;;;;;58.80;24.70;;;;;;;4.19;87.88;100539.71;106738;1279;22539;-59
2023/02/17 05:49:46;;;;;;;52.70;23.70;;;;;;;4.22;87.91;100533.81;106766;1275;24310;-59
2023/02/17 05:52:17;;;;;;;53.80;22.40;;;;;;;4.24;87.96;100533.77;106759;1271;22531;-58
2023/02/17 05:54:59;;;;;;;54.40;25.20;;;;;;;4.26;87.94;100524.58;106564;1279;24229;-61
2023/02/17 06:00:28;;;;;;;53.40;24.50;;;;;;;4.33;88.16;100524.23;108195;1273;23784;-61
2023/02/17 06:02:58;;;;;;;62.30;24.40;;;;;;;4.36;88.08;100519.98;107457;1277;22548;-61
2023/02/17 06:05:30;;;;;;;54.70;23.50;;;;;;;4.39;88.11;100512.89;106738;1267;23279;-61
2023/02/17 06:08:01;;;;;;;51.70;23.20;;;;;;;4.42;88.16;100511.33;106786;1274;25525;-61
2023/02/17 06:10:32;;;;;;;54.60;24.20;;;;;;;4.46;88.21;100513.93;106571;1273;26316;-61
2023/02/17 06:13:03;;;;;;;50.00;22.30;;;;;;;4.50;88.24;100514.62;106749;1279;22560;-61
2023/02/17 06:15:34;;;;;;;54.70;22.70;;;;;;;4.53;88.20;100518.87;107216;1277;22544;-60
2023/02/17 06:18:06;;;;;;;50.60;22.20;;;;;;;4.56;88.14;100519.36;106637;1279;24221;-60
2023/02/17 06:20:37;;;;;;;47.30;22.10;;;;;;;4.59;88.19;100517.94;106794;1276;22534;-59
2023/02/17 06:23:08;;;;;;;48.40;23.50;;;;;;;4.62;88.27;100519.84;106740;1275;24234;-60
2023/02/17 06:25:39;;;;;;;51.90;24.10;;;;;;;4.66;88.38;100526.22;106674;1276;22550;-59
2023/02/17 06:28:10;;;;;;;54.90;23.80;;;;;;;4.69;88.67;100534.77;106714;1271;22615;-61
2023/02/17 06:30:41;;;;;;;58.00;25.00;;;;;;;4.71;88.85;100539.05;106820;1279;22536;-59
2023/02/17 06:33:12;;;;;;;54.10;25.70;;;;;;;4.72;89.02;100538.48;106841;1264;24322;-61
2023/02/17 06:35:43;;;;;;;56.30;23.90;;;;;;;4.73;89.17;100541.77;106624;1279;25368;-60
2023/02/17 06:38:14;;;;;;;53.80;25.40;;;;;;;4.74;89.22;100542.77;106740;1274;22724;-61
2023/02/17 06:40:45;;;;;;;55.10;24.20;;;;;;;4.75;89.47;100541.65;106672;1277;24316;-61
2023/02/17 06:43:16;;;;;;;61.10;26.40;;;;;;;4.76;89.57;100538.45;106738;1272;24233;-61
2023/02/17 06:45:47;;;;;;;57.40;25.20;;;;;;;4.78;89.67;100535.63;106761;1279;22666;-59
2023/02/17 06:48:18;;;;;;;54.10;25.30;;;;;;;4.80;90.01;100535.11;106554;1279;23019;-61
2023/02/17 06:50:50;;;;;;;58.20;26.60;;;;;;;4.82;90.18;100539.27;106624;1279;24319;-60
2023/02/17 06:53:21;;;;;;;57.60;25.60;;;;;;;4.83;90.36;100537.18;106703;1279;25261;-59
2023/02/17 06:55:52;;;;;;;54.50;26.70;;;;;;;4.84;90.54;100529.81;106644;1279;22537;-59
2023/02/17 06:58:23;;;;;;;54.30;25.80;;;;;;;4.86;90.65;100524.95;106691;1276;24432;-60
2023/02/17 07:00:54;;;;;;;56.90;27.10;;;;;;;4.87;90.85;100518.58;106636;1274;22513;-61
2023/02/17 07:03:25;;;;;;;55.00;25.70;;;;;;;4.88;90.99;100522.27;106664;1267;25425;-60
2023/02/17 07:05:59;;;;;;;59.60;27.10;;;;;;;4.89;91.08;100515.06;106655;1277;24241;-62
2023/02/17 07:08:30;;;;;;;53.60;25.80;;;;;;;4.91;91.20;100512.41;106661;1277;22588;-61
2023/02/17 07:11:04;;;;;;;54.00;26.20;;;;;;;4.93;91.27;100523.48;106605;1279;22651;-61
2023/02/17 07:13:35;;;;;;;56.60;25.80;;;;;;;4.96;91.26;100526.02;106546;1279;22549;-61
2023/02/17 07:16:07;;;;;;;55.80;24.90;;;;;;;4.98;91.29;100521.23;106686;1279;22891;-62
2023/02/17 07:18:39;;;;;;;51.20;23.80;;;;;;;5.00;91.44;100521.67;106729;1279;24219;-59
2023/02/17 07:21:10;;;;;;;49.40;21.60;;;;;;;5.02;91.43;100522.57;106551;1279;22551;-60
2023/02/17 07:23:41;;;;;;;53.90;26.50;;;;;;;5.04;91.49;100526.70;106444;1277;22637;-62
2023/02/17 07:26:13;;;;;;;52.70;25.80;;;;;;;5.07;91.44;100526.77;106240;1273;22644;-59
2023/02/17 07:28:44;;;;;;;52.40;24.80;;;;;;;5.10;91.57;100526.55;106551;1278;22549;-59
2023/02/17 07:31:17;;;;;;;56.70;25.50;;;;;;;5.12;91.62;100523.16;106560;1272;24812;-60
2023/02/17 07:33:48;;;;;;;52.60;24.70;;;;;;;5.15;91.57;100521.03;106702;1279;23036;-59
2023/02/17 07:36:20;;;;;;;56.10;25.10;;;;;;;5.18;91.65;100518.27;106733;1273;22561;-60
2023/02/17 07:38:51;;;;;;;51.30;25.50;;;;;;;5.21;91.64;100514.55;106766;1279;22606;-59
2023/02/17 07:41:27;;;;;;;54.80;26.30;;;;;;;5.25;91.69;100503.93;106672;1273;22686;-60
2023/02/17 07:43:59;;;;;;;54.80;25.10;;;;;;;5.28;91.68;100496.32;106484;1278;23166;-61
2023/02/17 07:46:30;;;;;;;50.80;24.00;;;;;;;5.30;91.87;100496.27;106592;1269;22533;-61
2023/02/17 07:49:02;;;;;;;56.50;26.60;;;;;;;5.32;91.84;100493.04;106778;1279;25260;-62
2023/02/17 07:51:34;;;;;;;55.10;26.50;;;;;;;5.36;91.79;100490.48;106805;1273;25424;-61
2023/02/17 07:54:05;;;;;;;67.00;27.10;;;;;;;5.38;91.91;100487.98;106814;1274;22537;-61
2023/02/17 07:56:36;;;;;;;55.40;26.80;;;;;;;5.41;91.95;100486.71;106774;1273;22540;-60
2023/02/17 07:59:09;;;;;;;60.90;25.60;;;;;;;5.43;91.78;100486.88;106667;1279;24219;-60
2023/02/17 08:01:41;;;;;;;54.70;25.60;;;;;;;5.46;91.84;100487.41;106750;1278;22607;-61
2023/02/17 08:04:11;;;;;;;53.60;23.10;;;;;;;5.48;91.75;100485.55;106687;1270;22539;-61
2023/02/17 08:06:43;;;;;;;56.80;25.10;;;;;;;5.52;91.90;100489.39;106880;1279;23164;-61
2023/02/17 08:14:51;;;;;;;53.60;25.30;;;;;;;5.63;91.79;100485.21;106653;1279;23078;-59
2023/02/17 08:17:23;;;;;;;54.50;25.40;;;;;;;5.67;91.85;100480.34;106661;1276;22544;-62
2023/02/17 08:19:54;;;;;;;57.60;25.80;;;;;;;5.70;91.87;100481.20;106873;1276;23925;-60
2023/02/17 08:22:25;;;;;;;54.00;26.30;;;;;;;5.74;91.87;100480.36;106715;1273;22502;-61
2023/02/17 08:24:56;;;;;;;61.30;25.60;;;;;;;5.79;91.74;100480.95;106715;1279;22788;-61
2023/02/17 08:27:27;;;;;;;63.30;26.10;;;;;;;5.82;91.73;100478.55;106755;1279;22533;-62
2023/02/17 08:29:58;;;;;;;53.80;25.50;;;;;;;5.85;91.63;100474.77;106730;1262;22663;-62
2023/02/17 08:32:29;;;;;;;54.20;25.10;;;;;;;5.89;91.70;100476.19;106718;1278;22535;-61
2023/02/17 08:35:00;;;;;;;56.10;24.50;;;;;;;5.92;91.67;100473.16;106816;1279;22553;-60
2023/02/17 08:37:31;;;;;;;52.40;23.70;;;;;;;5.96;91.58;100474.13;106902;1271;22518;-61
2023/02/17 08:40:03;;;;;;;55.20;25.30;;;;;;;6.00;91.62;100477.72;106768;1279;22537;-61
2023/02/17 08:42:37;;;;;;;50.40;23.30;;;;;;;6.04;91.59;100478.31;106710;1279;22552;-62
2023/02/17 08:45:12;;;;;;;50.30;22.90;;;;;;;6.08;91.66;100476.99;106687;1279;22604;-63
2023/02/17 08:47:43;;;;;;;55.50;25.30;;;;;;;6.13;91.82;100473.36;106887;1279;22652;-60
2023/02/17 08:50:16;;;;;;;51.80;24.90;;;;;;;6.19;91.93;100466.92;106683;1260;22540;-60
2023/02/17 08:52:47;;;;;;;45.30;23.10;;;;;;;6.24;91.88;100464.86;106792;1274;22673;-62
2023/02/17 08:55:19;;;;;;;50.00;24.50;;;;;;;6.28;91.76;100464.09;106778;1263;24219;-61
2023/02/17 08:57:50;;;;;;;53.20;23.40;;;;;;;6.33;91.75;100459.67;106792;1279;22575;-62
2023/02/17 09:00:22;;;;;;;54.90;25.20;;;;;;;6.37;91.82;100461.03;106694;1276;22536;-60
2023/02/17 09:02:52;;;;;;;47.80;24.10;;;;;;;6.42;91.78;100464.59;106779;1279;24235;-60
2023/02/17 09:05:24;;;;;;;52.40;25.40;;;;;;;6.46;91.77;100462.41;106678;1279;25307;-64
2023/02/17 09:07:55;;;;;;;51.30;23.50;;;;;;;6.50;91.86;100460.77;106801;1279;22541;-60
2023/02/17 09:10:26;;;;;;;48.60;23.50;;;;;;;6.53;91.89;100460.59;106823;1279;22537;-62
2023/02/17 09:12:57;;;;;;;51.30;24.10;;;;;;;6.57;91.95;100462.44;106666;1280;22539;-60
2023/02/17 09:15:29;;;;;;;48.90;21.80;;;;;;;6.62;92.00;100458.72;106734;1279;24177;-61
2023/02/17 09:18:01;;;;;;;45.00;23.30;;;;;;;6.66;92.14;100460.56;106738;1277;22534;-60
2023/02/17 09:20:32;;;;;;;47.50;22.20;;;;;;;6.70;92.08;100461.22;106838;1279;22680;-61
2023/02/17 09:23:03;;;;;;;51.10;24.30;;;;;;;6.75;91.98;100460.11;106719;1280;22538;-61
2023/02/17 09:25:34;;;;;;;51.30;23.60;;;;;;;6.78;92.00;100463.97;106689;1274;25332;-61
2023/02/17 09:28:06;;;;;;;45.60;22.90;;;;;;;6.82;92.05;100461.45;106717;1266;25083;-62
2023/02/17 09:30:38;;;;;;;47.60;21.70;;;;;;;6.86;92.02;100460.84;106767;1279;22536;-59
2023/02/17 09:33:09;;;;;;;54.50;23.60;;;;;;;6.88;91.83;100462.66;106754;1279;22541;-61
2023/02/17 09:35:41;;;;;;;45.80;21.50;;;;;;;6.90;91.81;100460.52;106811;1279;22658;-60
2023/02/17 09:38:12;;;;;;;47.40;22.00;;;;;;;6.93;91.68;100453.79;106773;1278;24704;-60
2023/02/17 09:40:48;;;;;;;54.20;20.80;;;;;;;6.95;91.66;100453.37;106664;1273;22622;-60
2023/02/17 09:43:25;;;;;;;44.20;21.40;;;;;;;6.98;91.52;100447.10;106826;1272;23956;-62
2023/02/17 09:46:02;;;;;;;46.50;21.80;;;;;;;7.01;91.45;100443.19;106757;1279;22534;-61
2023/02/17 09:48:35;;;;;;;44.10;20.20;;;;;;;7.03;91.49;100437.38;106827;1276;25321;-62
2023/02/17 09:51:14;;;;;;;44.60;21.30;;;;;;;7.06;91.43;100433.08;106692;1279;22475;-61
2023/02/17 09:53:52;;;;;;;43.90;21.10;;;;;;;7.10;91.34;100431.84;106745;1272;22562;-62
2023/02/17 09:56:29;;;;;;;43.90;18.70;;;;;;;7.12;91.29;100426.91;106764;1279;22540;-60
2023/02/17 09:59:04;;;;;;;43.40;18.80;;;;;;;7.16;91.16;100428.04;106755;1277;25369;-62
2023/02/17 10:01:37;;;;;;;40.30;19.90;;;;;;;7.18;91.28;100427.17;106742;1264;22552;-60
2023/02/17 10:04:13;;;;;;;40.70;19.10;;;;;;;7.21;90.97;100426.85;106675;1279;25303;-62
2023/02/17 10:06:47;;;;;;;39.40;18.60;;;;;;;7.23;90.94;100418.98;106778;1279;22561;-63
2023/02/17 10:09:24;;;;;;;42.40;18.50;;;;;;;7.25;90.92;100424.77;106691;1275;22531;-60
2023/02/17 10:12:01;;;;;;;43.20;20.90;;;;;;;7.27;91.02;100417.39;106738;1264;25437;-59
2023/02/17 10:14:36;;;;;;;39.10;19.10;;;;;;;7.29;90.83;100414.72;106684;1279;22543;-62
2023/02/17 10:17:13;;;;;;;41.80;19.70;;;;;;;7.31;90.88;100410.51;106636;1279;23028;-60
2023/02/17 10:19:51;;;;;;;37.50;18.10;;;;;;;7.33;90.88;100405.67;106743;1277;22527;-61
2023/02/17 10:22:24;;;;;;;40.00;19.30;;;;;;;7.36;90.97;100402.63;106753;1279;25363;-62
2023/02/17 10:24:55;;;;;;;47.70;20.60;;;;;;;7.39;90.93;100399.38;106901;1279;23561;-60
2023/02/17 10:27:43;;;;;;;41.60;21.00;;;;;;;7.40;90.84;100396.37;106621;1277;22652;-63
2023/02/17 10:30:27;;;;;;;39.20;18.80;;;;;;;7.43;90.76;100392.15;106703;1276;22576;-60
2023/02/17 10:33:03;;;;;;;34.30;14.80;;;;;;;7.45;90.34;100387.95;106542;1264;22537;-59
2023/02/17 10:35:52;;;;;;;29.40;12.40;;;;;;;7.48;90.08;100378.39;106619;1279;24225;-62
2023/02/17 10:38:41;;;;;;;30.40;12.80;;;;;;;7.51;89.93;100374.60;106681;1277;22547;-60
2023/02/17 10:41:15;;;;;;;35.90;14.30;;;;;;;7.56;89.85;100368.32;106667;1279;22530;-62
2023/02/17 10:43:48;;;;;;;32.90;14.40;;;;;;;7.60;89.93;100371.02;106635;1269;22678;-61
2023/02/17 10:46:24;;;;;;;34.10;15.00;;;;;;;7.64;90.01;100370.79;106725;1273;25428;-62
2023/02/17 10:48:57;;;;;;;38.90;18.30;;;;;;;7.66;90.01;100366.88;106785;1279;22553;-60
2023/02/17 10:51:30;;;;;;;36.90;16.60;;;;;;;7.68;90.07;100363.45;106586;1277;22543;-59
2023/02/17 10:54:11;;;;;;;40.40;17.60;;;;;;;7.71;90.06;100359.79;106695;1273;23192;-61
2023/02/17 10:56:48;;;;;;;38.50;17.70;;;;;;;7.73;89.89;100356.23;106705;1279;23159;-62
2023/02/17 10:59:26;;;;;;;37.50;15.60;;;;;;;7.75;89.92;100343.51;106576;1279;22561;-62
2023/02/17 11:01:59;;;;;;;37.60;16.50;;;;;;;7.77;89.90;100336.83;106635;1278;22554;-62
2023/02/17 11:04:43;;;;;;;36.50;17.00;;;;;;;7.80;89.85;100328.06;106759;1273;23968;-61
2023/02/17 11:07:17;;;;;;;36.20;16.30;;;;;;;7.83;89.77;100323.20;106623;1272;22533;-60
2023/02/17 11:09:51;;;;;;;34.00;15.60;;;;;;;7.85;89.85;100315.63;106764;1279;22565;-61
2023/02/17 11:12:27;;;;;;;30.50;14.10;;;;;;;7.87;89.24;100315.29;106681;1279;22540;-60
2023/02/17 11:14:59;;;;;;;32.20;13.80;;;;;;;7.91;89.23;100313.17;106663;1264;23031;-60
2023/02/17 11:17:35;;;;;;;31.30;13.80;;;;;;;7.95;89.13;100309.11;106594;1278;25429;-59
2023/02/17 11:20:28;;;;;;;31.30;13.10;;;;;;;7.99;88.94;100304.59;106581;1276;22647;-62
2023/02/17 11:23:06;;;;;;;30.90;13.70;;;;;;;8.03;88.83;100294.24;106609;1277;22674;-59
2023/02/17 11:25:38;;;;;;;29.90;11.50;;;;;;;8.08;88.85;100289.42;106646;1273;23160;-60
2023/02/17 11:28:13;;;;;;;33.00;13.30;;;;;;;8.13;88.94;100287.56;106683;1272;22543;-61
2023/02/17 11:30:54;;;;;;;31.20;11.90;;;;;;;8.18;88.76;100288.69;106573;1273;22543;-62
2023/02/17 11:33:31;;;;;;;28.40;11.90;;;;;;;8.22;88.83;100283.34;106619;1267;22556;-61
2023/02/17 11:36:04;;;;;;;24.20;9.90;;;;;;;8.26;88.58;100280.03;106639;1274;25385;-62
2023/02/17 11:38:45;;;;;;;24.40;10.10;;;;;;;8.28;88.44;100271.13;106635;1266;24271;-62
2023/02/17 11:41:16;;;;;;;21.60;8.70;;;;;;;8.31;88.53;100266.06;106673;1279;24195;-62
2023/02/17 11:43:57;;;;;;;24.80;10.00;;;;;;;8.34;88.72;100259.33;106609;1279;22540;-61
2023/02/17 11:46:36;;;;;;;20.00;9.00;;;;;;;8.39;88.66;100251.41;106623;1273;22643;-59