Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:20;;;;;;;10.02;2.50;;;23.40;57.40;;;;;;5025103;28;20041;-62
2022/06/14 00:03:46;;;;;;;11.00;2.65;;;23.40;57.40;;;;;;5043615;28;20021;-61
2022/06/14 00:06:16;;;;;;;13.02;2.75;;;23.30;57.30;;;;;;5021925;28;20029;-61
2022/06/14 00:08:42;;;;;;;11.38;2.65;;;23.40;57.40;;;;;;5024455;28;20073;-63
2022/06/14 00:11:13;;;;;;;8.73;2.30;;;23.30;57.40;;;;;;5024366;28;20028;-63
2022/06/14 00:13:39;;;;;;;6.90;2.47;;;23.30;57.40;;;;;;5025040;28;20024;-62
2022/06/14 00:16:05;;;;;;;11.27;2.65;;;23.20;57.40;;;;;;5023122;28;20036;-61
2022/06/14 00:18:30;;;;;;;26.02;4.07;;;23.30;57.50;;;;;;5039890;28;20078;-63
2022/06/14 00:20:56;;;;;;;34.38;5.43;;;23.20;57.50;;;;;;5021880;28;20132;-63
2022/06/14 00:23:22;;;;;;;32.78;5.30;;;23.20;57.40;;;;;;5008637;28;20024;-61
2022/06/14 00:25:51;;;;;;;31.52;4.78;;;23.20;57.50;;;;;;5023680;28;20025;-63
2022/06/14 00:28:17;;;;;;;24.15;4.95;;;23.20;57.50;;;;;;5043505;28;20037;-62
2022/06/14 00:30:43;;;;;;;16.63;3.72;;;23.20;57.60;;;;;;5022384;28;20607;-61
2022/06/14 00:33:09;;;;;;;17.67;4.07;;;23.10;57.50;;;;;;5021818;28;20029;-62
2022/06/14 00:35:35;;;;;;;15.65;3.90;;;23.10;57.60;;;;;;5021994;28;20433;-62
2022/06/14 00:38:00;;;;;;;21.60;4.20;;;23.10;57.70;;;;;;5043078;28;20177;-63
2022/06/14 00:40:29;;;;;;;23.45;4.35;;;23.10;57.70;;;;;;5024837;28;20181;-63
2022/06/14 00:42:54;;;;;;;23.98;3.80;;;23.00;57.70;;;;;;5024811;28;20017;-61
2022/06/14 00:45:26;;;;;;;22.73;3.65;;;23.00;57.90;;;;;;5022878;28;20045;-63
2022/06/14 00:47:56;;;;;;;15.70;3.50;;;22.90;57.90;;;;;;5041113;28;20068;-62
2022/06/14 00:50:30;;;;;;;21.17;3.72;;;23.00;58.20;;;;;;5012519;28;20111;-62
2022/06/14 00:53:05;;;;;;;20.10;4.10;;;22.90;58.40;;;;;;5028862;28;20019;-64
2022/06/14 00:55:38;;;;;;;26.95;4.53;;;22.90;58.40;;;;;;5008684;28;20028;-62
2022/06/14 00:58:41;;;;;;;15.35;4.10;;;22.90;58.50;;;;;;5027062;28;20041;-63
2022/06/14 01:01:10;;;;;;;16.77;3.70;;;22.90;58.50;;;;;;5040757;28;20476;-61
2022/06/14 01:03:40;;;;;;;18.20;3.15;;;22.80;58.50;;;;;;5028700;28;20091;-61
2022/06/14 01:06:14;;;;;;;21.25;3.72;;;22.80;58.60;;;;;;5027387;28;20128;-60
2022/06/14 01:08:48;;;;;;;37.78;4.03;;;22.80;58.60;;;;;;5026918;28;20075;-61
2022/06/14 01:11:20;;;;;;;13.60;3.58;;;22.70;58.60;;;;;;5027097;28;20493;-62
2022/06/14 01:13:45;;;;;;;19.88;3.63;;;22.70;58.70;;;;;;5027915;28;20020;-61
2022/06/14 01:16:11;;;;;;;17.98;3.17;;;22.70;58.70;;;;;;5043902;28;20041;-62
2022/06/14 01:18:37;;;;;;;18.35;3.38;;;22.70;58.80;;;;;;5027073;28;20041;-61
2022/06/14 01:21:02;;;;;;;14.77;3.13;;;22.60;58.80;;;;;;5028339;28;20469;-62
2022/06/14 01:23:28;;;;;;;14.27;3.55;;;22.60;58.90;;;;;;5026619;28;20059;-62
2022/06/14 01:25:57;;;;;;;16.98;3.67;;;22.60;58.90;;;;;;5025834;28;20037;-61
2022/06/14 01:28:23;;;;;;;10.90;3.42;;;22.60;59.00;;;;;;5011825;28;20207;-62
2022/06/14 01:30:50;;;;;;;10.80;3.38;;;22.50;58.90;;;;;;5010526;28;20025;-63
2022/06/14 01:33:27;;;;;;;14.48;3.20;;;22.50;59.00;;;;;;5028342;28;20150;-63
2022/06/14 01:35:56;;;;;;;20.52;3.25;;;22.50;59.10;;;;;;5024512;28;20238;-62
2022/06/14 01:38:21;;;;;;;13.35;3.08;;;22.50;59.10;;;;;;5043979;28;20040;-64
2022/06/14 01:41:11;;;;;;;16.15;2.80;;;22.40;59.10;;;;;;5027016;28;20021;-61
2022/06/14 01:44:01;;;;;;;12.70;3.17;;;22.40;59.20;;;;;;5026886;28;20029;-62
2022/06/14 01:46:29;;;;;;;10.95;3.20;;;22.40;59.40;;;;;;5026522;28;20078;-63
2022/06/14 01:51:50;;;;;;;10.43;3.10;;;22.40;59.40;;;;;;5024174;28;20415;-63
2022/06/14 01:52:03;;;;;;;8.02;2.78;;;22.30;59.40;;;;;;5028704;28;20108;-61
2022/06/14 01:54:43;;;;;;;13.00;2.85;;;22.30;59.40;;;;;;5006933;28;20560;-63
2022/06/14 01:57:31;;;;;;;10.65;2.67;;;22.30;59.40;;;;;;5027250;28;20380;-63
2022/06/14 02:00:00;;;;;;;11.68;3.42;;;22.30;59.50;;;;;;5025498;28;20036;-63
2022/06/14 02:02:28;;;;;;;10.88;3.22;;;22.30;59.50;;;;;;5026012;28;20029;-61
2022/06/14 02:05:01;;;;;;;8.75;2.88;;;22.20;59.60;;;;;;5024419;28;20527;-61
2022/06/14 02:07:55;;;;;;;12.38;3.22;;;22.20;59.80;;;;;;5026154;28;20345;-63
2022/06/14 02:10:36;;;;;;;11.32;2.70;;;22.10;59.80;;;;;;5025573;28;20506;-64
2022/06/14 02:13:08;;;;;;;13.70;2.90;;;22.10;59.80;;;;;;5025345;28;20108;-62
2022/06/14 02:15:41;;;;;;;11.70;2.60;;;22.10;59.80;;;;;;5025552;28;20528;-63
2022/06/14 02:18:11;;;;;;;8.10;2.50;;;22.10;59.90;;;;;;5042669;28;20032;-61
2022/06/14 02:20:57;;;;;;;11.00;2.60;;;22.10;60.00;;;;;;5025288;28;20029;-62
2022/06/14 02:23:22;;;;;;;6.63;2.53;;;22.10;59.90;;;;;;5027014;28;20028;-63
2022/06/14 02:25:58;;;;;;;13.60;3.17;;;22.00;60.00;;;;;;5025961;28;20480;-63
2022/06/14 02:28:48;;;;;;;8.57;2.78;;;22.00;60.10;;;;;;5026028;28;20021;-62
2022/06/14 02:31:17;;;;;;;12.77;2.75;;;22.00;60.10;;;;;;5015086;28;20048;-62
2022/06/14 02:33:48;;;;;;;17.50;3.53;;;21.90;60.10;;;;;;5027241;28;20028;-61
2022/06/14 02:36:24;;;;;;;17.83;4.05;;;21.90;60.20;;;;;;5025110;28;20048;-61
2022/06/14 02:38:53;;;;;;;11.02;2.75;;;21.80;60.10;;;;;;5026543;28;20033;-62
2022/06/14 02:41:22;;;;;;;12.05;2.92;;;21.80;60.20;;;;;;5043124;28;20547;-62
2022/06/14 02:43:57;;;;;;;15.35;3.22;;;21.80;60.30;;;;;;5022055;28;20652;-63
2022/06/14 02:46:33;;;;;;;9.80;2.70;;;21.80;60.40;;;;;;5022185;28;20111;-61
2022/06/14 02:49:15;;;;;;;15.93;2.65;;;21.70;60.40;;;;;;5013921;28;20288;-63
2022/06/14 02:51:44;;;;;;;14.65;2.58;;;21.70;60.50;;;;;;5026358;28;20067;-61
2022/06/14 02:54:18;;;;;;;10.40;2.72;;;21.70;61.30;;;;;;5023515;28;20551;-63
2022/06/14 02:56:55;;;;;;;10.25;2.50;;;21.70;60.60;;;;;;5023787;28;20094;-63
2022/06/14 02:59:30;;;;;;;7.90;2.60;;;21.60;60.70;;;;;;5026633;28;20025;-63
2022/06/14 03:02:00;;;;;;;13.20;3.10;;;21.60;60.70;;;;;;5025190;28;20047;-62
2022/06/14 03:04:31;;;;;;;11.05;3.30;;;21.60;60.70;;;;;;5009218;28;20782;-61
2022/06/14 03:07:06;;;;;;;12.60;2.50;;;21.60;60.80;;;;;;5024208;28;20534;-62
2022/06/14 03:09:32;;;;;;;11.95;3.08;;;21.50;60.90;;;;;;5024170;28;20140;-62
2022/06/14 03:12:25;;;;;;;8.73;2.85;;;21.50;60.90;;;;;;5008483;28;20166;-62
2022/06/14 03:15:04;;;;;;;9.18;2.88;;;21.50;60.90;;;;;;5044029;28;20040;-61
2022/06/14 03:18:02;;;;;;;11.98;2.67;;;21.50;61.00;;;;;;5009202;28;20032;-63
2022/06/14 03:20:49;;;;;;;7.93;2.60;;;21.50;61.00;;;;;;5026215;28;20063;-62
2022/06/14 03:23:49;;;;;;;8.57;2.10;;;21.40;61.00;;;;;;5007524;28;20663;-62
2022/06/14 03:26:17;;;;;;;11.82;2.38;;;21.40;61.00;;;;;;5009374;28;20029;-61
2022/06/14 03:28:49;;;;;;;9.48;2.15;;;21.40;61.10;;;;;;5026012;28;20461;-61
2022/06/14 03:31:22;;;;;;;9.00;2.35;;;21.30;61.00;;;;;;5024809;28;20116;-61
2022/06/14 03:34:15;;;;;;;6.43;2.15;;;21.30;61.10;;;;;;5024943;28;20346;-62
2022/06/14 03:36:41;;;;;;;6.82;2.10;;;21.30;61.20;;;;;;5011418;28;20060;-62
2022/06/14 03:39:15;;;;;;;10.77;2.65;;;21.30;61.30;;;;;;5026045;28;20025;-62
2022/06/14 03:41:43;;;;;;;8.30;2.42;;;21.30;61.30;;;;;;5042553;28;20043;-62
2022/06/14 03:44:09;;;;;;;6.85;2.28;;;21.20;61.30;;;;;;5024634;28;20028;-64
2022/06/14 03:46:50;;;;;;;10.45;2.25;;;21.20;61.50;;;;;;5040872;28;20033;-62
2022/06/14 03:49:20;;;;;;;6.07;2.30;;;21.20;61.60;;;;;;5025137;28;20040;-63
2022/06/14 03:52:03;;;;;;;7.22;2.10;;;21.10;61.60;;;;;;5024021;28;20487;-61
2022/06/14 03:54:29;;;;;;;8.63;2.13;;;21.10;61.60;;;;;;5025846;28;20100;-64
2022/06/14 03:57:11;;;;;;;6.93;2.25;;;21.10;61.60;;;;;;5042999;28;20112;-62
2022/06/14 04:00:02;;;;;;;4.85;2.08;;;21.10;62.30;;;;;;5024609;28;20042;-61
2022/06/14 04:02:53;;;;;;;3.63;1.90;;;21.00;61.80;;;;;;5037032;28;20522;-63
2022/06/14 04:05:41;;;;;;;8.98;2.33;;;21.00;61.80;;;;;;5025686;28;20032;-62
2022/06/14 04:08:25;;;;;;;8.25;2.10;;;21.00;61.90;;;;;;5042796;28;20025;-63
2022/06/14 04:11:01;;;;;;;5.47;1.75;;;21.00;61.90;;;;;;5041010;28;20029;-61
2022/06/14 04:13:46;;;;;;;4.70;1.83;;;21.00;61.90;;;;;;5023907;28;20491;-62
2022/06/14 04:16:34;;;;;;;7.25;2.22;;;20.90;61.90;;;;;;5020594;28;20034;-62
2022/06/14 04:19:11;;;;;;;7.93;2.20;;;20.90;61.90;;;;;;5023487;28;20100;-62
2022/06/14 04:21:58;;;;;;;5.85;1.75;;;20.90;61.90;;;;;;4992510;28;20472;-60
2022/06/14 04:24:34;;;;;;;4.90;1.90;;;20.90;62.00;;;;;;5023786;28;20021;-61
2022/06/14 04:27:28;;;;;;;7.28;2.05;;;20.90;62.00;;;;;;5039549;28;20025;-60
2022/06/14 04:30:20;;;;;;;5.38;2.33;;;20.90;62.00;;;;;;5025713;28;20381;-61
2022/06/14 04:32:53;;;;;;;6.30;2.00;;;20.80;62.10;;;;;;5041802;28;21053;-61
2022/06/14 04:35:26;;;;;;;3.50;1.80;;;20.80;62.20;;;;;;5023415;28;20107;-61
2022/06/14 04:37:59;;;;;;;7.38;2.13;;;20.80;62.30;;;;;;5007845;28;20068;-63
2022/06/14 04:40:35;;;;;;;7.93;2.17;;;20.70;62.30;;;;;;5023629;28;20041;-63
2022/06/14 04:43:08;;;;;;;5.70;1.98;;;20.70;62.30;;;;;;5022980;28;20044;-60
2022/06/14 04:45:56;;;;;;;5.63;2.17;;;20.60;62.40;;;;;;5019929;28;20029;-62
2022/06/14 04:48:26;;;;;;;5.38;2.10;;;20.70;62.50;;;;;;5023863;28;20094;-61
2022/06/14 04:50:53;;;;;;;5.95;1.70;;;20.70;62.60;;;;;;5022935;28;20162;-60
2022/06/14 04:53:25;;;;;;;4.90;1.98;;;20.70;62.50;;;;;;5022442;28;20535;-61
2022/06/14 04:55:56;;;;;;;2.92;1.60;;;20.70;62.50;;;;;;5006961;28;20116;-61
2022/06/14 04:58:40;;;;;;;6.03;1.90;;;20.70;62.50;;;;;;5024142;28;20193;-62
2022/06/14 05:01:18;;;;;;;3.67;1.63;;;20.70;62.50;;;;;;5024596;28;20204;-62
2022/06/14 05:03:55;;;;;;;5.38;1.88;;;20.60;62.50;;;;;;4997493;28;20446;-64
2022/06/14 05:06:26;;;;;;;4.82;1.73;;;20.60;62.50;;;;;;5021299;28;20037;-64
2022/06/14 05:09:00;;;;;;;6.07;2.10;;;20.60;62.50;;;;;;5022667;28;20021;-63
2022/06/14 05:11:35;;;;;;;4.43;1.83;;;20.60;62.50;;;;;;5021602;28;20033;-61
2022/06/14 05:14:07;;;;;;;4.25;1.95;;;20.60;62.50;;;;;;5023136;28;20435;-62
2022/06/14 05:16:43;;;;;;;3.25;1.60;;;20.60;62.50;;;;;;5023041;28;20080;-61
2022/06/14 05:19:21;;;;;;;3.08;1.80;;;20.60;62.50;;;;;;5021094;28;20068;-63
2022/06/14 05:22:10;;;;;;;4.45;1.73;;;20.60;62.50;;;;;;4985825;28;20120;-63
2022/06/14 05:24:36;;;;;;;4.43;1.58;;;20.60;62.50;;;;;;5016852;28;20021;-65
2022/06/14 05:27:14;;;;;;;6.78;2.22;;;20.60;62.50;;;;;;5015238;28;20044;-64
2022/06/14 05:29:48;;;;;;;7.78;2.20;;;20.60;62.40;;;;;;5039702;28;20033;-66
2022/06/14 05:32:51;;;;;;;3.35;1.40;;;20.50;62.40;;;;;;5037927;28;20110;-67
2022/06/14 05:35:20;;;;;;;4.28;1.90;;;20.50;62.50;;;;;;5020882;28;20028;-63
2022/06/14 05:38:11;;;;;;;7.63;2.15;;;20.50;62.60;;;;;;5042122;28;20057;-61
2022/06/14 05:41:03;;;;;;;3.50;1.80;;;20.50;62.80;;;;;;5028315;28;20036;-62
2022/06/14 05:43:36;;;;;;;7.10;1.73;;;20.50;62.80;;;;;;5024875;28;20029;-61
2022/06/14 05:46:08;;;;;;;4.20;1.58;;;20.50;62.90;;;;;;5023326;28;20475;-61
2022/06/14 05:48:37;;;;;;;4.20;1.95;;;20.50;62.80;;;;;;5024234;28;20036;-64
2022/06/14 05:51:02;;;;;;;6.72;1.77;;;20.50;62.80;;;;;;5024763;28;20029;-60
2022/06/14 05:53:46;;;;;;;4.30;1.90;;;20.50;62.80;;;;;;5024877;28;20374;-62
2022/06/14 05:56:33;;;;;;;2.58;1.80;;;20.50;62.90;;;;;;5023730;28;20044;-63
2022/06/14 05:59:20;;;;;;;3.58;1.77;;;20.50;63.00;;;;;;5024572;28;20057;-63
2022/06/14 06:02:17;;;;;;;4.68;2.05;;;20.50;63.60;;;;;;5025357;28;20025;-63
2022/06/14 06:04:48;;;;;;;;;;;20.40;64.20;;;;;;5011556;28;20079;-62
2022/06/14 06:07:15;;;;;;;6.55;2.55;;;20.30;64.90;;;;;;5043204;28;19959;-62
2022/06/14 06:09:47;;;;;;;5.57;2.28;;;20.30;65.70;;;;;;5025450;28;20108;-60
2022/06/14 06:12:16;;;;;;;9.55;2.85;;;20.20;66.00;;;;;;5023832;28;20033;-62
2022/06/14 06:14:51;;;;;;;4.85;2.60;;;20.10;66.50;;;;;;5007907;28;20037;-61
2022/06/14 06:17:25;;;;;;;20.33;3.40;;;20.10;67.30;;;;;;5024244;28;20028;-61
2022/06/14 06:20:13;;;;;;;7.15;2.58;;;20.00;67.60;;;;;;5008753;28;20041;-61
2022/06/14 06:22:48;;;;;;;6.40;2.17;;;19.90;67.80;;;;;;5007386;28;20154;-61
2022/06/14 06:25:41;;;;;;;7.13;2.50;;;19.90;68.20;;;;;;5021972;28;20073;-63
2022/06/14 06:28:18;;;;;;;7.00;2.17;;;19.80;68.50;;;;;;5000482;28;20043;-63
2022/06/14 06:30:48;;;;;;;5.20;2.50;;;19.80;68.60;;;;;;5042608;28;20033;-63
2022/06/14 06:33:15;;;;;;;6.15;2.42;;;19.80;68.90;;;;;;5026260;28;20029;-65
2022/06/14 06:36:13;;;;;;;11.63;2.97;;;19.80;69.20;;;;;;5021381;28;20058;-63
2022/06/14 06:38:45;;;;;;;5.28;2.47;;;19.80;69.70;;;;;;5024071;28;20067;-65
2022/06/14 06:44:00;;;;;;;41.67;4.90;;;19.70;70.10;;;;;;5026288;28;20446;-61
2022/06/14 06:46:28;;;;;;;13.98;3.42;;;19.80;70.30;;;;;;5023870;28;20136;-60
2022/06/14 06:48:58;;;;;;;10.35;3.00;;;19.80;70.50;;;;;;5024221;28;20123;-61
2022/06/14 06:51:27;;;;;;;9.35;3.00;;;19.80;70.50;;;;;;5024176;28;20028;-64
2022/06/14 06:53:59;;;;;;;12.00;3.30;;;19.70;70.40;;;;;;5029014;28;20052;-64
2022/06/14 06:56:28;;;;;;;20.75;3.92;;;19.70;70.70;;;;;;5003585;28;20028;-64
2022/06/14 06:58:56;;;;;;;13.48;3.13;;;19.80;71.00;;;;;;5023279;28;20029;-63
2022/06/14 07:01:33;;;;;;;29.92;4.72;;;19.80;71.10;;;;;;5019953;28;20452;-62
2022/06/14 07:04:16;;;;;;;7.63;2.92;;;19.80;71.30;;;;;;5002257;28;20163;-63
2022/06/14 07:06:49;;;;;;;7.20;2.97;;;19.80;71.10;;;;;;4987597;28;20037;-62
2022/06/14 07:09:32;;;;;;;27.30;4.90;;;19.70;71.40;;;;;;4996081;28;20068;-63
2022/06/14 07:12:06;;;;;;;17.20;4.15;;;19.70;71.80;;;;;;5003880;28;20476;-61
2022/06/14 07:14:33;;;;;;;14.05;3.40;;;19.70;71.70;;;;;;5019940;28;20024;-63
2022/06/14 07:17:06;;;;;;;10.30;2.85;;;19.70;71.50;;;;;;5009009;28;20501;-63
2022/06/14 07:19:44;;;;;;;10.60;3.33;;;19.70;71.40;;;;;;5000700;28;20029;-61
2022/06/14 07:22:26;;;;;;;6.78;2.70;;;19.70;71.50;;;;;;5020651;28;20041;-61
2022/06/14 07:25:00;;;;;;;10.85;2.92;;;19.80;71.60;;;;;;5029445;28;20117;-63
2022/06/14 07:27:28;;;;;;;11.80;2.63;;;19.80;71.60;;;;;;5018863;28;20068;-61
2022/06/14 07:30:11;;;;;;;12.93;2.70;;;19.80;71.80;;;;;;5003390;28;20070;-61
2022/06/14 07:32:44;;;;;;;9.02;2.70;;;19.70;71.40;;;;;;5012054;28;20052;-62
2022/06/14 07:35:10;;;;;;;16.73;3.30;;;19.80;71.40;;;;;;5016224;28;20029;-63
2022/06/14 07:38:02;;;;;;;6.85;2.80;;;19.80;71.40;;;;;;5003847;28;20056;-63
2022/06/14 07:40:37;;;;;;;14.13;3.15;;;19.80;71.60;;;;;;4993245;28;20052;-61
2022/06/14 07:43:11;;;;;;;12.03;2.87;;;19.90;71.70;;;;;;5018429;28;20555;-63
2022/06/14 07:45:41;;;;;;;18.85;4.10;;;19.90;71.60;;;;;;5033454;28;20307;-62
2022/06/14 07:48:12;;;;;;;16.15;3.05;;;19.80;71.60;;;;;;5016828;28;20187;-63
2022/06/14 07:50:55;;;;;;;16.63;3.53;;;19.90;71.60;;;;;;5011567;28;20051;-60
2022/06/14 07:53:35;;;;;;;26.15;4.13;;;19.90;71.30;;;;;;5019244;28;20029;-62
2022/06/14 07:56:13;;;;;;;110.55;12.73;;;19.90;71.30;;;;;;5019503;28;20538;-63
2022/06/14 07:58:51;;;;;;;37.90;5.18;;;20.00;71.60;;;;;;4998070;28;20032;-62
2022/06/14 08:01:21;;;;;;;16.95;3.95;;;20.00;71.80;;;;;;5019292;28;20029;-62
2022/06/14 08:03:58;;;;;;;27.80;4.47;;;20.00;71.70;;;;;;5039589;28;20091;-61
2022/06/14 08:06:30;;;;;;;19.30;3.47;;;20.00;72.10;;;;;;5011663;28;20041;-61
2022/06/14 08:09:27;;;;;;;23.83;3.45;;;20.10;72.00;;;;;;5012851;28;20555;-62
2022/06/14 08:11:57;;;;;;;20.95;3.67;;;20.10;72.20;;;;;;5008437;28;20036;-62
2022/06/14 08:14:33;;;;;;;21.92;4.15;;;20.10;72.10;;;;;;5015910;28;20476;-61
2022/06/14 08:16:59;;;;;;;19.05;3.85;;;20.10;71.60;;;;;;5019236;28;20025;-62
2022/06/14 08:19:47;;;;;;;18.77;3.95;;;20.10;72.10;;;;;;5021697;28;20036;-62
2022/06/14 08:22:36;;;;;;;21.30;3.90;;;20.10;72.10;;;;;;5012704;28;20464;-62
2022/06/14 08:25:07;;;;;;;22.27;4.03;;;20.10;72.40;;;;;;5016637;28;20524;-62
2022/06/14 08:27:35;;;;;;;15.30;4.35;;;20.10;72.20;;;;;;5015038;28;20154;-63
2022/06/14 08:30:13;;;;;;;34.85;4.10;;;20.10;72.70;;;;;;4998280;28;20064;-62
2022/06/14 08:32:55;;;;;;;21.15;3.60;;;20.20;72.70;;;;;;4999416;28;20123;-62
2022/06/14 08:35:20;;;;;;;72.65;9.73;;;20.20;72.30;;;;;;5020357;28;20021;-61
2022/06/14 08:37:58;;;;;;;32.40;5.53;;;20.20;72.70;;;;;;5034113;28;20067;-61
2022/06/14 08:40:33;;;;;;;44.03;5.43;;;20.30;72.90;;;;;;5016618;28;21108;-62
2022/06/14 08:43:02;;;;;;;40.40;5.53;;;20.30;73.00;;;;;;5015099;28;20029;-65
2022/06/14 08:45:39;;;;;;;27.65;5.10;;;20.30;73.20;;;;;;5012168;28;20955;-64
2022/06/14 08:48:24;;;;;;;29.90;4.65;;;20.30;73.30;;;;;;4998631;28;20041;-63
2022/06/14 08:51:25;;;;;;;26.67;4.38;;;20.30;73.30;;;;;;5031379;28;20633;-61
2022/06/14 08:54:09;;;;;;;20.55;4.25;;;20.40;73.10;;;;;;5025209;28;20047;-62
2022/06/14 08:56:56;;;;;;;34.97;4.70;;;20.40;73.00;;;;;;5025542;28;21712;-61
2022/06/14 09:00:04;;;;;;;26.80;4.85;;;20.40;72.90;;;;;;5023475;28;20044;-62
2022/06/14 09:02:48;;;;;;;21.55;4.68;;;20.50;73.00;;;;;;4975275;28;20107;-62
2022/06/14 09:05:20;;;;;;;41.65;5.63;;;20.50;72.80;;;;;;5029255;28;20037;-62
2022/06/14 09:08:18;;;;;;;43.53;6.95;;;20.60;73.10;;;;;;5019328;28;20049;-62
2022/06/14 09:11:02;;;;;;;33.97;5.18;;;20.50;72.90;;;;;;5013295;28;20083;-61
2022/06/14 09:13:34;;;;;;;21.10;4.45;;;20.60;72.90;;;;;;5015869;28;20429;-62
2022/06/14 09:16:18;;;;;;;25.35;4.40;;;20.60;72.60;;;;;;5019763;28;20073;-62
2022/06/14 09:19:02;;;;;;;23.42;3.83;;;20.60;72.40;;;;;;5036986;28;20515;-64
2022/06/14 09:21:50;;;;;;;36.42;5.10;;;20.60;72.00;;;;;;5012689;28;20028;-62
2022/06/14 09:24:16;;;;;;;49.90;5.85;;;20.70;72.00;;;;;;5037946;28;20033;-60
2022/06/14 09:26:46;;;;;;;896.53;119.00;;;20.70;71.90;;;;;;5011683;28;20033;-62
2022/06/14 09:29:19;;;;;;;69.28;9.32;;;20.80;72.20;;;;;;5019632;28;20041;-62
2022/06/14 09:32:02;;;;;;;69.18;8.98;;;20.80;72.00;;;;;;5013449;28;21273;-62
2022/06/14 09:34:47;;;;;;;48.20;6.97;;;20.90;71.90;;;;;;5035729;28;20041;-64
2022/06/14 09:37:42;;;;;;;51.88;6.97;;;20.90;72.20;;;;;;5020545;28;20114;-66
2022/06/14 09:40:17;;;;;;;49.75;7.25;;;21.00;72.10;;;;;;5035163;28;20134;-65
2022/06/14 09:43:05;;;;;;;41.45;6.78;;;21.00;72.10;;;;;;5031752;28;20041;-65
2022/06/14 09:45:49;;;;;;;33.03;5.82;;;21.00;71.60;;;;;;5035817;28;20033;-63
2022/06/14 09:48:44;;;;;;;29.65;3.92;;;21.10;71.20;;;;;;5001062;28;20033;-65
2022/06/14 09:51:40;;;;;;;32.20;5.43;;;21.10;70.90;;;;;;4995744;28;20346;-62
2022/06/14 09:54:42;;;;;;;19.42;4.30;;;21.20;71.00;;;;;;5037889;28;20033;-62
2022/06/14 09:57:18;;;;;;;29.52;5.13;;;21.20;70.40;;;;;;5018700;28;20025;-62
2022/06/14 09:59:50;;;;;;;47.65;4.88;;;21.20;70.10;;;;;;5000996;28;20032;-62
2022/06/14 10:02:27;;;;;;;22.15;4.60;;;21.30;69.70;;;;;;5026744;28;20552;-60
2022/06/14 10:05:27;;;;;;;25.90;4.93;;;21.40;69.00;;;;;;5029684;28;20049;-63
2022/06/14 10:07:55;;;;;;;38.50;4.90;;;21.40;68.20;;;;;;5027292;28;21179;-61
2022/06/14 10:10:48;;;;;;;31.38;4.97;;;21.50;68.00;;;;;;5031720;28;20103;-62
2022/06/14 10:13:43;;;;;;;27.33;4.63;;;21.50;67.70;;;;;;5005409;28;20226;-61
2022/06/14 10:16:36;;;;;;;29.40;3.95;;;21.60;67.50;;;;;;4997079;28;20138;-62
2022/06/14 10:19:17;;;;;;;38.10;5.50;;;21.70;67.30;;;;;;5011238;28;20378;-63
2022/06/14 10:22:08;;;;;;;24.88;4.18;;;21.70;66.90;;;;;;5010464;28;20042;-62
2022/06/14 10:24:37;;;;;;;32.67;5.47;;;21.80;66.60;;;;;;5036782;28;20031;-62
2022/06/14 10:30:12;;;;;;;39.83;4.53;;;22.00;66.00;;;;;;5020250;28;20040;-63
2022/06/14 10:33:01;;;;;;;18.15;3.75;;;22.00;65.60;;;;;;5002326;28;20033;-62
2022/06/14 10:36:08;;;;;;;21.33;4.85;;;22.10;65.70;;;;;;5014046;28;20037;-62
2022/06/14 10:39:06;;;;;;;33.30;4.50;;;22.10;65.80;;;;;;4974282;28;20306;-63
2022/06/14 10:41:49;;;;;;;25.83;5.38;;;22.20;65.60;;;;;;4981000;28;20045;-63
2022/06/14 10:44:24;;;;;;;27.00;4.78;;;22.30;65.40;;;;;;5017235;28;20041;-61
2022/06/14 10:47:18;;;;;;;38.08;4.68;;;22.40;65.10;;;;;;5009487;28;20034;-61
2022/06/14 10:49:50;;;;;;;29.42;5.50;;;22.50;64.80;;;;;;5013602;28;20064;-64
2022/06/14 10:52:46;;;;;;;29.00;4.53;;;22.60;64.70;;;;;;5003529;28;20044;-63
2022/06/14 10:55:25;;;;;;;40.05;4.75;;;22.70;64.50;;;;;;5013143;28;20041;-61
2022/06/14 10:58:10;;;;;;;30.23;4.65;;;22.80;64.10;;;;;;5002601;28;20033;-62
2022/06/14 11:00:54;;;;;;;22.38;3.35;;;23.00;64.30;;;;;;5021339;28;20039;-63
2022/06/14 11:03:48;;;;;;;25.73;4.43;;;23.10;63.00;;;;;;5016850;28;20353;-63
2022/06/14 11:06:44;;;;;;;24.33;4.00;;;23.20;62.80;;;;;;5029983;28;20047;-62
2022/06/14 11:09:47;;;;;;;19.07;4.17;;;23.30;62.10;;;;;;5036696;28;20033;-63
2022/06/14 11:12:33;;;;;;;26.00;4.57;;;23.50;62.10;;;;;;5038559;28;20118;-62
2022/06/14 11:15:38;;;;;;;29.13;4.97;;;23.60;62.00;;;;;;5013902;28;20062;-62
2022/06/14 11:18:17;;;;;;;31.30;4.68;;;23.70;61.70;;;;;;4993766;28;20047;-62
2022/06/14 11:20:47;;;;;;;17.20;3.80;;;23.80;61.50;;;;;;5020102;28;20432;-64
2022/06/14 11:23:34;;;;;;;12.73;3.08;;;23.90;61.10;;;;;;5013771;28;20021;-64
2022/06/14 11:26:08;;;;;;;11.45;2.80;;;24.00;60.60;;;;;;5013310;28;20041;-63
2022/06/14 11:28:55;;;;;;;14.18;3.28;;;24.10;60.50;;;;;;5019659;28;20197;-62
2022/06/14 11:31:43;;;;;;;14.38;3.20;;;24.10;60.40;;;;;;5016169;28;20033;-65
2022/06/14 11:34:37;;;;;;;19.58;3.10;;;24.30;59.90;;;;;;5001540;28;20044;-64
2022/06/14 11:37:30;;;;;;;24.80;3.17;;;24.40;59.50;;;;;;5015189;28;20045;-62
2022/06/14 11:40:29;;;;;;;15.52;2.78;;;24.50;59.50;;;;;;5033915;28;20033;-64
2022/06/14 11:42:57;;;;;;;17.35;3.42;;;24.50;59.10;;;;;;4997275;28;20537;-64
2022/06/14 11:45:26;;;;;;;10.13;2.80;;;24.60;58.80;;;;;;5029036;28;20025;-62
2022/06/14 11:47:55;;;;;;;11.40;3.17;;;24.60;58.80;;;;;;5034142;28;20039;-62
2022/06/14 11:50:44;;;;;;;17.42;2.90;;;24.70;58.40;;;;;;5015368;28;20143;-61
2022/06/14 11:53:32;;;;;;;19.00;2.95;;;24.80;58.00;;;;;;5011858;28;20052;-61
2022/06/14 11:56:19;;;;;;;15.07;3.05;;;24.90;57.60;;;;;;5034067;28;20029;-62
2022/06/14 11:59:36;;;;;;;12.07;2.78;;;25.00;57.30;;;;;;5014491;28;20426;-62
2022/06/14 12:02:08;;;;;;;12.83;2.10;;;25.00;56.70;;;;;;4931571;28;20051;-62
2022/06/14 12:05:02;;;;;;;8.13;2.78;;;25.10;55.30;;;;;;4916994;29;20086;-62
2022/06/14 12:07:36;;;;;;;19.48;3.40;;;25.20;55.80;;;;;;4999775;28;20500;-63
2022/06/14 12:10:19;;;;;;;18.10;3.25;;;25.30;55.50;;;;;;5016415;28;20131;-62
2022/06/14 12:13:19;;;;;;;14.25;3.22;;;25.30;55.00;;;;;;5035350;28;20033;-63
2022/06/14 12:16:07;;;;;;;11.93;2.47;;;25.40;54.70;;;;;;5034846;28;20025;-62
2022/06/14 12:18:34;;;;;;;21.73;3.55;;;25.40;54.30;;;;;;5003412;28;20388;-63
2022/06/14 12:21:23;;;;;;;21.02;3.47;;;25.50;54.20;;;;;;5016234;28;20041;-63
2022/06/14 12:23:51;;;;;;;16.00;2.50;;;25.60;54.30;;;;;;5015544;28;20021;-62
2022/06/14 12:26:36;;;;;;;24.67;3.08;;;25.60;53.30;;;;;;5019519;28;20068;-62
2022/06/14 12:29:10;;;;;;;15.10;3.20;;;25.70;52.80;;;;;;5005409;28;20630;-63
2022/06/14 12:31:39;;;;;;;38.92;5.00;;;25.80;52.40;;;;;;5014093;28;20044;-63
2022/06/14 12:34:25;;;;;;;23.45;2.92;;;25.80;52.50;;;;;;5012747;28;20505;-62
2022/06/14 12:36:50;;;;;;;28.15;3.90;;;26.10;52.50;;;;;;5016321;28;20067;-63
2022/06/14 12:39:47;;;;;;;12.60;2.20;;;26.00;52.70;;;;;;5033409;28;20830;-62
2022/06/14 12:42:35;;;;;;;10.38;1.98;;;26.10;52.80;;;;;;5019000;28;20491;-62
2022/06/14 12:45:14;;;;;;;66.15;6.50;;;26.10;52.70;;;;;;5008893;28;20425;-62
2022/06/14 12:47:59;;;;;;;29.45;4.50;;;26.20;52.60;;;;;;5003202;28;20029;-63
2022/06/14 12:50:31;;;;;;;16.13;2.13;;;26.30;52.50;;;;;;5036497;28;20423;-62
2022/06/14 12:52:58;;;;;;;7.97;2.17;;;26.30;51.50;;;;;;5004175;28;20111;-62
2022/06/14 12:56:01;;;;;;;12.57;2.53;;;26.40;51.30;;;;;;5021684;28;20456;-62
2022/06/14 12:58:44;;;;;;;5.03;1.77;;;26.50;52.10;;;;;;4997253;28;20384;-65
2022/06/14 13:01:23;;;;;;;7.18;1.67;;;26.50;50.80;;;;;;5017692;28;20068;-62
2022/06/14 13:04:08;;;;;;;5.68;2.03;;;26.70;50.40;;;;;;4993752;28;20025;-63
2022/06/14 13:06:55;;;;;;;9.90;2.40;;;26.70;50.20;;;;;;5006449;28;20114;-64
2022/06/14 13:09:46;;;;;;;17.60;3.05;;;26.80;50.70;;;;;;5017356;28;20045;-62
2022/06/14 13:12:33;;;;;;;23.98;3.50;;;26.90;50.90;;;;;;4995291;28;20041;-62
2022/06/14 13:15:17;;;;;;;11.02;2.45;;;27.00;51.00;;;;;;5034041;28;20145;-63
2022/06/14 13:18:00;;;;;;;9.45;2.30;;;27.10;50.70;;;;;;5033276;28;20078;-62
2022/06/14 13:20:40;;;;;;;8.88;1.92;;;27.10;50.40;;;;;;5018944;28;20143;-63
2022/06/14 13:23:29;;;;;;;9.07;1.98;;;27.20;50.20;;;;;;5017198;28;20059;-62
2022/06/14 13:26:06;;;;;;;8.23;1.85;;;27.30;50.10;;;;;;5017682;28;20028;-62
2022/06/14 13:29:01;;;;;;;4.00;1.55;;;27.40;50.20;;;;;;5037506;28;20044;-63
2022/06/14 13:31:46;;;;;;;7.95;2.03;;;27.50;49.90;;;;;;5018596;28;20029;-64
2022/06/14 13:34:29;;;;;;;14.80;2.22;;;27.60;49.80;;;;;;5014934;28;20124;-63
2022/06/14 13:37:19;;;;;;;3.42;1.55;;;27.70;49.50;;;;;;5016185;28;20211;-64
2022/06/14 13:39:53;;;;;;;5.95;1.60;;;27.80;49.20;;;;;;5033483;28;20024;-62
2022/06/14 13:42:41;;;;;;;19.45;2.35;;;27.90;48.60;;;;;;5004226;28;20044;-64
2022/06/14 13:45:22;;;;;;;11.43;2.85;;;28.00;48.50;;;;;;5023379;28;20552;-63