Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:26;;;;;;;9.07;3.90;;;16.30;99.90;;;;;;5049132;28;20064;-72
2023/09/19 00:02:54;;;;;;;11.98;3.80;;;16.30;99.90;;;;;;5049633;28;20078;-72
2023/09/19 00:05:24;;;;;;;7.43;4.20;;;16.40;99.90;;;;;;5050321;28;20112;-72
2023/09/19 00:07:54;;;;;;;6.38;3.65;;;16.40;99.90;;;;;;5036747;28;20400;-71
2023/09/19 00:10:24;;;;;;;9.63;4.13;;;16.50;99.90;;;;;;5035738;28;20152;-72
2023/09/19 00:12:52;;;;;;;10.43;4.05;;;16.40;99.90;;;;;;5036832;28;20038;-72
2023/09/19 00:15:18;;;;;;;9.57;4.13;;;16.40;99.90;;;;;;5036429;28;20029;-72
2023/09/19 00:17:44;;;;;;;11.32;4.22;;;16.40;99.90;;;;;;5036444;28;20088;-72
2023/09/19 00:20:12;;;;;;;12.48;4.30;;;16.40;99.90;;;;;;5035401;28;20479;-72
2023/09/19 00:22:41;;;;;;;9.10;4.43;;;16.40;99.90;;;;;;5036429;28;20029;-72
2023/09/19 00:25:07;;;;;;;14.20;4.65;;;16.40;99.90;;;;;;5036679;28;20033;-72
2023/09/19 00:27:33;;;;;;;8.27;4.53;;;16.40;99.90;;;;;;5036415;28;20468;-72
2023/09/19 00:30:00;;;;;;;9.07;4.30;;;16.40;99.90;;;;;;5035573;28;20383;-72
2023/09/19 00:32:31;;;;;;;10.13;4.35;;;16.40;99.90;;;;;;5036337;28;20036;-72
2023/09/19 00:34:56;;;;;;;10.70;4.82;;;16.40;99.90;;;;;;5036403;28;20116;-72
2023/09/19 00:37:21;;;;;;;11.75;4.05;;;16.30;99.90;;;;;;5036087;28;20482;-72
2023/09/19 00:39:47;;;;;;;9.52;3.50;;;16.20;99.90;;;;;;5035501;28;20120;-71
2023/09/19 00:42:21;;;;;;;12.68;3.90;;;16.20;99.90;;;;;;5035913;28;20037;-72
2023/09/19 00:44:47;;;;;;;9.35;3.92;;;16.10;99.90;;;;;;5035862;28;20028;-71
2023/09/19 00:47:17;;;;;;;7.50;3.67;;;16.20;99.90;;;;;;5036026;28;20475;-71
2023/09/19 00:49:44;;;;;;;11.20;3.58;;;16.10;99.90;;;;;;5035592;28;20061;-71
2023/09/19 00:52:12;;;;;;;11.50;3.70;;;16.00;99.90;;;;;;5035246;28;20021;-71
2023/09/19 00:54:37;;;;;;;11.50;4.10;;;16.00;99.90;;;;;;5035744;28;20046;-71
2023/09/19 00:57:03;;;;;;;9.98;3.60;;;16.00;99.90;;;;;;5035700;28;20513;-71
2023/09/19 00:59:30;;;;;;;12.38;3.85;;;15.90;99.90;;;;;;5034145;28;20033;-71
2023/09/19 01:01:56;;;;;;;10.93;3.83;;;16.00;99.90;;;;;;5034687;28;20033;-71
2023/09/19 01:04:23;;;;;;;15.68;4.32;;;15.90;99.90;;;;;;5034632;28;20407;-71
2023/09/19 01:06:53;;;;;;;13.35;3.80;;;15.90;99.90;;;;;;5034774;28;20036;-71
2023/09/19 01:09:19;;;;;;;11.48;3.60;;;15.80;99.90;;;;;;5034767;28;20042;-72
2023/09/19 01:11:48;;;;;;;13.27;3.67;;;15.80;99.90;;;;;;5035890;28;20493;-71
2023/09/19 01:14:43;;;;;;;12.23;3.13;;;15.90;99.90;;;;;;5034448;28;20056;-71
2023/09/19 01:17:34;;;;;;;8.30;3.13;;;15.80;99.90;;;;;;5035449;28;20076;-71
2023/09/19 01:20:15;;;;;;;10.63;3.47;;;15.80;99.90;;;;;;5033988;28;20036;-71
2023/09/19 01:22:57;;;;;;;12.60;3.80;;;15.90;99.90;;;;;;5033737;28;20112;-71
2023/09/19 01:28:39;;;;;;;12.15;3.30;;;15.80;99.90;;;;;;5110757;27;20404;-71
2023/09/19 01:31:11;;;;;;;15.80;4.10;;;15.80;99.90;;;;;;5110063;28;20066;-71
2023/09/19 01:34:00;;;;;;;16.65;3.33;;;15.80;99.90;;;;;;5111761;28;20038;-71
2023/09/19 01:36:28;;;;;;;14.48;3.80;;;15.80;99.90;;;;;;5111902;28;20027;-71
2023/09/19 01:38:55;;;;;;;11.23;3.22;;;15.80;99.90;;;;;;5109680;28;20024;-71
2023/09/19 01:41:29;;;;;;;10.95;3.67;;;15.80;99.90;;;;;;5111823;28;20042;-71
2023/09/19 01:43:56;;;;;;;14.68;3.40;;;15.80;99.90;;;;;;5111352;28;20020;-71
2023/09/19 01:46:29;;;;;;;14.57;3.17;;;15.70;99.90;;;;;;5111108;28;20032;-71
2023/09/19 01:52:00;;;;;;;15.40;3.72;;;15.70;99.90;;;;;;5090156;28;20454;-71
2023/09/19 01:54:31;;;;;;;9.07;3.40;;;15.70;99.90;;;;;;5091037;28;20055;-71
2023/09/19 01:57:05;;;;;;;17.88;3.72;;;15.70;99.90;;;;;;5091697;28;20024;-71
2023/09/19 01:59:38;;;;;;;9.52;2.97;;;15.70;99.90;;;;;;5088997;28;20024;-71
2023/09/19 02:02:06;;;;;;;16.10;3.97;;;15.70;99.90;;;;;;5091313;28;20032;-71
2023/09/19 02:04:34;;;;;;;14.32;3.20;;;15.70;99.90;;;;;;5088293;28;20490;-71
2023/09/19 02:07:01;;;;;;;16.25;3.58;;;15.60;99.90;;;;;;5091450;28;20111;-71
2023/09/19 02:09:26;;;;;;;15.23;3.70;;;15.60;99.90;;;;;;5091315;28;20031;-71
2023/09/19 02:11:52;;;;;;;13.55;3.90;;;15.50;99.90;;;;;;5091017;28;20028;-71
2023/09/19 02:14:19;;;;;;;13.82;3.70;;;15.50;99.90;;;;;;5089518;28;20082;-71
2023/09/19 02:16:45;;;;;;;16.58;3.47;;;15.40;99.90;;;;;;5091022;28;20116;-71
2023/09/19 02:19:11;;;;;;;13.77;3.65;;;15.30;99.90;;;;;;5090777;28;20119;-71
2023/09/19 02:21:39;;;;;;;12.50;3.63;;;15.20;99.90;;;;;;5090547;28;20487;-71
2023/09/19 02:24:05;;;;;;;16.25;3.47;;;15.10;99.90;;;;;;5085229;28;20497;-71
2023/09/19 02:26:31;;;;;;;13.48;3.83;;;15.10;99.90;;;;;;5090820;28;20028;-71
2023/09/19 02:28:56;;;;;;;14.45;3.83;;;15.00;99.90;;;;;;5090683;28;20048;-71
2023/09/19 02:31:22;;;;;;;12.13;3.33;;;15.00;99.90;;;;;;5090644;28;20111;-71
2023/09/19 02:33:47;;;;;;;16.67;3.67;;;14.90;99.90;;;;;;5088730;28;20029;-72
2023/09/19 02:36:13;;;;;;;15.07;3.80;;;14.90;99.90;;;;;;5090351;28;20075;-71
2023/09/19 02:38:38;;;;;;;17.20;3.70;;;14.90;99.90;;;;;;5085466;28;20016;-71
2023/09/19 02:41:04;;;;;;;13.98;3.40;;;14.90;99.90;;;;;;5087484;28;20028;-71
2023/09/19 02:43:30;;;;;;;16.77;3.95;;;14.90;99.90;;;;;;5090733;28;20028;-71
2023/09/19 02:45:56;;;;;;;13.88;3.83;;;14.80;99.90;;;;;;5089785;28;20386;-71
2023/09/19 02:48:22;;;;;;;16.27;3.88;;;14.80;99.90;;;;;;5090022;28;20359;-71
2023/09/19 02:50:51;;;;;;;12.27;3.70;;;14.80;99.90;;;;;;5087642;28;20162;-71
2023/09/19 02:53:18;;;;;;;12.65;3.70;;;14.70;99.90;;;;;;5090017;28;20024;-71
2023/09/19 02:55:44;;;;;;;17.23;3.88;;;14.70;99.90;;;;;;5090256;28;20069;-71
2023/09/19 02:58:11;;;;;;;13.55;3.88;;;14.70;99.90;;;;;;5089591;28;20033;-71
2023/09/19 03:00:37;;;;;;;22.30;3.97;;;14.70;99.90;;;;;;5084709;28;20115;-71
2023/09/19 03:03:03;;;;;;;16.40;3.70;;;14.70;99.90;;;;;;5075920;28;20455;-71
2023/09/19 03:05:30;;;;;;;18.75;4.40;;;14.70;99.90;;;;;;5076799;28;20033;-71
2023/09/19 03:07:56;;;;;;;14.23;3.33;;;14.60;99.90;;;;;;5076858;28;20061;-71
2023/09/19 03:10:24;;;;;;;15.80;3.92;;;14.60;99.90;;;;;;5074630;28;20170;-71
2023/09/19 03:12:50;;;;;;;14.85;3.65;;;14.50;99.90;;;;;;5076648;28;20021;-71
2023/09/19 03:15:16;;;;;;;21.08;3.92;;;14.60;99.90;;;;;;5076432;28;20520;-71
2023/09/19 03:17:45;;;;;;;17.60;3.83;;;14.60;99.90;;;;;;5076414;28;20032;-72
2023/09/19 03:20:12;;;;;;;17.25;3.92;;;14.60;99.90;;;;;;5074440;28;20043;-71
2023/09/19 03:22:39;;;;;;;11.98;3.72;;;14.60;99.90;;;;;;5076445;28;20028;-71
2023/09/19 03:25:07;;;;;;;17.33;3.45;;;14.60;99.90;;;;;;5075416;28;20031;-71
2023/09/19 03:27:34;;;;;;;14.90;3.65;;;14.60;99.90;;;;;;5076166;28;20178;-71
2023/09/19 03:30:00;;;;;;;12.93;3.78;;;14.60;99.90;;;;;;5074304;28;20107;-71
2023/09/19 03:32:26;;;;;;;11.93;3.35;;;14.60;99.90;;;;;;5076226;28;20064;-71
2023/09/19 03:34:52;;;;;;;11.23;3.10;;;14.60;99.90;;;;;;5076047;28;20028;-72
2023/09/19 03:37:17;;;;;;;14.93;4.03;;;14.60;99.90;;;;;;5075514;28;20474;-71
2023/09/19 03:39:43;;;;;;;13.23;3.75;;;14.60;99.90;;;;;;5074553;28;20539;-71
2023/09/19 03:42:09;;;;;;;20.25;3.83;;;14.60;99.90;;;;;;5075668;28;20141;-72
2023/09/19 03:44:35;;;;;;;21.85;4.82;;;14.60;99.90;;;;;;5075568;28;20025;-71
2023/09/19 03:47:00;;;;;;;10.32;2.85;;;14.60;99.90;;;;;;5075917;28;20092;-71
2023/09/19 03:49:26;;;;;;;14.52;3.60;;;14.60;99.90;;;;;;5073055;28;20034;-71
2023/09/19 03:51:51;;;;;;;20.40;3.60;;;14.60;99.90;;;;;;5075914;28;20028;-74
2023/09/19 03:54:19;;;;;;;18.15;3.92;;;14.60;99.90;;;;;;5075862;28;20029;-73
2023/09/19 03:56:45;;;;;;;15.80;4.32;;;14.60;99.90;;;;;;5075963;28;20028;-73
2023/09/19 03:59:11;;;;;;;16.77;4.20;;;14.60;99.90;;;;;;5073722;28;20024;-73
2023/09/19 04:01:37;;;;;;;21.92;4.00;;;14.60;97.10;;;;;;5075511;28;20024;-72
2023/09/19 04:04:08;;;;;;;21.55;4.38;;;14.50;99.90;;;;;;5075575;28;20029;-72
2023/09/19 04:06:35;;;;;;;15.63;3.55;;;14.60;95.50;;;;;;5075254;28;20056;-72
2023/09/19 04:09:01;;;;;;;17.25;3.70;;;14.50;97.90;;;;;;5073817;28;20417;-72
2023/09/19 04:11:27;;;;;;;17.15;4.07;;;14.50;97.30;;;;;;5075095;28;20032;-72
2023/09/19 04:13:53;;;;;;;14.90;3.28;;;14.40;99.90;;;;;;5054392;28;20056;-72
2023/09/19 04:16:19;;;;;;;18.20;4.05;;;14.40;99.90;;;;;;5055477;28;20049;-72
2023/09/19 04:18:45;;;;;;;13.32;3.92;;;14.40;99.90;;;;;;5054047;28;20112;-72
2023/09/19 04:21:10;;;;;;;12.15;3.42;;;14.30;99.90;;;;;;5050325;28;20120;-72
2023/09/19 04:23:36;;;;;;;17.00;3.90;;;14.30;99.90;;;;;;5050257;28;20120;-72
2023/09/19 04:26:04;;;;;;;20.90;3.72;;;14.30;96.10;;;;;;5055447;28;20082;-72
2023/09/19 04:28:29;;;;;;;15.68;3.70;;;14.30;94.20;;;;;;5054724;28;20430;-72
2023/09/19 04:30:55;;;;;;;13.68;3.67;;;14.30;90.00;;;;;;5054007;28;20025;-73
2023/09/19 04:33:21;;;;;;;13.70;3.17;;;14.30;88.70;;;;;;5053082;28;20032;-72
2023/09/19 04:35:49;;;;;;;18.63;3.65;;;14.20;83.70;;;;;;5054771;28;20036;-72
2023/09/19 04:38:15;;;;;;;14.70;3.15;;;14.20;82.00;;;;;;5055058;28;20363;-72
2023/09/19 04:40:41;;;;;;;12.90;3.13;;;14.20;77.80;;;;;;5055007;28;20021;-72
2023/09/19 04:43:07;;;;;;;13.45;3.42;;;14.20;74.00;;;;;;5047380;28;20094;-72
2023/09/19 04:45:32;;;;;;;17.10;4.10;;;14.20;81.90;;;;;;5054654;28;20021;-72
2023/09/19 04:47:58;;;;;;;14.25;3.95;;;14.10;81.50;;;;;;5054272;28;20351;-72
2023/09/19 04:50:27;;;;;;;19.33;3.28;;;14.00;91.90;;;;;;5054189;28;20053;-72
2023/09/19 04:52:53;;;;;;;13.10;3.55;;;13.90;95.60;;;;;;5052274;28;20479;-72
2023/09/19 04:55:20;;;;;;;16.33;2.95;;;13.90;96.20;;;;;;5053385;28;20037;-72
2023/09/19 04:57:47;;;;;;;14.55;3.67;;;14.00;98.30;;;;;;5053136;28;20033;-72
2023/09/19 05:00:14;;;;;;;13.68;3.47;;;13.90;93.50;;;;;;5054131;28;20031;-72
2023/09/19 05:02:41;;;;;;;20.02;3.75;;;14.00;90.60;;;;;;5052740;28;20419;-72
2023/09/19 05:05:08;;;;;;;16.98;3.47;;;13.90;92.60;;;;;;5054137;28;20044;-72
2023/09/19 05:07:34;;;;;;;16.80;3.60;;;13.90;98.10;;;;;;5048472;28;20120;-72
2023/09/19 05:10:00;;;;;;;14.40;3.70;;;13.90;96.90;;;;;;5052111;28;20083;-72
2023/09/19 05:12:27;;;;;;;13.32;3.47;;;13.90;96.30;;;;;;5054517;28;20029;-72
2023/09/19 05:14:52;;;;;;;18.63;4.00;;;13.90;99.00;;;;;;5053241;28;20021;-72
2023/09/19 05:17:18;;;;;;;14.63;3.70;;;13.90;95.50;;;;;;5052139;28;20024;-72
2023/09/19 05:19:43;;;;;;;18.48;3.95;;;13.90;94.80;;;;;;5053876;28;20379;-72
2023/09/19 05:22:09;;;;;;;14.52;3.97;;;13.90;83.50;;;;;;5054293;28;20037;-72
2023/09/19 05:24:35;;;;;;;18.63;4.00;;;13.90;79.90;;;;;;5053707;28;20183;-72
2023/09/19 05:27:01;;;;;;;12.82;3.38;;;14.00;85.40;;;;;;5053330;28;20156;-72
2023/09/19 05:29:26;;;;;;;15.23;3.38;;;13.90;82.90;;;;;;5050183;28;20037;-72
2023/09/19 05:31:54;;;;;;;16.52;3.65;;;13.90;85.30;;;;;;5053679;28;20025;-72
2023/09/19 05:34:20;;;;;;;17.40;3.47;;;13.90;86.70;;;;;;5053382;28;20025;-72
2023/09/19 05:36:45;;;;;;;14.73;4.10;;;13.90;89.80;;;;;;5054081;28;20025;-72
2023/09/19 05:39:12;;;;;;;19.00;4.25;;;13.90;81.80;;;;;;5051772;28;20132;-72
2023/09/19 05:41:39;;;;;;;13.60;3.58;;;14.00;86.60;;;;;;5053303;28;20025;-72
2023/09/19 05:44:06;;;;;;;20.00;3.90;;;14.00;67.10;;;;;;5053248;28;20074;-72
2023/09/19 05:46:32;;;;;;;11.98;3.35;;;14.10;73.80;;;;;;5045219;28;20421;-72
2023/09/19 05:48:58;;;;;;;17.85;3.85;;;14.10;74.20;;;;;;5046679;28;20040;-72
2023/09/19 05:51:25;;;;;;;20.50;3.67;;;14.10;82.80;;;;;;5052754;28;20426;-72
2023/09/19 05:53:50;;;;;;;16.05;4.07;;;14.10;79.60;;;;;;5053508;28;20474;-72
2023/09/19 05:56:18;;;;;;;12.65;3.15;;;14.10;69.00;;;;;;5053542;28;20056;-73
2023/09/19 05:58:44;;;;;;;16.13;3.80;;;14.20;66.80;;;;;;5050740;28;20033;-72
2023/09/19 06:01:10;;;;;;;13.82;3.60;;;14.20;70.20;;;;;;5053779;28;20025;-74
2023/09/19 06:03:35;;;;;;;20.98;4.45;;;14.20;68.90;;;;;;5052540;28;20033;-72
2023/09/19 06:06:02;;;;;;;16.00;3.55;;;14.20;68.40;;;;;;5029056;28;20034;-72
2023/09/19 06:08:28;;;;;;;14.23;3.47;;;14.20;72.70;;;;;;5033677;28;20029;-72
2023/09/19 06:10:54;;;;;;;15.60;3.97;;;14.20;77.60;;;;;;5025349;28;20025;-72
2023/09/19 06:13:20;;;;;;;14.48;3.92;;;14.30;74.00;;;;;;5031820;28;20108;-72
2023/09/19 06:15:47;;;;;;;15.27;3.60;;;14.30;78.50;;;;;;5033326;28;20041;-72
2023/09/19 06:18:17;;;;;;;19.63;4.25;;;14.30;69.20;;;;;;5025676;28;20059;-72
2023/09/19 06:20:44;;;;;;;12.13;3.70;;;14.40;73.00;;;;;;5041802;28;20079;-72
2023/09/19 06:23:10;;;;;;;14.93;3.65;;;14.40;69.40;;;;;;5019183;28;20541;-72
2023/09/19 06:25:35;;;;;;;16.10;4.18;;;14.40;69.60;;;;;;5036424;28;20046;-73
2023/09/19 06:28:05;;;;;;;17.95;4.43;;;14.40;75.90;;;;;;5020676;28;20030;-73
2023/09/19 06:30:30;;;;;;;17.05;4.30;;;14.50;76.40;;;;;;5030405;28;20091;-72
2023/09/19 06:32:57;;;;;;;14.70;4.50;;;14.50;63.10;;;;;;5032687;28;20033;-72
2023/09/19 06:35:23;;;;;;;22.92;4.65;;;14.60;69.40;;;;;;5043250;28;20120;-72
2023/09/19 06:37:49;;;;;;;17.52;5.45;;;14.60;57.40;;;;;;5033661;28;20465;-73
2023/09/19 06:40:15;;;;;;;19.58;4.78;;;14.70;54.60;;;;;;5037129;28;20052;-72
2023/09/19 06:42:46;;;;;;;16.00;4.15;;;14.70;40.60;;;;;;5039497;28;20483;-73
2023/09/19 06:45:17;;;;;;;11.95;3.83;;;14.70;40.20;;;;;;5048424;28;20036;-72
2023/09/19 06:47:45;;;;;;;18.25;4.97;;;14.80;36.70;;;;;;5048877;28;20029;-72
2023/09/19 06:50:13;;;;;;;16.00;3.70;;;14.80;42.80;;;;;;5035843;28;20566;-72
2023/09/19 06:52:41;;;;;;;15.48;3.30;;;14.90;39.50;;;;;;5034051;28;20529;-72
2023/09/19 06:55:07;;;;;;;13.77;3.28;;;14.90;24.50;;;;;;5036796;28;20033;-72
2023/09/19 06:57:32;;;;;;;17.40;4.22;;;15.00;17.20;;;;;;5029969;28;20040;-72
2023/09/19 06:59:58;;;;;;;16.65;3.80;;;15.00;21.10;;;;;;5035378;28;20063;-73
2023/09/19 07:02:24;;;;;;;15.25;4.65;;;15.10;10.70;;;;;;5015758;28;20396;-73
2023/09/19 07:04:49;;;;;;;16.42;4.78;;;15.10;2.20;;;;;;5017027;28;20075;-73
2023/09/19 07:07:16;;;;;;;17.38;4.65;;;15.20;3.40;;;;;;5033060;28;20041;-73
2023/09/19 07:09:42;;;;;;;14.75;4.28;;;15.20;6.70;;;;;;5035461;28;20030;-73
2023/09/19 07:12:07;;;;;;;16.23;3.78;;;15.20;1.00;;;;;;5027117;28;20112;-73
2023/09/19 07:14:33;;;;;;;16.38;3.67;;;15.20;1.00;;;;;;5035142;28;20411;-73
2023/09/19 07:17:00;;;;;;;17.92;4.63;;;15.20;1.00;;;;;;5031655;28;20040;-73
2023/09/19 07:19:28;;;;;;;16.20;4.53;;;15.20;2.90;;;;;;5032550;28;20495;-72
2023/09/19 07:21:53;;;;;;;15.80;3.60;;;15.30;1.00;;;;;;5028283;28;20038;-72
2023/09/19 07:24:19;;;;;;;14.60;4.25;;;15.30;1.00;;;;;;5038630;28;20029;-73
2023/09/19 07:26:45;;;;;;;11.20;3.58;;;15.40;1.00;;;;;;5033357;28;20060;-73
2023/09/19 07:29:11;;;;;;;12.98;3.55;;;15.50;1.00;;;;;;5034784;28;20021;-72
2023/09/19 07:31:36;;;;;;;14.18;3.53;;;15.60;1.00;;;;;;5035692;28;20487;-72
2023/09/19 07:34:03;;;;;;;15.77;4.18;;;15.70;1.00;;;;;;5015594;28;20034;-72
2023/09/19 07:36:30;;;;;;;20.52;4.85;;;15.70;1.00;;;;;;5030016;28;20032;-72
2023/09/19 07:38:57;;;;;;;13.23;3.70;;;15.80;1.00;;;;;;5026869;28;20025;-72
2023/09/19 07:41:23;;;;;;;13.50;3.90;;;15.90;1.00;;;;;;5041378;28;20572;-72
2023/09/19 07:43:49;;;;;;;14.05;3.90;;;15.90;1.00;;;;;;5045848;28;20060;-72
2023/09/19 07:46:15;;;;;;;16.60;3.47;;;16.00;1.00;;;;;;5031923;28;20068;-73
2023/09/19 07:48:40;;;;;;;13.60;3.58;;;16.20;1.00;;;;;;5032905;28;20033;-73
2023/09/19 07:51:07;;;;;;;9.68;3.33;;;16.30;1.00;;;;;;5042489;28;20550;-73
2023/09/19 07:53:34;;;;;;;15.32;3.67;;;16.30;1.00;;;;;;5045820;28;20056;-73
2023/09/19 07:56:09;;;;;;;11.60;3.28;;;16.40;1.00;;;;;;5046733;28;20025;-73
2023/09/19 07:58:37;;;;;;;17.15;3.85;;;16.40;1.00;;;;;;5022550;28;20036;-73
2023/09/19 08:01:06;;;;;;;12.60;3.78;;;16.40;1.00;;;;;;5030861;28;20068;-73
2023/09/19 08:03:32;;;;;;;13.68;3.42;;;16.60;1.00;;;;;;5026336;28;20132;-74
2023/09/19 08:05:58;;;;;;;12.88;4.32;;;16.80;1.00;;;;;;5046697;28;20119;-73
2023/09/19 08:08:24;;;;;;;13.48;3.78;;;16.90;1.00;;;;;;5043278;28;20163;-73
2023/09/19 08:10:56;;;;;;;15.90;4.05;;;16.90;1.00;;;;;;5046168;28;20573;-73
2023/09/19 08:13:22;;;;;;;14.02;3.90;;;17.00;1.00;;;;;;5044078;28;20399;-73
2023/09/19 08:15:48;;;;;;;16.27;3.55;;;16.90;1.00;;;;;;5026651;28;20025;-73
2023/09/19 08:18:15;;;;;;;16.20;3.42;;;16.70;1.00;;;;;;5026170;28;21195;-73
2023/09/19 08:20:42;;;;;;;19.95;3.60;;;16.90;1.00;;;;;;5042171;28;20155;-73
2023/09/19 08:23:08;;;;;;;15.95;3.70;;;17.00;1.00;;;;;;5019821;28;20495;-73
2023/09/19 08:25:34;;;;;;;15.38;3.17;;;16.90;1.00;;;;;;5030716;28;20030;-73
2023/09/19 08:28:03;;;;;;;18.85;3.70;;;17.00;1.00;;;;;;5043680;28;20036;-74
2023/09/19 08:30:30;;;;;;;10.77;3.40;;;17.20;1.00;;;;;;5038876;28;20041;-74
2023/09/19 08:32:58;;;;;;;14.68;3.58;;;17.20;99.90;;;;;;5033986;28;20049;-73
2023/09/19 08:35:24;;;;;;;16.08;3.55;;;17.10;1.00;;;;;;5043851;28;20021;-73
2023/09/19 08:37:50;;;;;;;12.85;3.40;;;17.10;1.00;;;;;;5037891;28;20051;-73
2023/09/19 08:40:16;;;;;;;25.00;4.43;;;17.30;1.00;;;;;;5033449;28;20533;-73
2023/09/19 08:42:57;;;;;;;15.68;3.63;;;17.10;99.90;;;;;;5030967;28;20120;-73
2023/09/19 08:45:27;;;;;;;15.25;3.90;;;17.10;1.00;;;;;;5018043;28;20064;-73
2023/09/19 08:48:20;;;;;;;13.88;3.85;;;17.30;1.00;;;;;;5046897;28;20032;-73
2023/09/19 08:50:52;;;;;;;16.00;3.40;;;17.20;1.00;;;;;;5019660;28;20048;-73
2023/09/19 08:53:47;;;;;;;18.55;4.07;;;17.20;99.90;;;;;;5042914;28;20033;-73
2023/09/19 08:56:13;;;;;;;13.55;3.85;;;17.20;1.00;;;;;;5029290;28;20045;-73
2023/09/19 08:58:47;;;;;;;12.77;3.35;;;17.10;1.00;;;;;;5036099;28;20040;-72
2023/09/19 09:01:16;;;;;;;12.50;3.40;;;17.10;99.90;;;;;;5037841;28;20028;-73
2023/09/19 09:03:46;;;;;;;18.75;3.47;;;17.30;1.00;;;;;;5018639;28;20037;-73
2023/09/19 09:06:15;;;;;;;18.13;3.60;;;17.50;99.90;;;;;;5030391;28;20116;-73
2023/09/19 09:08:42;;;;;;;13.82;3.20;;;17.40;99.90;;;;;;5042576;28;20489;-73
2023/09/19 09:11:08;;;;;;;15.85;3.60;;;17.30;99.90;;;;;;5019629;28;20064;-73
2023/09/19 09:13:37;;;;;;;19.40;3.72;;;17.40;99.90;;;;;;5025076;28;20052;-72
2023/09/19 09:16:02;;;;;;;17.52;3.80;;;17.60;99.90;;;;;;5023277;28;20543;-74
2023/09/19 09:18:30;;;;;;;15.60;3.95;;;17.40;99.90;;;;;;5025931;28;21393;-74
2023/09/19 09:20:56;;;;;;;14.95;3.55;;;17.60;99.90;;;;;;5028938;28;20530;-73
2023/09/19 09:23:21;;;;;;;12.07;3.03;;;17.70;99.90;;;;;;5022635;28;20033;-74
2023/09/19 09:26:02;;;;;;;15.13;4.00;;;17.70;99.90;;;;;;5036269;28;20022;-73
2023/09/19 09:28:29;;;;;;;17.88;4.15;;;17.70;99.90;;;;;;5023269;28;20045;-73
2023/09/19 09:30:56;;;;;;;19.65;3.80;;;17.70;99.90;;;;;;5030821;28;20110;-73
2023/09/19 09:33:22;;;;;;;16.17;4.45;;;17.70;99.90;;;;;;5031107;28;20025;-73
2023/09/19 09:38:32;;;;;;;14.60;3.67;;;18.00;99.90;;;;;;5114489;27;20448;-74
2023/09/19 09:41:01;;;;;;;16.77;4.00;;;18.30;1.00;;;;;;5111991;27;20024;-73
2023/09/19 09:43:30;;;;;;;10.82;3.05;;;18.50;1.00;;;;;;5105400;28;20026;-75
2023/09/19 09:49:33;;;;;;;17.23;3.53;;;18.50;99.90;;;;;;5150921;27;20406;-73
2023/09/19 09:51:57;;;;;;;12.23;3.22;;;18.30;99.90;;;;;;5134546;27;20039;-74
2023/09/19 09:54:25;;;;;;;15.15;3.38;;;18.40;99.90;;;;;;5140897;27;20035;-74
2023/09/19 09:56:58;;;;;;;13.43;3.80;;;18.60;99.90;;;;;;5126678;28;20059;-74
2023/09/19 09:59:53;;;;;;;12.10;3.45;;;18.80;99.90;;;;;;5120674;27;20024;-74
2023/09/19 10:02:28;;;;;;;11.98;3.30;;;19.00;1.00;;;;;;5141024;27;20031;-73
2023/09/19 10:05:14;;;;;;;12.50;3.40;;;19.00;1.00;;;;;;5136371;27;20018;-74
2023/09/19 10:07:47;;;;;;;12.68;3.60;;;18.70;1.80;;;;;;5126046;27;20460;-74
2023/09/19 10:10:16;;;;;;;12.23;3.00;;;18.90;1.00;;;;;;5125861;27;20027;-73
2023/09/19 10:12:45;;;;;;;10.75;3.00;;;19.00;99.90;;;;;;5125009;28;20085;-73
2023/09/19 10:15:16;;;;;;;10.88;3.33;;;19.10;1.00;;;;;;5128312;27;20023;-74
2023/09/19 10:17:44;;;;;;;14.07;2.80;;;19.60;99.90;;;;;;5127209;27;20023;-73
2023/09/19 10:20:32;;;;;;;10.98;3.10;;;20.10;1.00;;;;;;5141390;27;20076;-72
2023/09/19 10:22:59;;;;;;;11.40;3.00;;;20.10;1.00;;;;;;5124531;28;20035;-73
2023/09/19 10:25:28;;;;;;;10.98;2.97;;;19.50;99.90;;;;;;5120171;27;20023;-72
2023/09/19 10:27:55;;;;;;;13.20;3.03;;;19.60;99.90;;;;;;5131887;27;20515;-73
2023/09/19 10:30:23;;;;;;;11.07;3.10;;;19.60;99.90;;;;;;5131766;27;20019;-72
2023/09/19 10:33:04;;;;;;;14.73;3.40;;;19.50;1.00;;;;;;5114968;28;20019;-73
2023/09/19 10:35:29;;;;;;;12.63;3.38;;;19.70;1.00;;;;;;5116602;27;20054;-73
2023/09/19 10:37:59;;;;;;;8.15;3.15;;;19.70;99.90;;;;;;5138636;27;20067;-74
2023/09/19 10:40:30;;;;;;;11.43;2.88;;;20.10;1.00;;;;;;5134303;27;20035;-73
2023/09/19 10:43:03;;;;;;;12.80;3.28;;;20.20;99.90;;;;;;5109577;28;20401;-72
2023/09/19 10:45:31;;;;;;;9.45;3.08;;;20.00;1.00;;;;;;5114943;27;20059;-72
2023/09/19 10:47:57;;;;;;;15.82;3.58;;;19.50;99.90;;;;;;5120123;27;20090;-72
2023/09/19 10:50:23;;;;;;;12.93;4.03;;;19.10;33.00;;;;;;5114716;28;20032;-73
2023/09/19 10:52:52;;;;;;;12.88;3.53;;;19.10;1.00;;;;;;5127260;27;20511;-72
2023/09/19 10:55:19;;;;;;;10.90;3.05;;;20.20;99.90;;;;;;5111768;27;20144;-73
2023/09/19 10:57:46;;;;;;;13.55;3.03;;;20.00;99.90;;;;;;5115102;28;20054;-72
2023/09/19 11:00:28;;;;;;;10.13;2.72;;;19.80;99.90;;;;;;5120871;27;20031;-73
2023/09/19 11:06:13;;;;;;;12.63;2.88;;;19.70;99.90;;;;;;5110662;27;20408;-72
2023/09/19 11:09:07;;;;;;;11.30;3.45;;;19.60;10.10;;;;;;5101872;28;20024;-73
2023/09/19 11:11:46;;;;;;;13.85;3.40;;;19.40;99.90;;;;;;5101264;28;20478;-72
2023/09/19 11:14:29;;;;;;;12.38;4.28;;;19.60;99.90;;;;;;5092393;28;20032;-73
2023/09/19 11:30:44;;;;;;;14.77;3.63;;;19.50;1.00;;;;;;5109878;27;20125;-73
2023/09/19 11:33:28;;;;;;;10.60;2.97;;;19.60;99.90;;;;;;5107700;28;20028;-72
2023/09/19 11:36:15;;;;;;;13.57;2.95;;;19.50;1.00;;;;;;5104563;28;20027;-72
2023/09/19 11:46:55;;;;;;;13.15;3.72;;;19.60;52.70;;;;;;5070184;28;20204;-73
2023/09/19 11:49:40;;;;;;;10.48;3.22;;;20.00;99.90;;;;;;5060827;28;20036;-73
2023/09/19 11:52:08;;;;;;;15.50;4.20;;;20.00;99.90;;;;;;5056833;28;20025;-74
2023/09/19 11:54:36;;;;;;;12.23;3.28;;;19.90;99.90;;;;;;5054008;28;20026;-73
2023/09/19 11:57:02;;;;;;;15.32;3.22;;;19.50;1.00;;;;;;5055317;28;20033;-73
2023/09/19 11:59:30;;;;;;;12.90;3.38;;;19.30;1.00;;;;;;5046449;28;20032;-74
2023/09/19 12:01:57;;;;;;;9.80;3.00;;;19.50;99.90;;;;;;5049617;28;20763;-74
2023/09/19 12:04:41;;;;;;;9.77;3.00;;;19.70;1.00;;;;;;5042613;28;20048;-73
2023/09/19 12:07:15;;;;;;;13.65;3.10;;;20.00;99.90;;;;;;5050889;28;20033;-73
2023/09/19 12:09:46;;;;;;;10.45;2.80;;;20.20;1.00;;;;;;5051606;28;20479;-74
2023/09/19 12:12:19;;;;;;;9.13;2.80;;;20.10;99.90;;;;;;5047244;28;20395;-76
2023/09/19 12:14:50;;;;;;;11.05;2.90;;;19.90;99.90;;;;;;5039052;28;20029;-76
2023/09/19 12:17:18;;;;;;;10.77;2.55;;;19.90;99.90;;;;;;5039459;28;20047;-76
2023/09/19 12:19:58;;;;;;;5.55;2.30;;;20.00;99.90;;;;;;5051092;28;20033;-75
2023/09/19 12:22:25;;;;;;;13.38;3.38;;;19.90;1.00;;;;;;5043353;28;20037;-74
2023/09/19 12:24:50;;;;;;;11.63;3.30;;;20.00;99.90;;;;;;5038085;28;20037;-74
2023/09/19 12:27:16;;;;;;;10.38;3.20;;;19.90;99.90;;;;;;5049306;28;20025;-76
2023/09/19 12:29:48;;;;;;;8.45;2.60;;;20.00;1.00;;;;;;5049828;28;20640;-75
2023/09/19 12:32:16;;;;;;;8.73;2.75;;;20.20;99.90;;;;;;5039427;28;20509;-74
2023/09/19 12:34:49;;;;;;;8.02;2.40;;;20.00;99.90;;;;;;5030578;28;20036;-75
2023/09/19 12:37:20;;;;;;;10.73;2.90;;;20.00;99.90;;;;;;5043148;28;20047;-74
2023/09/19 12:39:49;;;;;;;9.95;2.72;;;20.00;99.90;;;;;;5042427;28;20032;-74
2023/09/19 12:42:16;;;;;;;7.70;2.67;;;20.10;99.90;;;;;;5048824;28;20112;-74
2023/09/19 12:44:46;;;;;;;10.18;3.00;;;20.00;99.90;;;;;;5038291;28;20046;-74
2023/09/19 12:47:19;;;;;;;8.52;2.60;;;19.80;99.90;;;;;;5043512;28;20454;-74
2023/09/19 12:50:06;;;;;;;;;;;19.70;99.90;;;;;;5047122;28;20030;-74
2023/09/19 12:52:40;;;;;;;8.98;2.90;;;20.00;99.90;;;;;;5043211;28;19913;-74
2023/09/19 12:55:07;;;;;;;11.80;2.67;;;20.00;99.90;;;;;;5041821;28;20047;-74
2023/09/19 12:57:34;;;;;;;8.50;3.10;;;20.20;99.90;;;;;;5035826;28;20041;-75
2023/09/19 13:00:02;;;;;;;13.63;2.63;;;20.30;1.00;;;;;;5033181;28;20436;-73
2023/09/19 13:02:28;;;;;;;8.38;2.22;;;20.30;99.90;;;;;;5035216;28;20116;-75
2023/09/19 13:04:56;;;;;;;10.13;3.03;;;20.00;99.90;;;;;;5038375;28;20108;-73
2023/09/19 13:07:43;;;;;;;8.18;2.80;;;20.00;99.90;;;;;;5037237;28;20431;-73
2023/09/19 13:10:10;;;;;;;9.77;2.67;;;20.30;99.90;;;;;;5033164;28;20033;-72
2023/09/19 13:12:38;;;;;;;8.32;2.50;;;20.30;21.60;;;;;;5036853;28;20124;-72
2023/09/19 13:15:14;;;;;;;8.73;2.78;;;20.40;99.90;;;;;;5048186;28;20033;-73
2023/09/19 13:17:44;;;;;;;7.03;2.63;;;20.60;9.00;;;;;;5029825;28;20052;-73
2023/09/19 13:20:27;;;;;;;6.03;2.10;;;20.50;99.90;;;;;;5036808;28;20026;-73
2023/09/19 13:22:54;;;;;;;10.77;3.13;;;20.60;1.00;;;;;;5022249;28;20113;-73
2023/09/19 13:25:21;;;;;;;9.13;2.70;;;20.60;1.00;;;;;;5031299;28;20144;-72