Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:15;;;;;;;8.38;2.50;;;;;;;-1.88;100.00;95723.13;1031838;28;20010;-61
2021/04/06 00:00:46;;;;;;;8.23;2.30;;;;;;;-1.86;100.00;95725.59;1023814;29;20019;-62
2021/04/06 00:01:16;;;;;;;4.55;2.00;;;;;;;-1.86;100.00;95720.41;1031727;28;20018;-61
2021/04/06 00:01:47;;;;;;;6.22;2.38;;;;;;;-1.84;100.00;95724.56;1027640;28;20015;-61
2021/04/06 00:02:20;;;;;;;6.55;2.42;;;;;;;-1.85;100.00;95725.50;1023790;28;20137;-60
2021/04/06 00:02:52;;;;;;;7.90;2.42;;;;;;;-1.84;100.00;95728.97;1027784;28;20136;-61
2021/04/06 00:03:24;;;;;;;3.60;2.20;;;;;;;-1.86;100.00;95721.25;1027602;28;20304;-62
2021/04/06 00:03:54;;;;;;;5.32;2.30;;;;;;;-1.84;100.00;95723.75;1031521;28;20256;-61
2021/04/06 00:04:33;;;;;;;6.88;2.28;;;;;;;-1.84;100.00;95723.75;1031785;28;20249;-61
2021/04/06 00:05:06;;;;;;;7.50;2.50;;;;;;;-1.83;100.00;95726.25;1027857;28;20052;-62
2021/04/06 00:05:37;;;;;;;7.32;2.33;;;;;;;-1.86;100.00;95723.84;1027746;28;20022;-61
2021/04/06 00:06:08;;;;;;;7.30;2.75;;;;;;;-1.88;100.00;95712.72;1027786;28;20309;-63
2021/04/06 00:06:40;;;;;;;5.30;2.50;;;;;;;-1.84;100.00;95719.38;1019857;29;20020;-60
2021/04/06 00:07:13;;;;;;;4.85;2.05;;;;;;;-1.88;100.00;95717.94;1023770;29;20110;-60
2021/04/06 00:07:44;;;;;;;6.07;3.05;;;;;;;-1.85;100.00;95722.06;1023924;29;20278;-62
2021/04/06 00:08:15;;;;;;;5.47;2.50;;;;;;;-1.86;100.00;95716.03;1028484;28;20023;-61
2021/04/06 00:08:46;;;;;;;5.97;2.40;;;;;;;-1.85;100.00;95722.06;1024401;28;20262;-61
2021/04/06 00:09:20;;;;;;;7.15;2.55;;;;;;;-1.86;100.00;95717.78;1031721;28;20050;-62
2021/04/06 00:09:54;;;;;;;6.50;2.83;;;;;;;-1.91;100.00;95708.53;1031705;28;20022;-61
2021/04/06 00:10:28;;;;;;;4.32;2.25;;;;;;;-1.83;100.00;95721.03;1015726;29;20650;-63
2021/04/06 00:11:02;;;;;;;10.05;2.72;;;;;;;-1.84;100.00;95724.56;1023310;29;20263;-62
2021/04/06 00:11:33;;;;;;;4.53;2.35;;;;;;;-1.83;100.00;95721.03;1023781;29;20379;-61
2021/04/06 00:12:05;;;;;;;8.23;2.53;;;;;;;-1.85;100.00;95720.28;1035687;28;20253;-61
2021/04/06 00:12:36;;;;;;;5.35;2.50;;;;;;;-1.85;100.00;95714.25;1035766;28;20172;-61
2021/04/06 00:13:07;;;;;;;7.78;2.50;;;;;;;-1.90;100.00;95715.44;1031702;28;20281;-60
2021/04/06 00:13:38;;;;;;;7.50;2.85;;;;;;;-1.85;100.00;95719.47;1023582;28;20027;-61
2021/04/06 00:14:10;;;;;;;9.57;2.97;;;;;;;-1.83;100.00;95712.38;1035656;28;20024;-61
2021/04/06 00:14:50;;;;;;;7.45;2.80;;;;;;;-1.86;100.00;95712.59;1031687;28;20015;-61
2021/04/06 00:15:22;;;;;;;5.03;2.30;;;;;;;-1.88;100.00;95717.94;1031711;28;20479;-60
2021/04/06 00:15:53;;;;;;;8.07;2.53;;;;;;;-1.91;100.00;95715.53;1023716;29;20251;-61
2021/04/06 00:16:23;;;;;;;4.78;2.45;;;;;;;-1.91;100.00;95715.53;1031610;28;20258;-60
2021/04/06 00:16:54;;;;;;;4.75;2.42;;;;;;;-1.95;100.00;95714.06;1035870;28;20484;-62
2021/04/06 00:17:25;;;;;;;8.70;2.70;;;;;;;-1.93;100.00;95715.63;1027745;28;20114;-61
2021/04/06 00:17:58;;;;;;;7.53;2.75;;;;;;;-1.87;100.00;95714.38;1019840;29;20022;-61
2021/04/06 00:18:29;;;;;;;6.47;2.60;;;;;;;-1.85;100.00;95722.06;1023679;29;20019;-60
2021/04/06 00:19:00;;;;;;;8.15;2.75;;;;;;;-1.86;100.00;95717.78;1027693;28;20247;-61
2021/04/06 00:19:32;;;;;;;6.22;2.88;;;;;;;-1.87;100.00;95721.34;1027756;28;20368;-60
2021/04/06 00:20:04;;;;;;;8.65;2.80;;;;;;;-1.88;100.00;95717.06;1023720;29;20394;-61
2021/04/06 00:20:37;;;;;;;8.27;2.67;;;;;;;-1.90;100.00;95715.44;1023612;29;20255;-62
2021/04/06 00:21:07;;;;;;;8.98;2.53;;;;;;;-1.92;100.00;95713.84;1031591;28;20857;-61
2021/04/06 00:21:39;;;;;;;9.05;2.60;;;;;;;-1.88;100.00;95717.94;1035873;28;20292;-61
2021/04/06 00:22:11;;;;;;;5.72;2.80;;;;;;;-1.94;100.00;95706.16;1023688;28;20085;-61
2021/04/06 00:22:41;;;;;;;4.28;2.50;;;;;;;-1.87;100.00;95714.38;1027647;28;20062;-62
2021/04/06 00:23:12;;;;;;;5.47;2.55;;;;;;;-1.85;100.00;95706.47;1027646;28;20258;-62
2021/04/06 00:23:43;;;;;;;9.95;3.45;;;;;;;-1.92;100.00;95706.88;1019651;29;20063;-61
2021/04/06 00:24:14;;;;;;;10.70;2.92;;;;;;;-1.91;100.00;95718.13;1019724;29;20027;-60
2021/04/06 00:24:47;;;;;;;6.07;2.53;;;;;;;-1.89;100.00;95716.25;1019719;29;20026;-62
2021/04/06 00:25:20;;;;;;;9.07;2.83;;;;;;;-1.88;100.00;95717.94;1023838;28;20031;-61
2021/04/06 00:25:52;;;;;;;8.23;3.40;;;;;;;-1.91;100.00;95718.94;1019814;29;20019;-61
2021/04/06 00:26:22;;;;;;;9.07;2.53;;;;;;;-1.94;100.00;95713.13;1031765;28;20641;-60
2021/04/06 00:26:55;;;;;;;7.45;2.50;;;;;;;-1.90;100.00;95717.19;1027598;28;20408;-61
2021/04/06 00:27:37;;;;;;;7.05;2.63;;;;;;;-1.87;100.00;95714.38;1039780;28;20075;-61
2021/04/06 00:28:11;;;;;;;9.73;3.05;;;;;;;-1.93;100.00;95707.81;1031746;28;20353;-61
2021/04/06 00:28:42;;;;;;;7.18;2.40;;;;;;;-1.98;100.00;95715.13;1019586;29;20256;-61
2021/04/06 00:29:14;;;;;;;10.13;2.78;;;;;;;-1.97;100.00;95721.13;1019668;29;20024;-60
2021/04/06 00:29:47;;;;;;;4.63;2.50;;;;;;;-1.94;100.00;95713.13;1031765;28;20069;-62
2021/04/06 00:30:23;;;;;;;7.22;3.13;;;;;;;-1.95;100.00;95714.06;1023746;28;20341;-62
2021/04/06 00:30:55;;;;;;;7.03;3.00;;;;;;;-1.95;100.00;95716.66;1027655;28;20030;-61
2021/04/06 00:31:25;;;;;;;7.63;2.35;;;;;;;-1.98;100.00;95711.69;1027644;28;20262;-62
2021/04/06 00:31:56;;;;;;;7.32;2.60;;;;;;;-1.97;100.00;95716.78;1031693;28;20289;-61
2021/04/06 00:32:27;;;;;;;4.97;2.50;;;;;;;-1.92;100.00;95711.25;1031777;28;20026;-62
2021/04/06 00:33:01;;;;;;;5.40;2.80;;;;;;;-1.89;100.00;95721.44;1031693;28;20033;-61
2021/04/06 00:33:35;;;;;;;6.35;2.67;;;;;;;-1.90;100.00;95715.44;1024265;28;20425;-60
2021/04/06 00:34:06;;;;;;;6.75;2.83;;;;;;;-1.91;100.00;95712.94;1020923;29;20266;-62
2021/04/06 00:34:37;;;;;;;8.50;2.40;;;;;;;-1.94;100.00;95715.72;1023763;28;20262;-62
2021/04/06 00:35:08;;;;;;;5.57;2.50;;;;;;;-1.93;100.00;95713.03;1023584;29;20034;-60
2021/04/06 00:35:39;;;;;;;5.70;2.33;;;;;;;-1.91;100.00;95718.13;1027569;28;20547;-61
2021/04/06 00:36:09;;;;;;;6.30;3.10;;;;;;;-1.90;100.00;95714.56;1027712;28;20026;-61
2021/04/06 00:36:40;;;;;;;6.88;3.13;;;;;;;-1.88;100.00;95710.13;1031656;28;20488;-61
2021/04/06 00:37:14;;;;;;;7.55;2.80;;;;;;;-1.86;100.00;95710.84;1027576;28;20041;-61
2021/04/06 00:37:46;;;;;;;6.88;3.35;;;;;;;-1.86;100.00;95715.19;1023673;29;20030;-61
2021/04/06 00:38:17;;;;;;;5.05;2.72;;;;;;;-1.86;100.00;95712.59;1023704;29;20274;-61
2021/04/06 00:38:48;;;;;;;6.25;3.67;;;;;;;-1.87;100.00;95714.38;1023638;29;20761;-61
2021/04/06 00:39:27;;;;;;;6.05;2.95;;;;;;;-1.87;100.00;95711.75;1023481;29;20057;-60
2021/04/06 00:40:07;;;;;;;5.47;2.72;;;;;;;-1.83;100.00;95705.44;1023750;29;20023;-60
2021/04/06 00:40:49;;;;;;;9.13;3.20;;;;;;;-1.83;100.00;95710.63;1023671;28;20134;-61
2021/04/06 00:41:20;;;;;;;4.88;2.80;;;;;;;-1.82;100.00;95703.66;1031552;28;20274;-61
2021/04/06 00:41:50;;;;;;;8.80;2.90;;;;;;;-1.90;100.00;95709.38;1019692;29;20272;-61
2021/04/06 00:42:21;;;;;;;7.30;2.95;;;;;;;-1.92;100.00;95712.06;1019716;29;20111;-61
2021/04/06 00:43:02;;;;;;;6.43;2.85;;;;;;;-1.87;100.00;95705.75;1027758;28;20468;-61
2021/04/06 00:43:36;;;;;;;8.55;3.47;;;;;;;-1.87;100.00;95708.34;1028928;28;20019;-62
2021/04/06 00:44:14;;;;;;;8.38;3.83;;;;;;;-1.87;100.00;95706.56;1019695;29;20267;-60
2021/04/06 00:44:48;;;;;;;9.63;3.17;;;;;;;-1.84;100.00;95713.34;1023675;29;20255;-60
2021/04/06 00:45:20;;;;;;;8.25;3.15;;;;;;;-1.84;100.00;95708.97;1031501;28;20254;-62
2021/04/06 00:45:51;;;;;;;9.38;3.10;;;;;;;-1.85;100.00;95704.69;1027611;28;20093;-61
2021/04/06 00:46:24;;;;;;;8.95;3.60;;;;;;;-1.85;100.00;95707.28;1031750;28;20015;-61
2021/04/06 00:46:54;;;;;;;6.35;3.10;;;;;;;-1.86;100.00;95708.25;1027680;28;20408;-61
2021/04/06 00:47:27;;;;;;;6.70;2.80;;;;;;;-1.88;100.00;95704.91;1031549;28;20563;-61
2021/04/06 00:47:59;;;;;;;6.60;3.40;;;;;;;-1.87;100.00;95710.94;1023670;29;20016;-61
2021/04/06 00:48:31;;;;;;;7.63;3.53;;;;;;;-1.85;100.00;95707.28;1023743;28;20019;-61
2021/04/06 00:49:02;;;;;;;11.80;3.65;;;;;;;-1.95;100.00;95704.50;1031667;28;20504;-60
2021/04/06 00:49:33;;;;;;;5.32;2.90;;;;;;;-1.92;100.00;95706.88;1023506;29;20011;-61
2021/04/06 00:50:07;;;;;;;8.77;3.42;;;;;;;-1.91;100.00;95708.53;1023608;29;20016;-61
2021/04/06 00:50:39;;;;;;;7.05;2.72;;;;;;;-1.91;100.00;95713.75;1031587;28;20250;-61
2021/04/06 00:51:12;;;;;;;9.25;3.38;;;;;;;-1.94;100.00;95702.72;1027679;28;20627;-61
2021/04/06 00:51:43;;;;;;;7.22;3.08;;;;;;;-1.93;100.00;95704.41;1023500;29;20263;-60
2021/04/06 00:52:14;;;;;;;10.38;4.07;;;;;;;-2.03;100.00;95706.78;1031624;28;20604;-62
2021/04/06 00:52:46;;;;;;;9.30;3.60;;;;;;;-2.02;100.00;95699.81;1024217;29;20007;-61
2021/04/06 00:53:17;;;;;;;6.75;3.28;;;;;;;-2.02;100.00;95699.81;1019591;29;20012;-61
2021/04/06 00:54:04;;;;;;;7.75;3.70;;;;;;;-1.99;100.00;95700.44;1027329;28;20250;-61
2021/04/06 00:54:35;;;;;;;9.35;3.45;;;;;;;-2.01;100.00;95691.91;1019732;29;20255;-60
2021/04/06 00:55:07;;;;;;;9.40;3.47;;;;;;;-2.00;100.00;95698.78;1027573;28;20282;-60
2021/04/06 00:55:40;;;;;;;10.95;4.05;;;;;;;-2.04;100.00;95702.50;1027641;28;20254;-62
2021/04/06 00:56:13;;;;;;;8.68;3.55;;;;;;;-2.04;100.00;95702.50;1035638;28;20415;-61
2021/04/06 00:56:45;;;;;;;12.00;3.85;;;;;;;-2.08;100.00;95703.66;1027596;28;20332;-61
2021/04/06 00:57:15;;;;;;;8.00;3.60;;;;;;;-2.05;100.00;95708.66;1023649;29;20306;-61
2021/04/06 00:57:46;;;;;;;9.10;3.55;;;;;;;-2.07;100.00;95702.75;1027614;28;20312;-61
2021/04/06 00:58:17;;;;;;;9.07;4.22;;;;;;;-2.08;100.00;95707.09;1023626;29;20019;-62
2021/04/06 00:58:49;;;;;;;6.88;3.72;;;;;;;-2.07;100.00;95705.34;1027585;28;20015;-61
2021/04/06 00:59:21;;;;;;;6.30;3.58;;;;;;;-2.15;100.00;95702.41;1027506;28;20019;-62
2021/04/06 01:00:12;;;;;;;7.75;3.70;;;;;;;-2.16;100.00;95705.94;1031710;28;20592;-61
2021/04/06 01:00:43;;;;;;;9.30;3.70;;;;;;;-2.16;100.00;95699.00;1027577;28;20011;-60
2021/04/06 01:01:13;;;;;;;9.07;3.30;;;;;;;-2.16;100.00;95703.34;1019511;29;20035;-61
2021/04/06 01:01:46;;;;;;;7.05;3.63;;;;;;;-2.16;100.00;95705.94;1031730;28;20105;-61
2021/04/06 01:02:17;;;;;;;9.95;4.07;;;;;;;-2.18;100.00;95698.25;1027506;28;20077;-60
2021/04/06 01:03:07;;;;;;;7.60;3.80;;;;;;;-2.17;100.00;95696.50;1031551;28;20690;-63
2021/04/06 01:03:38;;;;;;;7.63;3.58;;;;;;;-2.20;100.00;95694.09;1027318;28;20564;-61
2021/04/06 01:04:16;;;;;;;8.63;3.58;;;;;;;-2.20;100.00;95697.53;1019626;29;20278;-62
2021/04/06 01:04:47;;;;;;;11.55;3.67;;;;;;;-2.22;100.00;95704.59;1023657;29;20023;-61
2021/04/06 01:05:18;;;;;;;6.68;3.85;;;;;;;-2.24;100.00;95701.28;1031609;28;20026;-61
2021/04/06 01:05:58;;;;;;;10.18;4.43;;;;;;;-2.23;100.00;95695.16;1031561;28;20515;-60
2021/04/06 01:06:29;;;;;;;9.15;3.92;;;;;;;-2.36;100.00;95692.53;1031521;28;20049;-61
2021/04/06 01:07:08;;;;;;;10.82;4.53;;;;;;;-2.29;100.00;95698.16;1023548;28;20262;-61
2021/04/06 01:07:39;;;;;;;9.98;4.15;;;;;;;-2.29;100.00;95698.16;1031661;28;20025;-61
2021/04/06 01:08:09;;;;;;;8.55;4.07;;;;;;;-2.28;100.00;95707.63;1031573;28;20257;-61
2021/04/06 01:08:40;;;;;;;7.38;4.45;;;;;;;-2.31;100.00;95700.84;1027627;28;20108;-61
2021/04/06 01:09:11;;;;;;;7.60;3.78;;;;;;;-2.34;100.00;95695.84;1019700;29;20019;-62
2021/04/06 01:09:53;;;;;;;6.85;4.28;;;;;;;-2.31;100.00;95700.03;1027681;28;20023;-61
2021/04/06 01:10:25;;;;;;;8.10;3.65;;;;;;;-2.34;100.00;95698.44;1035541;28;20022;-61
2021/04/06 01:10:57;;;;;;;8.75;4.07;;;;;;;-2.46;100.00;95681.06;1031559;28;20285;-61
2021/04/06 01:11:27;;;;;;;6.55;3.85;;;;;;;-2.36;100.00;95699.50;1023624;29;20737;-61
2021/04/06 01:12:01;;;;;;;9.07;4.00;;;;;;;-2.34;100.00;95695.03;1027555;28;20320;-61
2021/04/06 01:12:31;;;;;;;10.50;3.63;;;;;;;-2.35;100.00;95695.94;1027458;28;20053;-61
2021/04/06 01:13:02;;;;;;;10.10;3.78;;;;;;;-2.44;100.00;95686.19;1019568;29;20266;-60
2021/04/06 01:13:33;;;;;;;7.22;4.00;;;;;;;-2.37;100.00;95692.63;1027465;28;20206;-62
2021/04/06 01:14:04;;;;;;;7.85;3.60;;;;;;;-2.62;100.00;95652.69;1027501;28;20055;-61
2021/04/06 01:14:37;;;;;;;6.95;4.30;;;;;;;-2.36;100.00;95696.91;1035455;28;20261;-61
2021/04/06 01:15:08;;;;;;;6.97;4.00;;;;;;;-2.38;100.00;95697.00;1027617;28;20015;-61
2021/04/06 01:15:39;;;;;;;7.85;4.05;;;;;;;-2.36;100.00;95696.91;1027579;28;20259;-61
2021/04/06 01:16:09;;;;;;;10.57;3.80;;;;;;;-2.35;100.00;95694.22;1031556;28;20262;-61
2021/04/06 01:16:40;;;;;;;9.15;4.32;;;;;;;-2.35;100.00;95695.94;1031620;28;20451;-60
2021/04/06 01:17:15;;;;;;;15.13;3.75;;;;;;;-2.35;100.00;95698.56;1027583;28;20023;-61
2021/04/06 01:17:46;;;;;;;7.93;3.53;;;;;;;-2.35;100.00;95695.94;1023680;29;20031;-61
2021/04/06 01:18:17;;;;;;;9.77;3.88;;;;;;;-2.36;100.00;95694.31;1027567;28;20270;-61
2021/04/06 01:18:47;;;;;;;8.55;3.78;;;;;;;-2.37;100.00;95690.88;1019548;29;20260;-61
2021/04/06 01:19:19;;;;;;;7.78;3.75;;;;;;;-2.31;100.00;95689.63;1027473;28;20048;-62
2021/04/06 01:19:49;;;;;;;10.38;3.80;;;;;;;-2.30;100.00;95691.28;1019574;29;20027;-61
2021/04/06 01:20:21;;;;;;;7.93;3.70;;;;;;;-2.29;100.00;95688.56;1031568;28;20273;-60
2021/04/06 01:20:54;;;;;;;9.35;3.80;;;;;;;-2.33;100.00;95687.13;1027365;28;20027;-61
2021/04/06 01:21:25;;;;;;;7.40;3.78;;;;;;;-2.30;100.00;95686.94;1027503;28;20263;-63
2021/04/06 01:21:57;;;;;;;7.10;3.58;;;;;;;-2.34;100.00;95684.63;1031530;28;20329;-62
2021/04/06 01:22:28;;;;;;;7.88;3.75;;;;;;;-2.27;100.00;95699.69;1031583;28;20006;-62
2021/04/06 01:23:00;;;;;;;12.20;4.50;;;;;;;-2.32;100.00;95693.97;1035594;28;20310;-60
2021/04/06 01:23:31;;;;;;;7.57;3.67;;;;;;;-2.30;100.00;95686.06;1024064;29;20753;-61
2021/04/06 01:24:07;;;;;;;7.10;3.40;;;;;;;-2.30;100.00;95691.28;1024363;29;20251;-61
2021/04/06 01:24:39;;;;;;;8.93;3.58;;;;;;;-2.29;100.00;95685.16;1024451;28;20213;-62
2021/04/06 01:25:18;;;;;;;12.30;4.35;;;;;;;-2.27;100.00;95693.69;1032372;28;20767;-61
2021/04/06 01:25:54;;;;;;;;;;;;;;;-2.31;100.00;95681.81;1024805;28;20253;-61
2021/04/06 01:26:25;;;;;;;10.65;3.72;;;;;;;-2.30;100.00;95686.06;1032898;28;20343;-61
2021/04/06 01:26:56;;;;;;;9.02;3.78;;;;;;;-2.37;100.00;95682.22;1022377;29;20251;-63
2021/04/06 01:27:27;;;;;;;13.80;3.80;;;;;;;-2.32;100.00;95682.75;1024405;29;20070;-62
2021/04/06 01:28:06;;;;;;;8.10;3.90;;;;;;;-2.41;100.00;95679.00;1028337;28;20668;-61
2021/04/06 01:28:37;;;;;;;8.70;3.88;;;;;;;-2.34;100.00;95684.63;1020479;29;20019;-61
2021/04/06 01:29:07;;;;;;;8.57;3.97;;;;;;;-2.35;100.00;95677.75;1024427;29;20282;-61
2021/04/06 01:29:39;;;;;;;13.18;4.45;;;;;;;-2.37;100.00;95688.28;1024337;29;20066;-61
2021/04/06 01:30:11;;;;;;;7.47;4.00;;;;;;;-2.37;100.00;95690.03;1020495;29;20019;-61
2021/04/06 01:30:45;;;;;;;8.38;3.92;;;;;;;-2.45;100.00;95676.72;1020329;29;20279;-62
2021/04/06 01:31:16;;;;;;;11.02;3.70;;;;;;;-2.40;100.00;95688.47;1028223;28;20352;-61
2021/04/06 01:31:47;;;;;;;10.65;4.80;;;;;;;-2.38;100.00;95685.78;1032395;28;20256;-62
2021/04/06 01:32:18;;;;;;;8.18;3.85;;;;;;;-2.39;100.00;95690.13;1024359;29;20039;-63
2021/04/06 01:32:51;;;;;;;8.30;3.80;;;;;;;-2.41;100.00;95688.59;1024438;28;20008;-61
2021/04/06 01:33:23;;;;;;;11.82;4.07;;;;;;;-2.41;100.00;95683.38;1024118;29;20295;-62
2021/04/06 01:33:54;;;;;;;9.68;4.18;;;;;;;-2.42;100.00;95681.69;1020222;29;20342;-62
2021/04/06 01:34:25;;;;;;;7.53;3.78;;;;;;;-2.45;100.00;95680.16;1028265;28;20308;-61
2021/04/06 01:34:57;;;;;;;9.55;4.53;;;;;;;-2.44;100.00;95683.56;1020471;29;20012;-61
2021/04/06 01:35:28;;;;;;;10.20;4.35;;;;;;;-2.51;100.00;95673.59;1024149;29;20779;-61
2021/04/06 01:36:04;;;;;;;11.85;4.20;;;;;;;-2.45;100.00;95681.94;1020355;29;20335;-62
2021/04/06 01:36:35;;;;;;;10.43;4.20;;;;;;;-2.48;100.00;95683.78;1028363;28;20066;-60
2021/04/06 01:37:05;;;;;;;9.82;3.80;;;;;;;-2.48;100.00;95685.56;1036411;28;20387;-61
2021/04/06 01:37:36;;;;;;;9.10;3.80;;;;;;;-2.49;100.00;95682.13;1032285;28;20018;-61
2021/04/06 01:38:07;;;;;;;9.60;3.92;;;;;;;-2.50;100.00;95675.25;1036363;28;20038;-60
2021/04/06 01:38:40;;;;;;;8.00;4.05;;;;;;;-2.48;100.00;95677.75;1032333;28;20014;-61
2021/04/06 01:39:21;;;;;;;11.52;4.28;;;;;;;-2.49;100.00;95682.13;1032308;28;20014;-61
2021/04/06 01:39:55;;;;;;;5.88;3.25;;;;;;;-2.49;100.00;95687.34;1032365;28;20284;-62
2021/04/06 01:40:26;;;;;;;11.07;3.88;;;;;;;-2.50;100.00;95677.84;1036349;28;20624;-61
2021/04/06 01:40:59;;;;;;;8.18;4.30;;;;;;;-2.50;100.00;95684.81;1028239;28;20254;-60
2021/04/06 01:41:31;;;;;;;8.38;4.28;;;;;;;-2.51;100.00;95684.00;1028294;28;20114;-61
2021/04/06 01:42:05;;;;;;;7.35;4.25;;;;;;;-2.52;100.00;95677.13;1040483;28;20255;-61
2021/04/06 01:42:37;;;;;;;7.40;4.40;;;;;;;-2.54;100.00;95681.59;1036196;28;20249;-61
2021/04/06 01:43:09;;;;;;;9.98;4.40;;;;;;;-2.53;100.00;95678.06;1028177;28;20253;-61
2021/04/06 01:43:40;;;;;;;8.93;4.00;;;;;;;-2.53;100.00;95680.66;1020029;29;20551;-61
2021/04/06 01:44:11;;;;;;;8.90;4.07;;;;;;;-2.53;100.00;95674.63;1028383;28;20246;-62
2021/04/06 01:44:46;;;;;;;9.25;4.80;;;;;;;-2.56;100.00;95675.69;1040434;28;20241;-61
2021/04/06 01:45:18;;;;;;;10.98;4.20;;;;;;;-2.55;100.00;95684.31;1036374;28;20456;-61
2021/04/06 01:45:53;;;;;;;8.80;3.83;;;;;;;-2.55;100.00;95679.94;1024184;29;20305;-60
2021/04/06 01:46:32;;;;;;;6.82;3.78;;;;;;;-2.55;100.00;95676.50;1024277;29;20357;-61
2021/04/06 01:47:03;;;;;;;12.90;5.40;;;;;;;-2.55;100.00;95679.09;1024331;29;20617;-60
2021/04/06 01:47:35;;;;;;;9.13;4.30;;;;;;;-2.54;100.00;95680.78;1020239;29;20031;-61
2021/04/06 01:48:07;;;;;;;7.78;4.13;;;;;;;-2.57;100.00;95674.00;1020212;29;20024;-60
2021/04/06 01:48:37;;;;;;;6.85;4.03;;;;;;;-2.58;100.00;95674.09;1028248;28;20254;-60
2021/04/06 01:49:09;;;;;;;9.68;4.10;;;;;;;-2.60;100.00;95670.78;1032371;28;20260;-62
2021/04/06 01:49:41;;;;;;;12.15;3.95;;;;;;;-2.59;100.00;95675.06;1028303;28;20015;-61
2021/04/06 01:50:14;;;;;;;8.02;3.88;;;;;;;-2.59;100.00;95675.06;1024238;29;20325;-61
2021/04/06 01:50:49;;;;;;;9.45;4.18;;;;;;;-2.60;100.00;95675.97;1024767;28;20823;-62
2021/04/06 01:51:21;;;;;;;7.72;4.13;;;;;;;-2.63;100.00;95671.84;1021511;29;20339;-63
2021/04/06 01:51:54;;;;;;;7.57;4.30;;;;;;;-2.71;100.00;95659.31;1020223;29;20255;-62
2021/04/06 01:52:25;;;;;;;11.85;4.38;;;;;;;-2.63;100.00;95671.84;1040385;28;20259;-61
2021/04/06 01:52:56;;;;;;;10.90;3.95;;;;;;;-2.68;100.00;95673.91;1036346;28;20256;-60
2021/04/06 01:53:26;;;;;;;9.57;3.97;;;;;;;-2.69;100.00;95669.63;1032190;28;20033;-62
2021/04/06 01:53:57;;;;;;;12.57;4.32;;;;;;;-2.71;100.00;95664.53;1032173;28;20029;-61
2021/04/06 01:54:28;;;;;;;8.75;4.13;;;;;;;-2.70;100.00;95674.00;1028265;28;20065;-61
2021/04/06 01:55:06;;;;;;;9.05;4.50;;;;;;;-2.70;100.00;95671.41;1028233;28;20416;-61
2021/04/06 01:55:40;;;;;;;10.15;4.00;;;;;;;-2.69;100.00;95667.03;1024248;28;20262;-63
2021/04/06 01:56:14;;;;;;;7.45;4.40;;;;;;;-2.69;100.00;95674.81;1032272;28;20254;-61
2021/04/06 01:56:53;;;;;;;12.27;4.20;;;;;;;-2.69;100.00;95672.22;1024174;28;20290;-62
2021/04/06 01:57:36;;;;;;;11.65;4.07;;;;;;;-2.70;100.00;95671.41;1024232;28;20283;-62
2021/04/06 01:58:07;;;;;;;10.88;4.57;;;;;;;-2.76;100.00;95668.38;1032298;28;20250;-61
2021/04/06 01:58:40;;;;;;;10.18;4.47;;;;;;;-2.87;100.00;95650.91;1028245;28;20262;-61
2021/04/06 01:59:15;;;;;;;13.55;4.68;;;;;;;-2.79;100.00;95668.56;1028082;28;20035;-63
2021/04/06 01:59:54;;;;;;;10.32;4.45;;;;;;;-2.82;100.00;95663.56;1028275;28;20341;-60
2021/04/06 02:00:35;;;;;;;11.73;4.65;;;;;;;-2.79;100.00;95669.38;1032337;28;20388;-61
2021/04/06 02:01:41;;;;;;;9.43;4.82;;;;;;;-2.81;100.00;95673.03;1032233;28;20270;-62
2021/04/06 02:02:12;;;;;;;11.35;5.22;;;;;;;-2.86;100.00;95662.94;1020298;29;20302;-60
2021/04/06 02:02:43;;;;;;;8.05;4.35;;;;;;;-2.82;100.00;95664.41;1024193;29;20330;-61
2021/04/06 02:03:14;;;;;;;8.88;4.00;;;;;;;-2.81;100.00;95670.44;1032116;28;20014;-60
2021/04/06 02:04:27;;;;;;;10.18;4.30;;;;;;;-2.79;100.00;95665.97;1020331;29;20271;-60
2021/04/06 02:05:00;;;;;;;9.10;4.03;;;;;;;-2.81;100.00;95662.66;1028233;28;20262;-61
2021/04/06 02:05:31;;;;;;;10.88;4.43;;;;;;;-2.84;100.00;95668.84;1028086;28;20276;-60
2021/04/06 02:06:02;;;;;;;13.27;4.65;;;;;;;-2.88;100.00;95660.44;1020288;29;20748;-61
2021/04/06 02:06:35;;;;;;;11.60;3.97;;;;;;;-2.88;100.00;95664.81;1028135;28;20076;-61
2021/04/06 02:07:08;;;;;;;9.48;4.63;;;;;;;-2.88;100.00;95664.81;1032203;28;20018;-60
2021/04/06 02:07:40;;;;;;;13.63;5.03;;;;;;;-2.90;100.00;95664.09;1024213;28;20669;-61
2021/04/06 02:08:15;;;;;;;12.43;5.10;;;;;;;-2.92;100.00;95661.59;1028281;28;20254;-61
2021/04/06 02:08:48;;;;;;;10.18;4.53;;;;;;;-2.93;100.00;95662.50;1032185;28;20693;-61
2021/04/06 02:09:20;;;;;;;10.45;4.22;;;;;;;-2.98;100.00;95656.78;1024119;28;20255;-62
2021/04/06 02:09:51;;;;;;;9.30;4.40;;;;;;;-2.96;100.00;95661.88;1024207;29;20277;-61
2021/04/06 02:10:21;;;;;;;8.35;4.45;;;;;;;-2.96;100.00;95664.47;1028229;28;20262;-61
2021/04/06 02:10:52;;;;;;;10.48;4.53;;;;;;;-2.97;100.00;95662.81;1024186;29;20055;-60
2021/04/06 02:11:31;;;;;;;9.63;4.68;;;;;;;-2.98;100.00;95658.53;1028153;28;20022;-60
2021/04/06 02:12:02;;;;;;;8.18;4.15;;;;;;;-3.00;100.00;95657.81;1028256;28;20029;-61
2021/04/06 02:12:42;;;;;;;10.00;4.68;;;;;;;-3.03;100.00;95657.09;1032162;28;20026;-61
2021/04/06 02:13:14;;;;;;;8.07;4.40;;;;;;;-3.00;100.00;95656.03;1020167;29;20047;-60
2021/04/06 02:13:45;;;;;;;11.85;4.22;;;;;;;-3.00;100.00;95660.41;1027891;28;20250;-61
2021/04/06 02:14:17;;;;;;;11.27;4.38;;;;;;;-3.07;100.00;95655.63;1024295;29;20703;-61
2021/04/06 02:14:52;;;;;;;9.07;4.70;;;;;;;-3.04;100.00;95664.97;1024167;29;20031;-60
2021/04/06 02:15:22;;;;;;;9.88;4.15;;;;;;;-3.03;100.00;95661.44;1032148;28;20253;-60
2021/04/06 02:15:56;;;;;;;9.77;4.20;;;;;;;-3.11;100.00;95648.13;1024167;29;20400;-61
2021/04/06 02:16:27;;;;;;;7.90;4.07;;;;;;;-3.02;100.00;95668.31;1024181;29;20016;-60
2021/04/06 02:17:05;;;;;;;12.10;4.45;;;;;;;-3.00;100.00;95661.25;1032231;28;20280;-61
2021/04/06 02:17:47;;;;;;;10.73;4.10;;;;;;;-3.03;100.00;95659.69;1032090;28;20015;-61
2021/04/06 02:18:26;;;;;;;9.15;3.92;;;;;;;-2.99;100.00;95654.31;1028136;28;20297;-62
2021/04/06 02:18:57;;;;;;;7.55;3.65;;;;;;;-2.99;100.00;95656.91;1024203;28;20299;-61
2021/04/06 02:19:37;;;;;;;11.48;4.13;;;;;;;-2.99;100.00;95659.50;1032198;28;20023;-61
2021/04/06 02:20:09;;;;;;;8.77;4.03;;;;;;;-2.98;100.00;95661.16;1028021;28;20531;-60
2021/04/06 02:20:40;;;;;;;9.63;3.72;;;;;;;-3.02;100.00;95652.72;1028137;28;20304;-60
2021/04/06 02:21:10;;;;;;;8.55;3.95;;;;;;;-3.00;100.00;95658.66;1024138;28;20255;-61
2021/04/06 02:21:49;;;;;;;10.18;3.60;;;;;;;-2.98;100.00;95664.56;1024214;29;20103;-61
2021/04/06 02:22:20;;;;;;;6.78;3.65;;;;;;;-3.02;100.00;95647.53;1024050;29;20517;-60
2021/04/06 02:23:00;;;;;;;7.60;3.85;;;;;;;-2.97;100.00;95660.22;1024223;29;20023;-61
2021/04/06 02:23:41;;;;;;;11.77;4.72;;;;;;;-2.94;100.00;95657.44;1023924;29;20023;-61
2021/04/06 02:24:25;;;;;;;6.65;3.55;;;;;;;-2.94;100.00;95655.66;1028049;28;20333;-62
2021/04/06 02:24:56;;;;;;;9.38;3.65;;;;;;;-2.95;100.00;95656.56;1024235;28;20286;-61
2021/04/06 02:25:27;;;;;;;6.30;3.53;;;;;;;-2.96;100.00;95665.31;1032157;28;20328;-61
2021/04/06 02:25:58;;;;;;;9.07;3.70;;;;;;;-2.94;100.00;95660.84;1032064;28;20029;-60
2021/04/06 02:26:29;;;;;;;8.98;3.38;;;;;;;-2.93;100.00;95652.13;1032122;28;20266;-61
2021/04/06 02:27:14;;;;;;;7.65;3.70;;;;;;;-2.92;100.00;95658.97;1028135;28;20022;-60
2021/04/06 02:27:44;;;;;;;6.90;3.33;;;;;;;-2.93;100.00;95654.72;1032349;28;20084;-60
2021/04/06 02:28:16;;;;;;;10.90;4.03;;;;;;;-2.92;100.00;95658.97;1032064;28;20300;-60
2021/04/06 02:28:51;;;;;;;8.48;4.20;;;;;;;-2.92;100.00;95658.97;1028211;28;20102;-60
2021/04/06 02:29:22;;;;;;;7.88;4.00;;;;;;;-2.91;100.00;95659.81;1032225;28;20308;-61
2021/04/06 02:29:55;;;;;;;12.23;4.10;;;;;;;-2.90;100.00;95653.69;1020117;29;20816;-61
2021/04/06 02:30:34;;;;;;;7.97;3.75;;;;;;;-2.89;100.00;95657.94;1024112;29;20054;-61
2021/04/06 02:31:04;;;;;;;14.63;4.38;;;;;;;-2.89;100.00;95658.78;1032197;28;20348;-61
2021/04/06 02:31:35;;;;;;;10.07;3.83;;;;;;;-2.89;100.00;95652.75;1020184;29;20357;-61
2021/04/06 02:32:15;;;;;;;8.95;4.00;;;;;;;-2.91;100.00;95650.28;1028072;28;20086;-61
2021/04/06 02:32:46;;;;;;;8.80;3.72;;;;;;;-2.89;100.00;95652.75;1028091;28;20022;-60
2021/04/06 02:33:17;;;;;;;7.95;3.78;;;;;;;-2.89;100.00;95653.59;1020220;29;20278;-61
2021/04/06 02:33:48;;;;;;;13.75;5.18;;;;;;;-2.89;100.00;95652.75;1031570;28;20033;-61
2021/04/06 02:34:18;;;;;;;9.82;4.30;;;;;;;-2.90;100.00;95654.50;1027953;28;20668;-61