Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:44;;;;;;;;;;;6.30;99.90;;;;;;5079612;28;19924;-79
2022/10/01 00:04:09;;;;;;;;;;;6.40;99.90;;;;;;5055539;28;19925;-79
2022/10/01 00:06:35;;;;;;;;;;;6.30;99.90;;;;;;5059214;28;19982;-80
2022/10/01 00:09:00;;;;;;;;;;;6.20;99.90;;;;;;5056027;28;19924;-82
2022/10/01 00:11:26;;;;;;;;;;;6.20;99.90;;;;;;5067540;28;19956;-79
2022/10/01 00:13:52;;;;;;;;;;;6.20;99.90;;;;;;5065047;28;19987;-79
2022/10/01 00:16:19;;;;;;;;;;;6.20;99.90;;;;;;5065308;28;19913;-79
2022/10/01 00:18:45;;;;;;;;;;;6.10;99.90;;;;;;5056454;28;19924;-80
2022/10/01 00:21:12;;;;;;;;;;;6.10;99.90;;;;;;5048652;28;19916;-79
2022/10/01 00:23:38;;;;;;;;;;;6.10;99.90;;;;;;5064612;28;19912;-78
2022/10/01 00:26:15;;;;;;;;;;;6.10;99.90;;;;;;5065697;28;20281;-79
2022/10/01 00:28:42;;;;;;;;;;;6.00;99.90;;;;;;5049439;28;20453;-79
2022/10/01 00:31:08;;;;;;;;;;;6.10;99.90;;;;;;5071478;28;20562;-79
2022/10/01 00:33:34;;;;;;;;;;;6.10;99.90;;;;;;5059785;28;19916;-79
2022/10/01 00:36:00;;;;;;;;;;;6.10;99.90;;;;;;5056754;28;19913;-79
2022/10/01 00:38:28;;;;;;;;;;;6.20;99.90;;;;;;5059978;28;19912;-79
2022/10/01 00:40:53;;;;;;;;;;;6.20;99.90;;;;;;5058334;28;19921;-79
2022/10/01 00:43:20;;;;;;;;;;;6.20;99.90;;;;;;5050295;28;20311;-80
2022/10/01 00:45:45;;;;;;;;;;;6.20;99.90;;;;;;5067280;28;19920;-80
2022/10/01 00:48:11;;;;;;;;;;;6.20;99.90;;;;;;5057709;28;20426;-79
2022/10/01 00:50:37;;;;;;;;;;;6.20;99.90;;;;;;5046358;28;20435;-80
2022/10/01 00:53:05;;;;;;;;;;;6.20;99.90;;;;;;5065313;28;19913;-79
2022/10/01 00:55:32;;;;;;;;;;;6.20;99.90;;;;;;5057684;28;19920;-81
2022/10/01 00:57:58;;;;;;;;;;;6.20;99.90;;;;;;5059697;28;19924;-79
2022/10/01 01:00:24;;;;;;;;;;;6.20;99.90;;;;;;5062396;28;20008;-79
2022/10/01 01:02:50;;;;;;;;;;;6.20;99.90;;;;;;5071042;28;19924;-79
2022/10/01 01:05:16;;;;;;;;;;;6.20;99.90;;;;;;5081739;28;20294;-79
2022/10/01 01:07:44;;;;;;;;;;;6.10;99.90;;;;;;5078114;28;20378;-80
2022/10/01 01:10:11;;;;;;;;;;;6.10;99.90;;;;;;5083147;28;19962;-79
2022/10/01 01:12:55;;;;;;;;;;;6.00;99.90;;;;;;5077099;28;19920;-79
2022/10/01 01:15:23;;;;;;;;;;;6.10;99.90;;;;;;5073774;28;19917;-80
2022/10/01 01:18:09;;;;;;;;;;;6.10;99.90;;;;;;5080124;28;19912;-79
2022/10/01 01:20:49;;;;;;;;;;;6.10;99.90;;;;;;5063113;28;19913;-80
2022/10/01 01:23:17;;;;;;;;;;;6.10;99.90;;;;;;5077893;28;20414;-80
2022/10/01 01:25:52;;;;;;;;;;;6.30;99.90;;;;;;5076838;28;19916;-79
2022/10/01 01:28:22;;;;;;;;;;;6.30;99.90;;;;;;5080179;28;20008;-79
2022/10/01 01:30:49;;;;;;;;;;;6.20;99.90;;;;;;5078825;28;19924;-79
2022/10/01 01:33:16;;;;;;;;;;;6.30;99.90;;;;;;5062820;28;19939;-80
2022/10/01 01:35:47;;;;;;;;;;;6.30;99.90;;;;;;5051740;28;19916;-79
2022/10/01 01:38:15;;;;;;;;;;;6.40;99.90;;;;;;5063787;28;20324;-79
2022/10/01 01:40:43;;;;;;;;;;;6.50;99.90;;;;;;5053547;28;19999;-79
2022/10/01 01:43:16;;;;;;;;;;;6.40;99.90;;;;;;5043291;28;19921;-79
2022/10/01 01:45:42;;;;;;;;;;;6.30;99.90;;;;;;5056882;28;20341;-80
2022/10/01 01:48:08;;;;;;;;;;;6.30;99.90;;;;;;5053662;28;19917;-80
2022/10/01 01:50:39;;;;;;;;;;;6.20;99.90;;;;;;5055462;28;19921;-79
2022/10/01 01:53:05;;;;;;;;;;;6.20;99.90;;;;;;5052802;28;19912;-79
2022/10/01 01:55:33;;;;;;;;;;;6.20;99.90;;;;;;5057458;28;20392;-79
2022/10/01 01:57:59;;;;;;;;;;;6.30;99.90;;;;;;5052096;28;19920;-79
2022/10/01 02:00:25;;;;;;;;;;;6.30;99.90;;;;;;5060635;28;19939;-80
2022/10/01 02:02:52;;;;;;;;;;;6.40;99.90;;;;;;5058454;28;20446;-79
2022/10/01 02:05:20;;;;;;;;;;;6.50;99.90;;;;;;5049096;28;20011;-79
2022/10/01 02:08:04;;;;;;;;;;;6.60;99.90;;;;;;5056128;28;20414;-80
2022/10/01 02:10:47;;;;;;;;;;;6.60;99.90;;;;;;5059670;28;19927;-79
2022/10/01 02:13:28;;;;;;;;;;;6.70;99.90;;;;;;5044013;28;19917;-79
2022/10/01 02:16:17;;;;;;;;;;;6.80;99.90;;;;;;5056826;28;19916;-78
2022/10/01 02:18:56;;;;;;;;;;;6.80;99.90;;;;;;5048715;28;20003;-79
2022/10/01 02:21:22;;;;;;;;;;;6.90;99.90;;;;;;5046339;28;19917;-79
2022/10/01 02:23:53;;;;;;;;;;;6.90;99.90;;;;;;5056529;28;19917;-79
2022/10/01 02:26:20;;;;;;;;;;;7.00;99.90;;;;;;5050770;28;19953;-79
2022/10/01 02:28:48;;;;;;;;;;;7.00;99.90;;;;;;5045666;28;20570;-79
2022/10/01 02:31:15;;;;;;;;;;;7.10;99.90;;;;;;5062853;28;19920;-78
2022/10/01 02:33:41;;;;;;;;;;;7.10;99.90;;;;;;5046958;28;19967;-79
2022/10/01 02:36:10;;;;;;;;;;;7.20;99.90;;;;;;5041550;28;19921;-79
2022/10/01 02:38:37;;;;;;;;;;;7.10;99.90;;;;;;5054418;28;19923;-79
2022/10/01 02:41:04;;;;;;;;;;;7.20;99.90;;;;;;5039392;28;19917;-79
2022/10/01 02:43:33;;;;;;;;;;;7.30;99.90;;;;;;5058894;28;19928;-79
2022/10/01 02:46:02;;;;;;;;;;;7.20;99.90;;;;;;5065462;28;19978;-79
2022/10/01 02:48:28;;;;;;;;;;;7.30;99.90;;;;;;5062296;28;19920;-79
2022/10/01 02:51:14;;;;;;;;;;;7.40;99.90;;;;;;5049435;28;20009;-78
2022/10/01 02:53:43;;;;;;;;;;;7.40;99.90;;;;;;5051831;28;19916;-79
2022/10/01 02:56:09;;;;;;;;;;;7.40;99.90;;;;;;5054295;28;19955;-79
2022/10/01 02:58:35;;;;;;;;;;;7.50;99.90;;;;;;5044571;28;19917;-79
2022/10/01 03:01:00;;;;;;;;;;;7.50;99.90;;;;;;5061370;28;19920;-78
2022/10/01 03:03:26;;;;;;;;;;;7.50;99.90;;;;;;5076895;28;19931;-79
2022/10/01 03:05:52;;;;;;;;;;;7.50;99.90;;;;;;5068443;28;19924;-80
2022/10/01 03:08:18;;;;;;;;;;;7.50;99.90;;;;;;5074386;28;19935;-79
2022/10/01 03:10:44;;;;;;;;;;;7.50;99.90;;;;;;5073566;28;20282;-79
2022/10/01 03:13:09;;;;;;;;;;;7.60;99.90;;;;;;5065925;28;19920;-78
2022/10/01 03:15:35;;;;;;;;;;;7.60;99.90;;;;;;5081375;28;19923;-79
2022/10/01 03:18:00;;;;;;;;;;;7.60;99.90;;;;;;5073735;28;19921;-79
2022/10/01 03:20:26;;;;;;;;;;;7.60;99.90;;;;;;5074049;28;19959;-79
2022/10/01 03:22:51;;;;;;;;;;;7.60;99.90;;;;;;5081121;28;19917;-79
2022/10/01 03:25:17;;;;;;;;;;;7.60;99.90;;;;;;5082184;28;19917;-80
2022/10/01 03:27:42;;;;;;;;;;;7.60;99.90;;;;;;5065803;28;20385;-79
2022/10/01 03:30:09;;;;;;;;;;;7.50;99.90;;;;;;5061029;28;19920;-79
2022/10/01 03:32:34;;;;;;;;;;;7.50;99.90;;;;;;5060373;28;19920;-79
2022/10/01 03:35:00;;;;;;;;;;;7.40;99.90;;;;;;5042120;28;20303;-79
2022/10/01 03:37:25;;;;;;;;;;;7.40;99.90;;;;;;5043748;28;19939;-79
2022/10/01 03:39:51;;;;;;;;;;;7.40;99.90;;;;;;5048742;28;19917;-78
2022/10/01 03:42:16;;;;;;;;;;;7.30;99.90;;;;;;5045214;28;20370;-78
2022/10/01 03:44:42;;;;;;;;;;;7.30;99.90;;;;;;5049731;28;19925;-78
2022/10/01 03:47:08;;;;;;;;;;;7.30;99.90;;;;;;5059272;28;19913;-79
2022/10/01 03:49:34;;;;;;;;;;;7.30;99.90;;;;;;5058127;28;19916;-78
2022/10/01 03:52:01;;;;;;;;;;;7.30;99.90;;;;;;5049342;28;20463;-79
2022/10/01 03:54:26;;;;;;;;;;;7.30;99.90;;;;;;5056002;28;20277;-78
2022/10/01 03:56:52;;;;;;;;;;;7.20;99.90;;;;;;5058866;28;19917;-79
2022/10/01 03:59:18;;;;;;;;;;;7.30;99.90;;;;;;5045662;28;20410;-79
2022/10/01 04:01:44;;;;;;;;;;;7.40;99.90;;;;;;5054814;28;19921;-78
2022/10/01 04:04:09;;;;;;;;;;;7.40;99.90;;;;;;5053051;28;20449;-78
2022/10/01 04:06:35;;;;;;;;;;;7.30;99.90;;;;;;5053949;28;19920;-78
2022/10/01 04:09:01;;;;;;;;;;;7.30;99.90;;;;;;5057109;28;19967;-79
2022/10/01 04:11:26;;;;;;;;;;;7.30;99.90;;;;;;5047632;28;19916;-78
2022/10/01 04:13:52;;;;;;;;;;;7.30;99.90;;;;;;5042725;28;20007;-78
2022/10/01 04:16:17;;;;;;;;;;;7.30;99.90;;;;;;5054819;28;19943;-78
2022/10/01 04:18:43;;;;;;;;;;;7.40;99.90;;;;;;5057732;28;20075;-79
2022/10/01 04:21:09;;;;;;;;;;;7.50;99.90;;;;;;5051164;28;20314;-80
2022/10/01 04:23:34;;;;;;;;;;;7.50;99.90;;;;;;5056228;28;20007;-79
2022/10/01 04:26:03;;;;;;;;;;;7.60;99.90;;;;;;5048112;28;19925;-78
2022/10/01 04:28:29;;;;;;;;;;;7.70;99.90;;;;;;5046873;28;19977;-79
2022/10/01 04:33:39;;;;;;;;;;;7.70;99.90;;;;;;5075496;28;19963;-78
2022/10/01 04:36:05;;;;;;;;;;;7.80;99.90;;;;;;5069430;28;19917;-79
2022/10/01 04:38:30;;;;;;;;;;;7.80;99.90;;;;;;5075383;28;20449;-80
2022/10/01 04:40:56;;;;;;;;;;;7.80;99.90;;;;;;5074086;28;20362;-78
2022/10/01 04:43:21;;;;;;;;;;;7.80;99.90;;;;;;5072142;28;19998;-79
2022/10/01 04:45:47;;;;;;;;;;;7.80;99.90;;;;;;5080724;28;20337;-78
2022/10/01 04:48:12;;;;;;;;;;;7.80;99.90;;;;;;5078961;28;19923;-78
2022/10/01 04:50:38;;;;;;;;;;;7.80;99.90;;;;;;5072333;28;20413;-78
2022/10/01 04:53:03;;;;;;;;;;;7.80;99.90;;;;;;5078112;28;19957;-78
2022/10/01 04:55:29;;;;;;;;;;;7.70;99.90;;;;;;5072124;28;19920;-79
2022/10/01 04:57:54;;;;;;;;;;;7.70;99.90;;;;;;5068997;28;20575;-78
2022/10/01 05:00:21;;;;;;;;;;;7.70;99.90;;;;;;5079475;28;20002;-79
2022/10/01 05:02:50;;;;;;;;;;;7.70;99.90;;;;;;5057330;28;19916;-78
2022/10/01 05:05:17;;;;;;;;;;;7.70;99.90;;;;;;5053483;28;19917;-78
2022/10/01 05:07:42;;;;;;;;;;;7.70;99.90;;;;;;5062846;28;20305;-78
2022/10/01 05:10:10;;;;;;;;;;;7.70;99.90;;;;;;5055804;28;19928;-79
2022/10/01 05:12:36;;;;;;;;;;;7.80;99.90;;;;;;5043408;28;19913;-78
2022/10/01 05:15:02;;;;;;;;;;;7.70;99.90;;;;;;5057288;28;19936;-79
2022/10/01 05:17:27;;;;;;;;;;;7.70;99.90;;;;;;5058157;28;20592;-79
2022/10/01 05:19:53;;;;;;;;;;;7.70;99.90;;;;;;5047982;28;19928;-78
2022/10/01 05:22:18;;;;;;;;;;;7.60;99.90;;;;;;5067522;28;19916;-78
2022/10/01 05:24:44;;;;;;;;;;;7.60;99.90;;;;;;5072170;28;19917;-78
2022/10/01 05:27:12;;;;;;;;;;;7.50;99.90;;;;;;5057040;28;20390;-77
2022/10/01 05:29:39;;;;;;;;;;;7.50;99.90;;;;;;5060598;28;19921;-80
2022/10/01 05:32:05;;;;;;;;;;;7.50;99.90;;;;;;5056193;28;19943;-80
2022/10/01 05:34:31;;;;;;;;;;;7.50;99.90;;;;;;5049548;28;19920;-81
2022/10/01 05:36:57;;;;;;;;;;;7.50;99.90;;;;;;5051098;28;19971;-79
2022/10/01 05:39:22;;;;;;;;;;;7.40;99.90;;;;;;5047820;28;19928;-80
2022/10/01 05:41:48;;;;;;;;;;;7.40;99.90;;;;;;5053198;28;19917;-81
2022/10/01 05:44:13;;;;;;;;;;;7.40;99.90;;;;;;5052117;28;19932;-78
2022/10/01 05:46:39;;;;;;;;;;;7.40;99.90;;;;;;5055678;28;19927;-78
2022/10/01 05:49:06;;;;;;;;;;;7.40;99.90;;;;;;5053524;28;19917;-77
2022/10/01 05:51:32;;;;;;;;;;;7.50;99.90;;;;;;5054057;28;19921;-78
2022/10/01 05:53:58;;;;;;;;;;;7.50;99.90;;;;;;5054013;28;20406;-78
2022/10/01 05:56:24;;;;;;;;;;;7.60;99.90;;;;;;5052467;28;20337;-81
2022/10/01 05:58:50;;;;;;;;;;;7.70;99.90;;;;;;5052295;28;19921;-80
2022/10/01 06:01:15;;;;;;;;;;;7.70;99.90;;;;;;5064408;28;19920;-82
2022/10/01 06:03:41;;;;;;;;;;;7.70;99.90;;;;;;5077172;28;19951;-78
2022/10/01 06:06:07;;;;;;;;;;;7.70;99.90;;;;;;5071427;28;19921;-84
2022/10/01 06:08:33;;;;;;;;;;;7.80;99.90;;;;;;5081880;28;19943;-83
2022/10/01 06:11:00;;;;;;;;;;;7.80;99.90;;;;;;5080347;28;19912;-80
2022/10/01 06:13:25;;;;;;;;;;;7.90;99.90;;;;;;5073431;28;19921;-80
2022/10/01 06:15:51;;;;;;;;;;;7.90;99.90;;;;;;5081743;28;19924;-81
2022/10/01 06:18:17;;;;;;;;;;;7.90;99.90;;;;;;5075596;28;20013;-81
2022/10/01 06:20:43;;;;;;;;;;;8.00;99.90;;;;;;5069338;28;19974;-83
2022/10/01 06:23:11;;;;;;;;;;;8.10;99.90;;;;;;5075341;28;19913;-82
2022/10/01 06:25:37;;;;;;;;;;;8.10;99.90;;;;;;5077920;28;19920;-80
2022/10/01 06:28:04;;;;;;;;;;;8.10;99.90;;;;;;5073168;28;19913;-79
2022/10/01 06:30:31;;;;;;;;;;;8.10;99.90;;;;;;5078149;28;20008;-80
2022/10/01 06:33:03;;;;;;;;;;;8.20;99.90;;;;;;5051655;28;19917;-80
2022/10/01 06:35:33;;;;;;;;;;;8.20;99.90;;;;;;5066380;28;20302;-80
2022/10/01 06:38:00;;;;;;;;;;;8.20;99.90;;;;;;5043730;28;19920;-81
2022/10/01 06:40:28;;;;;;;;;;;8.30;99.90;;;;;;5052412;28;20499;-81
2022/10/01 06:42:56;;;;;;;;;;;8.30;99.90;;;;;;5048837;28;19917;-81
2022/10/01 06:45:22;;;;;;;;;;;8.30;99.90;;;;;;5050789;28;20007;-80
2022/10/01 06:48:01;;;;;;;;;;;8.30;99.90;;;;;;5051093;28;20051;-80
2022/10/01 06:50:27;;;;;;;;;;;8.30;99.90;;;;;;5048498;28;19920;-80
2022/10/01 06:52:53;;;;;;;;;;;8.40;99.90;;;;;;5052730;28;20363;-81
2022/10/01 06:55:20;;;;;;;;;;;8.40;99.90;;;;;;5054460;28;19924;-78
2022/10/01 06:57:46;;;;;;;;;;;8.40;99.90;;;;;;5047193;28;20590;-79
2022/10/01 07:00:12;;;;;;;;;;;8.40;99.90;;;;;;5061738;28;19916;-79
2022/10/01 07:02:38;;;;;;;;;;;8.40;99.90;;;;;;5052290;28;19929;-81
2022/10/01 07:05:04;;;;;;;;;;;8.50;99.90;;;;;;5049421;28;19917;-79
2022/10/01 07:07:31;;;;;;;;;;;8.40;99.90;;;;;;5058825;28;19966;-79
2022/10/01 07:09:57;;;;;;;;;;;8.50;99.90;;;;;;5055896;28;20556;-80
2022/10/01 07:12:22;;;;;;;;;;;8.50;99.90;;;;;;5045829;28;19925;-80
2022/10/01 07:14:48;;;;;;;;;;;8.50;99.90;;;;;;5057815;28;19913;-79
2022/10/01 07:17:14;;;;;;;;;;;8.50;99.90;;;;;;5059752;28;19977;-80
2022/10/01 07:19:39;;;;;;;;;;;8.50;99.90;;;;;;5049414;28;19920;-80
2022/10/01 07:22:05;;;;;;;;;;;8.50;99.90;;;;;;5050702;28;19927;-80
2022/10/01 07:24:30;;;;;;;;;;;8.60;99.90;;;;;;5061594;28;19951;-79
2022/10/01 07:26:55;;;;;;;;;;;8.60;99.90;;;;;;5053058;28;20361;-80
2022/10/01 07:29:22;;;;;;;;;;;8.60;99.90;;;;;;5059563;28;19916;-80
2022/10/01 07:31:49;;;;;;;;;;;8.70;99.90;;;;;;5075304;28;19917;-81
2022/10/01 07:34:14;;;;;;;;;;;8.70;99.90;;;;;;5075101;28;19921;-80
2022/10/01 07:36:41;;;;;;;;;;;8.70;99.90;;;;;;5077519;28;19973;-80
2022/10/01 07:39:07;;;;;;;;;;;8.60;99.90;;;;;;5073610;28;19966;-80
2022/10/01 07:41:32;;;;;;;;;;;8.60;99.90;;;;;;5074560;28;19916;-80
2022/10/01 07:43:58;;;;;;;;;;;8.60;99.90;;;;;;5069571;28;20382;-79
2022/10/01 07:46:23;;;;;;;;;;;8.60;99.90;;;;;;5071726;28;19929;-79
2022/10/01 07:48:49;;;;;;;;;;;8.60;99.90;;;;;;5074001;28;20272;-80
2022/10/01 07:51:14;;;;;;;;;;;8.60;99.90;;;;;;5075341;28;19916;-79
2022/10/01 07:53:40;;;;;;;;;;;8.60;99.90;;;;;;5082944;28;19924;-80
2022/10/01 07:56:05;;;;;;;;;;;8.60;99.90;;;;;;5078216;28;19921;-81
2022/10/01 07:58:31;;;;;;;;;;;8.60;99.90;;;;;;5085426;28;19920;-80
2022/10/01 08:00:59;;;;;;;;;;;8.70;99.90;;;;;;5095455;28;19917;-80
2022/10/01 08:03:24;;;;;;;;;;;8.70;99.90;;;;;;5058629;28;19917;-79
2022/10/01 08:05:52;;;;;;;;;;;8.70;99.90;;;;;;5058244;28;20498;-80
2022/10/01 08:08:17;;;;;;;;;;;8.80;99.90;;;;;;5057998;28;20270;-80
2022/10/01 08:10:43;;;;;;;;;;;8.90;99.90;;;;;;5058145;28;20667;-79
2022/10/01 08:13:13;;;;;;;;;;;8.90;99.90;;;;;;5051582;28;19975;-79
2022/10/01 08:15:43;;;;;;;;;;;8.90;99.90;;;;;;5062569;28;19916;-79
2022/10/01 08:18:09;;;;;;;;;;;8.90;99.90;;;;;;5057647;28;19925;-79
2022/10/01 08:20:35;;;;;;;;;;;8.90;99.90;;;;;;5046154;28;19916;-79
2022/10/01 08:23:09;;;;;;;;;;;8.90;99.90;;;;;;5064766;28;19920;-79
2022/10/01 08:25:36;;;;;;;;;;;8.80;99.90;;;;;;5053906;28;20346;-79
2022/10/01 08:28:02;;;;;;;;;;;8.80;99.90;;;;;;5053582;28;19919;-80
2022/10/01 08:30:28;;;;;;;;;;;8.80;99.90;;;;;;5063361;28;20322;-80
2022/10/01 08:32:54;;;;;;;;;;;8.70;99.90;;;;;;5058186;28;19919;-80
2022/10/01 08:35:20;;;;;;;;;;;8.70;99.90;;;;;;5055910;28;20303;-80
2022/10/01 08:37:46;;;;;;;;;;;8.70;99.90;;;;;;5063230;28;19920;-81
2022/10/01 08:40:11;;;;;;;;;;;8.70;99.90;;;;;;5054604;28;19921;-81
2022/10/01 08:42:37;;;;;;;;;;;8.60;99.90;;;;;;5052263;28;20028;-80
2022/10/01 08:45:11;;;;;;;;;;;8.60;99.90;;;;;;5060904;28;19925;-80
2022/10/01 08:47:38;;;;;;;;;;;8.60;99.90;;;;;;5056363;28;19917;-80
2022/10/01 08:50:13;;;;;;;;;;;8.60;99.90;;;;;;5057458;28;19916;-82
2022/10/01 08:52:52;;;;;;;;;;;8.60;99.90;;;;;;5062675;28;19920;-80
2022/10/01 08:55:25;;;;;;;;;;;8.60;99.90;;;;;;5061336;28;19912;-81
2022/10/01 08:57:55;;;;;;;;;;;8.50;99.90;;;;;;5053961;28;19920;-81
2022/10/01 09:00:20;;;;;;;;;;;8.50;99.90;;;;;;5068795;28;19921;-81
2022/10/01 09:02:46;;;;;;;;;;;8.40;99.90;;;;;;5058170;28;19921;-81
2022/10/01 09:05:18;;;;;;;;;;;8.40;99.90;;;;;;5051950;28;20424;-82
2022/10/01 09:07:46;;;;;;;;;;;8.50;99.90;;;;;;5069396;28;20557;-82
2022/10/01 09:10:18;;;;;;;;;;;8.50;99.90;;;;;;5062371;28;19916;-82
2022/10/01 09:12:49;;;;;;;;;;;8.50;99.90;;;;;;5056635;28;19916;-82
2022/10/01 09:15:19;;;;;;;;;;;8.50;99.90;;;;;;5064332;28;19959;-81
2022/10/01 09:18:06;;;;;;;;;;;8.60;99.90;;;;;;5059357;28;20435;-81
2022/10/01 09:20:39;;;;;;;;;;;8.60;99.90;;;;;;5057799;28;19916;-82
2022/10/01 09:23:11;;;;;;;;;;;8.60;99.90;;;;;;5058230;28;19912;-81
2022/10/01 09:25:37;;;;;;;;;;;8.60;99.90;;;;;;5057162;28;19916;-81
2022/10/01 09:28:08;;;;;;;;;;;8.60;99.90;;;;;;5058598;28;19944;-81
2022/10/01 09:30:36;;;;;;;;;;;8.60;99.90;;;;;;5065580;28;19943;-82
2022/10/01 09:33:14;;;;;;;;;;;8.60;99.90;;;;;;5063046;28;19916;-82
2022/10/01 09:36:03;;;;;;;;;;;8.50;99.90;;;;;;5053609;28;20604;-82
2022/10/01 09:38:35;;;;;;;;;;;8.40;99.90;;;;;;5063885;28;20482;-80
2022/10/01 09:41:00;;;;;;;;;;;8.50;99.90;;;;;;5056019;28;19927;-82
2022/10/01 09:43:28;;;;;;;;;;;8.50;99.90;;;;;;5059736;28;19920;-82
2022/10/01 09:45:54;;;;;;;;;;;8.50;99.90;;;;;;5061080;28;20077;-81
2022/10/01 09:48:19;;;;;;;;;;;8.50;99.90;;;;;;5056175;28;19921;-81
2022/10/01 09:50:53;;;;;;;;;;;8.50;99.90;;;;;;5058014;28;20028;-82
2022/10/01 09:53:19;;;;;;;;;;;8.50;99.90;;;;;;5068131;28;19926;-81
2022/10/01 09:55:49;;;;;;;;;;;8.50;99.90;;;;;;5059268;28;19963;-82
2022/10/01 09:58:20;;;;;;;;;;;8.50;99.90;;;;;;5054547;28;20441;-83
2022/10/01 10:00:47;;;;;;;;;;;8.50;99.90;;;;;;5059045;28;20375;-82
2022/10/01 10:03:22;;;;;;;;;;;8.50;99.90;;;;;;5061679;28;19956;-80
2022/10/01 10:05:48;;;;;;;;;;;8.50;99.90;;;;;;5055854;28;19924;-82
2022/10/01 10:08:20;;;;;;;;;;;8.50;99.90;;;;;;5065941;28;19928;-82
2022/10/01 10:11:05;;;;;;;;;;;8.60;99.90;;;;;;5058254;28;20341;-81
2022/10/01 10:13:37;;;;;;;;;;;8.60;99.90;;;;;;5060956;28;19925;-82
2022/10/01 10:16:19;;;;;;;;;;;8.60;99.90;;;;;;5066979;28;20007;-81
2022/10/01 10:18:47;;;;;;;;;;;8.60;99.90;;;;;;5058616;28;19917;-80
2022/10/01 10:21:18;;;;;;;;;;;8.70;99.90;;;;;;5047039;28;19945;-82
2022/10/01 10:23:48;;;;;;;;;;;8.70;99.90;;;;;;5060762;28;19927;-82
2022/10/01 10:26:24;;;;;;;;;;;8.70;99.90;;;;;;5062635;28;19920;-81
2022/10/01 10:28:50;;;;;;;;;;;8.60;99.90;;;;;;5057599;28;19923;-82
2022/10/01 10:31:18;;;;;;;;;;;8.60;99.90;;;;;;5065179;28;19917;-82
2022/10/01 10:34:03;;;;;;;;;;;8.60;99.90;;;;;;5059050;28;20421;-83
2022/10/01 10:36:31;;;;;;;;;;;8.60;99.90;;;;;;5069711;28;19905;-81
2022/10/01 10:38:57;;;;;;;;;;;8.60;99.90;;;;;;5061660;28;20007;-82
2022/10/01 10:41:25;;;;;;;;;;;8.60;99.90;;;;;;5075370;28;20358;-82
2022/10/01 10:44:12;;;;;;;;;;;8.60;99.90;;;;;;5050308;28;20454;-81
2022/10/01 10:46:38;;;;;;;;;;;8.70;99.90;;;;;;5062262;28;19927;-82
2022/10/01 10:49:07;;;;;;;;;;;8.70;99.90;;;;;;5073625;28;19920;-82
2022/10/01 10:51:42;;;;;;;;;;;8.70;99.90;;;;;;5062282;28;19928;-80
2022/10/01 10:54:20;;;;;;;;;;;8.70;99.90;;;;;;5057135;28;20363;-80
2022/10/01 10:57:11;;;;;;;;;;;8.70;99.90;;;;;;5059204;28;20159;-82
2022/10/01 10:59:37;;;;;;;;;;;8.70;99.90;;;;;;5051593;28;19919;-82
2022/10/01 11:02:04;;;;;;;;;;;8.80;99.90;;;;;;5062668;28;19923;-81
2022/10/01 11:04:41;;;;;;;;;;;8.80;99.90;;;;;;5056423;28;19928;-82
2022/10/01 11:07:07;;;;;;;;;;;8.80;99.90;;;;;;5064630;28;20401;-80
2022/10/01 11:09:53;;;;;;;;;;;8.80;99.90;;;;;;5057605;28;19920;-81
2022/10/01 11:12:28;;;;;;;;;;;8.70;99.90;;;;;;5054321;28;19919;-81
2022/10/01 11:14:56;;;;;;;;;;;8.80;99.90;;;;;;5058516;28;19913;-81
2022/10/01 11:17:28;;;;;;;;;;;8.80;99.90;;;;;;5066030;28;19913;-82
2022/10/01 11:20:14;;;;;;;;;;;8.90;99.90;;;;;;5058771;28;19924;-81
2022/10/01 11:23:01;;;;;;;;;;;8.90;99.90;;;;;;5053789;28;20370;-82
2022/10/01 11:25:30;;;;;;;;;;;8.90;99.90;;;;;;5056001;28;19948;-82
2022/10/01 11:28:14;;;;;;;;;;;9.00;99.90;;;;;;5057630;28;19998;-80
2022/10/01 11:30:42;;;;;;;;;;;9.00;99.90;;;;;;5065644;28;20402;-81
2022/10/01 11:33:10;;;;;;;;;;;9.00;99.90;;;;;;5057722;28;20433;-82
2022/10/01 11:35:41;;;;;;;;;;;9.00;99.90;;;;;;5056611;28;20353;-82
2022/10/01 11:38:06;;;;;;;;;;;9.10;99.90;;;;;;5060957;28;19923;-81
2022/10/01 11:40:35;;;;;;;;;;;9.10;99.90;;;;;;5059899;28;20358;-79
2022/10/01 11:43:07;;;;;;;;;;;9.20;99.90;;;;;;5059175;28;19929;-81
2022/10/01 11:45:40;;;;;;;;;;;9.20;99.90;;;;;;5063025;28;19924;-82
2022/10/01 11:48:29;;;;;;;;;;;9.30;99.90;;;;;;5057910;28;20212;-82
2022/10/01 11:51:00;;;;;;;;;;;9.30;99.90;;;;;;5060426;28;19917;-81
2022/10/01 11:53:32;;;;;;;;;;;9.30;99.90;;;;;;5066937;28;19920;-82
2022/10/01 11:58:51;;;;;;;;;;;9.30;99.90;;;;;;5052973;28;20366;-81
2022/10/01 12:01:23;;;;;;;;;;;9.40;99.90;;;;;;5059008;28;19920;-81
2022/10/01 12:03:51;;;;;;;;;;;9.50;99.90;;;;;;5055932;28;20683;-81
2022/10/01 12:06:27;;;;;;;;;;;9.50;99.90;;;;;;5065320;28;19921;-81
2022/10/01 12:08:57;;;;;;;;;;;9.50;99.50;;;;;;5062881;28;19982;-81
2022/10/01 12:11:51;;;;;;;;;;;9.50;99.30;;;;;;5046705;28;19917;-82
2022/10/01 12:14:23;;;;;;;;;;;9.50;99.10;;;;;;5041911;28;20035;-81
2022/10/01 12:16:51;;;;;;;;;;;9.50;99.90;;;;;;5060134;28;20398;-81
2022/10/01 12:19:25;;;;;;;;;;;9.50;99.90;;;;;;5055788;28;20465;-80
2022/10/01 12:22:00;;;;;;;;;;;9.50;99.90;;;;;;5060166;28;19921;-81
2022/10/01 12:24:31;;;;;;;;;;;9.60;99.20;;;;;;5061972;28;19917;-83
2022/10/01 12:27:06;;;;;;;;;;;9.60;99.90;;;;;;5056408;28;19924;-81
2022/10/01 12:30:01;;;;;;;;;;;9.60;99.90;;;;;;5066284;28;19924;-83
2022/10/01 12:32:37;;;;;;;;;;;9.60;99.90;;;;;;5060391;28;20003;-80
2022/10/01 12:35:12;;;;;;;;;;;9.50;99.50;;;;;;5070143;28;20278;-80
2022/10/01 12:37:38;;;;;;;;;;;9.50;99.90;;;;;;5070114;28;19924;-80
2022/10/01 12:40:16;;;;;;;;;;;9.60;99.90;;;;;;5066263;28;19921;-81
2022/10/01 12:42:51;;;;;;;;;;;9.60;99.80;;;;;;5066641;28;20402;-82
2022/10/01 12:45:26;;;;;;;;;;;9.70;99.90;;;;;;5067411;28;19916;-80
2022/10/01 12:47:52;;;;;;;;;;;9.70;99.90;;;;;;5066772;28;19916;-81
2022/10/01 12:50:20;;;;;;;;;;;9.80;99.90;;;;;;5069639;28;19923;-81
2022/10/01 12:52:55;;;;;;;;;;;9.80;99.00;;;;;;5068689;28;19916;-83
2022/10/01 12:55:33;;;;;;;;;;;9.80;99.00;;;;;;5066721;28;19923;-80
2022/10/01 12:58:07;;;;;;;;;;;9.70;99.10;;;;;;5069856;28;19917;-80
2022/10/01 13:00:39;;;;;;;;;;;9.80;99.50;;;;;;5068411;28;19912;-83
2022/10/01 13:03:11;;;;;;;;;;;9.80;99.60;;;;;;5068167;28;20011;-83
2022/10/01 13:05:51;;;;;;;;;;;9.80;99.50;;;;;;5068177;28;19920;-82
2022/10/01 13:08:17;;;;;;;;;;;9.90;99.50;;;;;;5068535;28;19917;-81
2022/10/01 13:10:42;;;;;;;;;;;10.10;97.10;;;;;;5082054;28;19930;-82
2022/10/01 13:13:16;;;;;;;;;;;10.10;99.90;;;;;;5091252;28;20432;-82
2022/10/01 13:15:48;;;;;;;;;;;10.10;96.80;;;;;;5069307;28;19928;-82
2022/10/01 13:18:32;;;;;;;;;;;10.20;96.10;;;;;;5066082;28;20413;-82
2022/10/01 13:20:57;;;;;;;;;;;10.30;94.60;;;;;;5067236;28;20046;-82
2022/10/01 13:23:23;;;;;;;;;;;10.40;93.80;;;;;;5066916;28;20011;-82
2022/10/01 13:25:57;;;;;;;;;;;10.40;94.40;;;;;;5069835;28;20286;-81
2022/10/01 13:28:46;;;;;;;;;;;10.40;93.70;;;;;;5071089;28;19921;-82
2022/10/01 13:31:18;;;;;;;;;;;10.40;94.50;;;;;;5043448;28;19924;-82
2022/10/01 13:33:53;;;;;;;;;;;10.50;93.20;;;;;;5053129;28;19913;-82
2022/10/01 13:36:27;;;;;;;;;;;10.60;93.10;;;;;;5064712;28;19916;-81
2022/10/01 13:38:52;;;;;;;;;;;10.60;93.00;;;;;;5064040;28;19912;-82
2022/10/01 13:41:20;;;;;;;;;;;10.60;93.20;;;;;;5055855;28;20008;-82
2022/10/01 13:43:57;;;;;;;;;;;10.70;92.90;;;;;;5071159;28;19920;-83
2022/10/01 13:46:24;;;;;;;;;;;10.70;92.40;;;;;;5062400;28;19916;-82
2022/10/01 13:48:50;;;;;;;;;;;10.80;93.20;;;;;;5057282;28;20311;-82
2022/10/01 13:51:15;;;;;;;;;;;10.80;92.50;;;;;;5064209;28;20046;-82
2022/10/01 13:53:41;;;;;;;;;;;10.90;92.80;;;;;;5058949;28;19927;-82
2022/10/01 13:56:07;;;;;;;;;;;11.00;92.10;;;;;;5052333;28;19920;-83
2022/10/01 13:58:37;;;;;;;;;;;11.00;92.50;;;;;;5069331;28;19916;-82
2022/10/01 14:01:04;;;;;;;;;;;11.00;93.10;;;;;;5060487;28;20437;-82
2022/10/01 14:03:53;;;;;;;;;;;11.00;92.40;;;;;;5058674;28;20383;-83
2022/10/01 14:06:29;;;;;;;;;;;11.00;92.30;;;;;;5013109;28;19924;-82
2022/10/01 14:09:09;;;;;;;;;;;11.10;92.60;;;;;;5060888;28;19927;-82
2022/10/01 14:17:31;;;;;;;;;;;11.10;92.70;;;;;;5060083;28;19920;-82
2022/10/01 14:19:58;;;;;;;;;;;11.00;93.10;;;;;;5059980;28;19912;-82
2022/10/01 14:22:33;;;;;;;;;;;11.10;93.00;;;;;;5062004;28;19928;-82
2022/10/01 14:25:04;;;;;;;;;;;11.10;93.10;;;;;;5053907;28;19921;-82
2022/10/01 14:27:59;;;;;;;;;;;11.10;92.60;;;;;;5061335;28;19951;-81
2022/10/01 14:30:33;;;;;;;;;;;11.10;93.10;;;;;;5034020;28;20454;-82
2022/10/01 14:33:16;;;;;;;;;;;11.20;93.10;;;;;;5051752;28;19920;-82
2022/10/01 14:36:01;;;;;;;;;;;11.20;93.60;;;;;;5058941;28;19971;-82
2022/10/01 14:38:27;;;;;;;;;;;11.10;94.10;;;;;;5066297;28;19923;-82
2022/10/01 14:40:53;;;;;;;;;;;11.10;94.20;;;;;;5053652;28;19913;-82
2022/10/01 14:43:23;;;;;;;;;;;11.20;93.60;;;;;;5058694;28;20390;-82
2022/10/01 14:46:08;;;;;;;;;;;11.10;93.50;;;;;;5055074;28;19920;-82
2022/10/01 14:48:36;;;;;;;;;;;11.20;93.80;;;;;;5057269;28;19923;-82
2022/10/01 14:51:03;;;;;;;;;;;11.20;94.10;;;;;;5070772;28;19917;-81
2022/10/01 14:53:30;;;;;;;;;;;11.20;94.10;;;;;;5058086;28;20354;-82