Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:02:23;;;;;;;1.87;1.40;;;11.90;94.50;;;;;;5020227;28;20166;-95
2021/05/17 00:04:50;;;;;;;3.43;1.70;;;11.90;93.10;;;;;;5005321;28;20226;-90
2021/05/17 00:07:16;;;;;;;2.00;1.40;;;11.80;93.40;;;;;;5016982;28;20190;-90
2021/05/17 00:09:42;;;;;;;3.67;1.80;;;11.80;93.00;;;;;;5015936;28;20644;-90
2021/05/17 00:12:10;;;;;;;2.73;1.50;;;11.90;92.80;;;;;;5000659;28;20186;-90
2021/05/17 00:14:36;;;;;;;2.97;1.70;;;11.80;93.00;;;;;;4998354;28;20549;-90
2021/05/17 00:17:03;;;;;;;3.43;1.50;;;11.80;92.40;;;;;;5014114;28;20190;-89
2021/05/17 00:19:29;;;;;;;1.80;1.47;;;11.80;92.30;;;;;;4999214;28;20333;-92
2021/05/17 00:21:55;;;;;;;1.87;1.57;;;11.80;92.20;;;;;;5020972;28;20217;-90
2021/05/17 00:24:21;;;;;;;2.37;1.30;;;11.70;92.90;;;;;;5005671;28;20221;-91
2021/05/17 00:26:47;;;;;;;2.80;1.30;;;11.70;92.30;;;;;;5005735;28;20186;-90
2021/05/17 00:29:13;;;;;;;2.87;1.40;;;11.80;92.20;;;;;;5022260;28;20185;-91
2021/05/17 00:31:42;;;;;;;3.23;1.60;;;11.70;92.70;;;;;;5022056;28;20202;-91
2021/05/17 00:34:09;;;;;;;2.33;1.63;;;11.70;93.00;;;;;;5004554;28;20240;-91
2021/05/17 00:36:35;;;;;;;1.83;1.73;;;11.60;93.10;;;;;;5004745;28;20194;-89
2021/05/17 00:39:04;;;;;;;4.30;1.43;;;11.60;93.10;;;;;;5006390;28;20189;-91
2021/05/17 00:41:31;;;;;;;3.83;1.50;;;11.70;92.50;;;;;;5022530;28;20222;-91
2021/05/17 00:43:57;;;;;;;1.50;1.40;;;11.70;92.90;;;;;;5021337;28;20209;-91
2021/05/17 00:46:26;;;;;;;1.80;1.57;;;11.70;92.70;;;;;;5005488;28;20213;-90
2021/05/17 00:48:53;;;;;;;1.50;1.40;;;11.60;93.20;;;;;;5022857;28;20198;-91
2021/05/17 00:51:19;;;;;;;2.13;1.50;;;11.60;94.20;;;;;;5021981;28;20214;-90
2021/05/17 00:53:45;;;;;;;1.50;1.40;;;11.70;93.90;;;;;;5020390;28;20197;-89
2021/05/17 00:56:12;;;;;;;1.50;1.40;;;11.50;94.50;;;;;;5005457;28;20190;-92
2021/05/17 00:58:38;;;;;;;2.20;1.57;;;11.50;94.30;;;;;;5007706;28;20186;-90
2021/05/17 01:01:05;;;;;;;1.60;1.50;;;11.50;95.30;;;;;;5024423;28;20182;-92
2021/05/17 01:03:32;;;;;;;2.03;1.70;;;11.40;95.50;;;;;;5008010;28;20216;-92
2021/05/17 01:06:00;;;;;;;2.13;1.50;;;11.50;95.60;;;;;;5024538;28;20236;-91
2021/05/17 01:08:34;;;;;;;5.37;1.80;;;11.50;95.10;;;;;;5023976;28;20525;-91
2021/05/17 01:11:04;;;;;;;1.70;1.60;;;11.50;95.90;;;;;;5007713;28;20667;-90
2021/05/17 01:13:29;;;;;;;1.60;1.50;;;11.60;94.90;;;;;;5007098;28;20209;-91
2021/05/17 01:15:58;;;;;;;1.50;1.40;;;11.50;95.80;;;;;;5023472;28;20190;-91
2021/05/17 01:18:24;;;;;;;2.23;1.60;;;11.60;95.20;;;;;;5006873;28;20182;-90
2021/05/17 01:20:52;;;;;;;2.67;1.57;;;11.70;95.20;;;;;;5023907;28;20196;-91
2021/05/17 01:25:51;;;;;;;1.70;1.60;;;11.60;95.20;;;;;;5035541;28;20174;-95
2021/05/17 01:28:21;;;;;;;1.73;1.60;;;11.70;94.70;;;;;;5015842;28;20594;-90
2021/05/17 01:30:47;;;;;;;1.80;1.43;;;11.60;94.40;;;;;;5021537;28;20209;-93
2021/05/17 01:33:14;;;;;;;1.57;1.43;;;11.50;94.70;;;;;;5036481;28;20184;-90
2021/05/17 01:35:41;;;;;;;3.73;1.60;;;11.60;94.90;;;;;;5008199;28;20197;-91
2021/05/17 01:38:08;;;;;;;4.43;1.60;;;11.60;95.20;;;;;;5006949;28;20193;-91
2021/05/17 01:40:35;;;;;;;1.83;1.50;;;11.50;94.80;;;;;;5007739;28;20217;-90
2021/05/17 01:43:03;;;;;;;2.57;1.40;;;11.40;94.40;;;;;;5023332;28;20185;-90
2021/05/17 01:45:30;;;;;;;4.03;1.60;;;11.50;95.10;;;;;;5022710;28;20666;-90
2021/05/17 01:47:58;;;;;;;3.33;1.50;;;11.40;94.50;;;;;;5007135;28;20185;-91
2021/05/17 01:50:24;;;;;;;4.20;1.87;;;11.40;94.80;;;;;;5022204;28;20273;-91
2021/05/17 01:52:50;;;;;;;3.27;1.60;;;11.40;95.20;;;;;;5024481;28;20178;-90
2021/05/17 01:55:17;;;;;;;1.67;1.57;;;11.30;95.20;;;;;;5007925;28;20688;-91
2021/05/17 01:57:43;;;;;;;1.77;1.60;;;11.30;95.90;;;;;;5025770;28;20181;-92
2021/05/17 02:02:47;;;;;;;1.50;1.40;;;11.30;95.10;;;;;;5060530;28;20212;-91
2021/05/17 02:05:13;;;;;;;1.60;1.50;;;11.30;95.50;;;;;;5055710;28;20236;-91
2021/05/17 02:07:39;;;;;;;1.87;1.50;;;11.30;95.00;;;;;;5056387;28;20165;-91
2021/05/17 02:10:06;;;;;;;2.63;1.47;;;11.10;95.80;;;;;;5064885;28;20228;-92
2021/05/17 02:12:33;;;;;;;1.80;1.30;;;11.20;94.90;;;;;;5044966;28;20176;-91
2021/05/17 02:15:00;;;;;;;2.53;1.57;;;11.10;94.50;;;;;;5027536;28;20219;-92
2021/05/17 02:17:26;;;;;;;2.43;1.40;;;11.20;94.60;;;;;;5045279;28;20300;-92
2021/05/17 02:19:52;;;;;;;1.47;1.37;;;11.20;94.00;;;;;;5045536;28;20196;-92
2021/05/17 02:22:19;;;;;;;1.20;1.20;;;11.20;93.90;;;;;;5044728;28;20266;-92
2021/05/17 02:24:47;;;;;;;1.47;1.37;;;11.10;93.70;;;;;;5045711;28;20353;-92
2021/05/17 02:27:17;;;;;;;2.03;1.30;;;11.20;93.20;;;;;;5045886;28;20256;-91
2021/05/17 02:29:44;;;;;;;1.40;1.30;;;11.20;94.20;;;;;;5028050;28;20189;-91
2021/05/17 02:32:18;;;;;;;2.07;1.40;;;11.20;93.40;;;;;;5044638;28;20185;-91
2021/05/17 02:34:44;;;;;;;3.23;1.40;;;11.10;94.40;;;;;;5044946;28;20549;-91
2021/05/17 02:37:10;;;;;;;1.50;1.30;;;11.20;93.00;;;;;;5044157;28;20212;-91
2021/05/17 02:39:36;;;;;;;3.47;1.70;;;11.10;93.60;;;;;;5045067;28;20185;-92
2021/05/17 02:42:03;;;;;;;1.90;1.30;;;11.10;92.90;;;;;;5026461;28;20259;-91
2021/05/17 02:44:28;;;;;;;1.63;1.40;;;11.10;93.20;;;;;;5043282;28;20185;-92
2021/05/17 02:46:57;;;;;;;2.50;1.40;;;11.10;93.60;;;;;;5043649;28;20189;-91
2021/05/17 02:49:28;;;;;;;3.13;1.40;;;11.10;92.70;;;;;;5044733;28;20173;-91
2021/05/17 02:51:54;;;;;;;1.27;1.17;;;11.00;92.60;;;;;;5027769;28;20209;-92
2021/05/17 02:54:30;;;;;;;1.90;1.23;;;11.00;92.90;;;;;;5045555;28;20183;-91
2021/05/17 02:57:03;;;;;;;1.67;1.40;;;11.00;93.70;;;;;;5033660;28;20157;-91
2021/05/17 02:59:54;;;;;;;2.37;1.60;;;10.90;93.90;;;;;;5034026;28;20146;-91
2021/05/17 03:02:25;;;;;;;1.40;1.30;;;11.00;93.40;;;;;;5037903;28;20208;-91
2021/05/17 03:04:55;;;;;;;1.77;1.30;;;11.00;93.90;;;;;;5021652;28;20178;-91
2021/05/17 03:07:24;;;;;;;1.57;1.47;;;11.00;94.50;;;;;;5042356;28;20169;-91
2021/05/17 03:09:50;;;;;;;1.97;1.50;;;11.00;93.40;;;;;;5044425;28;20211;-91
2021/05/17 03:12:21;;;;;;;3.70;1.33;;;11.00;94.50;;;;;;5044596;28;20185;-91
2021/05/17 03:14:49;;;;;;;2.10;1.43;;;11.00;94.20;;;;;;5043509;28;20239;-91
2021/05/17 03:17:17;;;;;;;1.13;1.13;;;10.90;94.40;;;;;;5044430;28;20204;-91
2021/05/17 03:19:44;;;;;;;3.60;1.60;;;10.90;94.50;;;;;;5044620;28;20192;-91
2021/05/17 03:22:11;;;;;;;2.13;1.40;;;10.80;95.60;;;;;;5042595;28;20755;-91
2021/05/17 03:24:39;;;;;;;2.60;1.40;;;10.80;96.20;;;;;;5045579;28;20211;-92
2021/05/17 03:27:20;;;;;;;2.57;1.50;;;10.70;95.90;;;;;;5044323;28;20243;-91
2021/05/17 03:29:47;;;;;;;2.17;1.53;;;10.70;97.10;;;;;;5042302;28;20239;-91
2021/05/17 03:32:13;;;;;;;2.77;1.60;;;10.70;97.80;;;;;;5043998;28;20177;-90
2021/05/17 03:34:39;;;;;;;2.27;1.57;;;10.60;98.50;;;;;;5024126;28;20219;-90
2021/05/17 03:37:05;;;;;;;1.77;1.57;;;10.70;97.30;;;;;;5043733;28;20699;-90
2021/05/17 03:39:30;;;;;;;2.70;1.60;;;10.70;97.50;;;;;;5040872;28;20749;-91
2021/05/17 03:41:56;;;;;;;2.07;1.60;;;10.80;97.00;;;;;;5043536;28;20189;-91
2021/05/17 03:44:22;;;;;;;3.60;1.70;;;10.70;97.30;;;;;;5041651;28;20243;-90
2021/05/17 03:46:48;;;;;;;2.10;1.40;;;10.60;97.50;;;;;;5042904;28;20169;-91
2021/05/17 03:49:14;;;;;;;2.53;1.53;;;10.70;96.50;;;;;;5042721;28;20193;-91
2021/05/17 03:51:40;;;;;;;3.87;1.80;;;10.70;96.20;;;;;;5023577;28;20704;-91
2021/05/17 03:54:05;;;;;;;3.00;1.50;;;10.70;96.20;;;;;;5037760;28;20185;-91
2021/05/17 03:56:31;;;;;;;3.57;1.57;;;10.70;95.60;;;;;;5027924;28;20190;-91
2021/05/17 03:58:57;;;;;;;2.87;1.60;;;10.60;95.70;;;;;;5037978;28;20181;-91
2021/05/17 04:01:23;;;;;;;4.27;1.67;;;10.60;95.60;;;;;;5032501;28;20228;-92
2021/05/17 04:03:50;;;;;;;2.30;1.50;;;10.60;95.30;;;;;;5042380;28;20208;-92
2021/05/17 04:06:27;;;;;;;3.77;1.70;;;10.60;95.70;;;;;;5029963;28;20181;-92
2021/05/17 04:14:22;;;;;;;2.93;1.40;;;10.70;95.20;;;;;;5037787;28;20246;-92
2021/05/17 04:16:48;;;;;;;3.33;1.87;;;10.70;96.70;;;;;;5042630;28;20219;-91
2021/05/17 04:19:13;;;;;;;4.07;1.57;;;10.60;96.40;;;;;;5025349;28;20224;-90
2021/05/17 04:21:40;;;;;;;3.93;1.60;;;10.60;96.20;;;;;;4996144;28;20239;-91
2021/05/17 04:24:06;;;;;;;3.00;2.03;;;10.60;95.80;;;;;;5029449;28;20186;-91
2021/05/17 04:26:32;;;;;;;3.40;1.50;;;10.50;96.70;;;;;;5031330;28;20197;-90
2021/05/17 04:28:58;;;;;;;4.33;1.90;;;10.60;96.00;;;;;;5033674;28;20212;-89
2021/05/17 04:31:24;;;;;;;3.03;2.13;;;10.60;95.80;;;;;;5023746;28;20214;-89
2021/05/17 04:33:49;;;;;;;2.07;1.70;;;10.70;95.60;;;;;;5026475;28;20188;-89
2021/05/17 04:36:17;;;;;;;1.60;1.47;;;10.70;95.20;;;;;;5041263;28;20181;-89
2021/05/17 04:38:43;;;;;;;6.83;2.03;;;10.70;94.50;;;;;;5036855;28;20185;-90
2021/05/17 04:44:43;;;;;;;2.43;1.47;;;10.80;95.00;;;;;;5022032;28;20205;-90
2021/05/17 04:47:12;;;;;;;1.73;1.47;;;10.70;95.80;;;;;;5023532;28;20556;-92
2021/05/17 04:52:43;;;;;;;6.97;1.70;;;10.60;96.40;;;;;;5006261;28;20184;-91
2021/05/17 04:55:10;;;;;;;3.77;1.53;;;10.50;97.50;;;;;;5026328;28;20665;-91
2021/05/17 04:57:35;;;;;;;1.50;1.40;;;10.50;97.40;;;;;;5011960;28;20201;-90
2021/05/17 05:00:03;;;;;;;1.57;1.40;;;10.60;96.90;;;;;;5040711;28;20194;-91
2021/05/17 05:02:33;;;;;;;3.40;1.40;;;10.60;96.10;;;;;;5023368;28;20177;-92
2021/05/17 05:05:03;;;;;;;1.70;1.50;;;10.50;96.80;;;;;;5042274;28;20330;-89
2021/05/17 05:07:31;;;;;;;3.13;1.60;;;10.50;97.10;;;;;;5042867;28;20718;-90
2021/05/17 05:09:57;;;;;;;2.47;1.60;;;10.50;98.70;;;;;;5022082;28;20229;-92
2021/05/17 05:12:23;;;;;;;2.50;1.70;;;10.40;98.10;;;;;;5039361;28;20196;-91
2021/05/17 05:14:50;;;;;;;3.30;1.40;;;10.40;98.60;;;;;;5041129;28;20181;-92
2021/05/17 05:17:23;;;;;;;4.23;1.93;;;10.40;99.10;;;;;;5014870;28;20217;-92
2021/05/17 05:19:52;;;;;;;3.43;1.50;;;10.40;98.60;;;;;;5027517;28;20206;-93
2021/05/17 05:22:18;;;;;;;2.53;1.43;;;10.40;99.10;;;;;;5017658;28;20328;-90
2021/05/17 05:24:46;;;;;;;1.60;1.50;;;10.40;99.30;;;;;;5041288;28;20178;-89
2021/05/17 05:32:33;;;;;;;2.30;1.50;;;10.50;97.90;;;;;;5025105;28;20194;-91
2021/05/17 05:34:59;;;;;;;2.73;1.40;;;10.50;99.00;;;;;;5032666;28;20177;-89
2021/05/17 05:37:24;;;;;;;3.17;1.57;;;10.60;96.00;;;;;;5038818;28;20177;-90
2021/05/17 05:39:50;;;;;;;1.30;1.20;;;10.60;96.50;;;;;;5040369;28;20205;-89
2021/05/17 05:42:26;;;;;;;1.80;1.60;;;10.60;95.70;;;;;;5043576;28;20538;-89
2021/05/17 05:44:52;;;;;;;1.70;1.60;;;10.50;96.00;;;;;;5039464;28;20180;-89
2021/05/17 05:47:18;;;;;;;1.70;1.40;;;10.50;96.00;;;;;;5042862;28;20211;-89
2021/05/17 05:49:46;;;;;;;3.00;1.43;;;10.60;95.70;;;;;;5047531;28;20193;-92
2021/05/17 05:52:12;;;;;;;3.47;1.40;;;10.50;94.80;;;;;;5045969;28;20197;-90
2021/05/17 05:54:38;;;;;;;3.53;1.57;;;10.60;95.00;;;;;;5052049;28;20165;-90
2021/05/17 05:57:06;;;;;;;1.40;1.30;;;10.60;95.70;;;;;;5036330;28;20173;-91
2021/05/17 05:59:32;;;;;;;1.90;1.43;;;10.60;95.10;;;;;;5056416;28;20180;-90
2021/05/17 06:01:58;;;;;;;2.63;1.53;;;10.70;97.20;;;;;;5050706;28;20181;-90
2021/05/17 06:04:24;;;;;;;1.70;1.47;;;10.80;96.50;;;;;;5055217;28;20183;-89
2021/05/17 06:06:50;;;;;;;2.67;1.67;;;11.00;96.60;;;;;;5054854;28;20695;-91
2021/05/17 06:09:16;;;;;;;1.30;1.20;;;10.90;96.30;;;;;;5046256;28;20189;-90
2021/05/17 06:12:00;;;;;;;1.90;1.50;;;10.80;96.20;;;;;;5045052;28;20303;-90
2021/05/17 06:14:26;;;;;;;2.97;1.70;;;10.80;96.30;;;;;;5031800;28;20177;-91
2021/05/17 06:16:52;;;;;;;3.10;1.63;;;10.90;95.00;;;;;;5026445;28;20182;-91
2021/05/17 06:19:18;;;;;;;3.83;1.40;;;10.90;94.10;;;;;;5025871;28;20600;-90
2021/05/17 06:21:45;;;;;;;1.50;1.40;;;11.00;93.90;;;;;;5026795;28;20205;-90
2021/05/17 06:24:12;;;;;;;1.40;1.30;;;11.20;93.90;;;;;;5027374;28;20231;-91
2021/05/17 06:26:39;;;;;;;4.60;1.70;;;11.00;93.50;;;;;;5025070;28;20801;-90
2021/05/17 06:29:05;;;;;;;2.70;1.40;;;11.10;93.10;;;;;;5026647;28;20181;-90
2021/05/17 06:31:31;;;;;;;2.73;1.63;;;11.20;93.90;;;;;;5026196;28;20212;-90
2021/05/17 06:33:57;;;;;;;3.43;1.90;;;11.20;93.30;;;;;;5026035;28;20181;-90
2021/05/17 06:36:23;;;;;;;3.63;1.73;;;11.10;94.80;;;;;;5011041;28;20189;-91
2021/05/17 06:38:50;;;;;;;2.70;1.60;;;11.10;95.40;;;;;;5028859;28;20193;-91
2021/05/17 06:41:16;;;;;;;2.57;1.70;;;11.00;94.30;;;;;;5029205;28;20204;-89
2021/05/17 06:43:42;;;;;;;2.70;1.80;;;11.10;93.80;;;;;;5042502;28;20223;-89
2021/05/17 06:46:09;;;;;;;1.90;1.70;;;11.20;93.80;;;;;;5046303;28;20188;-89
2021/05/17 06:48:42;;;;;;;1.70;1.57;;;11.50;90.00;;;;;;5045818;28;20220;-88
2021/05/17 06:51:15;;;;;;;2.87;1.77;;;11.60;90.30;;;;;;5044321;28;20243;-89
2021/05/17 06:53:41;;;;;;;2.97;1.60;;;11.50;89.70;;;;;;5023360;28;20172;-89
2021/05/17 06:56:13;;;;;;;2.40;1.83;;;11.60;90.00;;;;;;5027068;28;20165;-89
2021/05/17 07:01:34;;;;;;;2.57;1.40;;;11.80;88.80;;;;;;5023371;28;20504;-89
2021/05/17 07:04:00;;;;;;;2.57;1.40;;;11.70;90.00;;;;;;5026622;28;20180;-89
2021/05/17 07:06:29;;;;;;;3.40;1.57;;;11.50;91.20;;;;;;5044219;28;20271;-91
2021/05/17 07:11:46;;;;;;;2.17;1.50;;;11.50;90.70;;;;;;5043459;28;20236;-91
2021/05/17 07:14:13;;;;;;;5.03;1.77;;;11.30;93.90;;;;;;5040913;28;20177;-90
2021/05/17 07:16:39;;;;;;;4.20;1.57;;;11.20;94.80;;;;;;5037769;28;20184;-91
2021/05/17 07:19:06;;;;;;;2.50;1.80;;;11.20;94.40;;;;;;5019796;28;20749;-90
2021/05/17 07:24:20;;;;;;;4.60;1.80;;;11.10;94.80;;;;;;5036275;28;20244;-91
2021/05/17 07:26:48;;;;;;;5.07;2.13;;;11.20;96.60;;;;;;5022759;28;20185;-90
2021/05/17 07:29:15;;;;;;;2.50;2.10;;;11.40;97.00;;;;;;5028420;28;20193;-90
2021/05/17 07:31:41;;;;;;;3.37;2.00;;;11.70;95.50;;;;;;5017841;28;20232;-90
2021/05/17 07:34:07;;;;;;;3.00;1.80;;;11.80;93.40;;;;;;5031427;28;20633;-89
2021/05/17 07:36:33;;;;;;;3.47;1.90;;;11.90;94.60;;;;;;5020006;28;20198;-90
2021/05/17 07:38:58;;;;;;;3.20;1.80;;;12.10;95.30;;;;;;5031344;28;20197;-89
2021/05/17 07:41:24;;;;;;;5.47;1.90;;;12.30;95.10;;;;;;5030235;28;20213;-89
2021/05/17 07:43:50;;;;;;;3.73;1.90;;;12.40;92.30;;;;;;5034926;28;20563;-90
2021/05/17 07:46:16;;;;;;;3.80;2.37;;;12.50;91.20;;;;;;5030004;28;20194;-90
2021/05/17 07:51:28;;;;;;;3.37;1.87;;;12.60;91.40;;;;;;5044806;28;20253;-88
2021/05/17 07:53:54;;;;;;;4.03;1.80;;;12.50;93.50;;;;;;5045857;28;20182;-88
2021/05/17 07:56:19;;;;;;;2.70;1.43;;;12.70;88.30;;;;;;5036107;28;20190;-89
2021/05/17 07:58:45;;;;;;;4.53;2.40;;;12.60;88.80;;;;;;5026200;28;20281;-89
2021/05/17 08:01:11;;;;;;;2.83;1.50;;;12.50;89.10;;;;;;5033095;28;20348;-89
2021/05/17 08:03:38;;;;;;;4.03;2.13;;;12.60;88.30;;;;;;5033093;28;20193;-91
2021/05/17 08:06:04;;;;;;;3.60;1.70;;;12.50;88.40;;;;;;5034271;28;20186;-88
2021/05/17 08:08:30;;;;;;;3.90;1.70;;;12.40;86.00;;;;;;5035990;28;20268;-88
2021/05/17 08:10:56;;;;;;;2.97;1.60;;;12.20;89.10;;;;;;5037076;28;20660;-89
2021/05/17 08:13:21;;;;;;;3.77;2.60;;;12.20;85.50;;;;;;5022010;28;20261;-90
2021/05/17 08:15:47;;;;;;;2.67;1.80;;;12.00;88.50;;;;;;5034959;28;20201;-88
2021/05/17 08:18:13;;;;;;;3.07;1.53;;;12.10;88.50;;;;;;5038556;28;20217;-89
2021/05/17 08:20:39;;;;;;;3.73;1.90;;;11.80;89.70;;;;;;5034210;28;20265;-90
2021/05/17 08:23:28;;;;;;;7.50;4.77;;;11.80;91.60;;;;;;5037903;28;20189;-91
2021/05/17 08:26:11;;;;;;;1.93;1.73;;;11.70;91.80;;;;;;5022789;28;20261;-91
2021/05/17 08:28:40;;;;;;;2.73;1.50;;;11.80;90.30;;;;;;5017822;28;20217;-91
2021/05/17 08:31:25;;;;;;;2.00;1.50;;;11.80;90.90;;;;;;5028534;28;20303;-90
2021/05/17 08:34:05;;;;;;;2.77;1.60;;;11.80;89.60;;;;;;5036345;28;20189;-90
2021/05/17 08:37:01;;;;;;;3.80;1.60;;;11.90;90.90;;;;;;5053852;28;20193;-90
2021/05/17 08:39:27;;;;;;;4.37;1.80;;;12.10;91.90;;;;;;5021232;28;20190;-90
2021/05/17 08:41:57;;;;;;;2.97;1.73;;;12.30;91.50;;;;;;5038144;28;20206;-90
2021/05/17 08:44:24;;;;;;;4.03;2.80;;;12.40;92.00;;;;;;5034272;28;20778;-90
2021/05/17 08:46:50;;;;;;;4.13;2.37;;;12.40;91.40;;;;;;5015133;28;20197;-92
2021/05/17 08:49:19;;;;;;;2.73;1.80;;;12.50;92.90;;;;;;5033193;28;20207;-90
2021/05/17 08:51:46;;;;;;;2.23;1.60;;;12.60;87.00;;;;;;5035135;28;20265;-90
2021/05/17 08:54:13;;;;;;;3.80;1.80;;;12.60;88.30;;;;;;5022718;28;20205;-89
2021/05/17 08:56:45;;;;;;;4.20;2.00;;;12.60;87.90;;;;;;5041271;28;20214;-88
2021/05/17 08:59:15;;;;;;;3.73;1.70;;;12.60;88.90;;;;;;5037612;28;20185;-88
2021/05/17 09:01:43;;;;;;;3.37;2.10;;;12.50;87.50;;;;;;5042091;28;20225;-91
2021/05/17 09:04:11;;;;;;;2.67;1.50;;;12.40;86.90;;;;;;5041278;28;20213;-91
2021/05/17 09:06:40;;;;;;;2.70;1.77;;;12.50;87.40;;;;;;5037600;28;20194;-89
2021/05/17 09:09:22;;;;;;;2.37;1.80;;;12.50;85.20;;;;;;5035685;28;20198;-89
2021/05/17 09:11:49;;;;;;;6.20;1.70;;;12.50;87.30;;;;;;5038206;28;20215;-90
2021/05/17 09:14:15;;;;;;;3.40;1.63;;;12.50;86.00;;;;;;5042798;28;20182;-92
2021/05/17 09:16:48;;;;;;;2.40;1.70;;;12.50;85.10;;;;;;5022101;28;20189;-90
2021/05/17 09:19:18;;;;;;;2.90;1.90;;;12.80;86.00;;;;;;5041289;28;20213;-89
2021/05/17 09:22:19;;;;;;;2.87;1.70;;;13.10;82.30;;;;;;5043291;28;20221;-91
2021/05/17 09:25:01;;;;;;;2.50;1.37;;;13.40;81.30;;;;;;5040124;28;20186;-89
2021/05/17 09:27:28;;;;;;;3.93;1.63;;;13.70;79.40;;;;;;5040834;28;20205;-89
2021/05/17 09:30:04;;;;;;;2.70;1.63;;;13.90;77.20;;;;;;5035135;28;20218;-88
2021/05/17 09:32:36;;;;;;;3.03;1.53;;;13.90;83.20;;;;;;5039105;28;20195;-87
2021/05/17 09:35:10;;;;;;;2.13;1.63;;;13.80;83.50;;;;;;5056251;28;20390;-88
2021/05/17 09:37:48;;;;;;;4.67;1.80;;;13.50;81.60;;;;;;5042440;28;20211;-88
2021/05/17 09:40:32;;;;;;;2.10;1.90;;;13.30;82.10;;;;;;5041181;28;20210;-93
2021/05/17 09:43:19;;;;;;;3.63;1.87;;;13.10;86.10;;;;;;5038989;28;20186;-92
2021/05/17 09:45:48;;;;;;;1.40;1.30;;;12.80;87.10;;;;;;5045188;22;20325;-84
2021/05/17 09:48:19;;;;;;;3.87;2.00;;;12.60;84.80;;;;;;4997362;28;20179;-88
2021/05/17 09:50:55;;;;;;;5.80;2.00;;;12.40;89.20;;;;;;4993602;28;20214;-87
2021/05/17 09:53:26;;;;;;;3.63;1.63;;;12.30;90.90;;;;;;4999006;28;20186;-87
2021/05/17 09:55:52;;;;;;;3.50;1.80;;;12.20;93.70;;;;;;5000196;28;20233;-87
2021/05/17 09:58:38;;;;;;;3.93;1.97;;;12.30;92.50;;;;;;4999342;28;20290;-87
2021/05/17 10:01:16;;;;;;;1.83;1.60;;;12.50;92.60;;;;;;4996998;28;20210;-88
2021/05/17 10:03:45;;;;;;;2.17;1.80;;;12.60;90.60;;;;;;4989128;28;20238;-90
2021/05/17 10:06:13;;;;;;;2.03;1.73;;;12.50;90.20;;;;;;5000151;28;20208;-89
2021/05/17 10:08:39;;;;;;;3.43;2.10;;;12.70;91.60;;;;;;5002882;28;20195;-90
2021/05/17 10:11:06;;;;;;;4.87;1.73;;;12.70;91.80;;;;;;5004980;28;20215;-87
2021/05/17 10:13:36;;;;;;;3.83;1.70;;;12.80;90.40;;;;;;4995664;28;20677;-90
2021/05/17 10:16:07;;;;;;;4.10;1.70;;;12.80;93.00;;;;;;5010932;28;20218;-89
2021/05/17 10:18:34;;;;;;;3.77;2.20;;;12.80;91.50;;;;;;5003982;28;20203;-89
2021/05/17 10:21:00;;;;;;;5.40;2.10;;;12.70;92.70;;;;;;5007391;28;20222;-87
2021/05/17 10:23:27;;;;;;;4.33;2.20;;;12.70;92.90;;;;;;5002145;28;20195;-88
2021/05/17 10:26:04;;;;;;;5.10;2.23;;;12.70;93.80;;;;;;4998861;28;20862;-85
2021/05/17 10:28:31;;;;;;;4.50;2.20;;;12.50;94.70;;;;;;4998434;28;20207;-88
2021/05/17 10:31:11;;;;;;;3.67;2.10;;;12.40;95.30;;;;;;5006407;28;20230;-87
2021/05/17 10:33:37;;;;;;;2.87;1.70;;;12.40;94.00;;;;;;5019449;28;20258;-88
2021/05/17 10:36:06;;;;;;;2.53;1.80;;;12.40;91.60;;;;;;5002401;28;20271;-88
2021/05/17 10:38:40;;;;;;;2.33;1.40;;;12.40;92.00;;;;;;4998928;28;20426;-88
2021/05/17 10:41:34;;;;;;;2.40;1.90;;;12.80;91.40;;;;;;4999804;28;20172;-88
2021/05/17 10:46:37;;;;;;;2.30;1.57;;;13.70;89.80;;;;;;4996467;28;20440;-88
2021/05/17 10:49:22;;;;;;;2.73;1.67;;;14.00;88.40;;;;;;4997272;28;20187;-88
2021/05/17 10:52:06;;;;;;;3.33;1.53;;;13.80;85.00;;;;;;5071825;28;20525;-86
2021/05/17 10:54:41;;;;;;;2.93;1.90;;;13.50;83.90;;;;;;5062600;28;20196;-87
2021/05/17 10:57:27;;;;;;;2.97;1.60;;;13.20;85.30;;;;;;5066291;28;20196;-86
2021/05/17 11:02:39;;;;;;;3.37;1.67;;;13.30;89.10;;;;;;5066630;28;20313;-87
2021/05/17 11:05:19;;;;;;;3.30;1.73;;;13.70;89.10;;;;;;5071094;28;20205;-88
2021/05/17 11:07:44;;;;;;;3.13;1.73;;;14.00;90.90;;;;;;5064873;28;20206;-86
2021/05/17 11:10:18;;;;;;;2.13;1.73;;;14.20;84.70;;;;;;5059225;28;20271;-88
2021/05/17 11:12:44;;;;;;;3.00;1.73;;;14.70;91.80;;;;;;5068837;28;20190;-88
2021/05/17 11:15:22;;;;;;;3.37;1.70;;;14.80;87.60;;;;;;5066127;28;20356;-87
2021/05/17 11:18:08;;;;;;;2.10;1.77;;;14.50;84.10;;;;;;5062335;28;20214;-87
2021/05/17 11:20:40;;;;;;;4.07;1.97;;;14.60;88.40;;;;;;5072266;28;20211;-87
2021/05/17 11:23:09;;;;;;;1.70;1.60;;;14.70;85.80;;;;;;5067703;28;20217;-87
2021/05/17 11:26:04;;;;;;;3.80;1.67;;;14.50;85.20;;;;;;5067416;28;20210;-88
2021/05/17 11:28:50;;;;;;;2.13;1.40;;;14.70;86.00;;;;;;5070568;28;20187;-86
2021/05/17 11:34:02;;;;;;;1.40;1.30;;;15.10;83.00;;;;;;5060663;28;20663;-87
2021/05/17 11:36:45;;;;;;;1.60;1.50;;;15.40;80.70;;;;;;5062241;28;20285;-88
2021/05/17 11:39:23;;;;;;;1.50;1.40;;;15.80;81.10;;;;;;5065991;28;20211;-85
2021/05/17 11:41:55;;;;;;;1.40;1.30;;;15.40;78.20;;;;;;5063041;28;20329;-85
2021/05/17 11:44:33;;;;;;;1.40;1.30;;;15.00;77.80;;;;;;5061802;28;20523;-86
2021/05/17 11:47:12;;;;;;;2.27;1.30;;;15.10;79.40;;;;;;5065793;28;20221;-86
2021/05/17 11:49:40;;;;;;;1.30;1.20;;;14.70;76.90;;;;;;5059916;28;20221;-86
2021/05/17 11:52:11;;;;;;;2.10;1.30;;;14.40;79.80;;;;;;5056844;28;20187;-85
2021/05/17 11:54:45;;;;;;;1.20;1.00;;;14.20;82.60;;;;;;5063938;28;20723;-86
2021/05/17 11:57:12;;;;;;;1.30;1.30;;;13.80;81.00;;;;;;5058857;28;20179;-85
2021/05/17 11:59:38;;;;;;;1.77;1.10;;;13.50;83.20;;;;;;5063167;28;20193;-85
2021/05/17 12:02:06;;;;;;;1.10;1.10;;;13.50;79.10;;;;;;5058628;28;20591;-85
2021/05/17 12:04:34;;;;;;;1.30;1.20;;;13.40;81.40;;;;;;5053550;28;20198;-85
2021/05/17 12:07:20;;;;;;;1.80;1.27;;;13.50;82.10;;;;;;5049459;28;20346;-85
2021/05/17 12:09:47;;;;;;;2.63;1.30;;;13.20;81.90;;;;;;5053173;28;20197;-85
2021/05/17 12:12:15;;;;;;;1.83;1.13;;;13.30;83.30;;;;;;5052040;28;20181;-85
2021/05/17 12:14:43;;;;;;;1.30;1.20;;;13.30;81.40;;;;;;5049809;28;20198;-86
2021/05/17 12:17:10;;;;;;;1.30;1.20;;;13.20;82.00;;;;;;5045971;28;20186;-87
2021/05/17 12:19:36;;;;;;;1.77;1.30;;;13.30;81.20;;;;;;5052637;28;20181;-86
2021/05/17 12:22:08;;;;;;;1.47;1.37;;;13.40;78.60;;;;;;5044598;28;20194;-86
2021/05/17 12:24:34;;;;;;;2.43;1.30;;;13.30;81.50;;;;;;5049277;28;20297;-86
2021/05/17 12:27:01;;;;;;;1.60;1.00;;;13.30;82.00;;;;;;5053440;28;20192;-86
2021/05/17 12:29:29;;;;;;;1.60;1.10;;;13.20;82.40;;;;;;5048555;28;20241;-86
2021/05/17 12:32:11;;;;;;;2.20;1.30;;;13.20;84.70;;;;;;5043814;28;20274;-87
2021/05/17 12:34:37;;;;;;;1.73;1.27;;;13.10;83.70;;;;;;5043443;28;20230;-86
2021/05/17 12:37:03;;;;;;;1.60;1.30;;;13.20;83.30;;;;;;5047579;28;20196;-86
2021/05/17 12:39:28;;;;;;;2.10;1.30;;;13.40;86.10;;;;;;5050550;28;20184;-87
2021/05/17 12:41:54;;;;;;;3.03;1.97;;;13.50;87.00;;;;;;5050120;28;20188;-86
2021/05/17 12:44:31;;;;;;;1.20;1.10;;;13.60;85.70;;;;;;5053860;28;20183;-87
2021/05/17 12:47:13;;;;;;;2.00;1.47;;;13.60;81.50;;;;;;5045955;28;20199;-86
2021/05/17 12:49:53;;;;;;;1.63;1.20;;;13.60;82.50;;;;;;5050658;28;20187;-86
2021/05/17 12:52:27;;;;;;;1.33;1.27;;;13.50;82.20;;;;;;5047402;28;20190;-86
2021/05/17 12:55:15;;;;;;;1.10;1.10;;;13.60;80.60;;;;;;5051688;28;20194;-86
2021/05/17 12:57:59;;;;;;;1.33;1.10;;;13.80;78.30;;;;;;5050263;28;20189;-87
2021/05/17 13:00:59;;;;;;;1.00;1.00;;;14.40;76.40;;;;;;5041647;28;20187;-86
2021/05/17 13:03:27;;;;;;;1.13;1.00;;;15.00;72.90;;;;;;5027360;28;20230;-86
2021/05/17 13:05:57;;;;;;;0.97;0.97;;;15.20;71.10;;;;;;5047886;28;20569;-86
2021/05/17 13:08:28;;;;;;;1.30;1.10;;;15.10;72.50;;;;;;5045014;28;20179;-85
2021/05/17 13:11:14;;;;;;;1.03;1.03;;;14.90;72.70;;;;;;5044273;28;20208;-86
2021/05/17 13:13:48;;;;;;;1.67;1.20;;;14.70;71.80;;;;;;5045503;28;20511;-86
2021/05/17 13:16:24;;;;;;;1.10;1.10;;;14.80;73.00;;;;;;5046933;28;20241;-87
2021/05/17 13:30:05;;;;;;;1.60;1.50;;;13.90;78.30;;;;;;5054700;28;20197;-88
2021/05/17 13:32:33;;;;;;;1.97;1.10;;;13.90;80.50;;;;;;5051513;28;20665;-88
2021/05/17 13:34:59;;;;;;;3.90;1.90;;;13.70;82.00;;;;;;5051432;28;20768;-85
2021/05/17 13:37:25;;;;;;;5.40;1.93;;;13.60;84.20;;;;;;5055662;28;20244;-85
2021/05/17 13:39:51;;;;;;;8.87;3.63;;;13.50;85.80;;;;;;5055761;28;20257;-86
2021/05/17 13:42:18;;;;;;;5.67;1.87;;;13.30;87.30;;;;;;5052115;28;20205;-85
2021/05/17 13:44:43;;;;;;;9.27;2.33;;;12.60;81.50;;;;;;5070617;28;20215;-87
2021/05/17 13:47:09;;;;;;;3.77;1.83;;;11.90;84.00;;;;;;5063243;28;20217;-87
2021/05/17 13:49:38;;;;;;;2.10;1.33;;;11.60;85.70;;;;;;5055082;28;20207;-87
2021/05/17 13:52:04;;;;;;;3.93;1.93;;;11.50;87.20;;;;;;5052831;28;20259;-87
2021/05/17 13:54:30;;;;;;;3.93;1.97;;;11.50;87.70;;;;;;5051464;28;20208;-89