Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:52;;;;;;;5.47;4.97;;;;;;;;;;5085954;28;20089;-75
2023/02/28 00:03:18;;;;;;;8.07;5.70;;;;;;;;;;5085461;28;20720;-74
2023/02/28 00:05:44;;;;;;;4.93;4.22;;;;;;;;;;5090551;28;20043;-74
2023/02/28 00:08:10;;;;;;;10.52;7.05;;;;;;;;;;5110034;28;20857;-73
2023/02/28 00:10:36;;;;;;;8.35;7.13;;;;;;;;;;5078352;28;20044;-74
2023/02/28 00:13:03;;;;;;;6.50;5.50;;;;;;;;;;5106487;28;20040;-75
2023/02/28 00:15:29;;;;;;;5.78;5.28;;;;;;;;;;5097763;28;20441;-75
2023/02/28 00:17:54;;;;;;;5.88;4.45;;;;;;;;;;5103297;28;20063;-74
2023/02/28 00:20:21;;;;;;;13.52;6.28;;;;;;;;;;5085411;28;20110;-75
2023/02/28 00:22:48;;;;;;;7.25;6.05;;;;;;;;;;5083376;28;20571;-74
2023/02/28 00:25:15;;;;;;;7.07;6.43;;;;;;;;;;5103556;28;20035;-75
2023/02/28 00:27:40;;;;;;;5.82;5.28;;;;;;;;;;5079752;28;20040;-74
2023/02/28 00:30:08;;;;;;;6.75;5.60;;;;;;;;;;5095460;28;20036;-74
2023/02/28 00:32:37;;;;;;;5.63;5.13;;;;;;;;;;5065094;28;20043;-74
2023/02/28 00:35:03;;;;;;;6.90;6.30;;;;;;;;;;5091447;28;20035;-74
2023/02/28 00:37:29;;;;;;;2.70;2.60;;;;;;;;;;5083139;28;20114;-75
2023/02/28 00:39:55;;;;;;;6.72;5.80;;;;;;;;;;5103170;28;20084;-74
2023/02/28 00:42:21;;;;;;;6.15;5.65;;;;;;;;;;5071355;28;20496;-74
2023/02/28 00:44:48;;;;;;;3.75;3.45;;;;;;;;;;5089469;28;20085;-74
2023/02/28 00:47:14;;;;;;;4.43;4.10;;;;;;;;;;5071429;28;20042;-74
2023/02/28 00:49:40;;;;;;;4.47;4.18;;;;;;;;;;5103269;28;20079;-75
2023/02/28 00:52:06;;;;;;;4.65;4.35;;;;;;;;;;5089935;28;20586;-74
2023/02/28 00:54:32;;;;;;;4.30;4.00;;;;;;;;;;5102906;28;20502;-75
2023/02/28 00:56:58;;;;;;;5.60;4.38;;;;;;;;;;5080543;28;20033;-74
2023/02/28 00:59:25;;;;;;;6.00;4.85;;;;;;;;;;5096390;28;20043;-74
2023/02/28 01:01:51;;;;;;;5.50;4.95;;;;;;;;;;5109889;28;20453;-75
2023/02/28 01:04:17;;;;;;;5.55;4.05;;;;;;;;;;5094265;28;20067;-74
2023/02/28 01:06:43;;;;;;;5.70;5.20;;;;;;;;;;5089505;28;20063;-74
2023/02/28 01:09:10;;;;;;;4.93;4.40;;;;;;;;;;5075170;28;20034;-74
2023/02/28 01:11:36;;;;;;;7.13;6.53;;;;;;;;;;5098382;28;20418;-75
2023/02/28 01:14:02;;;;;;;5.55;5.03;;;;;;;;;;5095903;28;20038;-74
2023/02/28 01:16:28;;;;;;;5.22;4.78;;;;;;;;;;5091959;28;20046;-75
2023/02/28 01:18:53;;;;;;;6.57;5.32;;;;;;;;;;5095268;28;20031;-74
2023/02/28 01:21:20;;;;;;;4.07;3.78;;;;;;;;;;5091745;28;20032;-74
2023/02/28 01:23:46;;;;;;;4.85;4.45;;;;;;;;;;5084498;28;20028;-74
2023/02/28 01:26:16;;;;;;;4.65;4.15;;;;;;;;;;5098763;28;20046;-74
2023/02/28 01:28:41;;;;;;;3.58;3.38;;;;;;;;;;5104868;28;20028;-74
2023/02/28 01:31:08;;;;;;;6.75;6.10;;;;;;;;;;5099094;28;20076;-74
2023/02/28 01:33:34;;;;;;;5.57;5.10;;;;;;;;;;5095755;28;20507;-75
2023/02/28 01:36:00;;;;;;;7.32;6.63;;;;;;;;;;5099706;28;20075;-74
2023/02/28 01:38:28;;;;;;;9.80;7.07;;;;;;;;;;5054138;28;20020;-75
2023/02/28 01:40:54;;;;;;;7.45;6.35;;;;;;;;;;5090928;28;20031;-74
2023/02/28 01:43:20;;;;;;;5.10;4.78;;;;;;;;;;5077811;28;20036;-75
2023/02/28 01:45:46;;;;;;;7.15;6.43;;;;;;;;;;5099006;28;20043;-74
2023/02/28 01:48:12;;;;;;;5.07;4.55;;;;;;;;;;5092284;28;20034;-74
2023/02/28 01:50:39;;;;;;;6.20;4.28;;;;;;;;;;5098838;28;20052;-74
2023/02/28 01:53:06;;;;;;;5.13;4.53;;;;;;;;;;5089594;28;20028;-75
2023/02/28 01:55:32;;;;;;;5.43;5.03;;;;;;;;;;5071464;28;20040;-75
2023/02/28 01:57:58;;;;;;;6.50;5.88;;;;;;;;;;5068891;28;20395;-74
2023/02/28 02:00:26;;;;;;;5.55;4.85;;;;;;;;;;5059564;28;20127;-75
2023/02/28 02:02:54;;;;;;;6.78;5.85;;;;;;;;;;5090088;28;20024;-75
2023/02/28 02:05:28;;;;;;;6.32;5.78;;;;;;;;;;5085579;28;20120;-76
2023/02/28 02:07:55;;;;;;;5.38;4.90;;;;;;;;;;5073324;28;20454;-77
2023/02/28 02:10:26;;;;;;;5.28;4.78;;;;;;;;;;5053932;28;20142;-73
2023/02/28 02:13:01;;;;;;;5.53;5.03;;;;;;;;;;5076638;28;20081;-74
2023/02/28 02:16:02;;;;;;;6.10;5.05;;;;;;;;;;5076924;28;20040;-75
2023/02/28 02:18:51;;;;;;;4.50;3.92;;;;;;;;;;5083064;28;20069;-74
2023/02/28 02:21:46;;;;;;;9.68;7.13;;;;;;;;;;5079418;28;20050;-75
2023/02/28 02:24:31;;;;;;;4.50;4.20;;;;;;;;;;5018821;28;20034;-74
2023/02/28 02:27:15;;;;;;;7.22;6.53;;;;;;;;;;5095051;28;20047;-75
2023/02/28 02:30:11;;;;;;;8.32;5.40;;;;;;;;;;5072778;28;20506;-75
2023/02/28 02:33:15;;;;;;;7.40;6.70;;;;;;;;;;5072342;28;20140;-74
2023/02/28 02:35:47;;;;;;;8.40;5.95;;;;;;;;;;5009451;28;20526;-74
2023/02/28 02:38:16;;;;;;;10.73;6.93;;;;;;;;;;4997215;28;20558;-72
2023/02/28 02:40:44;;;;;;;7.05;6.50;;;;;;;;;;5065548;28;20630;-75
2023/02/28 02:43:16;;;;;;;8.18;7.35;;;;;;;;;;5098884;28;20031;-74
2023/02/28 02:45:46;;;;;;;16.27;10.18;;;;;;;;;;5094298;28;20057;-75
2023/02/28 02:48:15;;;;;;;13.38;10.38;;;;;;;;;;5091062;28;20040;-74
2023/02/28 02:50:54;;;;;;;8.77;7.50;;;;;;;;;;5073864;28;20557;-75
2023/02/28 02:53:22;;;;;;;8.73;7.07;;;;;;;;;;5097245;28;20058;-75
2023/02/28 02:55:52;;;;;;;7.70;5.68;;;;;;;;;;5081490;28;20081;-75
2023/02/28 02:58:19;;;;;;;7.60;5.00;;;;;;;;;;5073948;28;20122;-75
2023/02/28 03:00:54;;;;;;;5.28;4.82;;;;;;;;;;5082261;28;20444;-75
2023/02/28 03:03:28;;;;;;;6.03;5.55;;;;;;;;;;5073804;28;20032;-75
2023/02/28 03:05:59;;;;;;;8.80;6.80;;;;;;;;;;5088248;28;20028;-75
2023/02/28 03:08:25;;;;;;;7.07;6.35;;;;;;;;;;5070235;28;20035;-75
2023/02/28 03:10:51;;;;;;;7.70;5.85;;;;;;;;;;5091944;28;20105;-74
2023/02/28 03:13:37;;;;;;;8.75;7.05;;;;;;;;;;5100655;28;20118;-74
2023/02/28 03:16:04;;;;;;;6.93;6.32;;;;;;;;;;5042875;28;20035;-74
2023/02/28 03:18:32;;;;;;;9.30;7.65;;;;;;;;;;5097775;28;20042;-74
2023/02/28 03:21:06;;;;;;;9.15;8.25;;;;;;;;;;5092462;28;20031;-73
2023/02/28 03:23:36;;;;;;;8.90;8.02;;;;;;;;;;5100019;28;20058;-75
2023/02/28 03:26:03;;;;;;;16.60;11.02;;;;;;;;;;5075154;28;20070;-74
2023/02/28 03:28:39;;;;;;;8.35;7.53;;;;;;;;;;5073130;28;20063;-74
2023/02/28 03:31:05;;;;;;;7.55;6.85;;;;;;;;;;5079960;28;20089;-74
2023/02/28 03:33:33;;;;;;;7.78;6.85;;;;;;;;;;5097351;28;20028;-74
2023/02/28 03:36:09;;;;;;;8.43;7.55;;;;;;;;;;5080435;28;20031;-75
2023/02/28 03:38:41;;;;;;;10.05;6.82;;;;;;;;;;5077366;28;20089;-74
2023/02/28 03:41:13;;;;;;;7.10;6.40;;;;;;;;;;5091106;28;20031;-74
2023/02/28 03:43:41;;;;;;;5.32;4.90;;;;;;;;;;5095355;28;20049;-74
2023/02/28 03:46:08;;;;;;;8.73;7.75;;;;;;;;;;5087213;28;20036;-74
2023/02/28 03:48:40;;;;;;;6.32;5.78;;;;;;;;;;5090522;28;20023;-74
2023/02/28 03:51:09;;;;;;;9.13;8.30;;;;;;;;;;5092317;28;20130;-74
2023/02/28 03:53:36;;;;;;;7.88;7.13;;;;;;;;;;5097711;28;20028;-73
2023/02/28 03:56:14;;;;;;;8.10;6.55;;;;;;;;;;5098786;28;20506;-74
2023/02/28 03:58:53;;;;;;;5.25;4.60;;;;;;;;;;5094496;28;20079;-74
2023/02/28 04:01:41;;;;;;;5.85;4.90;;;;;;;;;;5057753;28;20032;-74
2023/02/28 04:04:07;;;;;;;5.03;4.63;;;;;;;;;;5094293;28;20633;-73
2023/02/28 04:06:33;;;;;;;7.25;6.47;;;;;;;;;;5075824;28;20028;-74
2023/02/28 04:08:59;;;;;;;6.43;5.25;;;;;;;;;;5084853;28;20499;-74
2023/02/28 04:11:26;;;;;;;9.88;7.03;;;;;;;;;;5099226;28;20040;-74
2023/02/28 04:13:52;;;;;;;10.80;8.50;;;;;;;;;;5095872;28;20032;-74
2023/02/28 04:16:18;;;;;;;5.95;5.45;;;;;;;;;;5061878;28;20039;-74
2023/02/28 04:18:44;;;;;;;6.68;4.78;;;;;;;;;;5076877;28;20426;-74
2023/02/28 04:21:10;;;;;;;4.75;4.45;;;;;;;;;;5098869;28;20043;-74
2023/02/28 04:23:36;;;;;;;5.07;4.40;;;;;;;;;;5088741;28;20028;-74
2023/02/28 04:26:03;;;;;;;10.23;9.18;;;;;;;;;;5154673;22;20075;-74
2023/02/28 04:28:29;;;;;;;7.47;6.80;;;;;;;;;;5064647;28;20036;-74
2023/02/28 04:31:02;;;;;;;5.93;5.43;;;;;;;;;;5064674;28;20048;-74
2023/02/28 04:33:28;;;;;;;7.05;6.30;;;;;;;;;;5066967;28;20029;-74
2023/02/28 04:36:03;;;;;;;4.32;4.00;;;;;;;;;;5067820;28;20029;-74
2023/02/28 04:38:31;;;;;;;4.43;4.13;;;;;;;;;;5067643;28;20040;-73
2023/02/28 04:40:58;;;;;;;5.25;4.82;;;;;;;;;;5044215;28;20090;-74
2023/02/28 04:43:24;;;;;;;6.78;6.15;;;;;;;;;;5068330;28;20511;-74
2023/02/28 04:45:50;;;;;;;7.95;7.25;;;;;;;;;;5051554;28;20039;-74
2023/02/28 04:48:16;;;;;;;11.35;8.10;;;;;;;;;;5070018;28;20033;-74
2023/02/28 04:50:42;;;;;;;6.75;5.97;;;;;;;;;;5051608;28;20037;-74
2023/02/28 04:53:08;;;;;;;8.77;7.78;;;;;;;;;;5067404;28;20028;-73
2023/02/28 04:55:34;;;;;;;6.18;5.68;;;;;;;;;;5063385;28;20040;-74
2023/02/28 04:58:00;;;;;;;4.80;4.35;;;;;;;;;;5068425;28;20032;-74
2023/02/28 05:00:26;;;;;;;5.38;4.85;;;;;;;;;;5068816;28;20123;-74
2023/02/28 05:02:52;;;;;;;5.07;4.53;;;;;;;;;;5067582;28;20162;-74
2023/02/28 05:05:18;;;;;;;4.90;4.43;;;;;;;;;;5068290;28;20040;-73
2023/02/28 05:07:44;;;;;;;5.03;4.72;;;;;;;;;;5051481;28;20036;-73
2023/02/28 05:10:11;;;;;;;4.03;3.72;;;;;;;;;;5067499;28;20094;-72
2023/02/28 05:12:38;;;;;;;4.95;4.63;;;;;;;;;;5050845;28;20056;-72
2023/02/28 05:15:05;;;;;;;5.85;5.35;;;;;;;;;;5068475;28;20033;-72
2023/02/28 05:17:30;;;;;;;5.10;4.70;;;;;;;;;;5071965;28;20059;-72
2023/02/28 05:19:56;;;;;;;5.20;4.80;;;;;;;;;;5040186;28;20033;-73
2023/02/28 05:22:22;;;;;;;4.05;3.75;;;;;;;;;;5075814;28;20094;-73
2023/02/28 05:24:48;;;;;;;6.32;4.63;;;;;;;;;;5072640;28;20057;-72
2023/02/28 05:27:14;;;;;;;4.40;4.10;;;;;;;;;;5076180;28;20086;-73
2023/02/28 05:29:43;;;;;;;4.32;4.03;;;;;;;;;;5059436;28;20123;-76
2023/02/28 05:32:10;;;;;;;4.25;3.95;;;;;;;;;;5078537;28;20049;-73
2023/02/28 05:34:37;;;;;;;4.85;4.45;;;;;;;;;;5076092;28;20578;-74
2023/02/28 05:37:03;;;;;;;5.20;4.70;;;;;;;;;;5035623;28;20051;-73
2023/02/28 05:39:29;;;;;;;3.78;3.47;;;;;;;;;;5068059;28;20154;-72
2023/02/28 05:41:55;;;;;;;4.53;4.22;;;;;;;;;;5049773;28;20043;-73
2023/02/28 05:44:22;;;;;;;4.97;4.57;;;;;;;;;;5066311;28;20037;-73
2023/02/28 05:46:47;;;;;;;4.55;4.25;;;;;;;;;;5066245;28;20482;-72
2023/02/28 05:49:13;;;;;;;3.63;3.42;;;;;;;;;;5066620;28;20058;-73
2023/02/28 05:51:39;;;;;;;5.50;5.10;;;;;;;;;;5067050;28;20039;-73
2023/02/28 05:54:05;;;;;;;4.97;4.57;;;;;;;;;;5066848;28;20025;-73
2023/02/28 05:56:31;;;;;;;4.25;3.95;;;;;;;;;;5066853;28;20040;-72
2023/02/28 05:58:58;;;;;;;4.85;4.45;;;;;;;;;;5067125;28;20021;-72
2023/02/28 06:01:25;;;;;;;4.47;4.10;;;;;;;;;;5049787;28;20028;-72
2023/02/28 06:03:51;;;;;;;3.78;3.50;;;;;;;;;;5033612;28;20123;-72
2023/02/28 06:06:17;;;;;;;5.38;4.97;;;;;;;;;;5046835;28;20098;-72
2023/02/28 06:08:44;;;;;;;4.05;3.83;;;;;;;;;;5053856;28;20139;-73
2023/02/28 06:11:10;;;;;;;3.78;3.45;;;;;;;;;;5071455;28;20040;-72
2023/02/28 06:13:36;;;;;;;3.85;3.55;;;;;;;;;;5072237;28;20078;-74
2023/02/28 06:16:02;;;;;;;2.95;2.75;;;;;;;;;;5071367;28;20068;-73
2023/02/28 06:18:28;;;;;;;5.45;4.95;;;;;;;;;;5071380;28;20035;-72
2023/02/28 06:20:55;;;;;;;4.05;3.75;;;;;;;;;;5052840;28;20051;-72
2023/02/28 06:23:21;;;;;;;3.80;3.50;;;;;;;;;;5070657;28;20094;-73
2023/02/28 06:25:49;;;;;;;3.00;2.80;;;;;;;;;;5068991;28;20052;-73
2023/02/28 06:28:15;;;;;;;3.60;3.40;;;;;;;;;;5071412;28;20518;-73
2023/02/28 06:30:41;;;;;;;3.22;3.03;;;;;;;;;;5052790;28;20046;-74
2023/02/28 06:33:07;;;;;;;3.72;3.42;;;;;;;;;;5048708;28;20033;-74
2023/02/28 06:35:33;;;;;;;3.50;3.30;;;;;;;;;;5071085;28;20123;-74
2023/02/28 06:37:59;;;;;;;5.00;3.40;;;;;;;;;;5070707;28;20029;-72
2023/02/28 06:40:25;;;;;;;5.88;4.10;;;;;;;;;;5070492;28;20040;-73
2023/02/28 06:42:51;;;;;;;4.32;3.40;;;;;;;;;;5071043;28;20514;-73
2023/02/28 06:45:17;;;;;;;5.40;3.55;;;;;;;;;;5071259;28;20036;-73
2023/02/28 06:47:43;;;;;;;3.30;3.10;;;;;;;;;;5070747;28;20060;-72
2023/02/28 06:50:10;;;;;;;4.32;4.03;;;;;;;;;;5070599;28;20032;-72
2023/02/28 06:52:37;;;;;;;3.90;3.60;;;;;;;;;;5052638;28;20047;-72
2023/02/28 06:55:06;;;;;;;3.97;3.38;;;;;;;;;;5070434;28;20591;-72
2023/02/28 06:57:32;;;;;;;3.83;3.53;;;;;;;;;;5050661;28;20036;-70
2023/02/28 06:59:59;;;;;;;3.90;3.60;;;;;;;;;;5041521;28;20033;-72
2023/02/28 07:02:25;;;;;;;2.60;2.42;;;;;;;;;;5032329;28;20454;-71
2023/02/28 07:04:51;;;;;;;3.17;2.88;;;;;;;;;;5061840;28;20048;-73
2023/02/28 07:07:17;;;;;;;4.00;3.60;;;;;;;;;;5069948;28;20054;-73
2023/02/28 07:09:44;;;;;;;3.65;3.40;;;;;;;;;;5066326;28;20040;-71
2023/02/28 07:12:10;;;;;;;4.35;3.92;;;;;;;;;;5046124;28;20643;-71
2023/02/28 07:14:36;;;;;;;3.63;3.33;;;;;;;;;;5051949;28;20032;-72
2023/02/28 07:17:03;;;;;;;3.53;3.33;;;;;;;;;;5040153;28;20063;-71
2023/02/28 07:19:29;;;;;;;4.05;3.75;;;;;;;;;;5033783;28;20176;-71
2023/02/28 07:21:55;;;;;;;4.13;3.83;;;;;;;;;;5033776;28;20032;-72
2023/02/28 07:24:23;;;;;;;3.65;3.45;;;;;;;;;;5030913;28;20056;-72
2023/02/28 07:26:49;;;;;;;3.33;3.13;;;;;;;;;;5042138;28;20033;-71
2023/02/28 07:29:15;;;;;;;3.65;3.38;;;;;;;;;;5046016;28;20048;-71
2023/02/28 07:31:41;;;;;;;4.22;3.92;;;;;;;;;;5053770;28;20052;-72
2023/02/28 07:34:07;;;;;;;4.75;4.35;;;;;;;;;;5024449;28;20033;-73
2023/02/28 07:36:33;;;;;;;3.97;3.60;;;;;;;;;;5061223;28;20091;-72
2023/02/28 07:39:00;;;;;;;4.07;3.67;;;;;;;;;;5066667;28;20085;-70
2023/02/28 07:41:27;;;;;;;8.25;4.65;;;;;;;;;;5010297;28;20020;-71
2023/02/28 07:43:54;;;;;;;3.15;2.95;;;;;;;;;;5062849;28;20032;-72
2023/02/28 07:46:21;;;;;;;3.72;3.05;;;;;;;;;;5050998;28;20035;-71
2023/02/28 07:48:47;;;;;;;3.65;3.35;;;;;;;;;;5069187;28;20404;-72
2023/02/28 07:51:13;;;;;;;4.50;4.10;;;;;;;;;;5050261;28;20062;-72
2023/02/28 07:53:39;;;;;;;4.30;3.83;;;;;;;;;;5044409;28;20040;-71
2023/02/28 07:56:05;;;;;;;3.95;3.65;;;;;;;;;;5067953;28;20032;-72
2023/02/28 07:58:31;;;;;;;4.22;3.85;;;;;;;;;;5068054;28;20640;-72
2023/02/28 08:00:57;;;;;;;3.20;3.00;;;;;;;;;;5067527;28;20029;-71
2023/02/28 08:03:24;;;;;;;3.45;3.20;;;;;;;;;;5067226;28;20032;-71
2023/02/28 08:05:52;;;;;;;3.22;3.03;;;;;;;;;;5050710;28;20037;-72
2023/02/28 08:08:18;;;;;;;4.00;3.55;;;;;;;;;;5041530;28;20672;-70
2023/02/28 08:10:44;;;;;;;4.03;3.72;;;;;;;;;;5029362;28;20048;-70
2023/02/28 08:13:10;;;;;;;4.45;4.15;;;;;;;;;;5063378;28;20029;-71
2023/02/28 08:15:36;;;;;;;4.85;4.32;;;;;;;;;;5066720;28;20533;-73
2023/02/28 08:18:02;;;;;;;5.38;3.60;;;;;;;;;;5066491;28;20036;-71
2023/02/28 08:20:28;;;;;;;3.47;3.28;;;;;;;;;;5066494;28;20424;-72
2023/02/28 08:22:54;;;;;;;2.80;2.70;;;;;;;;;;5048887;28;20032;-72
2023/02/28 08:25:20;;;;;;;3.85;3.58;;;;;;;;;;5063250;28;20057;-72
2023/02/28 08:27:46;;;;;;;3.53;3.30;;;;;;;;;;5066311;28;20036;-72
2023/02/28 08:30:13;;;;;;;4.25;3.92;;;;;;;;;;5050007;28;20032;-72
2023/02/28 08:32:40;;;;;;;4.72;4.05;;;;;;;;;;5068710;28;20056;-72
2023/02/28 08:35:06;;;;;;;3.20;3.00;;;;;;;;;;5068556;28;20119;-73
2023/02/28 08:37:32;;;;;;;3.33;3.13;;;;;;;;;;5068629;28;20123;-72
2023/02/28 08:39:58;;;;;;;3.28;3.08;;;;;;;;;;5055520;28;20131;-73
2023/02/28 08:42:24;;;;;;;4.05;3.75;;;;;;;;;;5068540;28;20029;-72
2023/02/28 08:44:50;;;;;;;4.63;4.30;;;;;;;;;;5068641;28;20040;-71
2023/02/28 08:47:16;;;;;;;4.30;3.95;;;;;;;;;;5049769;28;20140;-72
2023/02/28 08:49:42;;;;;;;3.80;3.50;;;;;;;;;;5055204;28;20032;-72
2023/02/28 08:52:08;;;;;;;3.92;3.58;;;;;;;;;;5068446;28;20116;-72
2023/02/28 08:54:35;;;;;;;4.50;4.13;;;;;;;;;;5054962;28;20032;-73
2023/02/28 08:57:01;;;;;;;4.53;4.18;;;;;;;;;;5068545;28;20091;-73
2023/02/28 08:59:27;;;;;;;5.88;4.10;;;;;;;;;;5068048;28;20879;-72
2023/02/28 09:01:53;;;;;;;6.45;3.97;;;;;;;;;;5068201;28;20032;-73
2023/02/28 09:04:19;;;;;;;3.80;3.50;;;;;;;;;;5068241;28;20170;-72
2023/02/28 09:06:45;;;;;;;4.22;3.92;;;;;;;;;;5068105;28;20552;-72
2023/02/28 09:09:12;;;;;;;4.68;4.32;;;;;;;;;;5068345;28;20028;-74
2023/02/28 09:11:37;;;;;;;5.07;4.60;;;;;;;;;;5067970;28;20044;-72
2023/02/28 09:14:03;;;;;;;3.10;2.90;;;;;;;;;;5068486;28;20039;-73
2023/02/28 09:16:30;;;;;;;3.85;3.47;;;;;;;;;;5067705;28;20644;-73
2023/02/28 09:18:56;;;;;;;3.88;3.35;;;;;;;;;;5049971;28;20452;-71
2023/02/28 09:21:22;;;;;;;3.90;3.50;;;;;;;;;;5067635;28;20040;-72
2023/02/28 09:23:49;;;;;;;3.75;3.45;;;;;;;;;;5064590;28;20032;-73
2023/02/28 09:26:19;;;;;;;2.70;2.58;;;;;;;;;;5049843;28;20056;-73
2023/02/28 09:28:45;;;;;;;3.53;3.33;;;;;;;;;;5067614;28;20059;-73
2023/02/28 09:31:12;;;;;;;3.95;3.65;;;;;;;;;;5067785;28;20040;-73
2023/02/28 09:33:38;;;;;;;3.92;3.63;;;;;;;;;;5068037;28;20036;-74
2023/02/28 09:36:04;;;;;;;3.97;3.67;;;;;;;;;;5068098;28;20040;-74
2023/02/28 09:38:30;;;;;;;4.13;3.03;;;;;;;;;;5059579;28;20028;-74
2023/02/28 09:40:57;;;;;;;3.97;3.65;;;;;;;;;;5065056;28;20381;-74
2023/02/28 09:43:28;;;;;;;3.25;3.03;;;;;;;;;;5053131;28;20570;-74
2023/02/28 09:46:32;;;;;;;3.83;3.30;;;;;;;;;;5069999;28;20059;-74
2023/02/28 09:49:00;;;;;;;4.25;3.85;;;;;;;;;;4968683;28;20334;-74
2023/02/28 09:51:34;;;;;;;4.82;3.42;;;;;;;;;;4952065;28;20141;-73
2023/02/28 09:54:00;;;;;;;3.40;3.20;;;;;;;;;;5012653;28;20191;-74
2023/02/28 09:56:29;;;;;;;2.95;2.78;;;;;;;;;;5052484;28;20040;-75
2023/02/28 09:59:17;;;;;;;4.50;4.10;;;;;;;;;;5071360;28;20148;-75
2023/02/28 10:01:44;;;;;;;3.22;3.03;;;;;;;;;;5054121;28;20075;-75
2023/02/28 10:04:28;;;;;;;4.53;4.10;;;;;;;;;;5071823;28;20036;-74
2023/02/28 10:06:54;;;;;;;3.72;3.42;;;;;;;;;;5071649;28;20067;-74
2023/02/28 10:09:23;;;;;;;8.77;3.90;;;;;;;;;;5071757;28;20029;-74
2023/02/28 10:11:50;;;;;;;4.03;3.67;;;;;;;;;;5071373;28;20075;-74
2023/02/28 10:14:21;;;;;;;3.75;3.47;;;;;;;;;;5071874;28;20082;-74
2023/02/28 10:17:05;;;;;;;3.88;3.58;;;;;;;;;;5036856;28;20132;-74
2023/02/28 10:19:32;;;;;;;4.40;3.90;;;;;;;;;;5071473;28;20110;-74
2023/02/28 10:21:59;;;;;;;4.00;3.65;;;;;;;;;;5071271;28;20028;-74
2023/02/28 10:24:29;;;;;;;4.15;3.85;;;;;;;;;;5071559;28;20059;-74
2023/02/28 10:26:58;;;;;;;3.30;3.00;;;;;;;;;;5071586;28;20032;-74
2023/02/28 10:29:24;;;;;;;4.60;4.20;;;;;;;;;;5071617;28;20032;-75
2023/02/28 10:31:49;;;;;;;3.92;3.60;;;;;;;;;;5071194;28;20106;-74
2023/02/28 10:34:15;;;;;;;3.90;3.45;;;;;;;;;;5036030;28;20037;-74
2023/02/28 10:36:42;;;;;;;4.22;3.22;;;;;;;;;;5055586;28;20037;-73
2023/02/28 10:39:27;;;;;;;4.53;4.10;;;;;;;;;;5037170;28;20040;-74
2023/02/28 10:41:55;;;;;;;3.20;2.90;;;;;;;;;;5053318;28;20067;-74
2023/02/28 10:44:21;;;;;;;4.03;3.72;;;;;;;;;;5053324;28;20050;-74
2023/02/28 10:46:47;;;;;;;3.10;2.90;;;;;;;;;;5070964;28;20111;-76
2023/02/28 10:49:15;;;;;;;3.20;3.00;;;;;;;;;;5052644;28;20044;-74
2023/02/28 10:51:41;;;;;;;3.30;3.10;;;;;;;;;;5069952;28;20041;-75
2023/02/28 10:54:22;;;;;;;5.00;4.60;;;;;;;;;;5053168;28;20035;-74
2023/02/28 10:57:17;;;;;;;4.22;3.92;;;;;;;;;;5071054;28;20064;-74
2023/02/28 10:59:44;;;;;;;4.25;3.95;;;;;;;;;;5016903;28;20136;-74
2023/02/28 11:02:31;;;;;;;2.83;2.63;;;;;;;;;;5070669;28;20040;-74
2023/02/28 11:04:57;;;;;;;5.05;3.63;;;;;;;;;;5070633;28;20527;-75
2023/02/28 11:07:23;;;;;;;3.40;3.20;;;;;;;;;;5070614;28;20237;-75
2023/02/28 11:09:50;;;;;;;4.38;3.97;;;;;;;;;;5016173;28;20033;-75
2023/02/28 11:12:35;;;;;;;5.03;4.63;;;;;;;;;;5069021;28;20109;-77
2023/02/28 11:15:25;;;;;;;3.58;3.28;;;;;;;;;;5048130;28;20036;-73
2023/02/28 11:18:18;;;;;;;5.63;4.72;;;;;;;;;;5057176;28;20515;-74
2023/02/28 11:20:44;;;;;;;5.45;4.60;;;;;;;;;;5052660;28;20411;-73
2023/02/28 11:23:11;;;;;;;4.90;4.50;;;;;;;;;;5035345;28;20033;-74
2023/02/28 11:25:37;;;;;;;4.28;3.45;;;;;;;;;;5052140;28;20059;-74
2023/02/28 11:28:07;;;;;;;4.53;3.78;;;;;;;;;;5070323;28;20028;-74
2023/02/28 11:30:37;;;;;;;5.10;4.65;;;;;;;;;;5069944;28;20037;-73
2023/02/28 11:33:19;;;;;;;5.78;5.28;;;;;;;;;;5069926;28;20043;-74
2023/02/28 11:35:45;;;;;;;4.10;3.80;;;;;;;;;;5068632;28;20028;-73
2023/02/28 11:38:12;;;;;;;4.78;4.35;;;;;;;;;;5070000;28;20032;-74
2023/02/28 11:41:02;;;;;;;3.38;3.17;;;;;;;;;;5052262;28;20082;-74
2023/02/28 11:43:47;;;;;;;3.67;3.47;;;;;;;;;;5035741;28;20070;-73
2023/02/28 11:46:17;;;;;;;3.55;3.25;;;;;;;;;;5069572;28;20028;-74
2023/02/28 11:48:52;;;;;;;3.15;2.95;;;;;;;;;;5042421;28;20044;-74
2023/02/28 11:51:27;;;;;;;4.38;4.07;;;;;;;;;;5065569;28;20093;-74
2023/02/28 11:53:59;;;;;;;4.10;3.83;;;;;;;;;;5052045;28;20051;-75
2023/02/28 11:56:37;;;;;;;3.17;2.85;;;;;;;;;;5051771;28;20086;-74
2023/02/28 11:59:19;;;;;;;5.07;4.63;;;;;;;;;;5052092;28;20105;-74
2023/02/28 12:01:51;;;;;;;3.92;3.60;;;;;;;;;;5057680;28;20036;-73
2023/02/28 12:04:17;;;;;;;3.80;3.60;;;;;;;;;;5068518;28;20072;-74
2023/02/28 12:07:03;;;;;;;4.00;3.60;;;;;;;;;;5069090;28;20036;-73
2023/02/28 12:09:33;;;;;;;3.75;3.53;;;;;;;;;;5068674;28;20123;-73
2023/02/28 12:12:01;;;;;;;10.45;3.75;;;;;;;;;;5069334;28;20134;-73
2023/02/28 12:14:46;;;;;;;3.50;3.20;;;;;;;;;;5069221;28;20025;-72
2023/02/28 12:17:30;;;;;;;3.92;3.63;;;;;;;;;;5068979;28;20028;-74
2023/02/28 12:20:02;;;;;;;2.97;2.83;;;;;;;;;;5069842;28;20040;-74
2023/02/28 12:22:33;;;;;;;5.38;5.00;;;;;;;;;;5069104;28;20032;-73
2023/02/28 12:25:10;;;;;;;5.23;4.67;;;;;;;;;;5050749;28;20136;-72
2023/02/28 12:27:40;;;;;;;4.13;3.83;;;;;;;;;;5052298;28;20036;-73
2023/02/28 12:30:18;;;;;;;4.70;4.30;;;;;;;;;;5052738;28;20462;-73
2023/02/28 12:32:45;;;;;;;3.72;3.42;;;;;;;;;;5034885;28;20496;-74
2023/02/28 12:35:12;;;;;;;4.50;3.42;;;;;;;;;;5053306;28;20037;-72
2023/02/28 12:37:43;;;;;;;6.65;4.07;;;;;;;;;;5054055;28;20058;-71
2023/02/28 12:40:13;;;;;;;4.32;4.03;;;;;;;;;;5052008;28;20436;-73
2023/02/28 12:42:41;;;;;;;4.38;4.07;;;;;;;;;;5051155;28;20111;-73
2023/02/28 12:45:13;;;;;;;4.45;4.03;;;;;;;;;;5050813;28;20071;-75
2023/02/28 12:47:39;;;;;;;3.30;3.03;;;;;;;;;;5066072;28;20115;-73
2023/02/28 12:50:06;;;;;;;3.35;3.15;;;;;;;;;;5030654;28;20029;-73
2023/02/28 12:52:47;;;;;;;4.05;3.65;;;;;;;;;;5050457;28;20040;-73
2023/02/28 12:55:14;;;;;;;3.72;3.42;;;;;;;;;;5050210;28;20081;-72
2023/02/28 12:57:47;;;;;;;3.42;3.20;;;;;;;;;;5049893;28;20399;-73
2023/02/28 13:00:14;;;;;;;4.13;3.85;;;;;;;;;;5049544;28;20123;-73
2023/02/28 13:02:49;;;;;;;3.38;3.17;;;;;;;;;;5050704;28;20422;-73
2023/02/28 13:05:27;;;;;;;4.05;3.78;;;;;;;;;;5068116;28;20036;-73
2023/02/28 13:07:59;;;;;;;3.75;3.45;;;;;;;;;;5068502;28;20071;-74
2023/02/28 13:10:36;;;;;;;3.67;3.25;;;;;;;;;;5049144;28;20439;-74
2023/02/28 13:13:02;;;;;;;3.75;3.25;;;;;;;;;;5068333;28;20786;-74
2023/02/28 13:15:28;;;;;;;3.22;3.03;;;;;;;;;;5050047;28;20068;-73
2023/02/28 13:17:55;;;;;;;4.72;4.32;;;;;;;;;;5047874;28;20060;-72
2023/02/28 13:20:44;;;;;;;4.18;3.78;;;;;;;;;;5067715;28;20402;-73
2023/02/28 13:23:30;;;;;;;4.28;3.97;;;;;;;;;;5050202;28;20043;-73
2023/02/28 13:25:57;;;;;;;5.30;4.90;;;;;;;;;;5049823;28;20041;-73
2023/02/28 13:28:41;;;;;;;4.47;4.18;;;;;;;;;;5067991;28;20076;-74
2023/02/28 13:31:07;;;;;;;4.68;4.38;;;;;;;;;;5057298;28;20193;-73
2023/02/28 13:33:34;;;;;;;3.88;3.58;;;;;;;;;;5067886;28;20036;-74
2023/02/28 13:36:19;;;;;;;6.05;3.67;;;;;;;;;;5034074;28;20441;-73
2023/02/28 13:38:56;;;;;;;3.47;3.17;;;;;;;;;;5052335;28;20032;-71
2023/02/28 13:41:41;;;;;;;3.60;3.40;;;;;;;;;;5067295;28;20623;-73
2023/02/28 13:44:14;;;;;;;3.88;3.60;;;;;;;;;;5042978;28;20067;-74
2023/02/28 13:46:49;;;;;;;3.47;3.25;;;;;;;;;;5068310;28;20048;-73
2023/02/28 13:49:20;;;;;;;4.03;3.72;;;;;;;;;;5030346;28;20496;-76
2023/02/28 13:51:48;;;;;;;3.70;3.40;;;;;;;;;;5050309;28;20060;-72
2023/02/28 13:54:20;;;;;;;3.90;3.60;;;;;;;;;;5047324;28;20695;-73
2023/02/28 13:56:52;;;;;;;3.00;2.90;;;;;;;;;;5048814;28;20032;-73
2023/02/28 13:59:18;;;;;;;4.72;4.43;;;;;;;;;;5045014;28;20032;-73
2023/02/28 14:02:16;;;;;;;3.05;2.85;;;;;;;;;;5051593;28;20393;-74
2023/02/28 14:05:05;;;;;;;3.97;3.65;;;;;;;;;;5016369;28;20041;-73
2023/02/28 14:07:40;;;;;;;3.75;3.55;;;;;;;;;;5046363;28;20118;-74
2023/02/28 14:10:08;;;;;;;3.75;3.47;;;;;;;;;;5027951;28;20032;-72
2023/02/28 14:12:54;;;;;;;3.80;3.60;;;;;;;;;;5045581;28;20543;-73
2023/02/28 14:15:41;;;;;;;3.00;2.80;;;;;;;;;;5046682;28;20032;-74
2023/02/28 14:18:24;;;;;;;3.47;3.28;;;;;;;;;;5046682;28;20520;-73
2023/02/28 14:20:52;;;;;;;5.10;4.47;;;;;;;;;;5046755;28;20033;-72
2023/02/28 14:23:26;;;;;;;3.65;3.35;;;;;;;;;;5045798;28;20033;-71
2023/02/28 14:25:55;;;;;;;4.25;4.03;;;;;;;;;;5026003;28;20050;-74
2023/02/28 14:28:37;;;;;;;4.03;3.72;;;;;;;;;;5026085;28;20041;-74
2023/02/28 14:31:33;;;;;;;3.97;3.67;;;;;;;;;;5012084;28;20418;-72
2023/02/28 14:34:19;;;;;;;3.50;3.20;;;;;;;;;;4963196;28;20098;-73
2023/02/28 14:36:45;;;;;;;5.07;4.57;;;;;;;;;;5008527;28;20034;-72
2023/02/28 14:39:11;;;;;;;4.80;4.47;;;;;;;;;;5010037;28;20395;-72
2023/02/28 14:41:38;;;;;;;3.63;3.33;;;;;;;;;;5010770;28;20104;-73
2023/02/28 14:44:37;;;;;;;4.28;4.00;;;;;;;;;;5010638;28;20104;-72
2023/02/28 14:47:06;;;;;;;3.80;3.50;;;;;;;;;;4986433;28;20030;-72
2023/02/28 14:49:42;;;;;;;7.50;5.20;;;;;;;;;;5011493;28;20041;-72
2023/02/28 14:52:14;;;;;;;4.03;3.72;;;;;;;;;;5009837;28;20041;-73
2023/02/28 14:54:40;;;;;;;4.20;3.88;;;;;;;;;;5009764;28;20049;-74
2023/02/28 14:57:19;;;;;;;5.50;5.00;;;;;;;;;;5008668;28;20506;-74
2023/02/28 14:59:44;;;;;;;5.55;5.15;;;;;;;;;;5011524;28;20116;-73