Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:16:43;;;;;;;;;;;;;;;10.54;84.09;101236.53;7370815;19;19926;-58
2022/11/05 00:19:10;;;;;;;;;;;;;;;10.53;83.49;101226.97;7370110;19;19925;-55
2022/11/05 00:26:49;;;;;;;;;;;;;;;10.49;85.09;101231.72;7367131;19;20541;-59
2022/11/05 00:29:16;;;;;;;;;;;;;;;10.54;84.71;101239.19;7366094;19;19994;-56
2022/11/05 00:31:43;;;;;;;;;;;;;;;10.56;84.30;101237.25;7371386;19;19938;-57
2022/11/05 00:34:10;;;;;;;;;;;;;;;10.55;83.80;101246.09;7364785;19;19926;-57
2022/11/05 00:36:37;;;;;;;;;;;;;;;10.56;84.32;101245.97;7369453;19;20342;-55
2022/11/05 00:39:04;;;;;;;;;;;;;;;10.59;84.31;101247.47;7368761;19;20396;-56
2022/11/05 00:41:31;;;;;;;;;;;;;;;10.59;83.84;101244.84;7366232;19;19943;-60
2022/11/05 00:46:33;;;;;;;;;;;;;;;10.57;83.38;101244.97;7371012;19;19919;-58
2022/11/05 00:51:37;;;;;;;;;;;;;;;10.63;83.04;101244.41;7366156;19;20107;-58
2022/11/05 00:54:03;;;;;;;;;;;;;;;10.63;82.74;101249.66;7367418;19;19922;-54
2022/11/05 00:56:30;;;;;;;;;;;;;;;10.64;83.10;101246.06;7367039;19;20803;-57
2022/11/05 00:58:57;;;;;;;;;;;;;;;10.69;84.03;101249.09;7365364;19;19993;-58
2022/11/05 01:01:24;;;;;;;;;;;;;;;10.70;83.47;101249.94;7369837;19;19930;-57
2022/11/05 01:03:51;;;;;;;;;;;;;;;10.68;82.39;101259.75;7369963;19;20491;-58
2022/11/05 01:06:18;;;;;;;;;;;;;;;10.64;82.32;101256.59;7370583;19;19933;-57
2022/11/05 01:08:45;;;;;;;;;;;;;;;10.63;82.74;101256.72;7367272;19;19926;-58
2022/11/05 01:11:31;;;;;;;;;;;;;;;10.57;82.67;101250.22;7366670;19;20298;-57
2022/11/05 01:14:00;;;;;;;;;;;;;;;10.52;82.88;101241.94;7364531;19;19953;-55
2022/11/05 01:16:27;;;;;;;;;;;;;;;10.53;83.29;101237.50;7368951;19;19928;-57
2022/11/05 01:18:54;;;;;;;;;;;;;;;10.55;82.98;101240.84;7368835;19;19926;-56
2022/11/05 01:21:21;;;;;;;;;;;;;;;10.58;83.30;101245.81;7366950;19;19923;-57
2022/11/05 01:23:47;;;;;;;;;;;;;;;10.61;83.62;101249.00;7365408;19;19915;-58
2022/11/05 01:26:14;;;;;;;;;;;;;;;10.62;82.97;101242.75;7368249;19;20172;-57
2022/11/05 01:28:41;;;;;;;;;;;;;;;10.62;83.62;101245.38;7364418;19;19914;-59
2022/11/05 01:31:08;;;;;;;;;;;;;;;10.62;83.60;101247.19;7370000;19;19927;-54
2022/11/05 01:33:35;;;;;;;;;;;;;;;10.65;84.58;101241.66;7369245;19;19919;-57
2022/11/05 01:36:03;;;;;;;;;;;;;;;10.65;84.98;101236.38;7362639;19;19970;-56
2022/11/05 01:38:30;;;;;;;;;;;;;;;10.62;83.96;101228.75;7369260;19;20264;-57
2022/11/05 01:40:57;;;;;;;;;;;;;;;10.58;83.69;101230.00;7366533;19;19942;-56
2022/11/05 01:43:24;;;;;;;;;;;;;;;10.59;84.39;101219.34;7367252;19;19940;-58
2022/11/05 01:45:54;;;;;;;;;;;;;;;10.59;84.24;101235.16;7364299;19;19922;-57
2022/11/05 01:48:24;;;;;;;;;;;;;;;10.62;85.61;101232.22;7368998;19;19971;-58
2022/11/05 01:50:56;;;;;;;;;;;;;;;10.61;85.16;101235.84;7367215;19;19933;-58
2022/11/05 01:53:24;;;;;;;;;;;;;;;10.63;84.47;101226.00;7368797;19;19930;-56
2022/11/05 01:56:00;;;;;;;;;;;;;;;10.65;84.92;101229.31;7365057;19;19926;-64
2022/11/05 01:58:31;;;;;;;;;;;;;;;10.63;83.58;101228.63;7365317;19;19923;-57
2022/11/05 02:00:58;;;;;;;;;;;;;;;10.66;84.19;101225.72;7364033;19;22238;-57
2022/11/05 02:03:25;;;;;;;;;;;;;;;10.62;83.41;101226.97;7366748;19;19926;-58
2022/11/05 02:05:54;;;;;;;;;;;;;;;10.60;83.28;101228.91;7365265;19;19981;-55
2022/11/05 02:08:42;;;;;;;;;;;;;;;10.59;83.73;101237.78;7366317;19;20002;-58
2022/11/05 02:11:11;;;;;;;;;;;;;;;10.57;83.71;101231.81;7365254;19;19994;-58
2022/11/05 02:13:37;;;;;;;;;;;;;;;10.58;83.53;101232.66;7365655;19;19930;-55
2022/11/05 02:16:07;;;;;;;;;;;;;;;10.55;83.49;101219.78;7362325;19;19942;-52
2022/11/05 02:18:40;;;;;;;;;;;;;;;10.50;83.00;101222.03;7368409;19;19922;-59
2022/11/05 02:21:16;;;;;;;;;;;;;;;10.49;84.24;101215.09;7362138;19;19933;-57
2022/11/05 02:23:52;;;;;;;;;;;;;;;10.48;83.90;101210.78;7365949;19;21616;-54
2022/11/05 02:26:27;;;;;;;;;;;;;;;10.46;83.72;101210.97;7367076;19;20854;-53
2022/11/05 02:29:04;;;;;;;;;;;;;;;10.46;83.78;101210.97;7361578;19;20013;-53
2022/11/05 02:31:31;;;;;;;;;;;;;;;10.47;83.84;101203.88;7362483;19;19922;-55
2022/11/05 02:33:59;;;;;;;;;;;;;;;10.47;84.26;101206.50;7360951;19;19922;-54
2022/11/05 02:36:35;;;;;;;;;;;;;;;10.48;84.16;101202.91;7363617;19;20351;-54
2022/11/05 02:39:02;;;;;;;;;;;;;;;10.46;83.83;101208.34;7364800;19;19922;-61
2022/11/05 02:41:34;;;;;;;;;;;;;;;10.46;84.15;101210.97;7358332;19;19929;-57
2022/11/05 02:44:11;;;;;;;;;;;;;;;10.43;83.95;101213.03;7361376;19;19927;-57
2022/11/05 02:46:46;;;;;;;;;;;;;;;10.40;84.24;101206.25;7364017;19;19923;-54
2022/11/05 02:49:16;;;;;;;;;;;;;;;10.39;84.33;101212.50;7362400;19;20403;-57
2022/11/05 02:51:49;;;;;;;;;;;;;;;10.37;84.05;101218.84;7364135;19;20026;-59
2022/11/05 02:54:18;;;;;;;;;;;;;;;10.31;84.33;101214.19;7364092;19;20554;-59
2022/11/05 02:56:47;;;;;;;;;;;;;;;10.30;84.80;101221.25;7363473;19;19994;-57
2022/11/05 02:59:13;;;;;;;;;;;;;;;10.32;85.05;101223.69;7359562;19;19947;-58
2022/11/05 03:01:41;;;;;;;;;;;;;;;10.32;85.13;101224.53;7364766;19;19923;-56
2022/11/05 03:04:10;;;;;;;;;;;;;;;10.32;85.17;101223.69;7364715;19;20427;-54
2022/11/05 03:06:48;;;;;;;;;;;;;;;10.34;85.41;101219.97;7362007;19;19958;-57
2022/11/05 03:09:23;;;;;;;;;;;;;;;10.34;85.23;101219.97;7357470;19;19959;-58
2022/11/05 03:12:03;;;;;;;;;;;;;;;10.31;85.23;101220.25;7359588;19;19926;-58
2022/11/05 03:14:38;;;;;;;;;;;;;;;10.32;85.60;101208.75;7354536;19;19934;-61
2022/11/05 03:17:10;;;;;;;;;;;;;;;10.32;85.46;101210.56;7358704;19;19969;-58
2022/11/05 03:19:43;;;;;;;;;;;;;;;10.31;85.19;101212.34;7363044;19;19934;-54
2022/11/05 03:22:13;;;;;;;;;;;;;;;10.30;85.22;101205.47;7360974;19;19923;-59
2022/11/05 03:24:44;;;;;;;;;;;;;;;10.28;85.89;101204.75;7362395;19;19919;-54
2022/11/05 03:27:14;;;;;;;;;;;;;;;10.27;86.32;101197.84;7360690;19;19983;-56
2022/11/05 03:29:44;;;;;;;;;;;;;;;10.27;86.20;101197.84;7363946;19;19930;-59
2022/11/05 03:32:14;;;;;;;;;;;;;;;10.27;87.54;101193.41;7362987;19;19934;-54
2022/11/05 03:34:44;;;;;;;;;;;;;;;10.26;87.84;101193.53;7363307;19;19923;-55
2022/11/05 03:37:11;;;;;;;;;;;;;;;10.23;87.16;101194.66;7366568;19;20338;-60
2022/11/05 03:39:40;;;;;;;;;;;;;;;10.21;86.38;101185.25;7363254;19;20377;-58
2022/11/05 03:42:10;;;;;;;;;;;;;;;10.20;86.25;101189.69;7361782;19;19919;-58
2022/11/05 03:44:40;;;;;;;;;;;;;;;10.21;86.04;101182.63;7361631;19;20280;-57
2022/11/05 03:47:09;;;;;;;;;;;;;;;10.19;85.94;101185.41;7364228;19;19951;-57
2022/11/05 03:49:39;;;;;;;;;;;;;;;10.19;86.05;101176.69;7362343;19;19926;-56
2022/11/05 03:52:10;;;;;;;;;;;;;;;10.18;85.71;101178.47;7365874;19;20599;-58
2022/11/05 03:54:50;;;;;;;;;;;;;;;10.17;85.60;101179.44;7359244;19;20565;-54
2022/11/05 03:57:22;;;;;;;;;;;;;;;10.20;86.54;101176.56;7364249;19;20501;-58
2022/11/05 03:59:52;;;;;;;;;;;;;;;10.22;86.26;101179.03;7359032;19;19919;-58
2022/11/05 04:02:20;;;;;;;;;;;;;;;10.22;86.25;101163.25;7363617;19;20523;-55
2022/11/05 04:04:47;;;;;;;;;;;;;;;10.21;86.14;101167.66;7361396;19;19923;-56
2022/11/05 04:15:07;;;;;;;;;;;;;;;10.24;86.86;101167.41;7362726;19;20548;-56
2022/11/05 04:17:34;;;;;;;;;;;;;;;10.27;86.22;101175.00;7361921;19;19933;-58
2022/11/05 04:25:16;;;;;;;;;;;;;;;10.35;86.55;101178.72;7362834;19;19931;-58
2022/11/05 04:27:43;;;;;;;;;;;;;;;10.36;85.67;101172.50;7361416;19;19918;-55
2022/11/05 04:30:18;;;;;;;;;;;;;;;10.35;85.29;101178.72;7361469;19;19937;-60
2022/11/05 04:32:55;;;;;;;;;;;;;;;10.35;85.70;101192.72;7356712;19;19919;-57
2022/11/05 04:35:23;;;;;;;;;;;;;;;10.39;86.35;101186.19;7361140;19;19926;-54
2022/11/05 04:37:50;;;;;;;;;;;;;;;10.42;85.70;101180.63;7364969;19;19945;-56
2022/11/05 04:40:16;;;;;;;;;;;;;;;10.47;85.13;101195.97;7362857;19;19919;-61
2022/11/05 04:42:43;;;;;;;;;;;;;;;10.48;84.27;101195.84;7360660;19;19943;-56
2022/11/05 04:45:11;;;;;;;;;;;;;;;10.47;84.06;101182.81;7361757;19;19927;-57
2022/11/05 04:47:38;;;;;;;;;;;;;;;10.51;85.55;101190.31;7366685;19;19922;-58
2022/11/05 04:50:09;;;;;;;;;;;;;;;10.53;84.83;101193.63;7363800;19;19978;-57
2022/11/05 04:52:36;;;;;;;;;;;;;;;10.54;84.32;101192.66;7362959;19;19993;-55
2022/11/05 04:55:03;;;;;;;;;;;;;;;10.55;83.92;101180.31;7363529;19;19922;-59
2022/11/05 04:57:30;;;;;;;;;;;;;;;10.56;83.82;101184.63;7362343;19;19923;-58
2022/11/05 04:59:57;;;;;;;;;;;;;;;10.57;84.29;101181.81;7361250;19;20312;-59
2022/11/05 05:02:24;;;;;;;;;;;;;;;10.57;84.10;101176.56;7365263;19;19957;-55
2022/11/05 05:04:51;;;;;;;;;;;;;;;10.56;83.55;101174.09;7362497;19;19943;-55
2022/11/05 05:07:18;;;;;;;;;;;;;;;10.54;83.32;101171.59;7363029;19;19978;-55
2022/11/05 05:09:45;;;;;;;;;;;;;;;10.56;83.86;101163.56;7361015;19;19918;-58
2022/11/05 05:12:12;;;;;;;;;;;;;;;10.56;83.93;101167.03;7362231;19;19922;-59
2022/11/05 05:14:38;;;;;;;;;;;;;;;10.60;83.90;101154.41;7359940;19;19923;-57
2022/11/05 05:17:05;;;;;;;;;;;;;;;10.62;83.56;101157.72;7360637;19;19918;-58
2022/11/05 05:21:37;;;;;;;;;;;;;;;10.59;83.35;101153.56;7360447;19;19919;-57
2022/11/05 05:22:19;;;;;;;;;;;;;;;10.60;84.42;101146.53;7361222;19;19951;-55
2022/11/05 05:24:46;;;;;;;;;;;;;;;10.61;83.81;101158.72;7362146;19;20591;-57
2022/11/05 05:27:18;;;;;;;;;;;;;;;10.61;83.29;101150.81;7358218;19;20623;-57
2022/11/05 05:29:45;;;;;;;;;;;;;;;10.60;83.62;101149.16;7361374;19;21569;-56
2022/11/05 05:32:11;;;;;;;;;;;;;;;10.64;84.42;101150.50;7360815;19;19922;-58
2022/11/05 05:34:38;;;;;;;;;;;;;;;10.69;84.55;101157.00;7362802;19;19970;-58
2022/11/05 05:37:05;;;;;;;;;;;;;;;10.70;83.91;101148.13;7357783;19;19951;-58
2022/11/05 05:39:32;;;;;;;;;;;;;;;10.76;83.92;101148.53;7359571;19;20652;-58
2022/11/05 05:41:59;;;;;;;;;;;;;;;10.78;83.55;101147.38;7357324;19;19959;-53
2022/11/05 05:44:25;;;;;;;;;;;;;;;10.81;83.49;101149.75;7358071;19;19926;-55
2022/11/05 05:46:54;;;;;;;;;;;;;;;10.82;83.63;101148.75;7361304;19;20331;-57
2022/11/05 05:49:21;;;;;;;;;;;;;;;10.83;83.49;101150.41;7358220;19;20344;-57
2022/11/05 05:51:48;;;;;;;;;;;;;;;10.86;83.49;101139.59;7358743;19;19925;-57
2022/11/05 05:54:15;;;;;;;;;;;;;;;10.89;85.01;101139.31;7360118;19;19915;-59
2022/11/05 05:56:43;;;;;;;;;;;;;;;10.87;83.88;101141.25;7357642;19;19930;-58
2022/11/05 05:59:10;;;;;;;;;;;;;;;10.86;83.83;101147.50;7358761;19;20779;-58
2022/11/05 06:01:37;;;;;;;;;;;;;;;10.88;83.84;101142.91;7357521;19;19972;-56
2022/11/05 06:04:04;;;;;;;;;;;;;;;10.88;84.05;101134.19;7357772;19;19984;-57
2022/11/05 06:06:30;;;;;;;;;;;;;;;10.88;83.44;101136.81;7359741;19;19925;-53
2022/11/05 06:08:57;;;;;;;;;;;;;;;10.87;83.48;101145.72;7358313;19;19937;-57
2022/11/05 06:11:24;;;;;;;;;;;;;;;10.88;83.67;101137.63;7359616;19;19929;-54
2022/11/05 06:13:51;;;;;;;;;;;;;;;10.87;83.02;101138.59;7359771;19;19919;-58
2022/11/05 06:16:18;;;;;;;;;;;;;;;10.87;83.19;101137.81;7356987;19;19930;-57
2022/11/05 06:18:45;;;;;;;;;;;;;;;10.86;83.79;101136.97;7358919;19;19911;-58
2022/11/05 06:21:13;;;;;;;;;;;;;;;10.87;84.18;101137.81;7357125;19;19923;-56
2022/11/05 06:23:41;;;;;;;;;;;;;;;10.85;83.61;101135.31;7359825;19;19933;-57
2022/11/05 06:26:10;;;;;;;;;;;;;;;10.86;84.08;101138.78;7356161;19;20386;-55
2022/11/05 06:28:36;;;;;;;;;;;;;;;10.88;84.26;101136.81;7356169;19;19926;-58
2022/11/05 06:31:04;;;;;;;;;;;;;;;10.88;84.24;101124.47;7356333;19;20032;-55
2022/11/05 06:33:30;;;;;;;;;;;;;;;10.92;84.15;101131.09;7358470;19;19926;-53
2022/11/05 06:35:58;;;;;;;;;;;;;;;10.93;84.02;101121.41;7356517;19;19926;-57
2022/11/05 06:38:25;;;;;;;;;;;;;;;10.94;84.01;101126.53;7359040;19;20309;-58
2022/11/05 06:40:52;;;;;;;;;;;;;;;10.95;84.05;101124.72;7359362;19;19950;-58
2022/11/05 06:43:19;;;;;;;;;;;;;;;10.95;84.67;101114.19;7358506;19;19953;-62
2022/11/05 06:45:46;;;;;;;;;;;;;;;10.96;84.49;101115.84;7356099;19;19986;-58
2022/11/05 06:48:12;;;;;;;;;;;;;;;10.98;84.60;101113.88;7360014;19;19929;-54
2022/11/05 06:50:42;;;;;;;;;;;;;;;10.98;84.40;101121.78;7359682;19;19923;-58
2022/11/05 06:53:09;;;;;;;;;;;;;;;10.96;83.96;101113.22;7358983;19;21210;-59
2022/11/05 06:55:36;;;;;;;;;;;;;;;10.93;83.79;101113.50;7363180;19;20386;-56
2022/11/05 06:58:03;;;;;;;;;;;;;;;10.92;83.89;101117.13;7365565;19;19918;-57
2022/11/05 07:00:30;;;;;;;;;;;;;;;10.95;84.69;101114.19;7365778;19;20278;-54
2022/11/05 07:03:07;;;;;;;;;;;;;;;11.02;84.96;101117.91;7366010;19;20304;-55
2022/11/05 07:05:36;;;;;;;;;;;;;;;11.04;84.74;101116.75;7365665;19;19962;-58
2022/11/05 07:08:03;;;;;;;;;;;;;;;11.06;84.16;101120.09;7363383;19;19945;-53
2022/11/05 07:10:30;;;;;;;;;;;;;;;11.07;83.84;101116.44;7362426;19;19918;-55
2022/11/05 07:12:56;;;;;;;;;;;;;;;11.08;83.77;101114.66;7364278;19;19930;-58
2022/11/05 07:15:26;;;;;;;;;;;;;;;11.11;84.16;101117.84;7363760;19;19926;-57
2022/11/05 07:17:56;;;;;;;;;;;;;;;11.09;84.09;101122.41;7366350;19;19923;-57
2022/11/05 07:20:22;;;;;;;;;;;;;;;11.08;84.39;101110.22;7364027;19;19923;-58
2022/11/05 07:23:02;;;;;;;;;;;;;;;11.07;85.28;101111.19;7365478;19;21663;-57
2022/11/05 07:25:30;;;;;;;;;;;;;;;11.12;86.02;101114.19;7364324;19;19914;-53
2022/11/05 07:27:56;;;;;;;;;;;;;;;11.17;87.24;101107.69;7363983;19;20258;-58
2022/11/05 07:30:23;;;;;;;;;;;;;;;11.20;86.83;101102.09;7365009;19;19946;-58
2022/11/05 07:32:50;;;;;;;;;;;;;;;11.22;86.64;101106.25;7365247;19;19922;-58
2022/11/05 07:35:17;;;;;;;;;;;;;;;11.18;86.69;101104.88;7364310;19;19918;-58
2022/11/05 07:37:45;;;;;;;;;;;;;;;11.18;87.34;101102.25;7361896;19;19927;-58
2022/11/05 07:40:14;;;;;;;;;;;;;;;11.18;87.71;101096.97;7364949;19;20201;-57
2022/11/05 07:42:42;;;;;;;;;;;;;;;11.21;88.21;101103.75;7359254;19;19918;-55
2022/11/05 07:45:09;;;;;;;;;;;;;;;11.18;88.68;101102.25;7363131;19;19933;-55
2022/11/05 07:47:37;;;;;;;;;;;;;;;11.18;88.83;101107.50;7363116;19;20019;-56
2022/11/05 07:50:05;;;;;;;;;;;;;;;11.20;89.37;101105.56;7361018;19;20207;-58
2022/11/05 07:52:31;;;;;;;;;;;;;;;11.26;89.58;101112.88;7364908;19;19914;-58
2022/11/05 07:54:58;;;;;;;;;;;;;;;11.28;89.48;101110.91;7365347;19;19922;-56
2022/11/05 07:57:25;;;;;;;;;;;;;;;11.32;89.80;101104.38;7362412;19;19938;-55
2022/11/05 07:59:52;;;;;;;;;;;;;;;11.35;90.25;101111.97;7362838;19;19929;-57
2022/11/05 08:02:19;;;;;;;;;;;;;;;11.37;89.38;101117.09;7362221;19;20585;-56
2022/11/05 08:04:46;;;;;;;;;;;;;;;11.39;88.80;101118.59;7361885;19;20530;-55
2022/11/05 08:07:13;;;;;;;;;;;;;;;11.42;88.97;101128.00;7364148;19;20339;-58
2022/11/05 08:09:39;;;;;;;;;;;;;;;11.45;88.80;101127.69;7365208;19;19926;-54
2022/11/05 08:12:07;;;;;;;;;;;;;;;11.48;88.96;101125.56;7364223;19;20246;-57
2022/11/05 08:14:34;;;;;;;;;;;;;;;11.51;88.82;101121.81;7360388;19;20391;-57
2022/11/05 08:17:01;;;;;;;;;;;;;;;11.55;88.51;101124.00;7361191;19;19975;-57
2022/11/05 08:19:27;;;;;;;;;;;;;;;11.59;88.72;101124.53;7362459;19;19922;-58
2022/11/05 08:21:54;;;;;;;;;;;;;;;11.58;88.75;101123.69;7363980;19;19918;-55
2022/11/05 08:24:21;;;;;;;;;;;;;;;11.58;88.75;101120.22;7364127;19;19927;-56
2022/11/05 08:26:48;;;;;;;;;;;;;;;11.61;89.17;101119.09;7362063;19;20367;-53
2022/11/05 08:29:14;;;;;;;;;;;;;;;11.65;89.67;101113.38;7358705;19;19918;-57
2022/11/05 08:31:41;;;;;;;;;;;;;;;11.70;91.26;101121.66;7362275;19;19930;-57
2022/11/05 08:34:08;;;;;;;;;;;;;;;11.75;91.90;101121.22;7359826;19;19919;-57
2022/11/05 08:36:35;;;;;;;;;;;;;;;11.76;91.96;101115.81;7361548;19;19927;-58
2022/11/05 08:39:02;;;;;;;;;;;;;;;11.77;91.12;101114.00;7361811;19;19929;-58
2022/11/05 08:41:28;;;;;;;;;;;;;;;11.76;90.60;101109.69;7360941;19;19919;-56
2022/11/05 08:43:55;;;;;;;;;;;;;;;11.76;90.45;101114.97;7359983;19;19918;-57
2022/11/05 08:46:22;;;;;;;;;;;;;;;11.76;90.92;101113.16;7362148;19;19925;-55
2022/11/05 08:48:49;;;;;;;;;;;;;;;11.76;90.66;101123.72;7362860;19;20008;-57
2022/11/05 08:51:16;;;;;;;;;;;;;;;11.80;91.43;101116.31;7359655;19;19933;-58
2022/11/05 08:53:42;;;;;;;;;;;;;;;11.82;92.02;101111.72;7361029;19;20284;-58
2022/11/05 08:56:09;;;;;;;;;;;;;;;11.82;92.05;101111.72;7362052;19;20521;-56
2022/11/05 08:58:36;;;;;;;;;;;;;;;11.81;92.01;101110.06;7362122;19;20742;-58
2022/11/05 09:01:03;;;;;;;;;;;;;;;11.81;91.96;101103.00;7361239;19;20005;-51
2022/11/05 09:03:31;;;;;;;;;;;;;;;11.83;92.30;101105.47;7361193;19;19970;-55
2022/11/05 09:05:58;;;;;;;;;;;;;;;11.86;92.75;101105.16;7358640;19;19930;-55
2022/11/05 09:08:25;;;;;;;;;;;;;;;11.89;92.84;101099.56;7363328;19;19923;-58
2022/11/05 09:10:51;;;;;;;;;;;;;;;11.91;92.80;101101.09;7360104;19;19929;-60
2022/11/05 09:13:18;;;;;;;;;;;;;;;11.93;93.25;101103.56;7360285;19;19923;-58
2022/11/05 09:15:47;;;;;;;;;;;;;;;11.95;93.37;101099.78;7360021;19;19940;-59
2022/11/05 09:18:14;;;;;;;;;;;;;;;11.96;93.50;101096.19;7360135;19;20430;-57
2022/11/05 09:20:41;;;;;;;;;;;;;;;11.98;93.65;101086.31;7358215;19;19934;-60
2022/11/05 09:23:09;;;;;;;;;;;;;;;12.03;94.08;101082.38;7362611;19;20272;-56
2022/11/05 09:25:36;;;;;;;;;;;;;;;12.03;94.17;101080.56;7359360;19;19923;-56
2022/11/05 09:28:12;;;;;;;;;;;;;;;12.05;94.18;101083.84;7358045;19;19927;-57
2022/11/05 09:30:45;;;;;;;;;;;;;;;12.08;94.32;101082.72;7359774;19;19933;-58
2022/11/05 09:33:12;;;;;;;;;;;;;;;12.09;94.49;101068.56;7359702;19;20463;-57
2022/11/05 09:35:40;;;;;;;;;;;;;;;12.12;94.84;101071.72;7361492;19;20428;-54
2022/11/05 09:38:07;;;;;;;;;;;;;;;12.16;95.27;101066.94;7359852;19;19915;-57
2022/11/05 09:40:46;;;;;;;;;;;;;;;12.19;95.47;101061.38;7362961;19;20511;-58
2022/11/05 09:43:17;;;;;;;;;;;;;;;12.19;95.75;101051.63;7360923;19;19926;-58
2022/11/05 09:45:47;;;;;;;;;;;;;;;12.23;95.62;101052.16;7359736;19;20684;-58
2022/11/05 09:48:16;;;;;;;;;;;;;;;12.24;95.86;101049.31;7362514;19;19922;-59
2022/11/05 09:50:44;;;;;;;;;;;;;;;12.29;96.27;101049.69;7358333;19;19948;-60
2022/11/05 09:53:13;;;;;;;;;;;;;;;12.32;96.33;101049.38;7344330;19;19952;-62
2022/11/05 09:55:42;;;;;;;;;;;;;;;12.34;96.34;101046.59;7345861;19;19926;-62
2022/11/05 09:58:12;;;;;;;;;;;;;;;12.34;96.83;101047.41;7354285;19;20384;-61
2022/11/05 10:00:39;;;;;;;;;;;;;;;12.35;96.56;101042.94;7359987;19;19946;-62
2022/11/05 10:03:10;;;;;;;;;;;;;;;12.38;97.07;101042.66;7356137;19;19926;-60
2022/11/05 10:05:38;;;;;;;;;;;;;;;12.42;97.36;101042.16;7356745;19;20483;-61
2022/11/05 10:08:11;;;;;;;;;;;;;;;12.44;97.30;101049.94;7359612;19;19919;-61
2022/11/05 10:10:48;;;;;;;;;;;;;;;12.48;97.27;101050.44;7357651;19;20324;-61
2022/11/05 10:13:25;;;;;;;;;;;;;;;12.51;97.84;101045.66;7356634;19;19930;-59
2022/11/05 10:15:52;;;;;;;;;;;;;;;12.56;98.03;101045.16;7357532;19;19998;-60
2022/11/05 10:18:24;;;;;;;;;;;;;;;12.58;98.33;101038.75;7358917;19;19926;-61
2022/11/05 10:20:51;;;;;;;;;;;;;;;12.62;98.66;101037.44;7356858;19;20547;-59
2022/11/05 10:23:19;;;;;;;;;;;;;;;12.68;98.93;101030.69;7357509;19;19926;-57
2022/11/05 10:25:50;;;;;;;;;;;;;;;12.71;98.72;101031.19;7354919;19;19922;-57
2022/11/05 10:28:19;;;;;;;;;;;;;;;12.76;99.36;101022.78;7351208;19;20022;-60
2022/11/05 10:30:48;;;;;;;;;;;;;;;12.76;99.46;101002.47;7354049;19;19915;-63
2022/11/05 10:33:18;;;;;;;;;;;;;;;12.79;99.52;101011.91;7358449;19;20352;-59
2022/11/05 10:35:48;;;;;;;;;;;;;;;12.81;99.51;101016.03;7358196;19;19922;-60
2022/11/05 10:38:15;;;;;;;;;;;;;;;12.85;99.67;101008.59;7358769;19;19923;-61
2022/11/05 10:40:48;;;;;;;;;;;;;;;12.91;99.68;101007.13;7355300;19;19914;-60
2022/11/05 10:43:20;;;;;;;;;;;;;;;12.93;99.95;101005.97;7358368;19;19980;-58
2022/11/05 10:45:58;;;;;;;;;;;;;;;12.97;100.00;101002.03;7356139;19;19982;-61
2022/11/05 10:48:25;;;;;;;;;;;;;;;13.01;100.00;100989.28;7355851;19;19923;-60
2022/11/05 10:50:52;;;;;;;;;;;;;;;13.04;100.00;100994.28;7356049;19;21570;-60
2022/11/05 10:53:21;;;;;;;;;;;;;;;13.07;100.00;100992.13;7358298;19;19918;-60
2022/11/05 10:55:49;;;;;;;;;;;;;;;13.10;100.00;100986.53;7350064;19;20005;-59
2022/11/05 10:58:16;;;;;;;;;;;;;;;13.14;100.00;100987.03;7352083;19;19931;-57
2022/11/05 11:00:59;;;;;;;;;;;;;;;13.18;100.00;100980.44;7356090;19;21577;-60
2022/11/05 11:03:27;;;;;;;;;;;;;;;13.21;100.00;100970.34;7357153;19;20441;-59
2022/11/05 11:06:03;;;;;;;;;;;;;;;13.25;100.00;100976.97;7354023;19;20359;-61
2022/11/05 11:08:32;;;;;;;;;;;;;;;13.30;100.00;100970.34;7359649;19;19923;-61
2022/11/05 11:11:02;;;;;;;;;;;;;;;13.33;100.00;100973.47;7357086;19;19918;-60
2022/11/05 11:13:45;;;;;;;;;;;;;;;13.35;100.00;100962.75;7353464;19;19919;-62
2022/11/05 11:16:14;;;;;;;;;;;;;;;13.38;100.00;100963.22;7356614;19;20450;-57
2022/11/05 11:18:42;;;;;;;;;;;;;;;13.41;100.00;100948.88;7352661;19;19929;-59
2022/11/05 11:21:13;;;;;;;;;;;;;;;13.41;99.91;100944.38;7353986;19;19926;-59
2022/11/05 11:23:41;;;;;;;;;;;;;;;13.44;99.78;100940.59;7353548;19;19927;-61
2022/11/05 11:26:10;;;;;;;;;;;;;;;13.46;99.71;100944.69;7352381;19;20050;-60
2022/11/05 11:28:42;;;;;;;;;;;;;;;13.48;99.66;100931.31;7354716;19;19927;-58
2022/11/05 11:31:18;;;;;;;;;;;;;;;13.49;99.72;100936.44;7354281;19;20499;-60
2022/11/05 11:33:47;;;;;;;;;;;;;;;13.52;99.72;100936.09;7333986;19;19930;-60
2022/11/05 11:36:16;;;;;;;;;;;;;;;13.55;99.44;100946.34;7350470;19;20414;-61
2022/11/05 11:38:43;;;;;;;;;;;;;;;13.56;99.43;100941.91;7349533;19;19919;-62
2022/11/05 11:41:10;;;;;;;;;;;;;;;13.54;99.32;100942.06;7357923;19;19923;-61
2022/11/05 11:43:41;;;;;;;;;;;;;;;13.53;99.24;100939.56;7360380;19;19926;-60
2022/11/05 11:46:13;;;;;;;;;;;;;;;13.52;99.32;100933.47;7360926;19;19935;-61
2022/11/05 11:48:44;;;;;;;;;;;;;;;13.55;99.47;100933.13;7362413;19;20460;-58
2022/11/05 11:51:18;;;;;;;;;;;;;;;13.58;99.89;100931.97;7363397;19;20034;-63
2022/11/05 11:53:46;;;;;;;;;;;;;;;13.60;99.60;100927.34;7366383;19;19979;-62
2022/11/05 11:56:15;;;;;;;;;;;;;;;13.60;99.49;100930.81;7362221;19;19918;-61
2022/11/05 11:58:43;;;;;;;;;;;;;;;13.61;99.49;100929.00;7355690;19;19923;-59
2022/11/05 12:01:10;;;;;;;;;;;;;;;13.63;99.73;100922.53;7362086;19;19962;-60
2022/11/05 12:03:43;;;;;;;;;;;;;;;13.70;99.98;100927.97;7364003;19;19922;-61
2022/11/05 12:06:10;;;;;;;;;;;;;;;13.71;100.00;100921.69;7361384;19;20359;-61
2022/11/05 12:08:44;;;;;;;;;;;;;;;13.73;99.81;100926.78;7365032;19;20103;-61
2022/11/05 12:11:18;;;;;;;;;;;;;;;13.71;99.50;100922.47;7360586;19;20854;-60
2022/11/05 12:13:52;;;;;;;;;;;;;;;13.75;99.60;100915.06;7361427;19;19915;-60
2022/11/05 12:16:28;;;;;;;;;;;;;;;13.79;99.89;100897.00;7362343;19;19978;-58
2022/11/05 12:19:04;;;;;;;;;;;;;;;13.79;99.52;100897.00;7360750;19;19923;-60
2022/11/05 12:21:39;;;;;;;;;;;;;;;13.78;99.24;100901.47;7358781;19;20094;-61
2022/11/05 12:24:28;;;;;;;;;;;;;;;13.75;99.14;100896.53;7360009;19;19930;-60
2022/11/05 12:27:04;;;;;;;;;;;;;;;13.77;99.45;100889.25;7361226;19;19972;-59
2022/11/05 12:29:41;;;;;;;;;;;;;;;13.80;99.43;100880.16;7362725;19;20562;-60
2022/11/05 12:32:12;;;;;;;;;;;;;;;13.79;99.55;100868.75;7364780;19;20006;-59
2022/11/05 12:34:40;;;;;;;;;;;;;;;13.80;99.66;100873.06;7363019;19;19998;-60
2022/11/05 12:37:17;;;;;;;;;;;;;;;13.81;99.53;100872.06;7363663;19;19956;-60
2022/11/05 12:39:47;;;;;;;;;;;;;;;13.84;99.57;100869.06;7359670;19;19919;-62
2022/11/05 12:42:17;;;;;;;;;;;;;;;13.84;100.00;100858.47;7363112;19;19970;-61
2022/11/05 12:44:50;;;;;;;;;;;;;;;13.85;99.86;100852.19;7361902;19;21579;-60
2022/11/05 12:50:44;;;;;;;;;;;;;;;13.92;100.00;100842.53;7359364;19;19918;-60
2022/11/05 12:53:20;;;;;;;;;;;;;;;13.92;100.00;100826.69;7361943;19;20785;-61
2022/11/05 12:55:48;;;;;;;;;;;;;;;13.92;100.00;100820.56;7361360;19;20576;-61
2022/11/05 12:58:21;;;;;;;;;;;;;;;13.92;100.00;100809.97;7360105;19;19933;-61
2022/11/05 13:00:51;;;;;;;;;;;;;;;13.98;100.00;100804.00;7361929;19;19936;-60
2022/11/05 13:03:28;;;;;;;;;;;;;;;14.08;100.00;100799.28;7359405;19;19957;-59
2022/11/05 13:05:56;;;;;;;;;;;;;;;14.12;100.00;100792.66;7361441;19;20568;-63
2022/11/05 13:08:35;;;;;;;;;;;;;;;14.12;100.00;100784.72;7363007;19;19934;-60
2022/11/05 13:11:22;;;;;;;;;;;;;;;14.14;100.00;100796.78;7360824;19;19929;-60
2022/11/05 13:13:59;;;;;;;;;;;;;;;14.13;100.00;100799.59;7357780;19;19960;-59
2022/11/05 13:16:32;;;;;;;;;;;;;;;14.13;100.00;100800.41;7360947;19;19923;-57
2022/11/05 13:19:09;;;;;;;;;;;;;;;14.10;100.00;100794.66;7359628;19;20438;-59
2022/11/05 13:21:37;;;;;;;;;;;;;;;14.08;100.00;100794.81;7353346;19;19933;-59
2022/11/05 13:24:11;;;;;;;;;;;;;;;14.08;100.00;100799.28;7358369;19;20187;-57
2022/11/05 13:26:43;;;;;;;;;;;;;;;14.09;100.00;100801.78;7357863;19;19922;-60
2022/11/05 13:29:16;;;;;;;;;;;;;;;14.11;100.00;100791.84;7358851;19;19919;-59