Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:05;;;;;;;;;;;;;;;20.07;44.26;95534.47;10239286;28;2047;-62
2023/05/01 00:06:06;;;;;;;;;;;;;;;20.06;43.95;95527.59;10227051;28;1992;-62
2023/05/01 00:11:11;;;;;;;;;;;;;;;20.05;44.00;95520.78;10233431;28;1924;-62
2023/05/01 00:16:11;;;;;;;;;;;;;;;20.03;44.08;95510.50;10222863;28;2093;-62
2023/05/01 00:21:12;;;;;;;;;;;;;;;20.03;43.97;95507.88;10222863;28;1964;-62
2023/05/01 00:26:12;;;;;;;;;;;;;;;20.03;43.88;95499.22;10227787;28;2062;-62
2023/05/01 00:31:12;;;;;;;;;;;;;;;20.02;43.91;95498.44;10229434;28;2051;-62
2023/05/01 00:36:13;;;;;;;;;;;;;;;20.02;43.93;95492.38;10241559;28;2013;-62
2023/05/01 00:41:13;;;;;;;;;;;;;;;20.01;43.97;95485.56;10226150;28;2042;-62
2023/05/01 00:46:13;;;;;;;;;;;;;;;19.99;43.90;95488.44;10223804;28;2040;-62
2023/05/01 00:51:14;;;;;;;;;;;;;;;20.00;43.89;95486.63;10226497;28;4625;-62
2023/05/01 00:56:14;;;;;;;;;;;;;;;20.00;43.77;95481.34;10226291;28;2103;-62
2023/05/01 01:01:15;;;;;;;;;;;;;;;19.99;43.89;95472.66;10235267;28;2164;-62
2023/05/01 01:06:30;;;;;;;;;;;;;;;19.98;43.87;95475.59;10231456;28;1985;-64
2023/05/01 01:11:49;;;;;;;;;;;;;;;19.98;43.71;95467.69;10231977;28;2026;-62
2023/05/01 01:17:10;;;;;;;;;;;;;;;19.97;43.44;95474.03;10239204;28;1973;-62
2023/05/01 01:22:11;;;;;;;;;;;;;;;19.96;43.55;95469.81;10242995;28;2117;-62
2023/05/01 01:27:34;;;;;;;;;;;;;;;19.96;43.40;95464.53;10235731;28;2282;-62
2023/05/01 01:32:38;;;;;;;;;;;;;;;19.95;43.58;95463.75;10229018;28;1989;-62
2023/05/01 01:37:47;;;;;;;;;;;;;;;19.94;43.68;95459.56;10235262;28;1969;-62
2023/05/01 01:42:52;;;;;;;;;;;;;;;19.95;43.47;95455.06;10241965;28;2001;-62
2023/05/01 01:47:52;;;;;;;;;;;;;;;19.93;43.31;95455.34;10224600;28;1974;-62
2023/05/01 01:52:53;;;;;;;;;;;;;;;19.93;43.43;95450.09;10229875;28;4894;-62
2023/05/01 01:57:53;;;;;;;;;;;;;;;19.93;43.25;95446.66;10236883;28;2052;-62
2023/05/01 02:02:53;;;;;;;;;;;;;;;19.92;43.25;95426.69;10233804;28;1977;-62
2023/05/01 02:07:54;;;;;;;;;;;;;;;19.92;43.20;95426.69;10239771;28;1993;-62
2023/05/01 02:12:55;;;;;;;;;;;;;;;19.92;43.23;95427.50;10238507;28;1974;-61
2023/05/01 02:17:55;;;;;;;;;;;;;;;19.91;43.29;95417.22;10230743;28;2257;-61
2023/05/01 02:22:55;;;;;;;;;;;;;;;19.91;43.29;95423.28;10232143;28;2068;-61
2023/05/01 02:27:56;;;;;;;;;;;;;;;19.90;43.17;95408.56;10228198;28;1973;-61
2023/05/01 02:32:56;;;;;;;;;;;;;;;19.91;42.98;95411.97;10230285;28;2373;-61
2023/05/01 02:37:57;;;;;;;;;;;;;;;19.89;43.08;95404.34;10225400;28;2041;-61
2023/05/01 02:42:57;;;;;;;;;;;;;;;19.89;43.04;95400.94;10232287;28;2534;-61
2023/05/01 02:47:58;;;;;;;;;;;;;;;19.88;42.99;95392.28;10222286;28;1990;-61
2023/05/01 02:52:58;;;;;;;;;;;;;;;19.88;43.01;95383.59;10239439;28;4937;-61
2023/05/01 02:57:59;;;;;;;;;;;;;;;19.88;43.02;95386.22;10225509;28;2029;-61
2023/05/01 03:02:59;;;;;;;;;;;;;;;19.87;42.87;95387.28;10230188;28;2003;-61
2023/05/01 03:07:59;;;;;;;;;;;;;;;19.86;42.98;95381.25;10236231;28;2270;-61
2023/05/01 03:13:00;;;;;;;;;;;;;;;19.87;42.75;95385.44;10230948;28;1965;-61
2023/05/01 03:18:00;;;;;;;;;;;;;;;19.87;42.92;95387.28;10232345;28;2025;-61
2023/05/01 03:23:01;;;;;;;;;;;;;;;19.85;42.79;95386.78;10234935;28;2227;-61
2023/05/01 03:28:01;;;;;;;;;;;;;;;19.85;42.91;95386.78;10220181;28;2218;-61
2023/05/01 03:33:01;;;;;;;;;;;;;;;19.84;42.85;95382.59;10232598;28;2147;-62
2023/05/01 03:38:01;;;;;;;;;;;;;;;19.84;42.60;95378.13;10225377;28;2076;-61
2023/05/01 03:43:02;;;;;;;;;;;;;;;19.84;42.68;95378.13;10232967;28;1996;-62
2023/05/01 03:48:02;;;;;;;;;;;;;;;19.84;42.86;95379.97;10228546;28;2153;-61
2023/05/01 03:53:03;;;;;;;;;;;;;;;19.82;42.75;95374.97;10243024;28;4882;-61
2023/05/01 03:58:03;;;;;;;;;;;;;;;19.82;42.76;95374.97;10238412;28;2284;-62
2023/05/01 04:03:03;;;;;;;;;;;;;;;19.82;42.58;95371.56;10233692;28;1922;-61
2023/05/01 04:08:04;;;;;;;;;;;;;;;19.82;42.79;95366.31;10229657;28;2060;-62
2023/05/01 04:13:05;;;;;;;;;;;;;;;19.83;42.61;95363.38;10228820;28;2249;-62
2023/05/01 04:18:06;;;;;;;;;;;;;;;19.85;42.51;95358.63;10226420;28;2104;-62
2023/05/01 04:23:08;;;;;;;;;;;;;;;19.90;42.52;95361.22;10219510;28;2022;-63
2023/05/01 04:28:12;;;;;;;;;;;;;;;19.94;42.56;95367.50;10228571;28;2053;-62
2023/05/01 04:33:12;;;;;;;;;;;;;;;20.02;42.33;95368.72;10232759;28;2018;-62
2023/05/01 04:38:13;;;;;;;;;;;;;;;20.06;42.42;95362.63;10238847;28;2021;-62
2023/05/01 04:43:13;;;;;;;;;;;;;;;20.13;42.39;95357.81;10237655;28;1948;-62
2023/05/01 04:48:13;;;;;;;;;;;;;;;20.21;42.43;95359.88;10240456;28;2108;-62
2023/05/01 04:53:14;;;;;;;;;;;;;;;20.27;42.17;95363.22;10242719;28;5057;-61
2023/05/01 04:58:14;;;;;;;;;;;;;;;20.31;42.28;95358.19;10236617;28;1979;-62
2023/05/01 05:03:17;;;;;;;;;;;;;;;20.38;42.16;95362.03;10236087;28;2115;-62
2023/05/01 05:08:17;;;;;;;;;;;;;;;20.47;41.94;95364.81;10238201;28;2183;-62
2023/05/01 05:13:18;;;;;;;;;;;;;;;20.52;42.05;95362.94;10237712;28;1996;-62
2023/05/01 05:18:18;;;;;;;;;;;;;;;20.55;41.74;95362.38;10238096;28;1964;-62
2023/05/01 05:23:19;;;;;;;;;;;;;;;20.63;41.66;95364.38;10237625;28;2376;-62
2023/05/01 05:28:19;;;;;;;;;;;;;;;20.66;41.80;95373.56;10243577;28;2261;-62
2023/05/01 05:33:19;;;;;;;;;;;;;;;20.69;41.48;95367.75;10243223;28;2037;-62
2023/05/01 05:38:20;;;;;;;;;;;;;;;20.73;41.73;95374.00;10240523;28;1969;-62
2023/05/01 05:43:20;;;;;;;;;;;;;;;20.73;41.37;95377.41;10237596;28;2297;-62
2023/05/01 05:48:20;;;;;;;;;;;;;;;20.76;41.50;95379.47;10223910;28;1959;-62
2023/05/01 05:53:20;;;;;;;;;;;;;;;20.76;41.48;95383.97;10237212;28;1993;-62
2023/05/01 05:58:22;;;;;;;;;;;;;;;20.76;41.43;95381.31;10239486;28;1994;-61
2023/05/01 06:03:22;;;;;;;;;;;;;;;20.75;41.65;95385.81;10229788;28;1939;-61
2023/05/01 06:08:22;;;;;;;;;;;;;;;20.75;41.43;95379.78;10233820;28;1978;-60
2023/05/01 06:13:22;;;;;;;;;;;;;;;20.73;41.50;95382.66;10229631;28;1929;-62
2023/05/01 06:18:23;;;;;;;;;;;;;;;20.74;41.41;95376.34;10230957;28;1906;-62
2023/05/01 06:23:23;;;;;;;;;;;;;;;20.72;41.46;95377.69;10239243;28;1908;-63
2023/05/01 06:28:23;;;;;;;;;;;;;;;20.71;41.57;95373.50;10234945;28;1989;-64
2023/05/01 06:33:23;;;;;;;;;;;;;;;20.70;41.77;95372.72;10237353;28;1911;-66
2023/05/01 06:38:24;;;;;;;;;;;;;;;20.69;42.23;95371.13;10233054;28;2145;-64
2023/05/01 06:43:29;;;;;;;;;;;;;;;20.66;42.60;95371.72;10234331;28;2094;-67
2023/05/01 06:48:29;;;;;;;;;;;;;;;20.68;42.70;95377.47;10231727;28;4885;-64
2023/05/01 06:53:30;;;;;;;;;;;;;;;20.67;42.65;95375.91;10233297;28;2059;-64
2023/05/01 06:58:30;;;;;;;;;;;;;;;20.66;42.63;95381.47;10229128;28;1931;-65
2023/05/01 07:03:30;;;;;;;;;;;;;;;20.65;42.75;95380.66;10237019;28;1917;-65
2023/05/01 07:08:31;;;;;;;;;;;;;;;20.64;42.74;95386.22;10239705;28;1963;-65
2023/05/01 07:13:31;;;;;;;;;;;;;;;20.62;42.86;95383.88;10225373;28;1891;-64
2023/05/01 07:18:32;;;;;;;;;;;;;;;20.60;43.16;95375.47;10233169;28;1898;-64
2023/05/01 07:23:32;;;;;;;;;;;;;;;20.57;43.08;95376.03;10229885;28;1883;-64
2023/05/01 07:28:32;;;;;;;;;;;;;;;20.58;42.89;95369.72;10232285;28;1980;-65
2023/05/01 07:33:33;;;;;;;;;;;;;;;20.56;42.97;95377.09;10232940;28;2179;-64
2023/05/01 07:38:33;;;;;;;;;;;;;;;20.53;43.04;95382.94;10228521;28;2110;-64
2023/05/01 07:43:33;;;;;;;;;;;;;;;20.52;42.74;95384.00;10225109;28;1969;-63
2023/05/01 07:48:34;;;;;;;;;;;;;;;20.51;43.08;95382.41;10210509;28;1959;-64
2023/05/01 07:53:34;;;;;;;;;;;;;;;20.50;42.92;95386.13;10224474;28;1879;-64
2023/05/01 07:58:35;;;;;;;;;;;;;;;20.48;42.94;95393.53;10214307;28;1849;-64
2023/05/01 08:03:36;;;;;;;;;;;;;;;20.44;42.91;95392.53;10225449;28;1894;-64
2023/05/01 08:08:36;;;;;;;;;;;;;;;20.41;42.66;95392.28;10223356;28;1974;-64
2023/05/01 08:13:36;;;;;;;;;;;;;;;20.42;42.89;95399.91;10230767;28;2039;-64
2023/05/01 08:18:36;;;;;;;;;;;;;;;20.41;42.82;95400.19;10228795;28;1867;-63
2023/05/01 08:23:37;;;;;;;;;;;;;;;20.38;42.61;95406.78;10232040;28;1898;-64
2023/05/01 08:28:37;;;;;;;;;;;;;;;20.36;42.71;95411.53;10236920;28;1910;-64
2023/05/01 08:33:40;;;;;;;;;;;;;;;20.36;42.75;95411.53;10224082;28;2144;-64
2023/05/01 08:38:41;;;;;;;;;;;;;;;20.34;42.65;95418.94;10234433;28;2016;-64
2023/05/01 08:43:41;;;;;;;;;;;;;;;20.32;42.72;95413.16;10238252;28;1907;-63
2023/05/01 08:48:41;;;;;;;;;;;;;;;20.31;42.67;95418.72;10224813;28;5018;-64
2023/05/01 08:53:42;;;;;;;;;;;;;;;20.32;42.72;95420.31;10231793;28;1928;-64
2023/05/01 08:58:44;;;;;;;;;;;;;;;20.30;42.40;95428.47;10228403;28;2032;-64
2023/05/01 09:03:44;;;;;;;;;;;;;;;20.28;42.78;95435.84;10226926;28;2063;-63
2023/05/01 09:08:44;;;;;;;;;;;;;;;20.26;42.56;95430.06;10238941;28;2083;-63
2023/05/01 09:13:45;;;;;;;;;;;;;;;20.27;42.42;95431.66;10228280;28;1987;-63
2023/05/01 09:18:45;;;;;;;;;;;;;;;20.25;42.63;95436.41;10241030;28;2057;-64
2023/05/01 09:23:48;;;;;;;;;;;;;;;20.24;42.58;95437.47;10234590;28;1968;-64
2023/05/01 09:28:50;;;;;;;;;;;;;;;20.23;42.42;95441.19;10221487;28;2583;-64
2023/05/01 09:33:53;;;;;;;;;;;;;;;20.23;42.44;95449.06;10237437;28;1824;-64
2023/05/01 09:38:53;;;;;;;;;;;;;;;20.20;42.60;95450.41;10234818;28;1927;-64
2023/05/01 09:43:54;;;;;;;;;;;;;;;20.19;42.37;95443.59;10235253;28;1990;-64
2023/05/01 09:48:58;;;;;;;;;;;;;;;20.20;42.34;95446.97;10229725;28;1963;-64
2023/05/01 09:54:02;;;;;;;;;;;;;;;20.19;42.31;95458.56;10236656;28;1957;-64
2023/05/01 09:59:15;;;;;;;;;;;;;;;20.17;42.39;95461.44;10231543;28;1907;-64
2023/05/01 10:04:16;;;;;;;;;;;;;;;20.16;42.29;95453.84;10236411;28;1884;-64
2023/05/01 10:09:25;;;;;;;;;;;;;;;20.15;42.46;95460.94;10238971;28;1941;-63
2023/05/01 10:14:27;;;;;;;;;;;;;;;20.13;42.27;95465.69;10230032;28;2087;-63
2023/05/01 10:19:27;;;;;;;;;;;;;;;20.14;42.55;95458.59;10239457;28;1938;-63
2023/05/01 10:24:27;;;;;;;;;;;;;;;20.11;42.32;95457.28;10219898;28;2087;-64
2023/05/01 10:29:27;;;;;;;;;;;;;;;20.10;42.34;95466.25;10246514;28;1985;-64
2023/05/01 10:34:28;;;;;;;;;;;;;;;20.12;42.31;95456.25;10234195;28;1980;-65
2023/05/01 10:39:29;;;;;;;;;;;;;;;20.11;42.43;95453.91;10231626;28;1900;-65
2023/05/01 10:44:29;;;;;;;;;;;;;;;20.11;42.17;95467.06;10245284;28;1853;-64
2023/05/01 10:49:48;;;;;;;;;;;;;;;20.10;42.16;95460.22;10230433;28;4916;-64
2023/05/01 10:54:48;;;;;;;;;;;;;;;20.08;42.38;95452.59;10231073;28;1973;-64
2023/05/01 10:59:58;;;;;;;;;;;;;;;20.07;42.21;95443.13;10235743;28;1938;-64
2023/05/01 11:04:58;;;;;;;;;;;;;;;20.08;42.26;95438.66;10229090;28;1976;-64
2023/05/01 11:09:59;;;;;;;;;;;;;;;20.07;42.26;95432.59;10230756;28;2002;-64
2023/05/01 11:15:02;;;;;;;;;;;;;;;20.07;42.42;95437.09;10226715;28;1877;-64
2023/05/01 11:20:03;;;;;;;;;;;;;;;20.06;42.40;95436.31;10241246;28;2048;-64
2023/05/01 11:25:16;;;;;;;;;;;;;;;20.05;42.33;95439.97;10234977;28;1892;-64
2023/05/01 11:30:17;;;;;;;;;;;;;;;20.05;42.65;95432.09;10252956;28;1903;-62
2023/05/01 11:35:21;;;;;;;;;;;;;;;20.04;42.77;95430.53;10259973;28;2022;-62
2023/05/01 11:40:32;;;;;;;;;;;;;;;20.04;42.87;95419.22;10256575;28;1907;-62
2023/05/01 11:45:32;;;;;;;;;;;;;;;20.04;42.60;95420.00;10257982;28;1914;-62
2023/05/01 11:50:36;;;;;;;;;;;;;;;20.04;42.89;95427.13;10233297;28;4963;-62
2023/05/01 11:55:37;;;;;;;;;;;;;;;20.04;42.60;95429.75;10239346;28;1840;-62
2023/05/01 12:00:40;;;;;;;;;;;;;;;20.03;42.62;95425.56;10242550;28;1837;-64
2023/05/01 12:05:41;;;;;;;;;;;;;;;20.02;42.55;95423.97;10234050;28;2041;-63
2023/05/01 12:10:42;;;;;;;;;;;;;;;20.02;42.56;95427.41;10236678;28;1817;-64
2023/05/01 12:15:43;;;;;;;;;;;;;;;20.03;42.75;95433.44;10243560;28;2106;-63
2023/05/01 12:20:46;;;;;;;;;;;;;;;20.03;42.96;95428.19;10247715;28;1532;-64
2023/05/01 12:25:46;;;;;;;;;;;;;;;20.04;43.06;95429.75;10248852;28;1907;-63
2023/05/01 12:30:47;;;;;;;;;;;;;;;20.05;43.37;95431.31;10255635;28;1457;-62
2023/05/01 12:35:48;;;;;;;;;;;;;;;20.07;43.04;95431.84;10256763;28;1411;-65
2023/05/01 12:40:55;;;;;;;;;;;;;;;20.06;43.41;95433.69;10242475;28;1630;-66
2023/05/01 12:45:55;;;;;;;;;;;;;;;20.07;43.45;95431.84;10240521;28;1968;-64
2023/05/01 12:50:56;;;;;;;;;;;;;;;20.08;43.61;95420.22;10247857;28;4921;-63
2023/05/01 12:55:56;;;;;;;;;;;;;;;20.08;43.56;95430.75;10254895;28;1522;-64
2023/05/01 13:00:57;;;;;;;;;;;;;;;20.09;43.71;95437.59;10259852;28;1443;-63
2023/05/01 13:05:58;;;;;;;;;;;;;;;20.09;43.74;95437.59;10253368;28;1899;-63
2023/05/01 13:10:59;;;;;;;;;;;;;;;20.09;43.96;95432.34;10257645;28;2048;-63
2023/05/01 13:16:04;;;;;;;;;;;;;;;20.10;43.78;95436.53;10225146;28;1978;-63
2023/05/01 13:21:08;;;;;;;;;;;;;;;20.11;43.86;95430.97;10259414;28;1532;-63
2023/05/01 13:26:09;;;;;;;;;;;;;;;20.13;43.67;95417.56;10253162;28;1899;-63
2023/05/01 13:31:13;;;;;;;;;;;;;;;20.13;43.71;95417.56;10251218;28;1526;-63
2023/05/01 13:36:13;;;;;;;;;;;;;;;20.13;43.99;95413.06;10249791;28;1639;-64
2023/05/01 13:41:15;;;;;;;;;;;;;;;20.13;44.07;95420.97;10254431;28;1478;-63
2023/05/01 13:46:16;;;;;;;;;;;;;;;20.17;44.22;95426.47;10252563;28;1973;-63
2023/05/01 13:51:22;;;;;;;;;;;;;;;20.23;44.22;95420.13;10250572;28;4908;-63
2023/05/01 13:56:22;;;;;;;;;;;;;;;20.26;44.37;95422.19;10256563;28;1517;-63
2023/05/01 14:01:22;;;;;;;;;;;;;;;20.30;44.14;95411.91;10255398;28;1472;-62
2023/05/01 14:06:23;;;;;;;;;;;;;;;20.34;43.97;95412.91;10254055;28;1972;-63
2023/05/01 14:11:23;;;;;;;;;;;;;;;20.37;43.62;95413.13;10246692;28;1856;-64
2023/05/01 14:16:24;;;;;;;;;;;;;;;20.40;43.34;95409.94;10246040;28;1691;-63
2023/05/01 14:21:26;;;;;;;;;;;;;;;20.42;43.58;95410.44;10251138;28;1610;-66
2023/05/01 14:26:27;;;;;;;;;;;;;;;20.47;43.66;95406.97;10243112;28;1965;-66
2023/05/01 14:31:28;;;;;;;;;;;;;;;20.53;43.66;95409.25;10247634;28;1465;-68
2023/05/01 14:36:31;;;;;;;;;;;;;;;20.58;43.74;95413.69;10251009;28;1641;-64
2023/05/01 14:41:36;;;;;;;;;;;;;;;20.61;43.69;95410.50;10255392;28;1559;-62
2023/05/01 14:46:37;;;;;;;;;;;;;;;20.65;43.56;95411.50;10248334;28;1965;-63
2023/05/01 14:51:37;;;;;;;;;;;;;;;20.66;43.42;95418.31;10252888;28;5480;-62
2023/05/01 14:56:38;;;;;;;;;;;;;;;20.72;43.63;95412.72;10245964;28;1506;-64
2023/05/01 15:01:38;;;;;;;;;;;;;;;20.73;43.72;95419.53;10244320;28;1503;-65
2023/05/01 15:06:39;;;;;;;;;;;;;;;20.75;43.48;95425.31;10247433;28;2112;-64
2023/05/01 15:11:39;;;;;;;;;;;;;;;20.79;43.62;95423.69;10232872;28;1979;-64
2023/05/01 15:16:39;;;;;;;;;;;;;;;20.80;43.39;95427.09;10231423;28;1912;-63
2023/05/01 15:21:39;;;;;;;;;;;;;;;20.80;43.01;95432.38;10226554;28;1877;-65
2023/05/01 15:26:40;;;;;;;;;;;;;;;20.80;43.26;95427.09;10230552;28;2025;-65
2023/05/01 15:31:40;;;;;;;;;;;;;;;20.80;43.07;95435.81;10242373;28;1887;-65
2023/05/01 15:36:40;;;;;;;;;;;;;;;20.80;43.07;95432.38;10232772;28;1913;-65
2023/05/01 15:41:41;;;;;;;;;;;;;;;20.80;42.80;95441.06;10234005;28;1926;-64
2023/05/01 15:46:41;;;;;;;;;;;;;;;20.77;42.87;95433.72;10228924;28;1906;-62
2023/05/01 15:51:41;;;;;;;;;;;;;;;20.77;42.65;95433.72;10233802;28;5358;-62
2023/05/01 15:56:42;;;;;;;;;;;;;;;20.76;42.41;95434.78;10239865;28;2174;-63
2023/05/01 16:01:42;;;;;;;;;;;;;;;20.74;42.70;95434.28;10229734;28;2450;-63
2023/05/01 16:06:42;;;;;;;;;;;;;;;20.70;42.38;95441.19;10233297;28;1906;-62
2023/05/01 16:11:42;;;;;;;;;;;;;;;20.68;42.48;95427.53;10229495;28;1976;-62
2023/05/01 16:16:43;;;;;;;;;;;;;;;20.66;42.59;95432.28;10217965;28;1883;-62
2023/05/01 16:21:43;;;;;;;;;;;;;;;20.66;43.15;95440.19;10230739;28;1973;-64
2023/05/01 16:26:43;;;;;;;;;;;;;;;20.68;44.04;95443.31;10229593;28;2056;-63
2023/05/01 16:31:46;;;;;;;;;;;;;;;20.69;44.01;95442.25;10243677;28;1878;-64
2023/05/01 16:36:47;;;;;;;;;;;;;;;20.70;44.47;95453.56;10247622;28;1932;-64
2023/05/01 16:41:51;;;;;;;;;;;;;;;20.68;44.89;95453.84;10225732;28;1839;-65
2023/05/01 16:46:55;;;;;;;;;;;;;;;20.68;45.05;95460.97;10248533;28;1934;-65
2023/05/01 16:51:55;;;;;;;;;;;;;;;20.66;44.82;95456.00;10248925;28;5067;-64
2023/05/01 16:56:58;;;;;;;;;;;;;;;20.66;44.94;95457.84;10247084;28;2116;-64
2023/05/01 17:01:59;;;;;;;;;;;;;;;20.63;44.93;95461.81;10253735;28;2032;-66
2023/05/01 17:07:00;;;;;;;;;;;;;;;20.63;45.07;95471.56;10236274;28;1902;-65
2023/05/01 17:12:02;;;;;;;;;;;;;;;20.61;44.95;95476.34;10256142;28;1864;-65
2023/05/01 17:17:05;;;;;;;;;;;;;;;20.60;45.13;95472.13;10255914;28;1707;-66
2023/05/01 17:22:06;;;;;;;;;;;;;;;20.57;45.19;95481.34;10250692;28;1929;-66
2023/05/01 17:27:06;;;;;;;;;;;;;;;20.57;45.41;95481.34;10249128;28;1965;-66
2023/05/01 17:32:07;;;;;;;;;;;;;;;20.57;45.77;95478.72;10250623;28;1774;-66
2023/05/01 17:37:08;;;;;;;;;;;;;;;20.62;46.31;95481.31;10253296;28;1855;-71
2023/05/01 17:42:08;;;;;;;;;;;;;;;20.65;46.87;95493.91;10240351;28;2283;-69
2023/05/01 17:47:09;;;;;;;;;;;;;;;20.68;47.29;95498.63;10245701;28;1980;-68
2023/05/01 17:52:09;;;;;;;;;;;;;;;20.71;47.13;95500.69;10253510;28;4861;-66
2023/05/01 17:57:09;;;;;;;;;;;;;;;20.74;47.05;95496.72;10252536;28;1920;-66
2023/05/01 18:02:09;;;;;;;;;;;;;;;20.76;46.76;95505.91;10226763;28;1976;-67
2023/05/01 18:07:10;;;;;;;;;;;;;;;20.75;46.65;95501.69;10257564;28;1968;-70
2023/05/01 18:12:10;;;;;;;;;;;;;;;20.76;46.80;95518.28;10242859;28;1967;-68
2023/05/01 18:17:10;;;;;;;;;;;;;;;20.76;46.62;95519.09;10254047;28;2080;-65
2023/05/01 18:22:11;;;;;;;;;;;;;;;20.77;46.53;95525.16;10245337;28;1988;-69
2023/05/01 18:27:11;;;;;;;;;;;;;;;20.77;46.60;95533.81;10255453;28;1914;-73
2023/05/01 18:32:12;;;;;;;;;;;;;;;20.77;46.46;95541.72;10251182;28;1860;-68
2023/05/01 18:37:12;;;;;;;;;;;;;;;20.76;46.28;95545.44;10243837;28;2075;-67
2023/05/01 18:42:12;;;;;;;;;;;;;;;20.76;46.25;95553.34;10246904;28;1691;-67
2023/05/01 18:47:13;;;;;;;;;;;;;;;20.76;45.85;95555.19;10241118;28;1988;-64
2023/05/01 18:52:13;;;;;;;;;;;;;;;20.73;45.55;95556.50;10233483;28;4913;-64
2023/05/01 18:57:13;;;;;;;;;;;;;;;20.71;45.54;95566.53;10226319;28;2009;-65
2023/05/01 19:02:13;;;;;;;;;;;;;;;20.68;45.49;95576.84;10247320;28;1877;-65
2023/05/01 19:07:14;;;;;;;;;;;;;;;20.66;45.19;95582.41;10234120;28;1914;-63
2023/05/01 19:12:15;;;;;;;;;;;;;;;20.63;45.28;95584.81;10235568;28;2016;-63
2023/05/01 19:17:15;;;;;;;;;;;;;;;20.60;45.13;95596.69;10245729;28;1888;-63
2023/05/01 19:22:16;;;;;;;;;;;;;;;20.58;45.48;95592.75;10245026;28;1847;-63
2023/05/01 19:27:17;;;;;;;;;;;;;;;20.57;45.41;95591.97;10241384;28;1899;-63
2023/05/01 19:32:17;;;;;;;;;;;;;;;20.54;45.27;95592.53;10246611;28;1932;-64
2023/05/01 19:37:17;;;;;;;;;;;;;;;20.53;45.25;95600.69;10243682;28;1868;-64
2023/05/01 19:42:17;;;;;;;;;;;;;;;20.50;44.99;95591.50;10235543;28;1867;-63
2023/05/01 19:47:18;;;;;;;;;;;;;;;20.46;45.04;95595.75;10250199;28;2001;-63
2023/05/01 19:52:18;;;;;;;;;;;;;;;20.45;45.00;95599.44;10249490;28;4940;-64
2023/05/01 19:57:18;;;;;;;;;;;;;;;20.42;45.02;95600.00;10256458;28;1940;-65
2023/05/01 20:02:19;;;;;;;;;;;;;;;20.41;45.23;95595.00;10254090;28;1944;-65
2023/05/01 20:07:19;;;;;;;;;;;;;;;20.39;45.16;95607.66;10251335;28;2090;-65
2023/05/01 20:12:21;;;;;;;;;;;;;;;20.37;45.18;95609.78;10248475;28;1887;-65
2023/05/01 20:17:22;;;;;;;;;;;;;;;20.36;45.23;95622.13;10235363;28;1963;-65
2023/05/01 20:22:22;;;;;;;;;;;;;;;20.36;45.27;95630.03;10254455;28;1766;-65
2023/05/01 20:27:22;;;;;;;;;;;;;;;20.34;45.57;95629.53;10237493;28;1896;-66
2023/05/01 20:32:23;;;;;;;;;;;;;;;20.32;45.65;95636.91;10233863;28;2098;-66
2023/05/01 20:37:23;;;;;;;;;;;;;;;20.33;45.85;95637.72;10238322;28;1879;-65
2023/05/01 20:42:26;;;;;;;;;;;;;;;20.31;45.54;95642.47;10237897;28;1992;-65
2023/05/01 20:47:26;;;;;;;;;;;;;;;20.31;45.70;95639.81;10237205;28;1903;-65
2023/05/01 20:52:27;;;;;;;;;;;;;;;20.30;45.80;95644.31;10243440;28;1911;-65
2023/05/01 20:57:27;;;;;;;;;;;;;;;20.29;45.84;95648.00;10246796;28;2123;-64
2023/05/01 21:02:27;;;;;;;;;;;;;;;20.29;45.86;95650.63;10249579;28;2057;-65
2023/05/01 21:07:28;;;;;;;;;;;;;;;20.28;46.02;95651.69;10257614;28;1910;-65
2023/05/01 21:12:28;;;;;;;;;;;;;;;20.27;46.03;95650.13;10256511;28;1853;-65
2023/05/01 21:17:31;;;;;;;;;;;;;;;20.26;46.10;95657.22;10261145;28;1798;-65
2023/05/01 21:22:32;;;;;;;;;;;;;;;20.25;45.99;95658.31;10256087;28;1974;-65
2023/05/01 21:27:32;;;;;;;;;;;;;;;20.26;46.11;95666.97;10250690;28;1914;-65
2023/05/01 21:32:34;;;;;;;;;;;;;;;20.25;46.13;95666.19;10256084;28;1950;-65
2023/05/01 21:37:34;;;;;;;;;;;;;;;20.24;46.11;95666.44;10267277;28;1840;-65
2023/05/01 21:42:36;;;;;;;;;;;;;;;20.24;46.29;95663.81;10253253;28;1944;-66
2023/05/01 21:47:37;;;;;;;;;;;;;;;20.22;46.28;95666.72;10245102;28;1907;-65
2023/05/01 21:52:38;;;;;;;;;;;;;;;20.22;46.25;95668.56;10247095;28;1951;-64
2023/05/01 21:57:38;;;;;;;;;;;;;;;20.22;46.31;95676.47;10263172;28;1883;-65
2023/05/01 22:02:39;;;;;;;;;;;;;;;20.20;46.42;95676.75;10256505;28;1905;-65
2023/05/01 22:07:39;;;;;;;;;;;;;;;20.21;46.16;95677.53;10257296;28;1978;-65
2023/05/01 22:12:40;;;;;;;;;;;;;;;20.20;46.53;95678.59;10255465;28;1876;-65
2023/05/01 22:17:40;;;;;;;;;;;;;;;20.19;46.53;95682.25;10256267;28;1888;-65
2023/05/01 22:22:41;;;;;;;;;;;;;;;20.18;46.27;95688.56;10264756;28;2143;-65
2023/05/01 22:27:41;;;;;;;;;;;;;;;20.17;46.60;95684.38;10259746;28;1914;-65
2023/05/01 22:32:41;;;;;;;;;;;;;;;20.18;46.57;95691.19;10240535;28;1844;-65
2023/05/01 22:37:41;;;;;;;;;;;;;;;20.15;46.65;95694.41;10237175;28;1985;-65
2023/05/01 22:42:42;;;;;;;;;;;;;;;20.15;46.40;95694.41;10232445;28;1899;-65
2023/05/01 22:47:42;;;;;;;;;;;;;;;20.14;46.44;95698.84;10237505;28;1958;-65
2023/05/01 22:52:42;;;;;;;;;;;;;;;20.13;46.48;95692.00;10245345;28;4861;-65
2023/05/01 22:57:43;;;;;;;;;;;;;;;20.13;46.60;95707.78;10244505;28;1915;-65
2023/05/01 23:02:43;;;;;;;;;;;;;;;20.12;46.64;95711.50;10251238;28;1896;-65
2023/05/01 23:07:44;;;;;;;;;;;;;;;20.12;46.59;95705.44;10243314;28;1919;-65
2023/05/01 23:12:44;;;;;;;;;;;;;;;20.12;46.44;95710.72;10239036;28;1883;-65
2023/05/01 23:17:45;;;;;;;;;;;;;;;20.10;46.60;95710.19;10237728;28;1876;-65
2023/05/01 23:22:45;;;;;;;;;;;;;;;20.09;46.65;95698.88;10232736;28;1930;-65
2023/05/01 23:27:47;;;;;;;;;;;;;;;20.09;46.40;95700.75;10231814;28;1996;-65
2023/05/01 23:32:47;;;;;;;;;;;;;;;20.08;46.39;95701.78;10231017;28;2268;-65
2023/05/01 23:37:48;;;;;;;;;;;;;;;20.07;46.55;95695.72;10230451;28;1971;-65
2023/05/01 23:42:48;;;;;;;;;;;;;;;20.07;46.32;95698.34;10243314;28;1887;-65
2023/05/01 23:47:48;;;;;;;;;;;;;;;20.07;46.41;95702.84;10234182;28;1972;-64
2023/05/01 23:52:48;;;;;;;;;;;;;;;20.07;46.46;95702.84;10239889;28;1927;-67
2023/05/01 23:57:49;;;;;;;;;;;;;;;20.06;46.43;95701.28;10239272;28;1989;-65
