Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:01;;;;;;;;;;;;;;;;;;5099038;28;7222;-70
2023/03/20 00:04:40;;;;;;;;;;;;;;;;;;5085420;28;7212;-70
2023/03/20 00:07:09;;;;;;;;;;;;;;;;;;5090635;28;6974;-71
2023/03/20 00:09:39;;;;;;;;;;;;;;;;;;5099685;28;6993;-71
2023/03/20 00:12:06;;;;;;;;;;;;;;;;;;5100791;28;6882;-71
2023/03/20 00:14:40;;;;;;;;;;;;;;;;;;5099273;28;7182;-71
2023/03/20 00:17:10;;;;;;;;;;;;;;;;;;5097157;28;6943;-71
2023/03/20 00:22:40;;;;;;;;;;;;;;;;;;5098643;28;6764;-71
2023/03/20 00:25:06;;;;;;;;;;;;;;;;;;5100622;28;6988;-71
2023/03/20 00:33:37;;;;;;;;;;;;;;;;;;5097919;28;7112;-70
2023/03/20 00:36:05;;;;;;;;;;;;;;;;;;5098973;28;6990;-71
2023/03/20 00:38:30;;;;;;;;;;;;;;;;;;5098212;28;7089;-71
2023/03/20 00:40:56;;;;;;;;;;;;;;;;;;5098065;28;7209;-76
2023/03/20 00:43:23;;;;;;;;;;;;;;;;;;5096602;28;7211;-76
2023/03/20 00:45:56;;;;;;;;;;;;;;;;;;5098850;28;7438;-76
2023/03/20 00:48:22;;;;;;;;;;;;;;;;;;5097254;28;7499;-76
2023/03/20 00:50:48;;;;;;;;;;;;;;;;;;5097636;28;7319;-77
2023/03/20 00:53:14;;;;;;;;;;;;;;;;;;5096620;28;7431;-77
2023/03/20 00:55:39;;;;;;;;;;;;;;;;;;5086327;28;6964;-76
2023/03/20 00:58:05;;;;;;;;;;;;;;;;;;5077001;28;7163;-70
2023/03/20 01:00:31;;;;;;;;;;;;;;;;;;5076873;28;7220;-70
2023/03/20 01:06:03;;;;;;;;;;;;;;;;;;5076330;28;6952;-70
2023/03/20 01:08:29;;;;;;;;;;;;;;;;;;5075905;28;7239;-70
2023/03/20 01:11:01;;;;;;;;;;;;;;;;;;5079747;28;7055;-70
2023/03/20 01:13:29;;;;;;;;;;;;;;;;;;5078192;28;6870;-70
2023/03/20 01:15:56;;;;;;;;;;;;;;;;;;5076105;28;7208;-70
2023/03/20 01:21:25;;;;;;;;;;;;;;;;;;5075494;28;6950;-70
2023/03/20 01:23:50;;;;;;;;;;;;;;;;;;5075800;28;8217;-70
2023/03/20 01:26:22;;;;;;;;;;;;;;;;;;5075783;28;7172;-71
2023/03/20 01:28:48;;;;;;;;;;;;;;;;;;5078932;28;7135;-70
2023/03/20 01:31:16;;;;;;;;;;;;;;;;;;5079529;28;7227;-70
2023/03/20 01:33:41;;;;;;;;;;;;;;;;;;5075356;28;7482;-70
2023/03/20 01:36:10;;;;;;;;;;;;;;;;;;5075694;28;7047;-70
2023/03/20 01:38:37;;;;;;;;;;;;;;;;;;5075410;28;7192;-70
2023/03/20 01:44:27;;;;;;;;;;;;;;;;;;5075156;28;6932;-70
2023/03/20 01:46:54;;;;;;;;;;;;;;;;;;5094585;28;7010;-70
2023/03/20 01:49:29;;;;;;;;;;;;;;;;;;5094797;28;7262;-71
2023/03/20 01:51:55;;;;;;;;;;;;;;;;;;5095072;28;7099;-70
2023/03/20 01:54:42;;;;;;;;;;;;;;;;;;5095639;28;7209;-70
2023/03/20 01:57:08;;;;;;;;;;;;;;;;;;5095146;28;6975;-70
2023/03/20 02:02:44;;;;;;;;;;;;;;;;;;5095141;28;6748;-70
2023/03/20 02:05:12;;;;;;;;;;;;;;;;;;5097726;28;6826;-70
2023/03/20 02:07:38;;;;;;;;;;;;;;;;;;5095198;28;7653;-70
2023/03/20 02:10:07;;;;;;;;;;;;;;;;;;5095082;28;7203;-70
2023/03/20 02:12:41;;;;;;;;;;;;;;;;;;5095609;28;7573;-70
2023/03/20 02:18:16;;;;;;;;;;;;;;;;;;5098056;28;7015;-70
2023/03/20 02:24:06;;;;;;;;;;;;;;;;;;5097772;28;6808;-70
2023/03/20 02:26:50;;;;;;;;;;;;;;;;;;5095271;28;7199;-70
2023/03/20 02:29:27;;;;;;;;;;;;;;;;;;5096428;28;7079;-70
2023/03/20 02:38:15;;;;;;;;;;;;;;;;;;5094321;28;7093;-76
2023/03/20 02:40:59;;;;;;;;;;;;;;;;;;5075751;28;6998;-77
2023/03/20 02:52:44;;;;;;;;;;;;;;;;;;5094928;28;6941;-76
2023/03/20 02:55:34;;;;;;;;;;;;;;;;;;5093041;28;7321;-77
2023/03/20 02:58:22;;;;;;;;;;;;;;;;;;5080830;28;7650;-76
2023/03/20 03:00:58;;;;;;;;;;;;;;;;;;5078530;28;7232;-77
2023/03/20 03:18:13;;;;;;;;;;;;;;;;;;5098711;28;6976;-75
2023/03/20 03:20:49;;;;;;;;;;;;;;;;;;5098263;28;7027;-75
2023/03/20 03:23:22;;;;;;;;;;;;;;;;;;5098606;28;7164;-76
2023/03/20 03:25:59;;;;;;;;;;;;;;;;;;5093013;28;7130;-76
2023/03/20 03:28:35;;;;;;;;;;;;;;;;;;5081175;28;7232;-76
2023/03/20 03:31:04;;;;;;;;;;;;;;;;;;5098647;28;7444;-76
2023/03/20 03:33:37;;;;;;;;;;;;;;;;;;5098096;28;7375;-75
2023/03/20 03:39:27;;;;;;;;;;;;;;;;;;5098022;28;6944;-75
2023/03/20 03:41:58;;;;;;;;;;;;;;;;;;5098056;28;7435;-75
2023/03/20 03:47:35;;;;;;;;;;;;;;;;;;5097697;28;7063;-75
2023/03/20 03:53:08;;;;;;;;;;;;;;;;;;5097667;28;6969;-76
2023/03/20 03:55:39;;;;;;;;;;;;;;;;;;5097663;28;7445;-75
2023/03/20 03:58:37;;;;;;;;;;;;;;;;;;5097461;28;7803;-75
2023/03/20 04:01:04;;;;;;;;;;;;;;;;;;5092850;28;7455;-76
2023/03/20 04:03:32;;;;;;;;;;;;;;;;;;5100523;28;7220;-75
2023/03/20 04:06:29;;;;;;;;;;;;;;;;;;5097072;28;7158;-75
2023/03/20 04:11:58;;;;;;;;;;;;;;;;;;5098044;28;6947;-76
2023/03/20 04:14:24;;;;;;;;;;;;;;;;;;5097535;28;7084;-76
2023/03/20 04:17:19;;;;;;;;;;;;;;;;;;5097117;28;6840;-76
2023/03/20 04:19:48;;;;;;;;;;;;;;;;;;5086747;28;6963;-75
2023/03/20 04:22:14;;;;;;;;;;;;;;;;;;5077606;28;7041;-75
2023/03/20 04:24:42;;;;;;;;;;;;;;;;;;5082300;28;7478;-75
2023/03/20 04:27:07;;;;;;;;;;;;;;;;;;5076602;28;6965;-76
2023/03/20 04:29:33;;;;;;;;;;;;;;;;;;5078362;28;7085;-76
2023/03/20 04:31:59;;;;;;;;;;;;;;;;;;5076853;28;7586;-76
2023/03/20 04:34:55;;;;;;;;;;;;;;;;;;5080180;28;7150;-76
2023/03/20 04:37:28;;;;;;;;;;;;;;;;;;5095895;28;7217;-75
2023/03/20 04:40:02;;;;;;;;;;;;;;;;;;5092335;28;7168;-75
2023/03/20 04:42:28;;;;;;;;;;;;;;;;;;5084569;28;7068;-75
2023/03/20 04:44:56;;;;;;;;;;;;;;;;;;5094229;28;6875;-76
2023/03/20 04:47:21;;;;;;;;;;;;;;;;;;5096162;28;7308;-76
2023/03/20 04:49:56;;;;;;;;;;;;;;;;;;5094363;28;7180;-76
2023/03/20 04:52:22;;;;;;;;;;;;;;;;;;5082191;28;6838;-76
2023/03/20 04:54:48;;;;;;;;;;;;;;;;;;5093992;28;7056;-76
2023/03/20 04:57:15;;;;;;;;;;;;;;;;;;5076226;28;7138;-74
2023/03/20 04:59:41;;;;;;;;;;;;;;;;;;5087784;28;7398;-75
2023/03/20 05:05:10;;;;;;;;;;;;;;;;;;5096249;28;7054;-76
2023/03/20 05:13:36;;;;;;;;;;;;;;;;;;5096688;28;7053;-70
2023/03/20 05:16:02;;;;;;;;;;;;;;;;;;5095386;28;7238;-70
2023/03/20 05:21:30;;;;;;;;;;;;;;;;;;5095915;28;7000;-70
2023/03/20 05:23:56;;;;;;;;;;;;;;;;;;5096312;28;6930;-70
2023/03/20 05:26:35;;;;;;;;;;;;;;;;;;5098441;28;7025;-70
2023/03/20 05:29:01;;;;;;;;;;;;;;;;;;5079383;28;6871;-70
2023/03/20 05:34:49;;;;;;;;;;;;;;;;;;5090940;28;6864;-70
2023/03/20 05:37:15;;;;;;;;;;;;;;;;;;5095662;28;7200;-70
2023/03/20 05:43:16;;;;;;;;;;;;;;;;;;5095893;28;6759;-70
2023/03/20 05:45:42;;;;;;;;;;;;;;;;;;5098568;28;7166;-70
2023/03/20 05:51:23;;;;;;;;;;;;;;;;;;5093126;28;6698;-71
2023/03/20 05:53:49;;;;;;;;;;;;;;;;;;5075069;28;8443;-70
2023/03/20 05:56:43;;;;;;;;;;;;;;;;;;5095105;28;7169;-70
2023/03/20 05:59:10;;;;;;;;;;;;;;;;;;5077272;28;8458;-70
2023/03/20 06:01:45;;;;;;;;;;;;;;;;;;5095517;28;7064;-70
2023/03/20 06:04:11;;;;;;;;;;;;;;;;;;5095403;28;6848;-70
2023/03/20 06:06:37;;;;;;;;;;;;;;;;;;5093005;28;6942;-70
2023/03/20 06:09:07;;;;;;;;;;;;;;;;;;5095979;28;7063;-68
2023/03/20 06:11:33;;;;;;;;;;;;;;;;;;5095053;28;6934;-72
2023/03/20 06:13:59;;;;;;;;;;;;;;;;;;5095154;28;7185;-70
2023/03/20 06:16:25;;;;;;;;;;;;;;;;;;5097714;28;8822;-66
2023/03/20 06:19:02;;;;;;;;;;;;;;;;;;5095060;28;7511;-70
2023/03/20 06:21:27;;;;;;;;;;;;;;;;;;5089820;28;6977;-68
2023/03/20 06:23:53;;;;;;;;;;;;;;;;;;5094688;28;7300;-68
2023/03/20 06:29:21;;;;;;;;;;;;;;;;;;5081328;28;6974;-68
2023/03/20 06:31:47;;;;;;;;;;;;;;;;;;5094661;28;7262;-68
2023/03/20 06:34:13;;;;;;;;;;;;;;;;;;5077618;28;7211;-71
2023/03/20 06:37:11;;;;;;;;;;;;;;;;;;5074766;28;7220;-71
2023/03/20 06:39:36;;;;;;;;;;;;;;;;;;5074184;28;7080;-71
2023/03/20 06:42:02;;;;;;;;;;;;;;;;;;5074114;28;6827;-71
2023/03/20 06:44:28;;;;;;;;;;;;;;;;;;5074362;28;7422;-71
2023/03/20 06:46:53;;;;;;;;;;;;;;;;;;5074629;28;7149;-72
2023/03/20 06:49:19;;;;;;;;;;;;;;;;;;5074474;28;6849;-71
2023/03/20 06:54:47;;;;;;;;;;;;;;;;;;5074486;28;6949;-71
2023/03/20 06:57:19;;;;;;;;;;;;;;;;;;5075665;28;7150;-71
2023/03/20 06:59:47;;;;;;;;;;;;;;;;;;5078323;28;6929;-71
2023/03/20 07:02:12;;;;;;;;;;;;;;;;;;5076564;28;6929;-71
2023/03/20 07:04:38;;;;;;;;;;;;;;;;;;5072097;28;7285;-69
2023/03/20 07:10:18;;;;;;;;;;;;;;;;;;5070510;28;7029;-71
2023/03/20 07:12:46;;;;;;;;;;;;;;;;;;5070678;28;6990;-73
2023/03/20 07:15:11;;;;;;;;;;;;;;;;;;5075177;28;7283;-70
2023/03/20 07:20:40;;;;;;;;;;;;;;;;;;5075065;28;7157;-70
2023/03/20 07:23:39;;;;;;;;;;;;;;;;;;5066695;28;7130;-70
2023/03/20 07:26:05;;;;;;;;;;;;;;;;;;5075249;28;7225;-71
2023/03/20 07:28:31;;;;;;;;;;;;;;;;;;5078834;28;6973;-75
2023/03/20 07:34:00;;;;;;;;;;;;;;;;;;5063242;28;7073;-78
2023/03/20 07:36:28;;;;;;;;;;;;;;;;;;5080221;28;6929;-78
2023/03/20 07:41:56;;;;;;;;;;;;;;;;;;5057705;28;6696;-77
2023/03/20 07:44:22;;;;;;;;;;;;;;;;;;5057712;28;7048;-76
2023/03/20 07:46:47;;;;;;;;;;;;;;;;;;5057766;28;7086;-78
2023/03/20 07:52:06;;;;;;;;;;;;;;;;;;5057655;28;7004;-77
2023/03/20 07:54:31;;;;;;;;;;;;;;;;;;5057630;28;6938;-77
2023/03/20 07:56:57;;;;;;;;;;;;;;;;;;5058340;28;7216;-78
2023/03/20 07:59:31;;;;;;;;;;;;;;;;;;5057437;28;7087;-78
2023/03/20 08:01:57;;;;;;;;;;;;;;;;;;5057041;28;7161;-77
2023/03/20 08:04:23;;;;;;;;;;;;;;;;;;5057465;28;7231;-77
2023/03/20 08:09:52;;;;;;;;;;;;;;;;;;5057291;28;6695;-78
2023/03/20 08:12:17;;;;;;;;;;;;;;;;;;5064025;28;6930;-77
2023/03/20 08:14:53;;;;;;;;;;;;;;;;;;5062101;28;7356;-78
2023/03/20 08:17:19;;;;;;;;;;;;;;;;;;5056800;28;7375;-76
2023/03/20 08:19:44;;;;;;;;;;;;;;;;;;5067919;28;7040;-77
2023/03/20 08:22:23;;;;;;;;;;;;;;;;;;5070636;28;7391;-77
2023/03/20 08:24:49;;;;;;;;;;;;;;;;;;5069651;28;7253;-69
2023/03/20 08:27:14;;;;;;;;;;;;;;;;;;5056885;28;7363;-69
2023/03/20 08:29:53;;;;;;;;;;;;;;;;;;5056847;28;7177;-69
2023/03/20 08:32:19;;;;;;;;;;;;;;;;;;5067868;28;6814;-71
2023/03/20 08:34:44;;;;;;;;;;;;;;;;;;5075976;28;7183;-69
2023/03/20 08:37:32;;;;;;;;;;;;;;;;;;5077792;28;7207;-69
2023/03/20 08:39:57;;;;;;;;;;;;;;;;;;5080365;28;7421;-69
2023/03/20 08:42:46;;;;;;;;;;;;;;;;;;5077725;28;7216;-69
2023/03/20 08:45:12;;;;;;;;;;;;;;;;;;5056427;28;7091;-69
2023/03/20 08:50:41;;;;;;;;;;;;;;;;;;5061598;28;6705;-69
2023/03/20 08:53:06;;;;;;;;;;;;;;;;;;5076558;28;7165;-69
2023/03/20 08:55:48;;;;;;;;;;;;;;;;;;5076358;28;7582;-69
2023/03/20 08:58:15;;;;;;;;;;;;;;;;;;5080948;28;6973;-69
2023/03/20 09:00:41;;;;;;;;;;;;;;;;;;5076116;28;7500;-68
2023/03/20 09:06:09;;;;;;;;;;;;;;;;;;5070984;28;6707;-68
2023/03/20 09:08:35;;;;;;;;;;;;;;;;;;5056160;28;7161;-69
2023/03/20 09:11:01;;;;;;;;;;;;;;;;;;5056699;28;6999;-69
2023/03/20 09:13:27;;;;;;;;;;;;;;;;;;5061074;28;7164;-69
2023/03/20 09:15:55;;;;;;;;;;;;;;;;;;5079389;28;7004;-68
2023/03/20 09:18:21;;;;;;;;;;;;;;;;;;5079205;28;7123;-68
2023/03/20 09:20:47;;;;;;;;;;;;;;;;;;5077834;28;7160;-69
2023/03/20 09:23:27;;;;;;;;;;;;;;;;;;5075685;28;7381;-69
2023/03/20 09:25:53;;;;;;;;;;;;;;;;;;5075789;28;7436;-69
2023/03/20 09:28:36;;;;;;;;;;;;;;;;;;5075717;28;6893;-68
2023/03/20 09:31:14;;;;;;;;;;;;;;;;;;5075683;28;7132;-68
2023/03/20 09:33:49;;;;;;;;;;;;;;;;;;5065703;28;7294;-68
2023/03/20 09:36:14;;;;;;;;;;;;;;;;;;5071543;28;7349;-68
2023/03/20 09:38:51;;;;;;;;;;;;;;;;;;5073975;28;7348;-68
2023/03/20 09:41:20;;;;;;;;;;;;;;;;;;5070190;28;7499;-69
2023/03/20 09:43:46;;;;;;;;;;;;;;;;;;5074848;28;7045;-69
2023/03/20 09:46:30;;;;;;;;;;;;;;;;;;5075035;28;7233;-69
2023/03/20 09:52:46;;;;;;;;;;;;;;;;;;4978172;28;7072;-69
2023/03/20 09:55:20;;;;;;;;;;;;;;;;;;4974267;28;7107;-69
2023/03/20 09:57:51;;;;;;;;;;;;;;;;;;4973696;28;7144;-69
2023/03/20 10:00:19;;;;;;;;;;;;;;;;;;4965165;28;6994;-68
2023/03/20 10:02:51;;;;;;;;;;;;;;;;;;4973125;28;7122;-69
2023/03/20 10:05:44;;;;;;;;;;;;;;;;;;4976226;28;7108;-68
2023/03/20 10:08:15;;;;;;;;;;;;;;;;;;4974976;28;7350;-70
2023/03/20 10:13:56;;;;;;;;;;;;;;;;;;4975453;28;6714;-69
2023/03/20 10:16:39;;;;;;;;;;;;;;;;;;4974133;28;7157;-68
2023/03/20 10:25:28;;;;;;;;;;;;;;;;;;4974213;28;6698;-68
2023/03/20 10:34:10;;;;;;;;;;;;;;;;;;5054943;28;6991;-67
2023/03/20 10:37:09;;;;;;;;;;;;;;;;;;5054553;28;7374;-67
2023/03/20 10:39:51;;;;;;;;;;;;;;;;;;5057081;28;7137;-66
2023/03/20 10:42:24;;;;;;;;;;;;;;;;;;5055396;28;7082;-66
2023/03/20 10:45:04;;;;;;;;;;;;;;;;;;5056335;28;7153;-66
2023/03/20 10:47:34;;;;;;;;;;;;;;;;;;5066884;28;7097;-66
2023/03/20 10:50:04;;;;;;;;;;;;;;;;;;5074363;28;7448;-66
2023/03/20 10:52:39;;;;;;;;;;;;;;;;;;5077295;28;7068;-66
2023/03/20 10:55:21;;;;;;;;;;;;;;;;;;5075258;28;6965;-66
2023/03/20 10:57:51;;;;;;;;;;;;;;;;;;5056711;28;7074;-67
2023/03/20 11:00:20;;;;;;;;;;;;;;;;;;5054585;28;7071;-67
2023/03/20 11:02:48;;;;;;;;;;;;;;;;;;5054504;28;6988;-69
2023/03/20 11:14:19;;;;;;;;;;;;;;;;;;5074734;28;6912;-70
2023/03/20 11:19:50;;;;;;;;;;;;;;;;;;5071256;28;8358;-69
2023/03/20 11:22:33;;;;;;;;;;;;;;;;;;5058262;28;7269;-69
2023/03/20 11:25:01;;;;;;;;;;;;;;;;;;5057912;28;7204;-68
2023/03/20 11:27:29;;;;;;;;;;;;;;;;;;5058078;28;7161;-68
2023/03/20 11:33:00;;;;;;;;;;;;;;;;;;5057821;28;6699;-68
2023/03/20 11:35:26;;;;;;;;;;;;;;;;;;5057443;28;7008;-68
2023/03/20 11:41:04;;;;;;;;;;;;;;;;;;5057656;28;6943;-69
2023/03/20 11:43:36;;;;;;;;;;;;;;;;;;5059995;28;7398;-68
2023/03/20 11:46:03;;;;;;;;;;;;;;;;;;5059812;28;7335;-77
2023/03/20 11:48:39;;;;;;;;;;;;;;;;;;5077410;28;7233;-76
2023/03/20 11:51:18;;;;;;;;;;;;;;;;;;5077760;28;7091;-76
2023/03/20 11:53:46;;;;;;;;;;;;;;;;;;5077362;28;7331;-76
2023/03/20 11:56:23;;;;;;;;;;;;;;;;;;5077576;28;7252;-76
2023/03/20 11:58:57;;;;;;;;;;;;;;;;;;5077679;28;7223;-76
2023/03/20 12:01:28;;;;;;;;;;;;;;;;;;5079984;28;7117;-77
2023/03/20 12:03:54;;;;;;;;;;;;;;;;;;5075230;28;6826;-76
2023/03/20 12:06:29;;;;;;;;;;;;;;;;;;5077394;28;7138;-77
2023/03/20 12:09:04;;;;;;;;;;;;;;;;;;5079591;28;7418;-76
2023/03/20 12:11:38;;;;;;;;;;;;;;;;;;5077262;28;7172;-76
2023/03/20 12:14:07;;;;;;;;;;;;;;;;;;5076981;28;6985;-76
2023/03/20 12:16:35;;;;;;;;;;;;;;;;;;5077093;28;7133;-76
2023/03/20 12:19:29;;;;;;;;;;;;;;;;;;5077078;28;7089;-76
2023/03/20 12:25:14;;;;;;;;;;;;;;;;;;5077595;28;6917;-77
2023/03/20 12:27:46;;;;;;;;;;;;;;;;;;5076702;28;6920;-77
2023/03/20 12:30:35;;;;;;;;;;;;;;;;;;5081123;28;6998;-76
2023/03/20 12:33:11;;;;;;;;;;;;;;;;;;5076687;28;7411;-76
2023/03/20 12:35:50;;;;;;;;;;;;;;;;;;5077219;28;7215;-76
2023/03/20 12:38:35;;;;;;;;;;;;;;;;;;5080221;28;7413;-76
2023/03/20 12:41:11;;;;;;;;;;;;;;;;;;5076768;28;7091;-76
2023/03/20 12:47:00;;;;;;;;;;;;;;;;;;5076781;28;7135;-76
2023/03/20 12:49:34;;;;;;;;;;;;;;;;;;5076517;28;7195;-76
2023/03/20 12:52:12;;;;;;;;;;;;;;;;;;5092282;28;7211;-77
2023/03/20 12:54:56;;;;;;;;;;;;;;;;;;5080713;28;6963;-76
2023/03/20 13:00:56;;;;;;;;;;;;;;;;;;5076090;28;7080;-77
2023/03/20 13:12:36;;;;;;;;;;;;;;;;;;5077613;28;6726;-77
2023/03/20 13:15:02;;;;;;;;;;;;;;;;;;5080040;28;7005;-77
2023/03/20 13:18:01;;;;;;;;;;;;;;;;;;5074419;28;6972;-78
2023/03/20 13:20:32;;;;;;;;;;;;;;;;;;5075683;28;7219;-76
2023/03/20 13:23:06;;;;;;;;;;;;;;;;;;5075965;28;7232;-77
2023/03/20 13:25:52;;;;;;;;;;;;;;;;;;5075695;28;8777;-75
2023/03/20 13:28:29;;;;;;;;;;;;;;;;;;5075703;28;7273;-76
2023/03/20 13:37:19;;;;;;;;;;;;;;;;;;5075119;28;6743;-77
2023/03/20 13:39:47;;;;;;;;;;;;;;;;;;5075249;28;7001;-76
2023/03/20 13:42:20;;;;;;;;;;;;;;;;;;5075231;28;7227;-76
2023/03/20 13:44:49;;;;;;;;;;;;;;;;;;5076349;28;7094;-76
2023/03/20 13:47:28;;;;;;;;;;;;;;;;;;5056389;28;7293;-76
2023/03/20 13:50:00;;;;;;;;;;;;;;;;;;5073608;28;7491;-77
2023/03/20 13:52:33;;;;;;;;;;;;;;;;;;5073347;28;7155;-77
2023/03/20 13:55:14;;;;;;;;;;;;;;;;;;5069402;28;7509;-77
2023/03/20 14:01:08;;;;;;;;;;;;;;;;;;5050699;28;7098;-76
2023/03/20 14:03:48;;;;;;;;;;;;;;;;;;5052661;28;7598;-75
2023/03/20 14:06:48;;;;;;;;;;;;;;;;;;5056920;28;7242;-76
2023/03/20 14:09:25;;;;;;;;;;;;;;;;;;5053096;28;6888;-75
2023/03/20 14:12:06;;;;;;;;;;;;;;;;;;5053787;28;7437;-76
2023/03/20 14:17:34;;;;;;;;;;;;;;;;;;5052783;28;6980;-76
2023/03/20 14:23:28;;;;;;;;;;;;;;;;;;5053198;28;7031;-77
2023/03/20 14:31:50;;;;;;;;;;;;;;;;;;5033104;28;6975;-77
2023/03/20 14:34:24;;;;;;;;;;;;;;;;;;5033057;28;7091;-78
2023/03/20 14:37:02;;;;;;;;;;;;;;;;;;5037063;28;7128;-77
2023/03/20 14:39:55;;;;;;;;;;;;;;;;;;5032584;28;6974;-76
2023/03/20 14:42:20;;;;;;;;;;;;;;;;;;5034058;28;8472;-77
2023/03/20 14:45:01;;;;;;;;;;;;;;;;;;5014050;28;7070;-77
2023/03/20 14:47:41;;;;;;;;;;;;;;;;;;5004673;28;8537;-77
2023/03/20 14:50:22;;;;;;;;;;;;;;;;;;5027699;28;8421;-77
2023/03/20 14:53:00;;;;;;;;;;;;;;;;;;5039249;28;8533;-77
2023/03/20 14:55:26;;;;;;;;;;;;;;;;;;5038991;28;7160;-77
2023/03/20 14:58:04;;;;;;;;;;;;;;;;;;5039267;28;7359;-77
2023/03/20 15:00:34;;;;;;;;;;;;;;;;;;5042742;28;7159;-77
2023/03/20 15:03:12;;;;;;;;;;;;;;;;;;5081147;28;7204;-77
2023/03/20 15:06:04;;;;;;;;;;;;;;;;;;5063097;28;8683;-76
2023/03/20 15:08:35;;;;;;;;;;;;;;;;;;5080791;28;7099;-77
2023/03/20 15:11:05;;;;;;;;;;;;;;;;;;5081701;28;7237;-76
2023/03/20 15:13:34;;;;;;;;;;;;;;;;;;5080797;28;7224;-76
2023/03/20 15:16:08;;;;;;;;;;;;;;;;;;5079718;28;6998;-77
2023/03/20 15:18:39;;;;;;;;;;;;;;;;;;5080757;28;6969;-76
2023/03/20 15:21:16;;;;;;;;;;;;;;;;;;5080771;28;7373;-77
2023/03/20 15:23:49;;;;;;;;;;;;;;;;;;5083812;28;7170;-77
2023/03/20 15:26:17;;;;;;;;;;;;;;;;;;5081621;28;7241;-77
2023/03/20 15:28:46;;;;;;;;;;;;;;;;;;5070991;28;7500;-77
2023/03/20 15:34:30;;;;;;;;;;;;;;;;;;5080503;28;7360;-77
2023/03/20 15:36:58;;;;;;;;;;;;;;;;;;5060376;28;7216;-77
2023/03/20 15:39:27;;;;;;;;;;;;;;;;;;5061917;28;7119;-77
2023/03/20 15:41:57;;;;;;;;;;;;;;;;;;5058602;28;7252;-76
2023/03/20 15:47:55;;;;;;;;;;;;;;;;;;5054290;28;6948;-77
2023/03/20 15:50:22;;;;;;;;;;;;;;;;;;5055980;28;6854;-77
2023/03/20 15:52:51;;;;;;;;;;;;;;;;;;5060364;28;6983;-77
2023/03/20 15:55:20;;;;;;;;;;;;;;;;;;5060307;28;7328;-77
2023/03/20 15:57:49;;;;;;;;;;;;;;;;;;5060569;28;7183;-69
2023/03/20 16:03:20;;;;;;;;;;;;;;;;;;5057264;28;6754;-68
2023/03/20 16:05:48;;;;;;;;;;;;;;;;;;5056441;28;7463;-68
2023/03/20 16:08:21;;;;;;;;;;;;;;;;;;5056927;28;7553;-76
2023/03/20 16:13:50;;;;;;;;;;;;;;;;;;5057165;28;6949;-76
2023/03/20 16:16:18;;;;;;;;;;;;;;;;;;5056983;28;6988;-77
2023/03/20 16:18:56;;;;;;;;;;;;;;;;;;5060511;28;7444;-77
2023/03/20 16:24:28;;;;;;;;;;;;;;;;;;5037006;28;6695;-77
2023/03/20 16:26:56;;;;;;;;;;;;;;;;;;5039700;28;7417;-77
2023/03/20 16:29:24;;;;;;;;;;;;;;;;;;5038344;28;6963;-76
2023/03/20 16:32:05;;;;;;;;;;;;;;;;;;5036779;28;7755;-77
2023/03/20 16:34:35;;;;;;;;;;;;;;;;;;5041922;28;7054;-77
2023/03/20 16:37:06;;;;;;;;;;;;;;;;;;5058746;28;7108;-77
2023/03/20 16:39:32;;;;;;;;;;;;;;;;;;5056456;28;7114;-77
2023/03/20 16:42:09;;;;;;;;;;;;;;;;;;5056351;28;6954;-77
2023/03/20 16:44:35;;;;;;;;;;;;;;;;;;5056080;28;7666;-77
2023/03/20 16:47:22;;;;;;;;;;;;;;;;;;5056600;28;7268;-77
2023/03/20 16:49:50;;;;;;;;;;;;;;;;;;5056340;28;7114;-77
2023/03/20 16:52:16;;;;;;;;;;;;;;;;;;5056454;28;6993;-77
2023/03/20 16:54:58;;;;;;;;;;;;;;;;;;5056603;28;6921;-77
2023/03/20 16:57:25;;;;;;;;;;;;;;;;;;5060043;28;7310;-76
2023/03/20 16:59:56;;;;;;;;;;;;;;;;;;5060104;28;7089;-77
2023/03/20 17:02:40;;;;;;;;;;;;;;;;;;5073600;28;7239;-77
2023/03/20 17:05:11;;;;;;;;;;;;;;;;;;5078201;28;7116;-77
2023/03/20 17:07:37;;;;;;;;;;;;;;;;;;5075889;28;8414;-77
2023/03/20 17:10:16;;;;;;;;;;;;;;;;;;5076017;28;6942;-77
2023/03/20 17:12:44;;;;;;;;;;;;;;;;;;5080522;28;7237;-76
2023/03/20 17:15:13;;;;;;;;;;;;;;;;;;5079433;28;6939;-78
2023/03/20 17:17:39;;;;;;;;;;;;;;;;;;5075873;28;7445;-77
2023/03/20 17:20:25;;;;;;;;;;;;;;;;;;5081114;28;7119;-77
2023/03/20 17:22:51;;;;;;;;;;;;;;;;;;5075920;28;6932;-77
2023/03/20 17:25:18;;;;;;;;;;;;;;;;;;5076101;28;7160;-77
2023/03/20 17:27:57;;;;;;;;;;;;;;;;;;5079289;28;7405;-77
2023/03/20 17:30:26;;;;;;;;;;;;;;;;;;5079649;28;7077;-77
2023/03/20 17:32:52;;;;;;;;;;;;;;;;;;5075823;28;7208;-77
2023/03/20 17:35:18;;;;;;;;;;;;;;;;;;5076343;28;7122;-77
2023/03/20 17:41:07;;;;;;;;;;;;;;;;;;5075545;28;6968;-77
2023/03/20 17:43:33;;;;;;;;;;;;;;;;;;5075638;28;7434;-78
2023/03/20 17:49:06;;;;;;;;;;;;;;;;;;5075252;28;6751;-77
2023/03/20 17:52:03;;;;;;;;;;;;;;;;;;5076926;28;7124;-77
2023/03/20 17:54:29;;;;;;;;;;;;;;;;;;5080124;28;7002;-80
2023/03/20 17:57:25;;;;;;;;;;;;;;;;;;5079851;28;7210;-76
2023/03/20 17:59:51;;;;;;;;;;;;;;;;;;5075405;28;7634;-77
2023/03/20 18:02:21;;;;;;;;;;;;;;;;;;5076148;28;6981;-77
2023/03/20 18:04:48;;;;;;;;;;;;;;;;;;5074915;28;7059;-77
2023/03/20 18:07:15;;;;;;;;;;;;;;;;;;5074808;28;7397;-77
2023/03/20 18:09:41;;;;;;;;;;;;;;;;;;5075013;28;7414;-77
2023/03/20 18:12:17;;;;;;;;;;;;;;;;;;5074739;28;7196;-77
2023/03/20 18:14:43;;;;;;;;;;;;;;;;;;5075110;28;7099;-77
2023/03/20 18:17:13;;;;;;;;;;;;;;;;;;5075073;28;7217;-77
2023/03/20 18:19:38;;;;;;;;;;;;;;;;;;5080352;28;7188;-77
2023/03/20 18:25:07;;;;;;;;;;;;;;;;;;5074322;28;7034;-77
2023/03/20 18:27:38;;;;;;;;;;;;;;;;;;5074431;28;6946;-77
2023/03/20 18:36:19;;;;;;;;;;;;;;;;;;5074465;28;6755;-77
2023/03/20 18:38:45;;;;;;;;;;;;;;;;;;5074466;28;7390;-77
2023/03/20 18:44:14;;;;;;;;;;;;;;;;;;5075677;28;6720;-79
2023/03/20 18:46:40;;;;;;;;;;;;;;;;;;5066292;28;7513;-76
2023/03/20 18:49:06;;;;;;;;;;;;;;;;;;5054648;28;7285;-77
2023/03/20 18:51:32;;;;;;;;;;;;;;;;;;5054328;28;6987;-77
2023/03/20 18:53:58;;;;;;;;;;;;;;;;;;5058273;28;7097;-77
2023/03/20 18:56:25;;;;;;;;;;;;;;;;;;5055596;28;7226;-77
2023/03/20 19:01:57;;;;;;;;;;;;;;;;;;5054277;28;7084;-77
2023/03/20 19:04:22;;;;;;;;;;;;;;;;;;5069776;28;7176;-77
2023/03/20 19:06:48;;;;;;;;;;;;;;;;;;5075189;28;7133;-77
2023/03/20 19:09:38;;;;;;;;;;;;;;;;;;5074620;28;7277;-77
2023/03/20 19:12:23;;;;;;;;;;;;;;;;;;5074417;28;7422;-76
2023/03/20 19:14:48;;;;;;;;;;;;;;;;;;5074458;28;7106;-77
2023/03/20 19:17:15;;;;;;;;;;;;;;;;;;5074306;28;7117;-77
2023/03/20 19:20:05;;;;;;;;;;;;;;;;;;5074379;28;6982;-77
2023/03/20 19:22:30;;;;;;;;;;;;;;;;;;5076936;28;7219;-75
2023/03/20 19:24:58;;;;;;;;;;;;;;;;;;5075356;28;7250;-77
2023/03/20 19:27:25;;;;;;;;;;;;;;;;;;5072957;28;7986;-75
2023/03/20 19:29:50;;;;;;;;;;;;;;;;;;5075052;28;7238;-74
2023/03/20 19:38:29;;;;;;;;;;;;;;;;;;5058077;28;6911;-67
2023/03/20 19:40:55;;;;;;;;;;;;;;;;;;5060917;28;7174;-67
2023/03/20 19:43:22;;;;;;;;;;;;;;;;;;5064592;28;6924;-67
2023/03/20 19:45:56;;;;;;;;;;;;;;;;;;5057747;28;7372;-68
2023/03/20 19:48:25;;;;;;;;;;;;;;;;;;5061658;28;6933;-68
2023/03/20 19:51:21;;;;;;;;;;;;;;;;;;5057557;28;7458;-67
2023/03/20 19:53:49;;;;;;;;;;;;;;;;;;5057727;28;7139;-68
2023/03/20 19:56:16;;;;;;;;;;;;;;;;;;5058173;28;7044;-68
2023/03/20 19:58:51;;;;;;;;;;;;;;;;;;5060417;28;6956;-68
2023/03/20 20:01:23;;;;;;;;;;;;;;;;;;5057456;28;7180;-68
2023/03/20 20:06:39;;;;;;;;;;;;;;;;;;5060306;28;7162;-68
2023/03/20 20:09:06;;;;;;;;;;;;;;;;;;5060184;28;6830;-68
2023/03/20 20:11:31;;;;;;;;;;;;;;;;;;5058252;28;6950;-68
2023/03/20 20:14:05;;;;;;;;;;;;;;;;;;5057316;28;7216;-68
2023/03/20 20:16:35;;;;;;;;;;;;;;;;;;5058689;28;7337;-68
2023/03/20 20:22:05;;;;;;;;;;;;;;;;;;5060459;28;6918;-68
2023/03/20 20:24:30;;;;;;;;;;;;;;;;;;5057271;28;6828;-68
2023/03/20 20:29:50;;;;;;;;;;;;;;;;;;5057972;28;6932;-67
2023/03/20 20:32:16;;;;;;;;;;;;;;;;;;5057098;28;7105;-68
2023/03/20 20:34:43;;;;;;;;;;;;;;;;;;5057296;28;7147;-68
2023/03/20 20:37:45;;;;;;;;;;;;;;;;;;5068151;28;6944;-68
2023/03/20 20:40:13;;;;;;;;;;;;;;;;;;5076767;28;7459;-68
2023/03/20 20:42:39;;;;;;;;;;;;;;;;;;5081049;28;7079;-68
2023/03/20 20:45:07;;;;;;;;;;;;;;;;;;5079058;28;7295;-68
2023/03/20 20:47:41;;;;;;;;;;;;;;;;;;5076836;28;7160;-68
2023/03/20 20:50:08;;;;;;;;;;;;;;;;;;5078516;28;6944;-68
2023/03/20 20:55:36;;;;;;;;;;;;;;;;;;5076464;28;6937;-68
2023/03/20 20:58:03;;;;;;;;;;;;;;;;;;5076261;28;7432;-68
2023/03/20 21:00:29;;;;;;;;;;;;;;;;;;5075345;28;7189;-68
2023/03/20 21:02:55;;;;;;;;;;;;;;;;;;5064749;28;7349;-68
2023/03/20 21:05:21;;;;;;;;;;;;;;;;;;5061106;28;7405;-68
2023/03/20 21:10:50;;;;;;;;;;;;;;;;;;5056019;28;6718;-68
2023/03/20 21:13:15;;;;;;;;;;;;;;;;;;5056130;28;7057;-68
2023/03/20 21:18:37;;;;;;;;;;;;;;;;;;5056112;28;6978;-67
2023/03/20 21:21:12;;;;;;;;;;;;;;;;;;5056132;28;7097;-68
2023/03/20 21:23:38;;;;;;;;;;;;;;;;;;5056069;28;7107;-68
2023/03/20 21:26:04;;;;;;;;;;;;;;;;;;5056510;28;7000;-68
2023/03/20 21:28:30;;;;;;;;;;;;;;;;;;5057821;28;7074;-68
2023/03/20 21:31:10;;;;;;;;;;;;;;;;;;5065049;28;7150;-68
2023/03/20 21:33:37;;;;;;;;;;;;;;;;;;5075690;28;7402;-68
2023/03/20 21:36:05;;;;;;;;;;;;;;;;;;5075071;28;6831;-68
2023/03/20 21:38:31;;;;;;;;;;;;;;;;;;5075370;28;7079;-68
2023/03/20 21:47:04;;;;;;;;;;;;;;;;;;5075343;28;6980;-67
2023/03/20 21:49:30;;;;;;;;;;;;;;;;;;5075694;28;7211;-67
2023/03/20 21:52:00;;;;;;;;;;;;;;;;;;5074976;28;7101;-67
2023/03/20 21:54:27;;;;;;;;;;;;;;;;;;5073976;28;7053;-67
2023/03/20 21:57:09;;;;;;;;;;;;;;;;;;5076918;28;7150;-67
2023/03/20 21:59:35;;;;;;;;;;;;;;;;;;5074496;28;7201;-67
2023/03/20 22:02:01;;;;;;;;;;;;;;;;;;5071627;28;7049;-67