Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:57;;;;;;;64.47;5.55;;;;;;;;;;5074936;28;20601;-66
2023/02/27 00:03:24;;;;;;;59.20;4.75;;;;;;;;;;5074892;28;20201;-66
2023/02/27 00:05:51;;;;;;;59.42;4.55;;;;;;;;;;5074738;28;20233;-66
2023/02/27 00:08:18;;;;;;;60.40;4.82;;;;;;;;;;5074619;28;20233;-66
2023/02/27 00:10:45;;;;;;;59.00;4.63;;;;;;;;;;5074301;28;20201;-66
2023/02/27 00:13:13;;;;;;;62.20;4.90;;;;;;;;;;5074823;28;20707;-66
2023/02/27 00:15:40;;;;;;;58.70;4.55;;;;;;;;;;5074613;28;20221;-66
2023/02/27 00:18:08;;;;;;;59.78;4.22;;;;;;;;;;5074334;28;20703;-66
2023/02/27 00:20:36;;;;;;;60.22;5.10;;;;;;;;;;5074147;28;20231;-66
2023/02/27 00:23:04;;;;;;;60.75;4.50;;;;;;;;;;5074328;28;20772;-66
2023/02/27 00:25:32;;;;;;;58.88;4.68;;;;;;;;;;5074193;28;20221;-66
2023/02/27 00:27:59;;;;;;;61.53;4.88;;;;;;;;;;5074525;28;20215;-66
2023/02/27 00:30:26;;;;;;;58.50;4.22;;;;;;;;;;5074164;28;20228;-66
2023/02/27 00:32:53;;;;;;;61.50;5.68;;;;;;;;;;5074297;28;20565;-66
2023/02/27 00:35:22;;;;;;;59.75;4.22;;;;;;;;;;5074778;28;20236;-66
2023/02/27 00:37:49;;;;;;;58.78;4.53;;;;;;;;;;5074023;28;20206;-66
2023/02/27 00:40:16;;;;;;;59.70;4.90;;;;;;;;;;5073655;28;20205;-66
2023/02/27 00:42:45;;;;;;;59.95;4.80;;;;;;;;;;5074265;28;20574;-66
2023/02/27 00:45:12;;;;;;;59.08;5.22;;;;;;;;;;5073953;28;20706;-66
2023/02/27 00:47:39;;;;;;;59.03;4.32;;;;;;;;;;5074049;28;20615;-66
2023/02/27 00:50:07;;;;;;;59.35;4.28;;;;;;;;;;5073521;28;20700;-66
2023/02/27 00:52:35;;;;;;;60.30;4.90;;;;;;;;;;5073823;28;20583;-66
2023/02/27 00:55:02;;;;;;;63.05;6.13;;;;;;;;;;5074027;28;20513;-66
2023/02/27 00:57:29;;;;;;;62.30;5.32;;;;;;;;;;5074104;28;20547;-66
2023/02/27 00:59:56;;;;;;;62.92;4.82;;;;;;;;;;5073452;28;20201;-66
2023/02/27 01:02:24;;;;;;;60.95;5.00;;;;;;;;;;5073611;28;20225;-66
2023/02/27 01:04:51;;;;;;;59.53;5.15;;;;;;;;;;5072241;28;20221;-66
2023/02/27 01:07:18;;;;;;;59.22;4.85;;;;;;;;;;5073590;28;20216;-66
2023/02/27 01:09:46;;;;;;;59.50;4.85;;;;;;;;;;5073123;28;20212;-66
2023/02/27 01:12:13;;;;;;;59.47;4.82;;;;;;;;;;5073910;28;20212;-66
2023/02/27 01:14:42;;;;;;;58.95;4.60;;;;;;;;;;5073523;28;20201;-66
2023/02/27 01:17:09;;;;;;;61.63;4.60;;;;;;;;;;5073332;28;20236;-66
2023/02/27 01:19:36;;;;;;;59.60;4.35;;;;;;;;;;5072876;28;20287;-66
2023/02/27 01:22:03;;;;;;;59.75;5.10;;;;;;;;;;5073412;28;20232;-66
2023/02/27 01:24:31;;;;;;;60.13;5.30;;;;;;;;;;5073098;28;20212;-66
2023/02/27 01:26:59;;;;;;;60.40;5.20;;;;;;;;;;5073462;28;20585;-66
2023/02/27 01:29:26;;;;;;;62.83;4.40;;;;;;;;;;5073275;28;20220;-66
2023/02/27 01:31:53;;;;;;;60.55;5.25;;;;;;;;;;5072970;28;20201;-66
2023/02/27 01:34:21;;;;;;;61.42;5.20;;;;;;;;;;5073319;28;20201;-66
2023/02/27 01:36:48;;;;;;;63.70;5.18;;;;;;;;;;5072914;28;20739;-66
2023/02/27 01:39:15;;;;;;;60.65;4.88;;;;;;;;;;5072756;28;20205;-66
2023/02/27 01:41:42;;;;;;;61.83;5.60;;;;;;;;;;5073403;28;20229;-66
2023/02/27 01:44:11;;;;;;;59.75;5.05;;;;;;;;;;5074401;28;20205;-66
2023/02/27 01:46:39;;;;;;;60.03;4.70;;;;;;;;;;5074160;28;20596;-66
2023/02/27 01:49:08;;;;;;;60.15;5.20;;;;;;;;;;5073887;28;20205;-66
2023/02/27 01:51:37;;;;;;;63.45;5.35;;;;;;;;;;5074405;28;20208;-66
2023/02/27 01:54:05;;;;;;;59.58;5.15;;;;;;;;;;5074481;28;20201;-66
2023/02/27 01:56:33;;;;;;;59.42;5.00;;;;;;;;;;5072817;28;20672;-66
2023/02/27 01:59:02;;;;;;;60.03;4.40;;;;;;;;;;5072218;28;20211;-66
2023/02/27 02:01:31;;;;;;;61.03;4.85;;;;;;;;;;5072618;28;20233;-67
2023/02/27 02:04:01;;;;;;;60.03;4.85;;;;;;;;;;5072816;28;20270;-66
2023/02/27 02:06:30;;;;;;;59.15;4.50;;;;;;;;;;5072475;28;20520;-67
2023/02/27 02:08:58;;;;;;;60.30;4.55;;;;;;;;;;5072183;28;20205;-66
2023/02/27 02:11:27;;;;;;;59.38;4.57;;;;;;;;;;5072332;28;20224;-66
2023/02/27 02:13:56;;;;;;;59.90;5.13;;;;;;;;;;5072304;28;20213;-66
2023/02/27 02:16:40;;;;;;;60.53;5.60;;;;;;;;;;5072025;28;20229;-66
2023/02/27 02:19:21;;;;;;;59.30;4.40;;;;;;;;;;5071805;28;20216;-66
2023/02/27 02:22:18;;;;;;;59.25;4.63;;;;;;;;;;5072518;28;20224;-66
2023/02/27 02:25:11;;;;;;;59.83;4.97;;;;;;;;;;5072256;28;20216;-66
2023/02/27 02:27:50;;;;;;;60.80;4.90;;;;;;;;;;5072131;28;20239;-66
2023/02/27 02:30:32;;;;;;;60.75;4.97;;;;;;;;;;5071576;28;20209;-66
2023/02/27 02:33:18;;;;;;;59.15;4.53;;;;;;;;;;5071941;28;20201;-66
2023/02/27 02:36:01;;;;;;;62.90;5.32;;;;;;;;;;5072053;28;20713;-66
2023/02/27 02:38:45;;;;;;;59.63;4.40;;;;;;;;;;5071895;28;20220;-66
2023/02/27 02:41:18;;;;;;;59.33;4.97;;;;;;;;;;5072013;28;20240;-66
2023/02/27 02:43:50;;;;;;;61.00;5.20;;;;;;;;;;5072035;28;20212;-66
2023/02/27 02:46:21;;;;;;;62.15;5.20;;;;;;;;;;5071870;28;20229;-66
2023/02/27 02:48:52;;;;;;;59.75;5.10;;;;;;;;;;5071683;28;20224;-66
2023/02/27 02:51:24;;;;;;;59.40;5.00;;;;;;;;;;5071625;28;20201;-66
2023/02/27 02:53:53;;;;;;;62.60;5.50;;;;;;;;;;5070006;28;20209;-67
2023/02/27 02:56:23;;;;;;;59.50;5.35;;;;;;;;;;5072154;28;20225;-66
2023/02/27 02:58:55;;;;;;;65.95;5.18;;;;;;;;;;5071427;28;20212;-66
2023/02/27 03:01:24;;;;;;;59.47;4.75;;;;;;;;;;5071807;28;20221;-66
2023/02/27 03:03:53;;;;;;;60.47;5.20;;;;;;;;;;5072109;28;20205;-66
2023/02/27 03:06:24;;;;;;;59.95;5.07;;;;;;;;;;5071795;28;20249;-66
2023/02/27 03:08:54;;;;;;;61.90;5.82;;;;;;;;;;5071307;28;20211;-66
2023/02/27 03:11:23;;;;;;;59.97;5.13;;;;;;;;;;5071319;28;20211;-66
2023/02/27 03:13:53;;;;;;;60.10;5.40;;;;;;;;;;5071808;28;20204;-66
2023/02/27 03:16:22;;;;;;;60.55;4.90;;;;;;;;;;5071585;28;20724;-67
2023/02/27 03:18:53;;;;;;;61.10;5.50;;;;;;;;;;5071126;28;20205;-66
2023/02/27 03:21:22;;;;;;;60.10;4.80;;;;;;;;;;5071474;28;20205;-66
2023/02/27 03:23:52;;;;;;;61.53;5.82;;;;;;;;;;5071292;28;20213;-66
2023/02/27 03:26:20;;;;;;;60.33;4.95;;;;;;;;;;5071584;28;20229;-66
2023/02/27 03:28:51;;;;;;;60.67;5.20;;;;;;;;;;5072783;28;20217;-66
2023/02/27 03:31:22;;;;;;;62.20;5.93;;;;;;;;;;5075879;28;20497;-66
2023/02/27 03:33:52;;;;;;;60.60;5.10;;;;;;;;;;5075447;28;20208;-66
2023/02/27 03:36:25;;;;;;;59.53;4.97;;;;;;;;;;5075288;28;20229;-66
2023/02/27 03:38:56;;;;;;;60.15;4.82;;;;;;;;;;5075175;28;20299;-66
2023/02/27 03:41:28;;;;;;;60.10;5.70;;;;;;;;;;5075454;28;20213;-66
2023/02/27 03:44:01;;;;;;;60.45;5.38;;;;;;;;;;5075227;28;20205;-67
2023/02/27 03:46:28;;;;;;;59.65;5.07;;;;;;;;;;5075204;28;20235;-66
2023/02/27 03:48:55;;;;;;;62.55;5.70;;;;;;;;;;5074843;28;20205;-66
2023/02/27 03:51:23;;;;;;;62.58;5.55;;;;;;;;;;5075248;28;20211;-66
2023/02/27 03:53:52;;;;;;;59.55;5.25;;;;;;;;;;5074970;28;20205;-66
2023/02/27 03:56:22;;;;;;;59.75;4.80;;;;;;;;;;5074812;28;20248;-66
2023/02/27 03:58:50;;;;;;;60.17;5.80;;;;;;;;;;5074651;28;20587;-66
2023/02/27 04:01:18;;;;;;;60.70;5.73;;;;;;;;;;5074732;28;20205;-66
2023/02/27 04:03:48;;;;;;;60.90;6.10;;;;;;;;;;5075247;28;20205;-66
2023/02/27 04:09:03;;;;;;;60.10;5.43;;;;;;;;;;5074549;28;20199;-66
2023/02/27 04:11:43;;;;;;;59.30;5.28;;;;;;;;;;5074581;28;20677;-66
2023/02/27 04:14:23;;;;;;;64.88;6.22;;;;;;;;;;5074880;28;20209;-66
2023/02/27 04:17:07;;;;;;;61.45;5.80;;;;;;;;;;5074434;28;20717;-66
2023/02/27 04:19:44;;;;;;;60.97;5.90;;;;;;;;;;5074089;28;20670;-66
2023/02/27 04:22:18;;;;;;;61.75;5.35;;;;;;;;;;5074217;28;20232;-66
2023/02/27 04:24:50;;;;;;;64.03;8.13;;;;;;;;;;5074345;28;20220;-66
2023/02/27 04:27:20;;;;;;;60.50;5.32;;;;;;;;;;5074527;28;20209;-66
2023/02/27 04:29:52;;;;;;;60.85;6.47;;;;;;;;;;5073943;28;20205;-66
2023/02/27 04:32:24;;;;;;;60.10;5.80;;;;;;;;;;5074455;28;20208;-66
2023/02/27 04:34:54;;;;;;;59.40;5.50;;;;;;;;;;5074090;28;20226;-66
2023/02/27 04:37:24;;;;;;;61.58;5.70;;;;;;;;;;5074416;28;20209;-66
2023/02/27 04:39:54;;;;;;;67.55;5.65;;;;;;;;;;5073623;28;20205;-66
2023/02/27 04:42:24;;;;;;;61.22;6.03;;;;;;;;;;5074185;28;20232;-66
2023/02/27 04:44:53;;;;;;;62.55;6.30;;;;;;;;;;5073960;28;20221;-66
2023/02/27 04:47:24;;;;;;;60.78;5.53;;;;;;;;;;5074151;28;20209;-66
2023/02/27 04:49:55;;;;;;;62.63;5.78;;;;;;;;;;5073762;28;20201;-66
2023/02/27 04:52:23;;;;;;;66.25;6.50;;;;;;;;;;5074075;28;20205;-66
2023/02/27 04:54:52;;;;;;;59.75;5.45;;;;;;;;;;5073708;28;20714;-66
2023/02/27 04:57:21;;;;;;;61.55;5.78;;;;;;;;;;5073730;28;20255;-66
2023/02/27 04:59:50;;;;;;;61.88;5.93;;;;;;;;;;5073202;28;20217;-66
2023/02/27 05:02:23;;;;;;;69.43;6.68;;;;;;;;;;5073771;28;20225;-66
2023/02/27 05:04:54;;;;;;;64.90;6.22;;;;;;;;;;5073820;28;20592;-66
2023/02/27 05:07:23;;;;;;;61.13;5.85;;;;;;;;;;5073749;28;20205;-66
2023/02/27 05:09:54;;;;;;;60.40;5.90;;;;;;;;;;5073224;28;20202;-66
2023/02/27 05:12:24;;;;;;;64.75;6.00;;;;;;;;;;5073643;28;20227;-66
2023/02/27 05:14:53;;;;;;;62.70;5.97;;;;;;;;;;5073875;28;20282;-66
2023/02/27 05:17:21;;;;;;;60.63;6.13;;;;;;;;;;5073672;28;20565;-66
2023/02/27 05:19:48;;;;;;;62.10;5.70;;;;;;;;;;5073238;28;20205;-66
2023/02/27 05:22:23;;;;;;;65.15;6.13;;;;;;;;;;5073314;28;20697;-69
2023/02/27 05:24:53;;;;;;;64.03;7.00;;;;;;;;;;5073186;28;20282;-66
2023/02/27 05:27:24;;;;;;;60.50;5.90;;;;;;;;;;5073259;28;20685;-66
2023/02/27 05:29:52;;;;;;;61.90;6.60;;;;;;;;;;5073014;28;20576;-66
2023/02/27 05:32:28;;;;;;;60.35;5.63;;;;;;;;;;5073143;28;20202;-66
2023/02/27 05:34:58;;;;;;;61.13;6.15;;;;;;;;;;5073062;28;20247;-66
2023/02/27 05:37:29;;;;;;;61.35;5.75;;;;;;;;;;5073016;28;20211;-66
2023/02/27 05:39:57;;;;;;;64.22;6.78;;;;;;;;;;5072547;28;20208;-66
2023/02/27 05:42:27;;;;;;;61.95;6.00;;;;;;;;;;5073135;28;20635;-67
2023/02/27 05:44:56;;;;;;;62.05;6.35;;;;;;;;;;5072920;28;20591;-66
2023/02/27 05:47:25;;;;;;;61.83;6.50;;;;;;;;;;5072789;28;20209;-66
2023/02/27 05:49:53;;;;;;;60.92;6.15;;;;;;;;;;5072311;28;20597;-66
2023/02/27 05:52:23;;;;;;;60.78;5.93;;;;;;;;;;5072003;28;20220;-66
2023/02/27 05:54:54;;;;;;;61.38;6.15;;;;;;;;;;5072444;28;20228;-66
2023/02/27 05:57:25;;;;;;;60.92;6.53;;;;;;;;;;5072827;28;20209;-66
2023/02/27 05:59:55;;;;;;;65.50;7.38;;;;;;;;;;5072327;28;20217;-66
2023/02/27 06:02:22;;;;;;;63.70;6.80;;;;;;;;;;5072750;28;20236;-66
2023/02/27 06:04:50;;;;;;;62.83;6.40;;;;;;;;;;5072518;28;20224;-66
2023/02/27 06:07:17;;;;;;;60.90;6.05;;;;;;;;;;5072343;28;20680;-66
2023/02/27 06:09:45;;;;;;;62.05;6.28;;;;;;;;;;5072130;28;20208;-66
2023/02/27 06:12:13;;;;;;;61.60;6.47;;;;;;;;;;5072418;28;20215;-66
2023/02/27 06:14:40;;;;;;;63.97;6.47;;;;;;;;;;5072293;28;20201;-66
2023/02/27 06:17:07;;;;;;;63.08;6.82;;;;;;;;;;5072513;28;20206;-67
2023/02/27 06:19:34;;;;;;;62.85;5.72;;;;;;;;;;5072069;28;20577;-66
2023/02/27 06:22:01;;;;;;;62.28;6.85;;;;;;;;;;5072522;28;20208;-66
2023/02/27 06:24:28;;;;;;;64.00;7.35;;;;;;;;;;5071977;28;20217;-66
2023/02/27 06:26:56;;;;;;;60.20;6.00;;;;;;;;;;5072007;28;20807;-66
2023/02/27 06:29:24;;;;;;;63.42;6.70;;;;;;;;;;5071656;28;20205;-66
2023/02/27 06:31:51;;;;;;;62.90;6.20;;;;;;;;;;5072256;28;20209;-66
2023/02/27 06:34:18;;;;;;;60.85;6.18;;;;;;;;;;5071971;28;20201;-66
2023/02/27 06:36:45;;;;;;;65.40;6.13;;;;;;;;;;5072151;28;20221;-67
2023/02/27 06:39:12;;;;;;;61.50;6.50;;;;;;;;;;5071618;28;20208;-66
2023/02/27 06:41:39;;;;;;;61.88;6.57;;;;;;;;;;5071971;28;20213;-66
2023/02/27 06:44:06;;;;;;;63.35;5.97;;;;;;;;;;5072029;28;20231;-66
2023/02/27 06:46:35;;;;;;;63.55;5.75;;;;;;;;;;5071914;28;20627;-66
2023/02/27 06:49:02;;;;;;;63.30;6.40;;;;;;;;;;5071595;28;20201;-66
2023/02/27 06:51:29;;;;;;;65.18;7.13;;;;;;;;;;5071912;28;20209;-66
2023/02/27 06:53:57;;;;;;;62.55;6.10;;;;;;;;;;5071420;28;20204;-66
2023/02/27 06:56:24;;;;;;;62.45;6.53;;;;;;;;;;5071678;28;20221;-66
2023/02/27 06:58:51;;;;;;;61.72;6.90;;;;;;;;;;5071520;28;20205;-66
2023/02/27 07:01:18;;;;;;;64.07;7.30;;;;;;;;;;5071886;28;20205;-66
2023/02/27 07:03:47;;;;;;;63.33;6.90;;;;;;;;;;5071591;28;20251;-66
2023/02/27 07:06:14;;;;;;;65.15;8.00;;;;;;;;;;5071703;28;20225;-66
2023/02/27 07:08:41;;;;;;;61.22;6.80;;;;;;;;;;5071366;28;20207;-66
2023/02/27 07:11:08;;;;;;;62.60;7.45;;;;;;;;;;5071515;28;20588;-66
2023/02/27 07:13:36;;;;;;;65.57;7.30;;;;;;;;;;5071722;28;20197;-66
2023/02/27 07:16:03;;;;;;;65.43;7.68;;;;;;;;;;5071646;28;20235;-66
2023/02/27 07:18:30;;;;;;;62.70;6.05;;;;;;;;;;5071502;28;20215;-66
2023/02/27 07:20:59;;;;;;;61.75;6.47;;;;;;;;;;5071341;28;20223;-66
2023/02/27 07:23:26;;;;;;;62.10;6.93;;;;;;;;;;5070977;28;20602;-66
2023/02/27 07:25:53;;;;;;;62.83;7.18;;;;;;;;;;5071475;28;20315;-66
2023/02/27 07:28:20;;;;;;;63.47;7.18;;;;;;;;;;5071665;28;20212;-66
2023/02/27 07:30:47;;;;;;;63.70;6.95;;;;;;;;;;5071498;28;20227;-66
2023/02/27 07:33:14;;;;;;;62.63;6.95;;;;;;;;;;5071577;28;20197;-66
2023/02/27 07:35:42;;;;;;;61.40;6.30;;;;;;;;;;5071390;28;20594;-66
2023/02/27 07:38:10;;;;;;;61.08;7.00;;;;;;;;;;5071070;28;20205;-66
2023/02/27 07:40:37;;;;;;;66.60;6.80;;;;;;;;;;5070938;28;20212;-66
2023/02/27 07:43:04;;;;;;;63.72;7.57;;;;;;;;;;5071478;28;20259;-66
2023/02/27 07:45:31;;;;;;;62.15;6.70;;;;;;;;;;5071242;28;20225;-66
2023/02/27 07:47:58;;;;;;;61.90;6.40;;;;;;;;;;5071052;28;20232;-67
2023/02/27 07:50:25;;;;;;;64.25;6.70;;;;;;;;;;5070864;28;20211;-66
2023/02/27 07:52:53;;;;;;;61.35;6.25;;;;;;;;;;5071010;28;20579;-66
2023/02/27 07:55:21;;;;;;;61.95;6.20;;;;;;;;;;5071206;28;20225;-66
2023/02/27 07:57:48;;;;;;;61.00;6.82;;;;;;;;;;5071152;28;20201;-67
2023/02/27 08:00:16;;;;;;;62.35;7.00;;;;;;;;;;5070882;28;20228;-67
2023/02/27 08:02:43;;;;;;;62.65;7.78;;;;;;;;;;5071117;28;20207;-67
2023/02/27 08:05:10;;;;;;;62.33;6.78;;;;;;;;;;5070845;28;20812;-66
2023/02/27 08:07:37;;;;;;;63.95;7.05;;;;;;;;;;5070907;28;20207;-66
2023/02/27 08:10:04;;;;;;;63.97;7.22;;;;;;;;;;5070922;28;20206;-66
2023/02/27 08:12:33;;;;;;;63.88;6.78;;;;;;;;;;5071115;28;20206;-67
2023/02/27 08:15:00;;;;;;;68.80;5.88;;;;;;;;;;5072677;28;20228;-67
2023/02/27 08:17:27;;;;;;;62.20;6.25;;;;;;;;;;5074386;28;20213;-66
2023/02/27 08:19:55;;;;;;;60.55;5.55;;;;;;;;;;5074398;28;20218;-67
2023/02/27 08:22:22;;;;;;;59.90;5.82;;;;;;;;;;5074507;28;20212;-67
2023/02/27 08:24:49;;;;;;;61.08;5.82;;;;;;;;;;5074442;28;20366;-67
2023/02/27 08:27:16;;;;;;;61.72;6.38;;;;;;;;;;5074634;28;20208;-67
2023/02/27 08:29:45;;;;;;;60.58;6.10;;;;;;;;;;5074087;28;20207;-67
2023/02/27 08:32:12;;;;;;;60.17;5.50;;;;;;;;;;5074144;28;20201;-67
2023/02/27 08:34:39;;;;;;;62.90;5.88;;;;;;;;;;5074330;28;20201;-67
2023/02/27 08:37:06;;;;;;;60.17;6.07;;;;;;;;;;5074247;28;20208;-67
2023/02/27 08:39:33;;;;;;;60.92;5.82;;;;;;;;;;5074051;28;20209;-67
2023/02/27 08:42:01;;;;;;;61.05;5.57;;;;;;;;;;5074146;28;20313;-67
2023/02/27 08:44:28;;;;;;;63.20;5.70;;;;;;;;;;5074530;28;20222;-67
2023/02/27 08:46:56;;;;;;;61.72;5.97;;;;;;;;;;5074367;28;20303;-67
2023/02/27 08:49:25;;;;;;;60.65;5.57;;;;;;;;;;5074130;28;20210;-67
2023/02/27 08:51:52;;;;;;;62.85;6.05;;;;;;;;;;5074687;28;20213;-67
2023/02/27 08:54:19;;;;;;;62.17;6.10;;;;;;;;;;5074606;28;20205;-67
2023/02/27 08:56:47;;;;;;;62.05;5.55;;;;;;;;;;5073801;28;20226;-67
2023/02/27 08:59:14;;;;;;;60.85;5.88;;;;;;;;;;5073486;28;20207;-67
2023/02/27 09:01:42;;;;;;;62.10;5.60;;;;;;;;;;5074234;28;20464;-67
2023/02/27 09:04:11;;;;;;;62.60;5.90;;;;;;;;;;5073893;28;20227;-67
2023/02/27 09:06:38;;;;;;;61.83;5.90;;;;;;;;;;5073539;28;20234;-67
2023/02/27 09:09:05;;;;;;;59.58;5.68;;;;;;;;;;5073539;28;20227;-67
2023/02/27 09:11:33;;;;;;;61.25;5.22;;;;;;;;;;5073532;28;20680;-67
2023/02/27 09:14:00;;;;;;;60.75;5.03;;;;;;;;;;5073887;28;20207;-67
2023/02/27 09:16:27;;;;;;;60.67;5.70;;;;;;;;;;5073582;28;20239;-67
2023/02/27 09:18:54;;;;;;;62.72;5.90;;;;;;;;;;5073309;28;20206;-67
2023/02/27 09:21:23;;;;;;;59.47;5.20;;;;;;;;;;5073272;28;20215;-67
2023/02/27 09:23:50;;;;;;;59.03;5.38;;;;;;;;;;5073117;28;20228;-67
2023/02/27 09:26:17;;;;;;;61.45;6.07;;;;;;;;;;5072096;28;20224;-67
2023/02/27 09:28:44;;;;;;;60.75;5.28;;;;;;;;;;5073108;28;20581;-67
2023/02/27 09:31:12;;;;;;;63.35;5.45;;;;;;;;;;5073323;28;20201;-67
2023/02/27 09:33:39;;;;;;;62.85;5.82;;;;;;;;;;5073179;28;20232;-67
2023/02/27 09:36:06;;;;;;;61.70;5.82;;;;;;;;;;5073244;28;20601;-67
2023/02/27 09:38:36;;;;;;;60.83;6.22;;;;;;;;;;5073001;28;20308;-67
2023/02/27 09:41:04;;;;;;;60.10;5.82;;;;;;;;;;5072912;28;20213;-67
2023/02/27 09:43:35;;;;;;;60.70;5.10;;;;;;;;;;5073055;28;20221;-67
2023/02/27 09:46:02;;;;;;;62.90;6.60;;;;;;;;;;5073258;28;20225;-67
2023/02/27 09:48:30;;;;;;;62.45;5.75;;;;;;;;;;5072819;28;20209;-67
2023/02/27 09:50:58;;;;;;;62.72;6.70;;;;;;;;;;5072820;28;20213;-67
2023/02/27 09:53:28;;;;;;;59.95;5.22;;;;;;;;;;5072621;28;20209;-66
2023/02/27 09:55:58;;;;;;;59.50;4.35;;;;;;;;;;5072721;28;20286;-67
2023/02/27 09:58:29;;;;;;;59.40;4.40;;;;;;;;;;5072813;28;20301;-67
2023/02/27 10:01:00;;;;;;;65.68;4.90;;;;;;;;;;5072740;28;20205;-67
2023/02/27 10:03:37;;;;;;;59.00;4.30;;;;;;;;;;5072981;28;20212;-67
2023/02/27 10:06:11;;;;;;;60.77;4.50;;;;;;;;;;5072432;28;20474;-68
2023/02/27 10:08:43;;;;;;;58.80;4.80;;;;;;;;;;5072399;28;20826;-68
2023/02/27 10:11:14;;;;;;;58.90;4.10;;;;;;;;;;5072389;28;20553;-67
2023/02/27 10:13:48;;;;;;;59.80;4.30;;;;;;;;;;5072426;28;20451;-68
2023/02/27 10:16:17;;;;;;;61.70;4.50;;;;;;;;;;5072246;28;21022;-67
2023/02/27 10:18:48;;;;;;;59.27;4.03;;;;;;;;;;5071926;28;20459;-67
2023/02/27 10:21:19;;;;;;;60.50;4.30;;;;;;;;;;5072208;28;20936;-67
2023/02/27 10:23:50;;;;;;;59.60;4.43;;;;;;;;;;5072068;28;20576;-68
2023/02/27 10:26:20;;;;;;;59.47;4.37;;;;;;;;;;5072290;28;20498;-68
2023/02/27 10:28:47;;;;;;;58.37;3.77;;;;;;;;;;5071664;28;20447;-68
2023/02/27 10:31:19;;;;;;;59.90;4.23;;;;;;;;;;5071950;28;20462;-68
2023/02/27 10:33:47;;;;;;;62.60;4.83;;;;;;;;;;5072148;28;20537;-68
2023/02/27 10:36:15;;;;;;;58.53;3.97;;;;;;;;;;5072333;28;20541;-68
2023/02/27 10:38:43;;;;;;;60.20;4.13;;;;;;;;;;5071404;28;20447;-68
2023/02/27 10:41:12;;;;;;;59.20;3.80;;;;;;;;;;5072097;28;20504;-67
2023/02/27 10:43:40;;;;;;;59.30;3.60;;;;;;;;;;5071862;28;20443;-68
2023/02/27 10:46:12;;;;;;;58.97;3.67;;;;;;;;;;5072010;28;20471;-68
2023/02/27 10:48:40;;;;;;;59.13;3.80;;;;;;;;;;5071483;28;20443;-67
2023/02/27 10:51:20;;;;;;;59.10;3.63;;;;;;;;;;5071989;28;20451;-68
2023/02/27 10:53:48;;;;;;;58.37;3.27;;;;;;;;;;5071850;28;20818;-68
2023/02/27 10:56:17;;;;;;;58.97;3.63;;;;;;;;;;5071845;28;20478;-68
2023/02/27 10:58:46;;;;;;;59.63;3.90;;;;;;;;;;5071499;28;20447;-67
2023/02/27 11:01:13;;;;;;;61.70;4.90;;;;;;;;;;5072019;28;20451;-67
2023/02/27 11:03:41;;;;;;;59.07;3.80;;;;;;;;;;5071608;28;20469;-67
2023/02/27 11:06:10;;;;;;;58.73;3.60;;;;;;;;;;5071565;28;20497;-67
2023/02/27 11:08:37;;;;;;;59.40;3.70;;;;;;;;;;5071161;28;20466;-68
2023/02/27 11:11:06;;;;;;;58.73;3.77;;;;;;;;;;5071651;28;20454;-68
2023/02/27 11:13:34;;;;;;;60.57;3.97;;;;;;;;;;5071764;28;20454;-68
2023/02/27 11:16:05;;;;;;;60.80;3.87;;;;;;;;;;5071455;28;20455;-67
2023/02/27 11:18:33;;;;;;;59.00;3.77;;;;;;;;;;5071237;28;20950;-67
2023/02/27 11:21:21;;;;;;;59.37;3.70;;;;;;;;;;5071516;28;20444;-67
2023/02/27 11:23:57;;;;;;;59.23;3.90;;;;;;;;;;5066682;28;20526;-67
2023/02/27 11:26:25;;;;;;;59.47;4.10;;;;;;;;;;5071396;28;20479;-67
2023/02/27 11:29:06;;;;;;;60.30;4.03;;;;;;;;;;5071112;28;20509;-67
2023/02/27 11:31:36;;;;;;;58.37;3.80;;;;;;;;;;5071207;28;20447;-67
2023/02/27 11:34:04;;;;;;;58.40;3.30;;;;;;;;;;5071308;28;20448;-67
2023/02/27 11:36:42;;;;;;;58.07;3.20;;;;;;;;;;5071399;28;20468;-67
2023/02/27 11:39:21;;;;;;;59.47;3.63;;;;;;;;;;5071021;28;20546;-68
2023/02/27 11:41:48;;;;;;;57.40;3.20;;;;;;;;;;5071270;28;20439;-67
2023/02/27 11:44:17;;;;;;;58.13;3.90;;;;;;;;;;5071485;28;20489;-66
2023/02/27 11:46:46;;;;;;;61.67;4.47;;;;;;;;;;5068567;28;20529;-67
2023/02/27 11:49:19;;;;;;;59.77;4.03;;;;;;;;;;5070834;28;20295;-67
2023/02/27 11:51:51;;;;;;;59.03;4.10;;;;;;;;;;5074460;28;20458;-66
2023/02/27 11:54:23;;;;;;;58.87;3.97;;;;;;;;;;5074740;28;20588;-67
2023/02/27 11:56:53;;;;;;;58.83;3.83;;;;;;;;;;5074223;28;20486;-67
2023/02/27 11:59:29;;;;;;;58.90;3.50;;;;;;;;;;5073884;28;21047;-67
2023/02/27 12:02:00;;;;;;;58.60;3.80;;;;;;;;;;5073997;28;20926;-67
2023/02/27 12:04:30;;;;;;;59.30;4.17;;;;;;;;;;5074185;28;20474;-68
2023/02/27 12:06:59;;;;;;;59.23;4.20;;;;;;;;;;5073945;28;20484;-67
2023/02/27 12:09:34;;;;;;;58.33;3.63;;;;;;;;;;5073584;28;20443;-68
2023/02/27 12:12:02;;;;;;;59.13;4.13;;;;;;;;;;5073893;28;20454;-67
2023/02/27 12:14:32;;;;;;;59.50;4.00;;;;;;;;;;5074129;28;20948;-68
2023/02/27 12:17:03;;;;;;;58.97;4.10;;;;;;;;;;5074864;28;20447;-68
2023/02/27 12:19:32;;;;;;;58.23;3.13;;;;;;;;;;5074307;28;20971;-68
2023/02/27 12:22:00;;;;;;;58.30;3.40;;;;;;;;;;5074332;28;20534;-68
2023/02/27 12:24:31;;;;;;;59.00;3.83;;;;;;;;;;5074473;28;20859;-68
2023/02/27 12:27:02;;;;;;;58.10;3.57;;;;;;;;;;5074865;28;20451;-68
2023/02/27 12:29:32;;;;;;;60.27;3.90;;;;;;;;;;5074172;28;20443;-67
2023/02/27 12:32:02;;;;;;;58.40;3.43;;;;;;;;;;5074362;28;20443;-67
2023/02/27 12:34:35;;;;;;;58.07;3.43;;;;;;;;;;5074536;28;20444;-68
2023/02/27 12:37:04;;;;;;;58.47;3.90;;;;;;;;;;5074730;28;20496;-68
2023/02/27 12:39:31;;;;;;;58.57;3.40;;;;;;;;;;5073858;28;20481;-68
2023/02/27 12:42:15;;;;;;;59.50;3.87;;;;;;;;;;5074428;28;20535;-68
2023/02/27 12:44:48;;;;;;;58.83;4.20;;;;;;;;;;5074240;28;20479;-67
2023/02/27 12:47:22;;;;;;;59.90;4.20;;;;;;;;;;5074358;28;20808;-67
2023/02/27 12:49:53;;;;;;;59.57;4.40;;;;;;;;;;5073652;28;20443;-67
2023/02/27 12:52:25;;;;;;;59.10;4.00;;;;;;;;;;5074076;28;20455;-67
2023/02/27 12:54:56;;;;;;;61.33;4.07;;;;;;;;;;5073872;28;20473;-68
2023/02/27 12:57:32;;;;;;;58.87;3.90;;;;;;;;;;5074083;28;20936;-68
2023/02/27 13:00:11;;;;;;;59.40;4.30;;;;;;;;;;5073626;28;20453;-68
2023/02/27 13:02:54;;;;;;;59.60;3.60;;;;;;;;;;5074049;28;20447;-68
2023/02/27 13:05:27;;;;;;;60.07;4.00;;;;;;;;;;5073623;28;20487;-68
2023/02/27 13:08:00;;;;;;;60.27;4.10;;;;;;;;;;5073870;28;20932;-68
2023/02/27 13:10:31;;;;;;;60.87;4.07;;;;;;;;;;5073694;28;20465;-68
2023/02/27 13:13:03;;;;;;;58.70;3.87;;;;;;;;;;5074395;28;20448;-68
2023/02/27 13:15:31;;;;;;;59.80;4.13;;;;;;;;;;5073284;28;20486;-68
2023/02/27 13:18:04;;;;;;;61.17;5.03;;;;;;;;;;5073474;28;20454;-68
2023/02/27 13:20:33;;;;;;;58.50;3.60;;;;;;;;;;5073690;28;20451;-68
2023/02/27 13:23:06;;;;;;;59.20;4.20;;;;;;;;;;5073715;28;20463;-68
2023/02/27 13:25:35;;;;;;;61.80;4.73;;;;;;;;;;5073389;28;20471;-67
2023/02/27 13:28:03;;;;;;;62.77;4.70;;;;;;;;;;5073123;28;20483;-67
2023/02/27 13:30:33;;;;;;;60.17;4.27;;;;;;;;;;5072835;28;20952;-67
2023/02/27 13:33:06;;;;;;;62.00;4.77;;;;;;;;;;5073437;28;20444;-67
2023/02/27 13:35:37;;;;;;;59.97;3.80;;;;;;;;;;5073035;28;20490;-67
2023/02/27 13:38:24;;;;;;;59.50;4.33;;;;;;;;;;5073041;28;20451;-67
2023/02/27 13:40:51;;;;;;;60.13;4.50;;;;;;;;;;5072687;28;20447;-67
2023/02/27 13:43:29;;;;;;;60.93;4.40;;;;;;;;;;5072897;28;20944;-67
2023/02/27 13:45:57;;;;;;;61.20;3.90;;;;;;;;;;5072726;28;20478;-67
2023/02/27 13:48:45;;;;;;;60.90;4.10;;;;;;;;;;5072830;28;20444;-67
2023/02/27 13:51:31;;;;;;;59.17;4.23;;;;;;;;;;5072880;28;20828;-67
2023/02/27 13:54:16;;;;;;;60.47;4.40;;;;;;;;;;5073144;28;20448;-67
2023/02/27 13:56:45;;;;;;;59.70;3.97;;;;;;;;;;5072573;28;20495;-68
2023/02/27 13:59:12;;;;;;;58.10;3.70;;;;;;;;;;5072307;28;20966;-67
2023/02/27 14:01:39;;;;;;;58.77;3.70;;;;;;;;;;5072532;28;20546;-66
2023/02/27 14:04:08;;;;;;;58.47;3.80;;;;;;;;;;5072839;28;20443;-66
2023/02/27 14:06:43;;;;;;;60.17;4.10;;;;;;;;;;5072497;28;20466;-66
2023/02/27 14:09:11;;;;;;;59.73;3.80;;;;;;;;;;5072120;28;20936;-66
2023/02/27 14:11:39;;;;;;;59.70;3.80;;;;;;;;;;5072065;28;20474;-68
2023/02/27 14:14:07;;;;;;;59.87;4.30;;;;;;;;;;5072118;28;20447;-68
2023/02/27 14:16:49;;;;;;;59.50;3.57;;;;;;;;;;5072091;28;20602;-68
2023/02/27 14:19:28;;;;;;;59.80;4.07;;;;;;;;;;5072101;28;20439;-65
2023/02/27 14:21:57;;;;;;;59.87;4.00;;;;;;;;;;5072314;28;20435;-66
2023/02/27 14:24:27;;;;;;;58.77;3.60;;;;;;;;;;5071838;28;20959;-66
2023/02/27 14:26:54;;;;;;;59.00;3.83;;;;;;;;;;5072264;28;20462;-65
2023/02/27 14:29:23;;;;;;;59.77;4.03;;;;;;;;;;5071916;28;20455;-68
2023/02/27 14:31:50;;;;;;;59.57;3.40;;;;;;;;;;5072046;28;20502;-65
2023/02/27 14:34:19;;;;;;;58.67;3.67;;;;;;;;;;5071903;28;20439;-65
2023/02/27 14:36:49;;;;;;;58.70;4.20;;;;;;;;;;5071735;28;20535;-66
2023/02/27 14:39:22;;;;;;;60.60;4.53;;;;;;;;;;5072319;28;20452;-66
2023/02/27 14:41:51;;;;;;;61.80;4.23;;;;;;;;;;5072222;28;20477;-68
2023/02/27 14:44:19;;;;;;;59.87;4.20;;;;;;;;;;5072127;28;20447;-65
2023/02/27 14:46:47;;;;;;;58.60;4.00;;;;;;;;;;5071853;28;20459;-68
2023/02/27 14:49:19;;;;;;;61.80;3.90;;;;;;;;;;5071359;28;20454;-65