Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:34;;;;;;;1.77;1.67;;;;;;;;;;5051310;28;20227;-69
2023/08/10 00:04:01;;;;;;;1.50;1.40;;;;;;;;;;5055209;28;20203;-72
2023/08/10 00:06:28;;;;;;;2.00;1.70;;;;;;;;;;5057460;28;20218;-71
2023/08/10 00:08:56;;;;;;;3.03;1.88;;;;;;;;;;5056532;28;20265;-70
2023/08/10 00:11:23;;;;;;;2.28;1.60;;;;;;;;;;5057826;28;20301;-73
2023/08/10 00:13:50;;;;;;;1.70;1.60;;;;;;;;;;5057286;28;20211;-71
2023/08/10 00:16:17;;;;;;;3.05;1.83;;;;;;;;;;5051357;28;20207;-71
2023/08/10 00:18:46;;;;;;;1.65;1.55;;;;;;;;;;5052034;28;20218;-70
2023/08/10 00:21:13;;;;;;;2.20;2.00;;;;;;;;;;5053711;28;20214;-63
2023/08/10 00:23:40;;;;;;;1.83;1.73;;;;;;;;;;5053856;28;20217;-63
2023/08/10 00:26:08;;;;;;;3.47;1.80;;;;;;;;;;5058988;28;20221;-63
2023/08/10 00:28:35;;;;;;;2.40;1.70;;;;;;;;;;5056927;28;20207;-63
2023/08/10 00:31:02;;;;;;;2.10;1.90;;;;;;;;;;5057486;28;20211;-64
2023/08/10 00:33:30;;;;;;;1.88;1.77;;;;;;;;;;5060128;28;20211;-63
2023/08/10 00:36:01;;;;;;;3.15;1.63;;;;;;;;;;5060529;28;20245;-63
2023/08/10 00:38:28;;;;;;;3.55;1.70;;;;;;;;;;5054512;28;20207;-63
2023/08/10 00:40:55;;;;;;;1.80;1.70;;;;;;;;;;5062485;28;20211;-63
2023/08/10 00:43:24;;;;;;;2.38;2.00;;;;;;;;;;5063548;28;20226;-63
2023/08/10 00:45:52;;;;;;;2.13;1.80;;;;;;;;;;5060680;28;20203;-63
2023/08/10 00:48:20;;;;;;;2.80;2.28;;;;;;;;;;5055235;28;20211;-63
2023/08/10 00:50:47;;;;;;;1.70;1.60;;;;;;;;;;5055181;28;20203;-63
2023/08/10 00:53:17;;;;;;;2.25;2.05;;;;;;;;;;5053726;28;20212;-63
2023/08/10 00:55:44;;;;;;;2.65;1.70;;;;;;;;;;5053551;28;20211;-64
2023/08/10 00:58:12;;;;;;;1.92;1.80;;;;;;;;;;5056810;28;20238;-64
2023/08/10 01:00:39;;;;;;;4.85;1.60;;;;;;;;;;5064621;28;20215;-63
2023/08/10 01:03:07;;;;;;;1.73;1.63;;;;;;;;;;5065063;28;20226;-63
2023/08/10 01:05:36;;;;;;;2.65;2.10;;;;;;;;;;5065362;28;20268;-64
2023/08/10 01:08:07;;;;;;;3.50;2.00;;;;;;;;;;5065429;28;20215;-63
2023/08/10 01:10:39;;;;;;;3.33;2.03;;;;;;;;;;5063617;28;20215;-63
2023/08/10 01:13:10;;;;;;;2.10;1.95;;;;;;;;;;5064091;28;20210;-64
2023/08/10 01:15:39;;;;;;;1.95;1.75;;;;;;;;;;5066002;28;20206;-63
2023/08/10 01:18:10;;;;;;;1.77;1.60;;;;;;;;;;5060670;28;20199;-63
2023/08/10 01:20:37;;;;;;;1.95;1.67;;;;;;;;;;5060402;28;20207;-63
2023/08/10 01:23:10;;;;;;;2.60;1.90;;;;;;;;;;5052631;28;20285;-63
2023/08/10 01:25:39;;;;;;;2.78;1.92;;;;;;;;;;5053916;28;20213;-64
2023/08/10 01:28:06;;;;;;;1.83;1.70;;;;;;;;;;5056522;28;20225;-63
2023/08/10 01:30:33;;;;;;;2.10;1.60;;;;;;;;;;5066738;28;20211;-63
2023/08/10 01:33:01;;;;;;;2.47;1.85;;;;;;;;;;5067068;28;20218;-63
2023/08/10 01:35:28;;;;;;;2.08;1.70;;;;;;;;;;5060306;28;20207;-63
2023/08/10 01:37:55;;;;;;;1.83;1.70;;;;;;;;;;5059186;28;20210;-64
2023/08/10 01:40:23;;;;;;;1.85;1.73;;;;;;;;;;5054403;28;20302;-64
2023/08/10 01:42:51;;;;;;;1.80;1.70;;;;;;;;;;5051808;28;20238;-64
2023/08/10 01:45:19;;;;;;;2.45;1.70;;;;;;;;;;5053861;28;20204;-64
2023/08/10 01:47:50;;;;;;;1.83;1.73;;;;;;;;;;5054427;28;20298;-63
2023/08/10 01:50:18;;;;;;;2.03;1.90;;;;;;;;;;5066951;28;20269;-64
2023/08/10 01:52:47;;;;;;;2.05;1.88;;;;;;;;;;5068313;28;20206;-63
2023/08/10 01:55:15;;;;;;;2.25;2.00;;;;;;;;;;5068527;28;20298;-63
2023/08/10 01:57:42;;;;;;;1.92;1.73;;;;;;;;;;5053930;28;20247;-63
2023/08/10 02:00:12;;;;;;;1.85;1.73;;;;;;;;;;5054383;28;20218;-63
2023/08/10 02:02:39;;;;;;;2.92;2.00;;;;;;;;;;5050755;28;20231;-63
2023/08/10 02:05:07;;;;;;;1.90;1.80;;;;;;;;;;5067971;28;20210;-63
2023/08/10 02:07:35;;;;;;;2.13;1.80;;;;;;;;;;5068034;28;20218;-63
2023/08/10 02:10:02;;;;;;;1.67;1.58;;;;;;;;;;5069059;28;20217;-63
2023/08/10 02:12:29;;;;;;;2.20;2.00;;;;;;;;;;5069245;28;20209;-63
2023/08/10 02:14:58;;;;;;;2.15;1.83;;;;;;;;;;5055932;28;20204;-63
2023/08/10 02:17:28;;;;;;;2.40;1.98;;;;;;;;;;5061299;28;20286;-64
2023/08/10 02:19:56;;;;;;;2.10;1.80;;;;;;;;;;5062561;28;20215;-63
2023/08/10 02:22:23;;;;;;;2.25;1.90;;;;;;;;;;5068576;28;20223;-63
2023/08/10 02:24:50;;;;;;;3.75;2.10;;;;;;;;;;5070024;28;20225;-63
2023/08/10 02:27:18;;;;;;;2.00;1.80;;;;;;;;;;5058316;28;20212;-64
2023/08/10 02:29:45;;;;;;;1.90;1.80;;;;;;;;;;5055076;28;20207;-63
2023/08/10 02:32:16;;;;;;;2.05;1.95;;;;;;;;;;5052832;28;20207;-64
2023/08/10 02:34:45;;;;;;;2.05;1.95;;;;;;;;;;5053216;28;20215;-63
2023/08/10 02:37:12;;;;;;;2.55;2.20;;;;;;;;;;5063309;28;20203;-63
2023/08/10 02:39:39;;;;;;;3.13;2.17;;;;;;;;;;5053288;28;20207;-64
2023/08/10 02:42:06;;;;;;;3.50;2.20;;;;;;;;;;5052673;28;20208;-64
2023/08/10 02:44:33;;;;;;;3.03;2.05;;;;;;;;;;5071571;28;20206;-63
2023/08/10 02:47:00;;;;;;;3.15;1.90;;;;;;;;;;5060630;28;20208;-63
2023/08/10 02:49:28;;;;;;;2.83;2.05;;;;;;;;;;5057006;28;20211;-63
2023/08/10 02:51:56;;;;;;;2.00;1.90;;;;;;;;;;5060351;28;20222;-63
2023/08/10 02:54:24;;;;;;;1.92;1.60;;;;;;;;;;5065227;28;20199;-63
2023/08/10 02:56:51;;;;;;;4.60;2.00;;;;;;;;;;5052555;28;20289;-63
2023/08/10 02:59:18;;;;;;;2.50;1.90;;;;;;;;;;5052121;28;20218;-63
2023/08/10 03:01:46;;;;;;;2.08;1.88;;;;;;;;;;5052836;28;20203;-64
2023/08/10 03:04:13;;;;;;;1.98;1.70;;;;;;;;;;5052727;28;20318;-63
2023/08/10 03:06:40;;;;;;;2.03;1.92;;;;;;;;;;5052496;28;20208;-64
2023/08/10 03:09:09;;;;;;;3.03;1.95;;;;;;;;;;5056317;28;20210;-63
2023/08/10 03:11:36;;;;;;;2.15;1.95;;;;;;;;;;5049503;28;20207;-64
2023/08/10 03:14:03;;;;;;;4.63;1.70;;;;;;;;;;5052647;28;20231;-63
2023/08/10 03:16:31;;;;;;;1.83;1.73;;;;;;;;;;5052239;28;20214;-63
2023/08/10 03:18:58;;;;;;;2.72;2.15;;;;;;;;;;5052979;28;20213;-64
2023/08/10 03:21:25;;;;;;;3.92;2.10;;;;;;;;;;5053406;28;20210;-63
2023/08/10 03:23:52;;;;;;;2.00;1.75;;;;;;;;;;5053374;28;20326;-64
2023/08/10 03:26:21;;;;;;;3.28;1.80;;;;;;;;;;5055529;28;20222;-63
2023/08/10 03:28:48;;;;;;;2.75;2.10;;;;;;;;;;5054103;28;20212;-63
2023/08/10 03:31:15;;;;;;;2.90;1.95;;;;;;;;;;5053839;28;20211;-64
2023/08/10 03:33:42;;;;;;;2.17;1.98;;;;;;;;;;5053554;28;20203;-64
2023/08/10 03:36:10;;;;;;;1.90;1.70;;;;;;;;;;5051994;28;20218;-64
2023/08/10 03:38:37;;;;;;;2.10;1.90;;;;;;;;;;5051440;28;20451;-64
2023/08/10 03:41:04;;;;;;;2.20;2.00;;;;;;;;;;5051011;28;20211;-63
2023/08/10 03:43:32;;;;;;;1.98;1.75;;;;;;;;;;5050945;28;20237;-64
2023/08/10 03:46:01;;;;;;;2.05;1.85;;;;;;;;;;5051806;28;20213;-64
2023/08/10 03:48:28;;;;;;;3.00;2.22;;;;;;;;;;5053212;28;20199;-64
2023/08/10 03:50:55;;;;;;;2.38;1.80;;;;;;;;;;5055263;28;20249;-63
2023/08/10 03:53:22;;;;;;;2.10;1.90;;;;;;;;;;5054526;28;20207;-70
2023/08/10 03:55:49;;;;;;;1.92;1.80;;;;;;;;;;5055632;28;20209;-71
2023/08/10 03:58:16;;;;;;;1.80;1.67;;;;;;;;;;5055262;28;20273;-72
2023/08/10 04:00:45;;;;;;;1.95;1.75;;;;;;;;;;5053318;28;20203;-72
2023/08/10 04:03:12;;;;;;;2.20;2.00;;;;;;;;;;5054538;28;20235;-71
2023/08/10 04:05:40;;;;;;;2.15;2.05;;;;;;;;;;5050499;28;20211;-71
2023/08/10 04:08:07;;;;;;;2.28;2.05;;;;;;;;;;5054162;28;20288;-71
2023/08/10 04:10:34;;;;;;;2.00;1.90;;;;;;;;;;5050936;28;20215;-71
2023/08/10 04:13:02;;;;;;;2.78;1.88;;;;;;;;;;5051391;28;20249;-71
2023/08/10 04:15:30;;;;;;;2.47;2.03;;;;;;;;;;5051345;28;20212;-70
2023/08/10 04:17:59;;;;;;;5.03;1.92;;;;;;;;;;5050770;28;20238;-70
2023/08/10 04:20:26;;;;;;;3.13;1.67;;;;;;;;;;5056413;28;20218;-70
2023/08/10 04:22:54;;;;;;;2.10;2.00;;;;;;;;;;5054128;28;20237;-71
2023/08/10 04:25:22;;;;;;;2.60;1.90;;;;;;;;;;5052646;28;20249;-71
2023/08/10 04:27:49;;;;;;;2.38;2.13;;;;;;;;;;5055168;28;20216;-71
2023/08/10 04:30:16;;;;;;;2.22;2.00;;;;;;;;;;5057372;28;20211;-71
2023/08/10 04:32:44;;;;;;;2.22;2.00;;;;;;;;;;5054892;28;20211;-71
2023/08/10 04:35:12;;;;;;;2.40;2.20;;;;;;;;;;5053250;28;20218;-71
2023/08/10 04:37:39;;;;;;;2.65;2.00;;;;;;;;;;5058290;28;20223;-72
2023/08/10 04:40:09;;;;;;;1.83;1.73;;;;;;;;;;5058234;28;20294;-72
2023/08/10 04:42:39;;;;;;;2.00;1.90;;;;;;;;;;5058589;28;20207;-71
2023/08/10 04:45:09;;;;;;;2.33;2.00;;;;;;;;;;5055428;28;20208;-71
2023/08/10 04:47:36;;;;;;;3.60;2.22;;;;;;;;;;5050518;28;20229;-71
2023/08/10 04:50:03;;;;;;;2.50;2.20;;;;;;;;;;5051131;28;20211;-71
2023/08/10 04:52:32;;;;;;;3.20;2.17;;;;;;;;;;5053971;28;20210;-71
2023/08/10 04:54:59;;;;;;;3.97;2.70;;;;;;;;;;5049609;28;20199;-72
2023/08/10 04:57:27;;;;;;;2.83;2.63;;;;;;;;;;5049557;28;20330;-71
2023/08/10 04:59:54;;;;;;;2.40;2.25;;;;;;;;;;5057607;28;20207;-72
2023/08/10 05:02:21;;;;;;;2.28;2.08;;;;;;;;;;5059548;28;20217;-71
2023/08/10 05:04:48;;;;;;;2.13;2.00;;;;;;;;;;5059955;28;20222;-71
2023/08/10 05:07:15;;;;;;;2.00;1.90;;;;;;;;;;5052201;28;20207;-71
2023/08/10 05:09:44;;;;;;;2.20;2.00;;;;;;;;;;5052057;28;20211;-71
2023/08/10 05:12:11;;;;;;;1.85;1.70;;;;;;;;;;5050558;28;20207;-72
2023/08/10 05:14:38;;;;;;;2.63;1.88;;;;;;;;;;5050565;28;20204;-74
2023/08/10 05:17:05;;;;;;;2.75;2.08;;;;;;;;;;5050375;28;20208;-71
2023/08/10 05:19:33;;;;;;;3.05;2.13;;;;;;;;;;5054463;28;20222;-71
2023/08/10 05:22:00;;;;;;;2.00;1.90;;;;;;;;;;5058569;28;20208;-71
2023/08/10 05:24:27;;;;;;;2.15;1.92;;;;;;;;;;5054475;28;20227;-71
2023/08/10 05:26:55;;;;;;;2.60;2.20;;;;;;;;;;5052988;28;20302;-71
2023/08/10 05:29:22;;;;;;;2.70;2.17;;;;;;;;;;5064566;28;20218;-72
2023/08/10 05:31:50;;;;;;;2.53;2.28;;;;;;;;;;5063347;28;20211;-72
2023/08/10 05:34:17;;;;;;;2.30;2.10;;;;;;;;;;5065478;28;20208;-72
2023/08/10 05:36:44;;;;;;;2.28;2.13;;;;;;;;;;5065550;28;20218;-72
2023/08/10 05:39:11;;;;;;;2.33;2.13;;;;;;;;;;5054263;28;20214;-72
2023/08/10 05:41:38;;;;;;;2.33;2.13;;;;;;;;;;5061787;28;20294;-72
2023/08/10 05:44:07;;;;;;;4.75;2.10;;;;;;;;;;5062003;28;20227;-72
2023/08/10 05:46:34;;;;;;;3.38;2.10;;;;;;;;;;5065037;28;20220;-69
2023/08/10 05:49:01;;;;;;;3.33;2.20;;;;;;;;;;5057022;28;20208;-71
2023/08/10 05:51:29;;;;;;;1.88;1.65;;;;;;;;;;5053869;28;20215;-71
2023/08/10 05:53:56;;;;;;;2.05;1.90;;;;;;;;;;5054342;28;20218;-71
2023/08/10 05:56:23;;;;;;;1.85;1.75;;;;;;;;;;5054227;28;20221;-71
2023/08/10 05:58:50;;;;;;;2.75;2.20;;;;;;;;;;5053879;28;20215;-70
2023/08/10 06:01:20;;;;;;;2.30;2.10;;;;;;;;;;5063944;28;20207;-69
2023/08/10 06:03:48;;;;;;;1.95;1.80;;;;;;;;;;5060335;28;20224;-70
2023/08/10 06:06:16;;;;;;;2.42;2.22;;;;;;;;;;5053486;28;20204;-69
2023/08/10 06:08:44;;;;;;;2.40;2.20;;;;;;;;;;5050923;28;20234;-70
2023/08/10 06:11:11;;;;;;;2.08;1.88;;;;;;;;;;5051137;28;20218;-69
2023/08/10 06:13:41;;;;;;;3.90;1.83;;;;;;;;;;5056725;28;20213;-62
2023/08/10 06:16:08;;;;;;;2.45;2.05;;;;;;;;;;5062256;28;20211;-63
2023/08/10 06:18:37;;;;;;;3.05;2.08;;;;;;;;;;5052412;28;20226;-62
2023/08/10 06:21:04;;;;;;;4.10;1.95;;;;;;;;;;5068257;28;20217;-62
2023/08/10 06:23:31;;;;;;;2.63;2.28;;;;;;;;;;5066844;28;20233;-63
2023/08/10 06:26:00;;;;;;;2.10;1.90;;;;;;;;;;5053695;28;20222;-61
2023/08/10 06:28:28;;;;;;;5.03;2.22;;;;;;;;;;5067651;28;20301;-62
2023/08/10 06:30:55;;;;;;;2.53;1.80;;;;;;;;;;5062820;28;20214;-62
2023/08/10 06:33:22;;;;;;;2.38;2.17;;;;;;;;;;5063754;28;20211;-62
2023/08/10 06:35:52;;;;;;;2.83;1.67;;;;;;;;;;5067557;28;20215;-62
2023/08/10 06:38:19;;;;;;;2.00;1.85;;;;;;;;;;5067289;28;20211;-62
2023/08/10 06:40:46;;;;;;;3.78;1.98;;;;;;;;;;5059223;28;20369;-61
2023/08/10 06:43:13;;;;;;;3.55;1.73;;;;;;;;;;5057334;28;20203;-61
2023/08/10 06:45:40;;;;;;;3.08;1.88;;;;;;;;;;5052885;28;20231;-62
2023/08/10 06:48:08;;;;;;;2.50;2.30;;;;;;;;;;5052738;28;20207;-61
2023/08/10 06:50:35;;;;;;;3.13;2.20;;;;;;;;;;5058396;28;20241;-61
2023/08/10 06:53:03;;;;;;;2.10;2.00;;;;;;;;;;5059969;28;20275;-62
2023/08/10 06:55:31;;;;;;;7.22;2.00;;;;;;;;;;5063740;28;20199;-62
2023/08/10 06:57:59;;;;;;;2.78;2.00;;;;;;;;;;5063494;28;20249;-62
2023/08/10 07:00:27;;;;;;;3.97;2.08;;;;;;;;;;5057167;28;20234;-62
2023/08/10 07:02:54;;;;;;;5.05;2.03;;;;;;;;;;5060298;28;20242;-62
2023/08/10 07:05:22;;;;;;;6.25;2.30;;;;;;;;;;5049025;28;20231;-61
2023/08/10 07:07:49;;;;;;;3.90;2.08;;;;;;;;;;5049522;28;20265;-61
2023/08/10 07:10:18;;;;;;;3.35;1.90;;;;;;;;;;5056733;28;20211;-62
2023/08/10 07:12:45;;;;;;;3.10;2.15;;;;;;;;;;5064530;28;20217;-62
2023/08/10 07:15:13;;;;;;;2.33;1.80;;;;;;;;;;5067242;28;20207;-61
2023/08/10 07:17:40;;;;;;;2.33;1.90;;;;;;;;;;5061252;28;20206;-61
2023/08/10 07:20:09;;;;;;;1.88;1.70;;;;;;;;;;5055611;28;20239;-61
2023/08/10 07:22:36;;;;;;;2.88;1.80;;;;;;;;;;5061601;28;20207;-67
2023/08/10 07:25:05;;;;;;;4.30;1.83;;;;;;;;;;5066007;28;20226;-66
2023/08/10 07:27:35;;;;;;;2.85;1.60;;;;;;;;;;5052231;28;20221;-66
2023/08/10 07:30:03;;;;;;;2.20;1.85;;;;;;;;;;5051911;28;20207;-65
2023/08/10 07:32:30;;;;;;;2.45;1.88;;;;;;;;;;5056391;28;20211;-66
2023/08/10 07:34:58;;;;;;;2.95;1.88;;;;;;;;;;5052612;28;20203;-66
2023/08/10 07:37:25;;;;;;;3.08;1.75;;;;;;;;;;5051949;28;20211;-66
2023/08/10 07:39:53;;;;;;;1.88;1.70;;;;;;;;;;5050934;28;20210;-66
2023/08/10 07:42:20;;;;;;;3.75;1.90;;;;;;;;;;5049219;28;20207;-66
2023/08/10 07:44:49;;;;;;;3.10;1.75;;;;;;;;;;5051560;28;20223;-66
2023/08/10 07:47:16;;;;;;;3.17;1.90;;;;;;;;;;5051577;28;20211;-66
2023/08/10 07:49:44;;;;;;;4.68;2.13;;;;;;;;;;5052768;28;20222;-66
2023/08/10 07:52:11;;;;;;;3.20;1.75;;;;;;;;;;5053375;28;20207;-66
2023/08/10 07:54:38;;;;;;;2.92;1.65;;;;;;;;;;5053653;28;20199;-66
2023/08/10 07:57:05;;;;;;;4.13;2.08;;;;;;;;;;5055699;28;20289;-66
2023/08/10 07:59:33;;;;;;;3.22;1.70;;;;;;;;;;5051636;28;20209;-66
2023/08/10 08:02:01;;;;;;;3.30;1.80;;;;;;;;;;5053635;28;20216;-67
2023/08/10 08:04:28;;;;;;;2.05;1.70;;;;;;;;;;5051629;28;20230;-67
2023/08/10 08:06:55;;;;;;;5.70;2.17;;;;;;;;;;5054224;28;20211;-65
2023/08/10 08:09:23;;;;;;;3.30;2.20;;;;;;;;;;5054711;28;20217;-67
2023/08/10 08:11:50;;;;;;;3.58;2.40;;;;;;;;;;5051037;28;20361;-67
2023/08/10 08:14:17;;;;;;;4.03;2.35;;;;;;;;;;5052728;28;20204;-66
2023/08/10 08:16:45;;;;;;;3.80;2.28;;;;;;;;;;5049357;28;20211;-67
2023/08/10 08:19:13;;;;;;;5.35;2.38;;;;;;;;;;5054337;28;20209;-66
2023/08/10 08:21:41;;;;;;;2.78;2.10;;;;;;;;;;5052816;28;20204;-67
2023/08/10 08:24:08;;;;;;;3.38;2.10;;;;;;;;;;5055957;28;20437;-67
2023/08/10 08:26:37;;;;;;;2.90;1.90;;;;;;;;;;5053360;28;20219;-68
2023/08/10 08:29:04;;;;;;;2.30;2.10;;;;;;;;;;5052262;28;20265;-68
2023/08/10 08:31:32;;;;;;;2.53;2.17;;;;;;;;;;5056573;28;20208;-67
2023/08/10 08:34:00;;;;;;;4.65;2.13;;;;;;;;;;5050709;28;20207;-68
2023/08/10 08:36:28;;;;;;;2.70;2.20;;;;;;;;;;5051428;28;20211;-68
2023/08/10 08:38:55;;;;;;;2.38;1.83;;;;;;;;;;5050698;28;20211;-67
2023/08/10 08:41:24;;;;;;;3.95;2.00;;;;;;;;;;5051368;28;20213;-68
2023/08/10 08:43:52;;;;;;;2.25;1.70;;;;;;;;;;5055854;28;20213;-67
2023/08/10 08:46:22;;;;;;;3.55;1.98;;;;;;;;;;5057144;28;20229;-67
2023/08/10 08:48:49;;;;;;;1.90;1.80;;;;;;;;;;5057116;28;20206;-67
2023/08/10 08:51:16;;;;;;;3.78;2.15;;;;;;;;;;5049731;28;20207;-67
2023/08/10 08:53:45;;;;;;;3.30;1.75;;;;;;;;;;5053043;28;20211;-67
2023/08/10 08:56:12;;;;;;;2.00;1.70;;;;;;;;;;5055089;28;20199;-67
2023/08/10 08:58:39;;;;;;;3.90;1.75;;;;;;;;;;5056596;28;20244;-67
2023/08/10 09:01:06;;;;;;;3.15;1.73;;;;;;;;;;5053728;28;20214;-68
2023/08/10 09:03:34;;;;;;;2.72;1.95;;;;;;;;;;5054631;28;20314;-67
2023/08/10 09:06:01;;;;;;;2.10;1.63;;;;;;;;;;5054559;28;20254;-67
2023/08/10 09:08:29;;;;;;;1.95;1.50;;;;;;;;;;5060907;28;20244;-67
2023/08/10 09:10:57;;;;;;;1.45;1.35;;;;;;;;;;5062592;28;20211;-67
2023/08/10 09:13:25;;;;;;;1.77;1.67;;;;;;;;;;5055286;28;20211;-67
2023/08/10 09:16:05;;;;;;;3.15;2.00;;;;;;;;;;5054883;28;20209;-67
2023/08/10 09:18:33;;;;;;;3.60;1.58;;;;;;;;;;5061831;28;20237;-66
2023/08/10 09:21:07;;;;;;;3.20;1.52;;;;;;;;;;5053804;28;20215;-68
2023/08/10 09:23:36;;;;;;;3.70;1.60;;;;;;;;;;5053133;28;20244;-67
2023/08/10 09:26:09;;;;;;;3.47;1.60;;;;;;;;;;5054553;28;20242;-68
2023/08/10 09:28:37;;;;;;;2.05;1.40;;;;;;;;;;5054327;28;20251;-68
2023/08/10 09:31:04;;;;;;;2.75;1.55;;;;;;;;;;5054349;28;20260;-68
2023/08/10 09:33:33;;;;;;;3.65;1.70;;;;;;;;;;5054683;28;20269;-68
2023/08/10 09:36:01;;;;;;;2.53;1.63;;;;;;;;;;5064359;28;20218;-68
2023/08/10 09:38:28;;;;;;;2.13;1.38;;;;;;;;;;5057927;28;20199;-69
2023/08/10 09:41:13;;;;;;;2.28;1.60;;;;;;;;;;5057627;28;20208;-68
2023/08/10 09:43:40;;;;;;;1.40;1.30;;;;;;;;;;5055788;28;20200;-63
2023/08/10 09:46:09;;;;;;;5.63;1.60;;;;;;;;;;5063798;28;20245;-62
2023/08/10 09:48:36;;;;;;;1.45;1.25;;;;;;;;;;5058847;28;20217;-62
2023/08/10 09:51:04;;;;;;;1.52;1.42;;;;;;;;;;5058350;28;20203;-62
2023/08/10 09:53:32;;;;;;;2.53;1.30;;;;;;;;;;5054205;28;20494;-63
2023/08/10 09:55:59;;;;;;;1.30;1.20;;;;;;;;;;5053077;28;20211;-63
2023/08/10 09:58:28;;;;;;;1.70;1.58;;;;;;;;;;5052319;28;20245;-63
2023/08/10 10:00:55;;;;;;;1.17;1.10;;;;;;;;;;5065127;28;20210;-63
2023/08/10 10:03:28;;;;;;;2.38;1.30;;;;;;;;;;5048198;28;20203;-63
2023/08/10 10:05:55;;;;;;;1.40;1.30;;;;;;;;;;5061747;28;20230;-62
2023/08/10 10:08:23;;;;;;;1.10;1.00;;;;;;;;;;5054474;28;20216;-63
2023/08/10 10:10:50;;;;;;;1.42;1.30;;;;;;;;;;5065578;28;20214;-62
2023/08/10 10:13:17;;;;;;;1.30;1.17;;;;;;;;;;5055481;28;20208;-62
2023/08/10 10:15:46;;;;;;;1.52;1.35;;;;;;;;;;5055900;28;20214;-63
2023/08/10 10:18:14;;;;;;;1.20;1.20;;;;;;;;;;5064251;28;20206;-62
2023/08/10 10:20:42;;;;;;;1.45;1.35;;;;;;;;;;5051125;28;20214;-63
2023/08/10 10:23:14;;;;;;;1.35;1.00;;;;;;;;;;5052179;28;20202;-62
2023/08/10 10:25:43;;;;;;;1.80;1.20;;;;;;;;;;5057138;28;20223;-63
2023/08/10 10:28:16;;;;;;;1.70;1.33;;;;;;;;;;5053238;28;20210;-62
2023/08/10 10:30:56;;;;;;;1.85;1.40;;;;;;;;;;5060806;28;20207;-62
2023/08/10 10:33:24;;;;;;;3.63;1.48;;;;;;;;;;5057074;28;20281;-62
2023/08/10 10:36:08;;;;;;;2.20;1.25;;;;;;;;;;5062113;28;20208;-62
2023/08/10 10:38:35;;;;;;;2.15;1.23;;;;;;;;;;5053404;28;20211;-62
2023/08/10 10:41:09;;;;;;;3.65;1.40;;;;;;;;;;5056710;28;20290;-63
2023/08/10 10:43:36;;;;;;;1.38;1.27;;;;;;;;;;5066217;28;20206;-62
2023/08/10 10:46:05;;;;;;;2.53;1.40;;;;;;;;;;5061954;28;20220;-62
2023/08/10 10:48:35;;;;;;;1.55;1.45;;;;;;;;;;5049847;28;20206;-62
2023/08/10 10:51:06;;;;;;;2.53;1.20;;;;;;;;;;5066344;28;20243;-63
2023/08/10 10:53:35;;;;;;;1.42;1.33;;;;;;;;;;5068930;28;20213;-69
2023/08/10 10:56:03;;;;;;;1.35;1.20;;;;;;;;;;5064647;28;20200;-67
2023/08/10 10:58:32;;;;;;;2.35;1.30;;;;;;;;;;5063492;28;20249;-67
2023/08/10 11:00:59;;;;;;;1.98;1.60;;;;;;;;;;5069097;28;20215;-68
2023/08/10 11:03:30;;;;;;;2.95;1.55;;;;;;;;;;5069370;28;20215;-68
2023/08/10 11:05:57;;;;;;;1.40;1.30;;;;;;;;;;5059787;28;20256;-68
2023/08/10 11:08:25;;;;;;;1.50;1.40;;;;;;;;;;5068087;28;20203;-67
2023/08/10 11:10:52;;;;;;;1.25;1.10;;;;;;;;;;5056099;28;20207;-69
2023/08/10 11:13:21;;;;;;;1.73;1.55;;;;;;;;;;5052709;28;20203;-69
2023/08/10 11:15:49;;;;;;;1.60;1.50;;;;;;;;;;5069601;28;20238;-69
2023/08/10 11:18:16;;;;;;;4.10;1.48;;;;;;;;;;5053052;28;20261;-69
2023/08/10 11:20:45;;;;;;;1.30;1.20;;;;;;;;;;5052305;28;20288;-68
2023/08/10 11:23:13;;;;;;;2.47;1.40;;;;;;;;;;5059471;28;20203;-68
2023/08/10 11:25:48;;;;;;;1.58;1.48;;;;;;;;;;5069966;28;20229;-68
2023/08/10 11:28:16;;;;;;;2.63;1.40;;;;;;;;;;5061072;28;20207;-67
2023/08/10 11:30:44;;;;;;;1.90;1.40;;;;;;;;;;5057340;28;20233;-67
2023/08/10 11:33:11;;;;;;;1.50;1.40;;;;;;;;;;5069071;28;20206;-67
2023/08/10 11:35:38;;;;;;;1.40;1.27;;;;;;;;;;5068554;28;20217;-68
2023/08/10 11:38:07;;;;;;;3.28;1.50;;;;;;;;;;5070804;28;20210;-68
2023/08/10 11:40:35;;;;;;;2.20;1.50;;;;;;;;;;5057367;28;20231;-68
2023/08/10 11:43:08;;;;;;;2.10;1.60;;;;;;;;;;5070110;28;20209;-68
2023/08/10 11:45:35;;;;;;;1.95;1.50;;;;;;;;;;5059848;28;20230;-68
2023/08/10 11:48:02;;;;;;;2.65;1.30;;;;;;;;;;5064375;28;20294;-69
2023/08/10 11:50:30;;;;;;;3.15;1.30;;;;;;;;;;5051994;28;20214;-66
2023/08/10 11:52:58;;;;;;;1.40;1.30;;;;;;;;;;5051474;28;20211;-66
2023/08/10 11:55:29;;;;;;;1.58;1.48;;;;;;;;;;5047971;28;20195;-67
2023/08/10 11:57:58;;;;;;;1.58;1.40;;;;;;;;;;5048586;28;20227;-67
2023/08/10 12:00:28;;;;;;;2.15;1.58;;;;;;;;;;5052972;28;20215;-67
2023/08/10 12:02:59;;;;;;;1.30;1.30;;;;;;;;;;5054930;28;20208;-62
2023/08/10 12:05:36;;;;;;;1.67;1.55;;;;;;;;;;5056535;28;20227;-62
2023/08/10 12:08:07;;;;;;;1.60;1.50;;;;;;;;;;5056897;28;20308;-62
2023/08/10 12:10:36;;;;;;;1.30;1.30;;;;;;;;;;5051147;28;20208;-62
2023/08/10 12:13:04;;;;;;;1.70;1.60;;;;;;;;;;5049428;28;20215;-62
2023/08/10 12:15:31;;;;;;;1.40;1.40;;;;;;;;;;5051711;28;20286;-62
2023/08/10 12:17:59;;;;;;;1.60;1.50;;;;;;;;;;5051931;28;20207;-61
2023/08/10 12:20:27;;;;;;;1.60;1.50;;;;;;;;;;5052284;28;20207;-61
2023/08/10 12:22:54;;;;;;;1.77;1.67;;;;;;;;;;5053294;28;20203;-62
2023/08/10 12:25:21;;;;;;;2.20;2.00;;;;;;;;;;5054073;28;20207;-62
2023/08/10 12:27:50;;;;;;;1.73;1.50;;;;;;;;;;5052292;28;20214;-62
2023/08/10 12:30:18;;;;;;;1.70;1.30;;;;;;;;;;5051664;28;20213;-62
2023/08/10 12:32:45;;;;;;;1.60;1.50;;;;;;;;;;5054716;28;20214;-62
2023/08/10 12:35:12;;;;;;;1.67;1.58;;;;;;;;;;5056931;28;20208;-61
2023/08/10 12:37:40;;;;;;;1.55;1.45;;;;;;;;;;5053569;28;20207;-62
2023/08/10 12:40:08;;;;;;;1.80;1.30;;;;;;;;;;5052939;28;20209;-61
2023/08/10 12:42:36;;;;;;;1.42;1.33;;;;;;;;;;5051386;28;20215;-62
2023/08/10 12:45:04;;;;;;;1.38;1.30;;;;;;;;;;5050868;28;20199;-62
2023/08/10 12:47:31;;;;;;;1.50;1.40;;;;;;;;;;5050537;28;20227;-62
2023/08/10 12:49:59;;;;;;;1.77;1.67;;;;;;;;;;5052700;28;20206;-61
2023/08/10 12:52:26;;;;;;;1.70;1.60;;;;;;;;;;5052348;28;20203;-61
2023/08/10 12:54:53;;;;;;;1.60;1.50;;;;;;;;;;5056854;28;20206;-61
2023/08/10 12:57:20;;;;;;;1.33;1.33;;;;;;;;;;5055539;28;20239;-61
2023/08/10 12:59:47;;;;;;;2.10;1.60;;;;;;;;;;5051508;28;20218;-61
2023/08/10 13:02:17;;;;;;;1.60;1.50;;;;;;;;;;5054813;28;20211;-61
2023/08/10 13:04:44;;;;;;;1.67;1.58;;;;;;;;;;5053996;28;20207;-62
2023/08/10 13:07:11;;;;;;;1.80;1.70;;;;;;;;;;5051400;28;20231;-61
2023/08/10 13:09:39;;;;;;;1.70;1.60;;;;;;;;;;5054228;28;20218;-62
2023/08/10 13:12:06;;;;;;;1.70;1.60;;;;;;;;;;5054046;28;20264;-62
2023/08/10 13:14:36;;;;;;;1.73;1.63;;;;;;;;;;5052766;28;20211;-62
2023/08/10 13:17:03;;;;;;;1.85;1.75;;;;;;;;;;5057841;28;20211;-61
2023/08/10 13:19:32;;;;;;;1.35;1.30;;;;;;;;;;5055093;28;20225;-62
2023/08/10 13:21:59;;;;;;;1.60;1.50;;;;;;;;;;5059271;28;20212;-61
2023/08/10 13:24:26;;;;;;;2.20;1.65;;;;;;;;;;5052142;28;20214;-61
2023/08/10 13:26:53;;;;;;;3.13;1.58;;;;;;;;;;5051048;28;20221;-62
2023/08/10 13:29:21;;;;;;;1.70;1.60;;;;;;;;;;5057904;28;20207;-61
2023/08/10 13:31:48;;;;;;;1.80;1.70;;;;;;;;;;5058349;28;20239;-62
2023/08/10 13:34:15;;;;;;;1.90;1.55;;;;;;;;;;5057436;28;20207;-61
2023/08/10 13:36:43;;;;;;;1.60;1.50;;;;;;;;;;5054895;28;20195;-62
2023/08/10 13:39:11;;;;;;;2.10;1.50;;;;;;;;;;5059912;28;20210;-62
2023/08/10 13:41:38;;;;;;;1.73;1.63;;;;;;;;;;5056501;28;20279;-61
2023/08/10 13:44:05;;;;;;;2.17;1.65;;;;;;;;;;5058682;28;20207;-61
2023/08/10 13:46:33;;;;;;;1.75;1.55;;;;;;;;;;5060409;28;20234;-62
2023/08/10 13:49:00;;;;;;;2.20;1.50;;;;;;;;;;5062944;28;20203;-62
2023/08/10 13:51:27;;;;;;;1.60;1.50;;;;;;;;;;5061245;28;20202;-62
2023/08/10 13:53:56;;;;;;;1.95;1.73;;;;;;;;;;5060116;28;20211;-62
2023/08/10 13:56:23;;;;;;;1.88;1.60;;;;;;;;;;5058896;28;20205;-61
2023/08/10 13:58:50;;;;;;;1.40;1.38;;;;;;;;;;5062161;28;20231;-62
2023/08/10 14:01:18;;;;;;;3.20;1.65;;;;;;;;;;5061868;28;20246;-62
2023/08/10 14:03:45;;;;;;;2.33;1.70;;;;;;;;;;5062694;28;20207;-62
2023/08/10 14:06:12;;;;;;;2.78;1.70;;;;;;;;;;5059970;28;20223;-62
2023/08/10 14:08:39;;;;;;;2.20;1.75;;;;;;;;;;5053703;28;20213;-62
2023/08/10 14:11:08;;;;;;;2.22;1.90;;;;;;;;;;5062853;28;20209;-62
2023/08/10 14:13:35;;;;;;;1.77;1.67;;;;;;;;;;5059856;28;20210;-62
2023/08/10 14:16:02;;;;;;;1.98;1.80;;;;;;;;;;5056118;28;20210;-62
2023/08/10 14:18:30;;;;;;;4.40;1.90;;;;;;;;;;5051711;28;20207;-62
2023/08/10 14:20:57;;;;;;;2.95;1.60;;;;;;;;;;5057612;28;20214;-62
2023/08/10 14:23:24;;;;;;;2.65;1.50;;;;;;;;;;5065222;28;20206;-62
2023/08/10 14:25:52;;;;;;;1.73;1.50;;;;;;;;;;5055883;28;20211;-62
2023/08/10 14:28:20;;;;;;;2.05;1.80;;;;;;;;;;5065666;28;20202;-62
2023/08/10 14:30:47;;;;;;;1.80;1.70;;;;;;;;;;5061411;28;20207;-62
2023/08/10 14:33:14;;;;;;;1.70;1.60;;;;;;;;;;5059311;28;20207;-61
2023/08/10 14:35:42;;;;;;;2.17;2.00;;;;;;;;;;5067832;28;20211;-62
2023/08/10 14:38:09;;;;;;;1.73;1.60;;;;;;;;;;5063890;28;20206;-62
2023/08/10 14:40:36;;;;;;;1.70;1.60;;;;;;;;;;5054466;28;20207;-62
2023/08/10 14:43:03;;;;;;;1.63;1.52;;;;;;;;;;5066262;28;20213;-62
2023/08/10 14:45:32;;;;;;;3.28;1.80;;;;;;;;;;5052993;28;20204;-62
2023/08/10 14:48:00;;;;;;;2.97;1.65;;;;;;;;;;5053680;28;20243;-62