Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 02:36:46;;;;;;;1999.90;999.90;;;;;;;;;;4959908;28;20199;-69
2022/03/29 02:39:31;;;;;;;1999.90;999.90;;;;;;;;;;4974720;28;20210;-69
2022/03/29 02:42:16;;;;;;;1999.90;999.90;;;;;;;;;;4974247;28;20207;-69
2022/03/29 02:45:01;;;;;;;1999.90;999.90;;;;;;;;;;4968323;28;20339;-68
2022/03/29 02:47:47;;;;;;;1999.90;999.90;;;;;;;;;;4946259;29;20215;-67
2022/03/29 02:50:33;;;;;;;1999.90;999.90;;;;;;;;;;4958580;28;20211;-67
2022/03/29 02:53:19;;;;;;;1999.90;999.90;;;;;;;;;;4947620;29;20311;-70
2022/03/29 02:56:04;;;;;;;1999.90;999.90;;;;;;;;;;4955486;29;20272;-69
2022/03/29 02:58:49;;;;;;;1999.90;999.90;;;;;;;;;;4955045;29;20212;-68
2022/03/29 03:01:34;;;;;;;1999.90;999.90;;;;;;;;;;4955739;29;20686;-69
2022/03/29 03:04:19;;;;;;;1999.90;999.90;;;;;;;;;;4953227;28;20228;-69
2022/03/29 03:07:04;;;;;;;1999.90;999.90;;;;;;;;;;4971777;28;20697;-69
2022/03/29 03:09:50;;;;;;;1999.90;999.90;;;;;;;;;;4961750;28;20208;-69
2022/03/29 03:12:36;;;;;;;1999.90;999.90;;;;;;;;;;4954298;29;20316;-69
2022/03/29 03:15:21;;;;;;;1999.90;999.90;;;;;;;;;;4954009;28;20239;-68
2022/03/29 03:18:06;;;;;;;1999.90;999.90;;;;;;;;;;4954587;29;20351;-68
2022/03/29 03:20:52;;;;;;;1999.90;999.90;;;;;;;;;;4951537;28;20232;-69
2022/03/29 03:23:37;;;;;;;1999.90;999.90;;;;;;;;;;4935701;29;20200;-68
2022/03/29 03:26:23;;;;;;;1999.90;999.90;;;;;;;;;;4948716;29;20247;-68
2022/03/29 03:29:08;;;;;;;1999.90;999.90;;;;;;;;;;4935380;29;20359;-68
2022/03/29 03:31:53;;;;;;;1999.90;999.90;;;;;;;;;;4944863;29;20214;-69
2022/03/29 03:34:39;;;;;;;1999.90;999.90;;;;;;;;;;4960026;28;20239;-68
2022/03/29 03:37:26;;;;;;;1999.90;999.90;;;;;;;;;;4973744;28;20494;-69
2022/03/29 03:40:11;;;;;;;1999.90;999.90;;;;;;;;;;4973992;28;20264;-69
2022/03/29 03:42:58;;;;;;;1999.90;999.90;;;;;;;;;;4973895;28;20212;-69
2022/03/29 03:45:43;;;;;;;1999.90;999.90;;;;;;;;;;4973845;28;20750;-69
2022/03/29 03:48:28;;;;;;;1999.90;999.90;;;;;;;;;;4973399;28;20251;-69
2022/03/29 03:51:12;;;;;;;1999.90;999.90;;;;;;;;;;4974108;28;20311;-68
2022/03/29 03:53:57;;;;;;;1999.90;999.90;;;;;;;;;;4973837;28;20227;-69
2022/03/29 03:56:42;;;;;;;1999.90;999.90;;;;;;;;;;4974039;28;20539;-68
2022/03/29 03:59:28;;;;;;;1999.90;999.90;;;;;;;;;;4972425;28;20210;-68
2022/03/29 04:02:13;;;;;;;1999.90;999.90;;;;;;;;;;4973903;28;20207;-68
2022/03/29 04:04:58;;;;;;;1999.90;999.90;;;;;;;;;;4973313;28;20755;-69
2022/03/29 04:07:44;;;;;;;1999.90;999.90;;;;;;;;;;4973293;28;20208;-68
2022/03/29 04:10:29;;;;;;;1999.90;999.90;;;;;;;;;;4973769;28;20578;-68
2022/03/29 04:13:14;;;;;;;1999.90;999.90;;;;;;;;;;4973797;28;20215;-69
2022/03/29 04:16:00;;;;;;;1999.90;999.90;;;;;;;;;;4973578;28;20737;-69
2022/03/29 04:18:45;;;;;;;1999.90;999.90;;;;;;;;;;4972894;28;20207;-68
2022/03/29 04:21:30;;;;;;;1999.90;999.90;;;;;;;;;;4973519;28;20210;-69
2022/03/29 04:24:15;;;;;;;1999.90;999.90;;;;;;;;;;4973488;28;20225;-68
2022/03/29 04:27:00;;;;;;;1999.90;999.90;;;;;;;;;;4972985;28;20335;-69
2022/03/29 04:29:45;;;;;;;1999.90;999.90;;;;;;;;;;4972539;28;20215;-68
2022/03/29 04:32:31;;;;;;;1999.90;999.90;;;;;;;;;;4973483;28;20208;-69
2022/03/29 04:35:16;;;;;;;1999.90;999.90;;;;;;;;;;4972974;28;20289;-68
2022/03/29 04:38:02;;;;;;;1999.90;999.90;;;;;;;;;;4972673;28;20204;-68
2022/03/29 04:40:47;;;;;;;1999.90;999.90;;;;;;;;;;4973202;28;20685;-68
2022/03/29 04:43:32;;;;;;;1999.90;999.90;;;;;;;;;;4971288;28;20510;-69
2022/03/29 04:46:17;;;;;;;1999.90;999.90;;;;;;;;;;4973359;28;20286;-68
2022/03/29 04:49:03;;;;;;;1999.90;999.90;;;;;;;;;;4972596;28;20208;-68
2022/03/29 04:51:48;;;;;;;1999.90;999.90;;;;;;;;;;4973246;28;20211;-68
2022/03/29 04:54:33;;;;;;;1999.90;999.90;;;;;;;;;;4973029;28;20235;-68
2022/03/29 04:57:18;;;;;;;1999.90;999.90;;;;;;;;;;4973251;28;20214;-69
2022/03/29 05:00:03;;;;;;;1999.90;999.90;;;;;;;;;;4972186;28;20673;-69
2022/03/29 05:02:48;;;;;;;1999.90;999.90;;;;;;;;;;4972953;28;20681;-69
2022/03/29 05:05:35;;;;;;;1999.90;999.90;;;;;;;;;;4972855;28;20789;-69
2022/03/29 05:08:19;;;;;;;1999.90;999.90;;;;;;;;;;4972346;28;20740;-68
2022/03/29 05:11:05;;;;;;;1999.90;999.90;;;;;;;;;;4972554;28;20419;-68
2022/03/29 05:13:50;;;;;;;1999.90;999.90;;;;;;;;;;4972952;28;20866;-68
2022/03/29 05:16:35;;;;;;;1999.90;999.90;;;;;;;;;;4973056;28;20705;-69
2022/03/29 05:19:20;;;;;;;1999.90;999.90;;;;;;;;;;4972294;28;20743;-69
2022/03/29 05:22:06;;;;;;;1999.90;999.90;;;;;;;;;;4972534;28;20219;-69
2022/03/29 05:24:52;;;;;;;1999.90;999.90;;;;;;;;;;4953522;29;20228;-69
2022/03/29 05:27:37;;;;;;;1999.90;999.90;;;;;;;;;;4964981;28;20231;-67
2022/03/29 05:30:22;;;;;;;1999.90;999.90;;;;;;;;;;4972914;28;20698;-68
2022/03/29 05:33:10;;;;;;;1999.90;999.90;;;;;;;;;;4972836;28;20792;-68
2022/03/29 05:35:56;;;;;;;1999.90;999.90;;;;;;;;;;4972386;28;20863;-68
2022/03/29 05:38:48;;;;;;;1999.90;999.90;;;;;;;;;;4973414;28;20203;-69
2022/03/29 05:41:33;;;;;;;1999.90;999.90;;;;;;;;;;4976447;28;20203;-69
2022/03/29 05:44:18;;;;;;;1999.90;999.90;;;;;;;;;;4976025;28;20235;-69
2022/03/29 05:50:06;;;;;;;1999.90;999.90;;;;;;;;;;4976007;28;20249;-68
2022/03/29 05:52:50;;;;;;;1999.90;999.90;;;;;;;;;;4957014;29;20291;-68
2022/03/29 05:55:37;;;;;;;1999.90;999.90;;;;;;;;;;4956682;29;20364;-68
2022/03/29 05:58:23;;;;;;;1999.90;999.90;;;;;;;;;;4956191;29;20244;-68
2022/03/29 06:01:08;;;;;;;1999.90;999.90;;;;;;;;;;4956894;29;20303;-68
2022/03/29 06:03:53;;;;;;;1999.90;999.90;;;;;;;;;;4958688;28;20296;-68
2022/03/29 06:06:40;;;;;;;1999.90;999.90;;;;;;;;;;4976018;28;20267;-69
2022/03/29 06:09:25;;;;;;;1999.90;999.90;;;;;;;;;;4975246;28;20258;-69
2022/03/29 06:12:11;;;;;;;1999.90;999.90;;;;;;;;;;4975961;28;20211;-69
2022/03/29 06:14:56;;;;;;;1999.90;999.90;;;;;;;;;;4975074;28;20721;-68
2022/03/29 06:17:41;;;;;;;1999.90;999.90;;;;;;;;;;4975456;28;20204;-68
2022/03/29 06:20:26;;;;;;;1999.90;999.90;;;;;;;;;;4975402;28;20748;-69
2022/03/29 06:23:11;;;;;;;1999.90;999.90;;;;;;;;;;4975511;28;20218;-69
2022/03/29 06:25:56;;;;;;;1999.90;999.90;;;;;;;;;;4975224;28;20220;-69
2022/03/29 06:28:42;;;;;;;1999.90;999.90;;;;;;;;;;4974862;28;20214;-69
2022/03/29 06:31:27;;;;;;;1999.90;999.90;;;;;;;;;;4975483;28;20250;-68
2022/03/29 06:34:13;;;;;;;1999.90;999.90;;;;;;;;;;4975338;28;20275;-69
2022/03/29 06:36:59;;;;;;;1999.90;999.90;;;;;;;;;;4975543;28;20208;-69
2022/03/29 06:39:44;;;;;;;1999.90;999.90;;;;;;;;;;4974398;28;20208;-69
2022/03/29 06:42:28;;;;;;;1999.90;999.90;;;;;;;;;;4979128;28;20214;-69
2022/03/29 06:45:15;;;;;;;1999.90;999.90;;;;;;;;;;4984475;28;20435;-68
2022/03/29 06:48:00;;;;;;;1999.90;999.90;;;;;;;;;;4973940;28;20236;-69
2022/03/29 06:50:45;;;;;;;1999.90;999.90;;;;;;;;;;4980173;28;20218;-66
2022/03/29 06:53:30;;;;;;;1999.90;999.90;;;;;;;;;;4979836;28;20210;-67
2022/03/29 06:56:17;;;;;;;1999.90;999.90;;;;;;;;;;4974088;28;20223;-69
2022/03/29 06:59:02;;;;;;;1999.90;999.90;;;;;;;;;;4973431;28;20575;-70
2022/03/29 07:01:49;;;;;;;1999.90;999.90;;;;;;;;;;4973892;28;20225;-70
2022/03/29 07:04:36;;;;;;;1999.90;999.90;;;;;;;;;;4972684;28;20227;-68
2022/03/29 07:07:22;;;;;;;1999.90;999.90;;;;;;;;;;4969891;28;20204;-70
2022/03/29 07:13:09;;;;;;;1999.90;999.90;;;;;;;;;;4973564;28;20245;-70
2022/03/29 07:15:54;;;;;;;1999.90;999.90;;;;;;;;;;4971726;28;20724;-70
2022/03/29 07:18:41;;;;;;;1999.90;999.90;;;;;;;;;;4972399;28;20211;-69
2022/03/29 07:21:26;;;;;;;1999.90;999.90;;;;;;;;;;4970839;28;20222;-72
2022/03/29 07:24:11;;;;;;;1999.90;999.90;;;;;;;;;;4973233;28;20305;-70
2022/03/29 07:26:57;;;;;;;1999.90;999.90;;;;;;;;;;4972950;28;20257;-70
2022/03/29 07:29:42;;;;;;;1999.90;999.90;;;;;;;;;;4972363;28;20216;-71
2022/03/29 07:32:28;;;;;;;1999.90;999.90;;;;;;;;;;4969097;28;20901;-71
2022/03/29 07:35:15;;;;;;;1999.90;999.90;;;;;;;;;;4972847;28;20361;-70
2022/03/29 07:38:02;;;;;;;1999.90;999.90;;;;;;;;;;4971426;28;20703;-70
2022/03/29 07:40:47;;;;;;;1999.90;999.90;;;;;;;;;;4973890;28;20703;-72
2022/03/29 07:43:32;;;;;;;1999.90;999.90;;;;;;;;;;4973589;28;20219;-70
2022/03/29 07:46:17;;;;;;;1999.90;999.90;;;;;;;;;;4974156;28;20210;-69
2022/03/29 07:49:02;;;;;;;1999.90;999.90;;;;;;;;;;4973355;28;20279;-70
2022/03/29 07:51:49;;;;;;;1999.90;999.90;;;;;;;;;;4974139;28;20227;-69
2022/03/29 07:54:34;;;;;;;1999.90;999.90;;;;;;;;;;4973967;28;20223;-71
2022/03/29 07:57:19;;;;;;;1999.90;999.90;;;;;;;;;;4974113;28;20258;-69
2022/03/29 08:00:31;;;;;;;1999.90;999.90;;;;;;;;;;4969439;28;20262;-71
2022/03/29 08:03:10;;;;;;;1999.90;999.90;;;;;;;;;;4970160;28;20338;-70
2022/03/29 08:05:57;;;;;;;1999.90;999.90;;;;;;;;;;4973726;28;20275;-71
2022/03/29 08:08:43;;;;;;;1999.90;999.90;;;;;;;;;;4972859;28;20289;-71
2022/03/29 08:11:29;;;;;;;1999.90;999.90;;;;;;;;;;4973345;28;20203;-71
2022/03/29 08:14:14;;;;;;;1999.90;999.90;;;;;;;;;;4973498;28;20768;-71
2022/03/29 08:16:59;;;;;;;1999.90;999.90;;;;;;;;;;4973106;28;20613;-71
2022/03/29 08:19:44;;;;;;;1999.90;999.90;;;;;;;;;;4972711;28;20749;-71
2022/03/29 08:22:29;;;;;;;1999.90;999.90;;;;;;;;;;4973294;28;20203;-70
2022/03/29 08:25:15;;;;;;;1999.90;999.90;;;;;;;;;;4973472;28;20314;-70
2022/03/29 08:28:01;;;;;;;1999.90;999.90;;;;;;;;;;4971359;28;20945;-71
2022/03/29 08:30:45;;;;;;;1999.90;999.90;;;;;;;;;;4973298;28;20271;-69
2022/03/29 08:33:32;;;;;;;1999.90;999.90;;;;;;;;;;4973042;28;20211;-69
2022/03/29 08:36:17;;;;;;;1999.90;999.90;;;;;;;;;;4972978;28;20235;-70
2022/03/29 08:39:03;;;;;;;1999.90;999.90;;;;;;;;;;4972482;28;20218;-70
2022/03/29 08:41:53;;;;;;;1999.90;999.90;;;;;;;;;;4973259;28;20701;-69
2022/03/29 08:44:39;;;;;;;1999.90;999.90;;;;;;;;;;4972909;28;20238;-71
2022/03/29 08:47:25;;;;;;;1999.90;999.90;;;;;;;;;;4972754;28;20308;-71
2022/03/29 08:50:11;;;;;;;1999.90;999.90;;;;;;;;;;4970191;28;20316;-70
2022/03/29 08:52:56;;;;;;;1999.90;999.90;;;;;;;;;;4973099;28;20208;-71
2022/03/29 08:55:44;;;;;;;1999.90;999.90;;;;;;;;;;4972574;28;20234;-70
2022/03/29 08:58:30;;;;;;;1999.90;999.90;;;;;;;;;;4972319;28;20204;-71
2022/03/29 09:01:19;;;;;;;1999.90;999.90;;;;;;;;;;4973002;28;20636;-71
2022/03/29 09:04:05;;;;;;;1999.90;999.90;;;;;;;;;;4971287;28;20363;-71
2022/03/29 09:06:55;;;;;;;1999.90;999.90;;;;;;;;;;4971128;28;20207;-72
2022/03/29 09:09:44;;;;;;;1999.90;999.90;;;;;;;;;;4969092;28;20219;-70
2022/03/29 09:12:33;;;;;;;1999.90;999.90;;;;;;;;;;4968697;28;20200;-70
2022/03/29 09:15:20;;;;;;;1999.90;999.90;;;;;;;;;;4974003;28;20227;-71
2022/03/29 09:18:08;;;;;;;1999.90;999.90;;;;;;;;;;4974902;28;20227;-71
2022/03/29 09:21:06;;;;;;;1999.90;999.90;;;;;;;;;;4975457;28;20207;-70
2022/03/29 09:24:04;;;;;;;1999.90;999.90;;;;;;;;;;4975460;28;20351;-70
2022/03/29 09:26:51;;;;;;;1999.90;999.90;;;;;;;;;;4975642;28;20703;-69
2022/03/29 09:29:36;;;;;;;1999.90;999.90;;;;;;;;;;4974932;28;20328;-70
2022/03/29 09:32:22;;;;;;;1999.90;999.90;;;;;;;;;;4975325;28;20234;-71
2022/03/29 09:35:11;;;;;;;1999.90;999.90;;;;;;;;;;4971685;28;20236;-72
2022/03/29 09:37:56;;;;;;;1999.90;999.90;;;;;;;;;;4969981;28;20287;-71
2022/03/29 09:40:40;;;;;;;1999.90;999.90;;;;;;;;;;4972433;28;20208;-70
2022/03/29 09:43:27;;;;;;;1999.90;999.90;;;;;;;;;;4974977;28;20260;-73
2022/03/29 09:46:12;;;;;;;1999.90;999.90;;;;;;;;;;4974846;28;20634;-71
2022/03/29 09:49:03;;;;;;;1999.90;999.90;;;;;;;;;;4970355;28;20208;-71
2022/03/29 09:51:48;;;;;;;1999.90;999.90;;;;;;;;;;4974429;28;20212;-72
2022/03/29 09:54:33;;;;;;;1999.90;999.90;;;;;;;;;;4972307;28;20324;-70
2022/03/29 09:57:18;;;;;;;1999.90;999.90;;;;;;;;;;4971018;28;20359;-70
2022/03/29 10:00:04;;;;;;;1999.90;999.90;;;;;;;;;;4975559;28;20212;-71
2022/03/29 10:02:49;;;;;;;1999.90;999.90;;;;;;;;;;4976095;28;20208;-73
2022/03/29 10:05:35;;;;;;;1999.90;999.90;;;;;;;;;;4975934;28;20810;-71
2022/03/29 10:11:27;;;;;;;1999.90;999.90;;;;;;;;;;4975935;28;20200;-70
2022/03/29 10:14:13;;;;;;;1999.90;999.90;;;;;;;;;;4975371;28;20239;-73
2022/03/29 10:16:58;;;;;;;1999.90;999.90;;;;;;;;;;4975578;28;20262;-71
2022/03/29 10:19:44;;;;;;;1999.90;999.90;;;;;;;;;;4974990;28;20794;-69
2022/03/29 10:22:32;;;;;;;1999.90;999.90;;;;;;;;;;4975883;28;20283;-70
2022/03/29 10:25:17;;;;;;;1999.90;999.90;;;;;;;;;;4974287;28;20231;-71
2022/03/29 10:28:03;;;;;;;1999.90;999.90;;;;;;;;;;4974791;28;20587;-70
2022/03/29 10:30:48;;;;;;;1999.90;999.90;;;;;;;;;;4975681;28;20212;-71
2022/03/29 10:33:33;;;;;;;1999.90;999.90;;;;;;;;;;4975473;28;20212;-70
2022/03/29 10:36:19;;;;;;;1999.90;999.90;;;;;;;;;;4975008;28;20231;-70
2022/03/29 10:39:05;;;;;;;1999.90;999.90;;;;;;;;;;4974388;28;20214;-68
2022/03/29 10:41:51;;;;;;;1999.90;999.90;;;;;;;;;;4974944;28;20222;-69
2022/03/29 10:44:51;;;;;;;1999.90;999.90;;;;;;;;;;4974569;28;20283;-70
2022/03/29 10:47:36;;;;;;;1999.90;999.90;;;;;;;;;;4974468;28;20206;-69
2022/03/29 10:50:22;;;;;;;1999.90;999.90;;;;;;;;;;4974347;28;20226;-71
2022/03/29 10:53:21;;;;;;;1999.90;999.90;;;;;;;;;;4970386;28;20210;-70
2022/03/29 10:56:19;;;;;;;1999.90;999.90;;;;;;;;;;4972558;28;20217;-72
2022/03/29 10:59:11;;;;;;;1999.90;999.90;;;;;;;;;;4971984;28;20207;-70
2022/03/29 11:02:13;;;;;;;1999.90;999.90;;;;;;;;;;4970536;28;20310;-70
2022/03/29 11:05:01;;;;;;;1999.90;999.90;;;;;;;;;;4972209;28;20333;-71
2022/03/29 11:08:01;;;;;;;1999.90;999.90;;;;;;;;;;4970644;28;20330;-70
2022/03/29 11:10:46;;;;;;;1999.90;999.90;;;;;;;;;;4972894;28;20235;-68
2022/03/29 11:13:34;;;;;;;1999.90;999.90;;;;;;;;;;4972195;28;20219;-70
2022/03/29 11:16:29;;;;;;;1999.90;999.90;;;;;;;;;;4972294;28;20314;-70
2022/03/29 11:19:29;;;;;;;1999.90;999.90;;;;;;;;;;4971855;28;20212;-73
2022/03/29 11:22:23;;;;;;;1999.90;999.90;;;;;;;;;;4972587;28;20223;-71
2022/03/29 11:25:10;;;;;;;1999.90;999.90;;;;;;;;;;4973498;28;21015;-69
2022/03/29 11:28:05;;;;;;;1999.90;999.90;;;;;;;;;;4971716;28;20211;-70
2022/03/29 11:30:55;;;;;;;1999.90;999.90;;;;;;;;;;4971849;28;20209;-69
2022/03/29 11:33:41;;;;;;;1999.90;999.90;;;;;;;;;;4969755;28;20422;-70
2022/03/29 11:36:26;;;;;;;1999.90;999.90;;;;;;;;;;4969547;28;20316;-69
2022/03/29 11:39:32;;;;;;;1999.90;999.90;;;;;;;;;;4974672;28;20308;-69
2022/03/29 11:42:18;;;;;;;1999.90;999.90;;;;;;;;;;4972057;28;20572;-71
2022/03/29 11:45:07;;;;;;;1999.90;999.90;;;;;;;;;;4971923;28;20615;-70
2022/03/29 11:47:54;;;;;;;1999.90;999.90;;;;;;;;;;4971464;28;20705;-71
2022/03/29 11:50:40;;;;;;;1999.90;999.90;;;;;;;;;;4971438;28;20211;-70
2022/03/29 11:53:26;;;;;;;1999.90;999.90;;;;;;;;;;4971046;28;20211;-71
2022/03/29 11:56:13;;;;;;;1999.90;999.90;;;;;;;;;;4971070;28;20320;-69
2022/03/29 11:58:58;;;;;;;1999.90;999.90;;;;;;;;;;4971267;28;20964;-70
2022/03/29 12:01:43;;;;;;;1999.90;999.90;;;;;;;;;;4968738;28;20210;-70
2022/03/29 12:04:32;;;;;;;1999.90;999.90;;;;;;;;;;4971465;28;20348;-69
2022/03/29 12:07:17;;;;;;;1999.90;999.90;;;;;;;;;;4971144;28;20218;-73
2022/03/29 12:10:02;;;;;;;1999.90;999.90;;;;;;;;;;4969591;28;20209;-71
2022/03/29 12:12:50;;;;;;;1999.90;999.90;;;;;;;;;;4971121;28;20228;-70
2022/03/29 12:15:35;;;;;;;1999.90;999.90;;;;;;;;;;4971637;28;20304;-70
2022/03/29 12:21:37;;;;;;;1999.90;999.90;;;;;;;;;;4969541;28;20211;-70
2022/03/29 12:24:23;;;;;;;1999.90;999.90;;;;;;;;;;4970604;28;20255;-72
2022/03/29 12:27:12;;;;;;;1999.90;999.90;;;;;;;;;;4971377;28;20222;-71
2022/03/29 12:30:01;;;;;;;1999.90;999.90;;;;;;;;;;4969611;28;20576;-71
2022/03/29 12:32:46;;;;;;;1999.90;999.90;;;;;;;;;;4970745;28;20790;-70
2022/03/29 12:35:33;;;;;;;1999.90;999.90;;;;;;;;;;4971681;28;20317;-71
2022/03/29 12:38:19;;;;;;;1999.90;999.90;;;;;;;;;;4972914;28;20695;-70
2022/03/29 12:41:05;;;;;;;1999.90;999.90;;;;;;;;;;4970429;28;20211;-69
2022/03/29 12:43:53;;;;;;;1999.90;999.90;;;;;;;;;;4969866;28;20294;-71
2022/03/29 12:46:39;;;;;;;1999.90;999.90;;;;;;;;;;4973308;28;20209;-70
2022/03/29 12:49:24;;;;;;;1999.90;999.90;;;;;;;;;;4969204;28;20215;-71
2022/03/29 12:52:11;;;;;;;1999.90;999.90;;;;;;;;;;4968598;28;20599;-70
2022/03/29 12:55:01;;;;;;;1999.90;999.90;;;;;;;;;;4970935;28;20306;-70
2022/03/29 12:57:46;;;;;;;1999.90;999.90;;;;;;;;;;4970196;28;20344;-70
2022/03/29 13:00:36;;;;;;;1999.90;999.90;;;;;;;;;;4971266;28;20295;-71
2022/03/29 13:03:21;;;;;;;1999.90;999.90;;;;;;;;;;4971327;28;20695;-70
2022/03/29 13:06:06;;;;;;;1999.90;999.90;;;;;;;;;;4970230;28;20407;-69
2022/03/29 13:09:00;;;;;;;1999.90;999.90;;;;;;;;;;4970354;28;20957;-71
2022/03/29 13:11:47;;;;;;;1999.90;999.90;;;;;;;;;;4970926;28;20340;-73
2022/03/29 13:14:36;;;;;;;1999.90;999.90;;;;;;;;;;4970580;28;20721;-71
2022/03/29 13:17:21;;;;;;;1999.90;999.90;;;;;;;;;;4970560;28;20227;-71
2022/03/29 13:20:06;;;;;;;1999.90;999.90;;;;;;;;;;4970211;28;20220;-71
2022/03/29 13:22:51;;;;;;;1999.90;999.90;;;;;;;;;;4970616;28;20207;-70
2022/03/29 13:25:37;;;;;;;1999.90;999.90;;;;;;;;;;4972158;28;20243;-68
2022/03/29 13:28:23;;;;;;;1999.90;999.90;;;;;;;;;;4967077;28;20754;-71
2022/03/29 13:31:09;;;;;;;1999.90;999.90;;;;;;;;;;4970252;28;20223;-70
2022/03/29 13:33:56;;;;;;;1999.90;999.90;;;;;;;;;;4969500;28;20710;-70
2022/03/29 13:36:41;;;;;;;1999.90;999.90;;;;;;;;;;4970635;28;20710;-70
2022/03/29 13:39:26;;;;;;;1999.90;999.90;;;;;;;;;;4969809;28;20338;-72
2022/03/29 13:42:11;;;;;;;1999.90;999.90;;;;;;;;;;4970755;28;20212;-70
2022/03/29 13:44:57;;;;;;;1999.90;999.90;;;;;;;;;;4970753;28;20224;-72
2022/03/29 13:47:42;;;;;;;1999.90;999.90;;;;;;;;;;4970187;28;20211;-72
2022/03/29 13:50:28;;;;;;;1999.90;999.90;;;;;;;;;;4968312;28;20212;-72
2022/03/29 13:53:15;;;;;;;1999.90;999.90;;;;;;;;;;4970429;28;20208;-71
2022/03/29 13:56:00;;;;;;;1999.90;999.90;;;;;;;;;;4970073;28;20774;-73
2022/03/29 13:58:45;;;;;;;1999.90;999.90;;;;;;;;;;4969386;28;20210;-70
2022/03/29 14:01:32;;;;;;;1999.90;999.90;;;;;;;;;;4973109;28;20407;-71
2022/03/29 14:04:17;;;;;;;1999.90;999.90;;;;;;;;;;4973946;28;20597;-71
2022/03/29 14:07:03;;;;;;;1999.90;999.90;;;;;;;;;;4973734;28;20204;-69
2022/03/29 14:09:48;;;;;;;1999.90;999.90;;;;;;;;;;4973174;28;20211;-70
2022/03/29 14:12:33;;;;;;;1999.90;999.90;;;;;;;;;;4973942;28;20211;-69
2022/03/29 14:15:18;;;;;;;1999.90;999.90;;;;;;;;;;4973714;28;20296;-72
2022/03/29 14:18:07;;;;;;;1999.90;999.90;;;;;;;;;;4972505;28;20216;-68
2022/03/29 14:20:54;;;;;;;1999.90;999.90;;;;;;;;;;4972837;28;20331;-70
2022/03/29 14:23:39;;;;;;;1999.90;999.90;;;;;;;;;;4973943;28;20207;-69
2022/03/29 14:26:24;;;;;;;1999.90;999.90;;;;;;;;;;4972139;28;20211;-70
2022/03/29 14:29:08;;;;;;;1999.90;999.90;;;;;;;;;;4971950;28;20238;-69
2022/03/29 14:31:54;;;;;;;1999.90;999.90;;;;;;;;;;4972539;28;20206;-69
2022/03/29 14:34:40;;;;;;;1999.90;999.90;;;;;;;;;;4973048;28;20365;-70
2022/03/29 14:37:25;;;;;;;1999.90;999.90;;;;;;;;;;4972035;28;20454;-70
2022/03/29 14:40:11;;;;;;;1999.90;999.90;;;;;;;;;;4971524;28;20216;-69
2022/03/29 14:42:58;;;;;;;1999.90;999.90;;;;;;;;;;4973106;28;20495;-71
2022/03/29 14:45:42;;;;;;;1999.90;999.90;;;;;;;;;;4972868;28;20299;-71
2022/03/29 14:48:27;;;;;;;1999.90;999.90;;;;;;;;;;4971103;28;20223;-70
2022/03/29 14:51:14;;;;;;;1999.90;999.90;;;;;;;;;;4973049;28;20211;-70
2022/03/29 14:53:59;;;;;;;1999.90;999.90;;;;;;;;;;4972793;28;20672;-69
2022/03/29 14:56:44;;;;;;;1999.90;999.90;;;;;;;;;;4972947;28;20283;-69
2022/03/29 14:59:29;;;;;;;1999.90;999.90;;;;;;;;;;4971160;28;20683;-70
2022/03/29 15:02:14;;;;;;;1999.90;999.90;;;;;;;;;;4973484;28;20702;-70
2022/03/29 15:04:59;;;;;;;1999.90;999.90;;;;;;;;;;4971710;28;20434;-71
2022/03/29 15:07:46;;;;;;;1999.90;999.90;;;;;;;;;;4972628;28;20211;-70
2022/03/29 15:10:31;;;;;;;1999.90;999.90;;;;;;;;;;4970949;28;20219;-72
2022/03/29 15:13:16;;;;;;;1999.90;999.90;;;;;;;;;;4972667;28;20673;-69
2022/03/29 15:16:01;;;;;;;1999.90;999.90;;;;;;;;;;4972311;28;20327;-68
2022/03/29 15:18:46;;;;;;;1999.90;999.90;;;;;;;;;;4971889;28;20318;-69
2022/03/29 15:21:31;;;;;;;1999.90;999.90;;;;;;;;;;4972033;28;20733;-71
2022/03/29 15:24:17;;;;;;;1999.90;999.90;;;;;;;;;;4972623;28;20235;-70
2022/03/29 15:27:03;;;;;;;1999.90;999.90;;;;;;;;;;4972337;28;20321;-70
2022/03/29 15:29:48;;;;;;;1999.90;999.90;;;;;;;;;;4971284;28;20215;-68
2022/03/29 15:32:33;;;;;;;1999.90;999.90;;;;;;;;;;4971336;28;20415;-72
2022/03/29 15:35:18;;;;;;;1999.90;999.90;;;;;;;;;;4971909;28;20626;-71
2022/03/29 15:38:04;;;;;;;1999.90;999.90;;;;;;;;;;4970898;28;20240;-72
2022/03/29 15:40:50;;;;;;;1999.90;999.90;;;;;;;;;;4972319;28;20286;-69
2022/03/29 15:43:35;;;;;;;1999.90;999.90;;;;;;;;;;4971621;28;20219;-70
2022/03/29 15:46:20;;;;;;;1999.90;999.90;;;;;;;;;;4972369;28;20219;-71
2022/03/29 15:49:05;;;;;;;1999.90;999.90;;;;;;;;;;4970299;28;20576;-68
2022/03/29 15:51:50;;;;;;;1999.90;999.90;;;;;;;;;;4971814;28;20216;-70
2022/03/29 15:54:36;;;;;;;1999.90;999.90;;;;;;;;;;4969727;28;20230;-68
2022/03/29 15:57:24;;;;;;;1999.90;999.90;;;;;;;;;;4971742;28;20876;-69
2022/03/29 16:00:11;;;;;;;1999.90;999.90;;;;;;;;;;4969567;28;20216;-72
2022/03/29 16:02:56;;;;;;;1999.90;999.90;;;;;;;;;;4971616;28;20332;-71
2022/03/29 16:05:41;;;;;;;1999.90;999.90;;;;;;;;;;4970456;28;20566;-71
2022/03/29 16:08:32;;;;;;;1999.90;999.90;;;;;;;;;;4970533;28;20208;-71
2022/03/29 16:11:17;;;;;;;1999.90;999.90;;;;;;;;;;4970229;28;20220;-71
2022/03/29 16:14:03;;;;;;;1999.90;999.90;;;;;;;;;;4969817;28;20278;-72
2022/03/29 16:16:49;;;;;;;1999.90;999.90;;;;;;;;;;4970249;28;20588;-71
2022/03/29 16:19:33;;;;;;;1999.90;999.90;;;;;;;;;;4970132;28;20547;-69
2022/03/29 16:22:18;;;;;;;1999.90;999.90;;;;;;;;;;4969938;28;20204;-72
2022/03/29 16:25:03;;;;;;;1999.90;999.90;;;;;;;;;;4971026;28;20223;-69
2022/03/29 16:27:49;;;;;;;1999.90;999.90;;;;;;;;;;4970088;28;20718;-68
2022/03/29 16:30:35;;;;;;;1999.90;999.90;;;;;;;;;;4970963;28;20222;-70
2022/03/29 16:33:20;;;;;;;1999.90;999.90;;;;;;;;;;4971116;28;20750;-68
2022/03/29 16:36:05;;;;;;;1999.90;999.90;;;;;;;;;;4970418;28;20307;-67
2022/03/29 16:38:50;;;;;;;1999.90;999.90;;;;;;;;;;4970718;28;20264;-69
2022/03/29 16:41:35;;;;;;;1999.90;999.90;;;;;;;;;;4970857;28;20208;-70
2022/03/29 16:44:21;;;;;;;1999.90;999.90;;;;;;;;;;4970117;28;20254;-69
2022/03/29 16:47:09;;;;;;;1999.90;999.90;;;;;;;;;;4969195;28;20203;-70
2022/03/29 16:49:55;;;;;;;1999.90;999.90;;;;;;;;;;4966843;28;20227;-69
2022/03/29 16:52:40;;;;;;;1999.90;999.90;;;;;;;;;;4969957;28;20231;-69
2022/03/29 16:55:25;;;;;;;1999.90;999.90;;;;;;;;;;4970441;28;20235;-71
2022/03/29 16:58:10;;;;;;;1999.90;999.90;;;;;;;;;;4968423;28;20227;-69
2022/03/29 17:00:57;;;;;;;1999.90;999.90;;;;;;;;;;4970562;28;20564;-70
2022/03/29 17:03:43;;;;;;;1999.90;999.90;;;;;;;;;;4970880;28;20222;-72
2022/03/29 17:06:29;;;;;;;1999.90;999.90;;;;;;;;;;4970363;28;20218;-70
2022/03/29 17:09:15;;;;;;;1999.90;999.90;;;;;;;;;;4970001;28;20211;-70
2022/03/29 17:12:01;;;;;;;1999.90;999.90;;;;;;;;;;4969864;28;20231;-71
2022/03/29 17:14:46;;;;;;;1999.90;999.90;;;;;;;;;;4970520;28;20251;-70
2022/03/29 17:17:34;;;;;;;1999.90;999.90;;;;;;;;;;4969898;28;20622;-68
2022/03/29 17:20:20;;;;;;;1999.90;999.90;;;;;;;;;;4970177;28;20262;-70
2022/03/29 17:23:06;;;;;;;1999.90;999.90;;;;;;;;;;4970753;28;21107;-70
2022/03/29 17:25:51;;;;;;;1999.90;999.90;;;;;;;;;;4966977;28;20302;-71
2022/03/29 17:28:36;;;;;;;1999.90;999.90;;;;;;;;;;4966386;28;20278;-69
2022/03/29 17:31:22;;;;;;;1999.90;999.90;;;;;;;;;;4969410;28;20297;-68
2022/03/29 17:34:07;;;;;;;1999.90;999.90;;;;;;;;;;4968343;28;20546;-68
2022/03/29 17:36:54;;;;;;;1999.90;999.90;;;;;;;;;;4972531;28;20556;-67
2022/03/29 17:39:39;;;;;;;1999.90;999.90;;;;;;;;;;4971984;28;20220;-67
2022/03/29 17:42:23;;;;;;;1999.90;999.90;;;;;;;;;;4973618;28;20856;-69
2022/03/29 17:45:08;;;;;;;1999.90;999.90;;;;;;;;;;4973797;28;20236;-68
2022/03/29 17:47:53;;;;;;;1999.90;999.90;;;;;;;;;;4972756;28;20214;-70
2022/03/29 17:50:38;;;;;;;1999.90;999.90;;;;;;;;;;4971826;28;20272;-69
2022/03/29 17:53:25;;;;;;;1999.90;999.90;;;;;;;;;;4973392;28;20280;-69
2022/03/29 17:56:10;;;;;;;1999.90;999.90;;;;;;;;;;4976310;28;20208;-68
2022/03/29 17:58:54;;;;;;;1999.90;999.90;;;;;;;;;;4974853;28;20223;-71
2022/03/29 18:01:39;;;;;;;1999.90;999.90;;;;;;;;;;4956566;29;20711;-67
2022/03/29 18:04:24;;;;;;;1999.90;999.90;;;;;;;;;;4956616;29;20312;-69
2022/03/29 18:07:09;;;;;;;1999.90;999.90;;;;;;;;;;4967618;28;20213;-70
2022/03/29 18:09:56;;;;;;;1999.90;999.90;;;;;;;;;;4974534;28;20204;-69
2022/03/29 18:12:41;;;;;;;1999.90;999.90;;;;;;;;;;4975947;28;20204;-68
2022/03/29 18:15:26;;;;;;;1999.90;999.90;;;;;;;;;;4975765;28;20760;-70