Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:19;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5070503;28;20230;-64
2022/12/30 00:03:46;;;;;;;0.33;0.33;;;10.00;99.90;;;;;;5070049;28;20225;-66
2022/12/30 00:06:15;;;;;;;0.43;0.37;;;9.90;99.90;;;;;;5074536;28;20302;-65
2022/12/30 00:08:48;;;;;;;0.27;0.27;;;9.90;99.90;;;;;;5073431;28;20226;-65
2022/12/30 00:11:16;;;;;;;0.33;0.33;;;9.90;99.90;;;;;;5080793;28;20219;-65
2022/12/30 00:33:24;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5071674;28;20255;-62
2022/12/30 00:35:51;;;;;;;0.37;0.37;;;9.50;99.90;;;;;;5073221;28;20669;-64
2022/12/30 00:38:18;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5077543;28;20195;-63
2022/12/30 00:43:27;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5078811;28;20198;-63
2022/12/30 00:45:54;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5077774;28;20291;-64
2022/12/30 00:56:36;;;;;;;0.37;0.37;;;9.20;99.90;;;;;;5078511;28;20322;-63
2022/12/30 00:59:03;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5077704;28;20208;-64
2022/12/30 01:01:30;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5075578;28;20218;-62
2022/12/30 01:03:57;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5073370;28;20206;-64
2022/12/30 01:06:24;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5081315;28;20690;-64
2022/12/30 01:08:51;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5083315;28;20688;-63
2022/12/30 01:11:18;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5072392;28;20223;-62
2022/12/30 01:13:47;;;;;;;0.37;0.37;;;9.30;99.90;;;;;;5081926;28;20639;-63
2022/12/30 01:16:15;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5071609;28;20211;-63
2022/12/30 01:18:42;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5073837;28;20203;-62
2022/12/30 01:21:10;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5073656;28;20873;-64
2022/12/30 01:23:37;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5072416;28;20298;-64
2022/12/30 01:26:06;;;;;;;0.37;0.37;;;9.20;99.90;;;;;;5075173;28;20210;-63
2022/12/30 01:28:34;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5076602;28;20249;-62
2022/12/30 01:31:05;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5073326;28;20223;-63
2022/12/30 01:33:33;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5081814;28;20203;-62
2022/12/30 01:36:00;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5080713;28;20984;-64
2022/12/30 01:38:28;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5082494;28;20691;-61
2022/12/30 01:40:55;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5073534;28;20306;-62
2022/12/30 01:43:39;;;;;;;0.53;0.47;;;8.90;99.90;;;;;;5087580;28;20830;-63
2022/12/30 01:46:08;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5078366;28;20670;-63
2022/12/30 01:48:35;;;;;;;0.37;0.37;;;8.80;99.90;;;;;;5088531;28;20270;-62
2022/12/30 01:51:05;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5080841;28;20223;-62
2022/12/30 01:53:36;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5068636;28;20198;-63
2022/12/30 01:56:06;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5081943;28;20200;-63
2022/12/30 01:58:36;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5084171;28;20209;-63
2022/12/30 02:01:03;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5088078;28;20322;-62
2022/12/30 02:03:37;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5083656;28;20202;-62
2022/12/30 02:06:06;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5081254;28;20286;-63
2022/12/30 02:08:35;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5081445;28;20223;-64
2022/12/30 02:11:05;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5085798;28;20215;-63
2022/12/30 02:13:32;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5070457;28;20293;-62
2022/12/30 02:16:26;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5083903;28;20209;-63
2022/12/30 02:19:25;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5072147;28;20662;-65
2022/12/30 02:22:01;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5048982;28;20226;-62
2022/12/30 02:25:06;;;;;;;0.37;0.37;;;8.10;99.90;;;;;;5084919;28;20214;-63
2022/12/30 02:28:28;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5066251;28;20207;-63
2022/12/30 02:31:19;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5001099;28;20225;-64
2022/12/30 02:33:55;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5005768;28;20213;-64
2022/12/30 02:36:28;;;;;;;0.90;0.57;;;8.00;99.90;;;;;;5057837;28;20206;-63
2022/12/30 02:39:01;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5087251;28;20199;-63
2022/12/30 02:47:13;;;;;;;0.67;0.67;;;7.90;99.90;;;;;;5081582;28;20195;-64
2022/12/30 02:49:43;;;;;;;0.53;0.53;;;7.90;99.90;;;;;;5089908;28;20233;-63
2022/12/30 02:52:16;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5095116;28;20214;-62
2022/12/30 02:54:43;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5087955;28;20607;-63
2022/12/30 02:57:25;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5090605;28;20573;-64
2022/12/30 03:05:52;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5081211;28;20239;-63
2022/12/30 03:08:25;;;;;;;0.53;0.53;;;7.60;99.90;;;;;;5074893;28;20206;-63
2022/12/30 03:11:15;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5082556;28;20760;-63
2022/12/30 03:13:49;;;;;;;0.37;0.37;;;7.60;99.90;;;;;;5078432;28;20194;-64
2022/12/30 03:16:22;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;5080950;28;20214;-64
2022/12/30 03:18:51;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5089699;28;20201;-64
2022/12/30 03:21:20;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5088098;28;20214;-64
2022/12/30 03:29:26;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5081208;28;20349;-63
2022/12/30 03:31:54;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5082941;28;20219;-65
2022/12/30 03:34:23;;;;;;;0.97;0.70;;;8.00;99.90;;;;;;5084727;28;20213;-62
2022/12/30 03:36:54;;;;;;;0.73;0.60;;;8.00;99.90;;;;;;5088625;28;20198;-62
2022/12/30 03:39:27;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5085682;28;20194;-64
2022/12/30 03:41:54;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5075193;28;20727;-63
2022/12/30 03:44:22;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5075124;28;20199;-63
2022/12/30 03:46:50;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;5089072;28;20225;-64
2022/12/30 03:49:18;;;;;;;0.60;0.50;;;8.00;99.90;;;;;;5093478;28;20309;-65
2022/12/30 03:51:46;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5083042;28;20237;-63
2022/12/30 03:54:13;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5085865;28;20199;-65
2022/12/30 03:56:40;;;;;;;0.63;0.60;;;8.00;99.90;;;;;;5083976;28;20212;-61
2022/12/30 03:59:07;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5086824;28;20208;-63
2022/12/30 04:01:34;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5090553;28;20230;-63
2022/12/30 04:04:01;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;5085795;28;20225;-64
2022/12/30 04:06:27;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;5072686;28;20650;-63
2022/12/30 04:08:56;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5085854;28;20205;-62
2022/12/30 04:11:22;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5088222;28;20223;-63
2022/12/30 04:13:51;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5092883;28;20285;-63
2022/12/30 04:16:18;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;5092849;28;20203;-63
2022/12/30 04:18:45;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5084717;28;20233;-61
2022/12/30 04:21:12;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;5087009;28;20723;-62
2022/12/30 04:23:39;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5083178;28;20217;-64
2022/12/30 04:26:07;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5083735;28;20203;-65
2022/12/30 04:28:34;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5086704;28;20221;-65
2022/12/30 04:31:01;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5090673;28;20233;-65
2022/12/30 04:33:28;;;;;;;0.53;0.53;;;7.90;99.90;;;;;;5077008;28;20215;-66
2022/12/30 04:35:55;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5085570;28;20213;-64
2022/12/30 04:38:21;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5082175;28;20209;-63
2022/12/30 04:40:49;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5083859;28;20221;-65
2022/12/30 04:43:17;;;;;;;0.37;0.37;;;7.90;99.90;;;;;;5080407;28;20576;-64
2022/12/30 04:45:44;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5080010;28;20290;-65
2022/12/30 04:48:11;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5081790;28;20290;-66
2022/12/30 04:50:41;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5085842;28;20235;-63
2022/12/30 04:53:08;;;;;;;0.50;0.47;;;7.80;99.90;;;;;;5081209;28;20573;-64
2022/12/30 04:55:35;;;;;;;0.33;0.33;;;7.80;99.90;;;;;;5084983;28;20291;-64
2022/12/30 04:58:02;;;;;;;0.73;0.70;;;7.80;99.90;;;;;;5090082;28;20301;-63
2022/12/30 05:00:30;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5080041;28;20226;-64
2022/12/30 05:02:57;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5089807;28;20203;-64
2022/12/30 05:05:24;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5090413;28;20654;-64
2022/12/30 05:07:51;;;;;;;0.53;0.53;;;7.80;99.90;;;;;;5085122;28;20203;-65
2022/12/30 05:10:18;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5081715;28;20701;-65
2022/12/30 05:12:45;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5080307;28;20229;-63
2022/12/30 05:15:12;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5083205;28;20198;-64
2022/12/30 05:17:40;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5088945;28;20199;-64
2022/12/30 05:20:08;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;5089137;28;20195;-65
2022/12/30 05:22:35;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5087812;28;20735;-65
2022/12/30 05:27:46;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5081648;28;20324;-64
2022/12/30 05:30:13;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5082303;28;20223;-64
2022/12/30 05:32:41;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5080811;28;20209;-65
2022/12/30 05:35:09;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5090034;28;20209;-66
2022/12/30 05:37:35;;;;;;;0.57;0.47;;;7.60;99.90;;;;;;5090034;28;20661;-65
2022/12/30 05:40:03;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5090481;28;20195;-64
2022/12/30 05:42:30;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5093093;28;20198;-63
2022/12/30 05:44:57;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;5090531;28;20194;-62
2022/12/30 05:47:24;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5084406;28;20199;-64
2022/12/30 05:49:52;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;5084886;28;20222;-64
2022/12/30 05:52:19;;;;;;;1.17;1.17;;;7.40;99.90;;;;;;5093026;28;20224;-65
2022/12/30 05:54:45;;;;;;;1.40;1.37;;;7.50;99.90;;;;;;5086660;28;20202;-63
2022/12/30 05:57:12;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5088800;28;20301;-62
2022/12/30 05:59:39;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5083551;28;20542;-64
2022/12/30 06:02:06;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5075441;28;20717;-62
2022/12/30 06:04:33;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5085855;28;20203;-63
2022/12/30 06:07:01;;;;;;;1.23;0.73;;;7.20;99.90;;;;;;5088175;28;20209;-63
2022/12/30 06:09:28;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5086950;28;20620;-66
2022/12/30 06:11:54;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5083759;28;20222;-64
2022/12/30 06:14:22;;;;;;;0.73;0.73;;;7.10;99.90;;;;;;5088468;28;20206;-64
2022/12/30 06:16:48;;;;;;;0.77;0.77;;;7.10;99.90;;;;;;5095185;28;20237;-64
2022/12/30 06:19:15;;;;;;;0.53;0.53;;;7.10;99.90;;;;;;5094846;28;20206;-63
2022/12/30 06:21:42;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;5084978;28;20227;-63
2022/12/30 06:24:10;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5083192;28;20210;-64
2022/12/30 06:26:37;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5081929;28;20202;-63
2022/12/30 06:29:04;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5089457;28;20232;-62
2022/12/30 06:31:31;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5086990;28;20223;-64
2022/12/30 06:33:57;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5078848;28;20214;-64
2022/12/30 06:36:24;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;5082778;28;20205;-63
2022/12/30 06:38:51;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5082387;28;20225;-64
2022/12/30 06:41:19;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5079886;28;20222;-65
2022/12/30 06:43:46;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;5081229;28;20235;-63
2022/12/30 06:46:13;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5080118;28;20199;-63
2022/12/30 06:48:39;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5080573;28;20202;-64
2022/12/30 06:51:06;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5089365;28;20226;-63
2022/12/30 06:53:33;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5081696;28;20858;-63
2022/12/30 06:56:00;;;;;;;0.77;0.77;;;7.00;99.90;;;;;;5080080;28;20201;-63
2022/12/30 06:58:28;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5083234;28;20604;-63
2022/12/30 07:00:55;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;5088018;28;20218;-63
2022/12/30 07:03:22;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5090044;28;20290;-62
2022/12/30 07:05:49;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;5089795;28;20199;-63
2022/12/30 07:08:15;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5092026;28;20206;-63
2022/12/30 07:10:42;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5084930;28;20685;-64
2022/12/30 07:13:10;;;;;;;0.53;0.53;;;7.00;99.90;;;;;;5080945;28;20209;-62
2022/12/30 07:15:38;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5089846;28;20218;-64
2022/12/30 07:18:05;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5087206;28;20204;-62
2022/12/30 07:20:32;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5089710;28;20220;-63
2022/12/30 07:22:58;;;;;;;0.67;0.67;;;6.90;99.90;;;;;;5085198;28;20206;-64
2022/12/30 07:25:26;;;;;;;0.87;0.87;;;6.90;99.90;;;;;;5088935;28;20642;-64
2022/12/30 07:27:58;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5087569;28;20214;-63
2022/12/30 07:30:25;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5089598;28;20222;-63
2022/12/30 07:32:54;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5085885;28;20202;-63
2022/12/30 07:35:22;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5074382;28;20211;-63
2022/12/30 07:37:49;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5085769;28;20201;-63
2022/12/30 07:40:16;;;;;;;0.83;0.83;;;7.00;99.90;;;;;;5087375;28;20191;-63
2022/12/30 07:42:43;;;;;;;2.17;1.10;;;7.00;99.90;;;;;;5089242;28;20653;-62
2022/12/30 07:45:10;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5085797;28;20199;-62
2022/12/30 07:47:37;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5071415;28;20230;-64
2022/12/30 07:50:07;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5082421;28;20223;-62
2022/12/30 07:52:33;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5089048;28;20231;-61
2022/12/30 07:55:00;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5085107;28;20202;-65
2022/12/30 07:57:28;;;;;;;0.93;0.90;;;8.00;99.90;;;;;;5087548;28;20578;-63
2022/12/30 07:59:55;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5091078;28;20451;-62
2022/12/30 08:02:22;;;;;;;0.83;0.83;;;7.70;99.90;;;;;;5074469;28;20230;-63
2022/12/30 08:04:49;;;;;;;1.03;1.00;;;7.50;99.90;;;;;;5075467;28;20198;-60
2022/12/30 08:07:18;;;;;;;0.77;0.77;;;7.50;99.90;;;;;;5082342;28;20206;-62
2022/12/30 08:09:44;;;;;;;0.83;0.83;;;7.40;99.90;;;;;;5084414;28;20734;-61
2022/12/30 08:12:11;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5080834;28;20222;-62
2022/12/30 08:14:38;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5077360;28;20602;-64
2022/12/30 08:17:05;;;;;;;0.77;0.73;;;7.50;99.90;;;;;;5084758;28;20206;-62
2022/12/30 08:19:32;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;5078788;28;20666;-62
2022/12/30 08:21:59;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5081629;28;20225;-63
2022/12/30 08:24:27;;;;;;;0.67;0.67;;;7.60;99.90;;;;;;5097197;28;20215;-63
2022/12/30 08:26:54;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5088003;28;20198;-62
2022/12/30 08:29:21;;;;;;;2.20;2.00;;;7.60;99.90;;;;;;5093264;28;20558;-62
2022/12/30 08:31:49;;;;;;;1.90;1.80;;;8.10;99.90;;;;;;5089051;28;20225;-62
2022/12/30 08:34:16;;;;;;;1.77;1.67;;;9.60;99.90;;;;;;5091177;28;20222;-62
2022/12/30 08:36:44;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;5088829;28;20200;-64
2022/12/30 08:39:11;;;;;;;0.67;0.67;;;11.40;99.90;;;;;;5091467;28;20713;-63
2022/12/30 08:41:43;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5093456;28;20214;-63
2022/12/30 08:44:10;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5089476;28;20213;-61
2022/12/30 08:46:39;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5093356;28;20203;-62
2022/12/30 08:49:07;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5081780;28;20214;-63
2022/12/30 08:51:34;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5082880;28;20927;-61
2022/12/30 08:54:02;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5075403;28;20209;-61
2022/12/30 08:56:32;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5070313;28;20676;-62
2022/12/30 08:59:01;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5068063;28;20204;-63
2022/12/30 09:01:30;;;;;;;1.20;0.87;;;8.70;99.90;;;;;;5067032;28;20241;-63
2022/12/30 09:03:58;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5063388;28;20282;-62
2022/12/30 09:06:26;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5077640;28;20205;-62
2022/12/30 09:08:53;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5069223;28;20214;-62
2022/12/30 09:11:22;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5070343;28;20227;-62
2022/12/30 09:13:50;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5067319;28;20618;-62
2022/12/30 09:16:21;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5068666;28;20207;-63
2022/12/30 09:18:49;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5068622;28;20619;-64
2022/12/30 09:21:16;;;;;;;0.97;0.97;;;8.70;99.90;;;;;;5067629;28;20247;-63
2022/12/30 09:23:43;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5069182;28;20214;-62
2022/12/30 09:26:11;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5079893;28;20195;-61
2022/12/30 09:28:38;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5067055;28;20785;-62
2022/12/30 09:31:05;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;5072922;28;20795;-61
2022/12/30 09:33:33;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5072784;28;20267;-61
2022/12/30 09:36:00;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5075442;28;20210;-62
2022/12/30 09:38:27;;;;;;;0.93;0.90;;;9.00;99.90;;;;;;5067517;28;20267;-62
2022/12/30 09:40:58;;;;;;;0.87;0.80;;;9.10;99.90;;;;;;5060682;28;20230;-62
2022/12/30 09:43:34;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5058755;28;20216;-62
2022/12/30 09:46:32;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5075262;28;20534;-62
2022/12/30 09:49:03;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;5071209;28;20192;-62
2022/12/30 09:51:34;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5066703;28;20279;-62
2022/12/30 09:54:05;;;;;;;0.83;0.83;;;9.50;99.90;;;;;;5065756;28;20195;-62
2022/12/30 09:56:34;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5066182;28;20205;-63
2022/12/30 09:59:11;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5070493;28;20282;-62
2022/12/30 10:01:44;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5059176;28;21024;-62
2022/12/30 10:04:16;;;;;;;1.03;1.03;;;9.80;99.90;;;;;;5074667;28;20206;-62
2022/12/30 10:06:50;;;;;;;0.87;0.87;;;9.90;99.90;;;;;;5070306;28;20208;-63
2022/12/30 10:09:44;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5070748;28;20203;-63
2022/12/30 10:12:34;;;;;;;0.93;0.93;;;10.20;99.90;;;;;;5073024;28;20245;-62
2022/12/30 10:15:22;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;5070652;28;20211;-61
2022/12/30 10:18:25;;;;;;;0.87;0.87;;;10.30;99.90;;;;;;5068301;28;20661;-61
2022/12/30 10:21:09;;;;;;;0.83;0.83;;;10.40;99.90;;;;;;5070569;28;20211;-62
2022/12/30 10:23:50;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5072690;28;20248;-63
2022/12/30 10:26:21;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5089873;28;20298;-63
2022/12/30 10:28:52;;;;;;;0.83;0.83;;;10.50;99.90;;;;;;5072196;28;20204;-63
2022/12/30 10:31:21;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5067258;28;20229;-62
2022/12/30 10:33:52;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5067158;28;20684;-62
2022/12/30 10:36:24;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5070302;28;20221;-61
2022/12/30 10:38:58;;;;;;;0.47;0.47;;;10.70;99.90;;;;;;5064758;28;20205;-62
2022/12/30 10:41:35;;;;;;;0.67;0.67;;;10.70;99.90;;;;;;5068322;28;20304;-63
2022/12/30 10:44:14;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;5063775;28;20231;-63
2022/12/30 10:46:55;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;5068370;28;20199;-63
2022/12/30 10:49:38;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5066394;28;20231;-64
2022/12/30 10:52:08;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5063796;28;20231;-64
2022/12/30 10:54:35;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5081593;28;20213;-62
2022/12/30 10:57:02;;;;;;;0.53;0.53;;;10.90;99.90;;;;;;5070199;28;20654;-64
2022/12/30 10:59:29;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5068269;28;20673;-61
2022/12/30 11:02:12;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5068853;28;20218;-62
2022/12/30 11:04:40;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5069991;28;20191;-61
2022/12/30 11:07:10;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5073323;28;20211;-62
2022/12/30 11:09:38;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5071035;28;20203;-62
2022/12/30 11:14:59;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5069520;28;20206;-63
2022/12/30 11:17:28;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5060770;28;20730;-64
2022/12/30 11:19:57;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;5064410;28;20199;-64
2022/12/30 11:22:26;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;5074445;28;20215;-65
2022/12/30 11:25:05;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5070964;28;20212;-62
2022/12/30 11:27:39;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5065805;28;20198;-64
2022/12/30 11:30:07;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5081388;28;20736;-63
2022/12/30 11:32:35;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5072375;28;20222;-63
2022/12/30 11:35:03;;;;;;;0.80;0.70;;;11.30;99.90;;;;;;5070346;28;20218;-63
2022/12/30 11:37:36;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5072483;28;20203;-62
2022/12/30 11:40:26;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5069883;28;20206;-63
2022/12/30 11:43:12;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5066395;28;20609;-63
2022/12/30 11:45:41;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5065363;28;20211;-63
2022/12/30 11:48:21;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5068170;28;20744;-61
2022/12/30 11:50:54;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5065904;28;20750;-64
2022/12/30 11:53:25;;;;;;;0.37;0.37;;;11.40;99.90;;;;;;5062581;28;20223;-62
2022/12/30 11:55:53;;;;;;;0.80;0.60;;;11.50;99.90;;;;;;5065452;28;20327;-63
2022/12/30 11:58:21;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5070008;28;20277;-59
2022/12/30 12:00:56;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5068755;28;20226;-60
2022/12/30 12:03:24;;;;;;;0.83;0.83;;;11.50;99.90;;;;;;5071190;28;20204;-62
2022/12/30 12:06:04;;;;;;;0.97;0.80;;;11.50;99.90;;;;;;5072939;28;20207;-61
2022/12/30 12:08:37;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5074116;28;20204;-61
2022/12/30 12:11:08;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5088179;28;20710;-61
2022/12/30 12:13:41;;;;;;;0.67;0.67;;;11.50;99.90;;;;;;5077120;28;20286;-60
2022/12/30 12:16:15;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5072237;28;20209;-62
2022/12/30 12:18:45;;;;;;;0.53;0.53;;;11.50;99.90;;;;;;5074109;28;20202;-61
2022/12/30 12:21:21;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5074384;28;20321;-62
2022/12/30 12:23:55;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5076226;28;20290;-65
2022/12/30 12:26:24;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5098643;28;20202;-63
2022/12/30 12:28:53;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5095222;28;20199;-63
2022/12/30 12:31:36;;;;;;;0.37;0.37;;;11.80;99.90;;;;;;5097592;28;20234;-61
2022/12/30 12:34:07;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5090583;28;20482;-62
2022/12/30 12:36:43;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;5078899;28;20204;-63
2022/12/30 12:39:16;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5082814;28;20677;-61
2022/12/30 12:41:52;;;;;;;0.63;0.63;;;11.80;99.90;;;;;;5080820;28;20229;-64
2022/12/30 12:44:32;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5082974;28;20242;-63
2022/12/30 12:47:13;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5080298;28;20209;-64
2022/12/30 12:50:03;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5072378;28;20209;-61
2022/12/30 12:52:40;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5075589;28;20252;-64
2022/12/30 12:55:36;;;;;;;0.27;0.27;;;12.00;99.90;;;;;;5087391;28;20215;-65
2022/12/30 12:58:11;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5035428;28;20253;-63
2022/12/30 13:00:51;;;;;;;0.53;0.53;;;12.10;99.90;;;;;;5075612;28;20629;-63
2022/12/30 13:03:38;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5073933;28;20195;-63
2022/12/30 13:06:14;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5072607;28;20207;-63
2022/12/30 13:09:04;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5069264;28;20248;-64
2022/12/30 13:11:39;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5073917;28;20781;-63
2022/12/30 13:14:17;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5073699;28;20203;-62
2022/12/30 13:16:48;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5074171;28;20207;-62
2022/12/30 13:19:17;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5077861;28;20199;-63
2022/12/30 13:21:46;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5078244;28;20223;-62
2022/12/30 13:24:20;;;;;;;0.67;0.67;;;12.30;99.90;;;;;;5080029;28;20207;-63
2022/12/30 13:26:48;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5077210;28;20661;-64
2022/12/30 13:29:16;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5088419;28;20209;-64
2022/12/30 13:31:52;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5094208;28;20219;-65
2022/12/30 13:34:32;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5089349;28;20210;-64
2022/12/30 13:37:06;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5091295;28;20534;-64
2022/12/30 13:39:38;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5084006;28;20285;-63
2022/12/30 13:42:30;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5072105;28;20215;-63
2022/12/30 13:44:58;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5073172;28;20202;-63
2022/12/30 13:47:34;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5077759;28;20203;-64
2022/12/30 13:50:13;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5078672;28;20678;-65
2022/12/30 13:52:45;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5078870;28;20223;-63
2022/12/30 13:55:18;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5078099;28;20621;-64
2022/12/30 13:57:47;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5074801;28;20202;-64
2022/12/30 14:00:27;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5074629;28;20573;-62
2022/12/30 14:03:14;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5074631;28;20194;-62
2022/12/30 14:05:59;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5073825;28;20657;-65