Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:14;;;;;;;3.42;1.10;;;;;;;15.98;70.73;101662.97;5059401;28;20033;-60
2021/09/16 00:02:41;;;;;;;3.60;1.02;;;;;;;15.91;71.75;101669.22;5060118;28;20094;-60
2021/09/16 00:05:09;;;;;;;5.10;1.02;;;;;;;15.96;70.75;101667.41;5062907;28;20097;-60
2021/09/16 00:07:34;;;;;;;4.15;1.15;;;;;;;15.97;70.30;101670.91;5064281;28;20060;-59
2021/09/16 00:10:00;;;;;;;3.00;1.10;;;;;;;16.03;73.76;101664.66;5063975;28;20021;-60
2021/09/16 00:12:25;;;;;;;3.22;1.10;;;;;;;15.95;71.59;101663.00;5064503;28;20147;-60
2021/09/16 00:14:50;;;;;;;6.35;1.20;;;;;;;15.91;69.49;101663.91;5063347;28;20116;-60
2021/09/16 00:17:16;;;;;;;8.18;1.25;;;;;;;15.83;69.06;101659.59;5062062;28;20056;-60
2021/09/16 00:19:42;;;;;;;2.67;0.93;;;;;;;15.72;71.41;101664.97;5062881;28;20084;-59
2021/09/16 00:22:07;;;;;;;5.10;1.20;;;;;;;15.58;70.24;101673.06;5064639;28;20040;-60
2021/09/16 00:24:32;;;;;;;3.53;1.20;;;;;;;15.47;70.47;101670.50;5067557;28;20040;-60
2021/09/16 00:26:58;;;;;;;6.50;1.20;;;;;;;15.49;71.36;101675.78;5063847;28;20029;-59
2021/09/16 00:29:23;;;;;;;2.75;1.00;;;;;;;15.53;72.72;101665.13;5061873;28;20033;-59
2021/09/16 00:31:48;;;;;;;6.50;0.95;;;;;;;15.63;70.85;101671.22;5063222;28;20024;-59
2021/09/16 00:34:14;;;;;;;4.70;1.42;;;;;;;15.74;70.57;101668.53;5063462;28;20025;-60
2021/09/16 00:36:39;;;;;;;3.60;0.98;;;;;;;15.77;69.74;101671.16;5062477;28;20033;-60
2021/09/16 00:39:05;;;;;;;4.13;1.30;;;;;;;15.70;69.78;101672.06;5063886;28;20053;-60
2021/09/16 00:41:31;;;;;;;3.25;1.08;;;;;;;15.70;70.71;101674.72;5062161;28;20029;-59
2021/09/16 00:43:58;;;;;;;4.75;0.98;;;;;;;15.76;68.96;101672.94;5063363;28;20055;-59
2021/09/16 00:46:23;;;;;;;2.58;0.98;;;;;;;15.75;69.45;101680.88;5063306;28;20036;-59
2021/09/16 00:48:49;;;;;;;4.57;0.88;;;;;;;15.73;69.75;101678.25;5062406;28;20373;-59
2021/09/16 00:51:14;;;;;;;4.00;0.90;;;;;;;15.84;70.54;101678.16;5063404;28;20459;-59
2021/09/16 00:53:40;;;;;;;2.47;1.00;;;;;;;15.85;70.22;101676.38;5063642;28;20110;-59
2021/09/16 00:56:07;;;;;;;3.55;0.98;;;;;;;15.94;69.02;101665.66;5063230;28;20163;-59
2021/09/16 00:58:38;;;;;;;4.53;1.50;;;;;;;15.94;69.70;101668.31;5062732;28;20112;-59
2021/09/16 01:01:04;;;;;;;5.40;1.13;;;;;;;15.95;69.38;101665.66;5062101;28;20021;-60
2021/09/16 01:03:30;;;;;;;4.57;1.45;;;;;;;15.88;69.33;101665.72;5063613;28;20520;-60
2021/09/16 01:05:55;;;;;;;5.30;1.38;;;;;;;15.81;70.03;101670.22;5062828;28;20024;-60
2021/09/16 01:08:21;;;;;;;2.63;1.40;;;;;;;15.79;69.83;101672.88;5063010;28;20047;-59
2021/09/16 01:10:47;;;;;;;8.65;1.40;;;;;;;15.88;68.80;101671.00;5061117;28;20017;-60
2021/09/16 01:13:14;;;;;;;3.22;0.90;;;;;;;15.86;68.79;101673.72;5062609;28;20364;-60
2021/09/16 01:15:39;;;;;;;5.68;1.00;;;;;;;15.86;69.54;101671.06;5062457;28;20100;-60
2021/09/16 01:18:05;;;;;;;3.58;1.23;;;;;;;15.89;69.21;101672.78;5062554;28;20073;-58
2021/09/16 01:20:30;;;;;;;3.97;1.02;;;;;;;15.88;68.96;101668.38;5062774;28;20033;-59
2021/09/16 01:22:56;;;;;;;4.00;1.20;;;;;;;15.84;69.50;101667.56;5062692;28;20040;-59
2021/09/16 01:25:30;;;;;;;3.05;1.20;;;;;;;15.83;69.59;101676.38;5062593;28;20067;-59
2021/09/16 01:27:57;;;;;;;1.90;0.90;;;;;;;15.84;71.76;101666.66;5062190;28;20028;-60
2021/09/16 01:30:23;;;;;;;2.10;0.98;;;;;;;15.86;69.76;101675.47;5061281;28;20036;-59
2021/09/16 01:32:49;;;;;;;3.60;1.10;;;;;;;15.85;69.63;101679.88;5063045;28;20033;-60
2021/09/16 01:35:16;;;;;;;4.88;1.10;;;;;;;15.88;70.68;101677.22;5062028;28;20346;-59
2021/09/16 01:37:41;;;;;;;3.70;1.10;;;;;;;15.87;69.59;101677.22;5063191;28;20025;-59
2021/09/16 01:40:07;;;;;;;4.25;0.90;;;;;;;15.94;69.63;101673.63;5060990;28;20052;-59
2021/09/16 01:42:33;;;;;;;6.22;1.58;;;;;;;15.98;69.68;101678.00;5061759;28;20101;-60
2021/09/16 01:44:58;;;;;;;4.30;0.90;;;;;;;15.97;70.79;101681.53;5062231;28;20037;-60
2021/09/16 01:47:24;;;;;;;4.25;1.75;;;;;;;15.91;73.52;101677.16;5061541;28;20033;-59
2021/09/16 01:49:49;;;;;;;1.65;0.90;;;;;;;15.86;75.10;101688.72;5061119;28;20028;-59
2021/09/16 01:52:16;;;;;;;4.72;1.23;;;;;;;15.76;75.29;101682.63;5062326;28;20392;-59
2021/09/16 01:54:42;;;;;;;4.45;1.42;;;;;;;15.65;76.90;101681.81;5061975;28;20022;-60
2021/09/16 01:57:07;;;;;;;5.25;1.05;;;;;;;15.52;77.41;101681.03;5062716;28;20155;-59
2021/09/16 01:59:33;;;;;;;5.25;1.48;;;;;;;15.45;78.29;101687.31;5062198;28;20551;-59
2021/09/16 02:01:58;;;;;;;2.67;1.05;;;;;;;15.50;77.61;101686.38;5062068;28;20036;-59
2021/09/16 02:04:23;;;;;;;5.18;1.10;;;;;;;15.47;77.60;101686.41;5062683;28;20073;-59
2021/09/16 02:06:49;;;;;;;2.28;0.90;;;;;;;15.39;78.58;101685.59;5062122;28;20036;-59
2021/09/16 02:09:14;;;;;;;3.85;1.30;;;;;;;15.36;78.08;101680.31;5061211;28;20037;-59
2021/09/16 02:11:39;;;;;;;4.82;1.35;;;;;;;15.31;79.10;101685.66;5061662;28;20021;-59
2021/09/16 02:14:05;;;;;;;5.70;1.13;;;;;;;15.29;78.74;101676.84;5062622;28;20338;-59
2021/09/16 02:16:30;;;;;;;4.80;1.02;;;;;;;15.25;78.58;101684.81;5061695;28;20097;-59
2021/09/16 02:18:55;;;;;;;5.22;1.30;;;;;;;15.27;77.76;101677.72;5062119;28;20025;-58
2021/09/16 02:21:21;;;;;;;2.58;1.10;;;;;;;15.35;76.30;101678.56;5061719;28;20045;-58
2021/09/16 02:23:46;;;;;;;4.65;1.25;;;;;;;15.32;76.23;101690.03;5061158;28;20032;-58
2021/09/16 02:26:12;;;;;;;5.97;1.33;;;;;;;15.28;77.53;101685.66;5061705;28;20053;-58
2021/09/16 02:28:37;;;;;;;6.57;1.63;;;;;;;15.21;77.41;101682.19;5060864;28;20498;-61
2021/09/16 02:31:03;;;;;;;6.32;1.30;;;;;;;15.17;77.83;101685.75;5060446;28;20617;-59
2021/09/16 02:33:32;;;;;;;5.10;1.13;;;;;;;15.13;78.93;101685.78;5062089;28;20049;-59
2021/09/16 02:35:57;;;;;;;4.00;0.88;;;;;;;15.09;79.00;101692.88;5062137;28;20098;-59
2021/09/16 02:38:23;;;;;;;4.32;1.10;;;;;;;15.06;79.21;101692.00;5062356;28;20029;-59
2021/09/16 02:40:48;;;;;;;7.80;1.27;;;;;;;15.05;77.79;101693.78;5060046;28;20044;-59
2021/09/16 02:43:14;;;;;;;5.60;1.38;;;;;;;15.13;76.57;101693.72;5063682;28;20040;-59
2021/09/16 02:45:39;;;;;;;1.83;1.00;;;;;;;15.09;75.84;101689.34;5065393;28;20031;-58
2021/09/16 02:48:05;;;;;;;3.22;1.20;;;;;;;15.02;75.56;101689.38;5065258;28;20453;-59
2021/09/16 02:50:30;;;;;;;2.75;1.13;;;;;;;14.92;76.38;101692.09;5065661;28;20044;-59
2021/09/16 02:52:56;;;;;;;7.32;0.80;;;;;;;14.84;76.81;101689.50;5065664;28;20040;-59
2021/09/16 02:55:21;;;;;;;2.83;1.15;;;;;;;14.78;76.54;101695.72;5065426;28;20122;-59
2021/09/16 02:57:47;;;;;;;6.15;0.93;;;;;;;14.77;75.51;101696.59;5066115;28;20233;-59
2021/09/16 03:00:13;;;;;;;3.72;0.82;;;;;;;14.71;75.48;101695.75;5064915;28;20051;-59
2021/09/16 03:02:38;;;;;;;6.78;1.25;;;;;;;14.66;77.45;101695.75;5065148;28;20025;-59
2021/09/16 03:05:04;;;;;;;4.72;1.30;;;;;;;14.60;76.59;101690.50;5066202;28;20205;-59
2021/09/16 03:07:29;;;;;;;2.60;0.90;;;;;;;14.57;76.33;101693.16;5065805;28;20491;-59
2021/09/16 03:09:55;;;;;;;3.80;1.00;;;;;;;14.53;76.54;101705.47;5063552;28;20040;-59
2021/09/16 03:12:20;;;;;;;5.70;1.38;;;;;;;14.49;77.87;101703.75;5064927;28;20027;-60
2021/09/16 03:14:46;;;;;;;3.85;1.20;;;;;;;14.47;77.79;101699.34;5064966;28;20144;-60
2021/09/16 03:17:11;;;;;;;6.70;1.17;;;;;;;14.51;77.83;101701.09;5065178;28;20049;-59
2021/09/16 03:19:36;;;;;;;3.92;1.08;;;;;;;14.52;75.71;101705.50;5064478;28;20040;-59
2021/09/16 03:22:02;;;;;;;2.80;0.80;;;;;;;14.61;75.36;101705.47;5064982;28;20037;-59
2021/09/16 03:24:27;;;;;;;2.17;0.90;;;;;;;14.66;74.92;101703.69;5063211;28;20028;-58
2021/09/16 03:26:53;;;;;;;4.25;1.23;;;;;;;14.72;74.40;101708.06;5064460;28;20083;-60
2021/09/16 03:29:18;;;;;;;2.63;0.90;;;;;;;14.74;73.44;101709.81;5064095;28;20084;-60
2021/09/16 03:31:44;;;;;;;3.08;1.08;;;;;;;14.79;73.49;101715.97;5067783;28;20021;-61
2021/09/16 03:34:09;;;;;;;8.05;1.35;;;;;;;14.76;74.07;101713.38;5064797;28;20075;-60
2021/09/16 03:36:35;;;;;;;6.05;1.50;;;;;;;14.67;74.52;101715.16;5065169;28;20051;-60
2021/09/16 03:39:00;;;;;;;3.95;1.10;;;;;;;14.61;75.20;101724.00;5062591;28;20392;-60
2021/09/16 03:41:25;;;;;;;2.08;1.00;;;;;;;14.63;75.10;101722.25;5064919;28;20684;-61
2021/09/16 03:43:51;;;;;;;3.22;1.05;;;;;;;14.72;74.38;101718.66;5063822;28;20041;-60
2021/09/16 03:46:16;;;;;;;7.72;1.23;;;;;;;14.76;73.70;101718.66;5064415;28;20101;-60
2021/09/16 03:48:42;;;;;;;5.00;0.95;;;;;;;14.73;74.16;101717.78;5064628;28;20029;-59
2021/09/16 03:51:07;;;;;;;4.07;0.95;;;;;;;14.71;76.23;101715.16;5064075;28;20464;-59
2021/09/16 03:53:32;;;;;;;6.13;1.20;;;;;;;14.71;76.46;101722.22;5064374;28;20044;-59
2021/09/16 03:55:59;;;;;;;1.75;0.82;;;;;;;14.71;76.13;101724.84;5062763;28;20033;-60
2021/09/16 03:58:25;;;;;;;4.90;1.08;;;;;;;14.74;77.15;101724.81;5064346;28;20032;-60
2021/09/16 04:00:50;;;;;;;3.78;1.17;;;;;;;14.79;75.92;101721.25;5064640;28;20674;-59
2021/09/16 04:03:16;;;;;;;5.85;1.20;;;;;;;14.89;75.90;101721.22;5063479;28;20056;-59
2021/09/16 04:05:41;;;;;;;4.40;1.40;;;;;;;14.98;73.88;101718.53;5064254;28;20053;-60
2021/09/16 04:08:07;;;;;;;5.70;1.00;;;;;;;15.00;75.13;101719.38;5064093;28;20037;-60
2021/09/16 04:10:33;;;;;;;2.47;1.00;;;;;;;15.00;76.39;101719.38;5064810;28;20061;-60
2021/09/16 04:12:58;;;;;;;8.00;1.73;;;;;;;15.00;77.06;101722.91;5063917;28;20516;-59
2021/09/16 04:15:24;;;;;;;3.20;1.05;;;;;;;15.01;77.16;101721.16;5063508;28;20059;-59
2021/09/16 04:17:49;;;;;;;3.15;0.90;;;;;;;15.02;77.45;101722.91;5062702;28;20041;-59
2021/09/16 04:20:15;;;;;;;4.75;1.13;;;;;;;15.04;76.74;101722.91;5064215;28;20100;-59
2021/09/16 04:22:40;;;;;;;3.83;1.20;;;;;;;15.01;76.58;101722.03;5064240;28;20039;-60
2021/09/16 04:25:06;;;;;;;4.25;1.13;;;;;;;15.01;76.57;101721.16;5063476;28;20029;-59
2021/09/16 04:27:32;;;;;;;3.83;1.23;;;;;;;15.00;77.73;101732.63;5063622;28;20036;-58
2021/09/16 04:29:57;;;;;;;3.80;1.20;;;;;;;15.07;75.13;101734.34;5062727;28;20037;-59
2021/09/16 04:32:23;;;;;;;5.32;1.30;;;;;;;15.06;74.04;101722.00;5062830;28;20028;-58
2021/09/16 04:34:48;;;;;;;2.55;0.90;;;;;;;15.07;75.34;101730.84;5064044;28;20060;-59
2021/09/16 04:37:13;;;;;;;3.67;0.98;;;;;;;15.08;73.41;101727.28;5063421;28;20119;-59
2021/09/16 04:39:39;;;;;;;4.30;1.20;;;;;;;15.04;73.99;101726.41;5061015;28;20029;-60
2021/09/16 04:42:06;;;;;;;4.18;1.38;;;;;;;15.08;72.16;101730.78;5063779;28;20045;-59
2021/09/16 04:44:32;;;;;;;3.72;1.00;;;;;;;15.14;72.93;101722.84;5062930;28;20029;-59
2021/09/16 04:46:58;;;;;;;5.07;1.00;;;;;;;15.20;73.36;101727.22;5063752;28;20074;-60
2021/09/16 04:49:23;;;;;;;5.07;1.20;;;;;;;15.21;73.19;101724.53;5062230;28;20081;-60
2021/09/16 04:51:48;;;;;;;4.00;1.20;;;;;;;15.23;72.28;101728.94;5062708;28;20032;-58
2021/09/16 04:54:14;;;;;;;2.17;0.90;;;;;;;15.26;71.54;101728.94;5062786;28;20090;-59
2021/09/16 04:56:39;;;;;;;3.45;1.08;;;;;;;15.27;71.75;101730.69;5063366;28;20055;-59
2021/09/16 04:59:05;;;;;;;2.38;1.30;;;;;;;15.29;72.55;101728.91;5063509;28;20033;-57
2021/09/16 05:01:30;;;;;;;5.63;1.30;;;;;;;15.32;72.51;101734.19;5063234;28;20094;-59
2021/09/16 05:03:55;;;;;;;3.83;1.30;;;;;;;15.29;73.15;101737.75;5062815;28;20029;-59
2021/09/16 05:06:21;;;;;;;3.55;1.02;;;;;;;15.28;73.57;101732.44;5062267;28;20021;-59
2021/09/16 05:08:46;;;;;;;5.20;1.10;;;;;;;15.27;73.57;101738.63;5063069;28;20033;-58
2021/09/16 05:11:13;;;;;;;2.38;0.90;;;;;;;15.31;73.64;101740.34;5063280;28;20056;-58
2021/09/16 05:13:38;;;;;;;5.70;1.30;;;;;;;15.32;75.21;101735.06;5063242;28;20102;-58
2021/09/16 05:16:04;;;;;;;3.92;1.10;;;;;;;15.32;74.39;101740.34;5062810;28;20873;-58
2021/09/16 05:18:30;;;;;;;3.25;1.20;;;;;;;15.32;74.50;101740.34;5061913;28;20045;-60
2021/09/16 05:20:56;;;;;;;4.22;1.30;;;;;;;15.30;75.49;101736.84;5063329;28;20035;-59
2021/09/16 05:23:21;;;;;;;6.15;1.92;;;;;;;15.34;74.98;101740.34;5062761;28;20474;-58
2021/09/16 05:25:47;;;;;;;4.97;1.50;;;;;;;15.33;74.60;101743.88;5062623;28;20025;-58
2021/09/16 05:28:12;;;;;;;4.75;1.50;;;;;;;15.31;74.93;101746.56;5063000;28;20029;-59
2021/09/16 05:30:38;;;;;;;4.95;1.25;;;;;;;15.30;74.50;101746.56;5062293;28;20037;-59
2021/09/16 05:33:09;;;;;;;5.47;1.58;;;;;;;15.26;73.81;101752.78;5062091;28;20032;-59
2021/09/16 05:35:35;;;;;;;3.78;1.42;;;;;;;15.22;74.95;101751.91;5062579;28;20097;-59
2021/09/16 05:38:00;;;;;;;6.53;1.30;;;;;;;15.22;74.06;101757.19;5063489;28;20029;-59
2021/09/16 05:40:26;;;;;;;6.35;1.38;;;;;;;15.14;74.00;101751.06;5060465;28;20094;-59
2021/09/16 05:42:52;;;;;;;3.60;1.85;;;;;;;15.09;74.28;101759.03;5062453;28;20534;-58
2021/09/16 05:45:18;;;;;;;4.53;1.60;;;;;;;15.08;74.14;101766.97;5061986;28;20037;-58
2021/09/16 05:47:44;;;;;;;6.38;1.40;;;;;;;15.04;75.00;101771.41;5062490;28;20043;-59
2021/09/16 05:50:10;;;;;;;7.38;1.40;;;;;;;15.05;75.13;101777.56;5062557;28;20044;-59
2021/09/16 05:52:35;;;;;;;6.13;1.58;;;;;;;14.98;75.25;101774.97;5060499;28;20062;-58
2021/09/16 05:55:01;;;;;;;8.23;1.48;;;;;;;14.92;74.88;101777.66;5061446;28;20177;-59
2021/09/16 05:57:26;;;;;;;3.83;1.60;;;;;;;14.86;75.86;101782.97;5062793;28;20036;-60
2021/09/16 05:59:52;;;;;;;4.43;1.50;;;;;;;14.82;75.74;101775.94;5061017;28;20021;-60
2021/09/16 06:02:19;;;;;;;4.45;1.30;;;;;;;14.78;76.16;101784.75;5061522;28;20481;-59
2021/09/16 06:04:44;;;;;;;5.75;1.50;;;;;;;14.75;77.24;101788.31;5062451;28;20029;-59
2021/09/16 06:07:10;;;;;;;5.50;1.48;;;;;;;14.75;75.76;101790.09;5061800;28;20044;-59
2021/09/16 06:09:35;;;;;;;8.93;1.60;;;;;;;14.75;76.40;101779.50;5062278;28;20039;-58
2021/09/16 06:12:03;;;;;;;8.05;1.88;;;;;;;14.77;76.85;101789.19;5061343;28;20029;-59
2021/09/16 06:14:29;;;;;;;4.20;1.42;;;;;;;14.76;77.34;101791.81;5060770;28;20078;-58
2021/09/16 06:16:55;;;;;;;6.50;1.50;;;;;;;14.77;76.12;101797.13;5060680;28;20067;-58
2021/09/16 06:19:20;;;;;;;7.40;1.77;;;;;;;14.79;76.01;101797.13;5064576;28;20037;-58
2021/09/16 06:21:46;;;;;;;3.67;1.17;;;;;;;14.87;74.98;101802.38;5065936;28;20381;-59
2021/09/16 06:24:12;;;;;;;4.85;1.30;;;;;;;14.94;74.25;101806.75;5065164;28;20029;-59
2021/09/16 06:26:37;;;;;;;5.30;1.55;;;;;;;15.06;74.98;101798.75;5065486;28;20152;-59
2021/09/16 06:29:03;;;;;;;5.60;1.35;;;;;;;15.18;73.48;101795.19;5064464;28;20072;-59
2021/09/16 06:31:28;;;;;;;4.00;1.40;;;;;;;15.24;75.30;101800.44;5060535;28;20052;-59
2021/09/16 06:33:54;;;;;;;2.85;1.50;;;;;;;15.30;73.96;101797.75;5063657;28;20057;-59
2021/09/16 06:36:19;;;;;;;6.45;1.40;;;;;;;15.43;74.68;101802.97;5057003;28;20048;-59
2021/09/16 06:38:45;;;;;;;4.30;1.40;;;;;;;15.55;72.96;101801.09;5060484;28;20088;-59
2021/09/16 06:41:10;;;;;;;3.47;1.50;;;;;;;15.68;73.00;101796.59;5060683;28;20120;-58
2021/09/16 06:43:36;;;;;;;6.38;1.88;;;;;;;15.76;73.38;101799.22;5056137;28;20021;-59
2021/09/16 06:46:01;;;;;;;4.82;1.45;;;;;;;15.91;72.45;101800.84;5057151;28;20021;-59
2021/09/16 06:48:27;;;;;;;5.80;1.50;;;;;;;16.02;71.40;101806.06;5065116;28;20029;-59
2021/09/16 06:50:52;;;;;;;4.82;1.40;;;;;;;16.11;71.10;101811.31;5058189;28;20479;-59
2021/09/16 06:53:18;;;;;;;4.35;1.58;;;;;;;16.20;71.44;101811.22;5063083;28;20040;-59
2021/09/16 06:55:44;;;;;;;4.22;1.20;;;;;;;16.42;71.14;101813.63;5061900;28;20148;-59
2021/09/16 06:58:10;;;;;;;7.32;1.38;;;;;;;16.56;70.41;101804.66;5055364;28;20032;-59
2021/09/16 07:00:35;;;;;;;6.78;1.42;;;;;;;16.70;70.42;101804.47;5060154;28;20040;-58
2021/09/16 07:03:01;;;;;;;6.00;1.63;;;;;;;16.85;70.65;101797.25;5065625;28;20036;-59
2021/09/16 07:05:26;;;;;;;5.95;1.50;;;;;;;17.08;70.77;101802.28;5063884;28;20037;-57
2021/09/16 07:07:52;;;;;;;5.28;1.80;;;;;;;17.31;69.68;101813.44;5063010;28;20025;-58
2021/09/16 07:10:18;;;;;;;6.55;1.30;;;;;;;17.43;68.60;101815.06;5063827;28;20048;-58
2021/09/16 07:12:43;;;;;;;6.65;1.50;;;;;;;17.49;68.50;101816.75;5065967;28;20029;-59
2021/09/16 07:15:09;;;;;;;8.45;1.30;;;;;;;17.67;66.08;101812.91;5063007;28;20047;-57
2021/09/16 07:17:35;;;;;;;3.75;1.35;;;;;;;17.66;66.26;101816.50;5062396;28;20040;-57
2021/09/16 07:20:01;;;;;;;8.85;1.52;;;;;;;17.62;67.11;101807.69;5064438;28;20108;-58
2021/09/16 07:22:26;;;;;;;3.30;1.23;;;;;;;17.63;67.37;101816.53;5062740;28;20064;-57
2021/09/16 07:24:52;;;;;;;3.42;1.20;;;;;;;17.62;67.47;101815.66;5065087;28;20067;-58
2021/09/16 07:27:17;;;;;;;6.88;1.17;;;;;;;17.74;66.37;101814.59;5062708;28;20082;-54
2021/09/16 07:29:43;;;;;;;2.58;0.85;;;;;;;17.89;66.03;101811.69;5063814;28;20056;-58
2021/09/16 07:32:08;;;;;;;6.93;1.35;;;;;;;17.97;65.59;101814.22;5063904;28;20078;-59
2021/09/16 07:34:34;;;;;;;3.63;1.27;;;;;;;18.15;66.15;101820.13;5063991;28;20147;-60
2021/09/16 07:36:59;;;;;;;5.00;1.33;;;;;;;18.20;64.60;101815.59;5065166;28;20112;-60
2021/09/16 07:39:25;;;;;;;2.42;1.13;;;;;;;18.40;64.93;101824.09;5062026;28;20594;-59
2021/09/16 07:41:51;;;;;;;3.17;1.15;;;;;;;18.46;63.83;101823.09;5064707;28;20612;-58
2021/09/16 07:44:18;;;;;;;3.28;1.35;;;;;;;18.52;65.21;101822.97;5064601;28;20121;-59
2021/09/16 07:46:44;;;;;;;3.45;1.10;;;;;;;18.68;62.27;101827.13;5065051;28;20029;-61
2021/09/16 07:49:10;;;;;;;3.78;1.33;;;;;;;18.80;62.80;101831.34;5067497;28;20045;-60
2021/09/16 07:51:35;;;;;;;3.95;1.20;;;;;;;18.62;62.25;101826.34;5061601;28;20037;-57
2021/09/16 07:54:01;;;;;;;3.03;1.27;;;;;;;18.55;62.32;101824.72;5064216;28;20045;-60
2021/09/16 07:56:27;;;;;;;6.78;1.58;;;;;;;18.47;63.63;101827.53;5064129;28;20033;-60
2021/09/16 07:58:52;;;;;;;6.00;1.20;;;;;;;18.50;62.76;101832.78;5060753;28;20071;-60
2021/09/16 08:01:18;;;;;;;3.13;1.20;;;;;;;18.52;63.39;101833.63;5060101;28;20041;-57
2021/09/16 08:03:43;;;;;;;8.55;1.67;;;;;;;18.58;62.53;101841.53;5063944;28;20045;-62
2021/09/16 08:06:09;;;;;;;4.43;1.02;;;;;;;18.67;62.55;101837.78;5063853;28;20025;-62
2021/09/16 08:08:34;;;;;;;3.70;1.20;;;;;;;18.78;62.84;101842.91;5060123;28;20033;-62
2021/09/16 08:11:00;;;;;;;4.47;1.50;;;;;;;18.87;61.67;101840.09;5063137;28;20132;-62
2021/09/16 08:13:26;;;;;;;3.38;1.02;;;;;;;18.96;62.02;101842.56;5061972;28;20083;-62
2021/09/16 08:15:53;;;;;;;4.80;1.02;;;;;;;19.02;61.29;101847.75;5062859;28;20044;-62
2021/09/16 08:18:19;;;;;;;4.70;1.25;;;;;;;18.88;61.37;101844.50;5061865;28;20064;-62
2021/09/16 08:20:49;;;;;;;3.47;1.00;;;;;;;18.98;61.78;101842.50;5064135;28;20033;-62
2021/09/16 08:23:15;;;;;;;5.60;1.05;;;;;;;18.95;61.18;101850.59;5064247;28;20493;-62
2021/09/16 08:25:41;;;;;;;4.47;0.98;;;;;;;18.99;60.96;101850.47;5063487;28;20048;-62
2021/09/16 08:28:07;;;;;;;4.78;1.05;;;;;;;18.91;61.71;101863.09;5063856;28;20037;-62
2021/09/16 08:30:32;;;;;;;1.95;0.98;;;;;;;18.99;61.08;101842.50;5062146;28;20060;-61
2021/09/16 08:32:58;;;;;;;5.28;1.20;;;;;;;18.98;61.27;101853.16;5063683;28;20029;-62
2021/09/16 08:35:24;;;;;;;4.10;1.23;;;;;;;19.02;60.32;101860.22;5063701;28;20064;-62
2021/09/16 08:37:49;;;;;;;2.63;1.10;;;;;;;18.87;61.26;101866.72;5064219;28;20024;-62
2021/09/16 08:40:16;;;;;;;3.20;1.10;;;;;;;18.83;61.02;101865.91;5060162;28;20029;-62
2021/09/16 08:42:43;;;;;;;3.58;1.23;;;;;;;18.80;61.00;101873.03;5062432;28;20069;-62
2021/09/16 08:45:15;;;;;;;3.42;0.98;;;;;;;18.83;61.71;101859.72;5058037;28;20029;-62
2021/09/16 08:47:42;;;;;;;4.63;1.20;;;;;;;18.84;61.42;101861.44;5061361;28;20051;-62
2021/09/16 08:50:09;;;;;;;3.42;1.00;;;;;;;18.87;62.21;101864.06;5063062;28;20029;-62
2021/09/16 08:52:38;;;;;;;1.65;0.90;;;;;;;18.95;61.40;101863.91;5061320;28;20029;-61
2021/09/16 08:55:06;;;;;;;3.72;1.00;;;;;;;19.05;61.27;101873.44;5063251;28;20037;-62
2021/09/16 08:57:36;;;;;;;1.52;1.05;;;;;;;19.17;60.48;101872.31;5063940;28;20056;-62
2021/09/16 09:00:23;;;;;;;2.42;0.98;;;;;;;19.29;60.79;101878.25;5059555;28;20028;-61
2021/09/16 09:02:51;;;;;;;7.00;1.02;;;;;;;19.26;60.01;101874.78;5062638;28;20179;-62
2021/09/16 09:05:17;;;;;;;1.45;0.82;;;;;;;19.20;60.01;101873.13;5063203;28;20404;-61
2021/09/16 09:07:52;;;;;;;3.40;0.90;;;;;;;19.17;61.17;101875.88;5060915;28;20021;-62
2021/09/16 09:10:36;;;;;;;2.50;1.08;;;;;;;19.11;60.96;101870.69;5062646;28;20033;-64
2021/09/16 09:13:04;;;;;;;2.80;1.20;;;;;;;19.19;60.27;101866.06;5061660;28;20037;-62
2021/09/16 09:15:30;;;;;;;2.72;1.05;;;;;;;19.28;59.47;101871.19;5061992;28;20158;-62
2021/09/16 09:18:25;;;;;;;3.85;1.00;;;;;;;19.40;59.39;101878.03;5061816;28;20129;-61
2021/09/16 09:21:12;;;;;;;2.80;0.80;;;;;;;19.41;59.57;101878.91;5055070;28;20061;-62
2021/09/16 09:23:45;;;;;;;3.15;1.13;;;;;;;19.36;60.23;101880.81;5056798;28;20035;-62
2021/09/16 09:26:25;;;;;;;3.53;1.27;;;;;;;19.46;59.31;101869.03;5057809;28;20029;-62
2021/09/16 09:28:55;;;;;;;2.70;1.25;;;;;;;19.54;58.54;101872.38;5060818;28;20052;-63
2021/09/16 09:31:21;;;;;;;;;;;;;;;19.59;58.09;101867.81;5056984;28;20055;-62
2021/09/16 09:33:47;;;;;;;4.05;1.02;;;;;;;19.55;58.77;101867.94;5061350;28;19916;-62
2021/09/16 09:36:18;;;;;;;6.28;1.08;;;;;;;19.56;59.21;101870.56;5061710;28;20086;-62
2021/09/16 09:38:53;;;;;;;1.73;1.05;;;;;;;19.62;59.28;101877.53;5058886;28;20086;-63
2021/09/16 09:41:34;;;;;;;2.63;1.27;;;;;;;19.71;57.76;101880.00;5059512;28;20028;-63
2021/09/16 09:44:11;;;;;;;4.43;1.27;;;;;;;19.63;57.38;101880.16;5061100;28;20093;-63
2021/09/16 09:46:57;;;;;;;3.63;1.00;;;;;;;19.52;58.61;101874.22;5057054;28;20029;-62
2021/09/16 09:49:24;;;;;;;2.75;1.17;;;;;;;19.58;58.33;101876.72;5065339;28;20043;-62
2021/09/16 09:51:53;;;;;;;3.00;1.33;;;;;;;19.70;59.01;101883.59;5056064;28;20029;-62
2021/09/16 09:54:34;;;;;;;2.45;1.20;;;;;;;19.78;57.68;101886.97;5061264;28;20063;-63
2021/09/16 09:57:04;;;;;;;3.35;1.20;;;;;;;19.89;58.38;101884.06;5060707;28;20063;-62
2021/09/16 09:59:49;;;;;;;3.13;0.98;;;;;;;20.02;57.93;101884.66;5058539;28;20037;-62
2021/09/16 10:02:16;;;;;;;3.97;1.20;;;;;;;20.10;56.20;101881.78;5058760;28;20029;-61
2021/09/16 10:04:43;;;;;;;5.15;1.08;;;;;;;20.04;55.01;101885.47;5068593;28;20408;-63
2021/09/16 10:07:08;;;;;;;1.52;1.25;;;;;;;20.00;55.47;101884.69;5061959;28;20048;-63
2021/09/16 10:09:34;;;;;;;5.10;1.00;;;;;;;19.94;56.26;101879.47;5055879;28;20041;-62
2021/09/16 10:12:00;;;;;;;3.25;0.90;;;;;;;19.96;57.08;101887.44;5055928;28;20446;-63
2021/09/16 10:14:26;;;;;;;2.63;1.15;;;;;;;19.95;57.09;101880.38;5061668;28;20033;-63
2021/09/16 10:16:52;;;;;;;1.52;0.90;;;;;;;19.91;57.46;101879.56;5018205;28;1207356;-63
2021/09/16 10:19:18;;;;;;;4.63;1.10;;;;;;;19.89;57.76;101883.19;5058958;28;20063;-62
2021/09/16 10:21:44;;;;;;;5.57;1.17;;;;;;;19.92;57.72;101875.97;5061800;28;20028;-63
2021/09/16 10:24:16;;;;;;;4.03;1.02;;;;;;;19.96;56.15;101867.00;5061531;28;20029;-62
2021/09/16 10:26:45;;;;;;;3.80;1.25;;;;;;;19.90;56.51;101872.47;5062574;28;20029;-63
2021/09/16 10:29:28;;;;;;;2.50;1.23;;;;;;;19.88;57.60;101876.09;5058318;28;20025;-63
2021/09/16 10:32:06;;;;;;;1.65;0.93;;;;;;;19.98;57.00;101878.50;5061439;28;20283;-62
2021/09/16 10:34:58;;;;;;;3.25;1.10;;;;;;;20.02;56.42;101877.50;5061229;28;20045;-62
2021/09/16 10:37:33;;;;;;;1.42;1.00;;;;;;;19.98;56.61;101878.50;5059476;28;20171;-63
2021/09/16 10:39:59;;;;;;;1.80;1.02;;;;;;;19.94;56.91;101883.94;5058897;28;20041;-62
2021/09/16 10:43:10;;;;;;;2.28;1.00;;;;;;;19.89;55.82;101888.53;5058991;28;20108;-63
2021/09/16 10:45:38;;;;;;;1.17;1.00;;;;;;;19.86;56.19;101887.66;5061239;28;20033;-64
2021/09/16 10:48:13;;;;;;;1.80;1.00;;;;;;;19.88;56.52;101892.97;5060111;28;20424;-62
2021/09/16 10:50:43;;;;;;;1.55;1.10;;;;;;;19.87;57.00;101885.88;5054683;28;20033;-63
2021/09/16 10:53:42;;;;;;;1.48;1.10;;;;;;;19.86;58.14;101887.66;5053653;28;20037;-63
2021/09/16 10:56:26;;;;;;;2.22;1.40;;;;;;;19.81;58.21;101889.56;5054387;28;20041;-62
2021/09/16 10:58:53;;;;;;;1.20;1.10;;;;;;;19.83;57.85;101886.88;5057790;28;20048;-63
2021/09/16 11:01:55;;;;;;;1.40;1.20;;;;;;;19.78;57.94;101897.63;5059285;28;20071;-63
2021/09/16 11:04:21;;;;;;;1.88;1.35;;;;;;;19.75;57.88;101895.03;5029486;28;20068;-63
2021/09/16 11:06:47;;;;;;;1.80;1.20;;;;;;;19.83;57.39;101890.41;5031229;28;20133;-63
2021/09/16 11:09:13;;;;;;;1.45;1.35;;;;;;;19.81;57.18;101892.25;5023966;28;20448;-63
2021/09/16 11:11:52;;;;;;;2.38;1.50;;;;;;;19.77;58.44;101895.00;5025283;28;20073;-63
2021/09/16 11:14:31;;;;;;;3.93;1.87;;;;;;;19.74;60.00;101887.09;5031107;28;20131;-63
2021/09/16 11:16:58;;;;;;;8.93;2.33;;;;;;;19.75;59.74;101878.16;5016353;28;20319;-62
2021/09/16 11:19:24;;;;;;;9.82;2.58;;;;;;;19.64;60.77;101873.94;5022548;28;20127;-63
2021/09/16 11:22:24;;;;;;;8.13;3.72;;;;;;;19.59;61.13;101888.28;5023002;28;20144;-62
2021/09/16 11:24:53;;;;;;;7.57;4.35;;;;;;;19.57;61.27;101885.66;4983651;28;20046;-62