Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:25;;;;;;;6.10;1.90;;;;;;;;;;4992813;28;20034;-75
2023/04/18 00:03:50;;;;;;;5.10;1.70;;;;;;;;;;5023088;28;20600;-77
2023/04/18 00:06:16;;;;;;;4.80;1.70;;;;;;;;;;5024835;28;20038;-76
2023/04/18 00:08:42;;;;;;;4.95;1.55;;;;;;;;;;4993242;28;20034;-76
2023/04/18 00:11:08;;;;;;;4.05;1.50;;;;;;;;;;4993281;28;20404;-76
2023/04/18 00:13:34;;;;;;;4.63;1.90;;;;;;;;;;4992145;28;20023;-75
2023/04/18 00:16:00;;;;;;;4.70;1.90;;;;;;;;;;4991224;28;20038;-76
2023/04/18 00:18:26;;;;;;;4.18;1.90;;;;;;;;;;4991456;28;20061;-75
2023/04/18 00:20:53;;;;;;;4.15;1.90;;;;;;;;;;4991715;28;20054;-75
2023/04/18 00:23:20;;;;;;;4.85;1.88;;;;;;;;;;4993526;28;20034;-76
2023/04/18 00:25:49;;;;;;;3.28;1.40;;;;;;;;;;4993254;28;20403;-76
2023/04/18 00:28:14;;;;;;;3.90;1.58;;;;;;;;;;4992825;28;20022;-76
2023/04/18 00:30:40;;;;;;;4.95;1.58;;;;;;;;;;4992955;28;20046;-76
2023/04/18 00:33:06;;;;;;;3.38;1.40;;;;;;;;;;4993277;28;20036;-75
2023/04/18 00:35:32;;;;;;;4.00;1.67;;;;;;;;;;5024846;28;20038;-76
2023/04/18 00:37:57;;;;;;;3.88;1.80;;;;;;;;;;5008578;28;20049;-76
2023/04/18 00:40:24;;;;;;;3.13;1.58;;;;;;;;;;4991888;28;20030;-75
2023/04/18 00:42:49;;;;;;;4.82;1.90;;;;;;;;;;5008014;28;20391;-76
2023/04/18 00:45:15;;;;;;;2.70;1.67;;;;;;;;;;4992670;28;20034;-76
2023/04/18 00:47:41;;;;;;;3.35;1.70;;;;;;;;;;4991607;28;20030;-75
2023/04/18 00:50:08;;;;;;;6.20;1.75;;;;;;;;;;4991559;28;20038;-75
2023/04/18 00:52:35;;;;;;;2.65;1.33;;;;;;;;;;4993055;28;20053;-75
2023/04/18 00:55:06;;;;;;;3.25;1.40;;;;;;;;;;4990969;28;20042;-76
2023/04/18 00:57:33;;;;;;;2.60;1.45;;;;;;;;;;4991769;28;20041;-76
2023/04/18 01:00:00;;;;;;;2.63;1.55;;;;;;;;;;4991045;28;20029;-76
2023/04/18 01:02:30;;;;;;;5.88;1.95;;;;;;;;;;4992921;28;20085;-77
2023/04/18 01:04:57;;;;;;;3.45;1.80;;;;;;;;;;4990941;28;20030;-75
2023/04/18 01:07:25;;;;;;;3.80;1.80;;;;;;;;;;4990903;28;20022;-76
2023/04/18 01:09:56;;;;;;;3.75;1.90;;;;;;;;;;4990559;28;20523;-76
2023/04/18 01:12:22;;;;;;;2.20;1.60;;;;;;;;;;4992430;28;20034;-76
2023/04/18 01:14:47;;;;;;;3.13;2.28;;;;;;;;;;5024025;28;20122;-76
2023/04/18 01:17:13;;;;;;;7.35;2.42;;;;;;;;;;4991005;28;20052;-76
2023/04/18 01:19:39;;;;;;;6.20;1.67;;;;;;;;;;4991996;28;20049;-76
2023/04/18 01:22:06;;;;;;;5.78;2.20;;;;;;;;;;4990590;28;20042;-76
2023/04/18 01:24:32;;;;;;;6.18;2.13;;;;;;;;;;4990704;28;20491;-77
2023/04/18 01:26:58;;;;;;;5.88;2.08;;;;;;;;;;4991121;28;20034;-76
2023/04/18 01:29:25;;;;;;;6.55;2.20;;;;;;;;;;4990950;28;20117;-76
2023/04/18 01:31:51;;;;;;;5.47;2.00;;;;;;;;;;4991011;28;20128;-76
2023/04/18 01:34:17;;;;;;;5.90;2.83;;;;;;;;;;4991262;28;20041;-76
2023/04/18 01:36:43;;;;;;;24.42;20.58;;;;;;;;;;4991185;28;20073;-76
2023/04/18 01:39:11;;;;;;;31.10;25.50;;;;;;;;;;4991943;28;20033;-76
2023/04/18 01:41:37;;;;;;;29.05;23.80;;;;;;;;;;5003788;28;20100;-77
2023/04/18 01:44:03;;;;;;;18.48;12.90;;;;;;;;;;5007402;28;20022;-76
2023/04/18 01:46:30;;;;;;;7.18;5.43;;;;;;;;;;4990830;28;20046;-76
2023/04/18 01:48:56;;;;;;;6.07;2.25;;;;;;;;;;4992016;28;20060;-76
2023/04/18 01:51:22;;;;;;;2.67;1.70;;;;;;;;;;4991199;28;20480;-76
2023/04/18 01:53:48;;;;;;;7.65;1.98;;;;;;;;;;4992171;28;20025;-76
2023/04/18 01:56:14;;;;;;;5.03;1.80;;;;;;;;;;5023968;28;20045;-76
2023/04/18 01:58:40;;;;;;;3.97;1.70;;;;;;;;;;5023684;28;20026;-76
2023/04/18 02:01:06;;;;;;;3.60;1.90;;;;;;;;;;5023636;28;20042;-76
2023/04/18 02:03:32;;;;;;;3.83;1.90;;;;;;;;;;4992144;28;20022;-76
2023/04/18 02:05:59;;;;;;;2.97;1.80;;;;;;;;;;5010112;28;20026;-76
2023/04/18 02:08:25;;;;;;;3.83;1.60;;;;;;;;;;5006250;28;20030;-75
2023/04/18 02:10:51;;;;;;;5.00;1.67;;;;;;;;;;4990689;28;20031;-76
2023/04/18 02:13:17;;;;;;;2.67;1.33;;;;;;;;;;4990463;28;20034;-76
2023/04/18 02:15:44;;;;;;;2.33;1.60;;;;;;;;;;4990441;28;20060;-76
2023/04/18 02:18:14;;;;;;;3.25;1.40;;;;;;;;;;4989919;28;20022;-77
2023/04/18 02:20:40;;;;;;;2.97;1.48;;;;;;;;;;4991987;28;20035;-76
2023/04/18 02:23:06;;;;;;;5.88;1.70;;;;;;;;;;4987536;28;20015;-76
2023/04/18 02:25:32;;;;;;;3.78;1.75;;;;;;;;;;4975815;28;20196;-76
2023/04/18 02:27:57;;;;;;;3.38;1.40;;;;;;;;;;4988686;28;20034;-76
2023/04/18 02:30:24;;;;;;;3.40;1.30;;;;;;;;;;4989962;28;20101;-76
2023/04/18 02:32:53;;;;;;;5.95;1.80;;;;;;;;;;4991722;28;20523;-76
2023/04/18 02:35:23;;;;;;;2.37;1.50;;;;;;;;;;4990771;28;20492;-76
2023/04/18 02:37:49;;;;;;;2.05;1.40;;;;;;;;;;4991007;28;20256;-76
2023/04/18 02:40:16;;;;;;;7.15;1.88;;;;;;;;;;4990323;28;20448;-76
2023/04/18 02:42:42;;;;;;;4.10;1.80;;;;;;;;;;4993303;28;20038;-76
2023/04/18 02:45:08;;;;;;;6.25;1.80;;;;;;;;;;4995634;28;20049;-76
2023/04/18 02:47:35;;;;;;;4.68;1.50;;;;;;;;;;4993921;28;20037;-76
2023/04/18 02:50:02;;;;;;;5.03;2.20;;;;;;;;;;4995272;28;20034;-76
2023/04/18 02:52:29;;;;;;;3.88;1.52;;;;;;;;;;4993864;28;20033;-76
2023/04/18 02:54:55;;;;;;;2.20;1.60;;;;;;;;;;5026930;28;20042;-76
2023/04/18 02:57:25;;;;;;;6.50;1.95;;;;;;;;;;5026696;28;20026;-76
2023/04/18 02:59:51;;;;;;;4.47;1.60;;;;;;;;;;4994992;28;20057;-77
2023/04/18 03:02:19;;;;;;;2.78;1.50;;;;;;;;;;4994901;28;20022;-76
2023/04/18 03:04:51;;;;;;;3.35;1.73;;;;;;;;;;4993713;28;20522;-76
2023/04/18 03:07:17;;;;;;;3.38;1.48;;;;;;;;;;5026510;28;20034;-75
2023/04/18 03:09:43;;;;;;;5.72;2.00;;;;;;;;;;4994452;28;20028;-79
2023/04/18 03:12:20;;;;;;;5.30;1.88;;;;;;;;;;4993669;28;20042;-76
2023/04/18 03:14:46;;;;;;;4.88;1.77;;;;;;;;;;4993364;28;20041;-76
2023/04/18 03:17:13;;;;;;;4.03;1.70;;;;;;;;;;4993607;28;20113;-76
2023/04/18 03:19:42;;;;;;;2.58;1.35;;;;;;;;;;4993280;28;20069;-76
2023/04/18 03:22:13;;;;;;;5.38;1.58;;;;;;;;;;4992494;28;20369;-77
2023/04/18 03:24:46;;;;;;;3.25;1.75;;;;;;;;;;4973724;28;20045;-76
2023/04/18 03:27:14;;;;;;;3.55;1.58;;;;;;;;;;4973220;28;20038;-75
2023/04/18 03:29:42;;;;;;;3.97;1.70;;;;;;;;;;4973532;28;20439;-76
2023/04/18 03:32:09;;;;;;;4.03;1.85;;;;;;;;;;4990146;28;20034;-76
2023/04/18 03:34:36;;;;;;;4.15;2.10;;;;;;;;;;4989866;28;20033;-76
2023/04/18 03:37:05;;;;;;;3.08;1.98;;;;;;;;;;4989787;28;20038;-76
2023/04/18 03:39:35;;;;;;;4.50;1.92;;;;;;;;;;4973866;28;20046;-76
2023/04/18 03:42:02;;;;;;;7.18;2.20;;;;;;;;;;4990396;28;20036;-76
2023/04/18 03:44:28;;;;;;;4.72;1.80;;;;;;;;;;4989857;28;20176;-77
2023/04/18 03:46:54;;;;;;;4.10;1.38;;;;;;;;;;4991962;28;20069;-76
2023/04/18 03:49:22;;;;;;;3.28;1.70;;;;;;;;;;4992917;28;20100;-76
2023/04/18 03:51:47;;;;;;;2.47;1.70;;;;;;;;;;4992888;28;20042;-76
2023/04/18 03:54:14;;;;;;;4.82;2.00;;;;;;;;;;4988289;28;20504;-76
2023/04/18 03:56:41;;;;;;;4.70;1.88;;;;;;;;;;4989897;28;20034;-76
2023/04/18 03:59:07;;;;;;;5.53;2.05;;;;;;;;;;4992336;28;20018;-76
2023/04/18 04:01:34;;;;;;;3.17;1.88;;;;;;;;;;4992405;28;20566;-76
2023/04/18 04:04:01;;;;;;;7.03;3.55;;;;;;;;;;4993809;28;20034;-76
2023/04/18 04:06:28;;;;;;;7.13;2.65;;;;;;;;;;4989231;28;20051;-76
2023/04/18 04:08:54;;;;;;;4.10;2.45;;;;;;;;;;4990614;28;20053;-76
2023/04/18 04:11:24;;;;;;;5.05;2.30;;;;;;;;;;4988994;28;20065;-77
2023/04/18 04:13:51;;;;;;;5.03;3.10;;;;;;;;;;4990488;28;20030;-77
2023/04/18 04:16:21;;;;;;;6.75;3.92;;;;;;;;;;4992059;28;20034;-77
2023/04/18 04:18:50;;;;;;;3.38;2.35;;;;;;;;;;4990732;28;20030;-77
2023/04/18 04:21:19;;;;;;;7.20;2.53;;;;;;;;;;4989211;28;20606;-78
2023/04/18 04:23:49;;;;;;;3.30;2.00;;;;;;;;;;4988665;28;20039;-78
2023/04/18 04:26:37;;;;;;;3.40;1.80;;;;;;;;;;4992021;28;20040;-77
2023/04/18 04:29:09;;;;;;;3.85;1.67;;;;;;;;;;4988431;28;20486;-77
2023/04/18 04:31:37;;;;;;;3.95;2.10;;;;;;;;;;5004174;28;20034;-77
2023/04/18 04:34:03;;;;;;;4.07;1.77;;;;;;;;;;5008950;28;20042;-77
2023/04/18 04:36:32;;;;;;;4.25;2.05;;;;;;;;;;4992318;28;20053;-76
2023/04/18 04:39:03;;;;;;;3.92;2.20;;;;;;;;;;5008360;28;20042;-75
2023/04/18 04:41:47;;;;;;;4.60;1.80;;;;;;;;;;4989272;28;20042;-76
2023/04/18 04:44:16;;;;;;;3.13;1.80;;;;;;;;;;4991491;28;20058;-76
2023/04/18 04:46:43;;;;;;;2.17;1.48;;;;;;;;;;4989258;28;20030;-77
2023/04/18 04:49:17;;;;;;;5.45;1.90;;;;;;;;;;4991292;28;20120;-74
2023/04/18 04:51:43;;;;;;;3.58;2.10;;;;;;;;;;4992637;28;20038;-75
2023/04/18 04:54:09;;;;;;;4.60;2.40;;;;;;;;;;5007772;28;20080;-76
2023/04/18 04:56:35;;;;;;;5.32;2.80;;;;;;;;;;4988159;28;20034;-76
2023/04/18 04:59:01;;;;;;;5.55;2.17;;;;;;;;;;4990778;28;20495;-76
2023/04/18 05:01:47;;;;;;;2.05;1.58;;;;;;;;;;4992272;28;20042;-76
2023/04/18 05:04:14;;;;;;;3.90;1.73;;;;;;;;;;4991353;28;20102;-75
2023/04/18 05:06:40;;;;;;;2.85;1.75;;;;;;;;;;5007138;28;20047;-75
2023/04/18 05:09:06;;;;;;;2.97;1.88;;;;;;;;;;4990803;28;20049;-76
2023/04/18 05:11:32;;;;;;;3.00;1.77;;;;;;;;;;4990508;28;20042;-76
2023/04/18 05:13:58;;;;;;;3.80;1.67;;;;;;;;;;4990634;28;20069;-76
2023/04/18 05:16:24;;;;;;;3.90;1.70;;;;;;;;;;4992236;28;20018;-76
2023/04/18 05:18:50;;;;;;;2.25;1.52;;;;;;;;;;4991080;28;20104;-77
2023/04/18 05:21:17;;;;;;;2.72;1.50;;;;;;;;;;4992329;28;20030;-75
2023/04/18 05:23:42;;;;;;;1.73;1.30;;;;;;;;;;4992144;28;20213;-76
2023/04/18 05:26:08;;;;;;;4.35;2.00;;;;;;;;;;4990567;28;20388;-77
2023/04/18 05:28:34;;;;;;;3.78;1.80;;;;;;;;;;4991967;28;20041;-76
2023/04/18 05:31:02;;;;;;;3.58;1.80;;;;;;;;;;4991998;28;20030;-76
2023/04/18 05:33:31;;;;;;;4.32;1.88;;;;;;;;;;4992093;28;20382;-77
2023/04/18 05:35:57;;;;;;;5.13;2.95;;;;;;;;;;4991837;28;20022;-76
2023/04/18 05:38:25;;;;;;;3.83;2.15;;;;;;;;;;4992349;28;20035;-77
2023/04/18 05:40:50;;;;;;;3.42;1.70;;;;;;;;;;4992173;28;20050;-76
2023/04/18 05:43:20;;;;;;;4.13;2.78;;;;;;;;;;4991389;28;20077;-77
2023/04/18 05:45:46;;;;;;;4.80;3.03;;;;;;;;;;4992189;28;20069;-76
2023/04/18 05:48:12;;;;;;;6.35;3.42;;;;;;;;;;4990147;28;20054;-77
2023/04/18 05:50:39;;;;;;;5.28;3.80;;;;;;;;;;5007057;28;20511;-77
2023/04/18 05:53:05;;;;;;;8.63;3.70;;;;;;;;;;4990757;28;20030;-77
2023/04/18 05:55:31;;;;;;;4.82;3.50;;;;;;;;;;4992212;28;20062;-76
2023/04/18 05:57:56;;;;;;;5.95;3.50;;;;;;;;;;4990413;28;20085;-77
2023/04/18 06:00:23;;;;;;;3.75;2.40;;;;;;;;;;4990450;28;20030;-75
2023/04/18 06:02:49;;;;;;;4.32;2.20;;;;;;;;;;4990656;28;20019;-77
2023/04/18 06:05:15;;;;;;;8.07;2.30;;;;;;;;;;4991899;28;20049;-76
2023/04/18 06:07:41;;;;;;;3.28;1.88;;;;;;;;;;5007177;28;20027;-77
2023/04/18 06:10:12;;;;;;;6.22;3.28;;;;;;;;;;4974448;28;20038;-76
2023/04/18 06:12:38;;;;;;;12.23;7.25;;;;;;;;;;4991867;28;20415;-75
2023/04/18 06:15:05;;;;;;;8.60;5.80;;;;;;;;;;4991666;28;20037;-76
2023/04/18 06:17:33;;;;;;;8.48;5.13;;;;;;;;;;4991051;28;20050;-76
2023/04/18 06:19:59;;;;;;;9.55;4.28;;;;;;;;;;4995224;28;20045;-77
2023/04/18 06:22:25;;;;;;;6.18;3.72;;;;;;;;;;4994801;28;20027;-76
2023/04/18 06:24:51;;;;;;;9.88;4.65;;;;;;;;;;4994987;28;20457;-78
2023/04/18 06:27:17;;;;;;;7.65;4.80;;;;;;;;;;4994840;28;20034;-77
2023/04/18 06:29:43;;;;;;;9.80;5.03;;;;;;;;;;4990751;28;20030;-77
2023/04/18 06:32:09;;;;;;;11.27;4.10;;;;;;;;;;4994947;28;20113;-77
2023/04/18 06:34:37;;;;;;;4.75;2.83;;;;;;;;;;4994942;28;20022;-75
2023/04/18 06:37:03;;;;;;;4.10;2.15;;;;;;;;;;4987111;28;20053;-77
2023/04/18 06:39:29;;;;;;;2.90;1.65;;;;;;;;;;4990103;28;20095;-77
2023/04/18 06:41:56;;;;;;;5.13;2.20;;;;;;;;;;4994775;28;20476;-77
2023/04/18 06:44:27;;;;;;;3.15;1.40;;;;;;;;;;4993578;28;20376;-77
2023/04/18 06:46:53;;;;;;;4.00;1.88;;;;;;;;;;4993546;28;20046;-75
2023/04/18 06:49:19;;;;;;;3.25;1.63;;;;;;;;;;4994805;28;20022;-75
2023/04/18 06:51:45;;;;;;;3.25;1.85;;;;;;;;;;4994865;28;20504;-77
2023/04/18 06:54:10;;;;;;;4.50;2.40;;;;;;;;;;4994990;28;20480;-78
2023/04/18 06:56:36;;;;;;;3.47;2.13;;;;;;;;;;4994972;28;20489;-77
2023/04/18 06:59:04;;;;;;;5.65;2.30;;;;;;;;;;5011438;28;20026;-77
2023/04/18 07:01:31;;;;;;;3.50;1.70;;;;;;;;;;4997680;28;20100;-77
2023/04/18 07:03:57;;;;;;;2.13;1.40;;;;;;;;;;4994941;28;20105;-76
2023/04/18 07:06:23;;;;;;;3.80;1.75;;;;;;;;;;4994447;28;20122;-76
2023/04/18 07:08:49;;;;;;;3.20;1.60;;;;;;;;;;4994531;28;20034;-76
2023/04/18 07:11:17;;;;;;;2.47;1.40;;;;;;;;;;4994625;28;20041;-76
2023/04/18 07:13:46;;;;;;;4.35;1.48;;;;;;;;;;4994087;28;20346;-74
2023/04/18 07:16:11;;;;;;;2.65;1.20;;;;;;;;;;4994369;28;20113;-76
2023/04/18 07:18:37;;;;;;;2.05;1.25;;;;;;;;;;4976483;28;20120;-77
2023/04/18 07:21:06;;;;;;;2.63;1.40;;;;;;;;;;4993056;28;20026;-76
2023/04/18 07:23:31;;;;;;;2.85;1.60;;;;;;;;;;4993173;28;20022;-75
2023/04/18 07:26:00;;;;;;;2.92;1.25;;;;;;;;;;4993147;28;20183;-78
2023/04/18 07:28:28;;;;;;;2.85;1.20;;;;;;;;;;4992439;28;20488;-77
2023/04/18 07:30:55;;;;;;;2.58;1.50;;;;;;;;;;4992807;28;20121;-77
2023/04/18 07:33:22;;;;;;;6.15;1.55;;;;;;;;;;4993214;28;20080;-76
2023/04/18 07:35:51;;;;;;;2.22;1.50;;;;;;;;;;4994938;28;20045;-76
2023/04/18 07:38:19;;;;;;;2.75;1.50;;;;;;;;;;4994127;28;20047;-76
2023/04/18 07:40:45;;;;;;;2.58;1.20;;;;;;;;;;4989127;28;20038;-76
2023/04/18 07:43:10;;;;;;;2.88;1.60;;;;;;;;;;4980826;28;20026;-77
2023/04/18 07:45:37;;;;;;;3.67;1.63;;;;;;;;;;4992990;28;20033;-77
2023/04/18 07:48:04;;;;;;;3.00;1.23;;;;;;;;;;4985576;28;20022;-76
2023/04/18 07:50:30;;;;;;;2.97;1.70;;;;;;;;;;4993829;28;20033;-77
2023/04/18 07:52:55;;;;;;;2.70;1.58;;;;;;;;;;4993050;28;20034;-76
2023/04/18 07:55:21;;;;;;;2.70;1.60;;;;;;;;;;4993537;28;20025;-76
2023/04/18 07:57:49;;;;;;;3.72;1.70;;;;;;;;;;4993150;28;20437;-77
2023/04/18 08:00:20;;;;;;;3.85;2.13;;;;;;;;;;4993827;28;20022;-76
2023/04/18 08:02:46;;;;;;;3.55;1.90;;;;;;;;;;4993498;28;20042;-76
2023/04/18 08:05:11;;;;;;;3.55;1.98;;;;;;;;;;4992448;28;20033;-77
2023/04/18 08:07:37;;;;;;;3.42;1.77;;;;;;;;;;4993085;28;20041;-78
2023/04/18 08:10:03;;;;;;;3.72;1.77;;;;;;;;;;4993009;28;20022;-78
2023/04/18 08:12:29;;;;;;;5.25;2.35;;;;;;;;;;5007917;28;20038;-77
2023/04/18 08:14:55;;;;;;;2.22;1.60;;;;;;;;;;4991860;28;20033;-77
2023/04/18 08:17:22;;;;;;;2.70;1.67;;;;;;;;;;4991859;28;20520;-76
2023/04/18 08:19:48;;;;;;;2.38;1.30;;;;;;;;;;4991288;28;20041;-76
2023/04/18 08:22:14;;;;;;;3.03;1.20;;;;;;;;;;4990556;28;20057;-75
2023/04/18 08:24:40;;;;;;;7.32;1.30;;;;;;;;;;4992877;28;20030;-74
2023/04/18 08:27:06;;;;;;;1.52;0.90;;;;;;;;;;4992653;28;20065;-76
2023/04/18 08:29:32;;;;;;;3.25;1.00;;;;;;;;;;4992720;28;20062;-78
2023/04/18 08:31:57;;;;;;;10.00;1.60;;;;;;;;;;4993031;28;20034;-75
2023/04/18 08:34:23;;;;;;;8.43;2.15;;;;;;;;;;4991308;28;20460;-75
2023/04/18 08:36:50;;;;;;;3.95;1.10;;;;;;;;;;4993358;28;20507;-75
2023/04/18 08:39:16;;;;;;;3.35;1.05;;;;;;;;;;5008667;28;20117;-79
2023/04/18 08:41:42;;;;;;;2.92;1.33;;;;;;;;;;4992398;28;20122;-77
2023/04/18 08:44:08;;;;;;;2.78;1.00;;;;;;;;;;4991660;28;20034;-77
2023/04/18 08:46:34;;;;;;;1.63;0.88;;;;;;;;;;4992730;28;20523;-76
2023/04/18 08:49:06;;;;;;;3.40;1.20;;;;;;;;;;4991095;28;20396;-76
2023/04/18 08:51:32;;;;;;;4.40;1.50;;;;;;;;;;4992629;28;20035;-76
2023/04/18 08:54:03;;;;;;;1.23;0.70;;;;;;;;;;4992907;28;20042;-75
2023/04/18 08:56:30;;;;;;;2.15;0.98;;;;;;;;;;4992735;28;20038;-75
2023/04/18 08:58:59;;;;;;;2.40;1.05;;;;;;;;;;4992306;28;20022;-76
2023/04/18 09:02:05;;;;;;;8.60;1.30;;;;;;;;;;4991961;28;20046;-77
2023/04/18 09:04:47;;;;;;;9.65;1.65;;;;;;;;;;4987574;28;20034;-76
2023/04/18 09:07:17;;;;;;;4.38;1.75;;;;;;;;;;4985811;28;20091;-75
2023/04/18 09:09:53;;;;;;;3.50;1.13;;;;;;;;;;4989720;28;20030;-78
2023/04/18 09:12:22;;;;;;;5.45;1.15;;;;;;;;;;4990780;28;20034;-76
2023/04/18 09:14:50;;;;;;;3.38;1.45;;;;;;;;;;4991585;28;20076;-76
2023/04/18 09:17:37;;;;;;;3.58;1.10;;;;;;;;;;4992163;28;20034;-77
2023/04/18 09:20:05;;;;;;;3.22;0.63;;;;;;;;;;4991349;28;20232;-76
2023/04/18 09:22:46;;;;;;;4.20;1.10;;;;;;;;;;4990616;28;20504;-77
2023/04/18 09:25:33;;;;;;;1.45;0.80;;;;;;;;;;4991608;28;20495;-77
2023/04/18 09:28:00;;;;;;;2.30;0.88;;;;;;;;;;4992026;28;20119;-78
2023/04/18 09:30:35;;;;;;;2.60;0.75;;;;;;;;;;4992718;28;20049;-77
2023/04/18 09:33:02;;;;;;;2.90;0.88;;;;;;;;;;4992098;28;20370;-76
2023/04/18 09:35:28;;;;;;;3.88;1.00;;;;;;;;;;4992078;28;20040;-74
2023/04/18 09:37:54;;;;;;;4.03;0.70;;;;;;;;;;4987391;28;20137;-77
2023/04/18 09:40:20;;;;;;;0.90;0.52;;;;;;;;;;4988122;28;20026;-75
2023/04/18 09:42:49;;;;;;;1.77;0.50;;;;;;;;;;4982538;28;20034;-76
2023/04/18 09:45:15;;;;;;;3.15;0.75;;;;;;;;;;4991603;28;20026;-76
2023/04/18 09:47:41;;;;;;;7.28;0.98;;;;;;;;;;4991604;28;20045;-76
2023/04/18 09:50:08;;;;;;;0.93;0.60;;;;;;;;;;5006843;28;20030;-77
2023/04/18 09:52:36;;;;;;;3.13;0.70;;;;;;;;;;4991196;28;20034;-76
2023/04/18 09:55:04;;;;;;;1.70;0.80;;;;;;;;;;4993550;28;20019;-76
2023/04/18 09:57:32;;;;;;;1.90;0.90;;;;;;;;;;4987875;28;20062;-77
2023/04/18 10:00:25;;;;;;;1.08;0.45;;;;;;;;;;4990716;28;20499;-76
2023/04/18 10:02:58;;;;;;;1.40;0.63;;;;;;;;;;4984554;28;20066;-76
2023/04/18 10:05:27;;;;;;;1.27;0.70;;;;;;;;;;4987771;28;20114;-77
2023/04/18 10:07:53;;;;;;;2.70;0.80;;;;;;;;;;4989547;28;20026;-75
2023/04/18 10:10:20;;;;;;;1.83;0.80;;;;;;;;;;4987539;28;20045;-74
2023/04/18 10:12:47;;;;;;;2.65;0.70;;;;;;;;;;4989941;28;20081;-77
2023/04/18 10:15:14;;;;;;;0.77;0.60;;;;;;;;;;4987155;28;20077;-77
2023/04/18 10:17:51;;;;;;;1.27;0.50;;;;;;;;;;4989251;28;20029;-76
2023/04/18 10:20:19;;;;;;;1.70;0.60;;;;;;;;;;4987050;28;20034;-78
2023/04/18 10:22:47;;;;;;;0.80;0.50;;;;;;;;;;4989813;28;20031;-76
2023/04/18 10:25:13;;;;;;;2.33;0.85;;;;;;;;;;4993174;28;20478;-75
2023/04/18 10:28:00;;;;;;;1.38;0.52;;;;;;;;;;4992933;28;20054;-75
2023/04/18 10:30:41;;;;;;;1.85;0.65;;;;;;;;;;4994184;28;20034;-76
2023/04/18 10:33:25;;;;;;;4.10;1.45;;;;;;;;;;4991277;28;20420;-75
2023/04/18 10:36:04;;;;;;;0.95;0.60;;;;;;;;;;4986840;28;20066;-75
2023/04/18 10:38:31;;;;;;;0.63;0.50;;;;;;;;;;4994495;28;20045;-75
2023/04/18 10:41:20;;;;;;;3.17;0.95;;;;;;;;;;4994736;28;20488;-75
2023/04/18 10:44:05;;;;;;;4.60;1.20;;;;;;;;;;4992316;28;20041;-75
2023/04/18 10:46:34;;;;;;;2.25;0.50;;;;;;;;;;4991478;28;20128;-76
2023/04/18 10:49:12;;;;;;;0.80;0.50;;;;;;;;;;4996174;28;20034;-75
2023/04/18 10:51:39;;;;;;;0.60;0.50;;;;;;;;;;4994126;28;20469;-77
2023/04/18 10:54:08;;;;;;;3.45;0.82;;;;;;;;;;4994812;28;20058;-75
2023/04/18 10:56:35;;;;;;;2.65;0.90;;;;;;;;;;5008457;28;20411;-76
2023/04/18 10:59:02;;;;;;;3.55;1.20;;;;;;;;;;4993191;28;20354;-77
2023/04/18 11:01:34;;;;;;;1.90;0.70;;;;;;;;;;4993502;28;20108;-78
2023/04/18 11:04:00;;;;;;;7.00;1.30;;;;;;;;;;4992147;28;20133;-79
2023/04/18 11:06:26;;;;;;;4.18;0.80;;;;;;;;;;4993145;28;20125;-78
2023/04/18 11:09:10;;;;;;;2.05;0.60;;;;;;;;;;4993701;28;20030;-76
2023/04/18 11:11:36;;;;;;;1.90;0.75;;;;;;;;;;4994505;28;20084;-74
2023/04/18 11:14:03;;;;;;;2.08;0.60;;;;;;;;;;4995026;28;20019;-76
2023/04/18 11:16:32;;;;;;;0.82;0.60;;;;;;;;;;4995270;28;20092;-76
2023/04/18 11:18:57;;;;;;;0.57;0.50;;;;;;;;;;4993503;28;20026;-75
2023/04/18 11:21:27;;;;;;;1.95;0.50;;;;;;;;;;4989492;28;20027;-75
2023/04/18 11:23:57;;;;;;;1.52;0.95;;;;;;;;;;4993562;28;20030;-75
2023/04/18 11:26:26;;;;;;;0.75;0.65;;;;;;;;;;4993450;28;20014;-76
2023/04/18 11:29:01;;;;;;;1.25;0.63;;;;;;;;;;4994282;28;20034;-76
2023/04/18 11:31:27;;;;;;;2.28;0.60;;;;;;;;;;4993651;28;20385;-76
2023/04/18 11:33:57;;;;;;;0.90;0.68;;;;;;;;;;4995126;28;20056;-76
2023/04/18 11:36:23;;;;;;;1.35;0.80;;;;;;;;;;4977293;28;20038;-78
2023/04/18 11:38:49;;;;;;;2.78;0.82;;;;;;;;;;4991408;28;20358;-76
2023/04/18 11:41:15;;;;;;;3.72;1.02;;;;;;;;;;5008214;28;20053;-76
2023/04/18 11:43:44;;;;;;;1.35;0.70;;;;;;;;;;4993539;28;20056;-76
2023/04/18 11:46:12;;;;;;;1.25;0.70;;;;;;;;;;4992449;28;20043;-77
2023/04/18 11:48:40;;;;;;;2.60;0.70;;;;;;;;;;4993813;28;20026;-76
2023/04/18 11:51:28;;;;;;;3.80;1.00;;;;;;;;;;4993686;28;20088;-77
2023/04/18 11:53:54;;;;;;;3.85;0.57;;;;;;;;;;5005839;28;20110;-77
2023/04/18 11:56:20;;;;;;;0.52;0.50;;;;;;;;;;4994266;28;20110;-75
2023/04/18 11:58:46;;;;;;;2.08;0.60;;;;;;;;;;4993854;28;20121;-75
2023/04/18 12:01:20;;;;;;;1.63;0.70;;;;;;;;;;4991432;28;20121;-80
2023/04/18 12:04:04;;;;;;;1.02;0.60;;;;;;;;;;4976796;28;20035;-77
2023/04/18 12:06:49;;;;;;;1.02;0.70;;;;;;;;;;4993661;28;20180;-75
2023/04/18 12:09:16;;;;;;;1.77;0.80;;;;;;;;;;4986180;28;20038;-77
2023/04/18 12:11:42;;;;;;;1.15;0.80;;;;;;;;;;4993477;28;20030;-77
2023/04/18 12:14:21;;;;;;;1.83;1.05;;;;;;;;;;4991814;28;20056;-77
2023/04/18 12:16:50;;;;;;;1.90;0.73;;;;;;;;;;4991565;28;20034;-76
2023/04/18 12:19:16;;;;;;;1.63;0.80;;;;;;;;;;4991680;28;20042;-77
2023/04/18 12:22:06;;;;;;;3.35;1.10;;;;;;;;;;4994228;28;20045;-78
2023/04/18 12:24:32;;;;;;;1.40;0.70;;;;;;;;;;4974061;28;20081;-78
2023/04/18 12:26:58;;;;;;;1.77;1.02;;;;;;;;;;4967559;28;20034;-77
2023/04/18 12:29:27;;;;;;;3.55;1.00;;;;;;;;;;5008140;28;20377;-76
2023/04/18 12:31:53;;;;;;;2.83;1.25;;;;;;;;;;4993369;28;20029;-77
2023/04/18 12:34:18;;;;;;;1.67;1.00;;;;;;;;;;4993535;28;20026;-82
2023/04/18 12:36:45;;;;;;;2.47;0.85;;;;;;;;;;4994281;28;20106;-82
2023/04/18 12:39:10;;;;;;;4.95;1.10;;;;;;;;;;5000082;28;20034;-76
2023/04/18 12:41:36;;;;;;;2.53;0.85;;;;;;;;;;4993136;28;20072;-78
2023/04/18 12:44:03;;;;;;;3.90;0.90;;;;;;;;;;4992923;28;20039;-79
2023/04/18 12:46:30;;;;;;;2.15;0.68;;;;;;;;;;4993222;28;20057;-80
2023/04/18 12:48:56;;;;;;;0.88;0.70;;;;;;;;;;4991916;28;20118;-80
2023/04/18 12:51:25;;;;;;;2.55;0.85;;;;;;;;;;5007759;28;20028;-81
2023/04/18 12:53:51;;;;;;;6.82;1.10;;;;;;;;;;4992253;28;20244;-78
2023/04/18 12:56:16;;;;;;;1.63;0.57;;;;;;;;;;4993236;28;20522;-80
2023/04/18 12:58:44;;;;;;;2.28;0.75;;;;;;;;;;4993088;28;20065;-79
2023/04/18 13:01:10;;;;;;;1.13;0.60;;;;;;;;;;4960205;28;20030;-80
2023/04/18 13:03:36;;;;;;;2.83;0.90;;;;;;;;;;4993703;28;20078;-80
2023/04/18 13:06:03;;;;;;;1.77;0.93;;;;;;;;;;5007219;28;20600;-79
2023/04/18 13:08:29;;;;;;;1.40;0.80;;;;;;;;;;5007196;28;20042;-80
2023/04/18 13:10:57;;;;;;;2.15;0.70;;;;;;;;;;4993193;28;20076;-80
2023/04/18 13:13:25;;;;;;;2.83;0.90;;;;;;;;;;4995594;28;20038;-80
2023/04/18 13:15:51;;;;;;;0.70;0.60;;;;;;;;;;4994075;28;20032;-79
2023/04/18 13:18:18;;;;;;;2.38;0.90;;;;;;;;;;4993231;28;20038;-79
2023/04/18 13:20:45;;;;;;;3.35;1.00;;;;;;;;;;4996425;28;20030;-80
2023/04/18 13:23:11;;;;;;;1.63;0.50;;;;;;;;;;5010981;28;20030;-80
2023/04/18 13:25:37;;;;;;;2.50;0.70;;;;;;;;;;4993288;28;20026;-79
2023/04/18 13:28:03;;;;;;;1.27;0.60;;;;;;;;;;4991515;28;20034;-79
2023/04/18 13:30:30;;;;;;;2.08;0.85;;;;;;;;;;4992900;28;20463;-79
2023/04/18 13:32:56;;;;;;;2.15;0.80;;;;;;;;;;4992931;28;20088;-81
2023/04/18 13:35:22;;;;;;;1.65;0.77;;;;;;;;;;4991421;28;20240;-80
2023/04/18 13:37:48;;;;;;;1.02;0.60;;;;;;;;;;4992871;28;20117;-79
2023/04/18 13:40:13;;;;;;;1.42;0.73;;;;;;;;;;4992470;28;20535;-80
2023/04/18 13:42:39;;;;;;;0.90;0.70;;;;;;;;;;4992378;28;20037;-80
2023/04/18 13:45:06;;;;;;;2.25;1.00;;;;;;;;;;4992371;28;20026;-78
2023/04/18 13:47:32;;;;;;;2.35;0.80;;;;;;;;;;4991002;28;20060;-79
2023/04/18 13:50:00;;;;;;;2.05;0.70;;;;;;;;;;4992726;28;20042;-79
2023/04/18 13:52:26;;;;;;;1.30;0.70;;;;;;;;;;4992533;28;20041;-79
2023/04/18 13:54:52;;;;;;;1.05;0.70;;;;;;;;;;4975198;28;20042;-79
2023/04/18 13:57:19;;;;;;;5.50;1.17;;;;;;;;;;4992500;28;20045;-80
2023/04/18 13:59:45;;;;;;;3.25;1.00;;;;;;;;;;4992787;28;20562;-80
2023/04/18 14:02:11;;;;;;;5.78;1.20;;;;;;;;;;4991757;28;20054;-80
2023/04/18 14:04:38;;;;;;;2.72;1.10;;;;;;;;;;5007498;28;20081;-80
2023/04/18 14:07:05;;;;;;;5.15;1.45;;;;;;;;;;4991166;28;20357;-80
2023/04/18 14:09:31;;;;;;;2.20;0.90;;;;;;;;;;4991389;28;20108;-79
2023/04/18 14:11:58;;;;;;;4.32;0.93;;;;;;;;;;5007091;28;20099;-80
2023/04/18 14:14:25;;;;;;;3.72;0.90;;;;;;;;;;4992065;28;20519;-80
2023/04/18 14:16:52;;;;;;;2.67;1.23;;;;;;;;;;4974555;28;20043;-80
2023/04/18 14:19:18;;;;;;;2.03;1.00;;;;;;;;;;4992051;28;20361;-80
2023/04/18 14:21:45;;;;;;;0.90;0.68;;;;;;;;;;4992409;28;20117;-78
2023/04/18 14:24:11;;;;;;;1.85;0.82;;;;;;;;;;4974311;28;20029;-80
2023/04/18 14:26:37;;;;;;;2.75;1.20;;;;;;;;;;4992195;28;20046;-79
2023/04/18 14:29:03;;;;;;;2.88;1.10;;;;;;;;;;4991772;28;20145;-79
2023/04/18 14:31:29;;;;;;;4.70;0.90;;;;;;;;;;4988995;28;20030;-77
2023/04/18 14:33:56;;;;;;;1.38;0.80;;;;;;;;;;4987961;28;20053;-76
2023/04/18 14:36:22;;;;;;;2.75;1.00;;;;;;;;;;4996175;28;20042;-76
2023/04/18 14:38:48;;;;;;;6.78;1.50;;;;;;;;;;5009802;28;20133;-76
2023/04/18 14:41:15;;;;;;;4.07;0.98;;;;;;;;;;4994481;28;20034;-75
2023/04/18 14:43:41;;;;;;;2.08;1.20;;;;;;;;;;4993226;28;20518;-76
2023/04/18 14:46:15;;;;;;;4.25;1.00;;;;;;;;;;4994459;28;20034;-77
2023/04/18 14:48:43;;;;;;;1.13;0.60;;;;;;;;;;4992721;28;20097;-77