Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:31;;;;;;;5.13;2.38;;;;;;;;;;5094247;28;20028;-81
2023/03/20 00:03:57;;;;;;;4.72;2.63;;;;;;;;;;5081563;28;20122;-81
2023/03/20 00:06:24;;;;;;;3.38;2.25;;;;;;;;;;5094605;28;20515;-80
2023/03/20 00:08:52;;;;;;;4.10;2.45;;;;;;;;;;5094411;28;20027;-81
2023/03/20 00:11:29;;;;;;;3.38;2.13;;;;;;;;;;5095394;28;20028;-81
2023/03/20 00:13:56;;;;;;;3.67;2.08;;;;;;;;;;5095787;28;20095;-81
2023/03/20 00:16:23;;;;;;;4.90;2.00;;;;;;;;;;5094230;28;20119;-81
2023/03/20 00:18:49;;;;;;;3.78;2.10;;;;;;;;;;5095260;28;20025;-81
2023/03/20 00:21:16;;;;;;;3.13;2.03;;;;;;;;;;5094263;28;20030;-82
2023/03/20 00:23:42;;;;;;;3.22;2.13;;;;;;;;;;5093903;28;20500;-82
2023/03/20 00:26:13;;;;;;;5.10;2.17;;;;;;;;;;5076939;28;20032;-82
2023/03/20 00:28:43;;;;;;;4.82;2.17;;;;;;;;;;5094153;28;20020;-82
2023/03/20 00:31:37;;;;;;;3.60;2.15;;;;;;;;;;5094103;28;20032;-81
2023/03/20 00:34:06;;;;;;;4.97;2.40;;;;;;;;;;5076808;28;20074;-82
2023/03/20 00:36:32;;;;;;;4.07;1.95;;;;;;;;;;5076831;28;20028;-82
2023/03/20 00:38:57;;;;;;;8.50;2.10;;;;;;;;;;5093713;28;20039;-82
2023/03/20 00:41:38;;;;;;;3.60;2.08;;;;;;;;;;5093842;28;20324;-82
2023/03/20 00:44:16;;;;;;;2.83;1.77;;;;;;;;;;5094650;28;20023;-83
2023/03/20 00:46:42;;;;;;;4.20;2.10;;;;;;;;;;5094683;28;20378;-83
2023/03/20 00:49:11;;;;;;;4.78;2.25;;;;;;;;;;5076508;28;20063;-82
2023/03/20 00:51:37;;;;;;;3.55;2.50;;;;;;;;;;5093738;28;20024;-81
2023/03/20 00:54:08;;;;;;;2.53;1.90;;;;;;;;;;5093515;28;20039;-82
2023/03/20 00:56:42;;;;;;;5.30;1.98;;;;;;;;;;5093378;28;20031;-81
2023/03/20 00:59:14;;;;;;;5.03;2.50;;;;;;;;;;5093402;28;20135;-81
2023/03/20 01:01:40;;;;;;;2.85;2.00;;;;;;;;;;5093420;28;20031;-81
2023/03/20 01:04:11;;;;;;;4.25;2.30;;;;;;;;;;5093586;28;20028;-81
2023/03/20 01:06:36;;;;;;;3.85;2.10;;;;;;;;;;5093613;28;20347;-81
2023/03/20 01:09:02;;;;;;;5.20;2.65;;;;;;;;;;5093670;28;20043;-82
2023/03/20 01:11:28;;;;;;;5.57;2.53;;;;;;;;;;5093033;28;20032;-82
2023/03/20 01:13:53;;;;;;;3.50;2.30;;;;;;;;;;5093347;28;20035;-80
2023/03/20 01:16:23;;;;;;;4.60;2.30;;;;;;;;;;5093346;28;20031;-80
2023/03/20 01:18:49;;;;;;;4.75;2.45;;;;;;;;;;5093237;28;20028;-80
2023/03/20 01:21:15;;;;;;;5.82;3.13;;;;;;;;;;5094253;28;20382;-80
2023/03/20 01:23:41;;;;;;;4.32;2.78;;;;;;;;;;5076043;28;20035;-81
2023/03/20 01:26:26;;;;;;;8.98;2.75;;;;;;;;;;5075931;28;20036;-81
2023/03/20 01:28:51;;;;;;;5.80;2.90;;;;;;;;;;5094350;28;20103;-81
2023/03/20 01:31:17;;;;;;;4.57;2.58;;;;;;;;;;5094083;28;20521;-81
2023/03/20 01:33:43;;;;;;;5.43;2.88;;;;;;;;;;5075895;28;20414;-82
2023/03/20 01:36:13;;;;;;;6.18;2.50;;;;;;;;;;5092627;28;20024;-82
2023/03/20 01:38:39;;;;;;;4.28;2.55;;;;;;;;;;5092967;28;20028;-82
2023/03/20 01:41:16;;;;;;;4.50;2.78;;;;;;;;;;5075591;28;20093;-81
2023/03/20 01:43:43;;;;;;;4.55;2.60;;;;;;;;;;5092574;28;20077;-82
2023/03/20 01:46:16;;;;;;;4.78;2.80;;;;;;;;;;5094342;28;20118;-81
2023/03/20 01:48:56;;;;;;;3.97;2.47;;;;;;;;;;5092222;28;20398;-81
2023/03/20 01:51:24;;;;;;;3.83;2.67;;;;;;;;;;5093794;28;20020;-81
2023/03/20 01:54:14;;;;;;;6.50;2.80;;;;;;;;;;5094099;28;20050;-81
2023/03/20 01:56:47;;;;;;;6.03;2.85;;;;;;;;;;5092361;28;20111;-81
2023/03/20 01:59:22;;;;;;;8.93;2.65;;;;;;;;;;5075261;28;20027;-82
2023/03/20 02:01:48;;;;;;;5.13;2.70;;;;;;;;;;5092287;28;20024;-81
2023/03/20 02:04:15;;;;;;;4.95;2.78;;;;;;;;;;5075179;28;20027;-81
2023/03/20 02:06:41;;;;;;;3.28;2.45;;;;;;;;;;5093362;28;20483;-81
2023/03/20 02:09:07;;;;;;;4.25;2.78;;;;;;;;;;5092048;28;20051;-82
2023/03/20 02:11:32;;;;;;;4.25;2.25;;;;;;;;;;5092329;28;20504;-81
2023/03/20 02:13:59;;;;;;;4.05;2.55;;;;;;;;;;5092003;28;20069;-81
2023/03/20 02:16:25;;;;;;;4.05;2.22;;;;;;;;;;5092677;28;20024;-82
2023/03/20 02:18:51;;;;;;;5.78;2.50;;;;;;;;;;5092155;28;20534;-82
2023/03/20 02:22:27;;;;;;;3.65;2.53;;;;;;;;;;5091911;28;20031;-81
2023/03/20 02:25:14;;;;;;;5.28;2.33;;;;;;;;;;4978917;28;20034;-82
2023/03/20 02:28:07;;;;;;;4.35;2.58;;;;;;;;;;4994961;28;20435;-82
2023/03/20 02:30:57;;;;;;;4.15;2.42;;;;;;;;;;5093032;28;20439;-81
2023/03/20 02:34:01;;;;;;;5.15;2.60;;;;;;;;;;5074999;28;20398;-81
2023/03/20 02:36:32;;;;;;;2.40;1.92;;;;;;;;;;5011006;28;20113;-81
2023/03/20 02:39:10;;;;;;;6.20;2.40;;;;;;;;;;5078759;28;20106;-81
2023/03/20 02:41:42;;;;;;;3.85;2.53;;;;;;;;;;5092968;28;20024;-81
2023/03/20 02:44:45;;;;;;;2.83;1.88;;;;;;;;;;5092549;28;20031;-81
2023/03/20 02:47:41;;;;;;;4.30;2.10;;;;;;;;;;5036003;28;20402;-81
2023/03/20 02:50:11;;;;;;;4.13;2.20;;;;;;;;;;5091484;28;20047;-81
2023/03/20 02:52:57;;;;;;;3.28;2.30;;;;;;;;;;5092813;28;20027;-82
2023/03/20 02:55:48;;;;;;;4.72;1.88;;;;;;;;;;5091815;28;20032;-81
2023/03/20 02:58:31;;;;;;;3.33;2.05;;;;;;;;;;5093860;28;20051;-81
2023/03/20 03:01:02;;;;;;;2.97;2.00;;;;;;;;;;5095557;28;20085;-80
2023/03/20 03:03:50;;;;;;;3.72;2.13;;;;;;;;;;5095290;28;20101;-81
2023/03/20 03:06:35;;;;;;;3.67;1.90;;;;;;;;;;5078411;28;20034;-81
2023/03/20 03:09:03;;;;;;;2.75;1.80;;;;;;;;;;5095488;28;20027;-81
2023/03/20 03:11:31;;;;;;;3.22;1.80;;;;;;;;;;5096614;28;20035;-81
2023/03/20 03:13:57;;;;;;;4.45;2.13;;;;;;;;;;5078404;28;20138;-81
2023/03/20 03:16:28;;;;;;;3.15;1.73;;;;;;;;;;5095569;28;20117;-81
2023/03/20 03:19:07;;;;;;;3.25;1.77;;;;;;;;;;5095285;28;20116;-82
2023/03/20 03:21:33;;;;;;;2.42;1.63;;;;;;;;;;5095233;28;20031;-81
2023/03/20 03:23:59;;;;;;;3.10;1.95;;;;;;;;;;5095202;28;20050;-81
2023/03/20 03:26:27;;;;;;;3.80;1.77;;;;;;;;;;5096384;28;20555;-81
2023/03/20 03:28:58;;;;;;;1.73;1.27;;;;;;;;;;5095724;28;20370;-79
2023/03/20 03:31:24;;;;;;;2.28;1.55;;;;;;;;;;5078187;28;20111;-80
2023/03/20 03:33:55;;;;;;;2.63;1.70;;;;;;;;;;5078348;28;20051;-80
2023/03/20 03:36:34;;;;;;;5.75;1.73;;;;;;;;;;5077991;28;20078;-79
2023/03/20 03:39:27;;;;;;;2.92;1.58;;;;;;;;;;5094744;28;20077;-80
2023/03/20 03:42:00;;;;;;;3.88;1.60;;;;;;;;;;5096414;28;20020;-80
2023/03/20 03:44:31;;;;;;;2.85;2.13;;;;;;;;;;5094867;28;20056;-80
2023/03/20 03:47:10;;;;;;;3.08;1.70;;;;;;;;;;5094626;28;20411;-80
2023/03/20 03:49:45;;;;;;;2.75;1.42;;;;;;;;;;5094819;28;20457;-80
2023/03/20 03:52:15;;;;;;;6.78;1.80;;;;;;;;;;5094641;28;20103;-80
2023/03/20 03:55:18;;;;;;;2.53;1.52;;;;;;;;;;5077743;28;20024;-80
2023/03/20 03:57:49;;;;;;;2.33;1.63;;;;;;;;;;5094165;28;20032;-81
2023/03/20 04:00:18;;;;;;;3.65;1.85;;;;;;;;;;5096044;28;20023;-81
2023/03/20 04:02:47;;;;;;;2.70;1.80;;;;;;;;;;5077418;28;20024;-81
2023/03/20 04:05:13;;;;;;;4.82;2.60;;;;;;;;;;5094410;28;20455;-81
2023/03/20 04:07:38;;;;;;;3.13;2.08;;;;;;;;;;5095752;28;20034;-81
2023/03/20 04:10:05;;;;;;;5.40;2.50;;;;;;;;;;5093864;28;20383;-81
2023/03/20 04:12:39;;;;;;;15.38;2.55;;;;;;;;;;5095517;28;20031;-81
2023/03/20 04:15:05;;;;;;;4.95;2.28;;;;;;;;;;5077382;28;20120;-81
2023/03/20 04:17:30;;;;;;;3.90;2.10;;;;;;;;;;5095438;28;20549;-81
2023/03/20 04:19:56;;;;;;;2.63;2.08;;;;;;;;;;5077133;28;20119;-81
2023/03/20 04:22:22;;;;;;;3.70;2.20;;;;;;;;;;5077194;28;20032;-80
2023/03/20 04:24:47;;;;;;;5.28;2.55;;;;;;;;;;5094030;28;20028;-81
2023/03/20 04:27:13;;;;;;;6.45;2.50;;;;;;;;;;5094324;28;20501;-81
2023/03/20 04:29:39;;;;;;;5.93;2.30;;;;;;;;;;5077078;28;20035;-81
2023/03/20 04:32:05;;;;;;;3.95;2.58;;;;;;;;;;5093981;28;20111;-80
2023/03/20 04:34:30;;;;;;;4.50;2.42;;;;;;;;;;5095279;28;20040;-80
2023/03/20 04:36:56;;;;;;;4.85;2.67;;;;;;;;;;5093972;28;20028;-80
2023/03/20 04:39:21;;;;;;;5.78;2.72;;;;;;;;;;5093823;28;20032;-80
2023/03/20 04:41:47;;;;;;;5.35;2.67;;;;;;;;;;5093569;28;20394;-81
2023/03/20 04:44:12;;;;;;;5.45;2.83;;;;;;;;;;5094630;28;20028;-80
2023/03/20 04:46:38;;;;;;;3.78;2.60;;;;;;;;;;5094699;28;20024;-82
2023/03/20 04:49:03;;;;;;;4.40;2.45;;;;;;;;;;5094740;28;20031;-80
2023/03/20 04:51:28;;;;;;;3.50;2.40;;;;;;;;;;5094962;28;20028;-81
2023/03/20 04:53:54;;;;;;;5.07;2.75;;;;;;;;;;5093757;28;20020;-83
2023/03/20 04:56:19;;;;;;;5.15;3.15;;;;;;;;;;5077218;28;20098;-84
2023/03/20 04:58:45;;;;;;;7.13;2.63;;;;;;;;;;5076665;28;20100;-85
2023/03/20 05:01:10;;;;;;;6.47;2.40;;;;;;;;;;5094395;28;20040;-81
2023/03/20 05:03:35;;;;;;;6.47;2.85;;;;;;;;;;5093461;28;20046;-83
2023/03/20 05:06:01;;;;;;;3.85;2.40;;;;;;;;;;5095375;28;20450;-82
2023/03/20 05:08:26;;;;;;;6.07;2.88;;;;;;;;;;5093621;28;20091;-80
2023/03/20 05:10:52;;;;;;;10.05;3.08;;;;;;;;;;5076669;28;20040;-81
2023/03/20 05:13:17;;;;;;;5.30;2.70;;;;;;;;;;5095101;28;20118;-82
2023/03/20 05:15:43;;;;;;;4.65;2.85;;;;;;;;;;5093980;28;20039;-83
2023/03/20 05:18:08;;;;;;;8.38;3.40;;;;;;;;;;5077441;28;20024;-81
2023/03/20 05:20:35;;;;;;;5.68;2.90;;;;;;;;;;5093151;28;20024;-82
2023/03/20 05:23:01;;;;;;;7.72;2.63;;;;;;;;;;5094222;28;20039;-81
2023/03/20 05:25:26;;;;;;;4.40;2.83;;;;;;;;;;5094648;28;20028;-80
2023/03/20 05:27:52;;;;;;;11.05;2.95;;;;;;;;;;5076235;28;20035;-79
2023/03/20 05:30:18;;;;;;;6.32;3.30;;;;;;;;;;5093942;28;20046;-82
2023/03/20 05:32:44;;;;;;;16.33;3.78;;;;;;;;;;5094504;28;20027;-80
2023/03/20 05:35:10;;;;;;;8.05;3.65;;;;;;;;;;5094348;28;20052;-78
2023/03/20 05:37:37;;;;;;;11.02;3.42;;;;;;;;;;5092935;28;20028;-79
2023/03/20 05:40:03;;;;;;;8.05;3.17;;;;;;;;;;5093256;28;20051;-79
2023/03/20 05:42:28;;;;;;;8.85;3.45;;;;;;;;;;5093088;28;20059;-79
2023/03/20 05:44:54;;;;;;;9.50;3.78;;;;;;;;;;5094143;28;20466;-80
2023/03/20 05:47:19;;;;;;;11.20;3.40;;;;;;;;;;5092608;28;20055;-83
2023/03/20 05:49:45;;;;;;;8.07;3.30;;;;;;;;;;5092602;28;20051;-82
2023/03/20 05:52:11;;;;;;;13.90;4.50;;;;;;;;;;5093845;28;20047;-83
2023/03/20 05:54:36;;;;;;;15.88;5.13;;;;;;;;;;5092420;28;20025;-83
2023/03/20 05:57:01;;;;;;;14.93;5.43;;;;;;;;;;5094067;28;20028;-86
2023/03/20 05:59:27;;;;;;;15.57;4.22;;;;;;;;;;5093431;28;20115;-85
2023/03/20 06:01:52;;;;;;;15.07;5.07;;;;;;;;;;5076315;28;20045;-85
2023/03/20 06:04:17;;;;;;;20.73;5.43;;;;;;;;;;5075787;28;20478;-83
2023/03/20 06:06:43;;;;;;;14.30;5.20;;;;;;;;;;5092772;28;20039;-83
2023/03/20 06:09:08;;;;;;;11.40;5.18;;;;;;;;;;5093806;28;20028;-81
2023/03/20 06:11:34;;;;;;;10.57;4.13;;;;;;;;;;5075849;28;20122;-83
2023/03/20 06:13:59;;;;;;;11.77;4.40;;;;;;;;;;5075533;28;20020;-83
2023/03/20 06:16:25;;;;;;;11.40;4.40;;;;;;;;;;5093663;28;20035;-83
2023/03/20 06:18:51;;;;;;;10.82;4.20;;;;;;;;;;5092487;28;20049;-84
2023/03/20 06:21:16;;;;;;;10.98;3.97;;;;;;;;;;5075491;28;20044;-84
2023/03/20 06:23:42;;;;;;;12.52;4.00;;;;;;;;;;5092216;28;20032;-83
2023/03/20 06:26:07;;;;;;;9.45;4.13;;;;;;;;;;5095767;28;20032;-84
2023/03/20 06:28:33;;;;;;;10.18;4.10;;;;;;;;;;5075456;28;20036;-83
2023/03/20 06:30:58;;;;;;;8.30;3.70;;;;;;;;;;5093425;28;20390;-83
2023/03/20 06:33:24;;;;;;;10.98;4.00;;;;;;;;;;5092591;28;20032;-83
2023/03/20 06:35:49;;;;;;;7.60;3.80;;;;;;;;;;5093696;28;20028;-83
2023/03/20 06:38:15;;;;;;;9.60;4.47;;;;;;;;;;5092160;28;20408;-83
2023/03/20 06:40:41;;;;;;;8.73;3.72;;;;;;;;;;5058762;28;20115;-83
2023/03/20 06:43:07;;;;;;;8.40;4.03;;;;;;;;;;5093293;28;20028;-84
2023/03/20 06:45:32;;;;;;;7.75;3.58;;;;;;;;;;5092683;28;20040;-83
2023/03/20 06:47:58;;;;;;;10.52;3.50;;;;;;;;;;5092000;28;20489;-83
2023/03/20 06:50:24;;;;;;;7.25;3.75;;;;;;;;;;5092032;28;20020;-84
2023/03/20 06:52:50;;;;;;;6.50;3.67;;;;;;;;;;5092104;28;20028;-84
2023/03/20 06:55:15;;;;;;;6.28;3.47;;;;;;;;;;5092109;28;20111;-84
2023/03/20 06:57:41;;;;;;;7.95;3.92;;;;;;;;;;5092427;28;20081;-83
2023/03/20 07:00:09;;;;;;;6.40;3.03;;;;;;;;;;5093490;28;20039;-83
2023/03/20 07:02:34;;;;;;;5.65;3.50;;;;;;;;;;5075476;28;20062;-85
2023/03/20 07:05:00;;;;;;;5.95;3.70;;;;;;;;;;5075556;28;20052;-83
2023/03/20 07:07:25;;;;;;;4.38;2.83;;;;;;;;;;5075347;28;20028;-83
2023/03/20 07:09:51;;;;;;;7.20;3.97;;;;;;;;;;5093158;28;20398;-83
2023/03/20 07:12:18;;;;;;;5.47;3.05;;;;;;;;;;5075070;28;20107;-83
2023/03/20 07:14:44;;;;;;;5.15;3.15;;;;;;;;;;5092068;28;20032;-84
2023/03/20 07:17:11;;;;;;;6.68;3.00;;;;;;;;;;5075090;28;20031;-84
2023/03/20 07:19:36;;;;;;;4.03;3.20;;;;;;;;;;5075623;28;20028;-84
2023/03/20 07:22:05;;;;;;;10.13;3.05;;;;;;;;;;5075408;28;20031;-84
2023/03/20 07:24:31;;;;;;;6.15;3.17;;;;;;;;;;5092680;28;20024;-83
2023/03/20 07:26:57;;;;;;;5.75;3.30;;;;;;;;;;5092372;28;20024;-84
2023/03/20 07:29:22;;;;;;;7.03;3.40;;;;;;;;;;5091987;28;20360;-83
2023/03/20 07:31:48;;;;;;;4.82;3.08;;;;;;;;;;5075985;28;20074;-84
2023/03/20 07:34:13;;;;;;;7.70;3.33;;;;;;;;;;5074763;28;20020;-84
2023/03/20 07:36:40;;;;;;;7.35;3.20;;;;;;;;;;5074687;28;20028;-84
2023/03/20 07:39:07;;;;;;;5.35;3.00;;;;;;;;;;5091709;28;20050;-83
2023/03/20 07:41:32;;;;;;;6.43;3.40;;;;;;;;;;5091758;28;20027;-83
2023/03/20 07:43:57;;;;;;;5.47;3.10;;;;;;;;;;5078187;28;20031;-84
2023/03/20 07:46:24;;;;;;;5.78;3.10;;;;;;;;;;5079048;28;20032;-84
2023/03/20 07:48:50;;;;;;;6.72;3.30;;;;;;;;;;5095066;28;20453;-84
2023/03/20 07:51:16;;;;;;;5.65;3.20;;;;;;;;;;5095431;28;20085;-84
2023/03/20 07:53:41;;;;;;;5.80;2.70;;;;;;;;;;5096674;28;20047;-84
2023/03/20 07:56:07;;;;;;;4.20;2.60;;;;;;;;;;5095229;28;20043;-85
2023/03/20 07:58:33;;;;;;;5.40;2.83;;;;;;;;;;5077994;28;20035;-84
2023/03/20 08:00:58;;;;;;;6.28;2.80;;;;;;;;;;5094870;28;20390;-84
2023/03/20 08:03:23;;;;;;;6.40;2.83;;;;;;;;;;5094892;28;20031;-86
2023/03/20 08:05:49;;;;;;;4.40;3.00;;;;;;;;;;5078454;28;20470;-84
2023/03/20 08:08:15;;;;;;;5.95;2.80;;;;;;;;;;5096181;28;20032;-84
2023/03/20 08:10:40;;;;;;;5.72;2.80;;;;;;;;;;5094706;28;20032;-84
2023/03/20 08:13:06;;;;;;;3.22;2.13;;;;;;;;;;5095898;28;20368;-85
2023/03/20 08:15:31;;;;;;;5.00;2.75;;;;;;;;;;5096334;28;20031;-85
2023/03/20 08:17:57;;;;;;;5.22;2.60;;;;;;;;;;5061232;28;20040;-85
2023/03/20 08:20:23;;;;;;;5.43;2.72;;;;;;;;;;5095958;28;20020;-85
2023/03/20 08:22:49;;;;;;;3.88;2.75;;;;;;;;;;5094521;28;20028;-85
2023/03/20 08:25:15;;;;;;;5.22;2.63;;;;;;;;;;5096065;28;20471;-84
2023/03/20 08:27:40;;;;;;;5.13;2.53;;;;;;;;;;5094686;28;20028;-84
2023/03/20 08:30:07;;;;;;;4.35;2.60;;;;;;;;;;5094502;28;20061;-84
2023/03/20 08:32:33;;;;;;;5.28;2.72;;;;;;;;;;5077812;28;20035;-84
2023/03/20 08:34:58;;;;;;;4.30;2.60;;;;;;;;;;5094737;28;20020;-84
2023/03/20 08:37:24;;;;;;;4.95;2.70;;;;;;;;;;5094066;28;20118;-84
2023/03/20 08:39:49;;;;;;;5.68;2.72;;;;;;;;;;5095399;28;20115;-84
2023/03/20 08:42:15;;;;;;;5.75;2.60;;;;;;;;;;5077399;28;20036;-84
2023/03/20 08:44:40;;;;;;;4.78;2.42;;;;;;;;;;5093862;28;20055;-84
2023/03/20 08:47:06;;;;;;;4.38;2.35;;;;;;;;;;5076970;28;20055;-84
2023/03/20 08:49:33;;;;;;;2.97;2.15;;;;;;;;;;5094228;28;20032;-84
2023/03/20 08:51:58;;;;;;;6.03;2.70;;;;;;;;;;5093940;28;20032;-85
2023/03/20 08:54:24;;;;;;;3.08;2.22;;;;;;;;;;5077305;28;20360;-84
2023/03/20 08:56:49;;;;;;;4.35;2.33;;;;;;;;;;5076884;28;20081;-84
2023/03/20 08:59:15;;;;;;;4.60;2.55;;;;;;;;;;5093918;28;20096;-84
2023/03/20 09:01:40;;;;;;;4.20;2.53;;;;;;;;;;5096344;28;20031;-85
2023/03/20 09:04:06;;;;;;;4.72;2.63;;;;;;;;;;5096153;28;20024;-84
2023/03/20 09:06:35;;;;;;;6.30;2.47;;;;;;;;;;5094897;28;20028;-84
2023/03/20 09:09:00;;;;;;;4.50;2.53;;;;;;;;;;5080293;28;20024;-84
2023/03/20 09:11:26;;;;;;;6.20;2.45;;;;;;;;;;5096538;28;20035;-85
2023/03/20 09:13:51;;;;;;;4.05;2.22;;;;;;;;;;5077086;28;20122;-84
2023/03/20 09:16:16;;;;;;;6.22;2.80;;;;;;;;;;5093731;28;20040;-84
2023/03/20 09:18:42;;;;;;;4.82;2.33;;;;;;;;;;5076487;28;20028;-84
2023/03/20 09:21:07;;;;;;;5.03;2.22;;;;;;;;;;5093391;28;20165;-85
2023/03/20 09:23:32;;;;;;;5.75;2.42;;;;;;;;;;5093295;28;20033;-85
2023/03/20 09:25:58;;;;;;;5.75;2.17;;;;;;;;;;5076989;28;20190;-85
2023/03/20 09:28:24;;;;;;;6.03;2.53;;;;;;;;;;5095040;28;20028;-84
2023/03/20 09:30:54;;;;;;;5.13;2.53;;;;;;;;;;5076310;28;20149;-83
2023/03/20 09:33:20;;;;;;;6.18;2.20;;;;;;;;;;5093274;28;20099;-83
2023/03/20 09:35:45;;;;;;;4.70;2.33;;;;;;;;;;5076255;28;20155;-84
2023/03/20 09:38:11;;;;;;;2.95;2.00;;;;;;;;;;5093683;28;20035;-83
2023/03/20 09:40:57;;;;;;;6.65;2.58;;;;;;;;;;5076453;28;20210;-84
2023/03/20 09:43:59;;;;;;;4.07;2.08;;;;;;;;;;5076429;28;20077;-84
2023/03/20 09:46:50;;;;;;;5.53;2.33;;;;;;;;;;5094313;28;20024;-84
2023/03/20 09:49:44;;;;;;;3.97;1.95;;;;;;;;;;5063293;28;20144;-84
2023/03/20 09:52:32;;;;;;;3.78;2.03;;;;;;;;;;5092955;28;20020;-84
2023/03/20 09:55:02;;;;;;;3.25;1.85;;;;;;;;;;5075842;28;20101;-84
2023/03/20 09:57:31;;;;;;;3.88;1.92;;;;;;;;;;5093153;28;20020;-84
2023/03/20 10:00:06;;;;;;;5.63;2.45;;;;;;;;;;5093125;28;20127;-84
2023/03/20 10:02:48;;;;;;;3.75;1.80;;;;;;;;;;5092682;28;20050;-84
2023/03/20 10:05:25;;;;;;;4.55;2.17;;;;;;;;;;5092775;28;20039;-84
2023/03/20 10:07:53;;;;;;;4.90;1.90;;;;;;;;;;5092765;28;20020;-84
2023/03/20 10:10:19;;;;;;;3.80;2.15;;;;;;;;;;5094026;28;20089;-84
2023/03/20 10:13:03;;;;;;;3.85;2.00;;;;;;;;;;5092813;28;20034;-84
2023/03/20 10:15:42;;;;;;;4.03;1.80;;;;;;;;;;5092432;28;20056;-83
2023/03/20 10:18:23;;;;;;;3.67;2.08;;;;;;;;;;5076297;28;20039;-84
2023/03/20 10:21:28;;;;;;;3.65;1.85;;;;;;;;;;5095032;28;20103;-83
2023/03/20 10:24:03;;;;;;;3.08;1.58;;;;;;;;;;5079190;28;20035;-84
2023/03/20 10:26:33;;;;;;;3.97;1.63;;;;;;;;;;5092789;28;20024;-83
2023/03/20 10:29:01;;;;;;;4.07;2.08;;;;;;;;;;5092561;28;20020;-84
2023/03/20 10:31:36;;;;;;;4.55;1.80;;;;;;;;;;5092974;28;20055;-84
2023/03/20 10:34:07;;;;;;;2.40;1.67;;;;;;;;;;5092370;28;20360;-84
2023/03/20 10:36:49;;;;;;;2.38;1.73;;;;;;;;;;5092263;28;20024;-84
2023/03/20 10:39:29;;;;;;;3.65;1.70;;;;;;;;;;5093360;28;20031;-84
2023/03/20 10:41:57;;;;;;;5.78;1.90;;;;;;;;;;5093465;28;20103;-84
2023/03/20 10:44:37;;;;;;;3.25;1.75;;;;;;;;;;5092324;28;20036;-84
2023/03/20 10:47:05;;;;;;;3.70;1.55;;;;;;;;;;5091982;28;20034;-83
2023/03/20 10:49:50;;;;;;;5.57;1.92;;;;;;;;;;5092119;28;20055;-84
2023/03/20 10:52:19;;;;;;;5.03;1.58;;;;;;;;;;5092305;28;20463;-85
2023/03/20 10:54:47;;;;;;;4.97;1.85;;;;;;;;;;5075173;28;20448;-84
2023/03/20 10:57:19;;;;;;;4.97;1.85;;;;;;;;;;5093968;28;20032;-84
2023/03/20 10:59:48;;;;;;;3.50;1.83;;;;;;;;;;5075233;28;20052;-84
2023/03/20 11:02:15;;;;;;;3.85;1.85;;;;;;;;;;5092033;28;20432;-84
2023/03/20 11:04:41;;;;;;;3.55;1.80;;;;;;;;;;5075284;28;20463;-84
2023/03/20 11:07:26;;;;;;;3.80;1.80;;;;;;;;;;5091939;28;20043;-85
2023/03/20 11:10:04;;;;;;;3.78;1.52;;;;;;;;;;5075319;28;20502;-84
2023/03/20 11:12:48;;;;;;;2.63;1.63;;;;;;;;;;5092181;28;20074;-85
2023/03/20 11:15:29;;;;;;;4.18;1.52;;;;;;;;;;5092330;28;20024;-85
2023/03/20 11:17:56;;;;;;;5.43;1.48;;;;;;;;;;5093238;28;20107;-85
2023/03/20 11:20:22;;;;;;;3.70;1.52;;;;;;;;;;5078700;28;20070;-85
2023/03/20 11:22:49;;;;;;;4.00;1.65;;;;;;;;;;5079521;28;20078;-85
2023/03/20 11:25:29;;;;;;;3.03;1.50;;;;;;;;;;5095838;28;20417;-85
2023/03/20 11:27:55;;;;;;;3.08;1.52;;;;;;;;;;5095622;28;20502;-84
2023/03/20 11:30:20;;;;;;;3.13;1.50;;;;;;;;;;5096982;28;20024;-84
2023/03/20 11:32:48;;;;;;;4.63;1.30;;;;;;;;;;5096188;28;20027;-84
2023/03/20 11:35:25;;;;;;;5.50;1.95;;;;;;;;;;5095440;28;20024;-85
2023/03/20 11:37:53;;;;;;;5.30;2.00;;;;;;;;;;5096882;28;20020;-86
2023/03/20 11:40:25;;;;;;;5.18;1.80;;;;;;;;;;5096106;28;20024;-86
2023/03/20 11:42:52;;;;;;;8.85;2.50;;;;;;;;;;5096268;28;20039;-86
2023/03/20 11:45:18;;;;;;;3.95;1.95;;;;;;;;;;5096119;28;20439;-86
2023/03/20 11:47:51;;;;;;;6.93;2.45;;;;;;;;;;5098401;28;20047;-85
2023/03/20 11:50:30;;;;;;;6.53;2.30;;;;;;;;;;5096137;28;20111;-85
2023/03/20 11:52:56;;;;;;;5.72;2.15;;;;;;;;;;5095388;28;20051;-85
2023/03/20 11:55:27;;;;;;;6.13;2.15;;;;;;;;;;5095192;28;20063;-83
2023/03/20 11:58:02;;;;;;;4.82;2.00;;;;;;;;;;5095004;28;20031;-83
2023/03/20 12:00:38;;;;;;;4.80;1.88;;;;;;;;;;5094967;28;20157;-83
2023/03/20 12:03:31;;;;;;;5.93;2.25;;;;;;;;;;5094925;28;20024;-84
2023/03/20 12:05:59;;;;;;;3.22;1.52;;;;;;;;;;5094951;28;20122;-84
2023/03/20 12:08:26;;;;;;;3.65;1.50;;;;;;;;;;5078086;28;20061;-84
2023/03/20 12:10:58;;;;;;;3.97;1.80;;;;;;;;;;5078106;28;20024;-82
2023/03/20 12:13:28;;;;;;;4.22;2.35;;;;;;;;;;5097033;28;20107;-82
2023/03/20 12:15:58;;;;;;;3.65;1.77;;;;;;;;;;5095185;28;20369;-83
2023/03/20 12:18:32;;;;;;;4.35;1.80;;;;;;;;;;5077786;28;20058;-83
2023/03/20 12:21:09;;;;;;;4.97;1.83;;;;;;;;;;5095807;28;20497;-84
2023/03/20 12:23:38;;;;;;;4.93;1.80;;;;;;;;;;5095709;28;20069;-84
2023/03/20 12:26:10;;;;;;;5.18;1.77;;;;;;;;;;5095653;28;20024;-83
2023/03/20 12:29:00;;;;;;;3.15;1.60;;;;;;;;;;5094476;28;20494;-82
2023/03/20 12:31:28;;;;;;;6.45;2.00;;;;;;;;;;5095411;28;20030;-82
2023/03/20 12:34:05;;;;;;;6.32;2.30;;;;;;;;;;5077249;28;20496;-82
2023/03/20 12:36:33;;;;;;;5.03;2.05;;;;;;;;;;5093913;28;20020;-82
2023/03/20 12:39:01;;;;;;;4.45;1.77;;;;;;;;;;5094490;28;20097;-82
2023/03/20 12:41:43;;;;;;;5.63;2.00;;;;;;;;;;5094239;28;20035;-82
2023/03/20 12:44:27;;;;;;;3.05;1.85;;;;;;;;;;5076842;28;20032;-83
2023/03/20 12:47:12;;;;;;;5.05;1.90;;;;;;;;;;5094067;28;20016;-83
2023/03/20 12:49:47;;;;;;;3.20;1.83;;;;;;;;;;5093804;28;20414;-84
2023/03/20 12:52:24;;;;;;;6.95;2.17;;;;;;;;;;5093799;28;20055;-82
2023/03/20 12:55:13;;;;;;;4.13;1.98;;;;;;;;;;5095500;28;20024;-83
2023/03/20 12:57:49;;;;;;;2.75;1.58;;;;;;;;;;5093831;28;20020;-82
2023/03/20 13:00:21;;;;;;;4.97;1.70;;;;;;;;;;5094242;28;20023;-84
2023/03/20 13:03:05;;;;;;;3.97;1.80;;;;;;;;;;5095274;28;20074;-85
2023/03/20 13:06:03;;;;;;;2.60;1.60;;;;;;;;;;5095589;28;20052;-83
2023/03/20 13:08:46;;;;;;;5.85;2.03;;;;;;;;;;5094775;28;20130;-84
2023/03/20 13:11:24;;;;;;;3.40;1.70;;;;;;;;;;5094787;28;20024;-84
2023/03/20 13:14:01;;;;;;;4.22;1.90;;;;;;;;;;5093349;28;20035;-83
2023/03/20 13:16:52;;;;;;;4.13;1.90;;;;;;;;;;5094340;28;20065;-83
2023/03/20 13:19:31;;;;;;;5.07;1.90;;;;;;;;;;5095472;28;20024;-83
2023/03/20 13:22:06;;;;;;;4.60;2.17;;;;;;;;;;5093728;28;20034;-83
2023/03/20 13:24:45;;;;;;;5.35;1.85;;;;;;;;;;5094368;28;20028;-83
2023/03/20 13:27:26;;;;;;;3.40;1.83;;;;;;;;;;5093456;28;20392;-83
2023/03/20 13:29:59;;;;;;;3.53;1.80;;;;;;;;;;5093186;28;20020;-83
2023/03/20 13:32:36;;;;;;;5.03;1.63;;;;;;;;;;5076351;28;20028;-83
2023/03/20 13:35:26;;;;;;;2.90;1.77;;;;;;;;;;5094510;28;20024;-83
2023/03/20 13:37:55;;;;;;;3.58;1.98;;;;;;;;;;5094526;28;20057;-84
2023/03/20 13:40:24;;;;;;;5.22;2.08;;;;;;;;;;5092913;28;20055;-84
2023/03/20 13:42:58;;;;;;;2.47;1.60;;;;;;;;;;5075751;28;20516;-84
2023/03/20 13:45:29;;;;;;;4.18;1.95;;;;;;;;;;5094405;28;20082;-84
2023/03/20 13:47:55;;;;;;;5.00;1.90;;;;;;;;;;5094008;28;20040;-83
2023/03/20 13:50:36;;;;;;;4.97;2.05;;;;;;;;;;5093020;28;20032;-83
2023/03/20 13:53:28;;;;;;;5.53;1.90;;;;;;;;;;5076083;28;20490;-84
2023/03/20 13:56:32;;;;;;;5.00;2.03;;;;;;;;;;5092822;28;20027;-83
2023/03/20 13:59:24;;;;;;;4.60;2.20;;;;;;;;;;5092755;28;20020;-83
2023/03/20 14:01:58;;;;;;;5.88;1.75;;;;;;;;;;5075760;28;20478;-84
2023/03/20 14:04:24;;;;;;;5.47;2.10;;;;;;;;;;5092655;28;20475;-83
2023/03/20 14:06:55;;;;;;;3.78;1.92;;;;;;;;;;5075797;28;20394;-84
2023/03/20 14:09:35;;;;;;;4.78;1.92;;;;;;;;;;5093872;28;20028;-82
2023/03/20 14:12:10;;;;;;;5.70;2.05;;;;;;;;;;5092465;28;20059;-83
2023/03/20 14:14:55;;;;;;;4.32;2.20;;;;;;;;;;5092427;28;20016;-83
2023/03/20 14:17:25;;;;;;;7.15;2.63;;;;;;;;;;5075577;28;20080;-83
2023/03/20 14:19:52;;;;;;;4.07;2.00;;;;;;;;;;5075725;28;20032;-82
2023/03/20 14:22:20;;;;;;;3.35;1.88;;;;;;;;;;5092756;28;20502;-82
2023/03/20 14:25:06;;;;;;;5.10;2.17;;;;;;;;;;5092307;28;20539;-82
2023/03/20 14:27:35;;;;;;;4.03;1.83;;;;;;;;;;5092211;28;20043;-82
2023/03/20 14:30:29;;;;;;;4.25;1.80;;;;;;;;;;5093524;28;20039;-83
2023/03/20 14:33:04;;;;;;;3.97;1.98;;;;;;;;;;5092026;28;20386;-82
2023/03/20 14:35:35;;;;;;;3.90;1.83;;;;;;;;;;5091994;28;20036;-82
2023/03/20 14:38:06;;;;;;;4.60;2.10;;;;;;;;;;5093364;28;20023;-82
2023/03/20 14:40:35;;;;;;;4.43;2.00;;;;;;;;;;5092103;28;20016;-83
2023/03/20 14:43:11;;;;;;;4.00;2.20;;;;;;;;;;5075231;28;20395;-83
2023/03/20 14:45:54;;;;;;;4.15;2.03;;;;;;;;;;5075509;28;20028;-83
2023/03/20 14:48:43;;;;;;;6.38;2.20;;;;;;;;;;5091918;28;20048;-83
2023/03/20 14:51:39;;;;;;;3.40;2.05;;;;;;;;;;5092214;28;20417;-83
2023/03/20 14:54:20;;;;;;;3.20;2.03;;;;;;;;;;5095581;28;20032;-83
2023/03/20 14:56:49;;;;;;;3.85;2.13;;;;;;;;;;5097723;28;20035;-81
2023/03/20 14:59:15;;;;;;;4.28;1.70;;;;;;;;;;5079637;28;20039;-82
2023/03/20 15:01:44;;;;;;;4.70;2.22;;;;;;;;;;5079266;28;20039;-81
2023/03/20 15:04:10;;;;;;;6.85;2.60;;;;;;;;;;5097192;28;20102;-81
2023/03/20 15:06:43;;;;;;;2.65;1.67;;;;;;;;;;5099441;28;20101;-81
2023/03/20 15:09:10;;;;;;;4.15;2.10;;;;;;;;;;5080795;28;20020;-81