Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:17;;;;;;;3.33;2.33;;;14.90;99.90;;;;;;5006265;28;20158;-80
2023/07/31 00:02:42;;;;;;;3.17;2.15;;;14.90;99.90;;;;;;5007790;28;20034;-81
2023/07/31 00:05:09;;;;;;;6.63;2.72;;;14.80;99.90;;;;;;5024147;28;20049;-80
2023/07/31 00:07:35;;;;;;;4.15;2.50;;;14.70;99.90;;;;;;5005834;28;20384;-80
2023/07/31 00:10:00;;;;;;;5.90;2.78;;;14.70;99.90;;;;;;4990714;28;20119;-80
2023/07/31 00:12:26;;;;;;;5.38;2.90;;;14.70;99.90;;;;;;4991040;28;20484;-80
2023/07/31 00:14:52;;;;;;;5.90;2.65;;;14.70;99.90;;;;;;4989778;28;20491;-80
2023/07/31 00:17:18;;;;;;;6.18;2.72;;;14.70;99.90;;;;;;4989495;28;20065;-80
2023/07/31 00:19:45;;;;;;;5.28;2.70;;;14.70;99.90;;;;;;5008874;28;20066;-80
2023/07/31 00:22:11;;;;;;;6.25;2.83;;;14.70;99.90;;;;;;5009990;28;20561;-80
2023/07/31 00:24:37;;;;;;;6.00;2.90;;;14.70;99.90;;;;;;5008996;28;20038;-80
2023/07/31 00:27:03;;;;;;;4.88;2.78;;;14.70;99.90;;;;;;4994134;28;20092;-80
2023/07/31 00:29:29;;;;;;;3.40;2.60;;;14.70;99.90;;;;;;4994122;28;20038;-80
2023/07/31 00:31:54;;;;;;;5.50;2.67;;;14.70;99.90;;;;;;5009516;28;20052;-80
2023/07/31 00:34:20;;;;;;;5.75;2.90;;;14.60;99.90;;;;;;5010114;28;20224;-80
2023/07/31 00:36:46;;;;;;;4.75;2.72;;;14.70;99.90;;;;;;4976117;28;20491;-80
2023/07/31 00:39:11;;;;;;;5.57;2.90;;;14.60;99.90;;;;;;4994689;28;20404;-80
2023/07/31 00:41:37;;;;;;;5.35;2.90;;;14.60;99.90;;;;;;4976146;28;20116;-80
2023/07/31 00:44:03;;;;;;;5.75;2.78;;;14.70;99.90;;;;;;4978496;28;20099;-80
2023/07/31 00:46:29;;;;;;;4.65;2.92;;;14.60;99.90;;;;;;4992108;28;20076;-80
2023/07/31 00:48:54;;;;;;;4.00;2.70;;;14.60;99.90;;;;;;5009453;28;20415;-80
2023/07/31 00:51:20;;;;;;;3.03;2.03;;;14.70;99.90;;;;;;4976271;28;20044;-80
2023/07/31 00:53:47;;;;;;;6.47;2.92;;;14.70;99.90;;;;;;4993952;28;20038;-80
2023/07/31 00:56:13;;;;;;;4.13;2.58;;;14.60;99.90;;;;;;5008413;28;20594;-80
2023/07/31 00:58:39;;;;;;;5.55;2.72;;;14.60;99.90;;;;;;5010243;28;20120;-80
2023/07/31 01:01:05;;;;;;;3.90;2.50;;;14.60;99.90;;;;;;4994180;28;20084;-80
2023/07/31 01:03:31;;;;;;;4.50;2.75;;;14.60;99.90;;;;;;5007850;28;20077;-80
2023/07/31 01:06:08;;;;;;;4.38;2.60;;;14.60;99.90;;;;;;4976697;28;20132;-80
2023/07/31 01:08:47;;;;;;;4.28;2.50;;;14.60;99.90;;;;;;5000402;28;20557;-80
2023/07/31 01:11:35;;;;;;;3.60;2.65;;;14.60;99.90;;;;;;5009583;28;20091;-80
2023/07/31 01:14:01;;;;;;;6.20;2.88;;;14.50;99.90;;;;;;5020116;28;20049;-80
2023/07/31 01:16:27;;;;;;;4.68;2.40;;;14.50;99.90;;;;;;4992478;28;20061;-80
2023/07/31 01:18:53;;;;;;;6.03;3.00;;;14.50;99.90;;;;;;5025360;28;20170;-80
2023/07/31 01:21:25;;;;;;;4.40;2.33;;;14.50;99.90;;;;;;4993007;28;20487;-81
2023/07/31 01:24:09;;;;;;;6.43;2.42;;;14.50;99.90;;;;;;5009077;28;20491;-80
2023/07/31 01:26:38;;;;;;;3.55;2.50;;;14.50;99.90;;;;;;4997427;28;20042;-80
2023/07/31 01:29:12;;;;;;;8.00;2.78;;;14.50;99.90;;;;;;4989324;28;20100;-80
2023/07/31 01:31:40;;;;;;;6.25;2.58;;;14.50;99.90;;;;;;5009335;28;20077;-80
2023/07/31 01:34:08;;;;;;;2.83;2.00;;;14.50;99.90;;;;;;5007618;28;20125;-80
2023/07/31 01:36:34;;;;;;;7.38;1.98;;;14.40;99.90;;;;;;4996275;28;20124;-80
2023/07/31 01:39:01;;;;;;;4.53;2.45;;;14.40;99.90;;;;;;5024313;28;20116;-80
2023/07/31 01:41:27;;;;;;;11.88;2.22;;;14.40;99.90;;;;;;4996551;28;20062;-80
2023/07/31 01:43:53;;;;;;;3.08;1.80;;;14.40;99.90;;;;;;5008522;28;20049;-80
2023/07/31 01:46:18;;;;;;;2.85;1.90;;;14.50;99.90;;;;;;5008268;28;20052;-80
2023/07/31 01:48:44;;;;;;;3.53;1.80;;;14.50;99.90;;;;;;5008484;28;20380;-80
2023/07/31 01:51:10;;;;;;;2.72;1.83;;;14.50;99.90;;;;;;4991401;28;20034;-80
2023/07/31 01:53:35;;;;;;;4.10;2.00;;;14.40;99.90;;;;;;4993162;28;20514;-80
2023/07/31 01:56:01;;;;;;;3.35;1.50;;;14.40;99.90;;;;;;5024354;28;20764;-80
2023/07/31 01:58:27;;;;;;;3.33;2.20;;;14.40;99.90;;;;;;4975973;28;20045;-80
2023/07/31 02:00:52;;;;;;;3.63;1.90;;;14.40;99.90;;;;;;5007899;28;20096;-80
2023/07/31 02:03:18;;;;;;;3.13;1.90;;;14.40;99.90;;;;;;5003975;28;20092;-80
2023/07/31 02:05:45;;;;;;;4.65;2.05;;;14.40;99.90;;;;;;4976917;28;20041;-80
2023/07/31 02:08:11;;;;;;;7.45;2.33;;;14.50;99.90;;;;;;4990492;28;20486;-80
2023/07/31 02:10:36;;;;;;;4.53;2.20;;;14.50;99.90;;;;;;4991582;28;20065;-79
2023/07/31 02:13:03;;;;;;;2.30;1.80;;;14.50;99.90;;;;;;5006995;28;20046;-79
2023/07/31 02:15:30;;;;;;;3.78;2.13;;;14.50;99.90;;;;;;4976388;28;20042;-80
2023/07/31 02:17:55;;;;;;;3.47;1.90;;;14.50;99.90;;;;;;4974240;28;20049;-80
2023/07/31 02:20:21;;;;;;;3.47;1.90;;;14.50;99.90;;;;;;5008780;28;20025;-80
2023/07/31 02:22:47;;;;;;;3.03;2.03;;;14.50;99.90;;;;;;4990451;28;20095;-80
2023/07/31 02:25:13;;;;;;;3.83;2.13;;;14.50;99.90;;;;;;4990483;28;20045;-80
2023/07/31 02:27:38;;;;;;;2.47;2.08;;;14.60;99.90;;;;;;4998918;28;20045;-80
2023/07/31 02:30:04;;;;;;;7.07;2.75;;;14.60;99.90;;;;;;4992115;28;20045;-80
2023/07/31 02:32:30;;;;;;;2.90;1.92;;;14.60;99.90;;;;;;5006251;28;20042;-80
2023/07/31 02:34:56;;;;;;;2.67;1.95;;;14.60;99.90;;;;;;5007748;28;20038;-80
2023/07/31 02:37:23;;;;;;;3.85;1.95;;;14.60;99.90;;;;;;4984556;28;20081;-80
2023/07/31 02:39:48;;;;;;;3.05;1.70;;;14.60;99.90;;;;;;5009038;28;20494;-79
2023/07/31 02:42:14;;;;;;;5.80;1.67;;;14.60;99.90;;;;;;5007529;28;20119;-80
2023/07/31 02:44:40;;;;;;;3.05;1.77;;;14.60;99.90;;;;;;5023003;28;20482;-80
2023/07/31 02:47:06;;;;;;;5.65;1.98;;;14.60;99.90;;;;;;5007552;28;20041;-80
2023/07/31 02:49:32;;;;;;;2.00;1.73;;;14.60;99.90;;;;;;5006781;28;20077;-79
2023/07/31 02:51:57;;;;;;;2.50;1.85;;;14.60;99.90;;;;;;4994275;28;20045;-80
2023/07/31 02:54:23;;;;;;;10.15;2.53;;;14.70;99.90;;;;;;5000071;28;20569;-80
2023/07/31 02:56:49;;;;;;;3.63;2.17;;;14.70;99.90;;;;;;4975088;28;20030;-80
2023/07/31 02:59:15;;;;;;;2.40;1.70;;;14.70;99.90;;;;;;5007493;28;20446;-80
2023/07/31 03:01:40;;;;;;;2.65;1.83;;;14.70;99.90;;;;;;4974348;28;20117;-80
2023/07/31 03:04:07;;;;;;;3.60;2.35;;;14.70;99.90;;;;;;4987647;28;20192;-80
2023/07/31 03:06:32;;;;;;;3.15;2.20;;;14.70;99.90;;;;;;4992091;28;20046;-80
2023/07/31 03:08:58;;;;;;;2.97;2.00;;;14.70;99.90;;;;;;5006853;28;20050;-80
2023/07/31 03:11:24;;;;;;;5.30;2.03;;;14.70;99.90;;;;;;4990508;28;20169;-80
2023/07/31 03:13:49;;;;;;;3.92;2.10;;;14.80;99.90;;;;;;4992585;28;20065;-80
2023/07/31 03:16:15;;;;;;;2.60;1.92;;;14.80;99.90;;;;;;5010704;28;20546;-80
2023/07/31 03:18:41;;;;;;;3.40;2.42;;;14.80;99.90;;;;;;4994113;28;20037;-80
2023/07/31 03:21:06;;;;;;;3.45;2.47;;;14.80;99.90;;;;;;5011243;28;20038;-79
2023/07/31 03:23:32;;;;;;;7.05;2.42;;;14.70;99.90;;;;;;5010632;28;20038;-80
2023/07/31 03:26:05;;;;;;;4.80;2.55;;;14.80;99.90;;;;;;5010581;28;20049;-80
2023/07/31 03:28:30;;;;;;;4.10;2.70;;;14.80;99.90;;;;;;4995671;28;20124;-79
2023/07/31 03:30:56;;;;;;;4.65;2.47;;;14.80;99.90;;;;;;5006059;28;20381;-80
2023/07/31 03:33:22;;;;;;;5.53;2.50;;;14.80;99.90;;;;;;4993535;28;20034;-80
2023/07/31 03:35:47;;;;;;;4.90;2.60;;;14.80;99.90;;;;;;4994305;28;20125;-80
2023/07/31 03:38:13;;;;;;;5.22;2.38;;;14.80;99.90;;;;;;5009606;28;20042;-80
2023/07/31 03:40:39;;;;;;;6.45;2.63;;;14.90;99.90;;;;;;4994529;28;20054;-80
2023/07/31 03:43:05;;;;;;;5.53;2.83;;;14.80;99.90;;;;;;4990069;28;20076;-80
2023/07/31 03:45:31;;;;;;;6.35;2.63;;;14.90;99.90;;;;;;5007802;28;20108;-80
2023/07/31 03:47:57;;;;;;;5.70;2.50;;;14.90;99.90;;;;;;5010781;28;20042;-80
2023/07/31 03:50:22;;;;;;;4.05;2.20;;;14.90;99.90;;;;;;4995978;28;20157;-79
2023/07/31 03:52:48;;;;;;;4.43;2.35;;;14.90;99.90;;;;;;5007372;28;20606;-80
2023/07/31 03:55:14;;;;;;;3.83;1.98;;;14.90;99.90;;;;;;5003707;28;20672;-79
2023/07/31 03:57:39;;;;;;;2.08;1.65;;;15.00;99.90;;;;;;5008460;28;20041;-79
2023/07/31 04:00:06;;;;;;;13.35;2.10;;;15.00;99.90;;;;;;5010354;28;20112;-79
2023/07/31 04:02:31;;;;;;;2.05;1.50;;;14.90;99.90;;;;;;5008028;28;20085;-80
2023/07/31 04:04:57;;;;;;;3.80;2.08;;;15.00;99.90;;;;;;4977518;28;20070;-79
2023/07/31 04:07:23;;;;;;;5.93;2.25;;;15.00;99.90;;;;;;5009090;28;20080;-79
2023/07/31 04:09:48;;;;;;;2.78;1.70;;;15.10;99.90;;;;;;4975528;28;20045;-80
2023/07/31 04:12:14;;;;;;;3.03;1.80;;;15.00;99.90;;;;;;4973074;28;20039;-79
2023/07/31 04:14:40;;;;;;;2.95;1.70;;;14.90;99.90;;;;;;5009139;28;20042;-79
2023/07/31 04:17:05;;;;;;;4.82;1.60;;;15.10;99.90;;;;;;5009385;28;20037;-79
2023/07/31 04:19:31;;;;;;;3.15;1.88;;;15.10;99.90;;;;;;5010452;28;20041;-79
2023/07/31 04:21:57;;;;;;;2.78;1.67;;;15.10;99.90;;;;;;4993451;28;20071;-79
2023/07/31 04:24:25;;;;;;;2.40;1.50;;;15.20;99.90;;;;;;5009194;28;20041;-79
2023/07/31 04:26:51;;;;;;;1.60;1.40;;;15.20;99.90;;;;;;4977140;28;20625;-80
2023/07/31 04:29:17;;;;;;;2.97;1.70;;;15.20;99.90;;;;;;5009181;28;20407;-80
2023/07/31 04:31:43;;;;;;;3.50;1.60;;;15.20;99.90;;;;;;5006392;28;20038;-80
2023/07/31 04:34:09;;;;;;;1.98;1.38;;;15.20;99.90;;;;;;4976921;28;20048;-80
2023/07/31 04:36:34;;;;;;;2.92;1.50;;;15.20;99.90;;;;;;4992847;28;20041;-80
2023/07/31 04:39:00;;;;;;;2.38;1.70;;;15.30;99.90;;;;;;5009672;28;20149;-80
2023/07/31 04:41:26;;;;;;;3.28;1.60;;;15.30;99.90;;;;;;4975889;28;20137;-79
2023/07/31 04:43:52;;;;;;;3.33;1.70;;;15.30;99.90;;;;;;4975529;28;20125;-79
2023/07/31 04:46:17;;;;;;;2.33;1.65;;;15.30;99.90;;;;;;4992402;28;20041;-79
2023/07/31 04:48:43;;;;;;;3.28;1.75;;;15.30;99.90;;;;;;5006855;28;20038;-79
2023/07/31 04:51:09;;;;;;;2.92;1.58;;;15.30;99.90;;;;;;5008967;28;20099;-79
2023/07/31 04:53:36;;;;;;;3.00;1.55;;;15.30;99.90;;;;;;4974807;28;20046;-79
2023/07/31 04:56:02;;;;;;;5.63;2.00;;;15.30;99.90;;;;;;5010022;28;20334;-79
2023/07/31 04:58:28;;;;;;;2.65;1.45;;;15.30;99.90;;;;;;4975320;28;20104;-79
2023/07/31 05:00:54;;;;;;;5.15;1.58;;;15.30;99.90;;;;;;4990278;28;20046;-80
2023/07/31 05:03:19;;;;;;;2.78;1.63;;;15.40;99.90;;;;;;5004424;28;20597;-80
2023/07/31 05:05:45;;;;;;;6.80;1.65;;;15.30;99.90;;;;;;4994666;28;20045;-80
2023/07/31 05:08:11;;;;;;;4.00;2.20;;;15.40;99.90;;;;;;4987605;28;20053;-80
2023/07/31 05:10:37;;;;;;;8.07;2.22;;;15.40;99.90;;;;;;5003895;28;20507;-80
2023/07/31 05:13:02;;;;;;;6.55;2.97;;;15.40;99.90;;;;;;4974192;28;20399;-80
2023/07/31 05:15:28;;;;;;;9.15;3.28;;;15.40;99.90;;;;;;4988295;28;20112;-80
2023/07/31 05:17:54;;;;;;;8.98;4.32;;;15.40;99.90;;;;;;4986741;28;20041;-79
2023/07/31 05:20:21;;;;;;;9.05;3.88;;;15.40;99.90;;;;;;4973709;28;20042;-79
2023/07/31 05:22:46;;;;;;;15.30;5.13;;;15.40;99.90;;;;;;5005050;28;20042;-79
2023/07/31 05:25:12;;;;;;;13.45;5.13;;;15.50;99.90;;;;;;5005042;28;20072;-79
2023/07/31 05:27:38;;;;;;;14.45;5.38;;;15.50;99.90;;;;;;5004293;28;20044;-79
2023/07/31 05:30:05;;;;;;;24.02;6.10;;;15.50;99.90;;;;;;4990369;28;20037;-79
2023/07/31 05:32:30;;;;;;;19.48;6.07;;;15.60;99.90;;;;;;4989500;28;20046;-78
2023/07/31 05:34:56;;;;;;;21.58;7.22;;;15.60;99.90;;;;;;4988636;28;20084;-78
2023/07/31 05:37:22;;;;;;;20.88;7.93;;;15.60;99.90;;;;;;4988374;28;20621;-79
2023/07/31 05:39:48;;;;;;;25.73;7.85;;;15.60;99.90;;;;;;4989536;28;20070;-78
2023/07/31 05:42:13;;;;;;;27.35;7.40;;;15.60;99.90;;;;;;4974975;28;20491;-78
2023/07/31 05:44:39;;;;;;;32.20;8.35;;;15.60;99.90;;;;;;4990643;28;20068;-78
2023/07/31 05:47:05;;;;;;;26.92;8.18;;;15.70;99.90;;;;;;4990911;28;20065;-78
2023/07/31 05:49:31;;;;;;;34.83;8.30;;;15.70;99.90;;;;;;4973192;28;20038;-78
2023/07/31 05:51:56;;;;;;;29.30;8.25;;;15.70;99.90;;;;;;4974014;28;20046;-78
2023/07/31 05:54:22;;;;;;;27.27;8.38;;;15.70;99.90;;;;;;4956514;28;20125;-78
2023/07/31 05:56:48;;;;;;;25.83;8.35;;;15.70;99.90;;;;;;4989858;28;20049;-78
2023/07/31 05:59:13;;;;;;;29.52;8.38;;;15.70;99.90;;;;;;4990830;28;20038;-78
2023/07/31 06:01:39;;;;;;;33.40;9.60;;;15.80;99.90;;;;;;4974361;28;20041;-77
2023/07/31 06:04:05;;;;;;;30.02;8.40;;;15.80;99.90;;;;;;4989896;28;20475;-78
2023/07/31 06:06:31;;;;;;;35.05;9.00;;;15.80;99.90;;;;;;4973368;28;20046;-78
2023/07/31 06:08:56;;;;;;;31.50;8.95;;;15.80;99.90;;;;;;5010497;28;20150;-78
2023/07/31 06:11:22;;;;;;;30.52;9.43;;;15.80;99.90;;;;;;5008384;28;20141;-78
2023/07/31 06:13:49;;;;;;;22.00;7.72;;;15.80;99.90;;;;;;5026597;28;20434;-77
2023/07/31 06:16:15;;;;;;;30.02;9.73;;;15.80;99.90;;;;;;5006457;28;20081;-78
2023/07/31 06:18:41;;;;;;;32.30;9.73;;;15.80;99.90;;;;;;5006272;28;20498;-78
2023/07/31 06:21:07;;;;;;;28.92;10.02;;;15.80;99.90;;;;;;5025362;28;20049;-78
2023/07/31 06:23:33;;;;;;;25.17;9.82;;;15.90;99.90;;;;;;5009378;28;20038;-78
2023/07/31 06:25:59;;;;;;;29.45;9.68;;;15.90;99.90;;;;;;5009856;28;20049;-78
2023/07/31 06:28:29;;;;;;;31.85;12.15;;;15.90;99.90;;;;;;4993660;28;20034;-78
2023/07/31 06:30:55;;;;;;;24.95;9.63;;;15.90;99.90;;;;;;5009667;28;20026;-77
2023/07/31 06:33:21;;;;;;;30.70;10.80;;;15.90;99.90;;;;;;4978918;28;20045;-79
2023/07/31 06:35:46;;;;;;;29.45;9.98;;;15.90;99.90;;;;;;4982070;28;20034;-79
2023/07/31 06:38:12;;;;;;;23.63;9.07;;;15.90;99.90;;;;;;5026420;28;20028;-78
2023/07/31 06:40:38;;;;;;;31.05;10.15;;;15.90;99.90;;;;;;5008478;28;20065;-79
2023/07/31 06:43:07;;;;;;;29.17;10.35;;;15.90;99.90;;;;;;4962313;28;20034;-79
2023/07/31 06:45:37;;;;;;;25.23;10.15;;;15.90;99.90;;;;;;5004725;28;20045;-78
2023/07/31 06:48:04;;;;;;;30.67;10.35;;;15.90;99.90;;;;;;5002321;28;20068;-78
2023/07/31 06:50:33;;;;;;;27.15;9.75;;;15.90;99.90;;;;;;5007313;28;21113;-79
2023/07/31 06:52:58;;;;;;;29.90;10.48;;;15.80;99.90;;;;;;5029171;28;20042;-78
2023/07/31 06:55:25;;;;;;;23.73;9.18;;;15.80;99.90;;;;;;5029300;28;20034;-80
2023/07/31 06:57:53;;;;;;;26.98;10.25;;;15.80;99.90;;;;;;5010713;28;20037;-79
2023/07/31 07:00:20;;;;;;;22.83;9.18;;;15.80;99.90;;;;;;5011018;28;20034;-77
2023/07/31 07:02:47;;;;;;;23.63;9.73;;;15.80;99.90;;;;;;5007763;28;20030;-79
2023/07/31 07:05:13;;;;;;;23.60;9.68;;;15.80;99.90;;;;;;4993848;28;20474;-78
2023/07/31 07:07:40;;;;;;;24.05;8.60;;;15.80;99.90;;;;;;5008426;28;20452;-78
2023/07/31 07:10:06;;;;;;;20.98;8.63;;;15.80;99.90;;;;;;5009751;28;20044;-78
2023/07/31 07:12:33;;;;;;;33.90;10.02;;;15.80;99.90;;;;;;4991662;28;20117;-78
2023/07/31 07:14:59;;;;;;;23.77;8.90;;;15.80;99.90;;;;;;5008573;28;20066;-78
2023/07/31 07:17:26;;;;;;;28.63;9.63;;;15.80;99.90;;;;;;4994088;28;20533;-79
2023/07/31 07:19:52;;;;;;;22.48;8.20;;;15.80;99.90;;;;;;5009277;28;20041;-78
2023/07/31 07:22:18;;;;;;;16.75;7.50;;;15.80;99.90;;;;;;4996094;28;20038;-79
2023/07/31 07:24:44;;;;;;;24.30;8.10;;;15.80;99.90;;;;;;5012833;28;20049;-78
2023/07/31 07:27:09;;;;;;;23.45;6.68;;;15.80;99.90;;;;;;5011994;28;20523;-78
2023/07/31 07:29:35;;;;;;;22.35;7.25;;;15.80;99.90;;;;;;4980553;28;20046;-78
2023/07/31 07:32:01;;;;;;;15.38;6.90;;;15.80;99.90;;;;;;5009563;28;20046;-79
2023/07/31 07:34:28;;;;;;;20.45;7.53;;;15.90;99.90;;;;;;4995923;28;20049;-79
2023/07/31 07:36:54;;;;;;;17.55;6.68;;;15.90;99.90;;;;;;4995774;28;20096;-79
2023/07/31 07:39:20;;;;;;;17.80;6.32;;;15.90;99.90;;;;;;5012126;28;20281;-78
2023/07/31 07:41:46;;;;;;;19.33;6.38;;;16.00;99.90;;;;;;5012016;28;20049;-79
2023/07/31 07:44:13;;;;;;;16.15;6.53;;;16.00;99.90;;;;;;5011939;28;20049;-79
2023/07/31 07:46:38;;;;;;;12.38;6.20;;;16.10;99.90;;;;;;4995633;28;20092;-78
2023/07/31 07:49:04;;;;;;;14.93;6.75;;;16.10;99.90;;;;;;4979444;28;20069;-78
2023/07/31 07:51:31;;;;;;;17.40;6.68;;;16.00;99.90;;;;;;5011869;28;20041;-79
2023/07/31 07:53:57;;;;;;;17.10;6.55;;;16.00;99.90;;;;;;5012195;28;20070;-79
2023/07/31 07:56:25;;;;;;;14.55;6.60;;;16.00;99.90;;;;;;5011813;28;20061;-79
2023/07/31 07:58:51;;;;;;;14.35;6.45;;;16.00;99.90;;;;;;4995590;28;20042;-79
2023/07/31 08:01:16;;;;;;;15.77;6.32;;;16.00;99.90;;;;;;5007682;28;20451;-79
2023/07/31 08:03:42;;;;;;;17.45;6.65;;;16.00;99.90;;;;;;5011470;28;20554;-78
2023/07/31 08:06:09;;;;;;;16.63;6.47;;;16.00;99.90;;;;;;5011664;28;20487;-79
2023/07/31 08:08:35;;;;;;;8.80;5.22;;;16.00;99.90;;;;;;5011664;28;20496;-78
2023/07/31 08:11:01;;;;;;;13.75;6.07;;;16.00;99.90;;;;;;5011587;28;20498;-78
2023/07/31 08:13:27;;;;;;;11.18;5.40;;;16.00;99.90;;;;;;4994821;28;20034;-79
2023/07/31 08:15:52;;;;;;;9.60;5.40;;;16.10;99.90;;;;;;4995413;28;20045;-78
2023/07/31 08:18:18;;;;;;;12.40;6.35;;;16.10;99.90;;;;;;4994884;28;20396;-79
2023/07/31 08:20:44;;;;;;;11.88;5.95;;;16.10;99.90;;;;;;5011516;28;20034;-78
2023/07/31 08:23:10;;;;;;;11.05;5.25;;;16.10;99.90;;;;;;5005863;28;20371;-78
2023/07/31 08:25:36;;;;;;;11.75;5.40;;;16.10;99.90;;;;;;5011315;28;20502;-78
2023/07/31 08:28:03;;;;;;;13.73;5.40;;;16.10;99.90;;;;;;5011148;28;20077;-78
2023/07/31 08:30:29;;;;;;;9.27;4.43;;;16.10;99.90;;;;;;5010861;28;20042;-78
2023/07/31 08:32:54;;;;;;;11.90;4.80;;;16.20;99.90;;;;;;4995188;28;20104;-78
2023/07/31 08:35:20;;;;;;;10.60;4.50;;;16.10;99.90;;;;;;5010606;28;20759;-78
2023/07/31 08:37:46;;;;;;;7.00;4.15;;;16.10;99.90;;;;;;5011051;28;20241;-78
2023/07/31 08:40:11;;;;;;;8.15;4.25;;;16.10;99.90;;;;;;4994971;28;20049;-78
2023/07/31 08:42:45;;;;;;;8.77;4.35;;;16.20;99.90;;;;;;4994649;28;20522;-78
2023/07/31 08:45:17;;;;;;;12.38;6.18;;;16.10;99.90;;;;;;4994752;28;20401;-78
2023/07/31 08:47:48;;;;;;;8.75;4.38;;;16.10;99.90;;;;;;5007693;28;20118;-78
2023/07/31 08:50:15;;;;;;;7.20;4.00;;;16.20;99.90;;;;;;4998064;28;20037;-78
2023/07/31 08:52:41;;;;;;;9.52;3.78;;;16.10;99.90;;;;;;5024097;28;20042;-79
2023/07/31 08:55:07;;;;;;;7.97;4.07;;;16.20;99.90;;;;;;4993561;28;20129;-78
2023/07/31 08:57:36;;;;;;;6.78;3.90;;;16.20;99.90;;;;;;5003374;28;20037;-78
2023/07/31 09:00:03;;;;;;;7.10;4.25;;;16.30;99.90;;;;;;4993815;28;20038;-78
2023/07/31 09:02:38;;;;;;;5.78;3.70;;;16.30;99.90;;;;;;5010715;28;20154;-78
2023/07/31 09:05:06;;;;;;;5.53;3.45;;;16.40;99.90;;;;;;5010393;28;20125;-78
2023/07/31 09:07:33;;;;;;;5.97;3.35;;;16.40;99.90;;;;;;5007284;28;20046;-78
2023/07/31 09:09:58;;;;;;;6.57;3.55;;;16.50;99.90;;;;;;5005729;28;20053;-78
2023/07/31 09:12:25;;;;;;;5.72;3.50;;;16.60;99.90;;;;;;5006347;28;20038;-79
2023/07/31 09:14:51;;;;;;;6.60;3.67;;;16.60;99.90;;;;;;5003813;28;20149;-79
2023/07/31 09:17:29;;;;;;;7.65;3.60;;;16.70;99.90;;;;;;5010260;28;20116;-79
2023/07/31 09:19:55;;;;;;;5.18;2.75;;;16.70;99.90;;;;;;4978107;28;20038;-79
2023/07/31 09:22:35;;;;;;;4.75;2.70;;;16.70;99.90;;;;;;5007144;28;20443;-77
2023/07/31 09:25:27;;;;;;;5.30;2.70;;;16.70;99.90;;;;;;5003153;28;20048;-78
2023/07/31 09:28:06;;;;;;;3.80;2.47;;;16.80;99.90;;;;;;5007052;28;20100;-78
2023/07/31 09:30:50;;;;;;;4.88;2.45;;;16.80;99.90;;;;;;5010091;28;20050;-78
2023/07/31 09:33:17;;;;;;;4.97;2.70;;;16.90;99.90;;;;;;5009968;28;20229;-78
2023/07/31 09:35:44;;;;;;;4.13;2.50;;;16.90;99.90;;;;;;4993406;28;20415;-78
2023/07/31 09:38:14;;;;;;;3.78;2.45;;;16.90;99.90;;;;;;5009590;28;20306;-78
2023/07/31 09:40:45;;;;;;;2.97;2.20;;;17.00;99.90;;;;;;5009679;28;20058;-78
2023/07/31 09:43:13;;;;;;;2.90;2.05;;;17.00;99.90;;;;;;5010667;28;20438;-80
2023/07/31 09:45:41;;;;;;;3.97;2.67;;;17.00;99.90;;;;;;5009939;28;20046;-79
2023/07/31 09:48:13;;;;;;;6.93;2.10;;;17.00;99.90;;;;;;4993522;28;20044;-80
2023/07/31 09:50:40;;;;;;;2.40;1.55;;;17.00;99.90;;;;;;5009822;28;20096;-80
2023/07/31 09:53:07;;;;;;;2.65;1.88;;;17.00;99.90;;;;;;5008864;28;20080;-80
2023/07/31 09:55:34;;;;;;;3.05;1.65;;;17.00;99.90;;;;;;4993148;28;20049;-80
2023/07/31 09:58:04;;;;;;;2.03;1.70;;;17.10;99.90;;;;;;5010162;28;20069;-80
2023/07/31 10:00:31;;;;;;;1.90;1.63;;;17.20;99.90;;;;;;5009775;28;20092;-80
2023/07/31 10:03:02;;;;;;;2.22;1.80;;;17.30;99.90;;;;;;4993299;28;20068;-80
2023/07/31 10:05:34;;;;;;;2.58;1.70;;;17.40;99.90;;;;;;4980453;28;20069;-80
2023/07/31 10:08:00;;;;;;;2.65;1.83;;;17.40;99.90;;;;;;5009756;28;20398;-80
2023/07/31 10:10:27;;;;;;;1.63;1.50;;;17.40;99.90;;;;;;5009279;28;20045;-80
2023/07/31 10:12:54;;;;;;;2.75;1.67;;;17.40;99.90;;;;;;5009692;28;20111;-80
2023/07/31 10:15:20;;;;;;;2.22;1.80;;;17.40;99.90;;;;;;4993025;28;20202;-80
2023/07/31 10:17:50;;;;;;;5.90;1.92;;;17.40;99.90;;;;;;5009296;28;20494;-80
2023/07/31 10:20:17;;;;;;;3.13;2.00;;;17.40;99.90;;;;;;5009483;28;20049;-81
2023/07/31 10:22:47;;;;;;;1.90;1.60;;;17.30;99.90;;;;;;4992920;28;20045;-81
2023/07/31 10:25:16;;;;;;;2.58;1.88;;;17.30;99.90;;;;;;4987666;28;20046;-80
2023/07/31 10:27:42;;;;;;;4.15;2.10;;;17.40;99.90;;;;;;5009576;28;20045;-80
2023/07/31 10:30:20;;;;;;;2.67;2.25;;;17.30;99.90;;;;;;5009089;28;20566;-80
2023/07/31 10:32:48;;;;;;;3.92;2.40;;;17.30;99.90;;;;;;5009398;28;20076;-79
2023/07/31 10:35:15;;;;;;;2.88;2.35;;;17.40;99.90;;;;;;5009020;28;20041;-79
2023/07/31 10:37:42;;;;;;;3.22;2.60;;;17.40;99.90;;;;;;5025508;28;20522;-79
2023/07/31 10:40:11;;;;;;;5.85;2.80;;;17.40;99.90;;;;;;4992822;28;20030;-79
2023/07/31 10:42:58;;;;;;;3.97;2.75;;;17.40;99.90;;;;;;5009322;28;20426;-79
2023/07/31 10:45:27;;;;;;;4.13;3.10;;;17.50;99.90;;;;;;4984146;28;20038;-78
2023/07/31 10:48:19;;;;;;;3.63;2.72;;;17.50;99.90;;;;;;4986779;28;20049;-79
2023/07/31 10:50:54;;;;;;;5.80;3.23;;;17.50;99.90;;;;;;4992573;28;20058;-79
2023/07/31 10:53:27;;;;;;;3.40;2.80;;;17.60;99.90;;;;;;5008951;28;20288;-79
2023/07/31 10:55:57;;;;;;;3.33;2.80;;;17.60;99.90;;;;;;4992711;28;20172;-78
2023/07/31 10:58:23;;;;;;;3.85;3.10;;;17.70;99.90;;;;;;4992471;28;20034;-78
2023/07/31 11:00:48;;;;;;;4.88;2.92;;;17.70;99.90;;;;;;4992295;28;20045;-78
2023/07/31 11:03:20;;;;;;;4.00;2.85;;;17.70;99.90;;;;;;5008936;28;20088;-79
2023/07/31 11:06:05;;;;;;;4.82;3.22;;;17.70;99.90;;;;;;5008796;28;20562;-78
2023/07/31 11:08:40;;;;;;;4.38;3.05;;;17.80;99.90;;;;;;5005385;28;20399;-78
2023/07/31 11:11:08;;;;;;;3.67;3.08;;;17.80;99.90;;;;;;5007568;28;20052;-78
2023/07/31 11:13:41;;;;;;;5.88;2.90;;;17.70;99.90;;;;;;5000250;28;20034;-78
2023/07/31 11:16:08;;;;;;;3.63;2.60;;;17.70;99.90;;;;;;4975716;28;20049;-77
2023/07/31 11:18:33;;;;;;;4.25;2.92;;;17.80;99.90;;;;;;4980388;28;20069;-78
2023/07/31 11:20:59;;;;;;;2.95;2.60;;;17.90;99.90;;;;;;4957558;28;20044;-77
2023/07/31 11:23:25;;;;;;;4.18;2.80;;;18.00;99.90;;;;;;4955028;28;20120;-77
2023/07/31 11:25:51;;;;;;;3.47;2.65;;;18.10;99.90;;;;;;4975291;28;20373;-77
2023/07/31 11:28:18;;;;;;;2.88;2.22;;;18.20;99.90;;;;;;4973552;28;20096;-77
2023/07/31 11:30:46;;;;;;;3.78;3.00;;;18.10;99.90;;;;;;4990056;28;20122;-77
2023/07/31 11:33:13;;;;;;;4.38;2.90;;;18.20;99.90;;;;;;4971741;28;20049;-77
2023/07/31 11:35:48;;;;;;;3.10;2.45;;;18.20;99.90;;;;;;4990376;28;20052;-78
2023/07/31 11:38:31;;;;;;;3.60;3.00;;;18.30;99.90;;;;;;4987638;28;20063;-78
2023/07/31 11:41:02;;;;;;;3.03;2.60;;;18.20;99.90;;;;;;4986272;28;20388;-78
2023/07/31 11:43:28;;;;;;;3.70;2.85;;;18.20;99.90;;;;;;4980808;28;20049;-77
2023/07/31 11:45:56;;;;;;;4.32;2.90;;;18.20;99.90;;;;;;4993991;28;20029;-77
2023/07/31 11:48:29;;;;;;;3.40;2.72;;;18.20;99.90;;;;;;4985634;28;20113;-78
2023/07/31 11:50:57;;;;;;;3.10;2.42;;;18.10;99.90;;;;;;4979384;28;20648;-78
2023/07/31 11:53:44;;;;;;;5.22;2.50;;;18.10;99.90;;;;;;4979002;28;20045;-78
2023/07/31 11:56:13;;;;;;;3.80;2.63;;;18.10;99.90;;;;;;4995494;28;20125;-79
2023/07/31 11:58:40;;;;;;;3.63;2.88;;;18.20;99.90;;;;;;4979121;28;20088;-78
2023/07/31 12:01:07;;;;;;;3.03;2.22;;;18.20;99.90;;;;;;4978649;28;20044;-78
2023/07/31 12:03:33;;;;;;;4.13;2.72;;;18.30;99.90;;;;;;4985230;28;20041;-78
2023/07/31 12:05:59;;;;;;;2.80;2.22;;;18.40;99.90;;;;;;4980964;28;20056;-78
2023/07/31 12:08:25;;;;;;;2.65;2.20;;;18.40;99.90;;;;;;4994109;28;20602;-78
2023/07/31 12:10:52;;;;;;;3.22;2.58;;;18.40;99.90;;;;;;4985312;28;20099;-78
2023/07/31 12:13:29;;;;;;;3.40;2.58;;;18.50;99.90;;;;;;4969992;28;20517;-79
2023/07/31 12:15:59;;;;;;;2.35;2.03;;;18.50;99.90;;;;;;4979046;28;20058;-78
2023/07/31 12:18:27;;;;;;;2.53;1.63;;;18.50;99.90;;;;;;4978561;28;20077;-78
2023/07/31 12:20:58;;;;;;;2.47;1.95;;;18.70;99.90;;;;;;4995492;28;20409;-78
2023/07/31 12:23:33;;;;;;;2.50;1.75;;;18.90;99.90;;;;;;4983855;28;20038;-79
2023/07/31 12:26:05;;;;;;;1.20;1.10;;;19.00;99.90;;;;;;4994257;28;20042;-78
2023/07/31 12:28:44;;;;;;;1.38;1.20;;;19.10;99.90;;;;;;4994697;28;20103;-79
2023/07/31 12:31:12;;;;;;;2.97;1.10;;;19.00;99.90;;;;;;5005548;28;20034;-78
2023/07/31 12:33:39;;;;;;;0.90;0.82;;;19.00;99.90;;;;;;4977990;28;20496;-79
2023/07/31 12:36:14;;;;;;;1.52;1.42;;;18.80;99.90;;;;;;5009785;28;20033;-79
2023/07/31 12:38:41;;;;;;;2.17;1.77;;;18.70;99.90;;;;;;5008945;28;20045;-79
2023/07/31 12:41:07;;;;;;;6.85;2.17;;;18.60;99.90;;;;;;5002756;28;20431;-81
2023/07/31 12:43:34;;;;;;;4.13;2.20;;;18.50;99.90;;;;;;4989535;28;20049;-81