Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:05:39;;;;;;;16.48;8.70;;;;;;;13.67;100.00;101582.13;5133622;28;20320;-73
2022/10/28 00:11:28;;;;;;;17.45;10.00;;;;;;;13.66;100.00;101579.66;5133148;28;20353;-74
2022/10/28 00:17:15;;;;;;;16.52;9.38;;;;;;;13.58;100.00;101575.34;5133097;28;20042;-74
2022/10/28 00:19:40;;;;;;;22.83;11.47;;;;;;;13.59;100.00;101574.34;5133284;28;20043;-74
2022/10/28 00:22:06;;;;;;;22.00;12.10;;;;;;;13.63;100.00;101584.44;5115000;28;20285;-74
2022/10/28 00:24:31;;;;;;;22.20;11.15;;;;;;;13.63;100.00;101589.81;5114380;28;20042;-74
2022/10/28 00:26:56;;;;;;;17.92;10.77;;;;;;;13.58;100.00;101575.34;5133333;28;20027;-74
2022/10/28 00:32:43;;;;;;;15.88;10.50;;;;;;;13.53;100.00;101572.50;5133546;28;20325;-74
2022/10/28 00:35:08;;;;;;;16.83;8.98;;;;;;;13.43;100.00;101569.44;5114324;28;20035;-74
2022/10/28 00:37:34;;;;;;;15.82;9.27;;;;;;;13.44;100.00;101573.78;5132818;28;20489;-74
2022/10/28 00:43:35;;;;;;;14.07;8.27;;;;;;;13.39;100.00;101573.63;5133165;28;20272;-74
2022/10/28 00:49:27;;;;;;;16.02;9.38;;;;;;;13.39;100.00;101581.66;5133594;28;20509;-74
2022/10/28 00:52:00;;;;;;;20.95;10.77;;;;;;;13.36;100.00;101569.50;5133143;28;20470;-74
2022/10/28 00:54:26;;;;;;;19.58;10.90;;;;;;;13.40;100.00;101559.97;5132227;28;20049;-74
2022/10/28 00:56:55;;;;;;;20.10;10.45;;;;;;;13.40;100.00;101561.81;5114677;28;20031;-74
2022/10/28 00:59:25;;;;;;;19.90;11.10;;;;;;;13.40;100.00;101562.66;5132133;28;20051;-74
2022/10/28 01:01:51;;;;;;;22.50;12.40;;;;;;;13.33;100.00;101538.50;5133055;28;20035;-74
2022/10/28 01:04:17;;;;;;;17.73;11.63;;;;;;;13.38;100.00;101537.88;5132821;28;20080;-74
2022/10/28 01:06:43;;;;;;;20.83;11.43;;;;;;;13.37;100.00;101541.59;5113844;28;20114;-74
2022/10/28 01:09:08;;;;;;;18.45;11.48;;;;;;;13.32;100.00;101536.88;5132755;28;20035;-74
2022/10/28 01:11:51;;;;;;;17.80;11.60;;;;;;;13.32;100.00;101533.38;5131992;28;20167;-74
2022/10/28 01:14:19;;;;;;;15.13;10.20;;;;;;;13.27;100.00;101535.84;5114381;28;20285;-74
2022/10/28 01:17:14;;;;;;;16.67;10.50;;;;;;;13.21;100.00;101532.16;5132072;28;20460;-74
2022/10/28 01:19:58;;;;;;;16.85;10.35;;;;;;;13.18;100.00;101534.44;5114222;28;20027;-74
2022/10/28 01:22:28;;;;;;;17.77;11.25;;;;;;;13.13;100.00;101540.44;5132423;28;20095;-74
2022/10/28 01:28:28;;;;;;;17.65;9.98;;;;;;;13.13;100.00;101540.44;5132690;28;20050;-74
2022/10/28 01:31:24;;;;;;;20.80;10.10;;;;;;;13.09;100.00;101531.16;5110368;28;20046;-74
2022/10/28 01:33:57;;;;;;;17.27;10.98;;;;;;;13.11;100.00;101530.94;5132508;28;20039;-74
2022/10/28 01:37:01;;;;;;;19.63;11.18;;;;;;;13.15;100.00;101533.00;5131767;28;20115;-74
2022/10/28 01:39:43;;;;;;;15.50;10.60;;;;;;;13.13;100.00;101523.50;5109540;28;20039;-74
2022/10/28 01:42:27;;;;;;;17.02;10.77;;;;;;;13.08;100.00;101532.19;5131765;28;20046;-74
2022/10/28 01:45:11;;;;;;;18.05;10.75;;;;;;;13.03;100.00;101518.59;5113804;28;20383;-74
2022/10/28 01:47:53;;;;;;;17.25;10.13;;;;;;;12.98;100.00;101527.25;5131584;28;20050;-74
2022/10/28 01:50:28;;;;;;;18.65;10.73;;;;;;;12.94;100.00;101526.06;5114263;28;20417;-74
2022/10/28 01:52:57;;;;;;;18.08;10.15;;;;;;;12.94;100.00;101525.22;5116876;28;20122;-74
2022/10/28 01:55:29;;;;;;;22.13;11.85;;;;;;;12.89;100.00;101519.69;5135930;28;20043;-74
2022/10/28 02:01:17;;;;;;;21.92;12.55;;;;;;;12.92;100.00;101517.38;5135929;27;20054;-74
2022/10/28 02:03:46;;;;;;;21.83;11.25;;;;;;;12.96;100.00;101517.78;5116519;28;20031;-74
2022/10/28 02:06:17;;;;;;;21.02;11.77;;;;;;;12.94;100.00;101517.16;5117222;28;20035;-74
2022/10/28 02:08:59;;;;;;;23.65;12.02;;;;;;;12.94;100.00;101517.16;5135530;28;20073;-74
2022/10/28 02:11:49;;;;;;;22.35;11.43;;;;;;;12.90;100.00;101514.09;5134850;28;20043;-73
2022/10/28 02:14:43;;;;;;;21.08;10.18;;;;;;;12.92;100.00;101516.56;5117149;28;20031;-74
2022/10/28 02:17:22;;;;;;;19.33;10.13;;;;;;;12.90;100.00;101513.28;5134618;28;20039;-73
2022/10/28 02:19:53;;;;;;;22.15;10.52;;;;;;;12.91;100.00;101512.22;5135619;28;20023;-74
2022/10/28 02:22:50;;;;;;;16.67;9.90;;;;;;;12.89;100.00;101514.31;5134628;28;20043;-74
2022/10/28 02:25:19;;;;;;;18.48;10.38;;;;;;;12.88;100.00;101516.16;5114870;28;20546;-74
2022/10/28 02:28:03;;;;;;;18.27;10.35;;;;;;;12.82;100.00;101513.50;5116390;28;20100;-73
2022/10/28 02:30:51;;;;;;;17.02;10.73;;;;;;;12.74;100.00;101508.38;5135331;28;20076;-74
2022/10/28 02:33:25;;;;;;;21.00;10.85;;;;;;;12.74;100.00;101505.72;5116612;28;20482;-74
2022/10/28 02:35:56;;;;;;;23.02;12.45;;;;;;;12.71;100.00;101510.44;5116645;28;20043;-74
2022/10/28 02:38:30;;;;;;;15.90;9.20;;;;;;;12.74;100.00;101513.75;5135222;28;20041;-74
2022/10/28 02:41:01;;;;;;;18.00;9.95;;;;;;;12.67;100.00;101494.97;5116253;28;20498;-74
2022/10/28 02:43:31;;;;;;;19.10;9.68;;;;;;;12.72;100.00;101503.22;5134941;27;20023;-73
2022/10/28 02:45:59;;;;;;;15.57;8.82;;;;;;;12.67;100.00;101501.16;5134364;28;20380;-73
2022/10/28 02:48:38;;;;;;;16.55;9.43;;;;;;;12.70;100.00;101507.97;5135001;28;20126;-74
2022/10/28 02:51:09;;;;;;;11.38;7.78;;;;;;;12.70;100.00;101506.09;5134340;28;20039;-74
2022/10/28 02:54:03;;;;;;;16.52;8.98;;;;;;;12.70;100.00;101507.97;5116509;28;20029;-74
2022/10/28 02:56:33;;;;;;;19.95;9.70;;;;;;;12.69;100.00;101509.81;5135048;28;20511;-74
2022/10/28 02:58:59;;;;;;;16.45;8.80;;;;;;;12.68;100.00;101502.81;5134151;28;20042;-74
2022/10/28 03:01:24;;;;;;;18.85;8.90;;;;;;;12.68;100.00;101501.97;5134633;27;20463;-74
2022/10/28 03:03:49;;;;;;;14.88;9.40;;;;;;;12.61;100.00;101495.81;5115626;28;20039;-74
2022/10/28 03:06:15;;;;;;;12.70;8.50;;;;;;;12.60;100.00;101489.63;5116317;28;20023;-74
2022/10/28 03:08:40;;;;;;;13.87;8.00;;;;;;;12.63;100.00;101491.91;5133974;28;20748;-74
2022/10/28 03:11:05;;;;;;;17.67;8.30;;;;;;;12.60;100.00;101488.81;5116252;28;20277;-74
2022/10/28 03:13:30;;;;;;;16.13;9.33;;;;;;;12.60;100.00;101486.94;5116095;28;20273;-74
2022/10/28 03:15:56;;;;;;;18.15;8.43;;;;;;;12.61;100.00;101488.59;5115584;28;20285;-74
2022/10/28 03:18:21;;;;;;;18.10;9.43;;;;;;;12.59;100.00;101485.31;5134456;28;20031;-74
2022/10/28 03:20:46;;;;;;;11.48;7.93;;;;;;;12.61;100.00;101495.81;5133664;28;20297;-74
2022/10/28 03:23:12;;;;;;;15.53;8.30;;;;;;;12.63;100.00;101493.75;5115891;28;20038;-74
2022/10/28 03:25:37;;;;;;;16.20;7.45;;;;;;;12.60;100.00;101486.94;5134347;28;20296;-74
2022/10/28 03:28:02;;;;;;;13.32;8.23;;;;;;;12.62;100.00;101494.78;5133568;28;20035;-74
2022/10/28 03:30:28;;;;;;;13.07;7.85;;;;;;;12.62;100.00;101486.75;5134426;28;20072;-74
2022/10/28 03:32:53;;;;;;;14.90;8.47;;;;;;;12.64;100.00;101493.53;5133337;28;20585;-74
2022/10/28 03:35:18;;;;;;;15.40;8.80;;;;;;;12.57;100.00;101487.38;5115910;28;20268;-74
2022/10/28 03:37:44;;;;;;;17.20;8.70;;;;;;;12.58;100.00;101489.03;5115553;28;20031;-74
2022/10/28 03:40:10;;;;;;;15.20;8.35;;;;;;;12.55;100.00;101491.31;5133496;28;20293;-74
2022/10/28 03:42:35;;;;;;;11.32;7.10;;;;;;;12.56;100.00;101491.09;5115272;28;20542;-74
2022/10/28 03:45:00;;;;;;;13.20;7.90;;;;;;;12.52;100.00;101486.38;5132678;27;20122;-73
2022/10/28 03:47:26;;;;;;;12.80;7.27;;;;;;;12.50;100.00;101489.25;5133632;28;20026;-74
2022/10/28 03:49:51;;;;;;;14.70;7.97;;;;;;;12.49;100.00;101492.97;5132883;28;20277;-74
2022/10/28 03:52:16;;;;;;;13.93;7.40;;;;;;;12.43;100.00;101475.03;5115171;28;20031;-74
2022/10/28 03:54:42;;;;;;;13.97;7.63;;;;;;;12.44;100.00;101482.06;5133517;28;20272;-74
2022/10/28 03:57:07;;;;;;;16.80;7.32;;;;;;;12.45;100.00;101477.53;5114420;28;20297;-74
2022/10/28 03:59:32;;;;;;;18.13;7.57;;;;;;;12.36;100.00;101474.22;5115076;28;20031;-74
2022/10/28 04:01:57;;;;;;;13.70;7.40;;;;;;;12.46;100.00;101471.13;5132532;28;20158;-74
2022/10/28 04:04:23;;;;;;;15.27;6.53;;;;;;;12.54;100.00;101477.06;5134121;28;20289;-74
2022/10/28 04:06:48;;;;;;;14.25;8.13;;;;;;;12.59;100.00;101488.00;5134080;28;20301;-74
2022/10/28 04:09:13;;;;;;;14.73;8.13;;;;;;;12.57;100.00;101481.19;5114871;28;20047;-74
2022/10/28 04:11:38;;;;;;;16.77;7.10;;;;;;;12.64;100.00;101476.63;5133813;28;20359;-74
2022/10/28 04:14:04;;;;;;;12.93;7.53;;;;;;;12.64;100.00;101477.44;5132309;27;20341;-74
2022/10/28 04:19:50;;;;;;;14.13;6.93;;;;;;;12.66;100.00;101487.97;5133645;28;20074;-74
2022/10/28 04:22:16;;;;;;;12.50;7.00;;;;;;;12.72;100.00;101497.84;5115125;28;20059;-74
2022/10/28 04:24:41;;;;;;;18.00;6.72;;;;;;;12.71;100.00;101491.66;5133386;28;20055;-74
2022/10/28 04:27:07;;;;;;;14.02;6.75;;;;;;;12.74;100.00;101490.44;5132785;28;20539;-74
2022/10/28 04:32:54;;;;;;;17.90;6.40;;;;;;;12.81;100.00;101493.09;5133781;28;20087;-74
2022/10/28 04:35:19;;;;;;;13.07;7.33;;;;;;;12.83;100.00;101496.38;5115036;28;20031;-74
2022/10/28 04:37:44;;;;;;;14.30;7.13;;;;;;;12.88;100.00;101497.38;5114262;28;20297;-73
2022/10/28 04:40:10;;;;;;;15.43;6.47;;;;;;;12.99;100.00;101496.69;5114802;28;20284;-73
2022/10/28 04:42:35;;;;;;;12.93;6.40;;;;;;;13.03;100.00;101484.53;5132298;28;20038;-74
2022/10/28 04:45:00;;;;;;;16.17;6.17;;;;;;;13.14;100.00;101484.88;5132494;27;20035;-74
2022/10/28 04:47:26;;;;;;;16.80;7.38;;;;;;;13.23;100.00;101484.41;5114503;28;20268;-74
2022/10/28 04:49:51;;;;;;;21.57;6.73;;;;;;;13.21;100.00;101483.00;5113987;28;20039;-73
2022/10/28 04:52:16;;;;;;;16.20;6.07;;;;;;;13.30;100.00;101479.03;5132873;28;20273;-74
2022/10/28 04:58:04;;;;;;;17.48;6.30;;;;;;;13.30;100.00;101479.03;5133053;28;20280;-74
2022/10/28 05:00:29;;;;;;;14.30;6.20;;;;;;;13.29;100.00;101483.56;5132180;28;20054;-74
2022/10/28 05:02:55;;;;;;;13.63;5.90;;;;;;;13.27;100.00;101485.63;5114500;28;20027;-74
2022/10/28 05:05:20;;;;;;;12.35;6.63;;;;;;;13.27;100.00;101484.81;5132775;28;20034;-74
2022/10/28 05:07:46;;;;;;;16.67;6.63;;;;;;;13.23;100.00;101479.06;5113878;28;20043;-74
2022/10/28 05:10:14;;;;;;;17.20;6.73;;;;;;;13.26;100.00;101484.00;5114373;28;20035;-74
2022/10/28 05:12:46;;;;;;;12.75;6.22;;;;;;;13.25;100.00;101489.56;5132003;28;20350;-74
2022/10/28 05:15:12;;;;;;;16.30;7.18;;;;;;;13.24;100.00;101482.56;5132815;28;20598;-74
2022/10/28 05:17:39;;;;;;;15.82;6.75;;;;;;;13.27;100.00;101484.81;5114392;28;20027;-74
2022/10/28 05:20:06;;;;;;;12.95;6.40;;;;;;;13.30;100.00;101485.22;5131911;28;20054;-74
2022/10/28 05:22:31;;;;;;;15.10;6.60;;;;;;;13.34;100.00;101485.63;5132663;28;20042;-74
2022/10/28 05:24:56;;;;;;;12.35;5.72;;;;;;;13.25;100.00;101463.53;5113630;28;20051;-74
2022/10/28 05:27:22;;;;;;;16.08;6.93;;;;;;;13.30;100.00;101474.50;5135890;28;20126;-74
2022/10/28 05:29:47;;;;;;;11.93;5.70;;;;;;;13.29;100.00;101467.44;5117733;28;20023;-74
2022/10/28 05:32:12;;;;;;;14.20;7.10;;;;;;;13.28;100.00;101468.47;5135392;28;20122;-74
2022/10/28 05:34:38;;;;;;;15.93;6.10;;;;;;;13.31;100.00;101470.75;5136236;28;20264;-74
2022/10/28 05:37:03;;;;;;;14.93;5.97;;;;;;;13.30;100.00;101479.84;5135319;28;20103;-74
2022/10/28 05:39:28;;;;;;;11.73;6.32;;;;;;;13.26;100.00;101467.88;5136262;28;20279;-74
2022/10/28 05:41:53;;;;;;;13.00;6.47;;;;;;;13.29;100.00;101474.66;5135457;28;20035;-74
2022/10/28 05:44:19;;;;;;;20.93;6.40;;;;;;;13.25;100.00;101468.09;5135435;27;20606;-74
2022/10/28 05:46:44;;;;;;;13.40;6.00;;;;;;;13.25;100.00;101473.47;5117624;28;20308;-74
2022/10/28 05:49:09;;;;;;;12.47;6.27;;;;;;;13.23;100.00;101473.69;5135158;28;20297;-73
2022/10/28 05:51:34;;;;;;;14.80;6.83;;;;;;;13.32;100.00;101485.84;5117488;28;20779;-74
2022/10/28 05:54:00;;;;;;;17.70;6.47;;;;;;;13.30;100.00;101477.16;5116799;28;20292;-74
2022/10/28 05:56:25;;;;;;;16.52;6.70;;;;;;;13.28;100.00;101471.16;5135702;28;20283;-74
2022/10/28 05:58:50;;;;;;;14.17;6.23;;;;;;;13.28;100.00;101475.72;5135802;28;20352;-74
2022/10/28 06:01:16;;;;;;;15.03;6.17;;;;;;;13.21;100.00;101466.88;5116766;28;20367;-74
2022/10/28 06:03:41;;;;;;;12.60;6.70;;;;;;;13.20;100.00;101471.44;5135631;28;20280;-74
2022/10/28 06:06:06;;;;;;;14.67;6.80;;;;;;;13.21;100.00;101466.88;5134883;28;20464;-74
2022/10/28 06:08:31;;;;;;;13.85;6.63;;;;;;;13.17;100.00;101469.19;5135627;28;20285;-74
2022/10/28 06:10:57;;;;;;;13.60;6.40;;;;;;;13.17;100.00;101477.22;5135814;28;20031;-74
2022/10/28 06:13:22;;;;;;;13.50;6.53;;;;;;;13.18;100.00;101472.69;5134650;28;20284;-74
2022/10/28 06:15:52;;;;;;;15.15;6.10;;;;;;;13.19;100.00;101482.38;5135514;28;20023;-74
2022/10/28 06:18:17;;;;;;;13.25;6.60;;;;;;;13.20;100.00;101490.22;5116544;28;20043;-74
2022/10/28 06:20:42;;;;;;;13.73;6.68;;;;;;;13.26;100.00;101492.03;5135529;28;20212;-74
2022/10/28 06:23:08;;;;;;;13.20;5.97;;;;;;;13.27;100.00;101490.19;5135460;28;20558;-74
2022/10/28 06:25:33;;;;;;;14.00;7.07;;;;;;;13.22;100.00;101485.47;5134498;28;20317;-74
2022/10/28 06:28:01;;;;;;;11.87;5.97;;;;;;;13.24;100.00;101479.88;5135263;28;20284;-74
2022/10/28 06:30:27;;;;;;;14.68;6.20;;;;;;;13.30;100.00;101489.78;5116290;28;20319;-73
2022/10/28 06:32:55;;;;;;;15.52;6.85;;;;;;;13.28;100.00;101478.41;5135271;28;20106;-74
2022/10/28 06:35:20;;;;;;;13.63;5.70;;;;;;;13.36;100.00;101486.22;5135167;28;20027;-74
2022/10/28 06:37:46;;;;;;;19.50;7.20;;;;;;;13.42;100.00;101485.34;5133845;27;20153;-74
2022/10/28 06:40:11;;;;;;;12.98;6.50;;;;;;;13.49;100.00;101479.94;5116624;28;20332;-74
2022/10/28 06:42:36;;;;;;;19.60;6.43;;;;;;;13.46;100.00;101472.31;5134413;28;20035;-74
2022/10/28 06:45:02;;;;;;;15.17;6.40;;;;;;;13.55;100.00;101477.19;5134879;27;20383;-74
2022/10/28 06:47:27;;;;;;;13.93;6.47;;;;;;;13.60;100.00;101484.63;5134932;28;20293;-74
2022/10/28 06:49:53;;;;;;;12.97;6.10;;;;;;;13.67;100.00;101482.69;5134261;28;20448;-73
2022/10/28 06:52:18;;;;;;;14.87;6.03;;;;;;;13.67;100.00;101463.88;5116426;28;20280;-74
2022/10/28 06:54:43;;;;;;;11.27;5.65;;;;;;;13.76;100.00;101465.25;5134077;28;20280;-74
2022/10/28 06:57:10;;;;;;;19.70;6.10;;;;;;;13.87;100.00;101480.66;5134914;28;20567;-73
2022/10/28 06:59:36;;;;;;;15.70;6.40;;;;;;;13.91;100.00;101489.94;5134231;28;20268;-73
2022/10/28 07:02:02;;;;;;;14.38;6.10;;;;;;;14.04;100.00;101482.78;5134594;28;20043;-74
2022/10/28 07:04:27;;;;;;;14.88;7.45;;;;;;;14.12;100.00;101475.25;5134605;28;20062;-74
2022/10/28 07:06:56;;;;;;;16.97;7.07;;;;;;;14.24;100.00;101486.94;5115812;28;20045;-74
2022/10/28 07:09:22;;;;;;;13.52;6.53;;;;;;;14.31;100.00;101486.88;5134751;28;20655;-73
2022/10/28 07:11:48;;;;;;;15.60;6.45;;;;;;;14.39;100.00;101486.56;5133763;28;20043;-74
2022/10/28 07:17:35;;;;;;;12.88;6.38;;;;;;;14.43;100.00;101487.78;5135042;28;20427;-74
2022/10/28 07:20:00;;;;;;;11.73;5.72;;;;;;;14.53;100.00;101487.28;5116133;28;20114;-74
2022/10/28 07:22:25;;;;;;;14.70;5.90;;;;;;;14.54;100.00;101481.69;5116179;28;20075;-73
2022/10/28 07:24:50;;;;;;;13.93;6.40;;;;;;;14.67;100.00;101493.34;5115337;28;20792;-74
2022/10/28 07:30:37;;;;;;;13.13;6.30;;;;;;;14.93;100.00;101511.88;5134651;28;20057;-73
2022/10/28 07:36:24;;;;;;;12.70;6.15;;;;;;;15.22;100.00;101506.72;5134449;28;20300;-73
2022/10/28 07:42:11;;;;;;;14.50;6.22;;;;;;;15.52;100.00;101504.03;5134093;28;20539;-74
2022/10/28 07:47:58;;;;;;;16.20;6.70;;;;;;;16.08;100.00;101508.94;5133911;27;20099;-73
2022/10/28 07:53:45;;;;;;;16.15;6.15;;;;;;;16.53;100.00;101495.69;5134089;28;20280;-73
2022/10/28 07:56:14;;;;;;;13.95;6.18;;;;;;;16.82;100.00;101491.19;5115475;28;20019;-73
2022/10/28 07:58:42;;;;;;;14.80;6.45;;;;;;;16.92;100.00;101485.16;5133065;28;20096;-74
2022/10/28 08:04:30;;;;;;;14.73;6.20;;;;;;;17.21;100.00;101494.09;5134006;28;20038;-74
2022/10/28 08:06:55;;;;;;;13.32;5.82;;;;;;;17.33;100.00;101487.53;5133803;28;20030;-74
2022/10/28 08:09:20;;;;;;;18.05;6.20;;;;;;;17.54;100.00;101498.72;5133044;28;20376;-74
2022/10/28 08:11:46;;;;;;;17.93;6.77;;;;;;;17.62;100.00;101492.91;5133520;28;20070;-74
2022/10/28 08:17:32;;;;;;;18.60;6.00;;;;;;;17.83;100.00;101497.63;5133555;28;20637;-73
2022/10/28 08:19:58;;;;;;;12.43;5.63;;;;;;;17.83;100.00;101507.63;5133520;28;20031;-74
2022/10/28 08:22:23;;;;;;;15.13;5.93;;;;;;;17.73;100.00;101513.72;5132695;28;20641;-74
2022/10/28 08:28:10;;;;;;;16.77;5.85;;;;;;;17.70;100.00;101516.09;5133823;28;20108;-74
2022/10/28 08:30:35;;;;;;;11.77;5.70;;;;;;;17.71;100.00;101513.13;5133309;28;20479;-73
2022/10/28 08:33:01;;;;;;;16.63;6.18;;;;;;;17.67;100.00;101516.53;5132480;28;20285;-74
2022/10/28 08:38:47;;;;;;;13.90;5.88;;;;;;;17.53;100.00;101518.72;5133432;28;20272;-74
2022/10/28 08:41:38;;;;;;;14.90;6.03;;;;;;;17.60;100.00;101522.91;5133155;28;20027;-74
2022/10/28 08:44:41;;;;;;;11.60;5.85;;;;;;;17.64;100.00;101515.16;5083763;27;20518;-73
2022/10/28 08:47:18;;;;;;;12.02;5.72;;;;;;;17.69;100.00;101511.75;5133140;28;20526;-74
2022/10/28 08:49:49;;;;;;;17.17;6.25;;;;;;;17.77;100.00;101508.63;5132408;28;20523;-74
2022/10/28 08:55:40;;;;;;;14.32;6.10;;;;;;;18.07;100.00;101503.69;5132790;27;20074;-73
2022/10/28 09:01:45;;;;;;;13.98;6.07;;;;;;;18.40;100.00;101521.78;5133147;27;20054;-74
2022/10/28 09:04:22;;;;;;;12.82;6.00;;;;;;;18.45;100.00;101510.19;5132989;28;20023;-74
2022/10/28 09:10:14;;;;;;;15.57;7.30;;;;;;;18.64;100.00;101522.41;5133049;28;20485;-73
2022/10/28 09:12:52;;;;;;;10.85;5.45;;;;;;;18.71;100.00;101525.75;5132323;28;20039;-74
2022/10/28 09:22:19;;;;;;;14.02;5.35;;;;;;;19.25;100.00;101530.44;5132994;28;20084;-74
2022/10/28 09:28:57;;;;;;;19.15;6.35;;;;;;;19.86;100.00;101529.16;5132841;28;20088;-74
2022/10/28 09:31:34;;;;;;;19.95;5.88;;;;;;;19.83;100.00;101518.00;5090023;28;20050;-73
2022/10/28 09:34:24;;;;;;;17.10;5.93;;;;;;;19.78;100.00;101535.91;5132589;28;20024;-74
2022/10/28 09:37:14;;;;;;;12.18;5.95;;;;;;;19.66;100.00;101537.13;5113701;28;20058;-74
2022/10/28 09:39:43;;;;;;;15.13;6.10;;;;;;;19.53;100.00;101538.38;5132532;28;20097;-74
2022/10/28 09:42:17;;;;;;;15.82;5.90;;;;;;;19.47;100.00;101539.38;5131705;28;20039;-73
2022/10/28 09:44:48;;;;;;;16.95;5.05;;;;;;;19.43;100.00;101530.94;5132291;27;20034;-74
2022/10/28 09:47:22;;;;;;;16.35;5.47;;;;;;;19.46;100.00;101535.03;5113974;28;20376;-75
2022/10/28 09:49:50;;;;;;;16.30;6.22;;;;;;;19.65;100.00;101541.72;5108294;28;20137;-74
2022/10/28 09:52:23;;;;;;;19.65;6.30;;;;;;;19.74;100.00;101536.69;5132367;28;20490;-73
2022/10/28 09:54:51;;;;;;;15.57;5.97;;;;;;;19.79;100.00;101542.16;5131503;28;20042;-73
2022/10/28 09:57:17;;;;;;;18.23;6.68;;;;;;;19.80;100.00;101541.88;5132307;28;20023;-73
2022/10/28 09:59:42;;;;;;;19.42;6.25;;;;;;;19.87;100.00;101540.84;5131300;28;20035;-74
2022/10/28 10:02:25;;;;;;;18.23;6.03;;;;;;;19.96;100.00;101545.56;5113847;28;20482;-74
2022/10/28 10:04:50;;;;;;;13.60;5.75;;;;;;;20.02;100.00;101533.66;5131553;28;20080;-74
2022/10/28 10:07:27;;;;;;;14.18;5.80;;;;;;;20.10;100.00;101538.59;5131821;28;20035;-74
2022/10/28 10:13:18;;;;;;;19.25;5.43;;;;;;;20.20;100.00;101540.56;5135305;28;20041;-74
2022/10/28 10:19:08;;;;;;;16.20;5.88;;;;;;;20.39;98.19;101547.22;5135846;28;20046;-73
2022/10/28 10:21:46;;;;;;;12.32;5.80;;;;;;;20.34;96.50;101535.50;5117103;28;20042;-74
2022/10/28 10:24:21;;;;;;;16.60;6.05;;;;;;;20.52;97.29;101535.09;5116267;28;20078;-74
2022/10/28 10:26:46;;;;;;;12.55;5.38;;;;;;;20.61;96.71;101532.72;5116915;28;20065;-74
2022/10/28 10:29:12;;;;;;;15.90;5.45;;;;;;;20.75;97.39;101533.03;5116186;28;20104;-74
2022/10/28 10:38:21;;;;;;;17.80;5.63;;;;;;;20.71;93.99;101522.69;5135620;28;20060;-73
2022/10/28 10:40:51;;;;;;;18.00;5.95;;;;;;;20.63;95.84;101520.50;5116088;28;20055;-74
2022/10/28 10:43:16;;;;;;;15.45;6.50;;;;;;;20.69;93.65;101529.47;5135083;28;20084;-74
2022/10/28 10:49:13;;;;;;;18.08;5.40;;;;;;;20.90;94.83;101514.91;5135227;28;20041;-74
2022/10/28 10:51:49;;;;;;;15.82;5.30;;;;;;;21.02;92.76;101498.34;5134287;28;20041;-74
2022/10/28 10:57:36;;;;;;;14.27;5.80;;;;;;;21.15;91.88;101502.47;5134459;28;20042;-74
2022/10/28 11:00:02;;;;;;;21.10;5.77;;;;;;;21.16;90.31;101513.06;5134720;28;20019;-74
2022/10/28 11:02:34;;;;;;;15.18;5.03;;;;;;;21.18;90.07;101526.41;5134371;28;20325;-74
2022/10/28 11:05:03;;;;;;;12.13;4.70;;;;;;;21.24;89.25;101518.00;5134482;28;20111;-73
2022/10/28 11:07:30;;;;;;;20.13;5.53;;;;;;;21.34;88.98;101507.13;5134707;28;20686;-74
2022/10/28 11:09:56;;;;;;;15.93;5.68;;;;;;;21.42;87.35;101516.69;5133953;28;20067;-74
2022/10/28 11:15:57;;;;;;;18.15;5.30;;;;;;;21.39;88.19;101508.22;5134936;28;20042;-74
2022/10/28 11:22:22;;;;;;;14.85;4.93;;;;;;;21.29;87.42;101501.69;5134999;28;20046;-74
2022/10/28 11:24:47;;;;;;;13.85;4.97;;;;;;;21.31;87.70;101491.34;5115961;28;20406;-74
2022/10/28 11:27:19;;;;;;;12.57;4.43;;;;;;;21.32;84.68;101487.56;5133668;28;20035;-74
2022/10/28 11:29:45;;;;;;;16.17;5.15;;;;;;;21.32;86.04;101484.00;5134522;28;20050;-75
2022/10/28 11:32:24;;;;;;;13.23;5.45;;;;;;;21.22;88.31;101479.34;5133694;28;20069;-74
2022/10/28 11:35:09;;;;;;;13.88;5.15;;;;;;;21.30;86.70;101488.91;5115966;28;20366;-73
2022/10/28 11:41:30;;;;;;;18.02;5.35;;;;;;;21.62;86.43;101521.31;5134531;28;20060;-73
2022/10/28 11:43:59;;;;;;;16.20;5.20;;;;;;;21.56;85.80;101514.25;5114934;28;20399;-74
2022/10/28 11:46:32;;;;;;;14.27;4.75;;;;;;;21.58;86.44;101515.63;5115675;28;20023;-74
2022/10/28 11:49:18;;;;;;;14.15;4.88;;;;;;;21.62;84.66;101507.72;5115133;28;20558;-73
2022/10/28 11:55:25;;;;;;;17.10;5.78;;;;;;;21.57;86.95;101505.81;5134350;27;20100;-74
2022/10/28 12:01:39;;;;;;;15.23;4.85;;;;;;;21.60;86.86;101518.06;5134149;28;20042;-74
2022/10/28 12:04:20;;;;;;;19.65;4.90;;;;;;;21.51;84.21;101506.09;5133846;28;20039;-74
2022/10/28 12:07:11;;;;;;;15.75;5.60;;;;;;;21.53;84.98;101523.78;5133095;28;20047;-74
2022/10/28 12:09:52;;;;;;;14.43;5.50;;;;;;;21.45;86.44;101512.63;5115223;28;20502;-74
2022/10/28 12:15:45;;;;;;;17.23;5.43;;;;;;;21.57;83.51;101533.03;5133403;27;20517;-74
2022/10/28 12:18:24;;;;;;;17.80;5.32;;;;;;;21.55;85.08;101527.03;5114144;28;20042;-74
2022/10/28 12:21:14;;;;;;;10.73;4.60;;;;;;;21.51;85.37;101519.69;5114718;28;20091;-73
2022/10/28 12:23:41;;;;;;;13.70;4.90;;;;;;;21.57;85.86;101518.59;5132434;28;20035;-73
2022/10/28 12:29:32;;;;;;;20.85;6.32;;;;;;;21.64;85.15;101524.59;5132904;27;20073;-73
2022/10/28 12:32:03;;;;;;;19.42;6.00;;;;;;;21.74;85.26;101535.50;5115215;28;20039;-74
2022/10/28 12:37:59;;;;;;;16.95;5.63;;;;;;;21.76;85.98;101530.59;5133680;27;20070;-74
2022/10/28 12:40:30;;;;;;;20.13;5.60;;;;;;;21.69;85.57;101530.06;5133494;28;20031;-73
2022/10/28 12:43:13;;;;;;;17.75;5.30;;;;;;;21.68;84.86;101536.56;5132303;28;20046;-74
2022/10/28 12:49:15;;;;;;;16.33;5.68;;;;;;;21.51;86.58;101525.97;5133593;28;20046;-74
2022/10/28 12:55:11;;;;;;;20.55;5.78;;;;;;;21.47;88.38;101532.22;5133578;28;20087;-74
2022/10/28 12:57:39;;;;;;;18.73;5.82;;;;;;;21.40;88.01;101527.03;5133139;28;20486;-74
2022/10/28 13:00:06;;;;;;;16.92;5.57;;;;;;;21.39;88.02;101540.88;5132240;28;20039;-74
2022/10/28 13:06:02;;;;;;;15.85;5.53;;;;;;;21.33;88.97;101557.22;5132965;28;20407;-73
2022/10/28 13:15:49;;;;;;;23.08;6.22;;;;;;;21.22;90.37;101568.31;5133016;28;20057;-74
2022/10/28 13:19:11;;;;;;;20.17;5.65;;;;;;;21.14;90.34;101574.28;5114261;28;20045;-74
2022/10/28 13:25:20;;;;;;;22.27;5.43;;;;;;;20.98;90.86;101571.47;5029583;28;20616;-74
2022/10/28 13:27:47;;;;;;;19.02;5.38;;;;;;;20.97;91.69;101579.91;5131862;28;20043;-74
2022/10/28 13:30:15;;;;;;;16.08;5.53;;;;;;;20.92;91.61;101571.72;5132735;28;20317;-74
2022/10/28 13:36:27;;;;;;;22.98;6.00;;;;;;;20.97;90.94;101569.03;5132946;28;20084;-73
2022/10/28 13:38:57;;;;;;;32.35;7.47;;;;;;;20.98;92.31;101568.75;5119063;28;20479;-74
2022/10/28 13:45:01;;;;;;;22.92;6.43;;;;;;;21.16;91.49;101585.69;5132343;27;20111;-74
2022/10/28 13:50:47;;;;;;;15.90;6.13;;;;;;;21.23;89.53;101583.53;5135519;28;20074;-74
2022/10/28 13:56:43;;;;;;;22.13;6.32;;;;;;;21.21;91.84;101593.88;5136072;28;20805;-74
2022/10/28 13:59:11;;;;;;;17.65;5.68;;;;;;;21.22;92.29;101599.03;5136014;28;20031;-74
2022/10/28 14:05:01;;;;;;;21.70;5.85;;;;;;;21.23;90.15;101613.47;5136095;28;20038;-74
2022/10/28 14:07:30;;;;;;;28.10;6.03;;;;;;;21.20;91.68;101614.81;5134927;28;20071;-74
2022/10/28 14:13:21;;;;;;;17.35;5.25;;;;;;;21.21;90.86;101610.19;5135346;28;20030;-74
2022/10/28 14:19:08;;;;;;;12.88;5.25;;;;;;;21.22;89.48;101607.22;5135869;28;20084;-74
2022/10/28 14:21:40;;;;;;;14.20;4.97;;;;;;;21.18;90.71;101600.66;5135649;28;20110;-74
2022/10/28 14:24:30;;;;;;;16.10;5.65;;;;;;;21.19;92.07;101605.03;5135262;28;20031;-74
2022/10/28 14:30:20;;;;;;;15.48;5.50;;;;;;;21.08;93.02;101611.47;5135230;27;20042;-73
2022/10/28 14:32:48;;;;;;;18.80;5.22;;;;;;;21.07;93.92;101607.13;5116854;28;20083;-73