Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:11:56;;;;;;;54.13;20.70;;;;;;;-2.55;71.88;101082.91;30647642;28;97695;-65
2022/12/17 13:26:56;;;;;;;51.60;22.50;;;;;;;-2.70;71.92;101090.53;30670075;28;97341;-65
2022/12/17 13:41:57;;;;;;;57.38;21.52;;;;;;;-2.92;71.54;101109.66;30664283;28;96815;-65
2022/12/17 13:57:28;;;;;;;46.70;19.10;;;;;;;-3.07;71.97;101132.78;30668019;28;98459;-65
2022/12/17 14:12:33;;;;;;;47.60;19.02;;;;;;;-3.26;72.09;101152.66;30661595;28;98093;-65
2022/12/17 14:27:34;;;;;;;;;;;;;;;-3.53;71.67;101180.56;30642993;28;97823;-64
2022/12/17 14:42:35;;;;;;;38.78;17.48;;;;;;;-3.72;71.77;101211.63;30515253;28;96705;-65
2022/12/17 14:57:36;;;;;;;45.50;17.05;;;;;;;-3.80;72.04;101241.41;30556863;28;97187;-65
2022/12/17 15:12:41;;;;;;;42.97;19.10;;;;;;;-4.02;72.72;101256.00;30669916;28;98096;-64
2022/12/17 15:27:43;;;;;;;44.00;17.48;;;;;;;-4.04;72.27;101273.44;30653324;28;96774;-67
2022/12/17 15:58:04;;;;;;;39.35;17.33;;;;;;;-4.07;73.23;101295.22;30584453;28;97195;-67
2022/12/17 16:13:04;;;;;;;28.75;12.40;;;;;;;-4.08;72.65;101309.97;30569841;28;97318;-63
2022/12/17 16:28:05;;;;;;;27.27;12.23;;;;;;;-4.01;72.45;101330.59;30567234;28;97900;-63
2022/12/17 16:43:05;;;;;;;22.85;9.93;;;;;;;-4.13;72.58;101358.72;30543857;28;96921;-65
2022/12/17 16:58:06;;;;;;;30.70;11.10;;;;;;;-4.18;72.70;101368.44;30544867;28;97324;-67
2022/12/17 17:13:06;;;;;;;25.80;11.18;;;;;;;-4.10;73.33;101375.97;30557687;28;97312;-65
2022/12/17 17:28:06;;;;;;;25.63;11.63;;;;;;;-4.19;72.63;101392.72;30541380;28;97328;-64
2022/12/17 17:43:08;;;;;;;33.67;12.20;;;;;;;-4.21;73.33;101419.69;30512800;28;97222;-63
2022/12/17 17:58:09;;;;;;;25.48;11.57;;;;;;;-4.21;72.68;101425.78;30488882;28;96802;-65
2022/12/17 18:28:28;;;;;;;28.73;11.82;;;;;;;-4.08;73.78;101458.31;30595782;28;98120;-64
2022/12/17 18:43:28;;;;;;;24.05;10.77;;;;;;;-4.11;73.19;101481.84;30585674;28;97246;-64
2022/12/17 18:58:29;;;;;;;24.58;11.30;;;;;;;-4.13;73.09;101506.22;30595778;28;97130;-64
2022/12/17 19:13:30;;;;;;;21.48;11.32;;;;;;;-4.10;72.87;101530.41;30590118;28;97467;-67
2022/12/17 19:28:30;;;;;;;19.50;10.98;;;;;;;-4.14;73.42;101541.81;30506277;28;96989;-67
2022/12/17 19:43:32;;;;;;;24.88;12.85;;;;;;;-4.22;72.76;101551.56;30553897;28;97093;-64
2022/12/17 19:58:32;;;;;;;24.40;12.70;;;;;;;-4.50;72.40;101577.47;30610996;28;96704;-66
2022/12/17 20:13:32;;;;;;;30.25;13.63;;;;;;;-4.60;72.49;101587.25;30609128;28;97300;-64
2022/12/17 20:28:33;;;;;;;27.48;12.25;;;;;;;-4.92;72.93;101614.91;30608108;28;97004;-64
2022/12/17 20:43:34;;;;;;;31.83;16.38;;;;;;;-4.92;73.77;101627.88;30607532;28;97088;-63
2022/12/17 20:58:35;;;;;;;32.38;16.05;;;;;;;-5.05;73.33;101642.88;30605589;28;97100;-63
2022/12/17 21:13:36;;;;;;;38.13;14.00;;;;;;;-5.00;73.42;101659.25;30603347;28;97514;-64
2022/12/17 21:28:38;;;;;;;46.20;19.30;;;;;;;-4.97;73.56;101679.13;30603594;28;97193;-64
2022/12/17 21:43:39;;;;;;;42.08;18.80;;;;;;;-4.91;73.50;101697.16;30601277;28;97208;-65
2022/12/17 21:58:40;;;;;;;35.25;16.92;;;;;;;-4.84;73.79;101709.16;30553026;28;97195;-68
2022/12/17 22:29:02;;;;;;;29.42;12.98;;;;;;;-4.77;73.73;101715.94;30526205;28;97173;-65
2022/12/17 22:44:03;;;;;;;29.27;13.45;;;;;;;-4.77;73.47;101731.53;30492158;28;97565;-65
2022/12/17 22:59:03;;;;;;;20.02;9.82;;;;;;;-4.61;73.81;101739.84;30509818;28;96661;-66
2022/12/17 23:14:06;;;;;;;21.38;10.65;;;;;;;-4.64;73.87;101744.25;30508298;28;97785;-65
2022/12/17 23:29:12;;;;;;;27.65;12.43;;;;;;;-4.61;73.24;101758.06;30506643;28;97377;-68
2022/12/17 23:44:12;;;;;;;22.52;12.30;;;;;;;-4.56;73.42;101776.16;30506201;28;96747;-69
2022/12/17 23:59:14;;;;;;;23.65;10.52;;;;;;;-4.67;73.46;101765.13;30503695;28;97323;-65
