Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:06;;;;;;;21.15;14.48;;;;;;;14.22;92.46;101343.88;7396815;19;20541;-66
2022/10/30 00:03:34;;;;;;;27.13;14.35;;;;;;;14.21;92.33;101339.50;7399273;19;20514;-66
2022/10/30 00:06:06;;;;;;;28.55;14.00;;;;;;;14.19;92.44;101346.56;7399185;19;20085;-65
2022/10/30 00:08:35;;;;;;;23.00;15.25;;;;;;;14.18;92.39;101348.34;7400041;19;20015;-65
2022/10/30 00:11:11;;;;;;;21.98;14.05;;;;;;;14.17;92.09;101351.91;7398639;19;20538;-65
2022/10/30 00:13:40;;;;;;;21.90;14.50;;;;;;;14.16;92.29;101334.31;7399989;19;20018;-66
2022/10/30 00:16:10;;;;;;;23.88;14.38;;;;;;;14.14;92.30;101330.88;7397010;19;20074;-65
2022/10/30 00:18:40;;;;;;;26.15;14.52;;;;;;;14.14;92.24;101327.34;7399676;19;20022;-66
2022/10/30 00:21:11;;;;;;;25.25;14.63;;;;;;;14.11;92.20;101330.09;7396423;19;20085;-65
2022/10/30 00:23:40;;;;;;;21.15;14.25;;;;;;;14.09;92.27;101331.91;7397380;19;20078;-66
2022/10/30 00:26:11;;;;;;;24.60;15.95;;;;;;;14.06;92.24;101327.56;7396802;19;20087;-66
2022/10/30 00:28:39;;;;;;;22.30;15.27;;;;;;;14.04;92.34;101323.25;7397078;19;20070;-66
2022/10/30 00:31:08;;;;;;;22.88;15.02;;;;;;;14.02;92.53;101326.78;7398019;19;20085;-66
2022/10/30 00:33:37;;;;;;;24.52;16.45;;;;;;;13.99;92.24;101320.75;7398481;19;20482;-66
2022/10/30 00:36:06;;;;;;;26.92;15.18;;;;;;;13.97;92.35;101323.41;7398684;19;20015;-66
2022/10/30 00:38:41;;;;;;;27.15;16.83;;;;;;;13.95;92.45;101317.31;7396618;19;20086;-65
2022/10/30 00:41:23;;;;;;;37.55;21.80;;;;;;;13.92;92.48;101308.63;7396685;19;20085;-66
2022/10/30 00:43:52;;;;;;;28.38;19.55;;;;;;;13.90;92.35;101307.78;7398969;19;20070;-66
2022/10/30 00:46:29;;;;;;;27.90;16.60;;;;;;;13.87;92.35;101310.53;7396298;19;20078;-66
2022/10/30 00:49:02;;;;;;;24.95;15.57;;;;;;;13.84;92.32;101308.84;7398053;19;20082;-66
2022/10/30 00:51:32;;;;;;;23.33;15.27;;;;;;;13.80;92.36;101309.78;7397156;19;20070;-66
2022/10/30 00:54:03;;;;;;;23.77;15.27;;;;;;;13.77;92.47;101310.75;7397827;19;20074;-67
2022/10/30 00:56:35;;;;;;;23.35;15.02;;;;;;;13.74;92.34;101302.06;7397379;19;20074;-66
2022/10/30 00:59:07;;;;;;;21.75;15.77;;;;;;;13.70;92.34;101298.66;7395593;19;20073;-66
2022/10/30 01:01:39;;;;;;;25.00;14.80;;;;;;;13.67;92.67;101293.44;7395909;19;20023;-66
2022/10/30 01:04:08;;;;;;;30.58;16.65;;;;;;;13.65;92.26;101295.25;7398288;19;20035;-66
2022/10/30 01:06:40;;;;;;;25.42;15.05;;;;;;;13.61;92.51;101289.19;7395471;19;20537;-66
2022/10/30 01:09:09;;;;;;;27.75;15.88;;;;;;;13.59;92.69;101287.50;7397777;19;20119;-66
2022/10/30 01:11:40;;;;;;;29.10;16.08;;;;;;;13.57;92.90;101302.50;7395227;19;20092;-72
2022/10/30 01:14:11;;;;;;;23.67;15.32;;;;;;;13.54;92.63;101294.66;7396152;19;20037;-67
2022/10/30 01:16:57;;;;;;;24.13;15.00;;;;;;;13.51;92.59;101282.44;7395639;19;20421;-66
2022/10/30 01:19:32;;;;;;;23.73;16.25;;;;;;;13.48;92.69;101293.94;7397356;19;20018;-66
2022/10/30 01:22:16;;;;;;;22.95;15.63;;;;;;;13.46;92.74;101294.88;7395471;19;20074;-66
2022/10/30 01:24:55;;;;;;;26.08;15.15;;;;;;;13.45;92.86;101287.84;7397623;19;20094;-66
2022/10/30 01:27:40;;;;;;;23.42;14.93;;;;;;;13.40;92.83;101284.47;7395008;19;20429;-66
2022/10/30 01:30:25;;;;;;;22.13;14.10;;;;;;;13.38;93.01;101291.53;7397458;19;20031;-66
2022/10/30 01:33:08;;;;;;;21.52;14.13;;;;;;;13.35;92.94;101290.66;7395239;19;20078;-66
2022/10/30 01:35:42;;;;;;;20.58;14.48;;;;;;;13.33;93.20;101288.97;7397054;19;20070;-66
2022/10/30 01:38:17;;;;;;;20.30;14.32;;;;;;;13.32;93.13;101285.50;7395292;19;20078;-66
2022/10/30 01:40:46;;;;;;;22.55;14.93;;;;;;;13.31;93.46;101282.91;7395045;19;20082;-66
2022/10/30 01:43:17;;;;;;;24.45;15.20;;;;;;;13.30;93.28;101286.44;7394373;19;20014;-66
2022/10/30 01:45:58;;;;;;;23.90;15.07;;;;;;;13.28;93.21;101275.94;7396612;19;20074;-66
2022/10/30 01:48:46;;;;;;;22.75;14.80;;;;;;;13.26;93.41;101276.88;7396084;19;20545;-66
2022/10/30 01:51:25;;;;;;;22.70;13.95;;;;;;;13.25;93.57;101281.25;7393485;19;20086;-65
2022/10/30 01:54:02;;;;;;;22.35;14.65;;;;;;;13.23;93.45;101280.44;7395808;19;20034;-66
2022/10/30 01:56:40;;;;;;;21.55;15.10;;;;;;;13.22;93.54;101283.97;7395825;19;20070;-66
2022/10/30 01:59:17;;;;;;;24.52;14.38;;;;;;;13.20;93.44;101276.13;7395697;19;20544;-66
2022/10/30 02:01:46;;;;;;;22.05;14.70;;;;;;;13.18;93.52;101277.91;7394726;19;20496;-66
2022/10/30 02:04:15;;;;;;;21.13;14.73;;;;;;;13.19;93.73;101281.41;7395097;19;20074;-66
2022/10/30 02:06:44;;;;;;;22.05;15.02;;;;;;;13.14;93.46;101272.75;7393798;19;20086;-66
2022/10/30 02:09:12;;;;;;;23.95;14.80;;;;;;;13.17;93.82;101286.72;7395269;19;20081;-66
2022/10/30 02:11:42;;;;;;;21.45;14.98;;;;;;;13.17;93.56;101275.34;7394594;19;20094;-66
2022/10/30 02:14:15;;;;;;;20.85;14.95;;;;;;;13.17;93.75;101281.44;7396091;19;20103;-66
2022/10/30 02:16:49;;;;;;;21.53;14.17;;;;;;;13.18;93.78;101280.56;7394407;19;20019;-66
2022/10/30 02:19:18;;;;;;;21.38;14.15;;;;;;;13.16;93.88;101274.44;7393415;19;20079;-66
2022/10/30 02:21:50;;;;;;;21.25;14.07;;;;;;;13.16;93.95;101276.22;7393498;19;20082;-66
2022/10/30 02:24:18;;;;;;;22.73;15.02;;;;;;;13.16;93.72;101271.81;7395351;19;20416;-66
2022/10/30 02:26:47;;;;;;;24.90;14.15;;;;;;;13.16;93.78;101270.97;7395308;19;20035;-66
2022/10/30 02:29:17;;;;;;;19.75;13.90;;;;;;;13.15;94.09;101270.06;7394737;19;20081;-67
2022/10/30 02:31:46;;;;;;;25.00;14.57;;;;;;;13.15;94.10;101267.44;7393844;19;20014;-67
2022/10/30 02:34:15;;;;;;;19.83;14.15;;;;;;;13.16;94.12;101269.19;7394656;19;20090;-67
2022/10/30 02:36:43;;;;;;;24.92;14.50;;;;;;;13.16;93.86;101261.28;7394619;19;20522;-67
2022/10/30 02:39:14;;;;;;;25.75;14.95;;;;;;;13.17;94.16;101267.44;7393734;19;20078;-67
2022/10/30 02:41:43;;;;;;;20.30;14.35;;;;;;;13.17;94.14;101270.06;7393562;19;20552;-67
2022/10/30 02:44:11;;;;;;;25.02;13.43;;;;;;;13.17;94.00;101268.28;7394766;19;20023;-67
2022/10/30 02:46:40;;;;;;;18.10;14.07;;;;;;;13.17;94.14;101272.69;7392506;19;20099;-67
2022/10/30 02:49:09;;;;;;;21.13;14.63;;;;;;;13.16;94.28;101271.81;7394238;19;20022;-66
2022/10/30 02:51:37;;;;;;;18.75;13.20;;;;;;;13.16;94.00;101266.53;7392296;19;20074;-66
2022/10/30 02:54:06;;;;;;;21.77;13.43;;;;;;;13.17;94.10;101273.53;7394559;19;20074;-67
2022/10/30 02:56:37;;;;;;;21.92;13.73;;;;;;;13.16;94.12;101266.53;7394552;19;20090;-67
2022/10/30 02:59:05;;;;;;;23.13;13.75;;;;;;;13.17;94.01;101273.53;7394815;19;20018;-66
2022/10/30 03:01:34;;;;;;;21.38;13.65;;;;;;;13.17;94.13;101276.19;7392219;19;20090;-66
2022/10/30 03:04:02;;;;;;;24.42;14.25;;;;;;;13.16;94.28;101282.34;7400255;19;20597;-66
2022/10/30 03:06:30;;;;;;;23.80;14.55;;;;;;;13.17;94.14;101281.44;7401754;19;20019;-66
2022/10/30 03:08:59;;;;;;;26.35;14.02;;;;;;;13.17;93.82;101277.97;7401228;19;20087;-66
2022/10/30 03:11:27;;;;;;;21.27;13.25;;;;;;;13.17;94.04;101284.09;7400681;19;20022;-66
2022/10/30 03:13:58;;;;;;;21.55;14.20;;;;;;;13.17;93.96;101283.22;7401484;19;20414;-66
2022/10/30 03:16:29;;;;;;;20.85;13.75;;;;;;;13.17;94.06;101283.22;7401167;19;20626;-66
2022/10/30 03:18:58;;;;;;;19.60;12.48;;;;;;;13.18;94.07;101290.22;7399108;19;20022;-66
2022/10/30 03:21:29;;;;;;;20.52;12.80;;;;;;;13.17;94.04;101277.97;7399976;19;20086;-66
2022/10/30 03:23:57;;;;;;;19.50;13.02;;;;;;;13.17;93.80;101283.22;7401364;19;20102;-66
2022/10/30 03:26:26;;;;;;;22.15;13.65;;;;;;;13.17;93.94;101280.59;7398226;19;20073;-66
2022/10/30 03:28:54;;;;;;;22.00;13.98;;;;;;;13.15;93.97;101270.06;7398340;19;20085;-66
2022/10/30 03:31:25;;;;;;;19.50;13.05;;;;;;;13.16;93.86;101265.69;7399686;19;20548;-66
2022/10/30 03:33:54;;;;;;;22.08;13.40;;;;;;;13.15;93.93;101256.91;7400487;19;20553;-66
2022/10/30 03:36:22;;;;;;;19.92;12.80;;;;;;;13.16;93.86;101249.88;7400769;19;20074;-66
2022/10/30 03:38:51;;;;;;;27.00;14.15;;;;;;;13.15;94.10;101242.88;7399433;19;20443;-66
2022/10/30 03:41:19;;;;;;;23.05;14.23;;;;;;;13.14;93.90;101231.47;7400236;19;20083;-67
2022/10/30 03:43:48;;;;;;;19.40;12.57;;;;;;;13.15;93.65;101233.19;7397658;19;20090;-69
2022/10/30 03:46:16;;;;;;;19.98;13.18;;;;;;;13.15;93.59;101227.06;7397559;19;20086;-67
2022/10/30 03:48:50;;;;;;;21.35;12.82;;;;;;;13.16;93.73;101218.28;7399965;19;20437;-66
2022/10/30 03:51:19;;;;;;;22.42;12.50;;;;;;;13.15;93.62;101222.66;7399822;19;20078;-66
2022/10/30 03:53:47;;;;;;;21.08;11.68;;;;;;;13.16;93.47;101234.06;7400207;19;20016;-66
2022/10/30 03:56:15;;;;;;;20.35;11.88;;;;;;;13.14;93.50;101231.47;7400168;19;20085;-66
2022/10/30 03:58:44;;;;;;;21.83;12.77;;;;;;;13.14;93.25;101241.13;7397496;19;20082;-66
2022/10/30 04:01:12;;;;;;;21.88;13.50;;;;;;;13.14;93.27;101252.56;7399428;19;20074;-65
2022/10/30 04:03:41;;;;;;;20.58;12.35;;;;;;;13.11;93.38;101236.81;7397279;19;20094;-66
2022/10/30 04:06:12;;;;;;;20.00;12.45;;;;;;;13.12;93.06;101235.91;7399783;19;20093;-66
2022/10/30 04:08:40;;;;;;;17.52;12.38;;;;;;;13.10;92.97;101229.81;7397798;19;20035;-66
2022/10/30 04:11:11;;;;;;;19.92;12.15;;;;;;;13.08;93.06;101215.81;7398708;19;20073;-67
2022/10/30 04:13:40;;;;;;;25.45;12.70;;;;;;;13.07;93.09;101184.22;7397961;19;20018;-66
2022/10/30 04:16:08;;;;;;;24.30;12.63;;;;;;;13.04;93.01;101150.94;7398699;19;20082;-66
2022/10/30 04:18:37;;;;;;;25.23;12.57;;;;;;;13.00;93.02;101160.72;7399393;19;20019;-66
2022/10/30 04:21:05;;;;;;;18.55;12.35;;;;;;;12.99;93.06;101213.41;7396510;19;20019;-66
2022/10/30 04:23:43;;;;;;;22.55;11.95;;;;;;;12.98;93.27;101232.75;7396500;19;20086;-66
2022/10/30 04:26:12;;;;;;;19.02;11.75;;;;;;;12.97;93.21;101217.84;7399644;19;20035;-66
2022/10/30 04:28:40;;;;;;;18.73;11.48;;;;;;;12.96;93.00;101224.03;7399093;19;20021;-66
2022/10/30 04:31:08;;;;;;;20.80;11.43;;;;;;;12.97;92.95;101220.50;7398537;19;20023;-66
2022/10/30 04:33:37;;;;;;;20.10;10.65;;;;;;;12.96;92.83;101226.66;7398543;19;20022;-66
2022/10/30 04:36:06;;;;;;;22.75;10.50;;;;;;;12.95;92.85;101215.22;7396616;19;20035;-66
2022/10/30 04:38:37;;;;;;;16.58;10.25;;;;;;;12.97;92.80;101228.38;7398279;19;20019;-66
2022/10/30 04:41:06;;;;;;;15.90;9.57;;;;;;;12.98;92.55;101225.72;7396156;19;20514;-66
2022/10/30 04:43:34;;;;;;;18.52;10.48;;;;;;;13.00;92.67;101229.19;7396291;19;20011;-65
2022/10/30 04:46:06;;;;;;;13.40;9.75;;;;;;;13.03;92.43;101233.50;7398443;19;20022;-66
2022/10/30 04:48:36;;;;;;;16.23;11.20;;;;;;;13.05;92.20;101231.69;7396722;19;20035;-66
2022/10/30 04:51:04;;;;;;;15.15;10.38;;;;;;;13.08;92.21;101228.13;7395770;19;20014;-66
2022/10/30 04:53:32;;;;;;;18.00;9.80;;;;;;;13.10;91.81;101224.53;7398203;19;20022;-66
2022/10/30 04:56:04;;;;;;;18.42;10.48;;;;;;;13.13;91.83;101237.66;7398266;19;20105;-66
2022/10/30 04:58:32;;;;;;;28.17;11.30;;;;;;;13.16;91.58;101231.44;7398562;19;20032;-66
2022/10/30 05:01:03;;;;;;;20.10;10.52;;;;;;;13.17;91.92;101241.94;7395511;19;20431;-66
2022/10/30 05:03:31;;;;;;;19.83;10.18;;;;;;;13.18;91.58;101243.66;7397464;19;20007;-65
2022/10/30 05:06:02;;;;;;;21.58;11.55;;;;;;;13.17;91.66;101236.66;7395891;19;20022;-65
2022/10/30 05:08:31;;;;;;;18.23;10.02;;;;;;;13.17;91.40;101222.63;7397359;19;20014;-66
2022/10/30 05:11:00;;;;;;;19.30;10.38;;;;;;;13.16;91.34;101231.44;7396918;19;20510;-66
2022/10/30 05:13:31;;;;;;;19.70;10.40;;;;;;;13.17;91.16;101241.06;7397196;19;20518;-66
2022/10/30 05:15:59;;;;;;;18.38;10.18;;;;;;;13.16;91.29;101247.25;7397213;19;20510;-65
2022/10/30 05:18:28;;;;;;;20.00;10.10;;;;;;;13.12;91.75;101256.13;7397225;19;20035;-65
2022/10/30 05:20:56;;;;;;;15.25;10.60;;;;;;;13.11;91.67;101243.84;7395697;19;20022;-66
2022/10/30 05:23:24;;;;;;;18.70;10.30;;;;;;;13.10;91.40;101232.44;7395466;19;20019;-65
2022/10/30 05:25:53;;;;;;;17.55;10.90;;;;;;;13.08;91.34;101226.38;7394757;19;20022;-65
2022/10/30 05:28:21;;;;;;;17.38;10.93;;;;;;;13.06;91.08;101225.53;7396876;19;20026;-66
2022/10/30 05:30:54;;;;;;;13.77;10.07;;;;;;;13.04;91.19;101225.56;7396746;19;20014;-66
2022/10/30 05:33:23;;;;;;;16.92;10.10;;;;;;;13.01;91.25;101228.25;7397295;19;20426;-66
2022/10/30 05:35:51;;;;;;;16.67;11.48;;;;;;;12.99;91.25;101226.56;7396774;19;20082;-66
2022/10/30 05:38:20;;;;;;;16.38;11.43;;;;;;;12.96;91.16;101229.28;7394724;19;20018;-66
2022/10/30 05:40:48;;;;;;;17.52;11.48;;;;;;;12.93;91.11;101224.06;7394395;19;20549;-67
2022/10/30 05:43:17;;;;;;;19.85;11.75;;;;;;;12.90;91.19;101229.44;7395347;19;20474;-66
2022/10/30 05:45:45;;;;;;;18.40;10.93;;;;;;;12.87;91.26;101231.22;7396494;19;20031;-66
2022/10/30 05:48:16;;;;;;;23.58;11.30;;;;;;;12.85;91.43;101229.53;7394749;19;20090;-66
2022/10/30 05:50:45;;;;;;;22.73;12.18;;;;;;;12.81;91.11;101223.47;7396641;19;20022;-66
2022/10/30 05:53:13;;;;;;;21.38;12.02;;;;;;;12.79;91.44;101224.41;7394723;19;20018;-66
2022/10/30 05:55:42;;;;;;;24.20;11.73;;;;;;;12.76;91.64;101213.94;7394548;19;20014;-66
2022/10/30 05:58:11;;;;;;;17.65;11.02;;;;;;;12.73;91.36;101211.41;7396066;19;20031;-65
2022/10/30 06:00:41;;;;;;;19.48;11.32;;;;;;;12.69;91.61;101208.84;7393989;19;20031;-65
2022/10/30 06:03:12;;;;;;;20.77;11.63;;;;;;;12.66;91.61;101205.41;7395448;19;20010;-66
2022/10/30 06:05:47;;;;;;;16.90;11.82;;;;;;;12.64;91.94;101199.31;7393929;19;20010;-65
2022/10/30 06:08:17;;;;;;;19.92;12.02;;;;;;;12.60;91.89;101193.25;7396216;19;20026;-66
2022/10/30 06:10:45;;;;;;;17.88;11.65;;;;;;;12.57;91.98;101190.69;7395642;19;20015;-65
2022/10/30 06:13:14;;;;;;;22.27;11.45;;;;;;;12.53;92.02;101192.50;7395676;19;20078;-66
2022/10/30 06:15:42;;;;;;;16.70;11.20;;;;;;;12.51;92.31;101198.72;7395237;19;20018;-66
2022/10/30 06:18:11;;;;;;;23.90;12.63;;;;;;;12.47;92.19;101208.47;7395464;19;20023;-66
2022/10/30 06:20:39;;;;;;;19.30;11.20;;;;;;;12.45;92.47;101193.59;7393821;19;20026;-65
2022/10/30 06:23:12;;;;;;;20.23;12.15;;;;;;;12.44;92.77;101215.56;7393148;19;20018;-65
2022/10/30 06:25:40;;;;;;;30.40;16.33;;;;;;;12.39;92.61;101223.53;7395835;19;20035;-66
2022/10/30 06:28:09;;;;;;;36.85;20.70;;;;;;;12.38;92.76;101232.34;7395204;19;20070;-66
2022/10/30 06:30:38;;;;;;;25.08;12.07;;;;;;;12.38;92.78;101250.75;7394959;19;20026;-66
2022/10/30 06:33:13;;;;;;;17.75;10.25;;;;;;;12.37;92.88;101243.75;7393196;19;20431;-66
2022/10/30 06:35:42;;;;;;;19.55;11.23;;;;;;;12.37;92.73;101270.06;7395161;19;20019;-66
2022/10/30 06:38:19;;;;;;;19.58;11.93;;;;;;;12.37;92.83;101254.28;7396337;19;20031;-66
2022/10/30 06:40:49;;;;;;;20.52;13.15;;;;;;;12.36;92.87;101263.09;7399600;19;20097;-65
2022/10/30 06:43:18;;;;;;;23.95;13.27;;;;;;;12.37;92.91;101254.28;7401454;19;20032;-66
2022/10/30 06:45:46;;;;;;;24.50;12.07;;;;;;;12.36;92.82;101263.09;7402492;19;20035;-66
2022/10/30 06:48:15;;;;;;;25.33;12.25;;;;;;;12.35;92.99;101248.19;7399032;19;20522;-66
2022/10/30 06:50:43;;;;;;;20.23;12.48;;;;;;;12.33;92.94;101236.81;7400480;19;20039;-65
2022/10/30 06:53:14;;;;;;;24.27;13.35;;;;;;;12.35;92.89;101266.63;7399343;19;20023;-66
2022/10/30 06:55:43;;;;;;;22.80;12.75;;;;;;;12.36;93.07;101249.94;7402491;19;20035;-65
2022/10/30 06:58:11;;;;;;;20.13;12.05;;;;;;;12.38;93.06;101250.75;7401895;19;20499;-66
2022/10/30 07:00:40;;;;;;;20.05;12.95;;;;;;;12.38;93.22;101238.47;7402055;19;20039;-65
2022/10/30 07:03:08;;;;;;;18.50;12.05;;;;;;;12.42;93.23;101235.78;7401411;19;20018;-65
2022/10/30 07:05:36;;;;;;;22.38;12.07;;;;;;;12.44;93.14;101255.88;7401733;19;20498;-66
2022/10/30 07:08:05;;;;;;;22.42;13.68;;;;;;;12.49;93.22;101254.03;7401785;19;20035;-66
2022/10/30 07:10:36;;;;;;;24.92;14.05;;;;;;;12.51;92.89;101262.75;7401358;19;20031;-65
2022/10/30 07:13:05;;;;;;;22.10;12.40;;;;;;;12.54;92.92;101249.53;7398404;19;20031;-67
2022/10/30 07:15:33;;;;;;;22.27;12.50;;;;;;;12.58;92.84;101252.09;7401599;19;20022;-66
2022/10/30 07:18:04;;;;;;;26.20;14.68;;;;;;;12.60;92.95;101260.81;7401475;19;20109;-66
2022/10/30 07:20:34;;;;;;;27.70;14.23;;;;;;;12.63;92.76;101242.34;7402047;19;20011;-65
2022/10/30 07:23:03;;;;;;;21.00;12.77;;;;;;;12.65;92.76;101251.03;7398035;19;20474;-66
2022/10/30 07:25:32;;;;;;;22.17;12.48;;;;;;;12.68;92.74;101251.00;7398021;19;20083;-66
2022/10/30 07:28:03;;;;;;;20.17;12.48;;;;;;;12.71;92.70;101245.66;7401058;19;20027;-66
2022/10/30 07:30:31;;;;;;;21.73;12.55;;;;;;;12.76;92.43;101249.03;7401361;19;20027;-65
2022/10/30 07:33:01;;;;;;;21.17;11.88;;;;;;;12.81;92.47;101248.94;7398023;19;20019;-66
2022/10/30 07:35:30;;;;;;;20.60;11.10;;;;;;;12.85;92.21;101247.97;7398025;19;20082;-66
2022/10/30 07:38:03;;;;;;;19.23;11.05;;;;;;;12.90;92.28;101251.34;7400230;19;20423;-66
2022/10/30 07:40:32;;;;;;;17.33;10.52;;;;;;;12.97;92.09;101250.31;7398899;19;20015;-66
2022/10/30 07:43:05;;;;;;;16.77;11.18;;;;;;;13.03;91.97;101258.06;7397618;19;20044;-66
2022/10/30 07:45:34;;;;;;;20.10;9.95;;;;;;;13.09;91.89;101249.19;7397489;19;20367;-66
2022/10/30 07:48:02;;;;;;;18.63;9.50;;;;;;;13.16;91.57;101261.28;7397603;19;20031;-66
2022/10/30 07:50:31;;;;;;;18.08;10.10;;;;;;;13.25;91.40;101254.06;7397357;19;20027;-64
2022/10/30 07:53:00;;;;;;;16.08;9.90;;;;;;;13.32;91.26;101255.63;7397593;19;20035;-64
2022/10/30 07:55:28;;;;;;;21.52;10.15;;;;;;;13.39;91.14;101259.88;7400390;19;20087;-66
2022/10/30 07:57:57;;;;;;;13.30;9.77;;;;;;;13.47;90.81;101254.41;7399561;19;20018;-66
2022/10/30 08:00:28;;;;;;;20.60;10.30;;;;;;;13.55;90.88;101259.47;7399901;19;20031;-65
2022/10/30 08:02:58;;;;;;;18.95;9.02;;;;;;;13.61;90.11;101246.13;7397495;19;20018;-66
2022/10/30 08:05:27;;;;;;;17.00;9.85;;;;;;;13.66;90.22;101249.50;7396665;19;20381;-67
2022/10/30 08:07:55;;;;;;;20.05;9.55;;;;;;;13.73;89.86;101259.00;7399108;19;20486;-66
2022/10/30 08:10:23;;;;;;;14.35;8.70;;;;;;;13.79;89.37;101257.97;7399287;19;20022;-67
2022/10/30 08:12:52;;;;;;;18.60;9.35;;;;;;;13.84;89.36;101269.28;7396786;19;20014;-66
2022/10/30 08:15:21;;;;;;;22.00;10.25;;;;;;;13.89;88.94;101263.84;7399049;19;20021;-66
2022/10/30 08:17:52;;;;;;;17.15;9.70;;;;;;;13.94;88.78;101272.50;7398846;19;20031;-66
2022/10/30 08:20:23;;;;;;;21.13;9.48;;;;;;;13.97;88.56;101270.66;7399227;19;20022;-67
2022/10/30 08:22:53;;;;;;;13.60;9.70;;;;;;;14.02;88.26;101270.53;7396923;19;20022;-67
2022/10/30 08:25:24;;;;;;;14.55;9.45;;;;;;;14.06;88.04;101269.53;7396993;19;20422;-67
2022/10/30 08:27:54;;;;;;;14.13;9.98;;;;;;;14.12;87.85;101266.72;7398828;19;20035;-66
2022/10/30 08:30:23;;;;;;;17.58;9.43;;;;;;;14.18;87.85;101274.47;7399144;19;20019;-67
2022/10/30 08:32:58;;;;;;;18.42;10.05;;;;;;;14.23;87.55;101271.72;7396615;19;20026;-67
2022/10/30 08:35:26;;;;;;;18.75;9.63;;;;;;;14.29;87.33;101271.53;7399988;19;20014;-67
2022/10/30 08:37:57;;;;;;;17.38;8.93;;;;;;;14.36;87.14;101274.84;7396359;19;20027;-66
2022/10/30 08:40:25;;;;;;;18.55;9.25;;;;;;;14.42;87.30;101258.84;7396986;19;20025;-66
2022/10/30 08:42:54;;;;;;;12.93;8.95;;;;;;;14.48;87.16;101256.03;7396884;19;20028;-66
2022/10/30 08:45:24;;;;;;;20.35;10.32;;;;;;;14.54;87.04;101262.88;7395620;19;20019;-66
2022/10/30 08:48:02;;;;;;;17.45;9.45;;;;;;;14.60;87.10;101272.41;7395972;19;20028;-67
2022/10/30 08:50:30;;;;;;;16.73;9.50;;;;;;;14.65;86.84;101270.53;7396718;19;20014;-66
2022/10/30 08:53:02;;;;;;;13.73;8.82;;;;;;;14.73;86.17;101267.63;7395654;19;20086;-67
2022/10/30 08:55:31;;;;;;;22.67;9.15;;;;;;;14.79;86.24;101270.94;7398542;19;20023;-66
2022/10/30 08:58:00;;;;;;;17.92;8.70;;;;;;;14.86;85.71;101271.63;7397658;19;20022;-66
2022/10/30 09:00:29;;;;;;;15.30;8.43;;;;;;;14.94;85.82;101274.03;7396545;19;20078;-67
2022/10/30 09:03:00;;;;;;;14.60;8.55;;;;;;;15.01;85.57;101275.56;7395296;19;20082;-66
2022/10/30 09:05:28;;;;;;;15.55;8.82;;;;;;;15.09;85.47;101277.94;7395600;19;20486;-67
2022/10/30 09:07:59;;;;;;;17.92;8.85;;;;;;;15.16;85.26;101271.56;7396069;19;20070;-66
2022/10/30 09:10:28;;;;;;;15.18;8.68;;;;;;;15.19;85.35;101273.22;7398010;19;20022;-66
2022/10/30 09:12:57;;;;;;;17.88;9.27;;;;;;;15.28;84.91;101281.75;7395228;19;20028;-65
2022/10/30 09:15:26;;;;;;;18.33;8.63;;;;;;;15.36;84.38;101283.28;7397042;19;20014;-66
2022/10/30 09:18:04;;;;;;;14.35;8.82;;;;;;;15.39;83.92;101278.75;7397238;19;20018;-66
2022/10/30 09:20:33;;;;;;;18.48;8.27;;;;;;;15.44;84.39;101276.81;7397751;19;20019;-65
2022/10/30 09:23:01;;;;;;;13.88;8.50;;;;;;;15.51;84.27;101279.25;7395009;19;20035;-66
2022/10/30 09:25:30;;;;;;;16.17;8.77;;;;;;;15.56;84.09;101277.31;7394486;19;20027;-65
2022/10/30 09:27:58;;;;;;;19.88;8.73;;;;;;;15.62;83.88;101269.19;7396582;19;20018;-66
2022/10/30 09:30:28;;;;;;;13.68;8.20;;;;;;;15.69;83.35;101272.47;7394667;19;20084;-65
2022/10/30 09:32:57;;;;;;;17.00;7.65;;;;;;;15.75;83.20;101273.09;7394976;19;20022;-65
2022/10/30 09:35:29;;;;;;;18.80;8.20;;;;;;;15.80;83.16;101268.50;7396210;19;20022;-65
2022/10/30 09:37:58;;;;;;;14.35;7.75;;;;;;;15.88;82.86;101272.72;7394277;19;20433;-66
2022/10/30 09:40:41;;;;;;;14.75;6.97;;;;;;;15.93;82.10;101271.59;7394578;19;20077;-65
2022/10/30 09:43:20;;;;;;;17.27;6.45;;;;;;;15.99;82.09;101267.03;7396544;19;20031;-66
2022/10/30 09:46:02;;;;;;;17.75;7.50;;;;;;;16.08;82.11;101270.19;7394993;19;20014;-66
2022/10/30 09:49:04;;;;;;;13.48;6.40;;;;;;;16.16;81.46;101271.72;7394888;19;20086;-66
2022/10/30 09:51:58;;;;;;;11.23;6.53;;;;;;;16.24;81.20;101256.41;7395545;19;20082;-66
2022/10/30 09:54:37;;;;;;;19.70;7.45;;;;;;;16.31;80.93;101254.41;7396588;19;20094;-66
2022/10/30 09:57:12;;;;;;;13.07;6.65;;;;;;;16.38;80.86;101256.75;7394922;19;20038;-66
2022/10/30 09:59:52;;;;;;;14.50;6.72;;;;;;;16.47;80.41;101262.59;7396249;19;20031;-66
2022/10/30 10:02:34;;;;;;;15.80;6.32;;;;;;;16.57;80.15;101266.66;7395078;19;20018;-67
2022/10/30 10:05:09;;;;;;;13.82;6.60;;;;;;;16.64;79.53;101265.47;7394578;19;20078;-66
2022/10/30 10:07:45;;;;;;;14.00;6.57;;;;;;;16.72;79.27;101266.03;7395096;19;20039;-66
2022/10/30 10:10:21;;;;;;;15.35;6.47;;;;;;;16.81;78.75;101258.63;7396177;19;20097;-66
2022/10/30 10:12:53;;;;;;;14.65;6.70;;;;;;;16.88;78.71;101263.66;7391202;19;20031;-66
2022/10/30 10:15:31;;;;;;;14.77;6.47;;;;;;;16.96;78.47;101267.81;7395860;19;20018;-67
2022/10/30 10:18:02;;;;;;;13.25;6.70;;;;;;;17.05;78.57;101275.41;7396087;19;20091;-66
2022/10/30 10:20:36;;;;;;;13.23;6.32;;;;;;;17.14;78.37;101280.31;7395861;19;20018;-65
2022/10/30 10:23:17;;;;;;;13.15;6.07;;;;;;;17.22;77.66;101286.16;7393114;19;20085;-66
2022/10/30 10:25:53;;;;;;;11.48;5.57;;;;;;;17.32;77.31;101281.34;7392999;19;20035;-66
2022/10/30 10:28:40;;;;;;;16.02;5.57;;;;;;;17.41;76.78;101273.03;7394148;19;20415;-66
2022/10/30 10:31:20;;;;;;;13.18;5.78;;;;;;;17.52;76.98;101269.91;7394262;19;20022;-66
2022/10/30 10:34:10;;;;;;;12.52;5.82;;;;;;;17.61;74.96;101266.00;7392331;19;20015;-66
2022/10/30 10:36:50;;;;;;;12.13;5.45;;;;;;;17.70;76.06;101260.28;7394323;19;20018;-66
2022/10/30 10:39:37;;;;;;;13.70;6.05;;;;;;;17.81;75.20;101267.78;7392525;19;20368;-66
2022/10/30 10:42:18;;;;;;;16.42;6.38;;;;;;;17.90;75.25;101267.38;7392747;19;20023;-66
2022/10/30 10:44:58;;;;;;;16.98;6.57;;;;;;;17.98;74.76;101268.88;7393404;19;20028;-66
2022/10/30 10:48:03;;;;;;;11.30;6.15;;;;;;;18.07;74.00;101264.00;7393074;19;20023;-65
2022/10/30 10:50:35;;;;;;;10.05;5.13;;;;;;;18.18;73.89;101260.00;7393727;19;20035;-65
2022/10/30 10:53:12;;;;;;;11.27;5.85;;;;;;;18.27;73.38;101253.41;7391986;19;20039;-65
2022/10/30 10:55:47;;;;;;;8.88;5.13;;;;;;;18.34;72.57;101257.50;7394128;19;20018;-66
2022/10/30 10:58:26;;;;;;;13.60;5.38;;;;;;;18.42;72.44;101251.84;7394196;19;20086;-65
2022/10/30 11:00:57;;;;;;;15.50;6.45;;;;;;;18.50;72.31;101253.22;7393880;19;20031;-66
2022/10/30 11:03:34;;;;;;;13.43;6.68;;;;;;;18.59;71.74;101251.91;7391385;19;20031;-66
2022/10/30 11:06:13;;;;;;;15.10;5.43;;;;;;;18.68;71.62;101248.81;7392133;19;20015;-66
2022/10/30 11:08:42;;;;;;;18.85;6.60;;;;;;;18.76;71.66;101244.94;7391344;19;20010;-66
2022/10/30 11:11:13;;;;;;;13.07;4.97;;;;;;;18.85;71.78;101241.81;7391371;19;20019;-66
2022/10/30 11:13:44;;;;;;;11.90;5.30;;;;;;;18.94;71.29;101253.84;7392967;19;20018;-66
2022/10/30 11:16:23;;;;;;;15.30;5.68;;;;;;;19.01;70.61;101253.47;7390997;19;20011;-67
2022/10/30 11:18:56;;;;;;;16.40;7.32;;;;;;;19.09;69.91;101252.22;7392818;19;20500;-66
2022/10/30 11:21:26;;;;;;;12.13;4.60;;;;;;;19.15;68.93;101241.28;7391357;19;20015;-66
2022/10/30 11:23:55;;;;;;;14.00;4.15;;;;;;;19.23;67.08;101247.06;7395994;19;20019;-65
2022/10/30 11:26:35;;;;;;;14.27;4.65;;;;;;;19.30;65.72;101244.97;7397239;19;20503;-66
2022/10/30 11:29:07;;;;;;;14.82;3.83;;;;;;;19.37;64.97;101247.25;7398150;19;20340;-64
2022/10/30 11:31:39;;;;;;;14.23;4.80;;;;;;;19.47;64.09;101250.28;7399178;19;20106;-65