Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:59;;;;;;;3.22;1.00;;;16.80;81.20;;;;;;5097931;27;20150;-88
2023/08/26 00:03:26;;;;;;;1.13;0.70;;;16.80;80.70;;;;;;5073178;27;20529;-86
2023/08/26 00:05:52;;;;;;;2.90;1.27;;;16.80;80.50;;;;;;5096360;27;20059;-85
2023/08/26 00:08:19;;;;;;;3.17;1.00;;;16.80;80.50;;;;;;5085152;27;20123;-88
2023/08/26 00:10:45;;;;;;;3.42;0.98;;;16.80;80.40;;;;;;5099328;27;20463;-87
2023/08/26 00:13:11;;;;;;;2.63;0.90;;;16.80;80.80;;;;;;5069662;28;20043;-86
2023/08/26 00:15:38;;;;;;;2.50;0.70;;;16.80;81.20;;;;;;5078896;27;20053;-88
2023/08/26 00:18:08;;;;;;;2.10;0.68;;;16.80;81.70;;;;;;5081671;27;20108;-87
2023/08/26 00:20:34;;;;;;;3.63;0.80;;;16.80;81.40;;;;;;5087562;27;20059;-86
2023/08/26 00:23:01;;;;;;;1.60;0.80;;;16.80;81.20;;;;;;5097687;27;20092;-88
2023/08/26 00:25:27;;;;;;;3.65;1.00;;;16.80;80.70;;;;;;5055834;27;20047;-85
2023/08/26 00:27:53;;;;;;;3.28;0.98;;;16.80;80.60;;;;;;5081982;27;20039;-85
2023/08/26 00:30:18;;;;;;;4.80;0.98;;;16.80;80.50;;;;;;5071890;27;20051;-86
2023/08/26 00:32:50;;;;;;;3.92;0.80;;;16.80;80.40;;;;;;5088208;27;20146;-85
2023/08/26 00:35:16;;;;;;;2.20;0.73;;;16.80;80.40;;;;;;5054886;27;20138;-86
2023/08/26 00:37:42;;;;;;;2.72;0.70;;;16.70;79.80;;;;;;5069309;27;20062;-84
2023/08/26 00:40:09;;;;;;;2.80;0.82;;;16.70;79.50;;;;;;5078633;27;20047;-85
2023/08/26 00:42:36;;;;;;;1.92;0.80;;;16.70;79.60;;;;;;5068169;28;20042;-85
2023/08/26 00:45:21;;;;;;;2.72;0.70;;;16.70;79.60;;;;;;5072069;27;20398;-84
2023/08/26 00:47:48;;;;;;;5.03;0.90;;;16.70;78.00;;;;;;5067257;27;20083;-85
2023/08/26 00:50:15;;;;;;;1.80;0.85;;;16.70;78.60;;;;;;5069250;27;20096;-89
2023/08/26 00:52:41;;;;;;;2.60;0.80;;;16.60;77.80;;;;;;5097230;27;20061;-86
2023/08/26 00:55:10;;;;;;;2.13;0.70;;;16.60;77.10;;;;;;5068772;27;20101;-85
2023/08/26 00:57:36;;;;;;;2.50;0.95;;;16.60;76.30;;;;;;5070816;28;20043;-86
2023/08/26 01:00:05;;;;;;;2.47;0.90;;;16.60;76.00;;;;;;5098876;28;20043;-85
2023/08/26 01:02:36;;;;;;;1.17;0.60;;;16.60;76.50;;;;;;5097299;27;20078;-85
2023/08/26 01:05:12;;;;;;;4.18;0.90;;;16.60;77.40;;;;;;5100328;27;20086;-88
2023/08/26 01:07:39;;;;;;;;;;;16.90;78.20;;;;;;5095110;27;20107;-85
2023/08/26 01:10:06;;;;;;;1.30;0.75;;;16.50;78.70;;;;;;5116894;27;19923;-87
2023/08/26 01:12:58;;;;;;;2.97;0.68;;;16.50;79.20;;;;;;5087072;27;20051;-85
2023/08/26 01:15:26;;;;;;;3.58;0.77;;;15.90;79.30;;;;;;5082461;28;20520;-85
2023/08/26 01:17:53;;;;;;;3.47;1.00;;;16.40;79.80;;;;;;5070822;28;20039;-84
2023/08/26 01:20:21;;;;;;;3.97;1.13;;;16.40;80.10;;;;;;5054775;28;20051;-89
2023/08/26 01:22:52;;;;;;;3.15;1.00;;;16.40;80.50;;;;;;5063179;28;20052;-86
2023/08/26 01:25:20;;;;;;;1.95;0.80;;;16.40;80.90;;;;;;5083825;27;20043;-85
2023/08/26 01:27:46;;;;;;;4.22;1.13;;;16.30;81.40;;;;;;5072560;28;20055;-87
2023/08/26 01:30:13;;;;;;;3.15;0.90;;;16.40;81.70;;;;;;5085662;28;20065;-87
2023/08/26 01:32:48;;;;;;;1.17;0.68;;;16.40;81.90;;;;;;5069263;27;20043;-87
2023/08/26 01:35:22;;;;;;;2.17;0.70;;;16.30;82.00;;;;;;5111680;27;20062;-85
2023/08/26 01:37:52;;;;;;;2.63;0.80;;;16.30;82.30;;;;;;5103173;28;20043;-86
2023/08/26 01:40:19;;;;;;;2.92;0.90;;;16.30;82.20;;;;;;5089968;27;20502;-87
2023/08/26 01:42:47;;;;;;;2.70;0.80;;;16.30;82.10;;;;;;5075032;28;20027;-86
2023/08/26 01:45:13;;;;;;;1.77;0.70;;;16.20;81.80;;;;;;5086398;28;20050;-85
2023/08/26 01:47:40;;;;;;;3.15;0.70;;;16.20;81.50;;;;;;5082993;27;20043;-87
2023/08/26 01:50:06;;;;;;;1.33;0.50;;;16.30;81.80;;;;;;5084970;28;20047;-86
2023/08/26 01:52:32;;;;;;;2.60;0.88;;;16.30;81.20;;;;;;5101423;27;20077;-88
2023/08/26 01:54:57;;;;;;;2.58;1.02;;;16.20;81.40;;;;;;5072820;28;20067;-86
2023/08/26 01:57:23;;;;;;;1.83;0.75;;;16.30;81.80;;;;;;5091954;27;20112;-86
2023/08/26 01:59:50;;;;;;;1.77;0.63;;;16.30;81.30;;;;;;5084403;28;20055;-89
2023/08/26 02:02:16;;;;;;;1.73;0.63;;;16.80;80.70;;;;;;5086127;28;20131;-85
2023/08/26 02:04:43;;;;;;;2.40;0.68;;;16.30;80.20;;;;;;5086330;28;20043;-84
2023/08/26 02:07:09;;;;;;;3.80;1.88;;;16.30;80.00;;;;;;5091989;27;20044;-85
2023/08/26 02:09:36;;;;;;;2.25;0.75;;;16.30;79.70;;;;;;5103985;27;20070;-85
2023/08/26 02:12:02;;;;;;;1.90;0.63;;;16.30;79.80;;;;;;5093183;27;20046;-86
2023/08/26 02:14:27;;;;;;;2.22;0.60;;;16.30;80.20;;;;;;5058100;27;20052;-84
2023/08/26 02:16:53;;;;;;;2.95;0.90;;;16.30;80.20;;;;;;5100553;27;20039;-85
2023/08/26 02:19:19;;;;;;;1.65;0.70;;;16.30;80.30;;;;;;5084861;27;20039;-88
2023/08/26 02:21:45;;;;;;;2.22;0.90;;;15.90;80.20;;;;;;5092811;27;20058;-86
2023/08/26 02:24:11;;;;;;;1.83;0.60;;;16.30;80.90;;;;;;5074354;27;20055;-85
2023/08/26 02:26:37;;;;;;;3.65;0.90;;;16.60;81.90;;;;;;5088547;27;20567;-86
2023/08/26 02:29:04;;;;;;;4.47;1.23;;;16.30;82.50;;;;;;5079502;27;20134;-87
2023/08/26 02:31:29;;;;;;;2.90;0.85;;;16.30;83.10;;;;;;5108405;27;20096;-86
2023/08/26 02:33:55;;;;;;;2.85;0.90;;;16.20;83.30;;;;;;5109179;27;20144;-84
2023/08/26 02:36:24;;;;;;;4.40;0.90;;;16.20;83.60;;;;;;5106024;27;20419;-89
2023/08/26 02:38:59;;;;;;;2.33;1.02;;;16.20;83.70;;;;;;5110215;27;20448;-85
2023/08/26 02:41:28;;;;;;;2.92;0.98;;;16.20;83.90;;;;;;5109475;27;20039;-87
2023/08/26 02:43:55;;;;;;;3.83;1.10;;;16.20;84.40;;;;;;5062879;27;20051;-85
2023/08/26 02:46:26;;;;;;;3.97;1.00;;;16.20;85.40;;;;;;5076560;27;20091;-85
2023/08/26 02:48:56;;;;;;;2.88;1.00;;;16.20;85.90;;;;;;5093887;27;20050;-85
2023/08/26 02:51:21;;;;;;;2.65;1.17;;;16.20;86.90;;;;;;5072964;27;20054;-85
2023/08/26 02:53:47;;;;;;;3.97;1.00;;;16.20;87.80;;;;;;5070610;27;20144;-88
2023/08/26 02:56:14;;;;;;;2.25;0.90;;;16.20;88.50;;;;;;5086541;27;20564;-89
2023/08/26 02:58:41;;;;;;;1.98;1.00;;;16.20;89.20;;;;;;5122549;27;20039;-88
2023/08/26 03:01:10;;;;;;;1.92;0.80;;;16.30;90.00;;;;;;5076232;27;20047;-85
2023/08/26 03:03:38;;;;;;;3.25;1.00;;;16.30;90.20;;;;;;5102737;27;20050;-85
2023/08/26 03:06:04;;;;;;;3.25;1.13;;;16.30;90.40;;;;;;5086137;27;20088;-87
2023/08/26 03:08:33;;;;;;;2.45;1.05;;;16.30;90.70;;;;;;5084667;27;20111;-86
2023/08/26 03:11:04;;;;;;;2.67;1.20;;;16.20;91.00;;;;;;5102898;27;20078;-88
2023/08/26 03:13:33;;;;;;;3.72;0.95;;;16.20;91.40;;;;;;5101872;27;20039;-88
2023/08/26 03:16:07;;;;;;;4.07;1.13;;;16.20;91.60;;;;;;5119340;27;20344;-89
2023/08/26 03:18:33;;;;;;;3.63;1.10;;;16.20;91.90;;;;;;5101762;27;20049;-87
2023/08/26 03:21:06;;;;;;;3.25;1.45;;;16.20;92.00;;;;;;5087035;27;20070;-88
2023/08/26 03:23:33;;;;;;;2.03;1.23;;;16.10;92.30;;;;;;5072799;27;20448;-90
2023/08/26 03:26:00;;;;;;;4.32;1.20;;;16.10;92.40;;;;;;5076869;27;20039;-87
2023/08/26 03:28:26;;;;;;;3.25;1.23;;;16.10;92.60;;;;;;5103503;27;20039;-87
2023/08/26 03:31:05;;;;;;;3.25;0.90;;;16.00;92.70;;;;;;5077682;27;20055;-85
2023/08/26 03:33:33;;;;;;;2.40;1.13;;;16.00;92.80;;;;;;5073769;27;20062;-90
2023/08/26 03:36:01;;;;;;;4.60;1.42;;;15.90;92.90;;;;;;5088161;27;20043;-85
2023/08/26 03:38:29;;;;;;;5.40;1.38;;;15.90;93.10;;;;;;5089296;27;20046;-86
2023/08/26 03:40:55;;;;;;;3.00;1.35;;;15.80;93.20;;;;;;5102916;27;20047;-90
2023/08/26 03:43:21;;;;;;;3.47;1.65;;;15.80;93.30;;;;;;5082981;27;20097;-85
2023/08/26 03:45:47;;;;;;;2.65;1.48;;;15.70;93.50;;;;;;5071881;27;20049;-87
2023/08/26 03:48:13;;;;;;;3.67;1.50;;;15.60;93.90;;;;;;5085696;27;20044;-86
2023/08/26 03:50:48;;;;;;;2.53;1.45;;;15.60;93.80;;;;;;5098585;27;20298;-88
2023/08/26 03:53:15;;;;;;;2.38;1.58;;;15.50;94.00;;;;;;5132759;27;20053;-84
2023/08/26 03:55:42;;;;;;;4.43;1.40;;;15.50;94.10;;;;;;5099457;27;20088;-90
2023/08/26 03:58:08;;;;;;;6.43;1.77;;;15.40;94.20;;;;;;5058178;27;20051;-79
2023/08/26 04:00:33;;;;;;;3.38;1.88;;;15.30;94.40;;;;;;5097520;27;20092;-85
2023/08/26 04:03:00;;;;;;;3.53;1.40;;;15.30;94.50;;;;;;5083562;27;20153;-89
2023/08/26 04:05:26;;;;;;;3.22;1.63;;;15.20;94.70;;;;;;5072264;27;20138;-90
2023/08/26 04:07:52;;;;;;;3.75;1.55;;;15.20;94.70;;;;;;5056166;27;20502;-90
2023/08/26 04:10:18;;;;;;;3.53;1.60;;;15.10;94.90;;;;;;5085474;27;20156;-86
2023/08/26 04:12:43;;;;;;;5.68;2.15;;;15.10;95.10;;;;;;5098624;27;20402;-84
2023/08/26 04:15:11;;;;;;;5.15;2.35;;;15.00;95.20;;;;;;5066962;27;21010;-89
2023/08/26 04:17:37;;;;;;;5.82;2.30;;;15.00;95.30;;;;;;5098590;27;20051;-87
2023/08/26 04:20:02;;;;;;;3.85;2.03;;;14.90;95.40;;;;;;5099086;27;20043;-84
2023/08/26 04:22:28;;;;;;;2.88;2.10;;;14.90;95.50;;;;;;5069998;27;20052;-85
2023/08/26 04:24:55;;;;;;;5.95;2.83;;;14.90;95.60;;;;;;5098017;27;20930;-87
2023/08/26 04:27:21;;;;;;;4.90;2.50;;;14.80;95.70;;;;;;5118132;27;20066;-88
2023/08/26 04:29:52;;;;;;;6.20;2.75;;;14.80;95.90;;;;;;5081195;27;20402;-86
2023/08/26 04:32:18;;;;;;;4.75;2.70;;;14.70;96.20;;;;;;5115702;27;20047;-90
2023/08/26 04:34:45;;;;;;;4.93;2.35;;;14.70;96.20;;;;;;5071107;27;20078;-86
2023/08/26 04:37:12;;;;;;;5.85;2.60;;;14.70;96.20;;;;;;5072041;27;20043;-85
2023/08/26 04:39:38;;;;;;;3.70;2.55;;;14.60;96.30;;;;;;5071068;27;20482;-87
2023/08/26 04:42:05;;;;;;;4.68;2.30;;;14.60;96.40;;;;;;5116735;27;20055;-85
2023/08/26 04:44:31;;;;;;;4.93;2.70;;;14.60;96.50;;;;;;5080248;27;20050;-87
2023/08/26 04:47:16;;;;;;;6.75;2.72;;;14.50;96.50;;;;;;5065957;27;20545;-84
2023/08/26 04:49:42;;;;;;;6.18;2.63;;;14.50;96.60;;;;;;5098976;27;20145;-85
2023/08/26 04:52:08;;;;;;;4.28;2.70;;;14.50;96.70;;;;;;5050646;27;20190;-88
2023/08/26 04:54:35;;;;;;;4.85;2.80;;;14.20;96.80;;;;;;5099346;27;20072;-84
2023/08/26 04:57:00;;;;;;;4.38;2.55;;;14.50;97.00;;;;;;5098662;27;20420;-87
2023/08/26 04:59:26;;;;;;;6.20;2.97;;;14.50;97.10;;;;;;5087049;27;20039;-87
2023/08/26 05:01:52;;;;;;;7.22;3.05;;;14.50;97.20;;;;;;5066903;27;20073;-89
2023/08/26 05:04:21;;;;;;;6.15;2.83;;;14.50;97.30;;;;;;5094305;27;20039;-86
2023/08/26 05:06:48;;;;;;;7.38;3.03;;;14.60;97.50;;;;;;5082964;27;20560;-87
2023/08/26 05:09:13;;;;;;;6.63;2.78;;;14.60;97.50;;;;;;5095501;27;20042;-87
2023/08/26 05:11:39;;;;;;;3.95;2.97;;;14.70;97.50;;;;;;5051552;27;20054;-88
2023/08/26 05:14:08;;;;;;;5.32;3.30;;;14.70;97.60;;;;;;5087475;27;20039;-85
2023/08/26 05:16:34;;;;;;;5.18;3.22;;;14.80;97.70;;;;;;5067347;27;20049;-85
2023/08/26 05:19:00;;;;;;;5.40;3.30;;;14.90;97.70;;;;;;5065031;27;20053;-88
2023/08/26 05:21:25;;;;;;;5.57;3.00;;;14.90;97.80;;;;;;5079574;28;20096;-87
2023/08/26 05:23:52;;;;;;;5.00;2.92;;;15.00;97.90;;;;;;5065675;27;20478;-88
2023/08/26 05:26:18;;;;;;;5.05;3.30;;;15.00;97.90;;;;;;5066859;28;20304;-88
2023/08/26 05:28:44;;;;;;;4.95;3.70;;;15.10;98.00;;;;;;5079242;27;20051;-89
2023/08/26 05:31:11;;;;;;;5.47;3.58;;;15.20;98.00;;;;;;5067821;27;20035;-86
2023/08/26 05:33:37;;;;;;;6.28;2.80;;;15.20;98.20;;;;;;5084365;27;20039;-85
2023/08/26 05:36:03;;;;;;;8.77;3.78;;;15.30;98.20;;;;;;5087801;27;20060;-85
2023/08/26 05:38:35;;;;;;;5.55;3.40;;;15.30;98.30;;;;;;5081471;27;20085;-87
2023/08/26 05:41:01;;;;;;;6.57;4.00;;;15.10;98.40;;;;;;5085884;27;20039;-87
2023/08/26 05:43:29;;;;;;;5.70;3.72;;;15.40;98.60;;;;;;5052630;27;20180;-85
2023/08/26 05:45:58;;;;;;;5.72;3.22;;;15.50;98.70;;;;;;5068223;27;20046;-83
2023/08/26 05:48:24;;;;;;;5.47;3.50;;;15.60;98.80;;;;;;5098051;27;20054;-83
2023/08/26 05:50:50;;;;;;;6.20;3.78;;;15.70;98.70;;;;;;5093497;27;20039;-82
2023/08/26 05:53:16;;;;;;;7.32;3.97;;;15.80;98.70;;;;;;5092109;27;20049;-84
2023/08/26 05:55:47;;;;;;;6.78;4.82;;;15.90;98.70;;;;;;5095209;27;20053;-86
2023/08/26 05:58:13;;;;;;;6.68;4.57;;;16.00;98.70;;;;;;5094481;27;20050;-86
2023/08/26 06:00:39;;;;;;;5.82;4.05;;;16.00;98.60;;;;;;5091925;27;20730;-84
2023/08/26 06:03:05;;;;;;;6.65;4.43;;;16.10;98.70;;;;;;5067474;27;20039;-85
2023/08/26 06:05:31;;;;;;;7.38;4.55;;;16.20;98.60;;;;;;5077789;27;20375;-85
2023/08/26 06:07:56;;;;;;;6.68;4.60;;;16.20;98.60;;;;;;5112227;27;20047;-89
2023/08/26 06:10:23;;;;;;;7.82;4.35;;;16.30;98.50;;;;;;5094338;27;20550;-86
2023/08/26 06:12:49;;;;;;;7.95;4.22;;;16.40;98.50;;;;;;5068861;27;20043;-83
2023/08/26 06:15:15;;;;;;;4.10;3.28;;;16.40;98.50;;;;;;5080100;27;20035;-85
2023/08/26 06:17:41;;;;;;;6.68;4.50;;;16.50;98.40;;;;;;5081817;27;20054;-85
2023/08/26 06:20:08;;;;;;;4.45;3.65;;;16.50;98.40;;;;;;5079409;27;20039;-85
2023/08/26 06:22:34;;;;;;;5.90;4.15;;;16.60;98.40;;;;;;5070615;27;20039;-85
2023/08/26 06:25:00;;;;;;;8.57;4.63;;;16.70;98.40;;;;;;5094302;27;20156;-89
2023/08/26 06:27:27;;;;;;;7.10;4.60;;;16.80;98.50;;;;;;5068749;27;20043;-87
2023/08/26 06:29:54;;;;;;;6.60;4.50;;;16.80;98.40;;;;;;5084333;27;20044;-85
2023/08/26 06:32:23;;;;;;;5.97;4.47;;;16.90;98.40;;;;;;5086515;27;20536;-86
2023/08/26 06:34:50;;;;;;;7.13;3.90;;;17.00;98.30;;;;;;5068214;27;21766;-85
2023/08/26 06:37:16;;;;;;;5.82;3.95;;;17.20;98.10;;;;;;5080996;27;20186;-84
2023/08/26 06:39:42;;;;;;;6.82;3.92;;;17.30;97.90;;;;;;5067799;27;20044;-88
2023/08/26 06:42:08;;;;;;;6.00;4.50;;;17.40;97.70;;;;;;5079256;27;20118;-87
2023/08/26 06:44:37;;;;;;;6.53;3.88;;;17.50;97.50;;;;;;5113466;27;20031;-87
2023/08/26 06:47:03;;;;;;;5.15;4.20;;;17.70;97.20;;;;;;5081976;27;20095;-87
2023/08/26 06:49:29;;;;;;;4.68;3.47;;;17.70;96.90;;;;;;5067872;27;20054;-84
2023/08/26 06:51:54;;;;;;;8.85;3.60;;;17.70;96.60;;;;;;5094553;27;20047;-84
2023/08/26 06:54:20;;;;;;;11.07;3.78;;;17.80;96.30;;;;;;5051263;27;20139;-86
2023/08/26 06:56:46;;;;;;;5.70;3.17;;;17.80;96.00;;;;;;5071006;27;20426;-86
2023/08/26 06:59:13;;;;;;;5.35;3.25;;;17.80;95.80;;;;;;5090420;27;20141;-80
2023/08/26 07:01:40;;;;;;;5.55;3.22;;;17.80;95.60;;;;;;5085001;27;20356;-83
2023/08/26 07:04:11;;;;;;;5.40;3.88;;;17.70;95.30;;;;;;5081718;27;20048;-82
2023/08/26 07:06:38;;;;;;;7.18;3.47;;;17.60;95.10;;;;;;5088360;27;20071;-84
2023/08/26 07:09:04;;;;;;;5.65;3.10;;;17.60;95.10;;;;;;5080705;27;20082;-80
2023/08/26 07:11:32;;;;;;;6.85;3.92;;;17.60;95.20;;;;;;5098824;27;20547;-81
2023/08/26 07:13:58;;;;;;;6.30;3.67;;;17.50;95.30;;;;;;5080231;27;20070;-82
2023/08/26 07:16:28;;;;;;;6.22;3.80;;;17.40;95.40;;;;;;5088384;27;20096;-81
2023/08/26 07:18:54;;;;;;;6.88;3.83;;;17.40;95.60;;;;;;5102053;27;20035;-82
2023/08/26 07:21:20;;;;;;;6.70;3.67;;;17.30;95.80;;;;;;5081109;27;20673;-84
2023/08/26 07:23:45;;;;;;;6.78;4.15;;;17.30;96.20;;;;;;5076047;27;20080;-79
2023/08/26 07:26:12;;;;;;;9.07;4.50;;;17.30;96.60;;;;;;5067381;27;20482;-81
2023/08/26 07:28:38;;;;;;;6.78;3.85;;;17.30;97.00;;;;;;5092482;27;20430;-79
2023/08/26 07:31:05;;;;;;;9.20;4.53;;;17.30;97.40;;;;;;5095920;27;20184;-84
2023/08/26 07:33:32;;;;;;;9.35;3.60;;;17.40;97.90;;;;;;5096826;27;20039;-85
2023/08/26 07:36:06;;;;;;;7.82;3.00;;;17.30;98.30;;;;;;5070246;27;20073;-85
2023/08/26 07:38:33;;;;;;;5.65;1.83;;;17.30;98.50;;;;;;5095384;27;20054;-83
2023/08/26 07:41:07;;;;;;;6.32;1.63;;;17.20;98.50;;;;;;5084027;27;20044;-83
2023/08/26 07:43:33;;;;;;;5.40;1.50;;;16.10;98.20;;;;;;5084047;27;20043;-84
2023/08/26 07:46:00;;;;;;;5.57;1.80;;;16.90;98.10;;;;;;5102662;27;20126;-84
2023/08/26 07:48:30;;;;;;;9.93;1.98;;;16.90;98.00;;;;;;5118148;27;20118;-89
2023/08/26 07:50:57;;;;;;;6.97;1.90;;;16.80;98.10;;;;;;5086522;27;20048;-86
2023/08/26 07:53:24;;;;;;;9.18;2.13;;;16.40;98.20;;;;;;5089853;27;20050;-85
2023/08/26 07:55:50;;;;;;;10.45;2.15;;;16.80;98.50;;;;;;5084634;27;20047;-87
2023/08/26 07:58:16;;;;;;;14.38;3.17;;;16.90;99.10;;;;;;5070879;27;20047;-90
2023/08/26 08:00:42;;;;;;;13.02;2.05;;;16.90;99.10;;;;;;5086716;27;20104;-87
2023/08/26 08:03:08;;;;;;;9.23;1.83;;;16.90;99.10;;;;;;5078011;27;20047;-84
2023/08/26 08:05:34;;;;;;;6.45;1.70;;;16.90;99.20;;;;;;5096798;27;20092;-85
2023/08/26 08:08:00;;;;;;;4.50;1.50;;;17.00;99.00;;;;;;5086426;27;20070;-91
2023/08/26 08:10:28;;;;;;;4.65;1.38;;;17.10;98.80;;;;;;5081455;27;20130;-84
2023/08/26 08:13:03;;;;;;;3.33;1.45;;;17.10;98.10;;;;;;5088485;27;20587;-85
2023/08/26 08:15:28;;;;;;;4.95;1.10;;;17.20;97.30;;;;;;5079304;27;20051;-83
2023/08/26 08:17:55;;;;;;;1.83;1.00;;;17.20;96.90;;;;;;5081728;27;20044;-85
2023/08/26 08:20:21;;;;;;;2.85;0.80;;;16.70;95.80;;;;;;5066392;27;20043;-85
2023/08/26 08:22:47;;;;;;;2.05;0.85;;;17.50;94.90;;;;;;5094552;27;20450;-90
2023/08/26 08:25:13;;;;;;;4.07;1.05;;;17.60;93.80;;;;;;5097370;27;20047;-86
2023/08/26 08:27:40;;;;;;;3.20;0.98;;;17.70;93.00;;;;;;5080288;27;20058;-83
2023/08/26 08:30:07;;;;;;;3.33;1.10;;;17.90;92.00;;;;;;5066622;27;20068;-83
2023/08/26 08:32:33;;;;;;;3.10;0.93;;;18.10;90.70;;;;;;5083056;27;20132;-84
2023/08/26 08:35:02;;;;;;;2.90;0.90;;;18.40;88.40;;;;;;5098791;27;20075;-84
2023/08/26 08:37:28;;;;;;;2.08;0.70;;;18.80;86.10;;;;;;5132076;27;20975;-85
2023/08/26 08:39:54;;;;;;;1.85;0.90;;;19.10;84.50;;;;;;5084438;27;20051;-89
2023/08/26 08:42:22;;;;;;;3.72;0.85;;;19.10;81.70;;;;;;5097137;27;20085;-84
2023/08/26 08:44:48;;;;;;;4.10;1.10;;;19.30;79.30;;;;;;5096569;27;20482;-85
2023/08/26 08:47:16;;;;;;;4.53;1.65;;;19.60;78.80;;;;;;5095449;27;20051;-79
2023/08/26 08:49:51;;;;;;;3.63;1.00;;;19.80;77.00;;;;;;5111232;27;20059;-78
2023/08/26 08:52:19;;;;;;;2.85;0.90;;;20.00;75.40;;;;;;5086567;27;20056;-81
2023/08/26 08:54:45;;;;;;;4.03;1.30;;;20.20;75.60;;;;;;5098683;27;20046;-80
2023/08/26 08:57:13;;;;;;;2.25;0.98;;;20.30;75.90;;;;;;5098447;27;20057;-80
2023/08/26 08:59:40;;;;;;;4.15;1.23;;;20.30;75.40;;;;;;5093480;27;20046;-79
2023/08/26 09:02:06;;;;;;;5.32;1.20;;;20.20;76.50;;;;;;5094818;27;20047;-79
2023/08/26 09:07:42;;;;;;;2.95;1.13;;;19.90;78.20;;;;;;5108409;27;20043;-79
2023/08/26 09:10:11;;;;;;;2.85;1.10;;;19.80;79.90;;;;;;5079622;27;20079;-78
2023/08/26 09:12:46;;;;;;;3.38;1.40;;;19.60;80.70;;;;;;5095363;27;20114;-77
2023/08/26 09:15:16;;;;;;;5.05;1.85;;;19.60;82.20;;;;;;5104667;27;20617;-78
2023/08/26 09:17:50;;;;;;;5.00;2.33;;;19.50;83.60;;;;;;5090816;27;20115;-79
2023/08/26 09:20:22;;;;;;;5.90;2.53;;;19.60;84.50;;;;;;5081053;27;20100;-79
2023/08/26 09:22:48;;;;;;;7.10;2.80;;;19.70;85.40;;;;;;5092399;27;20051;-77
2023/08/26 09:25:14;;;;;;;6.55;2.63;;;19.90;85.70;;;;;;5075662;27;20538;-80
2023/08/26 09:27:42;;;;;;;5.30;2.38;;;19.90;85.00;;;;;;5078367;27;20077;-79
2023/08/26 09:30:09;;;;;;;6.63;2.30;;;20.00;85.20;;;;;;5046226;27;20047;-77
2023/08/26 09:32:37;;;;;;;5.70;2.40;;;20.00;84.70;;;;;;5095764;27;20118;-79
2023/08/26 09:35:24;;;;;;;5.82;2.25;;;20.10;83.20;;;;;;5096793;27;20137;-80
2023/08/26 09:37:58;;;;;;;4.40;2.40;;;20.40;82.30;;;;;;5092698;28;20178;-78
2023/08/26 09:40:25;;;;;;;3.97;2.45;;;20.50;81.40;;;;;;5080481;28;20050;-76
2023/08/26 09:42:52;;;;;;;5.82;2.40;;;20.60;81.70;;;;;;5083304;27;20039;-78
2023/08/26 09:45:20;;;;;;;4.60;2.35;;;20.70;80.90;;;;;;5066217;27;20478;-78
2023/08/26 09:47:55;;;;;;;2.97;1.40;;;20.80;80.20;;;;;;5084504;28;20035;-77
2023/08/26 09:50:33;;;;;;;2.72;1.25;;;20.80;78.30;;;;;;5066974;28;20120;-79
2023/08/26 09:52:59;;;;;;;3.35;1.05;;;20.80;73.60;;;;;;5088566;28;20035;-78
2023/08/26 09:55:25;;;;;;;1.63;0.70;;;20.90;71.00;;;;;;5096923;28;20047;-79
2023/08/26 09:57:54;;;;;;;1.17;0.70;;;21.00;69.10;;;;;;5070023;28;20054;-78
2023/08/26 10:00:23;;;;;;;2.25;1.00;;;21.20;67.00;;;;;;5082347;28;20050;-79
2023/08/26 10:03:08;;;;;;;2.22;0.85;;;21.20;63.10;;;;;;5096658;28;20095;-79
2023/08/26 10:05:39;;;;;;;2.95;0.90;;;21.10;61.20;;;;;;5053949;28;20162;-79
2023/08/26 10:08:10;;;;;;;2.50;1.05;;;21.20;63.00;;;;;;5095345;27;20043;-79
2023/08/26 10:10:50;;;;;;;2.83;0.93;;;21.30;62.60;;;;;;5094817;28;20062;-79
2023/08/26 10:13:27;;;;;;;3.38;1.00;;;21.20;61.10;;;;;;5111364;27;20463;-79
2023/08/26 10:15:57;;;;;;;3.40;1.02;;;21.10;62.30;;;;;;5094335;28;20052;-79
2023/08/26 10:18:42;;;;;;;3.17;1.10;;;21.20;60.80;;;;;;5094403;28;20035;-79
2023/08/26 10:21:09;;;;;;;6.07;1.30;;;21.10;61.40;;;;;;5081176;27;20054;-79
2023/08/26 10:23:36;;;;;;;2.90;1.10;;;21.20;63.70;;;;;;5092956;28;20066;-79
2023/08/26 10:26:12;;;;;;;2.33;1.00;;;21.10;62.00;;;;;;5093996;28;20199;-79
2023/08/26 10:28:59;;;;;;;1.75;0.90;;;21.30;60.80;;;;;;5112431;27;22023;-80
2023/08/26 10:31:38;;;;;;;3.38;0.90;;;21.50;58.90;;;;;;5083322;27;20070;-80
2023/08/26 10:34:10;;;;;;;2.90;1.27;;;21.90;57.50;;;;;;5083270;27;20127;-82
2023/08/26 10:36:38;;;;;;;3.40;1.23;;;21.90;54.40;;;;;;5114654;27;20043;-83
2023/08/26 10:39:10;;;;;;;2.67;1.20;;;21.90;53.20;;;;;;5069057;27;20066;-82
2023/08/26 10:41:36;;;;;;;2.47;1.05;;;21.50;54.00;;;;;;5099049;27;20564;-77
2023/08/26 10:44:03;;;;;;;2.70;1.10;;;22.20;55.40;;;;;;5100201;27;20081;-78
2023/08/26 10:46:34;;;;;;;5.38;1.10;;;22.40;51.70;;;;;;5095522;27;20079;-78
2023/08/26 10:49:18;;;;;;;2.30;1.10;;;22.50;44.50;;;;;;5098320;27;20112;-77
2023/08/26 10:51:49;;;;;;;2.67;1.00;;;22.70;42.40;;;;;;5086347;27;20043;-77
2023/08/26 10:54:31;;;;;;;3.33;1.10;;;22.80;40.50;;;;;;5070111;27;20051;-76
2023/08/26 10:57:03;;;;;;;1.92;0.90;;;23.20;41.70;;;;;;5098710;27;20097;-75
2023/08/26 10:59:36;;;;;;;4.85;1.08;;;23.60;37.00;;;;;;5084927;27;20039;-78
2023/08/26 11:02:11;;;;;;;4.05;1.23;;;23.60;33.70;;;;;;5081926;28;20043;-79
2023/08/26 11:04:49;;;;;;;2.20;0.85;;;23.50;27.40;;;;;;5058702;28;20062;-77
2023/08/26 11:07:33;;;;;;;2.90;0.93;;;23.30;26.70;;;;;;5063396;28;20052;-82
2023/08/26 11:09:59;;;;;;;2.08;0.70;;;23.00;17.20;;;;;;5076999;28;20044;-81
2023/08/26 11:12:26;;;;;;;1.92;0.77;;;22.90;28.40;;;;;;5074980;28;20173;-82
2023/08/26 11:15:12;;;;;;;2.92;0.70;;;22.60;28.30;;;;;;5062070;28;20145;-82
2023/08/26 11:17:40;;;;;;;2.22;0.80;;;22.40;30.60;;;;;;5052386;28;20619;-81
2023/08/26 11:20:07;;;;;;;3.90;1.00;;;21.60;32.80;;;;;;5050624;28;20098;-80
2023/08/26 11:22:33;;;;;;;1.75;0.73;;;21.80;38.00;;;;;;5061375;28;20052;-81
2023/08/26 11:24:58;;;;;;;2.90;1.10;;;21.80;42.40;;;;;;5037857;28;20052;-81
2023/08/26 11:27:25;;;;;;;2.97;1.08;;;21.50;45.30;;;;;;5052777;28;20056;-82
2023/08/26 11:29:55;;;;;;;3.35;1.30;;;21.50;49.30;;;;;;5069386;28;20044;-83
2023/08/26 11:32:21;;;;;;;4.47;1.38;;;22.00;49.70;;;;;;5038250;27;20066;-83
2023/08/26 11:34:47;;;;;;;4.18;1.27;;;22.40;46.40;;;;;;5074401;27;20043;-83
2023/08/26 11:37:13;;;;;;;2.53;0.90;;;22.50;43.60;;;;;;5119754;27;20046;-82
2023/08/26 11:39:39;;;;;;;1.83;0.82;;;22.40;39.00;;;;;;5091443;27;20455;-82
2023/08/26 11:42:13;;;;;;;3.50;0.95;;;22.60;37.30;;;;;;5084528;27;20044;-82
2023/08/26 11:44:46;;;;;;;3.55;1.08;;;22.60;38.20;;;;;;5119467;27;20047;-83
2023/08/26 11:47:13;;;;;;;2.53;1.10;;;22.40;37.80;;;;;;5103631;27;20081;-83
2023/08/26 11:49:40;;;;;;;5.05;1.50;;;22.20;37.70;;;;;;5095563;27;20052;-81
2023/08/26 11:52:06;;;;;;;3.83;1.30;;;22.10;44.00;;;;;;5085744;27;20046;-81
2023/08/26 11:54:32;;;;;;;4.65;1.13;;;22.00;50.50;;;;;;5102461;27;20055;-83
2023/08/26 11:57:00;;;;;;;4.43;1.35;;;21.70;56.90;;;;;;5106111;27;20409;-82
2023/08/26 11:59:25;;;;;;;3.85;1.30;;;21.70;62.80;;;;;;5092199;27;20047;-83
2023/08/26 12:01:57;;;;;;;4.85;1.38;;;21.40;65.20;;;;;;5085859;27;20048;-85
2023/08/26 12:04:23;;;;;;;4.03;1.45;;;22.10;65.70;;;;;;5087907;27;20695;-83
2023/08/26 12:06:49;;;;;;;4.85;1.17;;;22.30;66.10;;;;;;5072071;27;20076;-84
2023/08/26 12:09:16;;;;;;;2.35;0.95;;;22.60;65.00;;;;;;5100483;27;20051;-82
2023/08/26 12:11:44;;;;;;;2.83;1.00;;;22.80;56.00;;;;;;5093069;27;20043;-82
2023/08/26 12:14:21;;;;;;;2.60;1.00;;;23.00;48.00;;;;;;5120775;27;20058;-83
2023/08/26 12:16:47;;;;;;;2.30;0.80;;;23.20;46.00;;;;;;5086295;27;20059;-82
2023/08/26 12:19:15;;;;;;;3.25;0.70;;;23.50;41.50;;;;;;5103892;27;20066;-82
2023/08/26 12:21:41;;;;;;;3.60;0.93;;;23.80;33.00;;;;;;5090138;27;20051;-82
2023/08/26 12:24:09;;;;;;;2.47;0.80;;;24.10;25.20;;;;;;5072094;27;20174;-81
2023/08/26 12:26:38;;;;;;;2.72;1.10;;;24.30;19.80;;;;;;5119056;27;20520;-82
2023/08/26 12:29:04;;;;;;;1.60;0.70;;;24.20;12.30;;;;;;5101934;27;20096;-82
2023/08/26 12:31:34;;;;;;;1.98;0.73;;;23.80;11.80;;;;;;5085122;27;20115;-83
2023/08/26 12:34:02;;;;;;;4.05;1.00;;;24.00;14.90;;;;;;5086412;27;20039;-83
2023/08/26 12:36:30;;;;;;;2.58;1.02;;;24.10;11.40;;;;;;5076921;27;20044;-82
2023/08/26 12:38:56;;;;;;;3.58;1.15;;;24.20;6.00;;;;;;5072116;27;20053;-82
2023/08/26 12:41:22;;;;;;;3.03;1.13;;;24.20;2.10;;;;;;5102853;27;20402;-84
2023/08/26 12:43:50;;;;;;;3.13;1.42;;;24.30;4.80;;;;;;5086535;27;20059;-83
2023/08/26 12:46:17;;;;;;;4.25;1.33;;;24.30;4.90;;;;;;5101608;27;20494;-82
2023/08/26 12:48:42;;;;;;;3.60;1.25;;;24.80;1.00;;;;;;5103018;27;20070;-81
2023/08/26 12:51:08;;;;;;;3.50;1.20;;;24.40;2.90;;;;;;5070631;27;20039;-83
2023/08/26 12:53:34;;;;;;;2.65;1.00;;;24.50;2.10;;;;;;5070442;27;20043;-84
2023/08/26 12:56:01;;;;;;;2.47;1.20;;;24.70;1.00;;;;;;5099879;27;20051;-82