Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:02:06;;;;;;;6.40;3.50;;;;;;;14.33;100.00;97795.31;5055237;28;20439;-76
2021/08/28 00:04:34;;;;;;;4.75;3.17;;;;;;;14.37;100.00;97796.31;5072873;28;20032;-77
2021/08/28 00:07:00;;;;;;;4.65;3.10;;;;;;;14.47;100.00;97807.78;5071874;28;20036;-80
2021/08/28 00:09:25;;;;;;;7.97;2.78;;;;;;;14.53;100.00;97805.69;5073888;28;20024;-77
2021/08/28 00:11:51;;;;;;;4.90;3.13;;;;;;;14.52;100.00;97806.81;5072225;28;20021;-78
2021/08/28 00:14:16;;;;;;;6.28;2.50;;;;;;;14.38;100.00;97812.47;5072352;28;20024;-78
2021/08/28 00:16:42;;;;;;;4.85;3.00;;;;;;;14.35;100.00;97809.56;5072042;28;20034;-81
2021/08/28 00:19:07;;;;;;;3.65;2.70;;;;;;;14.29;100.00;97806.13;5071824;28;20044;-79
2021/08/28 00:21:34;;;;;;;5.95;2.75;;;;;;;14.28;100.00;97806.47;5053671;28;20005;-79
2021/08/28 00:24:00;;;;;;;9.05;3.53;;;;;;;14.29;100.00;97799.81;5071722;28;20028;-78
2021/08/28 00:26:26;;;;;;;5.50;3.42;;;;;;;14.27;100.00;97810.34;5071971;28;20388;-79
2021/08/28 00:28:51;;;;;;;9.05;3.08;;;;;;;14.25;100.00;97804.38;5072231;28;20024;-79
2021/08/28 00:31:17;;;;;;;5.75;2.88;;;;;;;14.31;100.00;97811.34;5072209;28;20032;-78
2021/08/28 00:33:42;;;;;;;5.57;2.45;;;;;;;14.24;100.00;97817.31;5072844;28;20012;-79
2021/08/28 00:36:09;;;;;;;5.65;2.58;;;;;;;14.16;100.00;97806.31;5072063;28;20029;-81
2021/08/28 00:38:34;;;;;;;4.80;3.20;;;;;;;14.27;100.00;97821.34;5071664;28;20040;-79
2021/08/28 00:40:59;;;;;;;5.63;3.67;;;;;;;14.22;100.00;97808.56;5071702;28;20500;-77
2021/08/28 00:43:27;;;;;;;5.10;2.65;;;;;;;14.28;100.00;97820.22;5071873;28;20066;-78
2021/08/28 00:45:52;;;;;;;3.78;2.85;;;;;;;14.25;100.00;97809.88;5071649;28;20032;-78
2021/08/28 00:48:18;;;;;;;3.92;3.17;;;;;;;14.11;100.00;97800.94;5071186;28;20029;-84
2021/08/28 00:50:44;;;;;;;3.20;2.58;;;;;;;13.85;100.00;97809.13;5066814;28;20040;-80
2021/08/28 00:53:12;;;;;;;2.70;1.95;;;;;;;13.78;100.00;97812.34;5051855;28;20037;-77
2021/08/28 00:55:39;;;;;;;3.97;2.30;;;;;;;13.69;99.91;97806.03;5058240;28;20033;-80
2021/08/28 00:58:05;;;;;;;4.55;3.30;;;;;;;13.93;99.22;97811.94;5046561;28;20045;-79
2021/08/28 01:00:35;;;;;;;3.22;2.38;;;;;;;13.99;98.75;97811.75;5012994;28;20022;-78
2021/08/28 01:03:02;;;;;;;4.38;2.22;;;;;;;13.94;98.71;97810.78;5012921;28;20367;-77
2021/08/28 01:05:43;;;;;;;3.55;2.38;;;;;;;13.74;98.11;97803.16;5013001;28;20037;-79
2021/08/28 01:08:28;;;;;;;5.65;2.38;;;;;;;13.68;99.05;97807.19;5012746;28;20475;-77
2021/08/28 01:11:07;;;;;;;4.00;2.80;;;;;;;13.63;99.23;97812.78;5012720;28;20500;-79
2021/08/28 01:13:34;;;;;;;3.35;2.47;;;;;;;13.58;99.80;97807.47;5012306;28;20073;-79
2021/08/28 01:16:01;;;;;;;3.47;2.40;;;;;;;13.47;99.44;97788.84;5012472;28;20124;-77
2021/08/28 01:18:28;;;;;;;4.15;2.65;;;;;;;13.54;100.00;97802.91;5012369;28;20037;-77
2021/08/28 01:21:11;;;;;;;5.97;2.67;;;;;;;13.92;97.62;97802.06;5012401;28;20475;-78
2021/08/28 01:23:38;;;;;;;3.30;2.85;;;;;;;13.91;97.44;97788.59;5012258;28;20449;-76
2021/08/28 01:26:08;;;;;;;4.03;2.88;;;;;;;14.07;97.37;97802.72;5011030;28;20026;-77
2021/08/28 01:28:41;;;;;;;4.97;2.70;;;;;;;14.11;97.70;97801.75;5010824;28;20125;-78
2021/08/28 01:31:09;;;;;;;3.13;1.88;;;;;;;14.04;98.04;97803.34;5012505;28;20037;-77
2021/08/28 01:33:35;;;;;;;6.80;3.10;;;;;;;14.09;97.56;97795.78;5012427;28;20062;-78
2021/08/28 01:36:01;;;;;;;4.25;2.50;;;;;;;14.04;97.66;97797.84;5012234;28;20030;-78
2021/08/28 01:38:27;;;;;;;9.32;2.65;;;;;;;14.01;97.70;97784.75;5010544;28;20026;-78
2021/08/28 01:40:53;;;;;;;6.22;2.92;;;;;;;13.93;98.43;97789.94;5012136;28;20168;-77
2021/08/28 01:43:20;;;;;;;3.63;2.55;;;;;;;13.89;99.42;97794.44;5010286;28;20029;-77
2021/08/28 01:45:47;;;;;;;2.70;1.85;;;;;;;13.89;99.58;97780.69;5011750;28;20399;-79
2021/08/28 01:48:15;;;;;;;6.97;3.58;;;;;;;13.86;99.67;97781.34;5011704;28;20040;-79
2021/08/28 01:50:41;;;;;;;5.78;2.40;;;;;;;13.82;99.43;97779.53;5048743;28;20048;-77
2021/08/28 01:53:08;;;;;;;4.93;2.75;;;;;;;13.83;99.41;97778.41;5033657;28;20045;-79
2021/08/28 01:55:34;;;;;;;5.75;2.47;;;;;;;13.86;99.33;97778.59;5051170;28;20028;-79
2021/08/28 01:58:00;;;;;;;2.65;2.13;;;;;;;14.01;99.02;97773.75;5050964;28;20029;-77
2021/08/28 02:00:25;;;;;;;7.43;3.17;;;;;;;13.86;99.87;97778.59;5051144;28;20036;-76
2021/08/28 02:02:52;;;;;;;5.10;2.95;;;;;;;13.82;100.00;97783.09;5055656;28;20409;-78
2021/08/28 02:05:17;;;;;;;3.30;2.42;;;;;;;14.02;99.01;97783.63;5056716;28;20017;-78
2021/08/28 02:07:46;;;;;;;6.60;2.40;;;;;;;14.16;97.38;97787.84;5051742;28;20025;-77
2021/08/28 02:10:19;;;;;;;4.00;2.63;;;;;;;14.14;97.71;97789.28;5051370;28;20163;-79
2021/08/28 02:12:50;;;;;;;7.93;2.95;;;;;;;14.17;96.85;97775.72;5051342;28;20028;-79
2021/08/28 02:15:47;;;;;;;7.30;2.95;;;;;;;14.32;96.44;97783.47;5050965;28;20036;-77
2021/08/28 02:18:26;;;;;;;4.97;2.28;;;;;;;14.29;97.05;97786.88;5032885;28;20033;-80
2021/08/28 02:20:57;;;;;;;3.33;2.80;;;;;;;14.26;97.57;97778.44;5051169;28;20040;-77
2021/08/28 02:23:35;;;;;;;3.03;2.45;;;;;;;14.19;97.85;97780.91;5032965;28;20025;-77
2021/08/28 02:26:09;;;;;;;2.83;2.22;;;;;;;14.03;99.01;97777.00;5050516;28;20044;-78
2021/08/28 02:28:49;;;;;;;4.18;3.10;;;;;;;13.94;99.98;97772.28;5034264;28;20218;-77
2021/08/28 02:31:17;;;;;;;4.28;2.47;;;;;;;14.03;100.00;97774.25;5053311;28;20142;-79
2021/08/28 02:33:43;;;;;;;7.95;2.65;;;;;;;14.16;99.58;97782.34;5033335;28;20127;-79
2021/08/28 02:36:12;;;;;;;4.18;2.63;;;;;;;14.12;99.91;97772.31;5054620;28;20036;-77
2021/08/28 02:38:40;;;;;;;5.22;2.63;;;;;;;14.12;99.93;97761.31;5056349;28;20530;-79
2021/08/28 02:41:07;;;;;;;3.97;2.53;;;;;;;14.22;99.44;97774.75;5033362;28;20029;-77
2021/08/28 02:43:34;;;;;;;3.08;2.17;;;;;;;14.03;100.00;97777.00;5050998;28;20028;-76
2021/08/28 02:46:01;;;;;;;4.18;2.40;;;;;;;13.99;100.00;97765.00;5050848;28;20032;-77
2021/08/28 02:48:30;;;;;;;5.45;3.17;;;;;;;13.98;100.00;97771.63;5032889;28;20147;-78
2021/08/28 02:51:00;;;;;;;4.03;2.53;;;;;;;14.16;100.00;97778.78;5051042;28;20392;-78
2021/08/28 02:53:26;;;;;;;4.95;3.05;;;;;;;14.19;100.00;97761.66;5050517;28;20033;-76
2021/08/28 02:55:53;;;;;;;4.60;3.20;;;;;;;14.01;99.71;97771.00;5050460;28;20036;-78
2021/08/28 02:58:21;;;;;;;10.10;3.85;;;;;;;13.88;100.00;97773.56;5050557;28;20044;-76
2021/08/28 03:00:48;;;;;;;8.85;2.72;;;;;;;13.80;100.00;97777.13;5032673;28;20488;-77
2021/08/28 03:03:15;;;;;;;3.17;2.13;;;;;;;13.73;99.36;97762.22;5050633;28;20465;-76
2021/08/28 03:05:44;;;;;;;3.17;2.28;;;;;;;13.57;100.00;97772.84;5050730;28;20035;-75
2021/08/28 03:08:11;;;;;;;5.85;2.42;;;;;;;13.27;100.00;97773.72;5050401;28;20032;-77
2021/08/28 03:10:36;;;;;;;3.33;2.60;;;;;;;13.22;100.00;97771.09;5050449;28;20057;-79
2021/08/28 03:13:02;;;;;;;4.63;3.00;;;;;;;13.10;100.00;97759.91;5050640;28;20114;-76
2021/08/28 03:15:28;;;;;;;3.67;2.67;;;;;;;13.09;100.00;97761.03;5050323;28;20021;-76
2021/08/28 03:17:53;;;;;;;8.32;2.45;;;;;;;13.12;100.00;97768.66;5032074;28;20032;-78
2021/08/28 03:20:19;;;;;;;4.35;2.47;;;;;;;13.25;100.00;97765.78;5050848;28;20126;-77
2021/08/28 03:22:46;;;;;;;3.63;2.97;;;;;;;13.10;100.00;97759.91;5050373;28;20029;-78
2021/08/28 03:25:12;;;;;;;5.32;2.58;;;;;;;12.96;100.00;97739.94;5050120;28;20029;-78
2021/08/28 03:27:42;;;;;;;4.00;2.38;;;;;;;13.10;100.00;97757.97;5032315;28;20021;-78
2021/08/28 03:30:12;;;;;;;4.20;2.08;;;;;;;13.21;100.00;97751.09;5050410;28;20025;-77
2021/08/28 03:32:39;;;;;;;3.33;2.83;;;;;;;13.19;100.00;97749.75;5051145;28;20373;-86
2021/08/28 03:35:08;;;;;;;9.55;2.65;;;;;;;13.33;100.00;97744.97;5033321;28;20032;-82
2021/08/28 03:37:34;;;;;;;7.65;3.33;;;;;;;13.54;99.75;97745.19;5051076;28;20029;-79
2021/08/28 03:40:00;;;;;;;2.85;2.33;;;;;;;13.41;99.53;97744.19;5053878;28;20021;-78
2021/08/28 03:42:26;;;;;;;4.68;2.78;;;;;;;13.25;100.00;97752.06;5035697;28;20028;-77
2021/08/28 03:44:56;;;;;;;4.70;2.95;;;;;;;13.34;100.00;97757.59;5053322;28;20025;-78
2021/08/28 03:47:21;;;;;;;4.75;2.38;;;;;;;13.26;100.00;97750.94;5054296;28;20048;-77
2021/08/28 03:49:47;;;;;;;4.32;2.78;;;;;;;13.25;100.00;97748.53;5053922;28;20041;-78
2021/08/28 03:52:12;;;;;;;3.60;2.60;;;;;;;13.18;100.00;97743.47;5035880;28;20036;-80
2021/08/28 03:54:38;;;;;;;4.38;2.55;;;;;;;13.15;100.00;97740.56;5054131;28;20087;-78
2021/08/28 03:57:03;;;;;;;4.53;2.97;;;;;;;13.06;100.00;97745.19;5053568;28;20037;-78
2021/08/28 03:59:29;;;;;;;6.22;2.67;;;;;;;13.14;100.00;97739.75;5054448;28;20028;-78
2021/08/28 04:01:54;;;;;;;4.22;3.10;;;;;;;13.21;100.00;97750.28;5060070;28;20029;-78
2021/08/28 04:04:19;;;;;;;4.57;2.90;;;;;;;13.19;100.00;97741.53;5054312;28;20101;-77
2021/08/28 04:06:45;;;;;;;5.47;3.05;;;;;;;13.11;100.00;97750.53;5035507;28;20154;-78
2021/08/28 04:09:11;;;;;;;3.85;2.78;;;;;;;13.12;100.00;97747.50;5035365;28;20023;-79
2021/08/28 04:11:36;;;;;;;6.80;3.38;;;;;;;12.98;100.00;97743.19;5053307;28;20122;-77
2021/08/28 04:14:01;;;;;;;5.57;3.42;;;;;;;12.98;100.00;97745.94;5052962;28;20059;-79
2021/08/28 04:16:27;;;;;;;3.28;2.60;;;;;;;12.85;100.00;97744.91;5053343;28;20025;-78
2021/08/28 04:18:52;;;;;;;4.55;3.08;;;;;;;12.88;100.00;97745.06;5053377;28;20032;-79
2021/08/28 04:21:18;;;;;;;3.75;2.47;;;;;;;12.89;100.00;97748.63;5035101;28;20025;-77
2021/08/28 04:23:43;;;;;;;4.72;2.60;;;;;;;12.93;100.00;97740.59;5035039;28;20033;-79
2021/08/28 04:26:09;;;;;;;7.03;2.78;;;;;;;13.04;100.00;97752.91;5036158;28;20025;-79
2021/08/28 04:28:34;;;;;;;6.80;2.63;;;;;;;13.00;100.00;97736.25;5060675;28;20025;-81
2021/08/28 04:31:00;;;;;;;6.15;3.25;;;;;;;13.10;100.00;97737.94;5058025;28;20469;-77
2021/08/28 04:33:25;;;;;;;4.20;2.95;;;;;;;13.09;100.00;97739.09;5053818;28;20036;-77
2021/08/28 04:35:51;;;;;;;4.63;2.83;;;;;;;13.07;100.00;97744.03;5053098;28;20029;-79
2021/08/28 04:38:16;;;;;;;4.18;2.80;;;;;;;13.10;100.00;97746.16;5052664;28;20465;-80
2021/08/28 04:40:42;;;;;;;4.13;2.50;;;;;;;13.02;100.00;97745.00;5052306;28;20025;-77
2021/08/28 04:43:07;;;;;;;4.68;2.75;;;;;;;13.04;100.00;97752.91;5034417;28;20028;-77
2021/08/28 04:45:33;;;;;;;3.15;2.85;;;;;;;13.13;100.00;97745.53;5052329;28;20040;-77
2021/08/28 04:47:58;;;;;;;5.18;2.58;;;;;;;13.02;100.00;97744.19;5052608;28;20108;-77
2021/08/28 04:50:24;;;;;;;2.67;2.38;;;;;;;13.07;99.17;97755.00;5056658;28;20095;-77
2021/08/28 04:52:49;;;;;;;5.72;2.72;;;;;;;13.03;99.99;97751.31;5044613;28;20089;-78
2021/08/28 04:55:15;;;;;;;2.85;2.25;;;;;;;12.99;100.00;97745.63;5053575;28;20021;-76
2021/08/28 04:57:41;;;;;;;6.32;2.95;;;;;;;13.13;99.91;97756.53;5052564;28;20146;-79
2021/08/28 05:00:08;;;;;;;4.78;3.05;;;;;;;13.15;99.70;97765.28;5034780;28;20029;-78
2021/08/28 05:02:33;;;;;;;4.82;2.83;;;;;;;13.09;99.20;97744.56;5052099;28;20047;-79
2021/08/28 05:04:58;;;;;;;4.32;2.47;;;;;;;13.22;99.56;97771.91;5052839;28;20037;-77
2021/08/28 05:07:24;;;;;;;4.82;2.90;;;;;;;13.35;99.13;97762.75;5052258;28;20409;-78
2021/08/28 05:09:49;;;;;;;5.30;2.50;;;;;;;13.56;98.30;97776.75;5034262;28;20025;-79
2021/08/28 05:12:15;;;;;;;4.05;3.00;;;;;;;13.53;99.49;97776.56;5034011;28;20115;-81
2021/08/28 05:14:40;;;;;;;8.35;3.15;;;;;;;13.39;100.00;97766.50;5052142;28;20127;-78
2021/08/28 05:17:06;;;;;;;4.78;2.75;;;;;;;13.35;100.00;97775.69;5034520;28;20048;-77
2021/08/28 05:19:32;;;;;;;4.97;2.65;;;;;;;13.32;100.00;97784.56;5052295;28;20028;-77
2021/08/28 05:21:58;;;;;;;4.97;2.75;;;;;;;13.25;100.00;97776.78;5034713;28;20029;-77
2021/08/28 05:24:23;;;;;;;3.03;2.50;;;;;;;13.30;100.00;97773.91;5058444;28;20112;-77
2021/08/28 05:26:48;;;;;;;5.22;2.88;;;;;;;13.36;100.00;97777.31;5053115;28;20067;-77
2021/08/28 05:29:14;;;;;;;3.50;2.50;;;;;;;13.30;99.43;97775.84;5051613;28;20029;-78
2021/08/28 05:31:39;;;;;;;3.50;2.67;;;;;;;13.33;97.63;97777.94;5033760;28;20024;-78
2021/08/28 05:34:05;;;;;;;5.25;2.30;;;;;;;13.58;97.05;97774.47;5034057;28;20086;-79
2021/08/28 05:36:30;;;;;;;4.03;2.95;;;;;;;13.59;96.63;97784.34;5034378;28;20122;-78
2021/08/28 05:38:56;;;;;;;6.18;2.53;;;;;;;13.63;96.80;97776.25;5033652;28;20037;-78
2021/08/28 05:41:22;;;;;;;4.35;2.28;;;;;;;13.81;96.20;97773.22;5033645;28;20025;-78
2021/08/28 05:43:47;;;;;;;11.05;7.28;;;;;;;13.95;98.53;97787.66;5033504;28;20124;-77
2021/08/28 05:46:13;;;;;;;4.70;3.08;;;;;;;14.04;97.92;97787.66;5051550;28;20535;-77
2021/08/28 05:48:39;;;;;;;7.95;2.88;;;;;;;14.06;99.07;97792.84;5033333;28;20029;-77
2021/08/28 05:51:04;;;;;;;6.97;3.15;;;;;;;13.82;99.94;97801.53;5033689;28;20033;-78
2021/08/28 05:53:30;;;;;;;6.22;2.40;;;;;;;13.72;99.54;97788.09;5051478;28;20372;-76
2021/08/28 05:55:55;;;;;;;5.00;3.35;;;;;;;13.49;100.00;97792.88;5050921;28;20119;-77
2021/08/28 05:58:20;;;;;;;4.15;2.95;;;;;;;13.56;100.00;97785.00;5051285;28;20064;-78
2021/08/28 06:00:46;;;;;;;8.43;3.83;;;;;;;13.37;100.00;97789.94;5050455;28;20078;-77
2021/08/28 06:03:11;;;;;;;4.07;2.60;;;;;;;13.38;100.00;97783.28;5050919;28;20025;-79
2021/08/28 06:05:37;;;;;;;5.20;2.90;;;;;;;13.28;100.00;97789.09;5051970;28;20033;-77
2021/08/28 06:08:02;;;;;;;2.88;2.45;;;;;;;13.31;100.00;97785.72;5050412;28;20033;-78
2021/08/28 06:10:28;;;;;;;5.57;2.85;;;;;;;13.14;100.00;97785.63;5032849;28;20017;-77
2021/08/28 06:12:53;;;;;;;4.38;3.13;;;;;;;13.12;100.00;97790.63;5051146;28;20021;-76
2021/08/28 06:15:18;;;;;;;4.72;3.13;;;;;;;13.13;100.00;97784.81;5050556;28;20060;-77
2021/08/28 06:17:44;;;;;;;6.88;3.20;;;;;;;13.14;100.00;97780.94;5033188;28;20039;-76
2021/08/28 06:20:10;;;;;;;4.05;2.88;;;;;;;13.19;100.00;97779.97;5050735;28;20484;-79
2021/08/28 06:22:35;;;;;;;4.25;3.05;;;;;;;13.24;100.00;97785.34;5050420;28;20040;-77
2021/08/28 06:25:01;;;;;;;9.10;3.75;;;;;;;13.22;100.00;97793.06;5050628;28;20029;-79
2021/08/28 06:27:26;;;;;;;9.43;2.97;;;;;;;13.28;100.00;97787.13;5053469;28;20500;-79
2021/08/28 06:29:52;;;;;;;7.28;3.70;;;;;;;13.36;100.00;97793.78;5056593;28;20028;-78
2021/08/28 06:32:18;;;;;;;9.60;3.25;;;;;;;13.28;100.00;97794.59;5032937;28;20032;-76
2021/08/28 06:34:43;;;;;;;4.00;2.83;;;;;;;13.30;100.00;97795.06;5033205;28;20024;-78
2021/08/28 06:37:09;;;;;;;5.35;2.88;;;;;;;13.28;100.00;97786.34;5050976;28;20484;-77
2021/08/28 06:39:34;;;;;;;3.80;2.83;;;;;;;13.32;100.00;97782.63;5050425;28;20546;-78
2021/08/28 06:42:00;;;;;;;3.05;2.47;;;;;;;13.36;100.00;97783.63;5032395;28;20040;-77
2021/08/28 06:44:25;;;;;;;7.47;2.83;;;;;;;13.44;100.00;97786.72;5032545;28;20079;-77
2021/08/28 06:46:51;;;;;;;4.32;2.85;;;;;;;13.52;100.00;97784.00;5050418;28;20381;-78
2021/08/28 06:49:16;;;;;;;4.97;3.03;;;;;;;13.75;100.00;97793.75;5050451;28;20631;-76
2021/08/28 06:51:41;;;;;;;7.78;3.75;;;;;;;13.70;100.00;97782.91;5050321;28;20161;-78
2021/08/28 06:54:07;;;;;;;3.50;3.00;;;;;;;13.78;100.00;97789.56;5050319;28;20485;-76
2021/08/28 06:56:32;;;;;;;6.10;3.78;;;;;;;13.88;100.00;97790.06;5050048;28;20021;-78
2021/08/28 06:58:58;;;;;;;4.65;3.20;;;;;;;13.93;100.00;97776.19;5050163;28;20037;-79
2021/08/28 07:01:24;;;;;;;7.25;3.00;;;;;;;13.90;100.00;97779.56;5050267;28;20381;-76
2021/08/28 07:03:49;;;;;;;10.73;3.30;;;;;;;14.07;100.00;97781.50;5050177;28;20030;-77
2021/08/28 07:06:15;;;;;;;4.25;2.70;;;;;;;14.06;99.57;97776.34;5050648;28;20078;-77
2021/08/28 07:08:44;;;;;;;4.93;2.88;;;;;;;14.19;98.50;97772.66;5037107;28;20031;-79
2021/08/28 07:11:10;;;;;;;5.95;3.15;;;;;;;14.03;98.23;97769.56;5050925;28;20025;-76
2021/08/28 07:13:37;;;;;;;4.75;2.83;;;;;;;13.92;98.94;97766.31;5054458;28;20115;-80
2021/08/28 07:16:03;;;;;;;3.22;2.63;;;;;;;14.14;99.44;97775.53;5054263;28;20032;-77
2021/08/28 07:18:28;;;;;;;4.05;3.13;;;;;;;14.17;98.09;97770.19;5036232;28;20559;-79
2021/08/28 07:20:55;;;;;;;7.32;3.55;;;;;;;14.45;98.46;97784.47;5036294;28;20115;-79
2021/08/28 07:23:20;;;;;;;6.28;3.13;;;;;;;14.39;97.53;97774.78;5036223;28;20082;-78
2021/08/28 07:25:46;;;;;;;4.07;3.03;;;;;;;14.29;97.60;97766.78;5054468;28;20017;-77
2021/08/28 07:28:12;;;;;;;6.55;3.35;;;;;;;14.61;97.23;97782.84;5054321;28;20431;-77
2021/08/28 07:30:38;;;;;;;4.70;3.30;;;;;;;14.33;97.42;97785.13;5054678;28;20076;-78
2021/08/28 07:33:04;;;;;;;7.18;3.78;;;;;;;14.27;98.85;97780.09;5055048;28;20029;-77
2021/08/28 07:35:31;;;;;;;8.63;4.05;;;;;;;14.41;99.00;97775.25;5036911;28;20481;-79
2021/08/28 07:37:57;;;;;;;6.47;3.22;;;;;;;14.30;100.00;97780.25;5054234;28;20028;-80
2021/08/28 07:40:23;;;;;;;4.03;3.08;;;;;;;14.27;100.00;97780.09;5053624;28;20032;-78
2021/08/28 07:42:57;;;;;;;8.55;3.83;;;;;;;14.27;100.00;97785.59;5054047;28;20053;-78
2021/08/28 07:45:25;;;;;;;8.50;3.60;;;;;;;14.25;100.00;97777.63;5053593;28;20021;-78
2021/08/28 07:47:51;;;;;;;4.10;3.08;;;;;;;14.55;100.00;97780.59;5053695;28;20025;-77
2021/08/28 07:50:17;;;;;;;4.03;3.38;;;;;;;14.68;100.00;97774.91;5053761;28;20036;-78
2021/08/28 07:52:45;;;;;;;6.00;4.07;;;;;;;14.74;98.71;97778.31;5053453;28;20477;-78
2021/08/28 07:55:12;;;;;;;8.55;3.22;;;;;;;14.64;98.87;97784.94;5053691;28;20087;-78
2021/08/28 07:57:38;;;;;;;7.35;3.40;;;;;;;14.73;98.24;97774.72;5035543;28;20416;-77
2021/08/28 08:00:09;;;;;;;3.75;3.40;;;;;;;14.71;98.11;97773.44;5035530;28;20033;-79
2021/08/28 08:02:36;;;;;;;8.50;3.97;;;;;;;14.65;98.01;97775.56;5035477;28;20473;-79
2021/08/28 08:05:04;;;;;;;4.80;3.13;;;;;;;14.68;98.19;97774.09;5053562;28;20047;-78
2021/08/28 08:07:29;;;;;;;5.95;4.47;;;;;;;14.88;97.55;97767.88;5053050;28;20112;-79
2021/08/28 08:09:56;;;;;;;6.32;3.40;;;;;;;14.88;97.31;97768.69;5053386;28;20112;-79
2021/08/28 08:12:22;;;;;;;5.38;3.65;;;;;;;15.28;95.99;97773.94;5053540;28;20029;-79
2021/08/28 08:14:48;;;;;;;5.40;3.80;;;;;;;15.67;94.27;97779.13;5053346;28;20036;-78
2021/08/28 08:17:14;;;;;;;5.78;3.83;;;;;;;15.46;96.12;97778.25;5053308;28;20389;-79
2021/08/28 08:19:41;;;;;;;5.43;3.47;;;;;;;15.26;96.10;97774.25;5035329;28;20025;-78
2021/08/28 08:22:06;;;;;;;5.05;3.42;;;;;;;15.16;95.83;97763.59;5053214;28;20043;-77
2021/08/28 08:24:32;;;;;;;4.18;3.08;;;;;;;15.43;95.50;97778.91;5051973;28;20033;-77
2021/08/28 08:26:57;;;;;;;6.90;3.40;;;;;;;15.62;95.10;97782.09;5061067;28;20034;-76
2021/08/28 08:29:23;;;;;;;7.70;3.67;;;;;;;15.70;95.88;97786.75;5072137;28;20481;-78
2021/08/28 08:31:53;;;;;;;6.88;3.28;;;;;;;15.70;94.82;97781.22;5072094;28;20050;-79
2021/08/28 08:34:18;;;;;;;7.18;2.92;;;;;;;15.81;94.02;97801.78;5070539;28;20017;-77
2021/08/28 08:36:44;;;;;;;3.58;2.40;;;;;;;15.60;95.50;97800.91;5057760;28;20033;-77
2021/08/28 08:39:09;;;;;;;5.00;3.05;;;;;;;15.45;95.41;97798.66;5073118;28;20024;-76
2021/08/28 08:41:35;;;;;;;4.35;2.78;;;;;;;15.26;97.16;97793.56;5071648;28;20020;-79
2021/08/28 08:44:02;;;;;;;8.55;3.17;;;;;;;15.46;96.98;97808.56;5071477;28;20028;-79
2021/08/28 08:46:28;;;;;;;3.58;2.97;;;;;;;15.42;96.99;97810.34;5070901;28;20025;-76
2021/08/28 08:48:54;;;;;;;6.38;3.40;;;;;;;15.40;97.15;97801.63;5072076;28;20527;-75
2021/08/28 08:51:20;;;;;;;8.40;4.80;;;;;;;15.23;97.37;97790.63;5071254;28;20025;-75
2021/08/28 08:53:47;;;;;;;4.50;3.45;;;;;;;15.17;99.14;97786.44;5071228;28;20029;-74
2021/08/28 08:56:17;;;;;;;4.40;3.08;;;;;;;15.26;98.26;97789.97;5071019;28;20460;-74
2021/08/28 08:58:43;;;;;;;8.25;3.40;;;;;;;15.18;99.01;97788.88;5070917;28;20039;-73
2021/08/28 09:01:08;;;;;;;4.38;3.22;;;;;;;15.34;98.68;97787.22;5070750;28;20020;-74
2021/08/28 09:03:35;;;;;;;3.47;2.85;;;;;;;15.40;98.30;97785.06;5070748;28;20460;-75
2021/08/28 09:06:01;;;;;;;4.28;3.28;;;;;;;15.37;98.33;97786.56;5072024;28;20028;-73
2021/08/28 09:08:26;;;;;;;5.07;3.60;;;;;;;15.46;98.15;97794.78;5071568;28;20095;-73
2021/08/28 09:10:52;;;;;;;5.05;3.55;;;;;;;15.76;97.84;97795.63;5071559;28;20035;-74
2021/08/28 09:13:23;;;;;;;5.05;3.35;;;;;;;15.67;98.32;97792.09;5071562;28;20028;-73
2021/08/28 09:16:01;;;;;;;5.00;2.75;;;;;;;15.64;98.57;97790.81;5053537;28;20031;-74
2021/08/28 09:18:28;;;;;;;3.25;2.10;;;;;;;15.59;97.92;97792.97;5069922;28;20130;-74
2021/08/28 09:20:57;;;;;;;3.88;2.60;;;;;;;15.75;97.54;97796.78;5071168;28;20032;-76
2021/08/28 09:23:23;;;;;;;2.90;2.60;;;;;;;15.61;98.93;97802.53;5071389;28;20481;-74
2021/08/28 09:25:49;;;;;;;3.67;2.30;;;;;;;15.65;100.00;97806.25;5071214;28;20013;-74
2021/08/28 09:28:16;;;;;;;4.10;2.50;;;;;;;15.59;99.94;97810.31;5071273;28;20094;-74
2021/08/28 09:30:44;;;;;;;4.60;2.35;;;;;;;15.54;100.00;97811.31;5071251;28;20031;-75
2021/08/28 09:33:12;;;;;;;4.28;2.92;;;;;;;15.62;100.00;97797.81;5070990;28;20434;-74
2021/08/28 09:35:39;;;;;;;5.88;3.53;;;;;;;15.64;100.00;97796.34;5071357;28;20020;-74
2021/08/28 09:38:13;;;;;;;4.07;2.70;;;;;;;15.86;100.00;97804.34;5052715;28;20453;-74
2021/08/28 09:40:41;;;;;;;3.40;2.63;;;;;;;15.87;99.66;97811.47;5067870;28;20040;-75
2021/08/28 09:43:13;;;;;;;7.90;2.35;;;;;;;16.16;99.82;97812.59;5070863;28;20483;-74
2021/08/28 09:45:39;;;;;;;3.85;2.38;;;;;;;15.96;100.00;97803.97;5068013;28;20384;-74
2021/08/28 09:48:09;;;;;;;3.47;2.17;;;;;;;15.81;96.55;97804.53;5070739;28;20651;-73
2021/08/28 09:50:37;;;;;;;4.07;2.55;;;;;;;15.98;95.01;97807.19;5070592;28;20421;-74
2021/08/28 09:53:08;;;;;;;3.30;2.72;;;;;;;15.98;97.06;97809.13;5051920;28;20115;-75
2021/08/28 09:55:40;;;;;;;4.45;3.05;;;;;;;16.03;97.17;97809.78;5070522;28;20024;-74
2021/08/28 09:58:07;;;;;;;6.05;2.67;;;;;;;15.97;98.45;97805.59;5070413;28;20032;-75
2021/08/28 10:00:35;;;;;;;3.72;2.72;;;;;;;16.20;99.20;97805.25;5052561;28;20028;-75
2021/08/28 10:03:04;;;;;;;3.03;2.38;;;;;;;16.28;96.64;97804.41;5068078;28;20682;-75
2021/08/28 10:05:42;;;;;;;5.53;2.58;;;;;;;16.10;92.64;97802.91;5052127;28;20058;-75
2021/08/28 10:08:09;;;;;;;1.90;1.70;;;;;;;16.21;91.48;97798.59;5069129;28;20020;-74
2021/08/28 10:10:36;;;;;;;3.72;2.58;;;;;;;16.22;94.91;97808.50;5070349;28;20396;-75
2021/08/28 10:13:04;;;;;;;4.18;1.75;;;;;;;16.35;95.17;97797.19;5070526;28;20024;-75
2021/08/28 10:15:31;;;;;;;5.00;3.15;;;;;;;16.36;92.37;97790.53;5070488;28;20046;-75
2021/08/28 10:17:58;;;;;;;4.45;2.17;;;;;;;16.65;94.80;97786.91;5051857;28;20043;-75
2021/08/28 10:20:28;;;;;;;4.30;2.20;;;;;;;16.74;87.74;97784.88;5065072;28;20664;-73
2021/08/28 10:22:55;;;;;;;3.13;2.22;;;;;;;16.82;85.12;97792.25;5047431;28;20028;-74
2021/08/28 10:25:23;;;;;;;3.35;1.88;;;;;;;16.60;84.44;97795.41;5069400;28;20039;-74
2021/08/28 10:27:50;;;;;;;3.70;2.28;;;;;;;16.63;84.10;97804.97;5068565;28;20028;-73
2021/08/28 10:30:17;;;;;;;2.22;1.80;;;;;;;16.48;85.04;97796.09;5071119;28;20133;-75
2021/08/28 10:32:44;;;;;;;2.88;2.20;;;;;;;16.66;86.62;97790.47;5069525;28;20029;-75
2021/08/28 10:35:10;;;;;;;2.42;1.98;;;;;;;16.87;84.20;97789.28;5069421;28;20056;-75
2021/08/28 10:37:39;;;;;;;5.18;2.10;;;;;;;17.41;81.73;97790.00;5069222;28;20071;-75
2021/08/28 10:40:17;;;;;;;4.53;2.60;;;;;;;17.51;82.00;97792.31;5066366;28;20031;-74
2021/08/28 10:42:42;;;;;;;4.50;2.47;;;;;;;17.48;83.54;97781.94;5050941;28;20021;-74
2021/08/28 10:45:09;;;;;;;6.40;2.20;;;;;;;17.78;80.24;97790.84;5068822;28;20020;-75
2021/08/28 10:47:35;;;;;;;3.47;2.30;;;;;;;17.80;80.61;97788.53;5068442;28;20031;-75
2021/08/28 10:50:12;;;;;;;2.67;2.28;;;;;;;18.25;78.92;97790.34;5050855;28;20041;-74
2021/08/28 10:52:41;;;;;;;2.58;2.22;;;;;;;18.46;77.20;97786.25;5051967;28;20037;-74
2021/08/28 10:55:09;;;;;;;3.47;2.33;;;;;;;18.72;73.32;97780.31;5051225;28;20040;-75
2021/08/28 10:57:36;;;;;;;4.63;2.70;;;;;;;18.62;75.88;97798.25;5069251;28;20480;-75
2021/08/28 11:00:09;;;;;;;2.90;2.22;;;;;;;18.52;77.16;97789.59;5068900;28;20135;-74
2021/08/28 11:02:54;;;;;;;4.45;2.35;;;;;;;18.13;75.79;97786.47;5069248;28;20425;-75
2021/08/28 11:05:31;;;;;;;3.08;2.17;;;;;;;18.12;77.19;97772.94;5069027;28;20036;-74
2021/08/28 11:08:14;;;;;;;4.70;2.10;;;;;;;17.88;77.16;97772.97;5068670;28;20029;-74
2021/08/28 11:10:40;;;;;;;3.60;2.30;;;;;;;17.95;78.59;97773.22;5068919;28;20059;-74
2021/08/28 11:13:09;;;;;;;3.88;2.58;;;;;;;18.42;75.24;97765.16;5069692;28;20024;-74
2021/08/28 11:15:34;;;;;;;4.78;2.47;;;;;;;17.91;76.47;97766.75;5067003;28;20040;-74
2021/08/28 11:18:13;;;;;;;7.13;2.65;;;;;;;17.96;76.54;97759.00;5051678;28;20028;-75
2021/08/28 11:20:44;;;;;;;3.50;2.33;;;;;;;18.19;78.80;97751.84;5066855;28;20028;-77
2021/08/28 11:23:20;;;;;;;13.70;10.30;;;;;;;17.95;76.87;97745.53;5050896;28;20524;-77
2021/08/28 11:25:49;;;;;;;4.97;3.55;;;;;;;17.64;76.90;97746.94;5068998;28;20114;-77
2021/08/28 11:28:18;;;;;;;4.05;3.38;;;;;;;18.26;73.97;97753.19;5069513;28;20024;-78
2021/08/28 11:30:47;;;;;;;3.28;2.22;;;;;;;18.06;72.67;97749.44;5069272;28;20025;-77