Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:52;;;;;;;;;;;;;;;11.95;55.82;102272.31;4194053;28;20020;-67
2023/05/19 00:02:54;;;;;;;;;;;;;;;11.91;56.00;102279.84;4193927;28;20015;-66
2023/05/19 00:04:57;;;;;;;;;;;;;;;11.86;56.17;102276.72;4193131;28;20355;-65
2023/05/19 00:06:59;;;;;;;;;;;;;;;11.84;56.20;102285.00;4192517;28;19924;-65
2023/05/19 00:09:01;;;;;;;;;;;;;;;11.81;56.47;102285.28;4194298;28;20434;-66
2023/05/19 00:11:03;;;;;;;;;;;;;;;11.78;56.19;102284.75;4193494;28;20035;-66
2023/05/19 00:13:06;;;;;;;;;;;;;;;11.73;56.50;102280.59;4192720;28;20015;-65
2023/05/19 00:15:11;;;;;;;;;;;;;;;11.72;56.37;102291.56;4194923;28;20031;-65
2023/05/19 00:17:15;;;;;;;;;;;;;;;11.69;56.66;102294.56;4196851;28;20019;-66
2023/05/19 00:19:17;;;;;;;;;;;;;;;11.68;56.93;102282.06;4196730;28;20032;-65
2023/05/19 00:21:19;;;;;;;;;;;;;;;11.71;56.62;102289.91;4195520;28;20027;-65
2023/05/19 00:23:21;;;;;;;;;;;;;;;11.70;56.85;102283.59;4195979;28;20015;-66
2023/05/19 00:25:30;;;;;;;;;;;;;;;11.65;56.84;102288.63;4196470;28;19928;-64
2023/05/19 00:27:33;;;;;;;;;;;;;;;11.62;57.09;102285.34;4196551;28;19932;-65
2023/05/19 00:29:35;;;;;;;;;;;;;;;11.58;56.84;102286.63;4195244;28;20023;-65
2023/05/19 00:31:39;;;;;;;;;;;;;;;11.57;57.33;102296.63;4196631;28;20027;-65
2023/05/19 00:33:41;;;;;;;;;;;;;;;11.59;57.21;102288.34;4195002;28;20019;-65
2023/05/19 00:35:42;;;;;;;;;;;;;;;11.57;57.23;102285.78;4178754;28;20051;-64
2023/05/19 00:37:45;;;;;;;;;;;;;;;11.55;56.99;102279.66;4196353;28;20393;-65
2023/05/19 00:39:47;;;;;;;;;;;;;;;11.54;57.19;102278.81;4196225;28;20015;-64
2023/05/19 00:41:49;;;;;;;;;;;;;;;11.52;56.86;102283.53;4195596;28;20025;-65
2023/05/19 00:43:51;;;;;;;;;;;;;;;11.46;57.40;102281.41;4195196;28;20011;-64
2023/05/19 00:45:53;;;;;;;;;;;;;;;11.43;57.47;102280.84;4195910;28;20011;-64
2023/05/19 00:47:56;;;;;;;;;;;;;;;11.36;57.62;102286.81;4196095;28;20357;-64
2023/05/19 00:49:59;;;;;;;;;;;;;;;11.33;57.77;102284.41;4187788;28;20319;-65
2023/05/19 00:52:01;;;;;;;;;;;;;;;11.31;57.82;102278.28;4187179;28;20027;-65
2023/05/19 00:54:03;;;;;;;;;;;;;;;11.25;57.98;102284.25;4196025;28;20281;-65
2023/05/19 00:56:05;;;;;;;;;;;;;;;11.23;57.81;102286.25;4194364;28;20007;-65
2023/05/19 00:58:09;;;;;;;;;;;;;;;11.22;57.87;102284.53;4196062;28;20007;-65
2023/05/19 01:00:11;;;;;;;;;;;;;;;11.25;57.98;102280.69;4195115;28;20023;-65
2023/05/19 01:02:14;;;;;;;;;;;;;;;11.20;58.07;102274.88;4195221;28;20007;-65
2023/05/19 01:04:18;;;;;;;;;;;;;;;11.16;57.84;102288.69;4195622;28;20031;-65
2023/05/19 01:06:21;;;;;;;;;;;;;;;11.16;57.99;102279.72;4194734;28;20415;-65
2023/05/19 01:08:24;;;;;;;;;;;;;;;11.16;57.63;102287.84;4195216;28;19925;-65
2023/05/19 01:10:26;;;;;;;;;;;;;;;11.19;58.00;102279.44;4194738;28;20016;-65
2023/05/19 01:12:28;;;;;;;;;;;;;;;11.18;57.72;102283.97;4194845;28;20011;-66
2023/05/19 01:14:30;;;;;;;;;;;;;;;11.14;58.00;102285.28;4195756;28;20500;-65
2023/05/19 01:16:34;;;;;;;;;;;;;;;11.13;57.92;102278.16;4195484;28;19964;-65
2023/05/19 01:18:39;;;;;;;;;;;;;;;11.10;58.25;102283.84;4194996;28;20399;-65
2023/05/19 01:20:45;;;;;;;;;;;;;;;11.09;58.28;102278.59;4193612;28;20489;-64
2023/05/19 01:23:15;;;;;;;;;;;;;;;11.07;58.17;102276.03;4194119;28;20011;-63
2023/05/19 01:25:36;;;;;;;;;;;;;;;11.11;58.21;102274.75;4194214;28;20011;-64
2023/05/19 01:27:43;;;;;;;;;;;;;;;11.13;57.98;102267.34;4194609;28;20378;-64
2023/05/19 01:29:49;;;;;;;;;;;;;;;11.10;57.87;102273.03;4192567;28;19924;-65
2023/05/19 01:31:52;;;;;;;;;;;;;;;11.10;57.84;102275.75;4195221;28;20015;-65
2023/05/19 01:33:54;;;;;;;;;;;;;;;11.04;57.56;102276.31;4194495;28;20370;-64
2023/05/19 01:35:56;;;;;;;;;;;;;;;10.99;57.87;102274.03;4193742;28;20019;-65
2023/05/19 01:37:59;;;;;;;;;;;;;;;10.95;58.08;102280.69;4195289;28;20027;-66
2023/05/19 01:40:01;;;;;;;;;;;;;;;10.91;58.00;102270.31;4194774;28;20022;-65
2023/05/19 01:42:03;;;;;;;;;;;;;;;10.87;58.36;102277.88;4194882;28;20015;-65
2023/05/19 01:44:05;;;;;;;;;;;;;;;10.84;58.44;102277.31;4194648;28;20023;-66
2023/05/19 01:46:07;;;;;;;;;;;;;;;10.79;58.26;102270.47;4195296;28;20020;-65
2023/05/19 01:48:12;;;;;;;;;;;;;;;10.79;58.46;102278.56;4194882;28;20030;-65
2023/05/19 01:50:14;;;;;;;;;;;;;;;10.77;58.41;102274.31;4193530;28;19932;-65
2023/05/19 01:52:16;;;;;;;;;;;;;;;10.78;58.67;102278.72;4194103;28;20039;-66
2023/05/19 01:54:18;;;;;;;;;;;;;;;10.80;58.36;102277.59;4194445;28;20031;-66
2023/05/19 01:56:23;;;;;;;;;;;;;;;10.78;58.70;102279.59;4195262;28;20019;-66
2023/05/19 01:58:28;;;;;;;;;;;;;;;10.80;58.18;102274.88;4194136;28;20552;-66
2023/05/19 02:00:31;;;;;;;;;;;;;;;10.79;58.33;102273.16;4210445;28;20022;-65
2023/05/19 02:02:34;;;;;;;;;;;;;;;10.78;58.45;102270.59;4193478;28;20035;-65
2023/05/19 02:04:40;;;;;;;;;;;;;;;10.76;58.36;102267.19;4194496;28;20037;-65
2023/05/19 02:06:41;;;;;;;;;;;;;;;10.70;58.26;102273.16;4194227;28;20466;-66
2023/05/19 02:08:50;;;;;;;;;;;;;;;10.65;58.54;102278.97;4193973;28;20019;-65
2023/05/19 02:10:54;;;;;;;;;;;;;;;10.62;58.71;102273.84;4169650;28;20334;-65
2023/05/19 02:12:56;;;;;;;;;;;;;;;10.58;58.85;102277.81;4194452;28;20036;-65
2023/05/19 02:14:59;;;;;;;;;;;;;;;10.59;58.93;102276.84;4193973;28;20028;-65
2023/05/19 02:17:01;;;;;;;;;;;;;;;10.50;58.58;102265.03;4194360;28;20023;-65
2023/05/19 02:19:03;;;;;;;;;;;;;;;10.54;59.05;102265.59;4185927;28;20015;-65
2023/05/19 02:21:12;;;;;;;;;;;;;;;10.51;59.05;102269.44;4169402;28;20020;-65
2023/05/19 02:23:14;;;;;;;;;;;;;;;10.45;58.81;102270.84;4194294;28;20054;-65
2023/05/19 02:25:16;;;;;;;;;;;;;;;10.41;58.93;102271.25;4193915;28;20023;-65
2023/05/19 02:27:18;;;;;;;;;;;;;;;10.39;59.54;102271.41;4191156;28;20022;-64
2023/05/19 02:29:20;;;;;;;;;;;;;;;10.39;59.22;102282.22;4193185;28;20742;-65
2023/05/19 02:31:25;;;;;;;;;;;;;;;10.42;59.26;102281.06;4193195;28;19932;-65
2023/05/19 02:33:29;;;;;;;;;;;;;;;10.42;59.20;102281.94;4194558;28;20032;-65
2023/05/19 02:35:31;;;;;;;;;;;;;;;10.41;59.10;102273.97;4193649;28;19924;-65
2023/05/19 02:37:34;;;;;;;;;;;;;;;10.39;59.14;102276.81;4194423;28;20438;-66
2023/05/19 02:39:37;;;;;;;;;;;;;;;10.43;58.92;102270.13;4194578;28;20022;-65
2023/05/19 02:41:39;;;;;;;;;;;;;;;10.48;58.88;102271.56;4194957;28;20015;-65
2023/05/19 02:43:41;;;;;;;;;;;;;;;10.45;58.72;102264.56;4193520;28;20014;-66
2023/05/19 02:45:43;;;;;;;;;;;;;;;10.41;59.16;102273.97;4193724;28;20008;-65
2023/05/19 02:47:45;;;;;;;;;;;;;;;10.40;59.27;102272.25;4194721;28;20015;-65
2023/05/19 02:49:47;;;;;;;;;;;;;;;10.43;58.97;102266.56;4193992;28;20075;-65
2023/05/19 02:51:50;;;;;;;;;;;;;;;10.48;58.84;102264.28;4184542;28;20457;-65
2023/05/19 02:53:54;;;;;;;;;;;;;;;10.48;58.99;102264.28;4193765;28;20022;-65
2023/05/19 02:55:56;;;;;;;;;;;;;;;10.48;58.84;102268.84;4193979;28;20027;-65
2023/05/19 02:57:58;;;;;;;;;;;;;;;10.48;58.67;102266.16;4193492;28;20015;-65
2023/05/19 03:00:00;;;;;;;;;;;;;;;10.42;58.63;102268.44;4187102;28;20011;-66
2023/05/19 03:02:02;;;;;;;;;;;;;;;10.41;58.79;102268.56;4191793;28;20026;-65
2023/05/19 03:04:07;;;;;;;;;;;;;;;10.40;58.95;102258.75;4192915;28;20022;-66
2023/05/19 03:06:09;;;;;;;;;;;;;;;10.39;58.99;102266.00;4191542;28;20066;-65
2023/05/19 03:08:11;;;;;;;;;;;;;;;10.36;58.79;102255.47;4194148;28;20102;-66
2023/05/19 03:10:15;;;;;;;;;;;;;;;10.33;59.20;102266.56;4193868;28;20016;-66
2023/05/19 03:12:19;;;;;;;;;;;;;;;10.33;58.97;102257.56;4193319;28;19978;-65
2023/05/19 03:14:22;;;;;;;;;;;;;;;10.30;59.20;102256.00;4193800;28;20370;-66
2023/05/19 03:16:25;;;;;;;;;;;;;;;10.24;59.26;102260.09;4193453;28;20062;-66
2023/05/19 03:18:27;;;;;;;;;;;;;;;10.24;59.29;102256.53;4193540;28;20023;-65
2023/05/19 03:20:30;;;;;;;;;;;;;;;10.31;59.29;102260.38;4184676;28;20076;-65
2023/05/19 03:22:32;;;;;;;;;;;;;;;10.34;59.33;102256.59;4208125;28;20012;-66
2023/05/19 03:24:35;;;;;;;;;;;;;;;10.33;59.12;102261.16;4193252;28;20027;-66
2023/05/19 03:26:39;;;;;;;;;;;;;;;10.35;59.47;102263.72;4191686;28;20028;-65
2023/05/19 03:28:41;;;;;;;;;;;;;;;10.38;58.99;102258.03;4191687;28;20019;-65
2023/05/19 03:30:43;;;;;;;;;;;;;;;10.42;59.20;102262.16;4192555;28;20019;-65
2023/05/19 03:32:53;;;;;;;;;;;;;;;10.42;58.73;102271.13;4192430;28;19931;-65
2023/05/19 03:34:55;;;;;;;;;;;;;;;10.39;58.90;102260.59;4192648;28;20388;-65
2023/05/19 03:36:57;;;;;;;;;;;;;;;10.36;59.21;102255.47;4191381;28;20023;-65
2023/05/19 03:38:59;;;;;;;;;;;;;;;10.33;59.18;102258.44;4190071;28;20023;-65
2023/05/19 03:41:01;;;;;;;;;;;;;;;10.29;59.12;102252.41;4192615;28;20435;-65
2023/05/19 03:43:06;;;;;;;;;;;;;;;10.26;59.36;102255.41;4191467;28;20640;-66
2023/05/19 03:45:13;;;;;;;;;;;;;;;10.26;59.30;102257.25;4192271;28;20371;-65
2023/05/19 03:47:15;;;;;;;;;;;;;;;10.29;59.42;102252.41;4192748;28;20474;-65
2023/05/19 03:49:36;;;;;;;;;;;;;;;10.29;59.35;102255.13;4193728;28;20083;-64
2023/05/19 03:51:57;;;;;;;;;;;;;;;10.29;59.30;102257.81;4197094;28;20020;-66
2023/05/19 03:54:09;;;;;;;;;;;;;;;10.27;59.80;102256.28;4188735;28;19928;-65
2023/05/19 03:56:12;;;;;;;;;;;;;;;10.29;59.38;102262.38;4196585;28;20011;-66
2023/05/19 03:58:15;;;;;;;;;;;;;;;10.38;59.48;102258.88;4195562;28;20020;-65
2023/05/19 04:00:18;;;;;;;;;;;;;;;10.46;59.19;102261.75;4196834;28;20529;-65
2023/05/19 04:02:20;;;;;;;;;;;;;;;10.50;58.94;102262.34;4196298;28;20012;-65
2023/05/19 04:04:23;;;;;;;;;;;;;;;10.47;59.07;102259.91;4196183;28;20027;-66
2023/05/19 04:06:25;;;;;;;;;;;;;;;10.48;58.85;102264.28;4194189;28;20018;-66
2023/05/19 04:08:31;;;;;;;;;;;;;;;10.49;59.22;102260.63;4196081;28;20011;-66
2023/05/19 04:10:34;;;;;;;;;;;;;;;10.46;59.02;102263.59;4210405;28;20022;-65
2023/05/19 04:12:35;;;;;;;;;;;;;;;10.37;59.67;102261.72;4196437;28;20023;-66
2023/05/19 04:14:39;;;;;;;;;;;;;;;10.34;59.76;102260.13;4193564;28;20518;-66
2023/05/19 04:16:41;;;;;;;;;;;;;;;10.34;60.05;102264.69;4193734;28;20051;-65
2023/05/19 04:18:45;;;;;;;;;;;;;;;10.35;60.00;102269.13;4196088;28;20123;-65
2023/05/19 04:20:47;;;;;;;;;;;;;;;10.37;60.20;102259.03;4196143;28;20031;-65
2023/05/19 04:22:48;;;;;;;;;;;;;;;10.38;60.21;102264.28;4188570;28;19971;-65
2023/05/19 04:24:51;;;;;;;;;;;;;;;10.39;60.01;102260.59;4187566;28;20007;-66
2023/05/19 04:26:53;;;;;;;;;;;;;;;10.41;60.41;102260.47;4203978;28;20465;-66
2023/05/19 04:28:55;;;;;;;;;;;;;;;10.44;60.36;102262.88;4187772;28;20480;-65
2023/05/19 04:31:00;;;;;;;;;;;;;;;10.49;60.20;102266.03;4196107;28;20027;-66
2023/05/19 04:33:03;;;;;;;;;;;;;;;10.51;60.37;102271.28;4195455;28;20625;-66
2023/05/19 04:35:05;;;;;;;;;;;;;;;10.50;60.07;102270.44;4211458;28;19927;-65
2023/05/19 04:37:09;;;;;;;;;;;;;;;10.48;60.50;102268.84;4195461;28;20019;-65
2023/05/19 04:39:11;;;;;;;;;;;;;;;10.49;60.40;102266.03;4195207;28;20031;-66
2023/05/19 04:41:17;;;;;;;;;;;;;;;10.52;60.96;102270.31;4195209;28;20027;-65
2023/05/19 04:43:21;;;;;;;;;;;;;;;10.59;60.77;102279.53;4212207;28;20497;-65
2023/05/19 04:45:25;;;;;;;;;;;;;;;10.66;60.29;102271.72;4194732;28;20019;-66
2023/05/19 04:47:35;;;;;;;;;;;;;;;10.72;60.09;102269.34;4194638;28;20019;-65
2023/05/19 04:49:38;;;;;;;;;;;;;;;10.78;59.89;102273.31;4195302;28;20027;-66
2023/05/19 04:51:41;;;;;;;;;;;;;;;10.85;59.56;102273.63;4196069;28;20011;-66
2023/05/19 04:53:43;;;;;;;;;;;;;;;10.92;59.75;102275.59;4193898;28;20031;-66
2023/05/19 04:55:47;;;;;;;;;;;;;;;11.02;59.31;102282.84;4193882;28;19930;-66
2023/05/19 04:57:49;;;;;;;;;;;;;;;11.11;58.92;102280.16;4193211;28;20018;-65
2023/05/19 04:59:51;;;;;;;;;;;;;;;11.16;58.91;102274.31;4211385;28;20620;-66
2023/05/19 05:01:55;;;;;;;;;;;;;;;11.24;58.81;102281.69;4206132;28;20919;-66
2023/05/19 05:04:01;;;;;;;;;;;;;;;11.30;58.58;102273.88;4194288;28;20434;-65
2023/05/19 05:06:03;;;;;;;;;;;;;;;11.36;58.83;102283.25;4186041;28;20459;-66
2023/05/19 05:08:05;;;;;;;;;;;;;;;11.41;58.82;102274.69;4195640;28;20019;-66
2023/05/19 05:10:12;;;;;;;;;;;;;;;11.42;58.58;102279.13;4192162;28;20024;-65
2023/05/19 05:12:16;;;;;;;;;;;;;;;11.44;58.83;102280.69;4194725;28;20027;-66
2023/05/19 05:14:18;;;;;;;;;;;;;;;11.49;58.63;102278.41;4209731;28;20409;-66
2023/05/19 05:16:22;;;;;;;;;;;;;;;11.56;58.89;102281.38;4194195;28;20617;-66
2023/05/19 05:18:25;;;;;;;;;;;;;;;11.57;58.97;102280.38;4177507;28;20023;-66
2023/05/19 05:20:29;;;;;;;;;;;;;;;11.60;59.13;102288.22;4194128;28;20018;-66
2023/05/19 05:22:32;;;;;;;;;;;;;;;11.63;58.94;102284.34;4211451;28;20023;-66
2023/05/19 05:24:34;;;;;;;;;;;;;;;11.65;58.84;102285.06;4211317;28;20019;-66
2023/05/19 05:26:39;;;;;;;;;;;;;;;11.66;58.80;102273.22;4194364;28;20015;-65
2023/05/19 05:28:41;;;;;;;;;;;;;;;11.72;58.90;102283.47;4194445;28;19963;-65
2023/05/19 05:30:44;;;;;;;;;;;;;;;11.77;59.05;102280.31;4196801;28;20027;-64
2023/05/19 05:32:46;;;;;;;;;;;;;;;11.81;58.71;102276.31;4185051;28;20023;-64
2023/05/19 05:35:03;;;;;;;;;;;;;;;11.83;59.23;102282.44;4188882;28;20039;-64
2023/05/19 05:37:07;;;;;;;;;;;;;;;11.86;59.17;102284.84;4186774;28;20414;-63
2023/05/19 05:39:10;;;;;;;;;;;;;;;11.88;58.94;102281.00;4198731;28;20035;-65
2023/05/19 05:41:15;;;;;;;;;;;;;;;11.93;59.04;102286.00;4185434;28;20035;-65
2023/05/19 05:43:17;;;;;;;;;;;;;;;11.97;59.08;102279.28;4183062;28;20031;-64
2023/05/19 05:45:25;;;;;;;;;;;;;;;12.01;58.66;102277.97;4190323;28;20019;-64
2023/05/19 05:47:28;;;;;;;;;;;;;;;12.06;58.99;102277.53;4188869;28;20027;-63
2023/05/19 05:49:31;;;;;;;;;;;;;;;12.10;58.67;102275.38;4191660;28;20122;-64
2023/05/19 05:51:33;;;;;;;;;;;;;;;12.10;59.43;102278.09;4191839;28;20015;-66
2023/05/19 05:53:40;;;;;;;;;;;;;;;12.10;59.52;102267.25;4191037;28;20035;-65
2023/05/19 05:55:43;;;;;;;;;;;;;;;12.12;59.36;102274.22;4188181;28;20015;-65
2023/05/19 05:57:47;;;;;;;;;;;;;;;12.15;59.25;102273.09;4191996;28;19928;-67
2023/05/19 05:59:50;;;;;;;;;;;;;;;12.21;59.13;102281.47;4191886;28;20007;-66
2023/05/19 06:01:52;;;;;;;;;;;;;;;12.26;59.12;102275.59;4197483;28;20022;-67
2023/05/19 06:03:55;;;;;;;;;;;;;;;12.33;59.29;102275.84;4193228;28;20011;-62
2023/05/19 06:05:59;;;;;;;;;;;;;;;12.35;59.51;102271.09;4191298;28;20615;-65
2023/05/19 06:08:01;;;;;;;;;;;;;;;12.38;59.30;102268.09;4193398;28;20035;-65
2023/05/19 06:10:05;;;;;;;;;;;;;;;12.43;59.38;102263.09;4189877;28;20032;-66
2023/05/19 06:12:08;;;;;;;;;;;;;;;12.47;59.13;102269.06;4191426;28;20055;-65
2023/05/19 06:14:15;;;;;;;;;;;;;;;12.51;58.84;102271.31;4175118;28;20031;-64
2023/05/19 06:16:37;;;;;;;;;;;;;;;12.57;59.08;102262.56;4192469;28;20062;-65
2023/05/19 06:18:39;;;;;;;;;;;;;;;12.63;58.31;102269.22;4192705;28;20354;-67
2023/05/19 06:20:41;;;;;;;;;;;;;;;12.67;57.90;102265.22;4192928;28;20483;-65
2023/05/19 06:22:43;;;;;;;;;;;;;;;12.71;58.13;102269.34;4189010;28;20474;-64
2023/05/19 06:24:46;;;;;;;;;;;;;;;12.74;58.29;102265.44;4190685;28;20477;-63
2023/05/19 06:26:49;;;;;;;;;;;;;;;12.77;58.76;102267.84;4175345;28;20019;-63
2023/05/19 06:28:53;;;;;;;;;;;;;;;12.80;57.63;102268.41;4192267;28;19940;-64
2023/05/19 06:30:56;;;;;;;;;;;;;;;12.85;58.12;102276.03;4191607;28;20063;-63
2023/05/19 06:33:09;;;;;;;;;;;;;;;12.89;57.08;102268.47;4191416;28;20100;-63
2023/05/19 06:35:11;;;;;;;;;;;;;;;12.94;56.68;102277.84;4193209;28;20027;-64
2023/05/19 06:37:15;;;;;;;;;;;;;;;12.98;57.39;102273.81;4192024;28;20031;-65
2023/05/19 06:39:18;;;;;;;;;;;;;;;12.99;57.62;102271.94;4209077;28;19928;-65
2023/05/19 06:41:20;;;;;;;;;;;;;;;13.02;57.72;102271.63;4181716;28;20023;-64
2023/05/19 06:43:24;;;;;;;;;;;;;;;13.06;57.59;102266.78;4174589;28;20016;-65
2023/05/19 06:45:32;;;;;;;;;;;;;;;13.09;58.05;102271.88;4209413;28;20035;-66
2023/05/19 06:47:37;;;;;;;;;;;;;;;13.12;57.61;102258.84;4192798;28;20048;-65
2023/05/19 06:49:43;;;;;;;;;;;;;;;13.17;56.92;102261.09;4207366;28;20007;-65
2023/05/19 06:51:45;;;;;;;;;;;;;;;13.21;57.14;102267.91;4190074;28;20024;-66
2023/05/19 06:53:48;;;;;;;;;;;;;;;13.24;57.33;102264.88;4191897;28;20366;-65
2023/05/19 06:55:50;;;;;;;;;;;;;;;13.29;55.22;102261.69;4191983;28;20879;-64
2023/05/19 06:57:55;;;;;;;;;;;;;;;13.33;55.77;102273.97;4192622;28;20015;-64
2023/05/19 06:59:58;;;;;;;;;;;;;;;13.35;55.83;102277.38;4192962;28;19943;-64
2023/05/19 07:02:01;;;;;;;;;;;;;;;13.38;55.77;102277.06;4189969;28;20611;-64
2023/05/19 07:04:05;;;;;;;;;;;;;;;13.39;55.87;102276.06;4191602;28;20601;-65
2023/05/19 07:06:07;;;;;;;;;;;;;;;13.41;55.84;102274.03;4167032;28;20047;-64
2023/05/19 07:08:09;;;;;;;;;;;;;;;13.44;55.55;102273.72;4190770;28;20023;-66
2023/05/19 07:10:11;;;;;;;;;;;;;;;13.47;55.54;102272.56;4191573;28;20023;-65
2023/05/19 07:12:14;;;;;;;;;;;;;;;13.49;54.87;102268.69;4190874;28;20047;-64
2023/05/19 07:14:17;;;;;;;;;;;;;;;13.52;54.65;102271.03;4207467;28;19928;-65
2023/05/19 07:16:22;;;;;;;;;;;;;;;13.59;53.76;102264.97;4203142;28;20022;-64
2023/05/19 07:18:24;;;;;;;;;;;;;;;13.62;54.88;102279.09;4188893;28;19924;-65
2023/05/19 07:20:27;;;;;;;;;;;;;;;13.65;54.83;102272.50;4207709;28;20322;-64
2023/05/19 07:22:30;;;;;;;;;;;;;;;13.68;53.99;102280.31;4191672;28;20019;-65
2023/05/19 07:24:32;;;;;;;;;;;;;;;13.72;53.88;102272.72;4192708;28;20053;-65
2023/05/19 07:26:34;;;;;;;;;;;;;;;13.75;54.01;102280.53;4191771;28;20016;-65
2023/05/19 07:28:36;;;;;;;;;;;;;;;13.77;54.03;102283.94;4196062;28;20027;-65
2023/05/19 07:30:38;;;;;;;;;;;;;;;13.80;53.49;102275.47;4194824;28;20775;-65
2023/05/19 07:32:42;;;;;;;;;;;;;;;13.85;53.28;102278.56;4195688;28;20019;-65
2023/05/19 07:34:44;;;;;;;;;;;;;;;13.91;53.63;102275.19;4195574;28;20653;-65
2023/05/19 07:36:46;;;;;;;;;;;;;;;13.94;53.11;102274.03;4187211;28;20055;-65
2023/05/19 07:38:48;;;;;;;;;;;;;;;13.93;52.78;102267.72;4193958;28;20102;-65
2023/05/19 07:40:50;;;;;;;;;;;;;;;13.97;52.67;102268.28;4192947;28;19968;-65
2023/05/19 07:42:52;;;;;;;;;;;;;;;13.99;52.69;102272.50;4191650;28;20015;-66
2023/05/19 07:44:54;;;;;;;;;;;;;;;14.00;52.12;102263.38;4192469;28;20052;-65
2023/05/19 07:46:56;;;;;;;;;;;;;;;14.03;52.45;102251.31;4190378;28;20656;-66
2023/05/19 07:49:05;;;;;;;;;;;;;;;14.05;51.96;102266.44;4193364;28;19924;-65
2023/05/19 07:51:09;;;;;;;;;;;;;;;14.08;51.78;102256.28;4191969;28;20055;-65
2023/05/19 07:53:10;;;;;;;;;;;;;;;14.13;51.57;102264.78;4188484;28;20023;-66
2023/05/19 07:55:13;;;;;;;;;;;;;;;14.13;51.82;102267.50;4206975;28;20019;-65
2023/05/19 07:57:18;;;;;;;;;;;;;;;14.16;51.73;102265.28;4194788;28;20020;-64
2023/05/19 07:59:20;;;;;;;;;;;;;;;14.18;51.42;102263.25;4195271;28;20354;-66
2023/05/19 08:01:22;;;;;;;;;;;;;;;14.21;51.14;102256.66;4192819;28;19950;-65
2023/05/19 08:03:25;;;;;;;;;;;;;;;14.26;51.29;102256.16;4192246;28;20019;-65
2023/05/19 08:05:28;;;;;;;;;;;;;;;14.28;51.46;102257.72;4192981;28;20035;-66
2023/05/19 08:07:31;;;;;;;;;;;;;;;14.30;51.27;102255.66;4195566;28;20457;-65
2023/05/19 08:09:33;;;;;;;;;;;;;;;14.34;51.43;102254.34;4194755;28;20080;-65
2023/05/19 08:11:35;;;;;;;;;;;;;;;14.38;51.03;102258.41;4194559;28;19928;-66
2023/05/19 08:13:37;;;;;;;;;;;;;;;14.41;51.39;102249.91;4191274;28;20011;-65
2023/05/19 08:15:39;;;;;;;;;;;;;;;14.44;51.08;102240.59;4193439;28;20019;-65
2023/05/19 08:17:41;;;;;;;;;;;;;;;14.52;50.43;102248.75;4191737;28;20035;-67
2023/05/19 08:19:43;;;;;;;;;;;;;;;14.62;50.53;102250.50;4183612;28;20007;-65
2023/05/19 08:21:47;;;;;;;;;;;;;;;14.63;51.44;102252.22;4181432;28;20350;-67
2023/05/19 08:23:49;;;;;;;;;;;;;;;14.63;51.00;102253.06;4182908;28;20031;-66
2023/05/19 08:25:51;;;;;;;;;;;;;;;14.69;50.94;102257.00;4185589;28;20015;-66
2023/05/19 08:27:53;;;;;;;;;;;;;;;14.71;50.62;102255.78;4187378;28;20416;-66
2023/05/19 08:29:56;;;;;;;;;;;;;;;14.69;50.54;102255.13;4185087;28;20445;-66
2023/05/19 08:31:58;;;;;;;;;;;;;;;14.73;50.63;102263.78;4187367;28;20018;-64
2023/05/19 08:34:00;;;;;;;;;;;;;;;14.76;50.59;102256.16;4194231;28;20015;-66
2023/05/19 08:36:02;;;;;;;;;;;;;;;14.75;51.35;102259.06;4191269;28;20019;-66
2023/05/19 08:38:05;;;;;;;;;;;;;;;14.82;51.51;102254.63;4185855;28;20278;-65
2023/05/19 08:40:08;;;;;;;;;;;;;;;14.85;50.51;102251.56;4185881;28;20438;-65
2023/05/19 08:42:11;;;;;;;;;;;;;;;14.87;50.53;102256.84;4189823;28;19931;-63
2023/05/19 08:44:13;;;;;;;;;;;;;;;14.86;50.74;102253.28;4187954;28;20026;-65
2023/05/19 08:46:15;;;;;;;;;;;;;;;14.91;50.42;102247.34;4184023;28;20023;-65
2023/05/19 08:48:17;;;;;;;;;;;;;;;14.92;50.26;102249.00;4185763;28;20040;-65
2023/05/19 08:50:21;;;;;;;;;;;;;;;14.95;50.39;102249.56;4191803;28;20023;-65
2023/05/19 08:52:25;;;;;;;;;;;;;;;14.97;50.51;102249.38;4193396;28;20031;-65
2023/05/19 08:54:32;;;;;;;;;;;;;;;14.99;50.01;102254.66;4191304;28;20067;-65
2023/05/19 08:56:34;;;;;;;;;;;;;;;15.02;50.19;102243.44;4188935;28;20047;-65
2023/05/19 08:58:38;;;;;;;;;;;;;;;15.05;50.30;102243.94;4197805;28;19931;-66
2023/05/19 09:00:40;;;;;;;;;;;;;;;15.14;49.57;102247.53;4183549;28;20050;-65
2023/05/19 09:02:42;;;;;;;;;;;;;;;15.12;49.98;102241.38;4186598;28;19925;-65
2023/05/19 09:04:46;;;;;;;;;;;;;;;15.13;49.84;102240.38;4189409;28;20027;-64
2023/05/19 09:06:49;;;;;;;;;;;;;;;15.13;49.90;102235.75;4191064;28;20093;-66
2023/05/19 09:08:51;;;;;;;;;;;;;;;15.14;50.05;102229.31;4189388;28;20036;-65
2023/05/19 09:10:56;;;;;;;;;;;;;;;15.19;49.75;102228.78;4189681;28;20007;-66
2023/05/19 09:12:58;;;;;;;;;;;;;;;15.14;50.31;102218.41;4193622;28;20036;-67
2023/05/19 09:15:01;;;;;;;;;;;;;;;15.19;49.73;102230.66;4194420;28;20011;-66
2023/05/19 09:17:03;;;;;;;;;;;;;;;15.21;49.63;102223.19;4190470;28;20446;-67
2023/05/19 09:19:07;;;;;;;;;;;;;;;15.20;50.12;102218.75;4192114;28;20035;-66
2023/05/19 09:21:10;;;;;;;;;;;;;;;15.20;50.00;102227.75;4192013;28;20041;-66
2023/05/19 09:23:15;;;;;;;;;;;;;;;15.28;49.51;102222.31;4188873;28;19936;-67
2023/05/19 09:25:20;;;;;;;;;;;;;;;15.32;49.42;102222.81;4191113;28;20023;-66
2023/05/19 09:27:23;;;;;;;;;;;;;;;15.34;49.09;102215.31;4190810;28;20031;-66
2023/05/19 09:29:25;;;;;;;;;;;;;;;15.36;49.19;102215.16;4192047;28;20039;-66
2023/05/19 09:31:28;;;;;;;;;;;;;;;15.39;49.30;102212.09;4188776;28;20215;-66
2023/05/19 09:33:30;;;;;;;;;;;;;;;15.42;48.86;102204.44;4188407;28;20047;-66
2023/05/19 09:35:34;;;;;;;;;;;;;;;15.45;48.93;102203.22;4186306;28;20031;-65
2023/05/19 09:37:38;;;;;;;;;;;;;;;15.47;48.59;102202.03;4189445;28;20027;-68
2023/05/19 09:39:40;;;;;;;;;;;;;;;15.46;48.82;102207.66;4193897;28;20035;-67
2023/05/19 09:41:42;;;;;;;;;;;;;;;15.41;49.08;102205.47;4194755;28;20022;-65
2023/05/19 09:43:50;;;;;;;;;;;;;;;15.43;48.93;102211.56;4194506;28;20434;-66
2023/05/19 09:45:55;;;;;;;;;;;;;;;15.48;48.72;102198.28;4192835;28;20027;-66
2023/05/19 09:47:57;;;;;;;;;;;;;;;15.49;48.97;102213.59;4191317;28;20019;-67
2023/05/19 09:49:59;;;;;;;;;;;;;;;15.49;48.75;102199.97;4191739;28;20024;-66
2023/05/19 09:52:02;;;;;;;;;;;;;;;15.50;49.22;102198.97;4191327;28;20007;-65
2023/05/19 09:54:04;;;;;;;;;;;;;;;15.55;49.13;102197.56;4209253;28;20007;-66
2023/05/19 09:56:07;;;;;;;;;;;;;;;15.60;48.76;102195.22;4190463;28;20656;-65
2023/05/19 09:58:09;;;;;;;;;;;;;;;15.61;48.56;102200.47;4186690;28;20031;-65
2023/05/19 10:00:14;;;;;;;;;;;;;;;15.63;48.63;102194.84;4187774;28;20023;-67
2023/05/19 10:02:17;;;;;;;;;;;;;;;15.66;48.62;102194.50;4193504;28;20023;-66
2023/05/19 10:04:19;;;;;;;;;;;;;;;15.65;48.58;102188.19;4192618;28;20561;-67
2023/05/19 10:06:21;;;;;;;;;;;;;;;15.67;48.44;102183.44;4190573;28;20020;-66
2023/05/19 10:08:25;;;;;;;;;;;;;;;15.71;48.37;102174.91;4186177;28;20011;-67
2023/05/19 10:10:27;;;;;;;;;;;;;;;15.77;48.36;102172.34;4190756;28;20027;-65
2023/05/19 10:12:29;;;;;;;;;;;;;;;15.87;47.48;102163.13;4190517;28;20063;-67
2023/05/19 10:14:32;;;;;;;;;;;;;;;15.95;47.05;102171.25;4188942;28;20028;-67
2023/05/19 10:16:35;;;;;;;;;;;;;;;15.94;47.28;102172.28;4188089;28;20015;-64
2023/05/19 10:18:37;;;;;;;;;;;;;;;15.94;47.75;102164.97;4188289;28;20023;-65
2023/05/19 10:20:40;;;;;;;;;;;;;;;15.92;47.75;102166.16;4188653;28;20015;-64
2023/05/19 10:22:42;;;;;;;;;;;;;;;15.96;47.41;102172.97;4190112;28;20148;-66
2023/05/19 10:24:44;;;;;;;;;;;;;;;16.01;46.68;102165.94;4193521;28;19924;-66
2023/05/19 10:26:47;;;;;;;;;;;;;;;16.03;46.75;102168.47;4193861;28;20020;-67
2023/05/19 10:28:49;;;;;;;;;;;;;;;16.01;47.00;102176.00;4193572;28;20028;-66
2023/05/19 10:30:51;;;;;;;;;;;;;;;16.02;46.86;102178.53;4208089;28;20019;-64
2023/05/19 10:32:56;;;;;;;;;;;;;;;16.05;46.51;102166.44;4188741;28;20011;-67