Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:18;;;;;;;26.23;4.38;;;18.60;99.90;;;;;;5043995;28;20056;-66
2023/08/16 00:02:44;;;;;;;11.82;4.13;;;18.60;99.90;;;;;;5042209;28;20095;-65
2023/08/16 00:05:10;;;;;;;19.55;4.10;;;18.60;99.90;;;;;;5038585;28;20025;-66
2023/08/16 00:07:35;;;;;;;28.42;3.83;;;18.50;99.90;;;;;;5039581;28;20053;-65
2023/08/16 00:10:01;;;;;;;34.90;4.45;;;18.50;99.90;;;;;;5042457;28;20028;-66
2023/08/16 00:12:27;;;;;;;20.52;4.30;;;18.40;99.90;;;;;;5040054;28;20025;-66
2023/08/16 00:14:53;;;;;;;18.70;4.85;;;18.40;99.90;;;;;;5042769;28;20032;-67
2023/08/16 00:17:19;;;;;;;29.98;4.28;;;18.40;99.90;;;;;;5037276;28;20402;-66
2023/08/16 00:19:45;;;;;;;21.00;4.43;;;18.30;99.90;;;;;;5044395;28;20377;-65
2023/08/16 00:22:10;;;;;;;17.00;4.63;;;18.30;99.90;;;;;;5048444;28;20039;-67
2023/08/16 00:24:36;;;;;;;5.57;4.25;;;18.30;99.90;;;;;;5039232;28;20024;-65
2023/08/16 00:27:03;;;;;;;7.07;3.95;;;18.20;99.90;;;;;;5022612;28;20056;-66
2023/08/16 00:29:28;;;;;;;8.63;4.88;;;18.20;99.90;;;;;;5039272;28;20040;-66
2023/08/16 00:31:54;;;;;;;5.47;4.38;;;18.20;99.90;;;;;;5047376;28;20467;-66
2023/08/16 00:34:20;;;;;;;6.90;4.20;;;18.20;99.90;;;;;;5040263;28;20033;-67
2023/08/16 00:36:45;;;;;;;6.40;4.20;;;18.20;99.90;;;;;;5035999;28;20036;-66
2023/08/16 00:39:11;;;;;;;6.43;4.35;;;18.30;99.90;;;;;;5037047;28;20025;-64
2023/08/16 00:41:37;;;;;;;7.55;4.93;;;18.30;99.90;;;;;;5042680;28;20025;-64
2023/08/16 00:44:04;;;;;;;9.73;6.90;;;18.30;99.90;;;;;;5038114;28;20478;-65
2023/08/16 00:46:30;;;;;;;13.35;7.03;;;18.30;99.90;;;;;;5040885;28;20035;-64
2023/08/16 00:48:56;;;;;;;18.80;7.13;;;18.40;99.90;;;;;;5039084;28;20064;-66
2023/08/16 00:51:22;;;;;;;89.70;7.88;;;18.40;99.90;;;;;;5045772;28;20029;-64
2023/08/16 00:53:49;;;;;;;57.80;6.90;;;18.40;99.90;;;;;;5042651;28;21258;-64
2023/08/16 00:56:16;;;;;;;80.13;5.65;;;18.40;99.90;;;;;;5048046;28;20036;-66
2023/08/16 00:58:43;;;;;;;80.78;5.70;;;18.40;99.90;;;;;;5045837;28;20040;-66
2023/08/16 01:01:10;;;;;;;50.60;5.82;;;18.30;99.90;;;;;;5047484;28;20120;-65
2023/08/16 01:03:36;;;;;;;32.17;5.63;;;18.30;99.90;;;;;;5048096;28;20025;-65
2023/08/16 01:06:04;;;;;;;58.45;5.78;;;18.30;99.90;;;;;;5051507;28;20021;-66
2023/08/16 01:08:31;;;;;;;22.60;5.50;;;18.30;99.90;;;;;;5047230;28;20074;-65
2023/08/16 01:11:09;;;;;;;32.65;6.10;;;18.30;99.90;;;;;;5044180;28;20498;-66
2023/08/16 01:13:58;;;;;;;17.10;5.78;;;18.30;99.90;;;;;;5042504;28;20056;-66
2023/08/16 01:16:27;;;;;;;21.77;6.95;;;18.30;99.90;;;;;;5042898;28;20029;-66
2023/08/16 01:18:54;;;;;;;27.00;6.32;;;18.30;99.90;;;;;;5037064;28;20104;-67
2023/08/16 01:21:22;;;;;;;32.30;6.60;;;18.30;99.90;;;;;;5037899;28;20084;-65
2023/08/16 01:24:04;;;;;;;19.85;7.70;;;18.30;99.90;;;;;;5042264;28;20040;-66
2023/08/16 01:26:33;;;;;;;35.90;7.88;;;18.40;99.90;;;;;;5017848;28;20052;-64
2023/08/16 01:29:01;;;;;;;34.65;8.10;;;18.40;99.90;;;;;;5042596;28;20033;-65
2023/08/16 01:31:27;;;;;;;23.33;7.75;;;18.30;99.90;;;;;;5036458;28;20450;-64
2023/08/16 01:33:53;;;;;;;43.15;8.98;;;18.30;99.90;;;;;;5036166;28;20110;-64
2023/08/16 01:36:19;;;;;;;32.05;6.88;;;18.30;99.90;;;;;;5047570;28;20052;-65
2023/08/16 01:38:45;;;;;;;71.38;8.63;;;18.30;99.90;;;;;;5034744;28;20405;-64
2023/08/16 01:41:16;;;;;;;29.08;8.45;;;18.30;99.90;;;;;;5042672;28;20441;-64
2023/08/16 01:43:44;;;;;;;30.13;8.25;;;18.30;99.90;;;;;;5036674;28;20098;-65
2023/08/16 01:46:10;;;;;;;21.08;7.97;;;18.30;99.90;;;;;;5041000;28;20049;-64
2023/08/16 01:48:39;;;;;;;32.50;8.77;;;18.30;99.90;;;;;;5043555;28;20060;-63
2023/08/16 01:51:05;;;;;;;38.75;9.10;;;18.30;99.90;;;;;;5032250;28;20021;-66
2023/08/16 01:53:33;;;;;;;46.80;8.77;;;18.30;99.90;;;;;;5042376;28;20017;-65
2023/08/16 01:55:58;;;;;;;59.20;8.48;;;18.30;99.90;;;;;;5043106;28;20051;-65
2023/08/16 01:58:24;;;;;;;34.50;8.10;;;18.30;99.90;;;;;;5048081;28;20032;-65
2023/08/16 02:00:50;;;;;;;40.95;7.80;;;18.30;99.90;;;;;;5050262;28;20040;-64
2023/08/16 02:03:15;;;;;;;22.05;8.20;;;18.30;99.90;;;;;;5049516;28;20029;-65
2023/08/16 02:05:42;;;;;;;13.32;8.57;;;18.30;99.90;;;;;;5050438;28;20072;-66
2023/08/16 02:08:10;;;;;;;13.10;8.60;;;18.20;99.90;;;;;;5042553;28;20104;-65
2023/08/16 02:10:36;;;;;;;14.18;8.20;;;18.20;99.90;;;;;;5044693;28;20025;-63
2023/08/16 02:13:02;;;;;;;13.95;8.68;;;18.20;99.90;;;;;;5045716;28;20087;-64
2023/08/16 02:15:28;;;;;;;40.15;9.43;;;18.20;99.90;;;;;;5042889;28;20029;-65
2023/08/16 02:17:53;;;;;;;19.30;10.18;;;18.10;99.90;;;;;;5043398;28;20029;-64
2023/08/16 02:20:19;;;;;;;15.18;9.02;;;18.10;99.90;;;;;;5039203;28;20045;-64
2023/08/16 02:22:44;;;;;;;14.77;8.90;;;18.10;99.90;;;;;;5040189;28;20040;-63
2023/08/16 02:25:11;;;;;;;19.27;8.18;;;18.00;99.90;;;;;;5040145;28;20380;-66
2023/08/16 02:27:37;;;;;;;24.38;10.02;;;18.00;99.90;;;;;;5003358;28;20033;-65
2023/08/16 02:30:04;;;;;;;17.08;9.05;;;18.00;99.90;;;;;;5042765;28;20021;-65
2023/08/16 02:32:32;;;;;;;27.65;9.40;;;18.00;99.90;;;;;;5049894;28;20096;-66
2023/08/16 02:34:57;;;;;;;16.55;7.93;;;18.00;99.90;;;;;;5044495;28;20039;-66
2023/08/16 02:37:24;;;;;;;14.25;8.80;;;18.00;99.90;;;;;;5040415;28;20029;-65
2023/08/16 02:39:49;;;;;;;12.98;7.78;;;18.00;99.90;;;;;;5039813;28;20449;-65
2023/08/16 02:42:15;;;;;;;14.32;7.68;;;17.90;99.90;;;;;;5037784;28;20032;-66
2023/08/16 02:44:41;;;;;;;13.93;7.88;;;18.00;99.90;;;;;;5047760;28;20108;-66
2023/08/16 02:47:06;;;;;;;11.27;6.85;;;18.00;99.90;;;;;;5045202;28;20032;-65
2023/08/16 02:49:32;;;;;;;12.77;8.10;;;18.00;99.90;;;;;;5044347;28;20475;-65
2023/08/16 02:51:58;;;;;;;14.73;7.00;;;18.00;99.90;;;;;;5043871;28;20037;-66
2023/08/16 02:54:23;;;;;;;10.75;6.80;;;18.00;99.90;;;;;;5049432;28;20021;-66
2023/08/16 02:56:49;;;;;;;10.90;6.55;;;18.00;99.90;;;;;;5038529;28;20555;-66
2023/08/16 02:59:15;;;;;;;16.33;6.85;;;18.00;99.90;;;;;;5041909;28;20021;-65
2023/08/16 03:01:41;;;;;;;13.27;6.43;;;17.90;99.90;;;;;;5043517;28;20655;-65
2023/08/16 03:04:07;;;;;;;10.30;6.75;;;17.90;99.90;;;;;;5037215;28;20491;-66
2023/08/16 03:06:33;;;;;;;9.52;6.30;;;17.90;99.90;;;;;;5035877;28;20486;-65
2023/08/16 03:09:00;;;;;;;9.02;6.20;;;17.90;99.90;;;;;;5046737;28;20155;-65
2023/08/16 03:11:25;;;;;;;8.95;5.65;;;17.80;99.90;;;;;;5039710;28;20108;-66
2023/08/16 03:13:51;;;;;;;14.77;6.78;;;17.80;99.90;;;;;;5036061;28;20167;-66
2023/08/16 03:16:16;;;;;;;15.05;6.50;;;17.70;99.90;;;;;;5048573;28;20017;-66
2023/08/16 03:18:42;;;;;;;22.88;5.97;;;17.60;99.90;;;;;;5041395;28;20028;-66
2023/08/16 03:21:08;;;;;;;16.25;5.22;;;17.60;99.90;;;;;;5047043;28;20494;-66
2023/08/16 03:23:34;;;;;;;14.38;7.07;;;17.60;99.90;;;;;;5040562;28;20017;-66
2023/08/16 03:25:59;;;;;;;16.38;5.78;;;17.60;99.90;;;;;;5011801;28;20139;-65
2023/08/16 03:28:25;;;;;;;8.77;5.57;;;17.60;99.90;;;;;;5039761;28;20033;-65
2023/08/16 03:30:51;;;;;;;12.02;5.53;;;17.60;99.90;;;;;;5039925;28;20035;-66
2023/08/16 03:33:16;;;;;;;9.13;5.70;;;17.60;99.90;;;;;;5037689;28;20032;-65
2023/08/16 03:35:43;;;;;;;11.50;5.05;;;17.60;99.90;;;;;;5044879;28;20536;-65
2023/08/16 03:38:08;;;;;;;8.35;5.50;;;17.60;99.90;;;;;;5046581;28;20033;-66
2023/08/16 03:40:34;;;;;;;8.05;5.30;;;17.60;99.90;;;;;;5054304;28;20398;-66
2023/08/16 03:43:00;;;;;;;7.68;4.95;;;17.60;99.90;;;;;;5039569;28;20079;-66
2023/08/16 03:45:26;;;;;;;14.02;5.70;;;17.70;99.90;;;;;;5046699;28;20069;-66
2023/08/16 03:47:53;;;;;;;7.20;5.13;;;17.70;99.90;;;;;;5045022;28;20029;-65
2023/08/16 03:50:19;;;;;;;5.78;4.53;;;17.70;99.90;;;;;;5034329;28;20021;-65
2023/08/16 03:52:45;;;;;;;6.72;4.80;;;17.80;99.90;;;;;;5039210;28;20406;-65
2023/08/16 03:55:11;;;;;;;4.95;4.32;;;17.90;99.90;;;;;;5038735;28;20043;-64
2023/08/16 03:57:37;;;;;;;6.38;4.53;;;17.80;99.90;;;;;;5030779;28;20112;-65
2023/08/16 04:00:05;;;;;;;6.05;4.28;;;17.80;99.90;;;;;;5045958;28;20055;-65
2023/08/16 04:02:30;;;;;;;7.53;5.57;;;17.80;99.90;;;;;;5035096;28;20029;-66
2023/08/16 04:05:11;;;;;;;7.50;5.15;;;17.80;99.90;;;;;;5044823;28;20056;-66
2023/08/16 04:07:38;;;;;;;7.38;5.40;;;17.80;99.90;;;;;;5040115;28;20104;-66
2023/08/16 04:10:04;;;;;;;12.05;5.47;;;17.80;99.90;;;;;;5046817;28;20021;-65
2023/08/16 04:12:30;;;;;;;13.05;5.72;;;17.80;99.90;;;;;;5043778;28;20028;-66
2023/08/16 04:14:56;;;;;;;8.25;5.78;;;17.80;99.90;;;;;;5038686;28;20422;-66
2023/08/16 04:17:22;;;;;;;12.65;4.90;;;17.80;99.90;;;;;;5039909;28;20104;-65
2023/08/16 04:19:48;;;;;;;7.80;5.28;;;17.90;99.90;;;;;;5041863;28;20399;-65
2023/08/16 04:22:13;;;;;;;7.47;5.80;;;17.90;99.90;;;;;;5043796;28;20078;-65
2023/08/16 04:24:39;;;;;;;7.30;5.32;;;17.90;99.90;;;;;;5038960;28;20120;-68
2023/08/16 04:27:05;;;;;;;10.73;5.45;;;17.90;99.90;;;;;;5011370;28;20359;-66
2023/08/16 04:29:31;;;;;;;9.23;4.97;;;18.00;99.90;;;;;;5038242;28;20032;-67
2023/08/16 04:31:57;;;;;;;8.07;5.32;;;18.00;99.90;;;;;;5046245;28;20021;-66
2023/08/16 04:34:23;;;;;;;8.07;4.97;;;18.00;99.90;;;;;;5041106;28;20021;-65
2023/08/16 04:36:48;;;;;;;12.20;5.47;;;18.10;99.90;;;;;;5041757;28;20517;-67
2023/08/16 04:39:14;;;;;;;6.53;4.65;;;18.10;99.90;;;;;;5037874;28;20029;-67
2023/08/16 04:41:40;;;;;;;7.45;4.55;;;18.20;99.90;;;;;;5036913;28;20029;-67
2023/08/16 04:44:06;;;;;;;6.78;4.72;;;18.20;99.90;;;;;;5024387;28;20122;-67
2023/08/16 04:46:31;;;;;;;7.45;4.53;;;18.20;99.90;;;;;;5041803;28;20033;-67
2023/08/16 04:48:57;;;;;;;5.32;3.88;;;18.10;99.90;;;;;;5040572;28;20087;-66
2023/08/16 04:51:23;;;;;;;7.35;4.53;;;18.20;99.90;;;;;;5041194;28;20096;-66
2023/08/16 04:53:48;;;;;;;8.23;4.38;;;18.10;99.90;;;;;;5046838;28;20223;-66
2023/08/16 04:56:14;;;;;;;9.30;4.45;;;18.10;99.90;;;;;;5043215;28;20112;-67
2023/08/16 04:58:39;;;;;;;6.50;4.50;;;18.10;99.90;;;;;;5038656;28;20029;-67
2023/08/16 05:01:05;;;;;;;10.00;4.85;;;18.10;99.90;;;;;;5038646;28;20047;-67
2023/08/16 05:03:31;;;;;;;7.05;4.28;;;18.20;99.90;;;;;;5041251;28;20040;-66
2023/08/16 05:06:02;;;;;;;6.07;3.97;;;18.20;99.90;;;;;;5041097;28;20057;-67
2023/08/16 05:08:28;;;;;;;8.85;4.53;;;18.30;99.90;;;;;;5045095;28;20088;-66
2023/08/16 05:10:55;;;;;;;6.25;4.68;;;18.30;99.90;;;;;;5046478;28;20455;-66
2023/08/16 05:13:21;;;;;;;7.47;4.88;;;18.40;99.90;;;;;;5044061;28;20494;-67
2023/08/16 05:15:46;;;;;;;5.45;4.05;;;18.60;99.90;;;;;;5047724;28;20099;-66
2023/08/16 05:18:12;;;;;;;7.90;4.20;;;18.60;99.90;;;;;;5049174;28;20053;-66
2023/08/16 05:20:38;;;;;;;4.97;3.67;;;18.70;99.90;;;;;;5049720;28;20090;-67
2023/08/16 05:23:04;;;;;;;7.35;4.03;;;18.80;99.90;;;;;;5045452;28;20029;-66
2023/08/16 05:25:29;;;;;;;4.25;3.55;;;18.80;99.90;;;;;;5047509;28;20052;-65
2023/08/16 05:27:58;;;;;;;5.10;3.80;;;18.80;99.90;;;;;;5022049;28;20069;-67
2023/08/16 05:30:27;;;;;;;5.32;3.92;;;18.90;99.90;;;;;;5040895;28;20025;-66
2023/08/16 05:32:57;;;;;;;5.07;3.40;;;18.90;99.90;;;;;;5043990;28;20028;-66
2023/08/16 05:35:23;;;;;;;4.18;3.10;;;19.00;99.90;;;;;;5039920;28;20100;-66
2023/08/16 05:37:50;;;;;;;5.25;3.92;;;19.00;99.90;;;;;;5037898;28;20520;-64
2023/08/16 05:40:17;;;;;;;5.10;3.53;;;19.10;99.90;;;;;;5035679;28;20032;-66
2023/08/16 05:42:42;;;;;;;4.78;3.60;;;19.10;99.90;;;;;;5043251;28;20059;-66
2023/08/16 05:45:08;;;;;;;4.13;3.55;;;19.20;99.90;;;;;;5045466;28;20056;-66
2023/08/16 05:47:34;;;;;;;8.25;4.25;;;19.10;99.90;;;;;;5045058;28;20028;-66
2023/08/16 05:50:00;;;;;;;6.72;4.45;;;19.10;99.90;;;;;;5048413;28;20034;-66
2023/08/16 05:52:26;;;;;;;9.20;4.18;;;19.10;99.90;;;;;;5042847;28;20142;-65
2023/08/16 05:54:52;;;;;;;8.82;4.45;;;19.20;99.90;;;;;;5049648;28;20120;-66
2023/08/16 05:57:17;;;;;;;10.40;5.05;;;19.20;99.90;;;;;;5046960;28;20100;-66
2023/08/16 05:59:43;;;;;;;5.80;4.35;;;19.30;99.90;;;;;;5047239;28;20037;-67
2023/08/16 06:02:09;;;;;;;4.60;3.50;;;19.40;99.90;;;;;;5043845;28;20082;-67
2023/08/16 06:04:35;;;;;;;6.60;3.58;;;19.50;99.90;;;;;;5046633;28;20051;-66
2023/08/16 06:07:02;;;;;;;5.13;3.92;;;19.50;99.90;;;;;;5044785;28;20615;-66
2023/08/16 06:09:27;;;;;;;6.55;3.75;;;19.60;99.90;;;;;;5039680;28;20025;-65
2023/08/16 06:11:53;;;;;;;11.82;4.13;;;19.40;99.90;;;;;;5047159;28;20510;-65
2023/08/16 06:14:18;;;;;;;10.48;4.32;;;19.50;99.90;;;;;;5047108;28;20134;-65
2023/08/16 06:16:45;;;;;;;13.02;5.03;;;19.50;99.90;;;;;;5048803;28;20056;-67
2023/08/16 06:19:13;;;;;;;9.90;4.15;;;19.50;99.90;;;;;;5049224;28;20047;-66
2023/08/16 06:21:39;;;;;;;7.20;3.75;;;19.50;99.90;;;;;;5049967;28;20100;-66
2023/08/16 06:24:05;;;;;;;9.98;4.28;;;19.60;99.90;;;;;;5048895;28;20112;-65
2023/08/16 06:26:30;;;;;;;4.70;3.90;;;19.80;99.90;;;;;;5047220;28;20029;-66
2023/08/16 06:28:56;;;;;;;5.85;3.70;;;20.00;99.90;;;;;;5014338;28;20040;-66
2023/08/16 06:31:21;;;;;;;5.03;3.20;;;20.00;99.90;;;;;;5046709;28;20035;-66
2023/08/16 06:33:47;;;;;;;6.50;3.65;;;20.00;99.90;;;;;;5047911;28;20386;-67
2023/08/16 06:36:13;;;;;;;6.15;4.05;;;20.10;99.90;;;;;;5048665;28;20037;-66
2023/08/16 06:38:38;;;;;;;8.55;3.40;;;20.10;99.90;;;;;;5049378;28;20506;-66
2023/08/16 06:41:04;;;;;;;4.95;3.50;;;20.20;99.90;;;;;;5048572;28;20178;-66
2023/08/16 06:43:30;;;;;;;7.05;3.80;;;20.20;99.90;;;;;;5044397;28;20033;-66
2023/08/16 06:45:56;;;;;;;6.00;4.00;;;20.20;99.90;;;;;;5047698;28;20056;-65
2023/08/16 06:48:22;;;;;;;4.10;3.47;;;20.30;99.90;;;;;;5046543;28;20033;-66
2023/08/16 06:50:48;;;;;;;4.90;3.47;;;20.20;99.90;;;;;;5039016;28;20502;-65
2023/08/16 06:53:14;;;;;;;6.68;3.65;;;20.10;99.90;;;;;;5042283;28;20118;-66
2023/08/16 06:55:40;;;;;;;6.65;4.18;;;20.10;99.90;;;;;;5048959;28;20439;-66
2023/08/16 06:58:06;;;;;;;8.43;4.03;;;20.10;99.90;;;;;;5042945;28;20040;-66
2023/08/16 07:00:32;;;;;;;5.90;4.13;;;20.00;99.90;;;;;;5043253;28;20024;-67
2023/08/16 07:02:58;;;;;;;4.10;3.25;;;20.10;99.90;;;;;;5042005;28;20482;-66
2023/08/16 07:05:26;;;;;;;7.45;3.60;;;20.20;99.90;;;;;;5039066;28;20032;-67
2023/08/16 07:07:53;;;;;;;5.15;3.50;;;20.20;99.90;;;;;;5040251;28;20032;-67
2023/08/16 07:10:19;;;;;;;6.03;3.65;;;20.30;99.90;;;;;;5034993;28;20033;-66
2023/08/16 07:12:45;;;;;;;5.55;3.80;;;20.40;99.90;;;;;;5038491;28;20027;-66
2023/08/16 07:15:11;;;;;;;4.32;3.22;;;20.50;99.90;;;;;;5037604;28;20043;-64
2023/08/16 07:17:38;;;;;;;6.85;3.47;;;20.50;99.90;;;;;;5037688;28;22020;-66
2023/08/16 07:20:07;;;;;;;10.05;4.38;;;20.60;99.90;;;;;;5042993;28;20040;-66
2023/08/16 07:22:34;;;;;;;7.43;3.95;;;20.70;99.90;;;;;;5042226;28;20116;-67
2023/08/16 07:24:59;;;;;;;6.85;3.88;;;20.80;99.90;;;;;;5049121;28;20025;-66
2023/08/16 07:27:25;;;;;;;8.43;3.17;;;21.00;99.90;;;;;;5045302;28;20538;-66
2023/08/16 07:29:51;;;;;;;7.68;4.07;;;21.50;99.90;;;;;;5022261;28;20060;-67
2023/08/16 07:32:16;;;;;;;8.77;4.38;;;21.90;99.90;;;;;;5044249;28;20021;-66
2023/08/16 07:34:43;;;;;;;9.32;3.85;;;22.50;99.90;;;;;;5046563;28;20079;-67
2023/08/16 07:37:10;;;;;;;6.57;3.50;;;23.10;99.90;;;;;;5044638;28;20037;-66
2023/08/16 07:39:36;;;;;;;10.65;5.03;;;23.60;99.90;;;;;;5045687;28;20160;-67
2023/08/16 07:42:01;;;;;;;8.75;4.90;;;23.90;99.90;;;;;;5039186;28;20104;-67
2023/08/16 07:44:27;;;;;;;10.25;4.72;;;23.90;99.90;;;;;;5049525;28;20729;-66
2023/08/16 07:46:52;;;;;;;10.13;5.15;;;24.20;99.90;;;;;;5043487;28;20075;-64
2023/08/16 07:49:18;;;;;;;9.82;5.40;;;24.30;99.90;;;;;;5035946;28;20485;-66
2023/08/16 07:51:45;;;;;;;12.20;5.10;;;24.70;99.90;;;;;;5037148;28;20114;-67
2023/08/16 07:54:10;;;;;;;13.63;5.07;;;24.40;99.90;;;;;;5037127;28;20037;-66
2023/08/16 07:56:36;;;;;;;10.20;4.65;;;24.20;99.90;;;;;;5045582;28;20021;-67
2023/08/16 07:59:01;;;;;;;7.57;4.63;;;24.70;99.90;;;;;;5041538;28;20033;-66
2023/08/16 08:01:27;;;;;;;15.43;5.80;;;25.20;99.90;;;;;;5046285;28;20483;-66
2023/08/16 08:03:52;;;;;;;7.53;3.67;;;25.60;99.90;;;;;;5045347;28;20033;-67
2023/08/16 08:06:18;;;;;;;10.18;4.70;;;26.00;99.90;;;;;;5041954;28;20071;-66
2023/08/16 08:08:43;;;;;;;10.82;4.72;;;26.80;99.90;;;;;;5044681;28;20025;-67
2023/08/16 08:11:09;;;;;;;10.10;5.25;;;26.90;99.90;;;;;;5046678;28;20089;-65
2023/08/16 08:13:35;;;;;;;9.20;4.50;;;27.80;99.90;;;;;;5040032;28;20031;-65
2023/08/16 08:16:00;;;;;;;27.95;4.55;;;28.10;99.90;;;;;;5047384;28;20033;-64
2023/08/16 08:18:26;;;;;;;4.50;3.40;;;28.10;99.90;;;;;;5048580;28;20028;-65
2023/08/16 08:20:52;;;;;;;4.72;3.55;;;28.00;99.90;;;;;;5044917;28;20079;-64
2023/08/16 08:23:17;;;;;;;7.45;3.60;;;27.80;99.90;;;;;;5046618;28;20393;-65
2023/08/16 08:25:44;;;;;;;5.72;4.03;;;27.60;99.90;;;;;;5047153;28;20029;-63
2023/08/16 08:28:10;;;;;;;8.75;4.10;;;27.00;99.90;;;;;;5022867;28;20048;-65
2023/08/16 08:30:35;;;;;;;5.80;3.88;;;27.10;99.90;;;;;;5049244;28;20076;-66
2023/08/16 08:33:01;;;;;;;7.28;3.75;;;26.40;99.90;;;;;;5047058;28;20151;-63
2023/08/16 08:35:27;;;;;;;7.68;3.88;;;26.10;99.90;;;;;;5040145;28;20033;-64
2023/08/16 08:37:53;;;;;;;5.50;3.67;;;25.90;99.90;;;;;;5048556;28;20094;-65
2023/08/16 08:40:19;;;;;;;5.75;3.40;;;25.70;99.90;;;;;;5050223;28;20455;-64
2023/08/16 08:42:49;;;;;;;5.63;3.35;;;25.70;99.90;;;;;;5047821;28;20037;-65
2023/08/16 08:45:15;;;;;;;4.20;3.22;;;26.00;99.90;;;;;;5047798;28;20025;-65
2023/08/16 08:47:44;;;;;;;4.50;2.63;;;25.70;99.90;;;;;;5049727;28;20032;-65
2023/08/16 08:50:10;;;;;;;4.07;2.28;;;26.20;99.90;;;;;;5047440;28;20414;-65
2023/08/16 08:52:36;;;;;;;10.57;2.90;;;26.20;99.90;;;;;;5047979;28;20025;-66
2023/08/16 08:55:03;;;;;;;3.05;2.50;;;26.40;99.90;;;;;;5049803;28;20029;-65
2023/08/16 08:57:30;;;;;;;2.92;2.60;;;26.60;99.90;;;;;;5048063;28;20661;-66
2023/08/16 09:00:01;;;;;;;7.22;2.60;;;27.00;99.90;;;;;;5048914;28;20920;-65
2023/08/16 09:02:33;;;;;;;4.00;2.35;;;26.70;99.90;;;;;;5049543;28;20036;-66
2023/08/16 09:05:03;;;;;;;3.40;2.65;;;26.50;99.90;;;;;;5048337;28;20041;-65
2023/08/16 09:07:29;;;;;;;3.25;2.25;;;26.80;99.90;;;;;;5047018;28;20025;-65
2023/08/16 09:09:55;;;;;;;3.38;2.70;;;27.00;99.90;;;;;;5050501;28;20691;-65
2023/08/16 09:12:21;;;;;;;6.32;2.25;;;26.30;99.90;;;;;;5044009;28;20106;-64
2023/08/16 09:14:46;;;;;;;6.70;2.70;;;26.50;99.90;;;;;;5051159;28;20402;-65
2023/08/16 09:17:12;;;;;;;4.53;2.50;;;27.00;99.90;;;;;;5047797;28;20033;-65
2023/08/16 09:19:44;;;;;;;6.13;2.65;;;28.10;99.90;;;;;;5047736;28;20163;-66
2023/08/16 09:22:11;;;;;;;4.65;2.67;;;27.70;99.90;;;;;;5037748;28;20032;-64
2023/08/16 09:24:43;;;;;;;3.10;2.30;;;27.80;99.90;;;;;;5044192;28;20064;-65
2023/08/16 09:27:10;;;;;;;4.55;2.55;;;27.80;99.90;;;;;;5049205;28;20302;-65
2023/08/16 09:29:40;;;;;;;2.92;1.98;;;27.70;99.90;;;;;;5023694;28;20087;-65
2023/08/16 09:32:09;;;;;;;2.90;2.20;;;27.90;99.90;;;;;;5042778;28;20033;-64
2023/08/16 09:34:36;;;;;;;5.40;2.78;;;27.80;99.90;;;;;;5042546;28;20032;-65
2023/08/16 09:37:03;;;;;;;4.80;2.75;;;27.50;99.90;;;;;;5043199;28;20033;-64
2023/08/16 09:39:28;;;;;;;5.45;3.65;;;27.50;99.90;;;;;;5039843;28;20029;-65
2023/08/16 09:41:56;;;;;;;5.70;2.88;;;27.00;99.90;;;;;;5039812;28;20093;-64
2023/08/16 09:44:27;;;;;;;6.88;3.25;;;27.00;99.90;;;;;;5039680;28;20481;-65
2023/08/16 09:46:53;;;;;;;4.10;2.85;;;27.50;99.90;;;;;;5046864;28;20033;-66
2023/08/16 09:49:22;;;;;;;4.80;2.95;;;28.00;99.90;;;;;;5040272;28;20198;-65
2023/08/16 09:51:49;;;;;;;5.43;3.17;;;29.20;99.90;;;;;;5037223;28;20044;-65
2023/08/16 09:54:17;;;;;;;3.05;2.40;;;28.80;99.90;;;;;;5040292;28;20489;-65
2023/08/16 09:56:44;;;;;;;4.35;2.60;;;28.40;99.90;;;;;;5039036;28;20109;-65
2023/08/16 09:59:13;;;;;;;3.35;2.63;;;29.10;99.90;;;;;;5039714;28;20107;-65
2023/08/16 10:01:40;;;;;;;6.10;3.20;;;29.90;99.90;;;;;;5034799;28;20298;-66
2023/08/16 10:04:07;;;;;;;6.00;3.15;;;30.80;99.90;;;;;;5045168;28;20033;-66
2023/08/16 10:06:34;;;;;;;5.10;2.92;;;31.60;98.80;;;;;;5036496;28;20033;-66
2023/08/16 10:09:09;;;;;;;6.20;2.90;;;31.70;97.60;;;;;;5043332;28;21389;-66
2023/08/16 10:11:36;;;;;;;5.55;3.55;;;31.50;98.50;;;;;;5037963;28;20029;-65
2023/08/16 10:14:06;;;;;;;5.50;4.03;;;30.70;97.30;;;;;;5037401;28;20111;-65
2023/08/16 10:16:37;;;;;;;4.90;3.58;;;30.20;99.40;;;;;;5038438;28;20032;-64
2023/08/16 10:19:04;;;;;;;4.80;3.17;;;29.80;99.90;;;;;;5046953;28;20562;-65
2023/08/16 10:21:33;;;;;;;5.90;2.85;;;30.40;99.50;;;;;;5035106;28;20124;-65
2023/08/16 10:24:00;;;;;;;5.53;3.20;;;30.30;99.90;;;;;;5042819;28;20138;-65
2023/08/16 10:26:30;;;;;;;5.43;2.80;;;30.30;99.90;;;;;;5037419;28;20020;-65
2023/08/16 10:29:01;;;;;;;4.70;3.35;;;30.60;99.90;;;;;;5018564;28;20053;-65
2023/08/16 10:31:35;;;;;;;6.53;3.55;;;30.80;99.10;;;;;;5033645;28;20024;-66
2023/08/16 10:34:03;;;;;;;6.20;3.30;;;30.20;99.90;;;;;;5039245;28;20040;-64
2023/08/16 10:36:30;;;;;;;4.63;3.33;;;30.00;99.70;;;;;;5039484;28;20037;-64
2023/08/16 10:38:57;;;;;;;4.22;3.15;;;29.60;99.90;;;;;;5041789;28;20071;-66
2023/08/16 10:41:23;;;;;;;5.35;3.10;;;29.20;99.90;;;;;;5041207;28;20028;-65
2023/08/16 10:43:53;;;;;;;5.38;3.95;;;29.10;99.90;;;;;;5038783;28;20034;-66
2023/08/16 10:46:31;;;;;;;6.65;2.88;;;29.60;99.90;;;;;;5035440;28;20635;-66
2023/08/16 10:49:03;;;;;;;6.97;3.67;;;29.40;99.90;;;;;;5044424;28;20033;-66
2023/08/16 10:51:30;;;;;;;6.50;4.20;;;28.90;99.90;;;;;;5041720;28;20041;-66
2023/08/16 10:53:59;;;;;;;5.65;3.65;;;28.50;99.90;;;;;;5042034;28;20049;-66
2023/08/16 10:56:35;;;;;;;6.85;3.83;;;28.80;99.90;;;;;;5041158;28;20036;-66
2023/08/16 10:59:06;;;;;;;6.70;3.50;;;29.00;99.90;;;;;;5044105;28;20060;-65
2023/08/16 11:01:32;;;;;;;4.95;3.28;;;29.00;99.90;;;;;;5035714;28;20021;-65
2023/08/16 11:04:05;;;;;;;5.93;4.05;;;29.00;99.90;;;;;;5039653;28;20028;-66
2023/08/16 11:06:32;;;;;;;5.63;4.55;;;28.60;99.90;;;;;;5038705;28;20025;-65
2023/08/16 11:09:00;;;;;;;6.82;3.78;;;28.40;99.90;;;;;;5035212;28;20164;-65
2023/08/16 11:11:25;;;;;;;6.60;3.90;;;28.00;99.90;;;;;;5041386;28;20115;-66
2023/08/16 11:13:51;;;;;;;6.25;4.18;;;27.60;99.90;;;;;;5037022;28;20815;-66
2023/08/16 11:16:18;;;;;;;7.07;3.90;;;27.80;99.90;;;;;;5045589;28;20033;-65
2023/08/16 11:18:44;;;;;;;6.15;3.83;;;28.20;99.90;;;;;;5044025;28;20020;-65
2023/08/16 11:21:13;;;;;;;6.70;3.60;;;28.10;99.90;;;;;;5051295;28;20452;-66
2023/08/16 11:23:39;;;;;;;5.97;4.28;;;28.00;99.90;;;;;;5041258;28;20132;-66
2023/08/16 11:26:07;;;;;;;5.97;3.65;;;28.20;99.90;;;;;;5035297;28;21011;-65
2023/08/16 11:28:35;;;;;;;6.85;4.15;;;28.30;99.90;;;;;;5045509;28;20029;-66
2023/08/16 11:31:03;;;;;;;7.28;4.00;;;28.20;99.90;;;;;;5022915;28;20043;-66
2023/08/16 11:33:33;;;;;;;7.10;3.58;;;28.40;99.90;;;;;;5039057;28;20043;-66
2023/08/16 11:36:04;;;;;;;5.07;3.45;;;29.10;99.90;;;;;;5038637;28;20473;-65
2023/08/16 11:38:30;;;;;;;8.32;3.92;;;29.40;99.90;;;;;;5041634;28;20138;-66
2023/08/16 11:40:56;;;;;;;6.15;3.88;;;29.40;99.90;;;;;;5037953;28;20473;-67
2023/08/16 11:43:32;;;;;;;5.55;3.53;;;29.20;99.90;;;;;;5041633;28;20031;-65
2023/08/16 11:46:00;;;;;;;4.03;3.30;;;28.80;99.90;;;;;;5038270;28;20024;-66
2023/08/16 11:48:29;;;;;;;6.63;3.88;;;28.90;99.90;;;;;;5038716;28;20391;-65
2023/08/16 11:50:56;;;;;;;6.28;3.28;;;28.50;99.90;;;;;;5031378;28;20394;-66
2023/08/16 11:53:22;;;;;;;8.02;3.88;;;28.20;99.90;;;;;;5034502;28;20025;-67
2023/08/16 11:56:02;;;;;;;7.40;3.00;;;27.90;99.90;;;;;;5035517;28;20032;-65
2023/08/16 11:58:28;;;;;;;7.00;3.88;;;27.70;99.90;;;;;;5042969;28;20036;-66
2023/08/16 12:01:04;;;;;;;8.35;3.42;;;27.80;99.90;;;;;;5034060;28;20130;-65
2023/08/16 12:03:33;;;;;;;5.20;3.50;;;27.80;99.90;;;;;;5038251;28;20089;-65
2023/08/16 12:06:05;;;;;;;7.60;3.60;;;27.60;99.90;;;;;;5038644;28;20052;-66
2023/08/16 12:08:30;;;;;;;5.13;3.20;;;27.60;99.90;;;;;;5039412;28;20025;-66
2023/08/16 12:10:56;;;;;;;5.75;3.03;;;27.60;99.90;;;;;;5041314;28;20037;-65
2023/08/16 12:13:24;;;;;;;3.92;3.03;;;27.90;99.90;;;;;;5037211;28;20018;-65
2023/08/16 12:15:50;;;;;;;5.63;3.30;;;27.70;99.90;;;;;;5047227;28;20037;-65
2023/08/16 12:18:21;;;;;;;5.50;2.95;;;27.90;99.90;;;;;;5043423;28;20055;-66
2023/08/16 12:20:50;;;;;;;4.22;3.10;;;27.90;99.90;;;;;;5037519;28;20041;-66
2023/08/16 12:23:17;;;;;;;5.00;2.83;;;28.10;99.90;;;;;;5048617;28;20055;-66
2023/08/16 12:25:43;;;;;;;3.67;2.63;;;28.30;99.90;;;;;;5045956;28;20118;-65
2023/08/16 12:28:09;;;;;;;7.10;3.47;;;28.50;99.90;;;;;;5045035;28;20155;-65
2023/08/16 12:30:35;;;;;;;4.40;2.90;;;28.70;99.90;;;;;;5020213;28;20569;-66
2023/08/16 12:33:00;;;;;;;6.15;3.28;;;29.00;99.90;;;;;;5050652;28;20036;-65
2023/08/16 12:35:26;;;;;;;3.97;2.78;;;28.90;99.50;;;;;;5040813;28;20047;-65
2023/08/16 12:37:52;;;;;;;4.93;2.58;;;28.80;99.90;;;;;;5047209;28;20072;-65
2023/08/16 12:40:17;;;;;;;5.45;2.75;;;28.70;99.40;;;;;;5041672;28;20108;-65