Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:18;;;;;;;7.40;6.70;;;20.90;90.30;;;;;;5017814;28;20556;-69
2023/06/09 00:02:47;;;;;;;7.50;6.53;;;20.90;90.60;;;;;;5022012;28;20487;-70
2023/06/09 00:05:15;;;;;;;7.30;6.17;;;20.90;91.10;;;;;;5014142;28;20485;-69
2023/06/09 00:07:41;;;;;;;7.83;6.97;;;20.80;91.10;;;;;;5021841;28;20584;-69
2023/06/09 00:10:07;;;;;;;8.20;7.40;;;20.80;91.20;;;;;;5014693;28;20590;-69
2023/06/09 00:12:32;;;;;;;10.83;7.33;;;20.80;91.40;;;;;;5019532;28;20469;-69
2023/06/09 00:14:58;;;;;;;8.93;6.73;;;20.70;91.50;;;;;;5015910;28;20610;-70
2023/06/09 00:17:24;;;;;;;7.57;6.77;;;20.70;91.60;;;;;;5020254;28;20601;-70
2023/06/09 00:19:52;;;;;;;7.33;6.33;;;20.70;91.80;;;;;;5012414;28;21095;-70
2023/06/09 00:22:19;;;;;;;7.07;6.37;;;20.70;92.20;;;;;;5013667;28;20473;-70
2023/06/09 00:24:45;;;;;;;6.93;6.33;;;20.70;92.30;;;;;;5015504;28;20476;-70
2023/06/09 00:27:11;;;;;;;7.90;6.70;;;20.60;92.40;;;;;;5014113;28;20522;-70
2023/06/09 00:29:37;;;;;;;9.73;6.87;;;20.60;92.40;;;;;;5012933;28;20468;-70
2023/06/09 00:32:04;;;;;;;7.70;6.90;;;20.60;92.40;;;;;;5012131;28;20193;-70
2023/06/09 00:34:30;;;;;;;7.80;6.97;;;20.50;92.50;;;;;;5020603;28;20182;-70
2023/06/09 00:36:55;;;;;;;7.23;6.53;;;20.50;92.60;;;;;;5008041;28;20450;-70
2023/06/09 00:39:23;;;;;;;7.90;7.10;;;20.50;92.60;;;;;;5014686;28;20467;-70
2023/06/09 00:41:48;;;;;;;8.83;7.93;;;20.40;92.60;;;;;;5016613;28;20213;-69
2023/06/09 00:44:15;;;;;;;7.50;6.80;;;20.40;92.60;;;;;;5015821;28;20443;-69
2023/06/09 00:46:42;;;;;;;7.87;7.07;;;20.40;92.70;;;;;;5017975;28;20682;-69
2023/06/09 00:49:09;;;;;;;7.90;7.10;;;20.30;92.80;;;;;;5015323;28;20459;-69
2023/06/09 00:51:36;;;;;;;8.33;7.30;;;20.30;93.00;;;;;;5015950;28;20435;-69
2023/06/09 00:54:03;;;;;;;7.77;6.20;;;20.30;93.30;;;;;;5015151;28;20514;-69
2023/06/09 00:56:30;;;;;;;8.30;6.77;;;20.20;93.60;;;;;;5018592;28;20442;-69
2023/06/09 00:58:55;;;;;;;7.73;7.03;;;20.20;93.90;;;;;;5017831;28;20972;-69
2023/06/09 01:01:21;;;;;;;7.50;6.80;;;20.20;94.10;;;;;;5013710;28;20472;-69
2023/06/09 01:03:46;;;;;;;7.37;6.53;;;20.20;94.30;;;;;;5011408;28;20189;-69
2023/06/09 01:06:30;;;;;;;8.13;7.30;;;20.10;94.70;;;;;;5016226;28;20212;-69
2023/06/09 01:09:04;;;;;;;6.80;6.10;;;20.10;94.90;;;;;;5011465;28;20223;-69
2023/06/09 01:11:43;;;;;;;7.93;7.23;;;20.00;94.90;;;;;;5015416;28;21027;-69
2023/06/09 01:14:13;;;;;;;7.93;7.17;;;20.00;95.00;;;;;;5015307;28;20450;-69
2023/06/09 01:17:07;;;;;;;7.83;7.03;;;20.00;95.20;;;;;;5011605;28;20925;-69
2023/06/09 01:19:43;;;;;;;8.00;7.23;;;19.90;95.20;;;;;;5012803;28;20477;-70
2023/06/09 01:22:25;;;;;;;8.33;7.63;;;19.90;95.30;;;;;;5014747;28;20458;-69
2023/06/09 01:25:27;;;;;;;8.23;7.43;;;19.90;95.50;;;;;;5017673;28;21231;-69
2023/06/09 01:27:57;;;;;;;7.87;7.10;;;19.80;95.60;;;;;;5009108;28;20454;-69
2023/06/09 01:30:29;;;;;;;8.20;7.40;;;19.80;95.80;;;;;;5014788;28;20446;-69
2023/06/09 01:32:59;;;;;;;9.50;7.93;;;19.80;95.80;;;;;;5013387;28;20855;-69
2023/06/09 01:35:25;;;;;;;10.13;7.27;;;19.70;96.10;;;;;;5011169;28;20435;-69
2023/06/09 01:37:53;;;;;;;8.93;7.97;;;19.70;96.30;;;;;;5015121;28;21116;-69
2023/06/09 01:40:19;;;;;;;8.03;6.80;;;19.60;96.50;;;;;;5013821;28;20467;-69
2023/06/09 01:42:45;;;;;;;7.97;7.27;;;19.60;96.70;;;;;;5014743;28;20451;-69
2023/06/09 01:45:11;;;;;;;10.70;7.60;;;19.60;96.90;;;;;;5016543;28;21058;-69
2023/06/09 01:47:37;;;;;;;7.53;6.83;;;19.60;97.10;;;;;;5012901;28;20267;-69
2023/06/09 01:50:07;;;;;;;8.17;7.40;;;19.60;97.30;;;;;;5009880;28;20212;-69
2023/06/09 01:53:01;;;;;;;8.30;7.50;;;19.60;97.40;;;;;;5014758;28;20444;-69
2023/06/09 01:55:35;;;;;;;9.47;7.43;;;19.60;97.60;;;;;;5012742;28;20486;-69
2023/06/09 01:58:05;;;;;;;8.30;7.57;;;19.50;97.80;;;;;;5007552;28;20439;-69
2023/06/09 02:00:31;;;;;;;9.00;7.63;;;19.50;98.00;;;;;;5015254;28;20478;-69
2023/06/09 02:02:59;;;;;;;8.57;7.77;;;19.50;98.20;;;;;;5016924;28;20451;-69
2023/06/09 02:05:26;;;;;;;8.07;7.27;;;19.50;98.40;;;;;;5023564;28;20430;-69
2023/06/09 02:07:53;;;;;;;8.37;7.57;;;19.50;98.50;;;;;;5017291;28;20450;-68
2023/06/09 02:10:22;;;;;;;10.70;7.87;;;19.50;98.60;;;;;;5019661;28;20979;-68
2023/06/09 02:12:48;;;;;;;9.10;7.50;;;19.40;98.70;;;;;;5012221;28;21503;-68
2023/06/09 02:15:13;;;;;;;10.87;7.30;;;19.40;98.90;;;;;;5015333;28;20443;-68
2023/06/09 02:17:39;;;;;;;8.50;7.43;;;19.40;99.20;;;;;;5016638;28;20196;-68
2023/06/09 02:20:08;;;;;;;7.73;7.00;;;19.30;99.30;;;;;;5015521;28;20556;-68
2023/06/09 02:22:35;;;;;;;7.70;7.00;;;19.30;99.50;;;;;;5011255;28;20180;-69
2023/06/09 02:25:01;;;;;;;9.10;8.20;;;19.30;99.80;;;;;;5014882;28;20436;-69
2023/06/09 02:27:27;;;;;;;9.47;8.47;;;19.20;99.90;;;;;;5013634;28;20435;-68
2023/06/09 02:29:52;;;;;;;9.23;7.63;;;19.20;99.90;;;;;;5015332;28;20975;-68
2023/06/09 02:32:18;;;;;;;11.00;8.90;;;19.20;99.90;;;;;;5010751;28;20526;-68
2023/06/09 02:34:45;;;;;;;8.30;7.40;;;19.10;99.90;;;;;;5010502;28;20185;-69
2023/06/09 02:37:11;;;;;;;9.37;8.47;;;19.10;99.90;;;;;;5008104;28;20279;-69
2023/06/09 02:39:36;;;;;;;9.83;7.30;;;19.10;99.90;;;;;;5007242;28;20538;-68
2023/06/09 02:42:02;;;;;;;9.33;8.43;;;19.00;99.90;;;;;;5015403;28;20223;-69
2023/06/09 02:44:37;;;;;;;9.33;8.43;;;19.00;99.90;;;;;;5014775;28;20200;-69
2023/06/09 02:47:04;;;;;;;9.63;7.30;;;19.00;99.90;;;;;;5012756;28;20474;-69
2023/06/09 02:49:29;;;;;;;9.80;7.87;;;18.90;99.90;;;;;;5009310;28;20487;-69
2023/06/09 02:51:55;;;;;;;9.30;8.40;;;18.90;99.90;;;;;;5009781;28;20506;-69
2023/06/09 02:54:20;;;;;;;9.40;8.37;;;18.90;99.90;;;;;;5008926;28;20604;-69
2023/06/09 02:56:46;;;;;;;8.80;8.00;;;18.80;99.90;;;;;;5010540;28;20188;-69
2023/06/09 02:59:11;;;;;;;8.70;7.50;;;18.80;99.90;;;;;;5010232;28;20286;-69
2023/06/09 03:01:38;;;;;;;9.83;8.47;;;18.80;99.90;;;;;;5015271;28;20243;-69
2023/06/09 03:04:05;;;;;;;9.40;8.50;;;18.80;99.90;;;;;;5014870;28;20184;-69
2023/06/09 03:06:36;;;;;;;9.10;8.20;;;18.70;99.90;;;;;;5011930;28;20540;-69
2023/06/09 03:09:03;;;;;;;8.90;8.10;;;18.70;99.90;;;;;;5012970;28;20604;-69
2023/06/09 03:11:29;;;;;;;10.00;7.93;;;18.70;99.90;;;;;;5015189;28;20442;-69
2023/06/09 03:13:55;;;;;;;8.67;7.53;;;18.70;99.90;;;;;;5013987;28;20485;-69
2023/06/09 03:16:21;;;;;;;8.37;7.57;;;18.70;99.90;;;;;;5009898;28;20443;-69
2023/06/09 03:18:47;;;;;;;9.50;8.60;;;18.70;99.90;;;;;;5009728;28;20621;-69
2023/06/09 03:21:13;;;;;;;10.00;8.63;;;18.70;99.90;;;;;;5011535;28;20459;-69
2023/06/09 03:23:43;;;;;;;12.00;8.57;;;18.70;99.90;;;;;;5012813;28;20771;-68
2023/06/09 03:26:09;;;;;;;8.97;8.03;;;18.70;99.90;;;;;;5015205;28;20504;-69
2023/06/09 03:28:34;;;;;;;10.10;8.53;;;18.60;99.90;;;;;;5013464;28;20487;-68
2023/06/09 03:31:00;;;;;;;12.60;9.30;;;18.60;99.90;;;;;;5011496;28;20850;-68
2023/06/09 03:33:26;;;;;;;10.53;8.07;;;18.60;99.90;;;;;;5012350;28;20555;-68
2023/06/09 03:35:51;;;;;;;10.37;7.77;;;18.60;99.90;;;;;;5018448;28;20185;-68
2023/06/09 03:38:17;;;;;;;10.33;8.80;;;18.60;99.90;;;;;;5014246;28;20209;-68
2023/06/09 03:40:43;;;;;;;9.60;8.70;;;18.60;99.90;;;;;;5015452;28;20701;-69
2023/06/09 03:43:11;;;;;;;9.43;8.40;;;18.60;99.90;;;;;;5017818;28;20419;-68
2023/06/09 03:45:36;;;;;;;10.30;9.20;;;18.60;99.90;;;;;;5018389;28;20180;-69
2023/06/09 03:48:04;;;;;;;9.27;8.40;;;18.60;99.90;;;;;;5013779;28;20447;-69
2023/06/09 03:50:30;;;;;;;11.73;8.07;;;18.60;99.90;;;;;;5015887;28;20423;-68
2023/06/09 03:52:55;;;;;;;10.47;9.50;;;18.50;99.90;;;;;;5018385;28;21174;-68
2023/06/09 03:55:24;;;;;;;9.60;8.70;;;18.50;99.90;;;;;;5012314;28;20195;-68
2023/06/09 03:57:50;;;;;;;9.53;8.53;;;18.50;99.90;;;;;;5011506;28;20220;-68
2023/06/09 04:00:16;;;;;;;9.60;8.73;;;18.50;99.90;;;;;;5011910;28;20475;-68
2023/06/09 04:02:42;;;;;;;9.93;8.93;;;18.50;99.90;;;;;;5016212;28;20191;-68
2023/06/09 04:05:08;;;;;;;8.67;7.87;;;18.50;99.90;;;;;;5018628;28;20431;-68
2023/06/09 04:07:33;;;;;;;10.63;9.30;;;18.50;99.90;;;;;;5018195;28;20461;-69
2023/06/09 04:09:59;;;;;;;9.40;8.50;;;18.50;99.90;;;;;;5007702;28;20569;-69
2023/06/09 04:12:25;;;;;;;16.03;8.90;;;18.50;99.90;;;;;;5015083;28;20530;-68
2023/06/09 04:14:51;;;;;;;10.57;9.53;;;18.50;99.90;;;;;;5014663;28;20435;-68
2023/06/09 04:17:16;;;;;;;9.53;8.63;;;18.50;99.90;;;;;;5015328;28;20242;-68
2023/06/09 04:19:42;;;;;;;10.33;9.33;;;18.50;99.90;;;;;;5014776;28;20216;-68
2023/06/09 04:22:07;;;;;;;9.93;8.27;;;18.40;99.90;;;;;;5006986;28;20181;-68
2023/06/09 04:24:34;;;;;;;10.17;9.17;;;18.40;99.90;;;;;;5020493;28;20176;-68
2023/06/09 04:27:02;;;;;;;9.47;8.60;;;18.40;99.90;;;;;;5009060;28;20189;-69
2023/06/09 04:29:28;;;;;;;9.90;8.80;;;18.50;99.90;;;;;;5015149;28;20458;-69
2023/06/09 04:31:58;;;;;;;10.00;9.00;;;18.40;99.90;;;;;;5018354;28;20416;-69
2023/06/09 04:34:26;;;;;;;10.20;9.20;;;18.40;99.90;;;;;;5013372;28;20173;-68
2023/06/09 04:36:52;;;;;;;11.23;8.80;;;18.40;99.90;;;;;;5013523;28;20490;-68
2023/06/09 04:39:19;;;;;;;9.77;8.87;;;18.40;99.90;;;;;;5017278;28;20450;-68
2023/06/09 04:41:47;;;;;;;10.87;8.50;;;18.40;99.90;;;;;;5014841;28;20498;-68
2023/06/09 04:44:13;;;;;;;9.73;8.77;;;18.50;99.90;;;;;;5013684;28;20454;-67
2023/06/09 04:46:41;;;;;;;10.70;9.70;;;18.50;99.90;;;;;;5014522;28;20431;-68
2023/06/09 04:49:09;;;;;;;9.30;8.50;;;18.50;99.90;;;;;;5017822;28;20753;-67
2023/06/09 04:51:46;;;;;;;10.50;9.37;;;18.50;99.90;;;;;;5014654;28;20454;-67
2023/06/09 04:54:13;;;;;;;11.77;9.47;;;18.50;99.90;;;;;;5014066;28;21120;-68
2023/06/09 04:56:40;;;;;;;11.10;9.90;;;18.50;99.90;;;;;;5016792;28;20834;-68
2023/06/09 04:59:06;;;;;;;10.20;9.20;;;18.50;99.90;;;;;;5009791;28;20445;-68
2023/06/09 05:01:33;;;;;;;10.07;9.07;;;18.50;99.90;;;;;;5015604;28;20466;-68
2023/06/09 05:03:59;;;;;;;10.37;9.03;;;18.60;99.90;;;;;;5010759;28;21068;-68
2023/06/09 05:06:25;;;;;;;11.37;9.70;;;18.60;99.90;;;;;;5013816;28;20432;-69
2023/06/09 05:08:51;;;;;;;11.97;8.93;;;18.60;99.90;;;;;;5015663;28;20452;-68
2023/06/09 05:11:17;;;;;;;10.43;9.30;;;18.70;99.90;;;;;;5011078;28;20185;-68
2023/06/09 05:13:42;;;;;;;10.03;9.00;;;18.60;99.90;;;;;;5016589;28;20220;-68
2023/06/09 05:16:08;;;;;;;10.73;9.63;;;18.60;99.90;;;;;;5013312;28;20272;-68
2023/06/09 05:18:33;;;;;;;10.13;9.13;;;18.60;99.90;;;;;;5011396;28;20280;-68
2023/06/09 05:20:59;;;;;;;9.77;8.87;;;18.70;99.90;;;;;;5011068;28;20269;-68
2023/06/09 05:23:25;;;;;;;13.53;10.00;;;18.70;99.90;;;;;;5015388;28;20185;-68
2023/06/09 05:25:51;;;;;;;11.50;10.37;;;18.70;99.90;;;;;;5015269;28;20715;-68
2023/06/09 05:28:16;;;;;;;11.83;10.60;;;18.80;99.90;;;;;;5012680;28;20454;-68
2023/06/09 05:30:42;;;;;;;11.80;10.60;;;18.80;99.90;;;;;;5008929;28;20197;-69
2023/06/09 05:33:07;;;;;;;11.23;10.27;;;18.80;99.90;;;;;;5008202;28;20217;-69
2023/06/09 05:35:33;;;;;;;11.13;10.03;;;18.90;99.90;;;;;;5011419;28;20214;-69
2023/06/09 05:37:58;;;;;;;11.13;10.10;;;18.90;99.90;;;;;;5015439;28;20192;-69
2023/06/09 05:40:24;;;;;;;15.97;14.37;;;18.90;99.90;;;;;;5016438;28;20215;-69
2023/06/09 05:42:50;;;;;;;12.00;9.87;;;18.90;99.90;;;;;;5011959;28;20184;-68
2023/06/09 05:45:15;;;;;;;21.57;17.80;;;19.00;99.90;;;;;;5013262;28;20215;-68
2023/06/09 05:47:41;;;;;;;18.07;16.20;;;18.90;99.90;;;;;;5014118;28;20223;-68
2023/06/09 05:50:07;;;;;;;11.40;10.20;;;18.90;99.90;;;;;;5013290;28;20204;-70
2023/06/09 05:52:33;;;;;;;15.40;13.80;;;19.00;99.90;;;;;;5006700;28;20736;-69
2023/06/09 05:55:00;;;;;;;14.90;13.40;;;19.10;99.90;;;;;;5009337;28;20707;-68
2023/06/09 05:57:29;;;;;;;15.43;9.40;;;19.10;99.90;;;;;;5011371;28;20622;-68
2023/06/09 05:59:56;;;;;;;11.00;9.50;;;19.20;99.90;;;;;;5005350;28;20460;-69
2023/06/09 06:02:23;;;;;;;9.77;8.87;;;19.20;99.90;;;;;;5010941;28;20900;-68
2023/06/09 06:04:48;;;;;;;15.83;11.87;;;19.30;99.90;;;;;;5011588;28;20421;-68
2023/06/09 06:07:15;;;;;;;11.47;10.33;;;19.30;99.90;;;;;;5010219;28;20436;-68
2023/06/09 06:09:40;;;;;;;11.53;10.50;;;19.30;99.90;;;;;;5014099;28;20292;-68
2023/06/09 06:12:06;;;;;;;10.63;9.53;;;19.40;99.90;;;;;;5011092;28;20565;-69
2023/06/09 06:14:32;;;;;;;13.93;11.17;;;19.40;99.90;;;;;;5012910;28;20188;-69
2023/06/09 06:16:57;;;;;;;12.07;10.93;;;19.50;99.90;;;;;;5010406;28;20992;-69
2023/06/09 06:19:23;;;;;;;12.33;9.80;;;19.50;99.90;;;;;;5005826;28;20212;-69
2023/06/09 06:21:49;;;;;;;13.50;10.67;;;19.50;99.90;;;;;;5006881;28;20250;-69
2023/06/09 06:24:15;;;;;;;11.40;9.63;;;19.60;99.90;;;;;;5010346;28;20173;-69
2023/06/09 06:26:41;;;;;;;10.10;9.10;;;19.70;99.90;;;;;;5011742;28;20789;-69
2023/06/09 06:29:07;;;;;;;10.97;9.87;;;19.70;99.90;;;;;;5012100;28;20196;-69
2023/06/09 06:31:32;;;;;;;10.47;9.37;;;19.80;99.90;;;;;;5008832;28;21600;-69
2023/06/09 06:33:58;;;;;;;12.37;9.60;;;19.80;99.90;;;;;;5009690;28;20432;-69
2023/06/09 06:36:26;;;;;;;10.50;9.50;;;19.90;99.90;;;;;;5011824;28;20180;-69
2023/06/09 06:38:51;;;;;;;19.40;16.47;;;19.90;99.90;;;;;;5010808;28;20832;-69
2023/06/09 06:41:17;;;;;;;12.67;11.40;;;20.00;99.90;;;;;;5011655;28;20475;-69
2023/06/09 06:43:43;;;;;;;13.87;12.50;;;20.00;99.90;;;;;;5008484;28;20181;-69
2023/06/09 06:46:11;;;;;;;11.60;10.10;;;20.10;99.90;;;;;;5009264;28;20181;-68
2023/06/09 06:48:38;;;;;;;10.17;9.27;;;20.10;99.90;;;;;;5013675;28;20537;-69
2023/06/09 06:51:07;;;;;;;12.63;11.40;;;20.20;99.90;;;;;;5014507;28;20949;-69
2023/06/09 06:53:33;;;;;;;12.07;10.97;;;20.30;99.90;;;;;;5021092;28;20423;-69
2023/06/09 06:55:59;;;;;;;9.90;9.00;;;20.30;99.90;;;;;;5004637;28;20432;-69
2023/06/09 06:58:27;;;;;;;12.43;9.80;;;20.40;99.90;;;;;;5010869;28;23678;-67
2023/06/09 07:00:55;;;;;;;13.10;11.70;;;20.50;99.90;;;;;;5006719;28;20243;-67
2023/06/09 07:03:23;;;;;;;14.40;9.80;;;20.50;99.90;;;;;;5011758;28;20419;-67
2023/06/09 07:05:49;;;;;;;27.27;23.30;;;20.60;99.90;;;;;;5014090;28;20462;-67
2023/06/09 07:08:15;;;;;;;17.40;14.10;;;20.70;99.90;;;;;;5011028;28;20507;-68
2023/06/09 07:10:40;;;;;;;14.90;13.40;;;20.70;99.90;;;;;;5011402;28;20447;-69
2023/06/09 07:13:06;;;;;;;11.23;10.07;;;20.80;99.90;;;;;;5009151;28;20651;-69
2023/06/09 07:15:32;;;;;;;10.60;9.60;;;20.90;99.90;;;;;;5008954;28;20189;-69
2023/06/09 07:17:57;;;;;;;11.50;10.40;;;20.90;99.90;;;;;;5011164;28;20552;-71
2023/06/09 07:20:23;;;;;;;9.90;9.00;;;21.00;99.90;;;;;;5007507;28;20598;-72
2023/06/09 07:22:52;;;;;;;20.00;16.23;;;21.00;99.90;;;;;;5010280;28;20255;-70
2023/06/09 07:25:17;;;;;;;12.50;11.23;;;21.10;99.90;;;;;;5011631;28;20184;-68
2023/06/09 07:27:43;;;;;;;10.60;9.70;;;21.20;99.90;;;;;;5007922;28;20431;-68
2023/06/09 07:30:09;;;;;;;12.83;11.50;;;21.30;99.90;;;;;;5010727;28;20698;-68
2023/06/09 07:32:35;;;;;;;10.97;9.87;;;21.40;99.90;;;;;;5005413;28;20181;-67
2023/06/09 07:35:01;;;;;;;10.17;9.27;;;21.40;99.90;;;;;;5008405;28;20470;-68
2023/06/09 07:37:27;;;;;;;12.80;11.50;;;21.50;99.90;;;;;;5012927;28;20469;-68
2023/06/09 07:39:53;;;;;;;12.13;11.00;;;21.60;99.90;;;;;;5006380;28;20963;-67
2023/06/09 07:42:19;;;;;;;16.30;14.73;;;21.60;99.90;;;;;;5008109;28;20246;-68
2023/06/09 07:44:44;;;;;;;13.23;10.70;;;21.70;99.90;;;;;;5010756;28;20428;-68
2023/06/09 07:47:10;;;;;;;9.40;8.40;;;21.80;99.90;;;;;;5014730;28;20259;-69
2023/06/09 07:49:36;;;;;;;13.23;11.83;;;21.90;99.90;;;;;;5011905;28;20215;-69
2023/06/09 07:52:03;;;;;;;9.63;8.73;;;21.90;99.90;;;;;;5017277;28;20246;-68
2023/06/09 07:54:29;;;;;;;8.43;7.63;;;22.00;99.90;;;;;;5009266;28;20435;-68
2023/06/09 07:56:55;;;;;;;9.23;8.33;;;22.10;99.90;;;;;;5014361;28;20478;-67
2023/06/09 07:59:21;;;;;;;9.30;8.40;;;22.10;99.90;;;;;;5010085;28;20278;-68
2023/06/09 08:01:47;;;;;;;8.77;7.97;;;22.20;99.90;;;;;;5015045;28;20216;-68
2023/06/09 08:04:13;;;;;;;9.93;8.93;;;22.30;99.90;;;;;;5010996;28;20185;-68
2023/06/09 08:06:38;;;;;;;8.83;8.00;;;22.40;99.90;;;;;;5014786;28;20533;-69
2023/06/09 08:09:04;;;;;;;8.90;8.10;;;22.40;99.90;;;;;;5014989;28;20478;-69
2023/06/09 08:11:30;;;;;;;10.13;9.13;;;22.50;99.90;;;;;;5012136;28;20645;-68
2023/06/09 08:13:55;;;;;;;11.37;10.27;;;22.60;99.90;;;;;;5014394;28;20177;-68
2023/06/09 08:16:21;;;;;;;8.70;7.50;;;22.70;99.90;;;;;;5012875;28;20185;-69
2023/06/09 08:18:46;;;;;;;7.77;7.07;;;22.80;99.90;;;;;;5014597;28;20226;-70
2023/06/09 08:21:12;;;;;;;10.33;7.93;;;22.80;99.90;;;;;;5007852;28;20267;-69
2023/06/09 08:23:42;;;;;;;7.77;6.97;;;22.90;99.90;;;;;;5013588;28;20189;-70
2023/06/09 08:26:08;;;;;;;14.13;12.60;;;23.00;99.90;;;;;;5017077;28;20802;-70
2023/06/09 08:28:33;;;;;;;13.00;11.80;;;23.10;99.90;;;;;;5010687;28;20530;-70
2023/06/09 08:30:59;;;;;;;9.30;8.47;;;23.20;99.90;;;;;;5017283;28;20210;-70
2023/06/09 08:33:26;;;;;;;12.07;10.90;;;23.30;99.90;;;;;;5013816;28;20181;-69
2023/06/09 08:35:51;;;;;;;8.70;7.90;;;23.30;99.90;;;;;;5015186;28;20188;-69
2023/06/09 08:38:17;;;;;;;7.70;7.10;;;23.40;99.90;;;;;;5016020;28;20827;-70
2023/06/09 08:40:42;;;;;;;9.30;8.40;;;23.50;99.90;;;;;;5008353;28;20208;-69
2023/06/09 08:43:09;;;;;;;8.27;7.37;;;23.60;99.90;;;;;;5013760;28;20235;-69
2023/06/09 08:45:35;;;;;;;7.57;6.87;;;23.60;99.50;;;;;;5011100;28;20173;-69
2023/06/09 08:48:02;;;;;;;9.70;8.53;;;23.70;99.10;;;;;;5013289;28;20432;-69
2023/06/09 08:50:29;;;;;;;7.30;6.60;;;23.80;98.30;;;;;;5008297;28;20922;-68
2023/06/09 08:52:55;;;;;;;8.87;6.23;;;23.90;97.90;;;;;;5016506;28;20839;-68
2023/06/09 08:55:22;;;;;;;7.40;6.70;;;24.00;96.60;;;;;;5013653;28;20486;-68
2023/06/09 08:57:49;;;;;;;6.70;6.10;;;24.00;95.20;;;;;;5012058;28;20438;-68
2023/06/09 09:00:15;;;;;;;11.60;6.17;;;24.10;94.40;;;;;;5013954;28;20507;-68
2023/06/09 09:02:43;;;;;;;7.30;6.63;;;24.10;93.40;;;;;;5016898;28;20439;-68
2023/06/09 09:05:09;;;;;;;6.80;6.30;;;24.20;93.50;;;;;;5013567;28;20446;-68
2023/06/09 09:07:35;;;;;;;7.20;6.20;;;24.20;93.20;;;;;;5011313;28;20949;-68
2023/06/09 09:10:01;;;;;;;12.30;5.70;;;24.30;93.20;;;;;;5011546;28;20483;-67
2023/06/09 09:12:27;;;;;;;6.53;5.93;;;24.30;93.10;;;;;;5012569;28;20185;-69
2023/06/09 09:14:53;;;;;;;6.80;6.10;;;24.40;92.70;;;;;;5006195;28;20260;-69
2023/06/09 09:17:18;;;;;;;6.00;5.50;;;24.50;92.50;;;;;;5005833;28;20181;-71
2023/06/09 09:19:47;;;;;;;7.10;6.10;;;24.60;91.90;;;;;;5011589;28;20475;-69
2023/06/09 09:22:13;;;;;;;6.17;5.67;;;24.70;91.10;;;;;;5016642;28;20192;-68
2023/06/09 09:24:44;;;;;;;6.47;5.87;;;24.80;90.70;;;;;;5005337;28;20442;-68
2023/06/09 09:27:22;;;;;;;6.10;5.60;;;24.80;90.40;;;;;;5011491;28;20192;-68
2023/06/09 09:29:48;;;;;;;5.53;5.03;;;24.90;90.30;;;;;;5007942;28;21329;-68
2023/06/09 09:32:15;;;;;;;5.67;5.17;;;24.90;90.00;;;;;;5011812;28;20427;-70
2023/06/09 09:34:42;;;;;;;6.90;5.40;;;25.00;89.00;;;;;;5014481;28;20729;-69
2023/06/09 09:37:13;;;;;;;6.50;5.90;;;25.00;88.70;;;;;;5015954;28;20443;-69
2023/06/09 09:39:48;;;;;;;5.73;5.23;;;25.10;88.70;;;;;;5010027;28;20537;-70
2023/06/09 09:42:14;;;;;;;5.63;5.03;;;25.20;88.10;;;;;;5012616;28;20439;-68
2023/06/09 09:44:41;;;;;;;5.70;5.10;;;25.20;87.30;;;;;;5011065;28;20423;-68
2023/06/09 09:47:10;;;;;;;5.87;5.37;;;25.30;85.00;;;;;;5008645;28;20430;-68
2023/06/09 09:49:36;;;;;;;5.20;4.80;;;25.40;85.00;;;;;;5009442;28;20462;-68
2023/06/09 09:52:06;;;;;;;6.20;5.17;;;25.40;83.90;;;;;;5009269;28;20438;-68
2023/06/09 09:54:36;;;;;;;5.60;5.10;;;25.50;83.00;;;;;;5014313;28;20439;-69
2023/06/09 09:57:02;;;;;;;5.60;5.07;;;25.60;82.20;;;;;;5015088;28;20773;-69
2023/06/09 09:59:28;;;;;;;5.67;5.13;;;25.60;82.20;;;;;;5008418;28;20943;-70
2023/06/09 10:01:55;;;;;;;5.57;5.07;;;25.60;81.80;;;;;;5013494;28;20467;-69
2023/06/09 10:04:23;;;;;;;6.00;5.47;;;25.60;82.50;;;;;;5017020;28;20681;-69
2023/06/09 10:07:03;;;;;;;5.80;5.30;;;25.70;81.60;;;;;;5013241;28;20458;-70
2023/06/09 10:09:28;;;;;;;6.53;4.97;;;25.80;81.60;;;;;;5010907;28;20450;-68
2023/06/09 10:11:55;;;;;;;5.50;5.03;;;25.80;81.10;;;;;;5009109;28;20438;-69
2023/06/09 10:14:21;;;;;;;6.57;4.87;;;25.90;80.10;;;;;;5015678;28;20211;-68
2023/06/09 10:16:47;;;;;;;5.20;4.77;;;26.00;79.20;;;;;;5010877;28;20948;-67
2023/06/09 10:19:14;;;;;;;5.87;5.37;;;26.00;78.10;;;;;;5012626;28;20255;-69
2023/06/09 10:21:41;;;;;;;5.80;5.30;;;26.10;77.60;;;;;;5009446;28;20482;-68
2023/06/09 10:24:08;;;;;;;5.93;5.43;;;26.20;76.40;;;;;;5006852;28;20443;-69
2023/06/09 10:26:36;;;;;;;5.33;4.83;;;26.30;76.70;;;;;;5007602;28;20420;-69
2023/06/09 10:29:09;;;;;;;5.50;5.00;;;26.30;76.30;;;;;;5012580;28;20833;-71
2023/06/09 10:31:39;;;;;;;6.63;6.03;;;26.40;76.90;;;;;;5010058;28;20438;-70
2023/06/09 10:34:07;;;;;;;5.63;5.13;;;26.40;74.80;;;;;;5008692;28;20514;-69
2023/06/09 10:36:38;;;;;;;8.03;4.70;;;26.40;73.80;;;;;;5010099;28;21182;-69
2023/06/09 10:39:30;;;;;;;6.43;5.40;;;26.50;73.10;;;;;;5013332;28;20495;-69
2023/06/09 10:42:05;;;;;;;5.23;4.77;;;26.60;72.70;;;;;;5011002;28;20505;-68
2023/06/09 10:44:55;;;;;;;5.70;5.20;;;26.60;72.80;;;;;;5007121;28;20481;-69
2023/06/09 10:47:40;;;;;;;5.87;5.37;;;26.70;72.50;;;;;;5009953;28;20913;-69
2023/06/09 10:50:06;;;;;;;9.93;5.53;;;26.80;72.80;;;;;;5014630;28;20820;-69
2023/06/09 10:52:38;;;;;;;6.00;5.50;;;26.80;72.50;;;;;;5006203;28;20435;-69
2023/06/09 10:55:12;;;;;;;5.80;5.30;;;26.90;71.80;;;;;;5008560;28;20235;-69
2023/06/09 10:57:38;;;;;;;5.63;5.13;;;27.00;69.40;;;;;;5011670;28;20780;-71
2023/06/09 11:00:11;;;;;;;5.80;5.30;;;27.10;69.50;;;;;;5012191;28;20456;-71
2023/06/09 11:02:36;;;;;;;5.70;5.20;;;27.10;68.90;;;;;;5010927;28;20537;-70
2023/06/09 11:05:04;;;;;;;6.40;5.90;;;27.20;68.20;;;;;;5012083;28;20526;-70
2023/06/09 11:07:32;;;;;;;5.97;5.47;;;27.30;68.30;;;;;;5014481;28;20682;-70
2023/06/09 11:09:58;;;;;;;5.73;5.23;;;27.30;68.40;;;;;;5007146;28;20459;-71
2023/06/09 11:12:46;;;;;;;7.33;5.57;;;27.40;68.60;;;;;;5010816;28;20431;-70
2023/06/09 11:15:15;;;;;;;5.43;5.00;;;27.50;68.90;;;;;;5016385;28;20234;-70
2023/06/09 11:17:43;;;;;;;6.77;6.07;;;27.60;68.30;;;;;;5006350;28;20885;-69
2023/06/09 11:20:08;;;;;;;6.27;5.67;;;27.60;66.80;;;;;;5016979;28;20998;-70
2023/06/09 11:22:34;;;;;;;5.67;5.10;;;27.80;65.20;;;;;;5009811;28;20516;-70
2023/06/09 11:25:00;;;;;;;6.53;5.03;;;27.80;64.10;;;;;;5013198;28;20177;-70
2023/06/09 11:27:26;;;;;;;5.37;4.87;;;27.90;62.00;;;;;;5016773;28;20562;-66
2023/06/09 11:30:11;;;;;;;5.47;4.97;;;28.00;61.30;;;;;;5015512;28;20200;-66
2023/06/09 11:32:49;;;;;;;5.90;5.40;;;28.10;61.60;;;;;;5004603;28;20674;-68
2023/06/09 11:35:27;;;;;;;7.03;4.73;;;28.20;62.10;;;;;;5016576;28;20699;-68
2023/06/09 11:37:58;;;;;;;5.87;5.20;;;28.20;61.10;;;;;;5010290;28;21199;-68
2023/06/09 11:40:25;;;;;;;6.30;5.80;;;28.30;60.90;;;;;;5014787;28;20850;-68
2023/06/09 11:42:54;;;;;;;5.80;5.27;;;28.40;61.70;;;;;;5010612;28;20410;-69
2023/06/09 11:45:23;;;;;;;5.87;5.37;;;28.50;60.90;;;;;;5011895;28;20427;-68
2023/06/09 11:47:49;;;;;;;7.33;5.67;;;28.70;60.10;;;;;;5015216;28;20427;-68
2023/06/09 11:50:16;;;;;;;6.90;6.30;;;28.80;61.50;;;;;;5011704;28;20956;-69
2023/06/09 11:52:43;;;;;;;6.33;5.43;;;29.00;60.80;;;;;;5013565;28;20207;-68
2023/06/09 11:55:11;;;;;;;5.97;5.47;;;29.30;59.70;;;;;;5010181;28;20444;-68
2023/06/09 11:57:37;;;;;;;5.93;5.43;;;29.50;59.60;;;;;;5013599;28;20435;-68
2023/06/09 12:00:12;;;;;;;10.47;5.93;;;29.70;59.30;;;;;;5020896;28;20497;-68
2023/06/09 12:02:38;;;;;;;6.40;5.80;;;30.10;59.10;;;;;;5013764;28;20928;-70
2023/06/09 12:05:12;;;;;;;6.33;5.73;;;30.90;58.50;;;;;;5014217;28;20469;-69
2023/06/09 12:07:40;;;;;;;5.87;5.37;;;32.20;57.10;;;;;;5017774;28;20526;-69
2023/06/09 12:10:06;;;;;;;6.40;5.90;;;33.60;54.70;;;;;;5012832;28;20550;-68
2023/06/09 12:12:42;;;;;;;5.90;5.40;;;34.70;53.30;;;;;;5004329;28;20439;-69
2023/06/09 12:15:08;;;;;;;6.10;5.60;;;35.30;51.50;;;;;;5018440;28;20416;-68
2023/06/09 12:17:35;;;;;;;5.30;4.90;;;35.70;49.80;;;;;;5019463;28;20459;-69
2023/06/09 12:20:28;;;;;;;6.70;5.63;;;35.70;47.60;;;;;;5018226;28;20476;-68
2023/06/09 12:22:58;;;;;;;5.33;4.83;;;35.70;47.30;;;;;;5013909;28;20418;-68
2023/06/09 12:25:25;;;;;;;5.67;5.27;;;35.80;47.80;;;;;;5018706;28;20401;-68
2023/06/09 12:27:55;;;;;;;5.93;5.50;;;35.70;47.40;;;;;;5010585;28;20410;-69
2023/06/09 12:30:38;;;;;;;5.63;5.13;;;35.50;47.60;;;;;;5013050;28;20451;-68
2023/06/09 12:33:13;;;;;;;6.07;5.10;;;35.40;47.50;;;;;;5015284;28;20441;-68
2023/06/09 12:35:43;;;;;;;5.93;5.43;;;35.10;46.90;;;;;;5013864;28;20421;-69
2023/06/09 12:38:34;;;;;;;5.77;5.27;;;34.60;47.20;;;;;;5018030;28;20440;-68
2023/06/09 12:41:13;;;;;;;5.67;5.17;;;34.70;47.30;;;;;;5016284;28;20812;-68
2023/06/09 12:43:51;;;;;;;5.00;4.57;;;34.90;46.10;;;;;;5013613;28;20421;-67
2023/06/09 12:46:27;;;;;;;5.57;5.07;;;34.80;45.70;;;;;;5014556;28;20865;-68