Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:57;;;;;;;81.68;37.05;;;;;;;;;;5066168;28;20135;-73
2023/02/11 00:03:23;;;;;;;90.70;39.10;;;;;;;;;;5065576;28;20032;-73
2023/02/11 00:06:02;;;;;;;80.10;37.55;;;;;;;;;;5052727;28;20036;-73
2023/02/11 00:08:28;;;;;;;74.45;36.28;;;;;;;;;;5062548;28;20728;-73
2023/02/11 00:10:54;;;;;;;79.65;36.50;;;;;;;;;;5067783;28;20099;-73
2023/02/11 00:13:21;;;;;;;91.22;39.15;;;;;;;;;;5059091;28;20029;-73
2023/02/11 00:15:47;;;;;;;93.10;39.90;;;;;;;;;;5066779;28;20040;-73
2023/02/11 00:18:13;;;;;;;74.50;33.17;;;;;;;;;;5067656;28;20604;-73
2023/02/11 00:20:39;;;;;;;59.03;28.70;;;;;;;;;;5068450;28;20115;-73
2023/02/11 00:23:05;;;;;;;55.05;24.30;;;;;;;;;;5060817;28;20138;-74
2023/02/11 00:25:31;;;;;;;57.78;27.10;;;;;;;;;;5063486;28;20059;-73
2023/02/11 00:27:57;;;;;;;62.00;29.27;;;;;;;;;;5062834;28;20122;-73
2023/02/11 00:30:23;;;;;;;53.65;27.73;;;;;;;;;;5064949;28;20111;-73
2023/02/11 00:32:49;;;;;;;53.33;27.52;;;;;;;;;;5054952;28;20120;-73
2023/02/11 00:35:15;;;;;;;60.63;30.33;;;;;;;;;;5054930;28;20071;-73
2023/02/11 00:37:41;;;;;;;57.28;26.63;;;;;;;;;;5061028;28;20103;-73
2023/02/11 00:40:08;;;;;;;70.60;29.50;;;;;;;;;;5062337;28;20045;-73
2023/02/11 00:42:37;;;;;;;102.13;41.45;;;;;;;;;;5062262;28;20040;-73
2023/02/11 00:45:03;;;;;;;143.30;55.70;;;;;;;;;;5056634;28;20070;-73
2023/02/11 00:47:29;;;;;;;137.48;52.70;;;;;;;;;;5059575;28;20370;-73
2023/02/11 00:49:55;;;;;;;145.80;56.00;;;;;;;;;;5055376;28;20045;-73
2023/02/11 00:52:21;;;;;;;122.28;51.45;;;;;;;;;;5056872;28;20029;-73
2023/02/11 00:54:47;;;;;;;106.43;41.30;;;;;;;;;;5051875;28;20040;-73
2023/02/11 00:57:13;;;;;;;104.97;44.42;;;;;;;;;;5053488;28;20370;-73
2023/02/11 00:59:39;;;;;;;122.30;50.38;;;;;;;;;;5059459;28;20072;-73
2023/02/11 01:02:06;;;;;;;120.32;47.15;;;;;;;;;;5059562;28;20037;-72
2023/02/11 01:04:32;;;;;;;117.78;47.30;;;;;;;;;;5055082;28;20086;-74
2023/02/11 01:06:58;;;;;;;107.28;42.80;;;;;;;;;;5062130;28;20028;-73
2023/02/11 01:09:23;;;;;;;92.53;37.10;;;;;;;;;;5063167;28;20045;-73
2023/02/11 01:11:49;;;;;;;84.40;37.72;;;;;;;;;;5062843;28;20035;-73
2023/02/11 01:14:16;;;;;;;83.30;35.10;;;;;;;;;;5059076;28;20033;-73
2023/02/11 01:16:42;;;;;;;46.10;22.63;;;;;;;;;;5063930;28;20051;-73
2023/02/11 01:19:08;;;;;;;56.20;25.10;;;;;;;;;;5062746;28;20044;-73
2023/02/11 01:21:34;;;;;;;32.10;16.05;;;;;;;;;;5060805;28;20544;-73
2023/02/11 01:24:00;;;;;;;37.40;15.85;;;;;;;;;;5066703;28;20048;-73
2023/02/11 01:26:26;;;;;;;32.20;16.08;;;;;;;;;;5063562;28;20024;-73
2023/02/11 01:28:52;;;;;;;28.70;13.48;;;;;;;;;;5066169;28;20037;-73
2023/02/11 01:31:18;;;;;;;55.45;23.63;;;;;;;;;;5060530;28;20098;-73
2023/02/11 01:33:44;;;;;;;66.82;26.38;;;;;;;;;;5066933;28;20460;-73
2023/02/11 01:36:11;;;;;;;106.60;39.90;;;;;;;;;;5067883;28;20032;-73
2023/02/11 01:38:38;;;;;;;80.15;33.47;;;;;;;;;;5063520;28;20041;-73
2023/02/11 01:41:06;;;;;;;81.97;34.85;;;;;;;;;;5064043;28;20048;-73
2023/02/11 01:43:33;;;;;;;64.47;28.33;;;;;;;;;;5066622;28;20044;-73
2023/02/11 01:45:59;;;;;;;64.85;31.23;;;;;;;;;;5061933;28;20598;-73
2023/02/11 01:48:30;;;;;;;56.80;25.95;;;;;;;;;;5061521;28;20040;-73
2023/02/11 01:51:00;;;;;;;42.20;19.08;;;;;;;;;;5071428;28;20024;-73
2023/02/11 01:59:00;;;;;;;29.92;17.52;;;;;;;;;;5057255;28;20043;-73
2023/02/11 02:01:27;;;;;;;29.05;17.23;;;;;;;;;;5066244;28;20032;-73
2023/02/11 02:03:54;;;;;;;33.15;18.02;;;;;;;;;;5060552;28;20045;-73
2023/02/11 02:06:34;;;;;;;34.90;16.95;;;;;;;;;;5065454;28;20044;-73
2023/02/11 02:09:02;;;;;;;38.35;19.40;;;;;;;;;;5069625;28;20119;-73
2023/02/11 02:11:28;;;;;;;35.75;19.45;;;;;;;;;;5063406;28;20046;-73
2023/02/11 02:13:54;;;;;;;32.10;15.73;;;;;;;;;;5064055;28;20108;-73
2023/02/11 02:16:21;;;;;;;37.15;17.65;;;;;;;;;;5055667;28;20108;-73
2023/02/11 02:18:53;;;;;;;24.00;13.27;;;;;;;;;;5055183;28;20069;-73
2023/02/11 02:21:25;;;;;;;23.98;13.27;;;;;;;;;;5056397;28;20043;-73
2023/02/11 02:23:58;;;;;;;24.25;12.88;;;;;;;;;;5064300;28;20056;-74
2023/02/11 02:26:43;;;;;;;26.75;14.18;;;;;;;;;;5061595;28;20060;-73
2023/02/11 02:29:28;;;;;;;25.65;12.77;;;;;;;;;;5065554;28;20039;-74
2023/02/11 02:31:54;;;;;;;35.25;14.65;;;;;;;;;;5062838;28;20081;-73
2023/02/11 02:34:31;;;;;;;27.92;14.98;;;;;;;;;;5062007;28;20119;-73
2023/02/11 02:37:09;;;;;;;28.73;14.15;;;;;;;;;;5055665;28;20066;-73
2023/02/11 02:39:36;;;;;;;26.10;13.50;;;;;;;;;;5068379;28;20080;-73
2023/02/11 02:42:03;;;;;;;31.75;15.10;;;;;;;;;;5060762;28;20080;-73
2023/02/11 02:44:29;;;;;;;24.90;15.10;;;;;;;;;;5065874;28;20679;-73
2023/02/11 02:46:55;;;;;;;27.48;14.20;;;;;;;;;;5055043;28;20025;-73
2023/02/11 02:49:21;;;;;;;30.38;15.30;;;;;;;;;;5058510;28;20432;-74
2023/02/11 02:51:47;;;;;;;27.35;15.13;;;;;;;;;;5060899;28;20155;-73
2023/02/11 02:54:22;;;;;;;31.98;16.02;;;;;;;;;;5061899;28;20380;-74
2023/02/11 02:56:54;;;;;;;31.67;15.52;;;;;;;;;;5069769;28;20056;-73
2023/02/11 02:59:29;;;;;;;35.00;16.25;;;;;;;;;;5063447;28;20700;-73
2023/02/11 03:02:00;;;;;;;27.30;16.02;;;;;;;;;;5066689;28;20599;-73
2023/02/11 03:04:30;;;;;;;31.77;16.77;;;;;;;;;;5062853;28;20090;-73
2023/02/11 03:07:10;;;;;;;30.02;15.63;;;;;;;;;;5068985;28;20384;-73
2023/02/11 03:09:39;;;;;;;30.58;16.67;;;;;;;;;;5064434;28;20036;-73
2023/02/11 03:12:06;;;;;;;31.92;15.27;;;;;;;;;;5062549;28;20029;-73
2023/02/11 03:14:33;;;;;;;29.02;13.98;;;;;;;;;;5067221;28;20773;-73
2023/02/11 03:17:01;;;;;;;31.45;16.73;;;;;;;;;;5063579;28;20033;-73
2023/02/11 03:19:30;;;;;;;26.17;14.95;;;;;;;;;;5051312;28;20732;-73
2023/02/11 03:21:56;;;;;;;28.38;14.77;;;;;;;;;;5057527;28;20735;-73
2023/02/11 03:24:27;;;;;;;26.80;13.90;;;;;;;;;;5064487;28;20490;-73
2023/02/11 03:26:56;;;;;;;27.03;13.13;;;;;;;;;;5049225;28;20032;-73
2023/02/11 03:29:31;;;;;;;25.92;13.20;;;;;;;;;;5062229;28;20090;-73
2023/02/11 03:32:03;;;;;;;24.70;13.68;;;;;;;;;;5062114;28;20032;-73
2023/02/11 03:34:29;;;;;;;;;;;;;;;;;;5061950;28;20694;-73
2023/02/11 03:37:00;;;;;;;27.98;13.77;;;;;;;;;;5062919;28;19916;-73
2023/02/11 03:39:29;;;;;;;22.05;12.13;;;;;;;;;;5068558;28;20057;-73
2023/02/11 03:41:56;;;;;;;26.70;13.43;;;;;;;;;;5056754;28;20040;-73
2023/02/11 03:44:23;;;;;;;24.05;13.73;;;;;;;;;;5060608;28;20108;-73
2023/02/11 03:46:50;;;;;;;26.20;13.70;;;;;;;;;;5063536;28;20029;-73
2023/02/11 03:49:19;;;;;;;24.35;12.88;;;;;;;;;;5062686;28;20041;-73
2023/02/11 03:51:46;;;;;;;26.88;13.10;;;;;;;;;;5053353;28;20025;-72
2023/02/11 03:54:16;;;;;;;27.60;14.32;;;;;;;;;;5061436;28;20077;-73
2023/02/11 03:56:46;;;;;;;27.42;15.38;;;;;;;;;;5058983;28;20037;-73
2023/02/11 03:59:12;;;;;;;20.50;11.98;;;;;;;;;;5055860;28;20143;-73
2023/02/11 04:01:38;;;;;;;27.35;14.00;;;;;;;;;;5065937;28;20029;-73
2023/02/11 04:04:04;;;;;;;23.40;12.63;;;;;;;;;;5058737;28;20029;-73
2023/02/11 04:06:30;;;;;;;27.10;12.85;;;;;;;;;;5061205;28;20462;-73
2023/02/11 04:08:56;;;;;;;27.55;13.38;;;;;;;;;;5060961;28;20117;-72
2023/02/11 04:11:22;;;;;;;24.98;11.98;;;;;;;;;;5055787;28;20020;-73
2023/02/11 04:13:48;;;;;;;22.15;12.63;;;;;;;;;;5068255;28;20036;-73
2023/02/11 04:16:14;;;;;;;25.55;13.02;;;;;;;;;;5061295;28;20468;-73
2023/02/11 04:18:40;;;;;;;26.40;13.05;;;;;;;;;;5061834;28;20033;-73
2023/02/11 04:21:06;;;;;;;29.98;14.30;;;;;;;;;;5057422;28;20035;-73
2023/02/11 04:23:32;;;;;;;29.50;14.32;;;;;;;;;;5063761;28;20410;-73
2023/02/11 04:25:58;;;;;;;24.92;14.02;;;;;;;;;;5064805;28;20104;-73
2023/02/11 04:28:28;;;;;;;29.13;14.27;;;;;;;;;;5067004;28;20587;-73
2023/02/11 04:30:54;;;;;;;25.98;15.02;;;;;;;;;;5053474;28;20028;-73
2023/02/11 04:33:20;;;;;;;32.90;16.27;;;;;;;;;;5065811;28;20079;-73
2023/02/11 04:35:46;;;;;;;45.80;20.65;;;;;;;;;;5051698;28;20856;-73
2023/02/11 04:38:12;;;;;;;45.90;21.83;;;;;;;;;;5056772;28;20032;-73
2023/02/11 04:40:38;;;;;;;40.28;19.88;;;;;;;;;;5062687;28;20024;-73
2023/02/11 04:43:04;;;;;;;39.30;19.33;;;;;;;;;;5058456;28;20028;-73
2023/02/11 04:45:30;;;;;;;44.97;21.40;;;;;;;;;;5066361;28;20129;-73
2023/02/11 04:47:56;;;;;;;40.22;19.90;;;;;;;;;;5061341;28;20098;-73
2023/02/11 04:50:22;;;;;;;39.20;18.88;;;;;;;;;;5066385;28;20040;-73
2023/02/11 04:52:48;;;;;;;35.92;18.95;;;;;;;;;;5062792;28;20036;-73
2023/02/11 04:55:15;;;;;;;38.03;19.83;;;;;;;;;;5052862;28;20052;-73
2023/02/11 04:57:41;;;;;;;33.03;17.88;;;;;;;;;;5063586;28;20040;-73
2023/02/11 05:00:08;;;;;;;36.28;16.85;;;;;;;;;;5056126;28;20118;-73
2023/02/11 05:02:34;;;;;;;35.22;16.33;;;;;;;;;;5064384;28;20028;-72
2023/02/11 05:05:00;;;;;;;29.73;17.05;;;;;;;;;;5058848;28;20028;-73
2023/02/11 05:07:26;;;;;;;28.33;16.15;;;;;;;;;;5056301;28;20039;-73
2023/02/11 05:09:52;;;;;;;25.55;15.00;;;;;;;;;;5055803;28;20793;-73
2023/02/11 05:12:18;;;;;;;29.17;15.70;;;;;;;;;;5059726;28;20466;-72
2023/02/11 05:14:44;;;;;;;29.33;14.75;;;;;;;;;;5055481;28;20039;-73
2023/02/11 05:17:10;;;;;;;25.60;14.57;;;;;;;;;;5062449;28;20039;-73
2023/02/11 05:19:36;;;;;;;34.65;18.13;;;;;;;;;;5050458;28;20041;-73
2023/02/11 05:22:02;;;;;;;27.00;15.13;;;;;;;;;;5062163;28;20718;-73
2023/02/11 05:24:29;;;;;;;28.25;16.27;;;;;;;;;;5054859;28;20029;-73
2023/02/11 05:26:55;;;;;;;25.60;14.80;;;;;;;;;;5063944;28;20033;-73
2023/02/11 05:29:21;;;;;;;24.23;12.80;;;;;;;;;;5056443;28;20040;-73
2023/02/11 05:31:47;;;;;;;25.30;13.52;;;;;;;;;;5065211;28;20103;-74
2023/02/11 05:34:13;;;;;;;22.88;12.48;;;;;;;;;;5057478;28;20058;-74
2023/02/11 05:36:39;;;;;;;32.05;15.00;;;;;;;;;;5053527;28;20044;-73
2023/02/11 05:39:05;;;;;;;30.00;15.98;;;;;;;;;;5054834;28;20039;-73
2023/02/11 05:41:31;;;;;;;27.90;14.20;;;;;;;;;;5065991;28;20032;-73
2023/02/11 05:43:57;;;;;;;31.35;16.88;;;;;;;;;;5065265;28;20135;-73
2023/02/11 05:46:23;;;;;;;36.88;21.38;;;;;;;;;;5057282;28;20040;-73
2023/02/11 05:48:49;;;;;;;35.45;18.92;;;;;;;;;;5050817;28;20112;-74
2023/02/11 05:51:15;;;;;;;33.42;20.92;;;;;;;;;;5039301;28;20108;-73
2023/02/11 05:53:41;;;;;;;34.88;19.75;;;;;;;;;;5055775;28;20439;-72
2023/02/11 05:56:09;;;;;;;34.78;18.10;;;;;;;;;;5059024;28;20478;-74
2023/02/11 05:58:35;;;;;;;30.25;17.05;;;;;;;;;;5059046;28;20029;-73
2023/02/11 06:01:01;;;;;;;36.50;19.50;;;;;;;;;;5060917;28;20021;-74
2023/02/11 06:03:27;;;;;;;34.40;18.15;;;;;;;;;;5061376;28;20043;-72
2023/02/11 06:05:53;;;;;;;32.95;18.67;;;;;;;;;;5057001;28;20020;-73
2023/02/11 06:08:19;;;;;;;31.35;17.52;;;;;;;;;;5060078;28;20025;-73
2023/02/11 06:10:45;;;;;;;31.83;17.05;;;;;;;;;;5060763;28;20029;-73
2023/02/11 06:13:11;;;;;;;30.95;16.33;;;;;;;;;;5059949;28;20037;-73
2023/02/11 06:15:37;;;;;;;30.40;16.73;;;;;;;;;;5062657;28;20029;-73
2023/02/11 06:18:03;;;;;;;31.15;16.25;;;;;;;;;;5064909;28;20512;-73
2023/02/11 06:20:29;;;;;;;25.52;16.38;;;;;;;;;;5056892;28;20033;-73
2023/02/11 06:22:55;;;;;;;33.42;18.25;;;;;;;;;;5058990;28;20045;-73
2023/02/11 06:25:21;;;;;;;28.23;15.27;;;;;;;;;;5057386;28;20029;-73
2023/02/11 06:27:47;;;;;;;30.92;16.27;;;;;;;;;;5061355;28;20032;-73
2023/02/11 06:30:13;;;;;;;33.45;18.55;;;;;;;;;;5061967;28;20386;-73
2023/02/11 06:32:39;;;;;;;33.85;18.73;;;;;;;;;;5063712;28;20070;-73
2023/02/11 06:35:06;;;;;;;30.88;16.73;;;;;;;;;;5065492;28;20032;-73
2023/02/11 06:37:33;;;;;;;29.92;16.98;;;;;;;;;;5063938;28;20036;-73
2023/02/11 06:39:59;;;;;;;42.33;20.80;;;;;;;;;;5060272;28;20055;-73
2023/02/11 06:42:25;;;;;;;34.25;19.73;;;;;;;;;;5063657;28;20543;-73
2023/02/11 06:44:51;;;;;;;37.17;18.83;;;;;;;;;;5061800;28;20024;-73
2023/02/11 06:47:17;;;;;;;32.67;18.33;;;;;;;;;;5051786;28;20028;-74
2023/02/11 06:49:43;;;;;;;31.98;17.55;;;;;;;;;;5066385;28;20107;-72
2023/02/11 06:52:09;;;;;;;32.97;17.88;;;;;;;;;;5063500;28;20170;-73
2023/02/11 06:54:35;;;;;;;35.05;18.25;;;;;;;;;;5062534;28;20125;-74
2023/02/11 06:57:01;;;;;;;34.97;18.40;;;;;;;;;;5063732;28;20037;-73
2023/02/11 06:59:27;;;;;;;34.90;19.27;;;;;;;;;;5067016;28;20040;-73
2023/02/11 07:01:53;;;;;;;40.00;22.83;;;;;;;;;;5065494;28;20037;-73
2023/02/11 07:04:19;;;;;;;41.78;22.50;;;;;;;;;;5068209;28;20033;-73
2023/02/11 07:06:45;;;;;;;40.25;22.20;;;;;;;;;;5068675;28;20107;-74
2023/02/11 07:09:11;;;;;;;40.97;21.00;;;;;;;;;;5060151;28;20817;-73
2023/02/11 07:11:37;;;;;;;38.03;21.60;;;;;;;;;;5063349;28;20039;-73
2023/02/11 07:14:04;;;;;;;42.70;22.38;;;;;;;;;;5060786;28;20824;-73
2023/02/11 07:16:30;;;;;;;42.53;20.98;;;;;;;;;;5057321;28;20049;-73
2023/02/11 07:18:56;;;;;;;39.45;21.92;;;;;;;;;;5063034;28;20036;-73
2023/02/11 07:21:23;;;;;;;42.60;23.13;;;;;;;;;;5065051;28;20111;-73
2023/02/11 07:23:49;;;;;;;48.40;25.73;;;;;;;;;;5059627;28;20068;-73
2023/02/11 07:26:16;;;;;;;44.30;25.55;;;;;;;;;;5057300;28;20029;-73
2023/02/11 07:28:43;;;;;;;45.67;25.45;;;;;;;;;;5063615;28;20058;-73
2023/02/11 07:31:11;;;;;;;47.05;23.63;;;;;;;;;;5060053;28;20389;-73
2023/02/11 07:33:37;;;;;;;44.72;24.50;;;;;;;;;;5060583;28;20414;-73
2023/02/11 07:36:04;;;;;;;41.92;22.45;;;;;;;;;;5061956;28;20405;-73
2023/02/11 07:38:31;;;;;;;44.22;22.80;;;;;;;;;;5058115;28;20037;-74
2023/02/11 07:41:00;;;;;;;37.97;21.52;;;;;;;;;;5064465;28;20036;-73
2023/02/11 07:43:26;;;;;;;39.72;22.63;;;;;;;;;;5063149;28;20798;-73
2023/02/11 07:45:52;;;;;;;40.40;22.58;;;;;;;;;;5055988;28;20036;-73
2023/02/11 07:48:18;;;;;;;39.72;23.38;;;;;;;;;;5054205;28;20024;-74
2023/02/11 07:50:44;;;;;;;43.67;24.63;;;;;;;;;;5059308;28;20029;-74
2023/02/11 07:53:10;;;;;;;51.17;27.73;;;;;;;;;;5059116;28;20037;-73
2023/02/11 07:55:36;;;;;;;51.78;25.90;;;;;;;;;;5056398;28;20040;-73
2023/02/11 07:58:02;;;;;;;51.97;26.33;;;;;;;;;;5065828;28;20032;-74
2023/02/11 08:00:28;;;;;;;57.72;30.58;;;;;;;;;;5061823;28;20044;-74
2023/02/11 08:02:53;;;;;;;58.63;28.77;;;;;;;;;;5061414;28;20060;-73
2023/02/11 08:05:19;;;;;;;53.00;27.27;;;;;;;;;;5057103;28;20118;-74
2023/02/11 08:07:46;;;;;;;47.78;25.23;;;;;;;;;;5055372;28;20338;-73
2023/02/11 08:10:11;;;;;;;50.03;26.35;;;;;;;;;;5058287;28;20025;-73
2023/02/11 08:12:37;;;;;;;45.85;23.42;;;;;;;;;;5063481;28;20610;-73
2023/02/11 08:15:04;;;;;;;46.30;26.42;;;;;;;;;;5054874;28;20048;-74
2023/02/11 08:17:30;;;;;;;45.92;24.45;;;;;;;;;;5064068;28;20040;-74
2023/02/11 08:19:56;;;;;;;47.05;24.98;;;;;;;;;;5066197;28;20044;-73
2023/02/11 08:22:21;;;;;;;47.10;26.05;;;;;;;;;;5062453;28;20433;-73
2023/02/11 08:24:47;;;;;;;45.53;24.00;;;;;;;;;;5052196;28;20029;-73
2023/02/11 08:27:13;;;;;;;48.63;25.50;;;;;;;;;;5053690;28;20028;-73
2023/02/11 08:29:40;;;;;;;42.95;25.33;;;;;;;;;;5055436;28;20078;-73
2023/02/11 08:32:06;;;;;;;40.42;21.23;;;;;;;;;;5055961;28;20120;-74
2023/02/11 08:34:33;;;;;;;45.53;21.60;;;;;;;;;;5059687;28;20104;-74
2023/02/11 08:36:59;;;;;;;33.53;20.27;;;;;;;;;;5057078;28;20557;-73
2023/02/11 08:39:25;;;;;;;52.42;27.58;;;;;;;;;;5057838;28;20033;-73
2023/02/11 08:41:52;;;;;;;47.90;24.85;;;;;;;;;;5058274;28;20860;-74
2023/02/11 08:44:19;;;;;;;57.60;33.45;;;;;;;;;;5061118;28;20025;-73
2023/02/11 08:46:45;;;;;;;65.00;34.00;;;;;;;;;;5062363;28;20133;-74
2023/02/11 08:49:11;;;;;;;61.60;33.42;;;;;;;;;;5059671;28;20474;-73
2023/02/11 08:51:37;;;;;;;54.05;27.25;;;;;;;;;;5054756;28;20028;-73
2023/02/11 08:54:05;;;;;;;48.67;26.63;;;;;;;;;;5055554;28;20025;-74
2023/02/11 08:56:32;;;;;;;48.90;26.02;;;;;;;;;;5063405;28;20043;-74
2023/02/11 08:58:58;;;;;;;45.35;24.38;;;;;;;;;;5059891;28;20028;-73
2023/02/11 09:01:25;;;;;;;43.47;22.13;;;;;;;;;;5060240;28;20059;-73
2023/02/11 09:03:51;;;;;;;44.45;21.52;;;;;;;;;;5062381;28;20136;-73
2023/02/11 09:06:18;;;;;;;38.10;19.58;;;;;;;;;;5054192;28;20917;-74
2023/02/11 09:08:45;;;;;;;33.47;19.90;;;;;;;;;;5062453;28;20024;-74
2023/02/11 09:11:11;;;;;;;43.10;21.20;;;;;;;;;;5056019;28;20027;-73
2023/02/11 09:13:37;;;;;;;31.50;20.23;;;;;;;;;;5054900;28;20652;-73
2023/02/11 09:16:04;;;;;;;38.40;22.95;;;;;;;;;;5053510;28;20467;-74
2023/02/11 09:18:31;;;;;;;35.25;18.65;;;;;;;;;;5061289;28;20123;-73
2023/02/11 09:21:04;;;;;;;33.33;18.23;;;;;;;;;;5062473;28;20032;-74
2023/02/11 09:23:32;;;;;;;26.83;16.50;;;;;;;;;;5059435;28;20057;-73
2023/02/11 09:25:58;;;;;;;26.02;14.95;;;;;;;;;;5057608;28;20039;-73
2023/02/11 09:28:24;;;;;;;24.92;15.85;;;;;;;;;;5063338;28;20459;-74
2023/02/11 09:30:50;;;;;;;30.75;15.48;;;;;;;;;;5059651;28;20028;-73
2023/02/11 09:33:16;;;;;;;33.47;20.52;;;;;;;;;;5054611;28;20068;-74
2023/02/11 09:35:42;;;;;;;30.48;19.02;;;;;;;;;;5056036;28;20029;-74
2023/02/11 09:38:08;;;;;;;28.70;15.77;;;;;;;;;;5063127;28;20032;-74
2023/02/11 09:40:34;;;;;;;29.52;16.85;;;;;;;;;;5050636;28;20037;-74
2023/02/11 09:43:03;;;;;;;28.45;15.77;;;;;;;;;;5060130;28;20033;-73
2023/02/11 09:45:30;;;;;;;29.38;16.85;;;;;;;;;;5053541;28;20032;-74
2023/02/11 09:47:58;;;;;;;26.98;16.98;;;;;;;;;;5058963;28;20107;-73
2023/02/11 09:50:35;;;;;;;29.38;18.02;;;;;;;;;;5049852;28;20125;-73
2023/02/11 09:53:04;;;;;;;33.45;17.98;;;;;;;;;;5057293;28;20036;-73
2023/02/11 09:55:35;;;;;;;34.90;19.08;;;;;;;;;;5062696;28;20059;-74
2023/02/11 09:58:02;;;;;;;34.85;18.13;;;;;;;;;;5054191;28;20575;-74
2023/02/11 10:00:42;;;;;;;30.88;17.90;;;;;;;;;;5062418;28;20091;-74
2023/02/11 10:03:27;;;;;;;32.25;19.30;;;;;;;;;;5060631;28;20040;-74
2023/02/11 10:05:56;;;;;;;38.10;18.30;;;;;;;;;;5059989;28;20112;-74
2023/02/11 10:08:22;;;;;;;31.80;17.85;;;;;;;;;;5059569;28;20505;-73
2023/02/11 10:10:59;;;;;;;35.63;18.90;;;;;;;;;;5060770;28;20052;-73
2023/02/11 10:13:25;;;;;;;31.15;18.15;;;;;;;;;;5062660;28;20090;-74
2023/02/11 10:15:56;;;;;;;32.95;17.88;;;;;;;;;;5062957;28;20032;-74
2023/02/11 10:18:45;;;;;;;31.90;18.17;;;;;;;;;;5065787;28;20044;-74
2023/02/11 10:21:14;;;;;;;29.58;17.48;;;;;;;;;;5065306;28;20762;-74
2023/02/11 10:23:42;;;;;;;33.72;19.83;;;;;;;;;;5049656;28;20057;-74
2023/02/11 10:26:15;;;;;;;38.15;19.45;;;;;;;;;;5065399;28;20063;-74
2023/02/11 10:28:43;;;;;;;35.67;18.38;;;;;;;;;;5065149;28;20033;-73
2023/02/11 10:31:14;;;;;;;32.33;18.63;;;;;;;;;;5065886;28;20024;-74
2023/02/11 10:33:45;;;;;;;27.65;14.00;;;;;;;;;;5062839;28;20844;-74
2023/02/11 10:36:12;;;;;;;31.87;14.77;;;;;;;;;;5061124;28;20029;-74
2023/02/11 10:38:38;;;;;;;32.47;16.02;;;;;;;;;;5065454;28;20064;-74
2023/02/11 10:41:05;;;;;;;29.58;16.40;;;;;;;;;;5063844;28;20475;-74
2023/02/11 10:43:32;;;;;;;31.00;16.90;;;;;;;;;;5064368;28;20106;-73
2023/02/11 10:45:59;;;;;;;33.10;16.85;;;;;;;;;;5061349;28;20384;-74
2023/02/11 10:48:38;;;;;;;30.42;17.75;;;;;;;;;;5060740;28;20064;-74
2023/02/11 10:51:12;;;;;;;30.10;16.55;;;;;;;;;;5056015;28;20029;-74
2023/02/11 10:53:39;;;;;;;35.80;16.55;;;;;;;;;;5059067;28;20028;-74
2023/02/11 10:56:06;;;;;;;29.77;17.27;;;;;;;;;;5062035;28;20484;-74
2023/02/11 10:58:35;;;;;;;35.70;17.85;;;;;;;;;;5061362;28;20033;-73
2023/02/11 11:01:01;;;;;;;30.00;16.55;;;;;;;;;;5067087;28;20040;-73
2023/02/11 11:03:36;;;;;;;28.65;17.15;;;;;;;;;;5062136;28;20032;-73
2023/02/11 11:06:03;;;;;;;35.28;17.98;;;;;;;;;;5065113;28;20047;-73
2023/02/11 11:08:43;;;;;;;28.73;16.52;;;;;;;;;;5059408;28;20108;-74
2023/02/11 11:11:10;;;;;;;38.13;19.65;;;;;;;;;;5064490;28;20059;-73
2023/02/11 11:13:38;;;;;;;30.88;17.23;;;;;;;;;;5063865;28;20033;-73
2023/02/11 11:16:13;;;;;;;29.05;14.50;;;;;;;;;;5062228;28;20415;-73
2023/02/11 11:18:40;;;;;;;23.00;12.63;;;;;;;;;;5061492;28;20025;-73
2023/02/11 11:21:12;;;;;;;22.52;12.57;;;;;;;;;;5065361;28;20028;-74
2023/02/11 11:23:38;;;;;;;28.20;14.10;;;;;;;;;;5061096;28;20055;-74
2023/02/11 11:26:07;;;;;;;28.45;14.20;;;;;;;;;;5063456;28;20115;-74
2023/02/11 11:28:39;;;;;;;24.85;13.30;;;;;;;;;;5060884;28;20028;-73
2023/02/11 11:31:11;;;;;;;21.40;10.85;;;;;;;;;;5064622;28;20029;-74
2023/02/11 11:33:41;;;;;;;21.27;10.60;;;;;;;;;;5063585;28;20085;-73
2023/02/11 11:36:12;;;;;;;21.83;11.23;;;;;;;;;;5066896;28;20036;-73
2023/02/11 11:38:42;;;;;;;19.02;11.82;;;;;;;;;;5064240;28;20032;-73
2023/02/11 11:41:19;;;;;;;26.73;14.93;;;;;;;;;;5055384;28;20028;-73
2023/02/11 11:44:00;;;;;;;19.50;11.57;;;;;;;;;;5062956;28;20028;-73
2023/02/11 11:46:38;;;;;;;37.10;20.52;;;;;;;;;;5059482;28;20044;-73
2023/02/11 11:49:14;;;;;;;22.65;14.15;;;;;;;;;;5056599;28;20099;-74
2023/02/11 11:51:41;;;;;;;21.92;12.10;;;;;;;;;;5059320;28;20438;-73
2023/02/11 11:54:10;;;;;;;21.13;11.30;;;;;;;;;;5063592;28;20032;-73
2023/02/11 11:56:40;;;;;;;17.90;10.85;;;;;;;;;;5063549;28;20040;-74
2023/02/11 11:59:12;;;;;;;22.30;11.90;;;;;;;;;;5059660;28;20116;-73
2023/02/11 12:01:38;;;;;;;22.85;13.77;;;;;;;;;;5060366;28;20032;-73
2023/02/11 12:04:07;;;;;;;22.10;10.88;;;;;;;;;;5060323;28;20036;-73
2023/02/11 12:06:33;;;;;;;25.63;13.05;;;;;;;;;;5063325;28;20044;-74
2023/02/11 12:08:59;;;;;;;20.10;10.60;;;;;;;;;;5064648;28;20029;-73
2023/02/11 12:11:30;;;;;;;16.63;9.65;;;;;;;;;;5055636;28;20111;-74
2023/02/11 12:14:17;;;;;;;19.33;9.85;;;;;;;;;;5056116;28;20040;-74
2023/02/11 12:16:58;;;;;;;18.55;10.90;;;;;;;;;;5058177;28;20035;-73
2023/02/11 12:19:25;;;;;;;19.13;10.05;;;;;;;;;;5064201;28;20033;-74
2023/02/11 12:21:51;;;;;;;15.95;10.75;;;;;;;;;;5058152;28;20037;-74
2023/02/11 12:24:36;;;;;;;22.20;10.75;;;;;;;;;;5058525;28;20044;-74
2023/02/11 12:27:09;;;;;;;17.88;10.15;;;;;;;;;;5058513;28;20441;-74
2023/02/11 12:29:52;;;;;;;18.75;9.75;;;;;;;;;;5062182;28;20024;-74
2023/02/11 12:32:24;;;;;;;16.95;9.77;;;;;;;;;;5058302;28;20112;-73
2023/02/11 12:34:53;;;;;;;17.63;10.43;;;;;;;;;;5063437;28;20365;-73
2023/02/11 12:37:41;;;;;;;19.38;10.23;;;;;;;;;;5057830;28;20051;-73
2023/02/11 12:40:13;;;;;;;19.05;11.35;;;;;;;;;;5051517;28;20036;-73
2023/02/11 12:45:41;;;;;;;15.68;9.50;;;;;;;;;;5060067;28;20162;-74
2023/02/11 12:48:17;;;;;;;16.17;10.05;;;;;;;;;;5061982;28;20033;-74
2023/02/11 12:50:52;;;;;;;19.05;10.82;;;;;;;;;;5058843;28;20469;-73
2023/02/11 12:53:21;;;;;;;15.43;9.38;;;;;;;;;;5061790;28;20366;-73
2023/02/11 12:55:50;;;;;;;18.02;8.75;;;;;;;;;;5062762;28;20069;-73
2023/02/11 12:58:19;;;;;;;13.02;7.68;;;;;;;;;;5060983;28;20747;-73
2023/02/11 13:00:48;;;;;;;16.25;7.93;;;;;;;;;;5059374;28;20029;-73
2023/02/11 13:03:17;;;;;;;11.85;6.75;;;;;;;;;;5052545;28;20028;-74
2023/02/11 13:05:48;;;;;;;17.98;7.97;;;;;;;;;;5056674;28;20029;-73
2023/02/11 13:08:17;;;;;;;16.27;8.40;;;;;;;;;;5055068;28;20056;-73
2023/02/11 13:10:46;;;;;;;15.73;8.40;;;;;;;;;;5066194;28;20419;-73
2023/02/11 13:13:20;;;;;;;15.35;8.70;;;;;;;;;;5058172;28;20044;-74
2023/02/11 13:16:01;;;;;;;14.02;7.63;;;;;;;;;;5065177;28;20460;-73
2023/02/11 13:18:30;;;;;;;14.85;7.57;;;;;;;;;;5062195;28;20036;-73
2023/02/11 13:20:56;;;;;;;11.20;6.45;;;;;;;;;;5055778;28;20075;-74
2023/02/11 13:23:28;;;;;;;12.68;5.85;;;;;;;;;;5050459;28;20077;-73
2023/02/11 13:25:59;;;;;;;13.52;6.10;;;;;;;;;;5057999;28;20048;-73
2023/02/11 13:28:33;;;;;;;13.45;6.65;;;;;;;;;;5055874;28;20466;-73
2023/02/11 13:31:02;;;;;;;13.23;6.68;;;;;;;;;;5055529;28;20025;-74
2023/02/11 13:33:32;;;;;;;19.02;6.07;;;;;;;;;;5056639;28;20037;-74
2023/02/11 13:35:57;;;;;;;10.48;5.28;;;;;;;;;;5060007;28;20537;-74
2023/02/11 13:38:28;;;;;;;12.20;5.63;;;;;;;;;;5066914;28;20048;-73
2023/02/11 13:41:00;;;;;;;13.27;6.35;;;;;;;;;;5065347;28;20044;-74
2023/02/11 13:43:29;;;;;;;20.80;10.30;;;;;;;;;;5059484;22;20080;-74
2023/02/11 13:46:09;;;;;;;13.40;6.20;;;;;;;;;;5042344;28;20717;-74
2023/02/11 13:48:37;;;;;;;17.65;9.27;;;;;;;;;;5040214;28;20072;-73
2023/02/11 13:51:07;;;;;;;16.40;8.32;;;;;;;;;;5046647;28;20028;-73
2023/02/11 13:53:45;;;;;;;14.55;7.30;;;;;;;;;;5040399;28;20037;-74
2023/02/11 13:56:22;;;;;;;12.10;5.63;;;;;;;;;;5047655;28;20028;-73
2023/02/11 13:58:49;;;;;;;14.38;6.75;;;;;;;;;;5038051;28;20044;-73
2023/02/11 14:08:57;;;;;;;12.93;5.00;;;;;;;;;;5043408;28;20040;-73
2023/02/11 14:10:51;;;;;;;14.60;7.95;;;;;;;;;;5040696;28;20039;-74
2023/02/11 14:13:21;;;;;;;19.77;9.77;;;;;;;;;;5043638;28;20032;-74
2023/02/11 14:15:47;;;;;;;21.38;12.10;;;;;;;;;;5043520;28;20025;-73
2023/02/11 14:18:32;;;;;;;20.40;11.30;;;;;;;;;;5044914;28;20033;-74
2023/02/11 14:21:10;;;;;;;28.25;15.32;;;;;;;;;;5041432;28;20117;-74
2023/02/11 14:23:37;;;;;;;45.58;24.08;;;;;;;;;;5040394;28;20037;-73
2023/02/11 14:26:09;;;;;;;34.55;20.38;;;;;;;;;;5049968;28;20531;-74
2023/02/11 14:28:36;;;;;;;35.28;22.70;;;;;;;;;;5039882;28;20059;-73
2023/02/11 14:31:14;;;;;;;23.70;16.17;;;;;;;;;;5035045;28;20020;-74
2023/02/11 14:33:40;;;;;;;11.88;6.43;;;;;;;;;;5044583;28;20074;-72
2023/02/11 14:36:08;;;;;;;10.65;5.30;;;;;;;;;;5043853;28;20070;-74
2023/02/11 14:38:34;;;;;;;14.13;7.70;;;;;;;;;;5045028;28;20035;-73
2023/02/11 14:41:22;;;;;;;21.73;10.20;;;;;;;;;;5042849;28;20100;-73