Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:27;;;;;;;10.60;6.40;;;2.00;59.80;;;;;;5094522;28;20556;-73
2024/01/29 00:03:56;;;;;;;9.90;5.78;;;2.00;60.10;;;;;;5094187;28;20186;-73
2024/01/29 00:06:24;;;;;;;9.98;6.25;;;2.00;59.70;;;;;;5093711;28;20268;-72
2024/01/29 00:08:52;;;;;;;9.52;6.00;;;2.00;59.60;;;;;;5088978;28;20284;-72
2024/01/29 00:11:19;;;;;;;10.00;5.88;;;1.90;59.70;;;;;;5091587;28;20186;-73
2024/01/29 00:13:46;;;;;;;7.82;5.55;;;1.90;59.80;;;;;;5092560;28;20197;-73
2024/01/29 00:16:13;;;;;;;9.20;5.55;;;1.80;59.60;;;;;;5093834;28;20191;-73
2024/01/29 00:18:40;;;;;;;9.95;5.82;;;1.80;59.60;;;;;;5094137;28;20213;-73
2024/01/29 00:21:08;;;;;;;9.73;6.05;;;1.70;60.20;;;;;;5093418;28;20245;-73
2024/01/29 00:23:35;;;;;;;10.32;4.60;;;1.70;60.40;;;;;;5094247;28;20266;-73
2024/01/29 00:26:02;;;;;;;8.23;5.40;;;1.70;60.10;;;;;;5094136;28;20280;-72
2024/01/29 00:28:30;;;;;;;7.53;5.25;;;1.70;59.60;;;;;;5094025;28;20594;-73
2024/01/29 00:30:56;;;;;;;7.65;5.70;;;1.70;59.40;;;;;;5093897;28;20310;-73
2024/01/29 00:33:25;;;;;;;9.13;5.70;;;1.70;59.30;;;;;;5093613;28;20217;-73
2024/01/29 00:35:52;;;;;;;8.25;5.68;;;1.70;59.30;;;;;;5093077;28;20220;-72
2024/01/29 00:38:21;;;;;;;8.95;6.00;;;1.80;59.50;;;;;;5093521;28;20221;-72
2024/01/29 00:40:48;;;;;;;8.55;5.43;;;1.70;59.50;;;;;;5093655;28;20205;-73
2024/01/29 00:43:15;;;;;;;9.70;5.70;;;1.60;59.70;;;;;;5093730;28;20224;-73
2024/01/29 00:45:42;;;;;;;7.60;5.85;;;1.70;60.20;;;;;;5093825;28;20211;-73
2024/01/29 00:48:10;;;;;;;7.35;5.50;;;1.60;60.20;;;;;;5093003;28;20213;-73
2024/01/29 00:50:36;;;;;;;6.45;4.90;;;1.60;60.60;;;;;;5093632;28;20229;-71
2024/01/29 00:53:05;;;;;;;9.38;6.00;;;1.60;61.80;;;;;;5093438;28;20225;-73
2024/01/29 00:55:34;;;;;;;10.82;7.28;;;1.60;60.90;;;;;;5093758;28;20185;-73
2024/01/29 00:58:05;;;;;;;8.45;6.75;;;1.60;61.10;;;;;;5093685;28;20240;-73
2024/01/29 01:00:32;;;;;;;9.60;6.30;;;1.60;60.80;;;;;;5093704;28;20197;-73
2024/01/29 01:02:59;;;;;;;9.20;5.93;;;1.60;60.40;;;;;;5075135;28;20182;-73
2024/01/29 01:05:26;;;;;;;14.13;6.43;;;1.50;60.10;;;;;;5073474;28;20214;-73
2024/01/29 01:07:53;;;;;;;7.28;4.72;;;1.60;61.00;;;;;;5073056;28;20671;-73
2024/01/29 01:10:20;;;;;;;6.00;4.45;;;1.60;60.20;;;;;;5073074;28;20229;-73
2024/01/29 01:12:49;;;;;;;7.10;4.97;;;1.60;59.80;;;;;;5072998;28;20229;-72
2024/01/29 01:15:16;;;;;;;7.72;5.30;;;1.50;59.40;;;;;;5079945;28;20185;-73
2024/01/29 01:17:57;;;;;;;7.13;5.15;;;1.50;59.60;;;;;;5095009;28;20758;-73
2024/01/29 01:20:24;;;;;;;7.20;4.05;;;1.50;59.80;;;;;;5097521;28;20256;-73
2024/01/29 01:22:53;;;;;;;5.35;3.72;;;1.40;59.70;;;;;;5097514;28;20527;-71
2024/01/29 01:25:20;;;;;;;10.55;5.05;;;1.40;60.30;;;;;;5097038;28;20224;-73
2024/01/29 01:27:48;;;;;;;5.75;4.35;;;1.40;61.20;;;;;;5097454;28;20224;-73
2024/01/29 01:30:15;;;;;;;5.90;4.50;;;1.40;60.00;;;;;;5096714;28;20217;-72
2024/01/29 01:32:42;;;;;;;10.02;4.85;;;1.40;60.00;;;;;;5097209;28;20225;-73
2024/01/29 01:35:09;;;;;;;8.15;4.43;;;1.40;60.20;;;;;;5097222;28;20272;-73
2024/01/29 01:37:36;;;;;;;6.30;3.80;;;1.40;60.30;;;;;;5097343;28;20571;-73
2024/01/29 01:40:04;;;;;;;5.65;3.70;;;1.40;60.50;;;;;;5096727;28;20654;-73
2024/01/29 01:42:31;;;;;;;5.90;4.32;;;1.30;60.00;;;;;;5095036;28;20200;-73
2024/01/29 01:44:59;;;;;;;5.80;3.83;;;1.30;60.20;;;;;;5076761;28;20190;-72
2024/01/29 01:47:27;;;;;;;7.10;4.78;;;1.30;60.30;;;;;;5081184;28;20221;-72
2024/01/29 01:49:55;;;;;;;7.35;4.28;;;1.30;60.10;;;;;;5097087;28;20518;-73
2024/01/29 01:52:26;;;;;;;7.13;3.90;;;1.30;59.80;;;;;;5096861;28;20192;-73
2024/01/29 01:54:59;;;;;;;7.30;4.07;;;1.20;59.50;;;;;;5096903;28;20177;-73
2024/01/29 01:57:29;;;;;;;10.82;4.80;;;1.20;59.60;;;;;;5093409;28;20584;-73
2024/01/29 01:59:57;;;;;;;5.82;3.65;;;1.20;59.60;;;;;;5076073;28;20687;-73
2024/01/29 02:02:26;;;;;;;10.05;6.35;;;1.20;59.70;;;;;;5076240;28;20192;-73
2024/01/29 02:04:53;;;;;;;5.80;3.92;;;1.10;59.60;;;;;;5076123;28;20228;-73
2024/01/29 02:07:21;;;;;;;7.63;4.63;;;1.10;59.30;;;;;;5076394;28;20182;-73
2024/01/29 02:09:48;;;;;;;6.60;4.20;;;1.10;59.50;;;;;;5076132;28;20189;-73
2024/01/29 02:12:16;;;;;;;7.40;4.10;;;1.10;60.30;;;;;;5080161;28;20178;-73
2024/01/29 02:14:43;;;;;;;8.30;4.10;;;1.10;61.00;;;;;;5096518;28;20228;-73
2024/01/29 02:17:10;;;;;;;6.72;3.45;;;1.10;61.10;;;;;;5095474;28;20539;-73
2024/01/29 02:19:39;;;;;;;5.05;3.65;;;1.10;61.40;;;;;;5096517;28;20174;-73
2024/01/29 02:22:05;;;;;;;6.72;4.30;;;1.10;61.00;;;;;;5096488;28;20217;-73
2024/01/29 02:24:34;;;;;;;7.85;3.10;;;1.10;60.70;;;;;;5096293;28;20239;-73
2024/01/29 02:27:01;;;;;;;11.32;4.32;;;1.10;60.20;;;;;;5095656;28;20282;-73
2024/01/29 02:29:28;;;;;;;6.63;4.32;;;1.10;59.60;;;;;;5093229;28;20217;-72
2024/01/29 02:31:55;;;;;;;11.85;4.93;;;1.10;59.60;;;;;;5089856;28;20209;-72
2024/01/29 02:34:26;;;;;;;4.97;3.80;;;1.00;59.80;;;;;;5095483;28;20220;-73
2024/01/29 02:36:53;;;;;;;5.82;3.40;;;0.90;59.90;;;;;;5096276;28;20184;-73
2024/01/29 02:39:20;;;;;;;6.47;4.65;;;0.90;60.00;;;;;;5096106;28;20271;-73
2024/01/29 02:41:48;;;;;;;5.88;4.25;;;0.90;60.30;;;;;;5095167;28;20201;-73
2024/01/29 02:44:17;;;;;;;4.88;3.30;;;1.00;60.60;;;;;;5095971;28;20232;-72
2024/01/29 02:46:44;;;;;;;5.15;3.15;;;1.00;60.20;;;;;;5095941;28;20190;-73
2024/01/29 02:49:11;;;;;;;8.40;4.25;;;1.00;59.50;;;;;;5095863;28;20278;-73
2024/01/29 02:51:38;;;;;;;5.40;3.85;;;0.90;59.90;;;;;;5096031;28;20193;-72
2024/01/29 02:54:10;;;;;;;5.82;3.10;;;0.90;60.10;;;;;;5095331;28;20220;-73
2024/01/29 02:56:37;;;;;;;5.53;3.30;;;0.80;60.50;;;;;;5095397;28;20170;-73
2024/01/29 02:59:08;;;;;;;5.35;3.90;;;0.90;60.90;;;;;;5095671;28;20242;-72
2024/01/29 03:01:35;;;;;;;6.78;2.97;;;0.90;60.40;;;;;;5095950;28;20193;-73
2024/01/29 03:04:02;;;;;;;4.40;2.70;;;0.90;59.70;;;;;;5085215;28;20189;-73
2024/01/29 03:06:30;;;;;;;5.63;3.22;;;0.90;60.10;;;;;;5075022;28;20267;-73
2024/01/29 03:08:57;;;;;;;6.65;2.90;;;0.90;60.70;;;;;;5075321;28;20218;-73
2024/01/29 03:11:24;;;;;;;5.15;2.83;;;0.90;61.10;;;;;;5075227;28;20602;-73
2024/01/29 03:13:51;;;;;;;5.40;2.90;;;0.90;60.50;;;;;;5074830;28;20237;-73
2024/01/29 03:16:19;;;;;;;4.50;2.42;;;0.80;59.80;;;;;;5075031;28;20190;-73
2024/01/29 03:18:46;;;;;;;6.55;3.17;;;0.80;59.70;;;;;;5089002;28;20558;-72
2024/01/29 03:21:14;;;;;;;4.22;2.83;;;0.80;59.80;;;;;;5094926;28;20213;-73
2024/01/29 03:23:43;;;;;;;6.47;3.90;;;0.70;59.70;;;;;;5095223;28;20189;-72
2024/01/29 03:26:10;;;;;;;5.75;3.40;;;0.70;60.00;;;;;;5094556;28;20232;-73
2024/01/29 03:28:37;;;;;;;8.93;3.35;;;0.70;60.00;;;;;;5094742;28;20273;-72
2024/01/29 03:31:04;;;;;;;7.80;3.58;;;0.70;59.70;;;;;;5095122;28;20535;-72
2024/01/29 03:33:33;;;;;;;4.82;2.95;;;0.70;59.30;;;;;;5094984;28;20272;-72
2024/01/29 03:36:04;;;;;;;3.70;2.72;;;0.60;59.20;;;;;;5095016;28;20276;-72
2024/01/29 03:38:31;;;;;;;6.03;4.03;;;0.60;59.60;;;;;;5095075;28;20573;-72
2024/01/29 03:40:58;;;;;;;6.40;3.50;;;0.60;59.60;;;;;;5093387;28;20245;-72
2024/01/29 03:43:25;;;;;;;4.78;2.78;;;0.60;59.60;;;;;;5094564;28;20592;-72
2024/01/29 03:45:53;;;;;;;5.35;3.03;;;0.50;59.70;;;;;;5094474;28;20235;-73
2024/01/29 03:48:21;;;;;;;4.75;2.88;;;0.50;59.90;;;;;;5095025;28;20601;-72
2024/01/29 03:50:49;;;;;;;6.70;4.75;;;0.50;60.70;;;;;;5094712;28;20290;-72
2024/01/29 03:53:17;;;;;;;7.25;4.03;;;0.40;61.20;;;;;;5094675;28;20181;-73
2024/01/29 03:55:44;;;;;;;7.55;3.65;;;0.40;61.90;;;;;;5094041;28;20224;-72
2024/01/29 03:58:12;;;;;;;5.57;3.20;;;0.50;62.20;;;;;;5094726;28;20189;-72
2024/01/29 04:00:39;;;;;;;6.15;3.92;;;0.50;61.80;;;;;;5094411;28;20209;-72
2024/01/29 04:03:07;;;;;;;7.53;3.25;;;0.50;61.70;;;;;;5094430;28;20614;-72
2024/01/29 04:05:35;;;;;;;6.43;3.03;;;0.50;61.30;;;;;;5094119;28;20189;-72
2024/01/29 04:08:03;;;;;;;8.23;4.70;;;0.50;60.60;;;;;;5094145;28;20574;-73
2024/01/29 04:10:36;;;;;;;8.73;4.63;;;0.50;59.90;;;;;;5094401;28;20614;-73
2024/01/29 04:13:03;;;;;;;11.80;4.53;;;0.40;59.50;;;;;;5094547;28;20260;-73
2024/01/29 04:15:30;;;;;;;6.10;3.58;;;0.40;59.40;;;;;;5094060;28;20235;-73
2024/01/29 04:17:58;;;;;;;9.00;4.65;;;0.40;59.60;;;;;;5093786;28;20274;-73
2024/01/29 04:20:25;;;;;;;17.02;12.02;;;0.40;59.70;;;;;;5094041;28;20197;-73
2024/01/29 04:22:52;;;;;;;13.10;7.88;;;0.30;60.10;;;;;;5093662;28;20264;-73
2024/01/29 04:25:22;;;;;;;15.68;9.60;;;0.40;60.80;;;;;;5093470;28;20269;-72
2024/01/29 04:27:51;;;;;;;9.27;6.60;;;0.40;60.80;;;;;;5094082;28;20224;-72
2024/01/29 04:30:18;;;;;;;12.13;6.00;;;0.40;61.80;;;;;;5093977;28;20186;-73
2024/01/29 04:32:45;;;;;;;7.97;4.50;;;0.40;61.10;;;;;;5094036;28;20578;-73
2024/01/29 04:35:13;;;;;;;7.43;4.53;;;0.40;62.20;;;;;;5093058;28;20177;-73
2024/01/29 04:37:41;;;;;;;22.33;13.80;;;0.50;62.20;;;;;;5093755;28;20249;-72
2024/01/29 04:40:10;;;;;;;15.60;8.43;;;0.50;61.30;;;;;;5093849;28;20272;-73
2024/01/29 04:42:48;;;;;;;19.20;9.88;;;0.50;60.80;;;;;;5093749;28;20317;-73
2024/01/29 04:45:15;;;;;;;17.17;11.65;;;0.40;60.50;;;;;;5093944;28;20582;-73
2024/01/29 04:47:42;;;;;;;16.70;7.60;;;0.40;60.30;;;;;;5093469;28;20229;-72
2024/01/29 04:50:09;;;;;;;10.10;6.43;;;0.40;60.20;;;;;;5093103;28;20217;-73
2024/01/29 04:52:36;;;;;;;8.50;5.60;;;0.40;60.90;;;;;;5092786;28;20610;-73
2024/01/29 04:55:03;;;;;;;7.38;4.47;;;0.40;60.20;;;;;;5093401;28;20190;-73
2024/01/29 04:57:32;;;;;;;5.65;3.88;;;0.40;60.90;;;;;;5093664;28;20225;-72
2024/01/29 05:00:00;;;;;;;5.75;3.33;;;0.40;61.00;;;;;;5093579;28;20189;-73
2024/01/29 05:02:28;;;;;;;5.68;3.38;;;0.40;61.10;;;;;;5092769;28;20216;-72
2024/01/29 05:04:56;;;;;;;4.45;3.20;;;0.40;61.50;;;;;;5093693;28;20578;-73
2024/01/29 05:07:23;;;;;;;7.22;4.15;;;0.40;61.90;;;;;;5093713;28;20189;-73
2024/01/29 05:09:50;;;;;;;6.07;3.85;;;0.40;62.00;;;;;;5093675;28;20190;-72
2024/01/29 05:12:18;;;;;;;4.97;3.47;;;0.50;62.00;;;;;;5093671;28;20189;-72
2024/01/29 05:14:49;;;;;;;7.35;2.65;;;0.50;61.10;;;;;;5093580;28;20188;-72
2024/01/29 05:17:24;;;;;;;5.53;3.10;;;0.50;61.30;;;;;;5092786;28;20191;-72
2024/01/29 05:19:51;;;;;;;4.25;2.40;;;0.50;60.90;;;;;;5092949;28;20619;-72
2024/01/29 05:22:19;;;;;;;5.82;3.22;;;0.50;61.40;;;;;;5092637;28;20305;-73
2024/01/29 05:24:46;;;;;;;4.57;3.40;;;0.50;60.00;;;;;;5093778;28;20189;-72
2024/01/29 05:27:13;;;;;;;4.53;3.10;;;0.40;59.80;;;;;;5093207;28;20281;-73
2024/01/29 05:29:40;;;;;;;6.00;4.47;;;0.40;59.70;;;;;;5093202;28;20606;-72
2024/01/29 05:32:09;;;;;;;8.75;4.47;;;0.40;60.00;;;;;;5093000;28;20235;-73
2024/01/29 05:34:40;;;;;;;5.80;4.25;;;0.40;60.60;;;;;;5093168;28;20221;-73
2024/01/29 05:37:10;;;;;;;5.32;4.07;;;0.40;60.90;;;;;;5093595;28;20177;-73
2024/01/29 05:39:43;;;;;;;6.40;5.22;;;0.40;60.90;;;;;;5092712;28;20184;-72
2024/01/29 05:42:10;;;;;;;6.53;5.53;;;0.30;61.00;;;;;;5093663;28;20213;-73
2024/01/29 05:44:40;;;;;;;5.90;4.18;;;0.40;61.40;;;;;;5093233;28;20276;-73
2024/01/29 05:47:07;;;;;;;6.40;4.25;;;0.30;60.30;;;;;;5092859;28;20217;-72
2024/01/29 05:49:37;;;;;;;5.43;3.45;;;0.40;59.40;;;;;;5092599;28;20185;-73
2024/01/29 05:52:05;;;;;;;5.28;3.38;;;0.40;59.30;;;;;;5093244;28;20217;-72
2024/01/29 05:54:31;;;;;;;5.13;2.85;;;0.30;59.30;;;;;;5093254;28;20189;-73
2024/01/29 05:57:00;;;;;;;7.10;3.50;;;0.30;59.10;;;;;;5093195;28;20193;-72
2024/01/29 05:59:29;;;;;;;5.63;3.53;;;0.20;59.40;;;;;;5093150;28;20532;-72
2024/01/29 06:01:56;;;;;;;7.80;4.60;;;0.20;59.60;;;;;;5092095;28;20682;-72
2024/01/29 06:04:23;;;;;;;7.07;3.83;;;0.20;59.80;;;;;;5094457;28;20702;-73
2024/01/29 06:06:51;;;;;;;6.43;4.30;;;0.20;59.70;;;;;;5096801;28;20227;-72
2024/01/29 06:09:23;;;;;;;8.80;4.70;;;0.20;59.40;;;;;;5096163;28;20220;-73
2024/01/29 06:11:50;;;;;;;11.52;6.07;;;0.20;59.70;;;;;;5096522;28;20624;-73
2024/01/29 06:14:19;;;;;;;10.38;6.07;;;0.10;59.80;;;;;;5094870;28;20211;-71
2024/01/29 06:16:46;;;;;;;12.25;6.30;;;0.10;59.70;;;;;;5094326;28;20188;-73
2024/01/29 06:19:17;;;;;;;10.15;8.18;;;0.10;60.10;;;;;;5096024;28;20212;-73
2024/01/29 06:21:44;;;;;;;10.57;5.57;;;0.00;60.20;;;;;;5095431;28;20338;-72
2024/01/29 06:24:12;;;;;;;10.48;7.07;;;0.10;60.80;;;;;;5095703;28;20228;-72
2024/01/29 06:26:39;;;;;;;13.75;7.68;;;0.10;61.00;;;;;;5095802;28;20185;-73
2024/01/29 06:29:06;;;;;;;14.23;6.45;;;0.10;61.10;;;;;;5095545;28;20185;-72
2024/01/29 06:31:34;;;;;;;15.35;7.20;;;0.10;60.60;;;;;;5095905;28;20269;-72
2024/01/29 06:34:03;;;;;;;10.63;6.03;;;0.10;60.30;;;;;;5094892;28;20231;-72
2024/01/29 06:36:30;;;;;;;13.05;6.15;;;0.20;60.30;;;;;;5095937;28;20528;-72
2024/01/29 06:38:58;;;;;;;12.95;6.55;;;0.20;60.20;;;;;;5095477;28;20238;-73
2024/01/29 06:41:27;;;;;;;11.70;7.22;;;0.20;60.30;;;;;;5094644;28;20274;-72
2024/01/29 06:43:55;;;;;;;11.88;6.93;;;0.20;60.60;;;;;;5095346;28;20530;-72
2024/01/29 06:46:22;;;;;;;12.35;6.13;;;0.10;61.20;;;;;;5094502;28;20414;-73
2024/01/29 06:48:49;;;;;;;13.57;8.65;;;0.20;61.80;;;;;;5095570;28;20220;-73
2024/01/29 06:51:16;;;;;;;15.90;8.07;;;0.20;62.00;;;;;;5095144;28;20221;-72
2024/01/29 06:53:44;;;;;;;16.30;9.02;;;0.20;61.60;;;;;;5095065;28;20228;-72
2024/01/29 06:56:12;;;;;;;16.98;10.10;;;0.20;61.70;;;;;;5095390;28;20216;-73
2024/01/29 06:58:41;;;;;;;14.23;8.40;;;0.20;60.40;;;;;;5095293;28;20190;-72
2024/01/29 07:01:08;;;;;;;11.55;6.78;;;0.20;60.20;;;;;;5095498;28;20276;-72
2024/01/29 07:03:35;;;;;;;10.25;7.30;;;0.20;59.90;;;;;;5095183;28;20538;-72
2024/01/29 07:06:05;;;;;;;8.43;6.25;;;0.20;59.60;;;;;;5095283;28;20698;-72
2024/01/29 07:08:32;;;;;;;10.38;6.15;;;0.10;59.50;;;;;;5095472;28;20181;-73
2024/01/29 07:10:59;;;;;;;7.93;5.90;;;0.20;59.70;;;;;;5094690;28;20592;-73
2024/01/29 07:13:26;;;;;;;11.15;7.03;;;0.20;60.10;;;;;;5095101;28;20235;-73
2024/01/29 07:15:54;;;;;;;12.48;7.60;;;0.40;60.50;;;;;;5094629;28;20268;-72
2024/01/29 07:18:23;;;;;;;12.25;7.68;;;0.50;60.40;;;;;;5094379;28;20252;-73
2024/01/29 07:20:50;;;;;;;13.57;8.80;;;0.70;60.50;;;;;;5094896;28;20221;-72
2024/01/29 07:23:18;;;;;;;14.77;8.60;;;0.70;60.80;;;;;;5095084;28;20212;-72
2024/01/29 07:25:45;;;;;;;12.10;8.25;;;0.80;61.50;;;;;;5093947;28;20650;-73
2024/01/29 07:28:12;;;;;;;17.77;10.20;;;1.00;61.90;;;;;;5094593;28;20185;-73
2024/01/29 07:30:38;;;;;;;11.02;7.65;;;1.20;61.50;;;;;;5094672;28;20225;-72
2024/01/29 07:33:07;;;;;;;11.07;7.70;;;1.40;60.70;;;;;;5094199;28;20224;-73
2024/01/29 07:35:34;;;;;;;11.93;9.32;;;1.60;59.90;;;;;;5094478;28;20288;-73
2024/01/29 07:38:01;;;;;;;17.73;10.90;;;1.70;59.00;;;;;;5094595;28;20178;-73
2024/01/29 07:40:28;;;;;;;15.73;10.93;;;1.80;59.80;;;;;;5093960;28;20213;-72
2024/01/29 07:42:55;;;;;;;20.27;11.00;;;1.90;59.70;;;;;;5094740;28;20292;-73
2024/01/29 07:45:22;;;;;;;17.92;10.85;;;2.00;60.20;;;;;;5094330;28;20578;-72
2024/01/29 07:47:50;;;;;;;18.58;10.20;;;2.10;60.60;;;;;;5094731;28;20225;-73
2024/01/29 07:50:18;;;;;;;14.98;9.25;;;2.30;60.60;;;;;;5094561;28;20189;-72
2024/01/29 07:52:45;;;;;;;14.95;8.55;;;2.60;59.80;;;;;;5093938;28;20276;-72
2024/01/29 07:55:12;;;;;;;11.32;8.77;;;2.90;59.50;;;;;;5094597;28;20334;-73
2024/01/29 07:57:39;;;;;;;15.20;11.30;;;3.00;59.90;;;;;;5094229;28;20277;-72
2024/01/29 08:00:07;;;;;;;9.95;7.10;;;3.20;59.70;;;;;;5094378;28;20189;-73
2024/01/29 08:02:34;;;;;;;10.30;7.28;;;3.50;58.60;;;;;;5094075;28;20295;-73
2024/01/29 08:05:01;;;;;;;10.73;7.10;;;3.80;57.40;;;;;;5093887;28;20288;-73
2024/01/29 08:07:29;;;;;;;13.98;6.90;;;4.10;57.20;;;;;;5094316;28;20280;-73
2024/01/29 08:09:57;;;;;;;10.35;8.07;;;4.20;58.00;;;;;;5094208;28;20339;-73
2024/01/29 08:12:24;;;;;;;15.15;9.07;;;4.40;57.40;;;;;;5094071;28;20192;-73
2024/01/29 08:14:51;;;;;;;13.57;8.32;;;4.50;57.60;;;;;;5094175;28;20228;-73
2024/01/29 08:17:18;;;;;;;11.43;9.00;;;4.80;57.20;;;;;;5093569;28;20271;-72
2024/01/29 08:19:45;;;;;;;11.65;7.50;;;5.00;57.00;;;;;;5093937;28;20264;-73
2024/01/29 08:22:12;;;;;;;10.35;8.23;;;5.30;56.40;;;;;;5093591;28;20304;-73
2024/01/29 08:24:41;;;;;;;10.82;8.27;;;5.50;57.10;;;;;;5093611;28;20624;-73
2024/01/29 08:27:08;;;;;;;10.52;8.55;;;5.90;55.70;;;;;;5093243;28;20277;-73
2024/01/29 08:29:34;;;;;;;11.85;7.93;;;6.20;54.40;;;;;;5093632;28;20186;-73
2024/01/29 08:32:01;;;;;;;11.30;8.25;;;6.50;53.70;;;;;;5093416;28;20647;-73
2024/01/29 08:34:29;;;;;;;8.30;5.63;;;6.70;54.10;;;;;;5093754;28;20220;-73
2024/01/29 08:36:57;;;;;;;10.43;6.97;;;7.10;52.80;;;;;;5093724;28;20196;-72
2024/01/29 08:39:25;;;;;;;10.90;7.53;;;7.50;51.70;;;;;;5093334;28;20689;-73
2024/01/29 08:41:53;;;;;;;10.57;7.00;;;7.80;52.20;;;;;;5093146;28;20674;-71
2024/01/29 08:44:20;;;;;;;8.75;7.10;;;8.20;50.60;;;;;;5093581;28;20268;-71
2024/01/29 08:46:47;;;;;;;8.98;6.15;;;8.60;48.70;;;;;;5093141;28;20190;-72
2024/01/29 08:49:16;;;;;;;9.57;7.13;;;8.80;48.40;;;;;;5093270;28;20284;-71
2024/01/29 08:51:44;;;;;;;8.38;6.47;;;9.00;48.70;;;;;;5093498;28;20276;-72
2024/01/29 08:54:11;;;;;;;8.30;6.07;;;9.30;48.80;;;;;;5093221;28;20189;-72
2024/01/29 08:56:43;;;;;;;9.00;5.72;;;9.70;48.90;;;;;;5093583;28;20213;-72
2024/01/29 08:59:12;;;;;;;7.30;5.93;;;9.90;47.10;;;;;;5093884;28;20184;-71
2024/01/29 09:04:26;;;;;;;7.75;7.03;;;10.60;44.20;;;;;;5093391;28;20208;-71
2024/01/29 09:06:54;;;;;;;9.13;6.22;;;11.00;43.60;;;;;;5093184;28;20232;-71
2024/01/29 09:09:20;;;;;;;11.90;6.50;;;11.30;43.50;;;;;;5093461;28;20272;-71
2024/01/29 09:11:47;;;;;;;13.10;6.95;;;11.80;42.70;;;;;;5093400;28;20185;-72
2024/01/29 09:14:16;;;;;;;11.25;6.95;;;12.10;41.20;;;;;;5093117;28;20193;-72
2024/01/29 09:16:43;;;;;;;13.40;7.03;;;12.40;41.00;;;;;;5093303;28;20231;-70
2024/01/29 09:19:10;;;;;;;11.98;8.07;;;12.80;40.10;;;;;;5093006;28;20308;-71
2024/01/29 09:21:41;;;;;;;8.17;5.27;;;13.00;38.60;;;;;;5092935;28;20193;-72
2024/01/29 09:24:08;;;;;;;7.93;5.03;;;13.20;40.00;;;;;;5093284;28;20451;-70
2024/01/29 09:26:35;;;;;;;10.73;5.63;;;13.50;38.70;;;;;;5092932;28;20467;-72
2024/01/29 09:29:02;;;;;;;6.97;4.50;;;13.80;37.30;;;;;;5092952;28;20921;-72
2024/01/29 09:31:32;;;;;;;8.57;5.23;;;14.10;36.80;;;;;;5092886;28;20492;-72
2024/01/29 09:33:59;;;;;;;8.90;5.43;;;14.30;36.10;;;;;;5092848;28;20913;-71
2024/01/29 09:36:26;;;;;;;14.67;11.13;;;14.50;36.80;;;;;;5092847;28;20530;-72
2024/01/29 09:38:53;;;;;;;12.43;7.53;;;14.70;36.70;;;;;;5094834;28;20522;-72
2024/01/29 09:41:20;;;;;;;10.10;7.00;;;15.00;35.10;;;;;;5096685;28;20463;-72
2024/01/29 09:43:47;;;;;;;15.10;8.53;;;15.30;34.30;;;;;;5096587;28;20498;-71
2024/01/29 09:46:16;;;;;;;11.07;7.10;;;15.50;35.00;;;;;;5096461;28;20442;-71
2024/01/29 09:48:50;;;;;;;7.40;5.20;;;15.70;34.90;;;;;;5096818;28;20521;-71
2024/01/29 09:51:20;;;;;;;18.30;8.10;;;16.10;35.60;;;;;;5096711;28;20465;-72
2024/01/29 09:53:50;;;;;;;11.57;7.53;;;16.30;34.30;;;;;;5096369;28;20479;-72
2024/01/29 09:56:17;;;;;;;10.50;6.07;;;16.40;34.60;;;;;;5096737;28;20466;-72
2024/01/29 09:58:44;;;;;;;5.33;4.13;;;16.60;35.50;;;;;;5096685;28;20434;-72
2024/01/29 10:01:13;;;;;;;7.90;4.10;;;16.80;35.00;;;;;;5096545;28;20598;-72
2024/01/29 10:03:42;;;;;;;5.70;3.57;;;17.00;34.00;;;;;;5096499;28;20474;-72
2024/01/29 10:06:11;;;;;;;5.73;3.10;;;17.20;34.10;;;;;;5096167;28;20439;-72
2024/01/29 10:08:38;;;;;;;4.57;2.83;;;17.50;33.00;;;;;;5096143;28;20443;-72
2024/01/29 10:11:05;;;;;;;4.33;2.63;;;17.80;34.40;;;;;;5096636;28;20526;-72
2024/01/29 10:13:33;;;;;;;4.73;2.10;;;18.00;32.90;;;;;;5096331;28;20818;-71
2024/01/29 10:16:00;;;;;;;4.73;2.40;;;18.20;32.60;;;;;;5095865;28;20942;-71
2024/01/29 10:18:27;;;;;;;4.97;1.60;;;18.40;32.90;;;;;;5093144;28;21040;-72
2024/01/29 10:21:01;;;;;;;3.73;1.93;;;18.60;31.50;;;;;;5094623;28;20478;-71
2024/01/29 10:23:30;;;;;;;4.00;1.50;;;18.80;30.40;;;;;;5095267;28;20475;-72
2024/01/29 10:25:57;;;;;;;2.40;1.30;;;18.90;29.70;;;;;;5095596;28;20525;-72
2024/01/29 10:28:30;;;;;;;3.30;2.10;;;19.10;29.00;;;;;;5095637;28;20438;-72
2024/01/29 10:30:58;;;;;;;4.60;1.60;;;19.30;29.00;;;;;;5095116;28;20462;-72
2024/01/29 10:33:25;;;;;;;4.10;1.50;;;19.50;28.30;;;;;;5095169;28;20928;-72
2024/01/29 10:35:52;;;;;;;2.43;1.23;;;19.60;28.00;;;;;;5094975;28;21220;-71
2024/01/29 10:38:22;;;;;;;3.17;1.30;;;19.80;28.20;;;;;;5092243;28;20510;-72
2024/01/29 10:40:51;;;;;;;3.10;1.47;;;20.00;26.80;;;;;;5095346;28;20412;-71
2024/01/29 10:43:19;;;;;;;3.10;1.77;;;20.20;26.00;;;;;;5095162;28;20795;-72
2024/01/29 10:45:50;;;;;;;3.57;1.23;;;20.40;26.90;;;;;;5095190;28;20484;-72
2024/01/29 10:48:21;;;;;;;2.67;1.50;;;20.60;26.20;;;;;;5095664;28;20510;-72
2024/01/29 10:50:49;;;;;;;3.37;1.73;;;20.70;25.80;;;;;;5092216;28;20458;-72
2024/01/29 10:53:17;;;;;;;5.10;1.80;;;20.80;25.80;;;;;;5083836;28;20526;-72
2024/01/29 10:55:44;;;;;;;3.70;1.70;;;21.00;25.00;;;;;;5095186;28;20445;-72
2024/01/29 10:58:14;;;;;;;3.97;1.50;;;21.20;26.60;;;;;;5095348;28;20817;-72
2024/01/29 11:00:42;;;;;;;2.90;1.63;;;21.30;26.80;;;;;;5093762;28;20896;-72
2024/01/29 11:03:12;;;;;;;4.63;2.37;;;21.60;26.90;;;;;;5094539;28;20475;-72
2024/01/29 11:05:40;;;;;;;3.90;2.33;;;21.90;25.30;;;;;;5093845;28;20473;-72
2024/01/29 11:08:13;;;;;;;4.10;1.80;;;21.90;25.80;;;;;;5093881;28;20965;-72
2024/01/29 11:10:40;;;;;;;3.30;2.00;;;22.20;26.20;;;;;;5094351;28;20552;-72
2024/01/29 11:13:11;;;;;;;3.37;1.90;;;22.30;25.40;;;;;;5094397;28;20506;-72
2024/01/29 11:15:41;;;;;;;4.27;1.80;;;22.30;25.40;;;;;;5075008;28;20511;-72
2024/01/29 11:18:08;;;;;;;6.33;1.77;;;22.40;25.70;;;;;;5094623;28;20807;-71
2024/01/29 11:20:38;;;;;;;3.17;1.57;;;22.50;25.40;;;;;;5094473;28;20904;-72
2024/01/29 11:23:05;;;;;;;2.90;1.53;;;22.70;25.90;;;;;;5095314;28;20470;-72
2024/01/29 11:25:32;;;;;;;4.40;2.17;;;22.90;25.40;;;;;;5094594;28;20839;-72
2024/01/29 11:28:01;;;;;;;5.43;1.80;;;23.00;24.40;;;;;;5094199;28;20919;-72
2024/01/29 11:30:29;;;;;;;4.63;1.70;;;23.10;23.20;;;;;;5094810;28;20439;-72
2024/01/29 11:33:13;;;;;;;5.63;2.10;;;23.20;21.90;;;;;;5094204;28;20443;-72
2024/01/29 11:35:40;;;;;;;3.73;1.53;;;23.30;22.70;;;;;;5094528;28;20837;-72
2024/01/29 11:38:08;;;;;;;3.17;1.50;;;23.40;22.40;;;;;;5094636;28;20528;-71
2024/01/29 11:40:38;;;;;;;3.40;1.47;;;23.50;21.60;;;;;;5094457;28;20427;-72
2024/01/29 11:43:11;;;;;;;4.70;1.40;;;23.50;21.90;;;;;;5094229;28;20470;-72
2024/01/29 11:45:38;;;;;;;5.40;1.77;;;23.60;21.10;;;;;;5094625;28;20455;-72
2024/01/29 11:48:17;;;;;;;5.67;1.33;;;23.70;20.50;;;;;;5090384;28;20530;-72
2024/01/29 11:50:46;;;;;;;3.13;1.20;;;23.80;20.80;;;;;;5094209;28;20423;-72
2024/01/29 11:53:14;;;;;;;3.63;1.40;;;23.90;21.60;;;;;;5072346;28;20527;-70
2024/01/29 11:55:42;;;;;;;2.80;1.40;;;24.00;21.30;;;;;;5093534;28;20416;-72
2024/01/29 11:58:13;;;;;;;2.97;1.30;;;24.10;21.30;;;;;;5094052;28;20500;-72
2024/01/29 12:00:40;;;;;;;4.33;1.77;;;24.20;20.30;;;;;;5093199;28;20518;-72
2024/01/29 12:03:09;;;;;;;4.67;1.23;;;24.30;21.10;;;;;;5091941;28;20467;-72
2024/01/29 12:05:38;;;;;;;3.17;1.70;;;24.30;20.80;;;;;;5081325;28;20468;-71
2024/01/29 12:08:13;;;;;;;3.00;1.40;;;24.40;21.00;;;;;;5075983;28;20438;-71
2024/01/29 12:10:41;;;;;;;3.27;1.70;;;24.40;20.20;;;;;;5092668;28;20431;-72
2024/01/29 12:13:13;;;;;;;3.00;1.37;;;24.50;20.80;;;;;;5093814;28;20843;-72
2024/01/29 12:15:40;;;;;;;4.10;1.50;;;24.60;20.70;;;;;;5073347;28;20427;-72
2024/01/29 12:18:13;;;;;;;3.10;1.60;;;24.60;20.50;;;;;;5078108;28;20542;-72
2024/01/29 12:20:43;;;;;;;2.73;1.10;;;24.60;20.50;;;;;;5083651;28;20471;-71
2024/01/29 12:23:10;;;;;;;4.57;1.90;;;24.70;19.50;;;;;;5078940;28;20493;-71
2024/01/29 12:25:38;;;;;;;3.03;1.47;;;24.60;19.30;;;;;;5088597;28;20474;-72
2024/01/29 12:28:09;;;;;;;3.80;1.20;;;24.50;19.10;;;;;;5092571;28;20477;-72
2024/01/29 12:30:37;;;;;;;4.03;2.00;;;24.50;19.20;;;;;;5092447;28;20986;-71
2024/01/29 12:33:07;;;;;;;6.07;1.30;;;24.50;18.90;;;;;;5079295;28;20913;-72
2024/01/29 12:35:36;;;;;;;5.20;1.30;;;24.40;19.20;;;;;;5093249;28;20431;-72
2024/01/29 12:38:08;;;;;;;2.53;1.23;;;24.30;19.00;;;;;;5092210;28;20478;-72
2024/01/29 12:40:36;;;;;;;5.27;1.47;;;24.20;19.30;;;;;;5092625;28;20427;-72
2024/01/29 12:43:05;;;;;;;2.73;1.57;;;24.20;19.90;;;;;;5093743;28;20826;-71
2024/01/29 12:45:33;;;;;;;3.93;1.53;;;24.20;19.60;;;;;;5073161;28;20439;-72
2024/01/29 12:48:10;;;;;;;4.20;2.23;;;24.20;19.50;;;;;;5089290;28;20439;-72
2024/01/29 12:50:41;;;;;;;2.93;1.80;;;24.10;19.70;;;;;;5088596;28;20431;-71
2024/01/29 12:53:11;;;;;;;3.20;1.77;;;24.10;20.00;;;;;;5089344;28;20478;-71
2024/01/29 12:55:38;;;;;;;3.57;1.90;;;24.00;20.30;;;;;;5084257;28;20927;-71
2024/01/29 12:58:05;;;;;;;3.70;1.93;;;24.00;20.70;;;;;;5076903;28;20921;-72