Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:41;;;;;;;9.38;4.75;;;3.80;99.90;;;3.46;100.00;102541.75;5032290;28;20029;-63
2021/03/23 00:03:15;;;;;;;11.40;5.43;;;3.80;99.90;;;3.54;100.00;102553.66;5012144;28;20030;-64
2021/03/23 00:05:43;;;;;;;12.18;6.10;;;3.90;99.90;;;3.68;100.00;102549.97;5026761;28;20025;-63
2021/03/23 00:08:38;;;;;;;8.38;5.50;;;4.00;99.90;;;3.81;100.00;102545.38;5030629;28;20067;-64
2021/03/23 00:11:17;;;;;;;7.30;5.18;;;4.10;99.90;;;3.96;100.00;102557.69;5029405;28;20037;-62
2021/03/23 00:13:45;;;;;;;9.60;5.80;;;4.30;99.90;;;4.13;100.00;102550.16;5029372;28;20037;-65
2021/03/23 00:16:14;;;;;;;10.60;6.32;;;4.40;99.90;;;4.21;100.00;102550.44;5012945;28;20029;-62
2021/03/23 00:18:41;;;;;;;14.07;6.05;;;4.50;99.90;;;4.32;100.00;102547.78;5030203;28;20041;-63
2021/03/23 00:21:08;;;;;;;13.88;4.88;;;4.60;99.90;;;4.43;100.00;102542.41;5029309;28;20025;-64
2021/03/23 00:23:34;;;;;;;10.48;4.78;;;4.70;99.90;;;4.50;100.00;102543.69;5014078;28;20057;-65
2021/03/23 00:26:00;;;;;;;9.20;5.72;;;4.80;99.90;;;4.61;99.52;102546.41;5013101;28;20571;-64
2021/03/23 00:28:26;;;;;;;9.63;5.35;;;4.90;99.90;;;4.70;99.92;102545.69;5028790;28;20055;-64
2021/03/23 00:30:53;;;;;;;11.90;4.97;;;5.00;99.90;;;4.77;99.27;102534.38;5010764;28;20599;-66
2021/03/23 00:33:20;;;;;;;8.52;4.72;;;5.10;99.90;;;4.83;99.48;102539.31;4996848;28;20076;-63
2021/03/23 00:35:47;;;;;;;11.98;5.07;;;5.10;99.90;;;4.87;98.99;102533.53;5029804;28;20040;-64
2021/03/23 00:38:14;;;;;;;8.50;4.63;;;5.10;99.90;;;4.91;98.85;102537.72;5009979;28;20037;-63
2021/03/23 00:40:40;;;;;;;12.48;5.47;;;5.20;99.90;;;4.96;98.92;102529.28;5028174;28;20064;-64
2021/03/23 00:43:08;;;;;;;13.20;5.00;;;5.30;99.90;;;5.02;98.63;102528.75;5030107;28;20045;-63
2021/03/23 00:45:39;;;;;;;11.85;5.75;;;5.30;99.90;;;4.99;98.10;102534.41;4997833;28;20053;-65
2021/03/23 00:48:07;;;;;;;12.57;5.85;;;5.30;99.90;;;5.03;97.73;102533.19;5010244;28;20041;-63
2021/03/23 00:50:33;;;;;;;8.52;4.80;;;5.30;99.90;;;5.02;97.25;102531.47;5027503;28;20033;-63
2021/03/23 00:53:00;;;;;;;8.00;4.63;;;5.30;99.90;;;5.08;97.47;102525.56;5043163;28;20396;-63
2021/03/23 00:55:26;;;;;;;9.85;4.78;;;5.40;99.90;;;5.10;97.24;102526.31;5012955;28;20060;-63
2021/03/23 00:57:52;;;;;;;8.52;4.55;;;5.40;99.90;;;5.11;96.38;102528.03;5029553;28;20076;-62
2021/03/23 01:00:19;;;;;;;13.05;4.90;;;5.50;99.90;;;5.07;96.28;102523.88;5012509;28;20041;-62
2021/03/23 01:02:46;;;;;;;8.68;5.20;;;5.50;99.90;;;4.98;95.76;102527.28;5013143;28;20034;-64
2021/03/23 01:05:15;;;;;;;10.27;4.85;;;5.40;99.90;;;4.87;96.08;102535.38;5029794;28;20034;-64
2021/03/23 01:07:41;;;;;;;6.93;4.60;;;5.30;99.90;;;4.73;95.96;102523.88;5028587;28;20460;-64
2021/03/23 01:10:11;;;;;;;11.57;4.60;;;5.30;99.90;;;4.62;95.83;102525.69;5013298;28;20056;-64
2021/03/23 01:12:37;;;;;;;8.93;4.47;;;5.10;99.90;;;4.47;95.88;102522.34;5012191;28;20045;-64
2021/03/23 01:15:07;;;;;;;12.52;5.15;;;5.00;99.90;;;4.34;95.75;102518.88;5009907;28;20121;-65
2021/03/23 01:17:33;;;;;;;12.82;4.72;;;4.90;99.90;;;4.28;96.30;102512.13;4989844;28;20562;-63
2021/03/23 01:19:58;;;;;;;9.65;5.28;;;4.80;99.90;;;4.19;96.63;102520.03;5029741;28;20112;-63
2021/03/23 01:22:24;;;;;;;11.02;5.63;;;4.70;99.90;;;4.10;96.59;102512.66;5029918;28;20041;-63
2021/03/23 01:24:50;;;;;;;8.68;4.97;;;4.60;99.90;;;4.01;96.93;102512.41;5030783;28;20508;-64
2021/03/23 01:27:16;;;;;;;10.35;4.95;;;4.50;99.90;;;3.92;97.19;102505.03;5029743;28;20037;-64
2021/03/23 01:29:41;;;;;;;12.43;5.35;;;4.40;99.90;;;3.88;96.87;102499.97;5029503;28;20038;-65
2021/03/23 01:32:08;;;;;;;35.60;7.05;;;4.40;99.90;;;3.82;97.04;102506.72;5019302;28;20040;-63
2021/03/23 01:34:34;;;;;;;9.02;5.57;;;4.30;99.90;;;3.80;97.08;102499.72;5045436;28;20029;-66
2021/03/23 01:36:59;;;;;;;10.18;4.78;;;4.30;99.90;;;3.77;97.29;102500.78;5029569;28;20438;-62
2021/03/23 01:39:25;;;;;;;9.93;4.97;;;4.20;99.90;;;3.66;97.54;102503.44;4996244;28;20034;-63
2021/03/23 01:41:51;;;;;;;9.15;5.20;;;4.20;99.90;;;3.64;97.50;102505.38;4977828;28;20054;-63
2021/03/23 01:44:17;;;;;;;11.15;5.05;;;4.10;99.90;;;3.63;97.77;102503.66;5049981;28;20033;-64
2021/03/23 01:46:49;;;;;;;7.68;5.30;;;4.10;99.90;;;3.57;97.71;102498.75;5033712;28;20046;-64
2021/03/23 01:49:29;;;;;;;12.18;5.70;;;4.10;99.90;;;3.56;98.17;102497.03;4997564;28;20045;-64
2021/03/23 01:52:01;;;;;;;9.05;5.25;;;4.10;99.90;;;3.61;98.47;102494.84;5015279;28;20021;-63
2021/03/23 01:54:35;;;;;;;11.23;4.63;;;4.10;99.90;;;3.65;98.31;102496.31;5033258;28;20052;-64
2021/03/23 01:57:05;;;;;;;9.73;5.85;;;4.00;99.90;;;3.65;98.25;102485.56;5033056;28;20045;-64
2021/03/23 01:59:37;;;;;;;7.75;5.03;;;4.10;99.90;;;3.65;98.23;102485.56;5012723;28;20029;-64
2021/03/23 02:02:04;;;;;;;11.77;5.38;;;4.10;99.90;;;3.64;98.24;102478.44;5015093;28;20041;-64
2021/03/23 02:04:29;;;;;;;19.27;6.25;;;4.10;99.90;;;3.65;97.83;102478.34;5017184;28;20469;-63
2021/03/23 02:06:55;;;;;;;17.45;5.60;;;4.10;99.90;;;3.62;97.81;102477.69;5015160;28;20120;-64
2021/03/23 02:09:27;;;;;;;8.98;5.10;;;4.10;99.90;;;3.61;97.78;102484.09;5003091;28;20579;-67
2021/03/23 02:12:09;;;;;;;14.68;6.35;;;4.00;99.90;;;3.58;98.11;102478.94;5013218;28;20086;-63
2021/03/23 02:14:43;;;;;;;9.73;5.80;;;4.00;99.90;;;3.57;98.01;102482.59;5031782;28;20484;-64
2021/03/23 02:17:20;;;;;;;9.35;5.75;;;4.00;99.90;;;3.52;97.98;102466.75;5016562;28;20038;-63
2021/03/23 02:19:47;;;;;;;10.32;5.63;;;4.00;99.90;;;3.50;97.83;102471.41;5033216;28;20136;-65
2021/03/23 02:22:32;;;;;;;7.53;4.75;;;4.00;99.90;;;3.41;98.80;102466.72;5031301;28;20506;-64
2021/03/23 02:24:58;;;;;;;15.18;5.45;;;3.90;99.90;;;3.40;98.73;102456.91;5030393;28;20041;-65
2021/03/23 02:27:26;;;;;;;16.90;5.50;;;3.90;99.90;;;3.38;98.77;102463.41;5019140;28;20500;-65
2021/03/23 02:29:56;;;;;;;11.45;5.60;;;3.90;99.90;;;3.37;98.19;102461.69;5014219;28;20069;-64
2021/03/23 02:32:22;;;;;;;12.73;5.72;;;3.80;99.90;;;3.30;98.66;102458.56;5029588;28;20049;-66
2021/03/23 02:34:47;;;;;;;10.10;5.18;;;3.80;99.90;;;3.29;98.77;102460.41;5015680;28;20061;-64
2021/03/23 02:37:14;;;;;;;10.18;4.53;;;3.80;99.90;;;3.29;98.77;102454.16;5015297;28;20042;-63
2021/03/23 02:39:40;;;;;;;10.07;5.90;;;3.80;99.90;;;3.33;98.67;102457.50;5032003;28;20032;-64
2021/03/23 02:42:08;;;;;;;7.35;4.90;;;3.80;99.90;;;3.35;98.97;102456.41;5031591;28;20048;-65
2021/03/23 02:44:52;;;;;;;15.27;7.43;;;3.70;99.90;;;3.34;98.84;102459.22;5016013;28;20033;-63
2021/03/23 02:47:19;;;;;;;10.63;5.50;;;3.80;99.90;;;3.40;99.18;102464.13;5031564;28;20499;-65
2021/03/23 02:49:46;;;;;;;9.20;5.30;;;3.80;99.90;;;3.42;98.68;102464.88;5032145;28;20061;-65
2021/03/23 02:52:12;;;;;;;10.73;5.95;;;3.80;99.90;;;3.42;99.06;102452.28;5029679;28;20527;-65
2021/03/23 02:54:40;;;;;;;13.90;4.75;;;3.80;99.90;;;3.42;98.97;102462.19;5031928;28;20037;-65
2021/03/23 02:57:07;;;;;;;12.57;5.30;;;3.80;99.90;;;3.43;98.82;102453.16;5014307;28;20500;-66
2021/03/23 02:59:34;;;;;;;9.68;5.78;;;3.80;99.90;;;3.47;98.91;102454.66;5000260;28;20072;-64
2021/03/23 03:02:00;;;;;;;12.82;5.82;;;3.80;99.90;;;3.49;98.98;102450.88;5013263;28;20033;-64
2021/03/23 03:04:26;;;;;;;17.23;5.53;;;3.90;99.90;;;3.53;99.28;102452.34;5032037;28;20044;-63
2021/03/23 03:06:51;;;;;;;16.65;5.00;;;3.90;99.90;;;3.54;99.14;102450.50;5015439;28;20033;-64
2021/03/23 03:09:17;;;;;;;12.38;6.35;;;3.90;99.90;;;3.57;99.23;102455.66;5030923;28;20445;-63
2021/03/23 03:11:43;;;;;;;10.25;5.25;;;4.00;99.90;;;3.61;99.16;102449.91;5013653;28;20045;-63
2021/03/23 03:14:09;;;;;;;7.78;5.20;;;4.00;99.90;;;3.64;98.91;102462.28;5014811;28;20041;-62
2021/03/23 03:16:35;;;;;;;10.52;5.40;;;4.00;99.90;;;3.67;99.00;102450.44;5031572;28;20393;-62
2021/03/23 03:19:01;;;;;;;12.27;5.38;;;4.00;99.90;;;3.69;99.09;102452.06;5014608;28;20041;-63
2021/03/23 03:21:26;;;;;;;12.05;5.60;;;4.00;99.90;;;3.76;98.94;102461.38;5014624;28;20029;-64
2021/03/23 03:23:52;;;;;;;13.88;6.72;;;4.10;99.90;;;3.80;98.88;102444.00;5014564;28;20069;-64
2021/03/23 03:26:18;;;;;;;13.30;5.40;;;4.10;99.90;;;3.87;99.19;102452.47;5014255;28;20044;-66
2021/03/23 03:28:49;;;;;;;12.85;5.63;;;4.20;99.90;;;3.90;98.66;102452.25;5000983;28;20030;-64
2021/03/23 03:31:18;;;;;;;8.38;4.90;;;4.20;99.90;;;3.90;98.69;102447.72;5031494;28;20044;-66
2021/03/23 03:33:44;;;;;;;19.27;5.25;;;4.20;99.90;;;3.88;98.71;102436.19;5047004;28;20037;-65
2021/03/23 03:36:10;;;;;;;12.93;6.13;;;4.30;99.90;;;3.86;98.54;102434.59;5003056;28;20041;-65
2021/03/23 03:38:36;;;;;;;11.10;4.93;;;4.30;99.90;;;3.79;98.61;102433.34;5030634;28;20044;-64
2021/03/23 03:41:02;;;;;;;10.25;5.22;;;4.20;99.90;;;3.71;98.38;102435.78;5031002;28;20033;-63
2021/03/23 03:43:31;;;;;;;7.15;4.78;;;4.20;99.90;;;3.61;98.37;102435.63;4995292;28;20048;-65
2021/03/23 03:45:57;;;;;;;13.30;5.55;;;4.10;99.90;;;3.46;98.28;102437.63;5031419;28;20125;-62
2021/03/23 03:48:23;;;;;;;9.75;5.18;;;4.00;99.90;;;3.34;98.79;102429.63;5012511;28;20041;-63
2021/03/23 03:50:49;;;;;;;14.55;6.10;;;3.90;99.90;;;3.28;98.92;102428.22;5013854;28;20045;-66
2021/03/23 03:53:15;;;;;;;12.95;5.43;;;3.80;99.90;;;3.22;98.92;102424.16;5012605;28;20033;-63
2021/03/23 03:55:43;;;;;;;8.73;5.35;;;3.80;99.90;;;3.16;99.10;102418.41;4998146;28;20037;-62
2021/03/23 03:58:11;;;;;;;15.02;5.75;;;3.60;99.90;;;3.14;99.33;102421.19;5029048;28;20049;-60
2021/03/23 04:00:37;;;;;;;10.02;5.07;;;3.60;99.90;;;3.13;99.18;102424.84;5014389;28;20112;-64
2021/03/23 04:03:12;;;;;;;11.02;4.80;;;3.60;99.90;;;3.12;99.55;102428.53;5013043;28;20057;-64
2021/03/23 04:05:40;;;;;;;;;;;3.50;99.90;;;3.02;99.38;102421.25;5030695;28;20124;-66
2021/03/23 04:08:10;;;;;;;12.70;5.20;;;3.50;99.90;;;3.04;99.96;102420.16;5029930;28;19924;-67
2021/03/23 04:10:36;;;;;;;11.75;5.75;;;3.50;99.90;;;3.05;100.00;102432.59;5031033;28;20038;-65
2021/03/23 04:13:02;;;;;;;10.23;5.07;;;3.60;99.90;;;3.05;99.51;102427.22;5012130;28;20136;-66
2021/03/23 04:15:36;;;;;;;10.07;4.90;;;3.50;99.90;;;3.02;99.32;102432.84;5014153;28;20511;-62
2021/03/23 04:18:03;;;;;;;14.97;5.07;;;3.40;99.90;;;3.00;99.61;102429.41;5029381;28;20041;-65
2021/03/23 04:20:30;;;;;;;12.50;4.75;;;3.40;99.90;;;3.02;99.84;102435.56;4996005;28;20033;-62
2021/03/23 04:22:57;;;;;;;10.32;4.72;;;3.40;99.90;;;3.06;100.00;102434.34;5013307;28;20050;-63
2021/03/23 04:25:27;;;;;;;14.25;5.97;;;3.40;99.90;;;3.10;100.00;102425.06;5030428;28;20146;-63
2021/03/23 04:27:54;;;;;;;12.63;6.00;;;3.40;99.90;;;3.08;100.00;102427.00;5028042;28;20040;-64
2021/03/23 04:30:21;;;;;;;15.10;4.97;;;3.50;99.90;;;3.13;100.00;102440.13;5045724;28;20391;-62
2021/03/23 04:32:48;;;;;;;22.83;6.07;;;3.50;99.90;;;3.15;100.00;102441.75;5028548;28;20037;-61
2021/03/23 04:35:29;;;;;;;18.85;5.10;;;3.50;99.90;;;3.20;100.00;102447.63;4996266;28;20136;-62
2021/03/23 04:37:55;;;;;;;14.20;5.82;;;3.50;99.90;;;3.27;100.00;102448.06;5029128;28;20060;-62
2021/03/23 04:40:21;;;;;;;11.23;5.15;;;3.60;99.90;;;3.39;100.00;102441.72;4997658;28;20036;-62
2021/03/23 04:42:48;;;;;;;14.10;6.03;;;3.70;99.90;;;3.54;100.00;102439.72;5029910;28;20045;-63
2021/03/23 04:45:15;;;;;;;13.32;5.90;;;3.80;99.90;;;3.69;100.00;102443.97;5030358;28;20026;-63
2021/03/23 04:47:41;;;;;;;13.60;6.63;;;3.90;99.90;;;3.80;100.00;102440.47;5045871;28;20053;-63
2021/03/23 04:50:08;;;;;;;12.23;6.15;;;4.00;99.90;;;3.94;100.00;102441.13;5012602;28;20136;-63
2021/03/23 04:52:34;;;;;;;14.75;5.60;;;4.20;99.90;;;4.05;100.00;102434.06;5029299;28;20059;-62
2021/03/23 04:55:00;;;;;;;15.23;8.15;;;4.20;99.90;;;4.15;100.00;102445.81;5029201;28;20484;-62
2021/03/23 04:57:25;;;;;;;12.65;6.32;;;4.40;99.90;;;4.22;100.00;102436.28;4992176;28;20523;-62
2021/03/23 04:59:52;;;;;;;16.02;6.22;;;4.50;99.90;;;4.28;99.90;102435.81;5012814;28;20041;-61
2021/03/23 05:02:18;;;;;;;15.43;6.18;;;4.60;99.90;;;4.33;100.00;102438.97;5009982;28;20044;-64
2021/03/23 05:04:44;;;;;;;17.33;6.90;;;4.60;99.90;;;4.32;100.00;102434.56;5013834;28;20029;-62
2021/03/23 05:07:09;;;;;;;13.85;6.28;;;4.70;99.90;;;4.33;99.81;102433.59;4995898;28;20568;-63
2021/03/23 05:09:35;;;;;;;15.23;7.20;;;4.70;99.90;;;4.34;99.68;102433.47;4996268;28;20054;-63
2021/03/23 05:12:01;;;;;;;12.02;6.78;;;4.70;99.90;;;4.31;99.64;102430.16;5028962;28;20072;-62
2021/03/23 05:14:27;;;;;;;15.43;6.90;;;4.70;99.90;;;4.26;99.81;102432.38;5045463;28;20457;-63
2021/03/23 05:16:53;;;;;;;12.60;6.07;;;4.70;99.90;;;4.24;99.68;102434.31;5028005;28;20424;-64
2021/03/23 05:19:18;;;;;;;20.42;7.30;;;4.60;99.90;;;4.23;100.00;102433.47;5027345;28;20589;-63
2021/03/23 05:21:44;;;;;;;20.58;7.82;;;4.60;99.90;;;4.13;100.00;102434.31;5029428;28;20534;-64
2021/03/23 05:24:10;;;;;;;19.38;8.27;;;4.60;99.90;;;4.22;100.00;102441.66;5029056;28;20136;-63
2021/03/23 05:26:37;;;;;;;16.73;7.55;;;4.60;99.90;;;4.29;100.00;102438.34;5028821;28;20040;-62
2021/03/23 05:29:04;;;;;;;14.25;7.20;;;4.70;99.90;;;4.30;100.00;102439.22;5029072;28;20124;-62
2021/03/23 05:31:30;;;;;;;16.73;7.68;;;4.70;99.90;;;4.34;100.00;102428.09;5012662;28;20036;-62
2021/03/23 05:33:56;;;;;;;13.32;5.72;;;4.70;99.90;;;4.38;100.00;102426.88;5030839;28;20069;-62
2021/03/23 05:36:22;;;;;;;18.60;8.32;;;4.70;99.90;;;4.44;100.00;102433.59;5027674;28;20099;-63
2021/03/23 05:38:49;;;;;;;16.65;8.02;;;4.80;99.90;;;4.53;100.00;102435.56;5012785;28;20064;-61
2021/03/23 05:42:05;;;;;;;22.77;8.07;;;4.80;99.90;;;4.55;100.00;102438.13;5027795;28;20107;-63
2021/03/23 05:44:45;;;;;;;15.65;6.88;;;4.90;99.90;;;4.60;100.00;102436.81;5025454;28;20060;-62
2021/03/23 05:47:14;;;;;;;12.85;6.97;;;4.90;99.90;;;4.65;100.00;102442.69;5044940;28;20050;-65
2021/03/23 05:50:04;;;;;;;22.02;7.72;;;5.00;99.90;;;4.76;100.00;102447.22;5029234;28;20117;-63
2021/03/23 05:52:51;;;;;;;16.65;7.85;;;5.10;99.90;;;4.86;100.00;102450.03;5027610;28;20087;-63
2021/03/23 05:55:32;;;;;;;26.02;7.30;;;5.10;99.90;;;4.98;100.00;102457.97;5027945;28;20048;-63
2021/03/23 05:58:00;;;;;;;22.77;10.65;;;5.20;99.90;;;5.06;100.00;102450.16;5028650;28;20037;-64
2021/03/23 06:00:36;;;;;;;22.17;9.07;;;5.30;99.90;;;5.15;100.00;102451.22;5011795;28;20038;-62
2021/03/23 06:03:27;;;;;;;15.27;8.75;;;5.40;99.90;;;5.25;99.71;102454.88;5013041;28;20037;-63
2021/03/23 06:06:25;;;;;;;19.25;10.15;;;5.50;99.90;;;5.33;99.57;102456.94;5027814;28;20038;-64
2021/03/23 06:08:51;;;;;;;22.98;10.93;;;5.60;99.90;;;5.39;100.00;102449.22;4998294;28;20049;-67
2021/03/23 06:11:42;;;;;;;25.08;10.23;;;5.70;99.90;;;5.47;100.00;102449.41;4993339;28;20037;-64
2021/03/23 06:14:30;;;;;;;28.15;10.60;;;5.80;99.90;;;5.62;100.00;102452.69;5028891;28;20060;-63
2021/03/23 06:17:25;;;;;;;25.58;11.45;;;5.90;99.90;;;5.72;99.79;102452.78;5028221;28;20048;-63
2021/03/23 06:20:13;;;;;;;19.35;10.60;;;6.00;99.90;;;5.84;99.83;102458.00;5014219;28;20060;-65
2021/03/23 06:23:31;;;;;;;29.85;11.48;;;6.10;99.90;;;5.98;99.33;102454.13;5019110;28;20454;-63
2021/03/23 06:26:20;;;;;;;28.05;11.35;;;6.20;99.90;;;6.09;99.29;102456.81;5027721;28;20047;-64
2021/03/23 06:29:04;;;;;;;20.25;11.23;;;6.40;99.90;;;6.21;99.66;102460.28;5030321;28;20061;-64
2021/03/23 06:32:06;;;;;;;25.98;12.00;;;6.40;99.90;;;6.32;99.40;102456.66;5045135;28;20049;-68
2021/03/23 06:34:36;;;;;;;24.80;13.02;;;6.60;99.90;;;6.44;99.08;102461.84;5031145;28;20029;-69
2021/03/23 06:37:29;;;;;;;32.72;13.02;;;6.70;99.90;;;6.52;98.76;102453.94;5030872;28;20045;-69
2021/03/23 06:39:56;;;;;;;21.75;12.95;;;6.80;99.90;;;6.61;98.72;102452.25;5032432;28;20033;-68
2021/03/23 06:42:47;;;;;;;32.53;14.55;;;6.80;99.90;;;6.68;98.37;102457.97;5031801;28;20045;-69
2021/03/23 06:45:36;;;;;;;26.17;12.32;;;6.90;99.90;;;6.77;98.00;102463.44;5048148;28;20413;-65
2021/03/23 06:48:19;;;;;;;24.88;12.77;;;7.10;99.90;;;6.85;97.78;102466.34;5030906;28;20099;-65
2021/03/23 06:50:49;;;;;;;27.80;13.90;;;7.10;99.90;;;7.00;97.79;102465.97;5029156;28;20500;-64
2021/03/23 06:53:24;;;;;;;30.92;15.60;;;7.20;99.90;;;7.07;97.83;102469.81;4999633;28;20044;-65
2021/03/23 06:55:50;;;;;;;35.95;16.63;;;7.30;99.90;;;7.13;97.54;102477.38;5032411;28;20041;-63
2021/03/23 06:58:32;;;;;;;27.85;15.48;;;7.40;99.90;;;7.18;97.50;102481.41;5031779;28;20033;-63
2021/03/23 07:01:23;;;;;;;28.10;16.33;;;7.50;99.90;;;7.22;97.52;102479.28;5031635;28;20115;-67
2021/03/23 07:04:13;;;;;;;36.58;16.45;;;7.50;99.90;;;7.29;97.34;102481.28;5029361;28;20082;-65
2021/03/23 07:06:39;;;;;;;26.92;15.27;;;7.60;99.90;;;7.36;96.77;102481.59;5012448;28;20431;-65
2021/03/23 07:09:19;;;;;;;27.75;16.40;;;7.70;99.90;;;7.44;96.97;102484.47;5031712;28;20072;-65
2021/03/23 07:12:01;;;;;;;35.28;17.45;;;7.70;99.90;;;7.50;96.17;102483.91;5030772;28;20144;-64
2021/03/23 07:14:41;;;;;;;35.40;17.48;;;7.80;99.90;;;7.64;96.22;102488.06;5036258;28;20032;-67
2021/03/23 07:17:11;;;;;;;38.10;17.77;;;7.90;99.90;;;7.81;96.25;102489.19;5015768;28;20175;-65
2021/03/23 07:19:47;;;;;;;45.78;20.35;;;8.00;99.90;;;7.84;95.02;102491.63;5031804;28;20064;-65
2021/03/23 07:22:43;;;;;;;42.00;21.35;;;8.10;99.90;;;7.96;94.60;102485.09;5030880;28;20056;-67
2021/03/23 07:25:42;;;;;;;35.78;19.30;;;8.10;99.90;;;8.03;94.35;102484.34;5038945;28;20041;-67
2021/03/23 07:28:38;;;;;;;37.20;20.40;;;8.20;99.90;;;8.05;94.37;102483.34;5012043;28;20064;-67
2021/03/23 07:31:33;;;;;;;38.40;20.38;;;8.30;99.90;;;8.14;93.45;102483.34;5029554;28;20029;-69
2021/03/23 07:34:26;;;;;;;33.97;18.77;;;8.40;99.90;;;8.37;93.28;102482.06;5028323;28;20119;-68
2021/03/23 07:37:39;;;;;;;34.80;20.85;;;8.50;99.90;;;8.53;93.70;102486.03;5026020;28;20037;-68
2021/03/23 07:40:28;;;;;;;38.20;20.23;;;8.70;99.90;;;8.67;91.92;102491.00;5028120;28;20041;-68
2021/03/23 07:43:23;;;;;;;33.35;18.63;;;8.90;99.90;;;8.87;91.08;102495.34;5004816;28;20377;-68
2021/03/23 07:46:16;;;;;;;43.88;21.42;;;9.00;99.90;;;9.05;90.30;102493.56;5029663;28;20042;-68
2021/03/23 07:48:43;;;;;;;38.03;21.10;;;9.20;99.90;;;9.10;88.87;102499.41;5014945;28;20037;-69
2021/03/23 07:51:34;;;;;;;35.85;21.27;;;9.30;99.90;;;9.27;88.20;102505.03;5030703;28;20026;-68
2021/03/23 07:54:30;;;;;;;34.95;19.05;;;9.40;99.90;;;9.66;88.26;102511.09;5004396;28;20448;-69
2021/03/23 07:57:24;;;;;;;37.70;19.05;;;9.60;99.90;;;9.98;86.48;102500.56;5013239;28;20029;-70
2021/03/23 08:00:40;;;;;;;33.42;18.65;;;9.90;99.90;;;10.54;83.69;102504.78;5031307;28;20033;-69
2021/03/23 08:03:33;;;;;;;36.88;19.42;;;10.30;99.90;;;10.88;82.86;102489.34;4989406;28;20068;-68
2021/03/23 08:06:46;;;;;;;37.60;20.27;;;10.60;99.90;;;11.15;80.61;102501.91;5032588;28;20068;-70
2021/03/23 08:09:36;;;;;;;32.17;19.17;;;11.00;99.90;;;11.14;78.36;102500.22;5029447;28;20129;-65
2021/03/23 08:12:42;;;;;;;36.65;19.00;;;11.10;99.90;;;11.12;77.15;102507.69;5041424;28;20037;-66
2021/03/23 08:15:23;;;;;;;36.92;19.98;;;11.10;99.90;;;11.36;75.64;102506.09;5030334;28;20033;-66
2021/03/23 08:18:20;;;;;;;29.58;18.15;;;11.30;99.90;;;11.34;74.36;102508.13;4999777;28;20124;-67
2021/03/23 08:21:51;;;;;;;34.72;18.73;;;11.30;99.90;;;11.32;72.55;102516.47;5031614;28;20110;-67
2021/03/23 08:24:26;;;;;;;29.85;18.15;;;11.30;99.90;;;11.58;73.15;102506.34;5022252;28;20054;-65
2021/03/23 08:27:14;;;;;;;;;;;11.50;99.90;;;11.45;72.30;102502.38;5022162;28;20045;-66
2021/03/23 08:30:16;;;;;;;30.40;17.48;;;11.50;99.90;;;11.89;70.03;102501.13;5044756;28;19925;-66
2021/03/23 08:33:02;;;;;;;30.77;17.67;;;11.70;99.90;;;12.84;68.76;102502.31;5024351;28;20041;-66
2021/03/23 08:35:44;;;;;;;32.33;18.02;;;12.10;99.90;;;13.57;64.12;102501.16;5021475;28;20029;-67
2021/03/23 08:38:25;;;;;;;31.83;17.40;;;12.70;99.90;;;13.34;63.22;102506.59;5031686;28;20498;-66
2021/03/23 08:41:16;;;;;;;30.05;16.92;;;12.80;99.90;;;13.14;62.71;102497.94;5031228;28;20515;-67
2021/03/23 08:43:44;;;;;;;33.45;17.13;;;12.90;99.90;;;12.99;63.05;102505.13;5027938;28;20030;-66
2021/03/23 08:46:30;;;;;;;34.20;17.98;;;12.70;99.90;;;12.80;63.18;102491.88;5029283;28;20048;-66
2021/03/23 08:49:13;;;;;;;29.27;17.05;;;12.60;99.90;;;12.92;63.81;102498.69;5023806;28;20033;-68
2021/03/23 08:51:46;;;;;;;33.08;16.92;;;12.60;99.90;;;13.06;62.88;102490.63;5028918;28;20037;-67
2021/03/23 08:54:31;;;;;;;31.02;17.50;;;12.80;99.90;;;14.48;60.38;102499.31;5029502;28;20530;-67
2021/03/23 08:56:59;;;;;;;34.53;17.50;;;13.30;99.90;;;17.11;52.78;102488.78;5042037;28;20443;-67
2021/03/23 08:59:30;;;;;;;34.28;18.65;;;15.00;99.90;;;18.22;46.70;102501.25;4996030;28;20056;-69
2021/03/23 09:01:57;;;;;;;30.45;17.52;;;16.50;99.30;;;21.05;40.36;102497.19;5027503;28;20030;-69
2021/03/23 09:04:31;;;;;;;26.00;17.58;;;18.30;97.50;;;23.05;34.80;102503.22;5012405;28;20056;-67
2021/03/23 09:07:03;;;;;;;28.02;17.35;;;20.20;93.30;;;24.08;32.43;102508.75;5029388;28;20546;-67
2021/03/23 09:09:43;;;;;;;25.90;16.83;;;21.60;89.40;;;24.71;31.94;102502.06;5030111;28;20045;-66
2021/03/23 09:12:39;;;;;;;26.67;18.23;;;22.50;85.10;;;25.10;30.49;102502.97;5029845;28;20048;-68
2021/03/23 09:15:26;;;;;;;25.75;16.65;;;23.30;78.40;;;26.31;28.96;102500.78;5046321;28;20474;-70
2021/03/23 09:18:12;;;;;;;23.70;16.70;;;24.10;73.70;;;27.26;26.43;102504.59;5027673;28;20030;-70
2021/03/23 09:20:38;;;;;;;22.90;17.13;;;25.10;65.90;;;27.46;25.54;102506.63;5022098;28;20037;-67
2021/03/23 09:23:16;;;;;;;26.67;17.23;;;25.70;61.00;;;26.58;26.40;102516.69;5045567;28;20516;-68
2021/03/23 09:25:55;;;;;;;22.02;17.30;;;25.70;58.40;;;26.24;27.92;102504.88;5031058;28;20041;-68
2021/03/23 09:28:33;;;;;;;27.02;17.73;;;25.40;59.80;;;26.09;27.60;102513.94;5030265;28;20076;-67
2021/03/23 09:31:05;;;;;;;25.70;16.23;;;25.40;59.70;;;26.03;27.02;102504.69;5031783;28;20048;-70
2021/03/23 09:33:42;;;;;;;23.85;17.15;;;25.30;57.30;;;26.01;27.01;102508.84;5012726;28;20029;-69
2021/03/23 09:38:40;;;;;;;22.77;16.77;;;24.80;57.70;;;23.93;29.72;102505.66;5030311;28;20377;-68
2021/03/23 09:41:35;;;;;;;25.77;16.65;;;24.00;57.60;;;23.54;30.14;102507.41;5030281;28;20500;-68
2021/03/23 09:44:04;;;;;;;;;;;23.40;58.90;;;22.28;31.58;102507.97;5023669;28;20045;-70
2021/03/23 09:46:39;;;;;;;24.77;17.48;;;22.70;59.60;;;21.56;32.36;102509.81;5029664;28;19917;-67
2021/03/23 09:49:27;;;;;;;27.45;17.02;;;21.90;62.10;;;20.94;34.51;102511.81;5029428;28;20053;-69
2021/03/23 09:52:02;;;;;;;28.70;17.15;;;21.10;67.60;;;20.07;36.05;102509.94;5030830;28;20400;-69
2021/03/23 09:54:32;;;;;;;22.33;15.55;;;20.60;71.00;;;20.53;35.74;102517.94;5031059;28;20037;-67
2021/03/23 09:57:20;;;;;;;25.35;14.90;;;20.30;74.80;;;20.43;35.98;102514.84;5027061;28;20435;-69
2021/03/23 09:59:56;;;;;;;28.90;15.88;;;20.10;76.20;;;20.08;37.39;102517.19;5022145;28;20080;-68
2021/03/23 10:02:34;;;;;;;29.13;16.45;;;20.00;80.20;;;19.45;39.06;102528.09;5026879;28;20026;-67
2021/03/23 10:05:29;;;;;;;25.08;15.88;;;19.60;82.80;;;18.54;40.72;102532.66;5033524;28;20056;-69
2021/03/23 10:08:18;;;;;;;25.67;15.00;;;19.20;85.00;;;18.84;40.21;102528.47;5032472;28;20053;-69
2021/03/23 10:10:45;;;;;;;24.38;15.52;;;18.80;87.30;;;19.13;40.71;102519.69;5034064;28;20072;-68
2021/03/23 10:13:28;;;;;;;31.10;17.10;;;18.70;90.30;;;20.55;37.41;102519.38;5032195;28;20033;-71
2021/03/23 10:15:59;;;;;;;26.52;14.98;;;19.30;88.30;;;22.10;34.19;102508.91;5033072;28;20037;-68
2021/03/23 10:18:37;;;;;;;24.02;14.75;;;20.30;85.90;;;22.75;32.56;102520.88;5050350;28;20025;-68
2021/03/23 10:21:08;;;;;;;22.42;14.65;;;21.20;80.30;;;23.20;31.42;102517.47;5038914;28;20044;-69
2021/03/23 10:23:56;;;;;;;25.85;14.57;;;21.70;76.80;;;23.81;30.98;102514.09;5032764;28;20032;-70
2021/03/23 10:26:36;;;;;;;21.17;13.93;;;22.30;74.70;;;23.65;30.57;102514.00;5038124;28;20041;-68
2021/03/23 10:29:15;;;;;;;26.23;15.48;;;22.50;70.90;;;23.21;31.92;102523.88;5032557;28;20049;-68
2021/03/23 10:31:51;;;;;;;21.95;13.90;;;22.50;71.50;;;22.76;31.75;102522.56;5032575;28;20064;-68
2021/03/23 10:34:32;;;;;;;21.10;14.20;;;22.20;69.90;;;21.81;33.14;102524.41;5029873;28;20113;-67
2021/03/23 10:37:08;;;;;;;22.92;15.65;;;21.60;71.10;;;21.07;35.04;102517.22;5026405;28;20580;-68
2021/03/23 10:39:41;;;;;;;21.75;14.75;;;20.90;74.70;;;20.56;35.95;102523.00;5015360;28;20037;-70
2021/03/23 10:42:31;;;;;;;23.35;14.23;;;20.50;77.00;;;20.25;36.85;102523.84;5033417;28;20037;-68
2021/03/23 10:45:37;;;;;;;28.10;16.00;;;20.20;79.40;;;19.64;38.36;102521.66;5029769;28;20400;-69
2021/03/23 10:48:24;;;;;;;26.48;14.05;;;19.90;80.00;;;19.68;37.81;102517.38;5042262;28;20046;-68