Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:02;;;;;;;1.08;1.08;;;11.00;99.90;;;;;;5078991;28;20016;-72
2023/05/06 00:03:28;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5078810;28;20506;-73
2023/05/06 00:05:54;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5079667;28;20039;-73
2023/05/06 00:08:20;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5085680;28;20012;-73
2023/05/06 00:10:46;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5095789;28;20099;-73
2023/05/06 00:13:12;;;;;;;0.08;0.08;;;10.80;99.90;;;;;;5084852;28;20109;-73
2023/05/06 00:15:38;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5082366;28;20056;-73
2023/05/06 00:18:04;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5082501;28;20078;-73
2023/05/06 00:20:31;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5081123;28;20115;-72
2023/05/06 00:23:00;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5081324;28;20016;-74
2023/05/06 00:25:26;;;;;;;0.08;0.08;;;10.90;99.90;;;;;;5081790;28;20020;-73
2023/05/06 00:27:52;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5083363;28;20040;-73
2023/05/06 00:30:18;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5087961;28;20024;-73
2023/05/06 00:32:43;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5082462;28;20073;-73
2023/05/06 00:35:09;;;;;;;0.05;0.05;;;10.90;99.90;;;;;;5080939;28;20023;-73
2023/05/06 00:37:35;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5079252;28;20737;-74
2023/05/06 00:40:02;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5077564;28;20051;-73
2023/05/06 00:42:28;;;;;;;0.35;0.35;;;11.40;99.90;;;;;;5078457;28;20020;-74
2023/05/06 00:44:54;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5079433;28;20042;-73
2023/05/06 00:47:21;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;5079985;28;20013;-73
2023/05/06 00:49:48;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5079758;28;20395;-73
2023/05/06 00:52:15;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5079153;28;20013;-73
2023/05/06 00:54:41;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5080471;28;20062;-72
2023/05/06 00:57:07;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5079197;28;20016;-74
2023/05/06 00:59:32;;;;;;;6.40;5.93;;;10.70;99.90;;;;;;5081231;28;20576;-73
2023/05/06 01:01:59;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5084726;28;20095;-74
2023/05/06 01:04:27;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5081668;28;20038;-73
2023/05/06 01:07:16;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5084323;28;20017;-72
2023/05/06 01:09:52;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5086034;28;20020;-73
2023/05/06 01:12:32;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5083121;28;20016;-73
2023/05/06 01:15:29;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5083679;28;20016;-73
2023/05/06 01:17:59;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5084947;28;20048;-73
2023/05/06 01:20:26;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5083988;28;20024;-73
2023/05/06 01:22:53;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5083025;28;20066;-74
2023/05/06 01:25:22;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5086592;28;20741;-74
2023/05/06 01:27:48;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5085344;28;20103;-73
2023/05/06 01:30:17;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5080689;28;20032;-73
2023/05/06 01:32:57;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5084489;28;20169;-73
2023/05/06 01:35:52;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5081199;28;20020;-73
2023/05/06 01:38:35;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5080340;28;20242;-73
2023/05/06 01:41:02;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5083785;28;20502;-72
2023/05/06 01:43:36;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5080789;28;20025;-73
2023/05/06 01:46:02;;;;;;;;;;;9.90;99.90;;;;;;5085972;28;20070;-74
2023/05/06 01:48:30;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5094301;28;19904;-74
2023/05/06 01:50:57;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5090573;28;20080;-73
2023/05/06 01:53:23;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5090174;28;20016;-73
2023/05/06 01:55:50;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5084476;28;20044;-74
2023/05/06 01:58:16;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5086960;28;20050;-74
2023/05/06 02:00:42;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5083736;28;20171;-73
2023/05/06 02:03:08;;;;;;;1.75;1.65;;;;;;;;;;5083617;28;20036;-75
2023/05/06 02:05:34;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5085299;28;20032;-73
2023/05/06 02:08:00;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5082584;28;20016;-74
2023/05/06 02:10:26;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5082518;28;20028;-74
2023/05/06 02:12:51;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5085000;28;20562;-73
2023/05/06 02:15:17;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5085683;28;20020;-73
2023/05/06 02:17:43;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5080342;28;20036;-73
2023/05/06 02:20:09;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5083155;28;20107;-73
2023/05/06 02:22:35;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5080573;28;20035;-73
2023/05/06 02:25:00;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5080223;28;20109;-73
2023/05/06 02:27:27;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5078365;28;20039;-74
2023/05/06 02:29:53;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5080930;28;20012;-72
2023/05/06 02:32:19;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5082484;28;20074;-73
2023/05/06 02:34:45;;;;;;;0.15;0.15;;;9.60;99.90;;;;;;5080329;28;20020;-73
2023/05/06 02:37:10;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5080284;28;20741;-73
2023/05/06 02:39:36;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5082250;28;20035;-73
2023/05/06 02:42:02;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5082260;28;20630;-73
2023/05/06 02:44:28;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5082312;28;20564;-73
2023/05/06 02:46:54;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5080010;28;20651;-74
2023/05/06 02:49:23;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5080433;28;20016;-73
2023/05/06 02:51:49;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5079758;28;20038;-73
2023/05/06 02:54:14;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5089954;28;20655;-73
2023/05/06 02:56:42;;;;;;;3.20;3.10;;;9.40;99.90;;;;;;5081085;28;20020;-73
2023/05/06 02:59:08;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5079553;28;20101;-73
2023/05/06 03:01:34;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5079453;28;20527;-73
2023/05/06 03:03:59;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5087646;28;20016;-74
2023/05/06 03:06:25;;;;;;;0.38;0.38;;;9.40;99.90;;;;;;5083322;28;20048;-73
2023/05/06 03:08:51;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5084762;28;20629;-73
2023/05/06 03:11:16;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5083989;28;20017;-76
2023/05/06 03:13:42;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;5086681;28;20044;-73
2023/05/06 03:16:13;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5085042;28;20016;-72
2023/05/06 03:18:39;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5087513;28;20035;-73
2023/05/06 03:21:05;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5084735;28;20099;-74
2023/05/06 03:23:30;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5090210;28;20213;-75
2023/05/06 03:25:56;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5090790;28;20031;-74
2023/05/06 03:28:22;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5102435;28;20541;-74
2023/05/06 03:30:48;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;5100448;28;20020;-76
2023/05/06 03:33:14;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5099557;28;20028;-73
2023/05/06 03:35:40;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5088244;28;20027;-74
2023/05/06 03:38:06;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5084549;28;20502;-73
2023/05/06 03:40:32;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5082753;28;20071;-74
2023/05/06 03:42:58;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5079527;28;20040;-73
2023/05/06 03:45:24;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5081525;28;20033;-75
2023/05/06 03:47:49;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5079365;28;20023;-73
2023/05/06 03:50:15;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5079340;28;20824;-72
2023/05/06 03:52:41;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5080147;28;20733;-72
2023/05/06 03:55:07;;;;;;;1.52;1.45;;;9.10;99.90;;;;;;5078450;28;20601;-73
2023/05/06 03:57:33;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5078230;28;20020;-72
2023/05/06 03:59:59;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;5078312;28;20117;-73
2023/05/06 04:02:24;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5078323;28;20604;-73
2023/05/06 04:04:50;;;;;;;3.50;3.40;;;9.20;99.90;;;;;;5078483;28;20016;-73
2023/05/06 04:07:16;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5078495;28;20586;-73
2023/05/06 04:09:42;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5079108;28;20525;-73
2023/05/06 04:12:08;;;;;;;1.13;1.05;;;9.20;99.90;;;;;;5079896;28;20224;-74
2023/05/06 04:14:33;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;5061259;28;20028;-74
2023/05/06 04:16:59;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5082232;28;20044;-74
2023/05/06 04:19:25;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5083555;28;20032;-73
2023/05/06 04:21:51;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5085548;28;20134;-74
2023/05/06 04:24:17;;;;;;;6.68;6.45;;;9.20;99.90;;;;;;5087083;28;20042;-75
2023/05/06 04:26:43;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5086325;28;20024;-73
2023/05/06 04:29:08;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5085259;28;20109;-73
2023/05/06 04:31:35;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5089319;28;20031;-72
2023/05/06 04:34:01;;;;;;;0.95;0.93;;;9.40;99.90;;;;;;5092813;28;20028;-72
2023/05/06 04:36:28;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5092374;28;20020;-74
2023/05/06 04:38:54;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5087379;28;20028;-73
2023/05/06 04:41:20;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5091848;28;20107;-74
2023/05/06 04:43:46;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5087587;28;20614;-75
2023/05/06 04:46:13;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5086012;28;20016;-73
2023/05/06 04:48:38;;;;;;;2.30;2.20;;;9.60;99.90;;;;;;5088882;28;20017;-73
2023/05/06 04:51:04;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5085346;28;20031;-73
2023/05/06 04:53:30;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5085808;28;20044;-73
2023/05/06 04:55:56;;;;;;;2.38;2.28;;;9.90;99.90;;;;;;5087346;28;20533;-73
2023/05/06 04:58:22;;;;;;;2.65;2.50;;;9.90;99.90;;;;;;5083770;28;20028;-72
2023/05/06 05:00:48;;;;;;;1.48;1.38;;;10.00;99.90;;;;;;5083772;28;20039;-73
2023/05/06 05:03:14;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5084871;28;20043;-73
2023/05/06 05:05:39;;;;;;;3.92;3.75;;;10.20;99.90;;;;;;5091457;28;20262;-74
2023/05/06 05:08:05;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;5094812;28;20023;-73
2023/05/06 05:10:31;;;;;;;9.15;8.50;;;10.40;99.90;;;;;;5082754;28;20028;-73
2023/05/06 05:12:57;;;;;;;6.47;6.10;;;10.40;99.90;;;;;;5082012;28;20510;-71
2023/05/06 05:15:23;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5081817;28;20020;-73
2023/05/06 05:17:49;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5079974;28;20024;-73
2023/05/06 05:20:15;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5081548;28;20142;-73
2023/05/06 05:22:41;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;5082031;28;20024;-73
2023/05/06 05:25:07;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5082278;28;20016;-73
2023/05/06 05:27:33;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5083662;28;20066;-72
2023/05/06 05:29:59;;;;;;;0.28;0.28;;;11.10;99.90;;;;;;5082486;28;20028;-73
2023/05/06 05:32:25;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5082374;28;20189;-73
2023/05/06 05:34:51;;;;;;;0.05;0.05;;;11.20;99.90;;;;;;5083639;28;20732;-73
2023/05/06 05:37:17;;;;;;;1.95;1.85;;;11.30;99.90;;;;;;5089314;28;20062;-78
2023/05/06 05:39:43;;;;;;;0.35;0.35;;;11.40;99.90;;;;;;5083601;28;20068;-73
2023/05/06 05:42:09;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5084242;28;20052;-74
2023/05/06 05:44:34;;;;;;;7.25;6.90;;;11.70;99.90;;;;;;5086138;28;20024;-73
2023/05/06 05:47:01;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5083306;28;20080;-75
2023/05/06 05:49:28;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5082512;28;20028;-73
2023/05/06 05:51:54;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5083005;28;20016;-80
2023/05/06 05:54:20;;;;;;;1.92;1.85;;;12.00;99.90;;;;;;5081736;28;20086;-73
2023/05/06 05:56:46;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5081684;28;20118;-77
2023/05/06 05:59:11;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5079506;28;20566;-74
2023/05/06 06:01:37;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5080154;28;20028;-79
2023/05/06 06:04:03;;;;;;;0.15;0.15;;;12.30;99.90;;;;;;5080413;28;20731;-75
2023/05/06 06:06:30;;;;;;;0.13;0.13;;;12.20;99.90;;;;;;5079660;28;20282;-73
2023/05/06 06:08:57;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5079448;28;20050;-74
2023/05/06 06:11:24;;;;;;;1.10;1.10;;;12.40;99.90;;;;;;5079350;28;20024;-73
2023/05/06 06:13:50;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5079114;28;20025;-73
2023/05/06 06:16:15;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5079228;28;20023;-74
2023/05/06 06:18:41;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5079306;28;20112;-73
2023/05/06 06:21:07;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;5079176;28;20016;-75
2023/05/06 06:23:33;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5078935;28;20020;-74
2023/05/06 06:26:00;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5078918;28;20081;-72
2023/05/06 06:28:28;;;;;;;2.25;2.13;;;13.10;99.90;;;;;;5079219;28;20020;-73
2023/05/06 06:30:54;;;;;;;3.05;2.85;;;13.30;99.90;;;;;;5079089;28;20023;-73
2023/05/06 06:33:25;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5079103;28;20595;-72
2023/05/06 06:35:53;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;5077594;28;20239;-72
2023/05/06 06:38:22;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5061096;28;20027;-73
2023/05/06 06:40:47;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;5078842;28;20040;-74
2023/05/06 06:43:18;;;;;;;0.17;0.17;;;13.70;99.90;;;;;;5078533;28;20660;-74
2023/05/06 06:45:46;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5078556;28;20100;-73
2023/05/06 06:48:12;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5079045;28;20607;-73
2023/05/06 06:50:38;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5078657;28;20027;-73
2023/05/06 06:53:04;;;;;;;2.15;2.05;;;14.30;99.90;;;;;;5076453;28;20123;-74
2023/05/06 06:55:29;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5078486;28;20051;-73
2023/05/06 06:57:55;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5078403;28;20112;-73
2023/05/06 07:00:21;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5077798;28;20044;-80
2023/05/06 07:02:48;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5079668;28;20111;-82
2023/05/06 07:05:13;;;;;;;0.95;0.95;;;14.90;99.90;;;;;;5081631;28;20020;-78
2023/05/06 07:07:39;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5079013;28;20055;-73
2023/05/06 07:10:06;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5078407;28;20035;-77
2023/05/06 07:12:32;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5078096;28;20024;-74
2023/05/06 07:14:58;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5076876;28;20024;-78
2023/05/06 07:17:23;;;;;;;0.28;0.28;;;15.40;99.90;;;;;;5077991;28;20081;-79
2023/05/06 07:19:49;;;;;;;0.82;0.82;;;18.20;99.90;;;;;;5078624;28;20089;-74
2023/05/06 07:22:15;;;;;;;0.22;0.22;;;15.80;99.90;;;;;;5078417;28;20109;-77
2023/05/06 07:24:41;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5078571;28;20113;-77
2023/05/06 07:27:07;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5078162;28;20016;-73
2023/05/06 07:29:35;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5078266;28;20051;-73
2023/05/06 07:32:01;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5076542;28;20111;-75
2023/05/06 07:34:27;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;5077801;28;20077;-73
2023/05/06 07:36:53;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5078309;28;20021;-73
2023/05/06 07:39:18;;;;;;;0.38;0.38;;;17.00;99.90;;;;;;5077445;28;20262;-73
2023/05/06 07:41:44;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5078161;28;20020;-73
2023/05/06 07:44:10;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5077738;28;20103;-74
2023/05/06 07:46:37;;;;;;;0.52;0.52;;;17.40;99.90;;;;;;5077770;28;20024;-72
2023/05/06 07:49:05;;;;;;;1.55;1.55;;;17.40;99.90;;;;;;5077661;28;20016;-72
2023/05/06 07:51:30;;;;;;;1.00;1.00;;;17.40;99.90;;;;;;5077541;28;20104;-72
2023/05/06 07:53:56;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5076421;28;20131;-72
2023/05/06 07:56:22;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5077540;28;20031;-72
2023/05/06 07:58:48;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5080135;28;20579;-72
2023/05/06 08:01:14;;;;;;;1.02;1.02;;;17.60;99.90;;;;;;5079217;28;20501;-72
2023/05/06 08:03:40;;;;;;;0.57;0.57;;;18.10;99.90;;;;;;5077538;28;20028;-71
2023/05/06 08:06:07;;;;;;;0.90;0.90;;;18.10;99.90;;;;;;5079199;28;20075;-72
2023/05/06 08:08:33;;;;;;;0.63;0.63;;;18.20;99.90;;;;;;5082575;28;20077;-72
2023/05/06 08:10:59;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5081842;28;20028;-71
2023/05/06 08:13:26;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5081742;28;20027;-71
2023/05/06 08:15:53;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5083924;28;20216;-72
2023/05/06 08:18:19;;;;;;;0.45;0.45;;;18.40;99.90;;;;;;5081901;28;20105;-72
2023/05/06 08:20:45;;;;;;;0.10;0.10;;;;;;;;;;5081449;28;20495;-73
2023/05/06 08:23:11;;;;;;;0.77;0.77;;;18.50;99.90;;;;;;5081652;28;20016;-73
2023/05/06 08:25:37;;;;;;;0.10;0.10;;;;;;;;;;5079922;28;20020;-77
2023/05/06 08:28:03;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5081711;28;20027;-76
2023/05/06 08:30:29;;;;;;;0.10;0.10;;;18.10;98.90;;;;;;5081500;28;20654;-72
2023/05/06 08:32:54;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5081236;28;20085;-74
2023/05/06 08:35:20;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5081529;28;20607;-77
2023/05/06 08:37:46;;;;;;;0.38;0.38;;;18.80;97.70;;;;;;5081298;28;20610;-73
2023/05/06 08:40:19;;;;;;;0.10;0.10;;;18.90;96.90;;;;;;5081377;28;20048;-72
2023/05/06 08:42:46;;;;;;;0.10;0.10;;;19.00;98.30;;;;;;5081357;28;20639;-72
2023/05/06 08:45:13;;;;;;;0.20;0.20;;;19.10;99.40;;;;;;5081335;28;20092;-73
2023/05/06 08:47:40;;;;;;;0.20;0.20;;;19.20;97.90;;;;;;5081082;28;20020;-72
2023/05/06 08:50:07;;;;;;;0.20;0.20;;;19.40;94.00;;;;;;5081501;28;20650;-76
2023/05/06 08:52:35;;;;;;;0.20;0.20;;;19.50;92.30;;;;;;5081885;28;20031;-71
2023/05/06 08:55:03;;;;;;;0.10;0.10;;;19.60;93.60;;;;;;5081051;28;20074;-78
2023/05/06 08:57:31;;;;;;;0.30;0.30;;;19.80;91.10;;;;;;5080971;28;20154;-73
2023/05/06 08:59:57;;;;;;;0.40;0.40;;;19.90;90.50;;;;;;5079076;28;20600;-72
2023/05/06 09:02:23;;;;;;;0.30;0.30;;;20.00;90.10;;;;;;5081431;28;20494;-73
2023/05/06 09:04:52;;;;;;;0.15;0.15;;;20.10;90.30;;;;;;5081696;28;20012;-72
2023/05/06 09:07:20;;;;;;;0.05;0.05;;;20.10;89.00;;;;;;5081104;28;20080;-73
2023/05/06 09:09:47;;;;;;;0.45;0.45;;;20.20;86.20;;;;;;5080588;28;20016;-73
2023/05/06 09:12:13;;;;;;;0.20;0.20;;;20.80;86.10;;;;;;5082039;28;20692;-73
2023/05/06 09:14:42;;;;;;;0.10;0.10;;;20.60;88.60;;;;;;5080747;28;20150;-73
2023/05/06 09:17:27;;;;;;;0.32;0.32;;;20.90;84.60;;;;;;5079484;28;20036;-77
2023/05/06 09:19:55;;;;;;;0.10;0.10;;;20.60;84.90;;;;;;5079675;28;20115;-73
2023/05/06 09:22:29;;;;;;;0.10;0.10;;;20.80;86.20;;;;;;5080908;28;20019;-73
2023/05/06 09:24:55;;;;;;;;;;;20.80;84.80;;;;;;5080267;28;20123;-73
2023/05/06 09:27:30;;;;;;;0.10;0.10;;;20.90;85.80;;;;;;5080570;28;19964;-73
2023/05/06 09:30:00;;;;;;;0.10;0.10;;;21.10;81.60;;;;;;5079830;28;20047;-73
2023/05/06 09:32:27;;;;;;;0.10;0.10;;;;;;;;;;5081408;28;20031;-72
2023/05/06 09:34:53;;;;;;;0.15;0.15;;;;;;;;;;5080632;28;20012;-72
2023/05/06 09:37:27;;;;;;;0.10;0.10;;;21.40;79.10;;;;;;5081356;28;20008;-73
2023/05/06 09:39:55;;;;;;;0.10;0.10;;;22.10;78.90;;;;;;5079985;28;20032;-74
2023/05/06 09:42:22;;;;;;;0.65;0.65;;;22.00;76.90;;;;;;5079275;28;20558;-71
2023/05/06 09:44:50;;;;;;;0.10;0.10;;;21.60;73.40;;;;;;5080226;28;20028;-73
2023/05/06 09:47:16;;;;;;;0.10;0.10;;;21.80;73.30;;;;;;5080308;28;20095;-72
2023/05/06 09:49:42;;;;;;;0.10;0.10;;;22.00;74.90;;;;;;5080063;28;20529;-74
2023/05/06 09:52:07;;;;;;;0.35;0.35;;;22.20;75.00;;;;;;5080394;28;20567;-72
2023/05/06 09:54:34;;;;;;;0.20;0.20;;;22.50;74.70;;;;;;5079806;28;20049;-73
2023/05/06 09:57:01;;;;;;;0.10;0.10;;;22.40;73.80;;;;;;5080141;28;20031;-73
2023/05/06 09:59:28;;;;;;;0.10;0.10;;;20.40;72.00;;;;;;5080054;28;20032;-74
2023/05/06 10:01:54;;;;;;;0.08;0.08;;;22.70;76.00;;;;;;5079750;28;20020;-73
2023/05/06 10:04:22;;;;;;;0.10;0.10;;;23.30;71.60;;;;;;5080057;28;20035;-74
2023/05/06 10:06:50;;;;;;;0.17;0.17;;;23.70;72.30;;;;;;5080097;28;20024;-73
2023/05/06 10:09:17;;;;;;;0.85;0.85;;;21.40;66.40;;;;;;5080436;28;20189;-73
2023/05/06 10:11:45;;;;;;;0.10;0.10;;;24.20;67.80;;;;;;5079907;28;20034;-72
2023/05/06 10:14:11;;;;;;;0.10;0.10;;;24.50;67.50;;;;;;5079801;28;20024;-73
2023/05/06 10:16:39;;;;;;;0.20;0.20;;;24.90;67.30;;;;;;5079381;28;20016;-73
2023/05/06 10:19:06;;;;;;;0.10;0.10;;;25.40;66.60;;;;;;5079585;28;20690;-74
2023/05/06 10:21:34;;;;;;;0.13;0.13;;;25.70;64.50;;;;;;5080341;28;20036;-86
2023/05/06 10:24:05;;;;;;;0.10;0.10;;;25.70;61.90;;;;;;5079843;28;20103;-73
2023/05/06 10:26:36;;;;;;;0.10;0.10;;;25.70;61.40;;;;;;5079501;28;20622;-74
2023/05/06 10:29:03;;;;;;;0.05;0.05;;;25.80;61.20;;;;;;5079383;28;20275;-74
2023/05/06 10:31:30;;;;;;;0.45;0.45;;;25.50;59.60;;;;;;5078205;28;20046;-73
2023/05/06 10:33:59;;;;;;;0.10;0.10;;;25.50;60.90;;;;;;5079333;28;20292;-73
2023/05/06 10:36:30;;;;;;;0.30;0.25;;;25.80;63.80;;;;;;5079324;28;20105;-73
2023/05/06 10:39:00;;;;;;;0.10;0.10;;;25.50;62.10;;;;;;5079257;28;20220;-73
2023/05/06 10:41:27;;;;;;;0.10;0.10;;;25.00;61.70;;;;;;5078755;28;20673;-73
2023/05/06 10:43:59;;;;;;;0.10;0.10;;;24.90;61.60;;;;;;5078693;28;20035;-72
2023/05/06 10:46:27;;;;;;;0.00;0.00;;;25.10;62.50;;;;;;5078478;28;20100;-73
2023/05/06 10:49:05;;;;;;;0.00;0.00;;;25.10;61.50;;;;;;5078913;28;20012;-72
2023/05/06 10:51:37;;;;;;;1.00;1.00;;;25.10;60.50;;;;;;5078740;28;20021;-72
2023/05/06 10:54:10;;;;;;;0.20;0.20;;;25.50;60.30;;;;;;5078576;28;20514;-69
2023/05/06 10:56:37;;;;;;;0.10;0.10;;;25.70;58.80;;;;;;5078451;28;20032;-69
2023/05/06 10:59:08;;;;;;;0.45;0.45;;;25.70;58.60;;;;;;5078181;28;20028;-70
2023/05/06 11:01:36;;;;;;;0.20;0.20;;;25.70;59.70;;;;;;5078454;28;20024;-74
2023/05/06 11:04:10;;;;;;;0.10;0.10;;;25.70;59.50;;;;;;5079082;28;20035;-71
2023/05/06 11:06:49;;;;;;;0.20;0.20;;;25.90;59.70;;;;;;5078418;28;20024;-73
2023/05/06 11:09:25;;;;;;;0.52;0.52;;;26.20;58.50;;;;;;5078758;28;20024;-73
2023/05/06 11:12:03;;;;;;;0.05;0.05;;;26.20;57.90;;;;;;5078215;28;20692;-73
2023/05/06 11:14:36;;;;;;;0.00;0.00;;;26.30;58.30;;;;;;5077062;28;20024;-73
2023/05/06 11:17:06;;;;;;;0.00;0.00;;;26.50;58.60;;;;;;5077951;28;20165;-71
2023/05/06 11:19:41;;;;;;;0.77;0.63;;;27.10;58.80;;;;;;5078425;28;20051;-73
2023/05/06 11:22:07;;;;;;;0.00;0.00;;;27.40;58.20;;;;;;5078086;28;20024;-76
2023/05/06 11:24:41;;;;;;;0.70;0.57;;;27.70;56.90;;;;;;5076973;28;20032;-72
2023/05/06 11:27:08;;;;;;;0.30;0.30;;;28.00;56.30;;;;;;5078000;28;20091;-71
2023/05/06 11:29:34;;;;;;;0.65;0.30;;;28.00;54.80;;;;;;5078596;28;20081;-73
2023/05/06 11:32:00;;;;;;;0.25;0.25;;;28.10;54.80;;;;;;5078609;28;20024;-73
2023/05/06 11:34:31;;;;;;;0.00;0.00;;;28.10;55.30;;;;;;5078605;28;20038;-75
2023/05/06 11:37:08;;;;;;;0.00;0.00;;;28.10;55.50;;;;;;5079560;28;20502;-74
2023/05/06 11:39:35;;;;;;;0.00;0.00;;;28.30;55.10;;;;;;5078588;28;20024;-74
2023/05/06 11:42:05;;;;;;;0.00;0.00;;;28.50;53.80;;;;;;5078534;28;20034;-73
2023/05/06 11:44:36;;;;;;;0.10;0.10;;;28.40;53.80;;;;;;5081518;28;20052;-74
2023/05/06 11:47:04;;;;;;;0.00;0.00;;;28.50;54.20;;;;;;5079625;28;20051;-77
2023/05/06 11:49:37;;;;;;;0.00;0.00;;;28.80;54.10;;;;;;5082132;28;20022;-74
2023/05/06 11:52:04;;;;;;;0.20;0.20;;;29.10;52.60;;;;;;5080106;28;20356;-72
2023/05/06 11:54:34;;;;;;;0.10;0.10;;;28.90;53.90;;;;;;5077888;28;20616;-72
2023/05/06 11:57:00;;;;;;;0.10;0.10;;;29.60;52.40;;;;;;5078047;28;20138;-74
2023/05/06 11:59:31;;;;;;;0.00;0.00;;;29.10;52.60;;;;;;5078931;28;20100;-72
2023/05/06 12:02:00;;;;;;;0.00;0.00;;;29.50;51.90;;;;;;5078224;28;20039;-71
2023/05/06 12:04:26;;;;;;;0.10;0.10;;;29.30;51.20;;;;;;5078347;28;20430;-75
2023/05/06 12:06:54;;;;;;;0.10;0.10;;;29.20;52.90;;;;;;5077798;28;20533;-74
2023/05/06 12:09:21;;;;;;;0.00;0.00;;;29.40;53.40;;;;;;5078015;28;20058;-74
2023/05/06 12:11:47;;;;;;;0.10;0.10;;;30.80;54.50;;;;;;5078030;28;20782;-78
2023/05/06 12:14:14;;;;;;;0.00;0.00;;;28.30;51.80;;;;;;5076654;28;20042;-79
2023/05/06 12:16:40;;;;;;;0.00;0.00;;;27.90;52.50;;;;;;5077564;28;20215;-75
2023/05/06 12:19:06;;;;;;;0.20;0.20;;;;;;;;;;5077672;28;20042;-81
2023/05/06 12:21:37;;;;;;;0.30;0.30;;;27.20;52.20;;;;;;5077634;28;20044;-75
2023/05/06 12:24:03;;;;;;;0.05;0.05;;;27.30;53.10;;;;;;5077259;28;20050;-74
2023/05/06 12:26:44;;;;;;;0.43;0.30;;;26.50;54.20;;;;;;5077357;28;20039;-74
2023/05/06 12:29:14;;;;;;;0.03;0.03;;;26.40;53.50;;;;;;5077282;28;20047;-75
2023/05/06 12:31:41;;;;;;;0.00;0.00;;;26.40;54.00;;;;;;5077590;28;20103;-74
2023/05/06 12:34:10;;;;;;;0.55;0.40;;;26.50;54.30;;;;;;5077660;28;20532;-75
2023/05/06 12:36:43;;;;;;;0.10;0.10;;;27.10;53.40;;;;;;5077384;28;20024;-73
2023/05/06 12:39:10;;;;;;;;;;;27.40;51.70;;;;;;5078113;28;20012;-74
2023/05/06 12:41:39;;;;;;;0.65;0.65;;;27.90;52.00;;;;;;5076369;28;19911;-74
2023/05/06 12:44:33;;;;;;;0.00;0.00;;;29.60;50.70;;;;;;5077379;28;20023;-85
2023/05/06 12:47:03;;;;;;;0.00;0.00;;;30.30;50.40;;;;;;5077528;28;20036;-74
2023/05/06 12:49:57;;;;;;;0.10;0.10;;;31.40;49.30;;;;;;5077402;28;20723;-73
2023/05/06 12:52:26;;;;;;;0.10;0.10;;;31.70;48.10;;;;;;5077570;28;20028;-75
2023/05/06 12:54:52;;;;;;;0.28;0.10;;;32.10;48.00;;;;;;5078478;28;20319;-77